1470603601, 0, 0, 0
1470603602, 0, 0, 0
1470603603, 0, 0, 0
1470603604, 0, 0, 0
1470603605, 0, 0, 0
1470603606, 0, 0, 0
1470603607, 0, 0, 0
1470603608, 0, 0, 0
1470603609, 0, 0, 0
1470603610, 0, 0, 0
1470603611, 0, 0, 0
1470603612, 0, 0, 0
1470603613, 0, 0, 0
1470603614, 0, 0, 0
1470603615, 0, 0, 0
1470603616, 0, 0, 0
1470603617, 0, 0, 0
1470603618, 0, 0, 0
1470603619, 0, 0, 0
1470603620, 0, 0, 0
1470603621, 0, 0, 0
1470603622, 0, 0, 0
1470603623, 0, 0, 0
1470603624, 0, 0, 0
1470603625, 0, 0, 0
1470603626, 0, 0, 0
1470603627, 0, 0, 0
1470603628, 0, 0, 0
1470603629, 0, 0, 0
1470603630, 0, 0, 0
1470603631, 0, 0, 0
1470603632, 0, 0, 0
1470603633, 0, 0, 0
1470603634, 0, 0, 0
1470603635, 0, 0, 0
1470603636, 0, 0, 0
1470603637, 0, 0, 0
1470603638, 0, 0, 0
1470603639, 0, 0, 0
1470603640, 0, 0, 0
1470603641, 0, 0, 0
1470603642, 0, 0, 0
1470603643, 0, 0, 0
1470603644, 0, 0, 0
1470603645, 0, 0, 0
1470603646, 0, 0, 0
1470603647, 0, 0, 0
1470603648, 0, 0, 0
1470603649, 0, 0, 0
1470603650, 0, 0, 0
1470603651, 0, 0, 0
1470603652, 0, 0, 0
1470603653, 0, 0, 0
1470603654, 0, 0, 0
1470603655, 0, 0, 0
1470603656, 0, 0, 0
1470603657, 0, 0, 0
1470603658, 0, 0, 0
1470603659, 0, 0, 0
1470603660, 0, 0, 0
1470603661, 0, 0, 0
1470603662, 0, 0, 0
1470603663, 0, 0, 0
1470603664.007, 0, 0, 0
1470603665, 0, 0, 0
1470603666, 0, 0, 0
1470603667, 0, 0, 0
1470603668, 0, 0, 0
1470603669, 0, 0, 0
1470603670, 0, 0, 0
1470603671, 0, 0, 0
1470603672, 0, 0, 0
1470603673, 0, 0, 0
1470603674, 0, 0, 0
1470603675, 0, 0, 0
1470603676, 0, 0, 0
1470603677, 0, 0, 0
1470603678, 0, 0, 0
1470603679, 0, 0, 0
1470603680, 0, 0, 0
1470603681, 0, 0, 0
1470603682, 0, 0, 0
1470603683, 0, 0, 0
1470603684, 0, 0, 0
1470603685, 0, 0, 0
1470603686, 0, 0, 0
1470603687, 0, 0, 0
1470603688, 0, 0, 0
1470603689, 0, 0, 0
1470603690, 0, 0, 0
1470603691, 0, 0, 0
1470603692, 0, 0, 0
1470603693, 0, 0, 0
1470603694, 0, 0, 0
1470603695, 0, 0, 0
1470603696, 0, 0, 0
1470603697, 0, 0, 0
1470603698, 0, 0, 0
1470603699, 0, 0, 0
1470603700, 0, 0, 0
1470603701, 0, 0, 0
1470603702, 0, 0, 0
1470603703, 0, 0, 0
1470603704, 0, 0, 0
1470603705, 0, 0, 0
1470603706, 0, 0, 0
1470603707, 0, 0, 0
1470603708, 0, 0, 0
1470603709, 0, 0, 0
1470603710, 0, 0, 0
1470603711, 0, 0, 0
1470603712, 0, 0, 0
1470603713, 0, 0, 0
1470603714, 0, 0, 0
1470603715, 0, 0, 0
1470603716, 0, 0, 0
1470603717, 0, 0, 0
1470603718, 0, 0, 0
1470603719, 0, 0, 0
1470603720, 0, 0, 0
1470603721, 0, 0, 0
1470603722, 0, 0, 0
1470603723, 0, 0, 0
1470603724, 0, 0, 0
1470603725, 0, 0, 0
1470603726, 0, 0, 0
1470603727, 0, 0, 0
1470603728, 0, 0, 0
1470603729, 0, 0, 0
1470603730, 0, 0, 0
1470603731, 0, 0, 0
1470603732, 0, 0, 0
1470603733, 0, 0, 0
1470603734, 0, 0, 0
1470603735, 0, 0, 0
1470603736, 0, 0, 0
1470603737, 0, 0, 0
1470603738, 0, 0, 0
1470603739, 0, 0, 0
1470603740, 0, 0, 0
1470603741, 0, 0, 0
1470603742, 0, 0, 0
1470603743, 0, 0, 0
1470603744, 0, 0, 0
1470603745, 0, 0, 0
1470603746, 0, 0, 0
1470603747, 0, 0, 0
1470603748, 0, 0, 0
1470603749, 0, 0, 0
1470603750, 0, 0, 0
1470603751, 0, 0, 0
1470603752, 0, 0, 0
1470603753, 0, 0, 0
1470603754, 0, 0, 0
1470603755, 0, 0, 0
1470603756, 0, 0, 0
1470603757, 0, 0, 0
1470603758, 0, 0, 0
1470603759, 0, 0, 0
1470603760, 0, 0, 0
1470603761, 0, 0, 0
1470603762, 0, 0, 0
1470603763, 0, 0, 0
1470603764, 0, 0, 0
1470603765, 0, 0, 0
1470603766, 0, 0, 0
1470603767, 0, 0, 0
1470603768, 0, 0, 0
1470603769, 0, 0, 0
1470603770, 0, 0, 0
1470603771, 0, 0, 0
1470603772, 0, 0, 0
1470603773, 0, 0, 0
1470603774, 0, 0, 0
1470603775, 0, 0, 0
1470603776, 0, 0, 0
1470603777, 0, 0, 0
1470603778, 0, 0, 0
1470603779, 0, 0, 0
1470603780, 0, 0, 0
1470603781, 0, 0, 0
1470603782, 0, 0, 0
1470603783, 0, 0, 0
1470603784, 0, 0, 0
1470603785, 0, 0, 0
1470603786, 0, 0, 0
1470603787, 0, 0, 0
1470603788, 0, 0, 0
1470603789, 0, 0, 0
1470603790, 0, 0, 0
1470603791, 0, 0, 0
1470603792, 0, 0, 0
1470603793, 0, 0, 0
1470603794, 0, 0, 0
1470603795, 0, 0, 0
1470603796, 0, 0, 0
1470603797, 0, 0, 0
1470603798, 0, 0, 0
1470603799, 0, 0, 0
1470603800, 0, 0, 0
1470603801, 0, 0, 0
1470603802, 0, 0, 0
1470603803, 0, 0, 0
1470603804, 0, 0, 0
1470603805, 0, 0, 0
1470603806, 0, 0, 0
1470603807, 0, 0, 0
1470603808, 0, 0, 0
1470603809, 0, 0, 0
1470603810, 0, 0, 0
1470603811, 0, 0, 0
1470603812, 0, 0, 0
1470603813, 0, 0, 0
1470603814, 0, 0, 0
1470603815, 0, 0, 0
1470603816, 0, 0, 0
1470603817, 0, 0, 0
1470603818, 0, 0, 0
1470603819, 0, 0, 0
1470603820, 0, 0, 0
1470603821, 0, 0, 0
1470603822, 0, 0, 0
1470603823, 0, 0, 0
1470603824, 0, 0, 0
1470603825, 0, 0, 0
1470603826, 0, 0, 0
1470603827, 0, 0, 0
1470603828, 0, 0, 0
1470603829, 0, 0, 0
1470603830, 0, 0, 0
1470603831, 0, 0, 0
1470603832, 0, 0, 0
1470603833, 0, 0, 0
1470603834, 0, 0, 0
1470603835, 0, 0, 0
1470603836, 0, 0, 0
1470603837, 0, 0, 0
1470603838, 0, 0, 0
1470603839, 0, 0, 0
1470603840, 0, 0, 0
1470603841, 0, 0, 0
1470603842, 0, 0, 0
1470603843, 0, 0, 0
1470603844, 0, 0, 0
1470603845, 0, 0, 0
1470603846, 0, 0, 0
1470603847, 0, 0, 0
1470603848, 0, 0, 0
1470603849, 0, 0, 0
1470603850, 0, 0, 0
1470603851, 0, 0, 0
1470603852, 0, 0, 0
1470603853, 0, 0, 0
1470603854, 0, 0, 0
1470603855, 0, 0, 0
1470603856, 0, 0, 0
1470603857, 0, 0, 0
1470603858, 0, 0, 0
1470603859, 0, 0, 0
1470603860, 0, 0, 0
1470603861, 0, 0, 0
1470603862, 0, 0, 0
1470603863, 0, 0, 0
1470603864, 0, 0, 0
1470603865, 0, 0, 0
1470603866, 0, 0, 0
1470603867, 0, 0, 0
1470603868, 0, 0, 0
1470603869, 0, 0, 0
1470603870, 0, 0, 0
1470603871, 0, 0, 0
1470603872, 0, 0, 0
1470603873, 0, 0, 0
1470603874, 0, 0, 0
1470603875, 0, 0, 0
1470603876, 0, 0, 0
1470603877, 0, 0, 0
1470603878, 0, 0, 0
1470603880, 0, 0, 0
1470603881, 0, 0, 0
1470603882, 0, 0, 0
1470603883, 0, 0, 0
1470603884, 0, 0, 0
1470603885, 0, 0, 0
1470603886, 0, 0, 0
1470603887, 0, 0, 0
1470603888, 0, 0, 0
1470603889, 0, 0, 0
1470603890, 0, 0, 0
1470603891, 0, 0, 0
1470603892, 0, 0, 0
1470603893, 0, 0, 0
1470603894, 0, 0, 0
1470603895, 0, 0, 0
1470603896, 0, 0, 0
1470603897, 0, 0, 0
1470603898, 0, 0, 0
1470603899, 0, 0, 0
1470603900, 0, 0, 0
1470603901, 0, 0, 0
1470603902, 0, 0, 0
1470603903, 0, 0, 0
1470603904, 0, 0, 0
1470603905, 0, 0, 0
1470603906, 0, 0, 0
1470603907, 0, 0, 0
1470603908, 0, 0, 0
1470603909, 0, 0, 0
1470603910, 0, 0, 0
1470603911, 0, 0, 0
1470603912, 0, 0, 0
1470603913, 0, 0, 0
1470603914, 0, 0, 0
1470603915, 0, 0, 0
1470603916, 0, 0, 0
1470603917, 0, 0, 0
1470603918, 0, 0, 0
1470603919, 0, 0, 0
1470603920, 0, 0, 0
1470603921, 0, 0, 0
1470603922, 0, 0, 0
1470603923, 0, 0, 0
1470603924, 0, 0, 0
1470603925, 0, 0, 0
1470603926, 0, 0, 0
1470603927, 0, 0, 0
1470603928, 0, 0, 0
1470603929, 0, 0, 0
1470603930, 0, 0, 0
1470603931, 0, 0, 0
1470603932, 0, 0, 0
1470603933, 0, 0, 0
1470603934, 0, 0, 0
1470603935, 0, 0, 0
1470603936, 0, 0, 0
1470603937, 0, 0, 0
1470603938, 0, 0, 0
1470603939, 0, 0, 0
1470603940, 0, 0, 0
1470603941, 0, 0, 0
1470603942, 0, 0, 0
1470603943, 0, 0, 0
1470603944, 0, 0, 0
1470603945, 0, 0, 0
1470603946, 0, 0, 0
1470603947, 0, 0, 0
1470603948, 0, 0, 0
1470603949, 0, 0, 0
1470603950, 0, 0, 0
1470603951, 0, 0, 0
1470603952, 0, 0, 0
1470603953, 0, 0, 0
1470603954, 0, 0, 0
1470603955, 0, 0, 0
1470603956, 0, 0, 0
1470603957, 0, 0, 0
1470603958, 0, 0, 0
1470603959, 0, 0, 0
1470603960, 0, 0, 0
1470603961, 0, 0, 0
1470603962, 0, 0, 0
1470603963, 0, 0, 0
1470603964, 0, 0, 0
1470603965, 0, 0, 0
1470603966, 0, 0, 0
1470603967, 0, 0, 0
1470603968, 0, 0, 0
1470603969, 0, 0, 0
1470603970, 0, 0, 0
1470603971, 0, 0, 0
1470603972, 0, 0, 0
1470603973, 0, 0, 0
1470603974, 0, 0, 0
1470603975, 0, 0, 0
1470603976, 0, 0, 0
1470603977, 0, 0, 0
1470603978, 0, 0, 0
1470603979, 0, 0, 0
1470603980, 0, 0, 0
1470603981, 0, 0, 0
1470603982, 0, 0, 0
1470603983, 0, 0, 0
1470603984, 0, 0, 0
1470603985, 0, 0, 0
1470603986, 0, 0, 0
1470603987, 0, 0, 0
1470603988, 0, 0, 0
1470603989, 0, 0, 0
1470603990, 0, 0, 0
1470603991, 0, 0, 0
1470603992, 0, 0, 0
1470603993, 0, 0, 0
1470603994, 0, 0, 0
1470603995, 0, 0, 0
1470603996, 0, 0, 0
1470603997, 0, 0, 0
1470603998, 0, 0, 0
1470603999, 0, 0, 0
1470604000, 0, 0, 0
1470604001, 0, 0, 0
1470604002, 0, 0, 0
1470604003, 0, 0, 0
1470604004, 0, 0, 0
1470604005, 0, 0, 0
1470604006, 0, 0, 0
1470604007, 0, 0, 0
1470604008, 0, 0, 0
1470604009, 0, 0, 0
1470604010, 0, 0, 0
1470604011, 0, 0, 0
1470604012, 0, 0, 0
1470604013, 0, 0, 0
1470604014, 0, 0, 0
1470604015, 0, 0, 0
1470604016, 0, 0, 0
1470604017, 0, 0, 0
1470604018, 0, 0, 0
1470604019, 0, 0, 0
1470604020, 0, 0, 0
1470604021, 0, 0, 0
1470604022, 0, 0, 0
1470604023, 0, 0, 0
1470604024, 0, 0, 0
1470604025, 0, 0, 0
1470604026, 0, 0, 0
1470604027, 0, 0, 0
1470604028, 0, 0, 0
1470604029, 0, 0, 0
1470604030, 0, 0, 0
1470604031, 0, 0, 0
1470604032, 0, 0, 0
1470604033, 0, 0, 0
1470604034, 0, 0, 0
1470604035, 0, 0, 0
1470604036, 0, 0, 0
1470604037, 0, 0, 0
1470604038, 0, 0, 0
1470604039, 0, 0, 0
1470604040, 0, 0, 0
1470604041, 0, 0, 0
1470604042, 0, 0, 0
1470604043, 0, 0, 0
1470604044, 0, 0, 0
1470604045, 0, 0, 0
1470604046, 0, 0, 0
1470604047, 0, 0, 0
1470604048, 0, 0, 0
1470604049, 0, 0, 0
1470604050, 0, 0, 0
1470604051, 0, 0, 0
1470604052, 0, 0, 0
1470604053, 0, 0, 0
1470604054, 0, 0, 0
1470604055, 0, 0, 0
1470604056, 0, 0, 0
1470604057, 0, 0, 0
1470604058, 0, 0, 0
1470604059, 0, 0, 0
1470604060, 0, 0, 0
1470604061, 0, 0, 0
1470604062, 0, 0, 0
1470604063, 0, 0, 0
1470604064, 0, 0, 0
1470604065, 0, 0, 0
1470604066, 0, 0, 0
1470604067, 0, 0, 0
1470604068, 0, 0, 0
1470604069, 0, 0, 0
1470604070, 0, 0, 0
1470604071, 0, 0, 0
1470604072, 0, 0, 0
1470604073, 0, 0, 0
1470604074, 0, 0, 0
1470604075, 0, 0, 0
1470604076, 0, 0, 0
1470604077, 0, 0, 0
1470604078, 0, 0, 0
1470604079, 0, 0, 0
1470604080, 0, 0, 0
1470604081, 0, 0, 0
1470604082, 0, 0, 0
1470604083, 0, 0, 0
1470604084, 0, 0, 0
1470604085, 0, 0, 0
1470604086, 0, 0, 0
1470604087, 0, 0, 0
1470604088, 0, 0, 0
1470604089, 0, 0, 0
1470604090, 0, 0, 0
1470604091, 0, 0, 0
1470604092, 0, 0, 0
1470604093, 0, 0, 0
1470604094, 0, 0, 0
1470604095, 0, 0, 0
1470604096, 0, 0, 0
1470604097, 0, 0, 0
1470604098, 0, 0, 0
1470604099, 0, 0, 0
1470604100, 0, 0, 0
1470604101, 0, 0, 0
1470604102, 0, 0, 0
1470604103, 0, 0, 0
1470604104, 0, 0, 0
1470604105, 0, 0, 0
1470604106, 0, 0, 0
1470604107, 0, 0, 0
1470604108, 0, 0, 0
1470604109, 0, 0, 0
1470604110, 0, 0, 0
1470604111, 0, 0, 0
1470604112, 0, 0, 0
1470604113, 0, 0, 0
1470604114, 0, 0, 0
1470604115, 0, 0, 0
1470604116, 0, 0, 0
1470604117, 0, 0, 0
1470604118, 0, 0, 0
1470604119, 0, 0, 0
1470604120, 0, 0, 0
1470604121, 0, 0, 0
1470604122, 0, 0, 0
1470604123, 0, 0, 0
1470604124, 0, 0, 0
1470604125, 0, 0, 0
1470604126, 0, 0, 0
1470604127, 0, 0, 0
1470604128, 0, 0, 0
1470604129, 0, 0, 0
1470604130, 0, 0, 0
1470604131, 0, 0, 0
1470604132, 0, 0, 0
1470604133, 0, 0, 0
1470604134, 0, 0, 0
1470604135, 0, 0, 0
1470604136, 0, 0, 0
1470604137, 0, 0, 0
1470604138, 0, 0, 0
1470604139, 0, 0, 0
1470604140, 0, 0, 0
1470604141, 0, 0, 0
1470604142, 0, 0, 0
1470604143, 0, 0, 0
1470604144, 0, 0, 0
1470604145, 0, 0, 0
1470604146, 0, 0, 0
1470604147, 0, 0, 0
1470604148, 0, 0, 0
1470604149, 0, 0, 0
1470604150, 0, 0, 0
1470604151, 0, 0, 0
1470604152, 0, 0, 0
1470604153, 0, 0, 0
1470604154, 0, 0, 0
1470604155, 0, 0, 0
1470604156, 0, 0, 0
1470604157, 0, 0, 0
1470604158, 0, 0, 0
1470604159, 0, 0, 0
1470604160, 0, 0, 0
1470604161, 0, 0, 0
1470604162, 0, 0, 0
1470604163, 0, 0, 0
1470604164, 0, 0, 0
1470604165, 0, 0, 0
1470604166, 0, 0, 0
1470604167, 0, 0, 0
1470604168, 0, 0, 0
1470604169, 0, 0, 0
1470604170, 0, 0, 0
1470604171, 0, 0, 0
1470604172, 0, 0, 0
1470604173, 0, 0, 0
1470604174, 0, 0, 0
1470604175, 0, 0, 0
1470604176, 0, 0, 0
1470604177, 0, 0, 0
1470604178, 0, 0, 0
1470604179, 0, 0, 0
1470604180, 0, 0, 0
1470604181, 0, 0, 0
1470604182, 0, 0, 0
1470604183, 0, 0, 0
1470604184, 0, 0, 0
1470604185, 0, 0, 0
1470604186, 0, 0, 0
1470604187, 0, 0, 0
1470604188, 0, 0, 0
1470604189, 0, 0, 0
1470604190, 0, 0, 0
1470604191, 0, 0, 0
1470604192, 0, 0, 0
1470604193, 0, 0, 0
1470604194, 0, 0, 0
1470604195, 0, 0, 0
1470604196, 0, 0, 0
1470604197, 0, 0, 0
1470604198, 0, 0, 0
1470604199, 0, 0, 0
1470604200, 0, 0, 0
1470604201, 0, 0, 0
1470604202, 0, 0, 0
1470604203, 0, 0, 0
1470604204, 0, 0, 0
1470604205, 0, 0, 0
1470604206, 0, 0, 0
1470604207, 0, 0, 0
1470604208, 0, 0, 0
1470604209, 0, 0, 0
1470604210, 0, 0, 0
1470604211, 0, 0, 0
1470604212, 0, 0, 0
1470604213, 0, 0, 0
1470604214, 0, 0, 0
1470604215, 0, 0, 0
1470604216, 0, 0, 0
1470604217, 0, 0, 0
1470604218, 0, 0, 0
1470604219, 0, 0, 0
1470604220, 0, 0, 0
1470604221, 0, 0, 0
1470604222, 0, 0, 0
1470604223, 0, 0, 0
1470604224, 0, 0, 0
1470604225, 0, 0, 0
1470604226, 0, 0, 0
1470604227, 0, 0, 0
1470604228, 0, 0, 0
1470604229, 0, 0, 0
1470604230, 0, 0, 0
1470604231, 0, 0, 0
1470604232, 0, 0, 0
1470604233, 0, 0, 0
1470604234, 0, 0, 0
1470604235, 0, 0, 0
1470604236, 0, 0, 0
1470604237, 0, 0, 0
1470604238, 0, 0, 0
1470604239, 0, 0, 0
1470604240, 0, 0, 0
1470604241, 0, 0, 0
1470604242, 0, 0, 0
1470604243, 0, 0, 0
1470604244, 0, 0, 0
1470604245, 0, 0, 0
1470604246, 0, 0, 0
1470604247, 0, 0, 0
1470604248, 0, 0, 0
1470604249, 0, 0, 0
1470604250, 0, 0, 0
1470604251, 0, 0, 0
1470604252, 0, 0, 0
1470604253, 0, 0, 0
1470604254, 0, 0, 0
1470604255, 0, 0, 0
1470604256, 0, 0, 0
1470604257, 0, 0, 0
1470604258, 0, 0, 0
1470604259, 0, 0, 0
1470604260, 0, 0, 0
1470604261, 0, 0, 0
1470604262, 0, 0, 0
1470604263, 0, 0, 0
1470604264, 0, 0, 0
1470604265, 0, 0, 0
1470604266, 0, 0, 0
1470604267, 0, 0, 0
1470604268, 0, 0, 0
1470604269, 0, 0, 0
1470604270, 0, 0, 0
1470604271, 0, 0, 0
1470604272, 0, 0, 0
1470604273, 0, 0, 0
1470604274, 0, 0, 0
1470604275, 0, 0, 0
1470604276, 0, 0, 0
1470604277, 0, 0, 0
1470604278, 0, 0, 0
1470604279, 0, 0, 0
1470604280, 0, 0, 0
1470604281, 0, 0, 0
1470604282, 0, 0, 0
1470604283, 0, 0, 0
1470604284, 0, 0, 0
1470604285, 0, 0, 0
1470604286, 0, 0, 0
1470604287, 0, 0, 0
1470604288, 0, 0, 0
1470604289, 0, 0, 0
1470604290, 0, 0, 0
1470604291, 0, 0, 0
1470604292, 0, 0, 0
1470604293, 0, 0, 0
1470604294, 0, 0, 0
1470604295, 0, 0, 0
1470604296, 0, 0, 0
1470604297, 0, 0, 0
1470604298, 0, 0, 0
1470604299, 0, 0, 0
1470604300, 0, 0, 0
1470604301, 0, 0, 0
1470604302, 0, 0, 0
1470604303, 0, 0, 0
1470604304, 0, 0, 0
1470604305, 0, 0, 0
1470604306, 0, 0, 0
1470604307, 0, 0, 0
1470604308, 0, 0, 0
1470604309, 0, 0, 0
1470604310, 0, 0, 0
1470604311, 0, 0, 0
1470604312, 0, 0, 0
1470604313, 0, 0, 0
1470604314, 0, 0, 0
1470604315, 0, 0, 0
1470604316, 0, 0, 0
1470604317, 0, 0, 0
1470604318, 0, 0, 0
1470604319, 0, 0, 0
1470604320, 0, 0, 0
1470604321, 0, 0, 0
1470604322, 0, 0, 0
1470604323, 0, 0, 0
1470604324, 0, 0, 0
1470604325, 0, 0, 0
1470604326, 0, 0, 0
1470604327, 0, 0, 0
1470604328, 0, 0, 0
1470604329, 0, 0, 0
1470604330.003, 0, 0, 0
1470604331, 0, 0, 0
1470604332, 0, 0, 0
1470604333, 0, 0, 0
1470604334, 0, 0, 0
1470604335, 0, 0, 0
1470604336, 0, 0, 0
1470604337, 0, 0, 0
1470604338, 0, 0, 0
1470604339, 0, 0, 0
1470604340, 0, 0, 0
1470604341, 0, 0, 0
1470604342, 0, 0, 0
1470604343, 0, 0, 0
1470604344, 0, 0, 0
1470604345, 0, 0, 0
1470604346, 0, 0, 0
1470604347, 0, 0, 0
1470604348, 0, 0, 0
1470604349, 0, 0, 0
1470604350, 0, 0, 0
1470604351, 0, 0, 0
1470604352, 0, 0, 0
1470604353, 0, 0, 0
1470604354, 0, 0, 0
1470604355, 0, 0, 0
1470604356, 0, 0, 0
1470604357, 0, 0, 0
1470604358, 0, 0, 0
1470604359, 0, 0, 0
1470604360, 0, 0, 0
1470604361, 0, 0, 0
1470604362, 0, 0, 0
1470604363, 0, 0, 0
1470604364, 0, 0, 0
1470604365, 0, 0, 0
1470604366, 0, 0, 0
1470604367, 0, 0, 0
1470604368, 0, 0, 0
1470604369, 0, 0, 0
1470604370, 0, 0, 0
1470604371, 0, 0, 0
1470604372, 0, 0, 0
1470604373, 0, 0, 0
1470604374, 0, 0, 0
1470604375, 0, 0, 0
1470604376, 0, 0, 0
1470604377, 0, 0, 0
1470604378, 0, 0, 0
1470604379, 0, 0, 0
1470604380, 0, 0, 0
1470604381, 0, 0, 0
1470604382, 0, 0, 0
1470604383, 0, 0, 0
1470604384, 0, 0, 0
1470604385, 0, 0, 0
1470604386, 0, 0, 0
1470604387, 0, 0, 0
1470604388, 0, 0, 0
1470604389, 0, 0, 0
1470604390, 0, 0, 0
1470604391, 0, 0, 0
1470604392, 0, 0, 0
1470604393, 0, 0, 0
1470604394, 0, 0, 0
1470604395, 0, 0, 0
1470604396, 0, 0, 0
1470604397, 0, 0, 0
1470604398, 0, 0, 0
1470604399, 0, 0, 0
1470604400, 0, 0, 0
1470604401, 0, 0, 0
1470604402, 0, 0, 0
1470604403, 0, 0, 0
1470604404, 0, 0, 0
1470604405, 0, 0, 0
1470604406, 0, 0, 0
1470604407, 0, 0, 0
1470604408, 0, 0, 0
1470604409, 0, 0, 0
1470604410, 0, 0, 0
1470604411, 0, 0, 0
1470604412, 0, 0, 0
1470604413, 0, 0, 0
1470604414, 0, 0, 0
1470604415, 0, 0, 0
1470604416, 0, 0, 0
1470604417, 0, 0, 0
1470604418, 0, 0, 0
1470604419, 0, 0, 0
1470604420, 0, 0, 0
1470604421, 0, 0, 0
1470604422, 0, 0, 0
1470604423, 0, 0, 0
1470604424, 0, 0, 0
1470604425, 0, 0, 0
1470604426, 0, 0, 0
1470604427, 0, 0, 0
1470604428, 0, 0, 0
1470604429, 0, 0, 0
1470604430, 0, 0, 0
1470604431, 0, 0, 0
1470604432, 0, 0, 0
1470604433, 0, 0, 0
1470604434, 0, 0, 0
1470604435, 0, 0, 0
1470604436, 0, 0, 0
1470604437, 0, 0, 0
1470604438, 0, 0, 0
1470604439, 0, 0, 0
1470604440, 0, 0, 0
1470604441, 0, 0, 0
1470604442, 0, 0, 0
1470604443, 0, 0, 0
1470604444, 0, 0, 0
1470604445, 0, 0, 0
1470604446, 0, 0, 0
1470604447, 0, 0, 0
1470604448, 0, 0, 0
1470604449, 0, 0, 0
1470604450, 0, 0, 0
1470604451, 0, 0, 0
1470604452, 0, 0, 0
1470604453, 0, 0, 0
1470604454, 0, 0, 0
1470604455, 0, 0, 0
1470604456, 0, 0, 0
1470604457, 0, 0, 0
1470604458, 0, 0, 0
1470604459, 0, 0, 0
1470604460, 0, 0, 0
1470604461, 0, 0, 0
1470604462, 0, 0, 0
1470604463, 0, 0, 0
1470604464, 0, 0, 0
1470604465, 0, 0, 0
1470604466, 0, 0, 0
1470604467, 0, 0, 0
1470604468, 0, 0, 0
1470604469, 0, 0, 0
1470604470, 0, 0, 0
1470604471, 0, 0, 0
1470604472, 0, 0, 0
1470604473, 0, 0, 0
1470604474, 0, 0, 0
1470604475, 0, 0, 0
1470604476, 0, 0, 0
1470604477, 0, 0, 0
1470604478, 0, 0, 0
1470604479, 0, 0, 0
1470604480, 0, 0, 0
1470604481, 0, 0, 0
1470604482, 0, 0, 0
1470604483, 0, 0, 0
1470604484, 0, 0, 0
1470604485, 0, 0, 0
1470604486, 0, 0, 0
1470604487, 0, 0, 0
1470604488, 0, 0, 0
1470604489, 0, 0, 0
1470604490, 0, 0, 0
1470604491, 0, 0, 0
1470604492, 0, 0, 0
1470604493, 0, 0, 0
1470604494, 0, 0, 0
1470604495, 0, 0, 0
1470604496, 0, 0, 0
1470604497, 0, 0, 0
1470604498, 0, 0, 0
1470604499, 0, 0, 0
1470604500, 0, 0, 0
1470604501, 0, 0, 0
1470604502, 0, 0, 0
1470604503, 0, 0, 0
1470604504, 0, 0, 0
1470604505, 0, 0, 0
1470604506, 0, 0, 0
1470604507, 0, 0, 0
1470604508, 0, 0, 0
1470604509, 0, 0, 0
1470604510, 0, 0, 0
1470604511, 0, 0, 0
1470604512, 0, 0, 0
1470604513, 0, 0, 0
1470604514, 0, 0, 0
1470604515, 0, 0, 0
1470604516, 0, 0, 0
1470604517, 0, 0, 0
1470604518, 0, 0, 0
1470604519, 0, 0, 0
1470604520, 0, 0, 0
1470604521, 0, 0, 0
1470604522, 0, 0, 0
1470604523, 0, 0, 0
1470604524, 0, 0, 0
1470604525, 0, 0, 0
1470604526, 0, 0, 0
1470604527, 0, 0, 0
1470604528, 0, 0, 0
1470604529, 0, 0, 0
1470604530, 0, 0, 0
1470604531, 0, 0, 0
1470604532, 0, 0, 0
1470604533, 0, 0, 0
1470604534, 0, 0, 0
1470604535, 0, 0, 0
1470604536, 0, 0, 0
1470604537, 0, 0, 0
1470604538, 0, 0, 0
1470604539, 0, 0, 0
1470604540, 0, 0, 0
1470604541, 0, 0, 0
1470604542, 0, 0, 0
1470604543, 0, 0, 0
1470604544, 0, 0, 0
1470604545, 0, 0, 0
1470604546, 0, 0, 0
1470604547, 0, 0, 0
1470604548, 0, 0, 0
1470604549, 0, 0, 0
1470604550, 0, 0, 0
1470604551, 0, 0, 0
1470604552, 0, 0, 0
1470604553, 0, 0, 0
1470604554, 0, 0, 0
1470604555, 0, 0, 0
1470604556, 0, 0, 0
1470604557, 0, 0, 0
1470604558, 0, 0, 0
1470604559, 0, 0, 0
1470604560, 0, 0, 0
1470604561, 0, 0, 0
1470604562, 0, 0, 0
1470604563, 0, 0, 0
1470604564, 0, 0, 0
1470604565, 0, 0, 0
1470604566, 0, 0, 0
1470604567, 0, 0, 0
1470604568, 0, 0, 0
1470604569, 0, 0, 0
1470604570, 0, 0, 0
1470604571, 0, 0, 0
1470604572, 0, 0, 0
1470604573, 0, 0, 0
1470604574, 0, 0, 0
1470604575, 0, 0, 0
1470604576, 0, 0, 0
1470604577, 0, 0, 0
1470604578, 0, 0, 0
1470604579, 0, 0, 0
1470604580, 0, 0, 0
1470604581, 0, 0, 0
1470604582, 0, 0, 0
1470604583, 0, 0, 0
1470604584, 0, 0, 0
1470604585, 0, 0, 0
1470604586, 0, 0, 0
1470604587, 0, 0, 0
1470604588, 0, 0, 0
1470604589, 0, 0, 0
1470604590, 0, 0, 0
1470604591, 0, 0, 0
1470604592, 0, 0, 0
1470604593, 0, 0, 0
1470604594, 0, 0, 0
1470604595, 0, 0, 0
1470604596, 0, 0, 0
1470604597, 0, 0, 0
1470604598, 0, 0, 0
1470604599, 0, 0, 0
1470604600, 0, 0, 0
