1471172401, 0, 0, 0
1471172402, 0, 0, 0
1471172403, 0, 0, 0
1471172404, 0, 0, 0
1471172405, 0, 0, 0
1471172406, 0, 0, 0
1471172407, 0, 0, 0
1471172408, 0, 0, 0
1471172409, 0, 0, 0
1471172410, 0, 0, 0
1471172411, 0, 0, 0
1471172412, 0, 0, 0
1471172413, 0, 0, 0
1471172414, 0, 0, 0
1471172415, 0, 0, 0
1471172416, 0, 0, 0
1471172417, 0, 0, 0
1471172418, 0, 0, 0
1471172419, 0, 0, 0
1471172420, 0, 0, 0
1471172421.002, 0, 0, 0
1471172422, 0, 0, 0
1471172423, 0, 0, 0
1471172424, 0, 0, 0
1471172425, 0, 0, 0
1471172426, 0, 0, 0
1471172427, 0, 0, 0
1471172428, 0, 0, 0
1471172429, 0, 0, 0
1471172430, 0, 0, 0
1471172431, 0, 0, 0
1471172432, 0, 0, 0
1471172433, 0, 0, 0
1471172434, 0, 0, 0
1471172435, 0, 0, 0
1471172436, 0, 0, 0
1471172437, 0, 0, 0
1471172438, 0, 0, 0
1471172439, 0, 0, 0
1471172440, 0, 0, 0
1471172441, 0, 0, 0
1471172442, 0, 0, 0
1471172443, 0, 0, 0
1471172444, 0, 0, 0
1471172445, 0, 0, 0
1471172446, 0, 0, 0
1471172447.001, 0, 0, 0
1471172448.002, 0, 0, 0
1471172449, 0, 0, 0
1471172450, 0, 0, 0
1471172451, 0, 0, 0
1471172452, 0, 0, 0
1471172453, 0, 0, 0
1471172454, 0, 0, 0
1471172455, 0, 0, 0
1471172456, 0, 0, 0
1471172457, 0, 0, 0
1471172458, 0, 0, 0
1471172459, 0, 0, 0
1471172460, 0, 0, 0
1471172461, 0, 0, 0
1471172462, 0, 0, 0
1471172463, 0, 0, 0
1471172464, 0, 0, 0
1471172465.005, 0, 0, 0
1471172466, 0, 0, 0
1471172467, 0, 0, 0
1471172468, 0, 0, 0
1471172469, 0, 0, 0
1471172470, 0, 0, 0
1471172471, 0, 0, 0
1471172472, 0, 0, 0
1471172473, 0, 0, 0
1471172474, 0, 0, 0
1471172475, 0, 0, 0
1471172476, 0, 0, 0
1471172477, 0, 0, 0
1471172478, 0, 0, 0
1471172479, 0, 0, 0
1471172480, 0, 0, 0
1471172481, 0, 0, 0
1471172482, 0, 0, 0
1471172483, 0, 0, 0
1471172484, 0, 0, 0
1471172485, 0, 0, 0
1471172486, 0, 0, 0
1471172487, 0, 0, 0
1471172488, 0, 0, 0
1471172489, 0, 0, 0
1471172490, 0, 0, 0
1471172491.001, 0, 0, 0
1471172491.999, 0, 0, 0
1471172492.999, 0, 0, 0
1471172493.999, 0, 0, 0
1471172494.999, 0, 0, 0
1471172495.999, 0, 0, 0
1471172496.999, 0, 0, 0
1471172497.999, 0, 0, 0
1471172498.999, 0, 0, 0
1471172499.999, 0, 0, 0
1471172500.999, 0, 0, 0
1471172501.999, 0, 0, 0
1471172502.999, 0, 0, 0
1471172503.999, 0, 0, 0
1471172504.999, 0, 0, 0
1471172505.999, 0, 0, 0
1471172506.999, 0, 0, 0
1471172507.999, 0, 0, 0
1471172508.999, 0, 0, 0
1471172509.999, 0, 0, 0
1471172510.999, 0, 0, 0
1471172511.999, 0, 0, 0
1471172512.999, 0, 0, 0
1471172513.999, 0, 0, 0
1471172514.999, 0, 0, 0
1471172515.999, 0, 0, 0
1471172516.999, 0, 0, 0
1471172517.999, 0, 0, 0
1471172519, 0, 0, 0
1471172519.998, 0, 0, 0
1471172520.998, 0, 0, 0
1471172521.998, 0, 0, 0
1471172522.998, 0, 0, 0
1471172523.998, 0, 0, 0
1471172524.998, 0, 0, 0
1471172525.998, 0, 0, 0
1471172526.998, 0, 0, 0
1471172527.998, 0, 0, 0
1471172528.998, 0, 0, 0
1471172529.998, 0, 0, 0
1471172530.998, 0, 0, 0
1471172531.998, 0, 0, 0
1471172532.998, 0, 0, 0
1471172533.998, 0, 0, 0
1471172534.998, 0, 0, 0
1471172535.998, 0, 0, 0
1471172536.999, 0, 0, 0
1471172538.001, 0, 0, 0
1471172538.998, 0, 0, 0
1471172539.998, 0, 0, 0
1471172540.998, 0, 0, 0
1471172541.998, 0, 0, 0
1471172542.998, 0, 0, 0
1471172543.998, 0, 0, 0
1471172544.998, 0, 0, 0
1471172545.998, 0, 0, 0
1471172546.998, 0, 0, 0
1471172547.998, 0, 0, 0
1471172548.998, 0, 0, 0
1471172549.998, 0, 0, 0
1471172550.998, 0, 0, 0
1471172551.998, 0, 0, 0
1471172552.998, 0, 0, 0
1471172553.998, 0, 0, 0
1471172554.998, 0, 0, 0
1471172555.998, 0, 0, 0
1471172556.998, 0, 0, 0
1471172557.998, 0, 0, 0
1471172558.998, 0, 0, 0
1471172559.998, 0, 0, 0
1471172560.998, 0, 0, 0
1471172561.998, 0, 0, 0
1471172562.998, 0, 0, 0
1471172563.998, 0, 0, 0
1471172564.999, 0, 0, 0
1471172566.001, 0, 0, 0
1471172566.998, 0, 0, 0
1471172567.998, 0, 0, 0
1471172568.998, 0, 0, 0
1471172569.998, 0, 0, 0
1471172570.998, 0, 0, 0
1471172571.998, 0, 0, 0
1471172572.998, 0, 0, 0
1471172573.998, 0, 0, 0
1471172574.998, 0, 0, 0
1471172575.998, 0, 0, 0
1471172576.998, 0, 0, 0
1471172577.998, 0, 0, 0
1471172578.998, 0, 0, 0
1471172579.998, 0, 0, 0
1471172580.998, 0, 0, 0
1471172581.998, 0, 0, 0
1471172582.998, 0, 0, 0
1471172583.998, 0, 0, 0
1471172584.998, 0, 0, 0
1471172585.999, 0, 0, 0
1471172586.998, 0, 0, 0
1471172587.998, 0, 0, 0
1471172588.998, 0, 0, 0
1471172589.998, 0, 0, 0
1471172590.998, 0, 0, 0
1471172591.998, 0, 0, 0
1471172592.998, 0, 0, 0
1471172593.998, 0, 0, 0
1471172594.998, 0, 0, 0
1471172595.998, 0, 0, 0
1471172596.998, 0, 0, 0
1471172597.998, 0, 0, 0
1471172598.998, 0, 0, 0
1471172599.998, 0, 0, 0
1471172600.998, 0, 0, 0
1471172601.998, 0, 0, 0
1471172602.998, 0, 0, 0
1471172603.998, 0, 0, 0
1471172604.998, 0, 0, 0
1471172605.998, 0, 0, 0
1471172606.998, 0, 0, 0
1471172607.998, 0, 0, 0
1471172608.998, 0, 0, 0
1471172609.998, 0, 0, 0
1471172610.998, 0, 0, 0
1471172611.998, 0, 0, 0
1471172612.998, 0, 0, 0
1471172613.998, 0, 0, 0
1471172614.997, 0, 0, 0
1471172615.997, 0, 0, 0
1471172616.997, 0, 0, 0
1471172617.997, 0, 0, 0
1471172618.997, 0, 0, 0
1471172619.997, 0, 0, 0
1471172620.997, 0, 0, 0
1471172621.997, 0, 0, 0
1471172622.997, 0, 0, 0
1471172623.997, 0, 0, 0
1471172624.997, 0, 0, 0
1471172625.997, 0, 0, 0
1471172626.997, 0, 0, 0
1471172627.997, 0, 0, 0
1471172628.997, 0, 0, 0
1471172629.997, 0, 0, 0
1471172630.997, 0, 0, 0
1471172631.997, 0, 0, 0
1471172632.997, 0, 0, 0
1471172633.997, 0, 0, 0
1471172634.997, 0, 0, 0
1471172635.997, 0, 0, 0
1471172636.997, 0, 0, 0
1471172637.997, 0, 0, 0
1471172638.997, 0, 0, 0
1471172639.997, 0, 0, 0
1471172640.997, 0, 0, 0
1471172641.998, 0, 0, 0
1471172642.997, 0, 0, 0
1471172643.997, 0, 0, 0
1471172644.997, 0, 0, 0
1471172645.997, 0, 0, 0
1471172646.997, 0, 0, 0
1471172647.997, 0, 0, 0
1471172648.997, 0, 0, 0
1471172649.997, 0, 0, 0
1471172650.997, 0, 0, 0
1471172651.997, 0, 0, 0
1471172652.997, 0, 0, 0
1471172653.997, 0, 0, 0
1471172654.997, 0, 0, 0
1471172655.997, 0, 0, 0
1471172656.997, 0, 0, 0
1471172657.997, 0, 0, 0
1471172658.997, 0, 0, 0
1471172659.997, 0, 0, 0
1471172660.997, 0, 0, 0
1471172661.997, 0, 0, 0
1471172662.997, 0, 0, 0
1471172663.997, 0, 0, 0
1471172664.997, 0, 0, 0
1471172665.997, 0, 0, 0
1471172666.998, 0, 0, 0
1471172667.999, 0, 0, 0
1471172668.997, 0, 0, 0
1471172669.997, 0, 0, 0
1471172670.997, 0, 0, 0
1471172671.997, 0, 0, 0
1471172672.997, 0, 0, 0
1471172673.997, 0, 0, 0
1471172674.997, 0, 0, 0
1471172675.997, 0, 0, 0
1471172676.997, 0, 0, 0
1471172677.997, 0, 0, 0
1471172678.997, 0, 0, 0
1471172679.997, 0, 0, 0
1471172680.997, 0, 0, 0
1471172681.997, 0, 0, 0
1471172682.997, 0, 0, 0
1471172683.997, 0, 0, 0
1471172684.997, 0, 0, 0
1471172685.997, 0, 0, 0
1471172686.997, 0, 0, 0
1471172687.997, 0, 0, 0
1471172688.997, 0, 0, 0
1471172689.997, 0, 0, 0
1471172690.997, 0, 0, 0
1471172691.997, 0, 0, 0
1471172692.997, 0, 0, 0
1471172693.997, 0, 0, 0
1471172694.997, 0, 0, 0
1471172695.998, 0, 0, 0
1471172696.997, 0, 0, 0
1471172697.997, 0, 0, 0
1471172698.997, 0, 0, 0
1471172699.997, 0, 0, 0
1471172700.997, 0, 0, 0
1471172701.997, 0, 0, 0
1471172702.997, 0, 0, 0
1471172703.997, 0, 0, 0
1471172704.997, 0, 0, 0
1471172705.997, 0, 0, 0
1471172706.997, 0, 0, 0
1471172707.997, 0, 0, 0
1471172708.997, 0, 0, 0
1471172709.997, 0, 0, 0
1471172710.997, 0, 0, 0
1471172711.997, 0, 0, 0
1471172712.997, 0, 0, 0
1471172713.997, 0, 0, 0
1471172714.997, 0, 0, 0
1471172715.997, 0, 0, 0
1471172716.997, 0, 0, 0
1471172717.997, 0, 0, 0
1471172718.998, 0, 0, 0
1471172719.999, 0, 0, 0
1471172720.997, 0, 0, 0
1471172721.997, 0, 0, 0
1471172722.997, 0, 0, 0
1471172723.997, 0, 0, 0
1471172724.997, 0, 0, 0
1471172725.997, 0, 0, 0
1471172726.997, 0, 0, 0
1471172727.997, 0, 0, 0
1471172728.997, 0, 0, 0
1471172729.997, 0, 0, 0
1471172730.997, 0, 0, 0
1471172731.997, 0, 0, 0
1471172732.997, 0, 0, 0
1471172733.997, 0, 0, 0
1471172734.997, 0, 0, 0
1471172735.997, 0, 0, 0
1471172736.997, 0, 0, 0
1471172737.997, 0, 0, 0
1471172738.997, 0, 0, 0
1471172739.997, 0, 0, 0
1471172740.997, 0, 0, 0
1471172741.997, 0, 0, 0
1471172742.997, 0, 0, 0
1471172743.997, 0, 0, 0
1471172744.997, 0, 0, 0
1471172745.997, 0, 0, 0
1471172746.997, 0, 0, 0
1471172747.997, 0, 0, 0
1471172748.997, 0, 0, 0
1471172749.997, 0, 0, 0
1471172750.997, 0, 0, 0
1471172751.997, 0, 0, 0
1471172752.997, 0, 0, 0
1471172753.997, 0, 0, 0
1471172754.997, 0, 0, 0
1471172755.997, 0, 0, 0
1471172756.997, 0, 0, 0
1471172757.997, 0, 0, 0
1471172758.997, 0, 0, 0
1471172759.997, 0, 0, 0
1471172760.997, 0, 0, 0
1471172761.997, 0, 0, 0
1471172762.997, 0, 0, 0
1471172763.997, 0, 0, 0
1471172764.997, 0, 0, 0
1471172765.997, 0, 0, 0
1471172766.997, 0, 0, 0
1471172767.997, 0, 0, 0
1471172768.997, 0, 0, 0
1471172769.997, 0, 0, 0
1471172770.997, 0, 0, 0
1471172771.997, 0, 0, 0
1471172772.997, 0, 0, 0
1471172773.997, 0, 0, 0
1471172774.997, 0, 0, 0
1471172775.997, 0, 0, 0
1471172776.997, 0, 0, 0
1471172777.997, 0, 0, 0
1471172778.997, 0, 0, 0
1471172779.997, 0, 0, 0
1471172780.997, 0, 0, 0
1471172781.997, 0, 0, 0
1471172782.997, 0, 0, 0
1471172783.997, 0, 0, 0
1471172784.997, 0, 0, 0
1471172785.997, 0, 0, 0
1471172786.997, 0, 0, 0
1471172787.997, 0, 0, 0
1471172788.997, 0, 0, 0
1471172789.997, 0, 0, 0
1471172790.997, 0, 0, 0
1471172791.997, 0, 0, 0
1471172792.997, 0, 0, 0
1471172793.997, 0, 0, 0
1471172794.997, 0, 0, 0
1471172795.997, 0, 0, 0
1471172796.999, 0, 0, 0
1471172797.996, 0, 0, 0
1471172798.996, 0, 0, 0
1471172799.996, 0, 0, 0
1471172800.996, 0, 0, 0
1471172801.996, 0, 0, 0
1471172802.996, 0, 0, 0
1471172803.996, 0, 0, 0
1471172804.996, 0, 0, 0
1471172805.996, 0, 0, 0
1471172806.996, 0, 0, 0
1471172807.996, 0, 0, 0
1471172808.996, 0, 0, 0
1471172809.996, 0, 0, 0
1471172810.996, 0, 0, 0
1471172811.996, 0, 0, 0
1471172812.996, 0, 0, 0
1471172813.996, 0, 0, 0
1471172814.996, 0, 0, 0
1471172815.996, 0, 0, 0
1471172816.996, 0, 0, 0
1471172817.996, 0, 0, 0
1471172818.996, 0, 0, 0
1471172819.996, 0, 0, 0
1471172820.996, 0, 0, 0
1471172821.996, 0, 0, 0
1471172822.997, 0, 0, 0
1471172823.996, 0, 0, 0
1471172824.996, 0, 0, 0
1471172825.996, 0, 0, 0
1471172826.996, 0, 0, 0
1471172827.996, 0, 0, 0
1471172828.996, 0, 0, 0
1471172829.996, 0, 0, 0
1471172830.996, 0, 0, 0
1471172831.996, 0, 0, 0
1471172832.996, 0, 0, 0
1471172833.996, 0, 0, 0
1471172834.996, 0, 0, 0
1471172835.996, 0, 0, 0
1471172836.996, 0, 0, 0
1471172837.996, 0, 0, 0
1471172838.996, 0, 0, 0
1471172839.996, 0, 0, 0
1471172840.996, 0, 0, 0
1471172841.996, 0, 0, 0
1471172842.996, 0, 0, 0
1471172843.996, 0, 0, 0
1471172844.996, 0, 0, 0
1471172845.996, 0, 0, 0
1471172846.996, 0, 0, 0
1471172847.996, 0, 0, 0
1471172848.997, 0, 0, 0
1471172849.995, 0, 0, 0
1471172850.995, 0, 0, 0
1471172851.995, 0, 0, 0
1471172852.995, 0, 0, 0
1471172853.995, 0, 0, 0
1471172854.995, 0, 0, 0
1471172855.995, 0, 0, 0
1471172856.995, 0, 0, 0
1471172857.995, 0, 0, 0
1471172858.995, 0, 0, 0
1471172859.995, 0, 0, 0
1471172860.995, 0, 0, 0
1471172861.995, 0, 0, 0
1471172862.995, 0, 0, 0
1471172863.995, 0, 0, 0
1471172864.995, 0, 0, 0
1471172865.995, 0, 0, 0
1471172866.995, 0, 0, 0
1471172867.995, 0, 0, 0
1471172868.995, 0, 0, 0
1471172869.995, 0, 0, 0
1471172870.995, 0, 0, 0
1471172871.995, 0, 0, 0
1471172872.995, 0, 0, 0
1471172873.995, 0, 0, 0
1471172874.995, 0, 0, 0
1471172875.995, 0, 0, 0
1471172876.995, 0, 0, 0
1471172877.995, 0, 0, 0
1471172878.995, 0, 0, 0
1471172879.995, 0, 0, 0
1471172880.995, 0, 0, 0
1471172881.995, 0, 0, 0
1471172882.995, 0, 0, 0
1471172883.995, 0, 0, 0
1471172884.995, 0, 0, 0
1471172885.995, 0, 0, 0
1471172886.995, 0, 0, 0
1471172887.995, 0, 0, 0
1471172888.995, 0, 0, 0
1471172889.995, 0, 0, 0
1471172890.995, 0, 0, 0
1471172891.995, 0, 0, 0
1471172892.995, 0, 0, 0
1471172893.995, 0, 0, 0
1471172894.995, 0, 0, 0
1471172895.995, 0, 0, 0
1471172896.995, 0, 0, 0
1471172897.995, 0, 0, 0
1471172898.995, 0, 0, 0
1471172899.995, 0, 0, 0
1471172900.995, 0, 0, 0
1471172901.995, 0, 0, 0
1471172902.995, 0, 0, 0
1471172903.995, 0, 0, 0
1471172904.995, 0, 0, 0
1471172905.995, 0, 0, 0
1471172906.995, 0, 0, 0
1471172907.995, 0, 0, 0
1471172908.995, 0, 0, 0
1471172909.995, 0, 0, 0
1471172910.995, 0, 0, 0
1471172911.995, 0, 0, 0
1471172912.995, 0, 0, 0
1471172913.995, 0, 0, 0
1471172914.995, 0, 0, 0
1471172915.995, 0, 0, 0
1471172916.995, 0, 0, 0
1471172917.995, 0, 0, 0
1471172918.995, 0, 0, 0
1471172919.995, 0, 0, 0
1471172920.995, 0, 0, 0
1471172921.997, 0, 0, 0
1471172922.994, 0, 0, 0
1471172923.994, 0, 0, 0
1471172924.994, 0, 0, 0
1471172925.994, 0, 0, 0
1471172926.994, 0, 0, 0
1471172927.994, 0, 0, 0
1471172928.994, 0, 0, 0
1471172929.994, 0, 0, 0
1471172930.994, 0, 0, 0
1471172931.994, 0, 0, 0
1471172932.994, 0, 0, 0
1471172933.994, 0, 0, 0
1471172934.994, 0, 0, 0
1471172935.994, 0, 0, 0
1471172936.994, 0, 0, 0
1471172937.994, 0, 0, 0
1471172938.994, 0, 0, 0
1471172939.994, 0, 0, 0
1471172940.994, 0, 0, 0
1471172941.994, 0, 0, 0
1471172942.994, 0, 0, 0
1471172943.994, 0, 0, 0
1471172944.994, 0, 0, 0
1471172945.994, 0, 0, 0
1471172946.996, 0, 0, 0
1471172947.993, 0, 0, 0
1471172948.993, 0, 0, 0
1471172949.993, 0, 0, 0
1471172950.993, 0, 0, 0
1471172951.993, 0, 0, 0
1471172952.993, 0, 0, 0
1471172953.993, 0, 0, 0
1471172954.993, 0, 0, 0
1471172955.993, 0, 0, 0
1471172956.993, 0, 0, 0
1471172957.993, 0, 0, 0
1471172958.993, 0, 0, 0
1471172959.993, 0, 0, 0
1471172960.993, 0, 0, 0
1471172961.993, 0, 0, 0
1471172962.993, 0, 0, 0
1471172963.993, 0, 0, 0
1471172964.993, 0, 0, 0
1471172965.993, 0, 0, 0
1471172966.993, 0, 0, 0
1471172967.993, 0, 0, 0
1471172968.993, 0, 0, 0
1471172969.993, 0, 0, 0
1471172970.993, 0, 0, 0
1471172971.993, 0, 0, 0
1471172972.993, 0, 0, 0
1471172973.993, 0, 0, 0
1471172974.995, 0, 0, 0
1471172975.993, 0, 0, 0
1471172976.993, 0, 0, 0
1471172977.993, 0, 0, 0
1471172978.993, 0, 0, 0
1471172979.993, 0, 0, 0
1471172980.993, 0, 0, 0
1471172981.993, 0, 0, 0
1471172982.993, 0, 0, 0
1471172983.993, 0, 0, 0
1471172984.993, 0, 0, 0
1471172985.993, 0, 0, 0
1471172986.993, 0, 0, 0
1471172987.993, 0, 0, 0
1471172988.993, 0, 0, 0
1471172989.993, 0, 0, 0
1471172990.993, 0, 0, 0
1471172991.993, 0, 0, 0
1471172992.993, 0, 0, 0
1471172993.993, 0, 0, 0
1471172994.993, 0, 0, 0
1471172995.993, 0, 0, 0
1471172996.993, 0, 0, 0
1471172997.993, 0, 0, 0
1471172998.993, 0, 0, 0
1471172999.993, 0, 0, 0
1471173000.993, 0, 0, 0
1471173001.993, 0, 0, 0
1471173002.993, 0, 0, 0
1471173003.993, 0, 0, 0
1471173004.993, 0, 0, 0
1471173005.993, 0, 0, 0
1471173006.993, 0, 0, 0
1471173007.993, 0, 0, 0
1471173008.993, 0, 0, 0
1471173009.993, 0, 0, 0
1471173010.993, 0, 0, 0
1471173011.993, 0, 0, 0
1471173012.993, 0, 0, 0
1471173013.993, 0, 0, 0
1471173014.993, 0, 0, 0
1471173015.993, 0, 0, 0
1471173016.993, 0, 0, 0
1471173017.994, 0, 0, 0
1471173018.993, 0, 0, 0
1471173019.993, 0, 0, 0
1471173020.993, 0, 0, 0
1471173021.993, 0, 0, 0
1471173022.993, 0, 0, 0
1471173023.993, 0, 0, 0
1471173024.993, 0, 0, 0
1471173025.993, 0, 0, 0
1471173026.993, 0, 0, 0
1471173027.993, 0, 0, 0
1471173028.993, 0, 0, 0
1471173029.993, 0, 0, 0
1471173030.993, 0, 0, 0
1471173031.993, 0, 0, 0
1471173032.993, 0, 0, 0
1471173033.993, 0, 0, 0
1471173034.993, 0, 0, 0
1471173035.993, 0, 0, 0
1471173036.993, 0, 0, 0
1471173037.994, 0, 0, 0
1471173038.993, 0, 0, 0
1471173039.993, 0, 0, 0
1471173040.993, 0, 0, 0
1471173041.993, 0, 0, 0
1471173042.993, 0, 0, 0
1471173043.993, 0, 0, 0
1471173044.993, 0, 0, 0
1471173045.993, 0, 0, 0
1471173046.993, 0, 0, 0
1471173047.993, 0, 0, 0
1471173048.993, 0, 0, 0
1471173049.993, 0, 0, 0
1471173050.993, 0, 0, 0
1471173051.993, 0, 0, 0
1471173052.993, 0, 0, 0
1471173053.993, 0, 0, 0
1471173054.993, 0, 0, 0
1471173055.993, 0, 0, 0
1471173056.993, 0, 0, 0
1471173057.993, 0, 0, 0
1471173058.993, 0, 0, 0
1471173059.993, 0, 0, 0
1471173060.993, 0, 0, 0
1471173061.993, 0, 0, 0
1471173062.993, 0, 0, 0
1471173063.994, 0, 0, 0
1471173064.993, 0, 0, 0
1471173065.993, 0, 0, 0
1471173066.993, 0, 0, 0
1471173067.993, 0, 0, 0
1471173068.993, 0, 0, 0
1471173069.993, 0, 0, 0
1471173070.993, 0, 0, 0
1471173071.993, 0, 0, 0
1471173072.993, 0, 0, 0
1471173073.993, 0, 0, 0
1471173074.993, 0, 0, 0
1471173075.994, 0, 0, 0
1471173076.993, 0, 0, 0
1471173077.993, 0, 0, 0
1471173078.993, 0, 0, 0
1471173079.993, 0, 0, 0
1471173080.993, 0, 0, 0
1471173081.993, 0, 0, 0
1471173082.993, 0, 0, 0
1471173083.993, 0, 0, 0
1471173084.993, 0, 0, 0
1471173085.993, 0, 0, 0
1471173086.993, 0, 0, 0
1471173087.993, 0, 0, 0
1471173088.994, 0, 0, 0
1471173089.993, 0, 0, 0
1471173090.993, 0, 0, 0
1471173091.993, 0, 0, 0
1471173092.993, 0, 0, 0
1471173093.993, 0, 0, 0
1471173094.993, 0, 0, 0
1471173095.993, 0, 0, 0
1471173096.993, 0, 0, 0
1471173097.993, 0, 0, 0
1471173098.993, 0, 0, 0
1471173099.993, 0, 0, 0
1471173100.993, 0, 0, 0
1471173101.993, 0, 0, 0
1471173102.993, 0, 0, 0
1471173103.993, 0, 0, 0
1471173104.993, 0, 0, 0
1471173105.993, 0, 0, 0
1471173106.993, 0, 0, 0
1471173107.993, 0, 0, 0
1471173108.993, 0, 0, 0
1471173109.993, 0, 0, 0
1471173110.993, 0, 0, 0
1471173111.993, 0, 0, 0
1471173112.993, 0, 0, 0
1471173113.994, 0, 0, 0
1471173114.993, 0, 0, 0
1471173115.993, 0, 0, 0
1471173116.993, 0, 0, 0
1471173117.993, 0, 0, 0
1471173118.993, 0, 0, 0
1471173119.993, 0, 0, 0
1471173120.993, 0, 0, 0
1471173121.993, 0, 0, 0
1471173122.993, 0, 0, 0
1471173123.993, 0, 0, 0
1471173124.993, 0, 0, 0
1471173125.993, 0, 0, 0
1471173126.993, 0, 0, 0
1471173127.993, 0, 0, 0
1471173128.993, 0, 0, 0
1471173129.993, 0, 0, 0
1471173130.993, 0, 0, 0
1471173131.993, 0, 0, 0
1471173132.993, 0, 0, 0
1471173133.993, 0, 0, 0
1471173134.993, 0, 0, 0
1471173135.993, 0, 0, 0
1471173136.993, 0, 0, 0
1471173137.993, 0, 0, 0
1471173138.993, 0, 0, 0
1471173139.994, 0, 0, 0
1471173140.992, 0, 0, 0
1471173141.992, 0, 0, 0
1471173142.992, 0, 0, 0
1471173143.992, 0, 0, 0
1471173144.992, 0, 0, 0
1471173145.992, 0, 0, 0
1471173146.992, 0, 0, 0
1471173147.992, 0, 0, 0
1471173148.992, 0, 0, 0
1471173149.992, 0, 0, 0
1471173150.992, 0, 0, 0
1471173151.992, 0, 0, 0
1471173152.992, 0, 0, 0
1471173153.992, 0, 0, 0
1471173154.992, 0, 0, 0
1471173155.992, 0, 0, 0
1471173156.992, 0, 0, 0
1471173157.992, 0, 0, 0
1471173158.992, 0, 0, 0
1471173159.992, 0, 0, 0
1471173160.992, 0, 0, 0
1471173161.992, 0, 0, 0
1471173162.992, 0, 0, 0
1471173163.992, 0, 0, 0
1471173164.992, 0, 0, 0
1471173165.992, 0, 0, 0
1471173166.992, 0, 0, 0
1471173167.992, 0, 0, 0
1471173168.992, 0, 0, 0
1471173169.992, 0, 0, 0
1471173170.992, 0, 0, 0
1471173171.992, 0, 0, 0
1471173172.992, 0, 0, 0
1471173173.992, 0, 0, 0
1471173174.992, 0, 0, 0
1471173175.992, 0, 0, 0
1471173176.992, 0, 0, 0
1471173177.992, 0, 0, 0
1471173178.992, 0, 0, 0
1471173179.992, 0, 0, 0
1471173180.992, 0, 0, 0
1471173181.992, 0, 0, 0
1471173182.992, 0, 0, 0
1471173183.992, 0, 0, 0
1471173184.992, 0, 0, 0
1471173185.992, 0, 0, 0
1471173186.992, 0, 0, 0
1471173187.992, 0, 0, 0
1471173188.992, 0, 0, 0
1471173189.992, 0, 0, 0
1471173190.992, 0, 0, 0
1471173191.992, 0, 0, 0
1471173192.992, 0, 0, 0
1471173193.992, 0, 0, 0
1471173194.992, 0, 0, 0
1471173195.992, 0, 0, 0
1471173196.992, 0, 0, 0
1471173197.992, 0, 0, 0
1471173198.992, 0, 0, 0
1471173199.992, 0, 0, 0
1471173200.992, 0, 0, 0
1471173201.992, 0, 0, 0
1471173202.992, 0, 0, 0
1471173203.992, 0, 0, 0
1471173204.992, 0, 0, 0
1471173205.992, 0, 0, 0
1471173206.992, 0, 0, 0
1471173207.992, 0, 0, 0
1471173208.992, 0, 0, 0
1471173209.992, 0, 0, 0
1471173210.992, 0, 0, 0
1471173211.992, 0, 0, 0
1471173212.992, 0, 0, 0
1471173213.992, 0, 0, 0
1471173214.992, 0, 0, 0
1471173215.992, 0, 0, 0
1471173216.992, 0, 0, 0
1471173217.992, 0, 0, 0
1471173218.992, 0, 0, 0
1471173219.992, 0, 0, 0
1471173220.992, 0, 0, 0
1471173221.992, 0, 0, 0
1471173222.992, 0, 0, 0
1471173223.992, 0, 0, 0
1471173224.992, 0, 0, 0
1471173225.992, 0, 0, 0
1471173226.992, 0, 0, 0
1471173227.992, 0, 0, 0
1471173228.992, 0, 0, 0
1471173229.992, 0, 0, 0
1471173230.992, 0, 0, 0
1471173231.992, 0, 0, 0
1471173232.992, 0, 0, 0
1471173233.992, 0, 0, 0
1471173234.992, 0, 0, 0
1471173235.992, 0, 0, 0
1471173236.992, 0, 0, 0
1471173237.992, 0, 0, 0
1471173238.992, 0, 0, 0
1471173239.992, 0, 0, 0
1471173240.992, 0, 0, 0
1471173241.992, 0, 0, 0
1471173242.996, 0, 0, 0
1471173243.992, 0, 0, 0
1471173244.992, 0, 0, 0
1471173245.992, 0, 0, 0
1471173246.992, 0, 0, 0
1471173247.992, 0, 0, 0
1471173248.992, 0, 0, 0
1471173249.992, 0, 0, 0
1471173250.992, 0, 0, 0
1471173251.992, 0, 0, 0
1471173252.993, 0, 0, 0
1471173253.993, 0, 0, 0
1471173254.991, 0, 0, 0
1471173255.991, 0, 0, 0
1471173256.991, 0, 0, 0
1471173257.991, 0, 0, 0
1471173258.991, 0, 0, 0
1471173259.991, 0, 0, 0
1471173260.991, 0, 0, 0
1471173261.991, 0, 0, 0
1471173262.991, 0, 0, 0
1471173263.991, 0, 0, 0
1471173264.991, 0, 0, 0
1471173265.991, 0, 0, 0
1471173266.991, 0, 0, 0
1471173267.991, 0, 0, 0
1471173268.991, 0, 0, 0
1471173269.991, 0, 0, 0
1471173270.991, 0, 0, 0
1471173271.991, 0, 0, 0
1471173272.991, 0, 0, 0
1471173273.991, 0, 0, 0
1471173274.991, 0, 0, 0
1471173275.991, 0, 0, 0
1471173276.994, 0, 0, 0
1471173277.991, 0, 0, 0
1471173278.991, 0, 0, 0
1471173279.991, 0, 0, 0
1471173280.991, 0, 0, 0
1471173281.991, 0, 0, 0
1471173282.991, 0, 0, 0
1471173283.991, 0, 0, 0
1471173284.991, 0, 0, 0
