1471107601, 0, 0, 0
1471107602, 0, 0, 0
1471107603, 0, 0, 0
1471107604, 0, 0, 0
1471107605, 0, 0, 0
1471107606, 0, 0, 0
1471107607, 0, 0, 0
1471107608, 0, 0, 0
1471107609, 0, 0, 0
1471107610, 0, 0, 0
1471107611, 0, 0, 0
1471107612, 0, 0, 0
1471107613, 0, 0, 0
1471107614, 0, 0, 0
1471107615, 0, 0, 0
1471107616, 0, 0, 0
1471107617, 0, 0, 0
1471107618, 0, 0, 0
1471107619, 0, 0, 0
1471107620, 0, 0, 0
1471107621, 0, 0, 0
1471107622, 0, 0, 0
1471107623, 0, 0, 0
1471107624, 0, 0, 0
1471107625, 0, 0, 0
1471107626, 0, 0, 0
1471107627, 0, 0, 0
1471107628, 0, 0, 0
1471107629, 0, 0, 0
1471107630, 0, 0, 0
1471107631, 0, 0, 0
1471107632, 0, 0, 0
1471107633, 0, 0, 0
1471107634, 0, 0, 0
1471107635, 0, 0, 0
1471107636, 0, 0, 0
1471107637, 0, 0, 0
1471107638, 0, 0, 0
1471107639, 0, 0, 0
1471107640, 0, 0, 0
1471107641, 0, 0, 0
1471107642, 0, 0, 0
1471107643, 0, 0, 0
1471107644.001, 0, 0, 0
1471107645.003, 0, 0, 0
1471107645.999, 0, 0, 0
1471107646.999, 0, 0, 0
1471107647.999, 0, 0, 0
1471107648.999, 0, 0, 0
1471107649.999, 0, 0, 0
1471107650.999, 0, 0, 0
1471107651.999, 0, 0, 0
1471107652.999, 0, 0, 0
1471107653.999, 0, 0, 0
1471107654.999, 0, 0, 0
1471107655.999, 0, 0, 0
1471107656.999, 0, 0, 0
1471107657.999, 0, 0, 0
1471107658.999, 0, 0, 0
1471107659.999, 0, 0, 0
1471107660.999, 0, 0, 0
1471107661.999, 0, 0, 0
1471107662.999, 0, 0, 0
1471107663.999, 0, 0, 0
1471107664.999, 0, 0, 0
1471107666.002, 0, 0, 0
1471107666.999, 0, 0, 0
1471107667.999, 0, 0, 0
1471107668.999, 0, 0, 0
1471107669.999, 0, 0, 0
1471107670.999, 0, 0, 0
1471107671.999, 0, 0, 0
1471107672.999, 0, 0, 0
1471107673.999, 0, 0, 0
1471107674.999, 0, 0, 0
1471107675.999, 0, 0, 0
1471107676.999, 0, 0, 0
1471107677.999, 0, 0, 0
1471107678.999, 0, 0, 0
1471107679.999, 0, 0, 0
1471107680.999, 0, 0, 0
1471107681.999, 0, 0, 0
1471107682.999, 0, 0, 0
1471107683.999, 0, 0, 0
1471107684.999, 0, 0, 0
1471107685.999, 0, 0, 0
1471107686.999, 0, 0, 0
1471107687.999, 0, 0, 0
1471107688.999, 0, 0, 0
1471107689.999, 0, 0, 0
1471107690.999, 0, 0, 0
1471107691.999, 0, 0, 0
1471107692.999, 0, 0, 0
1471107693.999, 0, 0, 0
1471107694.999, 0, 0, 0
1471107695.999, 0, 0, 0
1471107696.999, 0, 0, 0
1471107697.999, 0, 0, 0
1471107698.999, 0, 0, 0
1471107699.999, 0, 0, 0
1471107700.999, 0, 0, 0
1471107701.999, 0, 0, 0
1471107702.999, 0, 0, 0
1471107703.999, 0, 0, 0
1471107704.999, 0, 0, 0
1471107705.999, 0, 0, 0
1471107706.999, 0, 0, 0
1471107707.999, 0, 0, 0
1471107708.999, 0, 0, 0
1471107709.999, 0, 0, 0
1471107710.999, 0, 0, 0
1471107711.999, 0, 0, 0
1471107712.999, 0, 0, 0
1471107713.999, 0, 0, 0
1471107714.999, 0, 0, 0
1471107715.999, 0, 0, 0
1471107716.999, 0, 0, 0
1471107717.999, 0, 0, 0
1471107718.999, 0, 0, 0
1471107720.002, 0, 0, 0
1471107720.999, 0, 0, 0
1471107721.999, 0, 0, 0
1471107722.999, 0, 0, 0
1471107723.999, 0, 0, 0
1471107724.999, 0, 0, 0
1471107725.999, 0, 0, 0
1471107726.999, 0, 0, 0
1471107727.999, 0, 0, 0
1471107728.999, 0, 0, 0
1471107729.999, 0, 0, 0
1471107730.999, 0, 0, 0
1471107731.999, 0, 0, 0
1471107732.999, 0, 0, 0
1471107733.999, 0, 0, 0
1471107734.999, 0, 0, 0
1471107735.999, 0, 0, 0
1471107736.999, 0, 0, 0
1471107737.999, 0, 0, 0
1471107738.999, 0, 0, 0
1471107739.999, 0, 0, 0
1471107740.999, 0, 0, 0
1471107741.999, 0, 0, 0
1471107742.999, 0, 0, 0
1471107743.999, 0, 0, 0
1471107744.999, 0, 0, 0
1471107745.999, 0, 0, 0
1471107746.999, 0, 0, 0
1471107747.999, 0, 0, 0
1471107748.999, 0, 0, 0
1471107749.999, 0, 0, 0
1471107750.999, 0, 0, 0
1471107751.999, 0, 0, 0
1471107752.999, 0, 0, 0
1471107753.999, 0, 0, 0
1471107754.999, 0, 0, 0
1471107755.999, 0, 0, 0
1471107756.999, 0, 0, 0
1471107757.999, 0, 0, 0
1471107758.999, 0, 0, 0
1471107759.999, 0, 0, 0
1471107760.999, 0, 0, 0
1471107761.999, 0, 0, 0
1471107762.999, 0, 0, 0
1471107763.999, 0, 0, 0
1471107764.999, 0, 0, 0
1471107765.999, 0, 0, 0
1471107766.999, 0, 0, 0
1471107767.999, 0, 0, 0
1471107769.001, 0, 0, 0
1471107769.999, 0, 0, 0
1471107770.999, 0, 0, 0
1471107771.999, 0, 0, 0
1471107772.999, 0, 0, 0
1471107773.999, 0, 0, 0
1471107774.999, 0, 0, 0
1471107775.999, 0, 0, 0
1471107776.999, 0, 0, 0
1471107777.999, 0, 0, 0
1471107778.999, 0, 0, 0
1471107779.999, 0, 0, 0
1471107780.999, 0, 0, 0
1471107781.999, 0, 0, 0
1471107782.999, 0, 0, 0
1471107783.999, 0, 0, 0
1471107784.999, 0, 0, 0
1471107786, 0, 0, 0
1471107786.998, 0, 0, 0
1471107787.998, 0, 0, 0
1471107788.998, 0, 0, 0
1471107789.998, 0, 0, 0
1471107790.998, 0, 0, 0
1471107791.998, 0, 0, 0
1471107792.998, 0, 0, 0
1471107793.998, 0, 0, 0
1471107794.998, 0, 0, 0
1471107795.998, 0, 0, 0
1471107796.998, 0, 0, 0
1471107797.998, 0, 0, 0
1471107798.998, 0, 0, 0
1471107799.998, 0, 0, 0
1471107800.998, 0, 0, 0
1471107801.998, 0, 0, 0
1471107802.998, 0, 0, 0
1471107803.998, 0, 0, 0
1471107804.998, 0, 0, 0
1471107805.998, 0, 0, 0
1471107806.998, 0, 0, 0
1471107807.998, 0, 0, 0
1471107808.998, 0, 0, 0
1471107809.998, 0, 0, 0
1471107810.998, 0, 0, 0
1471107811.998, 0, 0, 0
1471107812.998, 0, 0, 0
1471107813.999, 0, 0, 0
1471107814.997, 0, 0, 0
1471107815.997, 0, 0, 0
1471107816.997, 0, 0, 0
1471107817.997, 0, 0, 0
1471107818.997, 0, 0, 0
1471107819.997, 0, 0, 0
1471107820.997, 0, 0, 0
1471107821.997, 0, 0, 0
1471107822.997, 0, 0, 0
1471107823.997, 0, 0, 0
1471107824.997, 0, 0, 0
1471107825.997, 0, 0, 0
1471107826.997, 0, 0, 0
1471107827.997, 0, 0, 0
1471107828.997, 0, 0, 0
1471107829.997, 0, 0, 0
1471107830.997, 0, 0, 0
1471107831.997, 0, 0, 0
1471107832.997, 0, 0, 0
1471107833.997, 0, 0, 0
1471107834.997, 0, 0, 0
1471107835.997, 0, 0, 0
1471107836.997, 0, 0, 0
1471107837.997, 0, 0, 0
1471107838.997, 0, 0, 0
1471107839.997, 0, 0, 0
1471107840.997, 0, 0, 0
1471107841.998, 0, 0, 0
1471107842.997, 0, 0, 0
1471107843.997, 0, 0, 0
1471107844.997, 0, 0, 0
1471107845.997, 0, 0, 0
1471107846.997, 0, 0, 0
1471107847.997, 0, 0, 0
1471107848.997, 0, 0, 0
1471107849.997, 0, 0, 0
1471107850.997, 0, 0, 0
1471107851.997, 0, 0, 0
1471107852.997, 0, 0, 0
1471107853.997, 0, 0, 0
1471107854.997, 0, 0, 0
1471107855.997, 0, 0, 0
1471107856.997, 0, 0, 0
1471107857.997, 0, 0, 0
1471107858.997, 0, 0, 0
1471107859.997, 0, 0, 0
1471107860.998, 0, 0, 0
1471107861.996, 0, 0, 0
1471107862.996, 0, 0, 0
1471107863.996, 0, 0, 0
1471107864.996, 0, 0, 0
1471107865.996, 0, 0, 0
1471107866.996, 0, 0, 0
1471107867.996, 0, 0, 0
1471107868.996, 0, 0, 0
1471107869.996, 0, 0, 0
1471107870.996, 0, 0, 0
1471107871.996, 0, 0, 0
1471107872.996, 0, 0, 0
1471107873.996, 0, 0, 0
1471107874.996, 0, 0, 0
1471107875.996, 0, 0, 0
1471107876.996, 0, 0, 0
1471107877.996, 0, 0, 0
1471107878.996, 0, 0, 0
1471107879.996, 0, 0, 0
1471107880.996, 0, 0, 0
1471107881.996, 0, 0, 0
1471107882.996, 0, 0, 0
1471107883.996, 0, 0, 0
1471107884.996, 0, 0, 0
1471107885.996, 0, 0, 0
1471107886.996, 0, 0, 0
1471107887.996, 0, 0, 0
1471107888.996, 0, 0, 0
1471107889.996, 0, 0, 0
1471107890.996, 0, 0, 0
1471107891.996, 0, 0, 0
1471107892.996, 0, 0, 0
1471107893.996, 0, 0, 0
1471107894.996, 0, 0, 0
1471107895.996, 0, 0, 0
1471107896.996, 0, 0, 0
1471107897.996, 0, 0, 0
1471107898.996, 0, 0, 0
1471107899.996, 0, 0, 0
1471107900.996, 0, 0, 0
1471107901.996, 0, 0, 0
1471107902.996, 0, 0, 0
1471107903.996, 0, 0, 0
1471107904.996, 0, 0, 0
1471107905.996, 0, 0, 0
1471107906.996, 0, 0, 0
1471107907.996, 0, 0, 0
1471107908.996, 0, 0, 0
1471107909.996, 0, 0, 0
1471107910.996, 0, 0, 0
1471107911.996, 0, 0, 0
1471107912.996, 0, 0, 0
1471107913.996, 0, 0, 0
1471107914.996, 0, 0, 0
1471107915.996, 0, 0, 0
1471107916.996, 0, 0, 0
1471107917.996, 0, 0, 0
1471107918.996, 0, 0, 0
1471107919.997, 0, 0, 0
1471107920.996, 0, 0, 0
1471107921.996, 0, 0, 0
1471107922.996, 0, 0, 0
1471107923.996, 0, 0, 0
1471107924.996, 0, 0, 0
1471107925.996, 0, 0, 0
1471107926.996, 0, 0, 0
1471107927.996, 0, 0, 0
1471107928.996, 0, 0, 0
1471107929.996, 0, 0, 0
1471107930.996, 0, 0, 0
1471107931.996, 0, 0, 0
1471107932.996, 0, 0, 0
1471107933.996, 0, 0, 0
1471107934.996, 0, 0, 0
1471107935.996, 0, 0, 0
1471107936.996, 0, 0, 0
1471107937.996, 0, 0, 0
1471107938.996, 0, 0, 0
1471107939.996, 0, 0, 0
1471107940.996, 0, 0, 0
1471107941.996, 0, 0, 0
1471107942.996, 0, 0, 0
1471107943.996, 0, 0, 0
1471107944.996, 0, 0, 0
1471107945.996, 0, 0, 0
1471107946.996, 0, 0, 0
1471107947.997, 0, 0, 0
1471107948.996, 0, 0, 0
1471107949.996, 0, 0, 0
1471107950.996, 0, 0, 0
1471107951.996, 0, 0, 0
1471107952.996, 0, 0, 0
1471107953.996, 0, 0, 0
1471107954.996, 0, 0, 0
1471107955.996, 0, 0, 0
1471107956.996, 0, 0, 0
1471107957.996, 0, 0, 0
1471107958.996, 0, 0, 0
1471107959.996, 0, 0, 0
1471107960.996, 0, 0, 0
1471107961.996, 0, 0, 0
1471107962.996, 0, 0, 0
1471107963.996, 0, 0, 0
1471107964.996, 0, 0, 0
1471107965.996, 0, 0, 0
1471107966.996, 0, 0, 0
1471107967.996, 0, 0, 0
1471107968.996, 0, 0, 0
1471107969.996, 0, 0, 0
1471107970.996, 0, 0, 0
1471107971.997, 0, 0, 0
1471107972.996, 0, 0, 0
1471107973.996, 0, 0, 0
1471107974.996, 0, 0, 0
1471107975.996, 0, 0, 0
1471107976.996, 0, 0, 0
1471107977.996, 0, 0, 0
1471107978.996, 0, 0, 0
1471107979.996, 0, 0, 0
1471107980.996, 0, 0, 0
1471107981.996, 0, 0, 0
1471107982.996, 0, 0, 0
1471107983.996, 0, 0, 0
1471107984.996, 0, 0, 0
1471107985.996, 0, 0, 0
1471107986.996, 0, 0, 0
1471107987.996, 0, 0, 0
1471107988.996, 0, 0, 0
1471107989.996, 0, 0, 0
1471107990.996, 0, 0, 0
1471107991.996, 0, 0, 0
1471107992.996, 0, 0, 0
1471107993.996, 0, 0, 0
1471107994.996, 0, 0, 0
1471107995.996, 0, 0, 0
1471107996.996, 0, 0, 0
1471107997.996, 0, 0, 0
1471107998.996, 0, 0, 0
1471107999.997, 0, 0, 0
1471108000.996, 0, 0, 0
1471108001.996, 0, 0, 0
1471108002.996, 0, 0, 0
1471108003.996, 0, 0, 0
1471108004.996, 0, 0, 0
1471108005.996, 0, 0, 0
1471108006.996, 0, 0, 0
1471108007.996, 0, 0, 0
1471108008.996, 0, 0, 0
1471108009.996, 0, 0, 0
1471108010.996, 0, 0, 0
1471108011.996, 0, 0, 0
1471108012.996, 0, 0, 0
1471108013.996, 0, 0, 0
1471108014.996, 0, 0, 0
1471108015.996, 0, 0, 0
1471108016.996, 0, 0, 0
1471108017.996, 0, 0, 0
1471108018.996, 0, 0, 0
1471108019.996, 0, 0, 0
1471108020.996, 0, 0, 0
1471108021.996, 0, 0, 0
1471108022.996, 0, 0, 0
1471108023.996, 0, 0, 0
1471108024.996, 0, 0, 0
1471108025.996, 0, 0, 0
1471108026.997, 0, 0, 0
1471108027.995, 0, 0, 0
1471108028.995, 0, 0, 0
1471108029.995, 0, 0, 0
1471108030.995, 0, 0, 0
1471108031.995, 0, 0, 0
1471108032.995, 0, 0, 0
1471108033.995, 0, 0, 0
1471108034.995, 0, 0, 0
1471108035.995, 0, 0, 0
1471108036.995, 0, 0, 0
1471108037.995, 0, 0, 0
1471108038.995, 0, 0, 0
1471108039.995, 0, 0, 0
1471108040.995, 0, 0, 0
1471108041.995, 0, 0, 0
1471108042.995, 0, 0, 0
1471108043.995, 0, 0, 0
1471108044.995, 0, 0, 0
1471108045.995, 0, 0, 0
1471108046.995, 0, 0, 0
1471108047.995, 0, 0, 0
1471108048.995, 0, 0, 0
1471108049.996, 0, 0, 0
1471108050.997, 0, 0, 0
1471108051.998, 0, 0, 0
1471108052.995, 0, 0, 0
1471108053.995, 0, 0, 0
1471108054.995, 0, 0, 0
1471108055.995, 0, 0, 0
1471108056.995, 0, 0, 0
1471108057.995, 0, 0, 0
1471108058.995, 0, 0, 0
1471108059.995, 0, 0, 0
1471108060.995, 0, 0, 0
1471108061.995, 0, 0, 0
1471108062.995, 0, 0, 0
1471108063.995, 0, 0, 0
1471108064.995, 0, 0, 0
1471108065.995, 0, 0, 0
1471108066.995, 0, 0, 0
1471108067.995, 0, 0, 0
1471108068.995, 0, 0, 0
1471108069.995, 0, 0, 0
1471108070.995, 0, 0, 0
1471108071.995, 0, 0, 0
1471108072.995, 0, 0, 0
1471108073.995, 0, 0, 0
1471108074.995, 0, 0, 0
1471108075.995, 0, 0, 0
1471108076.995, 0, 0, 0
1471108077.995, 0, 0, 0
1471108078.996, 0, 0, 0
1471108079.995, 0, 0, 0
1471108080.995, 0, 0, 0
1471108081.995, 0, 0, 0
1471108082.995, 0, 0, 0
1471108083.995, 0, 0, 0
1471108084.995, 0, 0, 0
1471108085.995, 0, 0, 0
1471108086.995, 0, 0, 0
1471108087.995, 0, 0, 0
1471108088.995, 0, 0, 0
1471108089.995, 0, 0, 0
1471108090.995, 0, 0, 0
1471108091.995, 0, 0, 0
1471108092.995, 0, 0, 0
1471108093.995, 0, 0, 0
1471108094.995, 0, 0, 0
1471108095.995, 0, 0, 0
1471108096.995, 0, 0, 0
1471108097.995, 0, 0, 0
1471108098.995, 0, 0, 0
1471108099.995, 0, 0, 0
1471108100.995, 0, 0, 0
1471108101.996, 0, 0, 0
1471108102.997, 0, 0, 0
1471108103.995, 0, 0, 0
1471108104.995, 0, 0, 0
1471108105.995, 0, 0, 0
1471108106.995, 0, 0, 0
1471108107.995, 0, 0, 0
1471108108.995, 0, 0, 0
1471108109.995, 0, 0, 0
1471108110.995, 0, 0, 0
1471108111.995, 0, 0, 0
1471108112.995, 0, 0, 0
1471108113.995, 0, 0, 0
1471108114.995, 0, 0, 0
1471108115.995, 0, 0, 0
1471108116.995, 0, 0, 0
1471108117.995, 0, 0, 0
1471108118.995, 0, 0, 0
1471108119.995, 0, 0, 0
1471108120.995, 0, 0, 0
1471108121.995, 0, 0, 0
1471108122.995, 0, 0, 0
1471108123.995, 0, 0, 0
1471108124.995, 0, 0, 0
1471108125.995, 0, 0, 0
1471108126.995, 0, 0, 0
1471108127.995, 0, 0, 0
1471108128.995, 0, 0, 0
1471108129.996, 0, 0, 0
1471108130.996, 0, 0, 0
1471108131.994, 0, 0, 0
1471108132.994, 0, 0, 0
1471108133.994, 0, 0, 0
1471108134.994, 0, 0, 0
1471108135.994, 0, 0, 0
1471108136.994, 0, 0, 0
1471108137.994, 0, 0, 0
1471108138.994, 0, 0, 0
1471108139.994, 0, 0, 0
1471108140.994, 0, 0, 0
1471108141.994, 0, 0, 0
1471108142.994, 0, 0, 0
1471108143.994, 0, 0, 0
1471108144.994, 0, 0, 0
1471108145.994, 0, 0, 0
1471108146.994, 0, 0, 0
1471108147.994, 0, 0, 0
1471108148.994, 0, 0, 0
1471108149.994, 0, 0, 0
1471108150.994, 0, 0, 0
1471108151.994, 0, 0, 0
1471108152.994, 0, 0, 0
1471108153.994, 0, 0, 0
1471108154.994, 0, 0, 0
1471108155.994, 0, 0, 0
1471108156.994, 0, 0, 0
1471108157.994, 0, 0, 0
1471108158.994, 0, 0, 0
1471108159.994, 0, 0, 0
1471108160.994, 0, 0, 0
1471108161.994, 0, 0, 0
1471108162.994, 0, 0, 0
1471108163.994, 0, 0, 0
1471108164.994, 0, 0, 0
1471108165.994, 0, 0, 0
1471108166.994, 0, 0, 0
1471108167.994, 0, 0, 0
1471108168.994, 0, 0, 0
1471108169.994, 0, 0, 0
1471108170.994, 0, 0, 0
1471108171.994, 0, 0, 0
1471108172.994, 0, 0, 0
1471108173.994, 0, 0, 0
1471108174.994, 0, 0, 0
1471108175.994, 0, 0, 0
1471108176.994, 0, 0, 0
1471108177.994, 0, 0, 0
1471108178.994, 0, 0, 0
1471108179.994, 0, 0, 0
1471108180.994, 0, 0, 0
1471108181.994, 0, 0, 0
1471108182.994, 0, 0, 0
1471108183.994, 0, 0, 0
1471108184.994, 0, 0, 0
1471108185.994, 0, 0, 0
1471108186.994, 0, 0, 0
1471108187.994, 0, 0, 0
1471108188.994, 0, 0, 0
1471108189.994, 0, 0, 0
1471108190.994, 0, 0, 0
1471108191.994, 0, 0, 0
1471108192.994, 0, 0, 0
1471108193.994, 0, 0, 0
1471108194.994, 0, 0, 0
1471108195.994, 0, 0, 0
1471108196.994, 0, 0, 0
1471108197.994, 0, 0, 0
1471108198.994, 0, 0, 0
1471108199.994, 0, 0, 0
1471108200.994, 0, 0, 0
1471108201.994, 0, 0, 0
1471108202.994, 0, 0, 0
1471108203.995, 0, 0, 0
1471108204.994, 0, 0, 0
1471108205.994, 0, 0, 0
1471108206.994, 0, 0, 0
1471108207.994, 0, 0, 0
1471108208.994, 0, 0, 0
1471108209.994, 0, 0, 0
1471108210.994, 0, 0, 0
1471108211.994, 0, 0, 0
1471108212.994, 0, 0, 0
1471108213.994, 0, 0, 0
1471108214.994, 0, 0, 0
1471108215.994, 0, 0, 0
1471108216.994, 0, 0, 0
1471108217.994, 0, 0, 0
1471108218.994, 0, 0, 0
1471108219.994, 0, 0, 0
1471108220.994, 0, 0, 0
1471108221.994, 0, 0, 0
1471108222.994, 0, 0, 0
1471108223.994, 0, 0, 0
1471108224.994, 0, 0, 0
1471108225.994, 0, 0, 0
1471108226.994, 0, 0, 0
1471108227.994, 0, 0, 0
1471108228.994, 0, 0, 0
1471108229.994, 0, 0, 0
1471108230.997, 0, 0, 0
1471108231.994, 0, 0, 0
1471108232.994, 0, 0, 0
1471108233.994, 0, 0, 0
1471108234.994, 0, 0, 0
1471108235.994, 0, 0, 0
1471108236.994, 0, 0, 0
1471108237.994, 0, 0, 0
1471108238.994, 0, 0, 0
1471108239.994, 0, 0, 0
1471108240.994, 0, 0, 0
1471108241.994, 0, 0, 0
1471108242.994, 0, 0, 0
1471108243.994, 0, 0, 0
1471108244.994, 0, 0, 0
1471108245.994, 0, 0, 0
1471108246.995, 0, 0, 0
1471108247.993, 0, 0, 0
1471108248.993, 0, 0, 0
1471108249.993, 0, 0, 0
1471108250.993, 0, 0, 0
1471108251.993, 0, 0, 0
1471108252.993, 0, 0, 0
1471108253.993, 0, 0, 0
1471108254.993, 0, 0, 0
1471108255.993, 0, 0, 0
1471108256.993, 0, 0, 0
1471108257.993, 0, 0, 0
1471108258.993, 0, 0, 0
1471108259.993, 0, 0, 0
1471108260.993, 0, 0, 0
1471108261.993, 0, 0, 0
1471108262.993, 0, 0, 0
1471108263.997, 0, 0, 0
1471108264.993, 0, 0, 0
1471108265.993, 0, 0, 0
1471108266.993, 0, 0, 0
1471108267.993, 0, 0, 0
1471108268.993, 0, 0, 0
1471108269.993, 0, 0, 0
1471108270.993, 0, 0, 0
1471108271.993, 0, 0, 0
1471108272.993, 0, 0, 0
1471108273.993, 0, 0, 0
1471108274.993, 0, 0, 0
1471108275.993, 0, 0, 0
1471108276.993, 0, 0, 0
1471108277.993, 0, 0, 0
1471108278.993, 0, 0, 0
1471108279.993, 0, 0, 0
1471108280.993, 0, 0, 0
1471108281.994, 0, 0, 0
1471108282.995, 0, 0, 0
1471108283.993, 0, 0, 0
1471108284.993, 0, 0, 0
1471108285.993, 0, 0, 0
1471108286.993, 0, 0, 0
1471108287.993, 0, 0, 0
1471108288.993, 0, 0, 0
1471108289.993, 0, 0, 0
1471108290.993, 0, 0, 0
1471108291.993, 0, 0, 0
1471108292.993, 0, 0, 0
1471108293.993, 0, 0, 0
1471108294.993, 0, 0, 0
1471108295.993, 0, 0, 0
1471108296.993, 0, 0, 0
1471108297.993, 0, 0, 0
1471108298.993, 0, 0, 0
1471108299.993, 0, 0, 0
1471108300.993, 0, 0, 0
1471108301.993, 0, 0, 0
1471108302.993, 0, 0, 0
1471108303.993, 0, 0, 0
1471108304.993, 0, 0, 0
1471108305.993, 0, 0, 0
1471108306.993, 0, 0, 0
1471108307.993, 0, 0, 0
1471108308.993, 0, 0, 0
1471108309.993, 0, 0, 0
1471108310.993, 0, 0, 0
1471108311.993, 0, 0, 0
1471108312.993, 0, 0, 0
1471108313.993, 0, 0, 0
1471108314.993, 0, 0, 0
1471108315.993, 0, 0, 0
1471108316.993, 0, 0, 0
1471108317.993, 0, 0, 0
1471108318.993, 0, 0, 0
1471108319.993, 0, 0, 0
1471108320.993, 0, 0, 0
1471108321.993, 0, 0, 0
1471108322.993, 0, 0, 0
1471108323.993, 0, 0, 0
1471108324.993, 0, 0, 0
1471108325.993, 0, 0, 0
1471108326.993, 0, 0, 0
1471108327.993, 0, 0, 0
1471108328.993, 0, 0, 0
1471108329.995, 0, 0, 0
1471108330.993, 0, 0, 0
1471108331.993, 0, 0, 0
1471108332.993, 0, 0, 0
1471108333.993, 0, 0, 0
1471108334.993, 0, 0, 0
1471108335.993, 0, 0, 0
1471108336.993, 0, 0, 0
1471108337.993, 0, 0, 0
1471108338.993, 0, 0, 0
1471108339.993, 0, 0, 0
1471108340.993, 0, 0, 0
1471108341.993, 0, 0, 0
1471108342.993, 0, 0, 0
1471108343.993, 0, 0, 0
1471108344.993, 0, 0, 0
1471108345.993, 0, 0, 0
1471108346.993, 0, 0, 0
1471108347.993, 0, 0, 0
1471108348.993, 0, 0, 0
1471108349.993, 0, 0, 0
1471108350.993, 0, 0, 0
1471108351.993, 0, 0, 0
1471108352.993, 0, 0, 0
1471108353.993, 0, 0, 0
1471108354.993, 0, 0, 0
1471108355.993, 0, 0, 0
1471108356.994, 0, 0, 0
1471108357.992, 0, 0, 0
1471108358.992, 0, 0, 0
1471108359.992, 0, 0, 0
1471108360.992, 0, 0, 0
1471108361.992, 0, 0, 0
1471108362.992, 0, 0, 0
1471108363.992, 0, 0, 0
1471108364.992, 0, 0, 0
1471108365.992, 0, 0, 0
1471108366.992, 0, 0, 0
1471108367.992, 0, 0, 0
1471108368.992, 0, 0, 0
1471108369.992, 0, 0, 0
1471108370.992, 0, 0, 0
1471108371.992, 0, 0, 0
1471108372.992, 0, 0, 0
1471108373.992, 0, 0, 0
1471108374.992, 0, 0, 0
1471108375.992, 0, 0, 0
1471108376.992, 0, 0, 0
1471108377.992, 0, 0, 0
1471108378.992, 0, 0, 0
1471108379.992, 0, 0, 0
1471108380.992, 0, 0, 0
1471108381.992, 0, 0, 0
1471108382.992, 0, 0, 0
1471108383.992, 0, 0, 0
1471108384.992, 0, 0, 0
1471108385.992, 0, 0, 0
1471108386.992, 0, 0, 0
1471108387.992, 0, 0, 0
1471108388.992, 0, 0, 0
1471108389.992, 0, 0, 0
1471108390.992, 0, 0, 0
1471108391.992, 0, 0, 0
1471108392.992, 0, 0, 0
1471108393.992, 0, 0, 0
1471108394.992, 0, 0, 0
1471108395.992, 0, 0, 0
1471108396.992, 0, 0, 0
1471108397.992, 0, 0, 0
1471108398.992, 0, 0, 0
1471108399.992, 0, 0, 0
1471108400.992, 0, 0, 0
1471108401.992, 0, 0, 0
1471108402.992, 0, 0, 0
1471108403.992, 0, 0, 0
1471108404.992, 0, 0, 0
1471108405.992, 0, 0, 0
1471108406.992, 0, 0, 0
1471108407.992, 0, 0, 0
1471108408.992, 0, 0, 0
1471108409.993, 0, 0, 0
1471108410.993, 0, 0, 0
1471108411.991, 0, 0, 0
1471108412.991, 0, 0, 0
1471108413.991, 0, 0, 0
1471108414.991, 0, 0, 0
1471108415.991, 0, 0, 0
1471108416.991, 0, 0, 0
1471108417.991, 0, 0, 0
1471108418.991, 0, 0, 0
1471108419.991, 0, 0, 0
1471108420.991, 0, 0, 0
1471108421.991, 0, 0, 0
1471108422.991, 0, 0, 0
1471108423.991, 0, 0, 0
1471108424.991, 0, 0, 0
1471108425.991, 0, 0, 0
1471108426.991, 0, 0, 0
1471108427.991, 0, 0, 0
1471108428.991, 0, 0, 0
1471108429.991, 0, 0, 0
1471108430.991, 0, 0, 0
1471108431.991, 0, 0, 0
1471108432.991, 0, 0, 0
1471108433.991, 0, 0, 0
1471108434.992, 0, 0, 0
1471108435.99, 0, 0, 0
1471108436.99, 0, 0, 0
1471108437.99, 0, 0, 0
1471108438.99, 0, 0, 0
1471108439.99, 0, 0, 0
1471108440.99, 0, 0, 0
1471108441.99, 0, 0, 0
1471108442.99, 0, 0, 0
1471108443.99, 0, 0, 0
1471108444.99, 0, 0, 0
1471108445.99, 0, 0, 0
1471108446.99, 0, 0, 0
1471108447.99, 0, 0, 0
1471108448.99, 0, 0, 0
1471108449.99, 0, 0, 0
1471108450.991, 0, 0, 0
1471108451.99, 0, 0, 0
1471108452.99, 0, 0, 0
1471108453.99, 0, 0, 0
1471108454.99, 0, 0, 0
1471108455.99, 0, 0, 0
1471108456.99, 0, 0, 0
1471108457.99, 0, 0, 0
1471108458.99, 0, 0, 0
1471108459.99, 0, 0, 0
1471108460.99, 0, 0, 0
1471108461.99, 0, 0, 0
1471108462.99, 0, 0, 0
1471108463.99, 0, 0, 0
1471108464.99, 0, 0, 0
1471108465.99, 0, 0, 0
1471108466.99, 0, 0, 0
1471108467.99, 0, 0, 0
1471108468.99, 0, 0, 0
1471108469.99, 0, 0, 0
1471108470.99, 0, 0, 0
1471108471.99, 0, 0, 0
1471108472.99, 0, 0, 0
1471108473.99, 0, 0, 0
1471108474.99, 0, 0, 0
1471108475.99, 0, 0, 0
1471108476.99, 0, 0, 0
1471108477.991, 0, 0, 0
1471108478.989, 0, 0, 0
1471108479.989, 0, 0, 0
