1470736801, 0, 0, 0
1470736802, 0, 0, 0
1470736803.01, 0, 0, 0
1470736804, 0, 0, 0
1470736805, 0, 0, 0
1470736806, 0, 0, 0
1470736807, 0, 0, 0
1470736808, 0, 0, 0
1470736809, 0, 0, 0
1470736810, 0, 0, 0
1470736811, 0, 0, 0
1470736812, 0, 0, 0
1470736813, 0, 0, 0
1470736814, 0, 0, 0
1470736815, 0, 0, 0
1470736816, 0, 0, 0
1470736817, 0, 0, 0
1470736818, 0, 0, 0
1470736819, 0, 0, 0
1470736820, 0, 0, 0
1470736821, 0, 0, 0
1470736822, 0, 0, 0
1470736823, 0, 0, 0
1470736824, 0, 0, 0
1470736825, 0, 0, 0
1470736826, 0, 0, 0
1470736827, 0, 0, 0
1470736828, 0, 0, 0
1470736829, 0, 0, 0
1470736830, 0, 0, 0
1470736831, 0, 0, 0
1470736832, 0, 0, 0
1470736833, 0, 0, 0
1470736834, 0, 0, 0
1470736835, 0, 0, 0
1470736836, 0, 0, 0
1470736837.001, 0, 0, 0
1470736838.002, 0, 0, 0
1470736839, 0, 0, 0
1470736840, 0, 0, 0
1470736841, 0, 0, 0
1470736842, 0, 0, 0
1470736843, 0, 0, 0
1470736844, 0, 0, 0
1470736845, 0, 0, 0
1470736846, 0, 0, 0
1470736847, 0, 0, 0
1470736848, 0, 0, 0
1470736849, 0, 0, 0
1470736850, 0, 0, 0
1470736851, 0, 0, 0
1470736852, 0, 0, 0
1470736853, 0, 0, 0
1470736854, 0, 0, 0
1470736855, 0, 0, 0
1470736856, 0, 0, 0
1470736857, 0, 0, 0
1470736858, 0, 0, 0
1470736859, 0, 0, 0
1470736860, 0, 0, 0
1470736861, 0, 0, 0
1470736862, 0, 0, 0
1470736863, 0, 0, 0
1470736864.002, 0, 0, 0
1470736865, 0, 0, 0
1470736866, 0, 0, 0
1470736867, 0, 0, 0
1470736868, 0, 0, 0
1470736869, 0, 0, 0
1470736870, 0, 0, 0
1470736871, 0, 0, 0
1470736872, 0, 0, 0
1470736873, 0, 0, 0
1470736874, 0, 0, 0
1470736875, 0, 0, 0
1470736876, 0, 0, 0
1470736877, 0, 0, 0
1470736878, 0, 0, 0
1470736879, 0, 0, 0
1470736880, 0, 0, 0
1470736881, 0, 0, 0
1470736882, 0, 0, 0
1470736883, 0, 0, 0
1470736884, 0, 0, 0
1470736885, 0, 0, 0
1470736886, 0, 0, 0
1470736887, 0, 0, 0
1470736888, 0, 0, 0
1470736889, 0, 0, 0
1470736890, 0, 0, 0
1470736891, 0, 0, 0
1470736892, 0, 0, 0
1470736893, 0, 0, 0
1470736894, 0, 0, 0
1470736895, 0, 0, 0
1470736896, 0, 0, 0
1470736897, 0, 0, 0
1470736898, 0, 0, 0
1470736899, 0, 0, 0
1470736900, 0, 0, 0
1470736901, 0, 0, 0
1470736902, 0, 0, 0
1470736903, 0, 0, 0
1470736904, 0, 0, 0
1470736905, 0, 0, 0
1470736906, 0, 0, 0
1470736907, 0, 0, 0
1470736908, 0, 0, 0
1470736909.001, 0, 0, 0
1470736909.999, 0, 0, 0
1470736910.999, 0, 0, 0
1470736911.999, 0, 0, 0
1470736912.999, 0, 0, 0
1470736913.999, 0, 0, 0
1470736914.999, 0, 0, 0
1470736915.999, 0, 0, 0
1470736916.999, 0, 0, 0
1470736917.999, 0, 0, 0
1470736918.999, 0, 0, 0
1470736919.999, 0, 0, 0
1470736920.999, 0, 0, 0
1470736921.999, 0, 0, 0
1470736922.999, 0, 0, 0
1470736923.999, 0, 0, 0
1470736924.999, 0, 0, 0
1470736925.999, 0, 0, 0
1470736926.999, 0, 0, 0
1470736927.999, 0, 0, 0
1470736928.999, 0, 0, 0
1470736929.999, 0, 0, 0
1470736930.999, 0, 0, 0
1470736931.999, 0, 0, 0
1470736932.999, 0, 0, 0
1470736933.999, 0, 0, 0
1470736935.001, 0, 0, 0
1470736935.998, 0, 0, 0
1470736936.998, 0, 0, 0
1470736937.998, 0, 0, 0
1470736938.998, 0, 0, 0
1470736939.998, 0, 0, 0
1470736940.998, 0, 0, 0
1470736941.998, 0, 0, 0
1470736942.998, 0, 0, 0
1470736943.998, 0, 0, 0
1470736944.998, 0, 0, 0
1470736945.998, 0, 0, 0
1470736946.998, 0, 0, 0
1470736947.998, 0, 0, 0
1470736948.998, 0, 0, 0
1470736949.998, 0, 0, 0
1470736950.998, 0, 0, 0
1470736951.998, 0, 0, 0
1470736952.998, 0, 0, 0
1470736953.998, 0, 0, 0
1470736954.998, 0, 0, 0
1470736955.998, 0, 0, 0
1470736956.998, 0, 0, 0
1470736957.999, 0, 0, 0
1470736959, 0, 0, 0
1470736959.998, 0, 0, 0
1470736960.998, 0, 0, 0
1470736961.998, 0, 0, 0
1470736962.998, 0, 0, 0
1470736963.998, 0, 0, 0
1470736964.998, 0, 0, 0
1470736965.998, 0, 0, 0
1470736966.998, 0, 0, 0
1470736967.998, 0, 0, 0
1470736968.998, 0, 0, 0
1470736969.998, 0, 0, 0
1470736970.998, 0, 0, 0
1470736971.998, 0, 0, 0
1470736972.998, 0, 0, 0
1470736973.998, 0, 0, 0
1470736974.998, 0, 0, 0
1470736975.998, 0, 0, 0
1470736976.998, 0, 0, 0
1470736977.998, 0, 0, 0
1470736978.998, 0, 0, 0
1470736979.998, 0, 0, 0
1470736980.998, 0, 0, 0
1470736981.999, 0, 0, 0
1470736982.999, 0, 0, 0
1470736983.999, 0, 0, 0
1470736984.999, 0, 0, 0
1470736985.999, 0, 0, 0
1470736986.999, 0, 0, 0
1470736987.999, 0, 0, 0
1470736988.999, 0, 0, 0
1470736989.999, 0, 0, 0
1470736990.999, 0, 0, 0
1470736991.999, 0, 0, 0
1470736992.999, 0, 0, 0
1470736993.999, 0, 0, 0
1470736994.999, 0, 0, 0
1470736995.999, 0, 0, 0
1470736996.999, 0, 0, 0
1470736997.999, 0, 0, 0
1470736998.999, 0, 0, 0
1470736999.999, 0, 0, 0
1470737000.999, 0, 0, 0
1470737001.999, 0, 0, 0
1470737002.999, 0, 0, 0
1470737003.999, 0, 0, 0
1470737004.999, 0, 0, 0
1470737006.001, 0, 0, 0
1470737006.999, 0, 0, 0
1470737007.999, 0, 0, 0
1470737008.999, 0, 0, 0
1470737009.999, 0, 0, 0
1470737010.999, 0, 0, 0
1470737011.999, 0, 0, 0
1470737012.999, 0, 0, 0
1470737013.999, 0, 0, 0
1470737014.999, 0, 0, 0
1470737015.999, 0, 0, 0
1470737016.999, 0, 0, 0
1470737017.999, 0, 0, 0
1470737018.999, 0, 0, 0
1470737019.999, 0, 0, 0
1470737020.999, 0, 0, 0
1470737021.999, 0, 0, 0
1470737022.999, 0, 0, 0
1470737023.999, 0, 0, 0
1470737024.999, 0, 0, 0
1470737025.999, 0, 0, 0
1470737026.999, 0, 0, 0
1470737027.999, 0, 0, 0
1470737028.999, 0, 0, 0
1470737030, 0, 0, 0
1470737031.001, 0, 0, 0
1470737031.998, 0, 0, 0
1470737032.998, 0, 0, 0
1470737033.998, 0, 0, 0
1470737034.998, 0, 0, 0
1470737035.998, 0, 0, 0
1470737036.998, 0, 0, 0
1470737037.998, 0, 0, 0
1470737038.998, 0, 0, 0
1470737039.998, 0, 0, 0
1470737040.998, 0, 0, 0
1470737041.998, 0, 0, 0
1470737042.998, 0, 0, 0
1470737043.998, 0, 0, 0
1470737044.998, 0, 0, 0
1470737045.998, 0, 0, 0
1470737046.998, 0, 0, 0
1470737047.998, 0, 0, 0
1470737048.998, 0, 0, 0
1470737049.998, 0, 0, 0
1470737050.999, 0, 0, 0
1470737051.998, 0, 0, 0
1470737052.998, 0, 0, 0
1470737053.998, 0, 0, 0
1470737054.998, 0, 0, 0
1470737055.998, 0, 0, 0
1470737056.998, 0, 0, 0
1470737057.998, 0, 0, 0
1470737058.998, 0, 0, 0
1470737059.998, 0, 0, 0
1470737060.998, 0, 0, 0
1470737061.998, 0, 0, 0
1470737062.998, 0, 0, 0
1470737063.998, 0, 0, 0
1470737064.998, 0, 0, 0
1470737065.998, 0, 0, 0
1470737066.998, 0, 0, 0
1470737067.998, 0, 0, 0
1470737068.998, 0, 0, 0
1470737069.998, 0, 0, 0
1470737070.998, 0, 0, 0
1470737071.998, 0, 0, 0
1470737072.998, 0, 0, 0
1470737073.998, 0, 0, 0
1470737074.999, 0, 0, 0
1470737076.001, 0, 0, 0
1470737076.998, 0, 0, 0
1470737077.998, 0, 0, 0
1470737078.998, 0, 0, 0
1470737079.998, 0, 0, 0
1470737080.998, 0, 0, 0
1470737081.998, 0, 0, 0
1470737082.998, 0, 0, 0
1470737083.998, 0, 0, 0
1470737084.998, 0, 0, 0
1470737085.998, 0, 0, 0
1470737086.998, 0, 0, 0
1470737087.998, 0, 0, 0
1470737088.998, 0, 0, 0
1470737089.998, 0, 0, 0
1470737090.998, 0, 0, 0
1470737091.998, 0, 0, 0
1470737092.998, 0, 0, 0
1470737093.998, 0, 0, 0
1470737094.998, 0, 0, 0
1470737095.998, 0, 0, 0
1470737096.998, 0, 0, 0
1470737097.998, 0, 0, 0
1470737098.998, 0, 0, 0
1470737099.999, 0, 0, 0
1470737101, 0, 0, 0
1470737101.997, 0, 0, 0
1470737102.997, 0, 0, 0
1470737103.997, 0, 0, 0
1470737104.997, 0, 0, 0
1470737105.997, 0, 0, 0
1470737106.997, 0, 0, 0
1470737107.997, 0, 0, 0
1470737108.997, 0, 0, 0
1470737109.997, 0, 0, 0
1470737110.997, 0, 0, 0
1470737111.997, 0, 0, 0
1470737112.997, 0, 0, 0
1470737113.997, 0, 0, 0
1470737114.997, 0, 0, 0
1470737115.997, 0, 0, 0
1470737116.997, 0, 0, 0
1470737117.997, 0, 0, 0
1470737118.997, 0, 0, 0
1470737119.997, 0, 0, 0
1470737120.997, 0, 0, 0
1470737121.997, 0, 0, 0
1470737122.997, 0, 0, 0
1470737123.998, 0, 0, 0
1470737124.996, 0, 0, 0
1470737125.996, 0, 0, 0
1470737126.996, 0, 0, 0
1470737127.996, 0, 0, 0
1470737128.996, 0, 0, 0
1470737129.996, 0, 0, 0
1470737130.996, 0, 0, 0
1470737131.996, 0, 0, 0
1470737132.996, 0, 0, 0
1470737133.996, 0, 0, 0
1470737134.996, 0, 0, 0
1470737135.996, 0, 0, 0
1470737136.996, 0, 0, 0
1470737137.996, 0, 0, 0
1470737138.996, 0, 0, 0
1470737139.996, 0, 0, 0
1470737140.996, 0, 0, 0
1470737141.996, 0, 0, 0
1470737142.996, 0, 0, 0
1470737143.996, 0, 0, 0
1470737144.996, 0, 0, 0
1470737145.996, 0, 0, 0
1470737146.996, 0, 0, 0
1470737147.996, 0, 0, 0
1470737148.997, 0, 0, 0
1470737149.996, 0, 0, 0
1470737150.996, 0, 0, 0
1470737151.996, 0, 0, 0
1470737152.996, 0, 0, 0
1470737153.996, 0, 0, 0
1470737154.996, 0, 0, 0
1470737155.996, 0, 0, 0
1470737156.996, 0, 0, 0
1470737157.996, 0, 0, 0
1470737158.996, 0, 0, 0
1470737159.996, 0, 0, 0
1470737160.996, 0, 0, 0
1470737161.996, 0, 0, 0
1470737162.996, 0, 0, 0
1470737163.996, 0, 0, 0
1470737164.996, 0, 0, 0
1470737165.996, 0, 0, 0
1470737166.996, 0, 0, 0
1470737167.996, 0, 0, 0
1470737168.996, 0, 0, 0
1470737169.998, 0, 0, 0
1470737170.996, 0, 0, 0
1470737171.996, 0, 0, 0
1470737172.996, 0, 0, 0
1470737173.996, 0, 0, 0
1470737174.996, 0, 0, 0
1470737175.996, 0, 0, 0
1470737176.996, 0, 0, 0
1470737177.996, 0, 0, 0
1470737178.996, 0, 0, 0
1470737179.996, 0, 0, 0
1470737180.996, 0, 0, 0
1470737181.996, 0, 0, 0
1470737182.996, 0, 0, 0
1470737183.996, 0, 0, 0
1470737184.996, 0, 0, 0
1470737185.996, 0, 0, 0
1470737186.996, 0, 0, 0
1470737187.996, 0, 0, 0
1470737188.996, 0, 0, 0
1470737189.996, 0, 0, 0
1470737190.996, 0, 0, 0
1470737191.996, 0, 0, 0
1470737192.996, 0, 0, 0
1470737193.996, 0, 0, 0
1470737194.996, 0, 0, 0
1470737195.996, 0, 0, 0
1470737196.996, 0, 0, 0
1470737197.996, 0, 0, 0
1470737198.996, 0, 0, 0
1470737199.996, 0, 0, 0
1470737200.996, 0, 0, 0
1470737201.996, 0, 0, 0
1470737202.996, 0, 0, 0
1470737203.996, 0, 0, 0
1470737204.996, 0, 0, 0
1470737205.996, 0, 0, 0
1470737206.996, 0, 0, 0
1470737207.996, 0, 0, 0
1470737208.996, 0, 0, 0
1470737209.996, 0, 0, 0
1470737210.996, 0, 0, 0
1470737211.996, 0, 0, 0
1470737212.996, 0, 0, 0
1470737213.996, 0, 0, 0
1470737214.996, 0, 0, 0
1470737215.996, 0, 0, 0
1470737216.996, 0, 0, 0
1470737217.996, 0, 0, 0
1470737218.996, 0, 0, 0
1470737219.996, 0, 0, 0
1470737220.996, 0, 0, 0
1470737221.996, 0, 0, 0
1470737222.996, 0, 0, 0
1470737223.996, 0, 0, 0
1470737224.996, 0, 0, 0
1470737225.996, 0, 0, 0
1470737226.996, 0, 0, 0
1470737227.996, 0, 0, 0
1470737228.996, 0, 0, 0
1470737229.996, 0, 0, 0
1470737230.996, 0, 0, 0
1470737231.996, 0, 0, 0
1470737232.996, 0, 0, 0
1470737233.996, 0, 0, 0
1470737234.996, 0, 0, 0
1470737235.996, 0, 0, 0
1470737236.996, 0, 0, 0
1470737237.996, 0, 0, 0
1470737238.996, 0, 0, 0
1470737239.996, 0, 0, 0
1470737240.996, 0, 0, 0
1470737241.998, 0, 0, 0
1470737242.996, 0, 0, 0
1470737243.996, 0, 0, 0
1470737244.996, 0, 0, 0
1470737245.996, 0, 0, 0
1470737246.996, 0, 0, 0
1470737247.996, 0, 0, 0
1470737248.996, 0, 0, 0
1470737249.996, 0, 0, 0
1470737250.996, 0, 0, 0
1470737251.996, 0, 0, 0
1470737252.996, 0, 0, 0
1470737253.996, 0, 0, 0
1470737254.996, 0, 0, 0
1470737255.996, 0, 0, 0
1470737256.996, 0, 0, 0
1470737257.996, 0, 0, 0
1470737258.996, 0, 0, 0
1470737259.996, 0, 0, 0
1470737260.996, 0, 0, 0
1470737261.996, 0, 0, 0
1470737262.996, 0, 0, 0
1470737263.996, 0, 0, 0
1470737264.996, 0, 0, 0
1470737265.996, 0, 0, 0
1470737266.998, 0, 0, 0
1470737267.996, 0, 0, 0
1470737268.996, 0, 0, 0
1470737269.996, 0, 0, 0
1470737270.996, 0, 0, 0
1470737271.996, 0, 0, 0
1470737272.996, 0, 0, 0
1470737273.996, 0, 0, 0
1470737274.996, 0, 0, 0
1470737275.996, 0, 0, 0
1470737276.996, 0, 0, 0
1470737277.996, 0, 0, 0
1470737278.996, 0, 0, 0
1470737279.996, 0, 0, 0
1470737280.996, 0, 0, 0
1470737281.996, 0, 0, 0
1470737282.996, 0, 0, 0
1470737283.996, 0, 0, 0
1470737284.996, 0, 0, 0
1470737285.996, 0, 0, 0
1470737286.996, 0, 0, 0
1470737287.996, 0, 0, 0
1470737288.996, 0, 0, 0
1470737289.996, 0, 0, 0
1470737290.996, 0, 0, 0
1470737291.996, 0, 0, 0
1470737292.996, 0, 0, 0
1470737293.996, 0, 0, 0
1470737294.996, 0, 0, 0
1470737295.996, 0, 0, 0
1470737296.996, 0, 0, 0
1470737297.996, 0, 0, 0
1470737298.996, 0, 0, 0
1470737299.996, 0, 0, 0
1470737300.998, 0, 0, 0
1470737301.996, 0, 0, 0
1470737302.996, 0, 0, 0
1470737303.996, 0, 0, 0
1470737304.996, 0, 0, 0
1470737305.996, 0, 0, 0
1470737306.996, 0, 0, 0
1470737307.996, 0, 0, 0
1470737308.996, 0, 0, 0
1470737309.996, 0, 0, 0
1470737310.996, 0, 0, 0
1470737311.996, 0, 0, 0
1470737312.996, 0, 0, 0
1470737313.996, 0, 0, 0
1470737314.996, 0, 0, 0
1470737315.996, 0, 0, 0
1470737316.996, 0, 0, 0
1470737317.996, 0, 0, 0
1470737318.996, 0, 0, 0
1470737319.996, 0, 0, 0
1470737320.996, 0, 0, 0
1470737321.996, 0, 0, 0
1470737322.996, 0, 0, 0
1470737323.996, 0, 0, 0
1470737324.996, 0, 0, 0
1470737325.998, 0, 0, 0
1470737326.996, 0, 0, 0
1470737327.996, 0, 0, 0
1470737328.996, 0, 0, 0
1470737329.996, 0, 0, 0
1470737330.996, 0, 0, 0
1470737331.996, 0, 0, 0
1470737332.996, 0, 0, 0
1470737333.996, 0, 0, 0
1470737334.996, 0, 0, 0
1470737335.996, 0, 0, 0
1470737336.996, 0, 0, 0
1470737337.996, 0, 0, 0
1470737338.996, 0, 0, 0
1470737339.996, 0, 0, 0
1470737340.996, 0, 0, 0
1470737341.996, 0, 0, 0
1470737342.996, 0, 0, 0
1470737343.999, 0, 0, 0
1470737344.996, 0, 0, 0
1470737345.996, 0, 0, 0
1470737346.996, 0, 0, 0
1470737347.996, 0, 0, 0
1470737348.996, 0, 0, 0
1470737349.996, 0, 0, 0
1470737350.996, 0, 0, 0
1470737351.996, 0, 0, 0
1470737352.996, 0, 0, 0
1470737353.996, 0, 0, 0
1470737354.996, 0, 0, 0
1470737355.996, 0, 0, 0
1470737356.996, 0, 0, 0
1470737357.996, 0, 0, 0
1470737358.996, 0, 0, 0
1470737359.996, 0, 0, 0
1470737360.996, 0, 0, 0
1470737361.996, 0, 0, 0
1470737362.996, 0, 0, 0
1470737363.996, 0, 0, 0
1470737364.996, 0, 0, 0
1470737365.996, 0, 0, 0
1470737366.996, 0, 0, 0
1470737367.996, 0, 0, 0
1470737368.996, 0, 0, 0
1470737369.996, 0, 0, 0
1470737370.996, 0, 0, 0
1470737371.996, 0, 0, 0
1470737372.996, 0, 0, 0
1470737373.996, 0, 0, 0
1470737374.996, 0, 0, 0
1470737375.996, 0, 0, 0
1470737376.996, 0, 0, 0
1470737377.996, 0, 0, 0
1470737378.996, 0, 0, 0
1470737379.996, 0, 0, 0
1470737380.996, 0, 0, 0
1470737381.996, 0, 0, 0
1470737382.996, 0, 0, 0
1470737383.996, 0, 0, 0
1470737384.996, 0, 0, 0
1470737385.996, 0, 0, 0
1470737386.996, 0, 0, 0
1470737387.996, 0, 0, 0
1470737388.996, 0, 0, 0
1470737389.996, 0, 0, 0
1470737390.996, 0, 0, 0
1470737391.997, 0, 0, 0
1470737392.996, 0, 0, 0
1470737393.996, 0, 0, 0
1470737394.996, 0, 0, 0
1470737395.996, 0, 0, 0
1470737396.996, 0, 0, 0
1470737397.996, 0, 0, 0
1470737398.996, 0, 0, 0
1470737399.996, 0, 0, 0
1470737400.996, 0, 0, 0
1470737401.996, 0, 0, 0
1470737402.996, 0, 0, 0
1470737403.996, 0, 0, 0
1470737404.996, 0, 0, 0
1470737405.996, 0, 0, 0
1470737406.997, 0, 0, 0
1470737407.997, 0, 0, 0
1470737408.997, 0, 0, 0
1470737409.997, 0, 0, 0
1470737410.997, 0, 0, 0
1470737411.997, 0, 0, 0
1470737412.997, 0, 0, 0
1470737413.997, 0, 0, 0
1470737414.997, 0, 0, 0
1470737415.997, 0, 0, 0
1470737416.997, 0, 0, 0
1470737417.997, 0, 0, 0
1470737418.997, 0, 0, 0
1470737419.997, 0, 0, 0
1470737420.997, 0, 0, 0
1470737421.997, 0, 0, 0
1470737422.997, 0, 0, 0
1470737423.997, 0, 0, 0
1470737424.997, 0, 0, 0
1470737425.997, 0, 0, 0
1470737426.997, 0, 0, 0
1470737427.997, 0, 0, 0
1470737428.997, 0, 0, 0
1470737429.997, 0, 0, 0
1470737430.997, 0, 0, 0
1470737431.997, 0, 0, 0
1470737432.997, 0, 0, 0
1470737433.997, 0, 0, 0
1470737434.997, 0, 0, 0
1470737435.997, 0, 0, 0
1470737436.997, 0, 0, 0
1470737437.997, 0, 0, 0
1470737438.997, 0, 0, 0
1470737439.997, 0, 0, 0
1470737440.997, 0, 0, 0
1470737441.997, 0, 0, 0
1470737442.997, 0, 0, 0
1470737443.997, 0, 0, 0
1470737444.997, 0, 0, 0
1470737445.999, 0, 0, 0
1470737446.997, 0, 0, 0
1470737447.997, 0, 0, 0
1470737448.997, 0, 0, 0
1470737449.997, 0, 0, 0
1470737450.997, 0, 0, 0
1470737451.997, 0, 0, 0
1470737452.997, 0, 0, 0
1470737453.997, 0, 0, 0
1470737454.997, 0, 0, 0
1470737455.997, 0, 0, 0
1470737456.997, 0, 0, 0
1470737458, 0, 0, 0
1470737458.997, 0, 0, 0
1470737459.997, 0, 0, 0
1470737460.997, 0, 0, 0
1470737461.997, 0, 0, 0
1470737462.997, 0, 0, 0
1470737463.997, 0, 0, 0
1470737464.997, 0, 0, 0
1470737465.997, 0, 0, 0
1470737466.997, 0, 0, 0
1470737467.997, 0, 0, 0
1470737468.997, 0, 0, 0
1470737469.997, 0, 0, 0
1470737470.997, 0, 0, 0
1470737471.998, 0, 0, 0
1470737472.997, 0, 0, 0
1470737473.997, 0, 0, 0
1470737474.997, 0, 0, 0
1470737475.997, 0, 0, 0
1470737476.997, 0, 0, 0
1470737477.997, 0, 0, 0
1470737478.997, 0, 0, 0
1470737479.997, 0, 0, 0
1470737480.997, 0, 0, 0
1470737481.997, 0, 0, 0
1470737482.997, 0, 0, 0
1470737483.997, 0, 0, 0
1470737484.997, 0, 0, 0
1470737485.997, 0, 0, 0
1470737487.005, 0, 0, 0
1470737487.997, 0, 0, 0
1470737488.997, 0, 0, 0
1470737489.997, 0, 0, 0
1470737490.997, 0, 0, 0
1470737491.997, 0, 0, 0
1470737492.997, 0, 0, 0
1470737493.997, 0, 0, 0
1470737494.997, 0, 0, 0
1470737495.997, 0, 0, 0
1470737496.997, 0, 0, 0
1470737497.997, 0, 0, 0
1470737498.997, 0, 0, 0
1470737499.998, 0, 0, 0
1470737500.997, 0, 0, 0
1470737501.997, 0, 0, 0
1470737502.997, 0, 0, 0
1470737503.997, 0, 0, 0
1470737504.997, 0, 0, 0
1470737505.997, 0, 0, 0
1470737506.997, 0, 0, 0
1470737507.997, 0, 0, 0
1470737508.997, 0, 0, 0
1470737509.997, 0, 0, 0
1470737510.997, 0, 0, 0
1470737511.998, 0, 0, 0
1470737512.997, 0, 0, 0
1470737513.997, 0, 0, 0
1470737514.997, 0, 0, 0
1470737515.997, 0, 0, 0
1470737516.997, 0, 0, 0
1470737517.997, 0, 0, 0
1470737518.997, 0, 0, 0
1470737519.997, 0, 0, 0
1470737520.997, 0, 0, 0
1470737521.997, 0, 0, 0
1470737522.997, 0, 0, 0
1470737523.997, 0, 0, 0
1470737524.997, 0, 0, 0
1470737525.997, 0, 0, 0
1470737526.997, 0, 0, 0
1470737527.997, 0, 0, 0
1470737528.997, 0, 0, 0
1470737529.997, 0, 0, 0
1470737530.997, 0, 0, 0
1470737531.997, 0, 0, 0
1470737532.997, 0, 0, 0
1470737533.997, 0, 0, 0
1470737534.997, 0, 0, 0
1470737535.997, 0, 0, 0
1470737536.999, 0, 0, 0
1470737538, 0, 0, 0
1470737538.996, 0, 0, 0
1470737539.996, 0, 0, 0
1470737540.996, 0, 0, 0
1470737541.996, 0, 0, 0
1470737542.996, 0, 0, 0
1470737543.996, 0, 0, 0
1470737544.996, 0, 0, 0
1470737545.996, 0, 0, 0
1470737546.996, 0, 0, 0
1470737547.996, 0, 0, 0
1470737548.996, 0, 0, 0
1470737549.996, 0, 0, 0
1470737550.996, 0, 0, 0
1470737551.996, 0, 0, 0
1470737552.996, 0, 0, 0
1470737553.996, 0, 0, 0
1470737554.996, 0, 0, 0
1470737555.996, 0, 0, 0
1470737556.996, 0, 0, 0
1470737557.996, 0, 0, 0
1470737558.996, 0, 0, 0
1470737559.996, 0, 0, 0
1470737560.997, 0, 0, 0
1470737561.999, 0, 0, 0
1470737562.996, 0, 0, 0
1470737563.996, 0, 0, 0
1470737564.996, 0, 0, 0
1470737565.996, 0, 0, 0
1470737566.996, 0, 0, 0
1470737567.996, 0, 0, 0
1470737568.996, 0, 0, 0
1470737569.996, 0, 0, 0
1470737570.996, 0, 0, 0
1470737571.996, 0, 0, 0
1470737572.996, 0, 0, 0
1470737573.996, 0, 0, 0
1470737574.996, 0, 0, 0
1470737575.996, 0, 0, 0
1470737576.996, 0, 0, 0
1470737577.996, 0, 0, 0
1470737578.996, 0, 0, 0
1470737579.996, 0, 0, 0
1470737580.996, 0, 0, 0
1470737581.996, 0, 0, 0
1470737582.997, 0, 0, 0
1470737583.996, 0, 0, 0
1470737584.996, 0, 0, 0
1470737585.996, 0, 0, 0
1470737586.996, 0, 0, 0
1470737587.996, 0, 0, 0
1470737588.996, 0, 0, 0
1470737589.996, 0, 0, 0
1470737590.996, 0, 0, 0
1470737591.996, 0, 0, 0
1470737592.996, 0, 0, 0
1470737593.996, 0, 0, 0
1470737594.996, 0, 0, 0
1470737595.996, 0, 0, 0
1470737596.996, 0, 0, 0
1470737597.996, 0, 0, 0
1470737598.997, 0, 0, 0
1470737599.998, 0, 0, 0
1470737600.996, 0, 0, 0
1470737601.996, 0, 0, 0
1470737602.996, 0, 0, 0
1470737603.996, 0, 0, 0
1470737604.996, 0, 0, 0
1470737605.996, 0, 0, 0
1470737606.996, 0, 0, 0
1470737607.996, 0, 0, 0
1470737608.996, 0, 0, 0
1470737609.996, 0, 0, 0
1470737610.996, 0, 0, 0
1470737611.996, 0, 0, 0
1470737612.996, 0, 0, 0
1470737613.996, 0, 0, 0
1470737614.996, 0, 0, 0
1470737615.996, 0, 0, 0
1470737616.996, 0, 0, 0
1470737617.996, 0, 0, 0
1470737618.996, 0, 0, 0
1470737619.996, 0, 0, 0
1470737620.996, 0, 0, 0
1470737621.998, 0, 0, 0
1470737622.996, 0, 0, 0
1470737623.996, 0, 0, 0
1470737624.996, 0, 0, 0
1470737625.996, 0, 0, 0
1470737626.996, 0, 0, 0
1470737627.996, 0, 0, 0
1470737628.996, 0, 0, 0
1470737629.996, 0, 0, 0
1470737630.996, 0, 0, 0
1470737631.996, 0, 0, 0
1470737632.996, 0, 0, 0
1470737633.996, 0, 0, 0
1470737634.996, 0, 0, 0
1470737635.996, 0, 0, 0
1470737636.996, 0, 0, 0
1470737637.996, 0, 0, 0
1470737638.996, 0, 0, 0
1470737639.996, 0, 0, 0
1470737640.996, 0, 0, 0
1470737641.996, 0, 0, 0
1470737642.996, 0, 0, 0
1470737643.997, 0, 0, 0
1470737644.996, 0, 0, 0
1470737645.996, 0, 0, 0
1470737646.996, 0, 0, 0
1470737647.996, 0, 0, 0
1470737648.996, 0, 0, 0
1470737649.996, 0, 0, 0
1470737650.996, 0, 0, 0
1470737651.996, 0, 0, 0
1470737652.996, 0, 0, 0
1470737653.996, 0, 0, 0
1470737654.996, 0, 0, 0
1470737655.996, 0, 0, 0
1470737656.996, 0, 0, 0
1470737657.996, 0, 0, 0
1470737658.996, 0, 0, 0
1470737659.996, 0, 0, 0
1470737660.996, 0, 0, 0
1470737661.996, 0, 0, 0
1470737662.996, 0, 0, 0
1470737663.996, 0, 0, 0
1470737664.996, 0, 0, 0
1470737665.996, 0, 0, 0
1470737666.996, 0, 0, 0
1470737667.997, 0, 0, 0
1470737668.995, 0, 0, 0
1470737669.995, 0, 0, 0
1470737670.995, 0, 0, 0
1470737671.995, 0, 0, 0
1470737672.995, 0, 0, 0
1470737673.995, 0, 0, 0
1470737674.995, 0, 0, 0
1470737675.995, 0, 0, 0
1470737676.995, 0, 0, 0
1470737677.995, 0, 0, 0
1470737678.995, 0, 0, 0
1470737679.995, 0, 0, 0
1470737680.995, 0, 0, 0
1470737681.995, 0, 0, 0
1470737682.995, 0, 0, 0
1470737683.995, 0, 0, 0
1470737684.995, 0, 0, 0
1470737685.995, 0, 0, 0
1470737686.995, 0, 0, 0
1470737687.995, 0, 0, 0
