1471298401, 0, 0, 0
1471298402, 0, 0, 0
1471298403, 0, 0, 0
1471298404, 0, 0, 0
1471298405, 0, 0, 0
1471298406, 0, 0, 0
1471298407, 0, 0, 0
1471298408, 0, 0, 0
1471298409, 0, 0, 0
1471298410, 0, 0, 0
1471298411, 0, 0, 0
1471298412, 0, 0, 0
1471298413, 0, 0, 0
1471298414.001, 0, 0, 0
1471298414.999, 0, 0, 0
1471298415.999, 0, 0, 0
1471298416.999, 0, 0, 0
1471298417.999, 0, 0, 0
1471298418.999, 0, 0, 0
1471298419.999, 0, 0, 0
1471298420.999, 0, 0, 0
1471298421.999, 0, 0, 0
1471298422.999, 0, 0, 0
1471298423.999, 0, 0, 0
1471298424.999, 0, 0, 0
1471298425.999, 0, 0, 0
1471298426.999, 0, 0, 0
1471298427.999, 0, 0, 0
1471298428.999, 0, 0, 0
1471298429.999, 0, 0, 0
1471298430.999, 0, 0, 0
1471298431.999, 0, 0, 0
1471298432.999, 0, 0, 0
1471298433.999, 0, 0, 0
1471298434.999, 0, 0, 0
1471298435.999, 0, 0, 0
1471298436.999, 0, 0, 0
1471298437.999, 0, 0, 0
1471298438.999, 0, 0, 0
1471298439.999, 0, 0, 0
1471298440.999, 0, 0, 0
1471298442.001, 0, 0, 0
1471298442.999, 0, 0, 0
1471298443.999, 0, 0, 0
1471298444.999, 0, 0, 0
1471298445.999, 0, 0, 0
1471298446.999, 0, 0, 0
1471298447.999, 0, 0, 0
1471298448.999, 0, 0, 0
1471298449.999, 0, 0, 0
1471298450.999, 0, 0, 0
1471298451.999, 0, 0, 0
1471298452.999, 0, 0, 0
1471298453.999, 0, 0, 0
1471298454.999, 0, 0, 0
1471298455.999, 0, 0, 0
1471298456.999, 0, 0, 0
1471298457.999, 0, 0, 0
1471298458.999, 0, 0, 0
1471298459.999, 0, 0, 0
1471298460.999, 0, 0, 0
1471298461.999, 0, 0, 0
1471298462.999, 0, 0, 0
1471298463.999, 0, 0, 0
1471298464.999, 0, 0, 0
1471298465.999, 0, 0, 0
1471298466.999, 0, 0, 0
1471298467.999, 0, 0, 0
1471298468.999, 0, 0, 0
1471298469.999, 0, 0, 0
1471298470.999, 0, 0, 0
1471298471.999, 0, 0, 0
1471298472.999, 0, 0, 0
1471298473.999, 0, 0, 0
1471298474.999, 0, 0, 0
1471298475.999, 0, 0, 0
1471298476.999, 0, 0, 0
1471298477.999, 0, 0, 0
1471298478.999, 0, 0, 0
1471298479.999, 0, 0, 0
1471298480.999, 0, 0, 0
1471298481.999, 0, 0, 0
1471298482.999, 0, 0, 0
1471298483.999, 0, 0, 0
1471298484.999, 0, 0, 0
1471298485.999, 0, 0, 0
1471298486.999, 0, 0, 0
1471298487.999, 0, 0, 0
1471298488.999, 0, 0, 0
1471298489.999, 0, 0, 0
1471298490.999, 0, 0, 0
1471298492, 0, 0, 0
1471298492.999, 0, 0, 0
1471298493.999, 0, 0, 0
1471298494.999, 0, 0, 0
1471298495.999, 0, 0, 0
1471298496.999, 0, 0, 0
1471298497.999, 0, 0, 0
1471298498.999, 0, 0, 0
1471298499.999, 0, 0, 0
1471298500.999, 0, 0, 0
1471298501.999, 0, 0, 0
1471298502.999, 0, 0, 0
1471298503.999, 0, 0, 0
1471298504.999, 0, 0, 0
1471298505.999, 0, 0, 0
1471298506.999, 0, 0, 0
1471298507.999, 0, 0, 0
1471298508.999, 0, 0, 0
1471298509.999, 0, 0, 0
1471298510.999, 0, 0, 0
1471298511.999, 0, 0, 0
1471298512.999, 0, 0, 0
1471298513.999, 0, 0, 0
1471298514.999, 0, 0, 0
1471298515.999, 0, 0, 0
1471298516.999, 0, 0, 0
1471298517.999, 0, 0, 0
1471298518.999, 0, 0, 0
1471298520, 0, 0, 0
1471298520.998, 0, 0, 0
1471298521.998, 0, 0, 0
1471298522.998, 0, 0, 0
1471298523.998, 0, 0, 0
1471298524.998, 0, 0, 0
1471298525.998, 0, 0, 0
1471298526.998, 0, 0, 0
1471298527.998, 0, 0, 0
1471298528.998, 0, 0, 0
1471298529.998, 0, 0, 0
1471298530.998, 0, 0, 0
1471298531.998, 0, 0, 0
1471298532.998, 0, 0, 0
1471298533.998, 0, 0, 0
1471298534.998, 0, 0, 0
1471298535.998, 0, 0, 0
1471298536.998, 0, 0, 0
1471298537.998, 0, 0, 0
1471298538.998, 0, 0, 0
1471298539.998, 0, 0, 0
1471298540.998, 0, 0, 0
1471298541.998, 0, 0, 0
1471298542.998, 0, 0, 0
1471298543.998, 0, 0, 0
1471298544.998, 0, 0, 0
1471298545.999, 0, 0, 0
1471298546.997, 0, 0, 0
1471298547.997, 0, 0, 0
1471298548.997, 0, 0, 0
1471298549.997, 0, 0, 0
1471298550.997, 0, 0, 0
1471298551.997, 0, 0, 0
1471298552.997, 0, 0, 0
1471298553.997, 0, 0, 0
1471298554.997, 0, 0, 0
1471298555.997, 0, 0, 0
1471298556.997, 0, 0, 0
1471298557.997, 0, 0, 0
1471298558.997, 0, 0, 0
1471298559.997, 0, 0, 0
1471298560.997, 0, 0, 0
1471298561.997, 0, 0, 0
1471298562.997, 0, 0, 0
1471298563.997, 0, 0, 0
1471298564.997, 0, 0, 0
1471298565.997, 0, 0, 0
1471298566.997, 0, 0, 0
1471298567.997, 0, 0, 0
1471298568.997, 0, 0, 0
1471298569.997, 0, 0, 0
1471298570.997, 0, 0, 0
1471298571.997, 0, 0, 0
1471298572.997, 0, 0, 0
1471298573.998, 0, 0, 0
1471298574.997, 0, 0, 0
1471298575.997, 0, 0, 0
1471298576.997, 0, 0, 0
1471298577.997, 0, 0, 0
1471298578.997, 0, 0, 0
1471298579.997, 0, 0, 0
1471298580.997, 0, 0, 0
1471298581.997, 0, 0, 0
1471298582.997, 0, 0, 0
1471298584.001, 0, 0, 0
1471298584.996, 0, 0, 0
1471298585.996, 0, 0, 0
1471298586.996, 0, 0, 0
1471298587.997, 0, 0, 0
1471298588.995, 0, 0, 0
1471298589.995, 0, 0, 0
1471298590.995, 0, 0, 0
1471298591.995, 0, 0, 0
1471298592.995, 0, 0, 0
1471298593.995, 0, 0, 0
1471298594.995, 0, 0, 0
1471298595.995, 0, 0, 0
1471298596.995, 0, 0, 0
1471298597.995, 0, 0, 0
1471298598.995, 0, 0, 0
1471298599.995, 0, 0, 0
1471298600.995, 0, 0, 0
1471298601.995, 0, 0, 0
1471298602.995, 0, 0, 0
1471298603.995, 0, 0, 0
1471298604.995, 0, 0, 0
1471298605.995, 0, 0, 0
1471298606.995, 0, 0, 0
1471298607.995, 0, 0, 0
1471298608.995, 0, 0, 0
1471298609.995, 0, 0, 0
1471298610.995, 0, 0, 0
1471298611.995, 0, 0, 0
1471298612.995, 0, 0, 0
1471298613.995, 0, 0, 0
1471298614.996, 0, 0, 0
1471298615.997, 0, 0, 0
1471298616.995, 0, 0, 0
1471298617.995, 0, 0, 0
1471298618.995, 0, 0, 0
1471298619.995, 0, 0, 0
1471298620.995, 0, 0, 0
1471298621.995, 0, 0, 0
1471298622.995, 0, 0, 0
1471298623.995, 0, 0, 0
1471298624.995, 0, 0, 0
1471298625.995, 0, 0, 0
1471298626.995, 0, 0, 0
1471298627.995, 0, 0, 0
1471298628.995, 0, 0, 0
1471298629.995, 0, 0, 0
1471298630.995, 0, 0, 0
1471298631.995, 0, 0, 0
1471298632.995, 0, 0, 0
1471298633.995, 0, 0, 0
1471298634.995, 0, 0, 0
1471298635.995, 0, 0, 0
1471298636.995, 0, 0, 0
1471298637.995, 0, 0, 0
1471298638.995, 0, 0, 0
1471298639.995, 0, 0, 0
1471298640.995, 0, 0, 0
1471298641.995, 0, 0, 0
1471298642.997, 0, 0, 0
1471298643.995, 0, 0, 0
1471298644.995, 0, 0, 0
1471298645.995, 0, 0, 0
1471298646.995, 0, 0, 0
1471298647.995, 0, 0, 0
1471298648.995, 0, 0, 0
1471298649.995, 0, 0, 0
1471298650.995, 0, 0, 0
1471298651.995, 0, 0, 0
1471298652.995, 0, 0, 0
1471298653.995, 0, 0, 0
1471298654.995, 0, 0, 0
1471298655.995, 0, 0, 0
1471298656.995, 0, 0, 0
1471298657.995, 0, 0, 0
1471298658.995, 0, 0, 0
1471298659.995, 0, 0, 0
1471298660.995, 0, 0, 0
1471298661.995, 0, 0, 0
1471298662.995, 0, 0, 0
1471298663.996, 0, 0, 0
1471298664.995, 0, 0, 0
1471298665.995, 0, 0, 0
1471298666.995, 0, 0, 0
1471298667.995, 0, 0, 0
1471298668.995, 0, 0, 0
1471298669.995, 0, 0, 0
1471298670.995, 0, 0, 0
1471298671.995, 0, 0, 0
1471298672.995, 0, 0, 0
1471298673.995, 0, 0, 0
1471298674.995, 0, 0, 0
1471298675.995, 0, 0, 0
1471298676.995, 0, 0, 0
1471298677.995, 0, 0, 0
1471298678.995, 0, 0, 0
1471298679.995, 0, 0, 0
1471298680.995, 0, 0, 0
1471298681.995, 0, 0, 0
1471298682.995, 0, 0, 0
1471298683.995, 0, 0, 0
1471298684.995, 0, 0, 0
1471298685.995, 0, 0, 0
1471298686.995, 0, 0, 0
1471298687.995, 0, 0, 0
1471298688.995, 0, 0, 0
1471298689.995, 0, 0, 0
1471298690.996, 0, 0, 0
1471298691.997, 0, 0, 0
1471298692.994, 0, 0, 0
1471298693.994, 0, 0, 0
1471298694.994, 0, 0, 0
1471298695.994, 0, 0, 0
1471298696.994, 0, 0, 0
1471298697.994, 0, 0, 0
1471298698.994, 0, 0, 0
1471298699.994, 0, 0, 0
1471298700.994, 0, 0, 0
1471298701.994, 0, 0, 0
1471298702.994, 0, 0, 0
1471298703.994, 0, 0, 0
1471298704.994, 0, 0, 0
1471298705.994, 0, 0, 0
1471298706.994, 0, 0, 0
1471298707.994, 0, 0, 0
1471298708.994, 0, 0, 0
1471298709.994, 0, 0, 0
1471298710.994, 0, 0, 0
1471298711.994, 0, 0, 0
1471298712.994, 0, 0, 0
1471298713.994, 0, 0, 0
1471298714.994, 0, 0, 0
1471298715.994, 0, 0, 0
1471298716.994, 0, 0, 0
1471298717.994, 0, 0, 0
1471298718.994, 0, 0, 0
1471298719.994, 0, 0, 0
1471298720.994, 0, 0, 0
1471298721.994, 0, 0, 0
1471298722.994, 0, 0, 0
1471298723.994, 0, 0, 0
1471298724.994, 0, 0, 0
1471298725.994, 0, 0, 0
1471298726.994, 0, 0, 0
1471298727.994, 0, 0, 0
1471298728.994, 0, 0, 0
1471298729.994, 0, 0, 0
1471298730.994, 0, 0, 0
1471298731.994, 0, 0, 0
1471298732.994, 0, 0, 0
1471298733.994, 0, 0, 0
1471298734.994, 0, 0, 0
1471298735.994, 0, 0, 0
1471298736.994, 0, 0, 0
1471298737.994, 0, 0, 0
1471298738.994, 0, 0, 0
1471298739.994, 0, 0, 0
1471298740.994, 0, 0, 0
1471298741.994, 0, 0, 0
1471298742.994, 0, 0, 0
1471298743.994, 0, 0, 0
1471298744.995, 0, 0, 0
1471298745.993, 0, 0, 0
1471298746.993, 0, 0, 0
1471298747.993, 0, 0, 0
1471298748.993, 0, 0, 0
1471298749.993, 0, 0, 0
1471298750.993, 0, 0, 0
1471298751.993, 0, 0, 0
1471298752.993, 0, 0, 0
1471298753.993, 0, 0, 0
1471298754.993, 0, 0, 0
1471298755.993, 0, 0, 0
1471298756.993, 0, 0, 0
1471298757.993, 0, 0, 0
1471298758.993, 0, 0, 0
1471298759.993, 0, 0, 0
1471298760.993, 0, 0, 0
1471298761.993, 0, 0, 0
1471298762.993, 0, 0, 0
1471298763.993, 0, 0, 0
1471298764.993, 0, 0, 0
1471298765.993, 0, 0, 0
1471298766.993, 0, 0, 0
1471298767.993, 0, 0, 0
1471298768.993, 0, 0, 0
1471298769.993, 0, 0, 0
1471298770.993, 0, 0, 0
1471298771.993, 0, 0, 0
1471298772.993, 0, 0, 0
1471298773.993, 0, 0, 0
1471298774.993, 0, 0, 0
1471298775.993, 0, 0, 0
1471298776.993, 0, 0, 0
1471298777.993, 0, 0, 0
1471298778.993, 0, 0, 0
1471298779.993, 0, 0, 0
1471298780.993, 0, 0, 0
1471298781.993, 0, 0, 0
1471298782.993, 0, 0, 0
1471298783.993, 0, 0, 0
1471298784.993, 0, 0, 0
1471298785.993, 0, 0, 0
1471298786.993, 0, 0, 0
1471298787.993, 0, 0, 0
1471298788.993, 0, 0, 0
1471298789.993, 0, 0, 0
1471298790.993, 0, 0, 0
1471298791.993, 0, 0, 0
1471298792.993, 0, 0, 0
1471298793.993, 0, 0, 0
1471298794.993, 0, 0, 0
1471298795.994, 0, 0, 0
1471298796.995, 0, 0, 0
1471298797.993, 0, 0, 0
1471298798.993, 0, 0, 0
1471298799.993, 0, 0, 0
1471298800.993, 0, 0, 0
1471298801.993, 0, 0, 0
1471298802.993, 0, 0, 0
1471298803.993, 0, 0, 0
1471298804.993, 0, 0, 0
1471298805.993, 0, 0, 0
1471298806.993, 0, 0, 0
1471298807.993, 0, 0, 0
1471298808.993, 0, 0, 0
1471298809.993, 0, 0, 0
1471298810.993, 0, 0, 0
1471298811.993, 0, 0, 0
1471298812.993, 0, 0, 0
1471298813.993, 0, 0, 0
1471298814.993, 0, 0, 0
1471298815.993, 0, 0, 0
1471298816.993, 0, 0, 0
1471298817.993, 0, 0, 0
1471298818.993, 0, 0, 0
1471298819.993, 0, 0, 0
1471298820.994, 0, 0, 0
1471298821.992, 0, 0, 0
1471298822.992, 0, 0, 0
1471298823.992, 0, 0, 0
1471298824.992, 0, 0, 0
1471298825.992, 0, 0, 0
1471298826.994, 0, 0, 0
1471298827.992, 0, 0, 0
1471298828.992, 0, 0, 0
1471298829.992, 0, 0, 0
1471298830.992, 0, 0, 0
1471298831.992, 0, 0, 0
1471298832.992, 0, 0, 0
1471298833.992, 0, 0, 0
1471298834.992, 0, 0, 0
1471298835.992, 0, 0, 0
1471298836.992, 0, 0, 0
1471298837.992, 0, 0, 0
1471298838.992, 0, 0, 0
1471298839.992, 0, 0, 0
1471298840.992, 0, 0, 0
1471298841.992, 0, 0, 0
1471298842.992, 0, 0, 0
1471298843.992, 0, 0, 0
1471298844.992, 0, 0, 0
1471298845.992, 0, 0, 0
1471298846.992, 0, 0, 0
1471298847.992, 0, 0, 0
1471298848.992, 0, 0, 0
1471298849.992, 0, 0, 0
1471298850.992, 0, 0, 0
1471298851.992, 0, 0, 0
1471298852.992, 0, 0, 0
1471298853.992, 0, 0, 0
1471298854.992, 0, 0, 0
1471298855.992, 0, 0, 0
1471298856.992, 0, 0, 0
1471298857.992, 0, 0, 0
1471298858.992, 0, 0, 0
1471298859.992, 0, 0, 0
1471298860.992, 0, 0, 0
1471298861.992, 0, 0, 0
1471298862.992, 0, 0, 0
1471298863.992, 0, 0, 0
1471298864.992, 0, 0, 0
1471298865.992, 0, 0, 0
1471298866.992, 0, 0, 0
1471298867.992, 0, 0, 0
1471298868.992, 0, 0, 0
1471298869.992, 0, 0, 0
1471298870.992, 0, 0, 0
1471298871.992, 0, 0, 0
1471298872.992, 0, 0, 0
1471298873.992, 0, 0, 0
1471298874.992, 0, 0, 0
1471298875.992, 0, 0, 0
1471298876.992, 0, 0, 0
1471298877.992, 0, 0, 0
1471298878.992, 0, 0, 0
1471298879.992, 0, 0, 0
1471298880.994, 0, 0, 0
1471298881.992, 0, 0, 0
1471298882.992, 0, 0, 0
1471298883.992, 0, 0, 0
1471298884.992, 0, 0, 0
1471298885.992, 0, 0, 0
1471298886.992, 0, 0, 0
1471298887.992, 0, 0, 0
1471298888.992, 0, 0, 0
1471298889.992, 0, 0, 0
1471298890.992, 0, 0, 0
1471298891.992, 0, 0, 0
1471298892.992, 0, 0, 0
1471298893.992, 0, 0, 0
1471298894.992, 0, 0, 0
1471298895.992, 0, 0, 0
1471298896.992, 0, 0, 0
1471298897.992, 0, 0, 0
1471298898.992, 0, 0, 0
1471298899.992, 0, 0, 0
1471298900.992, 0, 0, 0
1471298901.992, 0, 0, 0
1471298902.992, 0, 0, 0
1471298903.992, 0, 0, 0
1471298904.992, 0, 0, 0
1471298905.992, 0, 0, 0
1471298906.993, 0, 0, 0
1471298907.992, 0, 0, 0
1471298908.992, 0, 0, 0
1471298909.992, 0, 0, 0
1471298910.992, 0, 0, 0
1471298911.992, 0, 0, 0
1471298912.992, 0, 0, 0
1471298913.992, 0, 0, 0
1471298914.992, 0, 0, 0
1471298915.992, 0, 0, 0
1471298916.992, 0, 0, 0
1471298917.992, 0, 0, 0
1471298918.992, 0, 0, 0
1471298919.992, 0, 0, 0
1471298920.992, 0, 0, 0
1471298921.992, 0, 0, 0
1471298922.992, 0, 0, 0
1471298923.992, 0, 0, 0
1471298924.992, 0, 0, 0
1471298925.992, 0, 0, 0
1471298926.992, 0, 0, 0
1471298927.992, 0, 0, 0
1471298928.992, 0, 0, 0
1471298929.992, 0, 0, 0
1471298930.992, 0, 0, 0
1471298931.992, 0, 0, 0
1471298932.992, 0, 0, 0
1471298933.992, 0, 0, 0
1471298934.993, 0, 0, 0
1471298935.992, 0, 0, 0
1471298936.992, 0, 0, 0
1471298937.992, 0, 0, 0
1471298938.992, 0, 0, 0
1471298939.992, 0, 0, 0
1471298940.992, 0, 0, 0
1471298941.992, 0, 0, 0
1471298942.992, 0, 0, 0
1471298943.992, 0, 0, 0
1471298944.992, 0, 0, 0
1471298945.992, 0, 0, 0
1471298946.993, 0, 0, 0
1471298947.991, 0, 0, 0
1471298948.991, 0, 0, 0
1471298949.991, 0, 0, 0
1471298950.991, 0, 0, 0
1471298951.991, 0, 0, 0
1471298952.991, 0, 0, 0
1471298953.991, 0, 0, 0
1471298954.991, 0, 0, 0
1471298955.991, 0, 0, 0
1471298956.991, 0, 0, 0
1471298957.991, 0, 0, 0
1471298958.991, 0, 0, 0
1471298959.991, 0, 0, 0
1471298960.991, 0, 0, 0
1471298961.991, 0, 0, 0
1471298962.991, 0, 0, 0
1471298963.991, 0, 0, 0
1471298964.991, 0, 0, 0
1471298965.991, 0, 0, 0
1471298966.991, 0, 0, 0
1471298967.991, 0, 0, 0
1471298968.991, 0, 0, 0
1471298969.991, 0, 0, 0
1471298970.991, 0, 0, 0
1471298971.991, 0, 0, 0
1471298972.991, 0, 0, 0
1471298973.991, 0, 0, 0
1471298974.991, 0, 0, 0
1471298975.991, 0, 0, 0
1471298976.991, 0, 0, 0
1471298977.991, 0, 0, 0
1471298978.991, 0, 0, 0
1471298979.991, 0, 0, 0
1471298980.991, 0, 0, 0
1471298981.991, 0, 0, 0
1471298982.991, 0, 0, 0
1471298983.991, 0, 0, 0
1471298984.991, 0, 0, 0
1471298985.991, 0, 0, 0
1471298986.991, 0, 0, 0
1471298987.991, 0, 0, 0
1471298988.991, 0, 0, 0
1471298989.991, 0, 0, 0
1471298990.991, 0, 0, 0
1471298991.991, 0, 0, 0
1471298992.991, 0, 0, 0
1471298993.991, 0, 0, 0
1471298994.991, 0, 0, 0
1471298995.991, 0, 0, 0
1471298996.991, 0, 0, 0
1471298997.991, 0, 0, 0
1471298998.992, 0, 0, 0
1471298999.991, 0, 0, 0
1471299000.991, 0, 0, 0
1471299001.991, 0, 0, 0
1471299002.991, 0, 0, 0
1471299003.991, 0, 0, 0
1471299004.991, 0, 0, 0
1471299005.991, 0, 0, 0
1471299006.991, 0, 0, 0
1471299007.991, 0, 0, 0
1471299008.991, 0, 0, 0
1471299009.991, 0, 0, 0
1471299010.991, 0, 0, 0
1471299011.991, 0, 0, 0
1471299012.992, 0, 0, 0
1471299013.991, 0, 0, 0
1471299014.991, 0, 0, 0
1471299015.991, 0, 0, 0
1471299016.991, 0, 0, 0
1471299017.991, 0, 0, 0
1471299018.991, 0, 0, 0
1471299019.991, 0, 0, 0
1471299020.991, 0, 0, 0
1471299021.991, 0, 0, 0
1471299022.991, 0, 0, 0
1471299023.991, 0, 0, 0
1471299024.991, 0, 0, 0
1471299025.991, 0, 0, 0
1471299026.991, 0, 0, 0
1471299027.991, 0, 0, 0
1471299028.991, 0, 0, 0
1471299029.991, 0, 0, 0
1471299030.991, 0, 0, 0
1471299031.991, 0, 0, 0
1471299032.991, 0, 0, 0
1471299033.991, 0, 0, 0
1471299034.991, 0, 0, 0
1471299035.991, 0, 0, 0
1471299036.991, 0, 0, 0
1471299037.991, 0, 0, 0
1471299038.991, 0, 0, 0
1471299039.991, 0, 0, 0
1471299040.991, 0, 0, 0
1471299041.991, 0, 0, 0
1471299042.991, 0, 0, 0
1471299043.991, 0, 0, 0
1471299044.991, 0, 0, 0
1471299045.991, 0, 0, 0
1471299046.991, 0, 0, 0
1471299047.993, 0, 0, 0
1471299048.991, 0, 0, 0
1471299049.991, 0, 0, 0
1471299050.991, 0, 0, 0
1471299051.991, 0, 0, 0
1471299052.991, 0, 0, 0
1471299053.991, 0, 0, 0
1471299054.991, 0, 0, 0
1471299055.991, 0, 0, 0
1471299056.991, 0, 0, 0
1471299057.991, 0, 0, 0
1471299058.991, 0, 0, 0
1471299059.991, 0, 0, 0
1471299060.991, 0, 0, 0
1471299061.991, 0, 0, 0
1471299062.991, 0, 0, 0
1471299063.991, 0, 0, 0
1471299064.991, 0, 0, 0
1471299065.991, 0, 0, 0
1471299066.991, 0, 0, 0
1471299067.991, 0, 0, 0
1471299068.991, 0, 0, 0
1471299069.991, 0, 0, 0
1471299070.994, 0, 0, 0
1471299071.991, 0, 0, 0
1471299072.991, 0, 0, 0
1471299073.991, 0, 0, 0
1471299074.991, 0, 0, 0
1471299075.991, 0, 0, 0
1471299076.991, 0, 0, 0
1471299077.991, 0, 0, 0
1471299078.991, 0, 0, 0
1471299079.991, 0, 0, 0
1471299080.991, 0, 0, 0
1471299081.991, 0, 0, 0
1471299082.991, 0, 0, 0
1471299083.991, 0, 0, 0
1471299084.991, 0, 0, 0
1471299085.991, 0, 0, 0
1471299086.991, 0, 0, 0
1471299087.991, 0, 0, 0
1471299088.991, 0, 0, 0
1471299089.993, 0, 0, 0
1471299090.991, 0, 0, 0
1471299091.991, 0, 0, 0
1471299092.991, 0, 0, 0
1471299093.991, 0, 0, 0
1471299094.991, 0, 0, 0
1471299095.991, 0, 0, 0
1471299096.991, 0, 0, 0
1471299097.991, 0, 0, 0
1471299098.991, 0, 0, 0
1471299099.991, 0, 0, 0
1471299100.991, 0, 0, 0
1471299101.991, 0, 0, 0
1471299102.991, 0, 0, 0
1471299103.993, 0, 0, 0
1471299104.991, 0, 0, 0
1471299105.991, 0, 0, 0
1471299106.991, 0, 0, 0
1471299107.991, 0, 0, 0
1471299108.991, 0, 0, 0
1471299109.991, 0, 0, 0
1471299110.991, 0, 0, 0
1471299111.991, 0, 0, 0
1471299112.991, 0, 0, 0
1471299113.991, 0, 0, 0
1471299114.991, 0, 0, 0
1471299115.991, 0, 0, 0
1471299116.992, 0, 0, 0
1471299117.991, 0, 0, 0
1471299118.991, 0, 0, 0
1471299119.991, 0, 0, 0
1471299120.991, 0, 0, 0
1471299121.991, 0, 0, 0
1471299122.991, 0, 0, 0
1471299123.991, 0, 0, 0
1471299124.991, 0, 0, 0
1471299125.991, 0, 0, 0
1471299126.991, 0, 0, 0
1471299127.991, 0, 0, 0
1471299128.991, 0, 0, 0
1471299129.991, 0, 0, 0
1471299130.991, 0, 0, 0
1471299131.991, 0, 0, 0
1471299132.991, 0, 0, 0
1471299133.991, 0, 0, 0
1471299134.991, 0, 0, 0
1471299135.991, 0, 0, 0
1471299136.991, 0, 0, 0
1471299137.991, 0, 0, 0
1471299138.991, 0, 0, 0
1471299139.991, 0, 0, 0
1471299140.991, 0, 0, 0
1471299141.991, 0, 0, 0
1471299142.991, 0, 0, 0
1471299143.991, 0, 0, 0
1471299144.991, 0, 0, 0
1471299145.991, 0, 0, 0
1471299146.993, 0, 0, 0
1471299147.991, 0, 0, 0
1471299148.991, 0, 0, 0
1471299149.991, 0, 0, 0
1471299150.991, 0, 0, 0
1471299151.991, 0, 0, 0
1471299152.991, 0, 0, 0
1471299153.991, 0, 0, 0
1471299154.991, 0, 0, 0
1471299155.991, 0, 0, 0
1471299156.991, 0, 0, 0
1471299157.993, 0, 0, 0
1471299158.991, 0, 0, 0
1471299159.991, 0, 0, 0
1471299160.991, 0, 0, 0
1471299161.991, 0, 0, 0
1471299162.991, 0, 0, 0
1471299163.991, 0, 0, 0
1471299164.991, 0, 0, 0
1471299165.991, 0, 0, 0
1471299166.991, 0, 0, 0
1471299167.991, 0, 0, 0
1471299168.991, 0, 0, 0
1471299169.991, 0, 0, 0
1471299170.991, 0, 0, 0
1471299171.991, 0, 0, 0
1471299172.991, 0, 0, 0
1471299173.991, 0, 0, 0
1471299174.991, 0, 0, 0
1471299175.991, 0, 0, 0
1471299176.991, 0, 0, 0
1471299177.991, 0, 0, 0
1471299178.991, 0, 0, 0
1471299179.991, 0, 0, 0
1471299180.99, 0, 0, 0
1471299181.99, 0, 0, 0
1471299182.99, 0, 0, 0
1471299183.99, 0, 0, 0
1471299184.99, 0, 0, 0
1471299185.99, 0, 0, 0
1471299186.99, 0, 0, 0
1471299187.99, 0, 0, 0
1471299188.99, 0, 0, 0
1471299189.99, 0, 0, 0
1471299190.99, 0, 0, 0
1471299191.99, 0, 0, 0
1471299192.991, 0, 0, 0
1471299193.99, 0, 0, 0
1471299194.99, 0, 0, 0
1471299195.99, 0, 0, 0
1471299196.99, 0, 0, 0
1471299197.99, 0, 0, 0
1471299198.99, 0, 0, 0
1471299199.99, 0, 0, 0
1471299200.99, 0, 0, 0
1471299201.99, 0, 0, 0
1471299202.99, 0, 0, 0
1471299203.99, 0, 0, 0
1471299204.991, 0, 0, 0
1471299205.99, 0, 0, 0
1471299206.99, 0, 0, 0
1471299207.99, 0, 0, 0
1471299208.99, 0, 0, 0
1471299209.99, 0, 0, 0
1471299210.99, 0, 0, 0
1471299211.99, 0, 0, 0
1471299212.99, 0, 0, 0
1471299213.99, 0, 0, 0
1471299214.99, 0, 0, 0
1471299215.99, 0, 0, 0
1471299216.99, 0, 0, 0
1471299217.99, 0, 0, 0
1471299218.99, 0, 0, 0
1471299219.99, 0, 0, 0
1471299220.99, 0, 0, 0
1471299221.99, 0, 0, 0
1471299222.99, 0, 0, 0
1471299223.99, 0, 0, 0
1471299224.99, 0, 0, 0
1471299225.99, 0, 0, 0
1471299226.992, 0, 0, 0
1471299227.99, 0, 0, 0
1471299228.99, 0, 0, 0
1471299229.99, 0, 0, 0
1471299230.99, 0, 0, 0
1471299231.99, 0, 0, 0
1471299232.99, 0, 0, 0
1471299233.99, 0, 0, 0
1471299234.99, 0, 0, 0
1471299235.99, 0, 0, 0
1471299236.99, 0, 0, 0
1471299237.99, 0, 0, 0
1471299238.99, 0, 0, 0
1471299239.99, 0, 0, 0
1471299240.99, 0, 0, 0
1471299241.99, 0, 0, 0
1471299242.99, 0, 0, 0
1471299243.99, 0, 0, 0
1471299244.99, 0, 0, 0
1471299245.99, 0, 0, 0
1471299246.99, 0, 0, 0
1471299247.99, 0, 0, 0
1471299248.99, 0, 0, 0
1471299249.99, 0, 0, 0
1471299250.991, 0, 0, 0
1471299251.992, 0, 0, 0
1471299252.99, 0, 0, 0
1471299253.99, 0, 0, 0
1471299254.99, 0, 0, 0
1471299255.99, 0, 0, 0
1471299256.99, 0, 0, 0
1471299257.99, 0, 0, 0
1471299258.99, 0, 0, 0
1471299259.99, 0, 0, 0
1471299260.99, 0, 0, 0
1471299261.99, 0, 0, 0
1471299262.99, 0, 0, 0
1471299263.99, 0, 0, 0
1471299264.99, 0, 0, 0
1471299265.99, 0, 0, 0
1471299266.99, 0, 0, 0
1471299267.99, 0, 0, 0
1471299268.99, 0, 0, 0
1471299269.99, 0, 0, 0
1471299270.99, 0, 0, 0
1471299271.99, 0, 0, 0
1471299272.99, 0, 0, 0
1471299273.99, 0, 0, 0
1471299274.99, 0, 0, 0
1471299275.99, 0, 0, 0
