1471842001, 0, 0, 0
1471842002, 0, 0, 0
1471842003, 0, 0, 0
1471842004, 0, 0, 0
1471842005, 0, 0, 0
1471842006, 0, 0, 0
1471842007, 0, 0, 0
1471842008, 0, 0, 0
1471842009, 0, 0, 0
1471842010, 0, 0, 0
1471842011, 0, 0, 0
1471842012, 0, 0, 0
1471842013, 0, 0, 0
1471842014, 0, 0, 0
1471842015, 0, 0, 0
1471842016, 0, 0, 0
1471842017, 0, 0, 0
1471842018, 0, 0, 0
1471842019, 0, 0, 0
1471842020, 0, 0, 0
1471842021, 0, 0, 0
1471842022, 0, 0, 0
1471842023, 0, 0, 0
1471842024, 0, 0, 0
1471842025, 0, 0, 0
1471842026.002, 0, 0, 0
1471842027, 0, 0, 0
1471842028, 0, 0, 0
1471842029, 0, 0, 0
1471842030, 0, 0, 0
1471842031, 0, 0, 0
1471842032, 0, 0, 0
1471842033, 0, 0, 0
1471842034, 0, 0, 0
1471842035, 0, 0, 0
1471842036, 0, 0, 0
1471842037, 0, 0, 0
1471842038, 0, 0, 0
1471842039, 0, 0, 0
1471842040, 0, 0, 0
1471842041, 0, 0, 0
1471842042, 0, 0, 0
1471842043, 0, 0, 0
1471842044, 0, 0, 0
1471842045, 0, 0, 0
1471842046, 0, 0, 0
1471842047, 0, 0, 0
1471842048, 0, 0, 0
1471842049, 0, 0, 0
1471842050.001, 0, 0, 0
1471842050.999, 0, 0, 0
1471842051.999, 0, 0, 0
1471842052.999, 0, 0, 0
1471842053.999, 0, 0, 0
1471842054.999, 0, 0, 0
1471842055.999, 0, 0, 0
1471842056.999, 0, 0, 0
1471842057.999, 0, 0, 0
1471842058.999, 0, 0, 0
1471842059.999, 0, 0, 0
1471842060.999, 0, 0, 0
1471842061.999, 0, 0, 0
1471842062.999, 0, 0, 0
1471842063.999, 0, 0, 0
1471842064.999, 0, 0, 0
1471842065.999, 0, 0, 0
1471842067, 0, 0, 0
1471842068.002, 0, 0, 0
1471842068.999, 0, 0, 0
1471842069.999, 0, 0, 0
1471842070.999, 0, 0, 0
1471842071.999, 0, 0, 0
1471842072.999, 0, 0, 0
1471842073.999, 0, 0, 0
1471842074.999, 0, 0, 0
1471842075.999, 0, 0, 0
1471842076.999, 0, 0, 0
1471842077.999, 0, 0, 0
1471842078.999, 0, 0, 0
1471842079.999, 0, 0, 0
1471842080.999, 0, 0, 0
1471842081.999, 0, 0, 0
1471842082.999, 0, 0, 0
1471842083.999, 0, 0, 0
1471842084.999, 0, 0, 0
1471842085.999, 0, 0, 0
1471842086.999, 0, 0, 0
1471842087.999, 0, 0, 0
1471842088.999, 0, 0, 0
1471842089.999, 0, 0, 0
1471842090.999, 0, 0, 0
1471842092.001, 0, 0, 0
1471842092.998, 0, 0, 0
1471842093.998, 0, 0, 0
1471842094.998, 0, 0, 0
1471842095.998, 0, 0, 0
1471842096.998, 0, 0, 0
1471842097.998, 0, 0, 0
1471842098.998, 0, 0, 0
1471842099.998, 0, 0, 0
1471842100.998, 0, 0, 0
1471842101.998, 0, 0, 0
1471842102.998, 0, 0, 0
1471842103.998, 0, 0, 0
1471842104.998, 0, 0, 0
1471842105.998, 0, 0, 0
1471842106.998, 0, 0, 0
1471842107.998, 0, 0, 0
1471842108.998, 0, 0, 0
1471842109.998, 0, 0, 0
1471842110.998, 0, 0, 0
1471842111.998, 0, 0, 0
1471842112.998, 0, 0, 0
1471842113.998, 0, 0, 0
1471842114.998, 0, 0, 0
1471842116, 0, 0, 0
1471842116.998, 0, 0, 0
1471842117.998, 0, 0, 0
1471842118.998, 0, 0, 0
1471842119.998, 0, 0, 0
1471842120.998, 0, 0, 0
1471842121.998, 0, 0, 0
1471842122.998, 0, 0, 0
1471842123.998, 0, 0, 0
1471842124.998, 0, 0, 0
1471842125.998, 0, 0, 0
1471842126.998, 0, 0, 0
1471842127.998, 0, 0, 0
1471842128.998, 0, 0, 0
1471842129.998, 0, 0, 0
1471842130.998, 0, 0, 0
1471842131.998, 0, 0, 0
1471842132.998, 0, 0, 0
1471842133.998, 0, 0, 0
1471842134.998, 0, 0, 0
1471842135.998, 0, 0, 0
1471842136.998, 0, 0, 0
1471842137.998, 0, 0, 0
1471842138.998, 0, 0, 0
1471842139.998, 0, 0, 0
1471842140.998, 0, 0, 0
1471842141.998, 0, 0, 0
1471842142.998, 0, 0, 0
1471842143.998, 0, 0, 0
1471842144.998, 0, 0, 0
1471842145.998, 0, 0, 0
1471842146.998, 0, 0, 0
1471842147.998, 0, 0, 0
1471842148.998, 0, 0, 0
1471842149.998, 0, 0, 0
1471842150.998, 0, 0, 0
1471842151.998, 0, 0, 0
1471842152.998, 0, 0, 0
1471842153.998, 0, 0, 0
1471842154.998, 0, 0, 0
1471842155.998, 0, 0, 0
1471842156.998, 0, 0, 0
1471842157.998, 0, 0, 0
1471842158.998, 0, 0, 0
1471842159.998, 0, 0, 0
1471842160.998, 0, 0, 0
1471842161.998, 0, 0, 0
1471842162.998, 0, 0, 0
1471842163.998, 0, 0, 0
1471842164.998, 0, 0, 0
1471842165.998, 0, 0, 0
1471842166.998, 0, 0, 0
1471842167.998, 0, 0, 0
1471842168.998, 0, 0, 0
1471842169.998, 0, 0, 0
1471842170.998, 0, 0, 0
1471842171.998, 0, 0, 0
1471842172.998, 0, 0, 0
1471842173.998, 0, 0, 0
1471842174.998, 0, 0, 0
1471842175.998, 0, 0, 0
1471842176.998, 0, 0, 0
1471842177.998, 0, 0, 0
1471842178.998, 0, 0, 0
1471842179.999, 0, 0, 0
1471842180.998, 0, 0, 0
1471842181.998, 0, 0, 0
1471842182.998, 0, 0, 0
1471842183.998, 0, 0, 0
1471842184.998, 0, 0, 0
1471842185.998, 0, 0, 0
1471842186.998, 0, 0, 0
1471842187.998, 0, 0, 0
1471842188.998, 0, 0, 0
1471842189.998, 0, 0, 0
1471842190.998, 0, 0, 0
1471842191.998, 0, 0, 0
1471842192.998, 0, 0, 0
1471842193.998, 0, 0, 0
1471842194.998, 0, 0, 0
1471842195.998, 0, 0, 0
1471842196.998, 0, 0, 0
1471842197.998, 0, 0, 0
1471842198.998, 0, 0, 0
1471842199.999, 0, 0, 0
1471842200.998, 0, 0, 0
1471842201.998, 0, 0, 0
1471842202.998, 0, 0, 0
1471842203.998, 0, 0, 0
1471842204.998, 0, 0, 0
1471842205.998, 0, 0, 0
1471842206.998, 0, 0, 0
1471842207.998, 0, 0, 0
1471842208.998, 0, 0, 0
1471842209.998, 0, 0, 0
1471842210.998, 0, 0, 0
1471842211.998, 0, 0, 0
1471842212.998, 0, 0, 0
1471842213.998, 0, 0, 0
1471842214.998, 0, 0, 0
1471842215.998, 0, 0, 0
1471842216.998, 0, 0, 0
1471842217.998, 0, 0, 0
1471842218.998, 0, 0, 0
1471842219.998, 0, 0, 0
1471842220.998, 0, 0, 0
1471842221.998, 0, 0, 0
1471842222.998, 0, 0, 0
1471842223.999, 0, 0, 0
1471842224.997, 0, 0, 0
1471842225.997, 0, 0, 0
1471842226.997, 0, 0, 0
1471842227.997, 0, 0, 0
1471842228.997, 0, 0, 0
1471842229.997, 0, 0, 0
1471842230.997, 0, 0, 0
1471842231.997, 0, 0, 0
1471842232.997, 0, 0, 0
1471842233.997, 0, 0, 0
1471842234.997, 0, 0, 0
1471842235.997, 0, 0, 0
1471842236.997, 0, 0, 0
1471842237.997, 0, 0, 0
1471842238.997, 0, 0, 0
1471842239.997, 0, 0, 0
1471842240.997, 0, 0, 0
1471842241.997, 0, 0, 0
1471842242.997, 0, 0, 0
1471842243.997, 0, 0, 0
1471842244.997, 0, 0, 0
1471842245.997, 0, 0, 0
1471842246.997, 0, 0, 0
1471842247.997, 0, 0, 0
1471842248.997, 0, 0, 0
1471842249.997, 0, 0, 0
1471842250.997, 0, 0, 0
1471842251.997, 0, 0, 0
1471842252.997, 0, 0, 0
1471842253.997, 0, 0, 0
1471842254.997, 0, 0, 0
1471842255.997, 0, 0, 0
1471842256.997, 0, 0, 0
1471842257.998, 0, 0, 0
1471842258.999, 0, 0, 0
1471842259.997, 0, 0, 0
1471842260.997, 0, 0, 0
1471842261.997, 0, 0, 0
1471842262.997, 0, 0, 0
1471842263.997, 0, 0, 0
1471842264.997, 0, 0, 0
1471842265.997, 0, 0, 0
1471842266.997, 0, 0, 0
1471842267.997, 0, 0, 0
1471842268.997, 0, 0, 0
1471842269.997, 0, 0, 0
1471842270.997, 0, 0, 0
1471842271.997, 0, 0, 0
1471842272.997, 0, 0, 0
1471842273.997, 0, 0, 0
1471842274.997, 0, 0, 0
1471842275.997, 0, 0, 0
1471842276.997, 0, 0, 0
1471842277.997, 0, 0, 0
1471842278.997, 0, 0, 0
1471842279.997, 0, 0, 0
1471842280.997, 0, 0, 0
1471842281.997, 0, 0, 0
1471842282.998, 0, 0, 0
1471842283.997, 0, 0, 0
1471842284.997, 0, 0, 0
1471842285.997, 0, 0, 0
1471842286.997, 0, 0, 0
1471842287.997, 0, 0, 0
1471842288.997, 0, 0, 0
1471842289.997, 0, 0, 0
1471842290.997, 0, 0, 0
1471842291.997, 0, 0, 0
1471842292.997, 0, 0, 0
1471842293.997, 0, 0, 0
1471842294.997, 0, 0, 0
1471842295.997, 0, 0, 0
1471842296.997, 0, 0, 0
1471842297.997, 0, 0, 0
1471842298.997, 0, 0, 0
1471842299.997, 0, 0, 0
1471842300.997, 0, 0, 0
1471842301.997, 0, 0, 0
1471842302.997, 0, 0, 0
1471842303.997, 0, 0, 0
1471842304.997, 0, 0, 0
1471842305.997, 0, 0, 0
1471842306.997, 0, 0, 0
1471842307.997, 0, 0, 0
1471842308.997, 0, 0, 0
1471842309.997, 0, 0, 0
1471842310.997, 0, 0, 0
1471842311.997, 0, 0, 0
1471842312.997, 0, 0, 0
1471842313.997, 0, 0, 0
1471842314.997, 0, 0, 0
1471842315.997, 0, 0, 0
1471842316.997, 0, 0, 0
1471842317.997, 0, 0, 0
1471842318.997, 0, 0, 0
1471842319.997, 0, 0, 0
1471842320.997, 0, 0, 0
1471842321.997, 0, 0, 0
1471842322.997, 0, 0, 0
1471842323.997, 0, 0, 0
1471842324.998, 0, 0, 0
1471842325.999, 0, 0, 0
1471842326.996, 0, 0, 0
1471842327.996, 0, 0, 0
1471842328.996, 0, 0, 0
1471842329.996, 0, 0, 0
1471842330.996, 0, 0, 0
1471842331.996, 0, 0, 0
1471842332.996, 0, 0, 0
1471842333.996, 0, 0, 0
1471842334.996, 0, 0, 0
1471842335.996, 0, 0, 0
1471842336.996, 0, 0, 0
1471842337.996, 0, 0, 0
1471842338.996, 0, 0, 0
1471842339.996, 0, 0, 0
1471842340.996, 0, 0, 0
1471842341.996, 0, 0, 0
1471842342.996, 0, 0, 0
1471842343.996, 0, 0, 0
1471842344.996, 0, 0, 0
1471842345.996, 0, 0, 0
1471842346.996, 0, 0, 0
1471842347.996, 0, 0, 0
1471842348.996, 0, 0, 0
1471842349.998, 0, 0, 0
1471842350.996, 0, 0, 0
1471842351.996, 0, 0, 0
1471842352.996, 0, 0, 0
1471842353.996, 0, 0, 0
1471842354.996, 0, 0, 0
1471842355.996, 0, 0, 0
1471842356.996, 0, 0, 0
1471842357.996, 0, 0, 0
1471842358.996, 0, 0, 0
1471842359.996, 0, 0, 0
1471842360.996, 0, 0, 0
1471842361.996, 0, 0, 0
1471842362.996, 0, 0, 0
1471842363.996, 0, 0, 0
1471842364.996, 0, 0, 0
1471842365.996, 0, 0, 0
1471842366.996, 0, 0, 0
1471842367.996, 0, 0, 0
1471842368.996, 0, 0, 0
1471842369.996, 0, 0, 0
1471842370.996, 0, 0, 0
1471842371.996, 0, 0, 0
1471842372.996, 0, 0, 0
1471842373.996, 0, 0, 0
1471842374.996, 0, 0, 0
1471842375.996, 0, 0, 0
1471842376.996, 0, 0, 0
1471842377.996, 0, 0, 0
1471842378.996, 0, 0, 0
1471842379.996, 0, 0, 0
1471842380.996, 0, 0, 0
1471842381.996, 0, 0, 0
1471842382.996, 0, 0, 0
1471842383.996, 0, 0, 0
1471842384.996, 0, 0, 0
1471842385.996, 0, 0, 0
1471842386.996, 0, 0, 0
1471842387.996, 0, 0, 0
1471842388.996, 0, 0, 0
1471842389.996, 0, 0, 0
1471842390.996, 0, 0, 0
1471842391.996, 0, 0, 0
1471842392.996, 0, 0, 0
1471842393.996, 0, 0, 0
1471842394.996, 0, 0, 0
1471842395.997, 0, 0, 0
1471842396.995, 0, 0, 0
1471842397.995, 0, 0, 0
1471842398.995, 0, 0, 0
1471842399.995, 0, 0, 0
1471842400.995, 0, 0, 0
1471842401.995, 0, 0, 0
1471842402.995, 0, 0, 0
1471842403.995, 0, 0, 0
1471842404.995, 0, 0, 0
1471842405.995, 0, 0, 0
1471842406.995, 0, 0, 0
1471842407.995, 0, 0, 0
1471842408.995, 0, 0, 0
1471842409.995, 0, 0, 0
1471842410.995, 0, 0, 0
1471842411.995, 0, 0, 0
1471842412.995, 0, 0, 0
1471842413.995, 0, 0, 0
1471842414.995, 0, 0, 0
1471842415.995, 0, 0, 0
1471842416.995, 0, 0, 0
1471842417.995, 0, 0, 0
1471842418.995, 0, 0, 0
1471842419.998, 0, 0, 0
1471842420.995, 0, 0, 0
1471842421.995, 0, 0, 0
1471842422.995, 0, 0, 0
1471842423.995, 0, 0, 0
1471842424.995, 0, 0, 0
1471842425.995, 0, 0, 0
1471842426.995, 0, 0, 0
1471842427.995, 0, 0, 0
1471842428.995, 0, 0, 0
1471842429.995, 0, 0, 0
1471842430.995, 0, 0, 0
1471842431.995, 0, 0, 0
1471842432.995, 0, 0, 0
1471842433.995, 0, 0, 0
1471842434.995, 0, 0, 0
1471842435.995, 0, 0, 0
1471842436.995, 0, 0, 0
1471842437.995, 0, 0, 0
1471842438.997, 0, 0, 0
1471842439.995, 0, 0, 0
1471842440.995, 0, 0, 0
1471842441.995, 0, 0, 0
1471842442.995, 0, 0, 0
1471842443.995, 0, 0, 0
1471842444.995, 0, 0, 0
1471842445.995, 0, 0, 0
1471842446.995, 0, 0, 0
1471842447.995, 0, 0, 0
1471842448.995, 0, 0, 0
1471842449.995, 0, 0, 0
1471842450.995, 0, 0, 0
1471842451.995, 0, 0, 0
1471842452.995, 0, 0, 0
1471842453.995, 0, 0, 0
1471842454.995, 0, 0, 0
1471842455.995, 0, 0, 0
1471842456.995, 0, 0, 0
1471842457.995, 0, 0, 0
1471842458.995, 0, 0, 0
1471842459.995, 0, 0, 0
1471842460.995, 0, 0, 0
1471842461.995, 0, 0, 0
1471842462.996, 0, 0, 0
1471842463.994, 0, 0, 0
1471842464.994, 0, 0, 0
1471842465.994, 0, 0, 0
1471842466.994, 0, 0, 0
1471842467.994, 0, 0, 0
1471842468.994, 0, 0, 0
1471842469.994, 0, 0, 0
1471842470.994, 0, 0, 0
1471842471.994, 0, 0, 0
1471842472.994, 0, 0, 0
1471842473.994, 0, 0, 0
1471842474.994, 0, 0, 0
1471842475.994, 0, 0, 0
1471842476.994, 0, 0, 0
1471842477.994, 0, 0, 0
1471842478.994, 0, 0, 0
1471842479.994, 0, 0, 0
1471842480.994, 0, 0, 0
1471842481.994, 0, 0, 0
1471842482.994, 0, 0, 0
1471842483.994, 0, 0, 0
1471842484.994, 0, 0, 0
1471842485.994, 0, 0, 0
1471842486.994, 0, 0, 0
1471842487.994, 0, 0, 0
1471842488.994, 0, 0, 0
1471842489.994, 0, 0, 0
1471842490.994, 0, 0, 0
1471842491.994, 0, 0, 0
1471842492.994, 0, 0, 0
1471842493.995, 0, 0, 0
1471842494.996, 0, 0, 0
1471842495.994, 0, 0, 0
1471842496.994, 0, 0, 0
1471842497.994, 0, 0, 0
1471842498.994, 0, 0, 0
1471842499.994, 0, 0, 0
1471842500.994, 0, 0, 0
1471842501.994, 0, 0, 0
1471842502.994, 0, 0, 0
1471842503.994, 0, 0, 0
1471842504.994, 0, 0, 0
1471842505.994, 0, 0, 0
1471842506.994, 0, 0, 0
1471842507.994, 0, 0, 0
1471842508.994, 0, 0, 0
1471842509.994, 0, 0, 0
1471842510.994, 0, 0, 0
1471842511.994, 0, 0, 0
1471842512.994, 0, 0, 0
1471842513.994, 0, 0, 0
1471842514.994, 0, 0, 0
1471842515.994, 0, 0, 0
1471842516.994, 0, 0, 0
1471842517.994, 0, 0, 0
1471842518.994, 0, 0, 0
1471842519.994, 0, 0, 0
1471842520.994, 0, 0, 0
1471842521.994, 0, 0, 0
1471842522.994, 0, 0, 0
1471842523.994, 0, 0, 0
1471842524.994, 0, 0, 0
1471842525.994, 0, 0, 0
1471842526.994, 0, 0, 0
1471842527.994, 0, 0, 0
1471842528.994, 0, 0, 0
1471842529.994, 0, 0, 0
1471842530.994, 0, 0, 0
1471842531.994, 0, 0, 0
1471842532.994, 0, 0, 0
1471842533.994, 0, 0, 0
1471842534.994, 0, 0, 0
1471842535.994, 0, 0, 0
1471842536.994, 0, 0, 0
1471842537.994, 0, 0, 0
1471842538.994, 0, 0, 0
1471842539.994, 0, 0, 0
1471842540.994, 0, 0, 0
1471842541.995, 0, 0, 0
1471842542.994, 0, 0, 0
1471842543.994, 0, 0, 0
1471842544.995, 0, 0, 0
1471842545.994, 0, 0, 0
1471842546.994, 0, 0, 0
1471842547.994, 0, 0, 0
1471842548.994, 0, 0, 0
1471842549.994, 0, 0, 0
1471842550.994, 0, 0, 0
1471842551.994, 0, 0, 0
1471842552.994, 0, 0, 0
1471842553.994, 0, 0, 0
1471842554.994, 0, 0, 0
1471842555.994, 0, 0, 0
1471842556.994, 0, 0, 0
1471842557.994, 0, 0, 0
1471842558.994, 0, 0, 0
1471842559.994, 0, 0, 0
1471842560.995, 0, 0, 0
1471842561.994, 0, 0, 0
1471842562.994, 0, 0, 0
1471842563.994, 0, 0, 0
1471842564.994, 0, 0, 0
1471842565.994, 0, 0, 0
1471842566.994, 0, 0, 0
1471842567.994, 0, 0, 0
1471842568.994, 0, 0, 0
1471842569.994, 0, 0, 0
1471842570.994, 0, 0, 0
1471842571.994, 0, 0, 0
1471842572.994, 0, 0, 0
1471842573.994, 0, 0, 0
1471842574.994, 0, 0, 0
1471842575.994, 0, 0, 0
1471842576.994, 0, 0, 0
1471842577.994, 0, 0, 0
1471842578.994, 0, 0, 0
1471842579.994, 0, 0, 0
1471842580.994, 0, 0, 0
1471842581.994, 0, 0, 0
1471842582.994, 0, 0, 0
1471842583.994, 0, 0, 0
1471842584.996, 0, 0, 0
1471842585.994, 0, 0, 0
1471842586.994, 0, 0, 0
1471842587.994, 0, 0, 0
1471842588.994, 0, 0, 0
1471842589.994, 0, 0, 0
1471842590.994, 0, 0, 0
1471842591.994, 0, 0, 0
1471842592.994, 0, 0, 0
1471842593.994, 0, 0, 0
1471842594.994, 0, 0, 0
1471842595.994, 0, 0, 0
1471842596.994, 0, 0, 0
1471842597.994, 0, 0, 0
1471842598.994, 0, 0, 0
1471842599.994, 0, 0, 0
1471842600.994, 0, 0, 0
1471842601.994, 0, 0, 0
1471842602.994, 0, 0, 0
1471842603.994, 0, 0, 0
1471842605.002, 0, 0, 0
1471842605.994, 0, 0, 0
1471842606.994, 0, 0, 0
1471842607.994, 0, 0, 0
1471842608.994, 0, 0, 0
1471842609.994, 0, 0, 0
1471842610.994, 0, 0, 0
1471842611.994, 0, 0, 0
1471842612.994, 0, 0, 0
1471842613.994, 0, 0, 0
1471842614.994, 0, 0, 0
1471842615.994, 0, 0, 0
1471842616.994, 0, 0, 0
1471842617.994, 0, 0, 0
1471842618.994, 0, 0, 0
1471842619.994, 0, 0, 0
1471842620.994, 0, 0, 0
1471842621.994, 0, 0, 0
1471842622.994, 0, 0, 0
1471842623.995, 0, 0, 0
1471842624.993, 0, 0, 0
1471842625.993, 0, 0, 0
1471842626.993, 0, 0, 0
1471842627.993, 0, 0, 0
1471842628.993, 0, 0, 0
1471842629.993, 0, 0, 0
1471842630.993, 0, 0, 0
1471842631.993, 0, 0, 0
1471842632.993, 0, 0, 0
1471842633.993, 0, 0, 0
1471842634.993, 0, 0, 0
1471842635.993, 0, 0, 0
1471842636.993, 0, 0, 0
1471842637.993, 0, 0, 0
1471842638.993, 0, 0, 0
1471842639.993, 0, 0, 0
1471842640.993, 0, 0, 0
1471842641.993, 0, 0, 0
1471842642.995, 0, 0, 0
1471842643.993, 0, 0, 0
1471842644.993, 0, 0, 0
1471842645.993, 0, 0, 0
1471842646.993, 0, 0, 0
1471842647.993, 0, 0, 0
1471842648.993, 0, 0, 0
1471842649.993, 0, 0, 0
1471842650.993, 0, 0, 0
1471842651.993, 0, 0, 0
1471842652.993, 0, 0, 0
1471842653.993, 0, 0, 0
1471842654.994, 0, 0, 0
1471842655.992, 0, 0, 0
1471842656.992, 0, 0, 0
1471842657.992, 0, 0, 0
1471842658.992, 0, 0, 0
1471842659.992, 0, 0, 0
1471842660.992, 0, 0, 0
1471842661.992, 0, 0, 0
1471842662.992, 0, 0, 0
1471842663.992, 0, 0, 0
1471842664.992, 0, 0, 0
1471842665.994, 0, 0, 0
1471842666.992, 0, 0, 0
1471842667.992, 0, 0, 0
1471842668.992, 0, 0, 0
1471842669.992, 0, 0, 0
1471842670.992, 0, 0, 0
1471842671.992, 0, 0, 0
1471842672.992, 0, 0, 0
1471842673.992, 0, 0, 0
1471842674.992, 0, 0, 0
1471842675.992, 0, 0, 0
1471842676.992, 0, 0, 0
1471842677.992, 0, 0, 0
1471842678.992, 0, 0, 0
1471842679.992, 0, 0, 0
1471842680.992, 0, 0, 0
1471842681.992, 0, 0, 0
1471842682.992, 0, 0, 0
1471842683.992, 0, 0, 0
1471842684.992, 0, 0, 0
1471842685.992, 0, 0, 0
1471842686.992, 0, 0, 0
1471842687.992, 0, 0, 0
1471842688.992, 0, 0, 0
1471842689.992, 0, 0, 0
1471842690.992, 0, 0, 0
1471842691.994, 0, 0, 0
1471842692.992, 0, 0, 0
1471842693.992, 0, 0, 0
1471842694.992, 0, 0, 0
1471842695.992, 0, 0, 0
1471842696.992, 0, 0, 0
1471842697.992, 0, 0, 0
1471842698.992, 0, 0, 0
1471842699.992, 0, 0, 0
1471842700.992, 0, 0, 0
1471842701.993, 0, 0, 0
1471842702.995, 0, 0, 0
1471842703.992, 0, 0, 0
1471842704.992, 0, 0, 0
1471842705.992, 0, 0, 0
1471842706.992, 0, 0, 0
1471842707.992, 0, 0, 0
1471842708.992, 0, 0, 0
1471842709.992, 0, 0, 0
1471842710.992, 0, 0, 0
1471842711.992, 0, 0, 0
1471842712.992, 0, 0, 0
1471842713.995, 0, 0, 0
1471842714.992, 0, 0, 0
1471842715.992, 0, 0, 0
1471842716.992, 0, 0, 0
1471842717.992, 0, 0, 0
1471842718.992, 0, 0, 0
1471842719.992, 0, 0, 0
1471842720.992, 0, 0, 0
1471842721.992, 0, 0, 0
1471842722.993, 0, 0, 0
1471842723.994, 0, 0, 0
1471842724.992, 0, 0, 0
1471842725.992, 0, 0, 0
1471842726.992, 0, 0, 0
1471842727.992, 0, 0, 0
1471842728.992, 0, 0, 0
1471842729.992, 0, 0, 0
1471842730.992, 0, 0, 0
1471842731.992, 0, 0, 0
1471842732.992, 0, 0, 0
1471842733.992, 0, 0, 0
1471842734.992, 0, 0, 0
1471842735.994, 0, 0, 0
1471842736.992, 0, 0, 0
1471842737.992, 0, 0, 0
1471842738.992, 0, 0, 0
1471842739.992, 0, 0, 0
1471842740.992, 0, 0, 0
1471842741.992, 0, 0, 0
1471842742.992, 0, 0, 0
1471842743.992, 0, 0, 0
1471842744.992, 0, 0, 0
1471842745.992, 0, 0, 0
1471842746.992, 0, 0, 0
1471842747.992, 0, 0, 0
1471842748.992, 0, 0, 0
1471842749.992, 0, 0, 0
1471842750.993, 0, 0, 0
1471842751.992, 0, 0, 0
1471842752.992, 0, 0, 0
1471842753.992, 0, 0, 0
1471842754.992, 0, 0, 0
1471842755.992, 0, 0, 0
1471842756.992, 0, 0, 0
1471842757.992, 0, 0, 0
1471842758.992, 0, 0, 0
1471842759.992, 0, 0, 0
1471842760.992, 0, 0, 0
1471842761.992, 0, 0, 0
1471842762.992, 0, 0, 0
1471842763.992, 0, 0, 0
1471842764.992, 0, 0, 0
1471842765.992, 0, 0, 0
1471842766.992, 0, 0, 0
1471842767.992, 0, 0, 0
1471842768.992, 0, 0, 0
1471842769.992, 0, 0, 0
1471842770.992, 0, 0, 0
1471842771.992, 0, 0, 0
1471842772.992, 0, 0, 0
1471842773.992, 0, 0, 0
1471842774.992, 0, 0, 0
1471842775.992, 0, 0, 0
1471842776.992, 0, 0, 0
1471842777.992, 0, 0, 0
1471842778.992, 0, 0, 0
1471842779.992, 0, 0, 0
1471842780.992, 0, 0, 0
1471842781.992, 0, 0, 0
1471842782.992, 0, 0, 0
1471842783.992, 0, 0, 0
1471842784.992, 0, 0, 0
1471842785.992, 0, 0, 0
1471842786.992, 0, 0, 0
1471842787.992, 0, 0, 0
1471842788.992, 0, 0, 0
1471842789.992, 0, 0, 0
1471842790.992, 0, 0, 0
1471842791.992, 0, 0, 0
1471842792.992, 0, 0, 0
1471842793.992, 0, 0, 0
1471842794.992, 0, 0, 0
1471842795.992, 0, 0, 0
1471842796.992, 0, 0, 0
1471842797.992, 0, 0, 0
1471842798.992, 0, 0, 0
1471842799.992, 0, 0, 0
1471842800.992, 0, 0, 0
1471842801.992, 0, 0, 0
1471842802.992, 0, 0, 0
1471842803.992, 0, 0, 0
1471842804.992, 0, 0, 0
1471842805.992, 0, 0, 0
1471842806.992, 0, 0, 0
1471842807.994, 0, 0, 0
1471842808.992, 0, 0, 0
1471842809.992, 0, 0, 0
1471842810.992, 0, 0, 0
1471842811.992, 0, 0, 0
1471842812.992, 0, 0, 0
1471842813.992, 0, 0, 0
1471842814.992, 0, 0, 0
1471842815.992, 0, 0, 0
1471842816.992, 0, 0, 0
1471842817.992, 0, 0, 0
1471842818.992, 0, 0, 0
1471842819.992, 0, 0, 0
1471842820.992, 0, 0, 0
1471842821.992, 0, 0, 0
1471842822.992, 0, 0, 0
1471842823.992, 0, 0, 0
1471842824.992, 0, 0, 0
1471842825.992, 0, 0, 0
1471842826.995, 0, 0, 0
1471842827.992, 0, 0, 0
1471842828.992, 0, 0, 0
1471842829.992, 0, 0, 0
1471842830.992, 0, 0, 0
1471842831.992, 0, 0, 0
1471842832.992, 0, 0, 0
1471842833.992, 0, 0, 0
1471842834.992, 0, 0, 0
1471842835.992, 0, 0, 0
1471842836.992, 0, 0, 0
1471842837.992, 0, 0, 0
1471842838.992, 0, 0, 0
1471842839.992, 0, 0, 0
1471842840.992, 0, 0, 0
1471842841.992, 0, 0, 0
1471842842.992, 0, 0, 0
1471842843.992, 0, 0, 0
1471842844.992, 0, 0, 0
1471842845.992, 0, 0, 0
1471842846.992, 0, 0, 0
1471842847.992, 0, 0, 0
1471842848.993, 0, 0, 0
1471842849.992, 0, 0, 0
1471842850.992, 0, 0, 0
1471842851.992, 0, 0, 0
1471842852.992, 0, 0, 0
1471842853.992, 0, 0, 0
1471842854.992, 0, 0, 0
1471842855.992, 0, 0, 0
1471842856.992, 0, 0, 0
1471842857.992, 0, 0, 0
1471842858.992, 0, 0, 0
1471842859.992, 0, 0, 0
1471842860.992, 0, 0, 0
1471842861.992, 0, 0, 0
1471842862.992, 0, 0, 0
1471842863.992, 0, 0, 0
1471842864.992, 0, 0, 0
1471842865.992, 0, 0, 0
1471842866.992, 0, 0, 0
1471842867.992, 0, 0, 0
1471842868.992, 0, 0, 0
1471842869.992, 0, 0, 0
1471842870.992, 0, 0, 0
1471842871.992, 0, 0, 0
1471842872.992, 0, 0, 0
1471842873.992, 0, 0, 0
1471842874.993, 0, 0, 0
1471842875.992, 0, 0, 0
1471842876.992, 0, 0, 0
1471842877.992, 0, 0, 0
1471842878.992, 0, 0, 0
1471842879.992, 0, 0, 0
1471842880.992, 0, 0, 0
