1470459601, 0, 0, 0
1470459602, 0, 0, 0
1470459603, 0, 0, 0
1470459604, 0, 0, 0
1470459605, 0, 0, 0
1470459606, 0, 0, 0
1470459607, 0, 0, 0
1470459608, 0, 0, 0
1470459609, 0, 0, 0
1470459610, 0, 0, 0
1470459611, 0, 0, 0
1470459612, 0, 0, 0
1470459613, 0, 0, 0
1470459614, 0, 0, 0
1470459615, 0, 0, 0
1470459616, 0, 0, 0
1470459617, 0, 0, 0
1470459618, 0, 0, 0
1470459619, 0, 0, 0
1470459620, 0, 0, 0
1470459621, 0, 0, 0
1470459622, 0, 0, 0
1470459623, 0, 0, 0
1470459624, 0, 0, 0
1470459625, 0, 0, 0
1470459626, 0, 0, 0
1470459627, 0, 0, 0
1470459628, 0, 0, 0
1470459629, 0, 0, 0
1470459630, 0, 0, 0
1470459631, 0, 0, 0
1470459632, 0, 0, 0
1470459633, 0, 0, 0
1470459634, 0, 0, 0
1470459635, 0, 0, 0
1470459636, 0, 0, 0
1470459637, 0, 0, 0
1470459638, 0, 0, 0
1470459639, 0, 0, 0
1470459640, 0, 0, 0
1470459641, 0, 0, 0
1470459642, 0, 0, 0
1470459643, 0, 0, 0
1470459644, 0, 0, 0
1470459645, 0, 0, 0
1470459646, 0, 0, 0
1470459647, 0, 0, 0
1470459648, 0, 0, 0
1470459649, 0, 0, 0
1470459650, 0, 0, 0
1470459651, 0, 0, 0
1470459652, 0, 0, 0
1470459653, 0, 0, 0
1470459654, 0, 0, 0
1470459655, 0, 0, 0
1470459656, 0, 0, 0
1470459657, 0, 0, 0
1470459658, 0, 0, 0
1470459659, 0, 0, 0
1470459660, 0, 0, 0
1470459661, 0, 0, 0
1470459662, 0, 0, 0
1470459663, 0, 0, 0
1470459664, 0, 0, 0
1470459665, 0, 0, 0
1470459666, 0, 0, 0
1470459667, 0, 0, 0
1470459668, 0, 0, 0
1470459669, 0, 0, 0
1470459670, 0, 0, 0
1470459671, 0, 0, 0
1470459672, 0, 0, 0
1470459673, 0, 0, 0
1470459674, 0, 0, 0
1470459675, 0, 0, 0
1470459676, 0, 0, 0
1470459677, 0, 0, 0
1470459678, 0, 0, 0
1470459679, 0, 0, 0
1470459680, 0, 0, 0
1470459681, 0, 0, 0
1470459682, 0, 0, 0
1470459683, 0, 0, 0
1470459684, 0, 0, 0
1470459685, 0, 0, 0
1470459686, 0, 0, 0
1470459687, 0, 0, 0
1470459688, 0, 0, 0
1470459689, 0, 0, 0
1470459690, 0, 0, 0
1470459691, 0, 0, 0
1470459692, 0, 0, 0
1470459693, 0, 0, 0
1470459694, 0, 0, 0
1470459695, 0, 0, 0
1470459696, 0, 0, 0
1470459697, 0, 0, 0
1470459698, 0, 0, 0
1470459699, 0, 0, 0
1470459700, 0, 0, 0
1470459701, 0, 0, 0
1470459702, 0, 0, 0
1470459703, 0, 0, 0
1470459704, 0, 0, 0
1470459705, 0, 0, 0
1470459706, 0, 0, 0
1470459707, 0, 0, 0
1470459708, 0, 0, 0
1470459709, 0, 0, 0
1470459710, 0, 0, 0
1470459711, 0, 0, 0
1470459712, 0, 0, 0
1470459713, 0, 0, 0
1470459714, 0, 0, 0
1470459715, 0, 0, 0
1470459716, 0, 0, 0
1470459717, 0, 0, 0
1470459718, 0, 0, 0
1470459719, 0, 0, 0
1470459720, 0, 0, 0
1470459721, 0, 0, 0
1470459722, 0, 0, 0
1470459723, 0, 0, 0
1470459724.002, 0, 0, 0
1470459725, 0, 0, 0
1470459726, 0, 0, 0
1470459727, 0, 0, 0
1470459728, 0, 0, 0
1470459729, 0, 0, 0
1470459730, 0, 0, 0
1470459731, 0, 0, 0
1470459732, 0, 0, 0
1470459733, 0, 0, 0
1470459734, 0, 0, 0
1470459735, 0, 0, 0
1470459736, 0, 0, 0
1470459737, 0, 0, 0
1470459738, 0, 0, 0
1470459739, 0, 0, 0
1470459740, 0, 0, 0
1470459741, 0, 0, 0
1470459742, 0, 0, 0
1470459743, 0, 0, 0
1470459744, 0, 0, 0
1470459745, 0, 0, 0
1470459746, 0, 0, 0
1470459747, 0, 0, 0
1470459748, 0, 0, 0
1470459749, 0, 0, 0
1470459750, 0, 0, 0
1470459751, 0, 0, 0
1470459752, 0, 0, 0
1470459753, 0, 0, 0
1470459754, 0, 0, 0
1470459755, 0, 0, 0
1470459756, 0, 0, 0
1470459757, 0, 0, 0
1470459758, 0, 0, 0
1470459759, 0, 0, 0
1470459760, 0, 0, 0
1470459761, 0, 0, 0
1470459762, 0, 0, 0
1470459763, 0, 0, 0
1470459764, 0, 0, 0
1470459765, 0, 0, 0
1470459766, 0, 0, 0
1470459767, 0, 0, 0
1470459768, 0, 0, 0
1470459769, 0, 0, 0
1470459770, 0, 0, 0
1470459771, 0, 0, 0
1470459772, 0, 0, 0
1470459773, 0, 0, 0
1470459774, 0, 0, 0
1470459775, 0, 0, 0
1470459776, 0, 0, 0
1470459777, 0, 0, 0
1470459778, 0, 0, 0
1470459779, 0, 0, 0
1470459780, 0, 0, 0
1470459781, 0, 0, 0
1470459782, 0, 0, 0
1470459783, 0, 0, 0
1470459784, 0, 0, 0
1470459785, 0, 0, 0
1470459786, 0, 0, 0
1470459787, 0, 0, 0
1470459788, 0, 0, 0
1470459789, 0, 0, 0
1470459790, 0, 0, 0
1470459791, 0, 0, 0
1470459792, 0, 0, 0
1470459793, 0, 0, 0
1470459794, 0, 0, 0
1470459795, 0, 0, 0
1470459796, 0, 0, 0
1470459797, 0, 0, 0
1470459798, 0, 0, 0
1470459799, 0, 0, 0
1470459800, 0, 0, 0
1470459801, 0, 0, 0
1470459802, 0, 0, 0
1470459803, 0, 0, 0
1470459804, 0, 0, 0
1470459805, 0, 0, 0
1470459806, 0, 0, 0
1470459807, 0, 0, 0
1470459808, 0, 0, 0
1470459809, 0, 0, 0
1470459810, 0, 0, 0
1470459811, 0, 0, 0
1470459812, 0, 0, 0
1470459813, 0, 0, 0
1470459814, 0, 0, 0
1470459815, 0, 0, 0
1470459816, 0, 0, 0
1470459817, 0, 0, 0
1470459818, 0, 0, 0
1470459819, 0, 0, 0
1470459820, 0, 0, 0
1470459821, 0, 0, 0
1470459822, 0, 0, 0
1470459823, 0, 0, 0
1470459824, 0, 0, 0
1470459825, 0, 0, 0
1470459826, 0, 0, 0
1470459827, 0, 0, 0
1470459828, 0, 0, 0
1470459829, 0, 0, 0
1470459830, 0, 0, 0
1470459831, 0, 0, 0
1470459832, 0, 0, 0
1470459833, 0, 0, 0
1470459834, 0, 0, 0
1470459835, 0, 0, 0
1470459836, 0, 0, 0
1470459837, 0, 0, 0
1470459838, 0, 0, 0
1470459839, 0, 0, 0
1470459840, 0, 0, 0
1470459841, 0, 0, 0
1470459842, 0, 0, 0
1470459843, 0, 0, 0
1470459844, 0, 0, 0
1470459845, 0, 0, 0
1470459846, 0, 0, 0
1470459847, 0, 0, 0
1470459848, 0, 0, 0
1470459849, 0, 0, 0
1470459850, 0, 0, 0
1470459851, 0, 0, 0
1470459852, 0, 0, 0
1470459853, 0, 0, 0
1470459854, 0, 0, 0
1470459855, 0, 0, 0
1470459856, 0, 0, 0
1470459857, 0, 0, 0
1470459858, 0, 0, 0
1470459859, 0, 0, 0
1470459860, 0, 0, 0
1470459861, 0, 0, 0
1470459862, 0, 0, 0
1470459863, 0, 0, 0
1470459864, 0, 0, 0
1470459865, 0, 0, 0
1470459866, 0, 0, 0
1470459867, 0, 0, 0
1470459868, 0, 0, 0
1470459869, 0, 0, 0
1470459870, 0, 0, 0
1470459871, 0, 0, 0
1470459872, 0, 0, 0
1470459873, 0, 0, 0
1470459874, 0, 0, 0
1470459875, 0, 0, 0
1470459876, 0, 0, 0
1470459877, 0, 0, 0
1470459878, 0, 0, 0
1470459879, 0, 0, 0
1470459880, 0, 0, 0
1470459881, 0, 0, 0
1470459882, 0, 0, 0
1470459883, 0, 0, 0
1470459884, 0, 0, 0
1470459885, 0, 0, 0
1470459886, 0, 0, 0
1470459887, 0, 0, 0
1470459888, 0, 0, 0
1470459889, 0, 0, 0
1470459890, 0, 0, 0
1470459891, 0, 0, 0
1470459892, 0, 0, 0
1470459893, 0, 0, 0
1470459894, 0, 0, 0
1470459895, 0, 0, 0
1470459896, 0, 0, 0
1470459897, 0, 0, 0
1470459898, 0, 0, 0
1470459899, 0, 0, 0
1470459900, 0, 0, 0
1470459901, 0, 0, 0
1470459902, 0, 0, 0
1470459903, 0, 0, 0
1470459904, 0, 0, 0
1470459905, 0, 0, 0
1470459906, 0, 0, 0
1470459907, 0, 0, 0
1470459908, 0, 0, 0
1470459909, 0, 0, 0
1470459910, 0, 0, 0
1470459911, 0, 0, 0
1470459912, 0, 0, 0
1470459913, 0, 0, 0
1470459914, 0, 0, 0
1470459915, 0, 0, 0
1470459916, 0, 0, 0
1470459917, 0, 0, 0
1470459918, 0, 0, 0
1470459919, 0, 0, 0
1470459920, 0, 0, 0
1470459921, 0, 0, 0
1470459922, 0, 0, 0
1470459923, 0, 0, 0
1470459924, 0, 0, 0
1470459925, 0, 0, 0
1470459926, 0, 0, 0
1470459927, 0, 0, 0
1470459928, 0, 0, 0
1470459929, 0, 0, 0
1470459930, 0, 0, 0
1470459931, 0, 0, 0
1470459932, 0, 0, 0
1470459933, 0, 0, 0
1470459934, 0, 0, 0
1470459935, 0, 0, 0
1470459936, 0, 0, 0
1470459937, 0, 0, 0
1470459938, 0, 0, 0
1470459939, 0, 0, 0
1470459940, 0, 0, 0
1470459941, 0, 0, 0
1470459942, 0, 0, 0
1470459943, 0, 0, 0
1470459944, 0, 0, 0
1470459945, 0, 0, 0
1470459946, 0, 0, 0
1470459947, 0, 0, 0
1470459948, 0, 0, 0
1470459949, 0, 0, 0
1470459950, 0, 0, 0
1470459951, 0, 0, 0
1470459952, 0, 0, 0
1470459953, 0, 0, 0
1470459954, 0, 0, 0
1470459955, 0, 0, 0
1470459956, 0, 0, 0
1470459957, 0, 0, 0
1470459958, 0, 0, 0
1470459959, 0, 0, 0
1470459960, 0, 0, 0
1470459961, 0, 0, 0
1470459962, 0, 0, 0
1470459963, 0, 0, 0
1470459964, 0, 0, 0
1470459965, 0, 0, 0
1470459966, 0, 0, 0
1470459967, 0, 0, 0
1470459968, 0, 0, 0
1470459969, 0, 0, 0
1470459970, 0, 0, 0
1470459971, 0, 0, 0
1470459972, 0, 0, 0
1470459973, 0, 0, 0
1470459974, 0, 0, 0
1470459975, 0, 0, 0
1470459976, 0, 0, 0
1470459977, 0, 0, 0
1470459978, 0, 0, 0
1470459979, 0, 0, 0
1470459980, 0, 0, 0
1470459981, 0, 0, 0
1470459982, 0, 0, 0
1470459983, 0, 0, 0
1470459984, 0, 0, 0
1470459985, 0, 0, 0
1470459986, 0, 0, 0
1470459987, 0, 0, 0
1470459988, 0, 0, 0
1470459989, 0, 0, 0
1470459990, 0, 0, 0
1470459991, 0, 0, 0
1470459992, 0, 0, 0
1470459993, 0, 0, 0
1470459994, 0, 0, 0
1470459995, 0, 0, 0
1470459996, 0, 0, 0
1470459997, 0, 0, 0
1470459998, 0, 0, 0
1470459999, 0, 0, 0
1470460000, 0, 0, 0
1470460001, 0, 0, 0
1470460002, 0, 0, 0
1470460003, 0, 0, 0
1470460004, 0, 0, 0
1470460005, 0, 0, 0
1470460006, 0, 0, 0
1470460007, 0, 0, 0
1470460008, 0, 0, 0
1470460009, 0, 0, 0
1470460010, 0, 0, 0
1470460011, 0, 0, 0
1470460012, 0, 0, 0
1470460013, 0, 0, 0
1470460014, 0, 0, 0
1470460015, 0, 0, 0
1470460016, 0, 0, 0
1470460017, 0, 0, 0
1470460018, 0, 0, 0
1470460019, 0, 0, 0
1470460020, 0, 0, 0
1470460021, 0, 0, 0
1470460022, 0, 0, 0
1470460023, 0, 0, 0
1470460024, 0, 0, 0
1470460025, 0, 0, 0
1470460026, 0, 0, 0
1470460027, 0, 0, 0
1470460028, 0, 0, 0
1470460029, 0, 0, 0
1470460030, 0, 0, 0
1470460031, 0, 0, 0
1470460032, 0, 0, 0
1470460033, 0, 0, 0
1470460034, 0, 0, 0
1470460035, 0, 0, 0
1470460036, 0, 0, 0
1470460037, 0, 0, 0
1470460038, 0, 0, 0
1470460039, 0, 0, 0
1470460040, 0, 0, 0
1470460041, 0, 0, 0
1470460042, 0, 0, 0
1470460043, 0, 0, 0
1470460044, 0, 0, 0
1470460045, 0, 0, 0
1470460046, 0, 0, 0
1470460047, 0, 0, 0
1470460048, 0, 0, 0
1470460049, 0, 0, 0
1470460050, 0, 0, 0
1470460051, 0, 0, 0
1470460052, 0, 0, 0
1470460053, 0, 0, 0
1470460054, 0, 0, 0
1470460055, 0, 0, 0
1470460056, 0, 0, 0
1470460057, 0, 0, 0
1470460058, 0, 0, 0
1470460059, 0, 0, 0
1470460060, 0, 0, 0
1470460061, 0, 0, 0
1470460062, 0, 0, 0
1470460063, 0, 0, 0
1470460064, 0, 0, 0
1470460065, 0, 0, 0
1470460066, 0, 0, 0
1470460067, 0, 0, 0
1470460068, 0, 0, 0
1470460069, 0, 0, 0
1470460070, 0, 0, 0
1470460071, 0, 0, 0
1470460072, 0, 0, 0
1470460073, 0, 0, 0
1470460074, 0, 0, 0
1470460075, 0, 0, 0
1470460076, 0, 0, 0
1470460077, 0, 0, 0
1470460078, 0, 0, 0
1470460079, 0, 0, 0
1470460080, 0, 0, 0
1470460081, 0, 0, 0
1470460082, 0, 0, 0
1470460083, 0, 0, 0
1470460084, 0, 0, 0
1470460085, 0, 0, 0
1470460086, 0, 0, 0
1470460087, 0, 0, 0
1470460088, 0, 0, 0
1470460089, 0, 0, 0
1470460090, 0, 0, 0
1470460091, 0, 0, 0
1470460092, 0, 0, 0
1470460093, 0, 0, 0
1470460094, 0, 0, 0
1470460095, 0, 0, 0
1470460096, 0, 0, 0
1470460097, 0, 0, 0
1470460098, 0, 0, 0
1470460099, 0, 0, 0
1470460100, 0, 0, 0
1470460101, 0, 0, 0
1470460102, 0, 0, 0
1470460103, 0, 0, 0
1470460104, 0, 0, 0
1470460105, 0, 0, 0
1470460106, 0, 0, 0
1470460107, 0, 0, 0
1470460108, 0, 0, 0
1470460109, 0, 0, 0
1470460110, 0, 0, 0
1470460111, 0, 0, 0
1470460112, 0, 0, 0
1470460113, 0, 0, 0
1470460114, 0, 0, 0
1470460115, 0, 0, 0
1470460116, 0, 0, 0
1470460117, 0, 0, 0
1470460118, 0, 0, 0
1470460119, 0, 0, 0
1470460120, 0, 0, 0
1470460121, 0, 0, 0
1470460122, 0, 0, 0
1470460123, 0, 0, 0
1470460124, 0, 0, 0
1470460125, 0, 0, 0
1470460126, 0, 0, 0
1470460127, 0, 0, 0
1470460128, 0, 0, 0
1470460129, 0, 0, 0
1470460130, 0, 0, 0
1470460131, 0, 0, 0
1470460132, 0, 0, 0
1470460133, 0, 0, 0
1470460134, 0, 0, 0
1470460135, 0, 0, 0
1470460136, 0, 0, 0
1470460137, 0, 0, 0
1470460138, 0, 0, 0
1470460139, 0, 0, 0
1470460140, 0, 0, 0
1470460141, 0, 0, 0
1470460142, 0, 0, 0
1470460143, 0, 0, 0
1470460144, 0, 0, 0
1470460145, 0, 0, 0
1470460146, 0, 0, 0
1470460147, 0, 0, 0
1470460148, 0, 0, 0
1470460149, 0, 0, 0
1470460150, 0, 0, 0
1470460151, 0, 0, 0
1470460152, 0, 0, 0
1470460153, 0, 0, 0
1470460154, 0, 0, 0
1470460155, 0, 0, 0
1470460156, 0, 0, 0
1470460157, 0, 0, 0
1470460158, 0, 0, 0
1470460159, 0, 0, 0
1470460160, 0, 0, 0
1470460161, 0, 0, 0
1470460162, 0, 0, 0
1470460163, 0, 0, 0
1470460164, 0, 0, 0
1470460165, 0, 0, 0
1470460166, 0, 0, 0
1470460167, 0, 0, 0
1470460168, 0, 0, 0
1470460169, 0, 0, 0
1470460170, 0, 0, 0
1470460171, 0, 0, 0
1470460172, 0, 0, 0
1470460173, 0, 0, 0
1470460174, 0, 0, 0
1470460175, 0, 0, 0
1470460176, 0, 0, 0
1470460177, 0, 0, 0
1470460178, 0, 0, 0
1470460179, 0, 0, 0
1470460180, 0, 0, 0
1470460181, 0, 0, 0
1470460182, 0, 0, 0
1470460183, 0, 0, 0
1470460184, 0, 0, 0
1470460185, 0, 0, 0
1470460186, 0, 0, 0
1470460187, 0, 0, 0
1470460188, 0, 0, 0
1470460189, 0, 0, 0
1470460190, 0, 0, 0
1470460191, 0, 0, 0
1470460192, 0, 0, 0
1470460193, 0, 0, 0
1470460194, 0, 0, 0
1470460195, 0, 0, 0
1470460196, 0, 0, 0
1470460197, 0, 0, 0
1470460198, 0, 0, 0
1470460199.003, 0, 0, 0
1470460200, 0, 0, 0
1470460201, 0, 0, 0
1470460202, 0, 0, 0
1470460203, 0, 0, 0
1470460204, 0, 0, 0
1470460205, 0, 0, 0
1470460206, 0, 0, 0
1470460207, 0, 0, 0
1470460208, 0, 0, 0
1470460209, 0, 0, 0
1470460210, 0, 0, 0
1470460211, 0, 0, 0
1470460212, 0, 0, 0
1470460213, 0, 0, 0
1470460214, 0, 0, 0
1470460215, 0, 0, 0
1470460216, 0, 0, 0
1470460217, 0, 0, 0
1470460218, 0, 0, 0
1470460219, 0, 0, 0
1470460220, 0, 0, 0
1470460221, 0, 0, 0
1470460222, 0, 0, 0
1470460223, 0, 0, 0
1470460224, 0, 0, 0
1470460225, 0, 0, 0
1470460226, 0, 0, 0
1470460227, 0, 0, 0
1470460228, 0, 0, 0
1470460229, 0, 0, 0
1470460230, 0, 0, 0
1470460231, 0, 0, 0
1470460232, 0, 0, 0
1470460233, 0, 0, 0
1470460234, 0, 0, 0
1470460235, 0, 0, 0
1470460236, 0, 0, 0
1470460237, 0, 0, 0
1470460238, 0, 0, 0
1470460239, 0, 0, 0
1470460240, 0, 0, 0
1470460241, 0, 0, 0
1470460242, 0, 0, 0
1470460243, 0, 0, 0
1470460244, 0, 0, 0
1470460245, 0, 0, 0
1470460246, 0, 0, 0
1470460247, 0, 0, 0
1470460248, 0, 0, 0
1470460249, 0, 0, 0
1470460250, 0, 0, 0
1470460251, 0, 0, 0
1470460252, 0, 0, 0
1470460253, 0, 0, 0
1470460254, 0, 0, 0
1470460255, 0, 0, 0
1470460256, 0, 0, 0
1470460257, 0, 0, 0
1470460258, 0, 0, 0
1470460259, 0, 0, 0
1470460260, 0, 0, 0
1470460261, 0, 0, 0
1470460262, 0, 0, 0
1470460263, 0, 0, 0
1470460264, 0, 0, 0
1470460265, 0, 0, 0
1470460266, 0, 0, 0
1470460267, 0, 0, 0
1470460268, 0, 0, 0
1470460269, 0, 0, 0
1470460270, 0, 0, 0
1470460271, 0, 0, 0
1470460272, 0, 0, 0
1470460273, 0, 0, 0
1470460274, 0, 0, 0
1470460275, 0, 0, 0
1470460276, 0, 0, 0
1470460277, 0, 0, 0
1470460278, 0, 0, 0
1470460279, 0, 0, 0
1470460280, 0, 0, 0
1470460281, 0, 0, 0
1470460282, 0, 0, 0
1470460283, 0, 0, 0
1470460284, 0, 0, 0
1470460285, 0, 0, 0
1470460286, 0, 0, 0
1470460287, 0, 0, 0
1470460288, 0, 0, 0
1470460289, 0, 0, 0
1470460290, 0, 0, 0
1470460291, 0, 0, 0
1470460292, 0, 0, 0
1470460293, 0, 0, 0
1470460294, 0, 0, 0
1470460295, 0, 0, 0
1470460296, 0, 0, 0
1470460297, 0, 0, 0
1470460298, 0, 0, 0
1470460299, 0, 0, 0
1470460300, 0, 0, 0
1470460301, 0, 0, 0
1470460302, 0, 0, 0
1470460303, 0, 0, 0
1470460304, 0, 0, 0
1470460305, 0, 0, 0
1470460306, 0, 0, 0
1470460307, 0, 0, 0
1470460308, 0, 0, 0
1470460309, 0, 0, 0
1470460310, 0, 0, 0
1470460311, 0, 0, 0
1470460312, 0, 0, 0
1470460313, 0, 0, 0
1470460314, 0, 0, 0
1470460315, 0, 0, 0
1470460316, 0, 0, 0
1470460317, 0, 0, 0
1470460318, 0, 0, 0
1470460319, 0, 0, 0
1470460320, 0, 0, 0
1470460321, 0, 0, 0
1470460322, 0, 0, 0
1470460323, 0, 0, 0
1470460324, 0, 0, 0
1470460325, 0, 0, 0
1470460326, 0, 0, 0
1470460327, 0, 0, 0
1470460328, 0, 0, 0
1470460329, 0, 0, 0
1470460330, 0, 0, 0
1470460331, 0, 0, 0
1470460332, 0, 0, 0
1470460333, 0, 0, 0
1470460334, 0, 0, 0
1470460335, 0, 0, 0
1470460336, 0, 0, 0
1470460337, 0, 0, 0
1470460338, 0, 0, 0
1470460339, 0, 0, 0
1470460340, 0, 0, 0
1470460341, 0, 0, 0
1470460342, 0, 0, 0
1470460343, 0, 0, 0
1470460344, 0, 0, 0
1470460345, 0, 0, 0
1470460346, 0, 0, 0
1470460347, 0, 0, 0
1470460348, 0, 0, 0
1470460349, 0, 0, 0
1470460350, 0, 0, 0
1470460351, 0, 0, 0
1470460352, 0, 0, 0
1470460353, 0, 0, 0
1470460354, 0, 0, 0
1470460355, 0, 0, 0
1470460356, 0, 0, 0
1470460357, 0, 0, 0
1470460358, 0, 0, 0
1470460359, 0, 0, 0
1470460360, 0, 0, 0
1470460361, 0, 0, 0
1470460362, 0, 0, 0
1470460363, 0, 0, 0
1470460364, 0, 0, 0
1470460365, 0, 0, 0
1470460366, 0, 0, 0
1470460367, 0, 0, 0
1470460368, 0, 0, 0
1470460369, 0, 0, 0
1470460370, 0, 0, 0
1470460371, 0, 0, 0
1470460372, 0, 0, 0
1470460373, 0, 0, 0
1470460374, 0, 0, 0
1470460375, 0, 0, 0
1470460376, 0, 0, 0
1470460377, 0, 0, 0
1470460378, 0, 0, 0
1470460379, 0, 0, 0
1470460380, 0, 0, 0
1470460381, 0, 0, 0
1470460382, 0, 0, 0
1470460383, 0, 0, 0
1470460384, 0, 0, 0
1470460385, 0, 0, 0
1470460386, 0, 0, 0
1470460387, 0, 0, 0
1470460388, 0, 0, 0
1470460389, 0, 0, 0
1470460390, 0, 0, 0
1470460391, 0, 0, 0
1470460392, 0, 0, 0
1470460393, 0, 0, 0
1470460394, 0, 0, 0
1470460395, 0, 0, 0
1470460396, 0, 0, 0
1470460397, 0, 0, 0
1470460398, 0, 0, 0
1470460399, 0, 0, 0
1470460400, 0, 0, 0
1470460401, 0, 0, 0
1470460402, 0, 0, 0
1470460403, 0, 0, 0
1470460404, 0, 0, 0
1470460405, 0, 0, 0
1470460406, 0, 0, 0
1470460407, 0, 0, 0
1470460408, 0, 0, 0
1470460409, 0, 0, 0
1470460410, 0, 0, 0
1470460411, 0, 0, 0
1470460412, 0, 0, 0
1470460413, 0, 0, 0
1470460414, 0, 0, 0
1470460415, 0, 0, 0
1470460416, 0, 0, 0
1470460417, 0, 0, 0
1470460418, 0, 0, 0
1470460419, 0, 0, 0
1470460420, 0, 0, 0
1470460421, 0, 0, 0
1470460422, 0, 0, 0
1470460423, 0, 0, 0
1470460424, 0, 0, 0
1470460425, 0, 0, 0
1470460426, 0, 0, 0
1470460427, 0, 0, 0
1470460428, 0, 0, 0
1470460429, 0, 0, 0
1470460430, 0, 0, 0
1470460431, 0, 0, 0
1470460432, 0, 0, 0
1470460433, 0, 0, 0
1470460434, 0, 0, 0
1470460435, 0, 0, 0
1470460436, 0, 0, 0
1470460437, 0, 0, 0
1470460438, 0, 0, 0
1470460439, 0, 0, 0
1470460440, 0, 0, 0
1470460441, 0, 0, 0
1470460442, 0, 0, 0
1470460443, 0, 0, 0
1470460444, 0, 0, 0
1470460445, 0, 0, 0
1470460446, 0, 0, 0
1470460447, 0, 0, 0
1470460448, 0, 0, 0
1470460449, 0, 0, 0
1470460450, 0, 0, 0
1470460451, 0, 0, 0
1470460452, 0, 0, 0
1470460453, 0, 0, 0
1470460454, 0, 0, 0
1470460455, 0, 0, 0
1470460456, 0, 0, 0
1470460457, 0, 0, 0
1470460458, 0, 0, 0
1470460459, 0, 0, 0
1470460460, 0, 0, 0
1470460461, 0, 0, 0
1470460462, 0, 0, 0
1470460463, 0, 0, 0
1470460464, 0, 0, 0
1470460465, 0, 0, 0
1470460466, 0, 0, 0
1470460467, 0, 0, 0
1470460468, 0, 0, 0
1470460469, 0, 0, 0
1470460470, 0, 0, 0
1470460471, 0, 0, 0
1470460472, 0, 0, 0
1470460473, 0, 0, 0
1470460474, 0, 0, 0
1470460475, 0, 0, 0
1470460476, 0, 0, 0
1470460477, 0, 0, 0
1470460478, 0, 0, 0
1470460479, 0, 0, 0
1470460480, 0, 0, 0
1470460481, 0, 0, 0
1470460482, 0, 0, 0
1470460483, 0, 0, 0
1470460484, 0, 0, 0
1470460485, 0, 0, 0
1470460486, 0, 0, 0
1470460487, 0, 0, 0
1470460488, 0, 0, 0
1470460489, 0, 0, 0
1470460490, 0, 0, 0
1470460491, 0, 0, 0
1470460492, 0, 0, 0
1470460493, 0, 0, 0
1470460494, 0, 0, 0
1470460495, 0, 0, 0
1470460496, 0, 0, 0
1470460497, 0, 0, 0
1470460498, 0, 0, 0
1470460499, 0, 0, 0
1470460500, 0, 0, 0
1470460501, 0, 0, 0
1470460502, 0, 0, 0
1470460503, 0, 0, 0
1470460504, 0, 0, 0
1470460505, 0, 0, 0
1470460506, 0, 0, 0
1470460507, 0, 0, 0
1470460508, 0, 0, 0
1470460509, 0, 0, 0
1470460510, 0, 0, 0
1470460511, 0, 0, 0
1470460512, 0, 0, 0
1470460513, 0, 0, 0
1470460514, 0, 0, 0
1470460515, 0, 0, 0
1470460516, 0, 0, 0
1470460517, 0, 0, 0
1470460518, 0, 0, 0
1470460519, 0, 0, 0
1470460520, 0, 0, 0
1470460521, 0, 0, 0
1470460522, 0, 0, 0
1470460523, 0, 0, 0
1470460524, 0, 0, 0
1470460525, 0, 0, 0
1470460526, 0, 0, 0
1470460527, 0, 0, 0
1470460528, 0, 0, 0
1470460529, 0, 0, 0
1470460530, 0, 0, 0
1470460531, 0, 0, 0
1470460532, 0, 0, 0
1470460533, 0, 0, 0
1470460534, 0, 0, 0
1470460535, 0, 0, 0
1470460536, 0, 0, 0
1470460537, 0, 0, 0
1470460538, 0, 0, 0
1470460539, 0, 0, 0
1470460540, 0, 0, 0
1470460541, 0, 0, 0
1470460542, 0, 0, 0
1470460543, 0, 0, 0
1470460544, 0, 0, 0
1470460545, 0, 0, 0
1470460546, 0, 0, 0
1470460547, 0, 0, 0
1470460548, 0, 0, 0
1470460549, 0, 0, 0
1470460550, 0, 0, 0
1470460551, 0, 0, 0
1470460552, 0, 0, 0
1470460553, 0, 0, 0
1470460554, 0, 0, 0
1470460555, 0, 0, 0
1470460556, 0, 0, 0
1470460557, 0, 0, 0
1470460558, 0, 0, 0
1470460559, 0, 0, 0
1470460560, 0, 0, 0
1470460561, 0, 0, 0
1470460562, 0, 0, 0
1470460563, 0, 0, 0
1470460564, 0, 0, 0
1470460565, 0, 0, 0
1470460566, 0, 0, 0
1470460567, 0, 0, 0
1470460568, 0, 0, 0
1470460569, 0, 0, 0
1470460570, 0, 0, 0
1470460571, 0, 0, 0
1470460572, 0, 0, 0
1470460573, 0, 0, 0
1470460574, 0, 0, 0
1470460575, 0, 0, 0
1470460576, 0, 0, 0
1470460577, 0, 0, 0
1470460578, 0, 0, 0
1470460579, 0, 0, 0
1470460580, 0, 0, 0
1470460581, 0, 0, 0
1470460582, 0, 0, 0
1470460583, 0, 0, 0
1470460584, 0, 0, 0
1470460585, 0, 0, 0
1470460586, 0, 0, 0
1470460587, 0, 0, 0
1470460588, 0, 0, 0
1470460589, 0, 0, 0
1470460590, 0, 0, 0
1470460591, 0, 0, 0
1470460592, 0, 0, 0
1470460593, 0, 0, 0
1470460594, 0, 0, 0
1470460595, 0, 0, 0
1470460596, 0, 0, 0
1470460597, 0, 0, 0
1470460598, 0, 0, 0
1470460599, 0, 0, 0
