1471669201, 0, 0, 0
1471669202, 0, 0, 0
1471669203, 0, 0, 0
1471669204, 0, 0, 0
1471669205, 0, 0, 0
1471669206, 0, 0, 0
1471669207, 0, 0, 0
1471669208, 0, 0, 0
1471669209, 0, 0, 0
1471669210, 0, 0, 0
1471669211, 0, 0, 0
1471669212, 0, 0, 0
1471669213, 0, 0, 0
1471669214, 0, 0, 0
1471669215, 0, 0, 0
1471669216.002, 0, 0, 0
1471669217, 0, 0, 0
1471669218, 0, 0, 0
1471669219, 0, 0, 0
1471669220, 0, 0, 0
1471669221, 0, 0, 0
1471669222, 0, 0, 0
1471669223, 0, 0, 0
1471669224, 0, 0, 0
1471669225, 0, 0, 0
1471669226, 0, 0, 0
1471669227, 0, 0, 0
1471669228, 0, 0, 0
1471669229, 0, 0, 0
1471669230, 0, 0, 0
1471669231, 0, 0, 0
1471669232, 0, 0, 0
1471669233, 0, 0, 0
1471669234, 0, 0, 0
1471669235, 0, 0, 0
1471669236, 0, 0, 0
1471669237, 0, 0, 0
1471669238, 0, 0, 0
1471669239, 0, 0, 0
1471669240.001, 0, 0, 0
1471669241, 0, 0, 0
1471669242, 0, 0, 0
1471669243, 0, 0, 0
1471669244, 0, 0, 0
1471669245, 0, 0, 0
1471669246, 0, 0, 0
1471669247, 0, 0, 0
1471669248, 0, 0, 0
1471669249, 0, 0, 0
1471669250, 0, 0, 0
1471669251, 0, 0, 0
1471669252, 0, 0, 0
1471669253, 0, 0, 0
1471669254, 0, 0, 0
1471669255, 0, 0, 0
1471669256, 0, 0, 0
1471669257, 0, 0, 0
1471669258, 0, 0, 0
1471669259, 0, 0, 0
1471669260, 0, 0, 0
1471669261, 0, 0, 0
1471669262, 0, 0, 0
1471669263, 0, 0, 0
1471669264, 0, 0, 0
1471669265, 0, 0, 0
1471669266, 0, 0, 0
1471669267, 0, 0, 0
1471669268, 0, 0, 0
1471669269, 0, 0, 0
1471669270, 0, 0, 0
1471669271, 0, 0, 0
1471669272, 0, 0, 0
1471669273, 0, 0, 0
1471669274, 0, 0, 0
1471669275.001, 0, 0, 0
1471669276, 0, 0, 0
1471669277, 0, 0, 0
1471669278, 0, 0, 0
1471669279, 0, 0, 0
1471669280, 0, 0, 0
1471669281, 0, 0, 0
1471669282, 0, 0, 0
1471669283, 0, 0, 0
1471669284, 0, 0, 0
1471669285, 0, 0, 0
1471669286, 0, 0, 0
1471669287, 0, 0, 0
1471669288, 0, 0, 0
1471669289, 0, 0, 0
1471669290, 0, 0, 0
1471669291, 0, 0, 0
1471669292, 0, 0, 0
1471669293, 0, 0, 0
1471669294, 0, 0, 0
1471669295, 0, 0, 0
1471669296, 0, 0, 0
1471669297, 0, 0, 0
1471669298, 0, 0, 0
1471669299, 0, 0, 0
1471669300.001, 0, 0, 0
1471669300.999, 0, 0, 0
1471669301.999, 0, 0, 0
1471669302.999, 0, 0, 0
1471669303.999, 0, 0, 0
1471669304.999, 0, 0, 0
1471669305.999, 0, 0, 0
1471669306.999, 0, 0, 0
1471669307.999, 0, 0, 0
1471669308.999, 0, 0, 0
1471669309.999, 0, 0, 0
1471669310.999, 0, 0, 0
1471669311.999, 0, 0, 0
1471669312.999, 0, 0, 0
1471669313.999, 0, 0, 0
1471669314.999, 0, 0, 0
1471669315.999, 0, 0, 0
1471669316.999, 0, 0, 0
1471669317.999, 0, 0, 0
1471669318.999, 0, 0, 0
1471669319.999, 0, 0, 0
1471669320.999, 0, 0, 0
1471669321.999, 0, 0, 0
1471669323.002, 0, 0, 0
1471669324, 0, 0, 0
1471669325, 0, 0, 0
1471669326, 0, 0, 0
1471669327, 0, 0, 0
1471669328, 0, 0, 0
1471669329, 0, 0, 0
1471669330, 0, 0, 0
1471669331, 0, 0, 0
1471669332, 0, 0, 0
1471669333, 0, 0, 0
1471669334, 0, 0, 0
1471669335, 0, 0, 0
1471669336, 0, 0, 0
1471669337, 0, 0, 0
1471669338, 0, 0, 0
1471669339, 0, 0, 0
1471669340, 0, 0, 0
1471669341, 0, 0, 0
1471669342, 0, 0, 0
1471669343, 0, 0, 0
1471669344, 0, 0, 0
1471669345, 0, 0, 0
1471669346, 0, 0, 0
1471669347, 0, 0, 0
1471669348, 0, 0, 0
1471669349, 0, 0, 0
1471669350, 0, 0, 0
1471669351, 0, 0, 0
1471669352, 0, 0, 0
1471669353, 0, 0, 0
1471669354, 0, 0, 0
1471669355, 0, 0, 0
1471669356, 0, 0, 0
1471669357, 0, 0, 0
1471669358, 0, 0, 0
1471669359, 0, 0, 0
1471669360, 0, 0, 0
1471669361, 0, 0, 0
1471669362, 0, 0, 0
1471669363, 0, 0, 0
1471669364, 0, 0, 0
1471669365, 0, 0, 0
1471669366, 0, 0, 0
1471669367, 0, 0, 0
1471669368, 0, 0, 0
1471669369, 0, 0, 0
1471669370.002, 0, 0, 0
1471669370.999, 0, 0, 0
1471669371.999, 0, 0, 0
1471669372.999, 0, 0, 0
1471669373.999, 0, 0, 0
1471669374.999, 0, 0, 0
1471669375.999, 0, 0, 0
1471669376.999, 0, 0, 0
1471669377.999, 0, 0, 0
1471669378.999, 0, 0, 0
1471669379.999, 0, 0, 0
1471669380.999, 0, 0, 0
1471669381.999, 0, 0, 0
1471669382.999, 0, 0, 0
1471669383.999, 0, 0, 0
1471669384.999, 0, 0, 0
1471669385.999, 0, 0, 0
1471669386.999, 0, 0, 0
1471669387.999, 0, 0, 0
1471669388.999, 0, 0, 0
1471669389.999, 0, 0, 0
1471669391.001, 0, 0, 0
1471669391.998, 0, 0, 0
1471669392.998, 0, 0, 0
1471669393.998, 0, 0, 0
1471669394.998, 0, 0, 0
1471669395.998, 0, 0, 0
1471669396.998, 0, 0, 0
1471669397.998, 0, 0, 0
1471669398.998, 0, 0, 0
1471669399.998, 0, 0, 0
1471669400.998, 0, 0, 0
1471669401.998, 0, 0, 0
1471669402.998, 0, 0, 0
1471669403.998, 0, 0, 0
1471669404.998, 0, 0, 0
1471669405.998, 0, 0, 0
1471669406.998, 0, 0, 0
1471669407.998, 0, 0, 0
1471669408.998, 0, 0, 0
1471669409.998, 0, 0, 0
1471669410.998, 0, 0, 0
1471669411.998, 0, 0, 0
1471669412.998, 0, 0, 0
1471669413.999, 0, 0, 0
1471669415, 0, 0, 0
1471669415.997, 0, 0, 0
1471669416.997, 0, 0, 0
1471669417.997, 0, 0, 0
1471669418.997, 0, 0, 0
1471669419.997, 0, 0, 0
1471669420.997, 0, 0, 0
1471669421.997, 0, 0, 0
1471669422.997, 0, 0, 0
1471669423.997, 0, 0, 0
1471669424.997, 0, 0, 0
1471669425.997, 0, 0, 0
1471669426.997, 0, 0, 0
1471669427.997, 0, 0, 0
1471669428.997, 0, 0, 0
1471669429.997, 0, 0, 0
1471669430.997, 0, 0, 0
1471669431.997, 0, 0, 0
1471669432.997, 0, 0, 0
1471669433.997, 0, 0, 0
1471669434.997, 0, 0, 0
1471669435.997, 0, 0, 0
1471669436.997, 0, 0, 0
1471669437.997, 0, 0, 0
1471669438.998, 0, 0, 0
1471669439.999, 0, 0, 0
1471669440.997, 0, 0, 0
1471669441.997, 0, 0, 0
1471669442.997, 0, 0, 0
1471669443.997, 0, 0, 0
1471669444.997, 0, 0, 0
1471669445.997, 0, 0, 0
1471669446.997, 0, 0, 0
1471669447.997, 0, 0, 0
1471669448.997, 0, 0, 0
1471669449.997, 0, 0, 0
1471669450.997, 0, 0, 0
1471669451.997, 0, 0, 0
1471669452.997, 0, 0, 0
1471669453.997, 0, 0, 0
1471669454.997, 0, 0, 0
1471669455.997, 0, 0, 0
1471669456.997, 0, 0, 0
1471669457.997, 0, 0, 0
1471669458.997, 0, 0, 0
1471669459.997, 0, 0, 0
1471669460.997, 0, 0, 0
1471669461.997, 0, 0, 0
1471669462.997, 0, 0, 0
1471669463.997, 0, 0, 0
1471669464.997, 0, 0, 0
1471669465.997, 0, 0, 0
1471669466.997, 0, 0, 0
1471669467.997, 0, 0, 0
1471669468.997, 0, 0, 0
1471669469.997, 0, 0, 0
1471669470.997, 0, 0, 0
1471669471.997, 0, 0, 0
1471669472.997, 0, 0, 0
1471669473.997, 0, 0, 0
1471669474.997, 0, 0, 0
1471669475.997, 0, 0, 0
1471669476.997, 0, 0, 0
1471669477.997, 0, 0, 0
1471669478.997, 0, 0, 0
1471669479.997, 0, 0, 0
1471669480.997, 0, 0, 0
1471669481.997, 0, 0, 0
1471669482.997, 0, 0, 0
1471669483.999, 0, 0, 0
1471669484.997, 0, 0, 0
1471669485.997, 0, 0, 0
1471669486.997, 0, 0, 0
1471669487.997, 0, 0, 0
1471669488.997, 0, 0, 0
1471669489.997, 0, 0, 0
1471669490.997, 0, 0, 0
1471669491.997, 0, 0, 0
1471669492.997, 0, 0, 0
1471669493.997, 0, 0, 0
1471669494.997, 0, 0, 0
1471669495.997, 0, 0, 0
1471669496.997, 0, 0, 0
1471669497.997, 0, 0, 0
1471669498.997, 0, 0, 0
1471669499.997, 0, 0, 0
1471669500.997, 0, 0, 0
1471669501.997, 0, 0, 0
1471669502.997, 0, 0, 0
1471669503.997, 0, 0, 0
1471669504.997, 0, 0, 0
1471669505.997, 0, 0, 0
1471669506.997, 0, 0, 0
1471669507.997, 0, 0, 0
1471669508.997, 0, 0, 0
1471669509.997, 0, 0, 0
1471669510.997, 0, 0, 0
1471669511.997, 0, 0, 0
1471669512.997, 0, 0, 0
1471669513.997, 0, 0, 0
1471669514.997, 0, 0, 0
1471669515.997, 0, 0, 0
1471669516.997, 0, 0, 0
1471669517.997, 0, 0, 0
1471669518.997, 0, 0, 0
1471669519.997, 0, 0, 0
1471669520.997, 0, 0, 0
1471669521.997, 0, 0, 0
1471669522.997, 0, 0, 0
1471669523.997, 0, 0, 0
1471669524.998, 0, 0, 0
1471669525.997, 0, 0, 0
1471669526.997, 0, 0, 0
1471669527.997, 0, 0, 0
1471669528.997, 0, 0, 0
1471669529.997, 0, 0, 0
1471669530.997, 0, 0, 0
1471669531.997, 0, 0, 0
1471669532.997, 0, 0, 0
1471669533.997, 0, 0, 0
1471669534.997, 0, 0, 0
1471669535.997, 0, 0, 0
1471669536.997, 0, 0, 0
1471669537.997, 0, 0, 0
1471669538.997, 0, 0, 0
1471669539.997, 0, 0, 0
1471669540.997, 0, 0, 0
1471669541.997, 0, 0, 0
1471669542.997, 0, 0, 0
1471669543.997, 0, 0, 0
1471669544.997, 0, 0, 0
1471669545.997, 0, 0, 0
1471669546.997, 0, 0, 0
1471669547.997, 0, 0, 0
1471669548.997, 0, 0, 0
1471669549.997, 0, 0, 0
1471669550.997, 0, 0, 0
1471669551.997, 0, 0, 0
1471669552.997, 0, 0, 0
1471669553.997, 0, 0, 0
1471669554.997, 0, 0, 0
1471669555.997, 0, 0, 0
1471669556.997, 0, 0, 0
1471669557.997, 0, 0, 0
1471669558.997, 0, 0, 0
1471669559.997, 0, 0, 0
1471669560.997, 0, 0, 0
1471669561.997, 0, 0, 0
1471669562.997, 0, 0, 0
1471669564, 0, 0, 0
1471669564.997, 0, 0, 0
1471669565.997, 0, 0, 0
1471669566.997, 0, 0, 0
1471669567.997, 0, 0, 0
1471669568.997, 0, 0, 0
1471669569.998, 0, 0, 0
1471669570.996, 0, 0, 0
1471669571.996, 0, 0, 0
1471669572.996, 0, 0, 0
1471669573.996, 0, 0, 0
1471669574.996, 0, 0, 0
1471669575.996, 0, 0, 0
1471669576.996, 0, 0, 0
1471669577.996, 0, 0, 0
1471669578.996, 0, 0, 0
1471669579.996, 0, 0, 0
1471669580.996, 0, 0, 0
1471669581.996, 0, 0, 0
1471669582.996, 0, 0, 0
1471669583.996, 0, 0, 0
1471669584.996, 0, 0, 0
1471669585.996, 0, 0, 0
1471669586.996, 0, 0, 0
1471669587.996, 0, 0, 0
1471669588.996, 0, 0, 0
1471669589.996, 0, 0, 0
1471669590.996, 0, 0, 0
1471669591.996, 0, 0, 0
1471669592.996, 0, 0, 0
1471669593.996, 0, 0, 0
1471669594.996, 0, 0, 0
1471669595.996, 0, 0, 0
1471669596.996, 0, 0, 0
1471669597.996, 0, 0, 0
1471669598.996, 0, 0, 0
1471669599.996, 0, 0, 0
1471669600.996, 0, 0, 0
1471669601.996, 0, 0, 0
1471669602.996, 0, 0, 0
1471669603.996, 0, 0, 0
1471669604.996, 0, 0, 0
1471669605.996, 0, 0, 0
1471669606.996, 0, 0, 0
1471669607.996, 0, 0, 0
1471669608.996, 0, 0, 0
1471669609.996, 0, 0, 0
1471669610.996, 0, 0, 0
1471669611.996, 0, 0, 0
1471669612.996, 0, 0, 0
1471669613.996, 0, 0, 0
1471669614.996, 0, 0, 0
1471669615.996, 0, 0, 0
1471669616.996, 0, 0, 0
1471669617.996, 0, 0, 0
1471669618.996, 0, 0, 0
1471669619.996, 0, 0, 0
1471669620.996, 0, 0, 0
1471669621.996, 0, 0, 0
1471669622.996, 0, 0, 0
1471669623.996, 0, 0, 0
1471669624.996, 0, 0, 0
1471669625.996, 0, 0, 0
1471669626.996, 0, 0, 0
1471669627.996, 0, 0, 0
1471669628.996, 0, 0, 0
1471669629.996, 0, 0, 0
1471669630.996, 0, 0, 0
1471669631.996, 0, 0, 0
1471669632.996, 0, 0, 0
1471669633.996, 0, 0, 0
1471669634.996, 0, 0, 0
1471669635.996, 0, 0, 0
1471669636.996, 0, 0, 0
1471669637.996, 0, 0, 0
1471669638.996, 0, 0, 0
1471669639.996, 0, 0, 0
1471669640.996, 0, 0, 0
1471669641.996, 0, 0, 0
1471669642.996, 0, 0, 0
1471669643.996, 0, 0, 0
1471669644.996, 0, 0, 0
1471669645.996, 0, 0, 0
1471669646.996, 0, 0, 0
1471669647.996, 0, 0, 0
1471669648.996, 0, 0, 0
1471669649.996, 0, 0, 0
1471669650.996, 0, 0, 0
1471669651.996, 0, 0, 0
1471669652.996, 0, 0, 0
1471669653.996, 0, 0, 0
1471669654.996, 0, 0, 0
1471669655.996, 0, 0, 0
1471669656.996, 0, 0, 0
1471669657.996, 0, 0, 0
1471669658.996, 0, 0, 0
1471669659.996, 0, 0, 0
1471669660.996, 0, 0, 0
1471669661.996, 0, 0, 0
1471669662.996, 0, 0, 0
1471669663.996, 0, 0, 0
1471669664.996, 0, 0, 0
1471669665.996, 0, 0, 0
1471669666.996, 0, 0, 0
1471669667.996, 0, 0, 0
1471669668.996, 0, 0, 0
1471669669.996, 0, 0, 0
1471669670.996, 0, 0, 0
1471669671.996, 0, 0, 0
1471669672.996, 0, 0, 0
1471669673.996, 0, 0, 0
1471669674.996, 0, 0, 0
1471669675.996, 0, 0, 0
1471669676.996, 0, 0, 0
1471669677.996, 0, 0, 0
1471669678.996, 0, 0, 0
1471669679.996, 0, 0, 0
1471669680.996, 0, 0, 0
1471669681.996, 0, 0, 0
1471669682.996, 0, 0, 0
1471669683.996, 0, 0, 0
1471669684.996, 0, 0, 0
1471669685.996, 0, 0, 0
1471669686.996, 0, 0, 0
1471669687.996, 0, 0, 0
1471669688.996, 0, 0, 0
1471669689.996, 0, 0, 0
1471669690.996, 0, 0, 0
1471669691.996, 0, 0, 0
1471669692.996, 0, 0, 0
1471669693.996, 0, 0, 0
1471669694.996, 0, 0, 0
1471669695.996, 0, 0, 0
1471669696.996, 0, 0, 0
1471669697.996, 0, 0, 0
1471669698.996, 0, 0, 0
1471669699.996, 0, 0, 0
1471669700.996, 0, 0, 0
1471669701.996, 0, 0, 0
1471669702.996, 0, 0, 0
1471669703.996, 0, 0, 0
1471669704.997, 0, 0, 0
1471669705.995, 0, 0, 0
1471669706.995, 0, 0, 0
1471669707.995, 0, 0, 0
1471669708.995, 0, 0, 0
1471669709.995, 0, 0, 0
1471669710.995, 0, 0, 0
1471669711.995, 0, 0, 0
1471669712.995, 0, 0, 0
1471669713.995, 0, 0, 0
1471669714.995, 0, 0, 0
1471669715.995, 0, 0, 0
1471669716.995, 0, 0, 0
1471669717.995, 0, 0, 0
1471669718.995, 0, 0, 0
1471669719.995, 0, 0, 0
1471669720.995, 0, 0, 0
1471669721.995, 0, 0, 0
1471669722.995, 0, 0, 0
1471669723.995, 0, 0, 0
1471669724.995, 0, 0, 0
1471669725.995, 0, 0, 0
1471669726.995, 0, 0, 0
1471669727.995, 0, 0, 0
1471669728.996, 0, 0, 0
1471669729.995, 0, 0, 0
1471669730.995, 0, 0, 0
1471669731.995, 0, 0, 0
1471669732.995, 0, 0, 0
1471669733.995, 0, 0, 0
1471669734.995, 0, 0, 0
1471669735.995, 0, 0, 0
1471669736.995, 0, 0, 0
1471669737.995, 0, 0, 0
1471669738.995, 0, 0, 0
1471669739.995, 0, 0, 0
1471669740.995, 0, 0, 0
1471669741.995, 0, 0, 0
1471669742.995, 0, 0, 0
1471669743.995, 0, 0, 0
1471669744.995, 0, 0, 0
1471669745.995, 0, 0, 0
1471669746.995, 0, 0, 0
1471669747.996, 0, 0, 0
1471669748.997, 0, 0, 0
1471669749.994, 0, 0, 0
1471669750.994, 0, 0, 0
1471669751.994, 0, 0, 0
1471669752.994, 0, 0, 0
1471669753.994, 0, 0, 0
1471669754.994, 0, 0, 0
1471669755.994, 0, 0, 0
1471669756.994, 0, 0, 0
1471669757.994, 0, 0, 0
1471669758.994, 0, 0, 0
1471669759.994, 0, 0, 0
1471669760.994, 0, 0, 0
1471669761.994, 0, 0, 0
1471669762.994, 0, 0, 0
1471669763.994, 0, 0, 0
1471669764.994, 0, 0, 0
1471669765.994, 0, 0, 0
1471669766.994, 0, 0, 0
1471669767.994, 0, 0, 0
1471669768.994, 0, 0, 0
1471669769.994, 0, 0, 0
1471669770.994, 0, 0, 0
1471669771.994, 0, 0, 0
1471669772.994, 0, 0, 0
1471669773.997, 0, 0, 0
1471669774.994, 0, 0, 0
1471669775.994, 0, 0, 0
1471669776.994, 0, 0, 0
1471669777.994, 0, 0, 0
1471669778.994, 0, 0, 0
1471669779.994, 0, 0, 0
1471669780.994, 0, 0, 0
1471669781.994, 0, 0, 0
1471669782.994, 0, 0, 0
1471669783.994, 0, 0, 0
1471669784.994, 0, 0, 0
1471669785.994, 0, 0, 0
1471669786.994, 0, 0, 0
1471669787.994, 0, 0, 0
1471669788.994, 0, 0, 0
1471669789.994, 0, 0, 0
1471669790.994, 0, 0, 0
1471669791.994, 0, 0, 0
1471669792.994, 0, 0, 0
1471669793.994, 0, 0, 0
1471669794.994, 0, 0, 0
1471669795.994, 0, 0, 0
1471669796.994, 0, 0, 0
1471669797.994, 0, 0, 0
1471669798.994, 0, 0, 0
1471669799.994, 0, 0, 0
1471669800.994, 0, 0, 0
1471669801.994, 0, 0, 0
1471669802.994, 0, 0, 0
1471669803.994, 0, 0, 0
1471669804.994, 0, 0, 0
1471669805.994, 0, 0, 0
1471669806.994, 0, 0, 0
1471669807.994, 0, 0, 0
1471669808.994, 0, 0, 0
1471669809.994, 0, 0, 0
1471669810.994, 0, 0, 0
1471669811.994, 0, 0, 0
1471669812.994, 0, 0, 0
1471669813.994, 0, 0, 0
1471669814.996, 0, 0, 0
1471669815.994, 0, 0, 0
1471669816.994, 0, 0, 0
1471669817.994, 0, 0, 0
1471669818.994, 0, 0, 0
1471669819.994, 0, 0, 0
1471669820.994, 0, 0, 0
1471669821.994, 0, 0, 0
1471669822.994, 0, 0, 0
1471669823.994, 0, 0, 0
1471669824.994, 0, 0, 0
1471669825.994, 0, 0, 0
1471669826.994, 0, 0, 0
1471669827.994, 0, 0, 0
1471669828.994, 0, 0, 0
1471669829.994, 0, 0, 0
1471669830.994, 0, 0, 0
1471669831.994, 0, 0, 0
1471669832.994, 0, 0, 0
1471669833.994, 0, 0, 0
1471669834.995, 0, 0, 0
1471669835.994, 0, 0, 0
1471669836.994, 0, 0, 0
1471669837.994, 0, 0, 0
1471669838.994, 0, 0, 0
1471669839.994, 0, 0, 0
1471669840.994, 0, 0, 0
1471669841.994, 0, 0, 0
1471669842.994, 0, 0, 0
1471669843.994, 0, 0, 0
1471669844.994, 0, 0, 0
1471669845.995, 0, 0, 0
1471669846.993, 0, 0, 0
1471669847.993, 0, 0, 0
1471669848.993, 0, 0, 0
1471669849.993, 0, 0, 0
1471669850.993, 0, 0, 0
1471669851.993, 0, 0, 0
1471669852.993, 0, 0, 0
1471669853.993, 0, 0, 0
1471669854.993, 0, 0, 0
1471669855.993, 0, 0, 0
1471669856.994, 0, 0, 0
1471669857.993, 0, 0, 0
1471669858.993, 0, 0, 0
1471669859.993, 0, 0, 0
1471669860.993, 0, 0, 0
1471669861.993, 0, 0, 0
1471669862.993, 0, 0, 0
1471669863.993, 0, 0, 0
1471669864.993, 0, 0, 0
1471669865.993, 0, 0, 0
1471669866.993, 0, 0, 0
1471669867.993, 0, 0, 0
1471669868.993, 0, 0, 0
1471669869.995, 0, 0, 0
1471669870.993, 0, 0, 0
1471669871.993, 0, 0, 0
1471669872.993, 0, 0, 0
1471669873.993, 0, 0, 0
1471669874.993, 0, 0, 0
1471669875.993, 0, 0, 0
1471669876.993, 0, 0, 0
1471669877.993, 0, 0, 0
1471669878.993, 0, 0, 0
1471669879.993, 0, 0, 0
1471669880.993, 0, 0, 0
1471669881.993, 0, 0, 0
1471669882.993, 0, 0, 0
1471669883.993, 0, 0, 0
1471669884.993, 0, 0, 0
1471669885.993, 0, 0, 0
1471669886.993, 0, 0, 0
1471669887.993, 0, 0, 0
1471669888.993, 0, 0, 0
1471669889.993, 0, 0, 0
1471669890.993, 0, 0, 0
1471669891.993, 0, 0, 0
1471669892.993, 0, 0, 0
1471669893.993, 0, 0, 0
1471669894.994, 0, 0, 0
1471669895.993, 0, 0, 0
1471669896.993, 0, 0, 0
1471669897.993, 0, 0, 0
1471669898.993, 0, 0, 0
1471669899.993, 0, 0, 0
1471669900.993, 0, 0, 0
1471669901.993, 0, 0, 0
1471669902.993, 0, 0, 0
1471669903.993, 0, 0, 0
1471669904.993, 0, 0, 0
1471669905.993, 0, 0, 0
1471669906.993, 0, 0, 0
1471669907.993, 0, 0, 0
1471669908.993, 0, 0, 0
1471669909.993, 0, 0, 0
1471669910.993, 0, 0, 0
1471669911.993, 0, 0, 0
1471669912.993, 0, 0, 0
1471669913.993, 0, 0, 0
1471669914.993, 0, 0, 0
1471669915.993, 0, 0, 0
1471669916.993, 0, 0, 0
1471669917.993, 0, 0, 0
1471669918.993, 0, 0, 0
1471669919.993, 0, 0, 0
1471669920.993, 0, 0, 0
1471669921.993, 0, 0, 0
1471669922.993, 0, 0, 0
1471669923.993, 0, 0, 0
1471669924.993, 0, 0, 0
1471669925.993, 0, 0, 0
1471669926.993, 0, 0, 0
1471669927.993, 0, 0, 0
1471669928.993, 0, 0, 0
1471669929.993, 0, 0, 0
1471669930.993, 0, 0, 0
1471669931.993, 0, 0, 0
1471669932.994, 0, 0, 0
1471669933.992, 0, 0, 0
1471669934.992, 0, 0, 0
1471669935.992, 0, 0, 0
1471669936.992, 0, 0, 0
1471669937.992, 0, 0, 0
1471669938.992, 0, 0, 0
1471669939.992, 0, 0, 0
1471669940.992, 0, 0, 0
1471669941.992, 0, 0, 0
1471669942.992, 0, 0, 0
1471669943.992, 0, 0, 0
1471669944.992, 0, 0, 0
1471669945.992, 0, 0, 0
1471669946.992, 0, 0, 0
1471669947.992, 0, 0, 0
1471669948.992, 0, 0, 0
1471669949.992, 0, 0, 0
1471669950.992, 0, 0, 0
1471669951.992, 0, 0, 0
1471669952.992, 0, 0, 0
1471669953.992, 0, 0, 0
1471669954.992, 0, 0, 0
1471669955.992, 0, 0, 0
1471669956.992, 0, 0, 0
1471669957.992, 0, 0, 0
1471669958.992, 0, 0, 0
1471669959.992, 0, 0, 0
1471669960.992, 0, 0, 0
1471669961.992, 0, 0, 0
1471669962.992, 0, 0, 0
1471669963.992, 0, 0, 0
1471669964.992, 0, 0, 0
1471669965.992, 0, 0, 0
1471669966.992, 0, 0, 0
1471669967.992, 0, 0, 0
1471669968.992, 0, 0, 0
1471669969.992, 0, 0, 0
1471669970.992, 0, 0, 0
1471669971.992, 0, 0, 0
1471669972.992, 0, 0, 0
1471669973.992, 0, 0, 0
1471669974.992, 0, 0, 0
1471669975.992, 0, 0, 0
1471669976.992, 0, 0, 0
1471669977.992, 0, 0, 0
1471669978.992, 0, 0, 0
1471669979.992, 0, 0, 0
1471669980.992, 0, 0, 0
1471669981.992, 0, 0, 0
1471669982.992, 0, 0, 0
1471669983.992, 0, 0, 0
1471669984.992, 0, 0, 0
1471669985.992, 0, 0, 0
1471669986.992, 0, 0, 0
1471669987.992, 0, 0, 0
1471669988.992, 0, 0, 0
1471669989.992, 0, 0, 0
1471669990.992, 0, 0, 0
1471669991.992, 0, 0, 0
1471669992.992, 0, 0, 0
1471669993.992, 0, 0, 0
1471669994.992, 0, 0, 0
1471669995.992, 0, 0, 0
1471669996.992, 0, 0, 0
1471669997.992, 0, 0, 0
1471669998.992, 0, 0, 0
1471669999.992, 0, 0, 0
1471670000.992, 0, 0, 0
1471670001.992, 0, 0, 0
1471670002.992, 0, 0, 0
1471670003.992, 0, 0, 0
1471670004.992, 0, 0, 0
1471670005.992, 0, 0, 0
1471670006.992, 0, 0, 0
1471670007.992, 0, 0, 0
1471670008.992, 0, 0, 0
1471670009.992, 0, 0, 0
1471670010.992, 0, 0, 0
1471670011.992, 0, 0, 0
1471670012.992, 0, 0, 0
1471670013.992, 0, 0, 0
1471670014.992, 0, 0, 0
1471670015.992, 0, 0, 0
1471670016.992, 0, 0, 0
1471670017.993, 0, 0, 0
1471670018.992, 0, 0, 0
1471670019.992, 0, 0, 0
1471670020.992, 0, 0, 0
1471670021.992, 0, 0, 0
1471670022.992, 0, 0, 0
1471670023.992, 0, 0, 0
1471670024.992, 0, 0, 0
1471670025.992, 0, 0, 0
1471670026.992, 0, 0, 0
1471670027.992, 0, 0, 0
1471670028.993, 0, 0, 0
1471670029.992, 0, 0, 0
1471670030.992, 0, 0, 0
1471670031.992, 0, 0, 0
1471670032.992, 0, 0, 0
1471670033.992, 0, 0, 0
1471670034.992, 0, 0, 0
1471670035.992, 0, 0, 0
1471670036.992, 0, 0, 0
1471670037.992, 0, 0, 0
1471670038.992, 0, 0, 0
1471670039.992, 0, 0, 0
1471670040.992, 0, 0, 0
1471670041.992, 0, 0, 0
1471670042.993, 0, 0, 0
1471670043.992, 0, 0, 0
1471670044.992, 0, 0, 0
1471670045.992, 0, 0, 0
1471670046.992, 0, 0, 0
1471670047.992, 0, 0, 0
1471670048.992, 0, 0, 0
1471670049.992, 0, 0, 0
1471670050.992, 0, 0, 0
1471670051.992, 0, 0, 0
1471670052.992, 0, 0, 0
1471670053.992, 0, 0, 0
1471670054.992, 0, 0, 0
1471670055.993, 0, 0, 0
1471670056.992, 0, 0, 0
1471670057.992, 0, 0, 0
1471670058.992, 0, 0, 0
1471670059.992, 0, 0, 0
1471670060.992, 0, 0, 0
1471670061.992, 0, 0, 0
1471670062.992, 0, 0, 0
1471670063.992, 0, 0, 0
1471670064.992, 0, 0, 0
1471670065.992, 0, 0, 0
1471670066.993, 0, 0, 0
1471670067.992, 0, 0, 0
1471670068.992, 0, 0, 0
1471670069.992, 0, 0, 0
1471670070.992, 0, 0, 0
1471670071.992, 0, 0, 0
1471670072.992, 0, 0, 0
1471670073.992, 0, 0, 0
1471670074.992, 0, 0, 0
1471670075.992, 0, 0, 0
1471670076.992, 0, 0, 0
1471670077.992, 0, 0, 0
1471670078.992, 0, 0, 0
1471670079.992, 0, 0, 0
1471670080.992, 0, 0, 0
1471670081.992, 0, 0, 0
1471670082.992, 0, 0, 0
1471670083.992, 0, 0, 0
1471670084.992, 0, 0, 0
1471670085.992, 0, 0, 0
1471670086.992, 0, 0, 0
1471670087.992, 0, 0, 0
1471670088.992, 0, 0, 0
1471670089.992, 0, 0, 0
1471670090.992, 0, 0, 0
1471670091.992, 0, 0, 0
1471670092.992, 0, 0, 0
