1470675601, 0, 0, 0
1470675602, 0, 0, 0
1470675603, 0, 0, 0
1470675604, 0, 0, 0
1470675605, 0, 0, 0
1470675606, 0, 0, 0
1470675607, 0, 0, 0
1470675608, 0, 0, 0
1470675609, 0, 0, 0
1470675610, 0, 0, 0
1470675611, 0, 0, 0
1470675612, 0, 0, 0
1470675613, 0, 0, 0
1470675614, 0, 0, 0
1470675615, 0, 0, 0
1470675616, 0, 0, 0
1470675617, 0, 0, 0
1470675618, 0, 0, 0
1470675619.002, 0, 0, 0
1470675620, 0, 0, 0
1470675621, 0, 0, 0
1470675622, 0, 0, 0
1470675623, 0, 0, 0
1470675624, 0, 0, 0
1470675625, 0, 0, 0
1470675626, 0, 0, 0
1470675627, 0, 0, 0
1470675628, 0, 0, 0
1470675629, 0, 0, 0
1470675630, 0, 0, 0
1470675631, 0, 0, 0
1470675632, 0, 0, 0
1470675633, 0, 0, 0
1470675634, 0, 0, 0
1470675635, 0, 0, 0
1470675636, 0, 0, 0
1470675637, 0, 0, 0
1470675638, 0, 0, 0
1470675639, 0, 0, 0
1470675640, 0, 0, 0
1470675641, 0, 0, 0
1470675642, 0, 0, 0
1470675643, 0, 0, 0
1470675644, 0, 0, 0
1470675645, 0, 0, 0
1470675646, 0, 0, 0
1470675647, 0, 0, 0
1470675648.002, 0, 0, 0
1470675649, 0, 0, 0
1470675650, 0, 0, 0
1470675651, 0, 0, 0
1470675652, 0, 0, 0
1470675653, 0, 0, 0
1470675654, 0, 0, 0
1470675655, 0, 0, 0
1470675656, 0, 0, 0
1470675657, 0, 0, 0
1470675658, 0, 0, 0
1470675659, 0, 0, 0
1470675660, 0, 0, 0
1470675661, 0, 0, 0
1470675662, 0, 0, 0
1470675663, 0, 0, 0
1470675664, 0, 0, 0
1470675665, 0, 0, 0
1470675666.001, 0, 0, 0
1470675667, 0, 0, 0
1470675668, 0, 0, 0
1470675669, 0, 0, 0
1470675670, 0, 0, 0
1470675671, 0, 0, 0
1470675672, 0, 0, 0
1470675673, 0, 0, 0
1470675674, 0, 0, 0
1470675675, 0, 0, 0
1470675676, 0, 0, 0
1470675677, 0, 0, 0
1470675678, 0, 0, 0
1470675679, 0, 0, 0
1470675680, 0, 0, 0
1470675681, 0, 0, 0
1470675682, 0, 0, 0
1470675683, 0, 0, 0
1470675684, 0, 0, 0
1470675685, 0, 0, 0
1470675686, 0, 0, 0
1470675687, 0, 0, 0
1470675688, 0, 0, 0
1470675689, 0, 0, 0
1470675690, 0, 0, 0
1470675691, 0, 0, 0
1470675692, 0, 0, 0
1470675693, 0, 0, 0
1470675694, 0, 0, 0
1470675695, 0, 0, 0
1470675696, 0, 0, 0
1470675697, 0, 0, 0
1470675698, 0, 0, 0
1470675699, 0, 0, 0
1470675700, 0, 0, 0
1470675701, 0, 0, 0
1470675702, 0, 0, 0
1470675703, 0, 0, 0
1470675704, 0, 0, 0
1470675705, 0, 0, 0
1470675706, 0, 0, 0
1470675707, 0, 0, 0
1470675708, 0, 0, 0
1470675709, 0, 0, 0
1470675710, 0, 0, 0
1470675711, 0, 0, 0
1470675712, 0, 0, 0
1470675713, 0, 0, 0
1470675714, 0, 0, 0
1470675715, 0, 0, 0
1470675716, 0, 0, 0
1470675717, 0, 0, 0
1470675718, 0, 0, 0
1470675719, 0, 0, 0
1470675720, 0, 0, 0
1470675721, 0, 0, 0
1470675722, 0, 0, 0
1470675723, 0, 0, 0
1470675724, 0, 0, 0
1470675725, 0, 0, 0
1470675726, 0, 0, 0
1470675727, 0, 0, 0
1470675728, 0, 0, 0
1470675729, 0, 0, 0
1470675730, 0, 0, 0
1470675731, 0, 0, 0
1470675732, 0, 0, 0
1470675733, 0, 0, 0
1470675734, 0, 0, 0
1470675735, 0, 0, 0
1470675736, 0, 0, 0
1470675737, 0, 0, 0
1470675738, 0, 0, 0
1470675739, 0, 0, 0
1470675740, 0, 0, 0
1470675741, 0, 0, 0
1470675742, 0, 0, 0
1470675743, 0, 0, 0
1470675744, 0, 0, 0
1470675745, 0, 0, 0
1470675746, 0, 0, 0
1470675747, 0, 0, 0
1470675748, 0, 0, 0
1470675749, 0, 0, 0
1470675750, 0, 0, 0
1470675751, 0, 0, 0
1470675752, 0, 0, 0
1470675753, 0, 0, 0
1470675754, 0, 0, 0
1470675755, 0, 0, 0
1470675756, 0, 0, 0
1470675757, 0, 0, 0
1470675758, 0, 0, 0
1470675759, 0, 0, 0
1470675760, 0, 0, 0
1470675761, 0, 0, 0
1470675762, 0, 0, 0
1470675763, 0, 0, 0
1470675764, 0, 0, 0
1470675765, 0, 0, 0
1470675766, 0, 0, 0
1470675767, 0, 0, 0
1470675768, 0, 0, 0
1470675769, 0, 0, 0
1470675770, 0, 0, 0
1470675771, 0, 0, 0
1470675772, 0, 0, 0
1470675773, 0, 0, 0
1470675774, 0, 0, 0
1470675775.001, 0, 0, 0
1470675776, 0, 0, 0
1470675777, 0, 0, 0
1470675778, 0, 0, 0
1470675779, 0, 0, 0
1470675780, 0, 0, 0
1470675781, 0, 0, 0
1470675782, 0, 0, 0
1470675783, 0, 0, 0
1470675784, 0, 0, 0
1470675785, 0, 0, 0
1470675786, 0, 0, 0
1470675787, 0, 0, 0
1470675788, 0, 0, 0
1470675789, 0, 0, 0
1470675790, 0, 0, 0
1470675791, 0, 0, 0
1470675792.002, 0, 0, 0
1470675793, 0, 0, 0
1470675794, 0, 0, 0
1470675795, 0, 0, 0
1470675796, 0, 0, 0
1470675797, 0, 0, 0
1470675798, 0, 0, 0
1470675799, 0, 0, 0
1470675800, 0, 0, 0
1470675801, 0, 0, 0
1470675802, 0, 0, 0
1470675803, 0, 0, 0
1470675804, 0, 0, 0
1470675805, 0, 0, 0
1470675806, 0, 0, 0
1470675807, 0, 0, 0
1470675808, 0, 0, 0
1470675809, 0, 0, 0
1470675810, 0, 0, 0
1470675811, 0, 0, 0
1470675812, 0, 0, 0
1470675813, 0, 0, 0
1470675814, 0, 0, 0
1470675815, 0, 0, 0
1470675816, 0, 0, 0
1470675817, 0, 0, 0
1470675818, 0, 0, 0
1470675819, 0, 0, 0
1470675820, 0, 0, 0
1470675820.999, 0, 0, 0
1470675821.999, 0, 0, 0
1470675822.999, 0, 0, 0
1470675823.999, 0, 0, 0
1470675824.999, 0, 0, 0
1470675825.999, 0, 0, 0
1470675826.999, 0, 0, 0
1470675827.999, 0, 0, 0
1470675828.999, 0, 0, 0
1470675829.999, 0, 0, 0
1470675830.999, 0, 0, 0
1470675831.999, 0, 0, 0
1470675832.999, 0, 0, 0
1470675833.999, 0, 0, 0
1470675834.999, 0, 0, 0
1470675835.999, 0, 0, 0
1470675836.999, 0, 0, 0
1470675837.999, 0, 0, 0
1470675838.999, 0, 0, 0
1470675839.999, 0, 0, 0
1470675840.999, 0, 0, 0
1470675841.999, 0, 0, 0
1470675842.999, 0, 0, 0
1470675843.999, 0, 0, 0
1470675845, 0, 0, 0
1470675845.999, 0, 0, 0
1470675846.999, 0, 0, 0
1470675847.999, 0, 0, 0
1470675848.999, 0, 0, 0
1470675849.999, 0, 0, 0
1470675850.999, 0, 0, 0
1470675851.999, 0, 0, 0
1470675852.999, 0, 0, 0
1470675853.999, 0, 0, 0
1470675854.999, 0, 0, 0
1470675855.999, 0, 0, 0
1470675856.999, 0, 0, 0
1470675857.999, 0, 0, 0
1470675858.999, 0, 0, 0
1470675859.999, 0, 0, 0
1470675860.999, 0, 0, 0
1470675861.999, 0, 0, 0
1470675862.999, 0, 0, 0
1470675863.999, 0, 0, 0
1470675864.999, 0, 0, 0
1470675865.999, 0, 0, 0
1470675866.999, 0, 0, 0
1470675867.999, 0, 0, 0
1470675868.999, 0, 0, 0
1470675869.999, 0, 0, 0
1470675870.999, 0, 0, 0
1470675871.999, 0, 0, 0
1470675873, 0, 0, 0
1470675874.001, 0, 0, 0
1470675874.999, 0, 0, 0
1470675875.999, 0, 0, 0
1470675876.999, 0, 0, 0
1470675877.999, 0, 0, 0
1470675878.999, 0, 0, 0
1470675879.999, 0, 0, 0
1470675880.999, 0, 0, 0
1470675881.999, 0, 0, 0
1470675882.999, 0, 0, 0
1470675883.999, 0, 0, 0
1470675884.999, 0, 0, 0
1470675885.999, 0, 0, 0
1470675886.999, 0, 0, 0
1470675887.999, 0, 0, 0
1470675888.999, 0, 0, 0
1470675889.999, 0, 0, 0
1470675890.999, 0, 0, 0
1470675891.999, 0, 0, 0
1470675892.999, 0, 0, 0
1470675893.999, 0, 0, 0
1470675894.999, 0, 0, 0
1470675895.999, 0, 0, 0
1470675896.999, 0, 0, 0
1470675897.999, 0, 0, 0
1470675898.999, 0, 0, 0
1470675899.999, 0, 0, 0
1470675900.999, 0, 0, 0
1470675901.999, 0, 0, 0
1470675902.999, 0, 0, 0
1470675903.999, 0, 0, 0
1470675904.999, 0, 0, 0
1470675905.999, 0, 0, 0
1470675906.999, 0, 0, 0
1470675907.999, 0, 0, 0
1470675908.999, 0, 0, 0
1470675909.999, 0, 0, 0
1470675910.999, 0, 0, 0
1470675911.999, 0, 0, 0
1470675912.999, 0, 0, 0
1470675913.999, 0, 0, 0
1470675914.999, 0, 0, 0
1470675915.999, 0, 0, 0
1470675916.999, 0, 0, 0
1470675917.999, 0, 0, 0
1470675919, 0, 0, 0
1470675919.998, 0, 0, 0
1470675920.998, 0, 0, 0
1470675921.998, 0, 0, 0
1470675922.998, 0, 0, 0
1470675923.998, 0, 0, 0
1470675924.998, 0, 0, 0
1470675925.998, 0, 0, 0
1470675926.998, 0, 0, 0
1470675927.998, 0, 0, 0
1470675928.998, 0, 0, 0
1470675929.998, 0, 0, 0
1470675930.998, 0, 0, 0
1470675931.998, 0, 0, 0
1470675932.998, 0, 0, 0
1470675933.998, 0, 0, 0
1470675934.998, 0, 0, 0
1470675935.998, 0, 0, 0
1470675936.998, 0, 0, 0
1470675937.998, 0, 0, 0
1470675938.998, 0, 0, 0
1470675939.998, 0, 0, 0
1470675940.998, 0, 0, 0
1470675941.998, 0, 0, 0
1470675942.998, 0, 0, 0
1470675943.998, 0, 0, 0
1470675944.998, 0, 0, 0
1470675945.998, 0, 0, 0
1470675946.998, 0, 0, 0
1470675947.998, 0, 0, 0
1470675948.998, 0, 0, 0
1470675949.998, 0, 0, 0
1470675950.998, 0, 0, 0
1470675951.998, 0, 0, 0
1470675952.998, 0, 0, 0
1470675953.998, 0, 0, 0
1470675954.998, 0, 0, 0
1470675955.998, 0, 0, 0
1470675956.998, 0, 0, 0
1470675957.998, 0, 0, 0
1470675958.998, 0, 0, 0
1470675959.998, 0, 0, 0
1470675960.998, 0, 0, 0
1470675961.998, 0, 0, 0
1470675962.998, 0, 0, 0
1470675963.998, 0, 0, 0
1470675964.998, 0, 0, 0
1470675965.998, 0, 0, 0
1470675966.998, 0, 0, 0
1470675967.998, 0, 0, 0
1470675968.999, 0, 0, 0
1470675969.998, 0, 0, 0
1470675970.998, 0, 0, 0
1470675971.998, 0, 0, 0
1470675972.998, 0, 0, 0
1470675973.998, 0, 0, 0
1470675974.998, 0, 0, 0
1470675975.998, 0, 0, 0
1470675976.998, 0, 0, 0
1470675977.998, 0, 0, 0
1470675978.998, 0, 0, 0
1470675979.998, 0, 0, 0
1470675980.998, 0, 0, 0
1470675981.998, 0, 0, 0
1470675982.998, 0, 0, 0
1470675983.998, 0, 0, 0
1470675984.998, 0, 0, 0
1470675985.998, 0, 0, 0
1470675986.998, 0, 0, 0
1470675987.998, 0, 0, 0
1470675988.998, 0, 0, 0
1470675989.998, 0, 0, 0
1470675990.998, 0, 0, 0
1470675991.998, 0, 0, 0
1470675992.998, 0, 0, 0
1470675993.998, 0, 0, 0
1470675994.998, 0, 0, 0
1470675995.998, 0, 0, 0
1470675997, 0, 0, 0
1470675997.998, 0, 0, 0
1470675998.998, 0, 0, 0
1470675999.998, 0, 0, 0
1470676000.998, 0, 0, 0
1470676001.998, 0, 0, 0
1470676002.998, 0, 0, 0
1470676003.998, 0, 0, 0
1470676004.998, 0, 0, 0
1470676005.998, 0, 0, 0
1470676006.998, 0, 0, 0
1470676007.998, 0, 0, 0
1470676008.998, 0, 0, 0
1470676009.998, 0, 0, 0
1470676010.998, 0, 0, 0
1470676011.998, 0, 0, 0
1470676012.998, 0, 0, 0
1470676013.998, 0, 0, 0
1470676014.998, 0, 0, 0
1470676015.998, 0, 0, 0
1470676016.998, 0, 0, 0
1470676017.998, 0, 0, 0
1470676018.998, 0, 0, 0
1470676019.998, 0, 0, 0
1470676020.998, 0, 0, 0
1470676021.998, 0, 0, 0
1470676022.998, 0, 0, 0
1470676023.998, 0, 0, 0
1470676024.998, 0, 0, 0
1470676025.998, 0, 0, 0
1470676026.998, 0, 0, 0
1470676027.998, 0, 0, 0
1470676028.998, 0, 0, 0
1470676029.998, 0, 0, 0
1470676030.998, 0, 0, 0
1470676031.998, 0, 0, 0
1470676032.998, 0, 0, 0
1470676033.998, 0, 0, 0
1470676034.998, 0, 0, 0
1470676035.998, 0, 0, 0
1470676036.998, 0, 0, 0
1470676037.998, 0, 0, 0
1470676038.998, 0, 0, 0
1470676039.998, 0, 0, 0
1470676040.998, 0, 0, 0
1470676041.998, 0, 0, 0
1470676042.998, 0, 0, 0
1470676043.998, 0, 0, 0
1470676044.998, 0, 0, 0
1470676046, 0, 0, 0
1470676046.998, 0, 0, 0
1470676047.998, 0, 0, 0
1470676048.998, 0, 0, 0
1470676049.998, 0, 0, 0
1470676050.998, 0, 0, 0
1470676051.998, 0, 0, 0
1470676052.998, 0, 0, 0
1470676053.998, 0, 0, 0
1470676054.998, 0, 0, 0
1470676055.998, 0, 0, 0
1470676056.998, 0, 0, 0
1470676057.998, 0, 0, 0
1470676058.998, 0, 0, 0
1470676059.998, 0, 0, 0
1470676060.998, 0, 0, 0
1470676061.998, 0, 0, 0
1470676062.998, 0, 0, 0
1470676063.998, 0, 0, 0
1470676064.998, 0, 0, 0
1470676065.998, 0, 0, 0
1470676066.998, 0, 0, 0
1470676067.998, 0, 0, 0
1470676068.998, 0, 0, 0
1470676069.998, 0, 0, 0
1470676070.998, 0, 0, 0
1470676071.998, 0, 0, 0
1470676072.998, 0, 0, 0
1470676073.998, 0, 0, 0
1470676074.998, 0, 0, 0
1470676075.998, 0, 0, 0
1470676076.998, 0, 0, 0
1470676077.998, 0, 0, 0
1470676078.998, 0, 0, 0
1470676079.998, 0, 0, 0
1470676080.998, 0, 0, 0
1470676081.998, 0, 0, 0
1470676082.998, 0, 0, 0
1470676083.998, 0, 0, 0
1470676084.998, 0, 0, 0
1470676085.998, 0, 0, 0
1470676086.998, 0, 0, 0
1470676087.998, 0, 0, 0
1470676088.998, 0, 0, 0
1470676089.998, 0, 0, 0
1470676090.998, 0, 0, 0
1470676091.998, 0, 0, 0
1470676092.998, 0, 0, 0
1470676093.998, 0, 0, 0
1470676094.998, 0, 0, 0
1470676095.998, 0, 0, 0
1470676096.998, 0, 0, 0
1470676097.999, 0, 0, 0
1470676099.001, 0, 0, 0
1470676099.998, 0, 0, 0
1470676100.998, 0, 0, 0
1470676101.998, 0, 0, 0
1470676102.998, 0, 0, 0
1470676103.998, 0, 0, 0
1470676104.998, 0, 0, 0
1470676105.998, 0, 0, 0
1470676106.998, 0, 0, 0
1470676107.998, 0, 0, 0
1470676108.998, 0, 0, 0
1470676109.998, 0, 0, 0
1470676110.998, 0, 0, 0
1470676111.998, 0, 0, 0
1470676112.998, 0, 0, 0
1470676113.998, 0, 0, 0
1470676114.998, 0, 0, 0
1470676115.998, 0, 0, 0
1470676116.998, 0, 0, 0
1470676117.998, 0, 0, 0
1470676118.998, 0, 0, 0
1470676119.998, 0, 0, 0
1470676120.998, 0, 0, 0
1470676121.998, 0, 0, 0
1470676122.998, 0, 0, 0
1470676123.998, 0, 0, 0
1470676124.998, 0, 0, 0
1470676125.998, 0, 0, 0
1470676126.998, 0, 0, 0
1470676127.998, 0, 0, 0
1470676128.998, 0, 0, 0
1470676129.998, 0, 0, 0
1470676130.998, 0, 0, 0
1470676131.998, 0, 0, 0
1470676132.998, 0, 0, 0
1470676133.998, 0, 0, 0
1470676134.998, 0, 0, 0
1470676135.998, 0, 0, 0
1470676136.998, 0, 0, 0
1470676137.998, 0, 0, 0
1470676138.998, 0, 0, 0
1470676139.998, 0, 0, 0
1470676140.998, 0, 0, 0
1470676141.998, 0, 0, 0
1470676142.998, 0, 0, 0
1470676143.998, 0, 0, 0
1470676144.998, 0, 0, 0
1470676145.998, 0, 0, 0
1470676146.999, 0, 0, 0
1470676148.001, 0, 0, 0
1470676148.998, 0, 0, 0
1470676149.998, 0, 0, 0
1470676150.998, 0, 0, 0
1470676151.998, 0, 0, 0
1470676152.998, 0, 0, 0
1470676153.998, 0, 0, 0
1470676154.998, 0, 0, 0
1470676155.998, 0, 0, 0
1470676156.998, 0, 0, 0
1470676157.998, 0, 0, 0
1470676158.998, 0, 0, 0
1470676159.998, 0, 0, 0
1470676160.998, 0, 0, 0
1470676161.998, 0, 0, 0
1470676162.998, 0, 0, 0
1470676163.998, 0, 0, 0
1470676164.998, 0, 0, 0
1470676165.998, 0, 0, 0
1470676166.998, 0, 0, 0
1470676167.998, 0, 0, 0
1470676168.998, 0, 0, 0
1470676169.998, 0, 0, 0
1470676170.998, 0, 0, 0
1470676171.998, 0, 0, 0
1470676172.998, 0, 0, 0
1470676173.998, 0, 0, 0
1470676174.999, 0, 0, 0
1470676175.998, 0, 0, 0
1470676176.998, 0, 0, 0
1470676177.998, 0, 0, 0
1470676178.998, 0, 0, 0
1470676179.998, 0, 0, 0
1470676180.998, 0, 0, 0
1470676181.998, 0, 0, 0
1470676182.998, 0, 0, 0
1470676183.998, 0, 0, 0
1470676184.998, 0, 0, 0
1470676185.998, 0, 0, 0
1470676186.998, 0, 0, 0
1470676187.998, 0, 0, 0
1470676188.998, 0, 0, 0
1470676189.998, 0, 0, 0
1470676190.998, 0, 0, 0
1470676191.998, 0, 0, 0
1470676192.998, 0, 0, 0
1470676193.998, 0, 0, 0
1470676194.998, 0, 0, 0
1470676195.998, 0, 0, 0
1470676196.998, 0, 0, 0
1470676197.998, 0, 0, 0
1470676198.998, 0, 0, 0
1470676199.998, 0, 0, 0
1470676200.998, 0, 0, 0
1470676201.999, 0, 0, 0
1470676203, 0, 0, 0
1470676203.998, 0, 0, 0
1470676204.998, 0, 0, 0
1470676205.998, 0, 0, 0
1470676206.998, 0, 0, 0
1470676207.998, 0, 0, 0
1470676208.998, 0, 0, 0
1470676209.998, 0, 0, 0
1470676210.998, 0, 0, 0
1470676211.998, 0, 0, 0
1470676212.998, 0, 0, 0
1470676213.998, 0, 0, 0
1470676214.998, 0, 0, 0
1470676215.998, 0, 0, 0
1470676216.999, 0, 0, 0
1470676218, 0, 0, 0
1470676218.998, 0, 0, 0
1470676219.998, 0, 0, 0
1470676220.998, 0, 0, 0
1470676221.998, 0, 0, 0
1470676222.998, 0, 0, 0
1470676223.998, 0, 0, 0
1470676224.998, 0, 0, 0
1470676225.998, 0, 0, 0
1470676226.998, 0, 0, 0
1470676227.998, 0, 0, 0
1470676228.998, 0, 0, 0
1470676229.998, 0, 0, 0
1470676230.998, 0, 0, 0
1470676231.998, 0, 0, 0
1470676232.998, 0, 0, 0
1470676233.998, 0, 0, 0
1470676234.998, 0, 0, 0
1470676235.998, 0, 0, 0
1470676236.998, 0, 0, 0
1470676237.998, 0, 0, 0
1470676238.998, 0, 0, 0
1470676239.998, 0, 0, 0
1470676241, 0, 0, 0
1470676241.998, 0, 0, 0
1470676242.998, 0, 0, 0
1470676243.998, 0, 0, 0
1470676244.998, 0, 0, 0
1470676245.998, 0, 0, 0
1470676246.998, 0, 0, 0
1470676247.998, 0, 0, 0
1470676248.998, 0, 0, 0
1470676249.998, 0, 0, 0
1470676250.998, 0, 0, 0
1470676251.998, 0, 0, 0
1470676252.998, 0, 0, 0
1470676253.998, 0, 0, 0
1470676254.998, 0, 0, 0
1470676255.998, 0, 0, 0
1470676256.998, 0, 0, 0
1470676257.998, 0, 0, 0
1470676258.998, 0, 0, 0
1470676259.999, 0, 0, 0
1470676260.997, 0, 0, 0
1470676261.997, 0, 0, 0
1470676262.997, 0, 0, 0
1470676263.997, 0, 0, 0
1470676264.997, 0, 0, 0
1470676265.997, 0, 0, 0
1470676266.997, 0, 0, 0
1470676267.997, 0, 0, 0
1470676268.997, 0, 0, 0
1470676269.997, 0, 0, 0
1470676270.997, 0, 0, 0
1470676271.997, 0, 0, 0
1470676272.997, 0, 0, 0
1470676273.997, 0, 0, 0
1470676274.997, 0, 0, 0
1470676275.997, 0, 0, 0
1470676276.999, 0, 0, 0
1470676277.997, 0, 0, 0
1470676278.997, 0, 0, 0
1470676279.997, 0, 0, 0
1470676280.997, 0, 0, 0
1470676281.997, 0, 0, 0
1470676282.997, 0, 0, 0
1470676283.997, 0, 0, 0
1470676284.997, 0, 0, 0
1470676285.997, 0, 0, 0
1470676286.997, 0, 0, 0
1470676287.997, 0, 0, 0
1470676288.997, 0, 0, 0
1470676289.997, 0, 0, 0
1470676290.997, 0, 0, 0
1470676291.997, 0, 0, 0
1470676292.997, 0, 0, 0
1470676293.997, 0, 0, 0
1470676294.997, 0, 0, 0
1470676295.997, 0, 0, 0
1470676296.997, 0, 0, 0
1470676297.997, 0, 0, 0
1470676298.997, 0, 0, 0
1470676299.997, 0, 0, 0
1470676300.997, 0, 0, 0
1470676301.997, 0, 0, 0
1470676302.997, 0, 0, 0
1470676303.999, 0, 0, 0
1470676304.997, 0, 0, 0
1470676305.997, 0, 0, 0
1470676306.997, 0, 0, 0
1470676307.997, 0, 0, 0
1470676308.997, 0, 0, 0
1470676309.997, 0, 0, 0
1470676310.997, 0, 0, 0
1470676311.997, 0, 0, 0
1470676312.997, 0, 0, 0
1470676313.997, 0, 0, 0
1470676314.997, 0, 0, 0
1470676315.997, 0, 0, 0
1470676316.997, 0, 0, 0
1470676317.997, 0, 0, 0
1470676318.997, 0, 0, 0
1470676319.997, 0, 0, 0
1470676320.997, 0, 0, 0
1470676321.997, 0, 0, 0
1470676322.997, 0, 0, 0
1470676323.997, 0, 0, 0
1470676324.997, 0, 0, 0
1470676325.997, 0, 0, 0
1470676326.997, 0, 0, 0
1470676327.997, 0, 0, 0
1470676328.997, 0, 0, 0
1470676329.997, 0, 0, 0
1470676330.997, 0, 0, 0
1470676331.997, 0, 0, 0
1470676332.997, 0, 0, 0
1470676333.997, 0, 0, 0
1470676334.997, 0, 0, 0
1470676335.997, 0, 0, 0
1470676336.997, 0, 0, 0
1470676337.997, 0, 0, 0
1470676338.997, 0, 0, 0
1470676339.997, 0, 0, 0
1470676340.997, 0, 0, 0
1470676341.997, 0, 0, 0
1470676342.997, 0, 0, 0
1470676343.997, 0, 0, 0
1470676344.997, 0, 0, 0
1470676345.997, 0, 0, 0
1470676346.997, 0, 0, 0
1470676347.998, 0, 0, 0
1470676348.996, 0, 0, 0
1470676349.996, 0, 0, 0
1470676350.996, 0, 0, 0
1470676351.996, 0, 0, 0
1470676352.996, 0, 0, 0
1470676353.996, 0, 0, 0
1470676354.996, 0, 0, 0
1470676355.996, 0, 0, 0
1470676356.996, 0, 0, 0
1470676357.996, 0, 0, 0
1470676358.996, 0, 0, 0
1470676359.996, 0, 0, 0
1470676360.996, 0, 0, 0
1470676361.996, 0, 0, 0
1470676362.996, 0, 0, 0
1470676363.996, 0, 0, 0
1470676364.996, 0, 0, 0
1470676365.996, 0, 0, 0
1470676366.996, 0, 0, 0
1470676367.996, 0, 0, 0
1470676368.996, 0, 0, 0
1470676369.996, 0, 0, 0
1470676370.996, 0, 0, 0
1470676371.996, 0, 0, 0
1470676372.996, 0, 0, 0
1470676373.996, 0, 0, 0
1470676374.996, 0, 0, 0
1470676375.996, 0, 0, 0
1470676376.996, 0, 0, 0
1470676377.996, 0, 0, 0
1470676378.996, 0, 0, 0
1470676379.996, 0, 0, 0
1470676380.996, 0, 0, 0
1470676381.996, 0, 0, 0
1470676382.996, 0, 0, 0
1470676383.996, 0, 0, 0
1470676384.996, 0, 0, 0
1470676385.996, 0, 0, 0
1470676386.996, 0, 0, 0
1470676387.996, 0, 0, 0
1470676388.996, 0, 0, 0
1470676389.996, 0, 0, 0
1470676390.996, 0, 0, 0
1470676391.996, 0, 0, 0
1470676392.996, 0, 0, 0
1470676393.996, 0, 0, 0
1470676394.996, 0, 0, 0
1470676395.997, 0, 0, 0
1470676396.996, 0, 0, 0
1470676397.996, 0, 0, 0
1470676398.996, 0, 0, 0
1470676399.996, 0, 0, 0
1470676400.996, 0, 0, 0
1470676401.996, 0, 0, 0
1470676402.996, 0, 0, 0
1470676403.996, 0, 0, 0
1470676404.996, 0, 0, 0
1470676405.996, 0, 0, 0
1470676406.996, 0, 0, 0
1470676407.996, 0, 0, 0
1470676408.996, 0, 0, 0
1470676409.996, 0, 0, 0
1470676410.996, 0, 0, 0
1470676411.996, 0, 0, 0
1470676412.996, 0, 0, 0
1470676413.996, 0, 0, 0
1470676414.996, 0, 0, 0
1470676415.996, 0, 0, 0
1470676416.996, 0, 0, 0
1470676417.996, 0, 0, 0
1470676418.996, 0, 0, 0
1470676419.996, 0, 0, 0
1470676420.996, 0, 0, 0
1470676421.996, 0, 0, 0
1470676422.996, 0, 0, 0
1470676423.995, 0, 0, 0
1470676424.995, 0, 0, 0
1470676425.995, 0, 0, 0
1470676426.995, 0, 0, 0
1470676427.995, 0, 0, 0
1470676428.995, 0, 0, 0
1470676429.995, 0, 0, 0
1470676430.995, 0, 0, 0
1470676431.995, 0, 0, 0
1470676432.995, 0, 0, 0
1470676433.995, 0, 0, 0
1470676434.995, 0, 0, 0
1470676435.995, 0, 0, 0
1470676436.995, 0, 0, 0
1470676437.995, 0, 0, 0
1470676438.995, 0, 0, 0
1470676439.995, 0, 0, 0
1470676440.995, 0, 0, 0
1470676441.995, 0, 0, 0
1470676442.995, 0, 0, 0
1470676443.995, 0, 0, 0
1470676444.995, 0, 0, 0
1470676445.995, 0, 0, 0
1470676446.995, 0, 0, 0
1470676447.995, 0, 0, 0
1470676448.995, 0, 0, 0
1470676449.995, 0, 0, 0
1470676450.995, 0, 0, 0
1470676451.995, 0, 0, 0
1470676452.995, 0, 0, 0
1470676453.995, 0, 0, 0
1470676454.995, 0, 0, 0
1470676455.995, 0, 0, 0
1470676456.995, 0, 0, 0
1470676457.995, 0, 0, 0
1470676458.995, 0, 0, 0
1470676459.995, 0, 0, 0
1470676460.995, 0, 0, 0
1470676461.995, 0, 0, 0
1470676462.995, 0, 0, 0
1470676463.995, 0, 0, 0
1470676464.995, 0, 0, 0
1470676465.995, 0, 0, 0
1470676466.995, 0, 0, 0
1470676467.995, 0, 0, 0
1470676468.995, 0, 0, 0
1470676469.996, 0, 0, 0
1470676470.995, 0, 0, 0
1470676471.995, 0, 0, 0
1470676472.995, 0, 0, 0
1470676473.995, 0, 0, 0
1470676474.995, 0, 0, 0
1470676475.995, 0, 0, 0
1470676476.995, 0, 0, 0
1470676477.995, 0, 0, 0
1470676478.995, 0, 0, 0
1470676479.995, 0, 0, 0
1470676480.995, 0, 0, 0
1470676481.995, 0, 0, 0
1470676482.995, 0, 0, 0
1470676483.995, 0, 0, 0
1470676484.995, 0, 0, 0
1470676485.995, 0, 0, 0
1470676486.995, 0, 0, 0
1470676487.995, 0, 0, 0
1470676488.995, 0, 0, 0
1470676489.995, 0, 0, 0
1470676490.995, 0, 0, 0
1470676491.995, 0, 0, 0
1470676492.995, 0, 0, 0
1470676493.995, 0, 0, 0
1470676494.995, 0, 0, 0
1470676495.995, 0, 0, 0
1470676496.996, 0, 0, 0
1470676497.995, 0, 0, 0
1470676498.995, 0, 0, 0
1470676499.995, 0, 0, 0
1470676500.995, 0, 0, 0
1470676501.995, 0, 0, 0
