1472155201, 0, 0, 0
1472155202, 0, 0, 0
1472155203, 0, 0, 0
1472155204, 0, 0, 0
1472155205, 0, 0, 0
1472155206, 0, 0, 0
1472155207, 0, 0, 0
1472155208, 0, 0, 0
1472155209, 0, 0, 0
1472155210, 0, 0, 0
1472155211, 0, 0, 0
1472155212, 0, 0, 0
1472155213, 0, 0, 0
1472155214, 0, 0, 0
1472155215, 0, 0, 0
1472155216.001, 0, 0, 0
1472155217.001, 0, 0, 0
1472155217.999, 0, 0, 0
1472155218.999, 0, 0, 0
1472155219.999, 0, 0, 0
1472155220.999, 0, 0, 0
1472155221.999, 0, 0, 0
1472155222.999, 0, 0, 0
1472155223.999, 0, 0, 0
1472155224.999, 0, 0, 0
1472155225.999, 0, 0, 0
1472155226.999, 0, 0, 0
1472155227.999, 0, 0, 0
1472155228.999, 0, 0, 0
1472155229.999, 0, 0, 0
1472155230.999, 0, 0, 0
1472155231.999, 0, 0, 0
1472155232.999, 0, 0, 0
1472155233.999, 0, 0, 0
1472155234.999, 0, 0, 0
1472155235.999, 0, 0, 0
1472155236.999, 0, 0, 0
1472155237.999, 0, 0, 0
1472155238.999, 0, 0, 0
1472155239.999, 0, 0, 0
1472155240.999, 0, 0, 0
1472155241.999, 0, 0, 0
1472155242.999, 0, 0, 0
1472155243.999, 0, 0, 0
1472155245, 0, 0, 0
1472155245.998, 0, 0, 0
1472155246.998, 0, 0, 0
1472155247.998, 0, 0, 0
1472155248.998, 0, 0, 0
1472155249.998, 0, 0, 0
1472155250.998, 0, 0, 0
1472155251.998, 0, 0, 0
1472155252.998, 0, 0, 0
1472155253.998, 0, 0, 0
1472155254.998, 0, 0, 0
1472155255.998, 0, 0, 0
1472155256.998, 0, 0, 0
1472155257.998, 0, 0, 0
1472155258.998, 0, 0, 0
1472155259.998, 0, 0, 0
1472155260.998, 0, 0, 0
1472155261.998, 0, 0, 0
1472155262.999, 0, 0, 0
1472155263.998, 0, 0, 0
1472155264.998, 0, 0, 0
1472155265.998, 0, 0, 0
1472155266.998, 0, 0, 0
1472155267.998, 0, 0, 0
1472155268.998, 0, 0, 0
1472155269.998, 0, 0, 0
1472155270.998, 0, 0, 0
1472155271.998, 0, 0, 0
1472155272.998, 0, 0, 0
1472155273.998, 0, 0, 0
1472155274.998, 0, 0, 0
1472155275.998, 0, 0, 0
1472155276.998, 0, 0, 0
1472155277.998, 0, 0, 0
1472155278.998, 0, 0, 0
1472155279.998, 0, 0, 0
1472155280.998, 0, 0, 0
1472155281.998, 0, 0, 0
1472155282.998, 0, 0, 0
1472155283.999, 0, 0, 0
1472155284.997, 0, 0, 0
1472155285.997, 0, 0, 0
1472155286.997, 0, 0, 0
1472155287.997, 0, 0, 0
1472155288.997, 0, 0, 0
1472155289.997, 0, 0, 0
1472155290.997, 0, 0, 0
1472155291.997, 0, 0, 0
1472155292.997, 0, 0, 0
1472155293.997, 0, 0, 0
1472155294.997, 0, 0, 0
1472155295.997, 0, 0, 0
1472155296.997, 0, 0, 0
1472155297.997, 0, 0, 0
1472155298.997, 0, 0, 0
1472155299.997, 0, 0, 0
1472155300.997, 0, 0, 0
1472155301.997, 0, 0, 0
1472155302.997, 0, 0, 0
1472155303.997, 0, 0, 0
1472155304.997, 0, 0, 0
1472155305.997, 0, 0, 0
1472155306.997, 0, 0, 0
1472155307.997, 0, 0, 0
1472155308.997, 0, 0, 0
1472155309.997, 0, 0, 0
1472155310.997, 0, 0, 0
1472155311.998, 0, 0, 0
1472155312.997, 0, 0, 0
1472155313.997, 0, 0, 0
1472155314.997, 0, 0, 0
1472155315.997, 0, 0, 0
1472155316.997, 0, 0, 0
1472155317.997, 0, 0, 0
1472155318.997, 0, 0, 0
1472155319.997, 0, 0, 0
1472155320.997, 0, 0, 0
1472155321.997, 0, 0, 0
1472155322.997, 0, 0, 0
1472155323.998, 0, 0, 0
1472155324.997, 0, 0, 0
1472155325.997, 0, 0, 0
1472155326.997, 0, 0, 0
1472155327.997, 0, 0, 0
1472155328.997, 0, 0, 0
1472155329.997, 0, 0, 0
1472155330.997, 0, 0, 0
1472155331.997, 0, 0, 0
1472155332.997, 0, 0, 0
1472155333.998, 0, 0, 0
1472155334.998, 0, 0, 0
1472155335.996, 0, 0, 0
1472155336.996, 0, 0, 0
1472155337.996, 0, 0, 0
1472155338.996, 0, 0, 0
1472155339.996, 0, 0, 0
1472155340.996, 0, 0, 0
1472155341.996, 0, 0, 0
1472155342.996, 0, 0, 0
1472155343.996, 0, 0, 0
1472155344.996, 0, 0, 0
1472155345.996, 0, 0, 0
1472155346.996, 0, 0, 0
1472155347.996, 0, 0, 0
1472155348.996, 0, 0, 0
1472155349.996, 0, 0, 0
1472155350.996, 0, 0, 0
1472155351.996, 0, 0, 0
1472155352.996, 0, 0, 0
1472155353.996, 0, 0, 0
1472155354.996, 0, 0, 0
1472155355.996, 0, 0, 0
1472155356.996, 0, 0, 0
1472155357.996, 0, 0, 0
1472155358.996, 0, 0, 0
1472155359.996, 0, 0, 0
1472155360.996, 0, 0, 0
1472155361.997, 0, 0, 0
1472155362.998, 0, 0, 0
1472155363.996, 0, 0, 0
1472155364.996, 0, 0, 0
1472155365.996, 0, 0, 0
1472155366.996, 0, 0, 0
1472155367.996, 0, 0, 0
1472155368.996, 0, 0, 0
1472155369.996, 0, 0, 0
1472155370.996, 0, 0, 0
1472155371.996, 0, 0, 0
1472155372.996, 0, 0, 0
1472155373.996, 0, 0, 0
1472155374.996, 0, 0, 0
1472155375.996, 0, 0, 0
1472155376.996, 0, 0, 0
1472155377.996, 0, 0, 0
1472155378.996, 0, 0, 0
1472155379.996, 0, 0, 0
1472155380.996, 0, 0, 0
1472155381.996, 0, 0, 0
1472155382.996, 0, 0, 0
1472155383.996, 0, 0, 0
1472155384.996, 0, 0, 0
1472155385.996, 0, 0, 0
1472155386.996, 0, 0, 0
1472155387.996, 0, 0, 0
1472155388.997, 0, 0, 0
1472155389.995, 0, 0, 0
1472155390.995, 0, 0, 0
1472155391.995, 0, 0, 0
1472155392.995, 0, 0, 0
1472155393.995, 0, 0, 0
1472155394.995, 0, 0, 0
1472155395.995, 0, 0, 0
1472155396.995, 0, 0, 0
1472155397.995, 0, 0, 0
1472155398.995, 0, 0, 0
1472155399.995, 0, 0, 0
1472155400.995, 0, 0, 0
1472155401.995, 0, 0, 0
1472155402.995, 0, 0, 0
1472155403.995, 0, 0, 0
1472155404.995, 0, 0, 0
1472155405.995, 0, 0, 0
1472155406.995, 0, 0, 0
1472155407.995, 0, 0, 0
1472155408.995, 0, 0, 0
1472155409.995, 0, 0, 0
1472155410.995, 0, 0, 0
1472155411.995, 0, 0, 0
1472155412.995, 0, 0, 0
1472155413.995, 0, 0, 0
1472155414.995, 0, 0, 0
1472155415.995, 0, 0, 0
1472155416.997, 0, 0, 0
1472155417.995, 0, 0, 0
1472155418.995, 0, 0, 0
1472155419.995, 0, 0, 0
1472155420.995, 0, 0, 0
1472155421.995, 0, 0, 0
1472155422.995, 0, 0, 0
1472155423.995, 0, 0, 0
1472155424.995, 0, 0, 0
1472155425.995, 0, 0, 0
1472155426.995, 0, 0, 0
1472155427.995, 0, 0, 0
1472155428.995, 0, 0, 0
1472155429.995, 0, 0, 0
1472155430.995, 0, 0, 0
1472155431.995, 0, 0, 0
1472155432.995, 0, 0, 0
1472155433.995, 0, 0, 0
1472155434.995, 0, 0, 0
1472155435.995, 0, 0, 0
1472155436.995, 0, 0, 0
1472155437.995, 0, 0, 0
1472155438.995, 0, 0, 0
1472155439.995, 0, 0, 0
1472155440.995, 0, 0, 0
1472155441.995, 0, 0, 0
1472155442.995, 0, 0, 0
1472155443.995, 0, 0, 0
1472155444.995, 0, 0, 0
1472155445.995, 0, 0, 0
1472155446.995, 0, 0, 0
1472155447.995, 0, 0, 0
1472155448.995, 0, 0, 0
1472155449.995, 0, 0, 0
1472155450.995, 0, 0, 0
1472155451.995, 0, 0, 0
1472155452.995, 0, 0, 0
1472155453.995, 0, 0, 0
1472155454.995, 0, 0, 0
1472155455.995, 0, 0, 0
1472155456.995, 0, 0, 0
1472155457.995, 0, 0, 0
1472155458.995, 0, 0, 0
1472155459.995, 0, 0, 0
1472155460.995, 0, 0, 0
1472155461.995, 0, 0, 0
1472155462.995, 0, 0, 0
1472155463.995, 0, 0, 0
1472155464.995, 0, 0, 0
1472155465.995, 0, 0, 0
1472155466.995, 0, 0, 0
1472155467.995, 0, 0, 0
1472155468.995, 0, 0, 0
1472155469.995, 0, 0, 0
1472155470.995, 0, 0, 0
1472155471.995, 0, 0, 0
1472155472.995, 0, 0, 0
1472155473.995, 0, 0, 0
1472155474.995, 0, 0, 0
1472155475.995, 0, 0, 0
1472155476.995, 0, 0, 0
1472155477.995, 0, 0, 0
1472155478.995, 0, 0, 0
1472155479.995, 0, 0, 0
1472155480.995, 0, 0, 0
1472155481.995, 0, 0, 0
1472155482.995, 0, 0, 0
1472155483.995, 0, 0, 0
1472155484.995, 0, 0, 0
1472155485.995, 0, 0, 0
1472155486.995, 0, 0, 0
1472155487.995, 0, 0, 0
1472155488.995, 0, 0, 0
1472155489.995, 0, 0, 0
1472155490.995, 0, 0, 0
1472155491.995, 0, 0, 0
1472155492.995, 0, 0, 0
1472155493.996, 0, 0, 0
1472155494.994, 0, 0, 0
1472155495.994, 0, 0, 0
1472155496.994, 0, 0, 0
1472155497.994, 0, 0, 0
1472155498.994, 0, 0, 0
1472155499.994, 0, 0, 0
1472155500.994, 0, 0, 0
1472155501.994, 0, 0, 0
1472155502.994, 0, 0, 0
1472155503.994, 0, 0, 0
1472155504.994, 0, 0, 0
1472155505.994, 0, 0, 0
1472155506.994, 0, 0, 0
1472155507.994, 0, 0, 0
1472155508.994, 0, 0, 0
1472155509.994, 0, 0, 0
1472155510.994, 0, 0, 0
1472155511.994, 0, 0, 0
1472155512.994, 0, 0, 0
1472155513.994, 0, 0, 0
1472155514.994, 0, 0, 0
1472155515.994, 0, 0, 0
1472155516.994, 0, 0, 0
1472155517.994, 0, 0, 0
1472155518.994, 0, 0, 0
1472155519.994, 0, 0, 0
1472155520.994, 0, 0, 0
1472155521.994, 0, 0, 0
1472155522.994, 0, 0, 0
1472155523.994, 0, 0, 0
1472155524.994, 0, 0, 0
1472155525.994, 0, 0, 0
1472155526.994, 0, 0, 0
1472155527.994, 0, 0, 0
1472155528.994, 0, 0, 0
1472155529.994, 0, 0, 0
1472155530.994, 0, 0, 0
1472155531.994, 0, 0, 0
1472155532.994, 0, 0, 0
1472155533.994, 0, 0, 0
1472155534.994, 0, 0, 0
1472155535.994, 0, 0, 0
1472155536.994, 0, 0, 0
1472155537.994, 0, 0, 0
1472155538.994, 0, 0, 0
1472155539.994, 0, 0, 0
1472155540.994, 0, 0, 0
1472155541.994, 0, 0, 0
1472155542.994, 0, 0, 0
1472155543.994, 0, 0, 0
1472155544.994, 0, 0, 0
1472155545.994, 0, 0, 0
1472155546.994, 0, 0, 0
1472155547.994, 0, 0, 0
1472155548.994, 0, 0, 0
1472155549.994, 0, 0, 0
1472155550.994, 0, 0, 0
1472155551.994, 0, 0, 0
1472155552.994, 0, 0, 0
1472155553.994, 0, 0, 0
1472155554.994, 0, 0, 0
1472155555.994, 0, 0, 0
1472155556.994, 0, 0, 0
1472155557.994, 0, 0, 0
1472155558.994, 0, 0, 0
1472155559.994, 0, 0, 0
1472155560.994, 0, 0, 0
1472155561.994, 0, 0, 0
1472155562.994, 0, 0, 0
1472155563.994, 0, 0, 0
1472155564.994, 0, 0, 0
1472155565.994, 0, 0, 0
1472155566.994, 0, 0, 0
1472155567.994, 0, 0, 0
1472155568.994, 0, 0, 0
1472155569.994, 0, 0, 0
1472155570.994, 0, 0, 0
1472155571.994, 0, 0, 0
1472155572.994, 0, 0, 0
1472155573.994, 0, 0, 0
1472155574.994, 0, 0, 0
1472155575.994, 0, 0, 0
1472155576.994, 0, 0, 0
1472155577.994, 0, 0, 0
1472155578.994, 0, 0, 0
1472155579.994, 0, 0, 0
1472155580.994, 0, 0, 0
1472155581.994, 0, 0, 0
1472155582.994, 0, 0, 0
1472155583.994, 0, 0, 0
1472155584.994, 0, 0, 0
1472155585.994, 0, 0, 0
1472155586.994, 0, 0, 0
1472155587.994, 0, 0, 0
1472155588.994, 0, 0, 0
1472155589.994, 0, 0, 0
1472155590.994, 0, 0, 0
1472155591.994, 0, 0, 0
1472155592.994, 0, 0, 0
1472155593.994, 0, 0, 0
1472155594.994, 0, 0, 0
1472155595.994, 0, 0, 0
1472155596.994, 0, 0, 0
1472155597.995, 0, 0, 0
1472155598.994, 0, 0, 0
1472155599.994, 0, 0, 0
1472155600.994, 0, 0, 0
1472155601.994, 0, 0, 0
1472155602.994, 0, 0, 0
1472155603.994, 0, 0, 0
1472155604.994, 0, 0, 0
1472155605.994, 0, 0, 0
1472155606.994, 0, 0, 0
1472155607.994, 0, 0, 0
1472155608.994, 0, 0, 0
1472155609.994, 0, 0, 0
1472155610.994, 0, 0, 0
1472155611.994, 0, 0, 0
1472155612.994, 0, 0, 0
1472155613.994, 0, 0, 0
1472155614.994, 0, 0, 0
1472155615.994, 0, 0, 0
1472155616.994, 0, 0, 0
1472155617.994, 0, 0, 0
1472155618.994, 0, 0, 0
1472155619.994, 0, 0, 0
1472155620.994, 0, 0, 0
1472155621.994, 0, 0, 0
1472155622.994, 0, 0, 0
1472155623.994, 0, 0, 0
1472155624.994, 0, 0, 0
1472155625.994, 0, 0, 0
1472155626.994, 0, 0, 0
1472155627.994, 0, 0, 0
1472155628.994, 0, 0, 0
1472155629.994, 0, 0, 0
1472155630.994, 0, 0, 0
1472155631.994, 0, 0, 0
1472155632.994, 0, 0, 0
1472155633.994, 0, 0, 0
1472155634.994, 0, 0, 0
1472155635.994, 0, 0, 0
1472155636.994, 0, 0, 0
1472155637.994, 0, 0, 0
1472155638.994, 0, 0, 0
1472155639.994, 0, 0, 0
1472155640.994, 0, 0, 0
1472155641.994, 0, 0, 0
1472155642.994, 0, 0, 0
1472155643.994, 0, 0, 0
1472155644.994, 0, 0, 0
1472155645.994, 0, 0, 0
1472155646.994, 0, 0, 0
1472155647.994, 0, 0, 0
1472155648.994, 0, 0, 0
1472155649.995, 0, 0, 0
1472155650.994, 0, 0, 0
1472155651.994, 0, 0, 0
1472155652.994, 0, 0, 0
1472155653.994, 0, 0, 0
1472155654.994, 0, 0, 0
1472155655.994, 0, 0, 0
1472155656.994, 0, 0, 0
1472155657.994, 0, 0, 0
1472155658.994, 0, 0, 0
1472155659.994, 0, 0, 0
1472155660.994, 0, 0, 0
1472155661.994, 0, 0, 0
1472155662.994, 0, 0, 0
1472155663.994, 0, 0, 0
1472155664.994, 0, 0, 0
1472155665.994, 0, 0, 0
1472155666.994, 0, 0, 0
1472155667.994, 0, 0, 0
1472155668.994, 0, 0, 0
1472155669.994, 0, 0, 0
1472155670.994, 0, 0, 0
1472155671.994, 0, 0, 0
1472155672.994, 0, 0, 0
1472155673.994, 0, 0, 0
1472155674.994, 0, 0, 0
1472155675.994, 0, 0, 0
1472155676.994, 0, 0, 0
1472155677.994, 0, 0, 0
1472155678.994, 0, 0, 0
1472155679.994, 0, 0, 0
1472155680.994, 0, 0, 0
1472155681.994, 0, 0, 0
1472155682.994, 0, 0, 0
1472155683.994, 0, 0, 0
1472155684.994, 0, 0, 0
1472155685.994, 0, 0, 0
1472155686.994, 0, 0, 0
1472155687.994, 0, 0, 0
1472155688.994, 0, 0, 0
1472155689.994, 0, 0, 0
1472155690.994, 0, 0, 0
1472155691.994, 0, 0, 0
1472155692.994, 0, 0, 0
1472155693.994, 0, 0, 0
1472155694.994, 0, 0, 0
1472155695.994, 0, 0, 0
1472155696.994, 0, 0, 0
1472155697.994, 0, 0, 0
1472155698.994, 0, 0, 0
1472155699.994, 0, 0, 0
1472155700.994, 0, 0, 0
1472155701.994, 0, 0, 0
1472155702.994, 0, 0, 0
1472155703.994, 0, 0, 0
1472155704.994, 0, 0, 0
1472155705.994, 0, 0, 0
1472155706.994, 0, 0, 0
1472155707.994, 0, 0, 0
1472155708.994, 0, 0, 0
1472155709.994, 0, 0, 0
1472155710.994, 0, 0, 0
1472155711.994, 0, 0, 0
1472155712.994, 0, 0, 0
1472155713.994, 0, 0, 0
1472155714.994, 0, 0, 0
1472155715.994, 0, 0, 0
1472155716.994, 0, 0, 0
1472155717.994, 0, 0, 0
1472155718.994, 0, 0, 0
1472155719.994, 0, 0, 0
1472155720.994, 0, 0, 0
1472155721.994, 0, 0, 0
1472155722.994, 0, 0, 0
1472155723.994, 0, 0, 0
1472155724.994, 0, 0, 0
1472155725.994, 0, 0, 0
1472155726.994, 0, 0, 0
1472155727.994, 0, 0, 0
1472155728.994, 0, 0, 0
1472155729.994, 0, 0, 0
1472155730.995, 0, 0, 0
1472155731.994, 0, 0, 0
1472155732.994, 0, 0, 0
1472155733.994, 0, 0, 0
1472155734.994, 0, 0, 0
1472155735.994, 0, 0, 0
1472155736.994, 0, 0, 0
1472155737.994, 0, 0, 0
1472155738.994, 0, 0, 0
1472155739.994, 0, 0, 0
1472155740.994, 0, 0, 0
1472155741.994, 0, 0, 0
1472155742.994, 0, 0, 0
1472155743.994, 0, 0, 0
1472155744.996, 0, 0, 0
1472155745.994, 0, 0, 0
1472155746.994, 0, 0, 0
1472155747.994, 0, 0, 0
1472155748.994, 0, 0, 0
1472155749.994, 0, 0, 0
1472155750.994, 0, 0, 0
1472155751.994, 0, 0, 0
1472155752.994, 0, 0, 0
1472155753.994, 0, 0, 0
1472155754.994, 0, 0, 0
1472155755.994, 0, 0, 0
1472155756.994, 0, 0, 0
1472155757.994, 0, 0, 0
1472155758.994, 0, 0, 0
1472155759.994, 0, 0, 0
1472155760.994, 0, 0, 0
1472155761.994, 0, 0, 0
1472155762.994, 0, 0, 0
1472155763.994, 0, 0, 0
1472155764.994, 0, 0, 0
1472155765.994, 0, 0, 0
1472155766.994, 0, 0, 0
1472155767.994, 0, 0, 0
1472155768.994, 0, 0, 0
1472155769.994, 0, 0, 0
1472155770.994, 0, 0, 0
1472155771.995, 0, 0, 0
1472155772.996, 0, 0, 0
1472155773.994, 0, 0, 0
1472155774.994, 0, 0, 0
1472155775.994, 0, 0, 0
1472155776.994, 0, 0, 0
1472155777.994, 0, 0, 0
1472155778.994, 0, 0, 0
1472155779.994, 0, 0, 0
1472155780.994, 0, 0, 0
1472155781.994, 0, 0, 0
1472155782.994, 0, 0, 0
1472155783.994, 0, 0, 0
1472155784.994, 0, 0, 0
1472155785.994, 0, 0, 0
1472155786.994, 0, 0, 0
1472155787.994, 0, 0, 0
1472155788.994, 0, 0, 0
1472155789.994, 0, 0, 0
1472155790.994, 0, 0, 0
1472155791.994, 0, 0, 0
1472155792.994, 0, 0, 0
1472155793.994, 0, 0, 0
1472155794.994, 0, 0, 0
1472155795.994, 0, 0, 0
1472155796.994, 0, 0, 0
1472155797.994, 0, 0, 0
1472155798.994, 0, 0, 0
1472155799.994, 0, 0, 0
1472155800.996, 0, 0, 0
1472155801.994, 0, 0, 0
1472155802.994, 0, 0, 0
1472155803.994, 0, 0, 0
1472155804.994, 0, 0, 0
1472155805.994, 0, 0, 0
1472155806.994, 0, 0, 0
1472155807.994, 0, 0, 0
1472155808.994, 0, 0, 0
1472155809.994, 0, 0, 0
1472155810.994, 0, 0, 0
1472155811.994, 0, 0, 0
1472155812.994, 0, 0, 0
1472155813.994, 0, 0, 0
1472155814.994, 0, 0, 0
1472155815.996, 0, 0, 0
1472155816.994, 0, 0, 0
1472155817.994, 0, 0, 0
1472155818.994, 0, 0, 0
1472155819.994, 0, 0, 0
1472155820.994, 0, 0, 0
1472155821.994, 0, 0, 0
1472155822.994, 0, 0, 0
1472155823.994, 0, 0, 0
1472155824.994, 0, 0, 0
1472155825.994, 0, 0, 0
1472155826.994, 0, 0, 0
1472155827.994, 0, 0, 0
1472155828.994, 0, 0, 0
1472155829.994, 0, 0, 0
1472155830.994, 0, 0, 0
1472155831.994, 0, 0, 0
1472155832.994, 0, 0, 0
1472155833.994, 0, 0, 0
1472155834.994, 0, 0, 0
1472155835.994, 0, 0, 0
1472155836.994, 0, 0, 0
1472155837.994, 0, 0, 0
1472155838.994, 0, 0, 0
1472155839.995, 0, 0, 0
1472155840.994, 0, 0, 0
1472155841.994, 0, 0, 0
1472155842.994, 0, 0, 0
1472155843.994, 0, 0, 0
1472155844.994, 0, 0, 0
1472155845.994, 0, 0, 0
1472155846.994, 0, 0, 0
1472155847.994, 0, 0, 0
1472155848.994, 0, 0, 0
1472155849.994, 0, 0, 0
1472155850.994, 0, 0, 0
1472155851.996, 0, 0, 0
1472155852.994, 0, 0, 0
1472155853.994, 0, 0, 0
1472155854.994, 0, 0, 0
1472155855.994, 0, 0, 0
1472155856.994, 0, 0, 0
1472155857.994, 0, 0, 0
1472155858.994, 0, 0, 0
1472155859.994, 0, 0, 0
1472155860.994, 0, 0, 0
1472155861.994, 0, 0, 0
1472155862.994, 0, 0, 0
1472155863.994, 0, 0, 0
1472155864.994, 0, 0, 0
1472155865.994, 0, 0, 0
1472155866.994, 0, 0, 0
1472155867.995, 0, 0, 0
1472155868.994, 0, 0, 0
1472155869.994, 0, 0, 0
1472155870.994, 0, 0, 0
1472155871.994, 0, 0, 0
1472155872.994, 0, 0, 0
1472155873.994, 0, 0, 0
1472155874.994, 0, 0, 0
1472155875.994, 0, 0, 0
1472155876.994, 0, 0, 0
1472155877.994, 0, 0, 0
1472155878.994, 0, 0, 0
1472155879.994, 0, 0, 0
1472155880.994, 0, 0, 0
1472155881.995, 0, 0, 0
1472155882.997, 0, 0, 0
1472155883.994, 0, 0, 0
1472155884.994, 0, 0, 0
1472155885.994, 0, 0, 0
1472155886.994, 0, 0, 0
1472155887.998, 0, 0, 0
1472155888.994, 0, 0, 0
1472155889.994, 0, 0, 0
1472155890.994, 0, 0, 0
1472155891.994, 0, 0, 0
1472155892.994, 0, 0, 0
1472155893.995, 0, 0, 0
1472155894.994, 0, 0, 0
1472155895.994, 0, 0, 0
1472155896.994, 0, 0, 0
1472155897.994, 0, 0, 0
1472155898.994, 0, 0, 0
1472155899.994, 0, 0, 0
1472155900.994, 0, 0, 0
1472155901.994, 0, 0, 0
1472155902.994, 0, 0, 0
1472155903.994, 0, 0, 0
1472155904.994, 0, 0, 0
1472155905.994, 0, 0, 0
1472155906.994, 0, 0, 0
1472155907.994, 0, 0, 0
1472155908.996, 0, 0, 0
1472155909.994, 0, 0, 0
1472155910.994, 0, 0, 0
1472155911.994, 0, 0, 0
1472155912.994, 0, 0, 0
1472155913.994, 0, 0, 0
1472155914.994, 0, 0, 0
1472155915.994, 0, 0, 0
1472155916.994, 0, 0, 0
1472155917.994, 0, 0, 0
1472155918.994, 0, 0, 0
1472155919.994, 0, 0, 0
1472155920.994, 0, 0, 0
1472155921.994, 0, 0, 0
1472155922.994, 0, 0, 0
1472155923.996, 0, 0, 0
1472155924.993, 0, 0, 0
1472155925.993, 0, 0, 0
1472155926.993, 0, 0, 0
1472155927.993, 0, 0, 0
1472155928.993, 0, 0, 0
1472155929.993, 0, 0, 0
1472155930.993, 0, 0, 0
1472155931.993, 0, 0, 0
1472155932.993, 0, 0, 0
1472155933.993, 0, 0, 0
1472155934.993, 0, 0, 0
1472155935.993, 0, 0, 0
1472155936.996, 0, 0, 0
1472155937.993, 0, 0, 0
1472155938.993, 0, 0, 0
1472155939.993, 0, 0, 0
1472155940.993, 0, 0, 0
1472155941.993, 0, 0, 0
1472155942.993, 0, 0, 0
1472155943.993, 0, 0, 0
1472155944.993, 0, 0, 0
1472155945.993, 0, 0, 0
1472155946.993, 0, 0, 0
1472155947.993, 0, 0, 0
1472155948.993, 0, 0, 0
1472155949.993, 0, 0, 0
1472155950.993, 0, 0, 0
1472155951.993, 0, 0, 0
1472155952.993, 0, 0, 0
1472155953.993, 0, 0, 0
1472155954.993, 0, 0, 0
1472155955.993, 0, 0, 0
1472155956.993, 0, 0, 0
1472155957.993, 0, 0, 0
1472155958.993, 0, 0, 0
1472155959.993, 0, 0, 0
1472155960.993, 0, 0, 0
1472155961.993, 0, 0, 0
1472155962.993, 0, 0, 0
1472155963.993, 0, 0, 0
1472155964.993, 0, 0, 0
1472155965.995, 0, 0, 0
1472155966.993, 0, 0, 0
1472155967.993, 0, 0, 0
1472155968.993, 0, 0, 0
1472155969.993, 0, 0, 0
1472155970.993, 0, 0, 0
1472155971.993, 0, 0, 0
1472155972.993, 0, 0, 0
1472155973.993, 0, 0, 0
1472155974.993, 0, 0, 0
1472155975.993, 0, 0, 0
1472155976.994, 0, 0, 0
1472155977.993, 0, 0, 0
1472155978.993, 0, 0, 0
1472155979.993, 0, 0, 0
1472155980.993, 0, 0, 0
1472155981.993, 0, 0, 0
1472155982.993, 0, 0, 0
1472155983.993, 0, 0, 0
1472155984.993, 0, 0, 0
1472155985.993, 0, 0, 0
1472155986.993, 0, 0, 0
1472155987.993, 0, 0, 0
1472155988.993, 0, 0, 0
1472155989.993, 0, 0, 0
1472155990.993, 0, 0, 0
1472155991.993, 0, 0, 0
1472155992.993, 0, 0, 0
1472155993.993, 0, 0, 0
1472155994.993, 0, 0, 0
1472155995.993, 0, 0, 0
1472155996.993, 0, 0, 0
1472155997.993, 0, 0, 0
1472155998.993, 0, 0, 0
1472155999.993, 0, 0, 0
1472156000.993, 0, 0, 0
1472156001.993, 0, 0, 0
1472156002.993, 0, 0, 0
1472156003.995, 0, 0, 0
1472156004.993, 0, 0, 0
1472156005.993, 0, 0, 0
1472156006.993, 0, 0, 0
1472156007.993, 0, 0, 0
1472156008.993, 0, 0, 0
1472156009.993, 0, 0, 0
1472156010.993, 0, 0, 0
1472156011.993, 0, 0, 0
1472156012.993, 0, 0, 0
1472156013.993, 0, 0, 0
1472156014.993, 0, 0, 0
1472156015.993, 0, 0, 0
1472156016.993, 0, 0, 0
1472156017.993, 0, 0, 0
1472156018.993, 0, 0, 0
1472156019.993, 0, 0, 0
1472156020.993, 0, 0, 0
1472156021.993, 0, 0, 0
1472156022.993, 0, 0, 0
1472156023.993, 0, 0, 0
1472156024.993, 0, 0, 0
1472156025.993, 0, 0, 0
1472156026.993, 0, 0, 0
1472156027.993, 0, 0, 0
1472156028.993, 0, 0, 0
1472156029.995, 0, 0, 0
1472156030.993, 0, 0, 0
1472156031.993, 0, 0, 0
1472156032.993, 0, 0, 0
1472156033.993, 0, 0, 0
1472156034.993, 0, 0, 0
1472156035.993, 0, 0, 0
1472156036.993, 0, 0, 0
1472156037.993, 0, 0, 0
1472156038.993, 0, 0, 0
1472156039.993, 0, 0, 0
1472156040.993, 0, 0, 0
1472156041.993, 0, 0, 0
1472156042.993, 0, 0, 0
1472156043.995, 0, 0, 0
1472156044.993, 0, 0, 0
1472156045.993, 0, 0, 0
1472156046.993, 0, 0, 0
1472156047.993, 0, 0, 0
1472156048.993, 0, 0, 0
1472156049.993, 0, 0, 0
1472156050.993, 0, 0, 0
1472156051.993, 0, 0, 0
1472156052.993, 0, 0, 0
1472156053.993, 0, 0, 0
1472156054.993, 0, 0, 0
1472156055.993, 0, 0, 0
1472156056.993, 0, 0, 0
1472156057.993, 0, 0, 0
1472156058.993, 0, 0, 0
1472156059.993, 0, 0, 0
1472156060.993, 0, 0, 0
1472156061.993, 0, 0, 0
1472156062.993, 0, 0, 0
1472156063.993, 0, 0, 0
1472156064.993, 0, 0, 0
1472156065.993, 0, 0, 0
1472156066.993, 0, 0, 0
1472156067.993, 0, 0, 0
1472156068.993, 0, 0, 0
1472156069.993, 0, 0, 0
1472156070.993, 0, 0, 0
1472156071.993, 0, 0, 0
1472156072.993, 0, 0, 0
1472156073.993, 0, 0, 0
1472156074.993, 0, 0, 0
1472156075.993, 0, 0, 0
1472156076.993, 0, 0, 0
