1470765601, 0, 0, 0
1470765602, 0, 0, 0
1470765603, 0, 0, 0
1470765604, 0, 0, 0
1470765605, 0, 0, 0
1470765606, 0, 0, 0
1470765607, 0, 0, 0
1470765608, 0, 0, 0
1470765609, 0, 0, 0
1470765610, 0, 0, 0
1470765611, 0, 0, 0
1470765612, 0, 0, 0
1470765613, 0, 0, 0
1470765614, 0, 0, 0
1470765615, 0, 0, 0
1470765616, 0, 0, 0
1470765617, 0, 0, 0
1470765618, 0, 0, 0
1470765619, 0, 0, 0
1470765620, 0, 0, 0
1470765621, 0, 0, 0
1470765622, 0, 0, 0
1470765623, 0, 0, 0
1470765624.002, 0, 0, 0
1470765625, 0, 0, 0
1470765626, 0, 0, 0
1470765627, 0, 0, 0
1470765628, 0, 0, 0
1470765629, 0, 0, 0
1470765630, 0, 0, 0
1470765631, 0, 0, 0
1470765632, 0, 0, 0
1470765633, 0, 0, 0
1470765634, 0, 0, 0
1470765635, 0, 0, 0
1470765636, 0, 0, 0
1470765637, 0, 0, 0
1470765638, 0, 0, 0
1470765639, 0, 0, 0
1470765640, 0, 0, 0
1470765641, 0, 0, 0
1470765642, 0, 0, 0
1470765643, 0, 0, 0
1470765644, 0, 0, 0
1470765645, 0, 0, 0
1470765646, 0, 0, 0
1470765647, 0, 0, 0
1470765648, 0, 0, 0
1470765649.002, 0, 0, 0
1470765649.999, 0, 0, 0
1470765650.999, 0, 0, 0
1470765651.999, 0, 0, 0
1470765652.999, 0, 0, 0
1470765653.999, 0, 0, 0
1470765654.999, 0, 0, 0
1470765655.999, 0, 0, 0
1470765656.999, 0, 0, 0
1470765657.999, 0, 0, 0
1470765658.999, 0, 0, 0
1470765659.999, 0, 0, 0
1470765660.999, 0, 0, 0
1470765661.999, 0, 0, 0
1470765662.999, 0, 0, 0
1470765663.999, 0, 0, 0
1470765664.999, 0, 0, 0
1470765665.999, 0, 0, 0
1470765666.999, 0, 0, 0
1470765667.999, 0, 0, 0
1470765668.999, 0, 0, 0
1470765669.999, 0, 0, 0
1470765670.999, 0, 0, 0
1470765672.001, 0, 0, 0
1470765672.999, 0, 0, 0
1470765673.999, 0, 0, 0
1470765674.999, 0, 0, 0
1470765675.999, 0, 0, 0
1470765676.999, 0, 0, 0
1470765677.999, 0, 0, 0
1470765678.999, 0, 0, 0
1470765679.999, 0, 0, 0
1470765680.999, 0, 0, 0
1470765681.999, 0, 0, 0
1470765682.999, 0, 0, 0
1470765683.999, 0, 0, 0
1470765684.999, 0, 0, 0
1470765685.999, 0, 0, 0
1470765686.999, 0, 0, 0
1470765687.999, 0, 0, 0
1470765688.999, 0, 0, 0
1470765689.999, 0, 0, 0
1470765690.999, 0, 0, 0
1470765691.999, 0, 0, 0
1470765692.999, 0, 0, 0
1470765693.999, 0, 0, 0
1470765694.999, 0, 0, 0
1470765695.999, 0, 0, 0
1470765696.999, 0, 0, 0
1470765697.999, 0, 0, 0
1470765698.999, 0, 0, 0
1470765699.999, 0, 0, 0
1470765700.999, 0, 0, 0
1470765701.999, 0, 0, 0
1470765702.999, 0, 0, 0
1470765703.999, 0, 0, 0
1470765704.999, 0, 0, 0
1470765705.999, 0, 0, 0
1470765706.999, 0, 0, 0
1470765707.999, 0, 0, 0
1470765708.999, 0, 0, 0
1470765709.999, 0, 0, 0
1470765710.999, 0, 0, 0
1470765711.999, 0, 0, 0
1470765712.999, 0, 0, 0
1470765713.999, 0, 0, 0
1470765714.999, 0, 0, 0
1470765715.999, 0, 0, 0
1470765716.999, 0, 0, 0
1470765717.999, 0, 0, 0
1470765719, 0, 0, 0
1470765720.001, 0, 0, 0
1470765720.999, 0, 0, 0
1470765721.999, 0, 0, 0
1470765722.999, 0, 0, 0
1470765723.999, 0, 0, 0
1470765724.999, 0, 0, 0
1470765725.999, 0, 0, 0
1470765726.999, 0, 0, 0
1470765727.999, 0, 0, 0
1470765728.999, 0, 0, 0
1470765729.999, 0, 0, 0
1470765730.999, 0, 0, 0
1470765731.999, 0, 0, 0
1470765732.999, 0, 0, 0
1470765733.999, 0, 0, 0
1470765734.999, 0, 0, 0
1470765735.999, 0, 0, 0
1470765736.999, 0, 0, 0
1470765737.999, 0, 0, 0
1470765738.999, 0, 0, 0
1470765740, 0, 0, 0
1470765741.001, 0, 0, 0
1470765741.998, 0, 0, 0
1470765742.998, 0, 0, 0
1470765743.998, 0, 0, 0
1470765744.998, 0, 0, 0
1470765745.998, 0, 0, 0
1470765746.998, 0, 0, 0
1470765747.998, 0, 0, 0
1470765748.998, 0, 0, 0
1470765749.998, 0, 0, 0
1470765750.998, 0, 0, 0
1470765751.998, 0, 0, 0
1470765752.998, 0, 0, 0
1470765753.998, 0, 0, 0
1470765754.998, 0, 0, 0
1470765755.998, 0, 0, 0
1470765756.998, 0, 0, 0
1470765757.998, 0, 0, 0
1470765758.998, 0, 0, 0
1470765759.998, 0, 0, 0
1470765760.998, 0, 0, 0
1470765761.998, 0, 0, 0
1470765762.998, 0, 0, 0
1470765763.998, 0, 0, 0
1470765764.999, 0, 0, 0
1470765765.998, 0, 0, 0
1470765766.998, 0, 0, 0
1470765767.998, 0, 0, 0
1470765768.998, 0, 0, 0
1470765769.998, 0, 0, 0
1470765770.998, 0, 0, 0
1470765771.998, 0, 0, 0
1470765772.998, 0, 0, 0
1470765773.998, 0, 0, 0
1470765774.998, 0, 0, 0
1470765775.998, 0, 0, 0
1470765776.998, 0, 0, 0
1470765777.998, 0, 0, 0
1470765778.998, 0, 0, 0
1470765779.998, 0, 0, 0
1470765780.998, 0, 0, 0
1470765781.998, 0, 0, 0
1470765782.998, 0, 0, 0
1470765783.998, 0, 0, 0
1470765784.998, 0, 0, 0
1470765785.999, 0, 0, 0
1470765786.998, 0, 0, 0
1470765787.998, 0, 0, 0
1470765788.998, 0, 0, 0
1470765789.998, 0, 0, 0
1470765790.998, 0, 0, 0
1470765791.998, 0, 0, 0
1470765792.998, 0, 0, 0
1470765793.998, 0, 0, 0
1470765794.998, 0, 0, 0
1470765795.998, 0, 0, 0
1470765796.998, 0, 0, 0
1470765797.998, 0, 0, 0
1470765798.998, 0, 0, 0
1470765799.998, 0, 0, 0
1470765800.998, 0, 0, 0
1470765801.998, 0, 0, 0
1470765802.998, 0, 0, 0
1470765803.998, 0, 0, 0
1470765804.998, 0, 0, 0
1470765805.998, 0, 0, 0
1470765806.998, 0, 0, 0
1470765807.998, 0, 0, 0
1470765808.998, 0, 0, 0
1470765809.998, 0, 0, 0
1470765810.998, 0, 0, 0
1470765811.998, 0, 0, 0
1470765812.998, 0, 0, 0
1470765813.998, 0, 0, 0
1470765814.998, 0, 0, 0
1470765815.998, 0, 0, 0
1470765816.998, 0, 0, 0
1470765817.998, 0, 0, 0
1470765818.998, 0, 0, 0
1470765819.998, 0, 0, 0
1470765820.998, 0, 0, 0
1470765821.998, 0, 0, 0
1470765822.998, 0, 0, 0
1470765823.998, 0, 0, 0
1470765824.998, 0, 0, 0
1470765825.998, 0, 0, 0
1470765826.998, 0, 0, 0
1470765827.998, 0, 0, 0
1470765828.998, 0, 0, 0
1470765829.998, 0, 0, 0
1470765830.998, 0, 0, 0
1470765831.998, 0, 0, 0
1470765832.998, 0, 0, 0
1470765833.998, 0, 0, 0
1470765834.998, 0, 0, 0
1470765835.998, 0, 0, 0
1470765837, 0, 0, 0
1470765837.998, 0, 0, 0
1470765838.998, 0, 0, 0
1470765839.998, 0, 0, 0
1470765840.998, 0, 0, 0
1470765841.998, 0, 0, 0
1470765842.998, 0, 0, 0
1470765843.998, 0, 0, 0
1470765844.998, 0, 0, 0
1470765845.998, 0, 0, 0
1470765846.998, 0, 0, 0
1470765847.998, 0, 0, 0
1470765848.998, 0, 0, 0
1470765849.998, 0, 0, 0
1470765850.998, 0, 0, 0
1470765851.998, 0, 0, 0
1470765853, 0, 0, 0
1470765853.998, 0, 0, 0
1470765854.998, 0, 0, 0
1470765855.998, 0, 0, 0
1470765856.998, 0, 0, 0
1470765857.998, 0, 0, 0
1470765858.998, 0, 0, 0
1470765859.998, 0, 0, 0
1470765860.998, 0, 0, 0
1470765861.998, 0, 0, 0
1470765862.998, 0, 0, 0
1470765863.998, 0, 0, 0
1470765864.998, 0, 0, 0
1470765865.998, 0, 0, 0
1470765866.998, 0, 0, 0
1470765867.998, 0, 0, 0
1470765868.998, 0, 0, 0
1470765869.998, 0, 0, 0
1470765870.998, 0, 0, 0
1470765871.998, 0, 0, 0
1470765872.998, 0, 0, 0
1470765873.998, 0, 0, 0
1470765874.998, 0, 0, 0
1470765875.998, 0, 0, 0
1470765876.998, 0, 0, 0
1470765877.999, 0, 0, 0
1470765878.997, 0, 0, 0
1470765879.997, 0, 0, 0
1470765880.997, 0, 0, 0
1470765881.997, 0, 0, 0
1470765882.997, 0, 0, 0
1470765883.997, 0, 0, 0
1470765884.997, 0, 0, 0
1470765885.997, 0, 0, 0
1470765886.997, 0, 0, 0
1470765887.997, 0, 0, 0
1470765888.997, 0, 0, 0
1470765889.997, 0, 0, 0
1470765890.997, 0, 0, 0
1470765891.997, 0, 0, 0
1470765892.997, 0, 0, 0
1470765893.997, 0, 0, 0
1470765894.997, 0, 0, 0
1470765895.997, 0, 0, 0
1470765896.997, 0, 0, 0
1470765897.997, 0, 0, 0
1470765898.997, 0, 0, 0
1470765899.997, 0, 0, 0
1470765900.997, 0, 0, 0
1470765901.997, 0, 0, 0
1470765902.997, 0, 0, 0
1470765903.997, 0, 0, 0
1470765904.997, 0, 0, 0
1470765905.997, 0, 0, 0
1470765906.997, 0, 0, 0
1470765907.997, 0, 0, 0
1470765908.997, 0, 0, 0
1470765909.997, 0, 0, 0
1470765910.997, 0, 0, 0
1470765911.997, 0, 0, 0
1470765912.997, 0, 0, 0
1470765913.997, 0, 0, 0
1470765914.997, 0, 0, 0
1470765915.997, 0, 0, 0
1470765916.997, 0, 0, 0
1470765917.997, 0, 0, 0
1470765918.997, 0, 0, 0
1470765919.997, 0, 0, 0
1470765920.997, 0, 0, 0
1470765921.997, 0, 0, 0
1470765922.997, 0, 0, 0
1470765923.997, 0, 0, 0
1470765924.999, 0, 0, 0
1470765925.997, 0, 0, 0
1470765926.997, 0, 0, 0
1470765927.997, 0, 0, 0
1470765928.997, 0, 0, 0
1470765929.997, 0, 0, 0
1470765930.997, 0, 0, 0
1470765931.997, 0, 0, 0
1470765932.997, 0, 0, 0
1470765933.997, 0, 0, 0
1470765934.997, 0, 0, 0
1470765935.997, 0, 0, 0
1470765936.997, 0, 0, 0
1470765937.997, 0, 0, 0
1470765938.997, 0, 0, 0
1470765939.997, 0, 0, 0
1470765940.997, 0, 0, 0
1470765941.997, 0, 0, 0
1470765942.997, 0, 0, 0
1470765943.997, 0, 0, 0
1470765944.997, 0, 0, 0
1470765945.997, 0, 0, 0
1470765946.997, 0, 0, 0
1470765947.997, 0, 0, 0
1470765948.997, 0, 0, 0
1470765949.997, 0, 0, 0
1470765950.997, 0, 0, 0
1470765951.997, 0, 0, 0
1470765952.997, 0, 0, 0
1470765953.997, 0, 0, 0
1470765954.997, 0, 0, 0
1470765955.997, 0, 0, 0
1470765956.997, 0, 0, 0
1470765957.997, 0, 0, 0
1470765958.997, 0, 0, 0
1470765959.997, 0, 0, 0
1470765960.997, 0, 0, 0
1470765961.997, 0, 0, 0
1470765962.997, 0, 0, 0
1470765963.997, 0, 0, 0
1470765964.997, 0, 0, 0
1470765965.997, 0, 0, 0
1470765966.997, 0, 0, 0
1470765967.997, 0, 0, 0
1470765968.997, 0, 0, 0
1470765969.998, 0, 0, 0
1470765970.999, 0, 0, 0
1470765971.996, 0, 0, 0
1470765972.996, 0, 0, 0
1470765973.996, 0, 0, 0
1470765974.996, 0, 0, 0
1470765975.996, 0, 0, 0
1470765976.996, 0, 0, 0
1470765977.996, 0, 0, 0
1470765978.996, 0, 0, 0
1470765979.996, 0, 0, 0
1470765980.996, 0, 0, 0
1470765981.996, 0, 0, 0
1470765982.996, 0, 0, 0
1470765983.996, 0, 0, 0
1470765984.996, 0, 0, 0
1470765985.996, 0, 0, 0
1470765986.996, 0, 0, 0
1470765987.996, 0, 0, 0
1470765988.996, 0, 0, 0
1470765989.996, 0, 0, 0
1470765990.996, 0, 0, 0
1470765991.996, 0, 0, 0
1470765992.996, 0, 0, 0
1470765993.996, 0, 0, 0
1470765994.997, 0, 0, 0
1470765995.996, 0, 0, 0
1470765996.996, 0, 0, 0
1470765997.996, 0, 0, 0
1470765998.996, 0, 0, 0
1470765999.996, 0, 0, 0
1470766000.996, 0, 0, 0
1470766001.996, 0, 0, 0
1470766002.996, 0, 0, 0
1470766003.996, 0, 0, 0
1470766004.996, 0, 0, 0
1470766005.996, 0, 0, 0
1470766006.996, 0, 0, 0
1470766007.996, 0, 0, 0
1470766008.996, 0, 0, 0
1470766009.996, 0, 0, 0
1470766010.996, 0, 0, 0
1470766011.996, 0, 0, 0
1470766012.996, 0, 0, 0
1470766013.996, 0, 0, 0
1470766014.996, 0, 0, 0
1470766015.996, 0, 0, 0
1470766016.996, 0, 0, 0
1470766017.996, 0, 0, 0
1470766018.996, 0, 0, 0
1470766019.996, 0, 0, 0
1470766020.996, 0, 0, 0
1470766021.996, 0, 0, 0
1470766022.996, 0, 0, 0
1470766023.996, 0, 0, 0
1470766024.996, 0, 0, 0
1470766025.996, 0, 0, 0
1470766026.996, 0, 0, 0
1470766027.996, 0, 0, 0
1470766028.996, 0, 0, 0
1470766029.996, 0, 0, 0
1470766030.996, 0, 0, 0
1470766031.996, 0, 0, 0
1470766032.996, 0, 0, 0
1470766033.996, 0, 0, 0
1470766034.996, 0, 0, 0
1470766035.996, 0, 0, 0
1470766036.996, 0, 0, 0
1470766037.996, 0, 0, 0
1470766038.996, 0, 0, 0
1470766039.996, 0, 0, 0
1470766040.996, 0, 0, 0
1470766041.996, 0, 0, 0
1470766042.998, 0, 0, 0
1470766043.996, 0, 0, 0
1470766044.996, 0, 0, 0
1470766045.996, 0, 0, 0
1470766046.996, 0, 0, 0
1470766047.996, 0, 0, 0
1470766048.996, 0, 0, 0
1470766049.996, 0, 0, 0
1470766050.996, 0, 0, 0
1470766051.996, 0, 0, 0
1470766052.996, 0, 0, 0
1470766053.996, 0, 0, 0
1470766054.996, 0, 0, 0
1470766055.996, 0, 0, 0
1470766056.996, 0, 0, 0
1470766057.996, 0, 0, 0
1470766058.996, 0, 0, 0
1470766059.996, 0, 0, 0
1470766060.996, 0, 0, 0
1470766061.996, 0, 0, 0
1470766062.996, 0, 0, 0
1470766063.996, 0, 0, 0
1470766064.996, 0, 0, 0
1470766065.996, 0, 0, 0
1470766066.998, 0, 0, 0
1470766067.996, 0, 0, 0
1470766068.996, 0, 0, 0
1470766069.996, 0, 0, 0
1470766070.996, 0, 0, 0
1470766071.996, 0, 0, 0
1470766072.996, 0, 0, 0
1470766073.996, 0, 0, 0
1470766074.996, 0, 0, 0
1470766075.996, 0, 0, 0
1470766076.996, 0, 0, 0
1470766077.996, 0, 0, 0
1470766078.996, 0, 0, 0
1470766079.996, 0, 0, 0
1470766080.996, 0, 0, 0
1470766081.996, 0, 0, 0
1470766082.996, 0, 0, 0
1470766083.996, 0, 0, 0
1470766084.996, 0, 0, 0
1470766085.996, 0, 0, 0
1470766086.996, 0, 0, 0
1470766087.996, 0, 0, 0
1470766088.996, 0, 0, 0
1470766089.996, 0, 0, 0
1470766090.996, 0, 0, 0
1470766091.996, 0, 0, 0
1470766092.996, 0, 0, 0
1470766093.996, 0, 0, 0
1470766094.996, 0, 0, 0
1470766095.996, 0, 0, 0
1470766096.996, 0, 0, 0
1470766097.996, 0, 0, 0
1470766098.996, 0, 0, 0
1470766099.996, 0, 0, 0
1470766100.996, 0, 0, 0
1470766101.996, 0, 0, 0
1470766102.996, 0, 0, 0
1470766103.996, 0, 0, 0
1470766104.996, 0, 0, 0
1470766105.996, 0, 0, 0
1470766106.996, 0, 0, 0
1470766107.996, 0, 0, 0
1470766108.996, 0, 0, 0
1470766109.996, 0, 0, 0
1470766110.996, 0, 0, 0
1470766111.996, 0, 0, 0
1470766112.996, 0, 0, 0
1470766113.997, 0, 0, 0
1470766114.998, 0, 0, 0
1470766115.996, 0, 0, 0
1470766116.996, 0, 0, 0
1470766117.996, 0, 0, 0
1470766118.996, 0, 0, 0
1470766119.996, 0, 0, 0
1470766120.996, 0, 0, 0
1470766121.996, 0, 0, 0
1470766122.996, 0, 0, 0
1470766123.996, 0, 0, 0
1470766124.996, 0, 0, 0
1470766125.996, 0, 0, 0
1470766126.996, 0, 0, 0
1470766127.996, 0, 0, 0
1470766128.996, 0, 0, 0
1470766129.996, 0, 0, 0
1470766130.996, 0, 0, 0
1470766131.996, 0, 0, 0
1470766132.997, 0, 0, 0
1470766133.996, 0, 0, 0
1470766134.996, 0, 0, 0
1470766135.996, 0, 0, 0
1470766136.996, 0, 0, 0
1470766137.996, 0, 0, 0
1470766138.996, 0, 0, 0
1470766139.996, 0, 0, 0
1470766140.996, 0, 0, 0
1470766141.996, 0, 0, 0
1470766142.996, 0, 0, 0
1470766143.996, 0, 0, 0
1470766144.996, 0, 0, 0
1470766145.996, 0, 0, 0
1470766146.996, 0, 0, 0
1470766147.996, 0, 0, 0
1470766148.996, 0, 0, 0
1470766149.996, 0, 0, 0
1470766150.996, 0, 0, 0
1470766151.996, 0, 0, 0
1470766152.996, 0, 0, 0
1470766153.996, 0, 0, 0
1470766154.996, 0, 0, 0
1470766155.996, 0, 0, 0
1470766156.996, 0, 0, 0
1470766157.996, 0, 0, 0
1470766158.996, 0, 0, 0
1470766159.996, 0, 0, 0
1470766160.996, 0, 0, 0
1470766161.996, 0, 0, 0
1470766162.996, 0, 0, 0
1470766163.996, 0, 0, 0
1470766164.996, 0, 0, 0
1470766165.996, 0, 0, 0
1470766166.996, 0, 0, 0
1470766167.996, 0, 0, 0
1470766168.996, 0, 0, 0
1470766169.996, 0, 0, 0
1470766170.996, 0, 0, 0
1470766171.996, 0, 0, 0
1470766172.996, 0, 0, 0
1470766173.996, 0, 0, 0
1470766174.996, 0, 0, 0
1470766175.996, 0, 0, 0
1470766176.996, 0, 0, 0
1470766177.996, 0, 0, 0
1470766178.997, 0, 0, 0
1470766179.999, 0, 0, 0
1470766180.996, 0, 0, 0
1470766181.996, 0, 0, 0
1470766182.996, 0, 0, 0
1470766183.996, 0, 0, 0
1470766184.996, 0, 0, 0
1470766185.996, 0, 0, 0
1470766186.996, 0, 0, 0
1470766187.996, 0, 0, 0
1470766188.996, 0, 0, 0
1470766189.996, 0, 0, 0
1470766190.996, 0, 0, 0
1470766191.996, 0, 0, 0
1470766192.996, 0, 0, 0
1470766193.996, 0, 0, 0
1470766194.996, 0, 0, 0
1470766195.996, 0, 0, 0
1470766196.996, 0, 0, 0
1470766197.996, 0, 0, 0
1470766198.996, 0, 0, 0
1470766199.996, 0, 0, 0
1470766200.996, 0, 0, 0
1470766201.996, 0, 0, 0
1470766202.999, 0, 0, 0
1470766203.997, 0, 0, 0
1470766204.996, 0, 0, 0
1470766205.996, 0, 0, 0
1470766206.996, 0, 0, 0
1470766207.996, 0, 0, 0
1470766208.996, 0, 0, 0
1470766209.996, 0, 0, 0
1470766210.998, 0, 0, 0
1470766211.996, 0, 0, 0
1470766212.996, 0, 0, 0
1470766213.996, 0, 0, 0
1470766214.996, 0, 0, 0
1470766215.996, 0, 0, 0
1470766216.996, 0, 0, 0
1470766217.996, 0, 0, 0
1470766218.996, 0, 0, 0
1470766219.996, 0, 0, 0
1470766220.996, 0, 0, 0
1470766221.996, 0, 0, 0
1470766222.996, 0, 0, 0
1470766223.996, 0, 0, 0
1470766224.996, 0, 0, 0
1470766225.996, 0, 0, 0
1470766226.996, 0, 0, 0
1470766227.996, 0, 0, 0
1470766228.996, 0, 0, 0
1470766229.996, 0, 0, 0
1470766230.996, 0, 0, 0
1470766231.996, 0, 0, 0
1470766232.996, 0, 0, 0
1470766233.998, 0, 0, 0
1470766234.996, 0, 0, 0
1470766235.996, 0, 0, 0
1470766236.996, 0, 0, 0
1470766237.996, 0, 0, 0
1470766238.996, 0, 0, 0
1470766239.996, 0, 0, 0
1470766240.997, 0, 0, 0
1470766241.996, 0, 0, 0
1470766242.996, 0, 0, 0
1470766243.996, 0, 0, 0
1470766244.996, 0, 0, 0
1470766245.996, 0, 0, 0
1470766246.996, 0, 0, 0
1470766247.996, 0, 0, 0
1470766248.996, 0, 0, 0
1470766249.996, 0, 0, 0
1470766250.996, 0, 0, 0
1470766251.996, 0, 0, 0
1470766252.996, 0, 0, 0
1470766253.996, 0, 0, 0
1470766254.996, 0, 0, 0
1470766255.996, 0, 0, 0
1470766256.996, 0, 0, 0
1470766257.996, 0, 0, 0
1470766258.996, 0, 0, 0
1470766259.996, 0, 0, 0
1470766260.999, 0, 0, 0
1470766261.996, 0, 0, 0
1470766262.996, 0, 0, 0
1470766263.996, 0, 0, 0
1470766264.996, 0, 0, 0
1470766265.996, 0, 0, 0
1470766266.996, 0, 0, 0
1470766267.996, 0, 0, 0
1470766268.996, 0, 0, 0
1470766269.996, 0, 0, 0
1470766270.996, 0, 0, 0
1470766271.996, 0, 0, 0
1470766272.996, 0, 0, 0
1470766273.996, 0, 0, 0
1470766274.996, 0, 0, 0
1470766275.996, 0, 0, 0
1470766276.996, 0, 0, 0
1470766277.996, 0, 0, 0
1470766278.996, 0, 0, 0
1470766279.996, 0, 0, 0
1470766280.996, 0, 0, 0
1470766281.996, 0, 0, 0
1470766282.996, 0, 0, 0
1470766283.996, 0, 0, 0
1470766284.996, 0, 0, 0
1470766285.996, 0, 0, 0
1470766286.996, 0, 0, 0
1470766287.996, 0, 0, 0
1470766288.996, 0, 0, 0
1470766289.996, 0, 0, 0
1470766290.996, 0, 0, 0
1470766291.996, 0, 0, 0
1470766292.996, 0, 0, 0
1470766293.996, 0, 0, 0
1470766294.996, 0, 0, 0
1470766295.996, 0, 0, 0
1470766296.996, 0, 0, 0
1470766297.996, 0, 0, 0
1470766298.996, 0, 0, 0
1470766299.996, 0, 0, 0
1470766300.996, 0, 0, 0
1470766301.996, 0, 0, 0
1470766302.996, 0, 0, 0
1470766303.996, 0, 0, 0
1470766304.996, 0, 0, 0
1470766305.996, 0, 0, 0
1470766306.996, 0, 0, 0
1470766307.996, 0, 0, 0
1470766308.996, 0, 0, 0
1470766309.996, 0, 0, 0
1470766310.996, 0, 0, 0
1470766311.996, 0, 0, 0
1470766312.996, 0, 0, 0
1470766313.996, 0, 0, 0
1470766314.998, 0, 0, 0
1470766315.996, 0, 0, 0
1470766316.996, 0, 0, 0
1470766317.996, 0, 0, 0
1470766318.996, 0, 0, 0
1470766319.996, 0, 0, 0
1470766320.996, 0, 0, 0
1470766321.996, 0, 0, 0
1470766322.996, 0, 0, 0
1470766323.996, 0, 0, 0
1470766324.996, 0, 0, 0
1470766325.996, 0, 0, 0
1470766326.996, 0, 0, 0
1470766327.996, 0, 0, 0
1470766328.996, 0, 0, 0
1470766329.996, 0, 0, 0
1470766330.996, 0, 0, 0
1470766331.996, 0, 0, 0
1470766332.996, 0, 0, 0
1470766333.996, 0, 0, 0
1470766334.996, 0, 0, 0
1470766335.996, 0, 0, 0
1470766336.997, 0, 0, 0
1470766337.995, 0, 0, 0
1470766338.995, 0, 0, 0
1470766339.995, 0, 0, 0
1470766340.995, 0, 0, 0
1470766341.995, 0, 0, 0
1470766342.995, 0, 0, 0
1470766343.995, 0, 0, 0
1470766344.995, 0, 0, 0
1470766345.995, 0, 0, 0
1470766346.995, 0, 0, 0
1470766347.995, 0, 0, 0
1470766348.995, 0, 0, 0
1470766349.995, 0, 0, 0
1470766350.995, 0, 0, 0
1470766351.995, 0, 0, 0
1470766352.995, 0, 0, 0
1470766353.995, 0, 0, 0
1470766354.995, 0, 0, 0
1470766355.995, 0, 0, 0
1470766356.995, 0, 0, 0
1470766357.995, 0, 0, 0
1470766358.995, 0, 0, 0
1470766359.995, 0, 0, 0
1470766360.996, 0, 0, 0
1470766361.995, 0, 0, 0
1470766362.995, 0, 0, 0
1470766363.995, 0, 0, 0
1470766364.995, 0, 0, 0
1470766365.995, 0, 0, 0
1470766366.995, 0, 0, 0
1470766367.995, 0, 0, 0
1470766368.995, 0, 0, 0
1470766369.995, 0, 0, 0
1470766370.995, 0, 0, 0
1470766371.995, 0, 0, 0
1470766372.995, 0, 0, 0
1470766373.995, 0, 0, 0
1470766374.995, 0, 0, 0
1470766375.995, 0, 0, 0
1470766376.995, 0, 0, 0
1470766377.995, 0, 0, 0
1470766378.995, 0, 0, 0
1470766379.995, 0, 0, 0
1470766380.995, 0, 0, 0
1470766381.995, 0, 0, 0
1470766382.995, 0, 0, 0
1470766383.998, 0, 0, 0
1470766384.995, 0, 0, 0
1470766385.995, 0, 0, 0
1470766386.995, 0, 0, 0
1470766387.995, 0, 0, 0
1470766388.995, 0, 0, 0
1470766389.995, 0, 0, 0
1470766390.995, 0, 0, 0
1470766391.995, 0, 0, 0
1470766392.995, 0, 0, 0
1470766393.995, 0, 0, 0
1470766394.995, 0, 0, 0
1470766395.995, 0, 0, 0
1470766396.995, 0, 0, 0
1470766397.995, 0, 0, 0
1470766398.995, 0, 0, 0
1470766399.995, 0, 0, 0
1470766400.995, 0, 0, 0
1470766401.995, 0, 0, 0
1470766402.995, 0, 0, 0
1470766403.995, 0, 0, 0
1470766404.995, 0, 0, 0
1470766405.995, 0, 0, 0
1470766406.997, 0, 0, 0
1470766407.995, 0, 0, 0
1470766408.995, 0, 0, 0
1470766409.995, 0, 0, 0
1470766410.995, 0, 0, 0
1470766411.995, 0, 0, 0
1470766412.995, 0, 0, 0
1470766413.995, 0, 0, 0
1470766414.995, 0, 0, 0
1470766415.995, 0, 0, 0
1470766416.995, 0, 0, 0
1470766417.995, 0, 0, 0
1470766418.995, 0, 0, 0
1470766419.995, 0, 0, 0
1470766420.995, 0, 0, 0
1470766421.995, 0, 0, 0
1470766422.995, 0, 0, 0
1470766423.995, 0, 0, 0
1470766424.995, 0, 0, 0
1470766425.995, 0, 0, 0
1470766426.995, 0, 0, 0
1470766427.995, 0, 0, 0
1470766428.995, 0, 0, 0
1470766429.995, 0, 0, 0
1470766430.996, 0, 0, 0
1470766431.995, 0, 0, 0
1470766432.995, 0, 0, 0
1470766433.995, 0, 0, 0
1470766434.995, 0, 0, 0
1470766435.995, 0, 0, 0
1470766436.995, 0, 0, 0
1470766437.995, 0, 0, 0
1470766438.995, 0, 0, 0
1470766439.995, 0, 0, 0
1470766440.995, 0, 0, 0
1470766441.995, 0, 0, 0
1470766442.995, 0, 0, 0
1470766443.995, 0, 0, 0
1470766444.995, 0, 0, 0
1470766445.995, 0, 0, 0
1470766446.995, 0, 0, 0
1470766447.995, 0, 0, 0
1470766448.995, 0, 0, 0
1470766449.995, 0, 0, 0
1470766450.995, 0, 0, 0
1470766451.995, 0, 0, 0
1470766452.996, 0, 0, 0
1470766453.995, 0, 0, 0
1470766454.995, 0, 0, 0
1470766455.995, 0, 0, 0
1470766456.995, 0, 0, 0
1470766457.995, 0, 0, 0
1470766458.995, 0, 0, 0
1470766459.995, 0, 0, 0
1470766460.995, 0, 0, 0
1470766461.995, 0, 0, 0
1470766462.995, 0, 0, 0
1470766463.995, 0, 0, 0
1470766464.995, 0, 0, 0
1470766465.995, 0, 0, 0
1470766466.995, 0, 0, 0
1470766467.995, 0, 0, 0
1470766468.995, 0, 0, 0
1470766469.995, 0, 0, 0
1470766470.995, 0, 0, 0
1470766471.995, 0, 0, 0
1470766472.995, 0, 0, 0
1470766473.995, 0, 0, 0
1470766474.995, 0, 0, 0
1470766475.995, 0, 0, 0
1470766476.995, 0, 0, 0
1470766477.995, 0, 0, 0
1470766478.995, 0, 0, 0
1470766479.995, 0, 0, 0
1470766480.995, 0, 0, 0
