1471525201, 0, 0, 0
1471525202.001, 0, 0, 0
1471525203, 0, 0, 0
1471525204, 0, 0, 0
1471525205, 0, 0, 0
1471525206, 0, 0, 0
1471525207, 0, 0, 0
1471525208, 0, 0, 0
1471525209, 0, 0, 0
1471525210, 0, 0, 0
1471525211, 0, 0, 0
1471525212, 0, 0, 0
1471525213, 0, 0, 0
1471525214, 0, 0, 0
1471525215, 0, 0, 0
1471525216, 0, 0, 0
1471525217, 0, 0, 0
1471525218, 0, 0, 0
1471525219, 0, 0, 0
1471525220, 0, 0, 0
1471525221, 0, 0, 0
1471525222, 0, 0, 0
1471525223, 0, 0, 0
1471525224, 0, 0, 0
1471525225, 0, 0, 0
1471525226, 0, 0, 0
1471525227, 0, 0, 0
1471525228, 0, 0, 0
1471525229, 0, 0, 0
1471525230, 0, 0, 0
1471525231, 0, 0, 0
1471525232, 0, 0, 0
1471525233, 0, 0, 0
1471525234, 0, 0, 0
1471525235, 0, 0, 0
1471525236, 0, 0, 0
1471525237, 0, 0, 0
1471525238, 0, 0, 0
1471525239, 0, 0, 0
1471525240, 0, 0, 0
1471525241, 0, 0, 0
1471525242, 0, 0, 0
1471525243, 0, 0, 0
1471525244, 0, 0, 0
1471525245, 0, 0, 0
1471525246, 0, 0, 0
1471525247, 0, 0, 0
1471525248, 0, 0, 0
1471525249, 0, 0, 0
1471525250, 0, 0, 0
1471525251.002, 0, 0, 0
1471525252, 0, 0, 0
1471525253, 0, 0, 0
1471525254, 0, 0, 0
1471525255, 0, 0, 0
1471525256, 0, 0, 0
1471525257, 0, 0, 0
1471525258, 0, 0, 0
1471525259, 0, 0, 0
1471525260, 0, 0, 0
1471525261, 0, 0, 0
1471525262, 0, 0, 0
1471525263, 0, 0, 0
1471525264, 0, 0, 0
1471525265.003, 0, 0, 0
1471525266, 0, 0, 0
1471525267, 0, 0, 0
1471525268, 0, 0, 0
1471525269, 0, 0, 0
1471525270, 0, 0, 0
1471525271, 0, 0, 0
1471525272, 0, 0, 0
1471525273, 0, 0, 0
1471525274, 0, 0, 0
1471525275, 0, 0, 0
1471525276, 0, 0, 0
1471525277, 0, 0, 0
1471525278, 0, 0, 0
1471525279, 0, 0, 0
1471525280, 0, 0, 0
1471525281, 0, 0, 0
1471525282, 0, 0, 0
1471525283, 0, 0, 0
1471525284, 0, 0, 0
1471525285, 0, 0, 0
1471525286, 0, 0, 0
1471525287, 0, 0, 0
1471525288.001, 0, 0, 0
1471525289, 0, 0, 0
1471525290, 0, 0, 0
1471525291, 0, 0, 0
1471525292, 0, 0, 0
1471525293, 0, 0, 0
1471525294, 0, 0, 0
1471525295, 0, 0, 0
1471525296, 0, 0, 0
1471525297, 0, 0, 0
1471525298, 0, 0, 0
1471525299, 0, 0, 0
1471525300, 0, 0, 0
1471525301, 0, 0, 0
1471525302, 0, 0, 0
1471525303, 0, 0, 0
1471525304, 0, 0, 0
1471525305, 0, 0, 0
1471525306, 0, 0, 0
1471525307, 0, 0, 0
1471525308, 0, 0, 0
1471525309, 0, 0, 0
1471525310, 0, 0, 0
1471525311, 0, 0, 0
1471525312.001, 0, 0, 0
1471525313.002, 0, 0, 0
1471525313.999, 0, 0, 0
1471525314.999, 0, 0, 0
1471525315.999, 0, 0, 0
1471525316.999, 0, 0, 0
1471525317.999, 0, 0, 0
1471525318.999, 0, 0, 0
1471525319.999, 0, 0, 0
1471525320.999, 0, 0, 0
1471525321.999, 0, 0, 0
1471525322.999, 0, 0, 0
1471525323.999, 0, 0, 0
1471525324.999, 0, 0, 0
1471525325.999, 0, 0, 0
1471525326.999, 0, 0, 0
1471525327.999, 0, 0, 0
1471525328.999, 0, 0, 0
1471525329.999, 0, 0, 0
1471525330.999, 0, 0, 0
1471525331.999, 0, 0, 0
1471525333, 0, 0, 0
1471525333.999, 0, 0, 0
1471525334.999, 0, 0, 0
1471525335.999, 0, 0, 0
1471525336.999, 0, 0, 0
1471525337.999, 0, 0, 0
1471525338.999, 0, 0, 0
1471525339.999, 0, 0, 0
1471525340.999, 0, 0, 0
1471525341.999, 0, 0, 0
1471525342.999, 0, 0, 0
1471525343.999, 0, 0, 0
1471525344.999, 0, 0, 0
1471525345.999, 0, 0, 0
1471525346.999, 0, 0, 0
1471525347.999, 0, 0, 0
1471525348.999, 0, 0, 0
1471525349.999, 0, 0, 0
1471525350.999, 0, 0, 0
1471525351.999, 0, 0, 0
1471525352.999, 0, 0, 0
1471525353.999, 0, 0, 0
1471525354.999, 0, 0, 0
1471525355.999, 0, 0, 0
1471525356.999, 0, 0, 0
1471525357.999, 0, 0, 0
1471525358.999, 0, 0, 0
1471525359.999, 0, 0, 0
1471525360.999, 0, 0, 0
1471525361.999, 0, 0, 0
1471525362.999, 0, 0, 0
1471525363.999, 0, 0, 0
1471525364.999, 0, 0, 0
1471525365.999, 0, 0, 0
1471525366.999, 0, 0, 0
1471525367.999, 0, 0, 0
1471525368.999, 0, 0, 0
1471525369.999, 0, 0, 0
1471525370.999, 0, 0, 0
1471525371.999, 0, 0, 0
1471525372.999, 0, 0, 0
1471525373.999, 0, 0, 0
1471525374.999, 0, 0, 0
1471525375.999, 0, 0, 0
1471525376.999, 0, 0, 0
1471525377.999, 0, 0, 0
1471525378.999, 0, 0, 0
1471525379.999, 0, 0, 0
1471525380.999, 0, 0, 0
1471525381.999, 0, 0, 0
1471525382.999, 0, 0, 0
1471525383.999, 0, 0, 0
1471525384.999, 0, 0, 0
1471525385.999, 0, 0, 0
1471525386.999, 0, 0, 0
1471525387.999, 0, 0, 0
1471525388.999, 0, 0, 0
1471525389.999, 0, 0, 0
1471525390.999, 0, 0, 0
1471525391.999, 0, 0, 0
1471525392.999, 0, 0, 0
1471525393.999, 0, 0, 0
1471525394.999, 0, 0, 0
1471525395.999, 0, 0, 0
1471525396.999, 0, 0, 0
1471525397.999, 0, 0, 0
1471525398.999, 0, 0, 0
1471525399.999, 0, 0, 0
1471525400.999, 0, 0, 0
1471525401.999, 0, 0, 0
1471525402.999, 0, 0, 0
1471525404, 0, 0, 0
1471525404.999, 0, 0, 0
1471525405.999, 0, 0, 0
1471525406.999, 0, 0, 0
1471525407.999, 0, 0, 0
1471525408.999, 0, 0, 0
1471525409.999, 0, 0, 0
1471525410.999, 0, 0, 0
1471525411.999, 0, 0, 0
1471525412.999, 0, 0, 0
1471525413.999, 0, 0, 0
1471525414.999, 0, 0, 0
1471525415.999, 0, 0, 0
1471525416.999, 0, 0, 0
1471525417.999, 0, 0, 0
1471525418.999, 0, 0, 0
1471525419.999, 0, 0, 0
1471525420.999, 0, 0, 0
1471525421.999, 0, 0, 0
1471525422.999, 0, 0, 0
1471525423.999, 0, 0, 0
1471525425, 0, 0, 0
1471525426.002, 0, 0, 0
1471525426.999, 0, 0, 0
1471525427.999, 0, 0, 0
1471525428.999, 0, 0, 0
1471525429.999, 0, 0, 0
1471525430.999, 0, 0, 0
1471525431.999, 0, 0, 0
1471525432.999, 0, 0, 0
1471525433.999, 0, 0, 0
1471525434.999, 0, 0, 0
1471525435.999, 0, 0, 0
1471525436.999, 0, 0, 0
1471525437.999, 0, 0, 0
1471525438.999, 0, 0, 0
1471525439.999, 0, 0, 0
1471525440.999, 0, 0, 0
1471525441.999, 0, 0, 0
1471525443.003, 0, 0, 0
1471525443.999, 0, 0, 0
1471525444.999, 0, 0, 0
1471525446, 0, 0, 0
1471525446.999, 0, 0, 0
1471525447.999, 0, 0, 0
1471525448.999, 0, 0, 0
1471525449.999, 0, 0, 0
1471525450.999, 0, 0, 0
1471525451.999, 0, 0, 0
1471525452.999, 0, 0, 0
1471525453.999, 0, 0, 0
1471525454.999, 0, 0, 0
1471525455.999, 0, 0, 0
1471525456.999, 0, 0, 0
1471525457.999, 0, 0, 0
1471525458.999, 0, 0, 0
1471525459.999, 0, 0, 0
1471525460.999, 0, 0, 0
1471525461.999, 0, 0, 0
1471525462.999, 0, 0, 0
1471525463.999, 0, 0, 0
1471525464.999, 0, 0, 0
1471525465.999, 0, 0, 0
1471525466.999, 0, 0, 0
1471525467.999, 0, 0, 0
1471525468.999, 0, 0, 0
1471525469.999, 0, 0, 0
1471525470.999, 0, 0, 0
1471525471.999, 0, 0, 0
1471525472.999, 0, 0, 0
1471525473.999, 0, 0, 0
1471525474.999, 0, 0, 0
1471525475.999, 0, 0, 0
1471525476.999, 0, 0, 0
1471525477.999, 0, 0, 0
1471525478.999, 0, 0, 0
1471525479.999, 0, 0, 0
1471525480.999, 0, 0, 0
1471525481.999, 0, 0, 0
1471525482.999, 0, 0, 0
1471525483.999, 0, 0, 0
1471525484.999, 0, 0, 0
1471525485.999, 0, 0, 0
1471525486.999, 0, 0, 0
1471525487.999, 0, 0, 0
1471525488.999, 0, 0, 0
1471525489.999, 0, 0, 0
1471525490.999, 0, 0, 0
1471525491.999, 0, 0, 0
1471525492.999, 0, 0, 0
1471525493.999, 0, 0, 0
1471525494.999, 0, 0, 0
1471525495.999, 0, 0, 0
1471525496.999, 0, 0, 0
1471525497.999, 0, 0, 0
1471525498.999, 0, 0, 0
1471525499.999, 0, 0, 0
1471525500.999, 0, 0, 0
1471525501.999, 0, 0, 0
1471525502.999, 0, 0, 0
1471525503.999, 0, 0, 0
1471525504.999, 0, 0, 0
1471525505.999, 0, 0, 0
1471525506.999, 0, 0, 0
1471525507.999, 0, 0, 0
1471525508.999, 0, 0, 0
1471525509.999, 0, 0, 0
1471525510.999, 0, 0, 0
1471525511.999, 0, 0, 0
1471525512.999, 0, 0, 0
1471525513.999, 0, 0, 0
1471525514.999, 0, 0, 0
1471525515.999, 0, 0, 0
1471525516.999, 0, 0, 0
1471525517.999, 0, 0, 0
1471525518.999, 0, 0, 0
1471525519.999, 0, 0, 0
1471525520.999, 0, 0, 0
1471525521.999, 0, 0, 0
1471525522.999, 0, 0, 0
1471525523.999, 0, 0, 0
1471525524.999, 0, 0, 0
1471525525.999, 0, 0, 0
1471525526.999, 0, 0, 0
1471525527.999, 0, 0, 0
1471525528.999, 0, 0, 0
1471525529.999, 0, 0, 0
1471525530.999, 0, 0, 0
1471525531.999, 0, 0, 0
1471525532.999, 0, 0, 0
1471525533.999, 0, 0, 0
1471525534.999, 0, 0, 0
1471525535.999, 0, 0, 0
1471525536.999, 0, 0, 0
1471525537.999, 0, 0, 0
1471525539, 0, 0, 0
1471525539.999, 0, 0, 0
1471525540.999, 0, 0, 0
1471525541.999, 0, 0, 0
1471525542.999, 0, 0, 0
1471525543.999, 0, 0, 0
1471525544.999, 0, 0, 0
1471525545.999, 0, 0, 0
1471525546.999, 0, 0, 0
1471525547.999, 0, 0, 0
1471525548.999, 0, 0, 0
1471525549.999, 0, 0, 0
1471525550.999, 0, 0, 0
1471525551.999, 0, 0, 0
1471525552.999, 0, 0, 0
1471525553.999, 0, 0, 0
1471525554.999, 0, 0, 0
1471525555.999, 0, 0, 0
1471525556.999, 0, 0, 0
1471525557.999, 0, 0, 0
1471525558.999, 0, 0, 0
1471525559.999, 0, 0, 0
1471525560.999, 0, 0, 0
1471525561.999, 0, 0, 0
1471525563.002, 0, 0, 0
1471525563.999, 0, 0, 0
1471525564.999, 0, 0, 0
1471525565.999, 0, 0, 0
1471525566.999, 0, 0, 0
1471525567.999, 0, 0, 0
1471525568.999, 0, 0, 0
1471525569.999, 0, 0, 0
1471525570.999, 0, 0, 0
1471525571.999, 0, 0, 0
1471525572.999, 0, 0, 0
1471525573.999, 0, 0, 0
1471525574.999, 0, 0, 0
1471525575.999, 0, 0, 0
1471525576.999, 0, 0, 0
1471525577.999, 0, 0, 0
1471525578.999, 0, 0, 0
1471525579.999, 0, 0, 0
1471525580.999, 0, 0, 0
1471525581.999, 0, 0, 0
1471525582.999, 0, 0, 0
1471525583.999, 0, 0, 0
1471525584.999, 0, 0, 0
1471525585.999, 0, 0, 0
1471525586.999, 0, 0, 0
1471525587.999, 0, 0, 0
1471525588.999, 0, 0, 0
1471525589.999, 0, 0, 0
1471525590.999, 0, 0, 0
1471525591.999, 0, 0, 0
1471525592.999, 0, 0, 0
1471525593.999, 0, 0, 0
1471525594.999, 0, 0, 0
1471525595.999, 0, 0, 0
1471525596.999, 0, 0, 0
1471525597.999, 0, 0, 0
1471525598.999, 0, 0, 0
1471525599.999, 0, 0, 0
1471525600.999, 0, 0, 0
1471525601.999, 0, 0, 0
1471525602.999, 0, 0, 0
1471525603.999, 0, 0, 0
1471525604.999, 0, 0, 0
1471525605.999, 0, 0, 0
1471525606.999, 0, 0, 0
1471525607.999, 0, 0, 0
1471525609, 0, 0, 0
1471525609.999, 0, 0, 0
1471525610.999, 0, 0, 0
1471525611.999, 0, 0, 0
1471525612.999, 0, 0, 0
1471525613.999, 0, 0, 0
1471525614.999, 0, 0, 0
1471525615.999, 0, 0, 0
1471525616.999, 0, 0, 0
1471525617.999, 0, 0, 0
1471525618.999, 0, 0, 0
1471525619.999, 0, 0, 0
1471525620.999, 0, 0, 0
1471525621.999, 0, 0, 0
1471525622.999, 0, 0, 0
1471525624, 0, 0, 0
1471525624.999, 0, 0, 0
1471525625.999, 0, 0, 0
1471525626.999, 0, 0, 0
1471525627.999, 0, 0, 0
1471525628.999, 0, 0, 0
1471525629.999, 0, 0, 0
1471525630.999, 0, 0, 0
1471525631.999, 0, 0, 0
1471525632.999, 0, 0, 0
1471525633.999, 0, 0, 0
1471525634.999, 0, 0, 0
1471525635.999, 0, 0, 0
1471525636.999, 0, 0, 0
1471525637.999, 0, 0, 0
1471525638.999, 0, 0, 0
1471525639.999, 0, 0, 0
1471525640.999, 0, 0, 0
1471525641.999, 0, 0, 0
1471525642.999, 0, 0, 0
1471525643.999, 0, 0, 0
1471525644.999, 0, 0, 0
1471525645.999, 0, 0, 0
1471525646.999, 0, 0, 0
1471525647.999, 0, 0, 0
1471525648.999, 0, 0, 0
1471525649.999, 0, 0, 0
1471525650.999, 0, 0, 0
1471525651.999, 0, 0, 0
1471525652.999, 0, 0, 0
1471525653.999, 0, 0, 0
1471525654.999, 0, 0, 0
1471525655.999, 0, 0, 0
1471525656.999, 0, 0, 0
1471525657.999, 0, 0, 0
1471525658.999, 0, 0, 0
1471525659.999, 0, 0, 0
1471525660.999, 0, 0, 0
1471525661.999, 0, 0, 0
1471525662.999, 0, 0, 0
1471525663.999, 0, 0, 0
1471525664.999, 0, 0, 0
1471525665.999, 0, 0, 0
1471525666.999, 0, 0, 0
1471525667.999, 0, 0, 0
1471525668.999, 0, 0, 0
1471525669.999, 0, 0, 0
1471525670.999, 0, 0, 0
1471525671.999, 0, 0, 0
1471525672.999, 0, 0, 0
1471525673.999, 0, 0, 0
1471525674.999, 0, 0, 0
1471525675.999, 0, 0, 0
1471525676.999, 0, 0, 0
1471525677.999, 0, 0, 0
1471525678.999, 0, 0, 0
1471525679.999, 0, 0, 0
1471525680.999, 0, 0, 0
1471525681.999, 0, 0, 0
1471525682.999, 0, 0, 0
1471525683.999, 0, 0, 0
1471525684.999, 0, 0, 0
1471525685.999, 0, 0, 0
1471525686.999, 0, 0, 0
1471525687.999, 0, 0, 0
1471525689, 0, 0, 0
1471525689.998, 0, 0, 0
1471525690.998, 0, 0, 0
1471525691.998, 0, 0, 0
1471525692.998, 0, 0, 0
1471525693.998, 0, 0, 0
1471525694.998, 0, 0, 0
1471525695.998, 0, 0, 0
1471525696.998, 0, 0, 0
1471525697.998, 0, 0, 0
1471525698.998, 0, 0, 0
1471525699.998, 0, 0, 0
1471525700.998, 0, 0, 0
1471525701.998, 0, 0, 0
1471525702.998, 0, 0, 0
1471525703.998, 0, 0, 0
1471525704.998, 0, 0, 0
1471525705.998, 0, 0, 0
1471525706.998, 0, 0, 0
1471525707.998, 0, 0, 0
1471525708.998, 0, 0, 0
1471525709.998, 0, 0, 0
1471525710.998, 0, 0, 0
1471525711.998, 0, 0, 0
1471525712.998, 0, 0, 0
1471525713.998, 0, 0, 0
1471525714.998, 0, 0, 0
1471525715.998, 0, 0, 0
1471525716.998, 0, 0, 0
1471525717.998, 0, 0, 0
1471525718.998, 0, 0, 0
1471525719.998, 0, 0, 0
1471525720.998, 0, 0, 0
1471525721.998, 0, 0, 0
1471525722.998, 0, 0, 0
1471525723.998, 0, 0, 0
1471525724.998, 0, 0, 0
1471525725.998, 0, 0, 0
1471525726.998, 0, 0, 0
1471525727.998, 0, 0, 0
1471525728.998, 0, 0, 0
1471525729.998, 0, 0, 0
1471525730.998, 0, 0, 0
1471525731.998, 0, 0, 0
1471525732.998, 0, 0, 0
1471525733.998, 0, 0, 0
1471525734.998, 0, 0, 0
1471525735.998, 0, 0, 0
1471525736.998, 0, 0, 0
1471525737.998, 0, 0, 0
1471525738.998, 0, 0, 0
1471525739.998, 0, 0, 0
1471525740.998, 0, 0, 0
1471525741.998, 0, 0, 0
1471525742.998, 0, 0, 0
1471525743.998, 0, 0, 0
1471525744.998, 0, 0, 0
1471525745.998, 0, 0, 0
1471525746.998, 0, 0, 0
1471525747.998, 0, 0, 0
1471525748.998, 0, 0, 0
1471525749.998, 0, 0, 0
1471525750.998, 0, 0, 0
1471525751.998, 0, 0, 0
1471525752.998, 0, 0, 0
1471525753.998, 0, 0, 0
1471525755, 0, 0, 0
1471525755.998, 0, 0, 0
1471525756.998, 0, 0, 0
1471525757.998, 0, 0, 0
1471525758.998, 0, 0, 0
1471525759.998, 0, 0, 0
1471525760.998, 0, 0, 0
1471525761.998, 0, 0, 0
1471525762.998, 0, 0, 0
1471525763.998, 0, 0, 0
1471525764.998, 0, 0, 0
1471525765.998, 0, 0, 0
1471525766.998, 0, 0, 0
1471525767.998, 0, 0, 0
1471525768.998, 0, 0, 0
1471525769.998, 0, 0, 0
1471525770.998, 0, 0, 0
1471525771.998, 0, 0, 0
1471525772.998, 0, 0, 0
1471525773.998, 0, 0, 0
1471525774.998, 0, 0, 0
1471525775.998, 0, 0, 0
1471525776.998, 0, 0, 0
1471525777.998, 0, 0, 0
1471525778.999, 0, 0, 0
1471525779.998, 0, 0, 0
1471525780.998, 0, 0, 0
1471525781.998, 0, 0, 0
1471525782.998, 0, 0, 0
1471525783.998, 0, 0, 0
1471525784.998, 0, 0, 0
1471525785.998, 0, 0, 0
1471525786.998, 0, 0, 0
1471525787.998, 0, 0, 0
1471525788.998, 0, 0, 0
1471525789.998, 0, 0, 0
1471525790.998, 0, 0, 0
1471525791.998, 0, 0, 0
1471525792.998, 0, 0, 0
1471525793.998, 0, 0, 0
1471525794.998, 0, 0, 0
1471525795.998, 0, 0, 0
1471525796.998, 0, 0, 0
1471525797.998, 0, 0, 0
1471525798.998, 0, 0, 0
1471525799.998, 0, 0, 0
1471525800.998, 0, 0, 0
1471525801.998, 0, 0, 0
1471525802.999, 0, 0, 0
1471525803.998, 0, 0, 0
1471525804.998, 0, 0, 0
1471525805.998, 0, 0, 0
1471525806.998, 0, 0, 0
1471525807.998, 0, 0, 0
1471525808.998, 0, 0, 0
1471525809.998, 0, 0, 0
1471525810.998, 0, 0, 0
1471525811.998, 0, 0, 0
1471525812.998, 0, 0, 0
1471525813.998, 0, 0, 0
1471525814.998, 0, 0, 0
1471525815.998, 0, 0, 0
1471525816.998, 0, 0, 0
1471525817.998, 0, 0, 0
1471525818.998, 0, 0, 0
1471525819.998, 0, 0, 0
1471525820.998, 0, 0, 0
1471525821.998, 0, 0, 0
1471525822.998, 0, 0, 0
1471525823.998, 0, 0, 0
1471525824.998, 0, 0, 0
1471525825.998, 0, 0, 0
1471525826.998, 0, 0, 0
1471525827.998, 0, 0, 0
1471525828.998, 0, 0, 0
1471525829.998, 0, 0, 0
1471525830.998, 0, 0, 0
1471525831.998, 0, 0, 0
1471525832.998, 0, 0, 0
1471525833.998, 0, 0, 0
1471525834.998, 0, 0, 0
1471525835.998, 0, 0, 0
1471525836.998, 0, 0, 0
1471525837.998, 0, 0, 0
1471525838.998, 0, 0, 0
1471525839.998, 0, 0, 0
1471525840.998, 0, 0, 0
1471525841.998, 0, 0, 0
1471525842.998, 0, 0, 0
1471525843.998, 0, 0, 0
1471525845.001, 0, 0, 0
1471525845.998, 0, 0, 0
1471525846.998, 0, 0, 0
1471525847.998, 0, 0, 0
1471525848.998, 0, 0, 0
1471525849.998, 0, 0, 0
1471525850.998, 0, 0, 0
1471525851.998, 0, 0, 0
1471525852.998, 0, 0, 0
1471525853.998, 0, 0, 0
1471525854.998, 0, 0, 0
1471525855.998, 0, 0, 0
1471525856.998, 0, 0, 0
1471525857.998, 0, 0, 0
1471525858.998, 0, 0, 0
1471525859.998, 0, 0, 0
1471525860.998, 0, 0, 0
1471525861.998, 0, 0, 0
1471525862.998, 0, 0, 0
1471525863.998, 0, 0, 0
1471525864.998, 0, 0, 0
1471525865.998, 0, 0, 0
1471525866.998, 0, 0, 0
1471525867.999, 0, 0, 0
1471525868.998, 0, 0, 0
1471525869.998, 0, 0, 0
1471525870.998, 0, 0, 0
1471525871.998, 0, 0, 0
1471525872.998, 0, 0, 0
1471525873.998, 0, 0, 0
1471525874.998, 0, 0, 0
1471525875.998, 0, 0, 0
1471525876.998, 0, 0, 0
1471525877.998, 0, 0, 0
1471525878.998, 0, 0, 0
1471525879.998, 0, 0, 0
1471525880.998, 0, 0, 0
1471525881.998, 0, 0, 0
1471525882.998, 0, 0, 0
1471525883.999, 0, 0, 0
1471525884.998, 0, 0, 0
1471525885.998, 0, 0, 0
1471525886.998, 0, 0, 0
1471525887.998, 0, 0, 0
1471525888.998, 0, 0, 0
1471525889.998, 0, 0, 0
1471525890.998, 0, 0, 0
1471525891.998, 0, 0, 0
1471525892.998, 0, 0, 0
1471525893.998, 0, 0, 0
1471525894.998, 0, 0, 0
1471525895.998, 0, 0, 0
1471525896.998, 0, 0, 0
1471525897.998, 0, 0, 0
1471525898.998, 0, 0, 0
1471525899.998, 0, 0, 0
1471525900.998, 0, 0, 0
1471525901.998, 0, 0, 0
1471525902.998, 0, 0, 0
1471525903.998, 0, 0, 0
1471525904.998, 0, 0, 0
1471525905.998, 0, 0, 0
1471525906.998, 0, 0, 0
1471525907.998, 0, 0, 0
1471525908.998, 0, 0, 0
1471525909.998, 0, 0, 0
1471525910.998, 0, 0, 0
1471525911.999, 0, 0, 0
1471525912.997, 0, 0, 0
1471525913.997, 0, 0, 0
1471525914.997, 0, 0, 0
1471525915.997, 0, 0, 0
1471525916.997, 0, 0, 0
1471525917.997, 0, 0, 0
1471525918.997, 0, 0, 0
1471525919.997, 0, 0, 0
1471525920.997, 0, 0, 0
1471525921.997, 0, 0, 0
1471525922.997, 0, 0, 0
1471525923.997, 0, 0, 0
1471525924.997, 0, 0, 0
1471525925.997, 0, 0, 0
1471525926.997, 0, 0, 0
1471525927.997, 0, 0, 0
1471525928.997, 0, 0, 0
1471525929.997, 0, 0, 0
1471525930.997, 0, 0, 0
1471525931.997, 0, 0, 0
1471525932.997, 0, 0, 0
1471525933.997, 0, 0, 0
1471525934.997, 0, 0, 0
1471525935.997, 0, 0, 0
1471525936.997, 0, 0, 0
1471525937.997, 0, 0, 0
1471525938.997, 0, 0, 0
1471525939.997, 0, 0, 0
1471525940.997, 0, 0, 0
1471525941.997, 0, 0, 0
1471525942.997, 0, 0, 0
1471525943.997, 0, 0, 0
1471525944.998, 0, 0, 0
1471525945.996, 0, 0, 0
1471525946.996, 0, 0, 0
1471525947.996, 0, 0, 0
1471525948.996, 0, 0, 0
1471525949.996, 0, 0, 0
1471525950.996, 0, 0, 0
1471525951.996, 0, 0, 0
1471525952.996, 0, 0, 0
1471525953.996, 0, 0, 0
1471525954.996, 0, 0, 0
1471525955.996, 0, 0, 0
1471525956.996, 0, 0, 0
1471525957.996, 0, 0, 0
1471525958.996, 0, 0, 0
1471525959.996, 0, 0, 0
1471525960.996, 0, 0, 0
1471525961.996, 0, 0, 0
1471525962.996, 0, 0, 0
1471525963.996, 0, 0, 0
1471525964.996, 0, 0, 0
1471525965.996, 0, 0, 0
1471525966.996, 0, 0, 0
1471525967.996, 0, 0, 0
1471525968.996, 0, 0, 0
1471525969.996, 0, 0, 0
1471525970.996, 0, 0, 0
1471525971.996, 0, 0, 0
1471525972.996, 0, 0, 0
1471525973.996, 0, 0, 0
1471525974.996, 0, 0, 0
1471525975.996, 0, 0, 0
1471525976.998, 0, 0, 0
1471525977.996, 0, 0, 0
1471525978.996, 0, 0, 0
1471525979.996, 0, 0, 0
1471525980.996, 0, 0, 0
1471525981.996, 0, 0, 0
1471525982.996, 0, 0, 0
1471525983.996, 0, 0, 0
1471525984.996, 0, 0, 0
1471525985.996, 0, 0, 0
1471525986.996, 0, 0, 0
1471525987.996, 0, 0, 0
1471525988.996, 0, 0, 0
1471525989.996, 0, 0, 0
1471525990.996, 0, 0, 0
1471525991.996, 0, 0, 0
1471525992.996, 0, 0, 0
1471525993.996, 0, 0, 0
1471525994.996, 0, 0, 0
1471525995.996, 0, 0, 0
1471525996.996, 0, 0, 0
1471525997.996, 0, 0, 0
1471525998.996, 0, 0, 0
1471525999.996, 0, 0, 0
1471526000.996, 0, 0, 0
1471526001.996, 0, 0, 0
1471526002.997, 0, 0, 0
1471526003.996, 0, 0, 0
1471526004.996, 0, 0, 0
1471526005.996, 0, 0, 0
1471526006.996, 0, 0, 0
1471526007.996, 0, 0, 0
1471526008.996, 0, 0, 0
1471526009.996, 0, 0, 0
1471526010.996, 0, 0, 0
1471526011.996, 0, 0, 0
1471526012.996, 0, 0, 0
1471526013.996, 0, 0, 0
1471526014.996, 0, 0, 0
1471526015.996, 0, 0, 0
1471526016.996, 0, 0, 0
1471526017.996, 0, 0, 0
1471526018.996, 0, 0, 0
1471526019.996, 0, 0, 0
1471526020.996, 0, 0, 0
1471526021.996, 0, 0, 0
1471526022.996, 0, 0, 0
1471526023.996, 0, 0, 0
1471526024.996, 0, 0, 0
1471526025.996, 0, 0, 0
1471526026.996, 0, 0, 0
1471526027.996, 0, 0, 0
1471526028.996, 0, 0, 0
1471526029.996, 0, 0, 0
1471526030.996, 0, 0, 0
1471526031.996, 0, 0, 0
1471526032.996, 0, 0, 0
1471526033.996, 0, 0, 0
1471526034.996, 0, 0, 0
1471526035.996, 0, 0, 0
1471526036.996, 0, 0, 0
1471526037.996, 0, 0, 0
1471526038.996, 0, 0, 0
1471526039.996, 0, 0, 0
1471526040.996, 0, 0, 0
1471526041.996, 0, 0, 0
1471526042.996, 0, 0, 0
1471526043.997, 0, 0, 0
1471526044.996, 0, 0, 0
1471526045.996, 0, 0, 0
1471526046.996, 0, 0, 0
1471526047.996, 0, 0, 0
1471526048.996, 0, 0, 0
1471526049.996, 0, 0, 0
1471526050.996, 0, 0, 0
1471526051.996, 0, 0, 0
1471526052.996, 0, 0, 0
1471526053.996, 0, 0, 0
1471526054.996, 0, 0, 0
1471526055.996, 0, 0, 0
1471526056.996, 0, 0, 0
1471526057.996, 0, 0, 0
1471526058.996, 0, 0, 0
1471526059.996, 0, 0, 0
1471526060.996, 0, 0, 0
1471526061.996, 0, 0, 0
1471526062.996, 0, 0, 0
1471526063.996, 0, 0, 0
1471526064.996, 0, 0, 0
1471526065.996, 0, 0, 0
1471526066.998, 0, 0, 0
1471526067.995, 0, 0, 0
1471526068.995, 0, 0, 0
1471526069.995, 0, 0, 0
1471526070.995, 0, 0, 0
1471526071.995, 0, 0, 0
1471526072.995, 0, 0, 0
1471526073.995, 0, 0, 0
1471526074.995, 0, 0, 0
1471526075.995, 0, 0, 0
1471526076.995, 0, 0, 0
1471526077.995, 0, 0, 0
1471526078.995, 0, 0, 0
1471526079.995, 0, 0, 0
1471526080.995, 0, 0, 0
1471526081.996, 0, 0, 0
1471526082.994, 0, 0, 0
1471526083.994, 0, 0, 0
1471526084.994, 0, 0, 0
1471526085.994, 0, 0, 0
1471526086.994, 0, 0, 0
1471526087.994, 0, 0, 0
1471526088.994, 0, 0, 0
