1471240801, 0, 0, 0
1471240802, 0, 0, 0
1471240803, 0, 0, 0
1471240804, 0, 0, 0
1471240805, 0, 0, 0
1471240806, 0, 0, 0
1471240807, 0, 0, 0
1471240808, 0, 0, 0
1471240809, 0, 0, 0
1471240810, 0, 0, 0
1471240811, 0, 0, 0
1471240812, 0, 0, 0
1471240813, 0, 0, 0
1471240814, 0, 0, 0
1471240815, 0, 0, 0
1471240816, 0, 0, 0
1471240817, 0, 0, 0
1471240818, 0, 0, 0
1471240819.001, 0, 0, 0
1471240820.002, 0, 0, 0
1471240821, 0, 0, 0
1471240822, 0, 0, 0
1471240823, 0, 0, 0
1471240824, 0, 0, 0
1471240825, 0, 0, 0
1471240826, 0, 0, 0
1471240827, 0, 0, 0
1471240828, 0, 0, 0
1471240829, 0, 0, 0
1471240830, 0, 0, 0
1471240831, 0, 0, 0
1471240832, 0, 0, 0
1471240833, 0, 0, 0
1471240834, 0, 0, 0
1471240835, 0, 0, 0
1471240836, 0, 0, 0
1471240837, 0, 0, 0
1471240838, 0, 0, 0
1471240839, 0, 0, 0
1471240840, 0, 0, 0
1471240841, 0, 0, 0
1471240842, 0, 0, 0
1471240843, 0, 0, 0
1471240844.002, 0, 0, 0
1471240845, 0, 0, 0
1471240846, 0, 0, 0
1471240847, 0, 0, 0
1471240848, 0, 0, 0
1471240849, 0, 0, 0
1471240850, 0, 0, 0
1471240851, 0, 0, 0
1471240852, 0, 0, 0
1471240853, 0, 0, 0
1471240854, 0, 0, 0
1471240855, 0, 0, 0
1471240856, 0, 0, 0
1471240857, 0, 0, 0
1471240858, 0, 0, 0
1471240859, 0, 0, 0
1471240860, 0, 0, 0
1471240861, 0, 0, 0
1471240862, 0, 0, 0
1471240863, 0, 0, 0
1471240864.003, 0, 0, 0
1471240865, 0, 0, 0
1471240866, 0, 0, 0
1471240867, 0, 0, 0
1471240868, 0, 0, 0
1471240869, 0, 0, 0
1471240870, 0, 0, 0
1471240871, 0, 0, 0
1471240872, 0, 0, 0
1471240873, 0, 0, 0
1471240874, 0, 0, 0
1471240875, 0, 0, 0
1471240876, 0, 0, 0
1471240877, 0, 0, 0
1471240878, 0, 0, 0
1471240879, 0, 0, 0
1471240880, 0, 0, 0
1471240881, 0, 0, 0
1471240882, 0, 0, 0
1471240883, 0, 0, 0
1471240884, 0, 0, 0
1471240885, 0, 0, 0
1471240886, 0, 0, 0
1471240887.002, 0, 0, 0
1471240888, 0, 0, 0
1471240889, 0, 0, 0
1471240890, 0, 0, 0
1471240891, 0, 0, 0
1471240892, 0, 0, 0
1471240893, 0, 0, 0
1471240894, 0, 0, 0
1471240895, 0, 0, 0
1471240896, 0, 0, 0
1471240897, 0, 0, 0
1471240898, 0, 0, 0
1471240899, 0, 0, 0
1471240900, 0, 0, 0
1471240901, 0, 0, 0
1471240902, 0, 0, 0
1471240903, 0, 0, 0
1471240904, 0, 0, 0
1471240905, 0, 0, 0
1471240906, 0, 0, 0
1471240907, 0, 0, 0
1471240908, 0, 0, 0
1471240909, 0, 0, 0
1471240910, 0, 0, 0
1471240911, 0, 0, 0
1471240912, 0, 0, 0
1471240913, 0, 0, 0
1471240914, 0, 0, 0
1471240915, 0, 0, 0
1471240916, 0, 0, 0
1471240917, 0, 0, 0
1471240918, 0, 0, 0
1471240919, 0, 0, 0
1471240920, 0, 0, 0
1471240921, 0, 0, 0
1471240922, 0, 0, 0
1471240923, 0, 0, 0
1471240924, 0, 0, 0
1471240925, 0, 0, 0
1471240926, 0, 0, 0
1471240927, 0, 0, 0
1471240928, 0, 0, 0
1471240929, 0, 0, 0
1471240930, 0, 0, 0
1471240931, 0, 0, 0
1471240932, 0, 0, 0
1471240933, 0, 0, 0
1471240934, 0, 0, 0
1471240935, 0, 0, 0
1471240936, 0, 0, 0
1471240937, 0, 0, 0
1471240938, 0, 0, 0
1471240939, 0, 0, 0
1471240940, 0, 0, 0
1471240941, 0, 0, 0
1471240942, 0, 0, 0
1471240943, 0, 0, 0
1471240944, 0, 0, 0
1471240945, 0, 0, 0
1471240946, 0, 0, 0
1471240947, 0, 0, 0
1471240948, 0, 0, 0
1471240949, 0, 0, 0
1471240950, 0, 0, 0
1471240951, 0, 0, 0
1471240952, 0, 0, 0
1471240953, 0, 0, 0
1471240954, 0, 0, 0
1471240955, 0, 0, 0
1471240956, 0, 0, 0
1471240957, 0, 0, 0
1471240958, 0, 0, 0
1471240959, 0, 0, 0
1471240960, 0, 0, 0
1471240961, 0, 0, 0
1471240962, 0, 0, 0
1471240963, 0, 0, 0
1471240964, 0, 0, 0
1471240965, 0, 0, 0
1471240966, 0, 0, 0
1471240967, 0, 0, 0
1471240968, 0, 0, 0
1471240969, 0, 0, 0
1471240970, 0, 0, 0
1471240971, 0, 0, 0
1471240972, 0, 0, 0
1471240973, 0, 0, 0
1471240974, 0, 0, 0
1471240975, 0, 0, 0
1471240976, 0, 0, 0
1471240977, 0, 0, 0
1471240978, 0, 0, 0
1471240979, 0, 0, 0
1471240980, 0, 0, 0
1471240981, 0, 0, 0
1471240982, 0, 0, 0
1471240983, 0, 0, 0
1471240984, 0, 0, 0
1471240985, 0, 0, 0
1471240986, 0, 0, 0
1471240987, 0, 0, 0
1471240988, 0, 0, 0
1471240989, 0, 0, 0
1471240990, 0, 0, 0
1471240991, 0, 0, 0
1471240992, 0, 0, 0
1471240993, 0, 0, 0
1471240994, 0, 0, 0
1471240995, 0, 0, 0
1471240996, 0, 0, 0
1471240997, 0, 0, 0
1471240998.001, 0, 0, 0
1471240999, 0, 0, 0
1471241000, 0, 0, 0
1471241001, 0, 0, 0
1471241002, 0, 0, 0
1471241003, 0, 0, 0
1471241004, 0, 0, 0
1471241005, 0, 0, 0
1471241006, 0, 0, 0
1471241007, 0, 0, 0
1471241008, 0, 0, 0
1471241009, 0, 0, 0
1471241010, 0, 0, 0
1471241011, 0, 0, 0
1471241012, 0, 0, 0
1471241013, 0, 0, 0
1471241014, 0, 0, 0
1471241015, 0, 0, 0
1471241016, 0, 0, 0
1471241017, 0, 0, 0
1471241018, 0, 0, 0
1471241019, 0, 0, 0
1471241020, 0, 0, 0
1471241021, 0, 0, 0
1471241022, 0, 0, 0
1471241023, 0, 0, 0
1471241024, 0, 0, 0
1471241025, 0, 0, 0
1471241026, 0, 0, 0
1471241027, 0, 0, 0
1471241028, 0, 0, 0
1471241029, 0, 0, 0
1471241030, 0, 0, 0
1471241031, 0, 0, 0
1471241032, 0, 0, 0
1471241033, 0, 0, 0
1471241034, 0, 0, 0
1471241035, 0, 0, 0
1471241036, 0, 0, 0
1471241037, 0, 0, 0
1471241038, 0, 0, 0
1471241039, 0, 0, 0
1471241040, 0, 0, 0
1471241041, 0, 0, 0
1471241042, 0, 0, 0
1471241043, 0, 0, 0
1471241044, 0, 0, 0
1471241045, 0, 0, 0
1471241046, 0, 0, 0
1471241047, 0, 0, 0
1471241048, 0, 0, 0
1471241049, 0, 0, 0
1471241050, 0, 0, 0
1471241051, 0, 0, 0
1471241052, 0, 0, 0
1471241053, 0, 0, 0
1471241054, 0, 0, 0
1471241055, 0, 0, 0
1471241056, 0, 0, 0
1471241057, 0, 0, 0
1471241058, 0, 0, 0
1471241059, 0, 0, 0
1471241060, 0, 0, 0
1471241061, 0, 0, 0
1471241062, 0, 0, 0
1471241063, 0, 0, 0
1471241064, 0, 0, 0
1471241065, 0, 0, 0
1471241066, 0, 0, 0
1471241067, 0, 0, 0
1471241068, 0, 0, 0
1471241069, 0, 0, 0
1471241070, 0, 0, 0
1471241071, 0, 0, 0
1471241072, 0, 0, 0
1471241073, 0, 0, 0
1471241074, 0, 0, 0
1471241075, 0, 0, 0
1471241076, 0, 0, 0
1471241077, 0, 0, 0
1471241078, 0, 0, 0
1471241079, 0, 0, 0
1471241080, 0, 0, 0
1471241081.001, 0, 0, 0
1471241082.002, 0, 0, 0
1471241083, 0, 0, 0
1471241084, 0, 0, 0
1471241085, 0, 0, 0
1471241086, 0, 0, 0
1471241087, 0, 0, 0
1471241088, 0, 0, 0
1471241089, 0, 0, 0
1471241090, 0, 0, 0
1471241091, 0, 0, 0
1471241092, 0, 0, 0
1471241093, 0, 0, 0
1471241094, 0, 0, 0
1471241095, 0, 0, 0
1471241096, 0, 0, 0
1471241097, 0, 0, 0
1471241098, 0, 0, 0
1471241099, 0, 0, 0
1471241100, 0, 0, 0
1471241101, 0, 0, 0
1471241102, 0, 0, 0
1471241103.002, 0, 0, 0
1471241104.001, 0, 0, 0
1471241105.001, 0, 0, 0
1471241106.001, 0, 0, 0
1471241107.001, 0, 0, 0
1471241108.001, 0, 0, 0
1471241109.001, 0, 0, 0
1471241110.001, 0, 0, 0
1471241111.001, 0, 0, 0
1471241112.001, 0, 0, 0
1471241113.001, 0, 0, 0
1471241114.001, 0, 0, 0
1471241115.001, 0, 0, 0
1471241116.001, 0, 0, 0
1471241117.001, 0, 0, 0
1471241118.001, 0, 0, 0
1471241119.001, 0, 0, 0
1471241120.001, 0, 0, 0
1471241121.001, 0, 0, 0
1471241122.001, 0, 0, 0
1471241123.001, 0, 0, 0
1471241124.003, 0, 0, 0
1471241125.001, 0, 0, 0
1471241126.001, 0, 0, 0
1471241127.001, 0, 0, 0
1471241128.001, 0, 0, 0
1471241129.001, 0, 0, 0
1471241130.001, 0, 0, 0
1471241131.001, 0, 0, 0
1471241132.001, 0, 0, 0
1471241133.001, 0, 0, 0
1471241134.001, 0, 0, 0
1471241135.001, 0, 0, 0
1471241136.001, 0, 0, 0
1471241137.001, 0, 0, 0
1471241138.001, 0, 0, 0
1471241139.001, 0, 0, 0
1471241140.001, 0, 0, 0
1471241141.001, 0, 0, 0
1471241142.001, 0, 0, 0
1471241143.001, 0, 0, 0
1471241144.001, 0, 0, 0
1471241145.001, 0, 0, 0
1471241146.001, 0, 0, 0
1471241147.001, 0, 0, 0
1471241148.001, 0, 0, 0
1471241149.001, 0, 0, 0
1471241150.001, 0, 0, 0
1471241151.001, 0, 0, 0
1471241152.001, 0, 0, 0
1471241153.001, 0, 0, 0
1471241154.001, 0, 0, 0
1471241155.001, 0, 0, 0
1471241156.001, 0, 0, 0
1471241157.001, 0, 0, 0
1471241158.001, 0, 0, 0
1471241159.001, 0, 0, 0
1471241160.001, 0, 0, 0
1471241161.001, 0, 0, 0
1471241162.001, 0, 0, 0
1471241163.001, 0, 0, 0
1471241164.001, 0, 0, 0
1471241165.001, 0, 0, 0
1471241166.001, 0, 0, 0
1471241167.001, 0, 0, 0
1471241168.001, 0, 0, 0
1471241169.001, 0, 0, 0
1471241170.001, 0, 0, 0
1471241171.001, 0, 0, 0
1471241172.001, 0, 0, 0
1471241173.001, 0, 0, 0
1471241174.001, 0, 0, 0
1471241175.001, 0, 0, 0
1471241176.001, 0, 0, 0
1471241177.001, 0, 0, 0
1471241178.001, 0, 0, 0
1471241179.001, 0, 0, 0
1471241180.001, 0, 0, 0
1471241181.001, 0, 0, 0
1471241182.001, 0, 0, 0
1471241183.001, 0, 0, 0
1471241184.001, 0, 0, 0
1471241185.001, 0, 0, 0
1471241186.001, 0, 0, 0
1471241187.001, 0, 0, 0
1471241188.001, 0, 0, 0
1471241189.001, 0, 0, 0
1471241190.001, 0, 0, 0
1471241191.001, 0, 0, 0
1471241192.001, 0, 0, 0
1471241193.001, 0, 0, 0
1471241194.001, 0, 0, 0
1471241195.001, 0, 0, 0
1471241196.001, 0, 0, 0
1471241197.001, 0, 0, 0
1471241198.001, 0, 0, 0
1471241199.001, 0, 0, 0
1471241200.001, 0, 0, 0
1471241201.001, 0, 0, 0
1471241202.001, 0, 0, 0
1471241203.001, 0, 0, 0
1471241204.001, 0, 0, 0
1471241205.001, 0, 0, 0
1471241206.001, 0, 0, 0
1471241207.001, 0, 0, 0
1471241208.001, 0, 0, 0
1471241209.001, 0, 0, 0
1471241210.001, 0, 0, 0
1471241211.001, 0, 0, 0
1471241212.001, 0, 0, 0
1471241213.001, 0, 0, 0
1471241214.001, 0, 0, 0
1471241215.001, 0, 0, 0
1471241216.001, 0, 0, 0
1471241217.003, 0, 0, 0
1471241218.001, 0, 0, 0
1471241219.001, 0, 0, 0
1471241220.001, 0, 0, 0
1471241221.001, 0, 0, 0
1471241222.001, 0, 0, 0
1471241223.001, 0, 0, 0
1471241224.001, 0, 0, 0
1471241225.001, 0, 0, 0
1471241226.001, 0, 0, 0
1471241227.001, 0, 0, 0
1471241228.001, 0, 0, 0
1471241229.001, 0, 0, 0
1471241230.001, 0, 0, 0
1471241231.001, 0, 0, 0
1471241232.001, 0, 0, 0
1471241233.001, 0, 0, 0
1471241234.001, 0, 0, 0
1471241235.001, 0, 0, 0
1471241236.001, 0, 0, 0
1471241237.001, 0, 0, 0
1471241238.001, 0, 0, 0
1471241239.001, 0, 0, 0
1471241240.001, 0, 0, 0
1471241241.001, 0, 0, 0
1471241242.001, 0, 0, 0
1471241243.001, 0, 0, 0
1471241244.001, 0, 0, 0
1471241245.001, 0, 0, 0
1471241246.001, 0, 0, 0
1471241247.001, 0, 0, 0
1471241248.001, 0, 0, 0
1471241249.001, 0, 0, 0
1471241250.001, 0, 0, 0
1471241251.001, 0, 0, 0
1471241252.001, 0, 0, 0
1471241253.001, 0, 0, 0
1471241254.001, 0, 0, 0
1471241255.001, 0, 0, 0
1471241256.001, 0, 0, 0
1471241257.001, 0, 0, 0
1471241258.001, 0, 0, 0
1471241259.001, 0, 0, 0
1471241260.001, 0, 0, 0
1471241261.001, 0, 0, 0
1471241262.004, 0, 0, 0
1471241263.001, 0, 0, 0
1471241264.001, 0, 0, 0
1471241265.001, 0, 0, 0
1471241266.001, 0, 0, 0
1471241267.001, 0, 0, 0
1471241268.001, 0, 0, 0
1471241269.001, 0, 0, 0
1471241270.001, 0, 0, 0
1471241271.001, 0, 0, 0
1471241272.001, 0, 0, 0
1471241273.001, 0, 0, 0
1471241274.001, 0, 0, 0
1471241275.001, 0, 0, 0
1471241276.001, 0, 0, 0
1471241277.001, 0, 0, 0
1471241278.001, 0, 0, 0
1471241279.001, 0, 0, 0
1471241280.001, 0, 0, 0
1471241281.001, 0, 0, 0
1471241282.001, 0, 0, 0
1471241283.001, 0, 0, 0
1471241284.001, 0, 0, 0
1471241285.001, 0, 0, 0
1471241286.003, 0, 0, 0
1471241287.001, 0, 0, 0
1471241288.001, 0, 0, 0
1471241289.001, 0, 0, 0
1471241290.001, 0, 0, 0
1471241291.001, 0, 0, 0
1471241292.001, 0, 0, 0
1471241293.001, 0, 0, 0
1471241294.001, 0, 0, 0
1471241295.001, 0, 0, 0
1471241296.001, 0, 0, 0
1471241297.001, 0, 0, 0
1471241298.001, 0, 0, 0
1471241299.001, 0, 0, 0
1471241300.001, 0, 0, 0
1471241301.001, 0, 0, 0
1471241302.001, 0, 0, 0
1471241303.001, 0, 0, 0
1471241304.001, 0, 0, 0
1471241305.001, 0, 0, 0
1471241306.001, 0, 0, 0
1471241307.001, 0, 0, 0
1471241308.001, 0, 0, 0
1471241309.001, 0, 0, 0
1471241310.002, 0, 0, 0
1471241311.001, 0, 0, 0
1471241312.001, 0, 0, 0
1471241313.001, 0, 0, 0
1471241314.001, 0, 0, 0
1471241315.001, 0, 0, 0
1471241316.001, 0, 0, 0
1471241317.001, 0, 0, 0
1471241318.001, 0, 0, 0
1471241319.001, 0, 0, 0
1471241320.001, 0, 0, 0
1471241321.001, 0, 0, 0
1471241322.001, 0, 0, 0
1471241323.001, 0, 0, 0
1471241324.001, 0, 0, 0
1471241325.001, 0, 0, 0
1471241326.001, 0, 0, 0
1471241327.001, 0, 0, 0
1471241328.001, 0, 0, 0
1471241329.001, 0, 0, 0
1471241330.001, 0, 0, 0
1471241331.001, 0, 0, 0
1471241332.001, 0, 0, 0
1471241333.001, 0, 0, 0
1471241334.001, 0, 0, 0
1471241335.001, 0, 0, 0
1471241336.001, 0, 0, 0
1471241337.001, 0, 0, 0
1471241338.001, 0, 0, 0
1471241339.001, 0, 0, 0
1471241340.001, 0, 0, 0
1471241341.001, 0, 0, 0
1471241342.001, 0, 0, 0
1471241343.001, 0, 0, 0
1471241344.001, 0, 0, 0
1471241345.001, 0, 0, 0
1471241346.001, 0, 0, 0
1471241347.001, 0, 0, 0
1471241348.001, 0, 0, 0
1471241349.001, 0, 0, 0
1471241350.001, 0, 0, 0
1471241351.001, 0, 0, 0
1471241352.001, 0, 0, 0
1471241353.001, 0, 0, 0
1471241354.001, 0, 0, 0
1471241355.001, 0, 0, 0
1471241356.001, 0, 0, 0
1471241357.001, 0, 0, 0
1471241358.001, 0, 0, 0
1471241359.001, 0, 0, 0
1471241360.001, 0, 0, 0
1471241361.001, 0, 0, 0
1471241362.001, 0, 0, 0
1471241363.001, 0, 0, 0
1471241364.001, 0, 0, 0
1471241365.001, 0, 0, 0
1471241366.001, 0, 0, 0
1471241367.001, 0, 0, 0
1471241368.001, 0, 0, 0
1471241369.001, 0, 0, 0
1471241370.001, 0, 0, 0
1471241371.001, 0, 0, 0
1471241372.001, 0, 0, 0
1471241373.001, 0, 0, 0
1471241374.001, 0, 0, 0
1471241375.001, 0, 0, 0
1471241376.001, 0, 0, 0
1471241377.001, 0, 0, 0
1471241378.001, 0, 0, 0
1471241379.001, 0, 0, 0
1471241380.001, 0, 0, 0
1471241381.001, 0, 0, 0
1471241382.001, 0, 0, 0
1471241383.001, 0, 0, 0
1471241384.001, 0, 0, 0
1471241385.001, 0, 0, 0
1471241386.001, 0, 0, 0
1471241387.001, 0, 0, 0
1471241388.001, 0, 0, 0
1471241389.001, 0, 0, 0
1471241390.001, 0, 0, 0
1471241391.001, 0, 0, 0
1471241392.001, 0, 0, 0
1471241393.001, 0, 0, 0
1471241394.001, 0, 0, 0
1471241395.001, 0, 0, 0
1471241396.001, 0, 0, 0
1471241397.001, 0, 0, 0
1471241398.001, 0, 0, 0
1471241399.001, 0, 0, 0
1471241400.001, 0, 0, 0
1471241401.001, 0, 0, 0
1471241402.001, 0, 0, 0
1471241403.001, 0, 0, 0
1471241404.001, 0, 0, 0
1471241405.003, 0, 0, 0
1471241406.001, 0, 0, 0
1471241407.001, 0, 0, 0
1471241408.001, 0, 0, 0
1471241409.001, 0, 0, 0
1471241410.001, 0, 0, 0
1471241411.001, 0, 0, 0
1471241412.001, 0, 0, 0
1471241413.001, 0, 0, 0
1471241414.001, 0, 0, 0
1471241415.001, 0, 0, 0
1471241416.001, 0, 0, 0
1471241417.001, 0, 0, 0
1471241418.001, 0, 0, 0
1471241419.001, 0, 0, 0
1471241420.001, 0, 0, 0
1471241421.001, 0, 0, 0
1471241422.001, 0, 0, 0
1471241423.001, 0, 0, 0
1471241424.001, 0, 0, 0
1471241425.001, 0, 0, 0
1471241426.001, 0, 0, 0
1471241427.001, 0, 0, 0
1471241428.001, 0, 0, 0
1471241429.001, 0, 0, 0
1471241430.001, 0, 0, 0
1471241431.001, 0, 0, 0
1471241432.001, 0, 0, 0
1471241433.001, 0, 0, 0
1471241434.001, 0, 0, 0
1471241435.001, 0, 0, 0
1471241436.001, 0, 0, 0
1471241437.001, 0, 0, 0
1471241438.001, 0, 0, 0
1471241439.002, 0, 0, 0
1471241440.001, 0, 0, 0
1471241441.001, 0, 0, 0
1471241442.001, 0, 0, 0
1471241443.001, 0, 0, 0
1471241444.001, 0, 0, 0
1471241445.001, 0, 0, 0
1471241446.001, 0, 0, 0
1471241447.001, 0, 0, 0
1471241448.001, 0, 0, 0
1471241449.001, 0, 0, 0
1471241450.001, 0, 0, 0
1471241451.001, 0, 0, 0
1471241452.001, 0, 0, 0
1471241453.001, 0, 0, 0
1471241454.001, 0, 0, 0
1471241455.001, 0, 0, 0
1471241456.001, 0, 0, 0
1471241457.001, 0, 0, 0
1471241458.001, 0, 0, 0
1471241459.001, 0, 0, 0
1471241460.001, 0, 0, 0
1471241461.001, 0, 0, 0
1471241462.001, 0, 0, 0
1471241463.001, 0, 0, 0
1471241464.002, 0, 0, 0
1471241465.001, 0, 0, 0
1471241466.001, 0, 0, 0
1471241467.001, 0, 0, 0
1471241468.001, 0, 0, 0
1471241469.001, 0, 0, 0
1471241470.001, 0, 0, 0
1471241471.001, 0, 0, 0
1471241472.001, 0, 0, 0
1471241473.001, 0, 0, 0
1471241474.001, 0, 0, 0
1471241475.001, 0, 0, 0
1471241476.001, 0, 0, 0
1471241477.001, 0, 0, 0
1471241478.001, 0, 0, 0
1471241479.001, 0, 0, 0
1471241480.001, 0, 0, 0
1471241481.001, 0, 0, 0
1471241482.001, 0, 0, 0
1471241483.001, 0, 0, 0
1471241484.001, 0, 0, 0
1471241485.001, 0, 0, 0
1471241486.001, 0, 0, 0
1471241487.002, 0, 0, 0
1471241488.001, 0, 0, 0
1471241489.001, 0, 0, 0
1471241490.001, 0, 0, 0
1471241491.001, 0, 0, 0
1471241492.001, 0, 0, 0
1471241493.001, 0, 0, 0
1471241494.001, 0, 0, 0
1471241495.001, 0, 0, 0
1471241496.001, 0, 0, 0
1471241497.001, 0, 0, 0
1471241498.002, 0, 0, 0
1471241499.001, 0, 0, 0
1471241500.001, 0, 0, 0
1471241501.001, 0, 0, 0
1471241502.001, 0, 0, 0
1471241503.001, 0, 0, 0
1471241504.001, 0, 0, 0
1471241505.001, 0, 0, 0
1471241506.001, 0, 0, 0
1471241507.001, 0, 0, 0
1471241508.001, 0, 0, 0
1471241509.001, 0, 0, 0
1471241510.001, 0, 0, 0
1471241511.001, 0, 0, 0
1471241512.001, 0, 0, 0
1471241513.001, 0, 0, 0
1471241514.001, 0, 0, 0
1471241515.001, 0, 0, 0
1471241516.001, 0, 0, 0
1471241517.001, 0, 0, 0
1471241518.001, 0, 0, 0
1471241519.001, 0, 0, 0
1471241520.001, 0, 0, 0
1471241521.001, 0, 0, 0
1471241522.001, 0, 0, 0
1471241523.001, 0, 0, 0
1471241524.001, 0, 0, 0
1471241525.001, 0, 0, 0
1471241526.001, 0, 0, 0
1471241527.001, 0, 0, 0
1471241528.001, 0, 0, 0
1471241529.001, 0, 0, 0
1471241530.001, 0, 0, 0
1471241531.001, 0, 0, 0
1471241532.001, 0, 0, 0
1471241533.001, 0, 0, 0
1471241534.001, 0, 0, 0
1471241535.001, 0, 0, 0
1471241536.001, 0, 0, 0
1471241537.002, 0, 0, 0
1471241538.001, 0, 0, 0
1471241539.001, 0, 0, 0
1471241540.001, 0, 0, 0
1471241541.001, 0, 0, 0
1471241542.001, 0, 0, 0
1471241543.001, 0, 0, 0
1471241544.001, 0, 0, 0
1471241545.001, 0, 0, 0
1471241546.001, 0, 0, 0
1471241547.001, 0, 0, 0
1471241548.001, 0, 0, 0
1471241549.001, 0, 0, 0
1471241550.001, 0, 0, 0
1471241551.001, 0, 0, 0
1471241552.001, 0, 0, 0
1471241553.001, 0, 0, 0
1471241554.001, 0, 0, 0
1471241555.001, 0, 0, 0
1471241556.001, 0, 0, 0
1471241557.001, 0, 0, 0
1471241558.001, 0, 0, 0
1471241559.001, 0, 0, 0
1471241560.002, 0, 0, 0
1471241561.001, 0, 0, 0
1471241562.001, 0, 0, 0
1471241563.001, 0, 0, 0
1471241564.001, 0, 0, 0
1471241565.001, 0, 0, 0
1471241566.001, 0, 0, 0
1471241567.001, 0, 0, 0
1471241568.001, 0, 0, 0
1471241569.001, 0, 0, 0
1471241570.001, 0, 0, 0
1471241571.001, 0, 0, 0
1471241572.001, 0, 0, 0
1471241573.001, 0, 0, 0
1471241574.001, 0, 0, 0
1471241575.001, 0, 0, 0
1471241576.001, 0, 0, 0
1471241577.001, 0, 0, 0
1471241578.001, 0, 0, 0
1471241579.003, 0, 0, 0
1471241580.001, 0, 0, 0
1471241581.001, 0, 0, 0
1471241582.001, 0, 0, 0
1471241583.001, 0, 0, 0
1471241584.001, 0, 0, 0
1471241585.001, 0, 0, 0
1471241586.001, 0, 0, 0
1471241587.001, 0, 0, 0
1471241588.001, 0, 0, 0
1471241589.001, 0, 0, 0
1471241590.002, 0, 0, 0
1471241591.001, 0, 0, 0
1471241592.001, 0, 0, 0
1471241593.001, 0, 0, 0
1471241594.001, 0, 0, 0
1471241595.001, 0, 0, 0
1471241596.001, 0, 0, 0
1471241597.001, 0, 0, 0
1471241598.001, 0, 0, 0
1471241599.001, 0, 0, 0
1471241600.001, 0, 0, 0
1471241601.001, 0, 0, 0
1471241602.002, 0, 0, 0
1471241603.001, 0, 0, 0
1471241604.001, 0, 0, 0
1471241605.001, 0, 0, 0
1471241606.001, 0, 0, 0
1471241607.001, 0, 0, 0
1471241608.001, 0, 0, 0
1471241609.001, 0, 0, 0
1471241610.001, 0, 0, 0
1471241611.001, 0, 0, 0
1471241612.001, 0, 0, 0
1471241613.001, 0, 0, 0
1471241614.001, 0, 0, 0
1471241615.001, 0, 0, 0
1471241616.001, 0, 0, 0
1471241617.001, 0, 0, 0
1471241618.001, 0, 0, 0
1471241619.001, 0, 0, 0
1471241620.001, 0, 0, 0
1471241621.001, 0, 0, 0
1471241622.001, 0, 0, 0
1471241623.001, 0, 0, 0
1471241624.001, 0, 0, 0
1471241625.003, 0, 0, 0
1471241626.001, 0, 0, 0
1471241627.001, 0, 0, 0
1471241628.001, 0, 0, 0
1471241629.001, 0, 0, 0
1471241630.001, 0, 0, 0
1471241631.001, 0, 0, 0
1471241632.001, 0, 0, 0
1471241633.001, 0, 0, 0
1471241634.001, 0, 0, 0
1471241635.001, 0, 0, 0
1471241636.001, 0, 0, 0
1471241637.001, 0, 0, 0
1471241638.001, 0, 0, 0
1471241639.001, 0, 0, 0
1471241640.001, 0, 0, 0
1471241641.001, 0, 0, 0
1471241642.001, 0, 0, 0
1471241643.001, 0, 0, 0
1471241644.001, 0, 0, 0
1471241645.003, 0, 0, 0
1471241646.001, 0, 0, 0
1471241647.001, 0, 0, 0
1471241648.001, 0, 0, 0
1471241649.001, 0, 0, 0
1471241650.001, 0, 0, 0
1471241651.001, 0, 0, 0
1471241652.001, 0, 0, 0
1471241653.001, 0, 0, 0
1471241654.001, 0, 0, 0
1471241655.001, 0, 0, 0
1471241656.001, 0, 0, 0
1471241657.001, 0, 0, 0
1471241658.001, 0, 0, 0
1471241659.001, 0, 0, 0
1471241660.001, 0, 0, 0
1471241661.001, 0, 0, 0
1471241662.001, 0, 0, 0
1471241663.001, 0, 0, 0
1471241664.001, 0, 0, 0
1471241665.001, 0, 0, 0
1471241666.001, 0, 0, 0
1471241667.001, 0, 0, 0
1471241668.001, 0, 0, 0
1471241669.002, 0, 0, 0
1471241670.001, 0, 0, 0
1471241671.001, 0, 0, 0
1471241672.001, 0, 0, 0
1471241673.001, 0, 0, 0
1471241674.001, 0, 0, 0
1471241675.001, 0, 0, 0
1471241676.001, 0, 0, 0
1471241677.001, 0, 0, 0
1471241678.001, 0, 0, 0
1471241679.001, 0, 0, 0
1471241680.001, 0, 0, 0
1471241681.001, 0, 0, 0
1471241682.001, 0, 0, 0
1471241683.001, 0, 0, 0
1471241684.001, 0, 0, 0
1471241685.001, 0, 0, 0
1471241686.001, 0, 0, 0
1471241687.001, 0, 0, 0
1471241688.001, 0, 0, 0
1471241689.001, 0, 0, 0
1471241690.001, 0, 0, 0
1471241691.001, 0, 0, 0
1471241692.001, 0, 0, 0
1471241693.001, 0, 0, 0
1471241694.001, 0, 0, 0
1471241695.001, 0, 0, 0
1471241696.001, 0, 0, 0
1471241697.001, 0, 0, 0
1471241698.001, 0, 0, 0
1471241699.001, 0, 0, 0
1471241700.001, 0, 0, 0
1471241701.001, 0, 0, 0
1471241702.001, 0, 0, 0
1471241703.001, 0, 0, 0
1471241704.001, 0, 0, 0
1471241705.001, 0, 0, 0
1471241706.001, 0, 0, 0
1471241707.001, 0, 0, 0
1471241708.001, 0, 0, 0
1471241709.001, 0, 0, 0
1471241710.001, 0, 0, 0
1471241711.001, 0, 0, 0
