1470823201, 0, 0, 0
1470823202, 0, 0, 0
1470823203, 0, 0, 0
1470823204, 0, 0, 0
1470823205, 0, 0, 0
1470823206, 0, 0, 0
1470823207, 0, 0, 0
1470823208, 0, 0, 0
1470823209, 0, 0, 0
1470823210.002, 0, 0, 0
1470823211, 0, 0, 0
1470823212, 0, 0, 0
1470823213, 0, 0, 0
1470823214, 0, 0, 0
1470823215, 0, 0, 0
1470823216, 0, 0, 0
1470823217, 0, 0, 0
1470823218, 0, 0, 0
1470823219, 0, 0, 0
1470823220, 0, 0, 0
1470823221, 0, 0, 0
1470823222, 0, 0, 0
1470823223, 0, 0, 0
1470823224, 0, 0, 0
1470823225, 0, 0, 0
1470823226, 0, 0, 0
1470823227, 0, 0, 0
1470823228, 0, 0, 0
1470823229, 0, 0, 0
1470823230, 0, 0, 0
1470823231.001, 0, 0, 0
1470823232, 0, 0, 0
1470823233, 0, 0, 0
1470823234, 0, 0, 0
1470823235, 0, 0, 0
1470823236, 0, 0, 0
1470823237, 0, 0, 0
1470823238, 0, 0, 0
1470823239, 0, 0, 0
1470823240, 0, 0, 0
1470823241, 0, 0, 0
1470823242, 0, 0, 0
1470823243, 0, 0, 0
1470823244, 0, 0, 0
1470823245, 0, 0, 0
1470823246, 0, 0, 0
1470823247, 0, 0, 0
1470823248, 0, 0, 0
1470823249, 0, 0, 0
1470823250, 0, 0, 0
1470823251, 0, 0, 0
1470823252, 0, 0, 0
1470823253, 0, 0, 0
1470823254, 0, 0, 0
1470823255, 0, 0, 0
1470823256, 0, 0, 0
1470823257, 0, 0, 0
1470823258, 0, 0, 0
1470823259, 0, 0, 0
1470823260, 0, 0, 0
1470823261, 0, 0, 0
1470823262, 0, 0, 0
1470823263, 0, 0, 0
1470823264, 0, 0, 0
1470823265, 0, 0, 0
1470823266, 0, 0, 0
1470823267, 0, 0, 0
1470823268, 0, 0, 0
1470823269.002, 0, 0, 0
1470823270, 0, 0, 0
1470823271, 0, 0, 0
1470823272, 0, 0, 0
1470823273, 0, 0, 0
1470823274, 0, 0, 0
1470823275, 0, 0, 0
1470823276, 0, 0, 0
1470823277, 0, 0, 0
1470823278, 0, 0, 0
1470823279, 0, 0, 0
1470823280, 0, 0, 0
1470823281, 0, 0, 0
1470823282, 0, 0, 0
1470823283, 0, 0, 0
1470823284, 0, 0, 0
1470823285, 0, 0, 0
1470823286, 0, 0, 0
1470823287, 0, 0, 0
1470823288, 0, 0, 0
1470823289, 0, 0, 0
1470823290, 0, 0, 0
1470823291, 0, 0, 0
1470823292, 0, 0, 0
1470823293, 0, 0, 0
1470823294, 0, 0, 0
1470823295, 0, 0, 0
1470823296, 0, 0, 0
1470823297, 0, 0, 0
1470823298, 0, 0, 0
1470823299, 0, 0, 0
1470823300, 0, 0, 0
1470823301, 0, 0, 0
1470823302, 0, 0, 0
1470823303, 0, 0, 0
1470823304, 0, 0, 0
1470823305, 0, 0, 0
1470823306, 0, 0, 0
1470823307, 0, 0, 0
1470823308, 0, 0, 0
1470823309, 0, 0, 0
1470823310, 0, 0, 0
1470823311.002, 0, 0, 0
1470823312, 0, 0, 0
1470823313, 0, 0, 0
1470823314, 0, 0, 0
1470823315, 0, 0, 0
1470823316, 0, 0, 0
1470823317, 0, 0, 0
1470823318, 0, 0, 0
1470823319, 0, 0, 0
1470823320, 0, 0, 0
1470823321, 0, 0, 0
1470823322, 0, 0, 0
1470823323, 0, 0, 0
1470823324, 0, 0, 0
1470823324.999, 0, 0, 0
1470823325.999, 0, 0, 0
1470823327.001, 0, 0, 0
1470823327.999, 0, 0, 0
1470823328.999, 0, 0, 0
1470823329.999, 0, 0, 0
1470823330.999, 0, 0, 0
1470823331.999, 0, 0, 0
1470823332.999, 0, 0, 0
1470823333.999, 0, 0, 0
1470823334.999, 0, 0, 0
1470823335.999, 0, 0, 0
1470823336.999, 0, 0, 0
1470823337.999, 0, 0, 0
1470823338.999, 0, 0, 0
1470823339.999, 0, 0, 0
1470823340.999, 0, 0, 0
1470823341.999, 0, 0, 0
1470823342.999, 0, 0, 0
1470823343.999, 0, 0, 0
1470823344.999, 0, 0, 0
1470823345.999, 0, 0, 0
1470823346.999, 0, 0, 0
1470823347.999, 0, 0, 0
1470823348.999, 0, 0, 0
1470823349.999, 0, 0, 0
1470823350.999, 0, 0, 0
1470823351.999, 0, 0, 0
1470823352.999, 0, 0, 0
1470823353.999, 0, 0, 0
1470823354.999, 0, 0, 0
1470823355.999, 0, 0, 0
1470823356.999, 0, 0, 0
1470823357.999, 0, 0, 0
1470823358.999, 0, 0, 0
1470823359.999, 0, 0, 0
1470823360.999, 0, 0, 0
1470823361.999, 0, 0, 0
1470823362.999, 0, 0, 0
1470823363.999, 0, 0, 0
1470823364.999, 0, 0, 0
1470823365.999, 0, 0, 0
1470823366.999, 0, 0, 0
1470823367.999, 0, 0, 0
1470823368.999, 0, 0, 0
1470823369.999, 0, 0, 0
1470823370.999, 0, 0, 0
1470823371.999, 0, 0, 0
1470823372.999, 0, 0, 0
