1469098801, 0, 0, 0
1469098802, 0, 0, 0
1469098803, 0, 0, 0
1469098804, 0, 0, 0
1469098805, 0, 0, 0
1469098806, 0, 0, 0
1469098807, 0, 0, 0
1469098808, 0, 0, 0
1469098809, 0, 0, 0
1469098810, 0, 0, 0
1469098811, 0, 0, 0
1469098812, 0, 0, 0
1469098813, 0, 0, 0
1469098814, 0, 0, 0
1469098815, 0, 0, 0
1469098816, 0, 0, 0
1469098817, 0, 0, 0
1469098818, 0, 0, 0
1469098819, 0, 0, 0
1469098820, 0, 0, 0
1469098821, 0, 0, 0
1469098822, 0, 0, 0
1469098823.001, 0, 0, 0
1469098824, 0, 0, 0
1469098825, 0, 0, 0
1469098826, 0, 0, 0
1469098827, 0, 0, 0
1469098828, 0, 0, 0
1469098829, 0, 0, 0
1469098830, 0, 0, 0
1469098831, 0, 0, 0
1469098832, 0, 0, 0
1469098833, 0, 0, 0
1469098834, 0, 0, 0
1469098835, 0, 0, 0
1469098836, 0, 0, 0
1469098837, 0, 0, 0
1469098838, 0, 0, 0
1469098839, 0, 0, 0
1469098840, 0, 0, 0
1469098841, 0, 0, 0
1469098842, 0, 0, 0
1469098843, 0, 0, 0
1469098844, 0, 0, 0
1469098845.001, 0, 0, 0
1469098846, 0, 0, 0
1469098847, 0, 0, 0
1469098848, 0, 0, 0
1469098849, 0, 0, 0
1469098850, 0, 0, 0
1469098851, 0, 0, 0
1469098852, 0, 0, 0
1469098853, 0, 0, 0
1469098854, 0, 0, 0
1469098855, 0, 0, 0
1469098856, 0, 0, 0
1469098857, 0, 0, 0
1469098858, 0, 0, 0
1469098859, 0, 0, 0
1469098860, 0, 0, 0
1469098861, 0, 0, 0
1469098862, 0, 0, 0
1469098863, 0, 0, 0
1469098864, 0, 0, 0
1469098865.003, 0, 0, 0
1469098866, 0, 0, 0
1469098867, 0, 0, 0
1469098868, 0, 0, 0
1469098869, 0, 0, 0
1469098870, 0, 0, 0
1469098871, 0, 0, 0
1469098872, 0, 0, 0
1469098873, 0, 0, 0
1469098874, 0, 0, 0
1469098875, 0, 0, 0
1469098876.001, 0, 0, 0
1469098877, 0, 0, 0
1469098878, 0, 0, 0
1469098879, 0, 0, 0
1469098880, 0, 0, 0
1469098881, 0, 0, 0
1469098882, 0, 0, 0
1469098883, 0, 0, 0
1469098884, 0, 0, 0
1469098885, 0, 0, 0
1469098886, 0, 0, 0
1469098887, 0, 0, 0
1469098888, 0, 0, 0
1469098889, 0, 0, 0
1469098890, 0, 0, 0
1469098891, 0, 0, 0
1469098892, 0, 0, 0
1469098893, 0, 0, 0
1469098894, 0, 0, 0
1469098895, 0, 0, 0
1469098896, 0, 0, 0
1469098897, 0, 0, 0
1469098898.002, 0, 0, 0
1469098899, 0, 0, 0
1469098900, 0, 0, 0
1469098901, 0, 0, 0
1469098902, 0, 0, 0
1469098903, 0, 0, 0
1469098904, 0, 0, 0
1469098905, 0, 0, 0
1469098906, 0, 0, 0
1469098907, 0, 0, 0
1469098908, 0, 0, 0
1469098909, 0, 0, 0
1469098910, 0, 0, 0
1469098911, 0, 0, 0
1469098912, 0, 0, 0
1469098913, 0, 0, 0
1469098914, 0, 0, 0
1469098915, 0, 0, 0
1469098916, 0, 0, 0
1469098917, 0, 0, 0
1469098918, 0, 0, 0
1469098919, 0, 0, 0
1469098920.002, 0, 0, 0
1469098921, 0, 0, 0
1469098922, 0, 0, 0
1469098923, 0, 0, 0
1469098924, 0, 0, 0
1469098925, 0, 0, 0
1469098926, 0, 0, 0
1469098927, 0, 0, 0
1469098928, 0, 0, 0
1469098929, 0, 0, 0
1469098930, 0, 0, 0
1469098931, 0, 0, 0
1469098932, 0, 0, 0
1469098933, 0, 0, 0
1469098934, 0, 0, 0
1469098935, 0, 0, 0
1469098936, 0, 0, 0
1469098937, 0, 0, 0
1469098938.002, 0, 0, 0
1469098939, 0, 0, 0
1469098940, 0, 0, 0
1469098941, 0, 0, 0
1469098942, 0, 0, 0
1469098943, 0, 0, 0
1469098944, 0, 0, 0
1469098945, 0, 0, 0
1469098946, 0, 0, 0
1469098947, 0, 0, 0
1469098948, 0, 0, 0
1469098949, 0, 0, 0
1469098950, 0, 0, 0
1469098951, 0, 0, 0
1469098952, 0, 0, 0
1469098953, 0, 0, 0
1469098954, 0, 0, 0
1469098955, 0, 0, 0
1469098956, 0, 0, 0
1469098957, 0, 0, 0
1469098958, 0, 0, 0
1469098959.001, 0, 0, 0
1469098960, 0, 0, 0
1469098961, 0, 0, 0
1469098962, 0, 0, 0
1469098963, 0, 0, 0
1469098964, 0, 0, 0
1469098965, 0, 0, 0
1469098966, 0, 0, 0
1469098967, 0, 0, 0
1469098968, 0, 0, 0
1469098969, 0, 0, 0
1469098970, 0, 0, 0
1469098971, 0, 0, 0
1469098972, 0, 0, 0
1469098973, 0, 0, 0
1469098974, 0, 0, 0
1469098975, 0, 0, 0
1469098976, 0, 0, 0
1469098977, 0, 0, 0
1469098978, 0, 0, 0
1469098979, 0, 0, 0
1469098980.001, 0, 0, 0
1469098981, 0, 0, 0
1469098982, 0, 0, 0
1469098983, 0, 0, 0
1469098984, 0, 0, 0
1469098985, 0, 0, 0
1469098986, 0, 0, 0
1469098987, 0, 0, 0
1469098988, 0, 0, 0
1469098989, 0, 0, 0
1469098990, 0, 0, 0
1469098991, 0, 0, 0
1469098992, 0, 0, 0
1469098993, 0, 0, 0
1469098994, 0, 0, 0
1469098995, 0, 0, 0
1469098996, 0, 0, 0
1469098997, 0, 0, 0
1469098998, 0, 0, 0
1469098999, 0, 0, 0
1469099000.002, 0, 0, 0
1469099001, 0, 0, 0
1469099002, 0, 0, 0
1469099003, 0, 0, 0
1469099004, 0, 0, 0
1469099005, 0, 0, 0
1469099006, 0, 0, 0
1469099007, 0, 0, 0
1469099008, 0, 0, 0
1469099009, 0, 0, 0
1469099010, 0, 0, 0
1469099011, 0, 0, 0
1469099012, 0, 0, 0
1469099013, 0, 0, 0
1469099014, 0, 0, 0
1469099015, 0, 0, 0
1469099016, 0, 0, 0
1469099017, 0, 0, 0
1469099018, 0, 0, 0
1469099019, 0, 0, 0
1469099020, 0, 0, 0
1469099021.002, 0, 0, 0
1469099022, 0, 0, 0
1469099023, 0, 0, 0
1469099024, 0, 0, 0
1469099025, 0, 0, 0
1469099026, 0, 0, 0
1469099027, 0, 0, 0
1469099028, 0, 0, 0
1469099029, 0, 0, 0
1469099030, 0, 0, 0
1469099031, 0, 0, 0
1469099032, 0, 0, 0
1469099033, 0, 0, 0
1469099034, 0, 0, 0
1469099035, 0, 0, 0
1469099036, 0, 0, 0
1469099037, 0, 0, 0
1469099038, 0, 0, 0
1469099039, 0, 0, 0
1469099040, 0, 0, 0
1469099041, 0, 0, 0
1469099042, 0, 0, 0
1469099043.002, 0, 0, 0
1469099044, 0, 0, 0
1469099045, 0, 0, 0
1469099046, 0, 0, 0
1469099047, 0, 0, 0
1469099048, 0, 0, 0
1469099049, 0, 0, 0
1469099050, 0, 0, 0
1469099051, 0, 0, 0
1469099052, 0, 0, 0
1469099053, 0, 0, 0
1469099054, 0, 0, 0
1469099055, 0, 0, 0
1469099056, 0, 0, 0
1469099057, 0, 0, 0
1469099058, 0, 0, 0
1469099059, 0, 0, 0
1469099060, 0, 0, 0
1469099061, 0, 0, 0
1469099062, 0, 0, 0
1469099063, 0, 0, 0
1469099064, 0, 0, 0
1469099065.001, 0, 0, 0
1469099066, 0, 0, 0
1469099067, 0, 0, 0
1469099068, 0, 0, 0
1469099069, 0, 0, 0
1469099070, 0, 0, 0
1469099071, 0, 0, 0
1469099072, 0, 0, 0
1469099073, 0, 0, 0
1469099074, 0, 0, 0
1469099075, 0, 0, 0
1469099076, 0, 0, 0
1469099077, 0, 0, 0
1469099078, 0, 0, 0
1469099079, 0, 0, 0
1469099080, 0, 0, 0
1469099081, 0, 0, 0
1469099082, 0, 0, 0
1469099083, 0, 0, 0
1469099084, 0, 0, 0
1469099085, 0, 0, 0
1469099086, 0, 0, 0
1469099087.001, 0, 0, 0
1469099088, 0, 0, 0
1469099089, 0, 0, 0
1469099090, 0, 0, 0
1469099091, 0, 0, 0
1469099092, 0, 0, 0
1469099093, 0, 0, 0
1469099094, 0, 0, 0
1469099095, 0, 0, 0
1469099096, 0, 0, 0
1469099097, 0, 0, 0
1469099098, 0, 0, 0
1469099099, 0, 0, 0
1469099100, 0, 0, 0
1469099101, 0, 0, 0
1469099102, 0, 0, 0
1469099103, 0, 0, 0
1469099104, 0, 0, 0
1469099105, 0, 0, 0
1469099106.002, 0, 0, 0
1469099107, 0, 0, 0
1469099108, 0, 0, 0
1469099109, 0, 0, 0
1469099110, 0, 0, 0
1469099111, 0, 0, 0
1469099112, 0, 0, 0
1469099113, 0, 0, 0
1469099114, 0, 0, 0
1469099115, 0, 0, 0
1469099116, 0, 0, 0
1469099117, 0, 0, 0
1469099118, 0, 0, 0
1469099119, 0, 0, 0
1469099120, 0, 0, 0
1469099121, 0, 0, 0
1469099122, 0, 0, 0
1469099123, 0, 0, 0
1469099124, 0, 0, 0
1469099125, 0, 0, 0
1469099126, 0, 0, 0
1469099127, 0, 0, 0
1469099128, 0, 0, 0
1469099129, 0, 0, 0
1469099130, 0, 0, 0
1469099131, 0, 0, 0
1469099132, 0, 0, 0
1469099133, 0, 0, 0
1469099134, 0, 0, 0
1469099135, 0, 0, 0
1469099136, 0, 0, 0
1469099137, 0, 0, 0
1469099138, 0, 0, 0
1469099139, 0, 0, 0
1469099140, 0, 0, 0
1469099141, 0, 0, 0
1469099142, 0, 0, 0
1469099143, 0, 0, 0
1469099144, 0, 0, 0
1469099145, 0, 0, 0
1469099146, 0, 0, 0
1469099147, 0, 0, 0
1469099148, 0, 0, 0
1469099149, 0, 0, 0
1469099150, 0, 0, 0
1469099151, 0, 0, 0
1469099152, 0, 0, 0
1469099153, 0, 0, 0
1469099154, 0, 0, 0
1469099155, 0, 0, 0
1469099156, 0, 0, 0
1469099157, 0, 0, 0
1469099158, 0, 0, 0
1469099159, 0, 0, 0
1469099160, 0, 0, 0
1469099161, 0, 0, 0
1469099162, 0, 0, 0
1469099163, 0, 0, 0
1469099164, 0, 0, 0
1469099165, 0, 0, 0
1469099166, 0, 0, 0
1469099167, 0, 0, 0
1469099168, 0, 0, 0
1469099169, 0, 0, 0
1469099170, 0, 0, 0
1469099171, 0, 0, 0
1469099172, 0, 0, 0
1469099173, 0, 0, 0
1469099174, 0, 0, 0
1469099175, 0, 0, 0
1469099176, 0, 0, 0
1469099177, 0, 0, 0
1469099178, 0, 0, 0
1469099179, 0, 0, 0
1469099180, 0, 0, 0
1469099181, 0, 0, 0
1469099182, 0, 0, 0
1469099183, 0, 0, 0
1469099184, 0, 0, 0
1469099185, 0, 0, 0
1469099186, 0, 0, 0
1469099187.001, 0, 0, 0
1469099188.003, 0, 0, 0
1469099189, 0, 0, 0
1469099190, 0, 0, 0
1469099191, 0, 0, 0
1469099192, 0, 0, 0
1469099193, 0, 0, 0
1469099194, 0, 0, 0
1469099195, 0, 0, 0
1469099196, 0, 0, 0
1469099197, 0, 0, 0
1469099198, 0, 0, 0
1469099199, 0, 0, 0
1469099200, 0, 0, 0
1469099201, 0, 0, 0
1469099202, 0, 0, 0
1469099203, 0, 0, 0
1469099204, 0, 0, 0
1469099205, 0, 0, 0
1469099206, 0, 0, 0
1469099207, 0, 0, 0
1469099208, 0, 0, 0
1469099209, 0, 0, 0
1469099210.001, 0, 0, 0
1469099211, 0, 0, 0
1469099212, 0, 0, 0
1469099213, 0, 0, 0
1469099214, 0, 0, 0
1469099215, 0, 0, 0
1469099216, 0, 0, 0
1469099217, 0, 0, 0
1469099218, 0, 0, 0
1469099219, 0, 0, 0
1469099220, 0, 0, 0
1469099221, 0, 0, 0
1469099222, 0, 0, 0
1469099223, 0, 0, 0
1469099224, 0, 0, 0
1469099225, 0, 0, 0
1469099226, 0, 0, 0
1469099227, 0, 0, 0
1469099228, 0, 0, 0
1469099229, 0, 0, 0
1469099230, 0, 0, 0
1469099231, 0, 0, 0
1469099232, 0, 0, 0
1469099233, 0, 0, 0
1469099234, 0, 0, 0
1469099235.002, 0, 0, 0
1469099236, 0, 0, 0
1469099237, 0, 0, 0
1469099238, 0, 0, 0
1469099239, 0, 0, 0
1469099240, 0, 0, 0
1469099241, 0, 0, 0
1469099242, 0, 0, 0
1469099243, 0, 0, 0
1469099244, 0, 0, 0
1469099245, 0, 0, 0
1469099246, 0, 0, 0
1469099247, 0, 0, 0
1469099248, 0, 0, 0
1469099249, 0, 0, 0
1469099250, 0, 0, 0
1469099251, 0, 0, 0
1469099252, 0, 0, 0
1469099253, 0, 0, 0
1469099254, 0, 0, 0
1469099255, 0, 0, 0
1469099256.001, 0, 0, 0
1469099257, 0, 0, 0
1469099258, 0, 0, 0
1469099259, 0, 0, 0
1469099260, 0, 0, 0
1469099261, 0, 0, 0
1469099262, 0, 0, 0
1469099263, 0, 0, 0
1469099264, 0, 0, 0
1469099265, 0, 0, 0
1469099266, 0, 0, 0
1469099267, 0, 0, 0
1469099268, 0, 0, 0
1469099269, 0, 0, 0
1469099270, 0, 0, 0
1469099271, 0, 0, 0
1469099272, 0, 0, 0
1469099273, 0, 0, 0
1469099274, 0, 0, 0
1469099275, 0, 0, 0
1469099276, 0, 0, 0
1469099277, 0, 0, 0
1469099278, 0, 0, 0
1469099279, 0, 0, 0
1469099280, 0, 0, 0
1469099281, 0, 0, 0
1469099282, 0, 0, 0
1469099283, 0, 0, 0
1469099284, 0, 0, 0
1469099285, 0, 0, 0
1469099286, 0, 0, 0
1469099287, 0, 0, 0
1469099288, 0, 0, 0
1469099289, 0, 0, 0
1469099290, 0, 0, 0
1469099291, 0, 0, 0
1469099292, 0, 0, 0
1469099293, 0, 0, 0
1469099294, 0, 0, 0
1469099295, 0, 0, 0
1469099296, 0, 0, 0
1469099297, 0, 0, 0
1469099298, 0, 0, 0
1469099299, 0, 0, 0
1469099300, 0, 0, 0
1469099301, 0, 0, 0
1469099302, 0, 0, 0
1469099303, 0, 0, 0
1469099304, 0, 0, 0
1469099305, 0, 0, 0
1469099306, 0, 0, 0
1469099307, 0, 0, 0
1469099308, 0, 0, 0
1469099309, 0, 0, 0
1469099310, 0, 0, 0
1469099311, 0, 0, 0
1469099312, 0, 0, 0
1469099313, 0, 0, 0
1469099314, 0, 0, 0
1469099315, 0, 0, 0
1469099316.001, 0, 0, 0
1469099317, 0, 0, 0
1469099318, 0, 0, 0
1469099319, 0, 0, 0
1469099320, 0, 0, 0
1469099321, 0, 0, 0
1469099322, 0, 0, 0
1469099323, 0, 0, 0
1469099324, 0, 0, 0
1469099325, 0, 0, 0
1469099326, 0, 0, 0
1469099327, 0, 0, 0
1469099328, 0, 0, 0
1469099329, 0, 0, 0
1469099330, 0, 0, 0
1469099331, 0, 0, 0
1469099332, 0, 0, 0
1469099333, 0, 0, 0
1469099334, 0, 0, 0
1469099335, 0, 0, 0
1469099336, 0, 0, 0
1469099337, 0, 0, 0
1469099338, 0, 0, 0
1469099339.002, 0, 0, 0
1469099340, 0, 0, 0
1469099341, 0, 0, 0
1469099342, 0, 0, 0
1469099343, 0, 0, 0
1469099344, 0, 0, 0
1469099345, 0, 0, 0
1469099346, 0, 0, 0
1469099347.002, 0, 0, 0
1469099348, 0, 0, 0
1469099349, 0, 0, 0
1469099350, 0, 0, 0
1469099351, 0, 0, 0
1469099352, 0, 0, 0
1469099353, 0, 0, 0
1469099354, 0, 0, 0
1469099355, 0, 0, 0
1469099356, 0, 0, 0
1469099357, 0, 0, 0
1469099358, 0, 0, 0
1469099359, 0, 0, 0
1469099360, 0, 0, 0
1469099361, 0, 0, 0
1469099362, 0, 0, 0
1469099363, 0, 0, 0
1469099364, 0, 0, 0
1469099365, 0, 0, 0
1469099366, 0, 0, 0
1469099367, 0, 0, 0
1469099368, 0, 0, 0
1469099369.002, 0, 0, 0
1469099370, 0, 0, 0
1469099371, 0, 0, 0
1469099372, 0, 0, 0
1469099373, 0, 0, 0
1469099374, 0, 0, 0
1469099375, 0, 0, 0
1469099376, 0, 0, 0
1469099377, 0, 0, 0
1469099378, 0, 0, 0
1469099379, 0, 0, 0
1469099380, 0, 0, 0
1469099381, 0, 0, 0
1469099382, 0, 0, 0
1469099383, 0, 0, 0
1469099384, 0, 0, 0
1469099385, 0, 0, 0
1469099386, 0, 0, 0
1469099387, 0, 0, 0
1469099388, 0, 0, 0
1469099389, 0, 0, 0
1469099390, 0, 0, 0
1469099391.001, 0, 0, 0
1469099392, 0, 0, 0
1469099393, 0, 0, 0
1469099394, 0, 0, 0
1469099395, 0, 0, 0
1469099396, 0, 0, 0
1469099397, 0, 0, 0
1469099398, 0, 0, 0
1469099399, 0, 0, 0
1469099400, 0, 0, 0
1469099401, 0, 0, 0
1469099402, 0, 0, 0
1469099403, 0, 0, 0
1469099404, 0, 0, 0
1469099405, 0, 0, 0
1469099406, 0, 0, 0
1469099407, 0, 0, 0
1469099408.001, 0, 0, 0
1469099409, 0, 0, 0
1469099410, 0, 0, 0
1469099411, 0, 0, 0
1469099412, 0, 0, 0
1469099413, 0, 0, 0
1469099414, 0, 0, 0
1469099415, 0, 0, 0
1469099416, 0, 0, 0
1469099417, 0, 0, 0
1469099418, 0, 0, 0
1469099419, 0, 0, 0
1469099420, 0, 0, 0
1469099421, 0, 0, 0
1469099422, 0, 0, 0
1469099423, 0, 0, 0
1469099424, 0, 0, 0
1469099425, 0, 0, 0
1469099426, 0, 0, 0
1469099427, 0, 0, 0
1469099428, 0, 0, 0
1469099429.001, 0, 0, 0
1469099430, 0, 0, 0
1469099431, 0, 0, 0
1469099432, 0, 0, 0
1469099433, 0, 0, 0
1469099434, 0, 0, 0
1469099435, 0, 0, 0
1469099436, 0, 0, 0
1469099437, 0, 0, 0
1469099438, 0, 0, 0
1469099439, 0, 0, 0
1469099440, 0, 0, 0
1469099441, 0, 0, 0
1469099442, 0, 0, 0
1469099443, 0, 0, 0
1469099444, 0, 0, 0
1469099445.002, 0, 0, 0
1469099446, 0, 0, 0
1469099447, 0, 0, 0
1469099448, 0, 0, 0
1469099449, 0, 0, 0
1469099450, 0, 0, 0
1469099451, 0, 0, 0
1469099452, 0, 0, 0
1469099453, 0, 0, 0
1469099454, 0, 0, 0
1469099455, 0, 0, 0
1469099456, 0, 0, 0
1469099457, 0, 0, 0
1469099458, 0, 0, 0
1469099459, 0, 0, 0
1469099460, 0, 0, 0
1469099461, 0, 0, 0
1469099462, 0, 0, 0
1469099463, 0, 0, 0
1469099464, 0, 0, 0
1469099465.003, 0, 0, 0
1469099466, 0, 0, 0
1469099467, 0, 0, 0
1469099468, 0, 0, 0
1469099469, 0, 0, 0
1469099470, 0, 0, 0
1469099471, 0, 0, 0
1469099472, 0, 0, 0
1469099473, 0, 0, 0
1469099474, 0, 0, 0
1469099475, 0, 0, 0
1469099476, 0, 0, 0
1469099477.002, 0, 0, 0
1469099478, 0, 0, 0
1469099479, 0, 0, 0
1469099480, 0, 0, 0
1469099481, 0, 0, 0
1469099482, 0, 0, 0
1469099483, 0, 0, 0
1469099484, 0, 0, 0
1469099485, 0, 0, 0
1469099486, 0, 0, 0
1469099487, 0, 0, 0
1469099488, 0, 0, 0
1469099489, 0, 0, 0
1469099490, 0, 0, 0
1469099491, 0, 0, 0
1469099492, 0, 0, 0
1469099493, 0, 0, 0
1469099494, 0, 0, 0
1469099495, 0, 0, 0
1469099496, 0, 0, 0
1469099497, 0, 0, 0
1469099498, 0, 0, 0
1469099499, 0, 0, 0
1469099500, 0, 0, 0
1469099501, 0, 0, 0
1469099502, 0, 0, 0
1469099503, 0, 0, 0
1469099504, 0, 0, 0
1469099505, 0, 0, 0
1469099506, 0, 0, 0
1469099507, 0, 0, 0
1469099508, 0, 0, 0
1469099509, 0, 0, 0
1469099510, 0, 0, 0
1469099511, 0, 0, 0
1469099512, 0, 0, 0
1469099513, 0, 0, 0
1469099514, 0, 0, 0
1469099515, 0, 0, 0
1469099516, 0, 0, 0
1469099517, 0, 0, 0
1469099518, 0, 0, 0
1469099519, 0, 0, 0
1469099520, 0, 0, 0
1469099521, 0, 0, 0
1469099522, 0, 0, 0
1469099523, 0, 0, 0
1469099524, 0, 0, 0
1469099525, 0, 0, 0
1469099526, 0, 0, 0
1469099527, 0, 0, 0
1469099528, 0, 0, 0
1469099529, 0, 0, 0
1469099530, 0, 0, 0
1469099531, 0, 0, 0
1469099532, 0, 0, 0
1469099533, 0, 0, 0
1469099534, 0, 0, 0
1469099535, 0, 0, 0
1469099536, 0, 0, 0
1469099537, 0, 0, 0
1469099538, 0, 0, 0
1469099539, 0, 0, 0
1469099540, 0, 0, 0
1469099541, 0, 0, 0
1469099542, 0, 0, 0
1469099543, 0, 0, 0
1469099544, 0, 0, 0
1469099545, 0, 0, 0
1469099546, 0, 0, 0
1469099547, 0, 0, 0
1469099548, 0, 0, 0
1469099549, 0, 0, 0
1469099550, 0, 0, 0
1469099551, 0, 0, 0
1469099552, 0, 0, 0
1469099553, 0, 0, 0
1469099554, 0, 0, 0
1469099555, 0, 0, 0
1469099556, 0, 0, 0
1469099557, 0, 0, 0
1469099558, 0, 0, 0
1469099559.002, 0, 0, 0
1469099560, 0, 0, 0
1469099561, 0, 0, 0
1469099563, 0, 0, 0
1469099564, 0, 0, 0
1469099565, 0, 0, 0
1469099566, 0, 0, 0
1469099567, 0, 0, 0
1469099568, 0, 0, 0
1469099569, 0, 0, 0
1469099570, 0, 0, 0
1469099571, 0, 0, 0
1469099572, 0, 0, 0
1469099573, 0, 0, 0
1469099574, 0, 0, 0
1469099575, 0, 0, 0
1469099576, 0, 0, 0
1469099577, 0, 0, 0
1469099578, 0, 0, 0
1469099579.001, 0, 0, 0
1469099580, 0, 0, 0
1469099581, 0, 0, 0
1469099582, 0, 0, 0
1469099583, 0, 0, 0
1469099584, 0, 0, 0
1469099585, 0, 0, 0
1469099586, 0, 0, 0
1469099587, 0, 0, 0
1469099588, 0, 0, 0
1469099589, 0, 0, 0
1469099590, 0, 0, 0
1469099591, 0, 0, 0
1469099592, 0, 0, 0
1469099593, 0, 0, 0
1469099594, 0, 0, 0
1469099595, 0, 0, 0
1469099596, 0, 0, 0
1469099597.001, 0, 0, 0
1469099598, 0, 0, 0
1469099599, 0, 0, 0
1469099600, 0, 0, 0
1469099601, 0, 0, 0
1469099602, 0, 0, 0
1469099603, 0, 0, 0
1469099604, 0, 0, 0
1469099605, 0, 0, 0
1469099606, 0, 0, 0
1469099607, 0, 0, 0
1469099608, 0, 0, 0
1469099609, 0, 0, 0
1469099610, 0, 0, 0
1469099611, 0, 0, 0
1469099612, 0, 0, 0
1469099613, 0, 0, 0
1469099614, 0, 0, 0
1469099615, 0, 0, 0
1469099616, 0, 0, 0
1469099617, 0, 0, 0
1469099618, 0, 0, 0
1469099619.002, 0, 0, 0
1469099620, 0, 0, 0
1469099621, 0, 0, 0
1469099622, 0, 0, 0
1469099623, 0, 0, 0
1469099624, 0, 0, 0
1469099625, 0, 0, 0
1469099626, 0, 0, 0
1469099627, 0, 0, 0
1469099628, 0, 0, 0
1469099629, 0, 0, 0
1469099630, 0, 0, 0
1469099631, 0, 0, 0
1469099632, 0, 0, 0
1469099633, 0, 0, 0
1469099634, 0, 0, 0
1469099635, 0, 0, 0
1469099636, 0, 0, 0
1469099637, 0, 0, 0
1469099638, 0, 0, 0
1469099639, 0, 0, 0
1469099640, 0, 0, 0
1469099641, 0, 0, 0
1469099642, 0, 0, 0
1469099643, 0, 0, 0
1469099644, 0, 0, 0
1469099645, 0, 0, 0
1469099646, 0, 0, 0
1469099647, 0, 0, 0
1469099648, 0, 0, 0
1469099649, 0, 0, 0
1469099650, 0, 0, 0
1469099651, 0, 0, 0
1469099652, 0, 0, 0
1469099653, 0, 0, 0
1469099654, 0, 0, 0
1469099655, 0, 0, 0
1469099656, 0, 0, 0
1469099657, 0, 0, 0
1469099658, 0, 0, 0
1469099659, 0, 0, 0
1469099660, 0, 0, 0
1469099661.002, 0, 0, 0
1469099661.999, 0, 0, 0
1469099662.999, 0, 0, 0
1469099663.999, 0, 0, 0
1469099664.999, 0, 0, 0
1469099665.999, 0, 0, 0
1469099666.999, 0, 0, 0
1469099667.999, 0, 0, 0
1469099668.999, 0, 0, 0
1469099669.999, 0, 0, 0
1469099670.999, 0, 0, 0
1469099671.999, 0, 0, 0
1469099672.999, 0, 0, 0
1469099673.999, 0, 0, 0
1469099674.999, 0, 0, 0
1469099675.999, 0, 0, 0
1469099676.999, 0, 0, 0
1469099677.999, 0, 0, 0
1469099678.999, 0, 0, 0
1469099679.999, 0, 0, 0
1469099681.001, 0, 0, 0
1469099681.999, 0, 0, 0
1469099682.999, 0, 0, 0
1469099683.999, 0, 0, 0
1469099684.999, 0, 0, 0
1469099685.999, 0, 0, 0
1469099686.999, 0, 0, 0
1469099687.999, 0, 0, 0
1469099688.999, 0, 0, 0
1469099689.999, 0, 0, 0
1469099690.999, 0, 0, 0
1469099691.999, 0, 0, 0
1469099692.999, 0, 0, 0
1469099693.999, 0, 0, 0
1469099694.999, 0, 0, 0
1469099695.999, 0, 0, 0
1469099696.999, 0, 0, 0
1469099697.999, 0, 0, 0
1469099698.999, 0, 0, 0
1469099699.999, 0, 0, 0
1469099700.999, 0, 0, 0
1469099701.999, 0, 0, 0
1469099702.999, 0, 0, 0
1469099703.999, 0, 0, 0
1469099704.999, 0, 0, 0
1469099705.999, 0, 0, 0
1469099706.999, 0, 0, 0
1469099707.999, 0, 0, 0
1469099708.999, 0, 0, 0
1469099709.999, 0, 0, 0
1469099710.999, 0, 0, 0
1469099711.999, 0, 0, 0
1469099712.999, 0, 0, 0
1469099713.999, 0, 0, 0
1469099714.999, 0, 0, 0
1469099715.999, 0, 0, 0
1469099716.999, 0, 0, 0
1469099717.999, 0, 0, 0
1469099718.999, 0, 0, 0
1469099719.999, 0, 0, 0
1469099720.999, 0, 0, 0
1469099721.999, 0, 0, 0
1469099722.999, 0, 0, 0
1469099723.999, 0, 0, 0
1469099724.999, 0, 0, 0
1469099725.999, 0, 0, 0
1469099726.999, 0, 0, 0
1469099727.999, 0, 0, 0
1469099728.999, 0, 0, 0
1469099729.999, 0, 0, 0
1469099730.999, 0, 0, 0
1469099731.999, 0, 0, 0
1469099732.999, 0, 0, 0
1469099733.999, 0, 0, 0
1469099734.999, 0, 0, 0
1469099735.999, 0, 0, 0
1469099736.999, 0, 0, 0
1469099737.999, 0, 0, 0
1469099738.999, 0, 0, 0
1469099739.999, 0, 0, 0
1469099740.999, 0, 0, 0
1469099741.999, 0, 0, 0
1469099743.001, 0, 0, 0
1469099743.999, 0, 0, 0
1469099744.999, 0, 0, 0
1469099745.999, 0, 0, 0
1469099746.999, 0, 0, 0
1469099747.999, 0, 0, 0
1469099748.999, 0, 0, 0
1469099749.999, 0, 0, 0
1469099750.999, 0, 0, 0
1469099751.999, 0, 0, 0
1469099752.999, 0, 0, 0
1469099753.999, 0, 0, 0
1469099754.999, 0, 0, 0
1469099755.999, 0, 0, 0
1469099756.999, 0, 0, 0
1469099757.999, 0, 0, 0
1469099758.999, 0, 0, 0
1469099760, 0, 0, 0
1469099760.999, 0, 0, 0
1469099761.999, 0, 0, 0
1469099762.999, 0, 0, 0
1469099763.999, 0, 0, 0
1469099764.999, 0, 0, 0
1469099765.999, 0, 0, 0
1469099766.999, 0, 0, 0
1469099767.999, 0, 0, 0
1469099768.999, 0, 0, 0
1469099769.999, 0, 0, 0
1469099770.999, 0, 0, 0
1469099771.999, 0, 0, 0
1469099772.999, 0, 0, 0
1469099773.999, 0, 0, 0
1469099774.999, 0, 0, 0
1469099775.999, 0, 0, 0
1469099776.999, 0, 0, 0
1469099777.999, 0, 0, 0
1469099778.999, 0, 0, 0
