1472324401, 0, 0, 0
1472324402, 0, 0, 0
1472324403, 0, 0, 0
1472324404, 0, 0, 0
1472324405, 0, 0, 0
1472324406, 0, 0, 0
1472324407, 0, 0, 0
1472324408, 0, 0, 0
1472324409, 0, 0, 0
1472324410, 0, 0, 0
1472324411, 0, 0, 0
1472324412, 0, 0, 0
1472324413, 0, 0, 0
1472324414.001, 0, 0, 0
1472324415, 0, 0, 0
1472324416, 0, 0, 0
1472324417, 0, 0, 0
1472324418, 0, 0, 0
1472324419, 0, 0, 0
1472324420, 0, 0, 0
1472324421, 0, 0, 0
1472324422, 0, 0, 0
1472324423, 0, 0, 0
1472324424, 0, 0, 0
1472324425, 0, 0, 0
1472324426, 0, 0, 0
1472324427, 0, 0, 0
1472324428, 0, 0, 0
1472324429, 0, 0, 0
1472324430, 0, 0, 0
1472324431, 0, 0, 0
1472324432, 0, 0, 0
1472324433, 0, 0, 0
1472324434, 0, 0, 0
1472324435, 0, 0, 0
1472324436, 0, 0, 0
1472324437, 0, 0, 0
1472324438, 0, 0, 0
1472324439.002, 0, 0, 0
1472324440, 0, 0, 0
1472324441, 0, 0, 0
1472324442, 0, 0, 0
1472324443, 0, 0, 0
1472324444, 0, 0, 0
1472324445, 0, 0, 0
1472324446, 0, 0, 0
1472324447, 0, 0, 0
1472324448, 0, 0, 0
1472324449, 0, 0, 0
1472324450, 0, 0, 0
1472324451, 0, 0, 0
1472324452, 0, 0, 0
1472324453, 0, 0, 0
1472324454, 0, 0, 0
1472324455, 0, 0, 0
1472324456, 0, 0, 0
1472324457, 0, 0, 0
1472324458, 0, 0, 0
1472324459, 0, 0, 0
1472324460, 0, 0, 0
1472324461, 0, 0, 0
1472324462, 0, 0, 0
1472324463, 0, 0, 0
1472324464, 0, 0, 0
1472324465, 0, 0, 0
1472324466, 0, 0, 0
1472324467, 0, 0, 0
1472324468, 0, 0, 0
1472324469, 0, 0, 0
1472324470, 0, 0, 0
1472324471, 0, 0, 0
1472324472, 0, 0, 0
1472324473, 0, 0, 0
1472324474, 0, 0, 0
1472324475, 0, 0, 0
1472324476, 0, 0, 0
1472324477, 0, 0, 0
1472324478, 0, 0, 0
1472324479, 0, 0, 0
1472324480, 0, 0, 0
1472324481, 0, 0, 0
1472324482, 0, 0, 0
1472324483, 0, 0, 0
1472324484, 0, 0, 0
1472324485, 0, 0, 0
1472324486, 0, 0, 0
1472324487, 0, 0, 0
1472324488, 0, 0, 0
1472324489, 0, 0, 0
1472324490, 0, 0, 0
1472324491, 0, 0, 0
1472324492, 0, 0, 0
1472324493, 0, 0, 0
1472324494, 0, 0, 0
1472324495, 0, 0, 0
1472324496, 0, 0, 0
1472324497, 0, 0, 0
1472324498, 0, 0, 0
1472324499, 0, 0, 0
1472324500, 0, 0, 0
1472324501, 0, 0, 0
1472324502, 0, 0, 0
1472324503, 0, 0, 0
1472324504, 0, 0, 0
1472324505, 0, 0, 0
1472324506, 0, 0, 0
1472324507, 0, 0, 0
1472324508, 0, 0, 0
1472324509, 0, 0, 0
1472324510, 0, 0, 0
1472324511, 0, 0, 0
1472324512, 0, 0, 0
1472324513, 0, 0, 0
1472324514, 0, 0, 0
1472324515, 0, 0, 0
1472324516, 0, 0, 0
1472324517, 0, 0, 0
1472324518, 0, 0, 0
1472324519, 0, 0, 0
1472324520, 0, 0, 0
1472324521, 0, 0, 0
1472324522, 0, 0, 0
1472324523, 0, 0, 0
1472324524, 0, 0, 0
1472324525, 0, 0, 0
1472324526, 0, 0, 0
1472324527, 0, 0, 0
1472324528, 0, 0, 0
1472324529, 0, 0, 0
1472324530.002, 0, 0, 0
1472324531, 0, 0, 0
1472324532, 0, 0, 0
1472324533, 0, 0, 0
1472324534, 0, 0, 0
1472324535, 0, 0, 0
1472324536, 0, 0, 0
1472324537, 0, 0, 0
1472324538, 0, 0, 0
1472324539, 0, 0, 0
1472324540, 0, 0, 0
1472324541, 0, 0, 0
1472324542, 0, 0, 0
1472324543, 0, 0, 0
1472324544, 0, 0, 0
1472324545, 0, 0, 0
1472324546, 0, 0, 0
1472324547, 0, 0, 0
1472324548, 0, 0, 0
1472324549, 0, 0, 0
1472324550, 0, 0, 0
1472324551, 0, 0, 0
1472324552, 0, 0, 0
1472324553, 0, 0, 0
1472324554.002, 0, 0, 0
1472324555, 0, 0, 0
1472324556, 0, 0, 0
1472324557, 0, 0, 0
1472324558, 0, 0, 0
1472324559, 0, 0, 0
1472324560, 0, 0, 0
1472324561, 0, 0, 0
1472324562, 0, 0, 0
1472324563, 0, 0, 0
1472324564, 0, 0, 0
1472324565, 0, 0, 0
1472324566, 0, 0, 0
1472324567, 0, 0, 0
1472324568, 0, 0, 0
1472324569, 0, 0, 0
1472324570, 0, 0, 0
1472324571, 0, 0, 0
1472324572, 0, 0, 0
1472324573, 0, 0, 0
1472324574, 0, 0, 0
1472324575, 0, 0, 0
1472324576, 0, 0, 0
1472324577, 0, 0, 0
1472324578.001, 0, 0, 0
1472324578.999, 0, 0, 0
1472324579.999, 0, 0, 0
1472324580.999, 0, 0, 0
1472324581.999, 0, 0, 0
1472324582.999, 0, 0, 0
1472324583.999, 0, 0, 0
1472324584.999, 0, 0, 0
1472324585.999, 0, 0, 0
1472324586.999, 0, 0, 0
1472324587.999, 0, 0, 0
1472324588.999, 0, 0, 0
1472324589.999, 0, 0, 0
1472324590.999, 0, 0, 0
1472324591.999, 0, 0, 0
1472324592.999, 0, 0, 0
1472324593.999, 0, 0, 0
1472324594.999, 0, 0, 0
1472324595.999, 0, 0, 0
1472324597.001, 0, 0, 0
1472324597.998, 0, 0, 0
1472324598.998, 0, 0, 0
1472324599.998, 0, 0, 0
1472324600.998, 0, 0, 0
1472324601.998, 0, 0, 0
1472324602.998, 0, 0, 0
1472324603.998, 0, 0, 0
1472324604.998, 0, 0, 0
1472324605.998, 0, 0, 0
1472324606.998, 0, 0, 0
1472324607.998, 0, 0, 0
1472324608.998, 0, 0, 0
1472324609.998, 0, 0, 0
1472324610.998, 0, 0, 0
1472324611.998, 0, 0, 0
1472324612.998, 0, 0, 0
1472324613.998, 0, 0, 0
1472324614.998, 0, 0, 0
1472324615.998, 0, 0, 0
1472324616.998, 0, 0, 0
1472324617.998, 0, 0, 0
1472324618.998, 0, 0, 0
1472324619.998, 0, 0, 0
1472324620.998, 0, 0, 0
1472324622, 0, 0, 0
1472324622.998, 0, 0, 0
1472324623.998, 0, 0, 0
1472324624.998, 0, 0, 0
1472324625.998, 0, 0, 0
1472324626.998, 0, 0, 0
1472324627.998, 0, 0, 0
1472324628.998, 0, 0, 0
1472324629.998, 0, 0, 0
1472324630.998, 0, 0, 0
1472324631.998, 0, 0, 0
1472324632.998, 0, 0, 0
1472324633.998, 0, 0, 0
1472324634.998, 0, 0, 0
1472324635.998, 0, 0, 0
1472324636.998, 0, 0, 0
1472324637.998, 0, 0, 0
1472324638.998, 0, 0, 0
1472324639.998, 0, 0, 0
1472324640.998, 0, 0, 0
1472324641.998, 0, 0, 0
1472324642.998, 0, 0, 0
1472324643.998, 0, 0, 0
1472324644.998, 0, 0, 0
1472324645.998, 0, 0, 0
1472324646.998, 0, 0, 0
1472324647.998, 0, 0, 0
1472324648.998, 0, 0, 0
1472324649.998, 0, 0, 0
1472324650.998, 0, 0, 0
1472324651.998, 0, 0, 0
1472324652.998, 0, 0, 0
1472324653.998, 0, 0, 0
1472324654.998, 0, 0, 0
1472324655.998, 0, 0, 0
1472324656.998, 0, 0, 0
1472324657.998, 0, 0, 0
1472324658.998, 0, 0, 0
1472324659.998, 0, 0, 0
1472324660.998, 0, 0, 0
1472324661.998, 0, 0, 0
1472324662.998, 0, 0, 0
1472324663.998, 0, 0, 0
1472324664.998, 0, 0, 0
1472324665.998, 0, 0, 0
1472324666.998, 0, 0, 0
1472324667.999, 0, 0, 0
1472324669, 0, 0, 0
1472324669.997, 0, 0, 0
1472324670.997, 0, 0, 0
1472324671.997, 0, 0, 0
1472324672.997, 0, 0, 0
1472324673.997, 0, 0, 0
1472324674.997, 0, 0, 0
1472324675.997, 0, 0, 0
1472324676.997, 0, 0, 0
1472324677.997, 0, 0, 0
1472324678.997, 0, 0, 0
1472324679.997, 0, 0, 0
1472324680.997, 0, 0, 0
1472324681.997, 0, 0, 0
1472324682.997, 0, 0, 0
1472324683.997, 0, 0, 0
1472324684.997, 0, 0, 0
1472324685.997, 0, 0, 0
1472324686.997, 0, 0, 0
1472324687.997, 0, 0, 0
1472324688.997, 0, 0, 0
1472324689.997, 0, 0, 0
1472324690.997, 0, 0, 0
1472324691.997, 0, 0, 0
1472324692.997, 0, 0, 0
1472324693.997, 0, 0, 0
1472324694.997, 0, 0, 0
1472324695.997, 0, 0, 0
1472324696.997, 0, 0, 0
1472324697.997, 0, 0, 0
1472324698.997, 0, 0, 0
1472324699.997, 0, 0, 0
1472324700.997, 0, 0, 0
1472324701.997, 0, 0, 0
1472324702.997, 0, 0, 0
1472324703.997, 0, 0, 0
1472324704.997, 0, 0, 0
1472324705.997, 0, 0, 0
1472324706.997, 0, 0, 0
1472324707.997, 0, 0, 0
1472324708.997, 0, 0, 0
1472324709.997, 0, 0, 0
1472324710.997, 0, 0, 0
1472324711.997, 0, 0, 0
1472324712.997, 0, 0, 0
1472324713.997, 0, 0, 0
1472324714.997, 0, 0, 0
1472324715.997, 0, 0, 0
1472324716.997, 0, 0, 0
1472324717.997, 0, 0, 0
1472324718.997, 0, 0, 0
1472324719.997, 0, 0, 0
1472324720.997, 0, 0, 0
1472324721.997, 0, 0, 0
1472324722.997, 0, 0, 0
1472324723.997, 0, 0, 0
1472324724.997, 0, 0, 0
1472324725.997, 0, 0, 0
1472324726.997, 0, 0, 0
1472324727.997, 0, 0, 0
1472324728.997, 0, 0, 0
1472324729.997, 0, 0, 0
1472324730.997, 0, 0, 0
1472324731.997, 0, 0, 0
1472324732.997, 0, 0, 0
1472324733.997, 0, 0, 0
1472324734.997, 0, 0, 0
1472324735.997, 0, 0, 0
1472324736.997, 0, 0, 0
1472324737.997, 0, 0, 0
1472324738.997, 0, 0, 0
1472324739.997, 0, 0, 0
1472324740.997, 0, 0, 0
1472324741.997, 0, 0, 0
1472324742.998, 0, 0, 0
1472324743.997, 0, 0, 0
1472324744.997, 0, 0, 0
1472324745.997, 0, 0, 0
1472324746.997, 0, 0, 0
1472324747.997, 0, 0, 0
1472324748.997, 0, 0, 0
1472324749.997, 0, 0, 0
1472324750.997, 0, 0, 0
1472324751.997, 0, 0, 0
1472324752.997, 0, 0, 0
1472324753.997, 0, 0, 0
1472324754.997, 0, 0, 0
1472324755.997, 0, 0, 0
1472324756.997, 0, 0, 0
1472324757.997, 0, 0, 0
1472324758.997, 0, 0, 0
1472324759.997, 0, 0, 0
1472324760.997, 0, 0, 0
1472324761.997, 0, 0, 0
1472324762.997, 0, 0, 0
1472324764.005, 0, 0, 0
1472324764.997, 0, 0, 0
1472324765.997, 0, 0, 0
1472324766.997, 0, 0, 0
1472324767.997, 0, 0, 0
1472324768.997, 0, 0, 0
1472324769.997, 0, 0, 0
1472324770.997, 0, 0, 0
1472324771.997, 0, 0, 0
1472324772.997, 0, 0, 0
1472324773.997, 0, 0, 0
1472324774.997, 0, 0, 0
1472324775.997, 0, 0, 0
1472324776.997, 0, 0, 0
1472324777.997, 0, 0, 0
1472324778.997, 0, 0, 0
1472324779.997, 0, 0, 0
1472324780.997, 0, 0, 0
1472324781.997, 0, 0, 0
1472324782.998, 0, 0, 0
1472324783.997, 0, 0, 0
1472324784.997, 0, 0, 0
1472324785.997, 0, 0, 0
1472324786.997, 0, 0, 0
1472324787.997, 0, 0, 0
1472324788.997, 0, 0, 0
1472324789.997, 0, 0, 0
1472324790.997, 0, 0, 0
1472324791.997, 0, 0, 0
1472324792.997, 0, 0, 0
1472324793.997, 0, 0, 0
1472324794.997, 0, 0, 0
1472324795.997, 0, 0, 0
1472324796.997, 0, 0, 0
1472324797.997, 0, 0, 0
1472324798.997, 0, 0, 0
1472324799.997, 0, 0, 0
1472324800.997, 0, 0, 0
1472324801.997, 0, 0, 0
1472324802.997, 0, 0, 0
1472324803.997, 0, 0, 0
1472324804.997, 0, 0, 0
1472324805.997, 0, 0, 0
1472324806.999, 0, 0, 0
1472324807.997, 0, 0, 0
1472324808.997, 0, 0, 0
1472324809.997, 0, 0, 0
1472324810.997, 0, 0, 0
1472324811.997, 0, 0, 0
1472324812.997, 0, 0, 0
1472324813.997, 0, 0, 0
1472324814.997, 0, 0, 0
1472324815.997, 0, 0, 0
1472324816.997, 0, 0, 0
1472324817.997, 0, 0, 0
1472324818.997, 0, 0, 0
1472324819.997, 0, 0, 0
1472324820.997, 0, 0, 0
1472324821.997, 0, 0, 0
1472324822.997, 0, 0, 0
1472324823.997, 0, 0, 0
1472324824.997, 0, 0, 0
1472324825.997, 0, 0, 0
1472324826.997, 0, 0, 0
1472324827.997, 0, 0, 0
1472324828.997, 0, 0, 0
1472324829.997, 0, 0, 0
1472324830.997, 0, 0, 0
1472324831.997, 0, 0, 0
1472324832.997, 0, 0, 0
1472324833.997, 0, 0, 0
1472324834.997, 0, 0, 0
1472324835.997, 0, 0, 0
1472324836.997, 0, 0, 0
1472324837.997, 0, 0, 0
1472324838.997, 0, 0, 0
1472324839.997, 0, 0, 0
1472324840.997, 0, 0, 0
1472324841.997, 0, 0, 0
1472324842.997, 0, 0, 0
1472324843.997, 0, 0, 0
1472324844.997, 0, 0, 0
1472324845.997, 0, 0, 0
1472324846.997, 0, 0, 0
1472324847.997, 0, 0, 0
1472324848.997, 0, 0, 0
1472324849.997, 0, 0, 0
1472324850.997, 0, 0, 0
1472324851.997, 0, 0, 0
1472324852.997, 0, 0, 0
1472324853.997, 0, 0, 0
1472324854.997, 0, 0, 0
1472324855.997, 0, 0, 0
1472324856.997, 0, 0, 0
1472324857.997, 0, 0, 0
1472324858.997, 0, 0, 0
1472324859.997, 0, 0, 0
1472324860.997, 0, 0, 0
1472324861.997, 0, 0, 0
1472324862.997, 0, 0, 0
1472324863.997, 0, 0, 0
1472324864.997, 0, 0, 0
1472324865.997, 0, 0, 0
1472324866.997, 0, 0, 0
1472324867.997, 0, 0, 0
1472324868.997, 0, 0, 0
1472324869.997, 0, 0, 0
1472324870.997, 0, 0, 0
1472324871.997, 0, 0, 0
1472324872.997, 0, 0, 0
1472324873.997, 0, 0, 0
1472324874.997, 0, 0, 0
1472324875.997, 0, 0, 0
1472324876.997, 0, 0, 0
1472324877.997, 0, 0, 0
1472324878.997, 0, 0, 0
1472324879.997, 0, 0, 0
1472324880.997, 0, 0, 0
1472324881.997, 0, 0, 0
1472324882.997, 0, 0, 0
1472324883.997, 0, 0, 0
1472324884.997, 0, 0, 0
1472324885.997, 0, 0, 0
1472324886.997, 0, 0, 0
1472324887.997, 0, 0, 0
1472324888.997, 0, 0, 0
1472324889.997, 0, 0, 0
1472324890.997, 0, 0, 0
1472324891.997, 0, 0, 0
1472324892.997, 0, 0, 0
1472324893.997, 0, 0, 0
1472324894.997, 0, 0, 0
1472324895.997, 0, 0, 0
1472324896.997, 0, 0, 0
1472324897.997, 0, 0, 0
1472324898.997, 0, 0, 0
1472324899.997, 0, 0, 0
1472324900.997, 0, 0, 0
1472324901.997, 0, 0, 0
1472324902.997, 0, 0, 0
1472324903.997, 0, 0, 0
1472324904.997, 0, 0, 0
1472324905.997, 0, 0, 0
1472324906.997, 0, 0, 0
1472324907.997, 0, 0, 0
1472324908.997, 0, 0, 0
1472324909.997, 0, 0, 0
1472324910.997, 0, 0, 0
1472324911.997, 0, 0, 0
1472324912.997, 0, 0, 0
1472324913.997, 0, 0, 0
1472324914.997, 0, 0, 0
1472324915.997, 0, 0, 0
1472324916.997, 0, 0, 0
1472324917.997, 0, 0, 0
1472324918.997, 0, 0, 0
1472324919.997, 0, 0, 0
1472324920.997, 0, 0, 0
1472324921.997, 0, 0, 0
1472324922.997, 0, 0, 0
1472324923.997, 0, 0, 0
1472324924.997, 0, 0, 0
1472324925.997, 0, 0, 0
1472324926.997, 0, 0, 0
1472324927.997, 0, 0, 0
1472324928.997, 0, 0, 0
1472324929.997, 0, 0, 0
1472324930.997, 0, 0, 0
1472324931.997, 0, 0, 0
1472324932.997, 0, 0, 0
1472324933.997, 0, 0, 0
1472324934.997, 0, 0, 0
1472324935.997, 0, 0, 0
1472324936.997, 0, 0, 0
1472324937.997, 0, 0, 0
1472324938.997, 0, 0, 0
1472324939.997, 0, 0, 0
1472324940.997, 0, 0, 0
1472324941.997, 0, 0, 0
1472324942.997, 0, 0, 0
1472324943.997, 0, 0, 0
1472324944.997, 0, 0, 0
1472324945.997, 0, 0, 0
1472324946.997, 0, 0, 0
1472324947.997, 0, 0, 0
1472324948.997, 0, 0, 0
1472324949.997, 0, 0, 0
1472324950.997, 0, 0, 0
1472324951.997, 0, 0, 0
1472324952.997, 0, 0, 0
1472324953.997, 0, 0, 0
1472324954.997, 0, 0, 0
1472324955.997, 0, 0, 0
1472324956.997, 0, 0, 0
1472324957.997, 0, 0, 0
1472324958.997, 0, 0, 0
1472324959.997, 0, 0, 0
1472324960.998, 0, 0, 0
1472324961.996, 0, 0, 0
1472324962.996, 0, 0, 0
1472324963.996, 0, 0, 0
1472324964.996, 0, 0, 0
1472324965.996, 0, 0, 0
1472324966.996, 0, 0, 0
1472324967.996, 0, 0, 0
1472324968.996, 0, 0, 0
1472324969.996, 0, 0, 0
1472324970.996, 0, 0, 0
1472324971.996, 0, 0, 0
1472324972.996, 0, 0, 0
1472324973.996, 0, 0, 0
1472324974.996, 0, 0, 0
1472324975.996, 0, 0, 0
1472324976.996, 0, 0, 0
1472324977.996, 0, 0, 0
1472324978.996, 0, 0, 0
1472324979.996, 0, 0, 0
1472324980.996, 0, 0, 0
1472324981.996, 0, 0, 0
1472324982.996, 0, 0, 0
1472324983.996, 0, 0, 0
1472324984.997, 0, 0, 0
1472324985.996, 0, 0, 0
1472324986.996, 0, 0, 0
1472324987.996, 0, 0, 0
1472324988.996, 0, 0, 0
1472324989.996, 0, 0, 0
1472324990.996, 0, 0, 0
1472324991.996, 0, 0, 0
1472324992.996, 0, 0, 0
1472324993.996, 0, 0, 0
1472324994.996, 0, 0, 0
1472324995.996, 0, 0, 0
1472324996.996, 0, 0, 0
1472324997.996, 0, 0, 0
1472324998.996, 0, 0, 0
1472324999.996, 0, 0, 0
1472325000.996, 0, 0, 0
1472325001.996, 0, 0, 0
1472325002.996, 0, 0, 0
1472325003.997, 0, 0, 0
1472325004.996, 0, 0, 0
1472325005.996, 0, 0, 0
1472325006.996, 0, 0, 0
1472325007.996, 0, 0, 0
1472325008.996, 0, 0, 0
1472325009.996, 0, 0, 0
1472325010.996, 0, 0, 0
1472325011.996, 0, 0, 0
1472325012.996, 0, 0, 0
1472325013.996, 0, 0, 0
1472325014.996, 0, 0, 0
1472325015.996, 0, 0, 0
1472325016.996, 0, 0, 0
1472325017.996, 0, 0, 0
1472325018.996, 0, 0, 0
1472325019.998, 0, 0, 0
1472325020.996, 0, 0, 0
1472325021.996, 0, 0, 0
1472325022.996, 0, 0, 0
1472325023.996, 0, 0, 0
1472325024.996, 0, 0, 0
1472325025.996, 0, 0, 0
1472325026.996, 0, 0, 0
1472325027.996, 0, 0, 0
1472325028.996, 0, 0, 0
1472325029.996, 0, 0, 0
1472325030.996, 0, 0, 0
1472325031.996, 0, 0, 0
1472325032.996, 0, 0, 0
1472325033.996, 0, 0, 0
1472325034.996, 0, 0, 0
1472325035.996, 0, 0, 0
1472325036.996, 0, 0, 0
1472325037.996, 0, 0, 0
1472325038.996, 0, 0, 0
1472325039.996, 0, 0, 0
1472325040.996, 0, 0, 0
1472325041.996, 0, 0, 0
1472325042.996, 0, 0, 0
1472325043.996, 0, 0, 0
1472325044.996, 0, 0, 0
1472325045.996, 0, 0, 0
1472325046.996, 0, 0, 0
1472325047.996, 0, 0, 0
1472325048.996, 0, 0, 0
1472325049.998, 0, 0, 0
1472325050.996, 0, 0, 0
1472325051.996, 0, 0, 0
1472325052.996, 0, 0, 0
1472325053.996, 0, 0, 0
1472325054.996, 0, 0, 0
1472325055.996, 0, 0, 0
1472325056.996, 0, 0, 0
1472325057.996, 0, 0, 0
1472325058.996, 0, 0, 0
1472325059.996, 0, 0, 0
1472325060.996, 0, 0, 0
1472325061.996, 0, 0, 0
1472325062.996, 0, 0, 0
1472325063.996, 0, 0, 0
1472325064.996, 0, 0, 0
1472325065.996, 0, 0, 0
1472325066.998, 0, 0, 0
1472325067.996, 0, 0, 0
1472325068.996, 0, 0, 0
1472325069.996, 0, 0, 0
1472325070.996, 0, 0, 0
1472325071.996, 0, 0, 0
1472325072.996, 0, 0, 0
1472325073.996, 0, 0, 0
1472325074.996, 0, 0, 0
1472325075.996, 0, 0, 0
1472325076.996, 0, 0, 0
1472325077.996, 0, 0, 0
1472325078.996, 0, 0, 0
1472325079.996, 0, 0, 0
1472325080.996, 0, 0, 0
1472325081.999, 0, 0, 0
1472325082.996, 0, 0, 0
1472325083.996, 0, 0, 0
1472325084.996, 0, 0, 0
1472325085.996, 0, 0, 0
1472325086.996, 0, 0, 0
1472325087.996, 0, 0, 0
1472325088.996, 0, 0, 0
1472325089.996, 0, 0, 0
1472325090.996, 0, 0, 0
1472325091.996, 0, 0, 0
1472325092.996, 0, 0, 0
1472325093.996, 0, 0, 0
1472325094.996, 0, 0, 0
1472325095.996, 0, 0, 0
1472325096.998, 0, 0, 0
1472325097.996, 0, 0, 0
1472325098.996, 0, 0, 0
1472325099.996, 0, 0, 0
1472325100.996, 0, 0, 0
1472325101.996, 0, 0, 0
1472325102.996, 0, 0, 0
1472325103.996, 0, 0, 0
1472325104.996, 0, 0, 0
1472325105.996, 0, 0, 0
1472325106.996, 0, 0, 0
1472325107.996, 0, 0, 0
1472325108.996, 0, 0, 0
1472325109.996, 0, 0, 0
1472325110.996, 0, 0, 0
1472325111.996, 0, 0, 0
1472325112.996, 0, 0, 0
1472325113.996, 0, 0, 0
1472325114.996, 0, 0, 0
1472325115.998, 0, 0, 0
1472325116.996, 0, 0, 0
1472325117.996, 0, 0, 0
1472325118.996, 0, 0, 0
1472325119.996, 0, 0, 0
1472325120.996, 0, 0, 0
1472325121.996, 0, 0, 0
1472325122.996, 0, 0, 0
1472325123.996, 0, 0, 0
1472325124.996, 0, 0, 0
1472325125.996, 0, 0, 0
1472325126.996, 0, 0, 0
1472325127.996, 0, 0, 0
1472325128.996, 0, 0, 0
1472325129.996, 0, 0, 0
1472325130.998, 0, 0, 0
1472325131.996, 0, 0, 0
1472325132.996, 0, 0, 0
1472325133.996, 0, 0, 0
1472325134.996, 0, 0, 0
1472325135.996, 0, 0, 0
1472325136.996, 0, 0, 0
1472325137.996, 0, 0, 0
1472325138.996, 0, 0, 0
1472325139.996, 0, 0, 0
1472325140.996, 0, 0, 0
1472325141.996, 0, 0, 0
1472325142.996, 0, 0, 0
1472325143.996, 0, 0, 0
1472325144.996, 0, 0, 0
1472325145.996, 0, 0, 0
1472325146.996, 0, 0, 0
1472325147.996, 0, 0, 0
1472325148.996, 0, 0, 0
1472325149.996, 0, 0, 0
1472325150.996, 0, 0, 0
1472325151.996, 0, 0, 0
1472325152.996, 0, 0, 0
1472325153.996, 0, 0, 0
1472325154.996, 0, 0, 0
1472325155.996, 0, 0, 0
1472325156.996, 0, 0, 0
1472325157.996, 0, 0, 0
1472325158.996, 0, 0, 0
1472325159.996, 0, 0, 0
1472325160.996, 0, 0, 0
1472325161.996, 0, 0, 0
1472325162.996, 0, 0, 0
1472325163.996, 0, 0, 0
1472325164.996, 0, 0, 0
1472325165.996, 0, 0, 0
1472325166.996, 0, 0, 0
1472325167.996, 0, 0, 0
1472325168.996, 0, 0, 0
1472325169.996, 0, 0, 0
1472325170.996, 0, 0, 0
1472325171.998, 0, 0, 0
1472325172.995, 0, 0, 0
1472325173.995, 0, 0, 0
1472325174.995, 0, 0, 0
1472325175.995, 0, 0, 0
1472325176.995, 0, 0, 0
1472325177.995, 0, 0, 0
1472325178.995, 0, 0, 0
1472325179.995, 0, 0, 0
1472325180.995, 0, 0, 0
1472325181.995, 0, 0, 0
1472325182.995, 0, 0, 0
1472325183.995, 0, 0, 0
1472325184.995, 0, 0, 0
1472325185.995, 0, 0, 0
1472325186.995, 0, 0, 0
1472325187.995, 0, 0, 0
1472325188.995, 0, 0, 0
1472325189.995, 0, 0, 0
1472325190.995, 0, 0, 0
1472325191.995, 0, 0, 0
1472325192.995, 0, 0, 0
1472325193.995, 0, 0, 0
1472325194.995, 0, 0, 0
1472325195.995, 0, 0, 0
1472325196.995, 0, 0, 0
1472325197.995, 0, 0, 0
1472325198.995, 0, 0, 0
1472325199.995, 0, 0, 0
1472325200.995, 0, 0, 0
1472325201.995, 0, 0, 0
1472325202.995, 0, 0, 0
1472325203.995, 0, 0, 0
1472325204.995, 0, 0, 0
1472325205.996, 0, 0, 0
1472325206.995, 0, 0, 0
1472325207.995, 0, 0, 0
1472325208.995, 0, 0, 0
1472325209.995, 0, 0, 0
1472325210.995, 0, 0, 0
1472325211.995, 0, 0, 0
1472325212.995, 0, 0, 0
1472325213.995, 0, 0, 0
1472325214.995, 0, 0, 0
1472325215.995, 0, 0, 0
1472325216.995, 0, 0, 0
1472325217.995, 0, 0, 0
1472325218.995, 0, 0, 0
1472325219.995, 0, 0, 0
1472325220.996, 0, 0, 0
1472325221.995, 0, 0, 0
1472325222.995, 0, 0, 0
1472325223.995, 0, 0, 0
1472325224.995, 0, 0, 0
1472325225.995, 0, 0, 0
1472325226.995, 0, 0, 0
1472325227.995, 0, 0, 0
1472325228.995, 0, 0, 0
1472325229.995, 0, 0, 0
1472325230.995, 0, 0, 0
1472325231.995, 0, 0, 0
1472325232.995, 0, 0, 0
1472325233.995, 0, 0, 0
1472325234.995, 0, 0, 0
1472325235.995, 0, 0, 0
1472325236.995, 0, 0, 0
1472325237.995, 0, 0, 0
1472325238.995, 0, 0, 0
1472325239.995, 0, 0, 0
1472325240.995, 0, 0, 0
1472325241.995, 0, 0, 0
1472325242.995, 0, 0, 0
1472325243.995, 0, 0, 0
1472325244.995, 0, 0, 0
1472325245.995, 0, 0, 0
1472325246.995, 0, 0, 0
1472325247.996, 0, 0, 0
1472325248.995, 0, 0, 0
1472325249.995, 0, 0, 0
1472325250.995, 0, 0, 0
1472325251.995, 0, 0, 0
1472325252.995, 0, 0, 0
1472325253.995, 0, 0, 0
1472325254.995, 0, 0, 0
1472325255.995, 0, 0, 0
1472325256.995, 0, 0, 0
1472325257.995, 0, 0, 0
1472325258.995, 0, 0, 0
1472325259.995, 0, 0, 0
1472325260.995, 0, 0, 0
1472325261.995, 0, 0, 0
1472325262.995, 0, 0, 0
1472325263.995, 0, 0, 0
1472325264.995, 0, 0, 0
1472325265.995, 0, 0, 0
1472325266.997, 0, 0, 0
1472325267.995, 0, 0, 0
1472325268.995, 0, 0, 0
1472325269.995, 0, 0, 0
1472325270.995, 0, 0, 0
1472325271.995, 0, 0, 0
1472325272.995, 0, 0, 0
1472325273.995, 0, 0, 0
1472325274.995, 0, 0, 0
1472325275.995, 0, 0, 0
1472325276.995, 0, 0, 0
1472325277.995, 0, 0, 0
1472325278.995, 0, 0, 0
1472325279.995, 0, 0, 0
1472325280.995, 0, 0, 0
1472325281.995, 0, 0, 0
1472325282.995, 0, 0, 0
1472325283.995, 0, 0, 0
1472325284.995, 0, 0, 0
1472325285.995, 0, 0, 0
1472325286.995, 0, 0, 0
1472325287.995, 0, 0, 0
1472325288.995, 0, 0, 0
1472325289.995, 0, 0, 0
1472325290.995, 0, 0, 0
1472325291.995, 0, 0, 0
1472325292.995, 0, 0, 0
1472325293.995, 0, 0, 0
1472325294.995, 0, 0, 0
1472325295.995, 0, 0, 0
