1471590001.001, 0, 0, 0
1471590002, 0, 0, 0
1471590003, 0, 0, 0
1471590004, 0, 0, 0
1471590005, 0, 0, 0
1471590006, 0, 0, 0
1471590007, 0, 0, 0
1471590008, 0, 0, 0
1471590009, 0, 0, 0
1471590010, 0, 0, 0
1471590011, 0, 0, 0
1471590012, 0, 0, 0
1471590013, 0, 0, 0
1471590014, 0, 0, 0
1471590015, 0, 0, 0
1471590016, 0, 0, 0
1471590017, 0, 0, 0
1471590018, 0, 0, 0
1471590019, 0, 0, 0
1471590020, 0, 0, 0
1471590021, 0, 0, 0
1471590022, 0, 0, 0
1471590023, 0, 0, 0
1471590024, 0, 0, 0
1471590025, 0, 0, 0
1471590026, 0, 0, 0
1471590027, 0, 0, 0
1471590028, 0, 0, 0
1471590029, 0, 0, 0
1471590030, 0, 0, 0
1471590031, 0, 0, 0
1471590032, 0, 0, 0
1471590033, 0, 0, 0
1471590034, 0, 0, 0
1471590035, 0, 0, 0
1471590036, 0, 0, 0
1471590037, 0, 0, 0
1471590038, 0, 0, 0
1471590039, 0, 0, 0
1471590040, 0, 0, 0
1471590041, 0, 0, 0
1471590042, 0, 0, 0
1471590043, 0, 0, 0
1471590044, 0, 0, 0
1471590045, 0, 0, 0
1471590046, 0, 0, 0
1471590047, 0, 0, 0
1471590048, 0, 0, 0
1471590049, 0, 0, 0
1471590050, 0, 0, 0
1471590051, 0, 0, 0
1471590052, 0, 0, 0
1471590053, 0, 0, 0
1471590054, 0, 0, 0
1471590055, 0, 0, 0
1471590056, 0, 0, 0
1471590057, 0, 0, 0
1471590058, 0, 0, 0
1471590059, 0, 0, 0
1471590060, 0, 0, 0
1471590061, 0, 0, 0
1471590062, 0, 0, 0
1471590063.001, 0, 0, 0
1471590064, 0, 0, 0
1471590065, 0, 0, 0
1471590066, 0, 0, 0
1471590067.004, 0, 0, 0
1471590068, 0, 0, 0
1471590069, 0, 0, 0
1471590070, 0, 0, 0
1471590071, 0, 0, 0
1471590072, 0, 0, 0
1471590073, 0, 0, 0
1471590074, 0, 0, 0
1471590075, 0, 0, 0
1471590076.001, 0, 0, 0
1471590077, 0, 0, 0
1471590078, 0, 0, 0
1471590079, 0, 0, 0
1471590080, 0, 0, 0
1471590081, 0, 0, 0
1471590082, 0, 0, 0
1471590083, 0, 0, 0
1471590084, 0, 0, 0
1471590085, 0, 0, 0
1471590086, 0, 0, 0
1471590087, 0, 0, 0
1471590088, 0, 0, 0
1471590089, 0, 0, 0
1471590090, 0, 0, 0
1471590091, 0, 0, 0
1471590092, 0, 0, 0
1471590093, 0, 0, 0
1471590094, 0, 0, 0
1471590095, 0, 0, 0
1471590096, 0, 0, 0
1471590097, 0, 0, 0
1471590098.002, 0, 0, 0
1471590099, 0, 0, 0
1471590100, 0, 0, 0
1471590101, 0, 0, 0
1471590102, 0, 0, 0
1471590103, 0, 0, 0
1471590104, 0, 0, 0
1471590105, 0, 0, 0
1471590106, 0, 0, 0
1471590107, 0, 0, 0
1471590108, 0, 0, 0
1471590109, 0, 0, 0
1471590110, 0, 0, 0
1471590111, 0, 0, 0
1471590112, 0, 0, 0
1471590113, 0, 0, 0
1471590114, 0, 0, 0
1471590115, 0, 0, 0
1471590116, 0, 0, 0
1471590117, 0, 0, 0
1471590118, 0, 0, 0
1471590119, 0, 0, 0
1471590120, 0, 0, 0
1471590121, 0, 0, 0
1471590122, 0, 0, 0
1471590123, 0, 0, 0
1471590124.001, 0, 0, 0
1471590124.999, 0, 0, 0
1471590125.999, 0, 0, 0
1471590126.999, 0, 0, 0
1471590127.999, 0, 0, 0
1471590128.999, 0, 0, 0
1471590129.999, 0, 0, 0
1471590130.999, 0, 0, 0
1471590131.999, 0, 0, 0
1471590132.999, 0, 0, 0
1471590133.999, 0, 0, 0
1471590134.999, 0, 0, 0
1471590135.999, 0, 0, 0
1471590136.999, 0, 0, 0
1471590137.999, 0, 0, 0
1471590138.999, 0, 0, 0
1471590139.999, 0, 0, 0
1471590140.999, 0, 0, 0
1471590141.999, 0, 0, 0
1471590142.999, 0, 0, 0
1471590143.999, 0, 0, 0
1471590144.999, 0, 0, 0
1471590145.999, 0, 0, 0
1471590146.999, 0, 0, 0
1471590147.999, 0, 0, 0
1471590148.999, 0, 0, 0
1471590149.999, 0, 0, 0
1471590150.999, 0, 0, 0
1471590151.999, 0, 0, 0
1471590152.999, 0, 0, 0
1471590153.999, 0, 0, 0
1471590154.999, 0, 0, 0
1471590155.999, 0, 0, 0
1471590156.999, 0, 0, 0
1471590157.999, 0, 0, 0
1471590158.999, 0, 0, 0
1471590159.999, 0, 0, 0
1471590160.999, 0, 0, 0
1471590161.999, 0, 0, 0
1471590162.999, 0, 0, 0
1471590163.999, 0, 0, 0
1471590164.999, 0, 0, 0
1471590166, 0, 0, 0
1471590166.999, 0, 0, 0
1471590167.999, 0, 0, 0
1471590168.999, 0, 0, 0
1471590169.999, 0, 0, 0
1471590170.999, 0, 0, 0
1471590171.999, 0, 0, 0
1471590172.999, 0, 0, 0
1471590173.999, 0, 0, 0
1471590174.999, 0, 0, 0
1471590175.999, 0, 0, 0
1471590176.999, 0, 0, 0
1471590177.999, 0, 0, 0
1471590178.999, 0, 0, 0
1471590179.999, 0, 0, 0
1471590180.999, 0, 0, 0
1471590181.999, 0, 0, 0
1471590182.999, 0, 0, 0
1471590183.999, 0, 0, 0
1471590184.999, 0, 0, 0
1471590186.001, 0, 0, 0
1471590186.999, 0, 0, 0
1471590187.999, 0, 0, 0
1471590188.999, 0, 0, 0
1471590189.999, 0, 0, 0
1471590190.999, 0, 0, 0
1471590191.999, 0, 0, 0
1471590192.999, 0, 0, 0
1471590193.999, 0, 0, 0
1471590194.999, 0, 0, 0
1471590195.999, 0, 0, 0
1471590196.999, 0, 0, 0
1471590197.999, 0, 0, 0
1471590198.999, 0, 0, 0
1471590199.999, 0, 0, 0
1471590200.999, 0, 0, 0
1471590201.999, 0, 0, 0
1471590202.999, 0, 0, 0
1471590203.999, 0, 0, 0
1471590204.999, 0, 0, 0
1471590205.999, 0, 0, 0
1471590207.001, 0, 0, 0
1471590207.999, 0, 0, 0
1471590208.999, 0, 0, 0
1471590209.999, 0, 0, 0
1471590210.999, 0, 0, 0
1471590211.999, 0, 0, 0
1471590212.999, 0, 0, 0
1471590213.999, 0, 0, 0
1471590214.999, 0, 0, 0
1471590215.999, 0, 0, 0
1471590216.999, 0, 0, 0
1471590217.999, 0, 0, 0
1471590218.999, 0, 0, 0
1471590219.999, 0, 0, 0
1471590220.999, 0, 0, 0
1471590221.999, 0, 0, 0
1471590222.999, 0, 0, 0
1471590223.999, 0, 0, 0
1471590224.999, 0, 0, 0
1471590225.999, 0, 0, 0
1471590226.999, 0, 0, 0
1471590227.999, 0, 0, 0
1471590228.999, 0, 0, 0
1471590229.999, 0, 0, 0
1471590230.999, 0, 0, 0
1471590231.999, 0, 0, 0
1471590232.999, 0, 0, 0
1471590233.999, 0, 0, 0
1471590234.999, 0, 0, 0
1471590235.999, 0, 0, 0
1471590236.999, 0, 0, 0
1471590237.999, 0, 0, 0
1471590238.999, 0, 0, 0
1471590239.999, 0, 0, 0
1471590240.999, 0, 0, 0
1471590241.999, 0, 0, 0
1471590242.999, 0, 0, 0
1471590243.999, 0, 0, 0
1471590244.999, 0, 0, 0
1471590246, 0, 0, 0
1471590246.999, 0, 0, 0
1471590247.999, 0, 0, 0
1471590248.999, 0, 0, 0
1471590249.999, 0, 0, 0
1471590250.999, 0, 0, 0
1471590251.999, 0, 0, 0
1471590252.999, 0, 0, 0
1471590253.999, 0, 0, 0
1471590254.999, 0, 0, 0
1471590255.999, 0, 0, 0
1471590256.999, 0, 0, 0
1471590257.999, 0, 0, 0
1471590258.999, 0, 0, 0
1471590259.999, 0, 0, 0
1471590260.999, 0, 0, 0
1471590261.999, 0, 0, 0
1471590262.999, 0, 0, 0
1471590263.999, 0, 0, 0
1471590264.999, 0, 0, 0
1471590265.999, 0, 0, 0
1471590267.001, 0, 0, 0
1471590268.003, 0, 0, 0
1471590268.999, 0, 0, 0
1471590269.999, 0, 0, 0
1471590270.999, 0, 0, 0
1471590271.999, 0, 0, 0
1471590272.999, 0, 0, 0
1471590273.999, 0, 0, 0
1471590274.999, 0, 0, 0
1471590275.999, 0, 0, 0
1471590276.999, 0, 0, 0
1471590277.999, 0, 0, 0
1471590278.999, 0, 0, 0
1471590279.999, 0, 0, 0
1471590280.999, 0, 0, 0
1471590281.999, 0, 0, 0
1471590282.999, 0, 0, 0
1471590283.999, 0, 0, 0
1471590284.999, 0, 0, 0
1471590285.999, 0, 0, 0
1471590286.999, 0, 0, 0
1471590287.999, 0, 0, 0
1471590288.999, 0, 0, 0
1471590289.999, 0, 0, 0
1471590290.999, 0, 0, 0
1471590291.999, 0, 0, 0
1471590292.999, 0, 0, 0
1471590293.999, 0, 0, 0
1471590294.999, 0, 0, 0
1471590295.999, 0, 0, 0
1471590296.999, 0, 0, 0
1471590297.999, 0, 0, 0
1471590298.999, 0, 0, 0
1471590299.999, 0, 0, 0
1471590300.999, 0, 0, 0
1471590301.999, 0, 0, 0
1471590302.999, 0, 0, 0
1471590303.999, 0, 0, 0
1471590304.999, 0, 0, 0
1471590305.999, 0, 0, 0
1471590306.999, 0, 0, 0
1471590307.999, 0, 0, 0
1471590308.999, 0, 0, 0
1471590309.999, 0, 0, 0
1471590310.999, 0, 0, 0
1471590311.999, 0, 0, 0
1471590312.999, 0, 0, 0
1471590313.999, 0, 0, 0
1471590314.999, 0, 0, 0
1471590315.999, 0, 0, 0
1471590316.999, 0, 0, 0
1471590317.999, 0, 0, 0
1471590318.999, 0, 0, 0
1471590319.999, 0, 0, 0
1471590320.999, 0, 0, 0
1471590321.999, 0, 0, 0
1471590322.999, 0, 0, 0
1471590323.999, 0, 0, 0
1471590324.999, 0, 0, 0
1471590325.999, 0, 0, 0
1471590326.999, 0, 0, 0
1471590327.999, 0, 0, 0
1471590328.999, 0, 0, 0
1471590329.999, 0, 0, 0
1471590330.999, 0, 0, 0
1471590331.999, 0, 0, 0
1471590332.999, 0, 0, 0
1471590333.999, 0, 0, 0
1471590334.999, 0, 0, 0
1471590335.999, 0, 0, 0
1471590336.999, 0, 0, 0
1471590337.999, 0, 0, 0
1471590338.999, 0, 0, 0
1471590339.999, 0, 0, 0
1471590340.999, 0, 0, 0
1471590341.999, 0, 0, 0
1471590342.999, 0, 0, 0
1471590343.999, 0, 0, 0
1471590344.999, 0, 0, 0
1471590345.999, 0, 0, 0
1471590346.999, 0, 0, 0
1471590347.999, 0, 0, 0
1471590348.999, 0, 0, 0
1471590349.999, 0, 0, 0
1471590350.999, 0, 0, 0
1471590351.999, 0, 0, 0
1471590352.999, 0, 0, 0
1471590353.999, 0, 0, 0
1471590354.999, 0, 0, 0
1471590355.999, 0, 0, 0
1471590356.999, 0, 0, 0
1471590357.999, 0, 0, 0
1471590358.999, 0, 0, 0
1471590359.999, 0, 0, 0
1471590360.999, 0, 0, 0
1471590361.999, 0, 0, 0
1471590362.999, 0, 0, 0
1471590364.001, 0, 0, 0
1471590364.999, 0, 0, 0
1471590365.999, 0, 0, 0
1471590366.999, 0, 0, 0
1471590367.999, 0, 0, 0
1471590368.999, 0, 0, 0
1471590369.999, 0, 0, 0
1471590370.999, 0, 0, 0
1471590371.999, 0, 0, 0
1471590372.999, 0, 0, 0
1471590373.999, 0, 0, 0
1471590374.999, 0, 0, 0
1471590375.999, 0, 0, 0
1471590376.999, 0, 0, 0
1471590377.999, 0, 0, 0
1471590378.999, 0, 0, 0
1471590379.999, 0, 0, 0
1471590380.999, 0, 0, 0
1471590381.999, 0, 0, 0
1471590382.999, 0, 0, 0
1471590383.999, 0, 0, 0
1471590385, 0, 0, 0
1471590385.999, 0, 0, 0
1471590386.999, 0, 0, 0
1471590387.999, 0, 0, 0
1471590388.999, 0, 0, 0
1471590389.999, 0, 0, 0
1471590390.999, 0, 0, 0
1471590391.999, 0, 0, 0
1471590392.999, 0, 0, 0
1471590393.999, 0, 0, 0
1471590394.999, 0, 0, 0
1471590395.999, 0, 0, 0
1471590396.999, 0, 0, 0
1471590397.999, 0, 0, 0
1471590398.999, 0, 0, 0
1471590399.999, 0, 0, 0
1471590400.999, 0, 0, 0
1471590401.999, 0, 0, 0
1471590402.999, 0, 0, 0
1471590403.999, 0, 0, 0
1471590404.999, 0, 0, 0
1471590405.999, 0, 0, 0
1471590406.999, 0, 0, 0
1471590407.999, 0, 0, 0
1471590408.999, 0, 0, 0
1471590409.999, 0, 0, 0
1471590410.999, 0, 0, 0
1471590411.999, 0, 0, 0
1471590412.999, 0, 0, 0
1471590413.999, 0, 0, 0
1471590414.999, 0, 0, 0
1471590415.999, 0, 0, 0
1471590416.999, 0, 0, 0
1471590417.999, 0, 0, 0
1471590418.999, 0, 0, 0
1471590419.999, 0, 0, 0
1471590420.999, 0, 0, 0
1471590421.999, 0, 0, 0
1471590422.999, 0, 0, 0
1471590423.999, 0, 0, 0
1471590424.999, 0, 0, 0
1471590425.999, 0, 0, 0
1471590427, 0, 0, 0
1471590427.998, 0, 0, 0
1471590428.998, 0, 0, 0
1471590429.998, 0, 0, 0
1471590430.998, 0, 0, 0
1471590431.998, 0, 0, 0
1471590432.998, 0, 0, 0
1471590433.998, 0, 0, 0
1471590434.998, 0, 0, 0
1471590435.998, 0, 0, 0
1471590436.998, 0, 0, 0
1471590437.998, 0, 0, 0
1471590438.998, 0, 0, 0
1471590439.998, 0, 0, 0
1471590440.998, 0, 0, 0
1471590441.998, 0, 0, 0
1471590442.998, 0, 0, 0
1471590443.998, 0, 0, 0
1471590444.998, 0, 0, 0
1471590445.998, 0, 0, 0
1471590446.998, 0, 0, 0
1471590448, 0, 0, 0
1471590448.998, 0, 0, 0
1471590449.998, 0, 0, 0
1471590450.998, 0, 0, 0
1471590451.998, 0, 0, 0
1471590452.998, 0, 0, 0
1471590453.998, 0, 0, 0
1471590454.998, 0, 0, 0
1471590455.998, 0, 0, 0
1471590456.998, 0, 0, 0
1471590457.998, 0, 0, 0
1471590458.998, 0, 0, 0
1471590459.998, 0, 0, 0
1471590460.998, 0, 0, 0
1471590461.998, 0, 0, 0
1471590462.998, 0, 0, 0
1471590463.998, 0, 0, 0
1471590464.998, 0, 0, 0
1471590465.998, 0, 0, 0
1471590466.998, 0, 0, 0
1471590467.998, 0, 0, 0
1471590468.998, 0, 0, 0
1471590469.998, 0, 0, 0
1471590470.998, 0, 0, 0
1471590471.998, 0, 0, 0
1471590472.998, 0, 0, 0
1471590473.998, 0, 0, 0
1471590474.998, 0, 0, 0
1471590475.998, 0, 0, 0
1471590476.998, 0, 0, 0
1471590477.998, 0, 0, 0
1471590478.998, 0, 0, 0
1471590479.998, 0, 0, 0
1471590480.998, 0, 0, 0
1471590481.998, 0, 0, 0
1471590482.998, 0, 0, 0
1471590483.998, 0, 0, 0
1471590484.998, 0, 0, 0
1471590485.998, 0, 0, 0
1471590486.998, 0, 0, 0
1471590487.998, 0, 0, 0
1471590488.998, 0, 0, 0
1471590489.998, 0, 0, 0
1471590490.998, 0, 0, 0
1471590491.998, 0, 0, 0
1471590492.998, 0, 0, 0
1471590493.998, 0, 0, 0
1471590494.998, 0, 0, 0
1471590495.998, 0, 0, 0
1471590496.998, 0, 0, 0
1471590497.998, 0, 0, 0
1471590498.998, 0, 0, 0
1471590499.998, 0, 0, 0
1471590500.998, 0, 0, 0
1471590501.998, 0, 0, 0
1471590502.998, 0, 0, 0
1471590503.998, 0, 0, 0
1471590504.998, 0, 0, 0
1471590505.998, 0, 0, 0
1471590506.998, 0, 0, 0
1471590507.998, 0, 0, 0
1471590508.998, 0, 0, 0
1471590509.998, 0, 0, 0
1471590510.998, 0, 0, 0
1471590511.998, 0, 0, 0
1471590512.998, 0, 0, 0
1471590513.998, 0, 0, 0
1471590514.998, 0, 0, 0
1471590515.998, 0, 0, 0
1471590516.998, 0, 0, 0
1471590517.998, 0, 0, 0
1471590518.998, 0, 0, 0
1471590519.998, 0, 0, 0
1471590520.998, 0, 0, 0
1471590521.998, 0, 0, 0
1471590522.998, 0, 0, 0
1471590523.998, 0, 0, 0
1471590524.998, 0, 0, 0
1471590525.998, 0, 0, 0
1471590526.998, 0, 0, 0
1471590527.998, 0, 0, 0
1471590528.998, 0, 0, 0
1471590529.998, 0, 0, 0
1471590530.998, 0, 0, 0
1471590531.998, 0, 0, 0
1471590532.998, 0, 0, 0
1471590533.998, 0, 0, 0
1471590534.998, 0, 0, 0
1471590535.998, 0, 0, 0
1471590536.998, 0, 0, 0
1471590537.998, 0, 0, 0
1471590538.998, 0, 0, 0
1471590539.998, 0, 0, 0
1471590540.998, 0, 0, 0
1471590541.998, 0, 0, 0
1471590542.998, 0, 0, 0
1471590543.998, 0, 0, 0
1471590544.998, 0, 0, 0
1471590545.998, 0, 0, 0
1471590546.998, 0, 0, 0
1471590547.998, 0, 0, 0
1471590548.998, 0, 0, 0
1471590549.998, 0, 0, 0
1471590550.998, 0, 0, 0
1471590551.998, 0, 0, 0
1471590552.998, 0, 0, 0
1471590553.998, 0, 0, 0
1471590554.998, 0, 0, 0
1471590555.998, 0, 0, 0
1471590556.998, 0, 0, 0
1471590557.998, 0, 0, 0
1471590558.998, 0, 0, 0
1471590559.998, 0, 0, 0
1471590560.998, 0, 0, 0
1471590561.998, 0, 0, 0
1471590562.998, 0, 0, 0
1471590564, 0, 0, 0
1471590564.998, 0, 0, 0
1471590565.998, 0, 0, 0
1471590566.998, 0, 0, 0
1471590567.998, 0, 0, 0
1471590568.998, 0, 0, 0
1471590569.998, 0, 0, 0
1471590570.998, 0, 0, 0
1471590571.998, 0, 0, 0
1471590572.998, 0, 0, 0
1471590573.998, 0, 0, 0
1471590574.998, 0, 0, 0
1471590575.998, 0, 0, 0
1471590576.998, 0, 0, 0
1471590577.998, 0, 0, 0
1471590578.998, 0, 0, 0
1471590579.998, 0, 0, 0
1471590580.998, 0, 0, 0
1471590581.998, 0, 0, 0
1471590582.998, 0, 0, 0
1471590583.998, 0, 0, 0
1471590584.998, 0, 0, 0
1471590585.998, 0, 0, 0
1471590586.998, 0, 0, 0
1471590587.998, 0, 0, 0
1471590588.998, 0, 0, 0
1471590589.998, 0, 0, 0
1471590590.998, 0, 0, 0
1471590591.998, 0, 0, 0
1471590592.998, 0, 0, 0
1471590593.998, 0, 0, 0
1471590594.998, 0, 0, 0
1471590595.998, 0, 0, 0
1471590596.998, 0, 0, 0
1471590597.998, 0, 0, 0
1471590598.998, 0, 0, 0
1471590599.998, 0, 0, 0
1471590600.998, 0, 0, 0
1471590601.998, 0, 0, 0
1471590602.998, 0, 0, 0
1471590603.998, 0, 0, 0
1471590604.998, 0, 0, 0
1471590605.998, 0, 0, 0
1471590606.998, 0, 0, 0
1471590607.998, 0, 0, 0
1471590608.998, 0, 0, 0
1471590609.998, 0, 0, 0
1471590610.998, 0, 0, 0
1471590611.998, 0, 0, 0
1471590612.998, 0, 0, 0
1471590613.998, 0, 0, 0
1471590614.998, 0, 0, 0
1471590615.998, 0, 0, 0
1471590616.998, 0, 0, 0
1471590617.998, 0, 0, 0
1471590618.998, 0, 0, 0
1471590619.998, 0, 0, 0
1471590620.998, 0, 0, 0
1471590621.998, 0, 0, 0
1471590622.998, 0, 0, 0
1471590623.998, 0, 0, 0
1471590624.998, 0, 0, 0
1471590625.998, 0, 0, 0
1471590626.998, 0, 0, 0
1471590627.998, 0, 0, 0
1471590628.998, 0, 0, 0
1471590629.998, 0, 0, 0
1471590630.998, 0, 0, 0
1471590631.998, 0, 0, 0
1471590632.998, 0, 0, 0
1471590633.998, 0, 0, 0
1471590634.998, 0, 0, 0
1471590635.998, 0, 0, 0
1471590636.998, 0, 0, 0
1471590637.998, 0, 0, 0
1471590638.998, 0, 0, 0
1471590639.998, 0, 0, 0
1471590640.998, 0, 0, 0
1471590641.998, 0, 0, 0
1471590642.998, 0, 0, 0
1471590643.998, 0, 0, 0
1471590644.998, 0, 0, 0
1471590645.998, 0, 0, 0
1471590646.998, 0, 0, 0
1471590647.998, 0, 0, 0
1471590649, 0, 0, 0
1471590649.998, 0, 0, 0
1471590650.998, 0, 0, 0
1471590651.998, 0, 0, 0
1471590652.998, 0, 0, 0
1471590653.998, 0, 0, 0
1471590654.998, 0, 0, 0
1471590655.998, 0, 0, 0
1471590656.998, 0, 0, 0
1471590657.998, 0, 0, 0
1471590658.998, 0, 0, 0
1471590659.998, 0, 0, 0
1471590660.998, 0, 0, 0
1471590661.998, 0, 0, 0
1471590662.998, 0, 0, 0
1471590664, 0, 0, 0
1471590664.998, 0, 0, 0
1471590665.998, 0, 0, 0
1471590666.998, 0, 0, 0
1471590667.998, 0, 0, 0
1471590668.998, 0, 0, 0
1471590669.998, 0, 0, 0
1471590670.998, 0, 0, 0
1471590671.998, 0, 0, 0
1471590672.998, 0, 0, 0
1471590673.999, 0, 0, 0
1471590675, 0, 0, 0
1471590675.998, 0, 0, 0
1471590676.998, 0, 0, 0
1471590677.998, 0, 0, 0
1471590678.998, 0, 0, 0
1471590679.998, 0, 0, 0
1471590680.998, 0, 0, 0
1471590681.998, 0, 0, 0
1471590682.998, 0, 0, 0
1471590683.998, 0, 0, 0
1471590684.998, 0, 0, 0
1471590685.999, 0, 0, 0
1471590686.998, 0, 0, 0
1471590687.998, 0, 0, 0
1471590688.998, 0, 0, 0
1471590689.998, 0, 0, 0
1471590690.998, 0, 0, 0
1471590691.998, 0, 0, 0
1471590692.998, 0, 0, 0
1471590693.998, 0, 0, 0
1471590694.998, 0, 0, 0
1471590695.998, 0, 0, 0
1471590696.998, 0, 0, 0
1471590697.998, 0, 0, 0
1471590698.998, 0, 0, 0
1471590699.998, 0, 0, 0
1471590700.998, 0, 0, 0
1471590701.998, 0, 0, 0
1471590702.998, 0, 0, 0
1471590703.998, 0, 0, 0
1471590704.998, 0, 0, 0
1471590705.998, 0, 0, 0
1471590706.998, 0, 0, 0
1471590707.998, 0, 0, 0
1471590708.998, 0, 0, 0
1471590709.998, 0, 0, 0
1471590710.998, 0, 0, 0
1471590711.998, 0, 0, 0
1471590712.998, 0, 0, 0
1471590713.998, 0, 0, 0
1471590714.998, 0, 0, 0
1471590716.001, 0, 0, 0
1471590716.998, 0, 0, 0
1471590717.998, 0, 0, 0
1471590718.998, 0, 0, 0
1471590719.998, 0, 0, 0
1471590720.998, 0, 0, 0
1471590721.998, 0, 0, 0
1471590722.998, 0, 0, 0
1471590724.998, 0, 0, 0
1471590725.998, 0, 0, 0
1471590726.999, 0, 0, 0
1471590727.997, 0, 0, 0
1471590728.997, 0, 0, 0
1471590729.997, 0, 0, 0
1471590730.997, 0, 0, 0
1471590731.997, 0, 0, 0
1471590732.997, 0, 0, 0
1471590733.997, 0, 0, 0
1471590734.997, 0, 0, 0
1471590735.997, 0, 0, 0
1471590736.997, 0, 0, 0
1471590737.997, 0, 0, 0
1471590738.997, 0, 0, 0
1471590739.997, 0, 0, 0
1471590740.997, 0, 0, 0
1471590741.997, 0, 0, 0
1471590742.997, 0, 0, 0
1471590743.997, 0, 0, 0
1471590744.997, 0, 0, 0
1471590745.997, 0, 0, 0
1471590746.997, 0, 0, 0
1471590747.997, 0, 0, 0
1471590748.997, 0, 0, 0
1471590749.997, 0, 0, 0
1471590750.997, 0, 0, 0
1471590751.997, 0, 0, 0
1471590752.999, 0, 0, 0
1471590753.997, 0, 0, 0
1471590754.997, 0, 0, 0
1471590755.997, 0, 0, 0
1471590756.997, 0, 0, 0
1471590757.997, 0, 0, 0
1471590758.997, 0, 0, 0
1471590759.997, 0, 0, 0
1471590760.997, 0, 0, 0
1471590761.997, 0, 0, 0
1471590762.997, 0, 0, 0
1471590763.997, 0, 0, 0
1471590764.997, 0, 0, 0
1471590765.997, 0, 0, 0
1471590766.997, 0, 0, 0
1471590767.998, 0, 0, 0
1471590768.997, 0, 0, 0
1471590769.997, 0, 0, 0
1471590770.997, 0, 0, 0
1471590771.997, 0, 0, 0
1471590772.997, 0, 0, 0
1471590773.997, 0, 0, 0
1471590774.997, 0, 0, 0
1471590775.997, 0, 0, 0
1471590776.997, 0, 0, 0
1471590777.997, 0, 0, 0
1471590778.998, 0, 0, 0
1471590779.997, 0, 0, 0
1471590780.997, 0, 0, 0
1471590781.997, 0, 0, 0
1471590782.997, 0, 0, 0
1471590783.997, 0, 0, 0
1471590784.997, 0, 0, 0
1471590785.997, 0, 0, 0
1471590786.997, 0, 0, 0
1471590787.997, 0, 0, 0
1471590788.997, 0, 0, 0
1471590789.997, 0, 0, 0
1471590790.997, 0, 0, 0
1471590791.997, 0, 0, 0
1471590792.997, 0, 0, 0
1471590793.997, 0, 0, 0
1471590794.997, 0, 0, 0
1471590795.997, 0, 0, 0
1471590796.997, 0, 0, 0
1471590797.997, 0, 0, 0
1471590798.997, 0, 0, 0
1471590799.997, 0, 0, 0
1471590800.998, 0, 0, 0
1471590801.997, 0, 0, 0
1471590802.997, 0, 0, 0
1471590803.997, 0, 0, 0
1471590804.997, 0, 0, 0
1471590805.997, 0, 0, 0
1471590806.997, 0, 0, 0
1471590807.997, 0, 0, 0
1471590808.997, 0, 0, 0
1471590809.997, 0, 0, 0
1471590810.997, 0, 0, 0
1471590811.997, 0, 0, 0
1471590812.997, 0, 0, 0
1471590813.997, 0, 0, 0
1471590814.997, 0, 0, 0
1471590815.997, 0, 0, 0
1471590816.997, 0, 0, 0
1471590817.997, 0, 0, 0
1471590818.997, 0, 0, 0
1471590819.997, 0, 0, 0
1471590820.997, 0, 0, 0
1471590821.997, 0, 0, 0
1471590822.997, 0, 0, 0
1471590823.997, 0, 0, 0
1471590824.997, 0, 0, 0
1471590825.997, 0, 0, 0
1471590826.997, 0, 0, 0
1471590827.997, 0, 0, 0
1471590828.997, 0, 0, 0
1471590829.997, 0, 0, 0
1471590830.998, 0, 0, 0
1471590831.997, 0, 0, 0
1471590832.997, 0, 0, 0
1471590833.997, 0, 0, 0
1471590834.997, 0, 0, 0
1471590835.997, 0, 0, 0
1471590836.997, 0, 0, 0
1471590837.997, 0, 0, 0
1471590838.997, 0, 0, 0
1471590839.997, 0, 0, 0
1471590840.997, 0, 0, 0
1471590841.998, 0, 0, 0
1471590842.997, 0, 0, 0
1471590843.998, 0, 0, 0
1471590844.997, 0, 0, 0
1471590845.997, 0, 0, 0
1471590846.997, 0, 0, 0
1471590847.997, 0, 0, 0
1471590848.998, 0, 0, 0
1471590849.998, 0, 0, 0
1471590850.998, 0, 0, 0
1471590851.998, 0, 0, 0
1471590852.998, 0, 0, 0
1471590853.998, 0, 0, 0
1471590854.998, 0, 0, 0
1471590855.998, 0, 0, 0
1471590856.998, 0, 0, 0
1471590857.998, 0, 0, 0
1471590858.998, 0, 0, 0
1471590859.999, 0, 0, 0
1471590860.998, 0, 0, 0
1471590861.998, 0, 0, 0
1471590862.998, 0, 0, 0
1471590863.998, 0, 0, 0
1471590864.998, 0, 0, 0
1471590865.998, 0, 0, 0
1471590866.998, 0, 0, 0
1471590867.998, 0, 0, 0
1471590868.998, 0, 0, 0
1471590869.999, 0, 0, 0
1471590870.998, 0, 0, 0
1471590871.998, 0, 0, 0
1471590872.998, 0, 0, 0
1471590873.998, 0, 0, 0
1471590874.998, 0, 0, 0
1471590875.998, 0, 0, 0
1471590876.998, 0, 0, 0
1471590877.998, 0, 0, 0
1471590878.998, 0, 0, 0
1471590879.998, 0, 0, 0
1471590880.998, 0, 0, 0
1471590881.998, 0, 0, 0
1471590882.998, 0, 0, 0
1471590883.998, 0, 0, 0
1471590884.998, 0, 0, 0
1471590885.998, 0, 0, 0
1471590886.998, 0, 0, 0
1471590887.998, 0, 0, 0
1471590888.998, 0, 0, 0
1471590889.998, 0, 0, 0
1471590890.998, 0, 0, 0
