1471672801, 0, 0, 0
1471672802, 0, 0, 0
1471672803.001, 0, 0, 0
1471672804, 0, 0, 0
1471672805, 0, 0, 0
1471672806, 0, 0, 0
1471672807, 0, 0, 0
1471672808, 0, 0, 0
1471672809, 0, 0, 0
1471672810, 0, 0, 0
1471672811, 0, 0, 0
1471672812, 0, 0, 0
1471672813, 0, 0, 0
1471672814, 0, 0, 0
1471672815, 0, 0, 0
1471672816, 0, 0, 0
1471672817, 0, 0, 0
1471672818, 0, 0, 0
1471672819, 0, 0, 0
1471672820, 0, 0, 0
1471672821, 0, 0, 0
1471672822, 0, 0, 0
1471672823, 0, 0, 0
1471672824, 0, 0, 0
1471672825, 0, 0, 0
1471672826, 0, 0, 0
1471672827, 0, 0, 0
1471672828, 0, 0, 0
1471672829, 0, 0, 0
1471672830, 0, 0, 0
1471672831, 0, 0, 0
1471672832, 0, 0, 0
1471672833, 0, 0, 0
1471672834, 0, 0, 0
1471672835, 0, 0, 0
1471672836, 0, 0, 0
1471672837, 0, 0, 0
1471672838, 0, 0, 0
1471672839, 0, 0, 0
1471672840, 0, 0, 0
1471672841, 0, 0, 0
1471672842, 0, 0, 0
1471672843, 0, 0, 0
1471672844, 0, 0, 0
1471672845, 0, 0, 0
1471672846, 0, 0, 0
1471672847, 0, 0, 0
1471672848, 0, 0, 0
1471672849, 0, 0, 0
1471672850, 0, 0, 0
1471672851, 0, 0, 0
1471672852, 0, 0, 0
1471672853, 0, 0, 0
1471672854, 0, 0, 0
1471672855, 0, 0, 0
1471672856, 0, 0, 0
1471672857, 0, 0, 0
1471672858, 0, 0, 0
1471672859, 0, 0, 0
1471672860, 0, 0, 0
1471672861, 0, 0, 0
1471672862, 0, 0, 0
1471672863, 0, 0, 0
1471672864, 0, 0, 0
1471672865, 0, 0, 0
1471672866, 0, 0, 0
1471672867, 0, 0, 0
1471672868, 0, 0, 0
1471672869, 0, 0, 0
1471672870, 0, 0, 0
1471672871, 0, 0, 0
1471672872, 0, 0, 0
1471672873, 0, 0, 0
1471672874, 0, 0, 0
1471672875, 0, 0, 0
1471672876, 0, 0, 0
1471672877, 0, 0, 0
1471672878, 0, 0, 0
1471672879, 0, 0, 0
1471672880, 0, 0, 0
1471672881, 0, 0, 0
1471672882, 0, 0, 0
1471672883, 0, 0, 0
1471672884, 0, 0, 0
1471672885, 0, 0, 0
1471672886, 0, 0, 0
1471672887, 0, 0, 0
1471672888, 0, 0, 0
1471672889, 0, 0, 0
1471672890, 0, 0, 0
1471672891, 0, 0, 0
1471672892, 0, 0, 0
1471672893, 0, 0, 0
1471672894, 0, 0, 0
1471672895, 0, 0, 0
1471672896, 0, 0, 0
1471672897, 0, 0, 0
1471672898, 0, 0, 0
1471672899, 0, 0, 0
1471672900, 0, 0, 0
1471672901, 0, 0, 0
1471672902, 0, 0, 0
1471672903, 0, 0, 0
1471672904, 0, 0, 0
1471672905, 0, 0, 0
1471672906, 0, 0, 0
1471672907, 0, 0, 0
1471672908, 0, 0, 0
1471672909, 0, 0, 0
1471672910, 0, 0, 0
1471672911, 0, 0, 0
1471672912, 0, 0, 0
1471672913, 0, 0, 0
1471672914, 0, 0, 0
1471672915, 0, 0, 0
1471672916, 0, 0, 0
1471672917, 0, 0, 0
1471672918, 0, 0, 0
1471672919, 0, 0, 0
1471672920, 0, 0, 0
1471672921, 0, 0, 0
1471672922, 0, 0, 0
1471672923, 0, 0, 0
1471672924, 0, 0, 0
1471672925, 0, 0, 0
1471672926, 0, 0, 0
1471672927, 0, 0, 0
1471672928, 0, 0, 0
1471672929, 0, 0, 0
1471672930, 0, 0, 0
1471672931, 0, 0, 0
1471672932.001, 0, 0, 0
1471672933, 0, 0, 0
1471672934, 0, 0, 0
1471672935, 0, 0, 0
1471672936, 0, 0, 0
1471672937, 0, 0, 0
1471672938, 0, 0, 0
1471672939, 0, 0, 0
1471672940, 0, 0, 0
1471672941, 0, 0, 0
1471672942, 0, 0, 0
1471672943, 0, 0, 0
1471672944, 0, 0, 0
1471672945, 0, 0, 0
1471672946, 0, 0, 0
1471672947, 0, 0, 0
1471672948, 0, 0, 0
1471672949, 0, 0, 0
1471672950, 0, 0, 0
1471672951, 0, 0, 0
1471672952, 0, 0, 0
1471672953, 0, 0, 0
1471672954, 0, 0, 0
1471672955, 0, 0, 0
1471672956, 0, 0, 0
1471672957, 0, 0, 0
1471672958, 0, 0, 0
1471672959, 0, 0, 0
1471672960, 0, 0, 0
1471672961, 0, 0, 0
1471672962, 0, 0, 0
1471672963, 0, 0, 0
1471672964, 0, 0, 0
1471672965, 0, 0, 0
1471672966, 0, 0, 0
1471672967, 0, 0, 0
1471672968, 0, 0, 0
1471672969, 0, 0, 0
1471672970, 0, 0, 0
1471672971, 0, 0, 0
1471672972, 0, 0, 0
1471672973, 0, 0, 0
1471672974, 0, 0, 0
1471672975, 0, 0, 0
1471672976, 0, 0, 0
1471672977, 0, 0, 0
1471672978, 0, 0, 0
1471672979, 0, 0, 0
1471672980, 0, 0, 0
1471672981.001, 0, 0, 0
1471672982.002, 0, 0, 0
1471672983, 0, 0, 0
1471672984, 0, 0, 0
1471672985, 0, 0, 0
1471672986, 0, 0, 0
1471672987, 0, 0, 0
1471672988, 0, 0, 0
1471672989, 0, 0, 0
1471672990, 0, 0, 0
1471672991, 0, 0, 0
1471672992, 0, 0, 0
1471672993, 0, 0, 0
1471672994, 0, 0, 0
1471672995, 0, 0, 0
1471672996, 0, 0, 0
1471672997, 0, 0, 0
1471672998, 0, 0, 0
1471672999, 0, 0, 0
1471673000, 0, 0, 0
1471673001, 0, 0, 0
1471673002, 0, 0, 0
1471673003, 0, 0, 0
1471673004, 0, 0, 0
1471673005, 0, 0, 0
1471673006, 0, 0, 0
1471673007, 0, 0, 0
1471673008, 0, 0, 0
1471673009, 0, 0, 0
1471673010, 0, 0, 0
1471673011, 0, 0, 0
1471673012, 0, 0, 0
1471673013, 0, 0, 0
1471673014.001, 0, 0, 0
1471673015, 0, 0, 0
1471673016, 0, 0, 0
1471673017, 0, 0, 0
1471673018, 0, 0, 0
1471673019, 0, 0, 0
1471673020, 0, 0, 0
1471673021, 0, 0, 0
1471673022, 0, 0, 0
1471673023, 0, 0, 0
1471673024, 0, 0, 0
1471673025, 0, 0, 0
1471673026, 0, 0, 0
1471673027, 0, 0, 0
1471673028, 0, 0, 0
1471673029, 0, 0, 0
1471673030, 0, 0, 0
1471673031, 0, 0, 0
1471673032, 0, 0, 0
1471673033, 0, 0, 0
1471673034, 0, 0, 0
1471673035, 0, 0, 0
1471673036, 0, 0, 0
1471673037.001, 0, 0, 0
1471673038.003, 0, 0, 0
1471673038.999, 0, 0, 0
1471673039.999, 0, 0, 0
1471673040.999, 0, 0, 0
1471673041.999, 0, 0, 0
1471673042.999, 0, 0, 0
1471673043.999, 0, 0, 0
1471673044.999, 0, 0, 0
1471673045.999, 0, 0, 0
1471673046.999, 0, 0, 0
1471673047.999, 0, 0, 0
1471673048.999, 0, 0, 0
1471673049.999, 0, 0, 0
1471673050.999, 0, 0, 0
1471673051.999, 0, 0, 0
1471673052.999, 0, 0, 0
1471673053.999, 0, 0, 0
1471673054.999, 0, 0, 0
1471673055.999, 0, 0, 0
1471673056.999, 0, 0, 0
1471673057.999, 0, 0, 0
1471673058.999, 0, 0, 0
1471673059.999, 0, 0, 0
1471673060.999, 0, 0, 0
1471673061.999, 0, 0, 0
1471673062.999, 0, 0, 0
1471673063.999, 0, 0, 0
1471673064.999, 0, 0, 0
1471673065.999, 0, 0, 0
1471673066.999, 0, 0, 0
1471673067.999, 0, 0, 0
1471673068.999, 0, 0, 0
1471673069.999, 0, 0, 0
1471673070.999, 0, 0, 0
1471673071.999, 0, 0, 0
1471673072.999, 0, 0, 0
1471673073.999, 0, 0, 0
1471673074.999, 0, 0, 0
1471673075.999, 0, 0, 0
1471673076.999, 0, 0, 0
1471673077.999, 0, 0, 0
1471673078.999, 0, 0, 0
1471673080.999, 0, 0, 0
1471673081.999, 0, 0, 0
1471673082.999, 0, 0, 0
1471673083.999, 0, 0, 0
1471673084.999, 0, 0, 0
1471673085.999, 0, 0, 0
1471673086.999, 0, 0, 0
1471673087.999, 0, 0, 0
1471673088.999, 0, 0, 0
1471673089.999, 0, 0, 0
1471673090.999, 0, 0, 0
1471673091.999, 0, 0, 0
1471673092.999, 0, 0, 0
1471673093.999, 0, 0, 0
1471673094.999, 0, 0, 0
1471673095.999, 0, 0, 0
1471673096.999, 0, 0, 0
1471673097.999, 0, 0, 0
1471673098.999, 0, 0, 0
1471673099.999, 0, 0, 0
1471673100.999, 0, 0, 0
1471673101.999, 0, 0, 0
1471673102.999, 0, 0, 0
1471673103.999, 0, 0, 0
1471673104.999, 0, 0, 0
1471673105.999, 0, 0, 0
1471673106.999, 0, 0, 0
1471673107.999, 0, 0, 0
1471673108.999, 0, 0, 0
1471673109.999, 0, 0, 0
1471673110.999, 0, 0, 0
1471673111.999, 0, 0, 0
1471673112.999, 0, 0, 0
1471673113.999, 0, 0, 0
1471673114.999, 0, 0, 0
1471673115.999, 0, 0, 0
1471673116.999, 0, 0, 0
1471673117.999, 0, 0, 0
1471673118.999, 0, 0, 0
1471673119.999, 0, 0, 0
1471673120.999, 0, 0, 0
1471673121.999, 0, 0, 0
1471673122.999, 0, 0, 0
1471673123.999, 0, 0, 0
1471673124.999, 0, 0, 0
1471673125.999, 0, 0, 0
1471673126.999, 0, 0, 0
1471673127.999, 0, 0, 0
1471673128.999, 0, 0, 0
1471673129.999, 0, 0, 0
1471673131, 0, 0, 0
1471673131.999, 0, 0, 0
1471673132.999, 0, 0, 0
1471673133.999, 0, 0, 0
1471673134.999, 0, 0, 0
1471673135.999, 0, 0, 0
1471673136.999, 0, 0, 0
1471673137.999, 0, 0, 0
1471673138.999, 0, 0, 0
1471673139.999, 0, 0, 0
1471673140.999, 0, 0, 0
1471673141.999, 0, 0, 0
1471673142.999, 0, 0, 0
1471673143.999, 0, 0, 0
1471673144.999, 0, 0, 0
1471673145.999, 0, 0, 0
1471673146.999, 0, 0, 0
1471673147.999, 0, 0, 0
1471673148.999, 0, 0, 0
1471673149.999, 0, 0, 0
1471673150.999, 0, 0, 0
1471673151.999, 0, 0, 0
1471673152.999, 0, 0, 0
1471673153.999, 0, 0, 0
1471673154.999, 0, 0, 0
1471673156, 0, 0, 0
1471673156.998, 0, 0, 0
1471673157.998, 0, 0, 0
1471673158.998, 0, 0, 0
1471673159.998, 0, 0, 0
1471673160.998, 0, 0, 0
1471673161.998, 0, 0, 0
1471673162.998, 0, 0, 0
1471673163.998, 0, 0, 0
1471673164.998, 0, 0, 0
1471673165.998, 0, 0, 0
1471673166.998, 0, 0, 0
1471673167.998, 0, 0, 0
1471673168.998, 0, 0, 0
1471673169.998, 0, 0, 0
1471673170.998, 0, 0, 0
1471673171.998, 0, 0, 0
1471673172.998, 0, 0, 0
1471673173.998, 0, 0, 0
1471673174.998, 0, 0, 0
1471673175.998, 0, 0, 0
1471673176.998, 0, 0, 0
1471673177.998, 0, 0, 0
1471673179, 0, 0, 0
1471673179.998, 0, 0, 0
1471673180.998, 0, 0, 0
1471673181.998, 0, 0, 0
1471673182.998, 0, 0, 0
1471673183.998, 0, 0, 0
1471673184.998, 0, 0, 0
1471673185.998, 0, 0, 0
1471673186.998, 0, 0, 0
1471673187.998, 0, 0, 0
1471673188.998, 0, 0, 0
1471673189.998, 0, 0, 0
1471673190.998, 0, 0, 0
1471673191.998, 0, 0, 0
1471673192.998, 0, 0, 0
1471673193.998, 0, 0, 0
1471673194.998, 0, 0, 0
1471673195.998, 0, 0, 0
1471673196.998, 0, 0, 0
1471673197.998, 0, 0, 0
1471673198.998, 0, 0, 0
1471673199.998, 0, 0, 0
1471673200.998, 0, 0, 0
1471673201.998, 0, 0, 0
1471673203, 0, 0, 0
1471673203.998, 0, 0, 0
1471673204.998, 0, 0, 0
1471673205.998, 0, 0, 0
1471673206.998, 0, 0, 0
1471673207.998, 0, 0, 0
1471673208.998, 0, 0, 0
1471673209.998, 0, 0, 0
1471673210.998, 0, 0, 0
1471673211.998, 0, 0, 0
1471673212.998, 0, 0, 0
1471673213.998, 0, 0, 0
1471673214.998, 0, 0, 0
1471673215.998, 0, 0, 0
1471673216.998, 0, 0, 0
1471673217.998, 0, 0, 0
1471673218.998, 0, 0, 0
1471673219.998, 0, 0, 0
1471673220.998, 0, 0, 0
1471673221.998, 0, 0, 0
1471673222.998, 0, 0, 0
1471673223.998, 0, 0, 0
1471673224.999, 0, 0, 0
1471673225.998, 0, 0, 0
1471673226.998, 0, 0, 0
1471673227.998, 0, 0, 0
1471673228.998, 0, 0, 0
1471673229.998, 0, 0, 0
1471673230.998, 0, 0, 0
1471673231.998, 0, 0, 0
1471673232.998, 0, 0, 0
1471673233.998, 0, 0, 0
1471673234.998, 0, 0, 0
1471673235.998, 0, 0, 0
1471673236.998, 0, 0, 0
1471673237.998, 0, 0, 0
1471673238.998, 0, 0, 0
1471673239.998, 0, 0, 0
1471673240.998, 0, 0, 0
1471673241.998, 0, 0, 0
1471673242.998, 0, 0, 0
1471673243.998, 0, 0, 0
1471673244.998, 0, 0, 0
1471673245.998, 0, 0, 0
1471673246.998, 0, 0, 0
1471673247.998, 0, 0, 0
1471673248.999, 0, 0, 0
1471673249.998, 0, 0, 0
1471673250.998, 0, 0, 0
1471673251.998, 0, 0, 0
1471673252.998, 0, 0, 0
1471673253.998, 0, 0, 0
1471673254.998, 0, 0, 0
1471673255.998, 0, 0, 0
1471673256.998, 0, 0, 0
1471673257.998, 0, 0, 0
1471673258.998, 0, 0, 0
1471673259.998, 0, 0, 0
1471673260.998, 0, 0, 0
1471673261.998, 0, 0, 0
1471673262.998, 0, 0, 0
1471673263.998, 0, 0, 0
1471673264.998, 0, 0, 0
1471673265.998, 0, 0, 0
1471673266.998, 0, 0, 0
1471673267.998, 0, 0, 0
1471673268.998, 0, 0, 0
1471673269.998, 0, 0, 0
1471673270.998, 0, 0, 0
1471673271.998, 0, 0, 0
1471673272.999, 0, 0, 0
1471673273.998, 0, 0, 0
1471673274.998, 0, 0, 0
1471673275.998, 0, 0, 0
1471673276.998, 0, 0, 0
1471673277.998, 0, 0, 0
1471673278.998, 0, 0, 0
1471673279.998, 0, 0, 0
1471673280.998, 0, 0, 0
1471673281.998, 0, 0, 0
1471673282.998, 0, 0, 0
1471673283.998, 0, 0, 0
1471673284.998, 0, 0, 0
1471673285.998, 0, 0, 0
1471673286.998, 0, 0, 0
1471673287.998, 0, 0, 0
1471673288.998, 0, 0, 0
1471673289.998, 0, 0, 0
1471673290.998, 0, 0, 0
1471673291.998, 0, 0, 0
1471673293, 0, 0, 0
1471673293.997, 0, 0, 0
1471673294.997, 0, 0, 0
1471673295.997, 0, 0, 0
1471673296.997, 0, 0, 0
1471673297.997, 0, 0, 0
1471673298.997, 0, 0, 0
1471673299.997, 0, 0, 0
1471673300.997, 0, 0, 0
1471673301.997, 0, 0, 0
1471673302.997, 0, 0, 0
1471673303.997, 0, 0, 0
1471673304.997, 0, 0, 0
1471673305.997, 0, 0, 0
1471673306.997, 0, 0, 0
1471673307.997, 0, 0, 0
1471673308.997, 0, 0, 0
1471673309.997, 0, 0, 0
1471673310.997, 0, 0, 0
1471673311.997, 0, 0, 0
1471673312.997, 0, 0, 0
1471673313.997, 0, 0, 0
1471673314.997, 0, 0, 0
1471673315.997, 0, 0, 0
1471673316.999, 0, 0, 0
1471673317.997, 0, 0, 0
1471673318.997, 0, 0, 0
1471673319.997, 0, 0, 0
1471673320.997, 0, 0, 0
1471673321.997, 0, 0, 0
1471673322.997, 0, 0, 0
1471673323.997, 0, 0, 0
1471673324.997, 0, 0, 0
1471673325.997, 0, 0, 0
1471673326.997, 0, 0, 0
1471673327.997, 0, 0, 0
1471673328.997, 0, 0, 0
1471673329.997, 0, 0, 0
1471673330.997, 0, 0, 0
1471673331.997, 0, 0, 0
1471673332.997, 0, 0, 0
1471673333.997, 0, 0, 0
1471673334.997, 0, 0, 0
1471673335.997, 0, 0, 0
1471673336.997, 0, 0, 0
1471673337.997, 0, 0, 0
1471673338.997, 0, 0, 0
1471673339.997, 0, 0, 0
1471673340.999, 0, 0, 0
1471673341.997, 0, 0, 0
1471673342.997, 0, 0, 0
1471673343.997, 0, 0, 0
1471673344.997, 0, 0, 0
1471673345.997, 0, 0, 0
1471673346.997, 0, 0, 0
1471673347.997, 0, 0, 0
1471673348.997, 0, 0, 0
1471673349.997, 0, 0, 0
1471673350.997, 0, 0, 0
1471673351.997, 0, 0, 0
1471673352.997, 0, 0, 0
1471673353.997, 0, 0, 0
1471673354.997, 0, 0, 0
1471673355.997, 0, 0, 0
1471673356.997, 0, 0, 0
1471673357.997, 0, 0, 0
1471673358.997, 0, 0, 0
1471673359.997, 0, 0, 0
1471673361, 0, 0, 0
1471673361.997, 0, 0, 0
1471673362.997, 0, 0, 0
1471673363.997, 0, 0, 0
1471673364.997, 0, 0, 0
1471673365.997, 0, 0, 0
1471673366.997, 0, 0, 0
1471673367.997, 0, 0, 0
1471673368.997, 0, 0, 0
1471673369.997, 0, 0, 0
1471673370.997, 0, 0, 0
1471673371.997, 0, 0, 0
1471673372.997, 0, 0, 0
1471673373.997, 0, 0, 0
1471673374.997, 0, 0, 0
1471673375.997, 0, 0, 0
1471673376.997, 0, 0, 0
1471673377.997, 0, 0, 0
1471673378.997, 0, 0, 0
1471673379.997, 0, 0, 0
1471673380.997, 0, 0, 0
1471673381.997, 0, 0, 0
1471673382.997, 0, 0, 0
1471673383.997, 0, 0, 0
1471673384.998, 0, 0, 0
1471673385.996, 0, 0, 0
1471673386.996, 0, 0, 0
1471673387.996, 0, 0, 0
1471673388.996, 0, 0, 0
1471673389.996, 0, 0, 0
1471673390.996, 0, 0, 0
1471673391.996, 0, 0, 0
1471673392.996, 0, 0, 0
1471673393.996, 0, 0, 0
1471673394.996, 0, 0, 0
1471673395.996, 0, 0, 0
1471673396.996, 0, 0, 0
1471673397.996, 0, 0, 0
1471673398.996, 0, 0, 0
1471673399.996, 0, 0, 0
1471673400.996, 0, 0, 0
1471673401.996, 0, 0, 0
1471673402.996, 0, 0, 0
1471673403.996, 0, 0, 0
1471673404.996, 0, 0, 0
1471673405.996, 0, 0, 0
1471673406.996, 0, 0, 0
1471673407.996, 0, 0, 0
1471673408.996, 0, 0, 0
1471673409.996, 0, 0, 0
1471673410.996, 0, 0, 0
1471673411.996, 0, 0, 0
1471673412.996, 0, 0, 0
1471673413.996, 0, 0, 0
1471673414.996, 0, 0, 0
1471673415.996, 0, 0, 0
1471673416.996, 0, 0, 0
1471673417.996, 0, 0, 0
1471673418.996, 0, 0, 0
1471673419.996, 0, 0, 0
1471673420.996, 0, 0, 0
1471673421.996, 0, 0, 0
1471673422.996, 0, 0, 0
1471673423.996, 0, 0, 0
1471673424.996, 0, 0, 0
1471673425.996, 0, 0, 0
1471673426.996, 0, 0, 0
1471673427.996, 0, 0, 0
1471673428.996, 0, 0, 0
1471673429.996, 0, 0, 0
1471673430.996, 0, 0, 0
1471673431.996, 0, 0, 0
1471673432.996, 0, 0, 0
1471673433.996, 0, 0, 0
1471673434.996, 0, 0, 0
1471673435.996, 0, 0, 0
1471673436.997, 0, 0, 0
1471673437.996, 0, 0, 0
1471673438.996, 0, 0, 0
1471673439.996, 0, 0, 0
1471673440.996, 0, 0, 0
1471673441.996, 0, 0, 0
1471673442.996, 0, 0, 0
1471673443.996, 0, 0, 0
1471673444.996, 0, 0, 0
1471673445.996, 0, 0, 0
1471673446.996, 0, 0, 0
1471673447.996, 0, 0, 0
1471673448.996, 0, 0, 0
1471673449.996, 0, 0, 0
1471673450.996, 0, 0, 0
1471673451.996, 0, 0, 0
1471673452.996, 0, 0, 0
1471673453.996, 0, 0, 0
1471673454.996, 0, 0, 0
1471673455.996, 0, 0, 0
1471673456.996, 0, 0, 0
1471673457.996, 0, 0, 0
1471673458.997, 0, 0, 0
1471673459.996, 0, 0, 0
1471673460.996, 0, 0, 0
1471673461.996, 0, 0, 0
1471673462.996, 0, 0, 0
1471673463.996, 0, 0, 0
1471673464.996, 0, 0, 0
1471673465.996, 0, 0, 0
1471673466.996, 0, 0, 0
1471673467.996, 0, 0, 0
1471673468.996, 0, 0, 0
1471673469.996, 0, 0, 0
1471673470.996, 0, 0, 0
1471673471.997, 0, 0, 0
1471673472.996, 0, 0, 0
1471673473.996, 0, 0, 0
1471673474.996, 0, 0, 0
1471673475.996, 0, 0, 0
1471673476.996, 0, 0, 0
1471673477.996, 0, 0, 0
1471673478.996, 0, 0, 0
1471673479.996, 0, 0, 0
1471673480.996, 0, 0, 0
1471673481.996, 0, 0, 0
1471673482.997, 0, 0, 0
1471673483.996, 0, 0, 0
1471673484.996, 0, 0, 0
1471673485.996, 0, 0, 0
1471673486.996, 0, 0, 0
1471673487.996, 0, 0, 0
1471673488.996, 0, 0, 0
1471673489.996, 0, 0, 0
1471673490.996, 0, 0, 0
1471673491.996, 0, 0, 0
1471673492.996, 0, 0, 0
1471673493.996, 0, 0, 0
1471673494.996, 0, 0, 0
1471673495.996, 0, 0, 0
1471673496.996, 0, 0, 0
1471673497.996, 0, 0, 0
1471673498.998, 0, 0, 0
1471673499.996, 0, 0, 0
1471673500.996, 0, 0, 0
1471673501.996, 0, 0, 0
1471673502.996, 0, 0, 0
1471673503.996, 0, 0, 0
1471673504.996, 0, 0, 0
1471673505.996, 0, 0, 0
1471673506.996, 0, 0, 0
1471673507.996, 0, 0, 0
1471673508.996, 0, 0, 0
1471673509.996, 0, 0, 0
1471673510.996, 0, 0, 0
1471673511.996, 0, 0, 0
1471673512.996, 0, 0, 0
1471673513.999, 0, 0, 0
1471673514.996, 0, 0, 0
1471673515.996, 0, 0, 0
1471673516.996, 0, 0, 0
1471673517.996, 0, 0, 0
1471673518.996, 0, 0, 0
1471673519.996, 0, 0, 0
1471673520.996, 0, 0, 0
1471673521.996, 0, 0, 0
1471673522.996, 0, 0, 0
1471673523.996, 0, 0, 0
1471673524.996, 0, 0, 0
1471673525.996, 0, 0, 0
1471673526.996, 0, 0, 0
1471673527.996, 0, 0, 0
1471673528.996, 0, 0, 0
1471673529.996, 0, 0, 0
1471673530.996, 0, 0, 0
1471673531.996, 0, 0, 0
1471673532.996, 0, 0, 0
1471673533.997, 0, 0, 0
1471673534.996, 0, 0, 0
1471673535.996, 0, 0, 0
1471673536.996, 0, 0, 0
1471673537.996, 0, 0, 0
1471673538.996, 0, 0, 0
1471673539.996, 0, 0, 0
1471673540.996, 0, 0, 0
1471673541.996, 0, 0, 0
1471673542.996, 0, 0, 0
1471673543.996, 0, 0, 0
1471673544.996, 0, 0, 0
1471673545.996, 0, 0, 0
1471673546.996, 0, 0, 0
1471673547.996, 0, 0, 0
1471673548.996, 0, 0, 0
1471673549.996, 0, 0, 0
1471673550.996, 0, 0, 0
1471673551.996, 0, 0, 0
1471673552.996, 0, 0, 0
1471673553.996, 0, 0, 0
1471673554.996, 0, 0, 0
1471673555.996, 0, 0, 0
1471673556.996, 0, 0, 0
1471673557.996, 0, 0, 0
1471673558.996, 0, 0, 0
1471673559.997, 0, 0, 0
1471673560.996, 0, 0, 0
1471673561.996, 0, 0, 0
1471673562.996, 0, 0, 0
1471673563.996, 0, 0, 0
1471673564.996, 0, 0, 0
1471673565.996, 0, 0, 0
1471673566.996, 0, 0, 0
1471673567.996, 0, 0, 0
1471673568.996, 0, 0, 0
1471673569.996, 0, 0, 0
1471673570.996, 0, 0, 0
1471673571.996, 0, 0, 0
1471673572.996, 0, 0, 0
1471673573.996, 0, 0, 0
1471673574.996, 0, 0, 0
1471673575.996, 0, 0, 0
1471673576.996, 0, 0, 0
1471673577.996, 0, 0, 0
1471673578.996, 0, 0, 0
1471673579.996, 0, 0, 0
1471673580.996, 0, 0, 0
1471673581.996, 0, 0, 0
1471673582.996, 0, 0, 0
1471673583.996, 0, 0, 0
1471673584.996, 0, 0, 0
1471673585.996, 0, 0, 0
1471673586.996, 0, 0, 0
1471673587.996, 0, 0, 0
1471673588.996, 0, 0, 0
1471673589.998, 0, 0, 0
1471673590.996, 0, 0, 0
1471673591.996, 0, 0, 0
1471673592.996, 0, 0, 0
1471673593.996, 0, 0, 0
1471673594.996, 0, 0, 0
1471673595.997, 0, 0, 0
1471673596.996, 0, 0, 0
1471673597.996, 0, 0, 0
1471673598.996, 0, 0, 0
1471673599.996, 0, 0, 0
1471673600.996, 0, 0, 0
1471673601.996, 0, 0, 0
1471673602.996, 0, 0, 0
1471673603.996, 0, 0, 0
1471673604.996, 0, 0, 0
1471673605.996, 0, 0, 0
1471673606.996, 0, 0, 0
1471673607.996, 0, 0, 0
1471673608.996, 0, 0, 0
1471673609.996, 0, 0, 0
1471673610.996, 0, 0, 0
1471673611.996, 0, 0, 0
1471673612.996, 0, 0, 0
1471673613.996, 0, 0, 0
1471673614.997, 0, 0, 0
1471673615.997, 0, 0, 0
1471673616.997, 0, 0, 0
1471673617.997, 0, 0, 0
1471673618.997, 0, 0, 0
1471673619.997, 0, 0, 0
1471673620.997, 0, 0, 0
1471673621.997, 0, 0, 0
1471673622.997, 0, 0, 0
1471673623.997, 0, 0, 0
1471673624.997, 0, 0, 0
1471673625.998, 0, 0, 0
1471673626.997, 0, 0, 0
1471673627.997, 0, 0, 0
1471673628.997, 0, 0, 0
1471673629.997, 0, 0, 0
1471673630.997, 0, 0, 0
1471673631.997, 0, 0, 0
1471673632.997, 0, 0, 0
1471673633.997, 0, 0, 0
1471673634.997, 0, 0, 0
1471673635.997, 0, 0, 0
1471673636.997, 0, 0, 0
1471673637.997, 0, 0, 0
1471673638.997, 0, 0, 0
1471673639.997, 0, 0, 0
1471673640.997, 0, 0, 0
1471673641.997, 0, 0, 0
1471673642.999, 0, 0, 0
1471673643.997, 0, 0, 0
1471673644.997, 0, 0, 0
1471673645.997, 0, 0, 0
1471673646.997, 0, 0, 0
1471673647.997, 0, 0, 0
1471673648.997, 0, 0, 0
1471673649.997, 0, 0, 0
1471673650.997, 0, 0, 0
1471673651.997, 0, 0, 0
1471673652.997, 0, 0, 0
1471673653.997, 0, 0, 0
1471673654.997, 0, 0, 0
1471673655.999, 0, 0, 0
1471673656.997, 0, 0, 0
1471673657.997, 0, 0, 0
1471673658.997, 0, 0, 0
1471673659.997, 0, 0, 0
1471673660.997, 0, 0, 0
1471673661.997, 0, 0, 0
1471673662.997, 0, 0, 0
1471673663.997, 0, 0, 0
1471673664.997, 0, 0, 0
1471673665.997, 0, 0, 0
1471673666.997, 0, 0, 0
1471673667.997, 0, 0, 0
1471673668.997, 0, 0, 0
1471673669.997, 0, 0, 0
1471673670.997, 0, 0, 0
1471673671.997, 0, 0, 0
1471673672.997, 0, 0, 0
1471673673.997, 0, 0, 0
1471673674.997, 0, 0, 0
1471673675.997, 0, 0, 0
1471673676.997, 0, 0, 0
1471673677.999, 0, 0, 0
1471673678.997, 0, 0, 0
1471673679.997, 0, 0, 0
1471673680.997, 0, 0, 0
1471673681.997, 0, 0, 0
1471673682.997, 0, 0, 0
1471673683.997, 0, 0, 0
1471673684.997, 0, 0, 0
1471673685.997, 0, 0, 0
1471673686.997, 0, 0, 0
1471673687.997, 0, 0, 0
1471673688.998, 0, 0, 0
1471673689.997, 0, 0, 0
1471673690.997, 0, 0, 0
1471673691.997, 0, 0, 0
1471673692.997, 0, 0, 0
1471673693.997, 0, 0, 0
1471673694.997, 0, 0, 0
1471673695.997, 0, 0, 0
1471673696.997, 0, 0, 0
1471673697.997, 0, 0, 0
1471673698.997, 0, 0, 0
1471673699.997, 0, 0, 0
1471673700.997, 0, 0, 0
1471673701.997, 0, 0, 0
1471673702.999, 0, 0, 0
1471673703.997, 0, 0, 0
1471673704.997, 0, 0, 0
