1471356001, 0, 0, 0
1471356002, 0, 0, 0
1471356003, 0, 0, 0
1471356004, 0, 0, 0
1471356005, 0, 0, 0
1471356006.002, 0, 0, 0
1471356006.999, 0, 0, 0
1471356007.999, 0, 0, 0
1471356008.999, 0, 0, 0
1471356009.999, 0, 0, 0
1471356010.999, 0, 0, 0
1471356011.999, 0, 0, 0
1471356012.999, 0, 0, 0
1471356013.999, 0, 0, 0
1471356014.999, 0, 0, 0
1471356015.999, 0, 0, 0
1471356016.999, 0, 0, 0
1471356017.999, 0, 0, 0
1471356018.999, 0, 0, 0
1471356019.999, 0, 0, 0
1471356020.999, 0, 0, 0
1471356021.999, 0, 0, 0
1471356022.999, 0, 0, 0
1471356023.999, 0, 0, 0
1471356024.999, 0, 0, 0
1471356025.999, 0, 0, 0
1471356027.001, 0, 0, 0
1471356027.999, 0, 0, 0
1471356028.999, 0, 0, 0
1471356029.999, 0, 0, 0
1471356030.999, 0, 0, 0
1471356031.999, 0, 0, 0
1471356032.999, 0, 0, 0
1471356033.999, 0, 0, 0
1471356034.999, 0, 0, 0
1471356035.999, 0, 0, 0
1471356036.999, 0, 0, 0
1471356037.999, 0, 0, 0
1471356038.999, 0, 0, 0
1471356039.999, 0, 0, 0
1471356040.999, 0, 0, 0
1471356041.999, 0, 0, 0
1471356042.999, 0, 0, 0
1471356043.999, 0, 0, 0
1471356044.999, 0, 0, 0
1471356045.999, 0, 0, 0
1471356046.999, 0, 0, 0
1471356047.999, 0, 0, 0
1471356049.001, 0, 0, 0
1471356049.999, 0, 0, 0
1471356050.999, 0, 0, 0
1471356051.999, 0, 0, 0
1471356052.999, 0, 0, 0
1471356053.999, 0, 0, 0
1471356054.999, 0, 0, 0
1471356055.999, 0, 0, 0
1471356056.999, 0, 0, 0
1471356057.999, 0, 0, 0
1471356058.999, 0, 0, 0
1471356059.999, 0, 0, 0
1471356060.999, 0, 0, 0
1471356061.999, 0, 0, 0
1471356062.999, 0, 0, 0
1471356063.999, 0, 0, 0
1471356064.999, 0, 0, 0
1471356065.999, 0, 0, 0
1471356066.999, 0, 0, 0
1471356067.999, 0, 0, 0
1471356068.999, 0, 0, 0
1471356069.999, 0, 0, 0
1471356070.999, 0, 0, 0
1471356071.999, 0, 0, 0
1471356072.999, 0, 0, 0
1471356073.999, 0, 0, 0
1471356074.999, 0, 0, 0
1471356075.999, 0, 0, 0
1471356076.999, 0, 0, 0
1471356077.999, 0, 0, 0
1471356078.999, 0, 0, 0
1471356079.999, 0, 0, 0
1471356080.999, 0, 0, 0
1471356081.999, 0, 0, 0
1471356082.999, 0, 0, 0
1471356083.999, 0, 0, 0
1471356085.002, 0, 0, 0
1471356086, 0, 0, 0
1471356087, 0, 0, 0
1471356088, 0, 0, 0
1471356089, 0, 0, 0
1471356090, 0, 0, 0
1471356091, 0, 0, 0
1471356092, 0, 0, 0
1471356093, 0, 0, 0
1471356094, 0, 0, 0
1471356095, 0, 0, 0
1471356096, 0, 0, 0
1471356097, 0, 0, 0
1471356098, 0, 0, 0
1471356099, 0, 0, 0
1471356100, 0, 0, 0
1471356101, 0, 0, 0
1471356102, 0, 0, 0
1471356103, 0, 0, 0
1471356104, 0, 0, 0
1471356105, 0, 0, 0
1471356106.001, 0, 0, 0
1471356107, 0, 0, 0
1471356108, 0, 0, 0
1471356109, 0, 0, 0
1471356110, 0, 0, 0
1471356111, 0, 0, 0
1471356112, 0, 0, 0
1471356113, 0, 0, 0
1471356114, 0, 0, 0
1471356115, 0, 0, 0
1471356116, 0, 0, 0
1471356117, 0, 0, 0
1471356118, 0, 0, 0
1471356119, 0, 0, 0
1471356120, 0, 0, 0
1471356121, 0, 0, 0
1471356122, 0, 0, 0
1471356123, 0, 0, 0
1471356124, 0, 0, 0
1471356125, 0, 0, 0
1471356126, 0, 0, 0
1471356127, 0, 0, 0
1471356128, 0, 0, 0
1471356129, 0, 0, 0
1471356130, 0, 0, 0
1471356131, 0, 0, 0
1471356132, 0, 0, 0
1471356133, 0, 0, 0
1471356134, 0, 0, 0
1471356135, 0, 0, 0
1471356136, 0, 0, 0
1471356137, 0, 0, 0
1471356138, 0, 0, 0
1471356139, 0, 0, 0
1471356140, 0, 0, 0
1471356141, 0, 0, 0
1471356142, 0, 0, 0
1471356143, 0, 0, 0
1471356144, 0, 0, 0
1471356145.002, 0, 0, 0
1471356146, 0, 0, 0
1471356147, 0, 0, 0
1471356148, 0, 0, 0
1471356149, 0, 0, 0
1471356150, 0, 0, 0
1471356151, 0, 0, 0
1471356152, 0, 0, 0
1471356153, 0, 0, 0
1471356154, 0, 0, 0
1471356155, 0, 0, 0
1471356156, 0, 0, 0
1471356157, 0, 0, 0
1471356158, 0, 0, 0
1471356159, 0, 0, 0
1471356160, 0, 0, 0
1471356161, 0, 0, 0
1471356162, 0, 0, 0
1471356163, 0, 0, 0
1471356164, 0, 0, 0
1471356165, 0, 0, 0
1471356166.001, 0, 0, 0
1471356167, 0, 0, 0
1471356168, 0, 0, 0
1471356169, 0, 0, 0
1471356170, 0, 0, 0
1471356171, 0, 0, 0
1471356172, 0, 0, 0
1471356173, 0, 0, 0
1471356174, 0, 0, 0
1471356175, 0, 0, 0
1471356176, 0, 0, 0
1471356177, 0, 0, 0
1471356178, 0, 0, 0
1471356179, 0, 0, 0
1471356180, 0, 0, 0
1471356181, 0, 0, 0
1471356182, 0, 0, 0
1471356183, 0, 0, 0
1471356184, 0, 0, 0
1471356185, 0, 0, 0
1471356186, 0, 0, 0
1471356187.002, 0, 0, 0
1471356188, 0, 0, 0
1471356189, 0, 0, 0
1471356190, 0, 0, 0
1471356191, 0, 0, 0
1471356192, 0, 0, 0
1471356193, 0, 0, 0
1471356194, 0, 0, 0
1471356195, 0, 0, 0
1471356196, 0, 0, 0
1471356197, 0, 0, 0
1471356198, 0, 0, 0
1471356199, 0, 0, 0
1471356200, 0, 0, 0
1471356201, 0, 0, 0
1471356202, 0, 0, 0
1471356203, 0, 0, 0
1471356204, 0, 0, 0
1471356205, 0, 0, 0
1471356206, 0, 0, 0
1471356207, 0, 0, 0
1471356208.002, 0, 0, 0
1471356209, 0, 0, 0
1471356210, 0, 0, 0
1471356211, 0, 0, 0
1471356212, 0, 0, 0
1471356213, 0, 0, 0
1471356214, 0, 0, 0
1471356215, 0, 0, 0
1471356216, 0, 0, 0
1471356217, 0, 0, 0
1471356218, 0, 0, 0
1471356219, 0, 0, 0
1471356220, 0, 0, 0
1471356221, 0, 0, 0
1471356222, 0, 0, 0
1471356223, 0, 0, 0
1471356224, 0, 0, 0
1471356225, 0, 0, 0
1471356226, 0, 0, 0
1471356227, 0, 0, 0
1471356228, 0, 0, 0
1471356229.001, 0, 0, 0
1471356230, 0, 0, 0
1471356231, 0, 0, 0
1471356232, 0, 0, 0
1471356233, 0, 0, 0
1471356234, 0, 0, 0
1471356235, 0, 0, 0
1471356236, 0, 0, 0
1471356237, 0, 0, 0
1471356238, 0, 0, 0
1471356239, 0, 0, 0
1471356240, 0, 0, 0
1471356241, 0, 0, 0
1471356242, 0, 0, 0
1471356243, 0, 0, 0
1471356244, 0, 0, 0
1471356245, 0, 0, 0
1471356246, 0, 0, 0
1471356247, 0, 0, 0
1471356248, 0, 0, 0
1471356249, 0, 0, 0
1471356250, 0, 0, 0
1471356251, 0, 0, 0
1471356252, 0, 0, 0
1471356253, 0, 0, 0
1471356254, 0, 0, 0
1471356255, 0, 0, 0
1471356256, 0, 0, 0
1471356257, 0, 0, 0
1471356258, 0, 0, 0
1471356259.001, 0, 0, 0
1471356260, 0, 0, 0
1471356261, 0, 0, 0
1471356262, 0, 0, 0
1471356263, 0, 0, 0
1471356264, 0, 0, 0
1471356265, 0, 0, 0
1471356266, 0, 0, 0
1471356267, 0, 0, 0
1471356268, 0, 0, 0
1471356269, 0, 0, 0
1471356270, 0, 0, 0
1471356271, 0, 0, 0
1471356272, 0, 0, 0
1471356273, 0, 0, 0
1471356274, 0, 0, 0
1471356275, 0, 0, 0
1471356276, 0, 0, 0
1471356277, 0, 0, 0
1471356278, 0, 0, 0
1471356279, 0, 0, 0
1471356280.001, 0, 0, 0
1471356281, 0, 0, 0
1471356282, 0, 0, 0
1471356283, 0, 0, 0
1471356284, 0, 0, 0
1471356285, 0, 0, 0
1471356286, 0, 0, 0
1471356287, 0, 0, 0
1471356288, 0, 0, 0
1471356289, 0, 0, 0
1471356290, 0, 0, 0
1471356291, 0, 0, 0
1471356292, 0, 0, 0
1471356293, 0, 0, 0
1471356294, 0, 0, 0
1471356295, 0, 0, 0
1471356296, 0, 0, 0
1471356297, 0, 0, 0
1471356298, 0, 0, 0
1471356299, 0, 0, 0
1471356300, 0, 0, 0
1471356301, 0, 0, 0
1471356302.002, 0, 0, 0
1471356303, 0, 0, 0
1471356304, 0, 0, 0
1471356305, 0, 0, 0
1471356306, 0, 0, 0
1471356307, 0, 0, 0
1471356308, 0, 0, 0
1471356309, 0, 0, 0
1471356310, 0, 0, 0
1471356311, 0, 0, 0
1471356312, 0, 0, 0
1471356313, 0, 0, 0
1471356314, 0, 0, 0
1471356315, 0, 0, 0
1471356316, 0, 0, 0
1471356317, 0, 0, 0
1471356318, 0, 0, 0
1471356319, 0, 0, 0
1471356320, 0, 0, 0
1471356321, 0, 0, 0
1471356322, 0, 0, 0
1471356323, 0, 0, 0
1471356324, 0, 0, 0
1471356325, 0, 0, 0
1471356326, 0, 0, 0
1471356327, 0, 0, 0
1471356328, 0, 0, 0
1471356329, 0, 0, 0
1471356330, 0, 0, 0
1471356331, 0, 0, 0
1471356332, 0, 0, 0
1471356333, 0, 0, 0
1471356334, 0, 0, 0
1471356335, 0, 0, 0
1471356336, 0, 0, 0
1471356337, 0, 0, 0
1471356338, 0, 0, 0
1471356339, 0, 0, 0
1471356340, 0, 0, 0
1471356341, 0, 0, 0
1471356342.001, 0, 0, 0
1471356343, 0, 0, 0
1471356344, 0, 0, 0
1471356345, 0, 0, 0
1471356346, 0, 0, 0
1471356347, 0, 0, 0
1471356348, 0, 0, 0
1471356349, 0, 0, 0
1471356350, 0, 0, 0
1471356351, 0, 0, 0
1471356352, 0, 0, 0
1471356353, 0, 0, 0
1471356354, 0, 0, 0
1471356355, 0, 0, 0
1471356356, 0, 0, 0
1471356357, 0, 0, 0
1471356358, 0, 0, 0
1471356359, 0, 0, 0
1471356360, 0, 0, 0
1471356361, 0, 0, 0
1471356362, 0, 0, 0
1471356363.002, 0, 0, 0
1471356364, 0, 0, 0
1471356365, 0, 0, 0
1471356366, 0, 0, 0
1471356367, 0, 0, 0
1471356368, 0, 0, 0
1471356369, 0, 0, 0
1471356370, 0, 0, 0
1471356371, 0, 0, 0
1471356372, 0, 0, 0
1471356373, 0, 0, 0
1471356374, 0, 0, 0
1471356375, 0, 0, 0
1471356376, 0, 0, 0
1471356377, 0, 0, 0
1471356378, 0, 0, 0
1471356379, 0, 0, 0
1471356380, 0, 0, 0
1471356381, 0, 0, 0
1471356382, 0, 0, 0
1471356383, 0, 0, 0
1471356384, 0, 0, 0
1471356385, 0, 0, 0
1471356386, 0, 0, 0
1471356387, 0, 0, 0
1471356388, 0, 0, 0
1471356389, 0, 0, 0
1471356390, 0, 0, 0
1471356391, 0, 0, 0
1471356392, 0, 0, 0
1471356393, 0, 0, 0
1471356394, 0, 0, 0
1471356395, 0, 0, 0
1471356396, 0, 0, 0
1471356397, 0, 0, 0
1471356398, 0, 0, 0
1471356399, 0, 0, 0
1471356400, 0, 0, 0
1471356401.002, 0, 0, 0
1471356402, 0, 0, 0
1471356403, 0, 0, 0
1471356404, 0, 0, 0
1471356405, 0, 0, 0
1471356406, 0, 0, 0
1471356407, 0, 0, 0
1471356408, 0, 0, 0
1471356409, 0, 0, 0
1471356410, 0, 0, 0
1471356411, 0, 0, 0
1471356412, 0, 0, 0
1471356413, 0, 0, 0
1471356414, 0, 0, 0
1471356415, 0, 0, 0
1471356416, 0, 0, 0
1471356417, 0, 0, 0
1471356418, 0, 0, 0
1471356419, 0, 0, 0
1471356420, 0, 0, 0
1471356421, 0, 0, 0
1471356422, 0, 0, 0
1471356423, 0, 0, 0
1471356424, 0, 0, 0
1471356425, 0, 0, 0
1471356426, 0, 0, 0
1471356427, 0, 0, 0
1471356428, 0, 0, 0
1471356429, 0, 0, 0
1471356430, 0, 0, 0
1471356431, 0, 0, 0
1471356432, 0, 0, 0
1471356433, 0, 0, 0
1471356434, 0, 0, 0
1471356435, 0, 0, 0
1471356436, 0, 0, 0
1471356437, 0, 0, 0
1471356438, 0, 0, 0
1471356439, 0, 0, 0
1471356440, 0, 0, 0
1471356441, 0, 0, 0
1471356442.002, 0, 0, 0
1471356443, 0, 0, 0
1471356444, 0, 0, 0
1471356445, 0, 0, 0
1471356446, 0, 0, 0
1471356447, 0, 0, 0
1471356448, 0, 0, 0
1471356449, 0, 0, 0
1471356450, 0, 0, 0
1471356451, 0, 0, 0
1471356452, 0, 0, 0
1471356453, 0, 0, 0
1471356454, 0, 0, 0
1471356455, 0, 0, 0
1471356456, 0, 0, 0
1471356457, 0, 0, 0
1471356458, 0, 0, 0
1471356459, 0, 0, 0
1471356460, 0, 0, 0
1471356461, 0, 0, 0
1471356462, 0, 0, 0
1471356463, 0, 0, 0
1471356464, 0, 0, 0
1471356465, 0, 0, 0
1471356466, 0, 0, 0
1471356467, 0, 0, 0
1471356468, 0, 0, 0
1471356469, 0, 0, 0
1471356470, 0, 0, 0
1471356471, 0, 0, 0
1471356472, 0, 0, 0
1471356473, 0, 0, 0
1471356474, 0, 0, 0
1471356475, 0, 0, 0
1471356476, 0, 0, 0
1471356477, 0, 0, 0
1471356478, 0, 0, 0
1471356479, 0, 0, 0
1471356480, 0, 0, 0
1471356481, 0, 0, 0
1471356482, 0, 0, 0
1471356483, 0, 0, 0
1471356484, 0, 0, 0
1471356485, 0, 0, 0
1471356486, 0, 0, 0
1471356487, 0, 0, 0
1471356488, 0, 0, 0
1471356489, 0, 0, 0
1471356490, 0, 0, 0
1471356491, 0, 0, 0
1471356492, 0, 0, 0
1471356493, 0, 0, 0
1471356494, 0, 0, 0
1471356495, 0, 0, 0
1471356496, 0, 0, 0
1471356497, 0, 0, 0
1471356498, 0, 0, 0
1471356499, 0, 0, 0
1471356500, 0, 0, 0
1471356501, 0, 0, 0
1471356502, 0, 0, 0
1471356503, 0, 0, 0
1471356504, 0, 0, 0
1471356505, 0, 0, 0
1471356506, 0, 0, 0
1471356507, 0, 0, 0
1471356508, 0, 0, 0
1471356509, 0, 0, 0
1471356510, 0, 0, 0
1471356511, 0, 0, 0
1471356512, 0, 0, 0
1471356513, 0, 0, 0
1471356514, 0, 0, 0
1471356515, 0, 0, 0
1471356516, 0, 0, 0
1471356517, 0, 0, 0
1471356518, 0, 0, 0
1471356519, 0, 0, 0
1471356520, 0, 0, 0
1471356521, 0, 0, 0
1471356522, 0, 0, 0
1471356523, 0, 0, 0
1471356524, 0, 0, 0
1471356525, 0, 0, 0
1471356526, 0, 0, 0
1471356527.002, 0, 0, 0
1471356528, 0, 0, 0
1471356529, 0, 0, 0
1471356530, 0, 0, 0
1471356531, 0, 0, 0
1471356532, 0, 0, 0
1471356533, 0, 0, 0
1471356534, 0, 0, 0
1471356535, 0, 0, 0
1471356536, 0, 0, 0
1471356537, 0, 0, 0
1471356538, 0, 0, 0
1471356539, 0, 0, 0
1471356540, 0, 0, 0
1471356541, 0, 0, 0
1471356542, 0, 0, 0
1471356543, 0, 0, 0
1471356544, 0, 0, 0
1471356545, 0, 0, 0
1471356546, 0, 0, 0
1471356547, 0, 0, 0
1471356548, 0, 0, 0
1471356549, 0, 0, 0
1471356550, 0, 0, 0
1471356551, 0, 0, 0
1471356552, 0, 0, 0
1471356553, 0, 0, 0
1471356554, 0, 0, 0
1471356555, 0, 0, 0
1471356556, 0, 0, 0
1471356557, 0, 0, 0
1471356558, 0, 0, 0
1471356559, 0, 0, 0
1471356560, 0, 0, 0
1471356561, 0, 0, 0
1471356562, 0, 0, 0
1471356563, 0, 0, 0
1471356564, 0, 0, 0
1471356565.002, 0, 0, 0
1471356566, 0, 0, 0
1471356567, 0, 0, 0
1471356568, 0, 0, 0
1471356569, 0, 0, 0
1471356570, 0, 0, 0
1471356571, 0, 0, 0
1471356572, 0, 0, 0
1471356573, 0, 0, 0
1471356574, 0, 0, 0
1471356575, 0, 0, 0
1471356576, 0, 0, 0
1471356577, 0, 0, 0
1471356578, 0, 0, 0
1471356579, 0, 0, 0
1471356580, 0, 0, 0
1471356581, 0, 0, 0
1471356582, 0, 0, 0
1471356583, 0, 0, 0
1471356584, 0, 0, 0
1471356585, 0, 0, 0
1471356586, 0, 0, 0
1471356587, 0, 0, 0
1471356588, 0, 0, 0
1471356589, 0, 0, 0
1471356590, 0, 0, 0
1471356591, 0, 0, 0
1471356592, 0, 0, 0
1471356593, 0, 0, 0
1471356594, 0, 0, 0
1471356595, 0, 0, 0
1471356596, 0, 0, 0
1471356597, 0, 0, 0
1471356598, 0, 0, 0
1471356599, 0, 0, 0
1471356600, 0, 0, 0
1471356601, 0, 0, 0
1471356602, 0, 0, 0
1471356603, 0, 0, 0
1471356604, 0, 0, 0
1471356605, 0, 0, 0
1471356606, 0, 0, 0
1471356607, 0, 0, 0
1471356608, 0, 0, 0
1471356609, 0, 0, 0
1471356610, 0, 0, 0
1471356611, 0, 0, 0
1471356612, 0, 0, 0
1471356613, 0, 0, 0
1471356614, 0, 0, 0
1471356615, 0, 0, 0
1471356616, 0, 0, 0
1471356617, 0, 0, 0
1471356618, 0, 0, 0
1471356619, 0, 0, 0
1471356620, 0, 0, 0
1471356621, 0, 0, 0
1471356622, 0, 0, 0
1471356623.003, 0, 0, 0
1471356624, 0, 0, 0
1471356625, 0, 0, 0
1471356626, 0, 0, 0
1471356627, 0, 0, 0
1471356628, 0, 0, 0
1471356629, 0, 0, 0
1471356630, 0, 0, 0
1471356631, 0, 0, 0
1471356632, 0, 0, 0
1471356633, 0, 0, 0
1471356634, 0, 0, 0
1471356635, 0, 0, 0
1471356636, 0, 0, 0
1471356637, 0, 0, 0
1471356638, 0, 0, 0
1471356639, 0, 0, 0
1471356640, 0, 0, 0
1471356641.002, 0, 0, 0
1471356642, 0, 0, 0
1471356643, 0, 0, 0
1471356644, 0, 0, 0
1471356645, 0, 0, 0
1471356646, 0, 0, 0
1471356647, 0, 0, 0
1471356648, 0, 0, 0
1471356649, 0, 0, 0
1471356650, 0, 0, 0
1471356651, 0, 0, 0
1471356652, 0, 0, 0
1471356653.003, 0, 0, 0
1471356654, 0, 0, 0
1471356655, 0, 0, 0
1471356656, 0, 0, 0
1471356657, 0, 0, 0
1471356658, 0, 0, 0
1471356659, 0, 0, 0
1471356660, 0, 0, 0
1471356661, 0, 0, 0
1471356662, 0, 0, 0
1471356663, 0, 0, 0
1471356664, 0, 0, 0
1471356665.001, 0, 0, 0
1471356666, 0, 0, 0
1471356667, 0, 0, 0
1471356668.001, 0, 0, 0
1471356668.999, 0, 0, 0
1471356669.999, 0, 0, 0
1471356670.999, 0, 0, 0
1471356671.999, 0, 0, 0
1471356672.999, 0, 0, 0
1471356673.999, 0, 0, 0
1471356674.999, 0, 0, 0
1471356675.999, 0, 0, 0
1471356676.999, 0, 0, 0
1471356677.999, 0, 0, 0
1471356679, 0, 0, 0
1471356679.999, 0, 0, 0
1471356680.999, 0, 0, 0
1471356681.999, 0, 0, 0
1471356682.999, 0, 0, 0
1471356683.999, 0, 0, 0
1471356684.999, 0, 0, 0
1471356685.999, 0, 0, 0
1471356686.999, 0, 0, 0
1471356687.999, 0, 0, 0
1471356688.999, 0, 0, 0
1471356689.999, 0, 0, 0
1471356690.999, 0, 0, 0
1471356691.999, 0, 0, 0
1471356692.999, 0, 0, 0
1471356693.999, 0, 0, 0
1471356694.999, 0, 0, 0
1471356696, 0, 0, 0
1471356696.999, 0, 0, 0
1471356697.999, 0, 0, 0
1471356698.999, 0, 0, 0
1471356699.999, 0, 0, 0
1471356700.999, 0, 0, 0
1471356701.999, 0, 0, 0
1471356702.999, 0, 0, 0
1471356703.999, 0, 0, 0
1471356704.999, 0, 0, 0
1471356705.999, 0, 0, 0
1471356706.999, 0, 0, 0
1471356707.999, 0, 0, 0
1471356708.999, 0, 0, 0
1471356709.999, 0, 0, 0
1471356710.999, 0, 0, 0
1471356711.999, 0, 0, 0
1471356712.999, 0, 0, 0
1471356713.999, 0, 0, 0
1471356714.999, 0, 0, 0
1471356716.001, 0, 0, 0
1471356716.999, 0, 0, 0
1471356717.999, 0, 0, 0
1471356718.999, 0, 0, 0
1471356719.999, 0, 0, 0
1471356720.999, 0, 0, 0
1471356721.999, 0, 0, 0
1471356722.999, 0, 0, 0
1471356723.999, 0, 0, 0
1471356724.999, 0, 0, 0
1471356725.999, 0, 0, 0
1471356726.999, 0, 0, 0
1471356727.999, 0, 0, 0
1471356728.999, 0, 0, 0
1471356729.999, 0, 0, 0
1471356730.999, 0, 0, 0
1471356731.999, 0, 0, 0
1471356732.999, 0, 0, 0
1471356733.999, 0, 0, 0
1471356734.999, 0, 0, 0
1471356735.999, 0, 0, 0
1471356736.999, 0, 0, 0
1471356737.999, 0, 0, 0
1471356738.999, 0, 0, 0
1471356739.999, 0, 0, 0
1471356740.999, 0, 0, 0
1471356741.999, 0, 0, 0
1471356742.999, 0, 0, 0
1471356743.999, 0, 0, 0
1471356744.999, 0, 0, 0
1471356745.999, 0, 0, 0
1471356746.999, 0, 0, 0
1471356747.999, 0, 0, 0
1471356748.999, 0, 0, 0
1471356749.999, 0, 0, 0
1471356750.999, 0, 0, 0
1471356751.999, 0, 0, 0
1471356752.999, 0, 0, 0
1471356753.999, 0, 0, 0
1471356754.999, 0, 0, 0
1471356755.999, 0, 0, 0
1471356757, 0, 0, 0
1471356757.999, 0, 0, 0
1471356758.999, 0, 0, 0
1471356759.999, 0, 0, 0
1471356760.999, 0, 0, 0
1471356761.999, 0, 0, 0
1471356762.999, 0, 0, 0
1471356763.999, 0, 0, 0
1471356764.999, 0, 0, 0
1471356765.999, 0, 0, 0
1471356766.999, 0, 0, 0
1471356767.999, 0, 0, 0
1471356768.999, 0, 0, 0
1471356769.999, 0, 0, 0
1471356770.999, 0, 0, 0
1471356771.999, 0, 0, 0
1471356772.999, 0, 0, 0
1471356773.999, 0, 0, 0
1471356774.999, 0, 0, 0
1471356775.999, 0, 0, 0
1471356776.999, 0, 0, 0
1471356777.999, 0, 0, 0
1471356778.999, 0, 0, 0
1471356779.999, 0, 0, 0
1471356780.999, 0, 0, 0
1471356781.999, 0, 0, 0
1471356782.999, 0, 0, 0
1471356783.999, 0, 0, 0
1471356784.999, 0, 0, 0
1471356785.999, 0, 0, 0
1471356786.999, 0, 0, 0
1471356787.999, 0, 0, 0
1471356788.999, 0, 0, 0
1471356789.999, 0, 0, 0
1471356790.999, 0, 0, 0
1471356791.999, 0, 0, 0
1471356792.999, 0, 0, 0
1471356793.999, 0, 0, 0
1471356794.999, 0, 0, 0
1471356795.999, 0, 0, 0
1471356796.999, 0, 0, 0
1471356797.999, 0, 0, 0
1471356798.999, 0, 0, 0
1471356799.999, 0, 0, 0
1471356800.999, 0, 0, 0
1471356801.999, 0, 0, 0
1471356802.999, 0, 0, 0
1471356803.999, 0, 0, 0
1471356804.999, 0, 0, 0
1471356805.999, 0, 0, 0
1471356806.999, 0, 0, 0
1471356807.999, 0, 0, 0
1471356808.999, 0, 0, 0
1471356809.999, 0, 0, 0
1471356810.999, 0, 0, 0
1471356811.999, 0, 0, 0
1471356812.999, 0, 0, 0
1471356813.999, 0, 0, 0
1471356814.999, 0, 0, 0
1471356815.999, 0, 0, 0
1471356816.999, 0, 0, 0
1471356817.999, 0, 0, 0
1471356818.999, 0, 0, 0
1471356819.999, 0, 0, 0
1471356820.999, 0, 0, 0
1471356821.999, 0, 0, 0
1471356822.999, 0, 0, 0
1471356823.999, 0, 0, 0
1471356824.999, 0, 0, 0
1471356825.999, 0, 0, 0
1471356826.999, 0, 0, 0
1471356827.999, 0, 0, 0
1471356828.999, 0, 0, 0
1471356829.999, 0, 0, 0
1471356830.999, 0, 0, 0
1471356831.999, 0, 0, 0
1471356832.999, 0, 0, 0
1471356833.999, 0, 0, 0
1471356834.999, 0, 0, 0
1471356835.999, 0, 0, 0
1471356836.999, 0, 0, 0
1471356837.999, 0, 0, 0
1471356838.999, 0, 0, 0
1471356839.999, 0, 0, 0
1471356840.999, 0, 0, 0
1471356841.999, 0, 0, 0
1471356842.999, 0, 0, 0
1471356843.999, 0, 0, 0
1471356844.999, 0, 0, 0
1471356845.999, 0, 0, 0
1471356846.999, 0, 0, 0
1471356847.999, 0, 0, 0
1471356848.999, 0, 0, 0
1471356849.999, 0, 0, 0
1471356850.999, 0, 0, 0
1471356851.999, 0, 0, 0
1471356852.999, 0, 0, 0
1471356854, 0, 0, 0
1471356854.999, 0, 0, 0
1471356855.999, 0, 0, 0
1471356856.999, 0, 0, 0
1471356857.999, 0, 0, 0
1471356858.999, 0, 0, 0
1471356859.999, 0, 0, 0
1471356860.999, 0, 0, 0
1471356861.999, 0, 0, 0
1471356862.999, 0, 0, 0
1471356863.999, 0, 0, 0
1471356864.999, 0, 0, 0
1471356865.999, 0, 0, 0
1471356866.999, 0, 0, 0
1471356867.999, 0, 0, 0
1471356868.999, 0, 0, 0
1471356869.999, 0, 0, 0
1471356870.999, 0, 0, 0
1471356871.999, 0, 0, 0
1471356872.999, 0, 0, 0
1471356873.999, 0, 0, 0
1471356875, 0, 0, 0
1471356875.999, 0, 0, 0
1471356876.999, 0, 0, 0
1471356877.999, 0, 0, 0
1471356878.999, 0, 0, 0
1471356879.999, 0, 0, 0
1471356880.999, 0, 0, 0
1471356881.999, 0, 0, 0
1471356882.999, 0, 0, 0
1471356883.999, 0, 0, 0
1471356884.999, 0, 0, 0
1471356885.999, 0, 0, 0
1471356886.999, 0, 0, 0
1471356887.999, 0, 0, 0
1471356888.999, 0, 0, 0
1471356889.999, 0, 0, 0
1471356890.999, 0, 0, 0
1471356891.999, 0, 0, 0
1471356892.999, 0, 0, 0
1471356893.999, 0, 0, 0
1471356894.999, 0, 0, 0
1471356895.999, 0, 0, 0
1471356897.001, 0, 0, 0
1471356897.999, 0, 0, 0
1471356898.999, 0, 0, 0
1471356899.999, 0, 0, 0
1471356900.999, 0, 0, 0
1471356901.999, 0, 0, 0
1471356902.999, 0, 0, 0
1471356904, 0, 0, 0
1471356904.999, 0, 0, 0
1471356905.999, 0, 0, 0
1471356906.999, 0, 0, 0
1471356907.999, 0, 0, 0
1471356908.999, 0, 0, 0
1471356909.999, 0, 0, 0
1471356910.999, 0, 0, 0
1471356911.999, 0, 0, 0
1471356912.999, 0, 0, 0
1471356913.999, 0, 0, 0
1471356914.999, 0, 0, 0
1471356915.999, 0, 0, 0
1471356916.999, 0, 0, 0
1471356917.999, 0, 0, 0
1471356918.999, 0, 0, 0
1471356919.999, 0, 0, 0
1471356920.999, 0, 0, 0
1471356921.999, 0, 0, 0
1471356922.999, 0, 0, 0
1471356923.999, 0, 0, 0
1471356925.001, 0, 0, 0
1471356925.999, 0, 0, 0
1471356926.999, 0, 0, 0
1471356927.999, 0, 0, 0
1471356928.999, 0, 0, 0
1471356929.999, 0, 0, 0
1471356930.999, 0, 0, 0
1471356931.999, 0, 0, 0
1471356932.999, 0, 0, 0
1471356933.999, 0, 0, 0
1471356934.999, 0, 0, 0
1471356935.999, 0, 0, 0
1471356936.999, 0, 0, 0
1471356937.999, 0, 0, 0
1471356938.999, 0, 0, 0
1471356939.999, 0, 0, 0
1471356940.999, 0, 0, 0
1471356941.999, 0, 0, 0
1471356942.999, 0, 0, 0
1471356943.999, 0, 0, 0
1471356945, 0, 0, 0
1471356945.999, 0, 0, 0
