1470852001, 0, 0, 0
1470852002, 0, 0, 0
1470852003.034, 0, 0, 0
1470852004, 0, 0, 0
1470852005, 0, 0, 0
1470852006, 0, 0, 0
1470852007, 0, 0, 0
1470852008, 0, 0, 0
1470852009, 0, 0, 0
1470852010, 0, 0, 0
1470852011, 0, 0, 0
1470852012, 0, 0, 0
1470852013.001, 0, 0, 0
1470852014, 0, 0, 0
1470852015, 0, 0, 0
1470852016, 0, 0, 0
1470852017, 0, 0, 0
1470852018, 0, 0, 0
1470852019, 0, 0, 0
1470852020, 0, 0, 0
1470852021, 0, 0, 0
1470852022, 0, 0, 0
1470852023, 0, 0, 0
1470852024, 0, 0, 0
1470852025, 0, 0, 0
1470852026, 0, 0, 0
1470852027, 0, 0, 0
1470852028, 0, 0, 0
1470852029, 0, 0, 0
1470852030, 0, 0, 0
1470852031, 0, 0, 0
1470852032, 0, 0, 0
1470852033, 0, 0, 0
1470852034, 0, 0, 0
1470852035, 0, 0, 0
1470852036, 0, 0, 0
1470852037, 0, 0, 0
1470852038.001, 0, 0, 0
1470852038.999, 0, 0, 0
1470852039.999, 0, 0, 0
1470852040.999, 0, 0, 0
1470852041.999, 0, 0, 0
1470852042.999, 0, 0, 0
1470852043.999, 0, 0, 0
1470852044.999, 0, 0, 0
1470852045.999, 0, 0, 0
1470852046.999, 0, 0, 0
1470852047.999, 0, 0, 0
1470852048.999, 0, 0, 0
1470852049.999, 0, 0, 0
1470852050.999, 0, 0, 0
1470852051.999, 0, 0, 0
1470852052.999, 0, 0, 0
1470852053.999, 0, 0, 0
1470852054.999, 0, 0, 0
1470852055.999, 0, 0, 0
1470852056.999, 0, 0, 0
1470852057.999, 0, 0, 0
1470852058.999, 0, 0, 0
1470852059.999, 0, 0, 0
1470852060.999, 0, 0, 0
1470852062, 0, 0, 0
1470852062.999, 0, 0, 0
1470852063.999, 0, 0, 0
1470852064.999, 0, 0, 0
1470852065.999, 0, 0, 0
1470852067.001, 0, 0, 0
1470852067.999, 0, 0, 0
1470852068.999, 0, 0, 0
1470852069.999, 0, 0, 0
1470852070.999, 0, 0, 0
1470852071.999, 0, 0, 0
1470852072.999, 0, 0, 0
1470852073.999, 0, 0, 0
1470852074.999, 0, 0, 0
1470852075.999, 0, 0, 0
1470852076.999, 0, 0, 0
1470852077.999, 0, 0, 0
1470852078.999, 0, 0, 0
1470852079.999, 0, 0, 0
1470852080.999, 0, 0, 0
1470852081.999, 0, 0, 0
1470852082.999, 0, 0, 0
1470852083.999, 0, 0, 0
1470852084.999, 0, 0, 0
1470852085.999, 0, 0, 0
1470852086.999, 0, 0, 0
1470852087.999, 0, 0, 0
1470852088.999, 0, 0, 0
1470852089.999, 0, 0, 0
1470852091.001, 0, 0, 0
1470852091.999, 0, 0, 0
1470852092.999, 0, 0, 0
1470852093.999, 0, 0, 0
1470852094.999, 0, 0, 0
1470852095.999, 0, 0, 0
1470852096.999, 0, 0, 0
1470852097.999, 0, 0, 0
1470852098.999, 0, 0, 0
1470852099.999, 0, 0, 0
1470852100.999, 0, 0, 0
1470852101.999, 0, 0, 0
1470852102.999, 0, 0, 0
1470852103.999, 0, 0, 0
1470852104.999, 0, 0, 0
1470852105.999, 0, 0, 0
1470852106.999, 0, 0, 0
1470852107.999, 0, 0, 0
1470852108.999, 0, 0, 0
1470852109.999, 0, 0, 0
1470852110.999, 0, 0, 0
1470852111.999, 0, 0, 0
1470852112.999, 0, 0, 0
1470852113.999, 0, 0, 0
1470852114.999, 0, 0, 0
1470852116.001, 0, 0, 0
1470852116.999, 0, 0, 0
1470852117.999, 0, 0, 0
1470852118.999, 0, 0, 0
1470852119.999, 0, 0, 0
1470852120.999, 0, 0, 0
1470852121.999, 0, 0, 0
1470852122.999, 0, 0, 0
1470852123.999, 0, 0, 0
1470852124.999, 0, 0, 0
1470852125.999, 0, 0, 0
1470852126.999, 0, 0, 0
1470852127.999, 0, 0, 0
1470852128.999, 0, 0, 0
1470852129.999, 0, 0, 0
1470852130.999, 0, 0, 0
1470852131.999, 0, 0, 0
1470852132.999, 0, 0, 0
1470852133.999, 0, 0, 0
1470852134.999, 0, 0, 0
1470852135.999, 0, 0, 0
1470852136.999, 0, 0, 0
1470852137.999, 0, 0, 0
1470852139.001, 0, 0, 0
1470852139.999, 0, 0, 0
1470852140.999, 0, 0, 0
1470852141.999, 0, 0, 0
1470852142.999, 0, 0, 0
1470852143.999, 0, 0, 0
1470852144.999, 0, 0, 0
1470852145.999, 0, 0, 0
1470852146.999, 0, 0, 0
1470852147.999, 0, 0, 0
1470852148.999, 0, 0, 0
1470852149.999, 0, 0, 0
1470852150.999, 0, 0, 0
1470852151.999, 0, 0, 0
1470852152.999, 0, 0, 0
1470852153.999, 0, 0, 0
1470852154.999, 0, 0, 0
1470852155.999, 0, 0, 0
1470852156.999, 0, 0, 0
1470852157.999, 0, 0, 0
1470852158.999, 0, 0, 0
1470852159.999, 0, 0, 0
1470852161, 0, 0, 0
1470852161.999, 0, 0, 0
1470852162.999, 0, 0, 0
1470852163.999, 0, 0, 0
1470852164.999, 0, 0, 0
1470852165.999, 0, 0, 0
1470852166.999, 0, 0, 0
1470852167.999, 0, 0, 0
1470852168.999, 0, 0, 0
1470852169.999, 0, 0, 0
1470852170.999, 0, 0, 0
1470852171.999, 0, 0, 0
1470852172.999, 0, 0, 0
1470852173.999, 0, 0, 0
1470852174.999, 0, 0, 0
1470852175.999, 0, 0, 0
1470852176.999, 0, 0, 0
1470852177.999, 0, 0, 0
1470852178.999, 0, 0, 0
1470852179.999, 0, 0, 0
1470852180.999, 0, 0, 0
1470852181.999, 0, 0, 0
1470852182.999, 0, 0, 0
1470852183.999, 0, 0, 0
1470852184.999, 0, 0, 0
1470852185.999, 0, 0, 0
1470852186.999, 0, 0, 0
1470852187.999, 0, 0, 0
1470852188.999, 0, 0, 0
1470852190, 0, 0, 0
1470852190.999, 0, 0, 0
1470852191.999, 0, 0, 0
1470852192.999, 0, 0, 0
1470852193.999, 0, 0, 0
1470852194.999, 0, 0, 0
1470852195.999, 0, 0, 0
1470852196.999, 0, 0, 0
1470852197.999, 0, 0, 0
1470852198.999, 0, 0, 0
1470852199.999, 0, 0, 0
1470852200.999, 0, 0, 0
1470852201.999, 0, 0, 0
1470852202.999, 0, 0, 0
1470852203.999, 0, 0, 0
1470852204.999, 0, 0, 0
1470852205.999, 0, 0, 0
1470852206.999, 0, 0, 0
1470852207.999, 0, 0, 0
1470852208.999, 0, 0, 0
1470852209.999, 0, 0, 0
1470852210.999, 0, 0, 0
1470852211.999, 0, 0, 0
1470852212.999, 0, 0, 0
1470852213.999, 0, 0, 0
1470852214.999, 0, 0, 0
1470852215.999, 0, 0, 0
1470852216.999, 0, 0, 0
1470852217.999, 0, 0, 0
1470852218.999, 0, 0, 0
1470852219.999, 0, 0, 0
1470852220.999, 0, 0, 0
1470852221.999, 0, 0, 0
1470852222.999, 0, 0, 0
1470852223.999, 0, 0, 0
1470852224.999, 0, 0, 0
1470852225.999, 0, 0, 0
1470852226.999, 0, 0, 0
1470852227.999, 0, 0, 0
1470852228.999, 0, 0, 0
1470852229.999, 0, 0, 0
1470852230.999, 0, 0, 0
1470852231.999, 0, 0, 0
1470852232.999, 0, 0, 0
1470852233.999, 0, 0, 0
1470852234.999, 0, 0, 0
1470852235.999, 0, 0, 0
1470852236.999, 0, 0, 0
1470852237.999, 0, 0, 0
1470852238.999, 0, 0, 0
1470852239.999, 0, 0, 0
1470852240.999, 0, 0, 0
1470852241.999, 0, 0, 0
1470852242.999, 0, 0, 0
1470852243.999, 0, 0, 0
1470852244.999, 0, 0, 0
1470852245.999, 0, 0, 0
1470852246.999, 0, 0, 0
1470852247.999, 0, 0, 0
1470852248.999, 0, 0, 0
1470852249.999, 0, 0, 0
1470852250.999, 0, 0, 0
1470852251.999, 0, 0, 0
1470852252.999, 0, 0, 0
1470852253.999, 0, 0, 0
1470852254.999, 0, 0, 0
1470852255.999, 0, 0, 0
1470852256.999, 0, 0, 0
1470852257.999, 0, 0, 0
1470852258.999, 0, 0, 0
1470852259.999, 0, 0, 0
1470852260.999, 0, 0, 0
1470852261.999, 0, 0, 0
1470852262.999, 0, 0, 0
1470852263.999, 0, 0, 0
1470852264.999, 0, 0, 0
1470852265.999, 0, 0, 0
1470852266.999, 0, 0, 0
1470852267.999, 0, 0, 0
1470852268.999, 0, 0, 0
1470852269.999, 0, 0, 0
1470852270.999, 0, 0, 0
1470852271.999, 0, 0, 0
1470852272.999, 0, 0, 0
1470852273.999, 0, 0, 0
1470852274.999, 0, 0, 0
1470852275.999, 0, 0, 0
1470852276.999, 0, 0, 0
1470852277.999, 0, 0, 0
1470852278.999, 0, 0, 0
1470852279.999, 0, 0, 0
1470852280.999, 0, 0, 0
1470852281.999, 0, 0, 0
1470852282.999, 0, 0, 0
1470852283.999, 0, 0, 0
1470852284.999, 0, 0, 0
1470852285.999, 0, 0, 0
1470852286.999, 0, 0, 0
1470852287.999, 0, 0, 0
1470852288.999, 0, 0, 0
1470852289.999, 0, 0, 0
1470852290.999, 0, 0, 0
1470852291.999, 0, 0, 0
1470852292.999, 0, 0, 0
1470852293.999, 0, 0, 0
1470852294.999, 0, 0, 0
1470852295.999, 0, 0, 0
1470852296.999, 0, 0, 0
1470852297.999, 0, 0, 0
1470852298.999, 0, 0, 0
1470852299.999, 0, 0, 0
1470852300.999, 0, 0, 0
1470852301.999, 0, 0, 0
1470852302.999, 0, 0, 0
1470852303.999, 0, 0, 0
1470852304.999, 0, 0, 0
1470852305.999, 0, 0, 0
1470852306.999, 0, 0, 0
1470852307.999, 0, 0, 0
1470852308.999, 0, 0, 0
1470852309.999, 0, 0, 0
1470852310.999, 0, 0, 0
1470852311.999, 0, 0, 0
1470852312.999, 0, 0, 0
1470852313.999, 0, 0, 0
1470852314.999, 0, 0, 0
1470852315.999, 0, 0, 0
1470852316.999, 0, 0, 0
1470852317.999, 0, 0, 0
1470852318.999, 0, 0, 0
1470852319.999, 0, 0, 0
1470852320.999, 0, 0, 0
1470852321.999, 0, 0, 0
1470852322.999, 0, 0, 0
1470852323.999, 0, 0, 0
1470852324.999, 0, 0, 0
1470852325.999, 0, 0, 0
1470852326.999, 0, 0, 0
1470852327.999, 0, 0, 0
1470852328.999, 0, 0, 0
1470852329.999, 0, 0, 0
1470852330.999, 0, 0, 0
1470852331.999, 0, 0, 0
1470852332.999, 0, 0, 0
1470852333.999, 0, 0, 0
1470852334.999, 0, 0, 0
1470852335.999, 0, 0, 0
1470852336.999, 0, 0, 0
1470852337.999, 0, 0, 0
1470852338.999, 0, 0, 0
1470852339.999, 0, 0, 0
1470852340.999, 0, 0, 0
1470852341.999, 0, 0, 0
1470852342.999, 0, 0, 0
1470852343.999, 0, 0, 0
1470852344.999, 0, 0, 0
1470852345.999, 0, 0, 0
1470852346.999, 0, 0, 0
1470852347.999, 0, 0, 0
1470852348.999, 0, 0, 0
1470852349.999, 0, 0, 0
1470852350.999, 0, 0, 0
1470852351.999, 0, 0, 0
1470852352.999, 0, 0, 0
1470852353.999, 0, 0, 0
1470852354.999, 0, 0, 0
1470852355.999, 0, 0, 0
1470852356.999, 0, 0, 0
1470852357.999, 0, 0, 0
1470852358.999, 0, 0, 0
1470852359.999, 0, 0, 0
1470852360.999, 0, 0, 0
1470852361.999, 0, 0, 0
1470852362.999, 0, 0, 0
1470852363.999, 0, 0, 0
1470852364.999, 0, 0, 0
1470852365.999, 0, 0, 0
1470852366.999, 0, 0, 0
1470852367.999, 0, 0, 0
1470852368.999, 0, 0, 0
1470852369.999, 0, 0, 0
1470852370.999, 0, 0, 0
1470852371.999, 0, 0, 0
1470852372.999, 0, 0, 0
1470852373.999, 0, 0, 0
1470852374.999, 0, 0, 0
1470852375.999, 0, 0, 0
1470852376.999, 0, 0, 0
1470852377.999, 0, 0, 0
1470852378.999, 0, 0, 0
1470852379.999, 0, 0, 0
1470852380.999, 0, 0, 0
1470852381.999, 0, 0, 0
1470852382.999, 0, 0, 0
1470852383.999, 0, 0, 0
1470852384.999, 0, 0, 0
1470852385.999, 0, 0, 0
1470852386.999, 0, 0, 0
1470852387.999, 0, 0, 0
1470852388.999, 0, 0, 0
1470852389.999, 0, 0, 0
1470852390.999, 0, 0, 0
1470852391.999, 0, 0, 0
1470852392.999, 0, 0, 0
1470852393.999, 0, 0, 0
1470852394.999, 0, 0, 0
1470852395.999, 0, 0, 0
1470852396.999, 0, 0, 0
1470852397.999, 0, 0, 0
1470852398.999, 0, 0, 0
1470852399.999, 0, 0, 0
1470852400.999, 0, 0, 0
1470852401.999, 0, 0, 0
1470852402.999, 0, 0, 0
1470852403.999, 0, 0, 0
1470852404.999, 0, 0, 0
1470852406, 0, 0, 0
1470852406.999, 0, 0, 0
1470852407.999, 0, 0, 0
1470852408.999, 0, 0, 0
1470852409.999, 0, 0, 0
1470852410.999, 0, 0, 0
1470852411.999, 0, 0, 0
1470852412.999, 0, 0, 0
1470852413.999, 0, 0, 0
1470852414.999, 0, 0, 0
1470852415.999, 0, 0, 0
1470852416.999, 0, 0, 0
1470852417.999, 0, 0, 0
1470852418.999, 0, 0, 0
1470852419.999, 0, 0, 0
1470852420.999, 0, 0, 0
1470852421.999, 0, 0, 0
1470852422.999, 0, 0, 0
1470852424.001, 0, 0, 0
1470852424.999, 0, 0, 0
1470852425.999, 0, 0, 0
1470852427, 0, 0, 0
1470852427.999, 0, 0, 0
1470852428.999, 0, 0, 0
1470852429.999, 0, 0, 0
1470852430.999, 0, 0, 0
1470852431.999, 0, 0, 0
1470852432.999, 0, 0, 0
1470852433.999, 0, 0, 0
1470852434.999, 0, 0, 0
1470852435.999, 0, 0, 0
1470852436.999, 0, 0, 0
1470852437.999, 0, 0, 0
1470852438.999, 0, 0, 0
1470852439.999, 0, 0, 0
1470852440.999, 0, 0, 0
1470852441.999, 0, 0, 0
1470852442.999, 0, 0, 0
1470852443.999, 0, 0, 0
1470852444.999, 0, 0, 0
1470852445.999, 0, 0, 0
1470852446.999, 0, 0, 0
1470852447.999, 0, 0, 0
1470852448.999, 0, 0, 0
1470852449.999, 0, 0, 0
1470852450.999, 0, 0, 0
1470852452, 0, 0, 0
1470852452.999, 0, 0, 0
1470852453.999, 0, 0, 0
1470852454.999, 0, 0, 0
1470852455.999, 0, 0, 0
1470852456.999, 0, 0, 0
1470852457.999, 0, 0, 0
1470852458.999, 0, 0, 0
1470852459.999, 0, 0, 0
1470852460.999, 0, 0, 0
1470852461.999, 0, 0, 0
1470852462.999, 0, 0, 0
1470852463.999, 0, 0, 0
1470852464.999, 0, 0, 0
1470852465.999, 0, 0, 0
1470852466.999, 0, 0, 0
1470852467.999, 0, 0, 0
1470852468.999, 0, 0, 0
1470852469.999, 0, 0, 0
1470852470.999, 0, 0, 0
1470852471.999, 0, 0, 0
1470852472.999, 0, 0, 0
1470852473.999, 0, 0, 0
1470852474.999, 0, 0, 0
1470852475.999, 0, 0, 0
1470852476.999, 0, 0, 0
1470852477.999, 0, 0, 0
1470852478.999, 0, 0, 0
1470852479.999, 0, 0, 0
1470852480.999, 0, 0, 0
1470852481.999, 0, 0, 0
1470852482.999, 0, 0, 0
1470852483.999, 0, 0, 0
1470852484.999, 0, 0, 0
1470852485.999, 0, 0, 0
1470852486.999, 0, 0, 0
1470852487.999, 0, 0, 0
1470852488.999, 0, 0, 0
1470852489.999, 0, 0, 0
1470852490.999, 0, 0, 0
1470852491.999, 0, 0, 0
1470852492.999, 0, 0, 0
1470852493.999, 0, 0, 0
1470852494.999, 0, 0, 0
1470852495.999, 0, 0, 0
1470852496.999, 0, 0, 0
1470852497.999, 0, 0, 0
1470852499, 0, 0, 0
1470852499.999, 0, 0, 0
1470852500.999, 0, 0, 0
1470852501.999, 0, 0, 0
1470852502.999, 0, 0, 0
1470852503.999, 0, 0, 0
1470852504.999, 0, 0, 0
1470852505.999, 0, 0, 0
1470852506.999, 0, 0, 0
1470852507.999, 0, 0, 0
1470852508.999, 0, 0, 0
1470852509.999, 0, 0, 0
1470852510.999, 0, 0, 0
1470852511.999, 0, 0, 0
1470852512.999, 0, 0, 0
1470852513.999, 0, 0, 0
1470852514.999, 0, 0, 0
1470852515.999, 0, 0, 0
1470852516.999, 0, 0, 0
1470852517.999, 0, 0, 0
1470852518.999, 0, 0, 0
1470852519.999, 0, 0, 0
1470852520.999, 0, 0, 0
1470852521.999, 0, 0, 0
1470852522.999, 0, 0, 0
1470852523.999, 0, 0, 0
1470852524.999, 0, 0, 0
1470852525.999, 0, 0, 0
1470852526.999, 0, 0, 0
1470852527.999, 0, 0, 0
1470852528.999, 0, 0, 0
1470852529.999, 0, 0, 0
1470852530.999, 0, 0, 0
1470852531.999, 0, 0, 0
1470852532.999, 0, 0, 0
1470852533.999, 0, 0, 0
1470852534.999, 0, 0, 0
1470852535.999, 0, 0, 0
1470852536.999, 0, 0, 0
1470852537.999, 0, 0, 0
1470852538.999, 0, 0, 0
1470852539.999, 0, 0, 0
1470852540.999, 0, 0, 0
1470852541.999, 0, 0, 0
1470852542.999, 0, 0, 0
1470852544, 0, 0, 0
1470852544.999, 0, 0, 0
1470852545.999, 0, 0, 0
1470852546.999, 0, 0, 0
1470852547.999, 0, 0, 0
1470852548.999, 0, 0, 0
1470852549.999, 0, 0, 0
1470852550.999, 0, 0, 0
1470852551.999, 0, 0, 0
1470852552.999, 0, 0, 0
1470852553.999, 0, 0, 0
1470852554.999, 0, 0, 0
1470852555.999, 0, 0, 0
1470852556.999, 0, 0, 0
1470852557.999, 0, 0, 0
1470852558.999, 0, 0, 0
1470852559.999, 0, 0, 0
1470852560.999, 0, 0, 0
1470852561.999, 0, 0, 0
1470852562.999, 0, 0, 0
1470852564.001, 0, 0, 0
1470852564.999, 0, 0, 0
1470852565.999, 0, 0, 0
1470852566.999, 0, 0, 0
1470852567.999, 0, 0, 0
1470852568.999, 0, 0, 0
1470852569.999, 0, 0, 0
1470852570.999, 0, 0, 0
1470852571.999, 0, 0, 0
1470852572.999, 0, 0, 0
1470852573.999, 0, 0, 0
1470852574.999, 0, 0, 0
1470852575.999, 0, 0, 0
1470852576.999, 0, 0, 0
1470852577.999, 0, 0, 0
1470852578.999, 0, 0, 0
1470852579.999, 0, 0, 0
1470852580.999, 0, 0, 0
1470852581.999, 0, 0, 0
1470852582.999, 0, 0, 0
1470852583.999, 0, 0, 0
1470852584.999, 0, 0, 0
1470852585.999, 0, 0, 0
1470852586.999, 0, 0, 0
1470852588, 0, 0, 0
1470852588.999, 0, 0, 0
1470852589.999, 0, 0, 0
1470852590.999, 0, 0, 0
1470852591.999, 0, 0, 0
1470852592.999, 0, 0, 0
1470852593.999, 0, 0, 0
1470852594.999, 0, 0, 0
1470852595.999, 0, 0, 0
1470852596.999, 0, 0, 0
1470852597.999, 0, 0, 0
1470852598.999, 0, 0, 0
1470852599.999, 0, 0, 0
1470852600.999, 0, 0, 0
1470852601.999, 0, 0, 0
1470852602.999, 0, 0, 0
1470852603.999, 0, 0, 0
1470852604.999, 0, 0, 0
1470852605.999, 0, 0, 0
1470852606.999, 0, 0, 0
1470852607.999, 0, 0, 0
1470852608.999, 0, 0, 0
1470852609.999, 0, 0, 0
1470852610.999, 0, 0, 0
1470852611.999, 0, 0, 0
1470852612.999, 0, 0, 0
1470852614, 0, 0, 0
1470852615.001, 0, 0, 0
1470852615.999, 0, 0, 0
1470852616.999, 0, 0, 0
1470852617.999, 0, 0, 0
1470852618.999, 0, 0, 0
1470852619.999, 0, 0, 0
1470852620.999, 0, 0, 0
1470852621.999, 0, 0, 0
1470852622.999, 0, 0, 0
1470852623.999, 0, 0, 0
1470852624.999, 0, 0, 0
1470852625.999, 0, 0, 0
1470852626.999, 0, 0, 0
1470852627.999, 0, 0, 0
1470852628.999, 0, 0, 0
1470852629.999, 0, 0, 0
1470852630.999, 0, 0, 0
1470852631.999, 0, 0, 0
1470852632.999, 0, 0, 0
1470852633.999, 0, 0, 0
1470852634.999, 0, 0, 0
1470852636.001, 0, 0, 0
1470852636.999, 0, 0, 0
1470852637.999, 0, 0, 0
1470852638.999, 0, 0, 0
1470852639.999, 0, 0, 0
1470852640.999, 0, 0, 0
1470852641.999, 0, 0, 0
1470852642.999, 0, 0, 0
1470852643.999, 0, 0, 0
1470852644.999, 0, 0, 0
1470852645.999, 0, 0, 0
1470852646.999, 0, 0, 0
1470852647.999, 0, 0, 0
1470852648.999, 0, 0, 0
1470852649.999, 0, 0, 0
1470852650.999, 0, 0, 0
1470852651.999, 0, 0, 0
1470852652.999, 0, 0, 0
1470852653.999, 0, 0, 0
1470852654.999, 0, 0, 0
1470852655.999, 0, 0, 0
1470852656.999, 0, 0, 0
1470852657.999, 0, 0, 0
1470852658.999, 0, 0, 0
1470852659.999, 0, 0, 0
1470852660.999, 0, 0, 0
1470852662.001, 0, 0, 0
1470852662.999, 0, 0, 0
1470852663.999, 0, 0, 0
1470852664.999, 0, 0, 0
1470852666.001, 0, 0, 0
1470852666.999, 0, 0, 0
1470852667.999, 0, 0, 0
1470852668.999, 0, 0, 0
1470852669.999, 0, 0, 0
1470852670.999, 0, 0, 0
1470852671.999, 0, 0, 0
1470852672.999, 0, 0, 0
1470852673.999, 0, 0, 0
1470852674.999, 0, 0, 0
1470852675.999, 0, 0, 0
1470852676.999, 0, 0, 0
1470852677.999, 0, 0, 0
1470852678.999, 0, 0, 0
1470852679.999, 0, 0, 0
1470852680.999, 0, 0, 0
1470852681.999, 0, 0, 0
1470852682.999, 0, 0, 0
1470852683.999, 0, 0, 0
1470852684.999, 0, 0, 0
1470852685.999, 0, 0, 0
1470852686.999, 0, 0, 0
1470852687.999, 0, 0, 0
1470852688.999, 0, 0, 0
1470852689.999, 0, 0, 0
1470852690.999, 0, 0, 0
1470852691.999, 0, 0, 0
1470852692.999, 0, 0, 0
1470852693.999, 0, 0, 0
1470852694.999, 0, 0, 0
1470852695.999, 0, 0, 0
1470852696.999, 0, 0, 0
1470852697.999, 0, 0, 0
1470852698.999, 0, 0, 0
1470852699.999, 0, 0, 0
1470852700.999, 0, 0, 0
1470852701.999, 0, 0, 0
1470852702.999, 0, 0, 0
1470852703.999, 0, 0, 0
1470852704.999, 0, 0, 0
1470852705.999, 0, 0, 0
1470852706.999, 0, 0, 0
1470852707.999, 0, 0, 0
1470852708.999, 0, 0, 0
1470852709.999, 0, 0, 0
1470852710.999, 0, 0, 0
1470852712.001, 0, 0, 0
1470852712.999, 0, 0, 0
1470852713.999, 0, 0, 0
1470852714.999, 0, 0, 0
1470852715.999, 0, 0, 0
1470852716.999, 0, 0, 0
1470852717.999, 0, 0, 0
1470852718.999, 0, 0, 0
1470852719.999, 0, 0, 0
1470852720.999, 0, 0, 0
1470852721.999, 0, 0, 0
1470852722.999, 0, 0, 0
1470852723.999, 0, 0, 0
1470852724.999, 0, 0, 0
1470852725.999, 0, 0, 0
1470852726.999, 0, 0, 0
1470852727.999, 0, 0, 0
1470852728.999, 0, 0, 0
1470852729.999, 0, 0, 0
1470852730.999, 0, 0, 0
1470852731.999, 0, 0, 0
1470852732.999, 0, 0, 0
1470852733.999, 0, 0, 0
1470852734.999, 0, 0, 0
1470852735.999, 0, 0, 0
1470852736.999, 0, 0, 0
1470852737.999, 0, 0, 0
1470852738.999, 0, 0, 0
1470852739.999, 0, 0, 0
1470852740.999, 0, 0, 0
1470852741.999, 0, 0, 0
1470852742.999, 0, 0, 0
1470852743.999, 0, 0, 0
1470852744.999, 0, 0, 0
1470852745.999, 0, 0, 0
1470852746.999, 0, 0, 0
1470852747.999, 0, 0, 0
1470852748.999, 0, 0, 0
1470852749.999, 0, 0, 0
1470852750.999, 0, 0, 0
1470852751.999, 0, 0, 0
1470852752.999, 0, 0, 0
1470852753.999, 0, 0, 0
1470852754.999, 0, 0, 0
1470852755.999, 0, 0, 0
1470852756.999, 0, 0, 0
1470852757.999, 0, 0, 0
1470852758.999, 0, 0, 0
1470852759.999, 0, 0, 0
1470852760.999, 0, 0, 0
1470852761.999, 0, 0, 0
1470852762.999, 0, 0, 0
1470852763.999, 0, 0, 0
1470852764.999, 0, 0, 0
1470852765.999, 0, 0, 0
1470852766.999, 0, 0, 0
1470852767.999, 0, 0, 0
1470852768.999, 0, 0, 0
1470852769.999, 0, 0, 0
1470852770.999, 0, 0, 0
1470852771.999, 0, 0, 0
1470852772.999, 0, 0, 0
1470852773.999, 0, 0, 0
1470852774.999, 0, 0, 0
1470852775.999, 0, 0, 0
1470852776.999, 0, 0, 0
1470852778.001, 0, 0, 0
1470852778.999, 0, 0, 0
1470852779.999, 0, 0, 0
1470852780.999, 0, 0, 0
1470852781.999, 0, 0, 0
1470852782.999, 0, 0, 0
1470852784.003, 0, 0, 0
1470852784.999, 0, 0, 0
1470852785.999, 0, 0, 0
1470852786.999, 0, 0, 0
1470852787.999, 0, 0, 0
1470852788.999, 0, 0, 0
1470852789.999, 0, 0, 0
1470852790.999, 0, 0, 0
1470852791.999, 0, 0, 0
1470852792.999, 0, 0, 0
1470852793.999, 0, 0, 0
1470852794.999, 0, 0, 0
1470852795.999, 0, 0, 0
1470852796.999, 0, 0, 0
1470852798.001, 0, 0, 0
1470852798.999, 0, 0, 0
1470852799.999, 0, 0, 0
1470852800.999, 0, 0, 0
1470852801.999, 0, 0, 0
1470852802.999, 0, 0, 0
1470852803.999, 0, 0, 0
1470852804.999, 0, 0, 0
1470852805.999, 0, 0, 0
1470852806.999, 0, 0, 0
1470852807.999, 0, 0, 0
1470852808.999, 0, 0, 0
1470852809.999, 0, 0, 0
1470852810.999, 0, 0, 0
1470852811.999, 0, 0, 0
1470852812.999, 0, 0, 0
1470852813.999, 0, 0, 0
1470852814.999, 0, 0, 0
1470852815.999, 0, 0, 0
1470852816.999, 0, 0, 0
1470852817.999, 0, 0, 0
1470852819, 0, 0, 0
1470852819.999, 0, 0, 0
1470852820.999, 0, 0, 0
1470852821.999, 0, 0, 0
1470852822.999, 0, 0, 0
1470852823.999, 0, 0, 0
1470852824.999, 0, 0, 0
1470852825.999, 0, 0, 0
1470852826.999, 0, 0, 0
1470852827.999, 0, 0, 0
1470852828.999, 0, 0, 0
1470852829.999, 0, 0, 0
1470852830.999, 0, 0, 0
1470852831.999, 0, 0, 0
1470852832.999, 0, 0, 0
1470852833.999, 0, 0, 0
1470852834.999, 0, 0, 0
1470852835.999, 0, 0, 0
1470852836.999, 0, 0, 0
1470852837.999, 0, 0, 0
1470852838.999, 0, 0, 0
1470852839.999, 0, 0, 0
1470852840.999, 0, 0, 0
1470852841.999, 0, 0, 0
1470852842.999, 0, 0, 0
1470852843.999, 0, 0, 0
1470852844.999, 0, 0, 0
1470852845.999, 0, 0, 0
1470852846.999, 0, 0, 0
1470852847.999, 0, 0, 0
1470852848.999, 0, 0, 0
1470852849.999, 0, 0, 0
1470852850.999, 0, 0, 0
1470852851.999, 0, 0, 0
1470852852.999, 0, 0, 0
1470852853.999, 0, 0, 0
1470852854.999, 0, 0, 0
1470852855.999, 0, 0, 0
1470852856.999, 0, 0, 0
1470852857.999, 0, 0, 0
1470852858.999, 0, 0, 0
1470852859.999, 0, 0, 0
1470852860.999, 0, 0, 0
1470852861.999, 0, 0, 0
1470852862.999, 0, 0, 0
1470852863.999, 0, 0, 0
1470852864.999, 0, 0, 0
1470852865.999, 0, 0, 0
1470852866.999, 0, 0, 0
1470852867.999, 0, 0, 0
1470852868.999, 0, 0, 0
1470852869.999, 0, 0, 0
1470852870.999, 0, 0, 0
1470852871.999, 0, 0, 0
1470852872.999, 0, 0, 0
1470852873.999, 0, 0, 0
1470852874.999, 0, 0, 0
1470852875.999, 0, 0, 0
1470852876.999, 0, 0, 0
1470852877.999, 0, 0, 0
1470852878.999, 0, 0, 0
1470852879.999, 0, 0, 0
