1471554001.001, 0, 0, 0
1471554002, 0, 0, 0
1471554003, 0, 0, 0
1471554004, 0, 0, 0
1471554005, 0, 0, 0
1471554006, 0, 0, 0
1471554007, 0, 0, 0
1471554008, 0, 0, 0
1471554009, 0, 0, 0
1471554010, 0, 0, 0
1471554011, 0, 0, 0
1471554012, 0, 0, 0
1471554013, 0, 0, 0
1471554014, 0, 0, 0
1471554015, 0, 0, 0
1471554016, 0, 0, 0
1471554017, 0, 0, 0
1471554018, 0, 0, 0
1471554019, 0, 0, 0
1471554020, 0, 0, 0
1471554021.002, 0, 0, 0
1471554022, 0, 0, 0
1471554023, 0, 0, 0
1471554024, 0, 0, 0
1471554025, 0, 0, 0
1471554026, 0, 0, 0
1471554027, 0, 0, 0
1471554028, 0, 0, 0
1471554029, 0, 0, 0
1471554030, 0, 0, 0
1471554031, 0, 0, 0
1471554032, 0, 0, 0
1471554033, 0, 0, 0
1471554034, 0, 0, 0
1471554035, 0, 0, 0
1471554036, 0, 0, 0
1471554037, 0, 0, 0
1471554038, 0, 0, 0
1471554039, 0, 0, 0
1471554040, 0, 0, 0
1471554041.001, 0, 0, 0
1471554042, 0, 0, 0
1471554043, 0, 0, 0
1471554044, 0, 0, 0
1471554045, 0, 0, 0
1471554046, 0, 0, 0
1471554047, 0, 0, 0
1471554048, 0, 0, 0
1471554049, 0, 0, 0
1471554050, 0, 0, 0
1471554051, 0, 0, 0
1471554052, 0, 0, 0
1471554053, 0, 0, 0
1471554054, 0, 0, 0
1471554055, 0, 0, 0
1471554056, 0, 0, 0
1471554057, 0, 0, 0
1471554058, 0, 0, 0
1471554059, 0, 0, 0
1471554060, 0, 0, 0
1471554061, 0, 0, 0
1471554062, 0, 0, 0
1471554063.002, 0, 0, 0
1471554064, 0, 0, 0
1471554065, 0, 0, 0
1471554066, 0, 0, 0
1471554067, 0, 0, 0
1471554068, 0, 0, 0
1471554069, 0, 0, 0
1471554070, 0, 0, 0
1471554071, 0, 0, 0
1471554072, 0, 0, 0
1471554073, 0, 0, 0
1471554074, 0, 0, 0
1471554075, 0, 0, 0
1471554076, 0, 0, 0
1471554077, 0, 0, 0
1471554078, 0, 0, 0
1471554079, 0, 0, 0
1471554080.002, 0, 0, 0
1471554081, 0, 0, 0
1471554082, 0, 0, 0
1471554083, 0, 0, 0
1471554084, 0, 0, 0
1471554085, 0, 0, 0
1471554086, 0, 0, 0
1471554087, 0, 0, 0
1471554088, 0, 0, 0
1471554089, 0, 0, 0
1471554090, 0, 0, 0
1471554091, 0, 0, 0
1471554092, 0, 0, 0
1471554093, 0, 0, 0
1471554094, 0, 0, 0
1471554095, 0, 0, 0
1471554096, 0, 0, 0
1471554097, 0, 0, 0
1471554098, 0, 0, 0
1471554099, 0, 0, 0
1471554100, 0, 0, 0
1471554101, 0, 0, 0
1471554102, 0, 0, 0
1471554103, 0, 0, 0
1471554104, 0, 0, 0
1471554105, 0, 0, 0
1471554106, 0, 0, 0
1471554107, 0, 0, 0
1471554108, 0, 0, 0
1471554109, 0, 0, 0
1471554110, 0, 0, 0
1471554111, 0, 0, 0
1471554112, 0, 0, 0
1471554113, 0, 0, 0
1471554114, 0, 0, 0
1471554115, 0, 0, 0
1471554116, 0, 0, 0
1471554117, 0, 0, 0
1471554118, 0, 0, 0
1471554119, 0, 0, 0
1471554120, 0, 0, 0
1471554121, 0, 0, 0
1471554122.001, 0, 0, 0
1471554123, 0, 0, 0
1471554124, 0, 0, 0
1471554125, 0, 0, 0
1471554126, 0, 0, 0
1471554127, 0, 0, 0
1471554128, 0, 0, 0
1471554129, 0, 0, 0
1471554130, 0, 0, 0
1471554131, 0, 0, 0
1471554132, 0, 0, 0
1471554133, 0, 0, 0
1471554134, 0, 0, 0
1471554135, 0, 0, 0
1471554136, 0, 0, 0
1471554137, 0, 0, 0
1471554138, 0, 0, 0
1471554139, 0, 0, 0
1471554140, 0, 0, 0
1471554141, 0, 0, 0
1471554142.003, 0, 0, 0
1471554143, 0, 0, 0
1471554144, 0, 0, 0
1471554145, 0, 0, 0
1471554146, 0, 0, 0
1471554147, 0, 0, 0
1471554148, 0, 0, 0
1471554149, 0, 0, 0
1471554150, 0, 0, 0
1471554151, 0, 0, 0
1471554152, 0, 0, 0
1471554153, 0, 0, 0
1471554154, 0, 0, 0
1471554155, 0, 0, 0
1471554156, 0, 0, 0
1471554157, 0, 0, 0
1471554158, 0, 0, 0
1471554159, 0, 0, 0
1471554160, 0, 0, 0
1471554161, 0, 0, 0
1471554162, 0, 0, 0
1471554163, 0, 0, 0
1471554164, 0, 0, 0
1471554165, 0, 0, 0
1471554166, 0, 0, 0
1471554167, 0, 0, 0
1471554168, 0, 0, 0
1471554169, 0, 0, 0
1471554170, 0, 0, 0
1471554171, 0, 0, 0
1471554172, 0, 0, 0
1471554173, 0, 0, 0
1471554174, 0, 0, 0
1471554175, 0, 0, 0
1471554176, 0, 0, 0
1471554177, 0, 0, 0
1471554178, 0, 0, 0
1471554179, 0, 0, 0
1471554180, 0, 0, 0
1471554181, 0, 0, 0
1471554182, 0, 0, 0
1471554183, 0, 0, 0
1471554184.002, 0, 0, 0
1471554185, 0, 0, 0
1471554186, 0, 0, 0
1471554187, 0, 0, 0
1471554188, 0, 0, 0
1471554189, 0, 0, 0
1471554190, 0, 0, 0
1471554191, 0, 0, 0
1471554192, 0, 0, 0
1471554193, 0, 0, 0
1471554194, 0, 0, 0
1471554195, 0, 0, 0
1471554196, 0, 0, 0
1471554197, 0, 0, 0
1471554198, 0, 0, 0
1471554199, 0, 0, 0
1471554200, 0, 0, 0
1471554201, 0, 0, 0
1471554202, 0, 0, 0
1471554203, 0, 0, 0
1471554204, 0, 0, 0
1471554205.001, 0, 0, 0
1471554206, 0, 0, 0
1471554207, 0, 0, 0
1471554208, 0, 0, 0
1471554209, 0, 0, 0
1471554210, 0, 0, 0
1471554211, 0, 0, 0
1471554212, 0, 0, 0
1471554213, 0, 0, 0
1471554214, 0, 0, 0
1471554215, 0, 0, 0
1471554216, 0, 0, 0
1471554217, 0, 0, 0
1471554218, 0, 0, 0
1471554219, 0, 0, 0
1471554220, 0, 0, 0
1471554221, 0, 0, 0
1471554222, 0, 0, 0
1471554223, 0, 0, 0
1471554224, 0, 0, 0
1471554225, 0, 0, 0
1471554226, 0, 0, 0
1471554227.001, 0, 0, 0
1471554228, 0, 0, 0
1471554229, 0, 0, 0
1471554230, 0, 0, 0
1471554231, 0, 0, 0
1471554232, 0, 0, 0
1471554233, 0, 0, 0
1471554234, 0, 0, 0
1471554235, 0, 0, 0
1471554236, 0, 0, 0
1471554237, 0, 0, 0
1471554238, 0, 0, 0
1471554239, 0, 0, 0
1471554240, 0, 0, 0
1471554241, 0, 0, 0
1471554242, 0, 0, 0
1471554243, 0, 0, 0
1471554244, 0, 0, 0
1471554245, 0, 0, 0
1471554246.001, 0, 0, 0
1471554246.999, 0, 0, 0
1471554247.999, 0, 0, 0
1471554248.999, 0, 0, 0
1471554249.999, 0, 0, 0
1471554250.999, 0, 0, 0
1471554251.999, 0, 0, 0
1471554252.999, 0, 0, 0
1471554253.999, 0, 0, 0
1471554254.999, 0, 0, 0
1471554255.999, 0, 0, 0
1471554256.999, 0, 0, 0
1471554257.999, 0, 0, 0
1471554258.999, 0, 0, 0
1471554259.999, 0, 0, 0
1471554260.999, 0, 0, 0
1471554261.999, 0, 0, 0
1471554262.999, 0, 0, 0
1471554263.999, 0, 0, 0
1471554264.999, 0, 0, 0
1471554265.999, 0, 0, 0
1471554267, 0, 0, 0
1471554267.999, 0, 0, 0
1471554268.999, 0, 0, 0
1471554269.999, 0, 0, 0
1471554270.999, 0, 0, 0
1471554271.999, 0, 0, 0
1471554272.999, 0, 0, 0
1471554273.999, 0, 0, 0
1471554274.999, 0, 0, 0
1471554275.999, 0, 0, 0
1471554276.999, 0, 0, 0
1471554277.999, 0, 0, 0
1471554278.999, 0, 0, 0
1471554279.999, 0, 0, 0
1471554280.999, 0, 0, 0
1471554281.999, 0, 0, 0
1471554282.999, 0, 0, 0
1471554283.999, 0, 0, 0
1471554284.999, 0, 0, 0
1471554285.999, 0, 0, 0
1471554286.999, 0, 0, 0
1471554287.999, 0, 0, 0
1471554288.999, 0, 0, 0
1471554289.999, 0, 0, 0
1471554290.999, 0, 0, 0
1471554291.999, 0, 0, 0
1471554292.999, 0, 0, 0
1471554293.999, 0, 0, 0
1471554294.999, 0, 0, 0
1471554295.999, 0, 0, 0
1471554296.999, 0, 0, 0
1471554297.999, 0, 0, 0
1471554298.999, 0, 0, 0
1471554299.999, 0, 0, 0
1471554300.999, 0, 0, 0
1471554301.999, 0, 0, 0
1471554302.999, 0, 0, 0
1471554304.001, 0, 0, 0
1471554304.999, 0, 0, 0
1471554305.999, 0, 0, 0
1471554306.999, 0, 0, 0
1471554307.999, 0, 0, 0
1471554308.999, 0, 0, 0
1471554309.999, 0, 0, 0
1471554310.999, 0, 0, 0
1471554311.999, 0, 0, 0
1471554312.999, 0, 0, 0
1471554313.999, 0, 0, 0
1471554314.999, 0, 0, 0
1471554315.999, 0, 0, 0
1471554316.999, 0, 0, 0
1471554317.999, 0, 0, 0
1471554318.999, 0, 0, 0
1471554319.999, 0, 0, 0
1471554320.999, 0, 0, 0
1471554321.999, 0, 0, 0
1471554323, 0, 0, 0
1471554323.999, 0, 0, 0
1471554324.999, 0, 0, 0
1471554325.999, 0, 0, 0
1471554326.999, 0, 0, 0
1471554327.999, 0, 0, 0
1471554328.999, 0, 0, 0
1471554329.999, 0, 0, 0
1471554330.999, 0, 0, 0
1471554331.999, 0, 0, 0
1471554332.999, 0, 0, 0
1471554333.999, 0, 0, 0
1471554334.999, 0, 0, 0
1471554335.999, 0, 0, 0
1471554336.999, 0, 0, 0
1471554337.999, 0, 0, 0
1471554338.999, 0, 0, 0
1471554339.999, 0, 0, 0
1471554340.999, 0, 0, 0
1471554341.999, 0, 0, 0
1471554342.999, 0, 0, 0
1471554343.999, 0, 0, 0
1471554344.999, 0, 0, 0
1471554345.999, 0, 0, 0
1471554346.999, 0, 0, 0
1471554347.999, 0, 0, 0
1471554348.999, 0, 0, 0
1471554349.999, 0, 0, 0
1471554350.999, 0, 0, 0
1471554351.999, 0, 0, 0
1471554352.999, 0, 0, 0
1471554353.999, 0, 0, 0
1471554354.999, 0, 0, 0
1471554355.999, 0, 0, 0
1471554356.999, 0, 0, 0
1471554357.999, 0, 0, 0
1471554358.999, 0, 0, 0
1471554359.999, 0, 0, 0
1471554360.999, 0, 0, 0
1471554361.999, 0, 0, 0
1471554362.999, 0, 0, 0
1471554363.999, 0, 0, 0
1471554364.999, 0, 0, 0
1471554365.999, 0, 0, 0
1471554366.999, 0, 0, 0
1471554367.999, 0, 0, 0
1471554368.999, 0, 0, 0
1471554369.999, 0, 0, 0
1471554370.999, 0, 0, 0
1471554371.999, 0, 0, 0
1471554372.999, 0, 0, 0
1471554373.999, 0, 0, 0
1471554374.999, 0, 0, 0
1471554375.999, 0, 0, 0
1471554376.999, 0, 0, 0
1471554377.999, 0, 0, 0
1471554378.999, 0, 0, 0
1471554379.999, 0, 0, 0
1471554380.999, 0, 0, 0
1471554381.999, 0, 0, 0
1471554382.999, 0, 0, 0
1471554383.999, 0, 0, 0
1471554385.002, 0, 0, 0
1471554385.999, 0, 0, 0
1471554386.999, 0, 0, 0
1471554387.999, 0, 0, 0
1471554388.999, 0, 0, 0
1471554389.999, 0, 0, 0
1471554390.999, 0, 0, 0
1471554391.999, 0, 0, 0
1471554392.999, 0, 0, 0
1471554393.999, 0, 0, 0
1471554394.999, 0, 0, 0
1471554395.999, 0, 0, 0
1471554396.999, 0, 0, 0
1471554397.999, 0, 0, 0
1471554398.999, 0, 0, 0
1471554399.999, 0, 0, 0
1471554400.999, 0, 0, 0
1471554401.999, 0, 0, 0
1471554402.999, 0, 0, 0
1471554403.999, 0, 0, 0
1471554404.999, 0, 0, 0
1471554405.999, 0, 0, 0
1471554406.999, 0, 0, 0
1471554407.999, 0, 0, 0
1471554408.999, 0, 0, 0
1471554409.999, 0, 0, 0
1471554410.999, 0, 0, 0
1471554411.999, 0, 0, 0
1471554412.999, 0, 0, 0
1471554413.999, 0, 0, 0
1471554414.999, 0, 0, 0
1471554415.999, 0, 0, 0
1471554416.999, 0, 0, 0
1471554417.999, 0, 0, 0
1471554418.999, 0, 0, 0
1471554419.999, 0, 0, 0
1471554420.999, 0, 0, 0
1471554421.999, 0, 0, 0
1471554422.999, 0, 0, 0
1471554424, 0, 0, 0
1471554424.999, 0, 0, 0
1471554425.999, 0, 0, 0
1471554426.999, 0, 0, 0
1471554427.999, 0, 0, 0
1471554428.999, 0, 0, 0
1471554429.999, 0, 0, 0
1471554430.999, 0, 0, 0
1471554431.999, 0, 0, 0
1471554432.999, 0, 0, 0
1471554433.999, 0, 0, 0
1471554434.999, 0, 0, 0
1471554436, 0, 0, 0
1471554436.999, 0, 0, 0
1471554437.999, 0, 0, 0
1471554438.999, 0, 0, 0
1471554439.999, 0, 0, 0
1471554440.999, 0, 0, 0
1471554441.999, 0, 0, 0
1471554442.999, 0, 0, 0
1471554443.999, 0, 0, 0
1471554444.999, 0, 0, 0
1471554445.999, 0, 0, 0
1471554446.999, 0, 0, 0
1471554447.999, 0, 0, 0
1471554448.999, 0, 0, 0
1471554449.999, 0, 0, 0
1471554450.999, 0, 0, 0
1471554451.999, 0, 0, 0
1471554452.999, 0, 0, 0
1471554453.999, 0, 0, 0
1471554454.999, 0, 0, 0
1471554455.999, 0, 0, 0
1471554456.999, 0, 0, 0
1471554457.999, 0, 0, 0
1471554458.999, 0, 0, 0
1471554459.999, 0, 0, 0
1471554460.999, 0, 0, 0
1471554461.999, 0, 0, 0
1471554462.999, 0, 0, 0
1471554463.999, 0, 0, 0
1471554464.999, 0, 0, 0
1471554465.999, 0, 0, 0
1471554466.999, 0, 0, 0
1471554467.999, 0, 0, 0
1471554468.999, 0, 0, 0
1471554469.999, 0, 0, 0
1471554470.999, 0, 0, 0
1471554471.999, 0, 0, 0
1471554472.999, 0, 0, 0
1471554473.999, 0, 0, 0
1471554474.999, 0, 0, 0
1471554475.999, 0, 0, 0
1471554476.999, 0, 0, 0
1471554477.999, 0, 0, 0
1471554479.001, 0, 0, 0
1471554479.999, 0, 0, 0
1471554480.999, 0, 0, 0
1471554481.999, 0, 0, 0
1471554482.999, 0, 0, 0
1471554483.999, 0, 0, 0
1471554484.999, 0, 0, 0
1471554485.999, 0, 0, 0
1471554486.999, 0, 0, 0
1471554487.999, 0, 0, 0
1471554488.999, 0, 0, 0
1471554489.999, 0, 0, 0
1471554490.999, 0, 0, 0
1471554491.999, 0, 0, 0
1471554492.999, 0, 0, 0
1471554493.999, 0, 0, 0
1471554494.999, 0, 0, 0
1471554495.999, 0, 0, 0
1471554496.999, 0, 0, 0
1471554498.001, 0, 0, 0
1471554498.999, 0, 0, 0
1471554499.999, 0, 0, 0
1471554500.999, 0, 0, 0
1471554501.999, 0, 0, 0
1471554502.999, 0, 0, 0
1471554503.999, 0, 0, 0
1471554504.999, 0, 0, 0
1471554505.999, 0, 0, 0
1471554506.999, 0, 0, 0
1471554507.999, 0, 0, 0
1471554508.999, 0, 0, 0
1471554509.999, 0, 0, 0
1471554510.999, 0, 0, 0
1471554511.999, 0, 0, 0
1471554512.999, 0, 0, 0
1471554513.999, 0, 0, 0
1471554514.999, 0, 0, 0
1471554515.999, 0, 0, 0
1471554516.999, 0, 0, 0
1471554517.999, 0, 0, 0
1471554518.999, 0, 0, 0
1471554519.999, 0, 0, 0
1471554520.999, 0, 0, 0
1471554521.999, 0, 0, 0
1471554522.999, 0, 0, 0
1471554523.999, 0, 0, 0
1471554524.999, 0, 0, 0
1471554525.999, 0, 0, 0
1471554526.999, 0, 0, 0
1471554527.999, 0, 0, 0
1471554528.999, 0, 0, 0
1471554529.999, 0, 0, 0
1471554530.999, 0, 0, 0
1471554531.999, 0, 0, 0
1471554532.999, 0, 0, 0
1471554533.999, 0, 0, 0
1471554534.999, 0, 0, 0
1471554535.999, 0, 0, 0
1471554536.999, 0, 0, 0
1471554537.999, 0, 0, 0
1471554538.999, 0, 0, 0
1471554539.999, 0, 0, 0
1471554541, 0, 0, 0
1471554541.999, 0, 0, 0
1471554542.999, 0, 0, 0
1471554543.999, 0, 0, 0
1471554544.999, 0, 0, 0
1471554545.999, 0, 0, 0
1471554546.999, 0, 0, 0
1471554547.999, 0, 0, 0
1471554548.999, 0, 0, 0
1471554549.999, 0, 0, 0
1471554550.999, 0, 0, 0
1471554551.999, 0, 0, 0
1471554552.999, 0, 0, 0
1471554553.999, 0, 0, 0
1471554554.999, 0, 0, 0
1471554555.999, 0, 0, 0
1471554556.999, 0, 0, 0
1471554557.999, 0, 0, 0
1471554558.999, 0, 0, 0
1471554559.999, 0, 0, 0
1471554560.999, 0, 0, 0
1471554561.999, 0, 0, 0
1471554562.999, 0, 0, 0
1471554563.999, 0, 0, 0
1471554564.999, 0, 0, 0
1471554565.999, 0, 0, 0
1471554566.999, 0, 0, 0
1471554567.999, 0, 0, 0
1471554568.999, 0, 0, 0
1471554569.999, 0, 0, 0
1471554570.999, 0, 0, 0
1471554571.999, 0, 0, 0
1471554572.999, 0, 0, 0
1471554573.999, 0, 0, 0
1471554574.999, 0, 0, 0
1471554575.999, 0, 0, 0
1471554576.999, 0, 0, 0
1471554577.999, 0, 0, 0
1471554578.999, 0, 0, 0
1471554579.999, 0, 0, 0
1471554580.999, 0, 0, 0
1471554581.999, 0, 0, 0
1471554582.999, 0, 0, 0
1471554583.999, 0, 0, 0
1471554584.999, 0, 0, 0
1471554585.999, 0, 0, 0
1471554586.999, 0, 0, 0
1471554587.999, 0, 0, 0
1471554588.999, 0, 0, 0
1471554589.999, 0, 0, 0
1471554590.999, 0, 0, 0
1471554591.999, 0, 0, 0
1471554592.999, 0, 0, 0
1471554593.999, 0, 0, 0
1471554594.999, 0, 0, 0
1471554595.999, 0, 0, 0
1471554596.999, 0, 0, 0
1471554597.999, 0, 0, 0
1471554598.999, 0, 0, 0
1471554599.999, 0, 0, 0
1471554600.999, 0, 0, 0
1471554601.999, 0, 0, 0
1471554602.999, 0, 0, 0
1471554603.999, 0, 0, 0
1471554604.999, 0, 0, 0
1471554605.999, 0, 0, 0
1471554606.999, 0, 0, 0
1471554607.999, 0, 0, 0
1471554608.999, 0, 0, 0
1471554609.999, 0, 0, 0
1471554610.999, 0, 0, 0
1471554611.999, 0, 0, 0
1471554612.999, 0, 0, 0
1471554613.999, 0, 0, 0
1471554614.999, 0, 0, 0
1471554615.999, 0, 0, 0
1471554616.999, 0, 0, 0
1471554617.999, 0, 0, 0
1471554618.999, 0, 0, 0
1471554619.999, 0, 0, 0
1471554620.999, 0, 0, 0
1471554621.999, 0, 0, 0
1471554622.999, 0, 0, 0
1471554623.999, 0, 0, 0
1471554624.999, 0, 0, 0
1471554625.999, 0, 0, 0
1471554626.999, 0, 0, 0
1471554627.999, 0, 0, 0
1471554628.999, 0, 0, 0
1471554629.999, 0, 0, 0
1471554630.999, 0, 0, 0
1471554631.999, 0, 0, 0
1471554632.999, 0, 0, 0
1471554633.999, 0, 0, 0
1471554634.999, 0, 0, 0
1471554635.999, 0, 0, 0
1471554636.999, 0, 0, 0
1471554637.999, 0, 0, 0
1471554638.999, 0, 0, 0
1471554640.002, 0, 0, 0
1471554640.999, 0, 0, 0
1471554641.999, 0, 0, 0
1471554642.999, 0, 0, 0
1471554643.999, 0, 0, 0
1471554644.999, 0, 0, 0
1471554645.999, 0, 0, 0
1471554646.999, 0, 0, 0
1471554647.999, 0, 0, 0
1471554648.999, 0, 0, 0
1471554649.999, 0, 0, 0
1471554650.999, 0, 0, 0
1471554651.999, 0, 0, 0
1471554652.999, 0, 0, 0
1471554653.999, 0, 0, 0
1471554654.999, 0, 0, 0
1471554655.999, 0, 0, 0
1471554656.999, 0, 0, 0
1471554657.999, 0, 0, 0
1471554658.999, 0, 0, 0
1471554659.999, 0, 0, 0
1471554660.999, 0, 0, 0
1471554661.999, 0, 0, 0
1471554662.999, 0, 0, 0
1471554663.999, 0, 0, 0
1471554664.999, 0, 0, 0
1471554665.999, 0, 0, 0
1471554666.999, 0, 0, 0
1471554667.999, 0, 0, 0
1471554668.999, 0, 0, 0
1471554669.999, 0, 0, 0
1471554670.999, 0, 0, 0
1471554671.999, 0, 0, 0
1471554673.001, 0, 0, 0
1471554673.999, 0, 0, 0
1471554674.999, 0, 0, 0
1471554675.999, 0, 0, 0
1471554676.999, 0, 0, 0
1471554677.999, 0, 0, 0
1471554678.999, 0, 0, 0
1471554679.999, 0, 0, 0
1471554680.999, 0, 0, 0
1471554681.999, 0, 0, 0
1471554682.999, 0, 0, 0
1471554683.999, 0, 0, 0
1471554684.999, 0, 0, 0
1471554685.999, 0, 0, 0
1471554687.002, 0, 0, 0
1471554687.999, 0, 0, 0
1471554688.999, 0, 0, 0
1471554689.999, 0, 0, 0
1471554690.999, 0, 0, 0
1471554691.999, 0, 0, 0
1471554692.999, 0, 0, 0
1471554693.999, 0, 0, 0
1471554694.999, 0, 0, 0
1471554695.999, 0, 0, 0
1471554696.999, 0, 0, 0
1471554698.001, 0, 0, 0
1471554698.999, 0, 0, 0
1471554699.999, 0, 0, 0
1471554700.999, 0, 0, 0
1471554701.999, 0, 0, 0
1471554702.999, 0, 0, 0
1471554703.999, 0, 0, 0
1471554704.999, 0, 0, 0
1471554705.999, 0, 0, 0
1471554706.999, 0, 0, 0
1471554707.999, 0, 0, 0
1471554708.999, 0, 0, 0
1471554709.999, 0, 0, 0
1471554710.999, 0, 0, 0
1471554711.999, 0, 0, 0
1471554712.999, 0, 0, 0
1471554713.999, 0, 0, 0
1471554715, 0, 0, 0
1471554715.999, 0, 0, 0
1471554716.999, 0, 0, 0
1471554717.999, 0, 0, 0
1471554718.999, 0, 0, 0
1471554719.999, 0, 0, 0
1471554720.999, 0, 0, 0
1471554721.999, 0, 0, 0
1471554722.999, 0, 0, 0
1471554723.999, 0, 0, 0
1471554724.999, 0, 0, 0
1471554725.999, 0, 0, 0
1471554726.999, 0, 0, 0
1471554727.999, 0, 0, 0
1471554729, 0, 0, 0
1471554729.999, 0, 0, 0
1471554730.999, 0, 0, 0
1471554731.999, 0, 0, 0
1471554732.999, 0, 0, 0
1471554733.999, 0, 0, 0
1471554734.999, 0, 0, 0
1471554735.999, 0, 0, 0
1471554736.999, 0, 0, 0
1471554737.999, 0, 0, 0
1471554738.999, 0, 0, 0
1471554739.999, 0, 0, 0
1471554740.999, 0, 0, 0
1471554741.999, 0, 0, 0
1471554742.999, 0, 0, 0
1471554744, 0, 0, 0
1471554744.999, 0, 0, 0
1471554745.999, 0, 0, 0
1471554746.999, 0, 0, 0
1471554747.999, 0, 0, 0
1471554748.999, 0, 0, 0
1471554749.999, 0, 0, 0
1471554750.999, 0, 0, 0
1471554751.999, 0, 0, 0
1471554752.999, 0, 0, 0
1471554753.999, 0, 0, 0
1471554754.999, 0, 0, 0
1471554755.999, 0, 0, 0
1471554756.999, 0, 0, 0
1471554758, 0, 0, 0
1471554758.999, 0, 0, 0
1471554759.999, 0, 0, 0
1471554760.999, 0, 0, 0
1471554761.999, 0, 0, 0
1471554762.999, 0, 0, 0
1471554763.999, 0, 0, 0
1471554764.999, 0, 0, 0
1471554765.999, 0, 0, 0
1471554766.999, 0, 0, 0
1471554767.999, 0, 0, 0
1471554768.999, 0, 0, 0
1471554769.999, 0, 0, 0
1471554770.999, 0, 0, 0
1471554771.999, 0, 0, 0
1471554772.999, 0, 0, 0
1471554773.999, 0, 0, 0
1471554774.999, 0, 0, 0
1471554775.999, 0, 0, 0
1471554777, 0, 0, 0
1471554777.999, 0, 0, 0
1471554778.999, 0, 0, 0
1471554779.999, 0, 0, 0
1471554780.999, 0, 0, 0
1471554781.999, 0, 0, 0
1471554782.999, 0, 0, 0
1471554783.999, 0, 0, 0
1471554784.999, 0, 0, 0
1471554785.999, 0, 0, 0
1471554786.999, 0, 0, 0
1471554787.999, 0, 0, 0
1471554788.999, 0, 0, 0
1471554789.999, 0, 0, 0
1471554790.999, 0, 0, 0
1471554791.999, 0, 0, 0
1471554792.999, 0, 0, 0
1471554793.999, 0, 0, 0
1471554794.999, 0, 0, 0
1471554796, 0, 0, 0
1471554797.001, 0, 0, 0
1471554797.999, 0, 0, 0
1471554798.999, 0, 0, 0
1471554799.999, 0, 0, 0
1471554800.999, 0, 0, 0
1471554801.999, 0, 0, 0
1471554802.999, 0, 0, 0
1471554803.999, 0, 0, 0
1471554804.999, 0, 0, 0
1471554805.999, 0, 0, 0
1471554806.999, 0, 0, 0
1471554807.999, 0, 0, 0
1471554808.999, 0, 0, 0
1471554809.999, 0, 0, 0
1471554810.999, 0, 0, 0
1471554811.999, 0, 0, 0
1471554812.999, 0, 0, 0
1471554813.999, 0, 0, 0
1471554815, 0, 0, 0
1471554816.002, 0, 0, 0
1471554816.999, 0, 0, 0
1471554817.999, 0, 0, 0
1471554818.999, 0, 0, 0
1471554819.999, 0, 0, 0
1471554820.999, 0, 0, 0
1471554821.999, 0, 0, 0
1471554822.999, 0, 0, 0
1471554823.999, 0, 0, 0
1471554824.999, 0, 0, 0
1471554825.999, 0, 0, 0
1471554826.999, 0, 0, 0
1471554827.999, 0, 0, 0
1471554828.999, 0, 0, 0
1471554829.999, 0, 0, 0
1471554830.999, 0, 0, 0
1471554831.999, 0, 0, 0
1471554832.999, 0, 0, 0
1471554833.999, 0, 0, 0
1471554834.999, 0, 0, 0
1471554835.999, 0, 0, 0
1471554836.999, 0, 0, 0
1471554837.999, 0, 0, 0
1471554838.999, 0, 0, 0
1471554839.999, 0, 0, 0
1471554840.999, 0, 0, 0
1471554841.999, 0, 0, 0
1471554842.999, 0, 0, 0
1471554843.999, 0, 0, 0
1471554844.999, 0, 0, 0
1471554845.999, 0, 0, 0
1471554846.999, 0, 0, 0
1471554847.999, 0, 0, 0
1471554848.999, 0, 0, 0
1471554849.999, 0, 0, 0
1471554850.999, 0, 0, 0
1471554851.999, 0, 0, 0
1471554852.999, 0, 0, 0
1471554853.999, 0, 0, 0
1471554854.999, 0, 0, 0
1471554855.999, 0, 0, 0
1471554857, 0, 0, 0
1471554857.998, 0, 0, 0
1471554858.998, 0, 0, 0
1471554859.998, 0, 0, 0
1471554860.998, 0, 0, 0
1471554861.998, 0, 0, 0
1471554862.998, 0, 0, 0
1471554863.998, 0, 0, 0
1471554864.998, 0, 0, 0
1471554865.998, 0, 0, 0
1471554866.998, 0, 0, 0
1471554867.998, 0, 0, 0
1471554868.998, 0, 0, 0
1471554869.998, 0, 0, 0
1471554870.998, 0, 0, 0
1471554872.001, 0, 0, 0
1471554872.998, 0, 0, 0
1471554873.998, 0, 0, 0
1471554874.998, 0, 0, 0
1471554875.998, 0, 0, 0
1471554876.998, 0, 0, 0
1471554877.998, 0, 0, 0
1471554878.998, 0, 0, 0
1471554879.998, 0, 0, 0
1471554880.998, 0, 0, 0
1471554881.998, 0, 0, 0
1471554882.998, 0, 0, 0
1471554883.998, 0, 0, 0
1471554884.998, 0, 0, 0
1471554886, 0, 0, 0
1471554886.998, 0, 0, 0
1471554887.998, 0, 0, 0
1471554888.998, 0, 0, 0
1471554889.998, 0, 0, 0
1471554890.998, 0, 0, 0
1471554891.998, 0, 0, 0
1471554892.998, 0, 0, 0
1471554893.998, 0, 0, 0
1471554894.998, 0, 0, 0
1471554895.998, 0, 0, 0
1471554896.998, 0, 0, 0
1471554897.998, 0, 0, 0
1471554898.998, 0, 0, 0
1471554899.998, 0, 0, 0
1471554900.998, 0, 0, 0
1471554901.998, 0, 0, 0
1471554902.998, 0, 0, 0
1471554903.998, 0, 0, 0
1471554904.998, 0, 0, 0
1471554905.999, 0, 0, 0
