1469091601, 0, 0, 0
1469091602, 0, 0, 0
1469091603.002, 0, 0, 0
1469091604, 0, 0, 0
1469091605, 0, 0, 0
1469091606, 0, 0, 0
1469091607, 0, 0, 0
1469091608, 0, 0, 0
1469091609, 0, 0, 0
1469091610, 0, 0, 0
1469091611, 0, 0, 0
1469091612.001, 0, 0, 0
1469091613, 0, 0, 0
1469091614, 0, 0, 0
1469091615, 0, 0, 0
1469091616, 0, 0, 0
1469091617, 0, 0, 0
1469091618.001, 0, 0, 0
1469091619, 0, 0, 0
1469091620, 0, 0, 0
1469091621, 0, 0, 0
1469091622, 0, 0, 0
1469091623, 0, 0, 0
1469091624, 0, 0, 0
1469091625, 0, 0, 0
1469091626, 0, 0, 0
1469091627, 0, 0, 0
1469091628, 0, 0, 0
1469091629, 0, 0, 0
1469091630, 0, 0, 0
1469091631, 0, 0, 0
1469091632, 0, 0, 0
1469091633, 0, 0, 0
1469091634, 0, 0, 0
1469091635, 0, 0, 0
1469091636, 0, 0, 0
1469091637, 0, 0, 0
1469091638, 0, 0, 0
1469091639, 0, 0, 0
1469091640, 0, 0, 0
1469091641, 0, 0, 0
1469091642, 0, 0, 0
1469091643, 0, 0, 0
1469091644, 0, 0, 0
1469091645, 0, 0, 0
1469091646.001, 0, 0, 0
1469091647, 0, 0, 0
1469091648, 0, 0, 0
1469091649, 0, 0, 0
1469091650, 0, 0, 0
1469091651, 0, 0, 0
1469091652, 0, 0, 0
1469091653, 0, 0, 0
1469091654, 0, 0, 0
1469091655, 0, 0, 0
1469091656, 0, 0, 0
1469091657, 0, 0, 0
1469091658, 0, 0, 0
1469091659, 0, 0, 0
1469091660, 0, 0, 0
1469091661, 0, 0, 0
1469091662, 0, 0, 0
1469091663, 0, 0, 0
1469091664, 0, 0, 0
1469091665, 0, 0, 0
1469091666.001, 0, 0, 0
1469091667, 0, 0, 0
1469091668, 0, 0, 0
1469091669, 0, 0, 0
1469091670, 0, 0, 0
1469091671, 0, 0, 0
1469091672, 0, 0, 0
1469091673, 0, 0, 0
1469091674, 0, 0, 0
1469091675, 0, 0, 0
1469091676, 0, 0, 0
1469091677, 0, 0, 0
1469091678, 0, 0, 0
1469091679, 0, 0, 0
1469091680, 0, 0, 0
1469091681, 0, 0, 0
1469091682, 0, 0, 0
1469091683, 0, 0, 0
1469091684, 0, 0, 0
1469091685, 0, 0, 0
1469091686, 0, 0, 0
1469091687, 0, 0, 0
1469091688, 0, 0, 0
1469091689.001, 0, 0, 0
1469091690, 0, 0, 0
1469091691, 0, 0, 0
1469091692, 0, 0, 0
1469091693, 0, 0, 0
1469091694, 0, 0, 0
1469091695, 0, 0, 0
1469091696, 0, 0, 0
1469091697, 0, 0, 0
1469091698, 0, 0, 0
1469091699, 0, 0, 0
1469091700, 0, 0, 0
1469091701, 0, 0, 0
1469091702, 0, 0, 0
1469091703, 0, 0, 0
1469091704, 0, 0, 0
1469091705, 0, 0, 0
1469091706, 0, 0, 0
1469091707, 0, 0, 0
1469091708, 0, 0, 0
1469091709, 0, 0, 0
1469091710, 0, 0, 0
1469091711, 0, 0, 0
1469091712, 0, 0, 0
1469091713, 0, 0, 0
1469091714, 0, 0, 0
1469091715, 0, 0, 0
1469091716, 0, 0, 0
1469091717.001, 0, 0, 0
1469091718, 0, 0, 0
1469091719, 0, 0, 0
1469091720, 0, 0, 0
1469091721, 0, 0, 0
1469091722, 0, 0, 0
1469091723, 0, 0, 0
1469091724, 0, 0, 0
1469091725, 0, 0, 0
1469091726, 0, 0, 0
1469091727.001, 0, 0, 0
1469091728, 0, 0, 0
1469091729, 0, 0, 0
1469091730, 0, 0, 0
1469091731, 0, 0, 0
1469091732, 0, 0, 0
1469091733, 0, 0, 0
1469091734, 0, 0, 0
1469091735, 0, 0, 0
1469091736, 0, 0, 0
1469091737, 0, 0, 0
1469091738, 0, 0, 0
1469091739, 0, 0, 0
1469091740, 0, 0, 0
1469091741, 0, 0, 0
1469091742, 0, 0, 0
1469091743, 0, 0, 0
1469091744, 0, 0, 0
1469091745, 0, 0, 0
1469091746, 0, 0, 0
1469091747, 0, 0, 0
1469091748, 0, 0, 0
1469091749, 0, 0, 0
1469091750, 0, 0, 0
1469091751, 0, 0, 0
1469091752, 0, 0, 0
1469091753, 0, 0, 0
1469091754, 0, 0, 0
1469091755.001, 0, 0, 0
1469091755.999, 0, 0, 0
1469091756.999, 0, 0, 0
1469091757.999, 0, 0, 0
1469091758.999, 0, 0, 0
1469091759.999, 0, 0, 0
1469091760.999, 0, 0, 0
1469091761.999, 0, 0, 0
1469091762.999, 0, 0, 0
1469091763.999, 0, 0, 0
1469091764.999, 0, 0, 0
1469091765.999, 0, 0, 0
1469091766.999, 0, 0, 0
1469091767.999, 0, 0, 0
1469091768.999, 0, 0, 0
1469091769.999, 0, 0, 0
1469091770.999, 0, 0, 0
1469091771.999, 0, 0, 0
1469091772.999, 0, 0, 0
1469091773.999, 0, 0, 0
1469091774.999, 0, 0, 0
1469091775.999, 0, 0, 0
1469091776.999, 0, 0, 0
1469091777.999, 0, 0, 0
1469091778.999, 0, 0, 0
1469091779.999, 0, 0, 0
1469091780.999, 0, 0, 0
1469091781.999, 0, 0, 0
1469091783.001, 0, 0, 0
1469091783.999, 0, 0, 0
1469091784.999, 0, 0, 0
1469091785.999, 0, 0, 0
1469091786.999, 0, 0, 0
1469091787.999, 0, 0, 0
1469091788.999, 0, 0, 0
1469091789.999, 0, 0, 0
1469091790.999, 0, 0, 0
1469091791.999, 0, 0, 0
1469091792.999, 0, 0, 0
1469091793.999, 0, 0, 0
1469091794.999, 0, 0, 0
1469091795.999, 0, 0, 0
1469091796.999, 0, 0, 0
1469091797.999, 0, 0, 0
1469091798.999, 0, 0, 0
1469091799.999, 0, 0, 0
1469091800.999, 0, 0, 0
1469091801.999, 0, 0, 0
1469091802.999, 0, 0, 0
1469091803.999, 0, 0, 0
1469091804.999, 0, 0, 0
1469091805.999, 0, 0, 0
1469091806.999, 0, 0, 0
1469091807.999, 0, 0, 0
1469091808.998, 0, 0, 0
1469091809.998, 0, 0, 0
1469091810.998, 0, 0, 0
1469091811.998, 0, 0, 0
1469091812.998, 0, 0, 0
1469091813.998, 0, 0, 0
1469091814.998, 0, 0, 0
1469091815.998, 0, 0, 0
1469091816.998, 0, 0, 0
1469091817.998, 0, 0, 0
1469091818.998, 0, 0, 0
1469091819.998, 0, 0, 0
1469091820.998, 0, 0, 0
1469091821.998, 0, 0, 0
1469091822.998, 0, 0, 0
1469091823.998, 0, 0, 0
1469091824.998, 0, 0, 0
1469091825.998, 0, 0, 0
1469091826.998, 0, 0, 0
1469091827.998, 0, 0, 0
1469091828.998, 0, 0, 0
1469091829.998, 0, 0, 0
1469091830.998, 0, 0, 0
1469091831.998, 0, 0, 0
1469091832.998, 0, 0, 0
1469091833.998, 0, 0, 0
1469091834.999, 0, 0, 0
1469091835.998, 0, 0, 0
1469091836.998, 0, 0, 0
1469091837.998, 0, 0, 0
1469091838.998, 0, 0, 0
1469091839.998, 0, 0, 0
1469091840.998, 0, 0, 0
1469091841.998, 0, 0, 0
1469091842.998, 0, 0, 0
1469091843.998, 0, 0, 0
1469091844.998, 0, 0, 0
1469091845.998, 0, 0, 0
1469091846.998, 0, 0, 0
1469091847.998, 0, 0, 0
1469091848.998, 0, 0, 0
1469091849.998, 0, 0, 0
1469091850.998, 0, 0, 0
1469091851.998, 0, 0, 0
1469091852.998, 0, 0, 0
1469091853.998, 0, 0, 0
1469091854.998, 0, 0, 0
1469091855.998, 0, 0, 0
1469091856.998, 0, 0, 0
1469091857.998, 0, 0, 0
1469091858.998, 0, 0, 0
1469091859.999, 0, 0, 0
1469091860.999, 0, 0, 0
1469091861.997, 0, 0, 0
1469091862.997, 0, 0, 0
1469091863.997, 0, 0, 0
1469091864.997, 0, 0, 0
1469091865.997, 0, 0, 0
1469091866.997, 0, 0, 0
1469091867.997, 0, 0, 0
1469091868.997, 0, 0, 0
1469091869.997, 0, 0, 0
1469091870.997, 0, 0, 0
1469091871.997, 0, 0, 0
1469091872.997, 0, 0, 0
1469091873.997, 0, 0, 0
1469091874.997, 0, 0, 0
1469091875.997, 0, 0, 0
1469091876.997, 0, 0, 0
1469091877.997, 0, 0, 0
1469091878.997, 0, 0, 0
1469091879.997, 0, 0, 0
1469091880.997, 0, 0, 0
1469091881.997, 0, 0, 0
1469091882.997, 0, 0, 0
1469091883.997, 0, 0, 0
1469091884.997, 0, 0, 0
1469091885.997, 0, 0, 0
1469091886.997, 0, 0, 0
1469091887.998, 0, 0, 0
1469091888.997, 0, 0, 0
1469091889.997, 0, 0, 0
1469091890.997, 0, 0, 0
1469091891.997, 0, 0, 0
1469091892.997, 0, 0, 0
1469091893.997, 0, 0, 0
1469091894.997, 0, 0, 0
1469091895.997, 0, 0, 0
1469091896.997, 0, 0, 0
1469091897.997, 0, 0, 0
1469091898.997, 0, 0, 0
1469091899.997, 0, 0, 0
1469091900.997, 0, 0, 0
1469091901.997, 0, 0, 0
1469091902.997, 0, 0, 0
1469091903.997, 0, 0, 0
1469091904.997, 0, 0, 0
1469091905.997, 0, 0, 0
1469091906.997, 0, 0, 0
1469091907.997, 0, 0, 0
1469091908.997, 0, 0, 0
1469091909.997, 0, 0, 0
1469091910.997, 0, 0, 0
1469091911.998, 0, 0, 0
1469091912.997, 0, 0, 0
1469091913.997, 0, 0, 0
1469091914.997, 0, 0, 0
1469091915.997, 0, 0, 0
1469091916.997, 0, 0, 0
1469091917.997, 0, 0, 0
1469091918.997, 0, 0, 0
1469091919.997, 0, 0, 0
1469091920.997, 0, 0, 0
1469091921.997, 0, 0, 0
1469091922.997, 0, 0, 0
1469091923.997, 0, 0, 0
1469091924.997, 0, 0, 0
1469091925.997, 0, 0, 0
1469091926.997, 0, 0, 0
1469091927.997, 0, 0, 0
1469091928.997, 0, 0, 0
1469091929.997, 0, 0, 0
1469091930.997, 0, 0, 0
1469091931.997, 0, 0, 0
1469091932.997, 0, 0, 0
1469091933.997, 0, 0, 0
1469091934.997, 0, 0, 0
1469091935.998, 0, 0, 0
1469091936.999, 0, 0, 0
1469091937.996, 0, 0, 0
1469091938.996, 0, 0, 0
1469091939.996, 0, 0, 0
1469091940.996, 0, 0, 0
1469091941.996, 0, 0, 0
1469091942.996, 0, 0, 0
1469091943.996, 0, 0, 0
1469091944.996, 0, 0, 0
1469091945.996, 0, 0, 0
1469091946.996, 0, 0, 0
1469091947.996, 0, 0, 0
1469091948.996, 0, 0, 0
1469091949.996, 0, 0, 0
1469091950.996, 0, 0, 0
1469091951.996, 0, 0, 0
1469091952.996, 0, 0, 0
1469091953.996, 0, 0, 0
1469091954.996, 0, 0, 0
1469091955.996, 0, 0, 0
1469091956.996, 0, 0, 0
1469091957.996, 0, 0, 0
1469091958.996, 0, 0, 0
1469091959.996, 0, 0, 0
1469091960.996, 0, 0, 0
1469091961.996, 0, 0, 0
1469091962.996, 0, 0, 0
1469091963.999, 0, 0, 0
1469091964.996, 0, 0, 0
1469091965.996, 0, 0, 0
1469091966.996, 0, 0, 0
1469091967.996, 0, 0, 0
1469091968.996, 0, 0, 0
1469091969.996, 0, 0, 0
1469091970.996, 0, 0, 0
1469091971.996, 0, 0, 0
1469091972.996, 0, 0, 0
1469091973.996, 0, 0, 0
1469091974.996, 0, 0, 0
1469091975.996, 0, 0, 0
1469091976.996, 0, 0, 0
1469091977.996, 0, 0, 0
1469091978.996, 0, 0, 0
1469091979.996, 0, 0, 0
1469091980.996, 0, 0, 0
1469091981.996, 0, 0, 0
1469091982.996, 0, 0, 0
1469091983.996, 0, 0, 0
1469091984.996, 0, 0, 0
1469091985.996, 0, 0, 0
1469091986.996, 0, 0, 0
1469091987.996, 0, 0, 0
1469091988.996, 0, 0, 0
1469091989.996, 0, 0, 0
1469091990.995, 0, 0, 0
1469091991.995, 0, 0, 0
1469091992.995, 0, 0, 0
1469091993.995, 0, 0, 0
1469091994.995, 0, 0, 0
1469091995.995, 0, 0, 0
1469091996.995, 0, 0, 0
1469091997.995, 0, 0, 0
1469091998.995, 0, 0, 0
1469091999.995, 0, 0, 0
1469092000.995, 0, 0, 0
1469092001.995, 0, 0, 0
1469092002.996, 0, 0, 0
1469092003.994, 0, 0, 0
1469092004.994, 0, 0, 0
1469092005.994, 0, 0, 0
1469092006.994, 0, 0, 0
1469092007.994, 0, 0, 0
1469092008.994, 0, 0, 0
1469092009.994, 0, 0, 0
1469092010.994, 0, 0, 0
1469092011.994, 0, 0, 0
1469092012.994, 0, 0, 0
1469092013.994, 0, 0, 0
1469092014.994, 0, 0, 0
1469092015.994, 0, 0, 0
1469092016.994, 0, 0, 0
1469092017.994, 0, 0, 0
1469092018.994, 0, 0, 0
1469092019.994, 0, 0, 0
1469092020.994, 0, 0, 0
1469092021.994, 0, 0, 0
1469092022.994, 0, 0, 0
1469092023.994, 0, 0, 0
1469092024.994, 0, 0, 0
1469092025.994, 0, 0, 0
1469092026.993, 0, 0, 0
1469092027.993, 0, 0, 0
1469092028.993, 0, 0, 0
1469092029.993, 0, 0, 0
1469092030.993, 0, 0, 0
1469092031.993, 0, 0, 0
1469092032.993, 0, 0, 0
1469092033.993, 0, 0, 0
1469092034.993, 0, 0, 0
1469092035.993, 0, 0, 0
1469092036.993, 0, 0, 0
1469092037.993, 0, 0, 0
1469092038.993, 0, 0, 0
1469092039.993, 0, 0, 0
1469092040.993, 0, 0, 0
1469092041.993, 0, 0, 0
1469092042.993, 0, 0, 0
1469092043.993, 0, 0, 0
1469092044.993, 0, 0, 0
1469092045.993, 0, 0, 0
1469092046.993, 0, 0, 0
1469092047.993, 0, 0, 0
1469092048.993, 0, 0, 0
1469092049.993, 0, 0, 0
1469092050.993, 0, 0, 0
1469092051.993, 0, 0, 0
1469092052.993, 0, 0, 0
1469092053.994, 0, 0, 0
1469092054.993, 0, 0, 0
1469092055.993, 0, 0, 0
1469092056.993, 0, 0, 0
1469092057.993, 0, 0, 0
1469092058.993, 0, 0, 0
1469092059.993, 0, 0, 0
1469092060.993, 0, 0, 0
1469092061.993, 0, 0, 0
1469092062.993, 0, 0, 0
1469092063.993, 0, 0, 0
1469092064.993, 0, 0, 0
1469092065.993, 0, 0, 0
1469092066.993, 0, 0, 0
1469092067.993, 0, 0, 0
1469092068.993, 0, 0, 0
1469092069.993, 0, 0, 0
1469092070.993, 0, 0, 0
1469092071.993, 0, 0, 0
1469092072.993, 0, 0, 0
1469092073.993, 0, 0, 0
1469092074.993, 0, 0, 0
1469092075.993, 0, 0, 0
1469092076.993, 0, 0, 0
1469092077.993, 0, 0, 0
1469092078.993, 0, 0, 0
1469092079.993, 0, 0, 0
1469092080.994, 0, 0, 0
1469092081.993, 0, 0, 0
1469092082.993, 0, 0, 0
1469092083.993, 0, 0, 0
1469092084.993, 0, 0, 0
1469092085.993, 0, 0, 0
1469092086.993, 0, 0, 0
1469092087.993, 0, 0, 0
1469092088.993, 0, 0, 0
1469092089.993, 0, 0, 0
1469092090.993, 0, 0, 0
1469092091.993, 0, 0, 0
1469092092.994, 0, 0, 0
1469092093.993, 0, 0, 0
1469092094.993, 0, 0, 0
1469092095.993, 0, 0, 0
1469092096.993, 0, 0, 0
1469092097.993, 0, 0, 0
1469092098.993, 0, 0, 0
1469092099.993, 0, 0, 0
1469092100.993, 0, 0, 0
1469092101.993, 0, 0, 0
1469092102.993, 0, 0, 0
1469092103.993, 0, 0, 0
1469092104.993, 0, 0, 0
1469092105.993, 0, 0, 0
1469092106.993, 0, 0, 0
1469092107.993, 0, 0, 0
1469092108.993, 0, 0, 0
1469092109.993, 0, 0, 0
1469092110.993, 0, 0, 0
1469092111.993, 0, 0, 0
1469092112.993, 0, 0, 0
1469092113.993, 0, 0, 0
1469092114.993, 0, 0, 0
1469092115.993, 0, 0, 0
1469092116.993, 0, 0, 0
1469092117.993, 0, 0, 0
1469092118.994, 0, 0, 0
1469092119.992, 0, 0, 0
1469092120.992, 0, 0, 0
1469092121.992, 0, 0, 0
1469092122.992, 0, 0, 0
1469092123.992, 0, 0, 0
1469092124.992, 0, 0, 0
1469092125.992, 0, 0, 0
1469092126.992, 0, 0, 0
1469092127.992, 0, 0, 0
1469092128.992, 0, 0, 0
1469092129.992, 0, 0, 0
1469092130.992, 0, 0, 0
1469092131.992, 0, 0, 0
1469092132.992, 0, 0, 0
1469092133.992, 0, 0, 0
1469092134.992, 0, 0, 0
1469092135.992, 0, 0, 0
1469092136.992, 0, 0, 0
1469092137.992, 0, 0, 0
1469092138.992, 0, 0, 0
1469092139.992, 0, 0, 0
1469092140.992, 0, 0, 0
1469092141.992, 0, 0, 0
1469092142.992, 0, 0, 0
1469092143.992, 0, 0, 0
1469092144.992, 0, 0, 0
1469092145.992, 0, 0, 0
1469092146.992, 0, 0, 0
1469092147.992, 0, 0, 0
1469092148.992, 0, 0, 0
1469092149.992, 0, 0, 0
1469092150.992, 0, 0, 0
1469092151.992, 0, 0, 0
1469092152.992, 0, 0, 0
1469092153.992, 0, 0, 0
1469092154.992, 0, 0, 0
1469092155.992, 0, 0, 0
1469092156.992, 0, 0, 0
1469092157.992, 0, 0, 0
1469092158.993, 0, 0, 0
1469092159.992, 0, 0, 0
1469092160.992, 0, 0, 0
1469092161.992, 0, 0, 0
1469092162.992, 0, 0, 0
1469092163.992, 0, 0, 0
1469092164.992, 0, 0, 0
1469092165.992, 0, 0, 0
1469092166.992, 0, 0, 0
1469092167.992, 0, 0, 0
1469092168.992, 0, 0, 0
1469092169.992, 0, 0, 0
1469092170.992, 0, 0, 0
1469092171.992, 0, 0, 0
1469092172.992, 0, 0, 0
1469092173.992, 0, 0, 0
1469092174.992, 0, 0, 0
1469092175.992, 0, 0, 0
1469092176.992, 0, 0, 0
1469092177.992, 0, 0, 0
1469092178.992, 0, 0, 0
1469092179.992, 0, 0, 0
1469092180.992, 0, 0, 0
1469092181.992, 0, 0, 0
1469092182.992, 0, 0, 0
1469092183.992, 0, 0, 0
1469092184.992, 0, 0, 0
1469092185.992, 0, 0, 0
1469092186.992, 0, 0, 0
1469092187.991, 0, 0, 0
1469092188.991, 0, 0, 0
1469092189.991, 0, 0, 0
1469092190.991, 0, 0, 0
1469092191.991, 0, 0, 0
1469092192.991, 0, 0, 0
1469092193.991, 0, 0, 0
1469092194.991, 0, 0, 0
1469092195.991, 0, 0, 0
1469092196.991, 0, 0, 0
1469092197.991, 0, 0, 0
1469092198.991, 0, 0, 0
1469092199.991, 0, 0, 0
1469092200.991, 0, 0, 0
1469092201.991, 0, 0, 0
1469092202.991, 0, 0, 0
1469092203.994, 0, 0, 0
1469092204.991, 0, 0, 0
1469092205.992, 0, 0, 0
1469092206.991, 0, 0, 0
1469092207.991, 0, 0, 0
1469092208.991, 0, 0, 0
1469092209.991, 0, 0, 0
1469092210.991, 0, 0, 0
1469092211.991, 0, 0, 0
1469092212.991, 0, 0, 0
1469092213.991, 0, 0, 0
1469092214.991, 0, 0, 0
1469092215.991, 0, 0, 0
1469092216.991, 0, 0, 0
1469092217.991, 0, 0, 0
1469092218.991, 0, 0, 0
1469092219.991, 0, 0, 0
1469092220.991, 0, 0, 0
1469092221.991, 0, 0, 0
1469092222.991, 0, 0, 0
1469092223.991, 0, 0, 0
1469092224.991, 0, 0, 0
1469092225.991, 0, 0, 0
1469092226.991, 0, 0, 0
1469092227.991, 0, 0, 0
1469092228.991, 0, 0, 0
1469092229.991, 0, 0, 0
1469092230.991, 0, 0, 0
1469092231.991, 0, 0, 0
1469092232.992, 0, 0, 0
1469092233.991, 0, 0, 0
1469092234.991, 0, 0, 0
1469092235.991, 0, 0, 0
1469092236.991, 0, 0, 0
1469092237.991, 0, 0, 0
1469092238.991, 0, 0, 0
1469092239.991, 0, 0, 0
1469092240.991, 0, 0, 0
1469092241.991, 0, 0, 0
1469092242.991, 0, 0, 0
1469092243.991, 0, 0, 0
1469092244.991, 0, 0, 0
1469092245.991, 0, 0, 0
1469092246.991, 0, 0, 0
1469092247.991, 0, 0, 0
1469092248.993, 0, 0, 0
1469092249.991, 0, 0, 0
1469092250.991, 0, 0, 0
1469092251.991, 0, 0, 0
1469092252.991, 0, 0, 0
1469092253.991, 0, 0, 0
1469092254.991, 0, 0, 0
1469092255.991, 0, 0, 0
1469092256.991, 0, 0, 0
1469092257.991, 0, 0, 0
1469092258.991, 0, 0, 0
1469092259.991, 0, 0, 0
1469092260.991, 0, 0, 0
1469092261.991, 0, 0, 0
1469092262.991, 0, 0, 0
1469092263.992, 0, 0, 0
1469092264.991, 0, 0, 0
1469092265.991, 0, 0, 0
1469092266.991, 0, 0, 0
1469092267.991, 0, 0, 0
1469092268.991, 0, 0, 0
1469092269.991, 0, 0, 0
1469092270.991, 0, 0, 0
1469092271.991, 0, 0, 0
1469092272.991, 0, 0, 0
1469092273.991, 0, 0, 0
1469092274.991, 0, 0, 0
1469092275.991, 0, 0, 0
1469092276.991, 0, 0, 0
1469092277.993, 0, 0, 0
1469092278.991, 0, 0, 0
1469092279.991, 0, 0, 0
1469092280.991, 0, 0, 0
1469092281.991, 0, 0, 0
1469092282.991, 0, 0, 0
1469092283.991, 0, 0, 0
1469092284.991, 0, 0, 0
1469092285.991, 0, 0, 0
1469092286.991, 0, 0, 0
1469092287.991, 0, 0, 0
1469092288.991, 0, 0, 0
1469092289.991, 0, 0, 0
1469092290.991, 0, 0, 0
1469092291.991, 0, 0, 0
1469092292.991, 0, 0, 0
1469092293.991, 0, 0, 0
1469092294.991, 0, 0, 0
1469092295.991, 0, 0, 0
1469092296.992, 0, 0, 0
1469092297.991, 0, 0, 0
1469092298.991, 0, 0, 0
1469092299.991, 0, 0, 0
1469092300.991, 0, 0, 0
1469092301.991, 0, 0, 0
1469092302.991, 0, 0, 0
1469092303.991, 0, 0, 0
1469092304.991, 0, 0, 0
1469092305.991, 0, 0, 0
1469092306.991, 0, 0, 0
1469092307.991, 0, 0, 0
1469092308.991, 0, 0, 0
1469092309.991, 0, 0, 0
1469092310.991, 0, 0, 0
1469092311.991, 0, 0, 0
1469092312.991, 0, 0, 0
1469092313.991, 0, 0, 0
1469092314.991, 0, 0, 0
1469092315.991, 0, 0, 0
1469092316.991, 0, 0, 0
1469092317.991, 0, 0, 0
1469092318.991, 0, 0, 0
1469092319.991, 0, 0, 0
1469092320.991, 0, 0, 0
1469092321.991, 0, 0, 0
1469092322.991, 0, 0, 0
1469092323.991, 0, 0, 0
1469092324.991, 0, 0, 0
1469092325.991, 0, 0, 0
1469092326.991, 0, 0, 0
1469092327.991, 0, 0, 0
1469092328.991, 0, 0, 0
1469092329.991, 0, 0, 0
1469092330.991, 0, 0, 0
1469092331.991, 0, 0, 0
1469092332.991, 0, 0, 0
1469092333.991, 0, 0, 0
1469092334.991, 0, 0, 0
1469092335.991, 0, 0, 0
1469092336.991, 0, 0, 0
1469092337.991, 0, 0, 0
1469092338.991, 0, 0, 0
1469092339.991, 0, 0, 0
1469092340.991, 0, 0, 0
1469092341.991, 0, 0, 0
1469092342.991, 0, 0, 0
1469092343.991, 0, 0, 0
1469092344.991, 0, 0, 0
1469092345.991, 0, 0, 0
1469092346.993, 0, 0, 0
1469092347.991, 0, 0, 0
1469092348.991, 0, 0, 0
1469092349.991, 0, 0, 0
1469092350.991, 0, 0, 0
1469092351.991, 0, 0, 0
1469092352.991, 0, 0, 0
1469092353.991, 0, 0, 0
1469092354.991, 0, 0, 0
1469092355.991, 0, 0, 0
1469092356.991, 0, 0, 0
1469092357.991, 0, 0, 0
1469092358.991, 0, 0, 0
1469092359.991, 0, 0, 0
1469092360.991, 0, 0, 0
1469092361.991, 0, 0, 0
1469092362.991, 0, 0, 0
1469092363.991, 0, 0, 0
1469092364.991, 0, 0, 0
1469092365.991, 0, 0, 0
1469092366.991, 0, 0, 0
1469092367.991, 0, 0, 0
1469092368.991, 0, 0, 0
1469092369.991, 0, 0, 0
1469092370.991, 0, 0, 0
1469092371.991, 0, 0, 0
1469092372.992, 0, 0, 0
1469092373.993, 0, 0, 0
1469092374.99, 0, 0, 0
1469092375.99, 0, 0, 0
1469092376.99, 0, 0, 0
1469092377.99, 0, 0, 0
1469092378.99, 0, 0, 0
1469092379.99, 0, 0, 0
1469092380.99, 0, 0, 0
1469092381.99, 0, 0, 0
1469092382.99, 0, 0, 0
1469092383.993, 0, 0, 0
1469092384.99, 0, 0, 0
1469092385.99, 0, 0, 0
1469092386.99, 0, 0, 0
1469092387.99, 0, 0, 0
1469092388.99, 0, 0, 0
1469092389.99, 0, 0, 0
1469092390.99, 0, 0, 0
1469092391.99, 0, 0, 0
1469092392.99, 0, 0, 0
1469092393.99, 0, 0, 0
1469092394.99, 0, 0, 0
1469092395.99, 0, 0, 0
1469092396.991, 0, 0, 0
1469092397.992, 0, 0, 0
1469092398.99, 0, 0, 0
1469092399.99, 0, 0, 0
1469092400.99, 0, 0, 0
1469092401.99, 0, 0, 0
1469092402.99, 0, 0, 0
1469092403.99, 0, 0, 0
1469092404.99, 0, 0, 0
1469092405.99, 0, 0, 0
1469092406.99, 0, 0, 0
1469092407.99, 0, 0, 0
1469092408.99, 0, 0, 0
1469092409.99, 0, 0, 0
1469092410.99, 0, 0, 0
1469092411.99, 0, 0, 0
1469092412.99, 0, 0, 0
1469092413.99, 0, 0, 0
1469092414.99, 0, 0, 0
1469092415.99, 0, 0, 0
1469092416.99, 0, 0, 0
1469092417.99, 0, 0, 0
1469092418.99, 0, 0, 0
1469092419.99, 0, 0, 0
1469092420.99, 0, 0, 0
1469092421.99, 0, 0, 0
1469092422.99, 0, 0, 0
1469092423.992, 0, 0, 0
1469092424.99, 0, 0, 0
1469092425.99, 0, 0, 0
1469092426.99, 0, 0, 0
1469092427.99, 0, 0, 0
1469092428.99, 0, 0, 0
1469092429.99, 0, 0, 0
1469092430.99, 0, 0, 0
1469092431.99, 0, 0, 0
1469092432.99, 0, 0, 0
1469092433.99, 0, 0, 0
1469092434.99, 0, 0, 0
1469092435.99, 0, 0, 0
1469092436.99, 0, 0, 0
1469092437.99, 0, 0, 0
1469092438.99, 0, 0, 0
1469092439.99, 0, 0, 0
1469092440.99, 0, 0, 0
1469092441.99, 0, 0, 0
1469092442.99, 0, 0, 0
1469092443.99, 0, 0, 0
1469092444.99, 0, 0, 0
1469092445.99, 0, 0, 0
1469092446.99, 0, 0, 0
1469092447.99, 0, 0, 0
1469092448.99, 0, 0, 0
1469092449.99, 0, 0, 0
1469092450.99, 0, 0, 0
1469092451.99, 0, 0, 0
1469092452.99, 0, 0, 0
1469092453.99, 0, 0, 0
1469092454.99, 0, 0, 0
1469092455.99, 0, 0, 0
1469092456.99, 0, 0, 0
1469092457.99, 0, 0, 0
1469092458.99, 0, 0, 0
1469092459.99, 0, 0, 0
1469092460.99, 0, 0, 0
1469092461.99, 0, 0, 0
1469092462.99, 0, 0, 0
1469092463.99, 0, 0, 0
1469092464.99, 0, 0, 0
1469092465.99, 0, 0, 0
1469092466.99, 0, 0, 0
1469092467.99, 0, 0, 0
1469092468.99, 0, 0, 0
1469092469.99, 0, 0, 0
1469092470.99, 0, 0, 0
1469092471.99, 0, 0, 0
1469092472.99, 0, 0, 0
1469092473.99, 0, 0, 0
1469092474.99, 0, 0, 0
1469092475.99, 0, 0, 0
1469092476.99, 0, 0, 0
1469092477.99, 0, 0, 0
1469092478.99, 0, 0, 0
1469092479.99, 0, 0, 0
1469092480.99, 0, 0, 0
1469092481.99, 0, 0, 0
1469092482.99, 0, 0, 0
1469092483.99, 0, 0, 0
1469092484.99, 0, 0, 0
1469092485.99, 0, 0, 0
1469092486.99, 0, 0, 0
1469092487.99, 0, 0, 0
1469092488.99, 0, 0, 0
1469092489.99, 0, 0, 0
1469092490.99, 0, 0, 0
1469092491.99, 0, 0, 0
1469092492.991, 0, 0, 0
