1471521601, 0, 0, 0
1471521602, 0, 0, 0
1471521603, 0, 0, 0
1471521604, 0, 0, 0
1471521605, 0, 0, 0
1471521606, 0, 0, 0
1471521607, 0, 0, 0
1471521608, 0, 0, 0
1471521609, 0, 0, 0
1471521610, 0, 0, 0
1471521611, 0, 0, 0
1471521612, 0, 0, 0
1471521613, 0, 0, 0
1471521614, 0, 0, 0
1471521615, 0, 0, 0
1471521616, 0, 0, 0
1471521617, 0, 0, 0
1471521618, 0, 0, 0
1471521619, 0, 0, 0
1471521620.002, 0, 0, 0
1471521620.999, 0, 0, 0
1471521621.999, 0, 0, 0
1471521622.999, 0, 0, 0
1471521623.999, 0, 0, 0
1471521624.999, 0, 0, 0
1471521625.999, 0, 0, 0
1471521626.999, 0, 0, 0
1471521627.999, 0, 0, 0
1471521628.999, 0, 0, 0
1471521629.999, 0, 0, 0
1471521630.999, 0, 0, 0
1471521631.999, 0, 0, 0
1471521632.999, 0, 0, 0
1471521633.999, 0, 0, 0
1471521634.999, 0, 0, 0
1471521635.999, 0, 0, 0
1471521636.999, 0, 0, 0
1471521637.999, 0, 0, 0
1471521638.999, 0, 0, 0
1471521639.999, 0, 0, 0
1471521640.999, 0, 0, 0
1471521641.999, 0, 0, 0
1471521642.999, 0, 0, 0
1471521643.999, 0, 0, 0
1471521644.999, 0, 0, 0
1471521645.999, 0, 0, 0
1471521646.999, 0, 0, 0
1471521647.999, 0, 0, 0
1471521648.999, 0, 0, 0
1471521649.999, 0, 0, 0
1471521650.999, 0, 0, 0
1471521651.999, 0, 0, 0
1471521652.999, 0, 0, 0
1471521653.999, 0, 0, 0
1471521654.999, 0, 0, 0
1471521655.999, 0, 0, 0
1471521656.999, 0, 0, 0
1471521657.999, 0, 0, 0
1471521658.999, 0, 0, 0
1471521659.999, 0, 0, 0
1471521660.999, 0, 0, 0
1471521661.999, 0, 0, 0
1471521663.003, 0, 0, 0
1471521663.999, 0, 0, 0
1471521664.999, 0, 0, 0
1471521665.999, 0, 0, 0
1471521666.999, 0, 0, 0
1471521667.999, 0, 0, 0
1471521668.999, 0, 0, 0
1471521669.999, 0, 0, 0
1471521670.999, 0, 0, 0
1471521671.999, 0, 0, 0
1471521672.999, 0, 0, 0
1471521673.999, 0, 0, 0
1471521674.999, 0, 0, 0
1471521675.999, 0, 0, 0
1471521676.999, 0, 0, 0
1471521677.999, 0, 0, 0
1471521678.999, 0, 0, 0
1471521679.999, 0, 0, 0
1471521680.999, 0, 0, 0
1471521681.999, 0, 0, 0
1471521682.999, 0, 0, 0
1471521683.999, 0, 0, 0
1471521684.999, 0, 0, 0
1471521685.999, 0, 0, 0
1471521686.999, 0, 0, 0
1471521687.999, 0, 0, 0
1471521688.999, 0, 0, 0
1471521689.999, 0, 0, 0
1471521690.999, 0, 0, 0
1471521691.999, 0, 0, 0
1471521692.999, 0, 0, 0
1471521693.999, 0, 0, 0
1471521694.999, 0, 0, 0
1471521695.999, 0, 0, 0
1471521696.999, 0, 0, 0
1471521697.999, 0, 0, 0
1471521698.999, 0, 0, 0
1471521699.999, 0, 0, 0
1471521700.999, 0, 0, 0
1471521701.999, 0, 0, 0
1471521702.999, 0, 0, 0
1471521703.999, 0, 0, 0
1471521704.999, 0, 0, 0
1471521705.999, 0, 0, 0
1471521706.999, 0, 0, 0
1471521707.999, 0, 0, 0
1471521708.999, 0, 0, 0
1471521709.999, 0, 0, 0
1471521710.999, 0, 0, 0
1471521711.999, 0, 0, 0
1471521712.999, 0, 0, 0
1471521713.999, 0, 0, 0
1471521714.999, 0, 0, 0
1471521715.999, 0, 0, 0
1471521716.999, 0, 0, 0
1471521717.999, 0, 0, 0
1471521718.999, 0, 0, 0
1471521719.999, 0, 0, 0
1471521720.999, 0, 0, 0
1471521721.999, 0, 0, 0
1471521722.999, 0, 0, 0
1471521723.999, 0, 0, 0
1471521724.999, 0, 0, 0
1471521725.999, 0, 0, 0
1471521726.999, 0, 0, 0
1471521727.999, 0, 0, 0
1471521728.999, 0, 0, 0
1471521729.999, 0, 0, 0
1471521730.999, 0, 0, 0
1471521731.999, 0, 0, 0
1471521732.999, 0, 0, 0
1471521733.999, 0, 0, 0
1471521734.999, 0, 0, 0
1471521735.999, 0, 0, 0
1471521736.999, 0, 0, 0
1471521737.999, 0, 0, 0
1471521738.999, 0, 0, 0
1471521739.999, 0, 0, 0
1471521740.999, 0, 0, 0
1471521741.999, 0, 0, 0
1471521742.999, 0, 0, 0
1471521743.999, 0, 0, 0
1471521744.999, 0, 0, 0
1471521745.999, 0, 0, 0
1471521747, 0, 0, 0
1471521747.999, 0, 0, 0
1471521748.999, 0, 0, 0
1471521749.999, 0, 0, 0
1471521750.999, 0, 0, 0
1471521751.999, 0, 0, 0
1471521752.999, 0, 0, 0
1471521753.999, 0, 0, 0
1471521754.999, 0, 0, 0
1471521755.999, 0, 0, 0
1471521756.999, 0, 0, 0
1471521757.999, 0, 0, 0
1471521758.999, 0, 0, 0
1471521759.999, 0, 0, 0
1471521760.999, 0, 0, 0
1471521761.999, 0, 0, 0
1471521762.999, 0, 0, 0
1471521763.999, 0, 0, 0
1471521764.999, 0, 0, 0
1471521765.999, 0, 0, 0
1471521766.999, 0, 0, 0
1471521767.999, 0, 0, 0
1471521768.999, 0, 0, 0
1471521769.999, 0, 0, 0
1471521771, 0, 0, 0
1471521772.001, 0, 0, 0
1471521772.999, 0, 0, 0
1471521773.999, 0, 0, 0
1471521774.999, 0, 0, 0
1471521775.999, 0, 0, 0
1471521776.999, 0, 0, 0
1471521777.999, 0, 0, 0
1471521778.999, 0, 0, 0
1471521779.999, 0, 0, 0
1471521780.999, 0, 0, 0
1471521781.999, 0, 0, 0
1471521782.999, 0, 0, 0
1471521783.999, 0, 0, 0
1471521784.999, 0, 0, 0
1471521785.999, 0, 0, 0
1471521786.999, 0, 0, 0
1471521787.999, 0, 0, 0
1471521788.999, 0, 0, 0
1471521789.999, 0, 0, 0
1471521790.999, 0, 0, 0
1471521791.999, 0, 0, 0
1471521792.999, 0, 0, 0
1471521793.999, 0, 0, 0
1471521794.999, 0, 0, 0
1471521795.999, 0, 0, 0
1471521796.999, 0, 0, 0
1471521797.999, 0, 0, 0
1471521798.999, 0, 0, 0
1471521800, 0, 0, 0
1471521800.999, 0, 0, 0
1471521801.999, 0, 0, 0
1471521802.999, 0, 0, 0
1471521803.999, 0, 0, 0
1471521804.999, 0, 0, 0
1471521805.999, 0, 0, 0
1471521806.999, 0, 0, 0
1471521807.999, 0, 0, 0
1471521808.999, 0, 0, 0
1471521809.999, 0, 0, 0
1471521810.999, 0, 0, 0
1471521811.999, 0, 0, 0
1471521812.999, 0, 0, 0
1471521813.999, 0, 0, 0
1471521814.999, 0, 0, 0
1471521815.999, 0, 0, 0
1471521816.999, 0, 0, 0
1471521817.999, 0, 0, 0
1471521818.999, 0, 0, 0
1471521819.999, 0, 0, 0
1471521820.999, 0, 0, 0
1471521821.999, 0, 0, 0
1471521822.999, 0, 0, 0
1471521823.999, 0, 0, 0
1471521825.001, 0, 0, 0
1471521825.998, 0, 0, 0
1471521826.998, 0, 0, 0
1471521827.998, 0, 0, 0
1471521828.998, 0, 0, 0
1471521829.998, 0, 0, 0
1471521830.998, 0, 0, 0
1471521831.998, 0, 0, 0
1471521832.998, 0, 0, 0
1471521833.998, 0, 0, 0
1471521834.998, 0, 0, 0
1471521835.998, 0, 0, 0
1471521836.998, 0, 0, 0
1471521837.998, 0, 0, 0
1471521838.998, 0, 0, 0
1471521839.998, 0, 0, 0
1471521840.998, 0, 0, 0
1471521841.998, 0, 0, 0
1471521842.998, 0, 0, 0
1471521843.998, 0, 0, 0
1471521844.998, 0, 0, 0
1471521845.999, 0, 0, 0
1471521846.997, 0, 0, 0
1471521847.997, 0, 0, 0
1471521848.997, 0, 0, 0
1471521849.997, 0, 0, 0
1471521850.997, 0, 0, 0
1471521851.997, 0, 0, 0
1471521852.997, 0, 0, 0
1471521853.997, 0, 0, 0
1471521854.997, 0, 0, 0
1471521855.997, 0, 0, 0
1471521856.997, 0, 0, 0
1471521857.997, 0, 0, 0
1471521858.997, 0, 0, 0
1471521859.997, 0, 0, 0
1471521860.997, 0, 0, 0
1471521861.997, 0, 0, 0
1471521862.997, 0, 0, 0
1471521863.997, 0, 0, 0
1471521864.997, 0, 0, 0
1471521865.997, 0, 0, 0
1471521866.997, 0, 0, 0
1471521867.997, 0, 0, 0
1471521868.997, 0, 0, 0
1471521869.998, 0, 0, 0
1471521870.997, 0, 0, 0
1471521871.997, 0, 0, 0
1471521872.997, 0, 0, 0
1471521873.997, 0, 0, 0
1471521874.997, 0, 0, 0
1471521875.997, 0, 0, 0
1471521876.997, 0, 0, 0
1471521877.997, 0, 0, 0
1471521878.997, 0, 0, 0
1471521879.997, 0, 0, 0
1471521880.997, 0, 0, 0
1471521881.997, 0, 0, 0
1471521882.997, 0, 0, 0
1471521883.997, 0, 0, 0
1471521884.997, 0, 0, 0
1471521885.997, 0, 0, 0
1471521886.997, 0, 0, 0
1471521887.997, 0, 0, 0
1471521888.997, 0, 0, 0
1471521889.997, 0, 0, 0
1471521890.997, 0, 0, 0
1471521891.997, 0, 0, 0
1471521892.997, 0, 0, 0
1471521893.998, 0, 0, 0
1471521894.997, 0, 0, 0
1471521895.997, 0, 0, 0
1471521896.997, 0, 0, 0
1471521897.997, 0, 0, 0
1471521898.997, 0, 0, 0
1471521899.997, 0, 0, 0
1471521900.997, 0, 0, 0
1471521901.997, 0, 0, 0
1471521902.997, 0, 0, 0
1471521903.997, 0, 0, 0
1471521904.997, 0, 0, 0
1471521905.997, 0, 0, 0
1471521906.997, 0, 0, 0
1471521907.997, 0, 0, 0
1471521908.997, 0, 0, 0
1471521909.997, 0, 0, 0
1471521910.997, 0, 0, 0
1471521911.997, 0, 0, 0
1471521912.997, 0, 0, 0
1471521913.997, 0, 0, 0
1471521914.997, 0, 0, 0
1471521915.997, 0, 0, 0
1471521916.997, 0, 0, 0
1471521917.997, 0, 0, 0
1471521918.997, 0, 0, 0
1471521919.997, 0, 0, 0
1471521920.997, 0, 0, 0
1471521921.997, 0, 0, 0
1471521922.997, 0, 0, 0
1471521923.997, 0, 0, 0
1471521924.997, 0, 0, 0
1471521925.997, 0, 0, 0
1471521926.997, 0, 0, 0
1471521927.997, 0, 0, 0
1471521928.997, 0, 0, 0
1471521929.997, 0, 0, 0
1471521930.997, 0, 0, 0
1471521931.997, 0, 0, 0
1471521932.997, 0, 0, 0
1471521933.997, 0, 0, 0
1471521934.997, 0, 0, 0
1471521935.997, 0, 0, 0
1471521936.997, 0, 0, 0
1471521937.997, 0, 0, 0
1471521938.997, 0, 0, 0
1471521939.997, 0, 0, 0
1471521940.999, 0, 0, 0
1471521941.997, 0, 0, 0
1471521942.997, 0, 0, 0
1471521943.997, 0, 0, 0
1471521944.997, 0, 0, 0
1471521945.997, 0, 0, 0
1471521946.997, 0, 0, 0
1471521947.997, 0, 0, 0
1471521948.997, 0, 0, 0
1471521949.997, 0, 0, 0
1471521950.997, 0, 0, 0
1471521951.997, 0, 0, 0
1471521952.997, 0, 0, 0
1471521953.997, 0, 0, 0
1471521954.997, 0, 0, 0
1471521955.997, 0, 0, 0
1471521956.997, 0, 0, 0
1471521957.997, 0, 0, 0
1471521958.997, 0, 0, 0
1471521959.997, 0, 0, 0
1471521960.997, 0, 0, 0
1471521961.997, 0, 0, 0
1471521962.999, 0, 0, 0
1471521963.997, 0, 0, 0
1471521964.997, 0, 0, 0
1471521965.997, 0, 0, 0
1471521966.997, 0, 0, 0
1471521967.997, 0, 0, 0
1471521968.997, 0, 0, 0
1471521969.997, 0, 0, 0
1471521970.997, 0, 0, 0
1471521971.997, 0, 0, 0
1471521972.997, 0, 0, 0
1471521973.997, 0, 0, 0
1471521974.997, 0, 0, 0
1471521975.997, 0, 0, 0
1471521976.997, 0, 0, 0
1471521977.997, 0, 0, 0
1471521978.997, 0, 0, 0
1471521979.998, 0, 0, 0
1471521980.999, 0, 0, 0
1471521981.997, 0, 0, 0
1471521982.997, 0, 0, 0
1471521983.997, 0, 0, 0
1471521984.997, 0, 0, 0
1471521985.997, 0, 0, 0
1471521986.997, 0, 0, 0
1471521987.997, 0, 0, 0
1471521988.997, 0, 0, 0
1471521989.997, 0, 0, 0
1471521990.997, 0, 0, 0
1471521991.997, 0, 0, 0
1471521992.997, 0, 0, 0
1471521993.997, 0, 0, 0
1471521994.997, 0, 0, 0
1471521995.997, 0, 0, 0
1471521996.997, 0, 0, 0
1471521997.997, 0, 0, 0
1471521998.997, 0, 0, 0
1471521999.997, 0, 0, 0
1471522000.997, 0, 0, 0
1471522001.997, 0, 0, 0
1471522002.997, 0, 0, 0
1471522003.997, 0, 0, 0
1471522004.997, 0, 0, 0
1471522005.997, 0, 0, 0
1471522006.997, 0, 0, 0
1471522007.997, 0, 0, 0
1471522008.997, 0, 0, 0
1471522009.997, 0, 0, 0
1471522010.997, 0, 0, 0
1471522011.997, 0, 0, 0
1471522012.997, 0, 0, 0
1471522013.997, 0, 0, 0
1471522014.997, 0, 0, 0
1471522015.997, 0, 0, 0
1471522016.997, 0, 0, 0
1471522017.997, 0, 0, 0
1471522018.997, 0, 0, 0
1471522019.997, 0, 0, 0
1471522020.997, 0, 0, 0
1471522021.997, 0, 0, 0
1471522022.997, 0, 0, 0
1471522023.997, 0, 0, 0
1471522024.997, 0, 0, 0
1471522025.998, 0, 0, 0
1471522026.996, 0, 0, 0
1471522027.996, 0, 0, 0
1471522028.996, 0, 0, 0
1471522029.996, 0, 0, 0
1471522030.996, 0, 0, 0
1471522031.996, 0, 0, 0
1471522032.996, 0, 0, 0
1471522033.996, 0, 0, 0
1471522034.996, 0, 0, 0
1471522035.996, 0, 0, 0
1471522036.996, 0, 0, 0
1471522037.996, 0, 0, 0
1471522038.996, 0, 0, 0
1471522039.996, 0, 0, 0
1471522040.996, 0, 0, 0
1471522041.996, 0, 0, 0
1471522042.996, 0, 0, 0
1471522043.996, 0, 0, 0
1471522044.996, 0, 0, 0
1471522045.996, 0, 0, 0
1471522046.996, 0, 0, 0
1471522047.996, 0, 0, 0
1471522048.996, 0, 0, 0
1471522049.996, 0, 0, 0
1471522050.996, 0, 0, 0
1471522051.996, 0, 0, 0
1471522052.996, 0, 0, 0
1471522053.996, 0, 0, 0
1471522054.996, 0, 0, 0
1471522055.996, 0, 0, 0
1471522056.996, 0, 0, 0
1471522057.996, 0, 0, 0
1471522058.996, 0, 0, 0
1471522059.996, 0, 0, 0
1471522060.996, 0, 0, 0
1471522061.996, 0, 0, 0
1471522062.996, 0, 0, 0
1471522063.996, 0, 0, 0
1471522064.996, 0, 0, 0
1471522065.996, 0, 0, 0
1471522066.996, 0, 0, 0
1471522067.996, 0, 0, 0
1471522068.996, 0, 0, 0
1471522069.996, 0, 0, 0
1471522070.996, 0, 0, 0
1471522071.996, 0, 0, 0
1471522072.996, 0, 0, 0
1471522073.997, 0, 0, 0
1471522074.995, 0, 0, 0
1471522075.995, 0, 0, 0
1471522076.995, 0, 0, 0
1471522077.995, 0, 0, 0
1471522078.995, 0, 0, 0
1471522079.995, 0, 0, 0
1471522080.995, 0, 0, 0
1471522081.995, 0, 0, 0
1471522082.995, 0, 0, 0
1471522083.995, 0, 0, 0
1471522084.995, 0, 0, 0
1471522085.995, 0, 0, 0
1471522086.995, 0, 0, 0
1471522087.995, 0, 0, 0
1471522088.995, 0, 0, 0
1471522089.995, 0, 0, 0
1471522090.995, 0, 0, 0
1471522091.995, 0, 0, 0
1471522092.995, 0, 0, 0
1471522093.995, 0, 0, 0
1471522094.996, 0, 0, 0
1471522095.997, 0, 0, 0
1471522096.994, 0, 0, 0
1471522097.994, 0, 0, 0
1471522098.994, 0, 0, 0
1471522099.994, 0, 0, 0
1471522100.994, 0, 0, 0
1471522101.994, 0, 0, 0
1471522102.994, 0, 0, 0
1471522103.994, 0, 0, 0
1471522104.994, 0, 0, 0
1471522105.994, 0, 0, 0
1471522106.994, 0, 0, 0
1471522107.994, 0, 0, 0
1471522108.994, 0, 0, 0
1471522109.994, 0, 0, 0
1471522110.994, 0, 0, 0
1471522111.994, 0, 0, 0
1471522112.994, 0, 0, 0
1471522113.994, 0, 0, 0
1471522114.994, 0, 0, 0
1471522115.994, 0, 0, 0
1471522116.994, 0, 0, 0
1471522117.994, 0, 0, 0
1471522118.994, 0, 0, 0
1471522119.995, 0, 0, 0
1471522120.993, 0, 0, 0
1471522121.993, 0, 0, 0
1471522122.993, 0, 0, 0
1471522123.993, 0, 0, 0
1471522124.993, 0, 0, 0
1471522125.993, 0, 0, 0
1471522126.993, 0, 0, 0
1471522127.993, 0, 0, 0
1471522128.993, 0, 0, 0
1471522129.993, 0, 0, 0
1471522130.993, 0, 0, 0
1471522131.993, 0, 0, 0
1471522132.993, 0, 0, 0
1471522133.993, 0, 0, 0
1471522134.993, 0, 0, 0
1471522135.993, 0, 0, 0
1471522136.993, 0, 0, 0
1471522137.993, 0, 0, 0
1471522138.993, 0, 0, 0
1471522139.993, 0, 0, 0
1471522140.993, 0, 0, 0
1471522141.993, 0, 0, 0
1471522142.994, 0, 0, 0
1471522143.993, 0, 0, 0
1471522144.994, 0, 0, 0
1471522145.993, 0, 0, 0
1471522146.993, 0, 0, 0
1471522147.993, 0, 0, 0
1471522148.993, 0, 0, 0
1471522149.993, 0, 0, 0
1471522150.993, 0, 0, 0
1471522151.993, 0, 0, 0
1471522152.993, 0, 0, 0
1471522153.993, 0, 0, 0
1471522154.993, 0, 0, 0
1471522155.993, 0, 0, 0
1471522156.993, 0, 0, 0
1471522157.993, 0, 0, 0
1471522158.993, 0, 0, 0
1471522159.993, 0, 0, 0
1471522160.993, 0, 0, 0
1471522161.993, 0, 0, 0
1471522162.993, 0, 0, 0
1471522163.993, 0, 0, 0
1471522164.993, 0, 0, 0
1471522165.993, 0, 0, 0
1471522166.993, 0, 0, 0
1471522167.993, 0, 0, 0
1471522168.993, 0, 0, 0
1471522169.993, 0, 0, 0
1471522170.993, 0, 0, 0
1471522171.993, 0, 0, 0
1471522172.993, 0, 0, 0
1471522173.993, 0, 0, 0
1471522174.993, 0, 0, 0
1471522175.993, 0, 0, 0
1471522176.993, 0, 0, 0
1471522177.993, 0, 0, 0
1471522178.993, 0, 0, 0
1471522179.993, 0, 0, 0
1471522180.993, 0, 0, 0
1471522181.993, 0, 0, 0
1471522182.993, 0, 0, 0
1471522183.993, 0, 0, 0
1471522184.993, 0, 0, 0
1471522185.993, 0, 0, 0
1471522186.993, 0, 0, 0
1471522187.993, 0, 0, 0
1471522188.993, 0, 0, 0
1471522189.993, 0, 0, 0
1471522190.995, 0, 0, 0
1471522191.993, 0, 0, 0
1471522192.993, 0, 0, 0
1471522193.993, 0, 0, 0
1471522194.993, 0, 0, 0
1471522195.993, 0, 0, 0
1471522196.993, 0, 0, 0
1471522197.993, 0, 0, 0
1471522198.993, 0, 0, 0
1471522199.993, 0, 0, 0
1471522200.993, 0, 0, 0
1471522201.993, 0, 0, 0
1471522202.997, 0, 0, 0
1471522203.993, 0, 0, 0
1471522204.993, 0, 0, 0
1471522205.993, 0, 0, 0
1471522206.993, 0, 0, 0
1471522207.993, 0, 0, 0
1471522208.993, 0, 0, 0
1471522209.993, 0, 0, 0
1471522210.993, 0, 0, 0
1471522211.993, 0, 0, 0
1471522212.993, 0, 0, 0
1471522213.993, 0, 0, 0
1471522214.993, 0, 0, 0
1471522215.993, 0, 0, 0
1471522216.993, 0, 0, 0
1471522217.993, 0, 0, 0
1471522218.993, 0, 0, 0
1471522219.993, 0, 0, 0
1471522220.993, 0, 0, 0
1471522221.993, 0, 0, 0
1471522222.993, 0, 0, 0
1471522223.993, 0, 0, 0
1471522224.993, 0, 0, 0
1471522225.993, 0, 0, 0
1471522226.993, 0, 0, 0
1471522227.993, 0, 0, 0
1471522228.994, 0, 0, 0
1471522229.995, 0, 0, 0
1471522230.993, 0, 0, 0
1471522231.993, 0, 0, 0
1471522232.993, 0, 0, 0
1471522233.993, 0, 0, 0
1471522234.993, 0, 0, 0
1471522235.993, 0, 0, 0
1471522236.993, 0, 0, 0
1471522237.993, 0, 0, 0
1471522238.993, 0, 0, 0
1471522239.993, 0, 0, 0
1471522240.993, 0, 0, 0
1471522241.993, 0, 0, 0
1471522242.993, 0, 0, 0
1471522243.993, 0, 0, 0
1471522244.994, 0, 0, 0
1471522245.993, 0, 0, 0
1471522246.993, 0, 0, 0
1471522247.993, 0, 0, 0
1471522248.993, 0, 0, 0
1471522249.993, 0, 0, 0
1471522250.993, 0, 0, 0
1471522251.993, 0, 0, 0
1471522252.993, 0, 0, 0
1471522253.993, 0, 0, 0
1471522254.993, 0, 0, 0
1471522255.993, 0, 0, 0
1471522256.993, 0, 0, 0
1471522257.993, 0, 0, 0
1471522258.993, 0, 0, 0
1471522259.993, 0, 0, 0
1471522260.993, 0, 0, 0
1471522261.993, 0, 0, 0
1471522262.993, 0, 0, 0
1471522263.993, 0, 0, 0
1471522264.994, 0, 0, 0
1471522265.996, 0, 0, 0
1471522266.993, 0, 0, 0
1471522267.993, 0, 0, 0
1471522268.993, 0, 0, 0
1471522269.993, 0, 0, 0
1471522270.993, 0, 0, 0
1471522271.993, 0, 0, 0
1471522272.993, 0, 0, 0
1471522273.993, 0, 0, 0
1471522274.993, 0, 0, 0
1471522275.993, 0, 0, 0
1471522276.993, 0, 0, 0
1471522277.993, 0, 0, 0
1471522278.993, 0, 0, 0
1471522279.994, 0, 0, 0
1471522280.996, 0, 0, 0
1471522281.993, 0, 0, 0
1471522282.993, 0, 0, 0
1471522283.993, 0, 0, 0
1471522284.993, 0, 0, 0
1471522285.993, 0, 0, 0
1471522286.993, 0, 0, 0
1471522287.993, 0, 0, 0
1471522288.995, 0, 0, 0
1471522289.993, 0, 0, 0
1471522290.993, 0, 0, 0
1471522291.993, 0, 0, 0
1471522292.993, 0, 0, 0
1471522293.993, 0, 0, 0
1471522294.993, 0, 0, 0
1471522295.993, 0, 0, 0
1471522296.993, 0, 0, 0
1471522297.993, 0, 0, 0
1471522298.993, 0, 0, 0
1471522299.993, 0, 0, 0
1471522300.993, 0, 0, 0
1471522301.993, 0, 0, 0
1471522302.993, 0, 0, 0
1471522303.994, 0, 0, 0
1471522304.993, 0, 0, 0
1471522305.993, 0, 0, 0
1471522306.993, 0, 0, 0
1471522307.993, 0, 0, 0
1471522308.993, 0, 0, 0
1471522309.993, 0, 0, 0
1471522310.993, 0, 0, 0
1471522311.993, 0, 0, 0
1471522312.993, 0, 0, 0
1471522313.993, 0, 0, 0
1471522314.993, 0, 0, 0
1471522315.993, 0, 0, 0
1471522316.993, 0, 0, 0
1471522317.993, 0, 0, 0
1471522318.993, 0, 0, 0
1471522319.993, 0, 0, 0
1471522320.993, 0, 0, 0
1471522321.993, 0, 0, 0
1471522322.993, 0, 0, 0
1471522323.993, 0, 0, 0
1471522324.993, 0, 0, 0
1471522325.993, 0, 0, 0
1471522326.993, 0, 0, 0
1471522327.993, 0, 0, 0
1471522328.993, 0, 0, 0
1471522329.995, 0, 0, 0
1471522330.993, 0, 0, 0
1471522331.993, 0, 0, 0
1471522332.993, 0, 0, 0
1471522333.993, 0, 0, 0
1471522334.993, 0, 0, 0
1471522335.993, 0, 0, 0
1471522336.993, 0, 0, 0
1471522337.993, 0, 0, 0
1471522338.993, 0, 0, 0
1471522339.993, 0, 0, 0
1471522340.993, 0, 0, 0
1471522341.993, 0, 0, 0
1471522342.993, 0, 0, 0
1471522343.993, 0, 0, 0
1471522344.993, 0, 0, 0
1471522345.993, 0, 0, 0
1471522346.993, 0, 0, 0
1471522347.993, 0, 0, 0
1471522348.993, 0, 0, 0
1471522349.993, 0, 0, 0
1471522350.993, 0, 0, 0
1471522351.993, 0, 0, 0
1471522352.993, 0, 0, 0
1471522353.993, 0, 0, 0
1471522354.993, 0, 0, 0
1471522355.994, 0, 0, 0
1471522356.992, 0, 0, 0
1471522357.992, 0, 0, 0
1471522358.992, 0, 0, 0
1471522359.992, 0, 0, 0
1471522360.992, 0, 0, 0
1471522361.992, 0, 0, 0
1471522362.992, 0, 0, 0
1471522363.992, 0, 0, 0
1471522364.992, 0, 0, 0
1471522365.992, 0, 0, 0
1471522366.992, 0, 0, 0
1471522367.992, 0, 0, 0
1471522368.992, 0, 0, 0
1471522369.992, 0, 0, 0
1471522370.993, 0, 0, 0
1471522371.992, 0, 0, 0
1471522372.992, 0, 0, 0
1471522373.992, 0, 0, 0
1471522374.992, 0, 0, 0
1471522375.992, 0, 0, 0
1471522376.992, 0, 0, 0
1471522377.992, 0, 0, 0
1471522378.992, 0, 0, 0
1471522379.992, 0, 0, 0
1471522380.992, 0, 0, 0
1471522381.992, 0, 0, 0
1471522382.992, 0, 0, 0
1471522383.992, 0, 0, 0
1471522384.993, 0, 0, 0
1471522385.992, 0, 0, 0
1471522386.992, 0, 0, 0
1471522387.992, 0, 0, 0
1471522388.992, 0, 0, 0
1471522389.992, 0, 0, 0
1471522390.992, 0, 0, 0
1471522391.992, 0, 0, 0
1471522392.992, 0, 0, 0
1471522393.992, 0, 0, 0
1471522394.992, 0, 0, 0
1471522395.992, 0, 0, 0
1471522396.992, 0, 0, 0
1471522397.992, 0, 0, 0
1471522398.992, 0, 0, 0
1471522399.993, 0, 0, 0
1471522400.992, 0, 0, 0
1471522401.992, 0, 0, 0
1471522402.992, 0, 0, 0
1471522403.992, 0, 0, 0
1471522404.992, 0, 0, 0
1471522405.992, 0, 0, 0
1471522406.992, 0, 0, 0
1471522407.992, 0, 0, 0
1471522408.992, 0, 0, 0
1471522409.992, 0, 0, 0
1471522410.992, 0, 0, 0
1471522411.992, 0, 0, 0
1471522412.992, 0, 0, 0
1471522413.992, 0, 0, 0
1471522414.993, 0, 0, 0
1471522415.992, 0, 0, 0
1471522416.992, 0, 0, 0
1471522417.992, 0, 0, 0
1471522418.992, 0, 0, 0
1471522419.992, 0, 0, 0
1471522420.992, 0, 0, 0
1471522421.992, 0, 0, 0
1471522422.992, 0, 0, 0
1471522423.992, 0, 0, 0
1471522424.992, 0, 0, 0
1471522425.992, 0, 0, 0
1471522426.992, 0, 0, 0
1471522427.992, 0, 0, 0
1471522428.992, 0, 0, 0
1471522429.992, 0, 0, 0
1471522430.994, 0, 0, 0
1471522431.992, 0, 0, 0
1471522432.992, 0, 0, 0
1471522433.992, 0, 0, 0
1471522434.992, 0, 0, 0
1471522435.992, 0, 0, 0
1471522436.992, 0, 0, 0
1471522437.992, 0, 0, 0
1471522438.992, 0, 0, 0
1471522439.992, 0, 0, 0
1471522440.992, 0, 0, 0
1471522441.992, 0, 0, 0
1471522442.992, 0, 0, 0
1471522443.994, 0, 0, 0
1471522444.992, 0, 0, 0
1471522445.992, 0, 0, 0
1471522446.992, 0, 0, 0
1471522447.992, 0, 0, 0
1471522448.992, 0, 0, 0
1471522449.992, 0, 0, 0
1471522450.992, 0, 0, 0
1471522451.992, 0, 0, 0
1471522452.992, 0, 0, 0
1471522453.992, 0, 0, 0
1471522454.992, 0, 0, 0
1471522455.992, 0, 0, 0
1471522456.992, 0, 0, 0
1471522457.992, 0, 0, 0
1471522458.992, 0, 0, 0
1471522459.992, 0, 0, 0
1471522460.992, 0, 0, 0
1471522461.992, 0, 0, 0
1471522462.992, 0, 0, 0
1471522463.992, 0, 0, 0
1471522464.992, 0, 0, 0
1471522465.992, 0, 0, 0
1471522466.992, 0, 0, 0
1471522467.992, 0, 0, 0
1471522468.992, 0, 0, 0
1471522469.993, 0, 0, 0
1471522470.991, 0, 0, 0
1471522471.991, 0, 0, 0
1471522472.991, 0, 0, 0
1471522473.991, 0, 0, 0
1471522474.991, 0, 0, 0
1471522475.991, 0, 0, 0
1471522476.991, 0, 0, 0
