1469088001, 0, 0, 0
1469088002, 0, 0, 0
1469088003, 0, 0, 0
1469088004, 0, 0, 0
1469088005, 0, 0, 0
1469088006, 0, 0, 0
1469088007, 0, 0, 0
1469088008, 0, 0, 0
1469088009, 0, 0, 0
1469088010, 0, 0, 0
1469088011, 0, 0, 0
1469088012, 0, 0, 0
1469088013, 0, 0, 0
1469088014, 0, 0, 0
1469088015, 0, 0, 0
1469088016, 0, 0, 0
1469088017, 0, 0, 0
1469088018, 0, 0, 0
1469088019, 0, 0, 0
1469088020, 0, 0, 0
1469088021, 0, 0, 0
1469088022, 0, 0, 0
1469088023, 0, 0, 0
1469088024, 0, 0, 0
1469088025.001, 0, 0, 0
1469088025.999, 0, 0, 0
1469088026.999, 0, 0, 0
1469088027.999, 0, 0, 0
1469088028.999, 0, 0, 0
1469088029.999, 0, 0, 0
1469088030.999, 0, 0, 0
1469088031.999, 0, 0, 0
1469088032.999, 0, 0, 0
1469088033.999, 0, 0, 0
1469088034.999, 0, 0, 0
1469088035.999, 0, 0, 0
1469088036.999, 0, 0, 0
1469088037.999, 0, 0, 0
1469088038.999, 0, 0, 0
1469088039.999, 0, 0, 0
1469088040.999, 0, 0, 0
1469088041.999, 0, 0, 0
1469088042.999, 0, 0, 0
1469088043.999, 0, 0, 0
1469088044.999, 0, 0, 0
1469088045.999, 0, 0, 0
1469088046.999, 0, 0, 0
1469088047.999, 0, 0, 0
1469088049, 0, 0, 0
1469088049.999, 0, 0, 0
1469088050.999, 0, 0, 0
1469088051.999, 0, 0, 0
1469088052.999, 0, 0, 0
1469088053.999, 0, 0, 0
1469088054.999, 0, 0, 0
1469088055.999, 0, 0, 0
1469088056.999, 0, 0, 0
1469088057.999, 0, 0, 0
1469088058.999, 0, 0, 0
1469088059.999, 0, 0, 0
1469088060.999, 0, 0, 0
1469088061.999, 0, 0, 0
1469088062.999, 0, 0, 0
1469088063.999, 0, 0, 0
1469088064.999, 0, 0, 0
1469088065.999, 0, 0, 0
1469088066.999, 0, 0, 0
1469088067.999, 0, 0, 0
1469088068.999, 0, 0, 0
1469088069.999, 0, 0, 0
1469088070.999, 0, 0, 0
1469088071.999, 0, 0, 0
1469088072.999, 0, 0, 0
1469088073.999, 0, 0, 0
1469088074.999, 0, 0, 0
1469088075.999, 0, 0, 0
1469088076.999, 0, 0, 0
1469088078, 0, 0, 0
1469088078.998, 0, 0, 0
1469088079.998, 0, 0, 0
1469088080.998, 0, 0, 0
1469088081.998, 0, 0, 0
1469088082.998, 0, 0, 0
1469088083.998, 0, 0, 0
1469088084.998, 0, 0, 0
1469088085.998, 0, 0, 0
1469088086.998, 0, 0, 0
1469088087.998, 0, 0, 0
1469088088.998, 0, 0, 0
1469088089.998, 0, 0, 0
1469088090.998, 0, 0, 0
1469088091.998, 0, 0, 0
1469088092.998, 0, 0, 0
1469088093.998, 0, 0, 0
1469088094.998, 0, 0, 0
1469088095.998, 0, 0, 0
1469088096.998, 0, 0, 0
1469088097.998, 0, 0, 0
1469088098.998, 0, 0, 0
1469088099.998, 0, 0, 0
1469088100.998, 0, 0, 0
1469088101.999, 0, 0, 0
1469088103, 0, 0, 0
1469088103.997, 0, 0, 0
1469088104.997, 0, 0, 0
1469088105.997, 0, 0, 0
1469088106.997, 0, 0, 0
1469088107.997, 0, 0, 0
1469088108.997, 0, 0, 0
1469088109.997, 0, 0, 0
1469088110.997, 0, 0, 0
1469088111.997, 0, 0, 0
1469088112.997, 0, 0, 0
1469088113.997, 0, 0, 0
1469088114.997, 0, 0, 0
1469088115.997, 0, 0, 0
1469088116.997, 0, 0, 0
1469088117.997, 0, 0, 0
1469088118.997, 0, 0, 0
1469088119.997, 0, 0, 0
1469088120.997, 0, 0, 0
1469088121.997, 0, 0, 0
1469088122.997, 0, 0, 0
1469088123.999, 0, 0, 0
1469088124.997, 0, 0, 0
1469088125.997, 0, 0, 0
1469088126.997, 0, 0, 0
1469088127.997, 0, 0, 0
1469088128.997, 0, 0, 0
1469088129.997, 0, 0, 0
1469088130.997, 0, 0, 0
1469088131.997, 0, 0, 0
1469088132.997, 0, 0, 0
1469088133.997, 0, 0, 0
1469088134.997, 0, 0, 0
1469088135.997, 0, 0, 0
1469088136.997, 0, 0, 0
1469088137.997, 0, 0, 0
1469088138.997, 0, 0, 0
1469088139.997, 0, 0, 0
1469088140.997, 0, 0, 0
1469088141.997, 0, 0, 0
1469088142.997, 0, 0, 0
1469088143.997, 0, 0, 0
1469088144.997, 0, 0, 0
1469088145.997, 0, 0, 0
1469088146.998, 0, 0, 0
1469088147.999, 0, 0, 0
1469088148.996, 0, 0, 0
1469088149.996, 0, 0, 0
1469088150.996, 0, 0, 0
1469088151.996, 0, 0, 0
1469088152.996, 0, 0, 0
1469088153.996, 0, 0, 0
1469088154.996, 0, 0, 0
1469088155.996, 0, 0, 0
1469088156.996, 0, 0, 0
1469088157.996, 0, 0, 0
1469088158.996, 0, 0, 0
1469088159.996, 0, 0, 0
1469088160.996, 0, 0, 0
1469088161.996, 0, 0, 0
1469088162.996, 0, 0, 0
1469088163.996, 0, 0, 0
1469088164.996, 0, 0, 0
1469088165.996, 0, 0, 0
1469088166.996, 0, 0, 0
1469088167.996, 0, 0, 0
1469088168.996, 0, 0, 0
1469088169.996, 0, 0, 0
1469088170.997, 0, 0, 0
1469088171.999, 0, 0, 0
1469088172.996, 0, 0, 0
1469088173.996, 0, 0, 0
1469088174.996, 0, 0, 0
1469088175.996, 0, 0, 0
1469088176.996, 0, 0, 0
1469088177.996, 0, 0, 0
1469088178.996, 0, 0, 0
1469088179.996, 0, 0, 0
1469088180.996, 0, 0, 0
1469088181.996, 0, 0, 0
1469088182.996, 0, 0, 0
1469088183.996, 0, 0, 0
1469088184.996, 0, 0, 0
1469088185.996, 0, 0, 0
1469088186.996, 0, 0, 0
1469088187.996, 0, 0, 0
1469088188.996, 0, 0, 0
1469088189.996, 0, 0, 0
1469088190.996, 0, 0, 0
1469088191.996, 0, 0, 0
1469088192.996, 0, 0, 0
1469088193.996, 0, 0, 0
1469088194.996, 0, 0, 0
1469088195.996, 0, 0, 0
1469088196.996, 0, 0, 0
1469088197.996, 0, 0, 0
1469088198.996, 0, 0, 0
1469088199.996, 0, 0, 0
1469088200.996, 0, 0, 0
1469088201.996, 0, 0, 0
1469088202.996, 0, 0, 0
1469088203.997, 0, 0, 0
1469088204.995, 0, 0, 0
1469088205.995, 0, 0, 0
1469088206.995, 0, 0, 0
1469088207.995, 0, 0, 0
1469088208.995, 0, 0, 0
1469088209.995, 0, 0, 0
1469088210.995, 0, 0, 0
1469088211.995, 0, 0, 0
1469088212.995, 0, 0, 0
1469088213.995, 0, 0, 0
1469088214.995, 0, 0, 0
1469088215.995, 0, 0, 0
1469088216.995, 0, 0, 0
1469088217.995, 0, 0, 0
1469088218.995, 0, 0, 0
1469088219.995, 0, 0, 0
1469088220.995, 0, 0, 0
1469088221.995, 0, 0, 0
1469088222.995, 0, 0, 0
1469088223.995, 0, 0, 0
1469088224.995, 0, 0, 0
1469088225.995, 0, 0, 0
1469088226.995, 0, 0, 0
1469088227.996, 0, 0, 0
1469088228.994, 0, 0, 0
1469088229.994, 0, 0, 0
1469088230.994, 0, 0, 0
1469088231.994, 0, 0, 0
1469088232.994, 0, 0, 0
1469088233.994, 0, 0, 0
1469088234.994, 0, 0, 0
1469088235.994, 0, 0, 0
1469088236.994, 0, 0, 0
1469088237.994, 0, 0, 0
1469088238.994, 0, 0, 0
1469088239.994, 0, 0, 0
1469088240.994, 0, 0, 0
1469088241.994, 0, 0, 0
1469088242.994, 0, 0, 0
1469088243.994, 0, 0, 0
1469088244.994, 0, 0, 0
1469088245.994, 0, 0, 0
1469088246.994, 0, 0, 0
1469088247.994, 0, 0, 0
1469088248.995, 0, 0, 0
1469088249.996, 0, 0, 0
1469088250.994, 0, 0, 0
1469088251.994, 0, 0, 0
1469088252.994, 0, 0, 0
1469088253.994, 0, 0, 0
1469088254.994, 0, 0, 0
1469088255.994, 0, 0, 0
1469088256.994, 0, 0, 0
1469088257.994, 0, 0, 0
1469088258.994, 0, 0, 0
1469088259.994, 0, 0, 0
1469088260.994, 0, 0, 0
1469088261.994, 0, 0, 0
1469088262.994, 0, 0, 0
1469088263.994, 0, 0, 0
1469088264.994, 0, 0, 0
1469088265.994, 0, 0, 0
1469088266.994, 0, 0, 0
1469088267.994, 0, 0, 0
1469088268.994, 0, 0, 0
1469088269.994, 0, 0, 0
1469088270.994, 0, 0, 0
1469088271.994, 0, 0, 0
1469088272.994, 0, 0, 0
1469088273.994, 0, 0, 0
1469088274.994, 0, 0, 0
1469088275.994, 0, 0, 0
1469088276.994, 0, 0, 0
1469088277.994, 0, 0, 0
1469088278.994, 0, 0, 0
1469088279.994, 0, 0, 0
1469088280.994, 0, 0, 0
1469088281.994, 0, 0, 0
1469088282.994, 0, 0, 0
1469088283.994, 0, 0, 0
1469088284.994, 0, 0, 0
1469088285.994, 0, 0, 0
1469088286.994, 0, 0, 0
1469088287.994, 0, 0, 0
1469088288.994, 0, 0, 0
1469088289.994, 0, 0, 0
1469088290.994, 0, 0, 0
1469088291.994, 0, 0, 0
1469088292.994, 0, 0, 0
1469088293.995, 0, 0, 0
1469088294.994, 0, 0, 0
1469088295.994, 0, 0, 0
1469088296.994, 0, 0, 0
1469088297.994, 0, 0, 0
1469088298.994, 0, 0, 0
1469088299.994, 0, 0, 0
1469088300.994, 0, 0, 0
1469088301.994, 0, 0, 0
1469088302.994, 0, 0, 0
1469088303.994, 0, 0, 0
1469088304.994, 0, 0, 0
1469088305.994, 0, 0, 0
1469088306.994, 0, 0, 0
1469088308.005, 0, 0, 0
1469088308.994, 0, 0, 0
1469088309.994, 0, 0, 0
1469088310.994, 0, 0, 0
1469088311.994, 0, 0, 0
1469088312.994, 0, 0, 0
1469088313.995, 0, 0, 0
1469088314.993, 0, 0, 0
1469088315.993, 0, 0, 0
1469088316.993, 0, 0, 0
1469088317.993, 0, 0, 0
1469088318.993, 0, 0, 0
1469088319.993, 0, 0, 0
1469088320.993, 0, 0, 0
1469088321.993, 0, 0, 0
1469088322.993, 0, 0, 0
1469088323.993, 0, 0, 0
1469088324.993, 0, 0, 0
1469088325.993, 0, 0, 0
1469088326.993, 0, 0, 0
1469088327.993, 0, 0, 0
1469088328.993, 0, 0, 0
1469088329.993, 0, 0, 0
1469088330.993, 0, 0, 0
1469088331.993, 0, 0, 0
1469088332.993, 0, 0, 0
1469088333.993, 0, 0, 0
1469088334.993, 0, 0, 0
1469088335.993, 0, 0, 0
1469088336.993, 0, 0, 0
1469088337.994, 0, 0, 0
1469088338.993, 0, 0, 0
1469088339.993, 0, 0, 0
1469088340.993, 0, 0, 0
1469088341.993, 0, 0, 0
1469088342.993, 0, 0, 0
1469088343.993, 0, 0, 0
1469088344.993, 0, 0, 0
1469088345.993, 0, 0, 0
1469088346.993, 0, 0, 0
1469088347.993, 0, 0, 0
1469088348.993, 0, 0, 0
1469088349.993, 0, 0, 0
1469088350.993, 0, 0, 0
1469088351.993, 0, 0, 0
1469088352.993, 0, 0, 0
1469088353.993, 0, 0, 0
1469088354.993, 0, 0, 0
1469088355.993, 0, 0, 0
1469088356.993, 0, 0, 0
1469088357.993, 0, 0, 0
1469088358.993, 0, 0, 0
1469088359.993, 0, 0, 0
1469088360.993, 0, 0, 0
1469088361.994, 0, 0, 0
1469088362.993, 0, 0, 0
1469088363.993, 0, 0, 0
1469088364.993, 0, 0, 0
1469088365.993, 0, 0, 0
1469088366.993, 0, 0, 0
1469088367.993, 0, 0, 0
1469088368.993, 0, 0, 0
1469088369.993, 0, 0, 0
1469088370.993, 0, 0, 0
1469088371.993, 0, 0, 0
1469088372.993, 0, 0, 0
1469088373.993, 0, 0, 0
1469088374.993, 0, 0, 0
1469088375.993, 0, 0, 0
1469088376.993, 0, 0, 0
1469088377.993, 0, 0, 0
1469088378.993, 0, 0, 0
1469088379.993, 0, 0, 0
1469088380.993, 0, 0, 0
1469088381.993, 0, 0, 0
1469088382.993, 0, 0, 0
1469088383.993, 0, 0, 0
1469088384.993, 0, 0, 0
1469088385.993, 0, 0, 0
1469088386.993, 0, 0, 0
1469088387.993, 0, 0, 0
1469088388.993, 0, 0, 0
1469088389.993, 0, 0, 0
1469088390.993, 0, 0, 0
1469088391.993, 0, 0, 0
1469088392.993, 0, 0, 0
1469088393.993, 0, 0, 0
1469088394.993, 0, 0, 0
1469088395.993, 0, 0, 0
1469088396.993, 0, 0, 0
1469088397.993, 0, 0, 0
1469088398.993, 0, 0, 0
1469088399.993, 0, 0, 0
1469088400.993, 0, 0, 0
1469088401.993, 0, 0, 0
1469088402.993, 0, 0, 0
1469088403.993, 0, 0, 0
1469088404.993, 0, 0, 0
1469088405.993, 0, 0, 0
1469088406.993, 0, 0, 0
1469088407.993, 0, 0, 0
1469088408.993, 0, 0, 0
1469088409.993, 0, 0, 0
1469088410.993, 0, 0, 0
1469088411.993, 0, 0, 0
1469088412.993, 0, 0, 0
1469088413.993, 0, 0, 0
1469088414.993, 0, 0, 0
1469088415.993, 0, 0, 0
1469088416.993, 0, 0, 0
1469088417.993, 0, 0, 0
1469088418.993, 0, 0, 0
1469088419.993, 0, 0, 0
1469088420.993, 0, 0, 0
1469088421.993, 0, 0, 0
1469088422.993, 0, 0, 0
1469088423.993, 0, 0, 0
1469088424.993, 0, 0, 0
1469088425.993, 0, 0, 0
1469088426.993, 0, 0, 0
1469088427.993, 0, 0, 0
1469088428.993, 0, 0, 0
1469088429.993, 0, 0, 0
1469088430.993, 0, 0, 0
1469088431.994, 0, 0, 0
1469088432.992, 0, 0, 0
1469088433.992, 0, 0, 0
1469088434.992, 0, 0, 0
1469088435.992, 0, 0, 0
1469088436.992, 0, 0, 0
1469088437.992, 0, 0, 0
1469088438.992, 0, 0, 0
1469088439.992, 0, 0, 0
1469088440.992, 0, 0, 0
1469088441.992, 0, 0, 0
1469088442.992, 0, 0, 0
1469088443.992, 0, 0, 0
1469088444.992, 0, 0, 0
1469088445.992, 0, 0, 0
1469088446.992, 0, 0, 0
1469088447.992, 0, 0, 0
1469088448.992, 0, 0, 0
1469088449.992, 0, 0, 0
1469088450.992, 0, 0, 0
1469088451.992, 0, 0, 0
1469088452.992, 0, 0, 0
1469088453.992, 0, 0, 0
1469088454.992, 0, 0, 0
1469088455.992, 0, 0, 0
1469088456.992, 0, 0, 0
1469088457.992, 0, 0, 0
1469088458.992, 0, 0, 0
1469088459.992, 0, 0, 0
1469088460.992, 0, 0, 0
1469088461.992, 0, 0, 0
1469088462.992, 0, 0, 0
1469088463.992, 0, 0, 0
1469088464.992, 0, 0, 0
1469088465.992, 0, 0, 0
1469088466.992, 0, 0, 0
1469088467.992, 0, 0, 0
1469088468.992, 0, 0, 0
1469088469.992, 0, 0, 0
1469088470.992, 0, 0, 0
1469088471.992, 0, 0, 0
1469088472.992, 0, 0, 0
1469088473.992, 0, 0, 0
1469088474.992, 0, 0, 0
1469088475.992, 0, 0, 0
1469088476.992, 0, 0, 0
1469088477.992, 0, 0, 0
1469088478.992, 0, 0, 0
1469088479.992, 0, 0, 0
1469088480.992, 0, 0, 0
1469088481.992, 0, 0, 0
1469088482.992, 0, 0, 0
1469088483.992, 0, 0, 0
1469088484.992, 0, 0, 0
1469088485.992, 0, 0, 0
1469088486.992, 0, 0, 0
1469088487.992, 0, 0, 0
1469088488.992, 0, 0, 0
1469088489.992, 0, 0, 0
1469088490.992, 0, 0, 0
1469088491.992, 0, 0, 0
1469088492.992, 0, 0, 0
1469088493.992, 0, 0, 0
1469088494.992, 0, 0, 0
1469088495.992, 0, 0, 0
1469088496.992, 0, 0, 0
1469088497.992, 0, 0, 0
1469088498.992, 0, 0, 0
1469088499.992, 0, 0, 0
1469088500.993, 0, 0, 0
1469088501.992, 0, 0, 0
1469088502.992, 0, 0, 0
1469088503.992, 0, 0, 0
1469088504.992, 0, 0, 0
1469088505.992, 0, 0, 0
1469088506.992, 0, 0, 0
1469088507.992, 0, 0, 0
1469088508.992, 0, 0, 0
1469088509.992, 0, 0, 0
1469088510.992, 0, 0, 0
1469088511.992, 0, 0, 0
1469088512.992, 0, 0, 0
1469088513.992, 0, 0, 0
1469088514.992, 0, 0, 0
1469088515.992, 0, 0, 0
1469088516.992, 0, 0, 0
1469088517.992, 0, 0, 0
1469088518.992, 0, 0, 0
1469088519.992, 0, 0, 0
1469088520.992, 0, 0, 0
1469088521.992, 0, 0, 0
1469088522.992, 0, 0, 0
1469088523.992, 0, 0, 0
1469088524.992, 0, 0, 0
1469088525.993, 0, 0, 0
1469088526.992, 0, 0, 0
1469088527.992, 0, 0, 0
1469088528.992, 0, 0, 0
1469088529.992, 0, 0, 0
1469088530.992, 0, 0, 0
1469088531.992, 0, 0, 0
1469088532.992, 0, 0, 0
1469088533.992, 0, 0, 0
1469088534.992, 0, 0, 0
1469088535.992, 0, 0, 0
1469088536.992, 0, 0, 0
1469088537.992, 0, 0, 0
1469088538.992, 0, 0, 0
1469088539.992, 0, 0, 0
1469088540.992, 0, 0, 0
1469088541.992, 0, 0, 0
1469088542.992, 0, 0, 0
1469088543.993, 0, 0, 0
1469088544.993, 0, 0, 0
1469088545.994, 0, 0, 0
1469088546.991, 0, 0, 0
1469088547.991, 0, 0, 0
1469088548.991, 0, 0, 0
1469088549.991, 0, 0, 0
1469088550.991, 0, 0, 0
1469088551.991, 0, 0, 0
1469088552.991, 0, 0, 0
1469088553.991, 0, 0, 0
1469088554.991, 0, 0, 0
1469088555.991, 0, 0, 0
1469088556.991, 0, 0, 0
1469088557.991, 0, 0, 0
1469088558.991, 0, 0, 0
1469088559.991, 0, 0, 0
1469088560.991, 0, 0, 0
1469088561.991, 0, 0, 0
1469088562.991, 0, 0, 0
1469088563.991, 0, 0, 0
1469088564.991, 0, 0, 0
1469088565.991, 0, 0, 0
1469088566.991, 0, 0, 0
1469088567.991, 0, 0, 0
1469088568.991, 0, 0, 0
1469088569.991, 0, 0, 0
1469088570.992, 0, 0, 0
1469088571.99, 0, 0, 0
1469088572.99, 0, 0, 0
1469088573.99, 0, 0, 0
1469088574.99, 0, 0, 0
1469088575.99, 0, 0, 0
1469088576.99, 0, 0, 0
1469088577.99, 0, 0, 0
1469088578.99, 0, 0, 0
1469088579.99, 0, 0, 0
1469088580.99, 0, 0, 0
1469088581.99, 0, 0, 0
1469088582.99, 0, 0, 0
1469088583.99, 0, 0, 0
1469088584.99, 0, 0, 0
1469088585.99, 0, 0, 0
1469088586.99, 0, 0, 0
1469088587.99, 0, 0, 0
1469088588.99, 0, 0, 0
1469088589.99, 0, 0, 0
1469088590.99, 0, 0, 0
1469088591.99, 0, 0, 0
1469088592.99, 0, 0, 0
1469088593.99, 0, 0, 0
1469088594.99, 0, 0, 0
1469088595.991, 0, 0, 0
1469088596.989, 0, 0, 0
1469088597.989, 0, 0, 0
1469088598.989, 0, 0, 0
1469088599.989, 0, 0, 0
1469088600.989, 0, 0, 0
1469088601.989, 0, 0, 0
1469088602.989, 0, 0, 0
1469088603.989, 0, 0, 0
1469088604.989, 0, 0, 0
1469088605.989, 0, 0, 0
1469088606.989, 0, 0, 0
1469088607.989, 0, 0, 0
1469088608.989, 0, 0, 0
1469088609.989, 0, 0, 0
1469088610.989, 0, 0, 0
1469088611.989, 0, 0, 0
1469088612.989, 0, 0, 0
1469088613.989, 0, 0, 0
1469088614.989, 0, 0, 0
1469088615.989, 0, 0, 0
1469088616.989, 0, 0, 0
1469088617.989, 0, 0, 0
1469088618.989, 0, 0, 0
1469088619.989, 0, 0, 0
1469088620.989, 0, 0, 0
1469088621.989, 0, 0, 0
1469088622.989, 0, 0, 0
1469088623.989, 0, 0, 0
1469088624.989, 0, 0, 0
1469088625.989, 0, 0, 0
1469088626.989, 0, 0, 0
1469088627.99, 0, 0, 0
1469088628.991, 0, 0, 0
1469088629.989, 0, 0, 0
1469088630.989, 0, 0, 0
1469088631.989, 0, 0, 0
1469088632.989, 0, 0, 0
1469088633.989, 0, 0, 0
1469088634.989, 0, 0, 0
1469088635.989, 0, 0, 0
1469088636.989, 0, 0, 0
1469088637.989, 0, 0, 0
1469088638.989, 0, 0, 0
1469088639.989, 0, 0, 0
1469088640.989, 0, 0, 0
1469088641.989, 0, 0, 0
1469088642.989, 0, 0, 0
1469088643.989, 0, 0, 0
1469088644.991, 0, 0, 0
1469088645.989, 0, 0, 0
1469088646.989, 0, 0, 0
1469088647.989, 0, 0, 0
1469088648.989, 0, 0, 0
1469088649.989, 0, 0, 0
1469088650.989, 0, 0, 0
1469088651.989, 0, 0, 0
1469088652.989, 0, 0, 0
1469088653.989, 0, 0, 0
1469088654.989, 0, 0, 0
1469088655.989, 0, 0, 0
1469088656.989, 0, 0, 0
1469088657.989, 0, 0, 0
1469088658.989, 0, 0, 0
1469088659.989, 0, 0, 0
1469088660.989, 0, 0, 0
1469088661.989, 0, 0, 0
1469088662.989, 0, 0, 0
1469088663.989, 0, 0, 0
1469088664.989, 0, 0, 0
1469088665.989, 0, 0, 0
1469088666.989, 0, 0, 0
1469088667.989, 0, 0, 0
1469088668.989, 0, 0, 0
1469088669.989, 0, 0, 0
1469088670.989, 0, 0, 0
1469088671.989, 0, 0, 0
1469088672.989, 0, 0, 0
1469088673.989, 0, 0, 0
1469088674.989, 0, 0, 0
1469088675.989, 0, 0, 0
1469088676.989, 0, 0, 0
1469088677.989, 0, 0, 0
1469088678.989, 0, 0, 0
1469088679.989, 0, 0, 0
1469088680.989, 0, 0, 0
1469088681.989, 0, 0, 0
1469088682.989, 0, 0, 0
1469088683.989, 0, 0, 0
1469088684.989, 0, 0, 0
1469088685.989, 0, 0, 0
1469088686.989, 0, 0, 0
1469088687.989, 0, 0, 0
1469088688.989, 0, 0, 0
1469088689.989, 0, 0, 0
1469088690.989, 0, 0, 0
1469088691.989, 0, 0, 0
1469088692.989, 0, 0, 0
1469088693.989, 0, 0, 0
1469088694.989, 0, 0, 0
1469088695.989, 0, 0, 0
1469088696.989, 0, 0, 0
1469088697.991, 0, 0, 0
1469088698.989, 0, 0, 0
1469088699.989, 0, 0, 0
1469088700.989, 0, 0, 0
1469088701.989, 0, 0, 0
1469088702.989, 0, 0, 0
1469088703.989, 0, 0, 0
1469088704.989, 0, 0, 0
1469088705.989, 0, 0, 0
1469088706.989, 0, 0, 0
1469088707.989, 0, 0, 0
1469088708.989, 0, 0, 0
1469088709.989, 0, 0, 0
1469088710.989, 0, 0, 0
1469088711.989, 0, 0, 0
1469088712.989, 0, 0, 0
1469088713.99, 0, 0, 0
1469088714.989, 0, 0, 0
1469088715.989, 0, 0, 0
1469088716.989, 0, 0, 0
1469088717.989, 0, 0, 0
1469088718.989, 0, 0, 0
1469088719.989, 0, 0, 0
1469088720.989, 0, 0, 0
1469088721.989, 0, 0, 0
1469088722.989, 0, 0, 0
1469088723.989, 0, 0, 0
1469088724.989, 0, 0, 0
1469088725.989, 0, 0, 0
1469088726.989, 0, 0, 0
1469088727.989, 0, 0, 0
1469088728.989, 0, 0, 0
1469088729.989, 0, 0, 0
1469088730.989, 0, 0, 0
1469088731.989, 0, 0, 0
1469088732.989, 0, 0, 0
1469088733.989, 0, 0, 0
1469088734.989, 0, 0, 0
1469088735.99, 0, 0, 0
1469088736.992, 0, 0, 0
1469088737.989, 0, 0, 0
1469088738.989, 0, 0, 0
1469088739.989, 0, 0, 0
1469088740.989, 0, 0, 0
1469088741.989, 0, 0, 0
1469088742.989, 0, 0, 0
1469088743.989, 0, 0, 0
1469088744.989, 0, 0, 0
1469088745.989, 0, 0, 0
1469088746.989, 0, 0, 0
1469088747.989, 0, 0, 0
1469088748.989, 0, 0, 0
1469088749.989, 0, 0, 0
1469088750.989, 0, 0, 0
1469088751.989, 0, 0, 0
1469088752.989, 0, 0, 0
1469088753.989, 0, 0, 0
1469088754.989, 0, 0, 0
1469088755.989, 0, 0, 0
1469088756.989, 0, 0, 0
1469088757.989, 0, 0, 0
1469088758.989, 0, 0, 0
1469088759.989, 0, 0, 0
1469088760.99, 0, 0, 0
1469088761.989, 0, 0, 0
1469088762.989, 0, 0, 0
1469088763.989, 0, 0, 0
1469088764.989, 0, 0, 0
1469088765.989, 0, 0, 0
1469088766.989, 0, 0, 0
1469088767.989, 0, 0, 0
1469088768.989, 0, 0, 0
1469088769.989, 0, 0, 0
1469088770.989, 0, 0, 0
1469088771.989, 0, 0, 0
1469088772.989, 0, 0, 0
1469088773.989, 0, 0, 0
1469088774.989, 0, 0, 0
1469088775.989, 0, 0, 0
1469088776.989, 0, 0, 0
1469088777.989, 0, 0, 0
1469088778.989, 0, 0, 0
1469088779.989, 0, 0, 0
1469088780.989, 0, 0, 0
1469088781.989, 0, 0, 0
1469088782.989, 0, 0, 0
1469088783.989, 0, 0, 0
1469088784.989, 0, 0, 0
1469088785.989, 0, 0, 0
1469088786.989, 0, 0, 0
1469088787.989, 0, 0, 0
1469088788.989, 0, 0, 0
1469088789.989, 0, 0, 0
1469088790.989, 0, 0, 0
1469088791.989, 0, 0, 0
1469088792.989, 0, 0, 0
1469088793.989, 0, 0, 0
1469088794.989, 0, 0, 0
1469088795.989, 0, 0, 0
1469088796.989, 0, 0, 0
1469088797.989, 0, 0, 0
1469088798.989, 0, 0, 0
1469088799.989, 0, 0, 0
1469088800.989, 0, 0, 0
1469088801.989, 0, 0, 0
1469088802.989, 0, 0, 0
1469088803.989, 0, 0, 0
1469088804.989, 0, 0, 0
1469088805.989, 0, 0, 0
1469088806.991, 0, 0, 0
1469088807.989, 0, 0, 0
1469088808.989, 0, 0, 0
1469088809.989, 0, 0, 0
1469088810.989, 0, 0, 0
1469088811.989, 0, 0, 0
1469088812.989, 0, 0, 0
1469088813.989, 0, 0, 0
1469088814.989, 0, 0, 0
1469088815.989, 0, 0, 0
1469088816.989, 0, 0, 0
1469088817.989, 0, 0, 0
1469088818.989, 0, 0, 0
1469088819.989, 0, 0, 0
1469088820.989, 0, 0, 0
1469088821.989, 0, 0, 0
1469088822.989, 0, 0, 0
1469088823.989, 0, 0, 0
1469088824.989, 0, 0, 0
1469088825.989, 0, 0, 0
1469088826.989, 0, 0, 0
1469088827.989, 0, 0, 0
1469088828.989, 0, 0, 0
1469088829.989, 0, 0, 0
1469088830.989, 0, 0, 0
1469088831.989, 0, 0, 0
1469088832.989, 0, 0, 0
1469088833.989, 0, 0, 0
1469088834.989, 0, 0, 0
1469088835.989, 0, 0, 0
1469088836.989, 0, 0, 0
1469088837.989, 0, 0, 0
1469088838.989, 0, 0, 0
1469088839.989, 0, 0, 0
1469088840.989, 0, 0, 0
1469088841.989, 0, 0, 0
1469088842.989, 0, 0, 0
1469088843.989, 0, 0, 0
1469088844.989, 0, 0, 0
1469088845.989, 0, 0, 0
1469088846.989, 0, 0, 0
1469088847.989, 0, 0, 0
1469088848.989, 0, 0, 0
1469088849.989, 0, 0, 0
1469088850.989, 0, 0, 0
1469088851.989, 0, 0, 0
1469088852.989, 0, 0, 0
1469088853.989, 0, 0, 0
1469088854.989, 0, 0, 0
1469088855.989, 0, 0, 0
1469088856.989, 0, 0, 0
1469088857.989, 0, 0, 0
1469088858.989, 0, 0, 0
1469088859.989, 0, 0, 0
1469088860.989, 0, 0, 0
1469088861.989, 0, 0, 0
1469088862.989, 0, 0, 0
1469088863.989, 0, 0, 0
1469088864.989, 0, 0, 0
1469088865.989, 0, 0, 0
1469088866.989, 0, 0, 0
1469088867.989, 0, 0, 0
1469088868.989, 0, 0, 0
1469088869.989, 0, 0, 0
1469088870.989, 0, 0, 0
1469088871.989, 0, 0, 0
1469088872.989, 0, 0, 0
1469088873.989, 0, 0, 0
1469088874.989, 0, 0, 0
1469088875.989, 0, 0, 0
1469088876.989, 0, 0, 0
1469088877.989, 0, 0, 0
