1469084401, 0, 0, 0
1469084402, 0, 0, 0
1469084403, 0, 0, 0
1469084404, 0, 0, 0
1469084405, 0, 0, 0
1469084406, 0, 0, 0
1469084407, 0, 0, 0
1469084408, 0, 0, 0
1469084409, 0, 0, 0
1469084410, 0, 0, 0
1469084411, 0, 0, 0
1469084412, 0, 0, 0
1469084413, 0, 0, 0
1469084414, 0, 0, 0
1469084415.001, 0, 0, 0
1469084416, 0, 0, 0
1469084417, 0, 0, 0
1469084418, 0, 0, 0
1469084419, 0, 0, 0
1469084420, 0, 0, 0
1469084421, 0, 0, 0
1469084422, 0, 0, 0
1469084423, 0, 0, 0
1469084424, 0, 0, 0
1469084425, 0, 0, 0
1469084426, 0, 0, 0
1469084427, 0, 0, 0
1469084428, 0, 0, 0
1469084429, 0, 0, 0
1469084430, 0, 0, 0
1469084431, 0, 0, 0
1469084432, 0, 0, 0
1469084433, 0, 0, 0
1469084434, 0, 0, 0
1469084435, 0, 0, 0
1469084436, 0, 0, 0
1469084437, 0, 0, 0
1469084438, 0, 0, 0
1469084439.001, 0, 0, 0
1469084440, 0, 0, 0
1469084441, 0, 0, 0
1469084442, 0, 0, 0
1469084443, 0, 0, 0
1469084444, 0, 0, 0
1469084445, 0, 0, 0
1469084446, 0, 0, 0
1469084447, 0, 0, 0
1469084448, 0, 0, 0
1469084449, 0, 0, 0
1469084450, 0, 0, 0
1469084451, 0, 0, 0
1469084452, 0, 0, 0
1469084453, 0, 0, 0
1469084454, 0, 0, 0
1469084455, 0, 0, 0
1469084456, 0, 0, 0
1469084457, 0, 0, 0
1469084458, 0, 0, 0
1469084459, 0, 0, 0
1469084460, 0, 0, 0
1469084461, 0, 0, 0
1469084462, 0, 0, 0
1469084463, 0, 0, 0
1469084464, 0, 0, 0
1469084465, 0, 0, 0
1469084466, 0, 0, 0
1469084467, 0, 0, 0
1469084468, 0, 0, 0
1469084469, 0, 0, 0
1469084470, 0, 0, 0
1469084471, 0, 0, 0
1469084472, 0, 0, 0
1469084473, 0, 0, 0
1469084474, 0, 0, 0
1469084475, 0, 0, 0
1469084476, 0, 0, 0
1469084477, 0, 0, 0
1469084478.001, 0, 0, 0
1469084479, 0, 0, 0
1469084480, 0, 0, 0
1469084481, 0, 0, 0
1469084482, 0, 0, 0
1469084483, 0, 0, 0
1469084484, 0, 0, 0
1469084485, 0, 0, 0
1469084486, 0, 0, 0
1469084487, 0, 0, 0
1469084488, 0, 0, 0
1469084489, 0, 0, 0
1469084490, 0, 0, 0
1469084491, 0, 0, 0
1469084492, 0, 0, 0
1469084493, 0, 0, 0
1469084494, 0, 0, 0
1469084495, 0, 0, 0
1469084496, 0, 0, 0
1469084497, 0, 0, 0
1469084498, 0, 0, 0
1469084499, 0, 0, 0
1469084500, 0, 0, 0
1469084501, 0, 0, 0
1469084502, 0, 0, 0
1469084503.002, 0, 0, 0
1469084504, 0, 0, 0
1469084505, 0, 0, 0
1469084506, 0, 0, 0
1469084507, 0, 0, 0
1469084508, 0, 0, 0
1469084509, 0, 0, 0
1469084510, 0, 0, 0
1469084511, 0, 0, 0
1469084512, 0, 0, 0
1469084513, 0, 0, 0
1469084514, 0, 0, 0
1469084515, 0, 0, 0
1469084516, 0, 0, 0
1469084517, 0, 0, 0
1469084518, 0, 0, 0
1469084519, 0, 0, 0
1469084520, 0, 0, 0
1469084521, 0, 0, 0
1469084522, 0, 0, 0
1469084523, 0, 0, 0
1469084524.003, 0, 0, 0
1469084525, 0, 0, 0
1469084526, 0, 0, 0
1469084527, 0, 0, 0
1469084528, 0, 0, 0
1469084529, 0, 0, 0
1469084530, 0, 0, 0
1469084531, 0, 0, 0
1469084532, 0, 0, 0
1469084533, 0, 0, 0
1469084534, 0, 0, 0
1469084535, 0, 0, 0
1469084536, 0, 0, 0
1469084537, 0, 0, 0
1469084538, 0, 0, 0
1469084539, 0, 0, 0
1469084540, 0, 0, 0
1469084541, 0, 0, 0
1469084542, 0, 0, 0
1469084543, 0, 0, 0
1469084544, 0, 0, 0
1469084545, 0, 0, 0
1469084546.002, 0, 0, 0
1469084547, 0, 0, 0
1469084548, 0, 0, 0
1469084549, 0, 0, 0
1469084550, 0, 0, 0
1469084551, 0, 0, 0
1469084552, 0, 0, 0
1469084553, 0, 0, 0
1469084554, 0, 0, 0
1469084555, 0, 0, 0
1469084556, 0, 0, 0
1469084557, 0, 0, 0
1469084558, 0, 0, 0
1469084559, 0, 0, 0
1469084560, 0, 0, 0
1469084561, 0, 0, 0
1469084562, 0, 0, 0
1469084563, 0, 0, 0
1469084564, 0, 0, 0
1469084565, 0, 0, 0
1469084566, 0, 0, 0
1469084567, 0, 0, 0
1469084568, 0, 0, 0
1469084569, 0, 0, 0
1469084570.001, 0, 0, 0
1469084571, 0, 0, 0
1469084572, 0, 0, 0
1469084573, 0, 0, 0
1469084574, 0, 0, 0
1469084575, 0, 0, 0
1469084576, 0, 0, 0
1469084577, 0, 0, 0
1469084578, 0, 0, 0
1469084579, 0, 0, 0
1469084580, 0, 0, 0
1469084581, 0, 0, 0
1469084582, 0, 0, 0
1469084583, 0, 0, 0
1469084584, 0, 0, 0
1469084585, 0, 0, 0
1469084586, 0, 0, 0
1469084587, 0, 0, 0
1469084588, 0, 0, 0
1469084589, 0, 0, 0
1469084590, 0, 0, 0
1469084591, 0, 0, 0
1469084592, 0, 0, 0
1469084593, 0, 0, 0
1469084594, 0, 0, 0
1469084595, 0, 0, 0
1469084596, 0, 0, 0
1469084597, 0, 0, 0
1469084598, 0, 0, 0
1469084599, 0, 0, 0
1469084600, 0, 0, 0
1469084601, 0, 0, 0
1469084602, 0, 0, 0
1469084603.001, 0, 0, 0
1469084604, 0, 0, 0
1469084605, 0, 0, 0
1469084606, 0, 0, 0
1469084607, 0, 0, 0
1469084608, 0, 0, 0
1469084609, 0, 0, 0
1469084610, 0, 0, 0
1469084611, 0, 0, 0
1469084612, 0, 0, 0
1469084613, 0, 0, 0
1469084614, 0, 0, 0
1469084615, 0, 0, 0
1469084616, 0, 0, 0
1469084617, 0, 0, 0
1469084618, 0, 0, 0
1469084619, 0, 0, 0
1469084620, 0, 0, 0
1469084621, 0, 0, 0
1469084622, 0, 0, 0
1469084623, 0, 0, 0
1469084624, 0, 0, 0
1469084625, 0, 0, 0
1469084626, 0, 0, 0
1469084627.001, 0, 0, 0
1469084628, 0, 0, 0
1469084629, 0, 0, 0
1469084630, 0, 0, 0
1469084631, 0, 0, 0
1469084632, 0, 0, 0
1469084633, 0, 0, 0
1469084634, 0, 0, 0
1469084635, 0, 0, 0
1469084636, 0, 0, 0
1469084637, 0, 0, 0
1469084638, 0, 0, 0
1469084639, 0, 0, 0
1469084640, 0, 0, 0
1469084641, 0, 0, 0
1469084642, 0, 0, 0
1469084643, 0, 0, 0
1469084644, 0, 0, 0
1469084645, 0, 0, 0
1469084646, 0, 0, 0
1469084647, 0, 0, 0
1469084648, 0, 0, 0
1469084649, 0, 0, 0
1469084650.001, 0, 0, 0
1469084650.999, 0, 0, 0
1469084651.999, 0, 0, 0
1469084652.999, 0, 0, 0
1469084653.999, 0, 0, 0
1469084654.999, 0, 0, 0
1469084655.999, 0, 0, 0
1469084656.999, 0, 0, 0
1469084657.999, 0, 0, 0
1469084658.999, 0, 0, 0
1469084659.999, 0, 0, 0
1469084660.999, 0, 0, 0
1469084661.999, 0, 0, 0
1469084662.999, 0, 0, 0
1469084663.999, 0, 0, 0
1469084664.999, 0, 0, 0
1469084665.999, 0, 0, 0
1469084666.999, 0, 0, 0
1469084667.999, 0, 0, 0
1469084668.999, 0, 0, 0
1469084669.999, 0, 0, 0
1469084670.999, 0, 0, 0
1469084671.999, 0, 0, 0
1469084672.999, 0, 0, 0
1469084674.001, 0, 0, 0
1469084674.998, 0, 0, 0
1469084675.998, 0, 0, 0
1469084676.998, 0, 0, 0
1469084677.998, 0, 0, 0
1469084678.998, 0, 0, 0
1469084679.998, 0, 0, 0
1469084680.998, 0, 0, 0
1469084681.998, 0, 0, 0
1469084682.998, 0, 0, 0
1469084683.998, 0, 0, 0
1469084684.998, 0, 0, 0
1469084685.998, 0, 0, 0
1469084686.998, 0, 0, 0
1469084687.998, 0, 0, 0
1469084688.998, 0, 0, 0
1469084689.998, 0, 0, 0
1469084690.998, 0, 0, 0
1469084691.998, 0, 0, 0
1469084692.998, 0, 0, 0
1469084693.998, 0, 0, 0
1469084694.998, 0, 0, 0
1469084695.998, 0, 0, 0
1469084696.998, 0, 0, 0
1469084698, 0, 0, 0
1469084698.998, 0, 0, 0
1469084699.998, 0, 0, 0
1469084700.998, 0, 0, 0
1469084701.998, 0, 0, 0
1469084702.998, 0, 0, 0
1469084703.998, 0, 0, 0
1469084704.998, 0, 0, 0
1469084705.998, 0, 0, 0
1469084706.998, 0, 0, 0
1469084707.998, 0, 0, 0
1469084709, 0, 0, 0
1469084709.998, 0, 0, 0
1469084710.998, 0, 0, 0
1469084711.998, 0, 0, 0
1469084712.998, 0, 0, 0
1469084713.998, 0, 0, 0
1469084714.998, 0, 0, 0
1469084715.998, 0, 0, 0
1469084716.998, 0, 0, 0
1469084717.998, 0, 0, 0
1469084718.998, 0, 0, 0
1469084719.998, 0, 0, 0
1469084720.998, 0, 0, 0
1469084721.998, 0, 0, 0
1469084722.998, 0, 0, 0
1469084723.998, 0, 0, 0
1469084724.998, 0, 0, 0
1469084725.998, 0, 0, 0
1469084726.998, 0, 0, 0
1469084727.998, 0, 0, 0
1469084728.998, 0, 0, 0
1469084729.998, 0, 0, 0
1469084730.998, 0, 0, 0
1469084731.998, 0, 0, 0
1469084732.999, 0, 0, 0
1469084733.998, 0, 0, 0
1469084734.998, 0, 0, 0
1469084735.998, 0, 0, 0
1469084736.998, 0, 0, 0
1469084737.998, 0, 0, 0
1469084738.998, 0, 0, 0
1469084739.998, 0, 0, 0
1469084740.998, 0, 0, 0
1469084741.998, 0, 0, 0
1469084742.998, 0, 0, 0
1469084743.998, 0, 0, 0
1469084744.998, 0, 0, 0
1469084745.998, 0, 0, 0
1469084746.998, 0, 0, 0
1469084747.998, 0, 0, 0
1469084748.998, 0, 0, 0
1469084749.998, 0, 0, 0
1469084750.998, 0, 0, 0
1469084751.998, 0, 0, 0
1469084752.998, 0, 0, 0
1469084753.998, 0, 0, 0
1469084754.998, 0, 0, 0
1469084755.998, 0, 0, 0
1469084756.999, 0, 0, 0
1469084757.998, 0, 0, 0
1469084758.998, 0, 0, 0
1469084759.998, 0, 0, 0
1469084760.998, 0, 0, 0
1469084761.998, 0, 0, 0
1469084762.998, 0, 0, 0
1469084763.998, 0, 0, 0
1469084764.998, 0, 0, 0
1469084765.998, 0, 0, 0
1469084766.998, 0, 0, 0
1469084767.998, 0, 0, 0
1469084768.998, 0, 0, 0
1469084769.998, 0, 0, 0
1469084770.998, 0, 0, 0
1469084771.998, 0, 0, 0
1469084772.998, 0, 0, 0
1469084773.998, 0, 0, 0
1469084774.998, 0, 0, 0
1469084775.998, 0, 0, 0
1469084776.998, 0, 0, 0
1469084777.998, 0, 0, 0
1469084778.998, 0, 0, 0
1469084779.998, 0, 0, 0
1469084780.998, 0, 0, 0
1469084781.998, 0, 0, 0
1469084782.998, 0, 0, 0
1469084783.998, 0, 0, 0
1469084784.998, 0, 0, 0
1469084785.998, 0, 0, 0
1469084786.998, 0, 0, 0
1469084787.998, 0, 0, 0
1469084788.998, 0, 0, 0
1469084789.998, 0, 0, 0
1469084790.998, 0, 0, 0
1469084791.998, 0, 0, 0
1469084792.998, 0, 0, 0
1469084793.998, 0, 0, 0
1469084794.998, 0, 0, 0
1469084795.998, 0, 0, 0
1469084796.998, 0, 0, 0
1469084797.998, 0, 0, 0
1469084798.998, 0, 0, 0
1469084799.998, 0, 0, 0
1469084800.998, 0, 0, 0
1469084801.998, 0, 0, 0
1469084802.999, 0, 0, 0
1469084803.998, 0, 0, 0
1469084804.998, 0, 0, 0
1469084805.998, 0, 0, 0
1469084806.998, 0, 0, 0
1469084807.998, 0, 0, 0
1469084808.998, 0, 0, 0
1469084809.998, 0, 0, 0
1469084810.998, 0, 0, 0
1469084811.998, 0, 0, 0
1469084812.998, 0, 0, 0
1469084813.998, 0, 0, 0
1469084814.998, 0, 0, 0
1469084815.998, 0, 0, 0
1469084816.998, 0, 0, 0
1469084817.998, 0, 0, 0
1469084818.998, 0, 0, 0
1469084819.998, 0, 0, 0
1469084820.998, 0, 0, 0
1469084821.998, 0, 0, 0
1469084822.998, 0, 0, 0
1469084824, 0, 0, 0
1469084824.998, 0, 0, 0
1469084825.998, 0, 0, 0
1469084826.998, 0, 0, 0
1469084827.998, 0, 0, 0
1469084828.998, 0, 0, 0
1469084829.998, 0, 0, 0
1469084830.998, 0, 0, 0
1469084831.998, 0, 0, 0
1469084832.998, 0, 0, 0
1469084833.998, 0, 0, 0
1469084834.998, 0, 0, 0
1469084835.998, 0, 0, 0
1469084836.998, 0, 0, 0
1469084837.998, 0, 0, 0
1469084838.998, 0, 0, 0
1469084839.998, 0, 0, 0
1469084840.998, 0, 0, 0
1469084841.998, 0, 0, 0
1469084842.998, 0, 0, 0
1469084843.998, 0, 0, 0
1469084844.998, 0, 0, 0
1469084845.998, 0, 0, 0
1469084846.999, 0, 0, 0
1469084847.998, 0, 0, 0
1469084848.998, 0, 0, 0
1469084849.998, 0, 0, 0
1469084850.998, 0, 0, 0
1469084851.998, 0, 0, 0
1469084852.998, 0, 0, 0
1469084853.998, 0, 0, 0
1469084854.998, 0, 0, 0
1469084855.998, 0, 0, 0
1469084856.998, 0, 0, 0
1469084857.998, 0, 0, 0
1469084858.998, 0, 0, 0
1469084859.998, 0, 0, 0
1469084860.998, 0, 0, 0
1469084861.998, 0, 0, 0
1469084862.998, 0, 0, 0
1469084863.998, 0, 0, 0
1469084864.998, 0, 0, 0
1469084865.998, 0, 0, 0
1469084866.998, 0, 0, 0
1469084867.998, 0, 0, 0
1469084868.998, 0, 0, 0
1469084869.998, 0, 0, 0
1469084870.999, 0, 0, 0
1469084871.998, 0, 0, 0
1469084872.998, 0, 0, 0
1469084873.998, 0, 0, 0
1469084874.998, 0, 0, 0
1469084875.998, 0, 0, 0
1469084876.998, 0, 0, 0
1469084877.998, 0, 0, 0
1469084878.998, 0, 0, 0
1469084879.998, 0, 0, 0
1469084880.998, 0, 0, 0
1469084881.998, 0, 0, 0
1469084882.998, 0, 0, 0
1469084883.998, 0, 0, 0
1469084884.998, 0, 0, 0
1469084885.998, 0, 0, 0
1469084886.998, 0, 0, 0
1469084887.998, 0, 0, 0
1469084888.998, 0, 0, 0
1469084889.998, 0, 0, 0
1469084890.998, 0, 0, 0
1469084891.998, 0, 0, 0
1469084892.999, 0, 0, 0
1469084894, 0, 0, 0
1469084894.997, 0, 0, 0
1469084895.997, 0, 0, 0
1469084896.997, 0, 0, 0
1469084897.997, 0, 0, 0
1469084898.997, 0, 0, 0
1469084899.997, 0, 0, 0
1469084900.997, 0, 0, 0
1469084901.997, 0, 0, 0
1469084902.997, 0, 0, 0
1469084903.997, 0, 0, 0
1469084904.997, 0, 0, 0
1469084905.997, 0, 0, 0
1469084906.997, 0, 0, 0
1469084907.997, 0, 0, 0
1469084908.997, 0, 0, 0
1469084909.997, 0, 0, 0
1469084910.997, 0, 0, 0
1469084911.997, 0, 0, 0
1469084912.997, 0, 0, 0
1469084913.997, 0, 0, 0
1469084914.997, 0, 0, 0
1469084915.998, 0, 0, 0
1469084916.997, 0, 0, 0
1469084917.997, 0, 0, 0
1469084918.997, 0, 0, 0
1469084919.997, 0, 0, 0
1469084920.997, 0, 0, 0
1469084921.997, 0, 0, 0
1469084922.997, 0, 0, 0
1469084923.997, 0, 0, 0
1469084924.997, 0, 0, 0
1469084925.997, 0, 0, 0
1469084926.997, 0, 0, 0
1469084927.997, 0, 0, 0
1469084928.997, 0, 0, 0
1469084929.997, 0, 0, 0
1469084930.997, 0, 0, 0
1469084931.997, 0, 0, 0
1469084932.997, 0, 0, 0
1469084933.997, 0, 0, 0
1469084934.997, 0, 0, 0
1469084935.997, 0, 0, 0
1469084936.997, 0, 0, 0
1469084937.997, 0, 0, 0
1469084938.997, 0, 0, 0
1469084939.998, 0, 0, 0
1469084940.997, 0, 0, 0
1469084941.997, 0, 0, 0
1469084942.997, 0, 0, 0
1469084943.997, 0, 0, 0
1469084944.997, 0, 0, 0
1469084945.997, 0, 0, 0
1469084946.997, 0, 0, 0
1469084947.997, 0, 0, 0
1469084948.997, 0, 0, 0
1469084949.998, 0, 0, 0
1469084950.996, 0, 0, 0
1469084951.996, 0, 0, 0
1469084952.996, 0, 0, 0
1469084953.996, 0, 0, 0
1469084954.996, 0, 0, 0
1469084955.996, 0, 0, 0
1469084956.996, 0, 0, 0
1469084957.996, 0, 0, 0
1469084958.996, 0, 0, 0
1469084959.996, 0, 0, 0
1469084960.996, 0, 0, 0
1469084961.996, 0, 0, 0
1469084962.996, 0, 0, 0
1469084963.996, 0, 0, 0
1469084964.996, 0, 0, 0
1469084965.996, 0, 0, 0
1469084966.996, 0, 0, 0
1469084967.996, 0, 0, 0
1469084968.996, 0, 0, 0
1469084969.996, 0, 0, 0
1469084970.996, 0, 0, 0
1469084971.996, 0, 0, 0
1469084972.996, 0, 0, 0
1469084973.997, 0, 0, 0
1469084974.996, 0, 0, 0
1469084975.996, 0, 0, 0
1469084976.996, 0, 0, 0
1469084977.996, 0, 0, 0
1469084978.996, 0, 0, 0
1469084979.996, 0, 0, 0
1469084980.996, 0, 0, 0
1469084981.996, 0, 0, 0
1469084982.996, 0, 0, 0
1469084983.996, 0, 0, 0
1469084984.996, 0, 0, 0
1469084985.996, 0, 0, 0
1469084986.996, 0, 0, 0
1469084987.996, 0, 0, 0
1469084988.996, 0, 0, 0
1469084989.996, 0, 0, 0
1469084990.996, 0, 0, 0
1469084991.996, 0, 0, 0
1469084992.996, 0, 0, 0
1469084993.996, 0, 0, 0
1469084994.996, 0, 0, 0
1469084995.996, 0, 0, 0
1469084996.996, 0, 0, 0
1469084997.997, 0, 0, 0
1469084998.996, 0, 0, 0
1469084999.996, 0, 0, 0
1469085000.996, 0, 0, 0
1469085001.996, 0, 0, 0
1469085002.996, 0, 0, 0
1469085003.996, 0, 0, 0
1469085004.996, 0, 0, 0
1469085005.996, 0, 0, 0
1469085006.996, 0, 0, 0
1469085007.996, 0, 0, 0
1469085008.996, 0, 0, 0
1469085009.996, 0, 0, 0
1469085010.996, 0, 0, 0
1469085011.996, 0, 0, 0
1469085012.996, 0, 0, 0
1469085013.996, 0, 0, 0
1469085014.996, 0, 0, 0
1469085015.997, 0, 0, 0
1469085016.995, 0, 0, 0
1469085017.995, 0, 0, 0
1469085018.995, 0, 0, 0
1469085019.995, 0, 0, 0
1469085020.995, 0, 0, 0
1469085021.995, 0, 0, 0
1469085022.995, 0, 0, 0
1469085023.995, 0, 0, 0
1469085024.995, 0, 0, 0
1469085025.995, 0, 0, 0
1469085026.995, 0, 0, 0
1469085027.995, 0, 0, 0
1469085028.995, 0, 0, 0
1469085029.995, 0, 0, 0
1469085030.995, 0, 0, 0
1469085031.995, 0, 0, 0
1469085032.995, 0, 0, 0
1469085033.995, 0, 0, 0
1469085034.995, 0, 0, 0
1469085035.995, 0, 0, 0
1469085036.995, 0, 0, 0
1469085037.995, 0, 0, 0
1469085038.995, 0, 0, 0
1469085039.995, 0, 0, 0
1469085040.995, 0, 0, 0
1469085041.995, 0, 0, 0
1469085042.995, 0, 0, 0
1469085043.995, 0, 0, 0
1469085044.995, 0, 0, 0
1469085045.995, 0, 0, 0
1469085046.995, 0, 0, 0
1469085047.995, 0, 0, 0
1469085048.995, 0, 0, 0
1469085049.995, 0, 0, 0
1469085050.996, 0, 0, 0
1469085051.995, 0, 0, 0
1469085052.995, 0, 0, 0
1469085053.995, 0, 0, 0
1469085054.995, 0, 0, 0
1469085055.995, 0, 0, 0
1469085056.995, 0, 0, 0
1469085057.995, 0, 0, 0
1469085058.995, 0, 0, 0
1469085059.995, 0, 0, 0
1469085060.995, 0, 0, 0
1469085061.995, 0, 0, 0
1469085062.995, 0, 0, 0
1469085063.995, 0, 0, 0
1469085064.995, 0, 0, 0
1469085065.995, 0, 0, 0
1469085066.995, 0, 0, 0
1469085067.995, 0, 0, 0
1469085068.995, 0, 0, 0
1469085069.995, 0, 0, 0
1469085070.995, 0, 0, 0
1469085071.995, 0, 0, 0
1469085072.995, 0, 0, 0
1469085073.995, 0, 0, 0
1469085074.995, 0, 0, 0
1469085075.995, 0, 0, 0
1469085076.995, 0, 0, 0
1469085077.996, 0, 0, 0
1469085078.995, 0, 0, 0
1469085079.995, 0, 0, 0
1469085080.995, 0, 0, 0
1469085081.995, 0, 0, 0
1469085082.995, 0, 0, 0
1469085083.995, 0, 0, 0
1469085084.995, 0, 0, 0
1469085085.995, 0, 0, 0
1469085086.995, 0, 0, 0
1469085087.995, 0, 0, 0
1469085088.995, 0, 0, 0
1469085089.995, 0, 0, 0
1469085090.995, 0, 0, 0
1469085091.995, 0, 0, 0
1469085092.995, 0, 0, 0
1469085093.995, 0, 0, 0
1469085094.995, 0, 0, 0
1469085095.995, 0, 0, 0
1469085096.995, 0, 0, 0
1469085097.995, 0, 0, 0
1469085098.995, 0, 0, 0
1469085099.995, 0, 0, 0
1469085100.995, 0, 0, 0
1469085101.995, 0, 0, 0
1469085102.995, 0, 0, 0
1469085103.995, 0, 0, 0
1469085104.995, 0, 0, 0
1469085105.995, 0, 0, 0
1469085106.995, 0, 0, 0
1469085107.995, 0, 0, 0
1469085108.995, 0, 0, 0
1469085109.995, 0, 0, 0
1469085110.995, 0, 0, 0
1469085111.995, 0, 0, 0
1469085112.995, 0, 0, 0
1469085113.995, 0, 0, 0
1469085114.995, 0, 0, 0
1469085115.995, 0, 0, 0
1469085116.995, 0, 0, 0
1469085117.995, 0, 0, 0
1469085118.995, 0, 0, 0
1469085119.995, 0, 0, 0
1469085120.995, 0, 0, 0
1469085121.995, 0, 0, 0
1469085122.995, 0, 0, 0
1469085123.995, 0, 0, 0
1469085124.995, 0, 0, 0
1469085125.995, 0, 0, 0
1469085126.995, 0, 0, 0
1469085127.995, 0, 0, 0
1469085128.995, 0, 0, 0
1469085129.995, 0, 0, 0
1469085130.995, 0, 0, 0
1469085131.995, 0, 0, 0
1469085132.995, 0, 0, 0
1469085133.995, 0, 0, 0
1469085134.995, 0, 0, 0
1469085135.995, 0, 0, 0
1469085136.995, 0, 0, 0
1469085137.995, 0, 0, 0
1469085138.995, 0, 0, 0
1469085139.995, 0, 0, 0
1469085140.995, 0, 0, 0
1469085141.995, 0, 0, 0
1469085142.995, 0, 0, 0
1469085143.995, 0, 0, 0
1469085144.995, 0, 0, 0
1469085145.995, 0, 0, 0
1469085146.995, 0, 0, 0
1469085147.995, 0, 0, 0
1469085148.995, 0, 0, 0
1469085149.995, 0, 0, 0
1469085150.995, 0, 0, 0
1469085151.995, 0, 0, 0
1469085152.995, 0, 0, 0
1469085153.995, 0, 0, 0
1469085154.995, 0, 0, 0
1469085155.995, 0, 0, 0
1469085156.995, 0, 0, 0
1469085157.995, 0, 0, 0
1469085158.995, 0, 0, 0
1469085159.995, 0, 0, 0
1469085160.995, 0, 0, 0
1469085161.995, 0, 0, 0
1469085162.995, 0, 0, 0
1469085163.995, 0, 0, 0
1469085164.995, 0, 0, 0
1469085165.995, 0, 0, 0
1469085166.995, 0, 0, 0
1469085167.995, 0, 0, 0
1469085168.995, 0, 0, 0
1469085169.995, 0, 0, 0
1469085170.995, 0, 0, 0
1469085171.996, 0, 0, 0
1469085172.995, 0, 0, 0
1469085173.995, 0, 0, 0
1469085174.995, 0, 0, 0
1469085175.995, 0, 0, 0
1469085176.995, 0, 0, 0
1469085177.995, 0, 0, 0
1469085178.995, 0, 0, 0
1469085179.995, 0, 0, 0
1469085180.995, 0, 0, 0
1469085181.995, 0, 0, 0
1469085182.995, 0, 0, 0
1469085183.998, 0, 0, 0
1469085184.995, 0, 0, 0
1469085185.995, 0, 0, 0
1469085186.995, 0, 0, 0
1469085187.995, 0, 0, 0
1469085188.995, 0, 0, 0
1469085189.995, 0, 0, 0
1469085190.995, 0, 0, 0
1469085191.995, 0, 0, 0
1469085192.995, 0, 0, 0
1469085193.995, 0, 0, 0
1469085194.995, 0, 0, 0
1469085195.995, 0, 0, 0
1469085196.995, 0, 0, 0
1469085197.995, 0, 0, 0
1469085198.995, 0, 0, 0
1469085199.995, 0, 0, 0
1469085200.995, 0, 0, 0
1469085201.995, 0, 0, 0
1469085202.995, 0, 0, 0
1469085203.995, 0, 0, 0
1469085204.995, 0, 0, 0
1469085205.995, 0, 0, 0
1469085206.995, 0, 0, 0
1469085207.995, 0, 0, 0
1469085208.995, 0, 0, 0
1469085209.995, 0, 0, 0
1469085210.995, 0, 0, 0
1469085211.995, 0, 0, 0
1469085212.995, 0, 0, 0
1469085213.995, 0, 0, 0
1469085214.995, 0, 0, 0
1469085215.995, 0, 0, 0
1469085216.995, 0, 0, 0
1469085217.995, 0, 0, 0
1469085218.995, 0, 0, 0
1469085219.995, 0, 0, 0
1469085220.995, 0, 0, 0
1469085221.995, 0, 0, 0
1469085222.995, 0, 0, 0
1469085223.995, 0, 0, 0
1469085224.995, 0, 0, 0
1469085225.995, 0, 0, 0
1469085226.995, 0, 0, 0
1469085227.995, 0, 0, 0
1469085228.995, 0, 0, 0
1469085229.996, 0, 0, 0
1469085230.995, 0, 0, 0
1469085231.995, 0, 0, 0
1469085232.995, 0, 0, 0
1469085233.995, 0, 0, 0
1469085234.995, 0, 0, 0
1469085235.995, 0, 0, 0
1469085236.995, 0, 0, 0
1469085237.995, 0, 0, 0
1469085238.995, 0, 0, 0
1469085239.995, 0, 0, 0
1469085240.995, 0, 0, 0
1469085241.995, 0, 0, 0
1469085242.995, 0, 0, 0
1469085243.995, 0, 0, 0
1469085244.995, 0, 0, 0
1469085245.995, 0, 0, 0
1469085246.995, 0, 0, 0
1469085247.995, 0, 0, 0
1469085248.995, 0, 0, 0
1469085249.995, 0, 0, 0
1469085250.995, 0, 0, 0
1469085251.995, 0, 0, 0
1469085252.995, 0, 0, 0
1469085253.995, 0, 0, 0
1469085254.995, 0, 0, 0
1469085255.995, 0, 0, 0
1469085256.995, 0, 0, 0
1469085257.995, 0, 0, 0
1469085258.995, 0, 0, 0
1469085259.995, 0, 0, 0
1469085260.995, 0, 0, 0
1469085261.995, 0, 0, 0
1469085262.995, 0, 0, 0
1469085263.995, 0, 0, 0
1469085264.995, 0, 0, 0
1469085265.995, 0, 0, 0
1469085266.995, 0, 0, 0
1469085267.995, 0, 0, 0
1469085268.995, 0, 0, 0
1469085269.995, 0, 0, 0
1469085270.995, 0, 0, 0
1469085271.995, 0, 0, 0
1469085272.995, 0, 0, 0
1469085273.995, 0, 0, 0
1469085274.995, 0, 0, 0
1469085275.995, 0, 0, 0
1469085276.995, 0, 0, 0
1469085277.996, 0, 0, 0
1469085278.995, 0, 0, 0
1469085279.995, 0, 0, 0
1469085280.995, 0, 0, 0
1469085281.995, 0, 0, 0
1469085282.995, 0, 0, 0
1469085283.995, 0, 0, 0
1469085284.995, 0, 0, 0
1469085285.995, 0, 0, 0
1469085286.995, 0, 0, 0
1469085287.995, 0, 0, 0
1469085288.995, 0, 0, 0
1469085289.995, 0, 0, 0
1469085290.995, 0, 0, 0
1469085291.995, 0, 0, 0
1469085292.995, 0, 0, 0
1469085293.995, 0, 0, 0
1469085294.995, 0, 0, 0
1469085295.995, 0, 0, 0
1469085296.995, 0, 0, 0
1469085297.995, 0, 0, 0
1469085298.995, 0, 0, 0
1469085299.995, 0, 0, 0
1469085300.996, 0, 0, 0
1469085301.998, 0, 0, 0
1469085302.995, 0, 0, 0
1469085303.995, 0, 0, 0
1469085304.995, 0, 0, 0
