1470510001, 0, 0, 0
1470510002, 0, 0, 0
1470510003, 0, 0, 0
1470510004, 0, 0, 0
1470510005, 0, 0, 0
1470510006, 0, 0, 0
1470510007, 0, 0, 0
1470510008, 0, 0, 0
1470510009, 0, 0, 0
1470510010, 0, 0, 0
1470510011, 0, 0, 0
1470510012, 0, 0, 0
1470510013, 0, 0, 0
1470510014, 0, 0, 0
1470510015, 0, 0, 0
1470510016, 0, 0, 0
1470510017, 0, 0, 0
1470510018, 0, 0, 0
1470510019, 0, 0, 0
1470510020, 0, 0, 0
1470510021, 0, 0, 0
1470510022, 0, 0, 0
1470510023, 0, 0, 0
1470510024, 0, 0, 0
1470510025, 0, 0, 0
1470510026, 0, 0, 0
1470510027, 0, 0, 0
1470510028, 0, 0, 0
1470510029, 0, 0, 0
1470510030, 0, 0, 0
1470510031, 0, 0, 0
1470510032, 0, 0, 0
1470510033, 0, 0, 0
1470510034, 0, 0, 0
1470510035, 0, 0, 0
1470510036, 0, 0, 0
1470510037, 0, 0, 0
1470510038, 0, 0, 0
1470510039, 0, 0, 0
1470510040, 0, 0, 0
1470510041, 0, 0, 0
1470510042, 0, 0, 0
1470510043, 0, 0, 0
1470510044, 0, 0, 0
1470510045, 0, 0, 0
1470510046, 0, 0, 0
1470510047, 0, 0, 0
1470510048, 0, 0, 0
1470510049, 0, 0, 0
1470510050, 0, 0, 0
1470510051, 0, 0, 0
1470510052, 0, 0, 0
1470510053, 0, 0, 0
1470510054, 0, 0, 0
1470510055, 0, 0, 0
1470510056, 0, 0, 0
1470510057, 0, 0, 0
1470510058, 0, 0, 0
1470510059, 0, 0, 0
1470510060, 0, 0, 0
1470510061, 0, 0, 0
1470510062, 0, 0, 0
1470510063, 0, 0, 0
1470510064, 0, 0, 0
1470510065.001, 0, 0, 0
1470510066, 0, 0, 0
1470510067, 0, 0, 0
1470510068, 0, 0, 0
1470510069, 0, 0, 0
1470510070, 0, 0, 0
1470510071, 0, 0, 0
1470510072, 0, 0, 0
1470510073, 0, 0, 0
1470510074, 0, 0, 0
1470510075, 0, 0, 0
1470510076, 0, 0, 0
1470510077, 0, 0, 0
1470510078, 0, 0, 0
1470510079, 0, 0, 0
1470510080, 0, 0, 0
1470510081, 0, 0, 0
1470510082, 0, 0, 0
1470510083, 0, 0, 0
1470510084, 0, 0, 0
1470510085, 0, 0, 0
1470510086, 0, 0, 0
1470510087, 0, 0, 0
1470510088, 0, 0, 0
1470510089, 0, 0, 0
1470510090, 0, 0, 0
1470510091, 0, 0, 0
1470510092, 0, 0, 0
1470510093, 0, 0, 0
1470510094, 0, 0, 0
1470510095, 0, 0, 0
1470510096, 0, 0, 0
1470510097, 0, 0, 0
1470510098, 0, 0, 0
1470510099, 0, 0, 0
1470510100, 0, 0, 0
1470510101, 0, 0, 0
1470510102, 0, 0, 0
1470510103, 0, 0, 0
1470510104, 0, 0, 0
1470510105, 0, 0, 0
1470510106, 0, 0, 0
1470510107, 0, 0, 0
1470510108, 0, 0, 0
1470510109, 0, 0, 0
1470510110, 0, 0, 0
1470510111, 0, 0, 0
1470510112, 0, 0, 0
1470510113, 0, 0, 0
1470510114, 0, 0, 0
1470510115, 0, 0, 0
1470510116, 0, 0, 0
1470510117, 0, 0, 0
1470510118, 0, 0, 0
1470510119, 0, 0, 0
1470510120, 0, 0, 0
1470510121, 0, 0, 0
1470510122, 0, 0, 0
1470510123, 0, 0, 0
1470510124, 0, 0, 0
1470510125, 0, 0, 0
1470510126, 0, 0, 0
1470510127, 0, 0, 0
1470510128, 0, 0, 0
1470510129, 0, 0, 0
1470510130, 0, 0, 0
1470510131, 0, 0, 0
1470510132, 0, 0, 0
1470510133, 0, 0, 0
1470510134, 0, 0, 0
1470510135, 0, 0, 0
1470510136, 0, 0, 0
1470510137, 0, 0, 0
1470510138, 0, 0, 0
1470510139, 0, 0, 0
1470510140, 0, 0, 0
1470510141, 0, 0, 0
1470510142, 0, 0, 0
1470510143, 0, 0, 0
1470510144, 0, 0, 0
1470510145, 0, 0, 0
1470510146, 0, 0, 0
1470510147, 0, 0, 0
1470510148, 0, 0, 0
1470510149, 0, 0, 0
1470510150, 0, 0, 0
1470510151, 0, 0, 0
1470510152, 0, 0, 0
1470510153, 0, 0, 0
1470510154, 0, 0, 0
1470510155, 0, 0, 0
1470510156, 0, 0, 0
1470510157, 0, 0, 0
1470510158, 0, 0, 0
1470510159, 0, 0, 0
1470510160, 0, 0, 0
1470510161, 0, 0, 0
1470510162, 0, 0, 0
1470510163, 0, 0, 0
1470510164, 0, 0, 0
1470510165, 0, 0, 0
1470510166, 0, 0, 0
1470510167, 0, 0, 0
1470510168, 0, 0, 0
1470510169, 0, 0, 0
1470510170, 0, 0, 0
1470510171, 0, 0, 0
1470510172, 0, 0, 0
1470510173, 0, 0, 0
1470510174, 0, 0, 0
1470510175, 0, 0, 0
1470510176, 0, 0, 0
1470510177, 0, 0, 0
1470510178, 0, 0, 0
1470510179, 0, 0, 0
1470510180, 0, 0, 0
1470510181, 0, 0, 0
1470510182, 0, 0, 0
1470510183, 0, 0, 0
1470510184, 0, 0, 0
1470510185, 0, 0, 0
1470510186, 0, 0, 0
1470510187, 0, 0, 0
1470510188, 0, 0, 0
1470510189, 0, 0, 0
1470510190, 0, 0, 0
1470510191, 0, 0, 0
1470510192, 0, 0, 0
1470510193, 0, 0, 0
1470510194, 0, 0, 0
1470510195, 0, 0, 0
1470510196, 0, 0, 0
1470510197, 0, 0, 0
1470510198, 0, 0, 0
1470510199, 0, 0, 0
1470510200, 0, 0, 0
1470510201, 0, 0, 0
1470510202, 0, 0, 0
1470510203, 0, 0, 0
1470510204, 0, 0, 0
1470510205, 0, 0, 0
1470510206, 0, 0, 0
1470510207, 0, 0, 0
1470510208, 0, 0, 0
1470510209, 0, 0, 0
1470510210, 0, 0, 0
1470510211, 0, 0, 0
1470510212, 0, 0, 0
1470510213, 0, 0, 0
1470510214, 0, 0, 0
1470510215, 0, 0, 0
1470510216, 0, 0, 0
1470510217, 0, 0, 0
1470510218, 0, 0, 0
1470510219, 0, 0, 0
1470510220, 0, 0, 0
1470510221, 0, 0, 0
1470510222, 0, 0, 0
1470510223, 0, 0, 0
1470510224, 0, 0, 0
1470510225, 0, 0, 0
1470510226, 0, 0, 0
1470510227, 0, 0, 0
1470510228, 0, 0, 0
1470510229, 0, 0, 0
1470510230, 0, 0, 0
1470510231, 0, 0, 0
1470510232, 0, 0, 0
1470510233, 0, 0, 0
1470510234, 0, 0, 0
1470510235, 0, 0, 0
1470510236, 0, 0, 0
1470510237, 0, 0, 0
1470510238, 0, 0, 0
1470510239, 0, 0, 0
1470510240, 0, 0, 0
1470510241, 0, 0, 0
1470510242, 0, 0, 0
1470510243, 0, 0, 0
1470510244, 0, 0, 0
1470510245, 0, 0, 0
1470510246, 0, 0, 0
1470510247, 0, 0, 0
1470510248, 0, 0, 0
1470510249, 0, 0, 0
1470510250, 0, 0, 0
1470510251, 0, 0, 0
1470510252, 0, 0, 0
1470510253, 0, 0, 0
1470510254, 0, 0, 0
1470510255, 0, 0, 0
1470510256, 0, 0, 0
1470510257, 0, 0, 0
1470510258, 0, 0, 0
1470510259, 0, 0, 0
1470510260, 0, 0, 0
1470510261, 0, 0, 0
1470510262, 0, 0, 0
1470510263, 0, 0, 0
1470510264, 0, 0, 0
1470510265, 0, 0, 0
1470510266, 0, 0, 0
1470510267, 0, 0, 0
1470510268, 0, 0, 0
1470510269, 0, 0, 0
1470510270, 0, 0, 0
1470510271, 0, 0, 0
1470510272, 0, 0, 0
1470510273, 0, 0, 0
1470510274, 0, 0, 0
1470510275, 0, 0, 0
1470510276, 0, 0, 0
1470510277, 0, 0, 0
1470510278, 0, 0, 0
1470510279, 0, 0, 0
1470510280, 0, 0, 0
1470510281, 0, 0, 0
1470510282, 0, 0, 0
1470510283, 0, 0, 0
1470510284, 0, 0, 0
1470510285, 0, 0, 0
1470510286, 0, 0, 0
1470510287, 0, 0, 0
1470510288, 0, 0, 0
1470510289, 0, 0, 0
1470510290, 0, 0, 0
1470510291, 0, 0, 0
1470510292, 0, 0, 0
1470510293, 0, 0, 0
1470510294, 0, 0, 0
1470510295, 0, 0, 0
1470510296, 0, 0, 0
1470510297, 0, 0, 0
1470510298, 0, 0, 0
1470510299, 0, 0, 0
1470510300, 0, 0, 0
1470510301, 0, 0, 0
1470510302, 0, 0, 0
1470510303, 0, 0, 0
1470510304, 0, 0, 0
1470510305, 0, 0, 0
1470510306, 0, 0, 0
1470510307, 0, 0, 0
1470510308, 0, 0, 0
1470510309, 0, 0, 0
1470510310, 0, 0, 0
1470510311, 0, 0, 0
1470510312, 0, 0, 0
1470510313, 0, 0, 0
1470510314, 0, 0, 0
1470510315, 0, 0, 0
1470510316, 0, 0, 0
1470510317, 0, 0, 0
1470510318, 0, 0, 0
1470510319, 0, 0, 0
1470510320, 0, 0, 0
1470510321, 0, 0, 0
1470510322, 0, 0, 0
1470510323, 0, 0, 0
1470510324, 0, 0, 0
1470510325, 0, 0, 0
1470510326, 0, 0, 0
1470510327, 0, 0, 0
1470510328, 0, 0, 0
1470510329, 0, 0, 0
1470510330, 0, 0, 0
1470510331, 0, 0, 0
1470510332, 0, 0, 0
1470510333, 0, 0, 0
1470510334, 0, 0, 0
1470510335, 0, 0, 0
1470510336, 0, 0, 0
1470510337, 0, 0, 0
1470510338, 0, 0, 0
1470510339, 0, 0, 0
1470510340, 0, 0, 0
1470510341, 0, 0, 0
1470510342, 0, 0, 0
1470510343, 0, 0, 0
1470510344, 0, 0, 0
1470510345, 0, 0, 0
1470510346, 0, 0, 0
1470510347, 0, 0, 0
1470510348, 0, 0, 0
1470510349, 0, 0, 0
1470510350, 0, 0, 0
1470510351, 0, 0, 0
1470510352, 0, 0, 0
1470510353, 0, 0, 0
1470510354, 0, 0, 0
1470510355, 0, 0, 0
1470510356, 0, 0, 0
1470510357, 0, 0, 0
1470510358, 0, 0, 0
1470510359, 0, 0, 0
1470510360, 0, 0, 0
1470510361, 0, 0, 0
1470510362, 0, 0, 0
1470510363, 0, 0, 0
1470510364, 0, 0, 0
1470510365, 0, 0, 0
1470510366, 0, 0, 0
1470510367, 0, 0, 0
1470510368, 0, 0, 0
1470510369, 0, 0, 0
1470510370, 0, 0, 0
1470510371, 0, 0, 0
1470510372, 0, 0, 0
1470510373, 0, 0, 0
1470510374, 0, 0, 0
1470510375, 0, 0, 0
1470510376, 0, 0, 0
1470510377, 0, 0, 0
1470510378, 0, 0, 0
1470510379, 0, 0, 0
1470510380, 0, 0, 0
1470510381, 0, 0, 0
1470510382, 0, 0, 0
1470510383, 0, 0, 0
1470510384, 0, 0, 0
1470510385, 0, 0, 0
1470510386, 0, 0, 0
1470510387, 0, 0, 0
1470510388, 0, 0, 0
1470510389, 0, 0, 0
1470510390, 0, 0, 0
1470510391, 0, 0, 0
1470510392, 0, 0, 0
1470510393, 0, 0, 0
1470510394, 0, 0, 0
1470510395, 0, 0, 0
1470510396, 0, 0, 0
1470510397, 0, 0, 0
1470510398, 0, 0, 0
1470510399, 0, 0, 0
1470510400, 0, 0, 0
1470510401, 0, 0, 0
1470510402, 0, 0, 0
1470510403, 0, 0, 0
1470510404, 0, 0, 0
1470510405, 0, 0, 0
1470510406, 0, 0, 0
1470510407, 0, 0, 0
1470510408, 0, 0, 0
1470510409, 0, 0, 0
1470510410, 0, 0, 0
1470510411, 0, 0, 0
1470510412, 0, 0, 0
1470510413, 0, 0, 0
1470510414, 0, 0, 0
1470510415, 0, 0, 0
1470510416, 0, 0, 0
1470510417, 0, 0, 0
1470510418, 0, 0, 0
1470510419, 0, 0, 0
1470510420, 0, 0, 0
1470510421, 0, 0, 0
1470510422, 0, 0, 0
1470510423, 0, 0, 0
1470510424, 0, 0, 0
1470510425, 0, 0, 0
1470510426, 0, 0, 0
1470510427, 0, 0, 0
1470510428, 0, 0, 0
1470510429, 0, 0, 0
1470510430, 0, 0, 0
1470510431, 0, 0, 0
1470510432, 0, 0, 0
1470510433, 0, 0, 0
1470510434, 0, 0, 0
1470510435, 0, 0, 0
1470510436, 0, 0, 0
1470510437, 0, 0, 0
1470510438, 0, 0, 0
1470510439, 0, 0, 0
1470510440, 0, 0, 0
1470510441, 0, 0, 0
1470510442, 0, 0, 0
1470510443, 0, 0, 0
1470510444, 0, 0, 0
1470510445, 0, 0, 0
1470510446, 0, 0, 0
1470510447, 0, 0, 0
1470510448, 0, 0, 0
1470510449, 0, 0, 0
1470510450, 0, 0, 0
1470510451, 0, 0, 0
1470510452, 0, 0, 0
1470510453, 0, 0, 0
1470510454, 0, 0, 0
1470510455, 0, 0, 0
1470510456, 0, 0, 0
1470510457, 0, 0, 0
1470510458, 0, 0, 0
1470510459, 0, 0, 0
1470510460, 0, 0, 0
1470510461, 0, 0, 0
1470510462, 0, 0, 0
1470510463, 0, 0, 0
1470510464, 0, 0, 0
1470510465, 0, 0, 0
1470510466, 0, 0, 0
1470510467, 0, 0, 0
1470510468, 0, 0, 0
1470510469, 0, 0, 0
1470510470, 0, 0, 0
1470510471, 0, 0, 0
1470510472, 0, 0, 0
1470510473, 0, 0, 0
1470510474, 0, 0, 0
1470510475, 0, 0, 0
1470510476, 0, 0, 0
1470510477, 0, 0, 0
1470510478, 0, 0, 0
1470510479, 0, 0, 0
1470510480, 0, 0, 0
1470510481, 0, 0, 0
1470510482, 0, 0, 0
1470510483, 0, 0, 0
1470510484, 0, 0, 0
1470510485, 0, 0, 0
1470510486, 0, 0, 0
1470510487, 0, 0, 0
1470510488, 0, 0, 0
1470510489, 0, 0, 0
1470510490, 0, 0, 0
1470510491, 0, 0, 0
1470510492, 0, 0, 0
1470510493, 0, 0, 0
1470510494, 0, 0, 0
1470510495, 0, 0, 0
1470510496, 0, 0, 0
1470510497, 0, 0, 0
1470510498, 0, 0, 0
1470510499, 0, 0, 0
1470510500, 0, 0, 0
1470510501, 0, 0, 0
1470510502, 0, 0, 0
1470510503, 0, 0, 0
1470510504, 0, 0, 0
1470510505, 0, 0, 0
1470510506, 0, 0, 0
1470510507, 0, 0, 0
1470510508, 0, 0, 0
1470510509, 0, 0, 0
1470510510, 0, 0, 0
1470510511, 0, 0, 0
1470510512, 0, 0, 0
1470510513, 0, 0, 0
1470510514, 0, 0, 0
1470510515, 0, 0, 0
1470510516, 0, 0, 0
1470510517, 0, 0, 0
1470510518, 0, 0, 0
1470510519, 0, 0, 0
1470510520, 0, 0, 0
1470510521, 0, 0, 0
1470510522, 0, 0, 0
1470510523, 0, 0, 0
1470510524, 0, 0, 0
1470510525, 0, 0, 0
1470510526, 0, 0, 0
1470510527, 0, 0, 0
1470510528, 0, 0, 0
1470510529, 0, 0, 0
1470510530, 0, 0, 0
1470510531, 0, 0, 0
1470510532, 0, 0, 0
1470510533, 0, 0, 0
1470510534, 0, 0, 0
1470510535, 0, 0, 0
1470510536, 0, 0, 0
1470510537, 0, 0, 0
1470510538, 0, 0, 0
1470510539, 0, 0, 0
1470510540, 0, 0, 0
1470510541, 0, 0, 0
1470510542, 0, 0, 0
1470510543, 0, 0, 0
1470510544, 0, 0, 0
1470510545, 0, 0, 0
1470510546, 0, 0, 0
1470510547, 0, 0, 0
1470510548, 0, 0, 0
1470510549, 0, 0, 0
1470510550, 0, 0, 0
1470510551, 0, 0, 0
1470510552, 0, 0, 0
1470510553, 0, 0, 0
1470510554, 0, 0, 0
1470510555, 0, 0, 0
1470510556, 0, 0, 0
1470510557, 0, 0, 0
1470510558, 0, 0, 0
1470510559, 0, 0, 0
1470510560, 0, 0, 0
1470510561, 0, 0, 0
1470510562, 0, 0, 0
1470510563, 0, 0, 0
1470510564, 0, 0, 0
1470510565, 0, 0, 0
1470510566, 0, 0, 0
1470510567, 0, 0, 0
1470510568, 0, 0, 0
1470510569, 0, 0, 0
1470510570, 0, 0, 0
1470510571, 0, 0, 0
1470510572, 0, 0, 0
1470510573, 0, 0, 0
1470510574, 0, 0, 0
1470510575, 0, 0, 0
1470510576, 0, 0, 0
1470510577, 0, 0, 0
1470510578, 0, 0, 0
1470510579, 0, 0, 0
1470510580, 0, 0, 0
1470510581, 0, 0, 0
1470510582, 0, 0, 0
1470510583, 0, 0, 0
1470510584, 0, 0, 0
1470510585, 0, 0, 0
1470510586, 0, 0, 0
1470510587, 0, 0, 0
1470510588, 0, 0, 0
1470510589, 0, 0, 0
1470510590, 0, 0, 0
1470510591, 0, 0, 0
1470510592, 0, 0, 0
1470510593, 0, 0, 0
1470510594, 0, 0, 0
1470510595, 0, 0, 0
1470510596, 0, 0, 0
1470510597, 0, 0, 0
1470510598, 0, 0, 0
1470510599, 0, 0, 0
1470510600, 0, 0, 0
1470510601, 0, 0, 0
1470510602, 0, 0, 0
1470510603, 0, 0, 0
1470510604, 0, 0, 0
1470510605, 0, 0, 0
1470510606, 0, 0, 0
1470510607, 0, 0, 0
1470510608, 0, 0, 0
1470510609, 0, 0, 0
1470510610, 0, 0, 0
1470510611, 0, 0, 0
1470510612, 0, 0, 0
1470510613, 0, 0, 0
1470510614, 0, 0, 0
1470510615, 0, 0, 0
1470510616, 0, 0, 0
1470510617, 0, 0, 0
1470510618, 0, 0, 0
1470510619, 0, 0, 0
1470510620, 0, 0, 0
1470510621, 0, 0, 0
1470510622, 0, 0, 0
1470510623, 0, 0, 0
1470510624, 0, 0, 0
1470510625, 0, 0, 0
1470510626, 0, 0, 0
1470510627, 0, 0, 0
1470510628, 0, 0, 0
1470510629, 0, 0, 0
1470510630, 0, 0, 0
1470510631, 0, 0, 0
1470510632, 0, 0, 0
1470510633, 0, 0, 0
1470510634, 0, 0, 0
1470510635, 0, 0, 0
1470510636, 0, 0, 0
1470510637, 0, 0, 0
1470510638, 0, 0, 0
1470510639, 0, 0, 0
1470510640, 0, 0, 0
1470510641, 0, 0, 0
1470510642, 0, 0, 0
1470510643, 0, 0, 0
1470510644, 0, 0, 0
1470510645, 0, 0, 0
1470510646, 0, 0, 0
1470510647, 0, 0, 0
1470510648, 0, 0, 0
1470510649, 0, 0, 0
1470510650, 0, 0, 0
1470510651, 0, 0, 0
1470510652, 0, 0, 0
1470510653, 0, 0, 0
1470510654, 0, 0, 0
1470510655, 0, 0, 0
1470510656, 0, 0, 0
1470510657, 0, 0, 0
1470510658, 0, 0, 0
1470510659, 0, 0, 0
1470510660, 0, 0, 0
1470510661, 0, 0, 0
1470510662, 0, 0, 0
1470510663, 0, 0, 0
1470510664, 0, 0, 0
1470510665, 0, 0, 0
1470510666, 0, 0, 0
1470510667, 0, 0, 0
1470510668, 0, 0, 0
1470510669, 0, 0, 0
1470510670, 0, 0, 0
1470510671, 0, 0, 0
1470510672, 0, 0, 0
1470510673, 0, 0, 0
1470510674, 0, 0, 0
1470510675, 0, 0, 0
1470510676, 0, 0, 0
1470510677, 0, 0, 0
1470510678, 0, 0, 0
1470510679, 0, 0, 0
1470510680, 0, 0, 0
1470510681, 0, 0, 0
1470510682, 0, 0, 0
1470510683, 0, 0, 0
1470510684, 0, 0, 0
1470510685, 0, 0, 0
1470510686, 0, 0, 0
1470510687, 0, 0, 0
1470510688, 0, 0, 0
1470510689, 0, 0, 0
1470510690, 0, 0, 0
1470510691, 0, 0, 0
1470510692, 0, 0, 0
1470510693, 0, 0, 0
1470510694, 0, 0, 0
1470510695, 0, 0, 0
1470510696, 0, 0, 0
1470510697, 0, 0, 0
1470510698, 0, 0, 0
1470510699, 0, 0, 0
1470510700, 0, 0, 0
1470510701, 0, 0, 0
1470510702, 0, 0, 0
1470510703, 0, 0, 0
1470510704, 0, 0, 0
1470510705, 0, 0, 0
1470510706, 0, 0, 0
1470510707, 0, 0, 0
1470510708, 0, 0, 0
1470510709, 0, 0, 0
1470510710, 0, 0, 0
1470510711, 0, 0, 0
1470510712, 0, 0, 0
1470510713, 0, 0, 0
1470510714, 0, 0, 0
1470510715, 0, 0, 0
1470510716, 0, 0, 0
1470510717, 0, 0, 0
1470510718, 0, 0, 0
1470510719, 0, 0, 0
1470510720, 0, 0, 0
1470510721, 0, 0, 0
1470510722, 0, 0, 0
1470510723, 0, 0, 0
1470510724, 0, 0, 0
1470510725, 0, 0, 0
1470510726, 0, 0, 0
1470510727, 0, 0, 0
1470510728, 0, 0, 0
1470510729, 0, 0, 0
1470510730, 0, 0, 0
1470510731, 0, 0, 0
1470510732, 0, 0, 0
1470510733, 0, 0, 0
1470510734, 0, 0, 0
1470510735, 0, 0, 0
1470510736, 0, 0, 0
1470510737, 0, 0, 0
1470510738, 0, 0, 0
1470510739, 0, 0, 0
1470510740, 0, 0, 0
1470510741, 0, 0, 0
1470510742, 0, 0, 0
1470510743, 0, 0, 0
1470510744, 0, 0, 0
1470510745, 0, 0, 0
1470510746, 0, 0, 0
1470510747, 0, 0, 0
1470510748, 0, 0, 0
1470510749, 0, 0, 0
1470510750, 0, 0, 0
1470510751, 0, 0, 0
1470510752, 0, 0, 0
1470510753, 0, 0, 0
1470510754, 0, 0, 0
1470510755, 0, 0, 0
1470510756, 0, 0, 0
1470510757, 0, 0, 0
1470510758, 0, 0, 0
1470510759, 0, 0, 0
1470510760, 0, 0, 0
1470510761, 0, 0, 0
1470510762, 0, 0, 0
1470510763, 0, 0, 0
1470510764, 0, 0, 0
1470510765, 0, 0, 0
1470510766, 0, 0, 0
1470510767, 0, 0, 0
1470510768, 0, 0, 0
1470510769, 0, 0, 0
1470510770, 0, 0, 0
1470510771, 0, 0, 0
1470510772, 0, 0, 0
1470510773, 0, 0, 0
1470510774, 0, 0, 0
1470510775, 0, 0, 0
1470510776, 0, 0, 0
1470510777, 0, 0, 0
1470510778, 0, 0, 0
1470510779, 0, 0, 0
1470510780, 0, 0, 0
1470510781, 0, 0, 0
1470510782, 0, 0, 0
1470510783, 0, 0, 0
1470510784, 0, 0, 0
1470510785, 0, 0, 0
1470510786, 0, 0, 0
1470510787, 0, 0, 0
1470510788, 0, 0, 0
1470510789, 0, 0, 0
1470510790, 0, 0, 0
1470510791, 0, 0, 0
1470510792, 0, 0, 0
1470510793, 0, 0, 0
1470510794, 0, 0, 0
1470510795, 0, 0, 0
1470510796, 0, 0, 0
1470510797, 0, 0, 0
1470510798, 0, 0, 0
1470510799, 0, 0, 0
1470510800, 0, 0, 0
1470510801, 0, 0, 0
1470510802, 0, 0, 0
1470510803, 0, 0, 0
1470510804, 0, 0, 0
1470510805, 0, 0, 0
1470510806, 0, 0, 0
1470510807, 0, 0, 0
1470510808, 0, 0, 0
1470510809, 0, 0, 0
1470510810, 0, 0, 0
1470510811, 0, 0, 0
1470510812, 0, 0, 0
1470510813, 0, 0, 0
1470510814, 0, 0, 0
1470510815, 0, 0, 0
1470510816, 0, 0, 0
1470510817, 0, 0, 0
1470510818, 0, 0, 0
1470510819, 0, 0, 0
1470510820, 0, 0, 0
1470510821, 0, 0, 0
1470510822, 0, 0, 0
1470510823, 0, 0, 0
1470510824, 0, 0, 0
1470510825, 0, 0, 0
1470510826, 0, 0, 0
1470510827, 0, 0, 0
1470510828, 0, 0, 0
1470510829, 0, 0, 0
1470510830, 0, 0, 0
1470510831, 0, 0, 0
1470510832, 0, 0, 0
1470510833, 0, 0, 0
1470510834, 0, 0, 0
1470510835, 0, 0, 0
1470510836, 0, 0, 0
1470510837, 0, 0, 0
1470510838, 0, 0, 0
1470510839, 0, 0, 0
1470510840, 0, 0, 0
1470510841, 0, 0, 0
1470510842, 0, 0, 0
1470510843, 0, 0, 0
1470510844, 0, 0, 0
1470510845, 0, 0, 0
1470510846, 0, 0, 0
1470510847, 0, 0, 0
1470510848, 0, 0, 0
1470510849, 0, 0, 0
1470510850, 0, 0, 0
1470510851, 0, 0, 0
1470510852, 0, 0, 0
1470510853, 0, 0, 0
1470510854, 0, 0, 0
1470510855, 0, 0, 0
1470510856, 0, 0, 0
1470510857, 0, 0, 0
1470510858, 0, 0, 0
1470510859, 0, 0, 0
1470510860, 0, 0, 0
1470510861, 0, 0, 0
1470510862, 0, 0, 0
1470510863, 0, 0, 0
1470510864, 0, 0, 0
1470510865, 0, 0, 0
1470510866, 0, 0, 0
1470510867, 0, 0, 0
1470510868, 0, 0, 0
1470510869, 0, 0, 0
1470510870, 0, 0, 0
1470510871, 0, 0, 0
1470510872, 0, 0, 0
1470510873, 0, 0, 0
1470510874, 0, 0, 0
1470510875, 0, 0, 0
1470510876, 0, 0, 0
1470510877, 0, 0, 0
1470510878, 0, 0, 0
1470510879, 0, 0, 0
1470510880, 0, 0, 0
1470510881, 0, 0, 0
1470510882, 0, 0, 0
1470510883, 0, 0, 0
1470510884, 0, 0, 0
1470510885, 0, 0, 0
1470510886, 0, 0, 0
1470510887, 0, 0, 0
1470510888, 0, 0, 0
1470510889, 0, 0, 0
1470510890, 0, 0, 0
1470510891, 0, 0, 0
1470510892, 0, 0, 0
1470510893, 0, 0, 0
1470510894, 0, 0, 0
1470510895, 0, 0, 0
1470510896, 0, 0, 0
1470510897, 0, 0, 0
1470510898, 0, 0, 0
1470510899, 0, 0, 0
1470510900, 0, 0, 0
1470510901, 0, 0, 0
1470510902, 0, 0, 0
1470510903, 0, 0, 0
1470510904, 0, 0, 0
1470510905, 0, 0, 0
1470510906, 0, 0, 0
1470510907, 0, 0, 0
1470510908, 0, 0, 0
1470510909, 0, 0, 0
1470510910, 0, 0, 0
1470510911, 0, 0, 0
1470510912, 0, 0, 0
1470510913, 0, 0, 0
1470510914, 0, 0, 0
1470510915, 0, 0, 0
1470510916, 0, 0, 0
1470510917, 0, 0, 0
1470510918, 0, 0, 0
1470510919, 0, 0, 0
1470510920, 0, 0, 0
1470510921, 0, 0, 0
1470510922, 0, 0, 0
1470510923, 0, 0, 0
1470510924, 0, 0, 0
1470510925, 0, 0, 0
1470510926, 0, 0, 0
1470510927, 0, 0, 0
1470510928, 0, 0, 0
1470510929, 0, 0, 0
1470510930, 0, 0, 0
1470510931, 0, 0, 0
1470510932, 0, 0, 0
1470510933, 0, 0, 0
1470510934, 0, 0, 0
1470510935, 0, 0, 0
1470510936, 0, 0, 0
1470510937, 0, 0, 0
1470510938, 0, 0, 0
1470510939, 0, 0, 0
1470510940, 0, 0, 0
1470510941, 0, 0, 0
1470510942, 0, 0, 0
1470510943, 0, 0, 0
1470510944, 0, 0, 0
1470510945, 0, 0, 0
1470510946, 0, 0, 0
1470510947, 0, 0, 0
1470510948, 0, 0, 0
1470510949, 0, 0, 0
1470510950, 0, 0, 0
1470510951, 0, 0, 0
1470510952, 0, 0, 0
1470510953, 0, 0, 0
1470510954, 0, 0, 0
1470510955, 0, 0, 0
1470510956, 0, 0, 0
1470510957, 0, 0, 0
1470510958, 0, 0, 0
1470510959, 0, 0, 0
1470510960, 0, 0, 0
1470510961, 0, 0, 0
1470510962, 0, 0, 0
1470510963, 0, 0, 0
1470510964, 0, 0, 0
1470510965, 0, 0, 0
1470510966, 0, 0, 0
1470510967, 0, 0, 0
1470510968, 0, 0, 0
1470510969, 0, 0, 0
1470510970, 0, 0, 0
1470510971, 0, 0, 0
1470510972, 0, 0, 0
1470510973, 0, 0, 0
1470510974, 0, 0, 0
1470510975, 0, 0, 0
1470510976, 0, 0, 0
1470510977, 0, 0, 0
1470510978, 0, 0, 0
1470510979, 0, 0, 0
1470510980, 0, 0, 0
1470510981, 0, 0, 0
1470510982, 0, 0, 0
1470510983, 0, 0, 0
1470510984, 0, 0, 0
1470510985, 0, 0, 0
1470510986, 0, 0, 0
1470510987, 0, 0, 0
1470510988, 0, 0, 0
1470510989, 0, 0, 0
1470510990, 0, 0, 0
1470510991, 0, 0, 0
1470510992, 0, 0, 0
1470510993, 0, 0, 0
1470510994, 0, 0, 0
1470510995, 0, 0, 0
1470510996, 0, 0, 0
1470510997, 0, 0, 0
1470510998, 0, 0, 0
1470510999, 0, 0, 0
