1469124001, 0, 0, 0
1469124002, 0, 0, 0
1469124003, 0, 0, 0
1469124004, 0, 0, 0
1469124005.001, 0, 0, 0
1469124006, 0, 0, 0
1469124007, 0, 0, 0
1469124008, 0, 0, 0
1469124009, 0, 0, 0
1469124010, 0, 0, 0
1469124011, 0, 0, 0
1469124012, 0, 0, 0
1469124013, 0, 0, 0
1469124014, 0, 0, 0
1469124015, 0, 0, 0
1469124016, 0, 0, 0
1469124017, 0, 0, 0
1469124018, 0, 0, 0
1469124019, 0, 0, 0
1469124020, 0, 0, 0
1469124021, 0, 0, 0
1469124022, 0, 0, 0
1469124023, 0, 0, 0
1469124024, 0, 0, 0
1469124025, 0, 0, 0
1469124026, 0, 0, 0
1469124027, 0, 0, 0
1469124028, 0, 0, 0
1469124029, 0, 0, 0
1469124030.001, 0, 0, 0
1469124030.999, 0, 0, 0
1469124031.999, 0, 0, 0
1469124032.999, 0, 0, 0
1469124033.999, 0, 0, 0
1469124034.999, 0, 0, 0
1469124035.999, 0, 0, 0
1469124036.999, 0, 0, 0
1469124037.999, 0, 0, 0
1469124038.999, 0, 0, 0
1469124039.999, 0, 0, 0
1469124040.999, 0, 0, 0
1469124041.999, 0, 0, 0
1469124042.999, 0, 0, 0
1469124043.999, 0, 0, 0
1469124044.999, 0, 0, 0
1469124045.999, 0, 0, 0
1469124046.999, 0, 0, 0
1469124047.999, 0, 0, 0
1469124048.999, 0, 0, 0
1469124049.999, 0, 0, 0
1469124050.999, 0, 0, 0
1469124051.999, 0, 0, 0
1469124052.999, 0, 0, 0
1469124054, 0, 0, 0
1469124054.999, 0, 0, 0
1469124055.999, 0, 0, 0
1469124056.999, 0, 0, 0
1469124057.999, 0, 0, 0
1469124058.999, 0, 0, 0
1469124059.999, 0, 0, 0
1469124060.999, 0, 0, 0
1469124061.999, 0, 0, 0
1469124062.999, 0, 0, 0
1469124063.999, 0, 0, 0
1469124064.999, 0, 0, 0
1469124065.999, 0, 0, 0
1469124066.999, 0, 0, 0
1469124067.999, 0, 0, 0
1469124068.999, 0, 0, 0
1469124069.999, 0, 0, 0
1469124070.999, 0, 0, 0
1469124071.999, 0, 0, 0
1469124072.999, 0, 0, 0
1469124073.999, 0, 0, 0
1469124074.999, 0, 0, 0
1469124075.999, 0, 0, 0
1469124076.999, 0, 0, 0
1469124077.999, 0, 0, 0
1469124078.999, 0, 0, 0
1469124079.999, 0, 0, 0
1469124080.999, 0, 0, 0
1469124081.999, 0, 0, 0
1469124082.999, 0, 0, 0
1469124083.999, 0, 0, 0
1469124084.999, 0, 0, 0
1469124085.999, 0, 0, 0
1469124087, 0, 0, 0
1469124087.999, 0, 0, 0
1469124088.999, 0, 0, 0
1469124089.999, 0, 0, 0
1469124090.999, 0, 0, 0
1469124091.999, 0, 0, 0
1469124092.999, 0, 0, 0
1469124093.999, 0, 0, 0
1469124094.999, 0, 0, 0
1469124095.999, 0, 0, 0
1469124096.999, 0, 0, 0
1469124097.999, 0, 0, 0
1469124098.999, 0, 0, 0
1469124099.999, 0, 0, 0
1469124100.999, 0, 0, 0
1469124101.999, 0, 0, 0
1469124102.999, 0, 0, 0
1469124103.999, 0, 0, 0
1469124104.999, 0, 0, 0
1469124105.999, 0, 0, 0
1469124106.999, 0, 0, 0
1469124107.999, 0, 0, 0
1469124108.999, 0, 0, 0
1469124109.999, 0, 0, 0
1469124110.999, 0, 0, 0
1469124111.999, 0, 0, 0
1469124112.999, 0, 0, 0
1469124113.999, 0, 0, 0
1469124114.999, 0, 0, 0
1469124115.999, 0, 0, 0
1469124116.999, 0, 0, 0
1469124117.999, 0, 0, 0
1469124118.999, 0, 0, 0
1469124119.999, 0, 0, 0
1469124120.999, 0, 0, 0
1469124121.999, 0, 0, 0
1469124122.999, 0, 0, 0
1469124123.999, 0, 0, 0
1469124124.999, 0, 0, 0
1469124125.999, 0, 0, 0
1469124126.999, 0, 0, 0
1469124127.999, 0, 0, 0
1469124128.999, 0, 0, 0
1469124129.999, 0, 0, 0
1469124130.999, 0, 0, 0
1469124131.999, 0, 0, 0
1469124132.999, 0, 0, 0
1469124133.999, 0, 0, 0
1469124134.999, 0, 0, 0
1469124135.999, 0, 0, 0
1469124136.999, 0, 0, 0
1469124137.999, 0, 0, 0
1469124138.999, 0, 0, 0
1469124139.999, 0, 0, 0
1469124140.999, 0, 0, 0
1469124141.999, 0, 0, 0
1469124142.999, 0, 0, 0
1469124143.999, 0, 0, 0
1469124144.999, 0, 0, 0
1469124145.999, 0, 0, 0
1469124146.999, 0, 0, 0
1469124147.999, 0, 0, 0
1469124148.999, 0, 0, 0
1469124149.999, 0, 0, 0
1469124150.999, 0, 0, 0
1469124151.999, 0, 0, 0
1469124152.999, 0, 0, 0
1469124153.999, 0, 0, 0
1469124154.999, 0, 0, 0
1469124155.999, 0, 0, 0
1469124156.999, 0, 0, 0
1469124157.999, 0, 0, 0
1469124158.999, 0, 0, 0
1469124159.999, 0, 0, 0
1469124160.999, 0, 0, 0
1469124161.999, 0, 0, 0
1469124162.999, 0, 0, 0
1469124163.999, 0, 0, 0
1469124164.999, 0, 0, 0
1469124165.999, 0, 0, 0
1469124166.999, 0, 0, 0
1469124167.999, 0, 0, 0
1469124168.999, 0, 0, 0
1469124169.999, 0, 0, 0
1469124170.999, 0, 0, 0
1469124171.999, 0, 0, 0
1469124172.999, 0, 0, 0
1469124173.999, 0, 0, 0
1469124174.999, 0, 0, 0
1469124175.999, 0, 0, 0
1469124176.999, 0, 0, 0
1469124177.999, 0, 0, 0
1469124178.999, 0, 0, 0
1469124179.999, 0, 0, 0
1469124180.999, 0, 0, 0
1469124181.999, 0, 0, 0
1469124183.002, 0, 0, 0
1469124184.002, 0, 0, 0
1469124185, 0, 0, 0
1469124186, 0, 0, 0
1469124187, 0, 0, 0
1469124188, 0, 0, 0
1469124189, 0, 0, 0
1469124190.002, 0, 0, 0
1469124190.999, 0, 0, 0
1469124191.999, 0, 0, 0
1469124192.999, 0, 0, 0
1469124193.999, 0, 0, 0
1469124194.999, 0, 0, 0
1469124195.999, 0, 0, 0
1469124196.999, 0, 0, 0
1469124197.999, 0, 0, 0
1469124198.999, 0, 0, 0
1469124199.999, 0, 0, 0
1469124200.999, 0, 0, 0
1469124201.999, 0, 0, 0
1469124202.999, 0, 0, 0
1469124203.999, 0, 0, 0
1469124204.999, 0, 0, 0
1469124205.999, 0, 0, 0
1469124206.999, 0, 0, 0
1469124207.999, 0, 0, 0
1469124208.999, 0, 0, 0
1469124209.999, 0, 0, 0
1469124210.999, 0, 0, 0
1469124211.999, 0, 0, 0
1469124212.999, 0, 0, 0
1469124213.999, 0, 0, 0
1469124214.999, 0, 0, 0
1469124215.999, 0, 0, 0
1469124216.999, 0, 0, 0
1469124217.999, 0, 0, 0
1469124218.999, 0, 0, 0
1469124219.999, 0, 0, 0
1469124220.999, 0, 0, 0
1469124221.999, 0, 0, 0
1469124222.999, 0, 0, 0
1469124223.999, 0, 0, 0
1469124224.999, 0, 0, 0
1469124225.999, 0, 0, 0
1469124226.999, 0, 0, 0
1469124227.999, 0, 0, 0
1469124228.999, 0, 0, 0
1469124229.999, 0, 0, 0
1469124230.999, 0, 0, 0
1469124231.999, 0, 0, 0
1469124232.999, 0, 0, 0
1469124233.999, 0, 0, 0
1469124234.999, 0, 0, 0
1469124235.999, 0, 0, 0
1469124236.999, 0, 0, 0
1469124238, 0, 0, 0
1469124238.999, 0, 0, 0
1469124239.999, 0, 0, 0
1469124240.999, 0, 0, 0
1469124241.999, 0, 0, 0
1469124242.999, 0, 0, 0
1469124243.999, 0, 0, 0
1469124244.999, 0, 0, 0
1469124245.999, 0, 0, 0
1469124246.999, 0, 0, 0
1469124247.999, 0, 0, 0
1469124248.999, 0, 0, 0
1469124249.999, 0, 0, 0
1469124250.999, 0, 0, 0
1469124251.999, 0, 0, 0
1469124252.999, 0, 0, 0
1469124253.999, 0, 0, 0
1469124254.999, 0, 0, 0
1469124256, 0, 0, 0
1469124257, 0, 0, 0
1469124258, 0, 0, 0
1469124259, 0, 0, 0
1469124260, 0, 0, 0
1469124261, 0, 0, 0
1469124262, 0, 0, 0
1469124263, 0, 0, 0
1469124264, 0, 0, 0
1469124265, 0, 0, 0
1469124266, 0, 0, 0
1469124267, 0, 0, 0
1469124268, 0, 0, 0
1469124269, 0, 0, 0
1469124270, 0, 0, 0
1469124271, 0, 0, 0
1469124272, 0, 0, 0
1469124273, 0, 0, 0
1469124274, 0, 0, 0
1469124275, 0, 0, 0
1469124276, 0, 0, 0
1469124277, 0, 0, 0
1469124278, 0, 0, 0
1469124279, 0, 0, 0
1469124280.001, 0, 0, 0
1469124281.002, 0, 0, 0
1469124281.999, 0, 0, 0
1469124282.999, 0, 0, 0
1469124283.999, 0, 0, 0
1469124284.999, 0, 0, 0
1469124285.999, 0, 0, 0
1469124286.999, 0, 0, 0
1469124287.999, 0, 0, 0
1469124288.999, 0, 0, 0
1469124289.999, 0, 0, 0
1469124290.999, 0, 0, 0
1469124291.999, 0, 0, 0
1469124292.999, 0, 0, 0
1469124293.999, 0, 0, 0
1469124294.999, 0, 0, 0
1469124295.999, 0, 0, 0
1469124296.999, 0, 0, 0
1469124297.999, 0, 0, 0
1469124298.999, 0, 0, 0
1469124299.999, 0, 0, 0
1469124300.999, 0, 0, 0
1469124301.999, 0, 0, 0
1469124302.999, 0, 0, 0
1469124303.999, 0, 0, 0
1469124304.999, 0, 0, 0
1469124305.999, 0, 0, 0
1469124306.999, 0, 0, 0
1469124307.999, 0, 0, 0
1469124308.999, 0, 0, 0
1469124309.999, 0, 0, 0
1469124310.999, 0, 0, 0
1469124311.999, 0, 0, 0
1469124312.999, 0, 0, 0
1469124313.999, 0, 0, 0
1469124314.999, 0, 0, 0
1469124315.999, 0, 0, 0
1469124316.999, 0, 0, 0
1469124317.999, 0, 0, 0
1469124318.999, 0, 0, 0
1469124319.999, 0, 0, 0
1469124320.999, 0, 0, 0
1469124321.999, 0, 0, 0
1469124322.999, 0, 0, 0
1469124323.999, 0, 0, 0
1469124324.999, 0, 0, 0
1469124326.001, 0, 0, 0
1469124326.998, 0, 0, 0
1469124327.998, 0, 0, 0
1469124328.998, 0, 0, 0
1469124329.998, 0, 0, 0
1469124330.998, 0, 0, 0
1469124331.998, 0, 0, 0
1469124332.998, 0, 0, 0
1469124333.998, 0, 0, 0
1469124334.998, 0, 0, 0
1469124335.998, 0, 0, 0
1469124336.998, 0, 0, 0
1469124337.998, 0, 0, 0
1469124338.998, 0, 0, 0
1469124339.998, 0, 0, 0
1469124340.998, 0, 0, 0
1469124341.998, 0, 0, 0
1469124342.998, 0, 0, 0
1469124343.998, 0, 0, 0
1469124344.998, 0, 0, 0
1469124345.998, 0, 0, 0
1469124346.998, 0, 0, 0
1469124347.998, 0, 0, 0
1469124348.999, 0, 0, 0
1469124349.998, 0, 0, 0
1469124350.998, 0, 0, 0
1469124351.998, 0, 0, 0
1469124352.998, 0, 0, 0
1469124353.998, 0, 0, 0
1469124354.998, 0, 0, 0
1469124355.998, 0, 0, 0
1469124356.998, 0, 0, 0
1469124357.998, 0, 0, 0
1469124358.998, 0, 0, 0
1469124359.998, 0, 0, 0
1469124360.998, 0, 0, 0
1469124361.998, 0, 0, 0
1469124362.998, 0, 0, 0
1469124363.998, 0, 0, 0
1469124364.998, 0, 0, 0
1469124365.998, 0, 0, 0
1469124366.998, 0, 0, 0
1469124367.998, 0, 0, 0
1469124368.998, 0, 0, 0
1469124369.998, 0, 0, 0
1469124370.998, 0, 0, 0
1469124371.998, 0, 0, 0
1469124372.998, 0, 0, 0
1469124373.998, 0, 0, 0
1469124374.998, 0, 0, 0
1469124375.998, 0, 0, 0
1469124376.998, 0, 0, 0
1469124377.999, 0, 0, 0
1469124378.998, 0, 0, 0
1469124379.998, 0, 0, 0
1469124380.998, 0, 0, 0
1469124381.998, 0, 0, 0
1469124382.998, 0, 0, 0
1469124383.998, 0, 0, 0
1469124384.998, 0, 0, 0
1469124385.998, 0, 0, 0
1469124386.998, 0, 0, 0
1469124387.998, 0, 0, 0
1469124388.998, 0, 0, 0
1469124389.998, 0, 0, 0
1469124390.998, 0, 0, 0
1469124391.998, 0, 0, 0
1469124392.998, 0, 0, 0
1469124393.998, 0, 0, 0
1469124394.998, 0, 0, 0
1469124395.998, 0, 0, 0
1469124396.998, 0, 0, 0
1469124397.998, 0, 0, 0
1469124398.998, 0, 0, 0
1469124399.998, 0, 0, 0
1469124400.998, 0, 0, 0
1469124402, 0, 0, 0
1469124402.998, 0, 0, 0
1469124403.998, 0, 0, 0
1469124404.998, 0, 0, 0
1469124405.998, 0, 0, 0
1469124406.998, 0, 0, 0
1469124407.998, 0, 0, 0
1469124408.998, 0, 0, 0
1469124409.998, 0, 0, 0
1469124410.998, 0, 0, 0
1469124411.998, 0, 0, 0
1469124412.998, 0, 0, 0
1469124413.998, 0, 0, 0
1469124414.998, 0, 0, 0
1469124415.998, 0, 0, 0
1469124416.998, 0, 0, 0
1469124417.998, 0, 0, 0
1469124418.998, 0, 0, 0
1469124419.998, 0, 0, 0
1469124420.998, 0, 0, 0
1469124421.998, 0, 0, 0
1469124422.998, 0, 0, 0
1469124423.998, 0, 0, 0
1469124424.998, 0, 0, 0
1469124425.998, 0, 0, 0
1469124426.998, 0, 0, 0
1469124427.998, 0, 0, 0
1469124428.998, 0, 0, 0
1469124429.998, 0, 0, 0
1469124430.998, 0, 0, 0
1469124431.998, 0, 0, 0
1469124432.998, 0, 0, 0
1469124433.998, 0, 0, 0
1469124434.998, 0, 0, 0
1469124435.998, 0, 0, 0
1469124436.998, 0, 0, 0
1469124437.998, 0, 0, 0
1469124438.998, 0, 0, 0
1469124439.998, 0, 0, 0
1469124440.998, 0, 0, 0
1469124441.998, 0, 0, 0
1469124442.998, 0, 0, 0
1469124443.998, 0, 0, 0
1469124444.999, 0, 0, 0
1469124445.997, 0, 0, 0
1469124446.997, 0, 0, 0
1469124447.997, 0, 0, 0
1469124448.997, 0, 0, 0
1469124449.997, 0, 0, 0
1469124450.997, 0, 0, 0
1469124451.997, 0, 0, 0
1469124452.997, 0, 0, 0
1469124453.997, 0, 0, 0
1469124454.997, 0, 0, 0
1469124455.997, 0, 0, 0
1469124456.997, 0, 0, 0
1469124457.997, 0, 0, 0
1469124458.997, 0, 0, 0
1469124459.997, 0, 0, 0
1469124460.997, 0, 0, 0
1469124461.997, 0, 0, 0
1469124462.997, 0, 0, 0
1469124463.997, 0, 0, 0
1469124464.997, 0, 0, 0
1469124465.997, 0, 0, 0
1469124466.997, 0, 0, 0
1469124467.998, 0, 0, 0
1469124468.999, 0, 0, 0
1469124469.997, 0, 0, 0
1469124470.997, 0, 0, 0
1469124471.997, 0, 0, 0
1469124472.997, 0, 0, 0
1469124473.997, 0, 0, 0
1469124474.997, 0, 0, 0
1469124475.997, 0, 0, 0
1469124476.997, 0, 0, 0
1469124477.997, 0, 0, 0
1469124478.997, 0, 0, 0
1469124479.997, 0, 0, 0
1469124480.997, 0, 0, 0
1469124481.997, 0, 0, 0
1469124482.997, 0, 0, 0
1469124483.997, 0, 0, 0
1469124484.997, 0, 0, 0
1469124485.997, 0, 0, 0
1469124486.997, 0, 0, 0
1469124487.997, 0, 0, 0
1469124488.997, 0, 0, 0
1469124489.997, 0, 0, 0
1469124490.998, 0, 0, 0
1469124491.996, 0, 0, 0
1469124492.996, 0, 0, 0
1469124493.996, 0, 0, 0
1469124494.996, 0, 0, 0
1469124495.996, 0, 0, 0
1469124496.996, 0, 0, 0
1469124497.996, 0, 0, 0
1469124498.996, 0, 0, 0
1469124499.996, 0, 0, 0
1469124500.996, 0, 0, 0
1469124501.996, 0, 0, 0
1469124502.996, 0, 0, 0
1469124503.996, 0, 0, 0
1469124504.996, 0, 0, 0
1469124505.996, 0, 0, 0
1469124506.996, 0, 0, 0
1469124507.996, 0, 0, 0
1469124508.996, 0, 0, 0
1469124509.996, 0, 0, 0
1469124510.996, 0, 0, 0
1469124511.996, 0, 0, 0
1469124512.996, 0, 0, 0
1469124513.996, 0, 0, 0
1469124514.998, 0, 0, 0
1469124515.996, 0, 0, 0
1469124516.996, 0, 0, 0
1469124517.996, 0, 0, 0
1469124518.996, 0, 0, 0
1469124519.996, 0, 0, 0
1469124520.996, 0, 0, 0
1469124521.996, 0, 0, 0
1469124522.996, 0, 0, 0
1469124523.996, 0, 0, 0
1469124524.996, 0, 0, 0
1469124525.996, 0, 0, 0
1469124526.996, 0, 0, 0
1469124527.996, 0, 0, 0
1469124528.996, 0, 0, 0
1469124529.996, 0, 0, 0
1469124530.996, 0, 0, 0
1469124531.996, 0, 0, 0
1469124532.996, 0, 0, 0
1469124533.996, 0, 0, 0
1469124534.996, 0, 0, 0
1469124535.996, 0, 0, 0
1469124536.996, 0, 0, 0
1469124537.996, 0, 0, 0
1469124538.997, 0, 0, 0
1469124539.996, 0, 0, 0
1469124540.996, 0, 0, 0
1469124541.996, 0, 0, 0
1469124542.996, 0, 0, 0
1469124543.996, 0, 0, 0
1469124544.996, 0, 0, 0
1469124545.996, 0, 0, 0
1469124546.996, 0, 0, 0
1469124547.996, 0, 0, 0
1469124548.996, 0, 0, 0
1469124549.996, 0, 0, 0
1469124550.996, 0, 0, 0
1469124551.996, 0, 0, 0
1469124552.996, 0, 0, 0
1469124553.996, 0, 0, 0
1469124554.996, 0, 0, 0
1469124555.996, 0, 0, 0
1469124556.996, 0, 0, 0
1469124557.996, 0, 0, 0
1469124558.996, 0, 0, 0
1469124559.998, 0, 0, 0
1469124560.996, 0, 0, 0
1469124561.996, 0, 0, 0
1469124562.996, 0, 0, 0
1469124563.996, 0, 0, 0
1469124564.996, 0, 0, 0
1469124565.996, 0, 0, 0
1469124566.996, 0, 0, 0
1469124567.996, 0, 0, 0
1469124568.996, 0, 0, 0
1469124569.996, 0, 0, 0
1469124570.996, 0, 0, 0
1469124571.996, 0, 0, 0
1469124572.996, 0, 0, 0
1469124573.996, 0, 0, 0
1469124574.996, 0, 0, 0
1469124575.996, 0, 0, 0
1469124576.996, 0, 0, 0
1469124577.996, 0, 0, 0
1469124578.996, 0, 0, 0
1469124579.996, 0, 0, 0
1469124580.996, 0, 0, 0
1469124581.996, 0, 0, 0
1469124582.996, 0, 0, 0
1469124583.997, 0, 0, 0
1469124584.996, 0, 0, 0
1469124585.996, 0, 0, 0
1469124586.996, 0, 0, 0
1469124587.996, 0, 0, 0
1469124588.996, 0, 0, 0
1469124589.996, 0, 0, 0
1469124590.996, 0, 0, 0
1469124591.996, 0, 0, 0
1469124592.996, 0, 0, 0
1469124593.996, 0, 0, 0
1469124594.996, 0, 0, 0
1469124595.996, 0, 0, 0
1469124596.996, 0, 0, 0
1469124597.996, 0, 0, 0
1469124598.996, 0, 0, 0
1469124599.996, 0, 0, 0
1469124600.996, 0, 0, 0
1469124601.996, 0, 0, 0
1469124602.996, 0, 0, 0
1469124603.996, 0, 0, 0
1469124604.996, 0, 0, 0
1469124605.996, 0, 0, 0
1469124606.996, 0, 0, 0
1469124607.999, 0, 0, 0
1469124608.996, 0, 0, 0
1469124609.996, 0, 0, 0
1469124610.996, 0, 0, 0
1469124611.996, 0, 0, 0
1469124612.996, 0, 0, 0
1469124613.996, 0, 0, 0
1469124614.996, 0, 0, 0
1469124615.996, 0, 0, 0
1469124616.996, 0, 0, 0
1469124617.996, 0, 0, 0
1469124618.996, 0, 0, 0
1469124619.996, 0, 0, 0
1469124620.996, 0, 0, 0
1469124621.996, 0, 0, 0
1469124622.996, 0, 0, 0
1469124623.997, 0, 0, 0
1469124624.998, 0, 0, 0
1469124625.995, 0, 0, 0
1469124626.995, 0, 0, 0
1469124627.995, 0, 0, 0
1469124628.995, 0, 0, 0
1469124629.995, 0, 0, 0
1469124630.995, 0, 0, 0
1469124631.995, 0, 0, 0
1469124632.995, 0, 0, 0
1469124633.995, 0, 0, 0
1469124634.995, 0, 0, 0
1469124635.995, 0, 0, 0
1469124636.995, 0, 0, 0
1469124637.995, 0, 0, 0
1469124638.995, 0, 0, 0
1469124639.995, 0, 0, 0
1469124640.995, 0, 0, 0
1469124641.995, 0, 0, 0
1469124642.997, 0, 0, 0
1469124643.995, 0, 0, 0
1469124644.995, 0, 0, 0
1469124645.995, 0, 0, 0
1469124646.995, 0, 0, 0
1469124647.995, 0, 0, 0
1469124648.995, 0, 0, 0
1469124649.995, 0, 0, 0
1469124650.995, 0, 0, 0
1469124651.995, 0, 0, 0
1469124652.995, 0, 0, 0
1469124653.996, 0, 0, 0
1469124654.995, 0, 0, 0
1469124655.995, 0, 0, 0
1469124656.995, 0, 0, 0
1469124657.995, 0, 0, 0
1469124658.995, 0, 0, 0
1469124659.995, 0, 0, 0
1469124660.995, 0, 0, 0
1469124661.995, 0, 0, 0
1469124662.995, 0, 0, 0
1469124663.995, 0, 0, 0
1469124664.995, 0, 0, 0
1469124665.995, 0, 0, 0
1469124666.995, 0, 0, 0
1469124667.997, 0, 0, 0
1469124668.995, 0, 0, 0
1469124669.995, 0, 0, 0
1469124670.995, 0, 0, 0
1469124671.995, 0, 0, 0
1469124672.995, 0, 0, 0
1469124673.995, 0, 0, 0
1469124674.995, 0, 0, 0
1469124675.995, 0, 0, 0
1469124676.996, 0, 0, 0
1469124677.995, 0, 0, 0
1469124678.995, 0, 0, 0
1469124679.995, 0, 0, 0
1469124680.995, 0, 0, 0
1469124681.995, 0, 0, 0
1469124682.995, 0, 0, 0
1469124683.995, 0, 0, 0
1469124684.995, 0, 0, 0
1469124685.995, 0, 0, 0
1469124686.995, 0, 0, 0
1469124687.995, 0, 0, 0
1469124688.995, 0, 0, 0
1469124689.995, 0, 0, 0
1469124690.995, 0, 0, 0
1469124691.995, 0, 0, 0
1469124692.995, 0, 0, 0
1469124693.995, 0, 0, 0
1469124694.995, 0, 0, 0
1469124695.995, 0, 0, 0
1469124696.995, 0, 0, 0
1469124697.995, 0, 0, 0
1469124698.995, 0, 0, 0
1469124699.995, 0, 0, 0
1469124700.995, 0, 0, 0
1469124701.995, 0, 0, 0
1469124702.995, 0, 0, 0
1469124703.995, 0, 0, 0
1469124704.995, 0, 0, 0
1469124705.995, 0, 0, 0
1469124706.995, 0, 0, 0
1469124707.995, 0, 0, 0
1469124708.995, 0, 0, 0
1469124709.995, 0, 0, 0
1469124710.995, 0, 0, 0
1469124711.995, 0, 0, 0
1469124712.995, 0, 0, 0
1469124713.995, 0, 0, 0
1469124714.995, 0, 0, 0
1469124715.995, 0, 0, 0
1469124716.995, 0, 0, 0
1469124717.995, 0, 0, 0
1469124718.995, 0, 0, 0
1469124719.995, 0, 0, 0
1469124720.995, 0, 0, 0
1469124721.996, 0, 0, 0
1469124722.995, 0, 0, 0
1469124723.995, 0, 0, 0
1469124724.995, 0, 0, 0
1469124725.995, 0, 0, 0
1469124726.995, 0, 0, 0
1469124727.995, 0, 0, 0
1469124728.995, 0, 0, 0
1469124729.995, 0, 0, 0
1469124730.995, 0, 0, 0
1469124731.995, 0, 0, 0
1469124732.995, 0, 0, 0
1469124733.995, 0, 0, 0
1469124734.995, 0, 0, 0
1469124735.995, 0, 0, 0
1469124736.995, 0, 0, 0
1469124737.995, 0, 0, 0
1469124738.995, 0, 0, 0
1469124739.995, 0, 0, 0
1469124740.995, 0, 0, 0
1469124741.995, 0, 0, 0
1469124742.995, 0, 0, 0
1469124743.995, 0, 0, 0
1469124744.996, 0, 0, 0
1469124745.995, 0, 0, 0
1469124746.995, 0, 0, 0
1469124747.995, 0, 0, 0
1469124748.995, 0, 0, 0
1469124749.995, 0, 0, 0
1469124750.995, 0, 0, 0
1469124751.995, 0, 0, 0
1469124752.995, 0, 0, 0
1469124753.995, 0, 0, 0
1469124754.995, 0, 0, 0
1469124755.995, 0, 0, 0
1469124756.995, 0, 0, 0
1469124757.995, 0, 0, 0
1469124758.995, 0, 0, 0
1469124759.995, 0, 0, 0
1469124760.995, 0, 0, 0
1469124761.995, 0, 0, 0
1469124762.995, 0, 0, 0
1469124763.995, 0, 0, 0
1469124764.995, 0, 0, 0
1469124765.996, 0, 0, 0
1469124766.995, 0, 0, 0
1469124767.995, 0, 0, 0
1469124768.995, 0, 0, 0
1469124769.995, 0, 0, 0
1469124770.995, 0, 0, 0
1469124771.995, 0, 0, 0
1469124772.995, 0, 0, 0
1469124773.995, 0, 0, 0
1469124774.995, 0, 0, 0
1469124775.995, 0, 0, 0
1469124776.995, 0, 0, 0
1469124777.995, 0, 0, 0
1469124778.995, 0, 0, 0
1469124779.995, 0, 0, 0
1469124780.995, 0, 0, 0
1469124781.995, 0, 0, 0
1469124782.995, 0, 0, 0
1469124783.995, 0, 0, 0
1469124784.995, 0, 0, 0
1469124785.996, 0, 0, 0
1469124786.997, 0, 0, 0
1469124787.994, 0, 0, 0
1469124788.994, 0, 0, 0
1469124789.994, 0, 0, 0
1469124790.994, 0, 0, 0
1469124791.994, 0, 0, 0
1469124792.994, 0, 0, 0
1469124793.994, 0, 0, 0
1469124794.994, 0, 0, 0
1469124795.994, 0, 0, 0
1469124796.994, 0, 0, 0
1469124797.994, 0, 0, 0
1469124798.994, 0, 0, 0
1469124799.994, 0, 0, 0
1469124800.994, 0, 0, 0
1469124801.994, 0, 0, 0
1469124802.994, 0, 0, 0
1469124803.994, 0, 0, 0
1469124804.994, 0, 0, 0
1469124805.994, 0, 0, 0
1469124806.994, 0, 0, 0
1469124807.994, 0, 0, 0
1469124808.994, 0, 0, 0
1469124809.994, 0, 0, 0
1469124810.995, 0, 0, 0
1469124811.994, 0, 0, 0
1469124812.994, 0, 0, 0
1469124813.994, 0, 0, 0
1469124814.994, 0, 0, 0
1469124815.994, 0, 0, 0
1469124816.994, 0, 0, 0
1469124817.994, 0, 0, 0
1469124818.994, 0, 0, 0
1469124819.994, 0, 0, 0
1469124820.994, 0, 0, 0
1469124821.994, 0, 0, 0
1469124822.994, 0, 0, 0
1469124823.994, 0, 0, 0
1469124824.994, 0, 0, 0
1469124825.994, 0, 0, 0
1469124826.994, 0, 0, 0
1469124827.994, 0, 0, 0
1469124828.994, 0, 0, 0
1469124829.994, 0, 0, 0
1469124830.994, 0, 0, 0
1469124831.994, 0, 0, 0
1469124832.994, 0, 0, 0
1469124833.994, 0, 0, 0
1469124834.994, 0, 0, 0
1469124835.994, 0, 0, 0
1469124836.994, 0, 0, 0
1469124837.994, 0, 0, 0
1469124838.994, 0, 0, 0
1469124839.994, 0, 0, 0
1469124840.994, 0, 0, 0
1469124841.994, 0, 0, 0
1469124842.994, 0, 0, 0
1469124843.995, 0, 0, 0
1469124844.993, 0, 0, 0
1469124845.993, 0, 0, 0
1469124846.993, 0, 0, 0
1469124847.993, 0, 0, 0
1469124848.993, 0, 0, 0
1469124849.993, 0, 0, 0
1469124850.993, 0, 0, 0
1469124851.993, 0, 0, 0
1469124852.993, 0, 0, 0
1469124853.993, 0, 0, 0
1469124854.993, 0, 0, 0
1469124855.993, 0, 0, 0
1469124856.993, 0, 0, 0
1469124857.993, 0, 0, 0
1469124858.993, 0, 0, 0
1469124859.993, 0, 0, 0
1469124860.993, 0, 0, 0
1469124861.993, 0, 0, 0
1469124862.993, 0, 0, 0
1469124863.993, 0, 0, 0
1469124864.993, 0, 0, 0
1469124865.993, 0, 0, 0
1469124866.993, 0, 0, 0
1469124867.994, 0, 0, 0
1469124868.993, 0, 0, 0
1469124869.993, 0, 0, 0
1469124870.993, 0, 0, 0
1469124871.993, 0, 0, 0
1469124872.993, 0, 0, 0
1469124873.993, 0, 0, 0
1469124874.993, 0, 0, 0
1469124875.993, 0, 0, 0
1469124876.993, 0, 0, 0
1469124877.993, 0, 0, 0
1469124878.993, 0, 0, 0
1469124879.993, 0, 0, 0
1469124880.993, 0, 0, 0
1469124881.993, 0, 0, 0
