1469116801, 0, 0, 0
1469116802, 0, 0, 0
1469116803, 0, 0, 0
1469116804, 0, 0, 0
1469116805, 0, 0, 0
1469116806, 0, 0, 0
1469116807, 0, 0, 0
1469116808, 0, 0, 0
1469116809, 0, 0, 0
1469116810, 0, 0, 0
1469116811, 0, 0, 0
1469116812, 0, 0, 0
1469116813, 0, 0, 0
1469116814, 0, 0, 0
1469116815, 0, 0, 0
1469116816, 0, 0, 0
1469116817, 0, 0, 0
1469116818, 0, 0, 0
1469116819.001, 0, 0, 0
1469116820, 0, 0, 0
1469116821, 0, 0, 0
1469116822, 0, 0, 0
1469116823, 0, 0, 0
1469116824, 0, 0, 0
1469116825, 0, 0, 0
1469116826, 0, 0, 0
1469116827, 0, 0, 0
1469116828, 0, 0, 0
1469116829, 0, 0, 0
1469116830, 0, 0, 0
1469116831, 0, 0, 0
1469116832, 0, 0, 0
1469116833, 0, 0, 0
1469116834, 0, 0, 0
1469116835, 0, 0, 0
1469116836, 0, 0, 0
1469116837, 0, 0, 0
1469116838, 0, 0, 0
1469116839, 0, 0, 0
1469116840, 0, 0, 0
1469116841, 0, 0, 0
1469116842, 0, 0, 0
1469116843, 0, 0, 0
1469116844, 0, 0, 0
1469116845, 0, 0, 0
1469116846, 0, 0, 0
1469116847, 0, 0, 0
1469116848, 0, 0, 0
1469116849, 0, 0, 0
1469116850, 0, 0, 0
1469116851, 0, 0, 0
1469116852, 0, 0, 0
1469116853, 0, 0, 0
1469116854, 0, 0, 0
1469116855, 0, 0, 0
1469116856, 0, 0, 0
1469116857, 0, 0, 0
1469116858, 0, 0, 0
1469116859, 0, 0, 0
1469116860, 0, 0, 0
1469116861, 0, 0, 0
1469116862.001, 0, 0, 0
1469116863, 0, 0, 0
1469116864, 0, 0, 0
1469116865, 0, 0, 0
1469116866, 0, 0, 0
1469116867, 0, 0, 0
1469116868, 0, 0, 0
1469116869, 0, 0, 0
1469116870, 0, 0, 0
1469116871, 0, 0, 0
1469116872, 0, 0, 0
1469116873.002, 0, 0, 0
1469116874, 0, 0, 0
1469116875, 0, 0, 0
1469116876, 0, 0, 0
1469116877, 0, 0, 0
1469116878, 0, 0, 0
1469116879, 0, 0, 0
1469116880, 0, 0, 0
1469116881, 0, 0, 0
1469116882, 0, 0, 0
1469116883, 0, 0, 0
1469116884, 0, 0, 0
1469116885, 0, 0, 0
1469116886, 0, 0, 0
1469116887, 0, 0, 0
1469116888, 0, 0, 0
1469116889, 0, 0, 0
1469116890, 0, 0, 0
1469116891, 0, 0, 0
1469116892, 0, 0, 0
1469116893, 0, 0, 0
1469116894.002, 0, 0, 0
1469116895, 0, 0, 0
1469116896, 0, 0, 0
1469116897, 0, 0, 0
1469116898, 0, 0, 0
1469116899, 0, 0, 0
1469116900, 0, 0, 0
1469116901, 0, 0, 0
1469116902, 0, 0, 0
1469116903, 0, 0, 0
1469116904, 0, 0, 0
1469116905, 0, 0, 0
1469116906, 0, 0, 0
1469116907, 0, 0, 0
1469116908, 0, 0, 0
1469116909, 0, 0, 0
1469116910, 0, 0, 0
1469116911, 0, 0, 0
1469116912, 0, 0, 0
1469116913, 0, 0, 0
1469116914.001, 0, 0, 0
1469116915, 0, 0, 0
1469116916, 0, 0, 0
1469116917, 0, 0, 0
1469116918, 0, 0, 0
1469116919, 0, 0, 0
1469116920, 0, 0, 0
1469116921, 0, 0, 0
1469116922, 0, 0, 0
1469116923, 0, 0, 0
1469116924, 0, 0, 0
1469116925, 0, 0, 0
1469116926, 0, 0, 0
1469116927, 0, 0, 0
1469116928, 0, 0, 0
1469116929, 0, 0, 0
1469116930, 0, 0, 0
1469116931, 0, 0, 0
1469116932, 0, 0, 0
1469116933, 0, 0, 0
1469116934, 0, 0, 0
1469116935, 0, 0, 0
1469116936, 0, 0, 0
1469116937, 0, 0, 0
1469116938, 0, 0, 0
1469116939, 0, 0, 0
1469116940, 0, 0, 0
1469116941, 0, 0, 0
1469116942, 0, 0, 0
1469116943, 0, 0, 0
1469116944, 0, 0, 0
1469116945, 0, 0, 0
1469116946, 0, 0, 0
1469116947, 0, 0, 0
1469116948, 0, 0, 0
1469116949, 0, 0, 0
1469116950, 0, 0, 0
1469116951, 0, 0, 0
1469116952, 0, 0, 0
1469116953, 0, 0, 0
1469116954.002, 0, 0, 0
1469116955, 0, 0, 0
1469116956, 0, 0, 0
1469116957, 0, 0, 0
1469116958, 0, 0, 0
1469116959, 0, 0, 0
1469116960, 0, 0, 0
1469116961, 0, 0, 0
1469116962, 0, 0, 0
1469116963, 0, 0, 0
1469116964, 0, 0, 0
1469116965, 0, 0, 0
1469116966, 0, 0, 0
1469116967, 0, 0, 0
1469116968, 0, 0, 0
1469116969, 0, 0, 0
1469116970, 0, 0, 0
1469116971, 0, 0, 0
1469116972, 0, 0, 0
1469116973, 0, 0, 0
1469116974, 0, 0, 0
1469116975.001, 0, 0, 0
1469116976, 0, 0, 0
1469116977, 0, 0, 0
1469116978, 0, 0, 0
1469116979, 0, 0, 0
1469116980, 0, 0, 0
1469116981, 0, 0, 0
1469116982, 0, 0, 0
1469116983, 0, 0, 0
1469116984, 0, 0, 0
1469116985, 0, 0, 0
1469116986, 0, 0, 0
1469116987, 0, 0, 0
1469116988, 0, 0, 0
1469116989, 0, 0, 0
1469116990, 0, 0, 0
1469116991, 0, 0, 0
1469116992, 0, 0, 0
1469116993, 0, 0, 0
1469116994, 0, 0, 0
1469116995.002, 0, 0, 0
1469116996, 0, 0, 0
1469116997, 0, 0, 0
1469116998, 0, 0, 0
1469116999, 0, 0, 0
1469117000, 0, 0, 0
1469117001, 0, 0, 0
1469117002, 0, 0, 0
1469117003, 0, 0, 0
1469117004, 0, 0, 0
1469117005, 0, 0, 0
1469117006, 0, 0, 0
1469117007, 0, 0, 0
1469117008, 0, 0, 0
1469117009, 0, 0, 0
1469117010, 0, 0, 0
1469117011, 0, 0, 0
1469117012, 0, 0, 0
1469117013, 0, 0, 0
1469117014, 0, 0, 0
1469117015, 0, 0, 0
1469117016.001, 0, 0, 0
1469117017, 0, 0, 0
1469117018, 0, 0, 0
1469117019, 0, 0, 0
1469117020, 0, 0, 0
1469117021, 0, 0, 0
1469117022, 0, 0, 0
1469117023, 0, 0, 0
1469117024, 0, 0, 0
1469117025, 0, 0, 0
1469117026, 0, 0, 0
1469117027, 0, 0, 0
1469117028, 0, 0, 0
1469117029, 0, 0, 0
1469117030, 0, 0, 0
1469117031, 0, 0, 0
1469117032, 0, 0, 0
1469117033, 0, 0, 0
1469117034, 0, 0, 0
1469117035, 0, 0, 0
1469117036, 0, 0, 0
1469117037, 0, 0, 0
1469117038.002, 0, 0, 0
1469117039, 0, 0, 0
1469117040, 0, 0, 0
1469117041, 0, 0, 0
1469117042, 0, 0, 0
1469117043, 0, 0, 0
1469117044, 0, 0, 0
1469117045, 0, 0, 0
1469117046, 0, 0, 0
1469117047, 0, 0, 0
1469117048, 0, 0, 0
1469117049, 0, 0, 0
1469117050, 0, 0, 0
1469117051, 0, 0, 0
1469117052, 0, 0, 0
1469117053, 0, 0, 0
1469117054, 0, 0, 0
1469117055, 0, 0, 0
1469117056.001, 0, 0, 0
1469117057, 0, 0, 0
1469117058, 0, 0, 0
1469117059, 0, 0, 0
1469117060, 0, 0, 0
1469117061, 0, 0, 0
1469117062, 0, 0, 0
1469117063, 0, 0, 0
1469117064, 0, 0, 0
1469117065, 0, 0, 0
1469117066, 0, 0, 0
1469117067, 0, 0, 0
1469117068, 0, 0, 0
1469117069, 0, 0, 0
1469117070, 0, 0, 0
1469117071, 0, 0, 0
1469117072, 0, 0, 0
1469117073, 0, 0, 0
1469117074, 0, 0, 0
1469117075, 0, 0, 0
1469117076, 0, 0, 0
1469117077, 0, 0, 0
1469117078, 0, 0, 0
1469117079, 0, 0, 0
1469117080, 0, 0, 0
1469117081, 0, 0, 0
1469117082, 0, 0, 0
1469117083, 0, 0, 0
1469117084, 0, 0, 0
1469117085, 0, 0, 0
1469117086, 0, 0, 0
1469117087, 0, 0, 0
1469117088, 0, 0, 0
1469117089, 0, 0, 0
1469117090, 0, 0, 0
1469117091, 0, 0, 0
1469117092, 0, 0, 0
1469117093, 0, 0, 0
1469117094, 0, 0, 0
1469117095, 0, 0, 0
1469117096, 0, 0, 0
1469117097, 0, 0, 0
1469117098, 0, 0, 0
1469117099, 0, 0, 0
1469117100.001, 0, 0, 0
1469117101, 0, 0, 0
1469117102, 0, 0, 0
1469117103, 0, 0, 0
1469117104, 0, 0, 0
1469117105, 0, 0, 0
1469117106, 0, 0, 0
1469117107, 0, 0, 0
1469117108, 0, 0, 0
1469117109, 0, 0, 0
1469117110, 0, 0, 0
1469117111, 0, 0, 0
1469117112, 0, 0, 0
1469117113, 0, 0, 0
1469117114, 0, 0, 0
1469117115, 0, 0, 0
1469117116, 0, 0, 0
1469117117, 0, 0, 0
1469117118, 0, 0, 0
1469117119, 0, 0, 0
1469117120, 0, 0, 0
1469117121.001, 0, 0, 0
1469117122, 0, 0, 0
1469117123, 0, 0, 0
1469117124, 0, 0, 0
1469117125, 0, 0, 0
1469117126, 0, 0, 0
1469117127, 0, 0, 0
1469117128, 0, 0, 0
1469117129, 0, 0, 0
1469117130, 0, 0, 0
1469117131, 0, 0, 0
1469117132, 0, 0, 0
1469117133, 0, 0, 0
1469117134, 0, 0, 0
1469117135, 0, 0, 0
1469117136, 0, 0, 0
1469117137, 0, 0, 0
1469117138, 0, 0, 0
1469117139, 0, 0, 0
1469117140, 0, 0, 0
1469117141, 0, 0, 0
1469117142, 0, 0, 0
1469117143.002, 0, 0, 0
1469117143.999, 0, 0, 0
1469117144.999, 0, 0, 0
1469117145.999, 0, 0, 0
1469117146.999, 0, 0, 0
1469117147.999, 0, 0, 0
1469117148.999, 0, 0, 0
1469117149.999, 0, 0, 0
1469117150.999, 0, 0, 0
1469117151.999, 0, 0, 0
1469117152.999, 0, 0, 0
1469117153.999, 0, 0, 0
1469117154.999, 0, 0, 0
1469117155.999, 0, 0, 0
1469117156.999, 0, 0, 0
1469117157.999, 0, 0, 0
1469117158.999, 0, 0, 0
1469117159.999, 0, 0, 0
1469117160.999, 0, 0, 0
1469117161.999, 0, 0, 0
1469117162.999, 0, 0, 0
1469117163.999, 0, 0, 0
1469117164.999, 0, 0, 0
1469117165.999, 0, 0, 0
1469117166.999, 0, 0, 0
1469117167.999, 0, 0, 0
1469117168.999, 0, 0, 0
1469117169.999, 0, 0, 0
1469117170.999, 0, 0, 0
1469117171.999, 0, 0, 0
1469117172.999, 0, 0, 0
1469117173.999, 0, 0, 0
1469117174.999, 0, 0, 0
1469117175.999, 0, 0, 0
1469117176.999, 0, 0, 0
1469117177.999, 0, 0, 0
1469117178.999, 0, 0, 0
1469117179.999, 0, 0, 0
1469117180.999, 0, 0, 0
1469117181.999, 0, 0, 0
1469117182.999, 0, 0, 0
1469117183.999, 0, 0, 0
1469117185.001, 0, 0, 0
1469117185.999, 0, 0, 0
1469117186.999, 0, 0, 0
1469117187.999, 0, 0, 0
1469117188.999, 0, 0, 0
1469117189.999, 0, 0, 0
1469117190.999, 0, 0, 0
1469117191.999, 0, 0, 0
1469117192.999, 0, 0, 0
1469117193.999, 0, 0, 0
1469117194.999, 0, 0, 0
1469117195.999, 0, 0, 0
1469117196.999, 0, 0, 0
1469117197.999, 0, 0, 0
1469117198.999, 0, 0, 0
1469117199.999, 0, 0, 0
1469117200.999, 0, 0, 0
1469117201.999, 0, 0, 0
1469117202.999, 0, 0, 0
1469117203.999, 0, 0, 0
1469117204.999, 0, 0, 0
1469117205.999, 0, 0, 0
1469117207.001, 0, 0, 0
1469117207.998, 0, 0, 0
1469117208.998, 0, 0, 0
1469117209.998, 0, 0, 0
1469117210.998, 0, 0, 0
1469117211.998, 0, 0, 0
1469117212.998, 0, 0, 0
1469117213.998, 0, 0, 0
1469117214.998, 0, 0, 0
1469117215.998, 0, 0, 0
1469117216.998, 0, 0, 0
1469117217.998, 0, 0, 0
1469117218.998, 0, 0, 0
1469117219.998, 0, 0, 0
1469117220.998, 0, 0, 0
1469117221.998, 0, 0, 0
1469117222.998, 0, 0, 0
1469117224.001, 0, 0, 0
1469117224.998, 0, 0, 0
1469117225.998, 0, 0, 0
1469117226.998, 0, 0, 0
1469117227.998, 0, 0, 0
1469117228.998, 0, 0, 0
1469117229.998, 0, 0, 0
1469117230.998, 0, 0, 0
1469117231.998, 0, 0, 0
1469117232.998, 0, 0, 0
1469117233.998, 0, 0, 0
1469117234.998, 0, 0, 0
1469117235.998, 0, 0, 0
1469117236.998, 0, 0, 0
1469117237.998, 0, 0, 0
1469117238.998, 0, 0, 0
1469117239.998, 0, 0, 0
1469117240.998, 0, 0, 0
1469117241.998, 0, 0, 0
1469117242.999, 0, 0, 0
1469117243.998, 0, 0, 0
1469117244.998, 0, 0, 0
1469117245.998, 0, 0, 0
1469117246.998, 0, 0, 0
1469117247.998, 0, 0, 0
1469117248.998, 0, 0, 0
1469117249.998, 0, 0, 0
1469117250.998, 0, 0, 0
1469117251.998, 0, 0, 0
1469117252.998, 0, 0, 0
1469117253.998, 0, 0, 0
1469117254.998, 0, 0, 0
1469117255.998, 0, 0, 0
1469117256.998, 0, 0, 0
1469117257.998, 0, 0, 0
1469117258.998, 0, 0, 0
1469117259.998, 0, 0, 0
1469117260.998, 0, 0, 0
1469117261.998, 0, 0, 0
1469117262.998, 0, 0, 0
1469117263.998, 0, 0, 0
1469117265, 0, 0, 0
1469117265.998, 0, 0, 0
1469117266.998, 0, 0, 0
1469117267.998, 0, 0, 0
1469117268.998, 0, 0, 0
1469117269.998, 0, 0, 0
1469117270.998, 0, 0, 0
1469117271.998, 0, 0, 0
1469117272.998, 0, 0, 0
1469117273.998, 0, 0, 0
1469117274.998, 0, 0, 0
1469117275.998, 0, 0, 0
1469117276.998, 0, 0, 0
1469117277.998, 0, 0, 0
1469117278.998, 0, 0, 0
1469117279.998, 0, 0, 0
1469117280.998, 0, 0, 0
1469117281.998, 0, 0, 0
1469117282.998, 0, 0, 0
1469117283.998, 0, 0, 0
1469117284.998, 0, 0, 0
1469117285.998, 0, 0, 0
1469117286.998, 0, 0, 0
1469117287.998, 0, 0, 0
1469117288.998, 0, 0, 0
1469117289.998, 0, 0, 0
1469117290.998, 0, 0, 0
1469117291.998, 0, 0, 0
1469117292.998, 0, 0, 0
1469117293.998, 0, 0, 0
1469117294.998, 0, 0, 0
1469117295.998, 0, 0, 0
1469117296.998, 0, 0, 0
1469117297.998, 0, 0, 0
1469117298.998, 0, 0, 0
1469117300, 0, 0, 0
1469117300.997, 0, 0, 0
1469117301.997, 0, 0, 0
1469117302.997, 0, 0, 0
1469117303.997, 0, 0, 0
1469117304.997, 0, 0, 0
1469117305.997, 0, 0, 0
1469117306.997, 0, 0, 0
1469117307.997, 0, 0, 0
1469117308.997, 0, 0, 0
1469117309.997, 0, 0, 0
1469117310.997, 0, 0, 0
1469117311.997, 0, 0, 0
1469117312.997, 0, 0, 0
1469117313.997, 0, 0, 0
1469117314.997, 0, 0, 0
1469117315.997, 0, 0, 0
1469117316.997, 0, 0, 0
1469117317.997, 0, 0, 0
1469117318.997, 0, 0, 0
1469117319.997, 0, 0, 0
1469117320.999, 0, 0, 0
1469117321.997, 0, 0, 0
1469117322.997, 0, 0, 0
1469117323.997, 0, 0, 0
1469117324.997, 0, 0, 0
1469117325.997, 0, 0, 0
1469117326.997, 0, 0, 0
1469117327.997, 0, 0, 0
1469117328.997, 0, 0, 0
1469117329.997, 0, 0, 0
1469117330.997, 0, 0, 0
1469117331.997, 0, 0, 0
1469117332.997, 0, 0, 0
1469117333.997, 0, 0, 0
1469117334.997, 0, 0, 0
1469117335.997, 0, 0, 0
1469117336.997, 0, 0, 0
1469117337.997, 0, 0, 0
1469117338.997, 0, 0, 0
1469117339.997, 0, 0, 0
1469117340.997, 0, 0, 0
1469117341.998, 0, 0, 0
1469117342.997, 0, 0, 0
1469117343.997, 0, 0, 0
1469117344.997, 0, 0, 0
1469117345.998, 0, 0, 0
1469117347, 0, 0, 0
1469117347.997, 0, 0, 0
1469117348.997, 0, 0, 0
1469117349.997, 0, 0, 0
1469117350.997, 0, 0, 0
1469117351.997, 0, 0, 0
1469117352.997, 0, 0, 0
1469117353.997, 0, 0, 0
1469117354.997, 0, 0, 0
1469117355.997, 0, 0, 0
1469117356.997, 0, 0, 0
1469117357.997, 0, 0, 0
1469117358.997, 0, 0, 0
1469117359.997, 0, 0, 0
1469117360.997, 0, 0, 0
1469117361.997, 0, 0, 0
1469117362.997, 0, 0, 0
1469117363.997, 0, 0, 0
1469117364.997, 0, 0, 0
1469117365.997, 0, 0, 0
1469117366.997, 0, 0, 0
1469117367.998, 0, 0, 0
1469117368.997, 0, 0, 0
1469117369.997, 0, 0, 0
1469117370.997, 0, 0, 0
1469117371.997, 0, 0, 0
1469117372.997, 0, 0, 0
1469117373.997, 0, 0, 0
1469117374.997, 0, 0, 0
1469117375.997, 0, 0, 0
1469117376.997, 0, 0, 0
1469117377.997, 0, 0, 0
1469117378.997, 0, 0, 0
1469117379.997, 0, 0, 0
1469117380.997, 0, 0, 0
1469117381.997, 0, 0, 0
1469117382.997, 0, 0, 0
1469117383.997, 0, 0, 0
1469117384.997, 0, 0, 0
1469117385.997, 0, 0, 0
1469117386.997, 0, 0, 0
1469117387.997, 0, 0, 0
1469117388.998, 0, 0, 0
1469117389.997, 0, 0, 0
1469117390.997, 0, 0, 0
1469117391.997, 0, 0, 0
1469117392.997, 0, 0, 0
1469117393.997, 0, 0, 0
1469117394.997, 0, 0, 0
1469117395.997, 0, 0, 0
1469117396.997, 0, 0, 0
1469117397.997, 0, 0, 0
1469117398.997, 0, 0, 0
1469117399.997, 0, 0, 0
1469117400.997, 0, 0, 0
1469117401.997, 0, 0, 0
1469117402.997, 0, 0, 0
1469117403.997, 0, 0, 0
1469117404.997, 0, 0, 0
1469117405.997, 0, 0, 0
1469117406.997, 0, 0, 0
1469117407.997, 0, 0, 0
1469117408.997, 0, 0, 0
1469117409.997, 0, 0, 0
1469117410.997, 0, 0, 0
1469117411.997, 0, 0, 0
1469117412.997, 0, 0, 0
1469117413.997, 0, 0, 0
1469117414.997, 0, 0, 0
1469117415.997, 0, 0, 0
1469117416.997, 0, 0, 0
1469117417.997, 0, 0, 0
1469117418.999, 0, 0, 0
1469117419.997, 0, 0, 0
1469117420.997, 0, 0, 0
1469117421.997, 0, 0, 0
1469117422.997, 0, 0, 0
1469117423.997, 0, 0, 0
1469117424.997, 0, 0, 0
1469117425.997, 0, 0, 0
1469117426.997, 0, 0, 0
1469117427.997, 0, 0, 0
1469117428.997, 0, 0, 0
1469117429.997, 0, 0, 0
1469117430.997, 0, 0, 0
1469117431.997, 0, 0, 0
1469117432.997, 0, 0, 0
1469117433.997, 0, 0, 0
1469117434.998, 0, 0, 0
1469117435.997, 0, 0, 0
1469117436.997, 0, 0, 0
1469117437.997, 0, 0, 0
1469117438.997, 0, 0, 0
1469117439.997, 0, 0, 0
1469117440.997, 0, 0, 0
1469117441.997, 0, 0, 0
1469117442.997, 0, 0, 0
1469117443.997, 0, 0, 0
1469117444.997, 0, 0, 0
1469117445.997, 0, 0, 0
1469117446.997, 0, 0, 0
1469117447.997, 0, 0, 0
1469117448.997, 0, 0, 0
1469117449.997, 0, 0, 0
1469117450.997, 0, 0, 0
1469117451.997, 0, 0, 0
1469117452.997, 0, 0, 0
1469117453.999, 0, 0, 0
1469117454.996, 0, 0, 0
1469117455.996, 0, 0, 0
1469117456.996, 0, 0, 0
1469117457.996, 0, 0, 0
1469117458.996, 0, 0, 0
1469117459.996, 0, 0, 0
1469117460.996, 0, 0, 0
1469117461.996, 0, 0, 0
1469117462.996, 0, 0, 0
1469117463.998, 0, 0, 0
1469117464.996, 0, 0, 0
1469117465.996, 0, 0, 0
1469117466.996, 0, 0, 0
1469117467.996, 0, 0, 0
1469117468.996, 0, 0, 0
1469117469.996, 0, 0, 0
1469117470.996, 0, 0, 0
1469117471.996, 0, 0, 0
1469117472.996, 0, 0, 0
1469117473.996, 0, 0, 0
1469117474.996, 0, 0, 0
1469117475.996, 0, 0, 0
1469117476.996, 0, 0, 0
1469117477.996, 0, 0, 0
1469117478.996, 0, 0, 0
1469117479.996, 0, 0, 0
1469117480.996, 0, 0, 0
1469117481.996, 0, 0, 0
1469117482.996, 0, 0, 0
1469117483.996, 0, 0, 0
1469117484.996, 0, 0, 0
1469117485.996, 0, 0, 0
1469117486.996, 0, 0, 0
1469117487.996, 0, 0, 0
1469117488.996, 0, 0, 0
1469117489.996, 0, 0, 0
1469117490.996, 0, 0, 0
1469117491.996, 0, 0, 0
1469117492.996, 0, 0, 0
1469117493.996, 0, 0, 0
1469117494.998, 0, 0, 0
1469117495.996, 0, 0, 0
1469117496.996, 0, 0, 0
1469117497.996, 0, 0, 0
1469117498.996, 0, 0, 0
1469117499.996, 0, 0, 0
1469117500.996, 0, 0, 0
1469117501.996, 0, 0, 0
1469117502.996, 0, 0, 0
1469117503.996, 0, 0, 0
1469117504.996, 0, 0, 0
1469117505.996, 0, 0, 0
1469117506.996, 0, 0, 0
1469117507.996, 0, 0, 0
1469117508.996, 0, 0, 0
1469117509.996, 0, 0, 0
1469117510.996, 0, 0, 0
1469117511.996, 0, 0, 0
1469117512.996, 0, 0, 0
1469117513.996, 0, 0, 0
1469117514.996, 0, 0, 0
1469117515.996, 0, 0, 0
1469117516.996, 0, 0, 0
1469117517.996, 0, 0, 0
1469117518.996, 0, 0, 0
1469117519.996, 0, 0, 0
1469117520.996, 0, 0, 0
1469117521.996, 0, 0, 0
1469117522.996, 0, 0, 0
1469117523.996, 0, 0, 0
1469117524.996, 0, 0, 0
1469117525.996, 0, 0, 0
1469117526.996, 0, 0, 0
1469117527.996, 0, 0, 0
1469117528.996, 0, 0, 0
1469117529.996, 0, 0, 0
1469117530.996, 0, 0, 0
1469117531.996, 0, 0, 0
1469117532.996, 0, 0, 0
1469117533.996, 0, 0, 0
1469117534.996, 0, 0, 0
1469117535.996, 0, 0, 0
1469117536.996, 0, 0, 0
1469117537.996, 0, 0, 0
1469117538.996, 0, 0, 0
1469117539.996, 0, 0, 0
1469117540.996, 0, 0, 0
1469117541.996, 0, 0, 0
1469117542.996, 0, 0, 0
1469117543.997, 0, 0, 0
1469117544.996, 0, 0, 0
1469117545.996, 0, 0, 0
1469117546.996, 0, 0, 0
1469117547.996, 0, 0, 0
1469117548.996, 0, 0, 0
1469117549.996, 0, 0, 0
1469117550.996, 0, 0, 0
1469117551.996, 0, 0, 0
1469117552.996, 0, 0, 0
1469117553.996, 0, 0, 0
1469117554.996, 0, 0, 0
1469117555.996, 0, 0, 0
1469117556.996, 0, 0, 0
1469117557.996, 0, 0, 0
1469117558.996, 0, 0, 0
1469117559.996, 0, 0, 0
1469117560.996, 0, 0, 0
1469117561.996, 0, 0, 0
1469117562.996, 0, 0, 0
1469117563.997, 0, 0, 0
1469117564.996, 0, 0, 0
1469117565.996, 0, 0, 0
1469117566.996, 0, 0, 0
1469117567.996, 0, 0, 0
1469117568.996, 0, 0, 0
1469117569.996, 0, 0, 0
1469117570.996, 0, 0, 0
1469117571.996, 0, 0, 0
1469117572.996, 0, 0, 0
1469117573.996, 0, 0, 0
1469117574.996, 0, 0, 0
1469117575.996, 0, 0, 0
1469117576.996, 0, 0, 0
1469117577.996, 0, 0, 0
1469117578.996, 0, 0, 0
1469117579.996, 0, 0, 0
1469117580.996, 0, 0, 0
1469117581.996, 0, 0, 0
1469117582.996, 0, 0, 0
1469117583.996, 0, 0, 0
1469117584.996, 0, 0, 0
1469117585.996, 0, 0, 0
1469117586.996, 0, 0, 0
1469117587.996, 0, 0, 0
1469117588.996, 0, 0, 0
1469117589.996, 0, 0, 0
1469117590.996, 0, 0, 0
1469117591.996, 0, 0, 0
1469117592.996, 0, 0, 0
1469117593.996, 0, 0, 0
1469117594.996, 0, 0, 0
1469117595.996, 0, 0, 0
1469117596.996, 0, 0, 0
1469117597.996, 0, 0, 0
1469117598.996, 0, 0, 0
1469117599.996, 0, 0, 0
1469117600.996, 0, 0, 0
1469117601.996, 0, 0, 0
1469117602.998, 0, 0, 0
1469117603.996, 0, 0, 0
1469117604.996, 0, 0, 0
1469117605.996, 0, 0, 0
1469117606.996, 0, 0, 0
1469117607.996, 0, 0, 0
1469117608.996, 0, 0, 0
1469117609.996, 0, 0, 0
1469117610.996, 0, 0, 0
1469117611.996, 0, 0, 0
1469117612.996, 0, 0, 0
1469117613.996, 0, 0, 0
1469117614.996, 0, 0, 0
1469117615.996, 0, 0, 0
1469117616.996, 0, 0, 0
1469117617.996, 0, 0, 0
1469117618.996, 0, 0, 0
1469117619.996, 0, 0, 0
1469117620.996, 0, 0, 0
1469117621.996, 0, 0, 0
1469117622.996, 0, 0, 0
1469117623.996, 0, 0, 0
1469117624.999, 0, 0, 0
1469117625.996, 0, 0, 0
1469117626.996, 0, 0, 0
1469117627.996, 0, 0, 0
1469117628.996, 0, 0, 0
1469117629.996, 0, 0, 0
1469117630.996, 0, 0, 0
1469117631.996, 0, 0, 0
1469117632.996, 0, 0, 0
1469117633.996, 0, 0, 0
1469117634.996, 0, 0, 0
1469117635.996, 0, 0, 0
1469117636.996, 0, 0, 0
1469117637.996, 0, 0, 0
1469117638.996, 0, 0, 0
1469117639.996, 0, 0, 0
1469117640.996, 0, 0, 0
1469117641.996, 0, 0, 0
1469117642.996, 0, 0, 0
1469117643.996, 0, 0, 0
1469117644.996, 0, 0, 0
1469117645.996, 0, 0, 0
1469117646.996, 0, 0, 0
1469117647.996, 0, 0, 0
1469117648.996, 0, 0, 0
1469117649.996, 0, 0, 0
1469117650.997, 0, 0, 0
1469117651.996, 0, 0, 0
1469117652.996, 0, 0, 0
1469117653.996, 0, 0, 0
1469117654.996, 0, 0, 0
1469117655.997, 0, 0, 0
1469117656.996, 0, 0, 0
1469117657.996, 0, 0, 0
1469117658.996, 0, 0, 0
1469117659.996, 0, 0, 0
1469117660.996, 0, 0, 0
1469117661.996, 0, 0, 0
1469117662.996, 0, 0, 0
1469117663.996, 0, 0, 0
1469117664.996, 0, 0, 0
1469117665.996, 0, 0, 0
1469117666.996, 0, 0, 0
1469117667.996, 0, 0, 0
1469117668.996, 0, 0, 0
1469117669.996, 0, 0, 0
1469117670.996, 0, 0, 0
1469117671.996, 0, 0, 0
1469117672.996, 0, 0, 0
1469117673.996, 0, 0, 0
1469117674.996, 0, 0, 0
1469117675.996, 0, 0, 0
1469117676.997, 0, 0, 0
1469117677.996, 0, 0, 0
1469117678.996, 0, 0, 0
1469117679.996, 0, 0, 0
1469117680.996, 0, 0, 0
1469117681.996, 0, 0, 0
1469117682.996, 0, 0, 0
1469117683.996, 0, 0, 0
1469117684.996, 0, 0, 0
1469117685.996, 0, 0, 0
1469117686.996, 0, 0, 0
1469117687.996, 0, 0, 0
1469117688.996, 0, 0, 0
1469117689.996, 0, 0, 0
1469117690.996, 0, 0, 0
1469117691.996, 0, 0, 0
1469117692.996, 0, 0, 0
1469117693.996, 0, 0, 0
1469117694.996, 0, 0, 0
1469117695.996, 0, 0, 0
1469117696.996, 0, 0, 0
1469117697.996, 0, 0, 0
1469117698.996, 0, 0, 0
1469117699.996, 0, 0, 0
1469117700.996, 0, 0, 0
1469117701.996, 0, 0, 0
1469117702.996, 0, 0, 0
1469117703.996, 0, 0, 0
1469117704.996, 0, 0, 0
1469117705.996, 0, 0, 0
1469117706.996, 0, 0, 0
1469117707.996, 0, 0, 0
1469117708.996, 0, 0, 0
1469117709.996, 0, 0, 0
1469117710.996, 0, 0, 0
1469117711.996, 0, 0, 0
1469117712.996, 0, 0, 0
1469117713.996, 0, 0, 0
1469117714.996, 0, 0, 0
1469117715.996, 0, 0, 0
