1469120401, 0, 0, 0
1469120402, 0, 0, 0
1469120403, 0, 0, 0
1469120404, 0, 0, 0
1469120405.001, 0, 0, 0
1469120406, 0, 0, 0
1469120407, 0, 0, 0
1469120408, 0, 0, 0
1469120409, 0, 0, 0
1469120410, 0, 0, 0
1469120411, 0, 0, 0
1469120412, 0, 0, 0
1469120413, 0, 0, 0
1469120414, 0, 0, 0
1469120415, 0, 0, 0
1469120416, 0, 0, 0
1469120417, 0, 0, 0
1469120418, 0, 0, 0
1469120419, 0, 0, 0
1469120420, 0, 0, 0
1469120421, 0, 0, 0
1469120422, 0, 0, 0
1469120423, 0, 0, 0
1469120424, 0, 0, 0
1469120425, 0, 0, 0
1469120426, 0, 0, 0
1469120427, 0, 0, 0
1469120428, 0, 0, 0
1469120429.001, 0, 0, 0
1469120430, 0, 0, 0
1469120431, 0, 0, 0
1469120432, 0, 0, 0
1469120433, 0, 0, 0
1469120434, 0, 0, 0
1469120435, 0, 0, 0
1469120436, 0, 0, 0
1469120437, 0, 0, 0
1469120438, 0, 0, 0
1469120439, 0, 0, 0
1469120440, 0, 0, 0
1469120441, 0, 0, 0
1469120442, 0, 0, 0
1469120443, 0, 0, 0
1469120444, 0, 0, 0
1469120445, 0, 0, 0
1469120446, 0, 0, 0
1469120447, 0, 0, 0
1469120448, 0, 0, 0
1469120449, 0, 0, 0
1469120450, 0, 0, 0
1469120451, 0, 0, 0
1469120452, 0, 0, 0
1469120453.001, 0, 0, 0
1469120454, 0, 0, 0
1469120455, 0, 0, 0
1469120456, 0, 0, 0
1469120457, 0, 0, 0
1469120458, 0, 0, 0
1469120459, 0, 0, 0
1469120460, 0, 0, 0
1469120461, 0, 0, 0
1469120462, 0, 0, 0
1469120463, 0, 0, 0
1469120464.003, 0, 0, 0
1469120465, 0, 0, 0
1469120466, 0, 0, 0
1469120467, 0, 0, 0
1469120468, 0, 0, 0
1469120469, 0, 0, 0
1469120470, 0, 0, 0
1469120471, 0, 0, 0
1469120472, 0, 0, 0
1469120473, 0, 0, 0
1469120474, 0, 0, 0
1469120475, 0, 0, 0
1469120476, 0, 0, 0
1469120477, 0, 0, 0
1469120478, 0, 0, 0
1469120479, 0, 0, 0
1469120480, 0, 0, 0
1469120481, 0, 0, 0
1469120482, 0, 0, 0
1469120483, 0, 0, 0
1469120484, 0, 0, 0
1469120485, 0, 0, 0
1469120486, 0, 0, 0
1469120487, 0, 0, 0
1469120488, 0, 0, 0
1469120489, 0, 0, 0
1469120490, 0, 0, 0
1469120491, 0, 0, 0
1469120492, 0, 0, 0
1469120493, 0, 0, 0
1469120494, 0, 0, 0
1469120495, 0, 0, 0
1469120496, 0, 0, 0
1469120497, 0, 0, 0
1469120498, 0, 0, 0
1469120499, 0, 0, 0
1469120500, 0, 0, 0
1469120501, 0, 0, 0
1469120502, 0, 0, 0
1469120503, 0, 0, 0
1469120504, 0, 0, 0
1469120505.001, 0, 0, 0
1469120506.002, 0, 0, 0
1469120507, 0, 0, 0
1469120508, 0, 0, 0
1469120509, 0, 0, 0
1469120510, 0, 0, 0
1469120511, 0, 0, 0
1469120512, 0, 0, 0
1469120513, 0, 0, 0
1469120514, 0, 0, 0
1469120515, 0, 0, 0
1469120516, 0, 0, 0
1469120517, 0, 0, 0
1469120518, 0, 0, 0
1469120519, 0, 0, 0
1469120520, 0, 0, 0
1469120521, 0, 0, 0
1469120522, 0, 0, 0
1469120523, 0, 0, 0
1469120524.002, 0, 0, 0
1469120525, 0, 0, 0
1469120526, 0, 0, 0
1469120527, 0, 0, 0
1469120528, 0, 0, 0
1469120529, 0, 0, 0
1469120530, 0, 0, 0
1469120531, 0, 0, 0
1469120532, 0, 0, 0
1469120533, 0, 0, 0
1469120534, 0, 0, 0
1469120535, 0, 0, 0
1469120536, 0, 0, 0
1469120537, 0, 0, 0
1469120538, 0, 0, 0
1469120539, 0, 0, 0
1469120540, 0, 0, 0
1469120541, 0, 0, 0
1469120542, 0, 0, 0
1469120543, 0, 0, 0
1469120544, 0, 0, 0
1469120545, 0, 0, 0
1469120546, 0, 0, 0
1469120547, 0, 0, 0
1469120548, 0, 0, 0
1469120549, 0, 0, 0
1469120550, 0, 0, 0
1469120551, 0, 0, 0
1469120552, 0, 0, 0
1469120553, 0, 0, 0
1469120554, 0, 0, 0
1469120555, 0, 0, 0
1469120556, 0, 0, 0
1469120557, 0, 0, 0
1469120558, 0, 0, 0
1469120559, 0, 0, 0
1469120560, 0, 0, 0
1469120561, 0, 0, 0
1469120562, 0, 0, 0
1469120563, 0, 0, 0
1469120564, 0, 0, 0
1469120565, 0, 0, 0
1469120566, 0, 0, 0
1469120567, 0, 0, 0
1469120568, 0, 0, 0
1469120569, 0, 0, 0
1469120570, 0, 0, 0
1469120571, 0, 0, 0
1469120572.001, 0, 0, 0
1469120573, 0, 0, 0
1469120574, 0, 0, 0
1469120575, 0, 0, 0
1469120576, 0, 0, 0
1469120577, 0, 0, 0
1469120578, 0, 0, 0
1469120579, 0, 0, 0
1469120580, 0, 0, 0
1469120581, 0, 0, 0
1469120582, 0, 0, 0
1469120583, 0, 0, 0
1469120584, 0, 0, 0
1469120585, 0, 0, 0
1469120586, 0, 0, 0
1469120587, 0, 0, 0
1469120588, 0, 0, 0
1469120589, 0, 0, 0
1469120590, 0, 0, 0
1469120591, 0, 0, 0
1469120592, 0, 0, 0
1469120593, 0, 0, 0
1469120594, 0, 0, 0
1469120595, 0, 0, 0
1469120596, 0, 0, 0
1469120597, 0, 0, 0
1469120598, 0, 0, 0
1469120599, 0, 0, 0
1469120600, 0, 0, 0
1469120601, 0, 0, 0
1469120602, 0, 0, 0
1469120603, 0, 0, 0
1469120604, 0, 0, 0
1469120605, 0, 0, 0
1469120606, 0, 0, 0
1469120607, 0, 0, 0
1469120608, 0, 0, 0
1469120609, 0, 0, 0
1469120610, 0, 0, 0
1469120611.002, 0, 0, 0
1469120612, 0, 0, 0
1469120613, 0, 0, 0
1469120614, 0, 0, 0
1469120615, 0, 0, 0
1469120616, 0, 0, 0
1469120617, 0, 0, 0
1469120618, 0, 0, 0
1469120619, 0, 0, 0
1469120620, 0, 0, 0
1469120621, 0, 0, 0
1469120622, 0, 0, 0
1469120623, 0, 0, 0
1469120624, 0, 0, 0
1469120625, 0, 0, 0
1469120626, 0, 0, 0
1469120627, 0, 0, 0
1469120628, 0, 0, 0
1469120629, 0, 0, 0
1469120630, 0, 0, 0
1469120631.001, 0, 0, 0
1469120632, 0, 0, 0
1469120633, 0, 0, 0
1469120634, 0, 0, 0
1469120635, 0, 0, 0
1469120636, 0, 0, 0
1469120637, 0, 0, 0
1469120638, 0, 0, 0
1469120639, 0, 0, 0
1469120640, 0, 0, 0
1469120641, 0, 0, 0
1469120642, 0, 0, 0
1469120643, 0, 0, 0
1469120644, 0, 0, 0
1469120645, 0, 0, 0
1469120646, 0, 0, 0
1469120647, 0, 0, 0
1469120648, 0, 0, 0
1469120649, 0, 0, 0
1469120650, 0, 0, 0
1469120651, 0, 0, 0
1469120652, 0, 0, 0
1469120653, 0, 0, 0
1469120654, 0, 0, 0
1469120655, 0, 0, 0
1469120656, 0, 0, 0
1469120657, 0, 0, 0
1469120658, 0, 0, 0
1469120659, 0, 0, 0
1469120660, 0, 0, 0
1469120661, 0, 0, 0
1469120662, 0, 0, 0
1469120663, 0, 0, 0
1469120664, 0, 0, 0
1469120665, 0, 0, 0
1469120666, 0, 0, 0
1469120667, 0, 0, 0
1469120668, 0, 0, 0
1469120669, 0, 0, 0
1469120670, 0, 0, 0
1469120671, 0, 0, 0
1469120672, 0, 0, 0
1469120673, 0, 0, 0
1469120674, 0, 0, 0
1469120675, 0, 0, 0
1469120676, 0, 0, 0
1469120677.002, 0, 0, 0
1469120678, 0, 0, 0
1469120679, 0, 0, 0
1469120680, 0, 0, 0
1469120681, 0, 0, 0
1469120682, 0, 0, 0
1469120683, 0, 0, 0
1469120684, 0, 0, 0
1469120685, 0, 0, 0
1469120686, 0, 0, 0
1469120687, 0, 0, 0
1469120688, 0, 0, 0
1469120689, 0, 0, 0
1469120690, 0, 0, 0
1469120691, 0, 0, 0
1469120692, 0, 0, 0
1469120693, 0, 0, 0
1469120694, 0, 0, 0
1469120695, 0, 0, 0
1469120696, 0, 0, 0
1469120697, 0, 0, 0
1469120698, 0, 0, 0
1469120699, 0, 0, 0
1469120700, 0, 0, 0
1469120701, 0, 0, 0
1469120702.001, 0, 0, 0
1469120703, 0, 0, 0
1469120704.003, 0, 0, 0
1469120705, 0, 0, 0
1469120706, 0, 0, 0
1469120707, 0, 0, 0
1469120708, 0, 0, 0
1469120709, 0, 0, 0
1469120710, 0, 0, 0
1469120711, 0, 0, 0
1469120712, 0, 0, 0
1469120713, 0, 0, 0
1469120714, 0, 0, 0
1469120715, 0, 0, 0
1469120716, 0, 0, 0
1469120717, 0, 0, 0
1469120718, 0, 0, 0
1469120719, 0, 0, 0
1469120720, 0, 0, 0
1469120721, 0, 0, 0
1469120722, 0, 0, 0
1469120723.001, 0, 0, 0
1469120724, 0, 0, 0
1469120725, 0, 0, 0
1469120726, 0, 0, 0
1469120727, 0, 0, 0
1469120728, 0, 0, 0
1469120729, 0, 0, 0
1469120730, 0, 0, 0
1469120731, 0, 0, 0
1469120732, 0, 0, 0
1469120733, 0, 0, 0
1469120734, 0, 0, 0
1469120735, 0, 0, 0
1469120736, 0, 0, 0
1469120737, 0, 0, 0
1469120738, 0, 0, 0
1469120739, 0, 0, 0
1469120740, 0, 0, 0
1469120741, 0, 0, 0
1469120742, 0, 0, 0
1469120743, 0, 0, 0
1469120744, 0, 0, 0
1469120745, 0, 0, 0
1469120746, 0, 0, 0
1469120747.001, 0, 0, 0
1469120748, 0, 0, 0
1469120749, 0, 0, 0
1469120750, 0, 0, 0
1469120751, 0, 0, 0
1469120752, 0, 0, 0
1469120753, 0, 0, 0
1469120754, 0, 0, 0
1469120755, 0, 0, 0
1469120756, 0, 0, 0
1469120757, 0, 0, 0
1469120758, 0, 0, 0
1469120759, 0, 0, 0
1469120760, 0, 0, 0
1469120761, 0, 0, 0
1469120762, 0, 0, 0
1469120763, 0, 0, 0
1469120764, 0, 0, 0
1469120765, 0, 0, 0
1469120766, 0, 0, 0
1469120767, 0, 0, 0
1469120768, 0, 0, 0
1469120769.001, 0, 0, 0
1469120770, 0, 0, 0
1469120771, 0, 0, 0
1469120772, 0, 0, 0
1469120773, 0, 0, 0
1469120774, 0, 0, 0
1469120775, 0, 0, 0
1469120776, 0, 0, 0
1469120777, 0, 0, 0
1469120778, 0, 0, 0
1469120779, 0, 0, 0
1469120780, 0, 0, 0
1469120781, 0, 0, 0
1469120782, 0, 0, 0
1469120783, 0, 0, 0
1469120784, 0, 0, 0
1469120785, 0, 0, 0
1469120786, 0, 0, 0
1469120787, 0, 0, 0
1469120788, 0, 0, 0
1469120789, 0, 0, 0
1469120790, 0, 0, 0
1469120791, 0, 0, 0
1469120792.001, 0, 0, 0
1469120793, 0, 0, 0
1469120794, 0, 0, 0
1469120795, 0, 0, 0
1469120796, 0, 0, 0
1469120797, 0, 0, 0
1469120798, 0, 0, 0
1469120799, 0, 0, 0
1469120800, 0, 0, 0
1469120801, 0, 0, 0
1469120802, 0, 0, 0
1469120803, 0, 0, 0
1469120804, 0, 0, 0
1469120805, 0, 0, 0
1469120806, 0, 0, 0
1469120807, 0, 0, 0
1469120808, 0, 0, 0
1469120809, 0, 0, 0
1469120810, 0, 0, 0
1469120811, 0, 0, 0
1469120812, 0, 0, 0
1469120813, 0, 0, 0
1469120814, 0, 0, 0
1469120815, 0, 0, 0
1469120816, 0, 0, 0
1469120817.001, 0, 0, 0
1469120817.999, 0, 0, 0
1469120818.999, 0, 0, 0
1469120819.999, 0, 0, 0
1469120820.999, 0, 0, 0
1469120821.999, 0, 0, 0
1469120822.999, 0, 0, 0
1469120823.999, 0, 0, 0
1469120824.999, 0, 0, 0
1469120825.999, 0, 0, 0
1469120826.999, 0, 0, 0
1469120827.999, 0, 0, 0
1469120828.999, 0, 0, 0
1469120829.999, 0, 0, 0
1469120830.999, 0, 0, 0
1469120832.001, 0, 0, 0
1469120832.999, 0, 0, 0
1469120833.999, 0, 0, 0
1469120834.999, 0, 0, 0
1469120835.999, 0, 0, 0
1469120836.999, 0, 0, 0
1469120837.999, 0, 0, 0
1469120838.999, 0, 0, 0
1469120839.999, 0, 0, 0
1469120840.999, 0, 0, 0
1469120841.999, 0, 0, 0
1469120842.999, 0, 0, 0
1469120843.999, 0, 0, 0
1469120844.999, 0, 0, 0
1469120845.999, 0, 0, 0
1469120846.999, 0, 0, 0
1469120847.999, 0, 0, 0
1469120848.999, 0, 0, 0
1469120849.999, 0, 0, 0
1469120850.999, 0, 0, 0
1469120851.999, 0, 0, 0
1469120852.999, 0, 0, 0
1469120853.999, 0, 0, 0
1469120854.999, 0, 0, 0
1469120856, 0, 0, 0
1469120856.999, 0, 0, 0
1469120857.999, 0, 0, 0
1469120858.999, 0, 0, 0
1469120859.999, 0, 0, 0
1469120860.999, 0, 0, 0
1469120861.999, 0, 0, 0
1469120862.999, 0, 0, 0
1469120863.999, 0, 0, 0
1469120864.999, 0, 0, 0
1469120865.999, 0, 0, 0
1469120866.999, 0, 0, 0
1469120867.999, 0, 0, 0
1469120868.999, 0, 0, 0
1469120869.999, 0, 0, 0
1469120870.999, 0, 0, 0
1469120871.999, 0, 0, 0
1469120872.999, 0, 0, 0
1469120873.999, 0, 0, 0
1469120874.999, 0, 0, 0
1469120875.999, 0, 0, 0
1469120876.999, 0, 0, 0
1469120877.999, 0, 0, 0
1469120878.999, 0, 0, 0
1469120880, 0, 0, 0
1469120880.999, 0, 0, 0
1469120881.999, 0, 0, 0
1469120882.999, 0, 0, 0
1469120883.999, 0, 0, 0
1469120884.999, 0, 0, 0
1469120885.999, 0, 0, 0
1469120886.999, 0, 0, 0
1469120887.999, 0, 0, 0
1469120888.999, 0, 0, 0
1469120889.999, 0, 0, 0
1469120890.999, 0, 0, 0
1469120891.999, 0, 0, 0
1469120892.999, 0, 0, 0
1469120893.999, 0, 0, 0
1469120894.999, 0, 0, 0
1469120895.999, 0, 0, 0
1469120896.999, 0, 0, 0
1469120897.999, 0, 0, 0
1469120898.999, 0, 0, 0
1469120899.999, 0, 0, 0
1469120900.999, 0, 0, 0
1469120901.999, 0, 0, 0
1469120902.999, 0, 0, 0
1469120903.999, 0, 0, 0
1469120904.999, 0, 0, 0
1469120905.999, 0, 0, 0
1469120906.999, 0, 0, 0
1469120907.999, 0, 0, 0
1469120908.999, 0, 0, 0
1469120909.999, 0, 0, 0
1469120910.999, 0, 0, 0
1469120911.999, 0, 0, 0
1469120912.999, 0, 0, 0
1469120913.999, 0, 0, 0
1469120914.999, 0, 0, 0
1469120915.999, 0, 0, 0
1469120916.999, 0, 0, 0
1469120917.999, 0, 0, 0
1469120918.999, 0, 0, 0
1469120919.999, 0, 0, 0
1469120920.999, 0, 0, 0
1469120921.999, 0, 0, 0
1469120922.999, 0, 0, 0
1469120923.999, 0, 0, 0
1469120925, 0, 0, 0
1469120925.999, 0, 0, 0
1469120926.999, 0, 0, 0
1469120927.999, 0, 0, 0
1469120928.999, 0, 0, 0
1469120929.999, 0, 0, 0
1469120930.999, 0, 0, 0
1469120931.999, 0, 0, 0
1469120932.999, 0, 0, 0
1469120933.999, 0, 0, 0
1469120934.999, 0, 0, 0
1469120935.999, 0, 0, 0
1469120936.999, 0, 0, 0
1469120937.999, 0, 0, 0
1469120938.999, 0, 0, 0
1469120939.999, 0, 0, 0
1469120940.999, 0, 0, 0
1469120941.999, 0, 0, 0
1469120942.999, 0, 0, 0
1469120943.999, 0, 0, 0
1469120944.999, 0, 0, 0
1469120945.999, 0, 0, 0
1469120946.999, 0, 0, 0
1469120947.999, 0, 0, 0
1469120948.999, 0, 0, 0
1469120949.999, 0, 0, 0
1469120950.999, 0, 0, 0
1469120951.999, 0, 0, 0
1469120952.999, 0, 0, 0
1469120953.999, 0, 0, 0
1469120954.999, 0, 0, 0
1469120955.999, 0, 0, 0
1469120956.999, 0, 0, 0
1469120957.999, 0, 0, 0
1469120958.999, 0, 0, 0
1469120959.999, 0, 0, 0
1469120960.999, 0, 0, 0
1469120961.999, 0, 0, 0
1469120962.999, 0, 0, 0
1469120963.999, 0, 0, 0
1469120964.999, 0, 0, 0
1469120965.999, 0, 0, 0
1469120966.999, 0, 0, 0
1469120967.999, 0, 0, 0
1469120968.999, 0, 0, 0
1469120969.999, 0, 0, 0
1469120970.999, 0, 0, 0
1469120971.999, 0, 0, 0
1469120972.999, 0, 0, 0
1469120973.999, 0, 0, 0
1469120974.999, 0, 0, 0
1469120975.999, 0, 0, 0
1469120976.999, 0, 0, 0
1469120977.999, 0, 0, 0
1469120978.999, 0, 0, 0
1469120980.001, 0, 0, 0
1469120980.999, 0, 0, 0
1469120981.999, 0, 0, 0
1469120982.999, 0, 0, 0
1469120983.999, 0, 0, 0
1469120984.999, 0, 0, 0
1469120985.999, 0, 0, 0
1469120986.999, 0, 0, 0
1469120987.999, 0, 0, 0
1469120988.999, 0, 0, 0
1469120989.999, 0, 0, 0
1469120990.999, 0, 0, 0
1469120991.999, 0, 0, 0
1469120992.999, 0, 0, 0
1469120993.999, 0, 0, 0
1469120994.999, 0, 0, 0
1469120995.999, 0, 0, 0
1469120996.999, 0, 0, 0
1469120997.999, 0, 0, 0
1469120998.999, 0, 0, 0
1469120999.999, 0, 0, 0
1469121000.999, 0, 0, 0
1469121001.999, 0, 0, 0
1469121003, 0, 0, 0
1469121003.999, 0, 0, 0
1469121005, 0, 0, 0
1469121005.999, 0, 0, 0
1469121006.999, 0, 0, 0
1469121007.999, 0, 0, 0
1469121008.999, 0, 0, 0
1469121009.999, 0, 0, 0
1469121010.999, 0, 0, 0
1469121011.999, 0, 0, 0
1469121013, 0, 0, 0
1469121013.998, 0, 0, 0
1469121014.998, 0, 0, 0
1469121015.998, 0, 0, 0
1469121016.998, 0, 0, 0
1469121017.998, 0, 0, 0
1469121018.998, 0, 0, 0
1469121019.998, 0, 0, 0
1469121020.998, 0, 0, 0
1469121021.998, 0, 0, 0
1469121022.998, 0, 0, 0
1469121023.998, 0, 0, 0
1469121024.998, 0, 0, 0
1469121025.998, 0, 0, 0
1469121026.998, 0, 0, 0
1469121027.998, 0, 0, 0
1469121028.998, 0, 0, 0
1469121029.998, 0, 0, 0
1469121030.998, 0, 0, 0
1469121031.998, 0, 0, 0
1469121032.998, 0, 0, 0
1469121033.998, 0, 0, 0
1469121034.998, 0, 0, 0
1469121035.998, 0, 0, 0
1469121036.998, 0, 0, 0
1469121037.998, 0, 0, 0
1469121038.998, 0, 0, 0
1469121039.998, 0, 0, 0
1469121040.998, 0, 0, 0
1469121041.998, 0, 0, 0
1469121042.998, 0, 0, 0
1469121043.998, 0, 0, 0
1469121044.998, 0, 0, 0
1469121045.998, 0, 0, 0
1469121046.998, 0, 0, 0
1469121047.998, 0, 0, 0
1469121048.998, 0, 0, 0
1469121049.998, 0, 0, 0
1469121050.998, 0, 0, 0
1469121051.998, 0, 0, 0
1469121052.998, 0, 0, 0
1469121053.998, 0, 0, 0
1469121054.998, 0, 0, 0
1469121055.998, 0, 0, 0
1469121056.998, 0, 0, 0
1469121057.998, 0, 0, 0
1469121058.998, 0, 0, 0
1469121059.998, 0, 0, 0
1469121061, 0, 0, 0
1469121061.998, 0, 0, 0
1469121062.998, 0, 0, 0
1469121063.998, 0, 0, 0
1469121064.998, 0, 0, 0
1469121065.998, 0, 0, 0
1469121066.998, 0, 0, 0
1469121067.998, 0, 0, 0
1469121068.998, 0, 0, 0
1469121069.998, 0, 0, 0
1469121070.998, 0, 0, 0
1469121071.998, 0, 0, 0
1469121072.998, 0, 0, 0
1469121073.998, 0, 0, 0
1469121074.998, 0, 0, 0
1469121075.998, 0, 0, 0
1469121076.998, 0, 0, 0
1469121077.998, 0, 0, 0
1469121078.998, 0, 0, 0
1469121079.998, 0, 0, 0
1469121080.998, 0, 0, 0
1469121081.998, 0, 0, 0
1469121082.998, 0, 0, 0
1469121083.998, 0, 0, 0
1469121084.998, 0, 0, 0
1469121085.998, 0, 0, 0
1469121086.998, 0, 0, 0
1469121088, 0, 0, 0
1469121088.998, 0, 0, 0
1469121089.998, 0, 0, 0
1469121090.998, 0, 0, 0
1469121091.998, 0, 0, 0
1469121092.998, 0, 0, 0
1469121093.998, 0, 0, 0
1469121094.998, 0, 0, 0
1469121095.998, 0, 0, 0
1469121096.998, 0, 0, 0
1469121097.998, 0, 0, 0
1469121098.998, 0, 0, 0
1469121099.998, 0, 0, 0
1469121100.998, 0, 0, 0
1469121101.998, 0, 0, 0
1469121102.998, 0, 0, 0
1469121103.998, 0, 0, 0
1469121104.998, 0, 0, 0
1469121105.998, 0, 0, 0
1469121106.998, 0, 0, 0
1469121107.998, 0, 0, 0
1469121108.998, 0, 0, 0
1469121109.998, 0, 0, 0
1469121110.998, 0, 0, 0
1469121111.998, 0, 0, 0
1469121112.998, 0, 0, 0
1469121113.998, 0, 0, 0
1469121114.998, 0, 0, 0
1469121115.998, 0, 0, 0
1469121116.998, 0, 0, 0
1469121117.998, 0, 0, 0
1469121118.998, 0, 0, 0
1469121119.998, 0, 0, 0
1469121120.998, 0, 0, 0
1469121121.998, 0, 0, 0
1469121122.998, 0, 0, 0
1469121123.998, 0, 0, 0
1469121124.998, 0, 0, 0
1469121125.998, 0, 0, 0
1469121126.998, 0, 0, 0
1469121127.998, 0, 0, 0
1469121129, 0, 0, 0
1469121129.998, 0, 0, 0
1469121130.998, 0, 0, 0
1469121131.998, 0, 0, 0
1469121132.998, 0, 0, 0
1469121133.998, 0, 0, 0
1469121134.998, 0, 0, 0
1469121135.998, 0, 0, 0
1469121136.998, 0, 0, 0
1469121137.998, 0, 0, 0
1469121138.998, 0, 0, 0
1469121139.998, 0, 0, 0
1469121140.998, 0, 0, 0
1469121141.998, 0, 0, 0
1469121142.998, 0, 0, 0
1469121143.998, 0, 0, 0
1469121144.999, 0, 0, 0
1469121145.998, 0, 0, 0
1469121146.998, 0, 0, 0
1469121147.998, 0, 0, 0
1469121148.998, 0, 0, 0
1469121149.998, 0, 0, 0
1469121150.998, 0, 0, 0
1469121151.998, 0, 0, 0
1469121152.998, 0, 0, 0
1469121153.998, 0, 0, 0
1469121154.998, 0, 0, 0
1469121155.998, 0, 0, 0
1469121156.998, 0, 0, 0
1469121157.998, 0, 0, 0
1469121158.998, 0, 0, 0
1469121159.999, 0, 0, 0
1469121160.998, 0, 0, 0
1469121161.998, 0, 0, 0
1469121162.998, 0, 0, 0
1469121163.998, 0, 0, 0
1469121164.998, 0, 0, 0
1469121165.998, 0, 0, 0
1469121166.998, 0, 0, 0
1469121167.998, 0, 0, 0
1469121168.998, 0, 0, 0
1469121169.998, 0, 0, 0
1469121170.998, 0, 0, 0
1469121171.998, 0, 0, 0
1469121172.998, 0, 0, 0
1469121173.998, 0, 0, 0
1469121174.998, 0, 0, 0
1469121175.998, 0, 0, 0
1469121176.999, 0, 0, 0
1469121177.998, 0, 0, 0
1469121178.998, 0, 0, 0
1469121179.998, 0, 0, 0
1469121180.998, 0, 0, 0
1469121181.998, 0, 0, 0
1469121182.998, 0, 0, 0
1469121183.998, 0, 0, 0
1469121184.998, 0, 0, 0
1469121185.998, 0, 0, 0
1469121186.998, 0, 0, 0
1469121187.998, 0, 0, 0
1469121188.998, 0, 0, 0
1469121189.998, 0, 0, 0
1469121190.998, 0, 0, 0
1469121191.998, 0, 0, 0
1469121192.998, 0, 0, 0
1469121193.998, 0, 0, 0
1469121194.998, 0, 0, 0
1469121195.998, 0, 0, 0
1469121196.998, 0, 0, 0
1469121197.998, 0, 0, 0
1469121198.998, 0, 0, 0
1469121200, 0, 0, 0
1469121200.998, 0, 0, 0
1469121201.998, 0, 0, 0
1469121202.998, 0, 0, 0
1469121203.998, 0, 0, 0
1469121204.998, 0, 0, 0
1469121205.998, 0, 0, 0
1469121206.998, 0, 0, 0
1469121207.998, 0, 0, 0
1469121208.998, 0, 0, 0
1469121209.998, 0, 0, 0
1469121210.998, 0, 0, 0
1469121211.998, 0, 0, 0
1469121212.998, 0, 0, 0
1469121213.998, 0, 0, 0
1469121214.998, 0, 0, 0
1469121215.999, 0, 0, 0
1469121216.997, 0, 0, 0
1469121217.997, 0, 0, 0
1469121218.997, 0, 0, 0
1469121219.997, 0, 0, 0
1469121220.997, 0, 0, 0
1469121221.997, 0, 0, 0
1469121222.997, 0, 0, 0
1469121223.997, 0, 0, 0
1469121224.997, 0, 0, 0
1469121225.997, 0, 0, 0
1469121226.997, 0, 0, 0
1469121227.997, 0, 0, 0
1469121228.997, 0, 0, 0
1469121229.997, 0, 0, 0
1469121230.997, 0, 0, 0
1469121231.997, 0, 0, 0
1469121232.997, 0, 0, 0
1469121233.997, 0, 0, 0
1469121234.997, 0, 0, 0
1469121235.997, 0, 0, 0
1469121236.997, 0, 0, 0
1469121237.997, 0, 0, 0
1469121238.997, 0, 0, 0
1469121239.997, 0, 0, 0
1469121240.997, 0, 0, 0
1469121241.997, 0, 0, 0
1469121242.997, 0, 0, 0
1469121243.997, 0, 0, 0
1469121244.997, 0, 0, 0
1469121245.997, 0, 0, 0
1469121246.997, 0, 0, 0
1469121247.997, 0, 0, 0
1469121248.997, 0, 0, 0
1469121249.997, 0, 0, 0
1469121250.997, 0, 0, 0
1469121251.997, 0, 0, 0
1469121252.997, 0, 0, 0
1469121253.997, 0, 0, 0
1469121254.997, 0, 0, 0
1469121255.997, 0, 0, 0
1469121256.997, 0, 0, 0
1469121257.997, 0, 0, 0
1469121258.997, 0, 0, 0
1469121259.997, 0, 0, 0
1469121260.998, 0, 0, 0
1469121261.997, 0, 0, 0
1469121262.997, 0, 0, 0
1469121263.997, 0, 0, 0
1469121264.997, 0, 0, 0
1469121265.997, 0, 0, 0
1469121266.997, 0, 0, 0
1469121267.997, 0, 0, 0
1469121268.997, 0, 0, 0
1469121269.997, 0, 0, 0
1469121270.997, 0, 0, 0
1469121271.997, 0, 0, 0
1469121272.997, 0, 0, 0
1469121273.997, 0, 0, 0
1469121274.997, 0, 0, 0
1469121275.997, 0, 0, 0
1469121276.997, 0, 0, 0
1469121277.997, 0, 0, 0
1469121278.997, 0, 0, 0
1469121279.997, 0, 0, 0
1469121280.997, 0, 0, 0
1469121281.997, 0, 0, 0
1469121282.997, 0, 0, 0
1469121283.997, 0, 0, 0
1469121284.997, 0, 0, 0
1469121285.997, 0, 0, 0
1469121286.997, 0, 0, 0
1469121287.997, 0, 0, 0
1469121288.997, 0, 0, 0
1469121289.997, 0, 0, 0
1469121290.997, 0, 0, 0
1469121291.997, 0, 0, 0
1469121292.997, 0, 0, 0
1469121293.997, 0, 0, 0
1469121294.997, 0, 0, 0
1469121295.997, 0, 0, 0
1469121296.997, 0, 0, 0
1469121297.997, 0, 0, 0
1469121298.997, 0, 0, 0
1469121299.997, 0, 0, 0
1469121300.997, 0, 0, 0
1469121301.997, 0, 0, 0
1469121302.997, 0, 0, 0
1469121303.997, 0, 0, 0
1469121304.997, 0, 0, 0
1469121305.997, 0, 0, 0
1469121306.997, 0, 0, 0
1469121307.997, 0, 0, 0
1469121308.997, 0, 0, 0
1469121309.997, 0, 0, 0
1469121310.997, 0, 0, 0
1469121311.997, 0, 0, 0
1469121312.997, 0, 0, 0
1469121313.997, 0, 0, 0
1469121314.997, 0, 0, 0
1469121315.997, 0, 0, 0
1469121316.997, 0, 0, 0
1469121317.997, 0, 0, 0
1469121318.997, 0, 0, 0
1469121319.997, 0, 0, 0
1469121320.999, 0, 0, 0
1469121321.997, 0, 0, 0
1469121322.997, 0, 0, 0
1469121323.997, 0, 0, 0
1469121324.997, 0, 0, 0
1469121325.997, 0, 0, 0
