1471593601, 0, 0, 0
1471593602, 0, 0, 0
1471593603, 0, 0, 0
1471593604, 0, 0, 0
1471593605, 0, 0, 0
1471593606, 0, 0, 0
1471593607, 0, 0, 0
1471593608, 0, 0, 0
1471593609, 0, 0, 0
1471593610, 0, 0, 0
1471593611, 0, 0, 0
1471593612, 0, 0, 0
1471593613, 0, 0, 0
1471593614, 0, 0, 0
1471593615, 0, 0, 0
1471593616, 0, 0, 0
1471593617, 0, 0, 0
1471593618.001, 0, 0, 0
1471593619, 0, 0, 0
1471593620, 0, 0, 0
1471593621, 0, 0, 0
1471593622, 0, 0, 0
1471593623, 0, 0, 0
1471593624, 0, 0, 0
1471593625, 0, 0, 0
1471593626, 0, 0, 0
1471593627, 0, 0, 0
1471593628, 0, 0, 0
1471593629, 0, 0, 0
1471593630, 0, 0, 0
1471593631, 0, 0, 0
1471593632, 0, 0, 0
1471593633, 0, 0, 0
1471593634, 0, 0, 0
1471593635, 0, 0, 0
1471593636, 0, 0, 0
1471593637, 0, 0, 0
1471593638, 0, 0, 0
1471593639, 0, 0, 0
1471593640, 0, 0, 0
1471593641, 0, 0, 0
1471593642, 0, 0, 0
1471593643.001, 0, 0, 0
1471593644, 0, 0, 0
1471593645, 0, 0, 0
1471593646, 0, 0, 0
1471593647, 0, 0, 0
1471593648, 0, 0, 0
1471593649, 0, 0, 0
1471593650, 0, 0, 0
1471593651, 0, 0, 0
1471593652, 0, 0, 0
1471593653, 0, 0, 0
1471593654, 0, 0, 0
1471593655, 0, 0, 0
1471593656, 0, 0, 0
1471593657, 0, 0, 0
1471593658, 0, 0, 0
1471593659, 0, 0, 0
1471593660, 0, 0, 0
1471593661, 0, 0, 0
1471593662, 0, 0, 0
1471593663, 0, 0, 0
1471593664.003, 0, 0, 0
1471593665, 0, 0, 0
1471593666, 0, 0, 0
1471593667.001, 0, 0, 0
1471593667.999, 0, 0, 0
1471593668.999, 0, 0, 0
1471593669.999, 0, 0, 0
1471593670.999, 0, 0, 0
1471593671.999, 0, 0, 0
1471593672.999, 0, 0, 0
1471593673.999, 0, 0, 0
1471593674.999, 0, 0, 0
1471593675.999, 0, 0, 0
1471593676.999, 0, 0, 0
1471593677.999, 0, 0, 0
1471593678.999, 0, 0, 0
1471593679.999, 0, 0, 0
1471593680.999, 0, 0, 0
1471593681.999, 0, 0, 0
1471593682.999, 0, 0, 0
1471593683.999, 0, 0, 0
1471593684.999, 0, 0, 0
1471593685.999, 0, 0, 0
1471593686.999, 0, 0, 0
1471593687.999, 0, 0, 0
1471593688.999, 0, 0, 0
1471593689.999, 0, 0, 0
1471593690.999, 0, 0, 0
1471593691.999, 0, 0, 0
1471593693, 0, 0, 0
1471593693.998, 0, 0, 0
1471593694.998, 0, 0, 0
1471593695.998, 0, 0, 0
1471593696.998, 0, 0, 0
1471593697.998, 0, 0, 0
1471593698.998, 0, 0, 0
1471593699.998, 0, 0, 0
1471593700.998, 0, 0, 0
1471593701.998, 0, 0, 0
1471593702.998, 0, 0, 0
1471593703.998, 0, 0, 0
1471593704.998, 0, 0, 0
1471593705.998, 0, 0, 0
1471593706.998, 0, 0, 0
1471593707.998, 0, 0, 0
1471593708.998, 0, 0, 0
1471593709.998, 0, 0, 0
1471593710.998, 0, 0, 0
1471593711.998, 0, 0, 0
1471593712.998, 0, 0, 0
1471593713.998, 0, 0, 0
1471593714.998, 0, 0, 0
1471593715.998, 0, 0, 0
1471593716.999, 0, 0, 0
1471593717.997, 0, 0, 0
1471593718.997, 0, 0, 0
1471593719.997, 0, 0, 0
1471593720.997, 0, 0, 0
1471593721.997, 0, 0, 0
1471593722.997, 0, 0, 0
1471593723.997, 0, 0, 0
1471593724.997, 0, 0, 0
1471593725.997, 0, 0, 0
1471593726.997, 0, 0, 0
1471593727.997, 0, 0, 0
1471593728.997, 0, 0, 0
1471593729.997, 0, 0, 0
1471593730.997, 0, 0, 0
1471593731.997, 0, 0, 0
1471593732.997, 0, 0, 0
1471593733.997, 0, 0, 0
1471593734.997, 0, 0, 0
1471593735.998, 0, 0, 0
1471593736.999, 0, 0, 0
1471593737.997, 0, 0, 0
1471593738.997, 0, 0, 0
1471593739.997, 0, 0, 0
1471593740.997, 0, 0, 0
1471593741.997, 0, 0, 0
1471593742.997, 0, 0, 0
1471593743.997, 0, 0, 0
1471593744.997, 0, 0, 0
1471593745.997, 0, 0, 0
1471593746.997, 0, 0, 0
1471593747.997, 0, 0, 0
1471593748.997, 0, 0, 0
1471593749.997, 0, 0, 0
1471593750.997, 0, 0, 0
1471593751.997, 0, 0, 0
1471593752.997, 0, 0, 0
1471593753.997, 0, 0, 0
1471593754.997, 0, 0, 0
1471593755.997, 0, 0, 0
1471593756.997, 0, 0, 0
1471593757.997, 0, 0, 0
1471593758.997, 0, 0, 0
1471593759.997, 0, 0, 0
1471593760.997, 0, 0, 0
1471593761.999, 0, 0, 0
1471593762.996, 0, 0, 0
1471593763.996, 0, 0, 0
1471593764.996, 0, 0, 0
1471593765.996, 0, 0, 0
1471593766.996, 0, 0, 0
1471593767.996, 0, 0, 0
1471593768.996, 0, 0, 0
1471593769.996, 0, 0, 0
1471593770.996, 0, 0, 0
1471593771.996, 0, 0, 0
1471593772.996, 0, 0, 0
1471593773.996, 0, 0, 0
1471593774.996, 0, 0, 0
1471593775.996, 0, 0, 0
1471593776.996, 0, 0, 0
1471593777.996, 0, 0, 0
1471593778.996, 0, 0, 0
1471593779.996, 0, 0, 0
1471593780.996, 0, 0, 0
1471593781.996, 0, 0, 0
1471593782.996, 0, 0, 0
1471593783.996, 0, 0, 0
1471593784.996, 0, 0, 0
1471593785.996, 0, 0, 0
1471593786.996, 0, 0, 0
1471593787.996, 0, 0, 0
1471593788.996, 0, 0, 0
1471593789.996, 0, 0, 0
1471593790.996, 0, 0, 0
1471593791.996, 0, 0, 0
1471593792.996, 0, 0, 0
1471593793.996, 0, 0, 0
1471593794.996, 0, 0, 0
1471593795.996, 0, 0, 0
1471593796.996, 0, 0, 0
1471593797.996, 0, 0, 0
1471593798.996, 0, 0, 0
1471593799.996, 0, 0, 0
1471593800.996, 0, 0, 0
1471593801.996, 0, 0, 0
1471593802.996, 0, 0, 0
1471593803.996, 0, 0, 0
1471593804.996, 0, 0, 0
1471593805.996, 0, 0, 0
1471593806.996, 0, 0, 0
1471593807.996, 0, 0, 0
1471593808.997, 0, 0, 0
1471593809.995, 0, 0, 0
1471593810.995, 0, 0, 0
1471593811.995, 0, 0, 0
1471593812.995, 0, 0, 0
1471593813.995, 0, 0, 0
1471593814.995, 0, 0, 0
1471593815.995, 0, 0, 0
1471593816.995, 0, 0, 0
1471593817.995, 0, 0, 0
1471593818.995, 0, 0, 0
1471593819.995, 0, 0, 0
1471593820.995, 0, 0, 0
1471593821.995, 0, 0, 0
1471593822.995, 0, 0, 0
1471593823.995, 0, 0, 0
1471593824.995, 0, 0, 0
1471593825.995, 0, 0, 0
1471593826.995, 0, 0, 0
1471593827.995, 0, 0, 0
1471593828.995, 0, 0, 0
1471593829.995, 0, 0, 0
1471593830.995, 0, 0, 0
1471593831.995, 0, 0, 0
1471593832.997, 0, 0, 0
1471593833.994, 0, 0, 0
1471593834.994, 0, 0, 0
1471593835.994, 0, 0, 0
1471593836.994, 0, 0, 0
1471593837.994, 0, 0, 0
1471593838.994, 0, 0, 0
1471593839.994, 0, 0, 0
1471593840.994, 0, 0, 0
1471593841.994, 0, 0, 0
1471593842.994, 0, 0, 0
1471593843.994, 0, 0, 0
1471593844.994, 0, 0, 0
1471593845.994, 0, 0, 0
1471593846.994, 0, 0, 0
1471593847.994, 0, 0, 0
1471593848.994, 0, 0, 0
1471593849.994, 0, 0, 0
1471593850.994, 0, 0, 0
1471593851.994, 0, 0, 0
1471593852.994, 0, 0, 0
1471593853.994, 0, 0, 0
1471593854.994, 0, 0, 0
1471593855.994, 0, 0, 0
1471593856.994, 0, 0, 0
1471593857.994, 0, 0, 0
1471593858.994, 0, 0, 0
1471593859.994, 0, 0, 0
1471593860.994, 0, 0, 0
1471593861.994, 0, 0, 0
1471593862.994, 0, 0, 0
1471593863.994, 0, 0, 0
1471593864.994, 0, 0, 0
1471593865.994, 0, 0, 0
1471593866.994, 0, 0, 0
1471593867.994, 0, 0, 0
1471593868.994, 0, 0, 0
1471593869.994, 0, 0, 0
1471593870.994, 0, 0, 0
1471593871.994, 0, 0, 0
1471593872.994, 0, 0, 0
1471593873.994, 0, 0, 0
1471593874.994, 0, 0, 0
1471593875.994, 0, 0, 0
1471593876.994, 0, 0, 0
1471593877.994, 0, 0, 0
1471593878.994, 0, 0, 0
1471593879.995, 0, 0, 0
1471593880.994, 0, 0, 0
1471593881.994, 0, 0, 0
1471593882.994, 0, 0, 0
1471593883.994, 0, 0, 0
1471593884.994, 0, 0, 0
1471593885.994, 0, 0, 0
1471593886.994, 0, 0, 0
1471593887.994, 0, 0, 0
1471593888.994, 0, 0, 0
1471593889.994, 0, 0, 0
1471593890.994, 0, 0, 0
1471593891.994, 0, 0, 0
1471593892.994, 0, 0, 0
1471593893.994, 0, 0, 0
1471593894.994, 0, 0, 0
1471593895.994, 0, 0, 0
1471593896.994, 0, 0, 0
1471593897.994, 0, 0, 0
1471593898.994, 0, 0, 0
1471593899.994, 0, 0, 0
1471593900.994, 0, 0, 0
1471593901.994, 0, 0, 0
1471593902.995, 0, 0, 0
1471593903.994, 0, 0, 0
1471593904.994, 0, 0, 0
1471593905.994, 0, 0, 0
1471593906.994, 0, 0, 0
1471593907.994, 0, 0, 0
1471593908.994, 0, 0, 0
1471593909.994, 0, 0, 0
1471593910.994, 0, 0, 0
1471593911.994, 0, 0, 0
1471593912.994, 0, 0, 0
1471593913.995, 0, 0, 0
1471593914.996, 0, 0, 0
1471593915.994, 0, 0, 0
1471593916.994, 0, 0, 0
1471593917.994, 0, 0, 0
1471593918.994, 0, 0, 0
1471593919.994, 0, 0, 0
1471593920.994, 0, 0, 0
1471593921.994, 0, 0, 0
1471593922.994, 0, 0, 0
1471593923.994, 0, 0, 0
1471593924.994, 0, 0, 0
1471593925.994, 0, 0, 0
1471593926.994, 0, 0, 0
1471593927.994, 0, 0, 0
1471593928.994, 0, 0, 0
1471593929.994, 0, 0, 0
1471593930.994, 0, 0, 0
1471593931.994, 0, 0, 0
1471593932.994, 0, 0, 0
1471593933.994, 0, 0, 0
1471593934.994, 0, 0, 0
1471593935.994, 0, 0, 0
1471593936.995, 0, 0, 0
1471593937.993, 0, 0, 0
1471593938.993, 0, 0, 0
1471593939.993, 0, 0, 0
1471593940.993, 0, 0, 0
1471593941.993, 0, 0, 0
1471593942.993, 0, 0, 0
1471593943.993, 0, 0, 0
1471593944.993, 0, 0, 0
1471593945.993, 0, 0, 0
1471593946.993, 0, 0, 0
1471593947.993, 0, 0, 0
1471593948.993, 0, 0, 0
1471593949.993, 0, 0, 0
1471593950.993, 0, 0, 0
1471593951.993, 0, 0, 0
1471593952.993, 0, 0, 0
1471593953.993, 0, 0, 0
1471593954.993, 0, 0, 0
1471593955.993, 0, 0, 0
1471593956.993, 0, 0, 0
1471593957.993, 0, 0, 0
1471593958.993, 0, 0, 0
1471593959.993, 0, 0, 0
1471593960.993, 0, 0, 0
1471593961.993, 0, 0, 0
1471593962.993, 0, 0, 0
1471593963.993, 0, 0, 0
1471593964.993, 0, 0, 0
1471593965.993, 0, 0, 0
1471593966.993, 0, 0, 0
1471593967.993, 0, 0, 0
1471593968.993, 0, 0, 0
1471593969.993, 0, 0, 0
1471593970.993, 0, 0, 0
1471593971.993, 0, 0, 0
1471593972.993, 0, 0, 0
1471593973.993, 0, 0, 0
1471593974.993, 0, 0, 0
1471593975.993, 0, 0, 0
1471593976.993, 0, 0, 0
1471593977.993, 0, 0, 0
1471593978.993, 0, 0, 0
1471593979.993, 0, 0, 0
1471593980.993, 0, 0, 0
1471593981.993, 0, 0, 0
1471593982.993, 0, 0, 0
1471593983.993, 0, 0, 0
1471593984.993, 0, 0, 0
1471593985.993, 0, 0, 0
1471593986.993, 0, 0, 0
1471593987.993, 0, 0, 0
1471593988.994, 0, 0, 0
1471593989.993, 0, 0, 0
1471593990.993, 0, 0, 0
1471593991.993, 0, 0, 0
1471593992.993, 0, 0, 0
1471593993.993, 0, 0, 0
1471593994.993, 0, 0, 0
1471593995.993, 0, 0, 0
1471593996.993, 0, 0, 0
1471593997.993, 0, 0, 0
1471593998.993, 0, 0, 0
1471593999.993, 0, 0, 0
1471594000.993, 0, 0, 0
1471594001.993, 0, 0, 0
1471594002.993, 0, 0, 0
1471594003.993, 0, 0, 0
1471594004.993, 0, 0, 0
1471594005.993, 0, 0, 0
1471594006.993, 0, 0, 0
1471594007.993, 0, 0, 0
1471594008.993, 0, 0, 0
1471594009.993, 0, 0, 0
1471594010.993, 0, 0, 0
1471594011.993, 0, 0, 0
1471594012.993, 0, 0, 0
1471594013.993, 0, 0, 0
1471594014.993, 0, 0, 0
1471594015.993, 0, 0, 0
1471594016.993, 0, 0, 0
1471594017.993, 0, 0, 0
1471594018.993, 0, 0, 0
1471594019.993, 0, 0, 0
1471594020.993, 0, 0, 0
1471594021.993, 0, 0, 0
1471594022.993, 0, 0, 0
1471594023.993, 0, 0, 0
1471594024.993, 0, 0, 0
1471594025.994, 0, 0, 0
1471594026.992, 0, 0, 0
1471594027.992, 0, 0, 0
1471594028.992, 0, 0, 0
1471594029.992, 0, 0, 0
1471594030.992, 0, 0, 0
1471594031.992, 0, 0, 0
1471594032.992, 0, 0, 0
1471594033.992, 0, 0, 0
1471594034.992, 0, 0, 0
1471594035.992, 0, 0, 0
1471594036.992, 0, 0, 0
1471594037.992, 0, 0, 0
1471594038.992, 0, 0, 0
1471594039.992, 0, 0, 0
1471594040.992, 0, 0, 0
1471594041.992, 0, 0, 0
1471594042.992, 0, 0, 0
1471594043.992, 0, 0, 0
1471594044.992, 0, 0, 0
1471594045.992, 0, 0, 0
1471594046.992, 0, 0, 0
1471594047.992, 0, 0, 0
1471594048.992, 0, 0, 0
1471594049.992, 0, 0, 0
1471594050.992, 0, 0, 0
1471594051.992, 0, 0, 0
1471594052.992, 0, 0, 0
1471594053.992, 0, 0, 0
1471594054.992, 0, 0, 0
1471594055.992, 0, 0, 0
1471594056.992, 0, 0, 0
1471594057.992, 0, 0, 0
1471594058.992, 0, 0, 0
1471594059.992, 0, 0, 0
1471594060.992, 0, 0, 0
1471594061.992, 0, 0, 0
1471594062.992, 0, 0, 0
1471594063.992, 0, 0, 0
1471594064.992, 0, 0, 0
1471594065.992, 0, 0, 0
1471594066.992, 0, 0, 0
1471594067.992, 0, 0, 0
1471594068.992, 0, 0, 0
1471594069.992, 0, 0, 0
1471594070.992, 0, 0, 0
1471594071.992, 0, 0, 0
1471594072.993, 0, 0, 0
1471594073.994, 0, 0, 0
1471594074.992, 0, 0, 0
1471594075.992, 0, 0, 0
1471594076.992, 0, 0, 0
1471594077.992, 0, 0, 0
1471594078.992, 0, 0, 0
1471594079.992, 0, 0, 0
1471594080.992, 0, 0, 0
1471594081.992, 0, 0, 0
1471594082.992, 0, 0, 0
1471594083.992, 0, 0, 0
1471594084.992, 0, 0, 0
1471594085.992, 0, 0, 0
1471594086.992, 0, 0, 0
1471594087.992, 0, 0, 0
1471594088.992, 0, 0, 0
1471594089.992, 0, 0, 0
1471594090.992, 0, 0, 0
1471594091.992, 0, 0, 0
1471594092.992, 0, 0, 0
1471594093.992, 0, 0, 0
1471594094.992, 0, 0, 0
1471594095.994, 0, 0, 0
1471594096.992, 0, 0, 0
1471594097.992, 0, 0, 0
1471594098.992, 0, 0, 0
1471594099.992, 0, 0, 0
1471594100.992, 0, 0, 0
1471594101.992, 0, 0, 0
1471594102.992, 0, 0, 0
1471594103.992, 0, 0, 0
1471594104.992, 0, 0, 0
1471594105.992, 0, 0, 0
1471594106.992, 0, 0, 0
1471594107.992, 0, 0, 0
1471594108.992, 0, 0, 0
1471594109.992, 0, 0, 0
1471594110.992, 0, 0, 0
1471594111.992, 0, 0, 0
1471594112.992, 0, 0, 0
1471594113.992, 0, 0, 0
1471594114.992, 0, 0, 0
1471594115.992, 0, 0, 0
1471594116.992, 0, 0, 0
1471594117.992, 0, 0, 0
1471594118.992, 0, 0, 0
1471594119.992, 0, 0, 0
1471594120.994, 0, 0, 0
1471594121.991, 0, 0, 0
1471594122.991, 0, 0, 0
1471594123.991, 0, 0, 0
1471594124.991, 0, 0, 0
1471594125.991, 0, 0, 0
1471594126.991, 0, 0, 0
1471594127.991, 0, 0, 0
1471594128.991, 0, 0, 0
1471594129.991, 0, 0, 0
1471594130.991, 0, 0, 0
1471594131.991, 0, 0, 0
1471594132.991, 0, 0, 0
1471594133.991, 0, 0, 0
1471594134.991, 0, 0, 0
1471594135.991, 0, 0, 0
1471594136.991, 0, 0, 0
1471594137.991, 0, 0, 0
1471594138.991, 0, 0, 0
1471594139.991, 0, 0, 0
1471594140.991, 0, 0, 0
1471594141.991, 0, 0, 0
1471594142.991, 0, 0, 0
1471594143.994, 0, 0, 0
1471594144.99, 0, 0, 0
1471594145.99, 0, 0, 0
1471594146.99, 0, 0, 0
1471594147.99, 0, 0, 0
1471594148.99, 0, 0, 0
1471594149.99, 0, 0, 0
1471594150.99, 0, 0, 0
1471594151.99, 0, 0, 0
1471594152.99, 0, 0, 0
1471594153.99, 0, 0, 0
1471594154.99, 0, 0, 0
1471594155.99, 0, 0, 0
1471594156.99, 0, 0, 0
1471594157.991, 0, 0, 0
1471594158.99, 0, 0, 0
1471594159.99, 0, 0, 0
1471594160.99, 0, 0, 0
1471594161.99, 0, 0, 0
1471594162.99, 0, 0, 0
1471594163.99, 0, 0, 0
1471594164.99, 0, 0, 0
1471594165.99, 0, 0, 0
1471594166.99, 0, 0, 0
1471594167.99, 0, 0, 0
1471594168.99, 0, 0, 0
1471594169.99, 0, 0, 0
1471594170.99, 0, 0, 0
1471594171.99, 0, 0, 0
1471594172.99, 0, 0, 0
1471594173.99, 0, 0, 0
1471594174.99, 0, 0, 0
1471594175.99, 0, 0, 0
1471594176.99, 0, 0, 0
1471594177.99, 0, 0, 0
1471594178.99, 0, 0, 0
1471594179.99, 0, 0, 0
1471594180.99, 0, 0, 0
1471594181.99, 0, 0, 0
1471594182.99, 0, 0, 0
1471594183.99, 0, 0, 0
1471594184.99, 0, 0, 0
1471594185.99, 0, 0, 0
1471594186.99, 0, 0, 0
1471594187.99, 0, 0, 0
1471594188.99, 0, 0, 0
1471594189.99, 0, 0, 0
1471594190.99, 0, 0, 0
1471594191.99, 0, 0, 0
1471594192.99, 0, 0, 0
1471594193.99, 0, 0, 0
1471594194.99, 0, 0, 0
1471594195.99, 0, 0, 0
1471594196.99, 0, 0, 0
1471594197.99, 0, 0, 0
1471594198.99, 0, 0, 0
1471594199.99, 0, 0, 0
1471594200.99, 0, 0, 0
1471594201.99, 0, 0, 0
1471594202.99, 0, 0, 0
1471594203.99, 0, 0, 0
1471594204.99, 0, 0, 0
1471594205.992, 0, 0, 0
1471594206.99, 0, 0, 0
1471594207.99, 0, 0, 0
1471594208.99, 0, 0, 0
1471594209.99, 0, 0, 0
1471594210.99, 0, 0, 0
1471594211.99, 0, 0, 0
1471594212.99, 0, 0, 0
1471594213.99, 0, 0, 0
1471594214.99, 0, 0, 0
1471594215.99, 0, 0, 0
1471594216.99, 0, 0, 0
1471594217.99, 0, 0, 0
1471594218.99, 0, 0, 0
1471594219.99, 0, 0, 0
1471594220.99, 0, 0, 0
1471594221.99, 0, 0, 0
1471594222.99, 0, 0, 0
1471594223.99, 0, 0, 0
1471594224.99, 0, 0, 0
1471594225.99, 0, 0, 0
1471594226.99, 0, 0, 0
1471594227.99, 0, 0, 0
1471594228.99, 0, 0, 0
1471594229.99, 0, 0, 0
1471594230.99, 0, 0, 0
1471594231.99, 0, 0, 0
1471594232.99, 0, 0, 0
1471594233.99, 0, 0, 0
1471594234.99, 0, 0, 0
1471594235.99, 0, 0, 0
1471594236.99, 0, 0, 0
1471594237.99, 0, 0, 0
1471594238.99, 0, 0, 0
1471594239.99, 0, 0, 0
1471594240.99, 0, 0, 0
1471594241.99, 0, 0, 0
1471594242.99, 0, 0, 0
1471594243.99, 0, 0, 0
1471594244.991, 0, 0, 0
1471594245.99, 0, 0, 0
1471594246.99, 0, 0, 0
1471594247.99, 0, 0, 0
1471594248.99, 0, 0, 0
1471594249.99, 0, 0, 0
1471594250.99, 0, 0, 0
1471594251.99, 0, 0, 0
1471594252.99, 0, 0, 0
1471594253.99, 0, 0, 0
1471594254.99, 0, 0, 0
1471594255.99, 0, 0, 0
1471594256.99, 0, 0, 0
1471594257.99, 0, 0, 0
1471594258.99, 0, 0, 0
1471594259.991, 0, 0, 0
1471594260.99, 0, 0, 0
1471594261.99, 0, 0, 0
1471594262.99, 0, 0, 0
1471594263.99, 0, 0, 0
1471594264.99, 0, 0, 0
1471594265.99, 0, 0, 0
1471594266.99, 0, 0, 0
1471594267.99, 0, 0, 0
1471594268.99, 0, 0, 0
1471594269.99, 0, 0, 0
1471594270.99, 0, 0, 0
1471594271.993, 0, 0, 0
1471594272.99, 0, 0, 0
1471594273.99, 0, 0, 0
1471594274.99, 0, 0, 0
1471594275.99, 0, 0, 0
1471594276.99, 0, 0, 0
1471594277.99, 0, 0, 0
1471594278.99, 0, 0, 0
1471594279.99, 0, 0, 0
1471594280.99, 0, 0, 0
1471594281.991, 0, 0, 0
1471594282.99, 0, 0, 0
1471594283.99, 0, 0, 0
1471594284.99, 0, 0, 0
1471594285.99, 0, 0, 0
1471594286.99, 0, 0, 0
1471594287.99, 0, 0, 0
1471594288.99, 0, 0, 0
1471594289.99, 0, 0, 0
1471594290.99, 0, 0, 0
1471594291.99, 0, 0, 0
1471594292.991, 0, 0, 0
1471594293.992, 0, 0, 0
1471594294.989, 0, 0, 0
1471594295.989, 0, 0, 0
1471594296.989, 0, 0, 0
1471594297.989, 0, 0, 0
1471594298.989, 0, 0, 0
1471594299.989, 0, 0, 0
1471594300.989, 0, 0, 0
1471594301.989, 0, 0, 0
1471594302.989, 0, 0, 0
1471594303.991, 0, 0, 0
1471594304.988, 0, 0, 0
1471594305.988, 0, 0, 0
1471594306.988, 0, 0, 0
1471594307.988, 0, 0, 0
1471594308.988, 0, 0, 0
1471594309.988, 0, 0, 0
1471594310.988, 0, 0, 0
1471594311.988, 0, 0, 0
1471594312.988, 0, 0, 0
1471594313.988, 0, 0, 0
1471594314.99, 0, 0, 0
1471594315.988, 0, 0, 0
1471594316.988, 0, 0, 0
1471594317.988, 0, 0, 0
1471594318.988, 0, 0, 0
1471594319.988, 0, 0, 0
1471594320.988, 0, 0, 0
1471594321.988, 0, 0, 0
1471594322.988, 0, 0, 0
1471594323.988, 0, 0, 0
1471594324.988, 0, 0, 0
1471594325.988, 0, 0, 0
1471594326.988, 0, 0, 0
1471594327.989, 0, 0, 0
1471594328.988, 0, 0, 0
1471594329.988, 0, 0, 0
1471594330.988, 0, 0, 0
1471594331.988, 0, 0, 0
1471594332.988, 0, 0, 0
1471594333.988, 0, 0, 0
1471594334.988, 0, 0, 0
1471594335.988, 0, 0, 0
1471594336.988, 0, 0, 0
1471594337.988, 0, 0, 0
1471594338.988, 0, 0, 0
1471594339.988, 0, 0, 0
1471594340.988, 0, 0, 0
1471594341.988, 0, 0, 0
1471594342.988, 0, 0, 0
1471594343.988, 0, 0, 0
1471594344.988, 0, 0, 0
1471594345.988, 0, 0, 0
1471594346.988, 0, 0, 0
1471594347.988, 0, 0, 0
1471594348.988, 0, 0, 0
1471594349.988, 0, 0, 0
1471594350.988, 0, 0, 0
1471594351.988, 0, 0, 0
1471594352.988, 0, 0, 0
1471594353.99, 0, 0, 0
1471594354.988, 0, 0, 0
1471594355.988, 0, 0, 0
1471594356.988, 0, 0, 0
1471594357.988, 0, 0, 0
1471594358.988, 0, 0, 0
1471594359.988, 0, 0, 0
1471594360.988, 0, 0, 0
1471594361.988, 0, 0, 0
1471594362.988, 0, 0, 0
1471594363.988, 0, 0, 0
1471594364.99, 0, 0, 0
1471594365.988, 0, 0, 0
1471594366.988, 0, 0, 0
1471594367.988, 0, 0, 0
1471594368.988, 0, 0, 0
1471594369.988, 0, 0, 0
1471594370.988, 0, 0, 0
1471594371.988, 0, 0, 0
1471594372.988, 0, 0, 0
1471594373.988, 0, 0, 0
1471594374.988, 0, 0, 0
1471594375.99, 0, 0, 0
1471594376.988, 0, 0, 0
1471594377.988, 0, 0, 0
1471594378.988, 0, 0, 0
1471594379.988, 0, 0, 0
1471594380.988, 0, 0, 0
1471594381.988, 0, 0, 0
1471594382.988, 0, 0, 0
1471594383.988, 0, 0, 0
1471594384.988, 0, 0, 0
1471594385.988, 0, 0, 0
1471594386.988, 0, 0, 0
1471594387.988, 0, 0, 0
1471594388.988, 0, 0, 0
1471594389.988, 0, 0, 0
1471594390.988, 0, 0, 0
1471594391.988, 0, 0, 0
1471594392.988, 0, 0, 0
1471594393.988, 0, 0, 0
1471594394.988, 0, 0, 0
1471594395.988, 0, 0, 0
1471594396.988, 0, 0, 0
1471594397.988, 0, 0, 0
1471594398.988, 0, 0, 0
1471594399.988, 0, 0, 0
1471594400.988, 0, 0, 0
1471594401.988, 0, 0, 0
1471594402.988, 0, 0, 0
1471594403.988, 0, 0, 0
1471594404.988, 0, 0, 0
1471594405.988, 0, 0, 0
1471594406.988, 0, 0, 0
1471594407.988, 0, 0, 0
1471594408.988, 0, 0, 0
1471594409.99, 0, 0, 0
1471594410.988, 0, 0, 0
1471594411.988, 0, 0, 0
1471594412.988, 0, 0, 0
1471594413.988, 0, 0, 0
1471594414.988, 0, 0, 0
1471594415.988, 0, 0, 0
1471594416.988, 0, 0, 0
1471594417.988, 0, 0, 0
1471594418.988, 0, 0, 0
1471594419.988, 0, 0, 0
1471594420.989, 0, 0, 0
1471594421.988, 0, 0, 0
1471594422.988, 0, 0, 0
1471594423.988, 0, 0, 0
1471594424.988, 0, 0, 0
1471594425.988, 0, 0, 0
1471594426.988, 0, 0, 0
1471594427.988, 0, 0, 0
1471594428.988, 0, 0, 0
1471594429.988, 0, 0, 0
1471594430.988, 0, 0, 0
1471594431.988, 0, 0, 0
1471594432.988, 0, 0, 0
1471594433.988, 0, 0, 0
1471594434.988, 0, 0, 0
1471594435.991, 0, 0, 0
1471594436.988, 0, 0, 0
1471594437.988, 0, 0, 0
1471594438.988, 0, 0, 0
1471594439.988, 0, 0, 0
1471594440.988, 0, 0, 0
1471594441.988, 0, 0, 0
1471594442.988, 0, 0, 0
1471594443.992, 0, 0, 0
1471594444.987, 0, 0, 0
1471594445.987, 0, 0, 0
1471594446.987, 0, 0, 0
1471594447.987, 0, 0, 0
1471594448.989, 0, 0, 0
1471594449.987, 0, 0, 0
1471594450.987, 0, 0, 0
1471594451.987, 0, 0, 0
1471594452.987, 0, 0, 0
1471594453.987, 0, 0, 0
1471594454.987, 0, 0, 0
1471594455.987, 0, 0, 0
1471594456.987, 0, 0, 0
1471594457.987, 0, 0, 0
1471594458.988, 0, 0, 0
1471594459.987, 0, 0, 0
1471594460.987, 0, 0, 0
1471594461.987, 0, 0, 0
1471594462.987, 0, 0, 0
1471594463.987, 0, 0, 0
1471594464.987, 0, 0, 0
1471594465.987, 0, 0, 0
1471594466.987, 0, 0, 0
1471594467.987, 0, 0, 0
1471594468.987, 0, 0, 0
1471594469.987, 0, 0, 0
1471594470.989, 0, 0, 0
1471594471.987, 0, 0, 0
1471594472.987, 0, 0, 0
1471594473.987, 0, 0, 0
1471594474.987, 0, 0, 0
1471594475.987, 0, 0, 0
1471594476.987, 0, 0, 0
1471594477.987, 0, 0, 0
1471594478.987, 0, 0, 0
1471594479.987, 0, 0, 0
1471594480.987, 0, 0, 0
1471594481.987, 0, 0, 0
1471594482.987, 0, 0, 0
