1470654001, 0, 0, 0
1470654002, 0, 0, 0
1470654003, 0, 0, 0
1470654004, 0, 0, 0
1470654005, 0, 0, 0
1470654006, 0, 0, 0
1470654007, 0, 0, 0
1470654008, 0, 0, 0
1470654009, 0, 0, 0
1470654010, 0, 0, 0
1470654011, 0, 0, 0
1470654012, 0, 0, 0
1470654013, 0, 0, 0
1470654014, 0, 0, 0
1470654015, 0, 0, 0
1470654016, 0, 0, 0
1470654017, 0, 0, 0
1470654018, 0, 0, 0
1470654019, 0, 0, 0
1470654020, 0, 0, 0
1470654021, 0, 0, 0
1470654022, 0, 0, 0
1470654023, 0, 0, 0
1470654024, 0, 0, 0
1470654025, 0, 0, 0
1470654026, 0, 0, 0
1470654027, 0, 0, 0
1470654028, 0, 0, 0
1470654029, 0, 0, 0
1470654030, 0, 0, 0
1470654031, 0, 0, 0
1470654032, 0, 0, 0
1470654033, 0, 0, 0
1470654034, 0, 0, 0
1470654035, 0, 0, 0
1470654036, 0, 0, 0
1470654037, 0, 0, 0
1470654038, 0, 0, 0
1470654039, 0, 0, 0
1470654040, 0, 0, 0
1470654041, 0, 0, 0
1470654042, 0, 0, 0
1470654043, 0, 0, 0
1470654044, 0, 0, 0
1470654045, 0, 0, 0
1470654046, 0, 0, 0
1470654047, 0, 0, 0
1470654048, 0, 0, 0
1470654049, 0, 0, 0
1470654050, 0, 0, 0
1470654051, 0, 0, 0
1470654052, 0, 0, 0
1470654053, 0, 0, 0
1470654054, 0, 0, 0
1470654055, 0, 0, 0
1470654056, 0, 0, 0
1470654057, 0, 0, 0
1470654058.001, 0, 0, 0
1470654059, 0, 0, 0
1470654060, 0, 0, 0
1470654061, 0, 0, 0
1470654062, 0, 0, 0
1470654063, 0, 0, 0
1470654064, 0, 0, 0
1470654065, 0, 0, 0
1470654066, 0, 0, 0
1470654067, 0, 0, 0
1470654068, 0, 0, 0
1470654069, 0, 0, 0
1470654070, 0, 0, 0
1470654071, 0, 0, 0
1470654072, 0, 0, 0
1470654073, 0, 0, 0
1470654074, 0, 0, 0
1470654075, 0, 0, 0
1470654076, 0, 0, 0
1470654077, 0, 0, 0
1470654078, 0, 0, 0
1470654079, 0, 0, 0
1470654080, 0, 0, 0
1470654081, 0, 0, 0
1470654082, 0, 0, 0
1470654083, 0, 0, 0
1470654084, 0, 0, 0
1470654085, 0, 0, 0
1470654086, 0, 0, 0
1470654087, 0, 0, 0
1470654088, 0, 0, 0
1470654089, 0, 0, 0
1470654090, 0, 0, 0
1470654091, 0, 0, 0
1470654092, 0, 0, 0
1470654093, 0, 0, 0
1470654094, 0, 0, 0
1470654095, 0, 0, 0
1470654096, 0, 0, 0
1470654097, 0, 0, 0
1470654098, 0, 0, 0
1470654099, 0, 0, 0
1470654100, 0, 0, 0
1470654101, 0, 0, 0
1470654102, 0, 0, 0
1470654103, 0, 0, 0
1470654104, 0, 0, 0
1470654105, 0, 0, 0
1470654106, 0, 0, 0
1470654107, 0, 0, 0
1470654108, 0, 0, 0
1470654109, 0, 0, 0
1470654110, 0, 0, 0
1470654111, 0, 0, 0
1470654112, 0, 0, 0
1470654113, 0, 0, 0
1470654114, 0, 0, 0
1470654115, 0, 0, 0
1470654116, 0, 0, 0
1470654117, 0, 0, 0
1470654118, 0, 0, 0
1470654119, 0, 0, 0
1470654120, 0, 0, 0
1470654121, 0, 0, 0
1470654122, 0, 0, 0
1470654123, 0, 0, 0
1470654124, 0, 0, 0
1470654125.002, 0, 0, 0
1470654126, 0, 0, 0
1470654127, 0, 0, 0
1470654128, 0, 0, 0
1470654129, 0, 0, 0
1470654130, 0, 0, 0
1470654131, 0, 0, 0
1470654132, 0, 0, 0
1470654133, 0, 0, 0
1470654134, 0, 0, 0
1470654135, 0, 0, 0
1470654136, 0, 0, 0
1470654137, 0, 0, 0
1470654138, 0, 0, 0
1470654139, 0, 0, 0
1470654140, 0, 0, 0
1470654141, 0, 0, 0
1470654142, 0, 0, 0
1470654143, 0, 0, 0
1470654144, 0, 0, 0
1470654145, 0, 0, 0
1470654146, 0, 0, 0
1470654147, 0, 0, 0
1470654148, 0, 0, 0
1470654149.001, 0, 0, 0
1470654150, 0, 0, 0
1470654151, 0, 0, 0
1470654152, 0, 0, 0
1470654153, 0, 0, 0
1470654154, 0, 0, 0
1470654155, 0, 0, 0
1470654156, 0, 0, 0
1470654157, 0, 0, 0
1470654158, 0, 0, 0
1470654159, 0, 0, 0
1470654160, 0, 0, 0
1470654161, 0, 0, 0
1470654162, 0, 0, 0
1470654163, 0, 0, 0
1470654164, 0, 0, 0
1470654165, 0, 0, 0
1470654166, 0, 0, 0
1470654167, 0, 0, 0
1470654168, 0, 0, 0
1470654169, 0, 0, 0
1470654170, 0, 0, 0
1470654171, 0, 0, 0
1470654172, 0, 0, 0
1470654173.001, 0, 0, 0
1470654174.002, 0, 0, 0
1470654174.999, 0, 0, 0
1470654175.999, 0, 0, 0
1470654176.999, 0, 0, 0
1470654177.999, 0, 0, 0
1470654178.999, 0, 0, 0
1470654179.999, 0, 0, 0
1470654180.999, 0, 0, 0
1470654181.999, 0, 0, 0
1470654182.999, 0, 0, 0
1470654183.999, 0, 0, 0
1470654184.999, 0, 0, 0
1470654185.999, 0, 0, 0
1470654186.999, 0, 0, 0
1470654187.999, 0, 0, 0
1470654188.999, 0, 0, 0
1470654189.999, 0, 0, 0
1470654190.999, 0, 0, 0
1470654191.999, 0, 0, 0
1470654193, 0, 0, 0
1470654194.001, 0, 0, 0
1470654194.999, 0, 0, 0
1470654195.999, 0, 0, 0
1470654196.999, 0, 0, 0
1470654197.999, 0, 0, 0
1470654198.999, 0, 0, 0
1470654199.999, 0, 0, 0
1470654200.999, 0, 0, 0
1470654201.999, 0, 0, 0
1470654202.999, 0, 0, 0
1470654203.999, 0, 0, 0
1470654204.999, 0, 0, 0
1470654205.999, 0, 0, 0
1470654206.999, 0, 0, 0
1470654207.999, 0, 0, 0
1470654208.999, 0, 0, 0
1470654209.999, 0, 0, 0
1470654210.999, 0, 0, 0
1470654211.999, 0, 0, 0
1470654212.999, 0, 0, 0
1470654213.999, 0, 0, 0
1470654214.999, 0, 0, 0
1470654215.999, 0, 0, 0
1470654216.999, 0, 0, 0
1470654218, 0, 0, 0
1470654218.999, 0, 0, 0
1470654219.999, 0, 0, 0
1470654220.999, 0, 0, 0
1470654221.999, 0, 0, 0
1470654222.999, 0, 0, 0
1470654223.999, 0, 0, 0
1470654224.999, 0, 0, 0
1470654225.999, 0, 0, 0
1470654226.999, 0, 0, 0
1470654227.999, 0, 0, 0
1470654228.999, 0, 0, 0
1470654229.999, 0, 0, 0
1470654230.999, 0, 0, 0
1470654231.999, 0, 0, 0
1470654232.999, 0, 0, 0
1470654233.999, 0, 0, 0
1470654234.999, 0, 0, 0
1470654235.999, 0, 0, 0
1470654236.999, 0, 0, 0
1470654237.999, 0, 0, 0
1470654238.999, 0, 0, 0
1470654239.999, 0, 0, 0
1470654240.999, 0, 0, 0
1470654242, 0, 0, 0
1470654242.999, 0, 0, 0
1470654243.999, 0, 0, 0
1470654245.001, 0, 0, 0
1470654245.999, 0, 0, 0
1470654246.999, 0, 0, 0
1470654247.999, 0, 0, 0
1470654248.999, 0, 0, 0
1470654249.999, 0, 0, 0
1470654250.999, 0, 0, 0
1470654251.999, 0, 0, 0
1470654252.999, 0, 0, 0
1470654253.999, 0, 0, 0
1470654254.999, 0, 0, 0
1470654255.999, 0, 0, 0
1470654256.999, 0, 0, 0
1470654257.999, 0, 0, 0
1470654258.999, 0, 0, 0
1470654259.999, 0, 0, 0
1470654260.999, 0, 0, 0
1470654261.999, 0, 0, 0
1470654262.999, 0, 0, 0
1470654263.999, 0, 0, 0
1470654264.999, 0, 0, 0
1470654265.999, 0, 0, 0
1470654266.999, 0, 0, 0
1470654267.999, 0, 0, 0
1470654269.001, 0, 0, 0
1470654269.998, 0, 0, 0
1470654270.998, 0, 0, 0
1470654271.998, 0, 0, 0
1470654272.998, 0, 0, 0
1470654273.998, 0, 0, 0
1470654274.998, 0, 0, 0
1470654275.998, 0, 0, 0
1470654276.998, 0, 0, 0
1470654277.998, 0, 0, 0
1470654278.998, 0, 0, 0
1470654279.998, 0, 0, 0
1470654280.998, 0, 0, 0
1470654281.998, 0, 0, 0
1470654282.998, 0, 0, 0
1470654283.998, 0, 0, 0
1470654284.998, 0, 0, 0
1470654285.998, 0, 0, 0
1470654286.998, 0, 0, 0
1470654287.998, 0, 0, 0
1470654288.998, 0, 0, 0
1470654289.998, 0, 0, 0
1470654290.998, 0, 0, 0
1470654291.998, 0, 0, 0
1470654292.998, 0, 0, 0
1470654293.998, 0, 0, 0
1470654294.998, 0, 0, 0
1470654295.998, 0, 0, 0
1470654296.998, 0, 0, 0
1470654297.998, 0, 0, 0
1470654298.998, 0, 0, 0
1470654299.998, 0, 0, 0
1470654300.998, 0, 0, 0
1470654301.998, 0, 0, 0
1470654302.998, 0, 0, 0
1470654303.998, 0, 0, 0
1470654304.998, 0, 0, 0
1470654305.998, 0, 0, 0
1470654306.998, 0, 0, 0
1470654307.998, 0, 0, 0
1470654308.998, 0, 0, 0
1470654309.998, 0, 0, 0
1470654310.998, 0, 0, 0
1470654311.998, 0, 0, 0
1470654312.998, 0, 0, 0
1470654313.999, 0, 0, 0
1470654315.001, 0, 0, 0
1470654315.998, 0, 0, 0
1470654316.998, 0, 0, 0
1470654317.998, 0, 0, 0
1470654318.998, 0, 0, 0
1470654319.998, 0, 0, 0
1470654320.998, 0, 0, 0
1470654321.998, 0, 0, 0
1470654322.998, 0, 0, 0
1470654323.998, 0, 0, 0
1470654324.998, 0, 0, 0
1470654325.998, 0, 0, 0
1470654326.998, 0, 0, 0
1470654327.998, 0, 0, 0
1470654328.998, 0, 0, 0
1470654329.998, 0, 0, 0
1470654330.998, 0, 0, 0
1470654331.998, 0, 0, 0
1470654332.998, 0, 0, 0
1470654333.998, 0, 0, 0
1470654334.998, 0, 0, 0
1470654335.998, 0, 0, 0
1470654336.998, 0, 0, 0
1470654337.998, 0, 0, 0
1470654338.999, 0, 0, 0
1470654339.998, 0, 0, 0
1470654340.998, 0, 0, 0
1470654341.998, 0, 0, 0
1470654342.998, 0, 0, 0
1470654343.998, 0, 0, 0
1470654344.998, 0, 0, 0
1470654345.998, 0, 0, 0
1470654346.998, 0, 0, 0
1470654347.998, 0, 0, 0
1470654348.998, 0, 0, 0
1470654349.998, 0, 0, 0
1470654350.998, 0, 0, 0
1470654351.998, 0, 0, 0
1470654352.998, 0, 0, 0
1470654353.998, 0, 0, 0
1470654354.998, 0, 0, 0
1470654355.998, 0, 0, 0
1470654356.998, 0, 0, 0
1470654357.998, 0, 0, 0
1470654358.998, 0, 0, 0
1470654359.998, 0, 0, 0
1470654360.998, 0, 0, 0
1470654361.999, 0, 0, 0
1470654362.998, 0, 0, 0
1470654363.998, 0, 0, 0
1470654364.998, 0, 0, 0
1470654365.998, 0, 0, 0
1470654366.998, 0, 0, 0
1470654367.998, 0, 0, 0
1470654368.998, 0, 0, 0
1470654369.998, 0, 0, 0
1470654370.998, 0, 0, 0
1470654371.998, 0, 0, 0
1470654372.998, 0, 0, 0
1470654373.998, 0, 0, 0
1470654374.998, 0, 0, 0
1470654375.998, 0, 0, 0
1470654376.998, 0, 0, 0
1470654377.998, 0, 0, 0
1470654378.998, 0, 0, 0
1470654379.998, 0, 0, 0
1470654380.998, 0, 0, 0
1470654381.998, 0, 0, 0
1470654382.998, 0, 0, 0
1470654383.998, 0, 0, 0
1470654385, 0, 0, 0
1470654385.997, 0, 0, 0
1470654386.997, 0, 0, 0
1470654387.997, 0, 0, 0
1470654388.997, 0, 0, 0
1470654389.997, 0, 0, 0
1470654390.997, 0, 0, 0
1470654391.997, 0, 0, 0
1470654392.997, 0, 0, 0
1470654393.997, 0, 0, 0
1470654394.997, 0, 0, 0
1470654395.997, 0, 0, 0
1470654396.997, 0, 0, 0
1470654397.997, 0, 0, 0
1470654398.997, 0, 0, 0
1470654399.997, 0, 0, 0
1470654400.997, 0, 0, 0
1470654401.997, 0, 0, 0
1470654402.997, 0, 0, 0
1470654403.997, 0, 0, 0
1470654404.997, 0, 0, 0
1470654405.997, 0, 0, 0
1470654406.997, 0, 0, 0
1470654407.997, 0, 0, 0
1470654408.999, 0, 0, 0
1470654409.997, 0, 0, 0
1470654410.997, 0, 0, 0
1470654411.997, 0, 0, 0
1470654412.997, 0, 0, 0
1470654413.997, 0, 0, 0
1470654414.997, 0, 0, 0
1470654415.997, 0, 0, 0
1470654416.997, 0, 0, 0
1470654417.997, 0, 0, 0
1470654418.997, 0, 0, 0
1470654419.997, 0, 0, 0
1470654420.997, 0, 0, 0
1470654421.997, 0, 0, 0
1470654422.997, 0, 0, 0
1470654423.997, 0, 0, 0
1470654424.997, 0, 0, 0
1470654425.997, 0, 0, 0
1470654426.997, 0, 0, 0
1470654427.997, 0, 0, 0
1470654428.997, 0, 0, 0
1470654429.997, 0, 0, 0
1470654430.997, 0, 0, 0
1470654431.997, 0, 0, 0
1470654432.997, 0, 0, 0
1470654433.997, 0, 0, 0
1470654434.997, 0, 0, 0
1470654435.997, 0, 0, 0
1470654436.997, 0, 0, 0
1470654437.997, 0, 0, 0
1470654438.997, 0, 0, 0
1470654439.997, 0, 0, 0
1470654440.997, 0, 0, 0
1470654441.997, 0, 0, 0
1470654442.997, 0, 0, 0
1470654443.997, 0, 0, 0
1470654444.997, 0, 0, 0
1470654445.997, 0, 0, 0
1470654446.997, 0, 0, 0
1470654447.997, 0, 0, 0
1470654448.997, 0, 0, 0
1470654449.997, 0, 0, 0
1470654450.997, 0, 0, 0
1470654451.997, 0, 0, 0
1470654452.997, 0, 0, 0
1470654453.997, 0, 0, 0
1470654454.997, 0, 0, 0
1470654455.997, 0, 0, 0
1470654456.997, 0, 0, 0
1470654457.997, 0, 0, 0
1470654458.997, 0, 0, 0
1470654459.997, 0, 0, 0
1470654460.997, 0, 0, 0
1470654461.997, 0, 0, 0
1470654462.997, 0, 0, 0
1470654463.997, 0, 0, 0
1470654464.997, 0, 0, 0
1470654465.997, 0, 0, 0
1470654466.997, 0, 0, 0
1470654467.997, 0, 0, 0
1470654468.997, 0, 0, 0
1470654469.997, 0, 0, 0
1470654470.997, 0, 0, 0
1470654471.997, 0, 0, 0
1470654472.997, 0, 0, 0
1470654473.997, 0, 0, 0
1470654474.997, 0, 0, 0
1470654475.997, 0, 0, 0
1470654476.997, 0, 0, 0
1470654477.997, 0, 0, 0
1470654478.997, 0, 0, 0
1470654479.997, 0, 0, 0
1470654480.997, 0, 0, 0
1470654481.997, 0, 0, 0
1470654482.997, 0, 0, 0
1470654483.997, 0, 0, 0
1470654484.997, 0, 0, 0
1470654485.997, 0, 0, 0
1470654486.997, 0, 0, 0
1470654487.997, 0, 0, 0
1470654488.997, 0, 0, 0
1470654489.997, 0, 0, 0
1470654490.997, 0, 0, 0
1470654491.997, 0, 0, 0
1470654492.997, 0, 0, 0
1470654493.997, 0, 0, 0
1470654494.997, 0, 0, 0
1470654495.997, 0, 0, 0
1470654496.997, 0, 0, 0
1470654497.997, 0, 0, 0
1470654498.997, 0, 0, 0
1470654499.997, 0, 0, 0
1470654500.997, 0, 0, 0
1470654501.997, 0, 0, 0
1470654502.997, 0, 0, 0
1470654503.997, 0, 0, 0
1470654504.997, 0, 0, 0
1470654505.997, 0, 0, 0
1470654506.997, 0, 0, 0
1470654507.997, 0, 0, 0
1470654508.997, 0, 0, 0
1470654509.997, 0, 0, 0
1470654510.997, 0, 0, 0
1470654511.997, 0, 0, 0
1470654512.997, 0, 0, 0
1470654513.997, 0, 0, 0
1470654514.997, 0, 0, 0
1470654515.997, 0, 0, 0
1470654516.997, 0, 0, 0
1470654517.997, 0, 0, 0
1470654518.997, 0, 0, 0
1470654519.997, 0, 0, 0
1470654520.997, 0, 0, 0
1470654521.997, 0, 0, 0
1470654522.997, 0, 0, 0
1470654523.997, 0, 0, 0
1470654524.997, 0, 0, 0
1470654525.998, 0, 0, 0
1470654526.997, 0, 0, 0
1470654527.997, 0, 0, 0
1470654528.997, 0, 0, 0
1470654529.997, 0, 0, 0
1470654530.997, 0, 0, 0
1470654531.997, 0, 0, 0
1470654532.997, 0, 0, 0
1470654533.997, 0, 0, 0
1470654534.997, 0, 0, 0
1470654535.997, 0, 0, 0
1470654536.997, 0, 0, 0
1470654537.997, 0, 0, 0
1470654538.997, 0, 0, 0
1470654539.997, 0, 0, 0
1470654540.997, 0, 0, 0
1470654541.997, 0, 0, 0
1470654542.999, 0, 0, 0
1470654543.997, 0, 0, 0
1470654544.998, 0, 0, 0
1470654545.999, 0, 0, 0
1470654546.997, 0, 0, 0
1470654547.997, 0, 0, 0
1470654548.997, 0, 0, 0
1470654549.997, 0, 0, 0
1470654550.997, 0, 0, 0
1470654551.997, 0, 0, 0
1470654552.997, 0, 0, 0
1470654553.997, 0, 0, 0
1470654554.997, 0, 0, 0
1470654555.997, 0, 0, 0
1470654556.997, 0, 0, 0
1470654557.997, 0, 0, 0
1470654558.997, 0, 0, 0
1470654559.997, 0, 0, 0
1470654560.997, 0, 0, 0
1470654561.997, 0, 0, 0
1470654562.997, 0, 0, 0
1470654563.997, 0, 0, 0
1470654564.997, 0, 0, 0
1470654565.997, 0, 0, 0
1470654566.997, 0, 0, 0
1470654567.997, 0, 0, 0
1470654568.997, 0, 0, 0
1470654569.999, 0, 0, 0
1470654570.997, 0, 0, 0
1470654571.997, 0, 0, 0
1470654572.997, 0, 0, 0
1470654573.997, 0, 0, 0
1470654574.997, 0, 0, 0
1470654575.997, 0, 0, 0
1470654576.997, 0, 0, 0
1470654577.997, 0, 0, 0
1470654578.997, 0, 0, 0
1470654579.997, 0, 0, 0
1470654580.997, 0, 0, 0
1470654581.997, 0, 0, 0
1470654582.997, 0, 0, 0
1470654583.997, 0, 0, 0
1470654584.997, 0, 0, 0
1470654585.997, 0, 0, 0
1470654586.997, 0, 0, 0
1470654587.997, 0, 0, 0
1470654588.997, 0, 0, 0
1470654589.997, 0, 0, 0
1470654590.997, 0, 0, 0
1470654591.997, 0, 0, 0
1470654592.997, 0, 0, 0
1470654593.997, 0, 0, 0
1470654594.997, 0, 0, 0
1470654595.997, 0, 0, 0
1470654596.997, 0, 0, 0
1470654597.997, 0, 0, 0
1470654598.997, 0, 0, 0
1470654599.997, 0, 0, 0
1470654600.997, 0, 0, 0
1470654601.997, 0, 0, 0
1470654602.997, 0, 0, 0
1470654603.997, 0, 0, 0
1470654604.997, 0, 0, 0
1470654605.997, 0, 0, 0
1470654606.997, 0, 0, 0
1470654607.997, 0, 0, 0
1470654608.997, 0, 0, 0
1470654609.998, 0, 0, 0
1470654610.997, 0, 0, 0
1470654611.997, 0, 0, 0
1470654612.997, 0, 0, 0
1470654613.997, 0, 0, 0
1470654614.997, 0, 0, 0
1470654615.997, 0, 0, 0
1470654616.997, 0, 0, 0
1470654617.997, 0, 0, 0
1470654618.997, 0, 0, 0
1470654619.997, 0, 0, 0
1470654620.997, 0, 0, 0
1470654621.997, 0, 0, 0
1470654622.997, 0, 0, 0
1470654623.997, 0, 0, 0
1470654624.997, 0, 0, 0
1470654625.997, 0, 0, 0
1470654626.997, 0, 0, 0
1470654627.997, 0, 0, 0
1470654628.997, 0, 0, 0
1470654629.997, 0, 0, 0
1470654630.997, 0, 0, 0
1470654631.999, 0, 0, 0
1470654632.997, 0, 0, 0
1470654633.997, 0, 0, 0
1470654634.997, 0, 0, 0
1470654635.997, 0, 0, 0
1470654636.997, 0, 0, 0
1470654637.997, 0, 0, 0
1470654638.997, 0, 0, 0
1470654639.997, 0, 0, 0
1470654640.997, 0, 0, 0
1470654641.997, 0, 0, 0
1470654642.997, 0, 0, 0
1470654643.997, 0, 0, 0
1470654644.997, 0, 0, 0
1470654645.997, 0, 0, 0
1470654646.997, 0, 0, 0
1470654647.997, 0, 0, 0
1470654648.997, 0, 0, 0
1470654649.997, 0, 0, 0
1470654650.997, 0, 0, 0
1470654651.997, 0, 0, 0
1470654652.997, 0, 0, 0
1470654653.997, 0, 0, 0
1470654654.997, 0, 0, 0
1470654655.997, 0, 0, 0
1470654656.997, 0, 0, 0
1470654657.997, 0, 0, 0
1470654658.997, 0, 0, 0
1470654659.998, 0, 0, 0
1470654660.997, 0, 0, 0
1470654661.997, 0, 0, 0
1470654662.997, 0, 0, 0
1470654663.997, 0, 0, 0
1470654664.997, 0, 0, 0
1470654665.997, 0, 0, 0
1470654666.997, 0, 0, 0
1470654667.997, 0, 0, 0
1470654668.997, 0, 0, 0
1470654669.997, 0, 0, 0
1470654670.997, 0, 0, 0
1470654671.997, 0, 0, 0
1470654672.997, 0, 0, 0
1470654673.997, 0, 0, 0
1470654674.997, 0, 0, 0
1470654675.997, 0, 0, 0
1470654676.997, 0, 0, 0
1470654677.997, 0, 0, 0
1470654678.997, 0, 0, 0
1470654679.997, 0, 0, 0
1470654680.997, 0, 0, 0
1470654681.997, 0, 0, 0
1470654682.997, 0, 0, 0
1470654683.997, 0, 0, 0
1470654684.997, 0, 0, 0
1470654685.999, 0, 0, 0
1470654686.997, 0, 0, 0
1470654687.997, 0, 0, 0
1470654688.997, 0, 0, 0
1470654689.997, 0, 0, 0
1470654690.997, 0, 0, 0
1470654691.997, 0, 0, 0
1470654692.997, 0, 0, 0
1470654693.997, 0, 0, 0
1470654694.997, 0, 0, 0
1470654695.997, 0, 0, 0
1470654696.997, 0, 0, 0
1470654697.997, 0, 0, 0
1470654698.998, 0, 0, 0
1470654699.997, 0, 0, 0
1470654700.997, 0, 0, 0
1470654701.997, 0, 0, 0
1470654702.997, 0, 0, 0
1470654703.997, 0, 0, 0
1470654704.997, 0, 0, 0
1470654705.997, 0, 0, 0
1470654706.997, 0, 0, 0
1470654707.997, 0, 0, 0
1470654708.997, 0, 0, 0
1470654709.997, 0, 0, 0
1470654710.997, 0, 0, 0
1470654711.997, 0, 0, 0
1470654712.997, 0, 0, 0
1470654713.997, 0, 0, 0
1470654714.997, 0, 0, 0
1470654715.998, 0, 0, 0
1470654716.997, 0, 0, 0
1470654717.997, 0, 0, 0
1470654718.997, 0, 0, 0
1470654719.997, 0, 0, 0
1470654720.997, 0, 0, 0
1470654721.997, 0, 0, 0
1470654722.997, 0, 0, 0
1470654723.997, 0, 0, 0
1470654724.997, 0, 0, 0
1470654725.997, 0, 0, 0
1470654726.997, 0, 0, 0
1470654727.997, 0, 0, 0
1470654728.997, 0, 0, 0
1470654729.997, 0, 0, 0
1470654730.997, 0, 0, 0
1470654731.997, 0, 0, 0
1470654732.997, 0, 0, 0
1470654733.997, 0, 0, 0
1470654734.997, 0, 0, 0
1470654735.997, 0, 0, 0
1470654736.997, 0, 0, 0
1470654737.997, 0, 0, 0
1470654738.997, 0, 0, 0
1470654739.997, 0, 0, 0
1470654740.998, 0, 0, 0
1470654741.996, 0, 0, 0
1470654742.996, 0, 0, 0
1470654743.996, 0, 0, 0
1470654744.996, 0, 0, 0
1470654745.996, 0, 0, 0
1470654746.996, 0, 0, 0
1470654747.996, 0, 0, 0
1470654748.996, 0, 0, 0
1470654749.996, 0, 0, 0
1470654750.996, 0, 0, 0
1470654751.996, 0, 0, 0
1470654752.998, 0, 0, 0
1470654753.996, 0, 0, 0
1470654754.996, 0, 0, 0
1470654755.996, 0, 0, 0
1470654756.996, 0, 0, 0
1470654757.996, 0, 0, 0
1470654758.996, 0, 0, 0
1470654759.996, 0, 0, 0
1470654760.996, 0, 0, 0
1470654761.996, 0, 0, 0
1470654762.996, 0, 0, 0
1470654763.996, 0, 0, 0
1470654764.996, 0, 0, 0
1470654765.996, 0, 0, 0
1470654766.996, 0, 0, 0
1470654767.996, 0, 0, 0
1470654768.996, 0, 0, 0
1470654769.996, 0, 0, 0
1470654770.996, 0, 0, 0
1470654771.996, 0, 0, 0
1470654772.996, 0, 0, 0
1470654773.996, 0, 0, 0
1470654774.996, 0, 0, 0
1470654775.997, 0, 0, 0
1470654776.995, 0, 0, 0
1470654777.995, 0, 0, 0
1470654778.995, 0, 0, 0
1470654779.995, 0, 0, 0
1470654780.995, 0, 0, 0
1470654781.995, 0, 0, 0
1470654782.995, 0, 0, 0
1470654783.995, 0, 0, 0
1470654784.995, 0, 0, 0
1470654785.995, 0, 0, 0
1470654786.995, 0, 0, 0
1470654787.995, 0, 0, 0
1470654788.995, 0, 0, 0
1470654789.995, 0, 0, 0
1470654790.995, 0, 0, 0
1470654791.995, 0, 0, 0
1470654792.995, 0, 0, 0
1470654793.995, 0, 0, 0
1470654794.995, 0, 0, 0
1470654795.995, 0, 0, 0
1470654796.995, 0, 0, 0
1470654797.997, 0, 0, 0
1470654798.995, 0, 0, 0
1470654799.995, 0, 0, 0
1470654800.995, 0, 0, 0
1470654801.995, 0, 0, 0
1470654802.995, 0, 0, 0
1470654803.995, 0, 0, 0
1470654804.995, 0, 0, 0
1470654805.995, 0, 0, 0
1470654806.995, 0, 0, 0
1470654807.995, 0, 0, 0
1470654808.995, 0, 0, 0
1470654809.995, 0, 0, 0
1470654810.995, 0, 0, 0
1470654811.995, 0, 0, 0
1470654812.995, 0, 0, 0
1470654813.995, 0, 0, 0
1470654814.995, 0, 0, 0
1470654815.995, 0, 0, 0
1470654816.995, 0, 0, 0
1470654817.995, 0, 0, 0
1470654818.995, 0, 0, 0
1470654819.995, 0, 0, 0
1470654820.995, 0, 0, 0
1470654821.997, 0, 0, 0
1470654822.995, 0, 0, 0
1470654823.995, 0, 0, 0
1470654824.995, 0, 0, 0
1470654825.995, 0, 0, 0
1470654826.995, 0, 0, 0
1470654827.995, 0, 0, 0
1470654828.995, 0, 0, 0
1470654829.995, 0, 0, 0
1470654830.995, 0, 0, 0
1470654831.995, 0, 0, 0
1470654832.995, 0, 0, 0
1470654833.995, 0, 0, 0
1470654834.995, 0, 0, 0
1470654835.995, 0, 0, 0
1470654836.995, 0, 0, 0
1470654837.995, 0, 0, 0
1470654838.995, 0, 0, 0
1470654839.995, 0, 0, 0
1470654840.995, 0, 0, 0
1470654841.995, 0, 0, 0
1470654842.995, 0, 0, 0
1470654843.999, 0, 0, 0
1470654844.995, 0, 0, 0
1470654845.995, 0, 0, 0
1470654846.995, 0, 0, 0
1470654847.995, 0, 0, 0
1470654848.995, 0, 0, 0
1470654849.995, 0, 0, 0
1470654850.995, 0, 0, 0
1470654851.995, 0, 0, 0
1470654852.995, 0, 0, 0
1470654853.995, 0, 0, 0
1470654854.995, 0, 0, 0
1470654855.995, 0, 0, 0
1470654856.995, 0, 0, 0
1470654857.995, 0, 0, 0
1470654858.995, 0, 0, 0
1470654859.995, 0, 0, 0
1470654860.995, 0, 0, 0
1470654861.995, 0, 0, 0
1470654862.995, 0, 0, 0
1470654863.995, 0, 0, 0
1470654864.995, 0, 0, 0
1470654865.995, 0, 0, 0
1470654866.995, 0, 0, 0
1470654867.995, 0, 0, 0
1470654868.995, 0, 0, 0
1470654869.995, 0, 0, 0
1470654870.995, 0, 0, 0
1470654871.995, 0, 0, 0
1470654872.995, 0, 0, 0
1470654873.995, 0, 0, 0
1470654874.995, 0, 0, 0
1470654875.995, 0, 0, 0
1470654876.995, 0, 0, 0
1470654877.995, 0, 0, 0
1470654878.995, 0, 0, 0
1470654879.995, 0, 0, 0
1470654880.995, 0, 0, 0
1470654881.995, 0, 0, 0
1470654882.995, 0, 0, 0
1470654883.995, 0, 0, 0
1470654884.995, 0, 0, 0
1470654885.995, 0, 0, 0
1470654886.996, 0, 0, 0
1470654887.995, 0, 0, 0
1470654888.995, 0, 0, 0
1470654889.995, 0, 0, 0
1470654890.995, 0, 0, 0
1470654891.995, 0, 0, 0
1470654892.995, 0, 0, 0
1470654893.995, 0, 0, 0
1470654894.995, 0, 0, 0
1470654895.995, 0, 0, 0
