1470502801, 0, 0, 0
1470502802, 0, 0, 0
1470502803, 0, 0, 0
1470502804, 0, 0, 0
1470502805, 0, 0, 0
1470502806, 0, 0, 0
1470502807, 0, 0, 0
1470502808, 0, 0, 0
1470502809, 0, 0, 0
1470502810, 0, 0, 0
1470502811, 0, 0, 0
1470502812, 0, 0, 0
1470502813, 0, 0, 0
1470502814, 0, 0, 0
1470502815, 0, 0, 0
1470502816, 0, 0, 0
1470502817, 0, 0, 0
1470502818, 0, 0, 0
1470502819, 0, 0, 0
1470502820, 0, 0, 0
1470502821, 0, 0, 0
1470502822, 0, 0, 0
1470502823, 0, 0, 0
1470502824, 0, 0, 0
1470502825, 0, 0, 0
1470502826, 0, 0, 0
1470502827, 0, 0, 0
1470502828, 0, 0, 0
1470502829, 0, 0, 0
1470502830, 0, 0, 0
1470502831, 0, 0, 0
1470502832, 0, 0, 0
1470502833, 0, 0, 0
1470502834, 0, 0, 0
1470502835, 0, 0, 0
1470502836, 0, 0, 0
1470502837, 0, 0, 0
1470502838, 0, 0, 0
1470502839, 0, 0, 0
1470502840, 0, 0, 0
1470502841, 0, 0, 0
1470502842, 0, 0, 0
1470502843, 0, 0, 0
1470502844, 0, 0, 0
1470502845, 0, 0, 0
1470502846, 0, 0, 0
1470502847, 0, 0, 0
1470502848, 0, 0, 0
1470502849, 0, 0, 0
1470502850, 0, 0, 0
1470502851, 0, 0, 0
1470502852, 0, 0, 0
1470502853, 0, 0, 0
1470502854, 0, 0, 0
1470502855, 0, 0, 0
1470502856, 0, 0, 0
1470502857, 0, 0, 0
1470502858, 0, 0, 0
1470502859, 0, 0, 0
1470502860, 0, 0, 0
1470502861, 0, 0, 0
1470502862, 0, 0, 0
1470502863, 0, 0, 0
1470502864.001, 0, 0, 0
1470502865, 0, 0, 0
1470502866, 0, 0, 0
1470502867, 0, 0, 0
1470502868, 0, 0, 0
1470502869, 0, 0, 0
1470502870, 0, 0, 0
1470502871, 0, 0, 0
1470502872, 0, 0, 0
1470502873, 0, 0, 0
1470502874, 0, 0, 0
1470502875, 0, 0, 0
1470502876, 0, 0, 0
1470502877, 0, 0, 0
1470502878, 0, 0, 0
1470502879, 0, 0, 0
1470502880, 0, 0, 0
1470502881, 0, 0, 0
1470502882, 0, 0, 0
1470502883, 0, 0, 0
1470502884, 0, 0, 0
1470502885, 0, 0, 0
1470502886, 0, 0, 0
1470502887, 0, 0, 0
1470502888, 0, 0, 0
1470502889, 0, 0, 0
1470502890, 0, 0, 0
1470502891, 0, 0, 0
1470502892, 0, 0, 0
1470502893, 0, 0, 0
1470502894, 0, 0, 0
1470502895, 0, 0, 0
1470502896, 0, 0, 0
1470502897, 0, 0, 0
1470502898, 0, 0, 0
1470502899, 0, 0, 0
1470502900, 0, 0, 0
1470502901, 0, 0, 0
1470502902, 0, 0, 0
1470502903, 0, 0, 0
1470502904, 0, 0, 0
1470502905, 0, 0, 0
1470502906, 0, 0, 0
1470502907, 0, 0, 0
1470502908, 0, 0, 0
1470502909, 0, 0, 0
1470502910, 0, 0, 0
1470502911, 0, 0, 0
1470502912, 0, 0, 0
1470502913, 0, 0, 0
1470502914, 0, 0, 0
1470502915, 0, 0, 0
1470502916, 0, 0, 0
1470502917, 0, 0, 0
1470502918, 0, 0, 0
1470502919, 0, 0, 0
1470502920, 0, 0, 0
1470502921, 0, 0, 0
1470502922, 0, 0, 0
1470502923, 0, 0, 0
1470502924, 0, 0, 0
1470502925, 0, 0, 0
1470502926, 0, 0, 0
1470502927, 0, 0, 0
1470502928, 0, 0, 0
1470502929, 0, 0, 0
1470502930, 0, 0, 0
1470502931, 0, 0, 0
1470502932, 0, 0, 0
1470502933, 0, 0, 0
1470502934, 0, 0, 0
1470502935, 0, 0, 0
1470502936, 0, 0, 0
1470502937, 0, 0, 0
1470502938, 0, 0, 0
1470502939, 0, 0, 0
1470502940, 0, 0, 0
1470502941, 0, 0, 0
1470502942, 0, 0, 0
1470502943, 0, 0, 0
1470502944, 0, 0, 0
1470502945, 0, 0, 0
1470502946, 0, 0, 0
1470502947, 0, 0, 0
1470502948, 0, 0, 0
1470502949, 0, 0, 0
1470502950, 0, 0, 0
1470502951, 0, 0, 0
1470502952, 0, 0, 0
1470502953, 0, 0, 0
1470502954, 0, 0, 0
1470502955, 0, 0, 0
1470502956, 0, 0, 0
1470502957, 0, 0, 0
1470502958, 0, 0, 0
1470502959, 0, 0, 0
1470502960, 0, 0, 0
1470502961, 0, 0, 0
1470502962, 0, 0, 0
1470502963, 0, 0, 0
1470502964, 0, 0, 0
1470502965, 0, 0, 0
1470502966, 0, 0, 0
1470502967, 0, 0, 0
1470502968, 0, 0, 0
1470502969, 0, 0, 0
1470502970, 0, 0, 0
1470502971, 0, 0, 0
1470502972, 0, 0, 0
1470502973, 0, 0, 0
1470502974, 0, 0, 0
1470502975, 0, 0, 0
1470502976, 0, 0, 0
1470502977, 0, 0, 0
1470502978, 0, 0, 0
1470502979, 0, 0, 0
1470502980, 0, 0, 0
1470502981, 0, 0, 0
1470502982, 0, 0, 0
1470502983, 0, 0, 0
1470502984, 0, 0, 0
1470502985, 0, 0, 0
1470502986, 0, 0, 0
1470502987, 0, 0, 0
1470502988, 0, 0, 0
1470502989, 0, 0, 0
1470502990, 0, 0, 0
1470502991, 0, 0, 0
1470502992, 0, 0, 0
1470502993, 0, 0, 0
1470502994, 0, 0, 0
1470502995, 0, 0, 0
1470502996, 0, 0, 0
1470502997, 0, 0, 0
1470502998, 0, 0, 0
1470502999, 0, 0, 0
1470503000, 0, 0, 0
1470503001, 0, 0, 0
1470503002, 0, 0, 0
1470503003, 0, 0, 0
1470503004, 0, 0, 0
1470503005, 0, 0, 0
1470503006, 0, 0, 0
1470503007, 0, 0, 0
1470503008, 0, 0, 0
1470503009, 0, 0, 0
1470503010, 0, 0, 0
1470503011, 0, 0, 0
1470503012, 0, 0, 0
1470503013, 0, 0, 0
1470503014, 0, 0, 0
1470503015, 0, 0, 0
1470503016, 0, 0, 0
1470503017, 0, 0, 0
1470503018, 0, 0, 0
1470503019, 0, 0, 0
1470503020, 0, 0, 0
1470503021, 0, 0, 0
1470503022, 0, 0, 0
1470503023, 0, 0, 0
1470503024, 0, 0, 0
1470503025, 0, 0, 0
1470503026, 0, 0, 0
1470503027, 0, 0, 0
1470503028, 0, 0, 0
1470503029, 0, 0, 0
1470503030, 0, 0, 0
1470503031, 0, 0, 0
1470503032, 0, 0, 0
1470503033, 0, 0, 0
1470503034, 0, 0, 0
1470503035, 0, 0, 0
1470503036, 0, 0, 0
1470503037, 0, 0, 0
1470503038, 0, 0, 0
1470503039, 0, 0, 0
1470503040, 0, 0, 0
1470503041, 0, 0, 0
1470503042, 0, 0, 0
1470503043.002, 0, 0, 0
1470503044, 0, 0, 0
1470503045, 0, 0, 0
1470503046, 0, 0, 0
1470503047, 0, 0, 0
1470503048, 0, 0, 0
1470503049, 0, 0, 0
1470503050, 0, 0, 0
1470503051, 0, 0, 0
1470503052, 0, 0, 0
1470503053, 0, 0, 0
1470503054, 0, 0, 0
1470503055, 0, 0, 0
1470503056, 0, 0, 0
1470503057, 0, 0, 0
1470503058, 0, 0, 0
1470503059, 0, 0, 0
1470503060, 0, 0, 0
1470503061, 0, 0, 0
1470503062, 0, 0, 0
1470503063, 0, 0, 0
1470503064, 0, 0, 0
1470503065, 0, 0, 0
1470503066, 0, 0, 0
1470503067, 0, 0, 0
1470503068, 0, 0, 0
1470503069, 0, 0, 0
1470503070, 0, 0, 0
1470503071, 0, 0, 0
1470503072, 0, 0, 0
1470503073, 0, 0, 0
1470503074, 0, 0, 0
1470503075, 0, 0, 0
1470503076, 0, 0, 0
1470503077, 0, 0, 0
1470503078, 0, 0, 0
1470503079, 0, 0, 0
1470503080, 0, 0, 0
1470503081, 0, 0, 0
1470503082, 0, 0, 0
1470503083, 0, 0, 0
1470503084, 0, 0, 0
1470503085, 0, 0, 0
1470503086, 0, 0, 0
1470503087, 0, 0, 0
1470503088, 0, 0, 0
1470503089, 0, 0, 0
1470503090, 0, 0, 0
1470503091, 0, 0, 0
1470503092, 0, 0, 0
1470503093, 0, 0, 0
1470503094, 0, 0, 0
1470503095, 0, 0, 0
1470503096, 0, 0, 0
1470503097, 0, 0, 0
1470503098, 0, 0, 0
1470503099, 0, 0, 0
1470503100, 0, 0, 0
1470503101, 0, 0, 0
1470503102, 0, 0, 0
1470503103, 0, 0, 0
1470503104, 0, 0, 0
1470503105, 0, 0, 0
1470503106, 0, 0, 0
1470503107, 0, 0, 0
1470503108, 0, 0, 0
1470503109, 0, 0, 0
1470503110, 0, 0, 0
1470503111, 0, 0, 0
1470503112, 0, 0, 0
1470503113, 0, 0, 0
1470503114, 0, 0, 0
1470503115, 0, 0, 0
1470503116, 0, 0, 0
1470503117, 0, 0, 0
1470503118, 0, 0, 0
1470503119, 0, 0, 0
1470503120, 0, 0, 0
1470503121, 0, 0, 0
1470503122, 0, 0, 0
1470503123, 0, 0, 0
1470503124, 0, 0, 0
1470503125, 0, 0, 0
1470503126, 0, 0, 0
1470503127, 0, 0, 0
1470503128, 0, 0, 0
1470503129, 0, 0, 0
1470503130, 0, 0, 0
1470503131, 0, 0, 0
1470503132, 0, 0, 0
1470503133, 0, 0, 0
1470503134, 0, 0, 0
1470503135, 0, 0, 0
1470503136, 0, 0, 0
1470503137, 0, 0, 0
1470503138, 0, 0, 0
1470503139, 0, 0, 0
1470503140, 0, 0, 0
1470503141, 0, 0, 0
1470503142, 0, 0, 0
1470503143, 0, 0, 0
1470503144, 0, 0, 0
1470503145, 0, 0, 0
1470503146, 0, 0, 0
1470503147, 0, 0, 0
1470503148, 0, 0, 0
1470503149, 0, 0, 0
1470503150, 0, 0, 0
1470503151, 0, 0, 0
1470503152, 0, 0, 0
1470503153, 0, 0, 0
1470503154, 0, 0, 0
1470503155, 0, 0, 0
1470503156, 0, 0, 0
1470503157, 0, 0, 0
1470503158, 0, 0, 0
1470503159, 0, 0, 0
1470503160, 0, 0, 0
1470503161, 0, 0, 0
1470503162, 0, 0, 0
1470503163, 0, 0, 0
1470503164, 0, 0, 0
1470503165, 0, 0, 0
1470503166, 0, 0, 0
1470503167, 0, 0, 0
1470503168, 0, 0, 0
1470503169, 0, 0, 0
1470503170, 0, 0, 0
1470503171, 0, 0, 0
1470503172, 0, 0, 0
1470503173, 0, 0, 0
1470503174, 0, 0, 0
1470503175, 0, 0, 0
1470503176, 0, 0, 0
1470503177, 0, 0, 0
1470503178, 0, 0, 0
1470503179, 0, 0, 0
1470503180, 0, 0, 0
1470503181, 0, 0, 0
1470503182, 0, 0, 0
1470503183, 0, 0, 0
1470503184, 0, 0, 0
1470503185, 0, 0, 0
1470503186, 0, 0, 0
1470503187, 0, 0, 0
1470503188, 0, 0, 0
1470503189, 0, 0, 0
1470503190, 0, 0, 0
1470503191, 0, 0, 0
1470503192, 0, 0, 0
1470503193, 0, 0, 0
1470503194, 0, 0, 0
1470503195, 0, 0, 0
1470503196, 0, 0, 0
1470503197, 0, 0, 0
1470503198, 0, 0, 0
1470503199, 0, 0, 0
1470503200, 0, 0, 0
1470503201, 0, 0, 0
1470503202, 0, 0, 0
1470503203, 0, 0, 0
1470503204, 0, 0, 0
1470503205, 0, 0, 0
1470503206, 0, 0, 0
1470503207, 0, 0, 0
1470503208, 0, 0, 0
1470503209, 0, 0, 0
1470503210, 0, 0, 0
1470503211, 0, 0, 0
1470503212, 0, 0, 0
1470503213, 0, 0, 0
1470503214, 0, 0, 0
1470503215, 0, 0, 0
1470503216, 0, 0, 0
1470503217, 0, 0, 0
1470503218, 0, 0, 0
1470503219, 0, 0, 0
1470503220, 0, 0, 0
1470503221, 0, 0, 0
1470503222, 0, 0, 0
1470503223, 0, 0, 0
1470503224, 0, 0, 0
1470503225, 0, 0, 0
1470503226, 0, 0, 0
1470503227, 0, 0, 0
1470503228, 0, 0, 0
1470503229, 0, 0, 0
1470503230, 0, 0, 0
1470503231, 0, 0, 0
1470503232, 0, 0, 0
1470503233, 0, 0, 0
1470503234, 0, 0, 0
1470503235, 0, 0, 0
1470503236, 0, 0, 0
1470503237, 0, 0, 0
1470503238, 0, 0, 0
1470503239, 0, 0, 0
1470503240, 0, 0, 0
1470503241, 0, 0, 0
1470503242, 0, 0, 0
1470503243, 0, 0, 0
1470503244, 0, 0, 0
1470503245, 0, 0, 0
1470503246, 0, 0, 0
1470503247, 0, 0, 0
1470503248, 0, 0, 0
1470503249, 0, 0, 0
1470503250, 0, 0, 0
1470503251, 0, 0, 0
1470503252, 0, 0, 0
1470503253, 0, 0, 0
1470503254, 0, 0, 0
1470503255, 0, 0, 0
1470503256, 0, 0, 0
1470503257, 0, 0, 0
1470503258, 0, 0, 0
1470503259, 0, 0, 0
1470503260, 0, 0, 0
1470503261, 0, 0, 0
1470503262, 0, 0, 0
1470503263, 0, 0, 0
1470503264, 0, 0, 0
1470503265, 0, 0, 0
1470503266, 0, 0, 0
1470503267, 0, 0, 0
1470503268, 0, 0, 0
1470503269, 0, 0, 0
1470503270, 0, 0, 0
1470503271, 0, 0, 0
1470503272, 0, 0, 0
1470503273, 0, 0, 0
1470503274, 0, 0, 0
1470503275, 0, 0, 0
1470503276, 0, 0, 0
1470503277, 0, 0, 0
1470503278, 0, 0, 0
1470503279, 0, 0, 0
1470503280, 0, 0, 0
1470503281, 0, 0, 0
1470503282, 0, 0, 0
1470503283, 0, 0, 0
1470503284, 0, 0, 0
1470503285, 0, 0, 0
1470503286, 0, 0, 0
1470503287, 0, 0, 0
1470503288, 0, 0, 0
1470503289, 0, 0, 0
1470503290, 0, 0, 0
1470503291, 0, 0, 0
1470503292, 0, 0, 0
1470503293, 0, 0, 0
1470503294, 0, 0, 0
1470503295, 0, 0, 0
1470503296, 0, 0, 0
1470503297, 0, 0, 0
1470503298, 0, 0, 0
1470503299, 0, 0, 0
1470503300, 0, 0, 0
1470503301, 0, 0, 0
1470503302, 0, 0, 0
1470503303, 0, 0, 0
1470503304, 0, 0, 0
1470503305, 0, 0, 0
1470503306, 0, 0, 0
1470503307, 0, 0, 0
1470503308, 0, 0, 0
1470503309, 0, 0, 0
1470503310, 0, 0, 0
1470503311, 0, 0, 0
1470503312, 0, 0, 0
1470503313, 0, 0, 0
1470503314, 0, 0, 0
1470503315, 0, 0, 0
1470503316, 0, 0, 0
1470503317, 0, 0, 0
1470503318, 0, 0, 0
1470503319, 0, 0, 0
1470503320, 0, 0, 0
1470503321, 0, 0, 0
1470503322, 0, 0, 0
1470503323, 0, 0, 0
1470503324, 0, 0, 0
1470503325, 0, 0, 0
1470503326, 0, 0, 0
1470503327, 0, 0, 0
1470503328, 0, 0, 0
1470503329, 0, 0, 0
1470503330, 0, 0, 0
1470503331, 0, 0, 0
1470503332, 0, 0, 0
1470503333, 0, 0, 0
1470503334, 0, 0, 0
1470503335, 0, 0, 0
1470503336, 0, 0, 0
1470503337, 0, 0, 0
1470503338, 0, 0, 0
1470503339, 0, 0, 0
1470503340, 0, 0, 0
1470503341, 0, 0, 0
1470503342, 0, 0, 0
1470503343, 0, 0, 0
1470503344, 0, 0, 0
1470503345, 0, 0, 0
1470503346, 0, 0, 0
1470503347, 0, 0, 0
1470503348, 0, 0, 0
1470503349, 0, 0, 0
1470503350, 0, 0, 0
1470503351, 0, 0, 0
1470503352, 0, 0, 0
1470503353, 0, 0, 0
1470503354, 0, 0, 0
1470503355, 0, 0, 0
1470503356, 0, 0, 0
1470503357, 0, 0, 0
1470503358, 0, 0, 0
1470503359, 0, 0, 0
1470503360, 0, 0, 0
1470503361, 0, 0, 0
1470503362, 0, 0, 0
1470503363, 0, 0, 0
1470503364, 0, 0, 0
1470503365, 0, 0, 0
1470503366, 0, 0, 0
1470503367, 0, 0, 0
1470503368, 0, 0, 0
1470503369, 0, 0, 0
1470503370, 0, 0, 0
1470503371, 0, 0, 0
1470503372, 0, 0, 0
1470503373, 0, 0, 0
1470503374, 0, 0, 0
1470503375, 0, 0, 0
1470503376, 0, 0, 0
1470503377, 0, 0, 0
1470503378, 0, 0, 0
1470503379, 0, 0, 0
1470503380, 0, 0, 0
1470503381, 0, 0, 0
1470503382, 0, 0, 0
1470503383, 0, 0, 0
1470503384, 0, 0, 0
1470503385, 0, 0, 0
1470503386, 0, 0, 0
1470503387, 0, 0, 0
1470503388, 0, 0, 0
1470503389, 0, 0, 0
1470503390, 0, 0, 0
1470503391, 0, 0, 0
1470503392, 0, 0, 0
1470503393, 0, 0, 0
1470503394, 0, 0, 0
1470503395, 0, 0, 0
1470503396, 0, 0, 0
1470503397, 0, 0, 0
1470503398, 0, 0, 0
1470503399, 0, 0, 0
1470503400, 0, 0, 0
1470503401, 0, 0, 0
1470503402, 0, 0, 0
1470503403, 0, 0, 0
1470503404, 0, 0, 0
1470503405, 0, 0, 0
1470503406, 0, 0, 0
1470503407, 0, 0, 0
1470503408, 0, 0, 0
1470503409, 0, 0, 0
1470503410.002, 0, 0, 0
1470503411, 0, 0, 0
1470503412, 0, 0, 0
1470503413, 0, 0, 0
1470503414, 0, 0, 0
1470503415, 0, 0, 0
1470503416, 0, 0, 0
1470503417, 0, 0, 0
1470503418, 0, 0, 0
1470503419, 0, 0, 0
1470503420, 0, 0, 0
1470503421, 0, 0, 0
1470503422, 0, 0, 0
1470503423, 0, 0, 0
1470503424, 0, 0, 0
1470503425, 0, 0, 0
1470503426, 0, 0, 0
1470503427, 0, 0, 0
1470503428, 0, 0, 0
1470503429, 0, 0, 0
1470503430, 0, 0, 0
1470503431, 0, 0, 0
1470503432, 0, 0, 0
1470503433, 0, 0, 0
1470503434, 0, 0, 0
1470503435, 0, 0, 0
1470503436, 0, 0, 0
1470503437, 0, 0, 0
1470503438, 0, 0, 0
1470503439, 0, 0, 0
1470503440, 0, 0, 0
1470503441, 0, 0, 0
1470503442, 0, 0, 0
1470503443, 0, 0, 0
1470503444, 0, 0, 0
1470503445, 0, 0, 0
1470503446, 0, 0, 0
1470503447, 0, 0, 0
1470503448, 0, 0, 0
1470503449, 0, 0, 0
1470503450, 0, 0, 0
1470503451, 0, 0, 0
1470503452, 0, 0, 0
1470503453, 0, 0, 0
1470503454, 0, 0, 0
1470503455, 0, 0, 0
1470503456, 0, 0, 0
1470503457, 0, 0, 0
1470503458, 0, 0, 0
1470503459, 0, 0, 0
1470503460, 0, 0, 0
1470503461, 0, 0, 0
1470503462, 0, 0, 0
1470503463, 0, 0, 0
1470503464, 0, 0, 0
1470503465, 0, 0, 0
1470503466, 0, 0, 0
1470503467, 0, 0, 0
1470503468, 0, 0, 0
1470503469, 0, 0, 0
1470503470, 0, 0, 0
1470503471, 0, 0, 0
1470503472, 0, 0, 0
1470503473, 0, 0, 0
1470503474, 0, 0, 0
1470503475, 0, 0, 0
1470503476, 0, 0, 0
1470503477, 0, 0, 0
1470503478, 0, 0, 0
1470503479, 0, 0, 0
1470503480, 0, 0, 0
1470503481, 0, 0, 0
1470503482, 0, 0, 0
1470503483, 0, 0, 0
1470503484, 0, 0, 0
1470503485, 0, 0, 0
1470503486, 0, 0, 0
1470503487, 0, 0, 0
1470503488, 0, 0, 0
1470503489, 0, 0, 0
1470503490, 0, 0, 0
1470503491, 0, 0, 0
1470503492, 0, 0, 0
1470503493, 0, 0, 0
1470503494, 0, 0, 0
1470503495, 0, 0, 0
1470503496, 0, 0, 0
1470503497, 0, 0, 0
1470503498, 0, 0, 0
1470503499, 0, 0, 0
1470503500, 0, 0, 0
1470503501, 0, 0, 0
1470503502, 0, 0, 0
1470503503, 0, 0, 0
1470503504, 0, 0, 0
1470503505, 0, 0, 0
1470503506, 0, 0, 0
1470503507.002, 0, 0, 0
1470503508, 0, 0, 0
1470503509, 0, 0, 0
1470503510, 0, 0, 0
1470503511, 0, 0, 0
1470503512, 0, 0, 0
1470503513, 0, 0, 0
1470503514, 0, 0, 0
1470503515, 0, 0, 0
1470503516, 0, 0, 0
1470503517, 0, 0, 0
1470503518, 0, 0, 0
1470503519, 0, 0, 0
1470503520, 0, 0, 0
1470503521, 0, 0, 0
1470503522, 0, 0, 0
1470503523, 0, 0, 0
1470503524, 0, 0, 0
1470503525, 0, 0, 0
1470503526, 0, 0, 0
1470503527, 0, 0, 0
1470503528, 0, 0, 0
1470503529, 0, 0, 0
1470503530, 0, 0, 0
1470503531, 0, 0, 0
1470503532, 0, 0, 0
1470503533, 0, 0, 0
1470503534, 0, 0, 0
1470503535, 0, 0, 0
1470503536, 0, 0, 0
1470503537, 0, 0, 0
1470503538, 0, 0, 0
1470503539, 0, 0, 0
1470503540, 0, 0, 0
1470503541, 0, 0, 0
1470503542, 0, 0, 0
1470503543, 0, 0, 0
1470503544, 0, 0, 0
1470503545, 0, 0, 0
1470503546, 0, 0, 0
1470503547, 0, 0, 0
1470503548, 0, 0, 0
1470503549, 0, 0, 0
1470503550, 0, 0, 0
1470503551, 0, 0, 0
1470503552, 0, 0, 0
1470503553, 0, 0, 0
1470503554, 0, 0, 0
1470503555, 0, 0, 0
1470503556, 0, 0, 0
1470503557, 0, 0, 0
1470503558, 0, 0, 0
1470503559, 0, 0, 0
1470503560, 0, 0, 0
1470503561, 0, 0, 0
1470503562, 0, 0, 0
1470503563, 0, 0, 0
1470503564, 0, 0, 0
1470503565, 0, 0, 0
1470503566, 0, 0, 0
1470503567, 0, 0, 0
1470503568, 0, 0, 0
1470503569, 0, 0, 0
1470503570, 0, 0, 0
1470503571, 0, 0, 0
1470503572, 0, 0, 0
1470503573, 0, 0, 0
1470503574, 0, 0, 0
1470503575, 0, 0, 0
1470503576, 0, 0, 0
1470503577, 0, 0, 0
1470503578, 0, 0, 0
1470503579, 0, 0, 0
1470503580, 0, 0, 0
1470503581, 0, 0, 0
1470503582, 0, 0, 0
1470503583, 0, 0, 0
1470503584, 0, 0, 0
1470503585, 0, 0, 0
1470503586, 0, 0, 0
1470503587, 0, 0, 0
1470503588, 0, 0, 0
1470503589, 0, 0, 0
1470503590, 0, 0, 0
1470503591, 0, 0, 0
1470503592, 0, 0, 0
1470503593, 0, 0, 0
1470503594, 0, 0, 0
1470503595, 0, 0, 0
1470503596, 0, 0, 0
1470503597, 0, 0, 0
1470503598, 0, 0, 0
1470503599, 0, 0, 0
1470503600, 0, 0, 0
1470503601, 0, 0, 0
1470503602, 0, 0, 0
1470503603, 0, 0, 0
1470503604, 0, 0, 0
1470503605, 0, 0, 0
1470503606, 0, 0, 0
1470503607, 0, 0, 0
1470503608, 0, 0, 0
1470503609, 0, 0, 0
1470503610, 0, 0, 0
1470503611, 0, 0, 0
1470503612, 0, 0, 0
1470503613, 0, 0, 0
1470503614, 0, 0, 0
1470503615, 0, 0, 0
1470503616, 0, 0, 0
1470503617, 0, 0, 0
1470503618, 0, 0, 0
1470503619, 0, 0, 0
1470503620, 0, 0, 0
1470503621, 0, 0, 0
1470503622, 0, 0, 0
1470503623, 0, 0, 0
1470503624, 0, 0, 0
1470503625, 0, 0, 0
1470503626, 0, 0, 0
1470503627, 0, 0, 0
1470503628, 0, 0, 0
1470503629, 0, 0, 0
1470503630, 0, 0, 0
1470503631, 0, 0, 0
1470503632, 0, 0, 0
1470503633, 0, 0, 0
1470503634, 0, 0, 0
1470503635, 0, 0, 0
1470503636, 0, 0, 0
1470503637, 0, 0, 0
1470503638, 0, 0, 0
1470503639, 0, 0, 0
1470503640, 0, 0, 0
1470503641, 0, 0, 0
1470503642, 0, 0, 0
1470503643, 0, 0, 0
1470503644, 0, 0, 0
1470503645, 0, 0, 0
1470503646, 0, 0, 0
1470503647, 0, 0, 0
1470503648, 0, 0, 0
1470503649, 0, 0, 0
1470503650, 0, 0, 0
1470503651, 0, 0, 0
1470503652, 0, 0, 0
1470503653, 0, 0, 0
1470503654, 0, 0, 0
1470503655, 0, 0, 0
1470503656, 0, 0, 0
1470503657, 0, 0, 0
1470503658, 0, 0, 0
1470503659, 0, 0, 0
1470503660, 0, 0, 0
1470503661, 0, 0, 0
1470503662, 0, 0, 0
1470503663, 0, 0, 0
1470503664, 0, 0, 0
1470503665, 0, 0, 0
1470503666, 0, 0, 0
1470503667, 0, 0, 0
1470503668, 0, 0, 0
1470503669, 0, 0, 0
1470503670, 0, 0, 0
1470503671, 0, 0, 0
1470503672, 0, 0, 0
1470503673, 0, 0, 0
1470503674, 0, 0, 0
1470503675, 0, 0, 0
1470503676, 0, 0, 0
1470503677, 0, 0, 0
1470503678, 0, 0, 0
1470503679, 0, 0, 0
1470503680, 0, 0, 0
1470503681, 0, 0, 0
1470503682, 0, 0, 0
1470503683, 0, 0, 0
1470503684, 0, 0, 0
1470503685, 0, 0, 0
1470503686, 0, 0, 0
1470503687, 0, 0, 0
1470503688, 0, 0, 0
1470503689, 0, 0, 0
1470503690, 0, 0, 0
1470503691, 0, 0, 0
1470503692, 0, 0, 0
1470503693, 0, 0, 0
1470503694, 0, 0, 0
1470503695, 0, 0, 0
1470503696, 0, 0, 0
1470503697, 0, 0, 0
1470503698, 0, 0, 0
1470503699, 0, 0, 0
1470503700, 0, 0, 0
1470503701, 0, 0, 0
1470503702, 0, 0, 0
1470503703, 0, 0, 0
1470503704, 0, 0, 0
1470503705, 0, 0, 0
1470503706, 0, 0, 0
1470503707, 0, 0, 0
1470503708, 0, 0, 0
1470503709, 0, 0, 0
1470503710, 0, 0, 0
1470503711, 0, 0, 0
1470503712, 0, 0, 0
1470503713, 0, 0, 0
1470503714, 0, 0, 0
1470503715, 0, 0, 0
1470503716, 0, 0, 0
1470503717, 0, 0, 0
1470503718, 0, 0, 0
1470503719, 0, 0, 0
1470503720, 0, 0, 0
1470503721, 0, 0, 0
1470503722, 0, 0, 0
1470503723, 0, 0, 0
1470503724, 0, 0, 0
1470503725, 0, 0, 0
1470503726, 0, 0, 0
1470503727, 0, 0, 0
1470503728, 0, 0, 0
1470503729, 0, 0, 0
1470503730, 0, 0, 0
1470503731, 0, 0, 0
1470503732, 0, 0, 0
1470503733, 0, 0, 0
1470503734, 0, 0, 0
1470503735, 0, 0, 0
1470503736, 0, 0, 0
1470503737, 0, 0, 0
1470503738, 0, 0, 0
1470503739, 0, 0, 0
1470503740, 0, 0, 0
1470503741, 0, 0, 0
1470503742, 0, 0, 0
1470503743, 0, 0, 0
1470503744, 0, 0, 0
1470503745, 0, 0, 0
1470503746, 0, 0, 0
1470503747, 0, 0, 0
1470503748, 0, 0, 0
1470503749, 0, 0, 0
1470503750, 0, 0, 0
1470503751, 0, 0, 0
1470503752, 0, 0, 0
1470503753, 0, 0, 0
1470503754, 0, 0, 0
1470503755, 0, 0, 0
1470503756, 0, 0, 0
1470503757, 0, 0, 0
1470503758, 0, 0, 0
1470503759, 0, 0, 0
1470503760, 0, 0, 0
1470503761, 0, 0, 0
1470503762, 0, 0, 0
1470503763, 0, 0, 0
1470503764, 0, 0, 0
1470503765, 0, 0, 0
1470503766, 0, 0, 0
1470503767, 0, 0, 0
1470503768, 0, 0, 0
1470503769, 0, 0, 0
1470503770, 0, 0, 0
1470503771, 0, 0, 0
1470503772, 0, 0, 0
1470503773, 0, 0, 0
1470503774, 0, 0, 0
1470503775, 0, 0, 0
1470503776, 0, 0, 0
1470503777, 0, 0, 0
1470503778, 0, 0, 0
1470503779, 0, 0, 0
1470503780, 0, 0, 0
1470503781, 0, 0, 0
1470503782, 0, 0, 0
1470503783, 0, 0, 0
1470503784, 0, 0, 0
1470503785, 0, 0, 0
1470503786, 0, 0, 0
1470503787, 0, 0, 0
1470503788, 0, 0, 0
1470503789, 0, 0, 0
1470503790, 0, 0, 0
1470503791, 0, 0, 0
1470503792, 0, 0, 0
1470503793, 0, 0, 0
1470503794, 0, 0, 0
1470503795, 0, 0, 0
1470503796, 0, 0, 0
1470503797, 0, 0, 0
1470503798, 0, 0, 0
1470503799, 0, 0, 0
