1470870001, 0, 0, 0
1470870002, 0, 0, 0
1470870003, 0, 0, 0
1470870004, 0, 0, 0
1470870005, 0, 0, 0
1470870006, 0, 0, 0
1470870007, 0, 0, 0
1470870008, 0, 0, 0
1470870009, 0, 0, 0
1470870010, 0, 0, 0
1470870011.002, 0, 0, 0
1470870012, 0, 0, 0
1470870013, 0, 0, 0
1470870014, 0, 0, 0
1470870015, 0, 0, 0
1470870016, 0, 0, 0
1470870017, 0, 0, 0
1470870018, 0, 0, 0
1470870019, 0, 0, 0
1470870020, 0, 0, 0
1470870021, 0, 0, 0
1470870022, 0, 0, 0
1470870023, 0, 0, 0
1470870024, 0, 0, 0
1470870025, 0, 0, 0
1470870026, 0, 0, 0
1470870027, 0, 0, 0
1470870028, 0, 0, 0
1470870029, 0, 0, 0
1470870030, 0, 0, 0
1470870031, 0, 0, 0
1470870032, 0, 0, 0
1470870033, 0, 0, 0
1470870034, 0, 0, 0
1470870035.001, 0, 0, 0
1470870036, 0, 0, 0
1470870037, 0, 0, 0
1470870038, 0, 0, 0
1470870039, 0, 0, 0
1470870040, 0, 0, 0
1470870041, 0, 0, 0
1470870042, 0, 0, 0
1470870043, 0, 0, 0
1470870044, 0, 0, 0
1470870045, 0, 0, 0
1470870046, 0, 0, 0
1470870047, 0, 0, 0
1470870048, 0, 0, 0
1470870049, 0, 0, 0
1470870050, 0, 0, 0
1470870051, 0, 0, 0
1470870052, 0, 0, 0
1470870053, 0, 0, 0
1470870054, 0, 0, 0
1470870055, 0, 0, 0
1470870056, 0, 0, 0
1470870057, 0, 0, 0
1470870058, 0, 0, 0
1470870059.002, 0, 0, 0
1470870060, 0, 0, 0
1470870061, 0, 0, 0
1470870062, 0, 0, 0
1470870063, 0, 0, 0
1470870064, 0, 0, 0
1470870065, 0, 0, 0
1470870066, 0, 0, 0
1470870067, 0, 0, 0
1470870068, 0, 0, 0
1470870069, 0, 0, 0
1470870070, 0, 0, 0
1470870071, 0, 0, 0
1470870072, 0, 0, 0
1470870073, 0, 0, 0
1470870074, 0, 0, 0
1470870075.001, 0, 0, 0
1470870076, 0, 0, 0
1470870077, 0, 0, 0
1470870078, 0, 0, 0
1470870079, 0, 0, 0
1470870080, 0, 0, 0
1470870081, 0, 0, 0
1470870082, 0, 0, 0
1470870083, 0, 0, 0
1470870084, 0, 0, 0
1470870085, 0, 0, 0
1470870086, 0, 0, 0
1470870087, 0, 0, 0
1470870088, 0, 0, 0
1470870089, 0, 0, 0
1470870090, 0, 0, 0
1470870091, 0, 0, 0
1470870092, 0, 0, 0
1470870093, 0, 0, 0
1470870094, 0, 0, 0
1470870095, 0, 0, 0
1470870096, 0, 0, 0
1470870097, 0, 0, 0
1470870098, 0, 0, 0
1470870099.001, 0, 0, 0
1470870100, 0, 0, 0
1470870101, 0, 0, 0
1470870102, 0, 0, 0
1470870103, 0, 0, 0
1470870104, 0, 0, 0
1470870105, 0, 0, 0
1470870106, 0, 0, 0
1470870107, 0, 0, 0
1470870108, 0, 0, 0
1470870109, 0, 0, 0
1470870110, 0, 0, 0
1470870111, 0, 0, 0
1470870112, 0, 0, 0
1470870113, 0, 0, 0
1470870114, 0, 0, 0
1470870115, 0, 0, 0
1470870116, 0, 0, 0
1470870117, 0, 0, 0
1470870118, 0, 0, 0
1470870119, 0, 0, 0
1470870120, 0, 0, 0
1470870121, 0, 0, 0
1470870122, 0, 0, 0
1470870123.001, 0, 0, 0
1470870124, 0, 0, 0
1470870125, 0, 0, 0
1470870126, 0, 0, 0
1470870127, 0, 0, 0
1470870128, 0, 0, 0
1470870129, 0, 0, 0
1470870130, 0, 0, 0
1470870131, 0, 0, 0
1470870132, 0, 0, 0
1470870133, 0, 0, 0
1470870134, 0, 0, 0
1470870135, 0, 0, 0
1470870136, 0, 0, 0
1470870137, 0, 0, 0
1470870138, 0, 0, 0
1470870139, 0, 0, 0
1470870140, 0, 0, 0
1470870141.002, 0, 0, 0
1470870142, 0, 0, 0
1470870143, 0, 0, 0
1470870144, 0, 0, 0
1470870145, 0, 0, 0
1470870146, 0, 0, 0
1470870147, 0, 0, 0
1470870148, 0, 0, 0
1470870149, 0, 0, 0
1470870150, 0, 0, 0
1470870151, 0, 0, 0
1470870152, 0, 0, 0
1470870153, 0, 0, 0
1470870154, 0, 0, 0
1470870155, 0, 0, 0
1470870156, 0, 0, 0
1470870157, 0, 0, 0
1470870158, 0, 0, 0
1470870159, 0, 0, 0
1470870160, 0, 0, 0
1470870161, 0, 0, 0
1470870162, 0, 0, 0
1470870163, 0, 0, 0
1470870164, 0, 0, 0
1470870165.001, 0, 0, 0
1470870166, 0, 0, 0
1470870167, 0, 0, 0
1470870168, 0, 0, 0
1470870169, 0, 0, 0
1470870170, 0, 0, 0
1470870171, 0, 0, 0
1470870172, 0, 0, 0
1470870173, 0, 0, 0
1470870174, 0, 0, 0
1470870175, 0, 0, 0
1470870176, 0, 0, 0
1470870177, 0, 0, 0
1470870178, 0, 0, 0
1470870179, 0, 0, 0
1470870180, 0, 0, 0
1470870181, 0, 0, 0
1470870182, 0, 0, 0
1470870183, 0, 0, 0
1470870184, 0, 0, 0
1470870185, 0, 0, 0
1470870186.002, 0, 0, 0
1470870187, 0, 0, 0
1470870188, 0, 0, 0
1470870189, 0, 0, 0
1470870190, 0, 0, 0
1470870191, 0, 0, 0
1470870192, 0, 0, 0
1470870193, 0, 0, 0
1470870194, 0, 0, 0
1470870195, 0, 0, 0
1470870196, 0, 0, 0
1470870197, 0, 0, 0
1470870198, 0, 0, 0
1470870199, 0, 0, 0
1470870200, 0, 0, 0
1470870201, 0, 0, 0
1470870202, 0, 0, 0
1470870203, 0, 0, 0
1470870204, 0, 0, 0
1470870205, 0, 0, 0
1470870206, 0, 0, 0
1470870207, 0, 0, 0
1470870208, 0, 0, 0
1470870209, 0, 0, 0
1470870210.001, 0, 0, 0
1470870211, 0, 0, 0
1470870212, 0, 0, 0
1470870213, 0, 0, 0
1470870214, 0, 0, 0
1470870215, 0, 0, 0
1470870216, 0, 0, 0
1470870217, 0, 0, 0
1470870218, 0, 0, 0
1470870219, 0, 0, 0
1470870220, 0, 0, 0
1470870221, 0, 0, 0
1470870222, 0, 0, 0
1470870223, 0, 0, 0
1470870224, 0, 0, 0
1470870225, 0, 0, 0
1470870226, 0, 0, 0
1470870227, 0, 0, 0
1470870228, 0, 0, 0
1470870229, 0, 0, 0
1470870230, 0, 0, 0
1470870231, 0, 0, 0
1470870232, 0, 0, 0
1470870233, 0, 0, 0
1470870234.001, 0, 0, 0
1470870235.003, 0, 0, 0
1470870236, 0, 0, 0
1470870237, 0, 0, 0
1470870238, 0, 0, 0
1470870239, 0, 0, 0
1470870240, 0, 0, 0
1470870241, 0, 0, 0
1470870242, 0, 0, 0
1470870243, 0, 0, 0
1470870244, 0, 0, 0
1470870245, 0, 0, 0
1470870246, 0, 0, 0
1470870247, 0, 0, 0
1470870248, 0, 0, 0
1470870249, 0, 0, 0
1470870250, 0, 0, 0
1470870251, 0, 0, 0
1470870252, 0, 0, 0
1470870253, 0, 0, 0
1470870254, 0, 0, 0
1470870255, 0, 0, 0
1470870256, 0, 0, 0
1470870257.002, 0, 0, 0
1470870258.003, 0, 0, 0
1470870258.999, 0, 0, 0
1470870259.999, 0, 0, 0
1470870260.999, 0, 0, 0
1470870261.999, 0, 0, 0
1470870262.999, 0, 0, 0
1470870263.999, 0, 0, 0
1470870264.999, 0, 0, 0
1470870265.999, 0, 0, 0
1470870266.999, 0, 0, 0
1470870267.999, 0, 0, 0
1470870268.999, 0, 0, 0
1470870269.999, 0, 0, 0
1470870270.999, 0, 0, 0
1470870271.999, 0, 0, 0
1470870272.999, 0, 0, 0
1470870273.999, 0, 0, 0
1470870274.999, 0, 0, 0
1470870275.999, 0, 0, 0
1470870276.999, 0, 0, 0
1470870277.999, 0, 0, 0
1470870278.999, 0, 0, 0
1470870279.999, 0, 0, 0
1470870280.999, 0, 0, 0
1470870281.999, 0, 0, 0
1470870282.999, 0, 0, 0
1470870283.999, 0, 0, 0
1470870284.999, 0, 0, 0
1470870285.999, 0, 0, 0
1470870286.999, 0, 0, 0
1470870287.999, 0, 0, 0
1470870288.999, 0, 0, 0
1470870289.999, 0, 0, 0
1470870290.999, 0, 0, 0
1470870291.999, 0, 0, 0
1470870292.999, 0, 0, 0
1470870293.999, 0, 0, 0
1470870294.999, 0, 0, 0
1470870295.999, 0, 0, 0
1470870296.999, 0, 0, 0
1470870297.999, 0, 0, 0
1470870298.999, 0, 0, 0
1470870299.999, 0, 0, 0
1470870300.999, 0, 0, 0
1470870301.999, 0, 0, 0
1470870302.999, 0, 0, 0
1470870303.999, 0, 0, 0
1470870304.999, 0, 0, 0
1470870305.999, 0, 0, 0
1470870306.999, 0, 0, 0
1470870307.999, 0, 0, 0
1470870308.999, 0, 0, 0
1470870309.999, 0, 0, 0
1470870310.999, 0, 0, 0
1470870311.999, 0, 0, 0
1470870312.999, 0, 0, 0
1470870313.999, 0, 0, 0
1470870314.999, 0, 0, 0
1470870315.999, 0, 0, 0
1470870316.999, 0, 0, 0
1470870317.999, 0, 0, 0
1470870318.999, 0, 0, 0
1470870319.999, 0, 0, 0
1470870320.999, 0, 0, 0
1470870321.999, 0, 0, 0
1470870322.999, 0, 0, 0
1470870323.999, 0, 0, 0
1470870324.999, 0, 0, 0
1470870326.001, 0, 0, 0
1470870326.999, 0, 0, 0
1470870327.999, 0, 0, 0
1470870328.999, 0, 0, 0
1470870329.999, 0, 0, 0
1470870330.999, 0, 0, 0
1470870331.999, 0, 0, 0
1470870332.999, 0, 0, 0
1470870333.999, 0, 0, 0
1470870334.999, 0, 0, 0
1470870335.999, 0, 0, 0
1470870336.999, 0, 0, 0
1470870337.999, 0, 0, 0
1470870338.999, 0, 0, 0
1470870339.999, 0, 0, 0
1470870340.999, 0, 0, 0
1470870341.999, 0, 0, 0
1470870342.999, 0, 0, 0
1470870343.999, 0, 0, 0
1470870344.999, 0, 0, 0
1470870345.999, 0, 0, 0
1470870346.999, 0, 0, 0
1470870347.999, 0, 0, 0
1470870348.999, 0, 0, 0
1470870350, 0, 0, 0
1470870350.999, 0, 0, 0
1470870351.999, 0, 0, 0
1470870352.999, 0, 0, 0
1470870353.999, 0, 0, 0
1470870354.999, 0, 0, 0
1470870355.999, 0, 0, 0
1470870356.999, 0, 0, 0
1470870357.999, 0, 0, 0
1470870359.999, 0, 0, 0
1470870360.999, 0, 0, 0
1470870361.999, 0, 0, 0
1470870362.999, 0, 0, 0
1470870363.999, 0, 0, 0
1470870364.999, 0, 0, 0
1470870365.999, 0, 0, 0
1470870366.999, 0, 0, 0
1470870367.999, 0, 0, 0
1470870368.999, 0, 0, 0
1470870369.999, 0, 0, 0
1470870370.999, 0, 0, 0
1470870371.999, 0, 0, 0
1470870372.999, 0, 0, 0
1470870373.999, 0, 0, 0
1470870374.999, 0, 0, 0
1470870375.999, 0, 0, 0
1470870376.999, 0, 0, 0
1470870377.999, 0, 0, 0
1470870378.999, 0, 0, 0
1470870379.999, 0, 0, 0
1470870380.999, 0, 0, 0
1470870381.999, 0, 0, 0
1470870382.999, 0, 0, 0
1470870383.999, 0, 0, 0
1470870384.999, 0, 0, 0
1470870385.999, 0, 0, 0
1470870386.999, 0, 0, 0
1470870387.999, 0, 0, 0
1470870388.999, 0, 0, 0
1470870389.999, 0, 0, 0
1470870390.999, 0, 0, 0
1470870391.999, 0, 0, 0
1470870392.999, 0, 0, 0
1470870393.999, 0, 0, 0
1470870394.999, 0, 0, 0
1470870395.999, 0, 0, 0
1470870396.999, 0, 0, 0
1470870397.999, 0, 0, 0
1470870398.999, 0, 0, 0
1470870399.999, 0, 0, 0
1470870400.999, 0, 0, 0
1470870401.999, 0, 0, 0
1470870402.999, 0, 0, 0
1470870403.999, 0, 0, 0
1470870404.999, 0, 0, 0
1470870406, 0, 0, 0
1470870407.002, 0, 0, 0
1470870407.999, 0, 0, 0
1470870408.999, 0, 0, 0
1470870409.999, 0, 0, 0
1470870410.999, 0, 0, 0
1470870411.999, 0, 0, 0
1470870412.999, 0, 0, 0
1470870413.999, 0, 0, 0
1470870414.999, 0, 0, 0
1470870415.999, 0, 0, 0
1470870416.999, 0, 0, 0
1470870417.999, 0, 0, 0
1470870418.999, 0, 0, 0
1470870419.999, 0, 0, 0
1470870420.999, 0, 0, 0
1470870421.999, 0, 0, 0
1470870422.999, 0, 0, 0
1470870423.999, 0, 0, 0
1470870424.999, 0, 0, 0
1470870425.999, 0, 0, 0
1470870426.999, 0, 0, 0
1470870427.999, 0, 0, 0
1470870428.999, 0, 0, 0
1470870430, 0, 0, 0
1470870430.999, 0, 0, 0
1470870431.999, 0, 0, 0
1470870432.999, 0, 0, 0
1470870433.999, 0, 0, 0
1470870434.999, 0, 0, 0
1470870435.999, 0, 0, 0
1470870436.999, 0, 0, 0
1470870437.999, 0, 0, 0
1470870438.999, 0, 0, 0
1470870439.999, 0, 0, 0
1470870440.999, 0, 0, 0
1470870441.999, 0, 0, 0
1470870442.999, 0, 0, 0
1470870443.999, 0, 0, 0
1470870444.999, 0, 0, 0
1470870445.999, 0, 0, 0
1470870446.999, 0, 0, 0
1470870447.999, 0, 0, 0
1470870448.999, 0, 0, 0
1470870449.999, 0, 0, 0
1470870450.999, 0, 0, 0
1470870451.999, 0, 0, 0
1470870452.999, 0, 0, 0
1470870453.999, 0, 0, 0
1470870454.999, 0, 0, 0
1470870455.999, 0, 0, 0
1470870456.999, 0, 0, 0
1470870457.999, 0, 0, 0
1470870458.999, 0, 0, 0
1470870459.999, 0, 0, 0
1470870460.999, 0, 0, 0
1470870461.999, 0, 0, 0
1470870462.999, 0, 0, 0
1470870463.999, 0, 0, 0
1470870464.999, 0, 0, 0
1470870465.999, 0, 0, 0
1470870466.999, 0, 0, 0
1470870467.999, 0, 0, 0
1470870468.999, 0, 0, 0
1470870469.999, 0, 0, 0
1470870470.999, 0, 0, 0
1470870471.999, 0, 0, 0
1470870472.999, 0, 0, 0
1470870473.999, 0, 0, 0
1470870474.999, 0, 0, 0
1470870475.999, 0, 0, 0
1470870476.999, 0, 0, 0
1470870477.999, 0, 0, 0
1470870479, 0, 0, 0
1470870479.998, 0, 0, 0
1470870480.998, 0, 0, 0
1470870481.998, 0, 0, 0
1470870482.998, 0, 0, 0
1470870483.998, 0, 0, 0
1470870484.998, 0, 0, 0
1470870485.998, 0, 0, 0
1470870486.998, 0, 0, 0
1470870487.998, 0, 0, 0
1470870488.998, 0, 0, 0
1470870489.998, 0, 0, 0
1470870490.998, 0, 0, 0
1470870491.998, 0, 0, 0
1470870492.998, 0, 0, 0
1470870493.998, 0, 0, 0
1470870494.998, 0, 0, 0
1470870495.998, 0, 0, 0
1470870496.998, 0, 0, 0
1470870497.998, 0, 0, 0
1470870498.999, 0, 0, 0
1470870499.998, 0, 0, 0
1470870500.998, 0, 0, 0
1470870501.998, 0, 0, 0
1470870502.998, 0, 0, 0
1470870503.998, 0, 0, 0
1470870504.998, 0, 0, 0
1470870505.998, 0, 0, 0
1470870506.998, 0, 0, 0
1470870507.998, 0, 0, 0
1470870508.998, 0, 0, 0
1470870509.998, 0, 0, 0
1470870510.998, 0, 0, 0
1470870511.998, 0, 0, 0
1470870512.998, 0, 0, 0
1470870513.998, 0, 0, 0
1470870514.998, 0, 0, 0
1470870515.998, 0, 0, 0
1470870516.998, 0, 0, 0
1470870517.998, 0, 0, 0
1470870518.998, 0, 0, 0
1470870519.998, 0, 0, 0
1470870520.998, 0, 0, 0
1470870521.998, 0, 0, 0
1470870522.998, 0, 0, 0
1470870524, 0, 0, 0
1470870524.997, 0, 0, 0
1470870525.997, 0, 0, 0
1470870526.997, 0, 0, 0
1470870527.997, 0, 0, 0
1470870528.997, 0, 0, 0
1470870529.997, 0, 0, 0
1470870530.997, 0, 0, 0
1470870531.997, 0, 0, 0
1470870532.997, 0, 0, 0
1470870533.997, 0, 0, 0
1470870534.997, 0, 0, 0
1470870535.997, 0, 0, 0
1470870536.997, 0, 0, 0
1470870537.997, 0, 0, 0
1470870538.997, 0, 0, 0
1470870539.997, 0, 0, 0
1470870540.997, 0, 0, 0
1470870541.997, 0, 0, 0
1470870542.997, 0, 0, 0
1470870543.997, 0, 0, 0
1470870544.997, 0, 0, 0
1470870545.997, 0, 0, 0
1470870546.997, 0, 0, 0
1470870547.997, 0, 0, 0
1470870548.997, 0, 0, 0
1470870549.997, 0, 0, 0
1470870550.997, 0, 0, 0
1470870551.997, 0, 0, 0
1470870552.997, 0, 0, 0
1470870553.997, 0, 0, 0
1470870554.997, 0, 0, 0
1470870555.997, 0, 0, 0
1470870556.997, 0, 0, 0
1470870557.997, 0, 0, 0
1470870558.997, 0, 0, 0
1470870559.997, 0, 0, 0
1470870560.997, 0, 0, 0
1470870561.997, 0, 0, 0
1470870562.997, 0, 0, 0
1470870563.997, 0, 0, 0
1470870564.997, 0, 0, 0
1470870565.997, 0, 0, 0
1470870566.997, 0, 0, 0
1470870567.997, 0, 0, 0
1470870568.997, 0, 0, 0
1470870569.997, 0, 0, 0
1470870570.997, 0, 0, 0
1470870571.997, 0, 0, 0
1470870572.997, 0, 0, 0
1470870573.997, 0, 0, 0
1470870574.997, 0, 0, 0
1470870575.997, 0, 0, 0
1470870576.997, 0, 0, 0
1470870577.997, 0, 0, 0
1470870578.997, 0, 0, 0
1470870579.997, 0, 0, 0
1470870580.997, 0, 0, 0
1470870581.997, 0, 0, 0
1470870582.997, 0, 0, 0
1470870583.997, 0, 0, 0
1470870584.999, 0, 0, 0
1470870585.996, 0, 0, 0
1470870586.996, 0, 0, 0
1470870587.996, 0, 0, 0
1470870588.996, 0, 0, 0
1470870589.996, 0, 0, 0
1470870590.996, 0, 0, 0
1470870591.996, 0, 0, 0
1470870592.996, 0, 0, 0
1470870593.996, 0, 0, 0
1470870594.996, 0, 0, 0
1470870595.996, 0, 0, 0
1470870596.996, 0, 0, 0
1470870597.996, 0, 0, 0
1470870598.996, 0, 0, 0
1470870599.996, 0, 0, 0
1470870600.996, 0, 0, 0
1470870601.996, 0, 0, 0
1470870602.996, 0, 0, 0
1470870603.996, 0, 0, 0
1470870604.996, 0, 0, 0
1470870605.996, 0, 0, 0
1470870606.996, 0, 0, 0
1470870607.996, 0, 0, 0
1470870608.996, 0, 0, 0
1470870609.996, 0, 0, 0
1470870610.996, 0, 0, 0
1470870611.996, 0, 0, 0
1470870612.996, 0, 0, 0
1470870613.996, 0, 0, 0
1470870614.996, 0, 0, 0
1470870615.996, 0, 0, 0
1470870616.996, 0, 0, 0
1470870617.996, 0, 0, 0
1470870618.996, 0, 0, 0
1470870619.996, 0, 0, 0
1470870620.996, 0, 0, 0
1470870621.996, 0, 0, 0
1470870622.996, 0, 0, 0
1470870623.996, 0, 0, 0
1470870624.996, 0, 0, 0
1470870625.996, 0, 0, 0
1470870626.996, 0, 0, 0
1470870627.996, 0, 0, 0
1470870628.996, 0, 0, 0
1470870629.996, 0, 0, 0
1470870630.996, 0, 0, 0
1470870631.996, 0, 0, 0
1470870632.996, 0, 0, 0
1470870633.996, 0, 0, 0
1470870634.996, 0, 0, 0
1470870635.996, 0, 0, 0
1470870636.996, 0, 0, 0
1470870637.997, 0, 0, 0
1470870638.999, 0, 0, 0
1470870639.996, 0, 0, 0
1470870640.996, 0, 0, 0
1470870641.996, 0, 0, 0
1470870642.996, 0, 0, 0
1470870643.996, 0, 0, 0
1470870644.996, 0, 0, 0
1470870645.996, 0, 0, 0
1470870646.996, 0, 0, 0
1470870647.996, 0, 0, 0
1470870648.996, 0, 0, 0
1470870649.996, 0, 0, 0
1470870650.996, 0, 0, 0
1470870651.999, 0, 0, 0
1470870652.996, 0, 0, 0
1470870653.996, 0, 0, 0
1470870654.996, 0, 0, 0
1470870655.996, 0, 0, 0
1470870656.996, 0, 0, 0
1470870657.996, 0, 0, 0
1470870658.996, 0, 0, 0
1470870659.996, 0, 0, 0
1470870660.996, 0, 0, 0
1470870661.996, 0, 0, 0
1470870662.996, 0, 0, 0
1470870663.999, 0, 0, 0
1470870664.996, 0, 0, 0
1470870665.996, 0, 0, 0
1470870666.996, 0, 0, 0
1470870667.996, 0, 0, 0
1470870668.996, 0, 0, 0
1470870669.996, 0, 0, 0
1470870670.996, 0, 0, 0
1470870671.996, 0, 0, 0
1470870672.996, 0, 0, 0
1470870673.996, 0, 0, 0
1470870674.996, 0, 0, 0
1470870675.996, 0, 0, 0
1470870676.996, 0, 0, 0
1470870677.996, 0, 0, 0
1470870678.996, 0, 0, 0
1470870679.997, 0, 0, 0
1470870680.996, 0, 0, 0
1470870681.996, 0, 0, 0
1470870682.996, 0, 0, 0
1470870683.996, 0, 0, 0
1470870684.996, 0, 0, 0
1470870685.996, 0, 0, 0
1470870686.996, 0, 0, 0
1470870687.996, 0, 0, 0
1470870688.996, 0, 0, 0
1470870689.996, 0, 0, 0
1470870690.996, 0, 0, 0
1470870691.996, 0, 0, 0
1470870692.996, 0, 0, 0
1470870693.996, 0, 0, 0
1470870694.996, 0, 0, 0
1470870695.997, 0, 0, 0
1470870696.996, 0, 0, 0
1470870697.996, 0, 0, 0
1470870698.996, 0, 0, 0
1470870699.996, 0, 0, 0
1470870700.996, 0, 0, 0
1470870701.996, 0, 0, 0
1470870702.996, 0, 0, 0
1470870703.996, 0, 0, 0
1470870704.996, 0, 0, 0
1470870705.996, 0, 0, 0
1470870706.996, 0, 0, 0
1470870707.996, 0, 0, 0
1470870708.996, 0, 0, 0
1470870709.996, 0, 0, 0
1470870710.996, 0, 0, 0
1470870711.998, 0, 0, 0
1470870712.996, 0, 0, 0
1470870713.996, 0, 0, 0
1470870714.996, 0, 0, 0
1470870715.996, 0, 0, 0
1470870716.996, 0, 0, 0
1470870717.996, 0, 0, 0
1470870718.996, 0, 0, 0
1470870719.996, 0, 0, 0
1470870720.996, 0, 0, 0
1470870721.996, 0, 0, 0
1470870722.998, 0, 0, 0
1470870723.996, 0, 0, 0
1470870724.996, 0, 0, 0
1470870725.996, 0, 0, 0
1470870726.996, 0, 0, 0
1470870727.996, 0, 0, 0
1470870728.996, 0, 0, 0
1470870729.996, 0, 0, 0
1470870730.996, 0, 0, 0
1470870731.998, 0, 0, 0
1470870732.996, 0, 0, 0
1470870733.996, 0, 0, 0
1470870734.996, 0, 0, 0
1470870735.996, 0, 0, 0
1470870736.996, 0, 0, 0
1470870737.996, 0, 0, 0
1470870738.996, 0, 0, 0
1470870739.996, 0, 0, 0
1470870740.996, 0, 0, 0
1470870741.996, 0, 0, 0
1470870742.996, 0, 0, 0
1470870743.996, 0, 0, 0
1470870744.996, 0, 0, 0
1470870745.996, 0, 0, 0
1470870746.996, 0, 0, 0
1470870747.996, 0, 0, 0
1470870748.996, 0, 0, 0
1470870749.996, 0, 0, 0
1470870750.996, 0, 0, 0
1470870751.998, 0, 0, 0
1470870752.996, 0, 0, 0
1470870753.996, 0, 0, 0
1470870754.996, 0, 0, 0
1470870755.996, 0, 0, 0
1470870756.996, 0, 0, 0
1470870757.996, 0, 0, 0
1470870758.996, 0, 0, 0
1470870759.996, 0, 0, 0
1470870760.996, 0, 0, 0
1470870761.996, 0, 0, 0
1470870762.996, 0, 0, 0
1470870763.996, 0, 0, 0
1470870764.996, 0, 0, 0
1470870765.996, 0, 0, 0
1470870766.996, 0, 0, 0
1470870767.996, 0, 0, 0
1470870768.996, 0, 0, 0
1470870769.996, 0, 0, 0
1470870770.996, 0, 0, 0
1470870771.996, 0, 0, 0
1470870772.996, 0, 0, 0
1470870773.996, 0, 0, 0
1470870774.996, 0, 0, 0
1470870775.996, 0, 0, 0
1470870776.996, 0, 0, 0
1470870777.996, 0, 0, 0
1470870778.996, 0, 0, 0
1470870779.996, 0, 0, 0
1470870780.996, 0, 0, 0
1470870781.996, 0, 0, 0
1470870782.996, 0, 0, 0
1470870783.996, 0, 0, 0
1470870784.996, 0, 0, 0
1470870785.996, 0, 0, 0
1470870786.996, 0, 0, 0
1470870787.996, 0, 0, 0
1470870788.996, 0, 0, 0
1470870789.996, 0, 0, 0
1470870790.996, 0, 0, 0
1470870791.996, 0, 0, 0
1470870792.996, 0, 0, 0
1470870793.996, 0, 0, 0
1470870794.997, 0, 0, 0
1470870795.998, 0, 0, 0
1470870796.996, 0, 0, 0
1470870797.996, 0, 0, 0
1470870798.996, 0, 0, 0
1470870799.996, 0, 0, 0
1470870800.996, 0, 0, 0
1470870801.996, 0, 0, 0
1470870802.996, 0, 0, 0
1470870803.996, 0, 0, 0
1470870804.996, 0, 0, 0
1470870805.996, 0, 0, 0
1470870806.996, 0, 0, 0
1470870807.996, 0, 0, 0
1470870808.996, 0, 0, 0
1470870809.996, 0, 0, 0
1470870810.996, 0, 0, 0
1470870811.996, 0, 0, 0
1470870812.996, 0, 0, 0
1470870813.996, 0, 0, 0
1470870814.996, 0, 0, 0
1470870815.996, 0, 0, 0
1470870816.996, 0, 0, 0
1470870817.996, 0, 0, 0
1470870818.996, 0, 0, 0
1470870819.996, 0, 0, 0
1470870820.996, 0, 0, 0
1470870821.996, 0, 0, 0
1470870822.996, 0, 0, 0
1470870823.996, 0, 0, 0
1470870824.996, 0, 0, 0
1470870825.996, 0, 0, 0
1470870826.996, 0, 0, 0
1470870827.996, 0, 0, 0
1470870828.996, 0, 0, 0
1470870829.996, 0, 0, 0
1470870830.996, 0, 0, 0
1470870831.996, 0, 0, 0
1470870832.996, 0, 0, 0
1470870833.996, 0, 0, 0
1470870834.996, 0, 0, 0
1470870835.996, 0, 0, 0
1470870836.996, 0, 0, 0
1470870837.996, 0, 0, 0
1470870838.996, 0, 0, 0
1470870839.996, 0, 0, 0
1470870840.996, 0, 0, 0
1470870841.996, 0, 0, 0
1470870842.999, 0, 0, 0
1470870843.996, 0, 0, 0
1470870844.996, 0, 0, 0
1470870845.996, 0, 0, 0
1470870846.996, 0, 0, 0
1470870847.996, 0, 0, 0
1470870848.996, 0, 0, 0
1470870849.996, 0, 0, 0
1470870850.996, 0, 0, 0
1470870851.996, 0, 0, 0
1470870852.996, 0, 0, 0
1470870853.996, 0, 0, 0
1470870854.996, 0, 0, 0
1470870855.996, 0, 0, 0
1470870856.996, 0, 0, 0
1470870857.996, 0, 0, 0
1470870858.996, 0, 0, 0
1470870859.996, 0, 0, 0
1470870860.996, 0, 0, 0
1470870861.996, 0, 0, 0
1470870862.996, 0, 0, 0
1470870863.996, 0, 0, 0
1470870864.997, 0, 0, 0
1470870865.995, 0, 0, 0
1470870866.995, 0, 0, 0
1470870867.995, 0, 0, 0
1470870868.995, 0, 0, 0
1470870869.995, 0, 0, 0
1470870870.995, 0, 0, 0
1470870871.995, 0, 0, 0
1470870872.995, 0, 0, 0
1470870873.995, 0, 0, 0
1470870874.995, 0, 0, 0
1470870875.995, 0, 0, 0
1470870876.995, 0, 0, 0
1470870877.995, 0, 0, 0
1470870878.995, 0, 0, 0
1470870879.995, 0, 0, 0
1470870880.995, 0, 0, 0
1470870881.995, 0, 0, 0
1470870882.995, 0, 0, 0
1470870883.995, 0, 0, 0
1470870884.995, 0, 0, 0
1470870885.995, 0, 0, 0
1470870886.995, 0, 0, 0
1470870887.995, 0, 0, 0
1470870888.997, 0, 0, 0
1470870889.995, 0, 0, 0
1470870890.995, 0, 0, 0
1470870891.995, 0, 0, 0
1470870892.995, 0, 0, 0
1470870893.995, 0, 0, 0
1470870894.995, 0, 0, 0
1470870895.995, 0, 0, 0
1470870896.995, 0, 0, 0
1470870897.995, 0, 0, 0
1470870898.995, 0, 0, 0
1470870899.995, 0, 0, 0
1470870900.995, 0, 0, 0
1470870901.995, 0, 0, 0
1470870902.995, 0, 0, 0
1470870903.995, 0, 0, 0
1470870904.995, 0, 0, 0
1470870905.995, 0, 0, 0
1470870906.995, 0, 0, 0
