1471410001, 0, 0, 0
1471410002, 0, 0, 0
1471410003, 0, 0, 0
1471410004, 0, 0, 0
1471410005, 0, 0, 0
1471410006, 0, 0, 0
1471410007, 0, 0, 0
1471410008, 0, 0, 0
1471410009, 0, 0, 0
1471410010, 0, 0, 0
1471410011, 0, 0, 0
1471410012, 0, 0, 0
1471410013, 0, 0, 0
1471410014, 0, 0, 0
1471410015, 0, 0, 0
1471410016, 0, 0, 0
1471410017, 0, 0, 0
1471410018, 0, 0, 0
1471410019, 0, 0, 0
1471410020, 0, 0, 0
1471410021, 0, 0, 0
1471410022.001, 0, 0, 0
1471410023, 0, 0, 0
1471410024, 0, 0, 0
1471410025, 0, 0, 0
1471410026, 0, 0, 0
1471410027, 0, 0, 0
1471410028, 0, 0, 0
1471410029, 0, 0, 0
1471410030, 0, 0, 0
1471410031, 0, 0, 0
1471410032, 0, 0, 0
1471410033, 0, 0, 0
1471410034, 0, 0, 0
1471410035, 0, 0, 0
1471410036, 0, 0, 0
1471410037, 0, 0, 0
1471410038, 0, 0, 0
1471410039, 0, 0, 0
1471410040, 0, 0, 0
1471410041, 0, 0, 0
1471410042, 0, 0, 0
1471410043, 0, 0, 0
1471410044, 0, 0, 0
1471410045, 0, 0, 0
1471410046, 0, 0, 0
1471410047, 0, 0, 0
1471410048, 0, 0, 0
1471410049, 0, 0, 0
1471410050, 0, 0, 0
1471410051, 0, 0, 0
1471410052, 0, 0, 0
1471410053, 0, 0, 0
1471410054, 0, 0, 0
1471410055, 0, 0, 0
1471410056, 0, 0, 0
1471410057, 0, 0, 0
1471410058, 0, 0, 0
1471410059, 0, 0, 0
1471410060, 0, 0, 0
1471410061, 0, 0, 0
1471410062, 0, 0, 0
1471410063.003, 0, 0, 0
1471410064, 0, 0, 0
1471410065, 0, 0, 0
1471410066, 0, 0, 0
1471410067, 0, 0, 0
1471410068.002, 0, 0, 0
1471410069, 0, 0, 0
1471410070, 0, 0, 0
1471410071, 0, 0, 0
1471410072, 0, 0, 0
1471410073, 0, 0, 0
1471410074, 0, 0, 0
1471410075, 0, 0, 0
1471410076, 0, 0, 0
1471410077, 0, 0, 0
1471410078, 0, 0, 0
1471410079, 0, 0, 0
1471410080, 0, 0, 0
1471410081, 0, 0, 0
1471410082, 0, 0, 0
1471410083, 0, 0, 0
1471410084, 0, 0, 0
1471410085, 0, 0, 0
1471410086, 0, 0, 0
1471410087, 0, 0, 0
1471410088.002, 0, 0, 0
1471410089, 0, 0, 0
1471410090, 0, 0, 0
1471410091, 0, 0, 0
1471410092, 0, 0, 0
1471410093, 0, 0, 0
1471410094, 0, 0, 0
1471410095, 0, 0, 0
1471410096, 0, 0, 0
1471410097, 0, 0, 0
1471410098, 0, 0, 0
1471410099, 0, 0, 0
1471410100, 0, 0, 0
1471410101, 0, 0, 0
1471410102, 0, 0, 0
1471410103, 0, 0, 0
1471410104, 0, 0, 0
1471410105, 0, 0, 0
1471410106, 0, 0, 0
1471410107, 0, 0, 0
1471410108, 0, 0, 0
1471410109, 0, 0, 0
1471410110, 0, 0, 0
1471410111, 0, 0, 0
1471410112, 0, 0, 0
1471410113, 0, 0, 0
1471410114, 0, 0, 0
1471410115, 0, 0, 0
1471410116, 0, 0, 0
1471410117, 0, 0, 0
1471410118, 0, 0, 0
1471410119, 0, 0, 0
1471410120, 0, 0, 0
1471410121, 0, 0, 0
1471410122, 0, 0, 0
1471410123, 0, 0, 0
1471410124, 0, 0, 0
1471410125, 0, 0, 0
1471410126, 0, 0, 0
1471410127, 0, 0, 0
1471410128, 0, 0, 0
1471410129, 0, 0, 0
1471410130, 0, 0, 0
1471410131, 0, 0, 0
1471410132, 0, 0, 0
1471410133, 0, 0, 0
1471410134, 0, 0, 0
1471410135, 0, 0, 0
1471410136, 0, 0, 0
1471410137, 0, 0, 0
1471410138, 0, 0, 0
1471410139, 0, 0, 0
1471410140, 0, 0, 0
1471410141, 0, 0, 0
1471410142, 0, 0, 0
1471410143, 0, 0, 0
1471410144, 0, 0, 0
1471410145, 0, 0, 0
1471410146, 0, 0, 0
1471410147, 0, 0, 0
1471410148, 0, 0, 0
1471410149, 0, 0, 0
1471410150, 0, 0, 0
1471410151, 0, 0, 0
1471410152, 0, 0, 0
1471410153, 0, 0, 0
1471410154, 0, 0, 0
1471410155, 0, 0, 0
1471410156, 0, 0, 0
1471410157, 0, 0, 0
1471410158, 0, 0, 0
1471410159, 0, 0, 0
1471410160, 0, 0, 0
1471410161, 0, 0, 0
1471410162, 0, 0, 0
1471410163, 0, 0, 0
1471410164, 0, 0, 0
1471410165, 0, 0, 0
1471410166, 0, 0, 0
1471410167, 0, 0, 0
1471410168, 0, 0, 0
1471410169, 0, 0, 0
1471410170, 0, 0, 0
1471410171, 0, 0, 0
1471410172, 0, 0, 0
1471410173, 0, 0, 0
1471410174, 0, 0, 0
1471410175, 0, 0, 0
1471410176, 0, 0, 0
1471410177, 0, 0, 0
1471410178, 0, 0, 0
1471410179, 0, 0, 0
1471410180, 0, 0, 0
1471410181, 0, 0, 0
1471410182, 0, 0, 0
1471410183, 0, 0, 0
1471410184.001, 0, 0, 0
1471410185, 0, 0, 0
1471410186, 0, 0, 0
1471410187, 0, 0, 0
1471410188, 0, 0, 0
1471410189, 0, 0, 0
1471410190, 0, 0, 0
1471410191, 0, 0, 0
1471410192, 0, 0, 0
1471410193, 0, 0, 0
1471410194, 0, 0, 0
1471410195, 0, 0, 0
1471410196, 0, 0, 0
1471410197, 0, 0, 0
1471410198, 0, 0, 0
1471410199, 0, 0, 0
1471410200, 0, 0, 0
1471410201, 0, 0, 0
1471410202, 0, 0, 0
1471410203, 0, 0, 0
1471410204, 0, 0, 0
1471410205, 0, 0, 0
1471410206, 0, 0, 0
1471410207, 0, 0, 0
1471410208, 0, 0, 0
1471410209, 0, 0, 0
1471410210, 0, 0, 0
1471410211.002, 0, 0, 0
1471410211.999, 0, 0, 0
1471410212.999, 0, 0, 0
1471410213.999, 0, 0, 0
1471410214.999, 0, 0, 0
1471410215.999, 0, 0, 0
1471410216.999, 0, 0, 0
1471410217.999, 0, 0, 0
1471410218.999, 0, 0, 0
1471410219.999, 0, 0, 0
1471410220.999, 0, 0, 0
1471410221.999, 0, 0, 0
1471410222.999, 0, 0, 0
1471410223.999, 0, 0, 0
1471410224.999, 0, 0, 0
1471410225.999, 0, 0, 0
1471410226.999, 0, 0, 0
1471410227.999, 0, 0, 0
1471410228.999, 0, 0, 0
1471410229.999, 0, 0, 0
1471410230.999, 0, 0, 0
1471410231.999, 0, 0, 0
1471410232.999, 0, 0, 0
1471410233.999, 0, 0, 0
1471410234.999, 0, 0, 0
1471410235.999, 0, 0, 0
1471410236.999, 0, 0, 0
1471410237.999, 0, 0, 0
1471410238.999, 0, 0, 0
1471410239.999, 0, 0, 0
1471410240.999, 0, 0, 0
1471410241.999, 0, 0, 0
1471410242.999, 0, 0, 0
1471410243.999, 0, 0, 0
1471410244.999, 0, 0, 0
1471410245.999, 0, 0, 0
1471410246.999, 0, 0, 0
1471410247.999, 0, 0, 0
1471410248.999, 0, 0, 0
1471410249.999, 0, 0, 0
1471410250.999, 0, 0, 0
1471410251.999, 0, 0, 0
1471410252.999, 0, 0, 0
1471410253.999, 0, 0, 0
1471410254.999, 0, 0, 0
1471410255.999, 0, 0, 0
1471410256.999, 0, 0, 0
1471410257.999, 0, 0, 0
1471410258.999, 0, 0, 0
1471410259.999, 0, 0, 0
1471410260.999, 0, 0, 0
1471410261.999, 0, 0, 0
1471410262.999, 0, 0, 0
1471410263.999, 0, 0, 0
1471410264.999, 0, 0, 0
1471410265.999, 0, 0, 0
1471410266.999, 0, 0, 0
1471410267.999, 0, 0, 0
1471410268.999, 0, 0, 0
1471410269.999, 0, 0, 0
1471410270.999, 0, 0, 0
1471410271.999, 0, 0, 0
1471410272.999, 0, 0, 0
1471410274.001, 0, 0, 0
1471410274.999, 0, 0, 0
1471410275.999, 0, 0, 0
1471410276.999, 0, 0, 0
1471410277.999, 0, 0, 0
1471410278.999, 0, 0, 0
1471410279.999, 0, 0, 0
1471410280.999, 0, 0, 0
1471410281.999, 0, 0, 0
1471410282.999, 0, 0, 0
1471410283.999, 0, 0, 0
1471410284.999, 0, 0, 0
1471410285.999, 0, 0, 0
1471410286.999, 0, 0, 0
1471410287.999, 0, 0, 0
1471410288.999, 0, 0, 0
1471410289.999, 0, 0, 0
1471410290.999, 0, 0, 0
1471410291.999, 0, 0, 0
1471410292.999, 0, 0, 0
1471410293.999, 0, 0, 0
1471410295, 0, 0, 0
1471410296.001, 0, 0, 0
1471410296.999, 0, 0, 0
1471410297.999, 0, 0, 0
1471410298.999, 0, 0, 0
1471410299.999, 0, 0, 0
1471410300.999, 0, 0, 0
1471410301.999, 0, 0, 0
1471410302.999, 0, 0, 0
1471410303.999, 0, 0, 0
1471410304.999, 0, 0, 0
1471410305.999, 0, 0, 0
1471410306.999, 0, 0, 0
1471410307.999, 0, 0, 0
1471410308.999, 0, 0, 0
1471410309.999, 0, 0, 0
1471410310.999, 0, 0, 0
1471410311.999, 0, 0, 0
1471410312.999, 0, 0, 0
1471410313.999, 0, 0, 0
1471410314.999, 0, 0, 0
1471410315.999, 0, 0, 0
1471410316.999, 0, 0, 0
1471410317.999, 0, 0, 0
1471410318.999, 0, 0, 0
1471410319.999, 0, 0, 0
1471410320.999, 0, 0, 0
1471410321.999, 0, 0, 0
1471410322.999, 0, 0, 0
1471410323.999, 0, 0, 0
1471410324.999, 0, 0, 0
1471410325.999, 0, 0, 0
1471410326.999, 0, 0, 0
1471410327.999, 0, 0, 0
1471410328.999, 0, 0, 0
1471410329.999, 0, 0, 0
1471410330.999, 0, 0, 0
1471410331.999, 0, 0, 0
1471410332.999, 0, 0, 0
1471410333.999, 0, 0, 0
1471410334.999, 0, 0, 0
1471410335.999, 0, 0, 0
1471410336.999, 0, 0, 0
1471410337.999, 0, 0, 0
1471410338.999, 0, 0, 0
1471410339.999, 0, 0, 0
1471410340.999, 0, 0, 0
1471410341.999, 0, 0, 0
1471410342.999, 0, 0, 0
1471410343.999, 0, 0, 0
1471410344.999, 0, 0, 0
1471410345.999, 0, 0, 0
1471410346.999, 0, 0, 0
1471410347.999, 0, 0, 0
1471410348.999, 0, 0, 0
1471410349.999, 0, 0, 0
1471410350.999, 0, 0, 0
1471410351.999, 0, 0, 0
1471410352.999, 0, 0, 0
1471410353.999, 0, 0, 0
1471410354.999, 0, 0, 0
1471410355.999, 0, 0, 0
1471410356.999, 0, 0, 0
1471410357.999, 0, 0, 0
1471410358.999, 0, 0, 0
1471410359.999, 0, 0, 0
1471410360.999, 0, 0, 0
1471410361.999, 0, 0, 0
1471410362.999, 0, 0, 0
1471410363.999, 0, 0, 0
1471410364.999, 0, 0, 0
1471410365.999, 0, 0, 0
1471410366.999, 0, 0, 0
1471410367.999, 0, 0, 0
1471410368.999, 0, 0, 0
1471410369.999, 0, 0, 0
1471410370.999, 0, 0, 0
1471410371.999, 0, 0, 0
1471410372.999, 0, 0, 0
1471410373.999, 0, 0, 0
1471410374.999, 0, 0, 0
1471410375.999, 0, 0, 0
1471410376.999, 0, 0, 0
1471410377.999, 0, 0, 0
1471410378.999, 0, 0, 0
1471410379.999, 0, 0, 0
1471410380.999, 0, 0, 0
1471410381.999, 0, 0, 0
1471410382.999, 0, 0, 0
1471410383.999, 0, 0, 0
1471410384.999, 0, 0, 0
1471410385.999, 0, 0, 0
1471410386.999, 0, 0, 0
1471410387.999, 0, 0, 0
1471410388.999, 0, 0, 0
1471410389.999, 0, 0, 0
1471410390.999, 0, 0, 0
1471410391.999, 0, 0, 0
1471410392.999, 0, 0, 0
1471410393.999, 0, 0, 0
1471410394.999, 0, 0, 0
1471410395.999, 0, 0, 0
1471410396.999, 0, 0, 0
1471410397.999, 0, 0, 0
1471410398.999, 0, 0, 0
1471410399.999, 0, 0, 0
1471410400.999, 0, 0, 0
1471410401.999, 0, 0, 0
1471410402.999, 0, 0, 0
1471410403.999, 0, 0, 0
1471410404.999, 0, 0, 0
1471410405.999, 0, 0, 0
1471410406.999, 0, 0, 0
1471410407.999, 0, 0, 0
1471410408.999, 0, 0, 0
1471410409.999, 0, 0, 0
1471410410.999, 0, 0, 0
1471410412, 0, 0, 0
1471410412.999, 0, 0, 0
1471410413.999, 0, 0, 0
1471410414.999, 0, 0, 0
1471410415.999, 0, 0, 0
1471410416.999, 0, 0, 0
1471410417.999, 0, 0, 0
1471410418.999, 0, 0, 0
1471410419.999, 0, 0, 0
1471410420.999, 0, 0, 0
1471410421.999, 0, 0, 0
1471410422.999, 0, 0, 0
1471410423.999, 0, 0, 0
1471410424.999, 0, 0, 0
1471410426.001, 0, 0, 0
1471410426.999, 0, 0, 0
1471410427.999, 0, 0, 0
1471410428.999, 0, 0, 0
1471410429.999, 0, 0, 0
1471410430.999, 0, 0, 0
1471410431.999, 0, 0, 0
1471410432.999, 0, 0, 0
1471410433.999, 0, 0, 0
1471410434.999, 0, 0, 0
1471410435.999, 0, 0, 0
1471410436.999, 0, 0, 0
1471410437.999, 0, 0, 0
1471410438.999, 0, 0, 0
1471410439.999, 0, 0, 0
1471410440.999, 0, 0, 0
1471410441.999, 0, 0, 0
1471410442.999, 0, 0, 0
1471410443.999, 0, 0, 0
1471410444.999, 0, 0, 0
1471410445.999, 0, 0, 0
1471410446.999, 0, 0, 0
1471410447.999, 0, 0, 0
1471410448.999, 0, 0, 0
1471410449.999, 0, 0, 0
1471410450.999, 0, 0, 0
1471410451.999, 0, 0, 0
1471410452.999, 0, 0, 0
1471410453.999, 0, 0, 0
1471410454.999, 0, 0, 0
1471410455.999, 0, 0, 0
1471410456.999, 0, 0, 0
1471410457.999, 0, 0, 0
1471410458.999, 0, 0, 0
1471410459.999, 0, 0, 0
1471410460.999, 0, 0, 0
1471410461.999, 0, 0, 0
1471410462.999, 0, 0, 0
1471410463.999, 0, 0, 0
1471410464.999, 0, 0, 0
1471410465.999, 0, 0, 0
1471410466.999, 0, 0, 0
1471410467.999, 0, 0, 0
1471410469.001, 0, 0, 0
1471410469.999, 0, 0, 0
1471410470.999, 0, 0, 0
1471410471.999, 0, 0, 0
1471410472.999, 0, 0, 0
1471410473.999, 0, 0, 0
1471410474.999, 0, 0, 0
1471410475.999, 0, 0, 0
1471410476.999, 0, 0, 0
1471410477.999, 0, 0, 0
1471410478.999, 0, 0, 0
1471410479.999, 0, 0, 0
1471410480.999, 0, 0, 0
1471410481.999, 0, 0, 0
1471410482.999, 0, 0, 0
1471410483.999, 0, 0, 0
1471410484.999, 0, 0, 0
1471410486.001, 0, 0, 0
1471410486.999, 0, 0, 0
1471410487.999, 0, 0, 0
1471410488.999, 0, 0, 0
1471410489.999, 0, 0, 0
1471410490.999, 0, 0, 0
1471410491.999, 0, 0, 0
1471410492.999, 0, 0, 0
1471410493.999, 0, 0, 0
1471410494.999, 0, 0, 0
1471410495.999, 0, 0, 0
1471410496.999, 0, 0, 0
1471410497.999, 0, 0, 0
1471410498.999, 0, 0, 0
1471410499.999, 0, 0, 0
1471410500.999, 0, 0, 0
1471410501.999, 0, 0, 0
1471410502.999, 0, 0, 0
1471410503.999, 0, 0, 0
1471410504.999, 0, 0, 0
1471410505.999, 0, 0, 0
1471410507, 0, 0, 0
1471410507.999, 0, 0, 0
1471410508.999, 0, 0, 0
1471410509.999, 0, 0, 0
1471410510.999, 0, 0, 0
1471410511.999, 0, 0, 0
1471410512.999, 0, 0, 0
1471410513.999, 0, 0, 0
1471410514.999, 0, 0, 0
1471410515.999, 0, 0, 0
1471410516.999, 0, 0, 0
1471410517.999, 0, 0, 0
1471410518.999, 0, 0, 0
1471410519.999, 0, 0, 0
1471410520.999, 0, 0, 0
1471410521.999, 0, 0, 0
1471410522.999, 0, 0, 0
1471410523.999, 0, 0, 0
1471410524.999, 0, 0, 0
1471410525.999, 0, 0, 0
1471410526.999, 0, 0, 0
1471410528, 0, 0, 0
1471410529.002, 0, 0, 0
1471410529.999, 0, 0, 0
1471410530.999, 0, 0, 0
1471410531.999, 0, 0, 0
1471410532.999, 0, 0, 0
1471410533.999, 0, 0, 0
1471410534.999, 0, 0, 0
1471410535.999, 0, 0, 0
1471410536.999, 0, 0, 0
1471410537.999, 0, 0, 0
1471410538.999, 0, 0, 0
1471410539.999, 0, 0, 0
1471410540.999, 0, 0, 0
1471410541.999, 0, 0, 0
1471410542.999, 0, 0, 0
1471410543.999, 0, 0, 0
1471410544.999, 0, 0, 0
1471410546, 0, 0, 0
1471410546.999, 0, 0, 0
1471410547.999, 0, 0, 0
1471410548.999, 0, 0, 0
1471410549.999, 0, 0, 0
1471410550.999, 0, 0, 0
1471410551.999, 0, 0, 0
1471410552.999, 0, 0, 0
1471410553.999, 0, 0, 0
1471410554.999, 0, 0, 0
1471410555.999, 0, 0, 0
1471410556.999, 0, 0, 0
1471410557.999, 0, 0, 0
1471410558.999, 0, 0, 0
1471410559.999, 0, 0, 0
1471410560.999, 0, 0, 0
1471410561.999, 0, 0, 0
1471410562.999, 0, 0, 0
1471410563.999, 0, 0, 0
1471410564.999, 0, 0, 0
1471410565.999, 0, 0, 0
1471410567.001, 0, 0, 0
1471410567.999, 0, 0, 0
1471410568.999, 0, 0, 0
1471410569.999, 0, 0, 0
1471410570.999, 0, 0, 0
1471410571.999, 0, 0, 0
1471410572.999, 0, 0, 0
1471410573.999, 0, 0, 0
1471410574.999, 0, 0, 0
1471410575.999, 0, 0, 0
1471410576.999, 0, 0, 0
1471410577.999, 0, 0, 0
1471410578.999, 0, 0, 0
1471410579.999, 0, 0, 0
1471410580.999, 0, 0, 0
1471410581.999, 0, 0, 0
1471410582.999, 0, 0, 0
1471410583.999, 0, 0, 0
1471410584.999, 0, 0, 0
1471410585.999, 0, 0, 0
1471410586.999, 0, 0, 0
1471410587.999, 0, 0, 0
1471410588.999, 0, 0, 0
1471410589.999, 0, 0, 0
1471410590.999, 0, 0, 0
1471410591.999, 0, 0, 0
1471410592.999, 0, 0, 0
1471410593.999, 0, 0, 0
1471410594.999, 0, 0, 0
1471410595.999, 0, 0, 0
1471410596.999, 0, 0, 0
1471410597.999, 0, 0, 0
1471410598.999, 0, 0, 0
1471410599.999, 0, 0, 0
1471410600.999, 0, 0, 0
1471410601.999, 0, 0, 0
1471410602.999, 0, 0, 0
1471410603.999, 0, 0, 0
1471410604.999, 0, 0, 0
1471410605.999, 0, 0, 0
1471410606.999, 0, 0, 0
1471410607.999, 0, 0, 0
1471410608.999, 0, 0, 0
1471410609.999, 0, 0, 0
1471410610.999, 0, 0, 0
1471410611.999, 0, 0, 0
1471410612.999, 0, 0, 0
1471410613.999, 0, 0, 0
1471410614.999, 0, 0, 0
1471410615.999, 0, 0, 0
1471410616.999, 0, 0, 0
1471410617.999, 0, 0, 0
1471410619, 0, 0, 0
1471410619.999, 0, 0, 0
1471410620.999, 0, 0, 0
1471410621.999, 0, 0, 0
1471410622.999, 0, 0, 0
1471410623.999, 0, 0, 0
1471410624.999, 0, 0, 0
1471410625.999, 0, 0, 0
1471410626.999, 0, 0, 0
1471410627.999, 0, 0, 0
1471410628.999, 0, 0, 0
1471410629.999, 0, 0, 0
1471410630.999, 0, 0, 0
1471410631.999, 0, 0, 0
1471410632.999, 0, 0, 0
1471410633.999, 0, 0, 0
1471410634.999, 0, 0, 0
1471410636.001, 0, 0, 0
1471410636.999, 0, 0, 0
1471410637.999, 0, 0, 0
1471410638.999, 0, 0, 0
1471410639.999, 0, 0, 0
1471410640.999, 0, 0, 0
1471410641.999, 0, 0, 0
1471410642.999, 0, 0, 0
1471410643.999, 0, 0, 0
1471410644.999, 0, 0, 0
1471410645.999, 0, 0, 0
1471410646.999, 0, 0, 0
1471410647.999, 0, 0, 0
1471410648.999, 0, 0, 0
1471410649.999, 0, 0, 0
1471410650.999, 0, 0, 0
1471410652.001, 0, 0, 0
1471410652.999, 0, 0, 0
1471410653.999, 0, 0, 0
1471410654.999, 0, 0, 0
1471410655.999, 0, 0, 0
1471410656.999, 0, 0, 0
1471410657.999, 0, 0, 0
1471410658.999, 0, 0, 0
1471410659.999, 0, 0, 0
1471410660.999, 0, 0, 0
1471410661.999, 0, 0, 0
1471410662.999, 0, 0, 0
1471410663.999, 0, 0, 0
1471410664.999, 0, 0, 0
1471410665.999, 0, 0, 0
1471410666.999, 0, 0, 0
1471410668.001, 0, 0, 0
1471410668.999, 0, 0, 0
1471410669.999, 0, 0, 0
1471410670.999, 0, 0, 0
1471410671.999, 0, 0, 0
1471410672.999, 0, 0, 0
1471410673.999, 0, 0, 0
1471410674.999, 0, 0, 0
1471410675.999, 0, 0, 0
1471410676.999, 0, 0, 0
1471410677.999, 0, 0, 0
1471410678.999, 0, 0, 0
1471410679.999, 0, 0, 0
1471410680.999, 0, 0, 0
1471410681.999, 0, 0, 0
1471410682.999, 0, 0, 0
1471410683.999, 0, 0, 0
1471410684.999, 0, 0, 0
1471410685.999, 0, 0, 0
1471410686.999, 0, 0, 0
1471410688.001, 0, 0, 0
1471410688.999, 0, 0, 0
1471410689.999, 0, 0, 0
1471410690.999, 0, 0, 0
1471410691.999, 0, 0, 0
1471410692.999, 0, 0, 0
1471410693.999, 0, 0, 0
1471410694.999, 0, 0, 0
1471410695.999, 0, 0, 0
1471410696.999, 0, 0, 0
1471410697.999, 0, 0, 0
1471410698.999, 0, 0, 0
1471410699.999, 0, 0, 0
1471410700.999, 0, 0, 0
1471410701.999, 0, 0, 0
1471410702.999, 0, 0, 0
1471410703.999, 0, 0, 0
1471410704.999, 0, 0, 0
1471410705.999, 0, 0, 0
1471410706.999, 0, 0, 0
1471410707.999, 0, 0, 0
1471410708.999, 0, 0, 0
1471410709.999, 0, 0, 0
1471410710.999, 0, 0, 0
1471410711.999, 0, 0, 0
1471410712.999, 0, 0, 0
1471410713.999, 0, 0, 0
1471410714.999, 0, 0, 0
1471410715.999, 0, 0, 0
1471410716.999, 0, 0, 0
1471410717.999, 0, 0, 0
1471410718.999, 0, 0, 0
1471410719.999, 0, 0, 0
1471410720.999, 0, 0, 0
1471410721.999, 0, 0, 0
1471410722.999, 0, 0, 0
1471410723.999, 0, 0, 0
1471410724.999, 0, 0, 0
1471410726.001, 0, 0, 0
1471410726.999, 0, 0, 0
1471410727.999, 0, 0, 0
1471410728.999, 0, 0, 0
1471410729.999, 0, 0, 0
1471410730.999, 0, 0, 0
1471410731.999, 0, 0, 0
1471410732.999, 0, 0, 0
1471410733.999, 0, 0, 0
1471410734.999, 0, 0, 0
1471410735.999, 0, 0, 0
1471410736.999, 0, 0, 0
1471410737.999, 0, 0, 0
1471410738.999, 0, 0, 0
1471410739.999, 0, 0, 0
1471410740.999, 0, 0, 0
1471410741.999, 0, 0, 0
1471410742.999, 0, 0, 0
1471410743.999, 0, 0, 0
1471410744.999, 0, 0, 0
1471410745.999, 0, 0, 0
1471410747, 0, 0, 0
1471410747.999, 0, 0, 0
1471410748.999, 0, 0, 0
1471410749.999, 0, 0, 0
1471410750.999, 0, 0, 0
1471410751.999, 0, 0, 0
1471410752.999, 0, 0, 0
1471410753.999, 0, 0, 0
1471410754.999, 0, 0, 0
1471410755.999, 0, 0, 0
1471410756.999, 0, 0, 0
1471410757.999, 0, 0, 0
1471410758.999, 0, 0, 0
1471410759.999, 0, 0, 0
1471410760.999, 0, 0, 0
1471410761.999, 0, 0, 0
1471410762.999, 0, 0, 0
1471410763.999, 0, 0, 0
1471410764.999, 0, 0, 0
1471410765.999, 0, 0, 0
1471410766.999, 0, 0, 0
1471410767.999, 0, 0, 0
1471410768.999, 0, 0, 0
1471410769.999, 0, 0, 0
1471410770.999, 0, 0, 0
1471410771.999, 0, 0, 0
1471410772.999, 0, 0, 0
1471410773.999, 0, 0, 0
1471410774.999, 0, 0, 0
1471410775.999, 0, 0, 0
1471410776.999, 0, 0, 0
1471410777.999, 0, 0, 0
1471410778.999, 0, 0, 0
1471410779.999, 0, 0, 0
1471410780.999, 0, 0, 0
1471410781.999, 0, 0, 0
1471410782.999, 0, 0, 0
1471410783.999, 0, 0, 0
1471410784.999, 0, 0, 0
1471410785.999, 0, 0, 0
1471410786.999, 0, 0, 0
1471410787.999, 0, 0, 0
1471410788.999, 0, 0, 0
1471410789.999, 0, 0, 0
1471410790.999, 0, 0, 0
1471410791.999, 0, 0, 0
1471410792.999, 0, 0, 0
1471410793.999, 0, 0, 0
1471410794.999, 0, 0, 0
1471410795.999, 0, 0, 0
1471410796.999, 0, 0, 0
1471410797.999, 0, 0, 0
1471410798.999, 0, 0, 0
1471410799.999, 0, 0, 0
1471410800.999, 0, 0, 0
1471410801.999, 0, 0, 0
1471410802.999, 0, 0, 0
1471410803.999, 0, 0, 0
1471410804.999, 0, 0, 0
1471410805.999, 0, 0, 0
1471410806.999, 0, 0, 0
1471410807.999, 0, 0, 0
1471410809, 0, 0, 0
1471410809.999, 0, 0, 0
1471410810.999, 0, 0, 0
1471410811.999, 0, 0, 0
1471410812.999, 0, 0, 0
1471410813.999, 0, 0, 0
1471410814.999, 0, 0, 0
1471410815.999, 0, 0, 0
1471410816.999, 0, 0, 0
1471410817.999, 0, 0, 0
1471410818.999, 0, 0, 0
1471410819.999, 0, 0, 0
1471410820.999, 0, 0, 0
1471410821.999, 0, 0, 0
1471410822.999, 0, 0, 0
1471410823.999, 0, 0, 0
1471410824.999, 0, 0, 0
1471410825.999, 0, 0, 0
1471410826.999, 0, 0, 0
1471410827.999, 0, 0, 0
1471410828.999, 0, 0, 0
1471410830, 0, 0, 0
1471410830.999, 0, 0, 0
1471410831.999, 0, 0, 0
1471410832.999, 0, 0, 0
1471410833.999, 0, 0, 0
1471410834.999, 0, 0, 0
1471410835.999, 0, 0, 0
1471410836.999, 0, 0, 0
1471410837.999, 0, 0, 0
1471410838.999, 0, 0, 0
1471410839.999, 0, 0, 0
1471410840.999, 0, 0, 0
1471410841.999, 0, 0, 0
1471410842.999, 0, 0, 0
1471410843.999, 0, 0, 0
1471410844.999, 0, 0, 0
1471410845.999, 0, 0, 0
1471410846.999, 0, 0, 0
1471410847.999, 0, 0, 0
1471410848.999, 0, 0, 0
1471410849.999, 0, 0, 0
1471410850.999, 0, 0, 0
1471410851.999, 0, 0, 0
1471410852.999, 0, 0, 0
1471410853.999, 0, 0, 0
1471410854.999, 0, 0, 0
1471410855.999, 0, 0, 0
1471410856.999, 0, 0, 0
1471410857.999, 0, 0, 0
1471410858.999, 0, 0, 0
1471410859.999, 0, 0, 0
1471410861.001, 0, 0, 0
1471410861.999, 0, 0, 0
1471410862.999, 0, 0, 0
1471410863.999, 0, 0, 0
1471410864.999, 0, 0, 0
1471410865.999, 0, 0, 0
1471410866.999, 0, 0, 0
1471410867.999, 0, 0, 0
1471410868.999, 0, 0, 0
1471410869.999, 0, 0, 0
1471410870.999, 0, 0, 0
1471410871.999, 0, 0, 0
1471410872.999, 0, 0, 0
1471410873.999, 0, 0, 0
1471410874.999, 0, 0, 0
1471410875.999, 0, 0, 0
1471410876.999, 0, 0, 0
1471410877.999, 0, 0, 0
1471410878.999, 0, 0, 0
1471410879.999, 0, 0, 0
1471410880.999, 0, 0, 0
1471410882, 0, 0, 0
1471410882.999, 0, 0, 0
1471410883.999, 0, 0, 0
1471410884.999, 0, 0, 0
1471410885.999, 0, 0, 0
1471410886.999, 0, 0, 0
1471410887.999, 0, 0, 0
1471410888.999, 0, 0, 0
1471410889.999, 0, 0, 0
1471410890.999, 0, 0, 0
1471410891.999, 0, 0, 0
1471410892.999, 0, 0, 0
1471410893.999, 0, 0, 0
1471410894.999, 0, 0, 0
1471410895.999, 0, 0, 0
1471410896.999, 0, 0, 0
1471410898.001, 0, 0, 0
1471410898.999, 0, 0, 0
1471410899.999, 0, 0, 0
1471410900.999, 0, 0, 0
