1469095201.002, 0, 0, 0
1469095202, 0, 0, 0
1469095203, 0, 0, 0
1469095204, 0, 0, 0
1469095205, 0, 0, 0
1469095206, 0, 0, 0
1469095207, 0, 0, 0
1469095208, 0, 0, 0
1469095209, 0, 0, 0
1469095210, 0, 0, 0
1469095211, 0, 0, 0
1469095212, 0, 0, 0
1469095213, 0, 0, 0
1469095214, 0, 0, 0
1469095215, 0, 0, 0
1469095216, 0, 0, 0
1469095217, 0, 0, 0
1469095218, 0, 0, 0
1469095219, 0, 0, 0
1469095220, 0, 0, 0
1469095221, 0, 0, 0
1469095222, 0, 0, 0
1469095223, 0, 0, 0
1469095224, 0, 0, 0
1469095225, 0, 0, 0
1469095226, 0, 0, 0
1469095227, 0, 0, 0
1469095228, 0, 0, 0
1469095229, 0, 0, 0
1469095230, 0, 0, 0
1469095231, 0, 0, 0
1469095232, 0, 0, 0
1469095233, 0, 0, 0
1469095234, 0, 0, 0
1469095235, 0, 0, 0
1469095236, 0, 0, 0
1469095237, 0, 0, 0
1469095238, 0, 0, 0
1469095239, 0, 0, 0
1469095240, 0, 0, 0
1469095241, 0, 0, 0
1469095242, 0, 0, 0
1469095243, 0, 0, 0
1469095244, 0, 0, 0
1469095245.001, 0, 0, 0
1469095246, 0, 0, 0
1469095247, 0, 0, 0
1469095248, 0, 0, 0
1469095249, 0, 0, 0
1469095250, 0, 0, 0
1469095251, 0, 0, 0
1469095252, 0, 0, 0
1469095253, 0, 0, 0
1469095254, 0, 0, 0
1469095255, 0, 0, 0
1469095256, 0, 0, 0
1469095257, 0, 0, 0
1469095258, 0, 0, 0
1469095259, 0, 0, 0
1469095260, 0, 0, 0
1469095261, 0, 0, 0
1469095262, 0, 0, 0
1469095263, 0, 0, 0
1469095264, 0, 0, 0
1469095265, 0, 0, 0
1469095266, 0, 0, 0
1469095267, 0, 0, 0
1469095268, 0, 0, 0
1469095269, 0, 0, 0
1469095270, 0, 0, 0
1469095271, 0, 0, 0
1469095272, 0, 0, 0
1469095273, 0, 0, 0
1469095274, 0, 0, 0
1469095275, 0, 0, 0
1469095276, 0, 0, 0
1469095277, 0, 0, 0
1469095278, 0, 0, 0
1469095279, 0, 0, 0
1469095280, 0, 0, 0
1469095281, 0, 0, 0
1469095282, 0, 0, 0
1469095283, 0, 0, 0
1469095284, 0, 0, 0
1469095285, 0, 0, 0
1469095286.001, 0, 0, 0
1469095286.999, 0, 0, 0
1469095287.999, 0, 0, 0
1469095288.999, 0, 0, 0
1469095289.999, 0, 0, 0
1469095290.999, 0, 0, 0
1469095291.999, 0, 0, 0
1469095292.999, 0, 0, 0
1469095293.999, 0, 0, 0
1469095294.999, 0, 0, 0
1469095295.999, 0, 0, 0
1469095296.999, 0, 0, 0
1469095297.999, 0, 0, 0
1469095298.999, 0, 0, 0
1469095299.999, 0, 0, 0
1469095300.999, 0, 0, 0
1469095301.999, 0, 0, 0
1469095302.999, 0, 0, 0
1469095303.999, 0, 0, 0
1469095304.999, 0, 0, 0
1469095305.999, 0, 0, 0
1469095306.999, 0, 0, 0
1469095307.999, 0, 0, 0
1469095308.999, 0, 0, 0
1469095310, 0, 0, 0
1469095310.999, 0, 0, 0
1469095311.999, 0, 0, 0
1469095312.999, 0, 0, 0
1469095313.999, 0, 0, 0
1469095314.999, 0, 0, 0
1469095315.999, 0, 0, 0
1469095316.999, 0, 0, 0
1469095317.999, 0, 0, 0
1469095318.999, 0, 0, 0
1469095319.999, 0, 0, 0
1469095320.999, 0, 0, 0
1469095321.999, 0, 0, 0
1469095322.999, 0, 0, 0
1469095323.999, 0, 0, 0
1469095325.002, 0, 0, 0
1469095325.999, 0, 0, 0
1469095326.999, 0, 0, 0
1469095327.999, 0, 0, 0
1469095328.999, 0, 0, 0
1469095330, 0, 0, 0
1469095330.999, 0, 0, 0
1469095331.999, 0, 0, 0
1469095332.999, 0, 0, 0
1469095333.999, 0, 0, 0
1469095334.999, 0, 0, 0
1469095335.999, 0, 0, 0
1469095336.999, 0, 0, 0
1469095337.999, 0, 0, 0
1469095338.999, 0, 0, 0
1469095339.999, 0, 0, 0
1469095340.999, 0, 0, 0
1469095341.999, 0, 0, 0
1469095342.999, 0, 0, 0
1469095343.999, 0, 0, 0
1469095344.999, 0, 0, 0
1469095345.999, 0, 0, 0
1469095346.999, 0, 0, 0
1469095347.999, 0, 0, 0
1469095348.999, 0, 0, 0
1469095349.999, 0, 0, 0
1469095350.999, 0, 0, 0
1469095351.999, 0, 0, 0
1469095352.999, 0, 0, 0
1469095354, 0, 0, 0
1469095354.999, 0, 0, 0
1469095355.999, 0, 0, 0
1469095356.999, 0, 0, 0
1469095357.999, 0, 0, 0
1469095358.999, 0, 0, 0
1469095359.999, 0, 0, 0
1469095360.999, 0, 0, 0
1469095361.999, 0, 0, 0
1469095362.999, 0, 0, 0
1469095363.999, 0, 0, 0
1469095364.999, 0, 0, 0
1469095365.999, 0, 0, 0
1469095366.999, 0, 0, 0
1469095367.999, 0, 0, 0
1469095368.999, 0, 0, 0
1469095369.999, 0, 0, 0
1469095370.999, 0, 0, 0
1469095371.999, 0, 0, 0
1469095372.999, 0, 0, 0
1469095373.999, 0, 0, 0
1469095374.999, 0, 0, 0
1469095376, 0, 0, 0
1469095377, 0, 0, 0
1469095378, 0, 0, 0
1469095379, 0, 0, 0
1469095380, 0, 0, 0
1469095381, 0, 0, 0
1469095382, 0, 0, 0
1469095383, 0, 0, 0
1469095384, 0, 0, 0
1469095385, 0, 0, 0
1469095386, 0, 0, 0
1469095387, 0, 0, 0
1469095388, 0, 0, 0
1469095389, 0, 0, 0
1469095390, 0, 0, 0
1469095391, 0, 0, 0
1469095392, 0, 0, 0
1469095393, 0, 0, 0
1469095394, 0, 0, 0
1469095395, 0, 0, 0
1469095396.001, 0, 0, 0
1469095397, 0, 0, 0
1469095398, 0, 0, 0
1469095399, 0, 0, 0
1469095400, 0, 0, 0
1469095401, 0, 0, 0
1469095402, 0, 0, 0
1469095403, 0, 0, 0
1469095404, 0, 0, 0
1469095405, 0, 0, 0
1469095406, 0, 0, 0
1469095407, 0, 0, 0
1469095408, 0, 0, 0
1469095409, 0, 0, 0
1469095410, 0, 0, 0
1469095411, 0, 0, 0
1469095412, 0, 0, 0
1469095413, 0, 0, 0
1469095414, 0, 0, 0
1469095415, 0, 0, 0
1469095416, 0, 0, 0
1469095417, 0, 0, 0
1469095418, 0, 0, 0
1469095419, 0, 0, 0
1469095420.001, 0, 0, 0
1469095421, 0, 0, 0
1469095422, 0, 0, 0
1469095423, 0, 0, 0
1469095424, 0, 0, 0
1469095425, 0, 0, 0
1469095426, 0, 0, 0
1469095427, 0, 0, 0
1469095428, 0, 0, 0
1469095429, 0, 0, 0
1469095430, 0, 0, 0
1469095431, 0, 0, 0
1469095432, 0, 0, 0
1469095433, 0, 0, 0
1469095434, 0, 0, 0
1469095435, 0, 0, 0
1469095436, 0, 0, 0
1469095437, 0, 0, 0
1469095438, 0, 0, 0
1469095439, 0, 0, 0
1469095440, 0, 0, 0
1469095441, 0, 0, 0
1469095442, 0, 0, 0
1469095443, 0, 0, 0
1469095444, 0, 0, 0
1469095445, 0, 0, 0
1469095446, 0, 0, 0
1469095447, 0, 0, 0
1469095448, 0, 0, 0
1469095449, 0, 0, 0
1469095450, 0, 0, 0
1469095451, 0, 0, 0
1469095452, 0, 0, 0
1469095453, 0, 0, 0
1469095454, 0, 0, 0
1469095455, 0, 0, 0
1469095456, 0, 0, 0
1469095457, 0, 0, 0
1469095458, 0, 0, 0
1469095459, 0, 0, 0
1469095460, 0, 0, 0
1469095461, 0, 0, 0
1469095462, 0, 0, 0
1469095463, 0, 0, 0
1469095464, 0, 0, 0
1469095465, 0, 0, 0
1469095466, 0, 0, 0
1469095467, 0, 0, 0
1469095468, 0, 0, 0
1469095469, 0, 0, 0
1469095470, 0, 0, 0
1469095471, 0, 0, 0
1469095472, 0, 0, 0
1469095473, 0, 0, 0
1469095474, 0, 0, 0
1469095475, 0, 0, 0
1469095476, 0, 0, 0
1469095477, 0, 0, 0
1469095478, 0, 0, 0
1469095479, 0, 0, 0
1469095480, 0, 0, 0
1469095481, 0, 0, 0
1469095482, 0, 0, 0
1469095483, 0, 0, 0
1469095484, 0, 0, 0
1469095485.001, 0, 0, 0
1469095486.002, 0, 0, 0
1469095487, 0, 0, 0
1469095488, 0, 0, 0
1469095489, 0, 0, 0
1469095490, 0, 0, 0
1469095491, 0, 0, 0
1469095492, 0, 0, 0
1469095493, 0, 0, 0
1469095494, 0, 0, 0
1469095495, 0, 0, 0
1469095496, 0, 0, 0
1469095497, 0, 0, 0
1469095498, 0, 0, 0
1469095499, 0, 0, 0
1469095500, 0, 0, 0
1469095501, 0, 0, 0
1469095502, 0, 0, 0
1469095503, 0, 0, 0
1469095504, 0, 0, 0
1469095505, 0, 0, 0
1469095506.001, 0, 0, 0
1469095507, 0, 0, 0
1469095508, 0, 0, 0
1469095509, 0, 0, 0
1469095510, 0, 0, 0
1469095511, 0, 0, 0
1469095512, 0, 0, 0
1469095513, 0, 0, 0
1469095514, 0, 0, 0
1469095515, 0, 0, 0
1469095516, 0, 0, 0
1469095517, 0, 0, 0
1469095518, 0, 0, 0
1469095519, 0, 0, 0
1469095520, 0, 0, 0
1469095521, 0, 0, 0
1469095522, 0, 0, 0
1469095523, 0, 0, 0
1469095524, 0, 0, 0
1469095525, 0, 0, 0
1469095526, 0, 0, 0
1469095527, 0, 0, 0
1469095528, 0, 0, 0
1469095529, 0, 0, 0
1469095530.001, 0, 0, 0
1469095531, 0, 0, 0
1469095532, 0, 0, 0
1469095533, 0, 0, 0
1469095534, 0, 0, 0
1469095535, 0, 0, 0
1469095536, 0, 0, 0
1469095537, 0, 0, 0
1469095538, 0, 0, 0
1469095539, 0, 0, 0
1469095540, 0, 0, 0
1469095541, 0, 0, 0
1469095542, 0, 0, 0
1469095543, 0, 0, 0
1469095544, 0, 0, 0
1469095545, 0, 0, 0
1469095546, 0, 0, 0
1469095547, 0, 0, 0
1469095548, 0, 0, 0
1469095549, 0, 0, 0
1469095550, 0, 0, 0
1469095551, 0, 0, 0
1469095552, 0, 0, 0
1469095553, 0, 0, 0
1469095554, 0, 0, 0
1469095555.001, 0, 0, 0
1469095556, 0, 0, 0
1469095557, 0, 0, 0
1469095558, 0, 0, 0
1469095559, 0, 0, 0
1469095560, 0, 0, 0
1469095561, 0, 0, 0
1469095562, 0, 0, 0
1469095563, 0, 0, 0
1469095564, 0, 0, 0
1469095565, 0, 0, 0
1469095566, 0, 0, 0
1469095567, 0, 0, 0
1469095568, 0, 0, 0
1469095569, 0, 0, 0
1469095570, 0, 0, 0
1469095571, 0, 0, 0
1469095572, 0, 0, 0
1469095573, 0, 0, 0
1469095574, 0, 0, 0
1469095575, 0, 0, 0
1469095576.001, 0, 0, 0
1469095577, 0, 0, 0
1469095578, 0, 0, 0
1469095579, 0, 0, 0
1469095580, 0, 0, 0
1469095581, 0, 0, 0
1469095582, 0, 0, 0
1469095583, 0, 0, 0
1469095584, 0, 0, 0
1469095585, 0, 0, 0
1469095586, 0, 0, 0
1469095587, 0, 0, 0
1469095588, 0, 0, 0
1469095589, 0, 0, 0
1469095590, 0, 0, 0
1469095591, 0, 0, 0
1469095592, 0, 0, 0
1469095593, 0, 0, 0
1469095594, 0, 0, 0
1469095595, 0, 0, 0
1469095596, 0, 0, 0
1469095597, 0, 0, 0
1469095598, 0, 0, 0
1469095599.001, 0, 0, 0
1469095600, 0, 0, 0
1469095601, 0, 0, 0
1469095602, 0, 0, 0
1469095603, 0, 0, 0
1469095604, 0, 0, 0
1469095605, 0, 0, 0
1469095606, 0, 0, 0
1469095607, 0, 0, 0
1469095608, 0, 0, 0
1469095609, 0, 0, 0
1469095610, 0, 0, 0
1469095611, 0, 0, 0
1469095612, 0, 0, 0
1469095613, 0, 0, 0
1469095614, 0, 0, 0
1469095615, 0, 0, 0
1469095616, 0, 0, 0
1469095617, 0, 0, 0
1469095618, 0, 0, 0
1469095619, 0, 0, 0
1469095620, 0, 0, 0
1469095621, 0, 0, 0
1469095622, 0, 0, 0
1469095623, 0, 0, 0
1469095624, 0, 0, 0
1469095625, 0, 0, 0
1469095626, 0, 0, 0
1469095627, 0, 0, 0
1469095628, 0, 0, 0
1469095629, 0, 0, 0
1469095630, 0, 0, 0
1469095631, 0, 0, 0
1469095632, 0, 0, 0
1469095633, 0, 0, 0
1469095634, 0, 0, 0
1469095635, 0, 0, 0
1469095636, 0, 0, 0
1469095637, 0, 0, 0
1469095638, 0, 0, 0
1469095639, 0, 0, 0
1469095640, 0, 0, 0
1469095641, 0, 0, 0
1469095642, 0, 0, 0
1469095643, 0, 0, 0
1469095644, 0, 0, 0
1469095645, 0, 0, 0
1469095646, 0, 0, 0
1469095647, 0, 0, 0
1469095648, 0, 0, 0
1469095649, 0, 0, 0
1469095650, 0, 0, 0
1469095651, 0, 0, 0
1469095652, 0, 0, 0
1469095653, 0, 0, 0
1469095654, 0, 0, 0
1469095655.001, 0, 0, 0
1469095656, 0, 0, 0
1469095657, 0, 0, 0
1469095658, 0, 0, 0
1469095659, 0, 0, 0
1469095660, 0, 0, 0
1469095661, 0, 0, 0
1469095662, 0, 0, 0
1469095663, 0, 0, 0
1469095664, 0, 0, 0
1469095665, 0, 0, 0
1469095666, 0, 0, 0
1469095667, 0, 0, 0
1469095668, 0, 0, 0
1469095669, 0, 0, 0
1469095670, 0, 0, 0
1469095671, 0, 0, 0
1469095672, 0, 0, 0
1469095673, 0, 0, 0
1469095674, 0, 0, 0
1469095675, 0, 0, 0
1469095676, 0, 0, 0
1469095677, 0, 0, 0
1469095678, 0, 0, 0
1469095679.001, 0, 0, 0
1469095680, 0, 0, 0
1469095681, 0, 0, 0
1469095682, 0, 0, 0
1469095683, 0, 0, 0
1469095684, 0, 0, 0
1469095685, 0, 0, 0
1469095686, 0, 0, 0
1469095687, 0, 0, 0
1469095688, 0, 0, 0
1469095689, 0, 0, 0
1469095690, 0, 0, 0
1469095691, 0, 0, 0
1469095692, 0, 0, 0
1469095693, 0, 0, 0
1469095694, 0, 0, 0
1469095695, 0, 0, 0
1469095696, 0, 0, 0
1469095697, 0, 0, 0
1469095698, 0, 0, 0
1469095699, 0, 0, 0
1469095700.001, 0, 0, 0
1469095701.002, 0, 0, 0
1469095701.999, 0, 0, 0
1469095702.999, 0, 0, 0
1469095703.999, 0, 0, 0
1469095704.999, 0, 0, 0
1469095705.999, 0, 0, 0
1469095706.999, 0, 0, 0
1469095707.999, 0, 0, 0
1469095708.999, 0, 0, 0
1469095709.999, 0, 0, 0
1469095710.999, 0, 0, 0
1469095711.999, 0, 0, 0
1469095712.999, 0, 0, 0
1469095713.999, 0, 0, 0
1469095714.999, 0, 0, 0
1469095715.999, 0, 0, 0
1469095716.999, 0, 0, 0
1469095717.999, 0, 0, 0
1469095718.999, 0, 0, 0
1469095719.999, 0, 0, 0
1469095720.999, 0, 0, 0
1469095721.999, 0, 0, 0
1469095722.999, 0, 0, 0
1469095723.999, 0, 0, 0
1469095725, 0, 0, 0
1469095725.998, 0, 0, 0
1469095726.998, 0, 0, 0
1469095727.998, 0, 0, 0
1469095728.998, 0, 0, 0
1469095729.998, 0, 0, 0
1469095730.998, 0, 0, 0
1469095731.998, 0, 0, 0
1469095732.998, 0, 0, 0
1469095733.998, 0, 0, 0
1469095734.998, 0, 0, 0
1469095735.998, 0, 0, 0
1469095736.998, 0, 0, 0
1469095737.998, 0, 0, 0
1469095738.998, 0, 0, 0
1469095739.998, 0, 0, 0
1469095740.998, 0, 0, 0
1469095741.998, 0, 0, 0
1469095742.998, 0, 0, 0
1469095743.998, 0, 0, 0
1469095744.998, 0, 0, 0
1469095745.998, 0, 0, 0
1469095746.999, 0, 0, 0
1469095748.001, 0, 0, 0
1469095748.998, 0, 0, 0
1469095749.998, 0, 0, 0
1469095750.998, 0, 0, 0
1469095751.998, 0, 0, 0
1469095752.998, 0, 0, 0
1469095753.998, 0, 0, 0
1469095754.998, 0, 0, 0
1469095755.998, 0, 0, 0
1469095756.998, 0, 0, 0
1469095757.998, 0, 0, 0
1469095758.998, 0, 0, 0
1469095759.998, 0, 0, 0
1469095760.998, 0, 0, 0
1469095761.998, 0, 0, 0
1469095762.998, 0, 0, 0
1469095763.998, 0, 0, 0
1469095764.998, 0, 0, 0
1469095765.998, 0, 0, 0
1469095766.998, 0, 0, 0
1469095767.998, 0, 0, 0
1469095768.998, 0, 0, 0
1469095769.998, 0, 0, 0
1469095770.998, 0, 0, 0
1469095771.999, 0, 0, 0
1469095772.998, 0, 0, 0
1469095773.998, 0, 0, 0
1469095774.998, 0, 0, 0
1469095775.998, 0, 0, 0
1469095776.998, 0, 0, 0
1469095777.998, 0, 0, 0
1469095778.998, 0, 0, 0
1469095779.998, 0, 0, 0
1469095780.998, 0, 0, 0
1469095781.998, 0, 0, 0
1469095782.998, 0, 0, 0
1469095783.998, 0, 0, 0
1469095784.998, 0, 0, 0
1469095785.998, 0, 0, 0
1469095786.998, 0, 0, 0
1469095787.998, 0, 0, 0
1469095788.998, 0, 0, 0
1469095789.998, 0, 0, 0
1469095790.998, 0, 0, 0
1469095791.998, 0, 0, 0
1469095792.998, 0, 0, 0
1469095793.998, 0, 0, 0
1469095794.998, 0, 0, 0
1469095795.999, 0, 0, 0
1469095796.998, 0, 0, 0
1469095797.998, 0, 0, 0
1469095798.998, 0, 0, 0
1469095799.998, 0, 0, 0
1469095800.998, 0, 0, 0
1469095801.998, 0, 0, 0
1469095802.998, 0, 0, 0
1469095803.998, 0, 0, 0
1469095804.998, 0, 0, 0
1469095806.001, 0, 0, 0
1469095806.998, 0, 0, 0
1469095807.998, 0, 0, 0
1469095808.998, 0, 0, 0
1469095809.998, 0, 0, 0
1469095810.998, 0, 0, 0
1469095811.998, 0, 0, 0
1469095812.998, 0, 0, 0
1469095813.998, 0, 0, 0
1469095814.998, 0, 0, 0
1469095815.999, 0, 0, 0
1469095816.998, 0, 0, 0
1469095817.998, 0, 0, 0
1469095818.998, 0, 0, 0
1469095819.998, 0, 0, 0
1469095820.998, 0, 0, 0
1469095821.998, 0, 0, 0
1469095822.998, 0, 0, 0
1469095823.998, 0, 0, 0
1469095824.998, 0, 0, 0
1469095825.998, 0, 0, 0
1469095826.998, 0, 0, 0
1469095827.998, 0, 0, 0
1469095828.998, 0, 0, 0
1469095829.998, 0, 0, 0
1469095830.998, 0, 0, 0
1469095831.998, 0, 0, 0
1469095832.998, 0, 0, 0
1469095833.998, 0, 0, 0
1469095834.998, 0, 0, 0
1469095835.998, 0, 0, 0
1469095836.998, 0, 0, 0
1469095837.998, 0, 0, 0
1469095838.998, 0, 0, 0
1469095839.998, 0, 0, 0
1469095840.998, 0, 0, 0
1469095841.998, 0, 0, 0
1469095842.998, 0, 0, 0
1469095843.998, 0, 0, 0
1469095844.998, 0, 0, 0
1469095845.998, 0, 0, 0
1469095846.998, 0, 0, 0
1469095847.998, 0, 0, 0
1469095848.998, 0, 0, 0
1469095849.999, 0, 0, 0
1469095850.997, 0, 0, 0
1469095851.997, 0, 0, 0
1469095852.997, 0, 0, 0
1469095853.997, 0, 0, 0
1469095854.997, 0, 0, 0
1469095855.997, 0, 0, 0
1469095856.997, 0, 0, 0
1469095857.997, 0, 0, 0
1469095858.997, 0, 0, 0
1469095859.997, 0, 0, 0
1469095860.997, 0, 0, 0
1469095861.997, 0, 0, 0
1469095862.997, 0, 0, 0
1469095863.997, 0, 0, 0
1469095864.997, 0, 0, 0
1469095865.997, 0, 0, 0
1469095866.997, 0, 0, 0
1469095867.997, 0, 0, 0
1469095868.998, 0, 0, 0
1469095869.997, 0, 0, 0
1469095870.997, 0, 0, 0
1469095871.997, 0, 0, 0
1469095872.997, 0, 0, 0
1469095873.997, 0, 0, 0
1469095874.997, 0, 0, 0
1469095875.997, 0, 0, 0
1469095876.999, 0, 0, 0
1469095877.997, 0, 0, 0
1469095878.997, 0, 0, 0
1469095879.997, 0, 0, 0
1469095880.997, 0, 0, 0
1469095881.997, 0, 0, 0
1469095882.997, 0, 0, 0
1469095883.997, 0, 0, 0
1469095884.997, 0, 0, 0
1469095885.997, 0, 0, 0
1469095886.997, 0, 0, 0
1469095887.998, 0, 0, 0
1469095888.997, 0, 0, 0
1469095889.997, 0, 0, 0
1469095890.997, 0, 0, 0
1469095891.997, 0, 0, 0
1469095892.997, 0, 0, 0
1469095893.997, 0, 0, 0
1469095894.997, 0, 0, 0
1469095895.997, 0, 0, 0
1469095896.997, 0, 0, 0
1469095897.997, 0, 0, 0
1469095898.997, 0, 0, 0
1469095899.997, 0, 0, 0
1469095900.997, 0, 0, 0
1469095901.997, 0, 0, 0
1469095902.997, 0, 0, 0
1469095903.997, 0, 0, 0
1469095904.997, 0, 0, 0
1469095905.997, 0, 0, 0
1469095906.997, 0, 0, 0
1469095907.997, 0, 0, 0
1469095908.997, 0, 0, 0
1469095909.997, 0, 0, 0
1469095910.997, 0, 0, 0
1469095911.997, 0, 0, 0
1469095912.997, 0, 0, 0
1469095913.997, 0, 0, 0
1469095914.997, 0, 0, 0
1469095915.997, 0, 0, 0
1469095916.997, 0, 0, 0
1469095917.997, 0, 0, 0
1469095918.997, 0, 0, 0
1469095919.997, 0, 0, 0
1469095920.997, 0, 0, 0
1469095921.998, 0, 0, 0
1469095922.997, 0, 0, 0
1469095923.997, 0, 0, 0
1469095924.997, 0, 0, 0
1469095925.997, 0, 0, 0
1469095926.997, 0, 0, 0
1469095927.997, 0, 0, 0
1469095928.997, 0, 0, 0
1469095929.997, 0, 0, 0
1469095930.997, 0, 0, 0
1469095931.997, 0, 0, 0
1469095932.997, 0, 0, 0
1469095933.997, 0, 0, 0
1469095934.997, 0, 0, 0
1469095935.997, 0, 0, 0
1469095936.998, 0, 0, 0
1469095937.997, 0, 0, 0
1469095938.997, 0, 0, 0
1469095939.997, 0, 0, 0
1469095940.997, 0, 0, 0
1469095941.997, 0, 0, 0
1469095942.997, 0, 0, 0
1469095943.997, 0, 0, 0
1469095944.997, 0, 0, 0
1469095945.997, 0, 0, 0
1469095946.997, 0, 0, 0
1469095947.997, 0, 0, 0
1469095948.997, 0, 0, 0
1469095949.997, 0, 0, 0
1469095950.997, 0, 0, 0
1469095951.997, 0, 0, 0
1469095952.997, 0, 0, 0
1469095953.997, 0, 0, 0
1469095954.998, 0, 0, 0
1469095955.999, 0, 0, 0
1469095956.997, 0, 0, 0
1469095957.997, 0, 0, 0
1469095958.997, 0, 0, 0
1469095959.997, 0, 0, 0
1469095960.997, 0, 0, 0
1469095961.997, 0, 0, 0
1469095962.997, 0, 0, 0
1469095963.997, 0, 0, 0
1469095964.997, 0, 0, 0
1469095965.997, 0, 0, 0
1469095966.997, 0, 0, 0
1469095967.997, 0, 0, 0
1469095968.997, 0, 0, 0
1469095969.997, 0, 0, 0
1469095970.997, 0, 0, 0
1469095971.997, 0, 0, 0
1469095972.997, 0, 0, 0
1469095973.997, 0, 0, 0
1469095974.997, 0, 0, 0
1469095975.997, 0, 0, 0
1469095976.997, 0, 0, 0
1469095977.998, 0, 0, 0
1469095978.999, 0, 0, 0
1469095979.996, 0, 0, 0
1469095980.996, 0, 0, 0
1469095981.996, 0, 0, 0
1469095982.996, 0, 0, 0
1469095983.996, 0, 0, 0
1469095984.996, 0, 0, 0
1469095985.996, 0, 0, 0
1469095986.996, 0, 0, 0
1469095987.996, 0, 0, 0
1469095988.996, 0, 0, 0
1469095989.996, 0, 0, 0
1469095990.996, 0, 0, 0
1469095991.996, 0, 0, 0
1469095992.996, 0, 0, 0
1469095993.996, 0, 0, 0
1469095994.996, 0, 0, 0
1469095995.996, 0, 0, 0
1469095996.996, 0, 0, 0
1469095997.996, 0, 0, 0
1469095998.996, 0, 0, 0
1469095999.997, 0, 0, 0
1469096000.996, 0, 0, 0
1469096001.996, 0, 0, 0
1469096002.996, 0, 0, 0
1469096003.996, 0, 0, 0
1469096004.996, 0, 0, 0
1469096005.996, 0, 0, 0
1469096006.996, 0, 0, 0
1469096007.996, 0, 0, 0
1469096008.996, 0, 0, 0
1469096009.996, 0, 0, 0
1469096010.996, 0, 0, 0
1469096011.996, 0, 0, 0
1469096012.996, 0, 0, 0
1469096013.996, 0, 0, 0
1469096014.996, 0, 0, 0
1469096015.996, 0, 0, 0
1469096016.996, 0, 0, 0
1469096017.996, 0, 0, 0
1469096018.996, 0, 0, 0
1469096019.997, 0, 0, 0
1469096020.996, 0, 0, 0
1469096021.996, 0, 0, 0
1469096022.996, 0, 0, 0
1469096023.996, 0, 0, 0
1469096024.996, 0, 0, 0
1469096025.996, 0, 0, 0
1469096026.996, 0, 0, 0
1469096027.996, 0, 0, 0
1469096028.996, 0, 0, 0
1469096029.996, 0, 0, 0
1469096030.996, 0, 0, 0
1469096031.996, 0, 0, 0
1469096032.996, 0, 0, 0
1469096033.996, 0, 0, 0
1469096034.996, 0, 0, 0
1469096035.996, 0, 0, 0
1469096036.996, 0, 0, 0
1469096037.996, 0, 0, 0
1469096038.996, 0, 0, 0
1469096039.996, 0, 0, 0
1469096040.996, 0, 0, 0
1469096041.996, 0, 0, 0
1469096042.996, 0, 0, 0
1469096043.996, 0, 0, 0
1469096044.996, 0, 0, 0
1469096045.996, 0, 0, 0
1469096046.996, 0, 0, 0
1469096047.996, 0, 0, 0
1469096048.996, 0, 0, 0
1469096049.996, 0, 0, 0
1469096050.996, 0, 0, 0
1469096051.996, 0, 0, 0
1469096052.996, 0, 0, 0
1469096053.996, 0, 0, 0
1469096054.996, 0, 0, 0
1469096055.996, 0, 0, 0
1469096056.996, 0, 0, 0
1469096057.996, 0, 0, 0
1469096058.996, 0, 0, 0
1469096059.996, 0, 0, 0
1469096060.996, 0, 0, 0
1469096061.996, 0, 0, 0
1469096062.996, 0, 0, 0
1469096063.996, 0, 0, 0
1469096064.996, 0, 0, 0
1469096065.997, 0, 0, 0
1469096066.998, 0, 0, 0
1469096067.995, 0, 0, 0
1469096068.995, 0, 0, 0
1469096069.995, 0, 0, 0
1469096070.995, 0, 0, 0
1469096071.995, 0, 0, 0
1469096072.995, 0, 0, 0
1469096073.995, 0, 0, 0
1469096074.995, 0, 0, 0
1469096075.995, 0, 0, 0
1469096076.995, 0, 0, 0
1469096077.995, 0, 0, 0
1469096078.995, 0, 0, 0
1469096079.995, 0, 0, 0
1469096080.995, 0, 0, 0
1469096081.995, 0, 0, 0
1469096082.995, 0, 0, 0
1469096083.995, 0, 0, 0
1469096084.995, 0, 0, 0
1469096085.995, 0, 0, 0
1469096086.995, 0, 0, 0
1469096087.995, 0, 0, 0
1469096088.995, 0, 0, 0
1469096089.995, 0, 0, 0
1469096090.996, 0, 0, 0
1469096091.995, 0, 0, 0
1469096092.995, 0, 0, 0
1469096093.995, 0, 0, 0
1469096094.995, 0, 0, 0
1469096095.995, 0, 0, 0
1469096096.995, 0, 0, 0
1469096097.995, 0, 0, 0
1469096098.995, 0, 0, 0
1469096099.995, 0, 0, 0
1469096100.995, 0, 0, 0
1469096101.995, 0, 0, 0
1469096102.995, 0, 0, 0
1469096103.995, 0, 0, 0
1469096104.995, 0, 0, 0
1469096105.995, 0, 0, 0
1469096106.995, 0, 0, 0
1469096107.995, 0, 0, 0
1469096108.995, 0, 0, 0
1469096109.995, 0, 0, 0
1469096110.995, 0, 0, 0
1469096111.995, 0, 0, 0
1469096112.995, 0, 0, 0
1469096113.995, 0, 0, 0
1469096114.995, 0, 0, 0
1469096115.995, 0, 0, 0
1469096116.995, 0, 0, 0
1469096117.995, 0, 0, 0
1469096118.995, 0, 0, 0
1469096119.995, 0, 0, 0
1469096120.995, 0, 0, 0
1469096121.995, 0, 0, 0
1469096122.995, 0, 0, 0
1469096123.995, 0, 0, 0
1469096124.995, 0, 0, 0
