1471359601.001, 0, 0, 0
1471359602, 0, 0, 0
1471359603, 0, 0, 0
1471359604, 0, 0, 0
1471359605, 0, 0, 0
1471359606, 0, 0, 0
1471359607, 0, 0, 0
1471359608, 0, 0, 0
1471359609, 0, 0, 0
1471359610, 0, 0, 0
1471359611, 0, 0, 0
1471359612, 0, 0, 0
1471359613, 0, 0, 0
1471359614, 0, 0, 0
1471359615, 0, 0, 0
1471359616, 0, 0, 0
1471359617, 0, 0, 0
1471359618, 0, 0, 0
1471359619, 0, 0, 0
1471359620.001, 0, 0, 0
1471359621, 0, 0, 0
1471359622, 0, 0, 0
1471359623, 0, 0, 0
1471359624, 0, 0, 0
1471359625, 0, 0, 0
1471359626, 0, 0, 0
1471359627, 0, 0, 0
1471359628, 0, 0, 0
1471359629, 0, 0, 0
1471359630, 0, 0, 0
1471359631, 0, 0, 0
1471359632, 0, 0, 0
1471359633, 0, 0, 0
1471359634, 0, 0, 0
1471359635, 0, 0, 0
1471359636, 0, 0, 0
1471359637, 0, 0, 0
1471359638, 0, 0, 0
1471359639, 0, 0, 0
1471359640, 0, 0, 0
1471359641, 0, 0, 0
1471359642, 0, 0, 0
1471359643, 0, 0, 0
1471359644, 0, 0, 0
1471359645, 0, 0, 0
1471359646, 0, 0, 0
1471359647, 0, 0, 0
1471359648, 0, 0, 0
1471359649, 0, 0, 0
1471359650, 0, 0, 0
1471359651, 0, 0, 0
1471359652, 0, 0, 0
1471359653, 0, 0, 0
1471359654, 0, 0, 0
1471359655, 0, 0, 0
1471359656, 0, 0, 0
1471359657, 0, 0, 0
1471359658, 0, 0, 0
1471359659, 0, 0, 0
1471359660, 0, 0, 0
1471359661, 0, 0, 0
1471359662, 0, 0, 0
1471359663, 0, 0, 0
1471359664, 0, 0, 0
1471359665, 0, 0, 0
1471359666, 0, 0, 0
1471359667, 0, 0, 0
1471359668, 0, 0, 0
1471359669, 0, 0, 0
1471359670, 0, 0, 0
1471359671, 0, 0, 0
1471359672, 0, 0, 0
1471359673, 0, 0, 0
1471359674, 0, 0, 0
1471359675, 0, 0, 0
1471359676, 0, 0, 0
1471359677, 0, 0, 0
1471359678, 0, 0, 0
1471359679, 0, 0, 0
1471359680, 0, 0, 0
1471359681, 0, 0, 0
1471359682, 0, 0, 0
1471359683, 0, 0, 0
1471359684, 0, 0, 0
1471359685, 0, 0, 0
1471359686, 0, 0, 0
1471359687, 0, 0, 0
1471359688.002, 0, 0, 0
1471359689, 0, 0, 0
1471359690, 0, 0, 0
1471359691, 0, 0, 0
1471359692, 0, 0, 0
1471359693, 0, 0, 0
1471359694, 0, 0, 0
1471359695, 0, 0, 0
1471359696, 0, 0, 0
1471359697, 0, 0, 0
1471359698, 0, 0, 0
1471359699, 0, 0, 0
1471359700, 0, 0, 0
1471359701, 0, 0, 0
1471359702, 0, 0, 0
1471359703, 0, 0, 0
1471359704, 0, 0, 0
1471359705, 0, 0, 0
1471359706, 0, 0, 0
1471359707, 0, 0, 0
1471359708, 0, 0, 0
1471359709, 0, 0, 0
1471359710, 0, 0, 0
1471359711, 0, 0, 0
1471359712.001, 0, 0, 0
1471359713, 0, 0, 0
1471359714, 0, 0, 0
1471359715, 0, 0, 0
1471359716, 0, 0, 0
1471359717, 0, 0, 0
1471359718, 0, 0, 0
1471359719, 0, 0, 0
1471359720, 0, 0, 0
1471359721, 0, 0, 0
1471359722, 0, 0, 0
1471359723, 0, 0, 0
1471359724, 0, 0, 0
1471359725, 0, 0, 0
1471359726, 0, 0, 0
1471359727, 0, 0, 0
1471359728, 0, 0, 0
1471359729, 0, 0, 0
1471359730, 0, 0, 0
1471359731, 0, 0, 0
1471359732, 0, 0, 0
1471359733, 0, 0, 0
1471359734, 0, 0, 0
1471359735, 0, 0, 0
1471359736, 0, 0, 0
1471359737, 0, 0, 0
1471359738, 0, 0, 0
1471359739, 0, 0, 0
1471359740, 0, 0, 0
1471359741, 0, 0, 0
1471359742, 0, 0, 0
1471359743, 0, 0, 0
1471359744, 0, 0, 0
1471359745, 0, 0, 0
1471359746, 0, 0, 0
1471359747, 0, 0, 0
1471359748, 0, 0, 0
1471359749, 0, 0, 0
1471359750, 0, 0, 0
1471359751, 0, 0, 0
1471359752, 0, 0, 0
1471359753, 0, 0, 0
1471359754, 0, 0, 0
1471359755, 0, 0, 0
1471359756, 0, 0, 0
1471359757, 0, 0, 0
1471359758, 0, 0, 0
1471359759, 0, 0, 0
1471359760, 0, 0, 0
1471359761, 0, 0, 0
1471359762, 0, 0, 0
1471359763, 0, 0, 0
1471359764, 0, 0, 0
1471359765, 0, 0, 0
1471359766, 0, 0, 0
1471359767, 0, 0, 0
1471359768, 0, 0, 0
1471359769, 0, 0, 0
1471359770, 0, 0, 0
1471359771, 0, 0, 0
1471359772, 0, 0, 0
1471359773, 0, 0, 0
1471359774, 0, 0, 0
1471359775, 0, 0, 0
1471359776, 0, 0, 0
1471359777, 0, 0, 0
1471359778, 0, 0, 0
1471359779, 0, 0, 0
1471359780, 0, 0, 0
1471359781, 0, 0, 0
1471359782, 0, 0, 0
1471359783, 0, 0, 0
1471359784, 0, 0, 0
1471359785, 0, 0, 0
1471359786, 0, 0, 0
1471359787.002, 0, 0, 0
1471359788, 0, 0, 0
1471359789, 0, 0, 0
1471359790, 0, 0, 0
1471359791, 0, 0, 0
1471359792, 0, 0, 0
1471359793, 0, 0, 0
1471359794, 0, 0, 0
1471359795, 0, 0, 0
1471359796, 0, 0, 0
1471359797, 0, 0, 0
1471359798, 0, 0, 0
1471359799, 0, 0, 0
1471359800, 0, 0, 0
1471359801, 0, 0, 0
1471359802, 0, 0, 0
1471359803, 0, 0, 0
1471359804, 0, 0, 0
1471359805, 0, 0, 0
1471359806, 0, 0, 0
1471359807, 0, 0, 0
1471359808, 0, 0, 0
1471359809, 0, 0, 0
1471359810, 0, 0, 0
1471359811, 0, 0, 0
1471359812, 0, 0, 0
1471359813, 0, 0, 0
1471359814, 0, 0, 0
1471359815, 0, 0, 0
1471359816, 0, 0, 0
1471359817, 0, 0, 0
1471359818, 0, 0, 0
1471359819, 0, 0, 0
1471359820, 0, 0, 0
1471359821, 0, 0, 0
1471359822, 0, 0, 0
1471359823, 0, 0, 0
1471359824, 0, 0, 0
1471359825, 0, 0, 0
1471359826, 0, 0, 0
1471359827, 0, 0, 0
1471359828, 0, 0, 0
1471359829, 0, 0, 0
1471359830, 0, 0, 0
1471359831, 0, 0, 0
1471359832, 0, 0, 0
1471359833, 0, 0, 0
1471359834, 0, 0, 0
1471359835, 0, 0, 0
1471359836, 0, 0, 0
1471359837, 0, 0, 0
1471359838, 0, 0, 0
1471359839, 0, 0, 0
1471359840, 0, 0, 0
1471359841, 0, 0, 0
1471359842, 0, 0, 0
1471359843, 0, 0, 0
1471359844, 0, 0, 0
1471359845, 0, 0, 0
1471359846, 0, 0, 0
1471359847, 0, 0, 0
1471359848, 0, 0, 0
1471359849, 0, 0, 0
1471359850, 0, 0, 0
1471359851, 0, 0, 0
1471359852, 0, 0, 0
1471359853, 0, 0, 0
1471359854, 0, 0, 0
1471359855, 0, 0, 0
1471359856, 0, 0, 0
1471359857, 0, 0, 0
1471359858, 0, 0, 0
1471359859, 0, 0, 0
1471359860, 0, 0, 0
1471359861, 0, 0, 0
1471359862, 0, 0, 0
1471359863, 0, 0, 0
1471359864, 0, 0, 0
1471359865, 0, 0, 0
1471359866, 0, 0, 0
1471359867, 0, 0, 0
1471359868, 0, 0, 0
1471359869, 0, 0, 0
1471359870, 0, 0, 0
1471359871, 0, 0, 0
1471359872, 0, 0, 0
1471359873, 0, 0, 0
1471359874, 0, 0, 0
1471359875, 0, 0, 0
1471359876.001, 0, 0, 0
1471359877, 0, 0, 0
1471359878, 0, 0, 0
1471359879, 0, 0, 0
1471359880, 0, 0, 0
1471359881, 0, 0, 0
1471359882, 0, 0, 0
1471359883, 0, 0, 0
1471359884, 0, 0, 0
1471359885, 0, 0, 0
1471359886, 0, 0, 0
1471359887, 0, 0, 0
1471359888, 0, 0, 0
1471359889, 0, 0, 0
1471359890, 0, 0, 0
1471359891, 0, 0, 0
1471359892, 0, 0, 0
1471359893, 0, 0, 0
1471359894, 0, 0, 0
1471359895, 0, 0, 0
1471359896, 0, 0, 0
1471359897, 0, 0, 0
1471359898, 0, 0, 0
1471359899, 0, 0, 0
1471359900, 0, 0, 0
1471359901, 0, 0, 0
1471359902, 0, 0, 0
1471359903, 0, 0, 0
1471359904, 0, 0, 0
1471359905, 0, 0, 0
1471359906.002, 0, 0, 0
1471359907, 0, 0, 0
1471359908, 0, 0, 0
1471359909, 0, 0, 0
1471359910, 0, 0, 0
1471359911, 0, 0, 0
1471359912, 0, 0, 0
1471359913, 0, 0, 0
1471359914, 0, 0, 0
1471359915, 0, 0, 0
1471359916, 0, 0, 0
1471359917, 0, 0, 0
1471359918, 0, 0, 0
1471359919, 0, 0, 0
1471359920, 0, 0, 0
1471359921, 0, 0, 0
1471359922, 0, 0, 0
1471359923, 0, 0, 0
1471359924, 0, 0, 0
1471359925, 0, 0, 0
1471359926, 0, 0, 0
1471359927, 0, 0, 0
1471359928, 0, 0, 0
1471359929, 0, 0, 0
1471359930.001, 0, 0, 0
1471359931, 0, 0, 0
1471359932, 0, 0, 0
1471359933, 0, 0, 0
1471359934, 0, 0, 0
1471359935, 0, 0, 0
1471359936, 0, 0, 0
1471359937, 0, 0, 0
1471359938, 0, 0, 0
1471359939, 0, 0, 0
1471359940, 0, 0, 0
1471359941, 0, 0, 0
1471359942, 0, 0, 0
1471359943, 0, 0, 0
1471359944, 0, 0, 0
1471359945, 0, 0, 0
1471359946, 0, 0, 0
1471359947, 0, 0, 0
1471359948, 0, 0, 0
1471359949, 0, 0, 0
1471359950, 0, 0, 0
1471359951, 0, 0, 0
1471359952, 0, 0, 0
1471359953, 0, 0, 0
1471359954.001, 0, 0, 0
1471359955.001, 0, 0, 0
1471359956.001, 0, 0, 0
1471359957.001, 0, 0, 0
1471359958.001, 0, 0, 0
1471359959.001, 0, 0, 0
1471359960.001, 0, 0, 0
1471359961.001, 0, 0, 0
1471359962.001, 0, 0, 0
1471359963.001, 0, 0, 0
1471359964.001, 0, 0, 0
1471359965.001, 0, 0, 0
1471359966.001, 0, 0, 0
1471359967.001, 0, 0, 0
1471359968.001, 0, 0, 0
1471359969.001, 0, 0, 0
1471359970.001, 0, 0, 0
1471359971.001, 0, 0, 0
1471359972.001, 0, 0, 0
1471359973.001, 0, 0, 0
1471359974.001, 0, 0, 0
1471359975.001, 0, 0, 0
1471359976.001, 0, 0, 0
1471359977.001, 0, 0, 0
1471359978.001, 0, 0, 0
1471359979.001, 0, 0, 0
1471359980.001, 0, 0, 0
1471359981.001, 0, 0, 0
1471359982.001, 0, 0, 0
1471359983.001, 0, 0, 0
1471359984.001, 0, 0, 0
1471359985.001, 0, 0, 0
1471359986.001, 0, 0, 0
1471359987.001, 0, 0, 0
1471359988.001, 0, 0, 0
1471359989.001, 0, 0, 0
1471359990.001, 0, 0, 0
1471359991.001, 0, 0, 0
1471359992.001, 0, 0, 0
1471359993.001, 0, 0, 0
1471359994.001, 0, 0, 0
1471359995.001, 0, 0, 0
1471359996.001, 0, 0, 0
1471359997.001, 0, 0, 0
1471359998.001, 0, 0, 0
1471359999.001, 0, 0, 0
1471360000.001, 0, 0, 0
1471360001.004, 0, 0, 0
1471360002.001, 0, 0, 0
1471360003.001, 0, 0, 0
1471360004.001, 0, 0, 0
1471360005.001, 0, 0, 0
1471360006.001, 0, 0, 0
1471360007.001, 0, 0, 0
1471360008.001, 0, 0, 0
1471360009.001, 0, 0, 0
1471360010.001, 0, 0, 0
1471360011.001, 0, 0, 0
1471360012.001, 0, 0, 0
1471360013.001, 0, 0, 0
1471360014.001, 0, 0, 0
1471360015.001, 0, 0, 0
1471360016.001, 0, 0, 0
1471360017.001, 0, 0, 0
1471360018.001, 0, 0, 0
1471360019.001, 0, 0, 0
1471360020.001, 0, 0, 0
1471360021.001, 0, 0, 0
1471360022.001, 0, 0, 0
1471360023.001, 0, 0, 0
1471360024.002, 0, 0, 0
1471360025.001, 0, 0, 0
1471360026.001, 0, 0, 0
1471360027.001, 0, 0, 0
1471360028.001, 0, 0, 0
1471360029.001, 0, 0, 0
1471360030.001, 0, 0, 0
1471360031.001, 0, 0, 0
1471360032.001, 0, 0, 0
1471360033.001, 0, 0, 0
1471360034.001, 0, 0, 0
1471360035.001, 0, 0, 0
1471360036.001, 0, 0, 0
1471360037.001, 0, 0, 0
1471360038.001, 0, 0, 0
1471360039.001, 0, 0, 0
1471360040.001, 0, 0, 0
1471360041.001, 0, 0, 0
1471360042.001, 0, 0, 0
1471360043.001, 0, 0, 0
1471360044.001, 0, 0, 0
1471360045.001, 0, 0, 0
1471360046.001, 0, 0, 0
1471360047.002, 0, 0, 0
1471360048.001, 0, 0, 0
1471360049.001, 0, 0, 0
1471360050.001, 0, 0, 0
1471360051.001, 0, 0, 0
1471360052.001, 0, 0, 0
1471360053.001, 0, 0, 0
1471360054.001, 0, 0, 0
1471360055.001, 0, 0, 0
1471360056.001, 0, 0, 0
1471360057.001, 0, 0, 0
1471360058.001, 0, 0, 0
1471360059.001, 0, 0, 0
1471360060.001, 0, 0, 0
1471360061.001, 0, 0, 0
1471360062.001, 0, 0, 0
1471360063.001, 0, 0, 0
1471360064.001, 0, 0, 0
1471360065.001, 0, 0, 0
1471360066.001, 0, 0, 0
1471360067.001, 0, 0, 0
1471360068.001, 0, 0, 0
1471360069.001, 0, 0, 0
1471360070.001, 0, 0, 0
1471360071.001, 0, 0, 0
1471360072.002, 0, 0, 0
1471360073, 0, 0, 0
1471360074, 0, 0, 0
1471360075, 0, 0, 0
1471360076, 0, 0, 0
1471360077, 0, 0, 0
1471360078, 0, 0, 0
1471360079, 0, 0, 0
1471360080, 0, 0, 0
1471360081, 0, 0, 0
1471360082, 0, 0, 0
1471360083, 0, 0, 0
1471360084, 0, 0, 0
1471360085, 0, 0, 0
1471360086, 0, 0, 0
1471360087, 0, 0, 0
1471360088, 0, 0, 0
1471360089, 0, 0, 0
1471360090, 0, 0, 0
1471360091, 0, 0, 0
1471360092, 0, 0, 0
1471360093, 0, 0, 0
1471360094, 0, 0, 0
1471360095, 0, 0, 0
1471360096, 0, 0, 0
1471360097, 0, 0, 0
1471360098, 0, 0, 0
1471360099, 0, 0, 0
1471360100, 0, 0, 0
1471360101, 0, 0, 0
1471360102, 0, 0, 0
1471360103, 0, 0, 0
1471360104, 0, 0, 0
1471360105, 0, 0, 0
1471360106, 0, 0, 0
1471360107, 0, 0, 0
1471360108, 0, 0, 0
1471360109, 0, 0, 0
1471360110, 0, 0, 0
1471360111, 0, 0, 0
1471360112, 0, 0, 0
1471360113, 0, 0, 0
1471360114, 0, 0, 0
1471360115, 0, 0, 0
1471360116, 0, 0, 0
1471360117.001, 0, 0, 0
1471360118, 0, 0, 0
1471360119, 0, 0, 0
1471360120, 0, 0, 0
1471360121, 0, 0, 0
1471360122, 0, 0, 0
1471360123, 0, 0, 0
1471360124, 0, 0, 0
1471360125, 0, 0, 0
1471360126, 0, 0, 0
1471360127, 0, 0, 0
1471360128, 0, 0, 0
1471360129, 0, 0, 0
1471360130, 0, 0, 0
1471360131, 0, 0, 0
1471360132, 0, 0, 0
1471360133, 0, 0, 0
1471360134, 0, 0, 0
1471360135, 0, 0, 0
1471360136, 0, 0, 0
1471360137, 0, 0, 0
1471360138, 0, 0, 0
1471360139, 0, 0, 0
1471360140, 0, 0, 0
1471360141, 0, 0, 0
1471360142, 0, 0, 0
1471360143, 0, 0, 0
1471360144.004, 0, 0, 0
1471360144.999, 0, 0, 0
1471360145.999, 0, 0, 0
1471360146.999, 0, 0, 0
1471360147.999, 0, 0, 0
1471360148.999, 0, 0, 0
1471360149.999, 0, 0, 0
1471360150.999, 0, 0, 0
1471360151.999, 0, 0, 0
1471360152.999, 0, 0, 0
1471360153.999, 0, 0, 0
1471360154.999, 0, 0, 0
1471360155.999, 0, 0, 0
1471360156.999, 0, 0, 0
1471360157.999, 0, 0, 0
1471360158.999, 0, 0, 0
1471360159.999, 0, 0, 0
1471360161, 0, 0, 0
1471360161.999, 0, 0, 0
1471360162.999, 0, 0, 0
1471360163.999, 0, 0, 0
1471360164.999, 0, 0, 0
1471360165.999, 0, 0, 0
1471360166.999, 0, 0, 0
1471360167.999, 0, 0, 0
1471360168.999, 0, 0, 0
1471360169.999, 0, 0, 0
1471360170.999, 0, 0, 0
1471360171.999, 0, 0, 0
1471360172.999, 0, 0, 0
1471360173.999, 0, 0, 0
1471360174.999, 0, 0, 0
1471360175.999, 0, 0, 0
1471360176.999, 0, 0, 0
1471360177.999, 0, 0, 0
1471360178.999, 0, 0, 0
1471360179.999, 0, 0, 0
1471360180.999, 0, 0, 0
1471360181.999, 0, 0, 0
1471360182.999, 0, 0, 0
1471360183.999, 0, 0, 0
1471360185, 0, 0, 0
1471360185.999, 0, 0, 0
1471360186.999, 0, 0, 0
1471360187.999, 0, 0, 0
1471360188.999, 0, 0, 0
1471360189.999, 0, 0, 0
1471360190.999, 0, 0, 0
1471360191.999, 0, 0, 0
1471360192.999, 0, 0, 0
1471360193.999, 0, 0, 0
1471360194.999, 0, 0, 0
1471360195.999, 0, 0, 0
1471360196.999, 0, 0, 0
1471360197.999, 0, 0, 0
1471360198.999, 0, 0, 0
1471360199.999, 0, 0, 0
1471360200.999, 0, 0, 0
1471360201.999, 0, 0, 0
1471360202.999, 0, 0, 0
1471360203.999, 0, 0, 0
1471360204.999, 0, 0, 0
1471360205.999, 0, 0, 0
1471360206.999, 0, 0, 0
1471360207.999, 0, 0, 0
1471360208.999, 0, 0, 0
1471360209.999, 0, 0, 0
1471360210.999, 0, 0, 0
1471360211.999, 0, 0, 0
1471360212.999, 0, 0, 0
1471360213.999, 0, 0, 0
1471360214.999, 0, 0, 0
1471360215.999, 0, 0, 0
1471360216.999, 0, 0, 0
1471360217.999, 0, 0, 0
1471360218.999, 0, 0, 0
1471360219.999, 0, 0, 0
1471360220.999, 0, 0, 0
1471360221.999, 0, 0, 0
1471360222.999, 0, 0, 0
1471360223.999, 0, 0, 0
1471360224.999, 0, 0, 0
1471360225.999, 0, 0, 0
1471360226.999, 0, 0, 0
1471360227.999, 0, 0, 0
1471360228.999, 0, 0, 0
1471360229.999, 0, 0, 0
1471360230.999, 0, 0, 0
1471360231.999, 0, 0, 0
1471360232.999, 0, 0, 0
1471360234, 0, 0, 0
1471360234.999, 0, 0, 0
1471360235.999, 0, 0, 0
1471360236.999, 0, 0, 0
1471360237.999, 0, 0, 0
1471360238.999, 0, 0, 0
1471360239.999, 0, 0, 0
1471360240.999, 0, 0, 0
1471360241.999, 0, 0, 0
1471360242.999, 0, 0, 0
1471360243.999, 0, 0, 0
1471360244.999, 0, 0, 0
1471360246.001, 0, 0, 0
1471360246.999, 0, 0, 0
1471360247.999, 0, 0, 0
1471360248.999, 0, 0, 0
1471360249.999, 0, 0, 0
1471360250.999, 0, 0, 0
1471360251.999, 0, 0, 0
1471360252.999, 0, 0, 0
1471360253.999, 0, 0, 0
1471360254.999, 0, 0, 0
1471360255.999, 0, 0, 0
1471360256.999, 0, 0, 0
1471360257.999, 0, 0, 0
1471360258.999, 0, 0, 0
1471360259.999, 0, 0, 0
1471360260.999, 0, 0, 0
1471360261.999, 0, 0, 0
1471360262.999, 0, 0, 0
1471360264, 0, 0, 0
1471360264.999, 0, 0, 0
1471360265.999, 0, 0, 0
1471360266.999, 0, 0, 0
1471360267.999, 0, 0, 0
1471360268.999, 0, 0, 0
1471360269.999, 0, 0, 0
1471360270.999, 0, 0, 0
1471360271.999, 0, 0, 0
1471360272.999, 0, 0, 0
1471360273.999, 0, 0, 0
1471360274.999, 0, 0, 0
1471360275.999, 0, 0, 0
1471360276.999, 0, 0, 0
1471360277.999, 0, 0, 0
1471360278.999, 0, 0, 0
1471360279.999, 0, 0, 0
1471360280.999, 0, 0, 0
1471360281.999, 0, 0, 0
1471360283, 0, 0, 0
1471360283.999, 0, 0, 0
1471360284.999, 0, 0, 0
1471360285.999, 0, 0, 0
1471360286.999, 0, 0, 0
1471360287.999, 0, 0, 0
1471360288.999, 0, 0, 0
1471360289.999, 0, 0, 0
1471360290.999, 0, 0, 0
1471360291.999, 0, 0, 0
1471360292.999, 0, 0, 0
1471360293.999, 0, 0, 0
1471360294.999, 0, 0, 0
1471360295.999, 0, 0, 0
1471360296.999, 0, 0, 0
1471360297.999, 0, 0, 0
1471360298.999, 0, 0, 0
1471360299.999, 0, 0, 0
1471360300.999, 0, 0, 0
1471360301.999, 0, 0, 0
1471360302.999, 0, 0, 0
1471360303.999, 0, 0, 0
1471360304.999, 0, 0, 0
1471360305.999, 0, 0, 0
1471360306.999, 0, 0, 0
1471360307.999, 0, 0, 0
1471360308.999, 0, 0, 0
1471360309.999, 0, 0, 0
1471360311, 0, 0, 0
1471360311.998, 0, 0, 0
1471360312.998, 0, 0, 0
1471360313.998, 0, 0, 0
1471360314.998, 0, 0, 0
1471360315.998, 0, 0, 0
1471360316.998, 0, 0, 0
1471360317.998, 0, 0, 0
1471360318.998, 0, 0, 0
1471360319.998, 0, 0, 0
1471360320.998, 0, 0, 0
1471360321.998, 0, 0, 0
1471360322.998, 0, 0, 0
1471360323.998, 0, 0, 0
1471360324.998, 0, 0, 0
1471360325.998, 0, 0, 0
1471360326.998, 0, 0, 0
1471360327.998, 0, 0, 0
1471360328.998, 0, 0, 0
1471360329.998, 0, 0, 0
1471360330.998, 0, 0, 0
1471360331.998, 0, 0, 0
1471360332.998, 0, 0, 0
1471360333.998, 0, 0, 0
1471360334.998, 0, 0, 0
1471360335.998, 0, 0, 0
1471360336.998, 0, 0, 0
1471360337.998, 0, 0, 0
1471360338.998, 0, 0, 0
1471360339.998, 0, 0, 0
1471360340.998, 0, 0, 0
1471360341.998, 0, 0, 0
1471360342.998, 0, 0, 0
1471360343.999, 0, 0, 0
1471360344.998, 0, 0, 0
1471360345.998, 0, 0, 0
1471360346.998, 0, 0, 0
1471360347.998, 0, 0, 0
1471360348.998, 0, 0, 0
1471360349.998, 0, 0, 0
1471360350.998, 0, 0, 0
1471360351.998, 0, 0, 0
1471360352.998, 0, 0, 0
1471360353.998, 0, 0, 0
1471360354.998, 0, 0, 0
1471360355.998, 0, 0, 0
1471360356.998, 0, 0, 0
1471360357.998, 0, 0, 0
1471360358.998, 0, 0, 0
1471360359.998, 0, 0, 0
1471360360.998, 0, 0, 0
1471360361.998, 0, 0, 0
1471360362.998, 0, 0, 0
1471360363.998, 0, 0, 0
1471360364.998, 0, 0, 0
1471360365.998, 0, 0, 0
1471360366.998, 0, 0, 0
1471360368, 0, 0, 0
1471360368.997, 0, 0, 0
1471360369.997, 0, 0, 0
1471360370.997, 0, 0, 0
1471360371.997, 0, 0, 0
1471360372.997, 0, 0, 0
1471360373.997, 0, 0, 0
1471360374.997, 0, 0, 0
1471360375.997, 0, 0, 0
1471360376.997, 0, 0, 0
1471360377.997, 0, 0, 0
1471360378.997, 0, 0, 0
1471360379.997, 0, 0, 0
1471360380.997, 0, 0, 0
1471360381.997, 0, 0, 0
1471360382.997, 0, 0, 0
1471360383.997, 0, 0, 0
1471360384.997, 0, 0, 0
1471360385.997, 0, 0, 0
1471360386.997, 0, 0, 0
1471360387.997, 0, 0, 0
1471360388.997, 0, 0, 0
1471360389.997, 0, 0, 0
1471360390.997, 0, 0, 0
1471360391.997, 0, 0, 0
1471360392.997, 0, 0, 0
1471360393.997, 0, 0, 0
1471360394.997, 0, 0, 0
1471360395.997, 0, 0, 0
1471360396.997, 0, 0, 0
1471360397.997, 0, 0, 0
1471360398.997, 0, 0, 0
1471360399.997, 0, 0, 0
1471360400.997, 0, 0, 0
1471360401.997, 0, 0, 0
1471360402.997, 0, 0, 0
1471360403.997, 0, 0, 0
1471360404.997, 0, 0, 0
1471360405.997, 0, 0, 0
1471360406.997, 0, 0, 0
1471360407.997, 0, 0, 0
1471360408.997, 0, 0, 0
1471360409.997, 0, 0, 0
1471360410.997, 0, 0, 0
1471360411.997, 0, 0, 0
1471360412.997, 0, 0, 0
1471360413.997, 0, 0, 0
1471360414.997, 0, 0, 0
1471360415.997, 0, 0, 0
1471360416.997, 0, 0, 0
1471360417.997, 0, 0, 0
1471360418.997, 0, 0, 0
1471360419.997, 0, 0, 0
1471360420.997, 0, 0, 0
1471360421.997, 0, 0, 0
1471360422.997, 0, 0, 0
1471360423.997, 0, 0, 0
1471360424.997, 0, 0, 0
1471360425.997, 0, 0, 0
1471360426.997, 0, 0, 0
1471360427.997, 0, 0, 0
1471360428.997, 0, 0, 0
1471360429.997, 0, 0, 0
1471360430.997, 0, 0, 0
1471360431.998, 0, 0, 0
1471360432.997, 0, 0, 0
1471360433.997, 0, 0, 0
1471360434.997, 0, 0, 0
1471360435.997, 0, 0, 0
1471360436.997, 0, 0, 0
1471360437.997, 0, 0, 0
1471360438.997, 0, 0, 0
1471360439.997, 0, 0, 0
1471360440.997, 0, 0, 0
1471360441.997, 0, 0, 0
1471360442.997, 0, 0, 0
1471360443.997, 0, 0, 0
1471360444.997, 0, 0, 0
1471360445.997, 0, 0, 0
1471360446.997, 0, 0, 0
1471360447.997, 0, 0, 0
1471360448.997, 0, 0, 0
1471360449.998, 0, 0, 0
1471360450.997, 0, 0, 0
1471360451.997, 0, 0, 0
1471360452.997, 0, 0, 0
1471360453.997, 0, 0, 0
1471360454.997, 0, 0, 0
1471360455.997, 0, 0, 0
1471360456.997, 0, 0, 0
1471360457.997, 0, 0, 0
1471360458.997, 0, 0, 0
1471360459.999, 0, 0, 0
1471360460.997, 0, 0, 0
1471360461.997, 0, 0, 0
1471360462.997, 0, 0, 0
1471360463.997, 0, 0, 0
1471360464.997, 0, 0, 0
1471360465.997, 0, 0, 0
1471360466.997, 0, 0, 0
1471360467.997, 0, 0, 0
1471360468.997, 0, 0, 0
1471360469.997, 0, 0, 0
1471360470.997, 0, 0, 0
1471360471.997, 0, 0, 0
1471360472.997, 0, 0, 0
1471360473.997, 0, 0, 0
1471360474.997, 0, 0, 0
1471360475.997, 0, 0, 0
1471360476.997, 0, 0, 0
1471360477.997, 0, 0, 0
1471360478.997, 0, 0, 0
1471360479.997, 0, 0, 0
1471360480.997, 0, 0, 0
1471360481.997, 0, 0, 0
1471360482.997, 0, 0, 0
1471360483.997, 0, 0, 0
1471360484.997, 0, 0, 0
1471360485.997, 0, 0, 0
1471360486.997, 0, 0, 0
1471360487.997, 0, 0, 0
1471360488.997, 0, 0, 0
1471360489.997, 0, 0, 0
1471360490.997, 0, 0, 0
1471360491.997, 0, 0, 0
1471360492.997, 0, 0, 0
1471360493.997, 0, 0, 0
1471360494.997, 0, 0, 0
1471360495.997, 0, 0, 0
1471360496.997, 0, 0, 0
1471360497.997, 0, 0, 0
1471360498.997, 0, 0, 0
1471360499.997, 0, 0, 0
1471360500.997, 0, 0, 0
1471360501.997, 0, 0, 0
1471360502.999, 0, 0, 0
1471360503.997, 0, 0, 0
1471360504.997, 0, 0, 0
1471360505.997, 0, 0, 0
1471360506.997, 0, 0, 0
1471360507.997, 0, 0, 0
1471360508.997, 0, 0, 0
1471360509.997, 0, 0, 0
1471360510.997, 0, 0, 0
1471360511.997, 0, 0, 0
1471360512.997, 0, 0, 0
1471360513.997, 0, 0, 0
1471360514.997, 0, 0, 0
1471360515.997, 0, 0, 0
1471360516.997, 0, 0, 0
1471360517.997, 0, 0, 0
1471360518.997, 0, 0, 0
1471360519.998, 0, 0, 0
1471360520.997, 0, 0, 0
1471360521.997, 0, 0, 0
1471360522.997, 0, 0, 0
1471360523.997, 0, 0, 0
1471360524.997, 0, 0, 0
1471360525.997, 0, 0, 0
1471360526.997, 0, 0, 0
