1471269601, 0, 0, 0
1471269602, 0, 0, 0
1471269603, 0, 0, 0
1471269604, 0, 0, 0
1471269605, 0, 0, 0
1471269606, 0, 0, 0
1471269607, 0, 0, 0
1471269608, 0, 0, 0
1471269609, 0, 0, 0
1471269610, 0, 0, 0
1471269611, 0, 0, 0
1471269612, 0, 0, 0
1471269613, 0, 0, 0
1471269614, 0, 0, 0
1471269615, 0, 0, 0
1471269616, 0, 0, 0
1471269617, 0, 0, 0
1471269618.001, 0, 0, 0
1471269618.999, 0, 0, 0
1471269619.999, 0, 0, 0
1471269620.999, 0, 0, 0
1471269621.999, 0, 0, 0
1471269622.999, 0, 0, 0
1471269623.999, 0, 0, 0
1471269624.999, 0, 0, 0
1471269625.999, 0, 0, 0
1471269626.999, 0, 0, 0
1471269627.999, 0, 0, 0
1471269628.999, 0, 0, 0
1471269629.999, 0, 0, 0
1471269630.999, 0, 0, 0
1471269631.999, 0, 0, 0
1471269632.999, 0, 0, 0
1471269633.999, 0, 0, 0
1471269634.999, 0, 0, 0
1471269635.999, 0, 0, 0
1471269636.999, 0, 0, 0
1471269637.999, 0, 0, 0
1471269638.999, 0, 0, 0
1471269639.999, 0, 0, 0
1471269640.999, 0, 0, 0
1471269642.002, 0, 0, 0
1471269642.999, 0, 0, 0
1471269643.999, 0, 0, 0
1471269644.999, 0, 0, 0
1471269645.999, 0, 0, 0
1471269646.999, 0, 0, 0
1471269647.999, 0, 0, 0
1471269648.999, 0, 0, 0
1471269649.999, 0, 0, 0
1471269650.999, 0, 0, 0
1471269651.999, 0, 0, 0
1471269652.999, 0, 0, 0
1471269653.999, 0, 0, 0
1471269654.999, 0, 0, 0
1471269655.999, 0, 0, 0
1471269656.999, 0, 0, 0
1471269657.999, 0, 0, 0
1471269658.999, 0, 0, 0
1471269659.999, 0, 0, 0
1471269660.999, 0, 0, 0
1471269661.999, 0, 0, 0
1471269662.999, 0, 0, 0
1471269664.001, 0, 0, 0
1471269664.999, 0, 0, 0
1471269665.999, 0, 0, 0
1471269666.999, 0, 0, 0
1471269667.999, 0, 0, 0
1471269668.999, 0, 0, 0
1471269669.999, 0, 0, 0
1471269670.999, 0, 0, 0
1471269671.999, 0, 0, 0
1471269672.999, 0, 0, 0
1471269673.999, 0, 0, 0
1471269674.999, 0, 0, 0
1471269675.999, 0, 0, 0
1471269676.999, 0, 0, 0
1471269677.999, 0, 0, 0
1471269678.999, 0, 0, 0
1471269679.999, 0, 0, 0
1471269680.999, 0, 0, 0
1471269682, 0, 0, 0
1471269682.999, 0, 0, 0
1471269683.999, 0, 0, 0
1471269684.999, 0, 0, 0
1471269685.999, 0, 0, 0
1471269686.999, 0, 0, 0
1471269687.999, 0, 0, 0
1471269688.999, 0, 0, 0
1471269689.999, 0, 0, 0
1471269690.999, 0, 0, 0
1471269691.999, 0, 0, 0
1471269692.999, 0, 0, 0
1471269693.999, 0, 0, 0
1471269694.999, 0, 0, 0
1471269695.999, 0, 0, 0
1471269696.999, 0, 0, 0
1471269697.999, 0, 0, 0
1471269698.999, 0, 0, 0
1471269699.999, 0, 0, 0
1471269700.999, 0, 0, 0
1471269701.999, 0, 0, 0
1471269702.999, 0, 0, 0
1471269703.999, 0, 0, 0
1471269704.999, 0, 0, 0
1471269705.999, 0, 0, 0
1471269706.999, 0, 0, 0
1471269707.999, 0, 0, 0
1471269708.999, 0, 0, 0
1471269709.999, 0, 0, 0
1471269710.999, 0, 0, 0
1471269711.999, 0, 0, 0
1471269712.999, 0, 0, 0
1471269713.999, 0, 0, 0
1471269714.999, 0, 0, 0
1471269715.999, 0, 0, 0
1471269716.999, 0, 0, 0
1471269717.999, 0, 0, 0
1471269718.999, 0, 0, 0
1471269719.999, 0, 0, 0
1471269720.999, 0, 0, 0
1471269721.999, 0, 0, 0
1471269722.999, 0, 0, 0
1471269723.999, 0, 0, 0
1471269724.999, 0, 0, 0
1471269725.999, 0, 0, 0
1471269726.999, 0, 0, 0
1471269727.999, 0, 0, 0
1471269728.999, 0, 0, 0
1471269729.999, 0, 0, 0
1471269730.999, 0, 0, 0
1471269731.999, 0, 0, 0
1471269732.999, 0, 0, 0
1471269733.999, 0, 0, 0
1471269734.999, 0, 0, 0
1471269735.999, 0, 0, 0
1471269736.999, 0, 0, 0
1471269738, 0, 0, 0
1471269738.999, 0, 0, 0
1471269739.999, 0, 0, 0
1471269740.999, 0, 0, 0
1471269741.999, 0, 0, 0
1471269742.999, 0, 0, 0
1471269743.999, 0, 0, 0
1471269744.999, 0, 0, 0
1471269745.999, 0, 0, 0
1471269746.999, 0, 0, 0
1471269747.999, 0, 0, 0
1471269748.999, 0, 0, 0
1471269749.999, 0, 0, 0
1471269750.999, 0, 0, 0
1471269751.999, 0, 0, 0
1471269752.999, 0, 0, 0
1471269753.999, 0, 0, 0
1471269754.999, 0, 0, 0
1471269755.999, 0, 0, 0
1471269756.999, 0, 0, 0
1471269757.999, 0, 0, 0
1471269758.999, 0, 0, 0
1471269759.999, 0, 0, 0
1471269760.999, 0, 0, 0
1471269762.001, 0, 0, 0
1471269762.999, 0, 0, 0
1471269763.999, 0, 0, 0
1471269764.999, 0, 0, 0
1471269765.999, 0, 0, 0
1471269766.999, 0, 0, 0
1471269767.999, 0, 0, 0
1471269768.999, 0, 0, 0
1471269769.999, 0, 0, 0
1471269770.999, 0, 0, 0
1471269771.999, 0, 0, 0
1471269772.999, 0, 0, 0
1471269773.999, 0, 0, 0
1471269774.999, 0, 0, 0
1471269775.999, 0, 0, 0
1471269776.999, 0, 0, 0
1471269777.999, 0, 0, 0
1471269778.999, 0, 0, 0
1471269779.999, 0, 0, 0
1471269780.999, 0, 0, 0
1471269781.999, 0, 0, 0
1471269782.999, 0, 0, 0
1471269784.001, 0, 0, 0
1471269784.999, 0, 0, 0
1471269785.999, 0, 0, 0
1471269786.999, 0, 0, 0
1471269787.999, 0, 0, 0
1471269788.999, 0, 0, 0
1471269789.999, 0, 0, 0
1471269790.999, 0, 0, 0
1471269791.999, 0, 0, 0
1471269792.999, 0, 0, 0
1471269793.999, 0, 0, 0
1471269794.999, 0, 0, 0
1471269795.999, 0, 0, 0
1471269796.999, 0, 0, 0
1471269797.999, 0, 0, 0
1471269798.999, 0, 0, 0
1471269799.999, 0, 0, 0
1471269800.999, 0, 0, 0
1471269801.999, 0, 0, 0
1471269802.999, 0, 0, 0
1471269803.999, 0, 0, 0
1471269805.001, 0, 0, 0
1471269805.999, 0, 0, 0
1471269806.999, 0, 0, 0
1471269807.999, 0, 0, 0
1471269808.999, 0, 0, 0
1471269809.999, 0, 0, 0
1471269810.999, 0, 0, 0
1471269811.999, 0, 0, 0
1471269812.999, 0, 0, 0
1471269813.999, 0, 0, 0
1471269814.999, 0, 0, 0
1471269815.999, 0, 0, 0
1471269816.999, 0, 0, 0
1471269817.999, 0, 0, 0
1471269818.999, 0, 0, 0
1471269819.999, 0, 0, 0
1471269820.999, 0, 0, 0
1471269821.999, 0, 0, 0
1471269822.999, 0, 0, 0
1471269823.999, 0, 0, 0
1471269824.999, 0, 0, 0
1471269825.999, 0, 0, 0
1471269826.999, 0, 0, 0
1471269827.999, 0, 0, 0
1471269829, 0, 0, 0
1471269829.998, 0, 0, 0
1471269830.998, 0, 0, 0
1471269831.998, 0, 0, 0
1471269832.998, 0, 0, 0
1471269833.998, 0, 0, 0
1471269834.998, 0, 0, 0
1471269835.998, 0, 0, 0
1471269836.998, 0, 0, 0
1471269837.998, 0, 0, 0
1471269838.998, 0, 0, 0
1471269839.998, 0, 0, 0
1471269840.998, 0, 0, 0
1471269841.998, 0, 0, 0
1471269842.998, 0, 0, 0
1471269843.998, 0, 0, 0
1471269844.998, 0, 0, 0
1471269845.998, 0, 0, 0
1471269846.998, 0, 0, 0
1471269847.998, 0, 0, 0
1471269848.998, 0, 0, 0
1471269849.998, 0, 0, 0
1471269850.998, 0, 0, 0
1471269851.998, 0, 0, 0
1471269852.998, 0, 0, 0
1471269853.998, 0, 0, 0
1471269854.998, 0, 0, 0
1471269855.998, 0, 0, 0
1471269856.998, 0, 0, 0
1471269857.998, 0, 0, 0
1471269858.998, 0, 0, 0
1471269859.998, 0, 0, 0
1471269860.998, 0, 0, 0
1471269861.998, 0, 0, 0
1471269862.998, 0, 0, 0
1471269863.998, 0, 0, 0
1471269864.998, 0, 0, 0
1471269865.998, 0, 0, 0
1471269866.998, 0, 0, 0
1471269867.998, 0, 0, 0
1471269868.998, 0, 0, 0
1471269869.998, 0, 0, 0
1471269870.998, 0, 0, 0
1471269871.998, 0, 0, 0
1471269872.998, 0, 0, 0
1471269873.998, 0, 0, 0
1471269874.998, 0, 0, 0
1471269875.998, 0, 0, 0
1471269876.998, 0, 0, 0
1471269877.998, 0, 0, 0
1471269878.998, 0, 0, 0
1471269879.998, 0, 0, 0
1471269880.998, 0, 0, 0
1471269881.998, 0, 0, 0
1471269882.998, 0, 0, 0
1471269883.998, 0, 0, 0
1471269884.998, 0, 0, 0
1471269885.998, 0, 0, 0
1471269886.998, 0, 0, 0
1471269887.998, 0, 0, 0
1471269888.999, 0, 0, 0
1471269889.997, 0, 0, 0
1471269890.997, 0, 0, 0
1471269891.997, 0, 0, 0
1471269892.997, 0, 0, 0
1471269893.997, 0, 0, 0
1471269894.997, 0, 0, 0
1471269895.997, 0, 0, 0
1471269896.997, 0, 0, 0
1471269897.997, 0, 0, 0
1471269898.997, 0, 0, 0
1471269899.997, 0, 0, 0
1471269900.997, 0, 0, 0
1471269901.997, 0, 0, 0
1471269902.997, 0, 0, 0
1471269903.997, 0, 0, 0
1471269904.997, 0, 0, 0
1471269905.997, 0, 0, 0
1471269906.997, 0, 0, 0
1471269907.997, 0, 0, 0
1471269908.997, 0, 0, 0
1471269909.997, 0, 0, 0
1471269910.998, 0, 0, 0
1471269911.996, 0, 0, 0
1471269912.996, 0, 0, 0
1471269913.996, 0, 0, 0
1471269914.996, 0, 0, 0
1471269915.996, 0, 0, 0
1471269916.996, 0, 0, 0
1471269917.996, 0, 0, 0
1471269918.996, 0, 0, 0
1471269919.996, 0, 0, 0
1471269920.996, 0, 0, 0
1471269921.996, 0, 0, 0
1471269922.996, 0, 0, 0
1471269923.996, 0, 0, 0
1471269924.996, 0, 0, 0
1471269925.996, 0, 0, 0
1471269926.996, 0, 0, 0
1471269927.996, 0, 0, 0
1471269928.996, 0, 0, 0
1471269929.996, 0, 0, 0
1471269930.996, 0, 0, 0
1471269931.996, 0, 0, 0
1471269932.996, 0, 0, 0
1471269933.996, 0, 0, 0
1471269934.997, 0, 0, 0
1471269935.999, 0, 0, 0
1471269936.996, 0, 0, 0
1471269937.996, 0, 0, 0
1471269938.996, 0, 0, 0
1471269939.996, 0, 0, 0
1471269940.996, 0, 0, 0
1471269941.996, 0, 0, 0
1471269942.996, 0, 0, 0
1471269943.996, 0, 0, 0
1471269944.996, 0, 0, 0
1471269945.996, 0, 0, 0
1471269946.996, 0, 0, 0
1471269947.996, 0, 0, 0
1471269948.996, 0, 0, 0
1471269949.996, 0, 0, 0
1471269950.996, 0, 0, 0
1471269951.996, 0, 0, 0
1471269952.996, 0, 0, 0
1471269953.996, 0, 0, 0
1471269954.996, 0, 0, 0
1471269955.996, 0, 0, 0
1471269956.996, 0, 0, 0
1471269957.996, 0, 0, 0
1471269958.996, 0, 0, 0
1471269959.997, 0, 0, 0
1471269960.998, 0, 0, 0
1471269961.995, 0, 0, 0
1471269962.995, 0, 0, 0
1471269963.995, 0, 0, 0
1471269964.995, 0, 0, 0
1471269965.995, 0, 0, 0
1471269966.995, 0, 0, 0
1471269967.995, 0, 0, 0
1471269968.995, 0, 0, 0
1471269969.995, 0, 0, 0
1471269970.995, 0, 0, 0
1471269971.995, 0, 0, 0
1471269972.995, 0, 0, 0
1471269973.995, 0, 0, 0
1471269974.995, 0, 0, 0
1471269975.995, 0, 0, 0
1471269976.995, 0, 0, 0
1471269977.995, 0, 0, 0
1471269978.995, 0, 0, 0
1471269979.995, 0, 0, 0
1471269980.995, 0, 0, 0
1471269981.995, 0, 0, 0
1471269982.995, 0, 0, 0
1471269983.995, 0, 0, 0
1471269984.995, 0, 0, 0
1471269985.995, 0, 0, 0
1471269986.995, 0, 0, 0
1471269987.995, 0, 0, 0
1471269988.995, 0, 0, 0
1471269989.995, 0, 0, 0
1471269990.995, 0, 0, 0
1471269991.995, 0, 0, 0
1471269992.995, 0, 0, 0
1471269993.995, 0, 0, 0
1471269994.995, 0, 0, 0
1471269995.995, 0, 0, 0
1471269996.995, 0, 0, 0
1471269997.995, 0, 0, 0
1471269998.995, 0, 0, 0
1471269999.995, 0, 0, 0
1471270000.995, 0, 0, 0
1471270001.995, 0, 0, 0
1471270002.995, 0, 0, 0
1471270003.995, 0, 0, 0
1471270004.998, 0, 0, 0
1471270005.995, 0, 0, 0
1471270006.995, 0, 0, 0
1471270007.995, 0, 0, 0
1471270008.995, 0, 0, 0
1471270009.995, 0, 0, 0
1471270010.995, 0, 0, 0
1471270011.995, 0, 0, 0
1471270012.995, 0, 0, 0
1471270013.995, 0, 0, 0
1471270014.995, 0, 0, 0
1471270015.995, 0, 0, 0
1471270016.995, 0, 0, 0
1471270017.995, 0, 0, 0
1471270018.995, 0, 0, 0
1471270019.995, 0, 0, 0
1471270020.995, 0, 0, 0
1471270021.995, 0, 0, 0
1471270022.995, 0, 0, 0
1471270023.995, 0, 0, 0
1471270024.995, 0, 0, 0
1471270025.995, 0, 0, 0
1471270026.995, 0, 0, 0
1471270027.997, 0, 0, 0
1471270028.995, 0, 0, 0
1471270029.995, 0, 0, 0
1471270030.995, 0, 0, 0
1471270031.995, 0, 0, 0
1471270032.995, 0, 0, 0
1471270033.995, 0, 0, 0
1471270034.995, 0, 0, 0
1471270035.995, 0, 0, 0
1471270036.995, 0, 0, 0
1471270037.995, 0, 0, 0
1471270038.995, 0, 0, 0
1471270039.995, 0, 0, 0
1471270040.995, 0, 0, 0
1471270041.995, 0, 0, 0
1471270042.995, 0, 0, 0
1471270043.995, 0, 0, 0
1471270044.995, 0, 0, 0
1471270045.995, 0, 0, 0
1471270046.995, 0, 0, 0
1471270047.995, 0, 0, 0
1471270048.995, 0, 0, 0
1471270049.995, 0, 0, 0
1471270050.995, 0, 0, 0
1471270051.995, 0, 0, 0
1471270052.995, 0, 0, 0
1471270053.995, 0, 0, 0
1471270054.995, 0, 0, 0
1471270055.995, 0, 0, 0
1471270056.995, 0, 0, 0
1471270057.995, 0, 0, 0
1471270058.995, 0, 0, 0
1471270059.995, 0, 0, 0
1471270060.995, 0, 0, 0
1471270061.995, 0, 0, 0
1471270062.995, 0, 0, 0
1471270063.995, 0, 0, 0
1471270064.995, 0, 0, 0
1471270065.995, 0, 0, 0
1471270066.995, 0, 0, 0
1471270067.995, 0, 0, 0
1471270068.995, 0, 0, 0
1471270069.995, 0, 0, 0
1471270070.995, 0, 0, 0
1471270071.995, 0, 0, 0
1471270072.995, 0, 0, 0
1471270073.995, 0, 0, 0
1471270074.995, 0, 0, 0
1471270075.997, 0, 0, 0
1471270076.995, 0, 0, 0
1471270077.995, 0, 0, 0
1471270078.995, 0, 0, 0
1471270079.995, 0, 0, 0
1471270080.995, 0, 0, 0
1471270081.995, 0, 0, 0
1471270082.995, 0, 0, 0
1471270083.998, 0, 0, 0
1471270084.995, 0, 0, 0
1471270085.995, 0, 0, 0
1471270086.995, 0, 0, 0
1471270087.995, 0, 0, 0
1471270088.995, 0, 0, 0
1471270089.995, 0, 0, 0
1471270090.995, 0, 0, 0
1471270091.995, 0, 0, 0
1471270092.995, 0, 0, 0
1471270093.995, 0, 0, 0
1471270094.995, 0, 0, 0
1471270095.995, 0, 0, 0
1471270096.995, 0, 0, 0
1471270097.995, 0, 0, 0
1471270098.995, 0, 0, 0
1471270099.995, 0, 0, 0
1471270100.995, 0, 0, 0
1471270101.995, 0, 0, 0
1471270102.995, 0, 0, 0
1471270103.995, 0, 0, 0
1471270104.995, 0, 0, 0
1471270105.995, 0, 0, 0
1471270106.995, 0, 0, 0
1471270107.995, 0, 0, 0
1471270108.995, 0, 0, 0
1471270109.995, 0, 0, 0
1471270110.995, 0, 0, 0
1471270111.995, 0, 0, 0
1471270112.995, 0, 0, 0
1471270113.995, 0, 0, 0
1471270114.995, 0, 0, 0
1471270115.995, 0, 0, 0
1471270116.995, 0, 0, 0
1471270117.995, 0, 0, 0
1471270118.995, 0, 0, 0
1471270119.995, 0, 0, 0
1471270120.995, 0, 0, 0
1471270121.995, 0, 0, 0
1471270122.995, 0, 0, 0
1471270123.995, 0, 0, 0
1471270124.995, 0, 0, 0
1471270125.995, 0, 0, 0
1471270126.995, 0, 0, 0
1471270127.995, 0, 0, 0
1471270128.995, 0, 0, 0
1471270129.995, 0, 0, 0
1471270130.995, 0, 0, 0
1471270131.996, 0, 0, 0
1471270132.994, 0, 0, 0
1471270133.994, 0, 0, 0
1471270134.994, 0, 0, 0
1471270135.994, 0, 0, 0
1471270136.994, 0, 0, 0
1471270137.994, 0, 0, 0
1471270138.994, 0, 0, 0
1471270139.994, 0, 0, 0
1471270140.994, 0, 0, 0
1471270141.994, 0, 0, 0
1471270142.994, 0, 0, 0
1471270143.994, 0, 0, 0
1471270144.994, 0, 0, 0
1471270145.994, 0, 0, 0
1471270146.994, 0, 0, 0
1471270147.994, 0, 0, 0
1471270148.995, 0, 0, 0
1471270149.996, 0, 0, 0
1471270150.993, 0, 0, 0
1471270151.993, 0, 0, 0
1471270152.993, 0, 0, 0
1471270153.993, 0, 0, 0
1471270154.993, 0, 0, 0
1471270155.993, 0, 0, 0
1471270156.993, 0, 0, 0
1471270157.993, 0, 0, 0
1471270158.993, 0, 0, 0
1471270159.993, 0, 0, 0
1471270160.993, 0, 0, 0
1471270161.993, 0, 0, 0
1471270162.993, 0, 0, 0
1471270163.993, 0, 0, 0
1471270164.993, 0, 0, 0
1471270165.993, 0, 0, 0
1471270166.993, 0, 0, 0
1471270167.993, 0, 0, 0
1471270168.993, 0, 0, 0
1471270169.993, 0, 0, 0
1471270170.993, 0, 0, 0
1471270171.993, 0, 0, 0
1471270172.993, 0, 0, 0
1471270173.993, 0, 0, 0
1471270174.993, 0, 0, 0
1471270175.993, 0, 0, 0
1471270176.993, 0, 0, 0
1471270177.993, 0, 0, 0
1471270178.993, 0, 0, 0
1471270179.993, 0, 0, 0
1471270180.993, 0, 0, 0
1471270181.993, 0, 0, 0
1471270182.993, 0, 0, 0
1471270183.993, 0, 0, 0
1471270184.993, 0, 0, 0
1471270185.993, 0, 0, 0
1471270186.993, 0, 0, 0
1471270187.993, 0, 0, 0
1471270188.993, 0, 0, 0
1471270189.993, 0, 0, 0
1471270190.993, 0, 0, 0
1471270191.993, 0, 0, 0
1471270192.993, 0, 0, 0
1471270193.993, 0, 0, 0
1471270194.993, 0, 0, 0
1471270195.993, 0, 0, 0
1471270196.994, 0, 0, 0
1471270197.993, 0, 0, 0
1471270198.993, 0, 0, 0
1471270199.993, 0, 0, 0
1471270200.993, 0, 0, 0
1471270201.993, 0, 0, 0
1471270202.993, 0, 0, 0
1471270203.993, 0, 0, 0
1471270204.993, 0, 0, 0
1471270205.993, 0, 0, 0
1471270206.993, 0, 0, 0
1471270207.993, 0, 0, 0
1471270208.993, 0, 0, 0
1471270209.993, 0, 0, 0
1471270210.993, 0, 0, 0
1471270211.993, 0, 0, 0
1471270212.993, 0, 0, 0
1471270213.993, 0, 0, 0
1471270214.993, 0, 0, 0
1471270215.993, 0, 0, 0
1471270216.993, 0, 0, 0
1471270217.994, 0, 0, 0
1471270218.993, 0, 0, 0
1471270219.993, 0, 0, 0
1471270220.993, 0, 0, 0
1471270221.993, 0, 0, 0
1471270222.993, 0, 0, 0
1471270223.993, 0, 0, 0
1471270224.993, 0, 0, 0
1471270225.993, 0, 0, 0
1471270226.993, 0, 0, 0
1471270227.993, 0, 0, 0
1471270228.993, 0, 0, 0
1471270229.993, 0, 0, 0
1471270230.993, 0, 0, 0
1471270231.993, 0, 0, 0
1471270232.993, 0, 0, 0
1471270233.993, 0, 0, 0
1471270234.993, 0, 0, 0
1471270235.993, 0, 0, 0
1471270236.993, 0, 0, 0
1471270237.993, 0, 0, 0
1471270238.994, 0, 0, 0
1471270239.993, 0, 0, 0
1471270240.993, 0, 0, 0
1471270241.993, 0, 0, 0
1471270242.993, 0, 0, 0
1471270243.993, 0, 0, 0
1471270244.993, 0, 0, 0
1471270245.993, 0, 0, 0
1471270246.993, 0, 0, 0
1471270247.993, 0, 0, 0
1471270248.993, 0, 0, 0
1471270249.993, 0, 0, 0
1471270250.993, 0, 0, 0
1471270251.993, 0, 0, 0
1471270252.993, 0, 0, 0
1471270253.993, 0, 0, 0
1471270254.993, 0, 0, 0
1471270255.993, 0, 0, 0
1471270256.993, 0, 0, 0
1471270257.993, 0, 0, 0
1471270258.994, 0, 0, 0
1471270259.992, 0, 0, 0
1471270260.992, 0, 0, 0
1471270261.992, 0, 0, 0
1471270262.992, 0, 0, 0
1471270263.992, 0, 0, 0
1471270264.993, 0, 0, 0
1471270265.992, 0, 0, 0
1471270266.992, 0, 0, 0
1471270267.992, 0, 0, 0
1471270268.992, 0, 0, 0
1471270269.992, 0, 0, 0
1471270270.992, 0, 0, 0
1471270271.992, 0, 0, 0
1471270272.992, 0, 0, 0
1471270273.992, 0, 0, 0
1471270274.992, 0, 0, 0
1471270275.992, 0, 0, 0
1471270276.992, 0, 0, 0
1471270277.992, 0, 0, 0
1471270278.992, 0, 0, 0
1471270279.992, 0, 0, 0
1471270280.992, 0, 0, 0
1471270281.992, 0, 0, 0
1471270282.992, 0, 0, 0
1471270283.994, 0, 0, 0
1471270284.992, 0, 0, 0
1471270285.992, 0, 0, 0
1471270286.992, 0, 0, 0
1471270287.992, 0, 0, 0
1471270288.992, 0, 0, 0
1471270289.992, 0, 0, 0
1471270290.992, 0, 0, 0
1471270291.992, 0, 0, 0
1471270292.992, 0, 0, 0
1471270293.992, 0, 0, 0
1471270294.992, 0, 0, 0
1471270295.992, 0, 0, 0
1471270296.992, 0, 0, 0
1471270297.992, 0, 0, 0
1471270298.992, 0, 0, 0
1471270299.992, 0, 0, 0
1471270300.992, 0, 0, 0
1471270301.992, 0, 0, 0
1471270302.992, 0, 0, 0
1471270303.992, 0, 0, 0
1471270304.992, 0, 0, 0
1471270305.992, 0, 0, 0
1471270306.992, 0, 0, 0
1471270307.994, 0, 0, 0
1471270308.991, 0, 0, 0
1471270309.991, 0, 0, 0
1471270310.991, 0, 0, 0
1471270311.991, 0, 0, 0
1471270312.991, 0, 0, 0
1471270313.991, 0, 0, 0
1471270314.991, 0, 0, 0
1471270315.991, 0, 0, 0
1471270316.991, 0, 0, 0
1471270317.991, 0, 0, 0
1471270318.991, 0, 0, 0
1471270319.991, 0, 0, 0
1471270320.991, 0, 0, 0
1471270321.991, 0, 0, 0
1471270322.991, 0, 0, 0
1471270323.991, 0, 0, 0
1471270324.991, 0, 0, 0
1471270325.991, 0, 0, 0
1471270326.991, 0, 0, 0
1471270327.991, 0, 0, 0
1471270328.991, 0, 0, 0
1471270329.993, 0, 0, 0
1471270330.991, 0, 0, 0
1471270331.991, 0, 0, 0
1471270332.991, 0, 0, 0
1471270333.991, 0, 0, 0
1471270334.991, 0, 0, 0
1471270335.991, 0, 0, 0
1471270336.991, 0, 0, 0
1471270337.991, 0, 0, 0
1471270338.991, 0, 0, 0
1471270339.991, 0, 0, 0
1471270340.991, 0, 0, 0
1471270341.991, 0, 0, 0
1471270342.991, 0, 0, 0
1471270343.991, 0, 0, 0
1471270344.991, 0, 0, 0
1471270345.991, 0, 0, 0
1471270346.991, 0, 0, 0
1471270347.991, 0, 0, 0
1471270348.991, 0, 0, 0
1471270349.991, 0, 0, 0
1471270350.991, 0, 0, 0
1471270351.991, 0, 0, 0
1471270352.993, 0, 0, 0
1471270353.991, 0, 0, 0
1471270354.991, 0, 0, 0
1471270355.991, 0, 0, 0
1471270356.991, 0, 0, 0
1471270357.991, 0, 0, 0
1471270358.991, 0, 0, 0
1471270359.991, 0, 0, 0
1471270360.991, 0, 0, 0
1471270361.991, 0, 0, 0
1471270362.991, 0, 0, 0
1471270363.991, 0, 0, 0
1471270364.991, 0, 0, 0
1471270365.991, 0, 0, 0
1471270366.991, 0, 0, 0
1471270367.991, 0, 0, 0
1471270368.991, 0, 0, 0
1471270369.991, 0, 0, 0
1471270370.991, 0, 0, 0
1471270371.991, 0, 0, 0
1471270372.991, 0, 0, 0
1471270373.991, 0, 0, 0
1471270374.991, 0, 0, 0
1471270375.991, 0, 0, 0
1471270376.992, 0, 0, 0
1471270377.991, 0, 0, 0
1471270378.991, 0, 0, 0
1471270379.991, 0, 0, 0
1471270380.991, 0, 0, 0
1471270381.991, 0, 0, 0
1471270382.991, 0, 0, 0
1471270383.991, 0, 0, 0
1471270384.991, 0, 0, 0
1471270385.991, 0, 0, 0
1471270386.991, 0, 0, 0
1471270387.991, 0, 0, 0
1471270388.991, 0, 0, 0
1471270389.991, 0, 0, 0
1471270390.991, 0, 0, 0
1471270391.991, 0, 0, 0
1471270392.991, 0, 0, 0
1471270393.991, 0, 0, 0
1471270394.991, 0, 0, 0
1471270395.991, 0, 0, 0
1471270396.991, 0, 0, 0
1471270397.991, 0, 0, 0
1471270398.991, 0, 0, 0
1471270399.991, 0, 0, 0
1471270400.991, 0, 0, 0
1471270401.991, 0, 0, 0
1471270402.991, 0, 0, 0
1471270403.991, 0, 0, 0
1471270404.991, 0, 0, 0
1471270405.991, 0, 0, 0
1471270406.991, 0, 0, 0
1471270407.991, 0, 0, 0
1471270408.991, 0, 0, 0
1471270409.991, 0, 0, 0
1471270410.991, 0, 0, 0
1471270411.991, 0, 0, 0
1471270412.991, 0, 0, 0
1471270413.991, 0, 0, 0
1471270414.991, 0, 0, 0
1471270415.991, 0, 0, 0
1471270416.992, 0, 0, 0
1471270417.993, 0, 0, 0
1471270418.991, 0, 0, 0
1471270419.991, 0, 0, 0
1471270420.991, 0, 0, 0
1471270421.991, 0, 0, 0
1471270422.991, 0, 0, 0
1471270423.991, 0, 0, 0
1471270424.991, 0, 0, 0
1471270425.991, 0, 0, 0
1471270426.991, 0, 0, 0
1471270427.991, 0, 0, 0
1471270428.991, 0, 0, 0
1471270429.991, 0, 0, 0
1471270430.991, 0, 0, 0
1471270431.991, 0, 0, 0
1471270432.991, 0, 0, 0
1471270433.991, 0, 0, 0
1471270434.991, 0, 0, 0
1471270435.991, 0, 0, 0
1471270436.991, 0, 0, 0
1471270437.991, 0, 0, 0
1471270438.991, 0, 0, 0
1471270439.991, 0, 0, 0
1471270440.991, 0, 0, 0
1471270441.993, 0, 0, 0
1471270442.991, 0, 0, 0
1471270443.991, 0, 0, 0
1471270444.991, 0, 0, 0
1471270445.991, 0, 0, 0
1471270446.991, 0, 0, 0
1471270447.991, 0, 0, 0
1471270448.991, 0, 0, 0
1471270449.991, 0, 0, 0
1471270450.991, 0, 0, 0
1471270451.991, 0, 0, 0
1471270452.991, 0, 0, 0
1471270453.991, 0, 0, 0
1471270454.991, 0, 0, 0
1471270455.991, 0, 0, 0
1471270456.991, 0, 0, 0
1471270457.991, 0, 0, 0
1471270458.991, 0, 0, 0
1471270459.991, 0, 0, 0
1471270460.991, 0, 0, 0
1471270461.991, 0, 0, 0
1471270462.991, 0, 0, 0
1471270463.991, 0, 0, 0
1471270464.991, 0, 0, 0
1471270465.991, 0, 0, 0
1471270466.991, 0, 0, 0
1471270467.991, 0, 0, 0
1471270468.991, 0, 0, 0
1471270469.991, 0, 0, 0
1471270470.991, 0, 0, 0
1471270471.991, 0, 0, 0
1471270472.991, 0, 0, 0
1471270473.991, 0, 0, 0
1471270474.991, 0, 0, 0
1471270475.991, 0, 0, 0
1471270476.991, 0, 0, 0
