1470542401, 0, 0, 0
1470542402, 0, 0, 0
1470542403, 0, 0, 0
1470542404, 0, 0, 0
1470542405, 0, 0, 0
1470542406, 0, 0, 0
1470542407, 0, 0, 0
1470542408, 0, 0, 0
1470542409, 0, 0, 0
1470542410, 0, 0, 0
1470542411, 0, 0, 0
1470542412, 0, 0, 0
1470542413, 0, 0, 0
1470542414, 0, 0, 0
1470542415, 0, 0, 0
1470542416, 0, 0, 0
1470542417, 0, 0, 0
1470542418, 0, 0, 0
1470542419, 0, 0, 0
1470542420, 0, 0, 0
1470542421, 0, 0, 0
1470542422, 0, 0, 0
1470542423, 0, 0, 0
1470542424, 0, 0, 0
1470542425, 0, 0, 0
1470542426, 0, 0, 0
1470542427, 0, 0, 0
1470542428, 0, 0, 0
1470542429, 0, 0, 0
1470542430, 0, 0, 0
1470542431, 0, 0, 0
1470542432, 0, 0, 0
1470542433, 0, 0, 0
1470542434, 0, 0, 0
1470542435, 0, 0, 0
1470542436, 0, 0, 0
1470542437, 0, 0, 0
1470542438, 0, 0, 0
1470542439, 0, 0, 0
1470542440, 0, 0, 0
1470542441, 0, 0, 0
1470542442, 0, 0, 0
1470542443, 0, 0, 0
1470542444, 0, 0, 0
1470542445, 0, 0, 0
1470542446, 0, 0, 0
1470542447, 0, 0, 0
1470542448, 0, 0, 0
1470542449, 0, 0, 0
1470542450, 0, 0, 0
1470542451, 0, 0, 0
1470542452, 0, 0, 0
1470542453, 0, 0, 0
1470542454, 0, 0, 0
1470542455, 0, 0, 0
1470542456, 0, 0, 0
1470542457, 0, 0, 0
1470542458, 0, 0, 0
1470542459, 0, 0, 0
1470542460, 0, 0, 0
1470542461, 0, 0, 0
1470542462, 0, 0, 0
1470542463, 0, 0, 0
1470542464, 0, 0, 0
1470542465, 0, 0, 0
1470542466, 0, 0, 0
1470542467, 0, 0, 0
1470542468, 0, 0, 0
1470542469, 0, 0, 0
1470542470, 0, 0, 0
1470542471, 0, 0, 0
1470542472, 0, 0, 0
1470542473, 0, 0, 0
1470542474, 0, 0, 0
1470542475, 0, 0, 0
1470542476, 0, 0, 0
1470542477, 0, 0, 0
1470542478, 0, 0, 0
1470542479, 0, 0, 0
1470542480, 0, 0, 0
1470542481, 0, 0, 0
1470542482, 0, 0, 0
1470542483, 0, 0, 0
1470542484, 0, 0, 0
1470542486, 0, 0, 0
1470542487, 0, 0, 0
1470542488, 0, 0, 0
1470542489, 0, 0, 0
1470542490, 0, 0, 0
1470542491, 0, 0, 0
1470542492, 0, 0, 0
1470542493, 0, 0, 0
1470542494, 0, 0, 0
1470542495, 0, 0, 0
1470542496, 0, 0, 0
1470542497, 0, 0, 0
1470542498, 0, 0, 0
1470542499, 0, 0, 0
1470542500, 0, 0, 0
1470542501, 0, 0, 0
1470542502, 0, 0, 0
1470542503, 0, 0, 0
1470542504, 0, 0, 0
1470542505, 0, 0, 0
1470542506, 0, 0, 0
1470542507, 0, 0, 0
1470542508, 0, 0, 0
1470542509, 0, 0, 0
1470542510, 0, 0, 0
1470542511, 0, 0, 0
1470542512, 0, 0, 0
1470542513, 0, 0, 0
1470542514, 0, 0, 0
1470542515, 0, 0, 0
1470542516, 0, 0, 0
1470542517, 0, 0, 0
1470542518, 0, 0, 0
1470542519, 0, 0, 0
1470542520, 0, 0, 0
1470542521, 0, 0, 0
1470542522, 0, 0, 0
1470542523, 0, 0, 0
1470542524, 0, 0, 0
1470542525, 0, 0, 0
1470542526, 0, 0, 0
1470542527, 0, 0, 0
1470542528, 0, 0, 0
1470542529, 0, 0, 0
1470542530, 0, 0, 0
1470542531, 0, 0, 0
1470542532, 0, 0, 0
1470542533, 0, 0, 0
1470542534, 0, 0, 0
1470542535, 0, 0, 0
1470542536, 0, 0, 0
1470542537, 0, 0, 0
1470542538, 0, 0, 0
1470542539, 0, 0, 0
1470542540, 0, 0, 0
1470542541, 0, 0, 0
1470542542, 0, 0, 0
1470542543, 0, 0, 0
1470542544, 0, 0, 0
1470542545, 0, 0, 0
1470542546, 0, 0, 0
1470542547, 0, 0, 0
1470542548, 0, 0, 0
1470542549, 0, 0, 0
1470542550, 0, 0, 0
1470542551, 0, 0, 0
1470542552, 0, 0, 0
1470542553, 0, 0, 0
1470542554, 0, 0, 0
1470542555, 0, 0, 0
1470542556, 0, 0, 0
1470542557, 0, 0, 0
1470542558, 0, 0, 0
1470542559, 0, 0, 0
1470542560, 0, 0, 0
1470542561, 0, 0, 0
1470542562, 0, 0, 0
1470542563, 0, 0, 0
1470542564, 0, 0, 0
1470542565, 0, 0, 0
1470542566, 0, 0, 0
1470542567, 0, 0, 0
1470542568, 0, 0, 0
1470542569, 0, 0, 0
1470542570, 0, 0, 0
1470542571, 0, 0, 0
1470542572, 0, 0, 0
1470542573, 0, 0, 0
1470542574, 0, 0, 0
1470542575, 0, 0, 0
1470542576, 0, 0, 0
1470542577, 0, 0, 0
1470542578, 0, 0, 0
1470542579, 0, 0, 0
1470542580, 0, 0, 0
1470542581, 0, 0, 0
1470542582, 0, 0, 0
1470542583, 0, 0, 0
1470542584, 0, 0, 0
1470542585, 0, 0, 0
1470542586, 0, 0, 0
1470542587, 0, 0, 0
1470542588, 0, 0, 0
1470542589, 0, 0, 0
1470542590, 0, 0, 0
1470542591, 0, 0, 0
1470542592, 0, 0, 0
1470542593, 0, 0, 0
1470542594, 0, 0, 0
1470542595, 0, 0, 0
1470542596, 0, 0, 0
1470542597, 0, 0, 0
1470542598, 0, 0, 0
1470542599, 0, 0, 0
1470542600, 0, 0, 0
1470542601, 0, 0, 0
1470542602, 0, 0, 0
1470542603, 0, 0, 0
1470542604, 0, 0, 0
1470542605, 0, 0, 0
1470542606, 0, 0, 0
1470542607, 0, 0, 0
1470542608, 0, 0, 0
1470542609, 0, 0, 0
1470542610, 0, 0, 0
1470542611, 0, 0, 0
1470542612, 0, 0, 0
1470542613, 0, 0, 0
1470542614, 0, 0, 0
1470542615, 0, 0, 0
1470542616, 0, 0, 0
1470542617, 0, 0, 0
1470542618, 0, 0, 0
1470542619, 0, 0, 0
1470542620, 0, 0, 0
1470542621, 0, 0, 0
1470542622, 0, 0, 0
1470542623, 0, 0, 0
1470542624, 0, 0, 0
1470542625, 0, 0, 0
1470542626, 0, 0, 0
1470542627, 0, 0, 0
1470542628, 0, 0, 0
1470542629, 0, 0, 0
1470542630, 0, 0, 0
1470542631, 0, 0, 0
1470542632, 0, 0, 0
1470542633, 0, 0, 0
1470542634, 0, 0, 0
1470542635, 0, 0, 0
1470542636, 0, 0, 0
1470542637, 0, 0, 0
1470542638, 0, 0, 0
1470542639, 0, 0, 0
1470542640, 0, 0, 0
1470542641, 0, 0, 0
1470542642, 0, 0, 0
1470542643, 0, 0, 0
1470542644, 0, 0, 0
1470542645, 0, 0, 0
1470542646, 0, 0, 0
1470542647, 0, 0, 0
1470542648, 0, 0, 0
1470542649, 0, 0, 0
1470542650, 0, 0, 0
1470542651, 0, 0, 0
1470542652, 0, 0, 0
1470542653, 0, 0, 0
1470542654, 0, 0, 0
1470542655, 0, 0, 0
1470542656, 0, 0, 0
1470542657, 0, 0, 0
1470542658, 0, 0, 0
1470542659, 0, 0, 0
1470542660, 0, 0, 0
1470542661, 0, 0, 0
1470542662, 0, 0, 0
1470542663, 0, 0, 0
1470542664, 0, 0, 0
1470542665, 0, 0, 0
1470542666, 0, 0, 0
1470542667, 0, 0, 0
1470542668, 0, 0, 0
1470542669, 0, 0, 0
1470542670, 0, 0, 0
1470542671, 0, 0, 0
1470542672, 0, 0, 0
1470542673, 0, 0, 0
1470542674, 0, 0, 0
1470542675, 0, 0, 0
1470542676, 0, 0, 0
1470542677, 0, 0, 0
1470542678, 0, 0, 0
1470542679, 0, 0, 0
1470542680, 0, 0, 0
1470542681, 0, 0, 0
1470542682, 0, 0, 0
1470542683, 0, 0, 0
1470542684, 0, 0, 0
1470542685, 0, 0, 0
1470542686, 0, 0, 0
1470542687, 0, 0, 0
1470542688, 0, 0, 0
1470542689, 0, 0, 0
1470542690, 0, 0, 0
1470542691, 0, 0, 0
1470542692, 0, 0, 0
1470542693, 0, 0, 0
1470542694, 0, 0, 0
1470542695, 0, 0, 0
1470542696, 0, 0, 0
1470542697, 0, 0, 0
1470542698, 0, 0, 0
1470542699, 0, 0, 0
1470542700, 0, 0, 0
1470542701, 0, 0, 0
1470542702, 0, 0, 0
1470542703, 0, 0, 0
1470542704, 0, 0, 0
1470542705, 0, 0, 0
1470542706, 0, 0, 0
1470542707, 0, 0, 0
1470542708, 0, 0, 0
1470542709, 0, 0, 0
1470542710, 0, 0, 0
1470542711, 0, 0, 0
1470542712, 0, 0, 0
1470542713, 0, 0, 0
1470542714, 0, 0, 0
1470542715, 0, 0, 0
1470542716, 0, 0, 0
1470542717, 0, 0, 0
1470542718, 0, 0, 0
1470542719, 0, 0, 0
1470542720, 0, 0, 0
1470542721, 0, 0, 0
1470542722, 0, 0, 0
1470542723, 0, 0, 0
1470542724, 0, 0, 0
1470542725, 0, 0, 0
1470542726, 0, 0, 0
1470542727, 0, 0, 0
1470542728, 0, 0, 0
1470542729, 0, 0, 0
1470542730, 0, 0, 0
1470542731, 0, 0, 0
1470542732, 0, 0, 0
1470542733, 0, 0, 0
1470542734, 0, 0, 0
1470542735, 0, 0, 0
1470542736, 0, 0, 0
1470542737, 0, 0, 0
1470542738, 0, 0, 0
1470542739, 0, 0, 0
1470542740, 0, 0, 0
1470542741, 0, 0, 0
1470542742, 0, 0, 0
1470542743, 0, 0, 0
1470542744, 0, 0, 0
1470542745, 0, 0, 0
1470542746, 0, 0, 0
1470542747, 0, 0, 0
1470542748, 0, 0, 0
1470542749, 0, 0, 0
1470542750, 0, 0, 0
1470542751, 0, 0, 0
1470542752, 0, 0, 0
1470542753, 0, 0, 0
1470542754, 0, 0, 0
1470542755, 0, 0, 0
1470542756, 0, 0, 0
1470542757, 0, 0, 0
1470542758, 0, 0, 0
1470542759, 0, 0, 0
1470542760, 0, 0, 0
1470542761, 0, 0, 0
1470542762, 0, 0, 0
1470542763, 0, 0, 0
1470542764, 0, 0, 0
1470542765, 0, 0, 0
1470542766, 0, 0, 0
1470542767, 0, 0, 0
1470542768, 0, 0, 0
1470542769, 0, 0, 0
1470542770, 0, 0, 0
1470542771, 0, 0, 0
1470542772, 0, 0, 0
1470542773, 0, 0, 0
1470542774, 0, 0, 0
1470542775, 0, 0, 0
1470542776, 0, 0, 0
1470542777, 0, 0, 0
1470542778, 0, 0, 0
1470542779, 0, 0, 0
1470542780, 0, 0, 0
1470542781, 0, 0, 0
1470542782, 0, 0, 0
1470542783, 0, 0, 0
1470542784, 0, 0, 0
1470542785, 0, 0, 0
1470542786, 0, 0, 0
1470542787, 0, 0, 0
1470542788, 0, 0, 0
1470542789, 0, 0, 0
1470542790, 0, 0, 0
1470542791, 0, 0, 0
1470542792, 0, 0, 0
1470542793, 0, 0, 0
1470542794, 0, 0, 0
1470542795, 0, 0, 0
1470542796, 0, 0, 0
1470542797, 0, 0, 0
1470542798, 0, 0, 0
1470542799, 0, 0, 0
1470542800, 0, 0, 0
1470542801, 0, 0, 0
1470542802, 0, 0, 0
1470542803, 0, 0, 0
1470542804, 0, 0, 0
1470542805, 0, 0, 0
1470542806, 0, 0, 0
1470542807, 0, 0, 0
1470542808, 0, 0, 0
1470542809, 0, 0, 0
1470542810, 0, 0, 0
1470542811, 0, 0, 0
1470542812, 0, 0, 0
1470542813, 0, 0, 0
1470542814, 0, 0, 0
1470542815, 0, 0, 0
1470542816, 0, 0, 0
1470542817, 0, 0, 0
1470542818, 0, 0, 0
1470542819.003, 0, 0, 0
1470542820, 0, 0, 0
1470542821, 0, 0, 0
1470542822, 0, 0, 0
1470542823, 0, 0, 0
1470542824, 0, 0, 0
1470542825, 0, 0, 0
1470542826, 0, 0, 0
1470542827, 0, 0, 0
1470542828, 0, 0, 0
1470542829, 0, 0, 0
1470542830, 0, 0, 0
1470542831, 0, 0, 0
1470542832, 0, 0, 0
1470542833, 0, 0, 0
1470542834, 0, 0, 0
1470542835, 0, 0, 0
1470542836, 0, 0, 0
1470542837, 0, 0, 0
1470542838, 0, 0, 0
1470542839, 0, 0, 0
1470542840, 0, 0, 0
1470542841, 0, 0, 0
1470542842, 0, 0, 0
1470542843, 0, 0, 0
1470542844, 0, 0, 0
1470542845, 0, 0, 0
1470542846, 0, 0, 0
1470542847, 0, 0, 0
1470542848, 0, 0, 0
1470542849, 0, 0, 0
1470542850, 0, 0, 0
1470542851, 0, 0, 0
1470542852, 0, 0, 0
1470542853, 0, 0, 0
1470542854, 0, 0, 0
1470542855, 0, 0, 0
1470542856, 0, 0, 0
1470542857, 0, 0, 0
1470542858, 0, 0, 0
1470542859, 0, 0, 0
1470542860, 0, 0, 0
1470542861, 0, 0, 0
1470542862, 0, 0, 0
1470542863, 0, 0, 0
1470542864, 0, 0, 0
1470542865, 0, 0, 0
1470542866, 0, 0, 0
1470542867, 0, 0, 0
1470542868, 0, 0, 0
1470542869, 0, 0, 0
1470542870, 0, 0, 0
1470542871, 0, 0, 0
1470542872, 0, 0, 0
1470542873, 0, 0, 0
1470542874, 0, 0, 0
1470542875, 0, 0, 0
1470542876, 0, 0, 0
1470542877, 0, 0, 0
1470542878, 0, 0, 0
1470542879, 0, 0, 0
1470542880, 0, 0, 0
1470542881, 0, 0, 0
1470542882, 0, 0, 0
1470542883, 0, 0, 0
1470542884, 0, 0, 0
1470542885, 0, 0, 0
1470542886, 0, 0, 0
1470542887, 0, 0, 0
1470542888, 0, 0, 0
1470542889, 0, 0, 0
1470542890, 0, 0, 0
1470542891, 0, 0, 0
1470542892, 0, 0, 0
1470542893, 0, 0, 0
1470542894, 0, 0, 0
1470542895, 0, 0, 0
1470542896, 0, 0, 0
1470542897, 0, 0, 0
1470542898, 0, 0, 0
1470542899, 0, 0, 0
1470542900, 0, 0, 0
1470542901, 0, 0, 0
1470542902, 0, 0, 0
1470542903, 0, 0, 0
1470542904, 0, 0, 0
1470542905, 0, 0, 0
1470542906, 0, 0, 0
1470542907, 0, 0, 0
1470542908, 0, 0, 0
1470542909, 0, 0, 0
1470542910, 0, 0, 0
1470542911, 0, 0, 0
1470542912, 0, 0, 0
1470542913, 0, 0, 0
1470542914, 0, 0, 0
1470542915, 0, 0, 0
1470542916, 0, 0, 0
1470542917, 0, 0, 0
1470542918, 0, 0, 0
1470542919, 0, 0, 0
1470542920, 0, 0, 0
1470542921, 0, 0, 0
1470542922, 0, 0, 0
1470542923, 0, 0, 0
1470542924, 0, 0, 0
1470542925, 0, 0, 0
1470542926, 0, 0, 0
1470542927, 0, 0, 0
1470542928, 0, 0, 0
1470542929, 0, 0, 0
1470542930, 0, 0, 0
1470542931, 0, 0, 0
1470542932, 0, 0, 0
1470542933, 0, 0, 0
1470542934, 0, 0, 0
1470542935, 0, 0, 0
1470542936, 0, 0, 0
1470542937, 0, 0, 0
1470542938, 0, 0, 0
1470542939, 0, 0, 0
1470542940, 0, 0, 0
1470542941, 0, 0, 0
1470542942, 0, 0, 0
1470542943, 0, 0, 0
1470542944, 0, 0, 0
1470542945, 0, 0, 0
1470542946, 0, 0, 0
1470542947, 0, 0, 0
1470542948, 0, 0, 0
1470542949, 0, 0, 0
1470542950, 0, 0, 0
1470542951, 0, 0, 0
1470542952, 0, 0, 0
1470542953, 0, 0, 0
1470542954, 0, 0, 0
1470542955, 0, 0, 0
1470542956, 0, 0, 0
1470542957, 0, 0, 0
1470542958, 0, 0, 0
1470542959, 0, 0, 0
1470542960, 0, 0, 0
1470542961, 0, 0, 0
1470542962, 0, 0, 0
1470542963, 0, 0, 0
1470542964, 0, 0, 0
1470542965, 0, 0, 0
1470542966, 0, 0, 0
1470542967, 0, 0, 0
1470542968, 0, 0, 0
1470542969, 0, 0, 0
1470542970, 0, 0, 0
1470542971, 0, 0, 0
1470542972, 0, 0, 0
1470542973, 0, 0, 0
1470542974, 0, 0, 0
1470542975, 0, 0, 0
1470542976, 0, 0, 0
1470542977, 0, 0, 0
1470542978, 0, 0, 0
1470542979, 0, 0, 0
1470542980, 0, 0, 0
1470542981, 0, 0, 0
1470542982, 0, 0, 0
1470542983, 0, 0, 0
1470542984, 0, 0, 0
1470542985, 0, 0, 0
1470542986, 0, 0, 0
1470542987, 0, 0, 0
1470542988, 0, 0, 0
1470542989, 0, 0, 0
1470542990, 0, 0, 0
1470542991, 0, 0, 0
1470542992, 0, 0, 0
1470542993, 0, 0, 0
1470542994, 0, 0, 0
1470542995, 0, 0, 0
1470542996, 0, 0, 0
1470542997, 0, 0, 0
1470542998, 0, 0, 0
1470542999, 0, 0, 0
1470543000, 0, 0, 0
1470543001, 0, 0, 0
1470543002, 0, 0, 0
1470543003, 0, 0, 0
1470543004, 0, 0, 0
1470543005, 0, 0, 0
1470543006, 0, 0, 0
1470543007, 0, 0, 0
1470543008, 0, 0, 0
1470543009, 0, 0, 0
1470543010, 0, 0, 0
1470543011, 0, 0, 0
1470543012, 0, 0, 0
1470543013, 0, 0, 0
1470543014, 0, 0, 0
1470543015, 0, 0, 0
1470543016, 0, 0, 0
1470543017, 0, 0, 0
1470543018, 0, 0, 0
1470543019, 0, 0, 0
1470543020, 0, 0, 0
1470543021, 0, 0, 0
1470543022, 0, 0, 0
1470543023, 0, 0, 0
1470543024, 0, 0, 0
1470543025, 0, 0, 0
1470543026, 0, 0, 0
1470543027, 0, 0, 0
1470543028, 0, 0, 0
1470543029, 0, 0, 0
1470543030, 0, 0, 0
1470543031, 0, 0, 0
1470543032, 0, 0, 0
1470543033, 0, 0, 0
1470543034, 0, 0, 0
1470543035, 0, 0, 0
1470543036, 0, 0, 0
1470543037, 0, 0, 0
1470543038, 0, 0, 0
1470543039, 0, 0, 0
1470543040, 0, 0, 0
1470543041, 0, 0, 0
1470543042, 0, 0, 0
1470543043, 0, 0, 0
1470543044, 0, 0, 0
1470543045, 0, 0, 0
1470543046, 0, 0, 0
1470543047, 0, 0, 0
1470543048, 0, 0, 0
1470543049, 0, 0, 0
1470543050, 0, 0, 0
1470543051, 0, 0, 0
1470543052, 0, 0, 0
1470543053, 0, 0, 0
1470543054, 0, 0, 0
1470543055, 0, 0, 0
1470543056, 0, 0, 0
1470543057, 0, 0, 0
1470543058, 0, 0, 0
1470543059, 0, 0, 0
1470543060, 0, 0, 0
1470543061, 0, 0, 0
1470543062, 0, 0, 0
1470543063, 0, 0, 0
1470543064, 0, 0, 0
1470543065, 0, 0, 0
1470543066, 0, 0, 0
1470543067, 0, 0, 0
1470543068, 0, 0, 0
1470543069, 0, 0, 0
1470543070, 0, 0, 0
1470543071, 0, 0, 0
1470543072, 0, 0, 0
1470543073, 0, 0, 0
1470543074, 0, 0, 0
1470543075, 0, 0, 0
1470543076, 0, 0, 0
1470543077, 0, 0, 0
1470543078, 0, 0, 0
1470543079, 0, 0, 0
1470543080, 0, 0, 0
1470543081, 0, 0, 0
1470543082, 0, 0, 0
1470543083, 0, 0, 0
1470543084, 0, 0, 0
1470543085, 0, 0, 0
1470543086, 0, 0, 0
1470543087, 0, 0, 0
1470543088, 0, 0, 0
1470543089, 0, 0, 0
1470543090, 0, 0, 0
1470543091, 0, 0, 0
1470543092, 0, 0, 0
1470543093, 0, 0, 0
1470543094, 0, 0, 0
1470543095, 0, 0, 0
1470543096, 0, 0, 0
1470543097, 0, 0, 0
1470543098, 0, 0, 0
1470543099, 0, 0, 0
1470543100, 0, 0, 0
1470543101, 0, 0, 0
1470543102, 0, 0, 0
1470543103, 0, 0, 0
1470543104, 0, 0, 0
1470543105, 0, 0, 0
1470543106, 0, 0, 0
1470543107, 0, 0, 0
1470543108, 0, 0, 0
1470543109, 0, 0, 0
1470543110, 0, 0, 0
1470543111, 0, 0, 0
1470543112, 0, 0, 0
1470543113, 0, 0, 0
1470543114, 0, 0, 0
1470543115, 0, 0, 0
1470543116, 0, 0, 0
1470543117, 0, 0, 0
1470543118, 0, 0, 0
1470543119, 0, 0, 0
1470543120, 0, 0, 0
1470543121, 0, 0, 0
1470543122, 0, 0, 0
1470543123, 0, 0, 0
1470543124, 0, 0, 0
1470543125, 0, 0, 0
1470543126, 0, 0, 0
1470543127, 0, 0, 0
1470543128, 0, 0, 0
1470543129, 0, 0, 0
1470543130, 0, 0, 0
1470543131, 0, 0, 0
1470543132, 0, 0, 0
1470543133, 0, 0, 0
1470543134, 0, 0, 0
1470543135, 0, 0, 0
1470543136, 0, 0, 0
1470543137, 0, 0, 0
1470543138, 0, 0, 0
1470543139, 0, 0, 0
1470543140, 0, 0, 0
1470543141, 0, 0, 0
1470543142, 0, 0, 0
1470543143, 0, 0, 0
1470543144, 0, 0, 0
1470543145, 0, 0, 0
1470543146, 0, 0, 0
1470543147, 0, 0, 0
1470543148, 0, 0, 0
1470543149, 0, 0, 0
1470543150, 0, 0, 0
1470543151, 0, 0, 0
1470543152.002, 0, 0, 0
1470543153, 0, 0, 0
1470543154, 0, 0, 0
1470543155, 0, 0, 0
1470543156, 0, 0, 0
1470543157, 0, 0, 0
1470543158, 0, 0, 0
1470543159, 0, 0, 0
1470543160, 0, 0, 0
1470543161, 0, 0, 0
1470543162, 0, 0, 0
1470543163, 0, 0, 0
1470543164, 0, 0, 0
1470543165, 0, 0, 0
1470543166, 0, 0, 0
1470543167, 0, 0, 0
1470543168, 0, 0, 0
1470543169, 0, 0, 0
1470543170, 0, 0, 0
1470543171, 0, 0, 0
1470543172, 0, 0, 0
1470543174, 0, 0, 0
1470543175, 0, 0, 0
1470543176, 0, 0, 0
1470543177, 0, 0, 0
1470543178, 0, 0, 0
1470543179, 0, 0, 0
1470543180, 0, 0, 0
1470543181, 0, 0, 0
1470543182, 0, 0, 0
1470543183, 0, 0, 0
1470543184, 0, 0, 0
1470543185, 0, 0, 0
1470543186, 0, 0, 0
1470543187, 0, 0, 0
1470543188, 0, 0, 0
1470543189, 0, 0, 0
1470543190, 0, 0, 0
1470543191, 0, 0, 0
1470543192, 0, 0, 0
1470543193, 0, 0, 0
1470543194, 0, 0, 0
1470543195, 0, 0, 0
1470543196, 0, 0, 0
1470543197, 0, 0, 0
1470543198, 0, 0, 0
1470543199, 0, 0, 0
1470543200, 0, 0, 0
1470543201, 0, 0, 0
1470543202, 0, 0, 0
1470543203, 0, 0, 0
1470543204, 0, 0, 0
1470543205, 0, 0, 0
1470543206, 0, 0, 0
1470543207, 0, 0, 0
1470543208, 0, 0, 0
1470543209, 0, 0, 0
1470543210, 0, 0, 0
1470543211, 0, 0, 0
1470543212, 0, 0, 0
1470543213, 0, 0, 0
1470543214, 0, 0, 0
1470543215, 0, 0, 0
1470543216, 0, 0, 0
1470543217, 0, 0, 0
1470543218, 0, 0, 0
1470543219, 0, 0, 0
1470543220, 0, 0, 0
1470543221, 0, 0, 0
1470543222, 0, 0, 0
1470543223, 0, 0, 0
1470543224, 0, 0, 0
1470543225, 0, 0, 0
1470543226, 0, 0, 0
1470543227, 0, 0, 0
1470543228, 0, 0, 0
1470543229, 0, 0, 0
1470543230, 0, 0, 0
1470543231, 0, 0, 0
1470543232, 0, 0, 0
1470543233, 0, 0, 0
1470543234, 0, 0, 0
1470543235, 0, 0, 0
1470543236, 0, 0, 0
1470543237, 0, 0, 0
1470543238, 0, 0, 0
1470543239, 0, 0, 0
1470543240, 0, 0, 0
1470543241, 0, 0, 0
1470543242, 0, 0, 0
1470543243, 0, 0, 0
1470543244, 0, 0, 0
1470543245, 0, 0, 0
1470543246, 0, 0, 0
1470543247, 0, 0, 0
1470543248, 0, 0, 0
1470543249, 0, 0, 0
1470543250, 0, 0, 0
1470543251, 0, 0, 0
1470543252, 0, 0, 0
1470543253, 0, 0, 0
1470543254, 0, 0, 0
1470543255, 0, 0, 0
1470543256, 0, 0, 0
1470543257, 0, 0, 0
1470543258, 0, 0, 0
1470543259, 0, 0, 0
1470543260, 0, 0, 0
1470543261, 0, 0, 0
1470543262, 0, 0, 0
1470543263, 0, 0, 0
1470543264, 0, 0, 0
1470543265, 0, 0, 0
1470543266, 0, 0, 0
1470543267, 0, 0, 0
1470543268, 0, 0, 0
1470543269, 0, 0, 0
1470543270, 0, 0, 0
1470543271, 0, 0, 0
1470543272, 0, 0, 0
1470543273, 0, 0, 0
1470543274, 0, 0, 0
1470543275, 0, 0, 0
1470543276, 0, 0, 0
1470543277, 0, 0, 0
1470543278, 0, 0, 0
1470543279, 0, 0, 0
1470543280, 0, 0, 0
1470543281, 0, 0, 0
1470543282, 0, 0, 0
1470543283, 0, 0, 0
1470543284, 0, 0, 0
1470543285, 0, 0, 0
1470543286, 0, 0, 0
1470543287, 0, 0, 0
1470543288, 0, 0, 0
1470543289, 0, 0, 0
1470543290, 0, 0, 0
1470543291, 0, 0, 0
1470543292, 0, 0, 0
1470543293, 0, 0, 0
1470543294, 0, 0, 0
1470543295, 0, 0, 0
1470543296, 0, 0, 0
1470543297, 0, 0, 0
1470543298, 0, 0, 0
1470543299, 0, 0, 0
1470543300, 0, 0, 0
1470543301, 0, 0, 0
1470543302, 0, 0, 0
1470543303, 0, 0, 0
1470543304, 0, 0, 0
1470543305, 0, 0, 0
1470543306, 0, 0, 0
1470543307, 0, 0, 0
1470543308, 0, 0, 0
1470543309, 0, 0, 0
1470543310, 0, 0, 0
1470543311, 0, 0, 0
1470543312, 0, 0, 0
1470543313, 0, 0, 0
1470543314, 0, 0, 0
1470543315, 0, 0, 0
1470543316, 0, 0, 0
1470543317, 0, 0, 0
1470543318, 0, 0, 0
1470543319, 0, 0, 0
1470543320, 0, 0, 0
1470543321, 0, 0, 0
1470543322, 0, 0, 0
1470543323, 0, 0, 0
1470543324, 0, 0, 0
1470543325, 0, 0, 0
1470543326, 0, 0, 0
1470543327, 0, 0, 0
1470543328, 0, 0, 0
1470543329, 0, 0, 0
1470543330, 0, 0, 0
1470543331, 0, 0, 0
1470543332, 0, 0, 0
1470543333, 0, 0, 0
1470543334, 0, 0, 0
1470543335, 0, 0, 0
1470543336, 0, 0, 0
1470543337, 0, 0, 0
1470543338, 0, 0, 0
1470543339, 0, 0, 0
1470543340, 0, 0, 0
1470543341, 0, 0, 0
1470543342, 0, 0, 0
1470543343, 0, 0, 0
1470543344, 0, 0, 0
1470543345, 0, 0, 0
1470543346, 0, 0, 0
1470543347, 0, 0, 0
1470543348, 0, 0, 0
1470543349, 0, 0, 0
1470543350, 0, 0, 0
1470543351, 0, 0, 0
1470543352, 0, 0, 0
1470543353, 0, 0, 0
1470543354, 0, 0, 0
1470543355, 0, 0, 0
1470543356, 0, 0, 0
1470543357, 0, 0, 0
1470543358, 0, 0, 0
1470543359, 0, 0, 0
1470543360, 0, 0, 0
1470543361, 0, 0, 0
1470543362, 0, 0, 0
1470543363, 0, 0, 0
1470543364.001, 0, 0, 0
1470543365, 0, 0, 0
1470543366, 0, 0, 0
1470543367, 0, 0, 0
1470543368, 0, 0, 0
1470543369, 0, 0, 0
1470543370, 0, 0, 0
1470543371, 0, 0, 0
1470543372, 0, 0, 0
1470543373, 0, 0, 0
1470543374, 0, 0, 0
1470543375, 0, 0, 0
1470543376, 0, 0, 0
1470543377, 0, 0, 0
1470543378, 0, 0, 0
1470543379, 0, 0, 0
1470543380, 0, 0, 0
1470543381, 0, 0, 0
1470543382, 0, 0, 0
1470543383, 0, 0, 0
1470543384, 0, 0, 0
1470543385, 0, 0, 0
1470543386, 0, 0, 0
1470543387, 0, 0, 0
1470543388, 0, 0, 0
1470543389, 0, 0, 0
1470543390, 0, 0, 0
1470543391, 0, 0, 0
1470543392, 0, 0, 0
1470543393, 0, 0, 0
1470543394, 0, 0, 0
1470543395, 0, 0, 0
1470543396, 0, 0, 0
1470543397, 0, 0, 0
1470543398, 0, 0, 0
1470543399, 0, 0, 0
1470543400, 0, 0, 0
1470543401, 0, 0, 0
