1470834001, 0, 0, 0
1470834002, 0, 0, 0
1470834003, 0, 0, 0
1470834004, 0, 0, 0
1470834005, 0, 0, 0
1470834006, 0, 0, 0
1470834007, 0, 0, 0
1470834008, 0, 0, 0
1470834009, 0, 0, 0
1470834010, 0, 0, 0
1470834011.001, 0, 0, 0
1470834011.999, 0, 0, 0
1470834012.999, 0, 0, 0
1470834013.999, 0, 0, 0
1470834014.999, 0, 0, 0
1470834015.999, 0, 0, 0
1470834016.999, 0, 0, 0
1470834017.999, 0, 0, 0
1470834018.999, 0, 0, 0
1470834019.999, 0, 0, 0
1470834020.999, 0, 0, 0
1470834021.999, 0, 0, 0
1470834022.999, 0, 0, 0
1470834023.999, 0, 0, 0
1470834024.999, 0, 0, 0
1470834025.999, 0, 0, 0
1470834026.999, 0, 0, 0
1470834027.999, 0, 0, 0
1470834028.999, 0, 0, 0
1470834029.999, 0, 0, 0
1470834030.999, 0, 0, 0
1470834031.999, 0, 0, 0
1470834032.999, 0, 0, 0
1470834033.999, 0, 0, 0
1470834035, 0, 0, 0
1470834036.001, 0, 0, 0
1470834036.999, 0, 0, 0
1470834037.999, 0, 0, 0
1470834038.999, 0, 0, 0
1470834039.999, 0, 0, 0
1470834040.999, 0, 0, 0
1470834041.999, 0, 0, 0
1470834042.999, 0, 0, 0
1470834043.999, 0, 0, 0
1470834044.999, 0, 0, 0
1470834045.999, 0, 0, 0
1470834046.999, 0, 0, 0
1470834047.999, 0, 0, 0
1470834048.999, 0, 0, 0
1470834049.999, 0, 0, 0
1470834050.999, 0, 0, 0
1470834051.999, 0, 0, 0
1470834052.999, 0, 0, 0
1470834053.999, 0, 0, 0
1470834054.999, 0, 0, 0
1470834055.999, 0, 0, 0
1470834056.999, 0, 0, 0
1470834057.999, 0, 0, 0
1470834058.999, 0, 0, 0
1470834059.999, 0, 0, 0
1470834060.999, 0, 0, 0
1470834061.999, 0, 0, 0
1470834062.999, 0, 0, 0
1470834063.999, 0, 0, 0
1470834064.999, 0, 0, 0
1470834065.999, 0, 0, 0
1470834066.999, 0, 0, 0
1470834067.999, 0, 0, 0
1470834068.999, 0, 0, 0
1470834069.999, 0, 0, 0
1470834070.999, 0, 0, 0
1470834071.999, 0, 0, 0
1470834072.999, 0, 0, 0
1470834074.001, 0, 0, 0
1470834074.999, 0, 0, 0
1470834075.999, 0, 0, 0
1470834076.999, 0, 0, 0
1470834077.999, 0, 0, 0
1470834078.999, 0, 0, 0
1470834079.999, 0, 0, 0
1470834080.999, 0, 0, 0
1470834081.999, 0, 0, 0
1470834082.999, 0, 0, 0
1470834083.999, 0, 0, 0
1470834084.999, 0, 0, 0
1470834085.999, 0, 0, 0
1470834086.999, 0, 0, 0
1470834087.999, 0, 0, 0
1470834088.999, 0, 0, 0
1470834089.999, 0, 0, 0
1470834090.999, 0, 0, 0
1470834091.999, 0, 0, 0
1470834092.999, 0, 0, 0
1470834093.999, 0, 0, 0
1470834094.999, 0, 0, 0
1470834095.999, 0, 0, 0
1470834096.999, 0, 0, 0
1470834097.999, 0, 0, 0
1470834099.001, 0, 0, 0
1470834099.999, 0, 0, 0
1470834100.999, 0, 0, 0
1470834101.999, 0, 0, 0
1470834102.999, 0, 0, 0
1470834103.999, 0, 0, 0
1470834104.999, 0, 0, 0
1470834105.999, 0, 0, 0
1470834106.999, 0, 0, 0
1470834107.999, 0, 0, 0
1470834108.999, 0, 0, 0
1470834109.999, 0, 0, 0
1470834110.999, 0, 0, 0
1470834111.999, 0, 0, 0
1470834112.999, 0, 0, 0
1470834113.999, 0, 0, 0
1470834114.999, 0, 0, 0
1470834115.999, 0, 0, 0
1470834116.999, 0, 0, 0
1470834117.999, 0, 0, 0
1470834118.999, 0, 0, 0
1470834119.999, 0, 0, 0
1470834120.999, 0, 0, 0
1470834121.999, 0, 0, 0
1470834123, 0, 0, 0
1470834123.999, 0, 0, 0
1470834124.999, 0, 0, 0
1470834125.999, 0, 0, 0
1470834126.999, 0, 0, 0
1470834127.999, 0, 0, 0
1470834128.999, 0, 0, 0
1470834129.999, 0, 0, 0
1470834130.999, 0, 0, 0
1470834131.999, 0, 0, 0
1470834132.999, 0, 0, 0
1470834133.999, 0, 0, 0
1470834134.999, 0, 0, 0
1470834135.999, 0, 0, 0
1470834136.999, 0, 0, 0
1470834137.999, 0, 0, 0
1470834138.999, 0, 0, 0
1470834139.999, 0, 0, 0
1470834140.999, 0, 0, 0
1470834141.999, 0, 0, 0
1470834142.999, 0, 0, 0
1470834144.001, 0, 0, 0
1470834144.998, 0, 0, 0
1470834145.998, 0, 0, 0
1470834146.998, 0, 0, 0
1470834147.998, 0, 0, 0
1470834148.998, 0, 0, 0
1470834149.998, 0, 0, 0
1470834150.998, 0, 0, 0
1470834151.998, 0, 0, 0
1470834152.998, 0, 0, 0
1470834153.998, 0, 0, 0
1470834154.998, 0, 0, 0
1470834155.998, 0, 0, 0
1470834156.998, 0, 0, 0
1470834157.998, 0, 0, 0
1470834158.998, 0, 0, 0
1470834159.998, 0, 0, 0
1470834160.998, 0, 0, 0
1470834161.998, 0, 0, 0
1470834162.998, 0, 0, 0
1470834163.998, 0, 0, 0
1470834164.998, 0, 0, 0
1470834165.998, 0, 0, 0
1470834166.998, 0, 0, 0
1470834167.999, 0, 0, 0
1470834169, 0, 0, 0
1470834169.997, 0, 0, 0
1470834170.997, 0, 0, 0
1470834171.997, 0, 0, 0
1470834172.997, 0, 0, 0
1470834173.997, 0, 0, 0
1470834174.997, 0, 0, 0
1470834175.997, 0, 0, 0
1470834176.997, 0, 0, 0
1470834177.997, 0, 0, 0
1470834178.997, 0, 0, 0
1470834179.997, 0, 0, 0
1470834180.997, 0, 0, 0
1470834181.997, 0, 0, 0
1470834182.997, 0, 0, 0
1470834183.997, 0, 0, 0
1470834184.997, 0, 0, 0
1470834185.997, 0, 0, 0
1470834186.997, 0, 0, 0
1470834187.997, 0, 0, 0
1470834188.997, 0, 0, 0
1470834189.997, 0, 0, 0
1470834190.997, 0, 0, 0
1470834191.997, 0, 0, 0
1470834192.997, 0, 0, 0
1470834193.997, 0, 0, 0
1470834194.997, 0, 0, 0
1470834195.997, 0, 0, 0
1470834196.997, 0, 0, 0
1470834197.997, 0, 0, 0
1470834198.997, 0, 0, 0
1470834199.997, 0, 0, 0
1470834200.997, 0, 0, 0
1470834201.997, 0, 0, 0
1470834202.997, 0, 0, 0
1470834203.997, 0, 0, 0
1470834204.997, 0, 0, 0
1470834205.997, 0, 0, 0
1470834206.997, 0, 0, 0
1470834207.997, 0, 0, 0
1470834208.997, 0, 0, 0
1470834209.997, 0, 0, 0
1470834210.997, 0, 0, 0
1470834211.997, 0, 0, 0
1470834212.997, 0, 0, 0
1470834213.997, 0, 0, 0
1470834214.997, 0, 0, 0
1470834215.997, 0, 0, 0
1470834216.997, 0, 0, 0
1470834217.997, 0, 0, 0
1470834218.997, 0, 0, 0
1470834219.997, 0, 0, 0
1470834220.997, 0, 0, 0
1470834221.997, 0, 0, 0
1470834222.997, 0, 0, 0
1470834223.997, 0, 0, 0
1470834224.997, 0, 0, 0
1470834225.997, 0, 0, 0
1470834226.997, 0, 0, 0
1470834227.997, 0, 0, 0
1470834228.997, 0, 0, 0
1470834229.997, 0, 0, 0
1470834230.997, 0, 0, 0
1470834231.997, 0, 0, 0
1470834232.997, 0, 0, 0
1470834233.997, 0, 0, 0
1470834234.997, 0, 0, 0
1470834235.997, 0, 0, 0
1470834236.997, 0, 0, 0
1470834237.997, 0, 0, 0
1470834238.997, 0, 0, 0
1470834239.997, 0, 0, 0
1470834240.997, 0, 0, 0
1470834241.997, 0, 0, 0
1470834242.997, 0, 0, 0
1470834243.997, 0, 0, 0
1470834244.997, 0, 0, 0
1470834245.997, 0, 0, 0
1470834247, 0, 0, 0
1470834247.997, 0, 0, 0
1470834248.997, 0, 0, 0
1470834249.997, 0, 0, 0
1470834250.997, 0, 0, 0
1470834251.997, 0, 0, 0
1470834252.997, 0, 0, 0
1470834253.997, 0, 0, 0
1470834254.997, 0, 0, 0
1470834255.997, 0, 0, 0
1470834256.997, 0, 0, 0
1470834257.997, 0, 0, 0
1470834258.997, 0, 0, 0
1470834259.997, 0, 0, 0
1470834260.997, 0, 0, 0
1470834261.997, 0, 0, 0
1470834262.997, 0, 0, 0
1470834263.997, 0, 0, 0
1470834264.997, 0, 0, 0
1470834265.997, 0, 0, 0
1470834266.997, 0, 0, 0
1470834267.997, 0, 0, 0
1470834268.997, 0, 0, 0
1470834269.997, 0, 0, 0
1470834270.997, 0, 0, 0
1470834271.999, 0, 0, 0
1470834272.996, 0, 0, 0
1470834273.996, 0, 0, 0
1470834274.996, 0, 0, 0
1470834275.996, 0, 0, 0
1470834276.996, 0, 0, 0
1470834277.996, 0, 0, 0
1470834278.996, 0, 0, 0
1470834279.996, 0, 0, 0
1470834280.996, 0, 0, 0
1470834281.996, 0, 0, 0
1470834282.996, 0, 0, 0
1470834283.996, 0, 0, 0
1470834284.996, 0, 0, 0
1470834285.996, 0, 0, 0
1470834286.996, 0, 0, 0
1470834287.996, 0, 0, 0
1470834288.996, 0, 0, 0
1470834289.996, 0, 0, 0
1470834290.996, 0, 0, 0
1470834291.996, 0, 0, 0
1470834292.996, 0, 0, 0
1470834293.996, 0, 0, 0
1470834294.996, 0, 0, 0
1470834295.998, 0, 0, 0
1470834296.996, 0, 0, 0
1470834297.996, 0, 0, 0
1470834298.996, 0, 0, 0
1470834299.996, 0, 0, 0
1470834300.996, 0, 0, 0
1470834301.996, 0, 0, 0
1470834302.996, 0, 0, 0
1470834303.996, 0, 0, 0
1470834304.996, 0, 0, 0
1470834305.996, 0, 0, 0
1470834306.996, 0, 0, 0
1470834307.996, 0, 0, 0
1470834308.996, 0, 0, 0
1470834309.996, 0, 0, 0
1470834310.996, 0, 0, 0
1470834311.996, 0, 0, 0
1470834312.996, 0, 0, 0
1470834313.996, 0, 0, 0
1470834314.996, 0, 0, 0
1470834315.996, 0, 0, 0
1470834316.997, 0, 0, 0
1470834317.996, 0, 0, 0
1470834318.996, 0, 0, 0
1470834319.996, 0, 0, 0
1470834320.996, 0, 0, 0
1470834321.996, 0, 0, 0
1470834322.996, 0, 0, 0
1470834323.996, 0, 0, 0
1470834324.996, 0, 0, 0
1470834325.996, 0, 0, 0
1470834326.996, 0, 0, 0
1470834327.996, 0, 0, 0
1470834328.996, 0, 0, 0
1470834329.996, 0, 0, 0
1470834330.996, 0, 0, 0
1470834331.996, 0, 0, 0
1470834332.996, 0, 0, 0
1470834333.996, 0, 0, 0
1470834334.996, 0, 0, 0
1470834335.996, 0, 0, 0
1470834336.996, 0, 0, 0
1470834337.996, 0, 0, 0
1470834338.996, 0, 0, 0
1470834339.996, 0, 0, 0
1470834340.996, 0, 0, 0
1470834341.996, 0, 0, 0
1470834342.996, 0, 0, 0
1470834343.996, 0, 0, 0
1470834344.996, 0, 0, 0
1470834345.996, 0, 0, 0
1470834346.996, 0, 0, 0
1470834347.996, 0, 0, 0
1470834348.996, 0, 0, 0
1470834349.996, 0, 0, 0
1470834350.996, 0, 0, 0
1470834351.996, 0, 0, 0
1470834352.996, 0, 0, 0
1470834353.996, 0, 0, 0
1470834354.996, 0, 0, 0
1470834355.996, 0, 0, 0
1470834356.996, 0, 0, 0
1470834357.996, 0, 0, 0
1470834358.996, 0, 0, 0
1470834359.996, 0, 0, 0
1470834360.996, 0, 0, 0
1470834361.996, 0, 0, 0
1470834362.996, 0, 0, 0
1470834363.999, 0, 0, 0
1470834364.996, 0, 0, 0
1470834365.996, 0, 0, 0
1470834366.996, 0, 0, 0
1470834367.996, 0, 0, 0
1470834368.996, 0, 0, 0
1470834369.996, 0, 0, 0
1470834370.996, 0, 0, 0
1470834371.996, 0, 0, 0
1470834372.996, 0, 0, 0
1470834373.996, 0, 0, 0
1470834374.996, 0, 0, 0
1470834375.996, 0, 0, 0
1470834376.996, 0, 0, 0
1470834377.996, 0, 0, 0
1470834378.996, 0, 0, 0
1470834379.996, 0, 0, 0
1470834380.996, 0, 0, 0
1470834381.996, 0, 0, 0
1470834382.996, 0, 0, 0
1470834383.996, 0, 0, 0
1470834384.996, 0, 0, 0
1470834385.997, 0, 0, 0
1470834386.995, 0, 0, 0
1470834387.995, 0, 0, 0
1470834388.995, 0, 0, 0
1470834389.995, 0, 0, 0
1470834390.995, 0, 0, 0
1470834391.995, 0, 0, 0
1470834392.995, 0, 0, 0
1470834393.995, 0, 0, 0
1470834394.995, 0, 0, 0
1470834395.995, 0, 0, 0
1470834396.995, 0, 0, 0
1470834397.995, 0, 0, 0
1470834398.995, 0, 0, 0
1470834399.995, 0, 0, 0
1470834400.995, 0, 0, 0
1470834401.995, 0, 0, 0
1470834402.995, 0, 0, 0
1470834403.995, 0, 0, 0
1470834404.995, 0, 0, 0
1470834405.995, 0, 0, 0
1470834406.995, 0, 0, 0
1470834407.995, 0, 0, 0
1470834408.995, 0, 0, 0
1470834409.995, 0, 0, 0
1470834410.996, 0, 0, 0
1470834411.994, 0, 0, 0
1470834412.994, 0, 0, 0
1470834413.994, 0, 0, 0
1470834414.994, 0, 0, 0
1470834415.994, 0, 0, 0
1470834416.994, 0, 0, 0
1470834417.994, 0, 0, 0
1470834418.994, 0, 0, 0
1470834419.994, 0, 0, 0
1470834420.994, 0, 0, 0
1470834421.994, 0, 0, 0
1470834422.994, 0, 0, 0
1470834424.001, 0, 0, 0
1470834424.994, 0, 0, 0
1470834425.994, 0, 0, 0
1470834426.994, 0, 0, 0
1470834427.994, 0, 0, 0
1470834428.994, 0, 0, 0
1470834429.994, 0, 0, 0
1470834430.994, 0, 0, 0
1470834431.994, 0, 0, 0
1470834432.994, 0, 0, 0
1470834433.994, 0, 0, 0
1470834434.994, 0, 0, 0
1470834435.994, 0, 0, 0
1470834436.994, 0, 0, 0
1470834437.994, 0, 0, 0
1470834438.994, 0, 0, 0
1470834439.994, 0, 0, 0
1470834440.994, 0, 0, 0
1470834441.994, 0, 0, 0
1470834442.994, 0, 0, 0
1470834443.994, 0, 0, 0
1470834444.994, 0, 0, 0
1470834445.996, 0, 0, 0
1470834446.994, 0, 0, 0
1470834447.994, 0, 0, 0
1470834448.994, 0, 0, 0
1470834449.994, 0, 0, 0
1470834450.994, 0, 0, 0
1470834451.994, 0, 0, 0
1470834452.994, 0, 0, 0
1470834453.994, 0, 0, 0
1470834454.994, 0, 0, 0
1470834455.994, 0, 0, 0
1470834456.994, 0, 0, 0
1470834457.994, 0, 0, 0
1470834458.994, 0, 0, 0
1470834459.994, 0, 0, 0
1470834460.994, 0, 0, 0
1470834461.994, 0, 0, 0
1470834462.994, 0, 0, 0
1470834463.994, 0, 0, 0
1470834464.994, 0, 0, 0
1470834465.994, 0, 0, 0
1470834466.994, 0, 0, 0
1470834467.994, 0, 0, 0
1470834468.995, 0, 0, 0
1470834469.996, 0, 0, 0
1470834470.994, 0, 0, 0
1470834471.994, 0, 0, 0
1470834472.994, 0, 0, 0
1470834473.994, 0, 0, 0
1470834474.994, 0, 0, 0
1470834475.994, 0, 0, 0
1470834476.994, 0, 0, 0
1470834477.994, 0, 0, 0
1470834478.994, 0, 0, 0
1470834479.994, 0, 0, 0
1470834480.994, 0, 0, 0
1470834481.994, 0, 0, 0
1470834482.994, 0, 0, 0
1470834483.994, 0, 0, 0
1470834484.994, 0, 0, 0
1470834485.994, 0, 0, 0
1470834486.994, 0, 0, 0
1470834487.994, 0, 0, 0
1470834488.994, 0, 0, 0
1470834489.994, 0, 0, 0
1470834490.994, 0, 0, 0
1470834491.994, 0, 0, 0
1470834492.994, 0, 0, 0
1470834493.994, 0, 0, 0
1470834494.994, 0, 0, 0
1470834495.994, 0, 0, 0
1470834496.996, 0, 0, 0
1470834497.993, 0, 0, 0
1470834498.993, 0, 0, 0
1470834499.993, 0, 0, 0
1470834500.993, 0, 0, 0
1470834501.993, 0, 0, 0
1470834502.993, 0, 0, 0
1470834503.993, 0, 0, 0
1470834504.993, 0, 0, 0
1470834505.993, 0, 0, 0
1470834506.993, 0, 0, 0
1470834507.993, 0, 0, 0
1470834508.993, 0, 0, 0
1470834509.993, 0, 0, 0
1470834510.993, 0, 0, 0
1470834511.993, 0, 0, 0
1470834512.993, 0, 0, 0
1470834513.993, 0, 0, 0
1470834514.993, 0, 0, 0
1470834515.993, 0, 0, 0
1470834516.993, 0, 0, 0
1470834517.993, 0, 0, 0
1470834518.993, 0, 0, 0
1470834519.993, 0, 0, 0
1470834520.993, 0, 0, 0
1470834521.993, 0, 0, 0
1470834522.993, 0, 0, 0
1470834523.993, 0, 0, 0
1470834524.993, 0, 0, 0
1470834525.993, 0, 0, 0
1470834526.993, 0, 0, 0
1470834527.993, 0, 0, 0
1470834528.993, 0, 0, 0
1470834529.993, 0, 0, 0
1470834530.993, 0, 0, 0
1470834531.993, 0, 0, 0
1470834532.993, 0, 0, 0
1470834533.993, 0, 0, 0
1470834534.993, 0, 0, 0
1470834535.993, 0, 0, 0
1470834536.993, 0, 0, 0
1470834537.993, 0, 0, 0
1470834538.993, 0, 0, 0
1470834539.993, 0, 0, 0
1470834540.993, 0, 0, 0
1470834541.993, 0, 0, 0
1470834542.993, 0, 0, 0
1470834543.995, 0, 0, 0
1470834544.993, 0, 0, 0
1470834545.993, 0, 0, 0
1470834546.993, 0, 0, 0
1470834547.993, 0, 0, 0
1470834548.993, 0, 0, 0
1470834549.993, 0, 0, 0
1470834550.993, 0, 0, 0
1470834551.993, 0, 0, 0
1470834552.993, 0, 0, 0
1470834553.993, 0, 0, 0
1470834554.993, 0, 0, 0
1470834555.993, 0, 0, 0
1470834556.993, 0, 0, 0
1470834557.993, 0, 0, 0
1470834558.993, 0, 0, 0
1470834559.993, 0, 0, 0
1470834560.993, 0, 0, 0
1470834561.993, 0, 0, 0
1470834562.993, 0, 0, 0
1470834563.993, 0, 0, 0
1470834564.993, 0, 0, 0
1470834565.994, 0, 0, 0
1470834566.992, 0, 0, 0
1470834567.992, 0, 0, 0
1470834568.992, 0, 0, 0
1470834569.992, 0, 0, 0
1470834570.992, 0, 0, 0
1470834571.992, 0, 0, 0
1470834572.992, 0, 0, 0
1470834573.992, 0, 0, 0
1470834574.992, 0, 0, 0
1470834575.992, 0, 0, 0
1470834576.992, 0, 0, 0
1470834577.992, 0, 0, 0
1470834578.992, 0, 0, 0
1470834579.992, 0, 0, 0
1470834580.992, 0, 0, 0
1470834581.992, 0, 0, 0
1470834582.992, 0, 0, 0
1470834583.992, 0, 0, 0
1470834584.992, 0, 0, 0
1470834585.992, 0, 0, 0
1470834586.992, 0, 0, 0
1470834587.992, 0, 0, 0
1470834588.992, 0, 0, 0
1470834589.992, 0, 0, 0
1470834590.992, 0, 0, 0
1470834591.992, 0, 0, 0
1470834592.992, 0, 0, 0
1470834593.992, 0, 0, 0
1470834594.992, 0, 0, 0
1470834595.992, 0, 0, 0
1470834596.992, 0, 0, 0
1470834597.992, 0, 0, 0
1470834598.992, 0, 0, 0
1470834599.992, 0, 0, 0
1470834600.992, 0, 0, 0
1470834601.992, 0, 0, 0
1470834602.992, 0, 0, 0
1470834603.992, 0, 0, 0
1470834604.992, 0, 0, 0
1470834605.992, 0, 0, 0
1470834606.992, 0, 0, 0
1470834607.992, 0, 0, 0
1470834608.992, 0, 0, 0
1470834609.993, 0, 0, 0
1470834610.992, 0, 0, 0
1470834611.992, 0, 0, 0
1470834612.992, 0, 0, 0
1470834613.992, 0, 0, 0
1470834614.992, 0, 0, 0
1470834615.992, 0, 0, 0
1470834616.992, 0, 0, 0
1470834617.992, 0, 0, 0
1470834618.992, 0, 0, 0
1470834619.992, 0, 0, 0
1470834620.992, 0, 0, 0
1470834621.992, 0, 0, 0
1470834622.992, 0, 0, 0
1470834623.992, 0, 0, 0
1470834624.992, 0, 0, 0
1470834625.992, 0, 0, 0
1470834626.992, 0, 0, 0
1470834627.992, 0, 0, 0
1470834628.992, 0, 0, 0
1470834629.992, 0, 0, 0
1470834630.992, 0, 0, 0
1470834631.992, 0, 0, 0
1470834632.992, 0, 0, 0
1470834633.992, 0, 0, 0
1470834634.992, 0, 0, 0
1470834635.992, 0, 0, 0
1470834636.992, 0, 0, 0
1470834637.992, 0, 0, 0
1470834638.992, 0, 0, 0
1470834639.992, 0, 0, 0
1470834640.992, 0, 0, 0
1470834641.992, 0, 0, 0
1470834642.992, 0, 0, 0
1470834643.992, 0, 0, 0
1470834644.992, 0, 0, 0
1470834645.995, 0, 0, 0
1470834646.992, 0, 0, 0
1470834647.992, 0, 0, 0
1470834648.992, 0, 0, 0
1470834649.992, 0, 0, 0
1470834650.992, 0, 0, 0
1470834651.992, 0, 0, 0
1470834652.992, 0, 0, 0
1470834653.992, 0, 0, 0
1470834654.992, 0, 0, 0
1470834655.992, 0, 0, 0
1470834656.992, 0, 0, 0
1470834657.992, 0, 0, 0
1470834658.992, 0, 0, 0
1470834659.992, 0, 0, 0
1470834660.992, 0, 0, 0
1470834661.992, 0, 0, 0
1470834662.992, 0, 0, 0
1470834663.992, 0, 0, 0
1470834664.999, 0, 0, 0
1470834665.992, 0, 0, 0
1470834666.992, 0, 0, 0
1470834667.992, 0, 0, 0
1470834668.992, 0, 0, 0
1470834669.992, 0, 0, 0
1470834670.992, 0, 0, 0
1470834671.992, 0, 0, 0
1470834672.993, 0, 0, 0
1470834673.991, 0, 0, 0
1470834674.991, 0, 0, 0
1470834675.991, 0, 0, 0
1470834676.991, 0, 0, 0
1470834677.991, 0, 0, 0
1470834678.991, 0, 0, 0
1470834679.991, 0, 0, 0
1470834680.991, 0, 0, 0
1470834681.991, 0, 0, 0
1470834682.991, 0, 0, 0
1470834683.991, 0, 0, 0
1470834684.991, 0, 0, 0
1470834685.991, 0, 0, 0
1470834686.991, 0, 0, 0
1470834687.991, 0, 0, 0
1470834688.991, 0, 0, 0
1470834689.991, 0, 0, 0
1470834690.991, 0, 0, 0
1470834691.991, 0, 0, 0
1470834692.991, 0, 0, 0
1470834693.991, 0, 0, 0
1470834694.992, 0, 0, 0
1470834695.991, 0, 0, 0
1470834696.991, 0, 0, 0
1470834697.991, 0, 0, 0
1470834698.991, 0, 0, 0
1470834699.991, 0, 0, 0
1470834700.991, 0, 0, 0
1470834701.991, 0, 0, 0
1470834702.991, 0, 0, 0
1470834703.991, 0, 0, 0
1470834704.991, 0, 0, 0
1470834705.991, 0, 0, 0
1470834706.991, 0, 0, 0
1470834707.991, 0, 0, 0
1470834708.991, 0, 0, 0
1470834709.991, 0, 0, 0
1470834710.991, 0, 0, 0
1470834711.991, 0, 0, 0
1470834712.991, 0, 0, 0
1470834713.991, 0, 0, 0
1470834714.991, 0, 0, 0
1470834715.991, 0, 0, 0
1470834716.991, 0, 0, 0
1470834717.992, 0, 0, 0
1470834718.991, 0, 0, 0
1470834719.991, 0, 0, 0
1470834720.991, 0, 0, 0
1470834721.991, 0, 0, 0
1470834722.991, 0, 0, 0
1470834723.993, 0, 0, 0
1470834724.991, 0, 0, 0
1470834725.991, 0, 0, 0
1470834726.991, 0, 0, 0
1470834727.991, 0, 0, 0
1470834728.991, 0, 0, 0
1470834729.991, 0, 0, 0
1470834730.991, 0, 0, 0
1470834731.991, 0, 0, 0
1470834732.991, 0, 0, 0
1470834733.991, 0, 0, 0
1470834734.991, 0, 0, 0
1470834735.991, 0, 0, 0
1470834736.991, 0, 0, 0
1470834737.991, 0, 0, 0
1470834738.991, 0, 0, 0
1470834739.991, 0, 0, 0
1470834740.991, 0, 0, 0
1470834741.991, 0, 0, 0
1470834742.991, 0, 0, 0
1470834743.991, 0, 0, 0
1470834744.991, 0, 0, 0
1470834745.991, 0, 0, 0
1470834746.991, 0, 0, 0
1470834747.991, 0, 0, 0
1470834748.991, 0, 0, 0
1470834749.991, 0, 0, 0
1470834750.991, 0, 0, 0
1470834751.991, 0, 0, 0
1470834752.991, 0, 0, 0
1470834753.991, 0, 0, 0
1470834754.991, 0, 0, 0
1470834755.991, 0, 0, 0
1470834756.991, 0, 0, 0
1470834757.991, 0, 0, 0
1470834758.991, 0, 0, 0
1470834759.992, 0, 0, 0
1470834760.991, 0, 0, 0
1470834761.991, 0, 0, 0
1470834762.991, 0, 0, 0
1470834763.991, 0, 0, 0
1470834764.991, 0, 0, 0
1470834765.991, 0, 0, 0
1470834766.991, 0, 0, 0
1470834767.991, 0, 0, 0
1470834768.991, 0, 0, 0
1470834769.991, 0, 0, 0
1470834770.991, 0, 0, 0
1470834771.991, 0, 0, 0
1470834772.991, 0, 0, 0
1470834773.991, 0, 0, 0
1470834774.991, 0, 0, 0
1470834775.991, 0, 0, 0
1470834776.991, 0, 0, 0
1470834777.991, 0, 0, 0
1470834778.991, 0, 0, 0
1470834779.991, 0, 0, 0
1470834780.991, 0, 0, 0
1470834781.991, 0, 0, 0
1470834782.993, 0, 0, 0
1470834783.991, 0, 0, 0
1470834784.991, 0, 0, 0
1470834785.991, 0, 0, 0
1470834786.991, 0, 0, 0
1470834787.991, 0, 0, 0
1470834788.991, 0, 0, 0
1470834789.991, 0, 0, 0
1470834790.991, 0, 0, 0
1470834791.991, 0, 0, 0
1470834792.991, 0, 0, 0
1470834793.991, 0, 0, 0
1470834794.991, 0, 0, 0
1470834795.991, 0, 0, 0
1470834796.991, 0, 0, 0
1470834797.991, 0, 0, 0
1470834798.991, 0, 0, 0
1470834799.991, 0, 0, 0
1470834800.991, 0, 0, 0
1470834801.991, 0, 0, 0
1470834802.991, 0, 0, 0
1470834803.991, 0, 0, 0
1470834804.99, 0, 0, 0
1470834805.99, 0, 0, 0
1470834806.99, 0, 0, 0
1470834807.99, 0, 0, 0
1470834808.99, 0, 0, 0
1470834809.99, 0, 0, 0
1470834810.99, 0, 0, 0
1470834811.99, 0, 0, 0
1470834812.99, 0, 0, 0
1470834813.99, 0, 0, 0
1470834814.99, 0, 0, 0
1470834815.99, 0, 0, 0
1470834816.99, 0, 0, 0
1470834817.99, 0, 0, 0
1470834818.99, 0, 0, 0
1470834819.99, 0, 0, 0
1470834820.99, 0, 0, 0
1470834821.99, 0, 0, 0
1470834822.99, 0, 0, 0
1470834823.99, 0, 0, 0
1470834824.99, 0, 0, 0
1470834825.99, 0, 0, 0
1470834826.99, 0, 0, 0
1470834827.991, 0, 0, 0
1470834828.99, 0, 0, 0
1470834829.99, 0, 0, 0
1470834830.99, 0, 0, 0
1470834831.99, 0, 0, 0
1470834832.99, 0, 0, 0
1470834833.99, 0, 0, 0
1470834834.99, 0, 0, 0
1470834835.99, 0, 0, 0
1470834836.99, 0, 0, 0
1470834837.99, 0, 0, 0
1470834838.99, 0, 0, 0
1470834839.99, 0, 0, 0
1470834840.99, 0, 0, 0
1470834841.99, 0, 0, 0
1470834842.99, 0, 0, 0
1470834843.99, 0, 0, 0
1470834844.991, 0, 0, 0
1470834845.99, 0, 0, 0
1470834846.99, 0, 0, 0
1470834847.99, 0, 0, 0
1470834848.99, 0, 0, 0
1470834849.99, 0, 0, 0
1470834850.99, 0, 0, 0
1470834851.99, 0, 0, 0
1470834852.99, 0, 0, 0
1470834853.99, 0, 0, 0
1470834854.99, 0, 0, 0
1470834855.99, 0, 0, 0
1470834856.99, 0, 0, 0
1470834857.99, 0, 0, 0
1470834858.99, 0, 0, 0
1470834859.99, 0, 0, 0
1470834860.99, 0, 0, 0
1470834861.99, 0, 0, 0
1470834862.99, 0, 0, 0
1470834863.99, 0, 0, 0
1470834864.99, 0, 0, 0
1470834865.99, 0, 0, 0
1470834866.99, 0, 0, 0
1470834867.99, 0, 0, 0
1470834868.991, 0, 0, 0
1470834869.989, 0, 0, 0
1470834870.989, 0, 0, 0
1470834871.989, 0, 0, 0
1470834872.989, 0, 0, 0
1470834873.989, 0, 0, 0
1470834874.989, 0, 0, 0
1470834875.989, 0, 0, 0
