1470978001, 0, 0, 0
1470978002, 0, 0, 0
1470978003, 0, 0, 0
1470978004, 0, 0, 0
1470978005, 0, 0, 0
1470978006, 0, 0, 0
1470978007, 0, 0, 0
1470978008, 0, 0, 0
1470978009, 0, 0, 0
1470978010, 0, 0, 0
1470978011, 0, 0, 0
1470978012, 0, 0, 0
1470978013, 0, 0, 0
1470978014, 0, 0, 0
1470978015, 0, 0, 0
1470978016, 0, 0, 0
1470978017, 0, 0, 0
1470978018, 0, 0, 0
1470978019, 0, 0, 0
1470978020, 0, 0, 0
1470978021, 0, 0, 0
1470978022, 0, 0, 0
1470978023, 0, 0, 0
1470978024, 0, 0, 0
1470978025, 0, 0, 0
1470978026.002, 0, 0, 0
1470978026.999, 0, 0, 0
1470978027.999, 0, 0, 0
1470978028.999, 0, 0, 0
1470978029.999, 0, 0, 0
1470978030.999, 0, 0, 0
1470978031.999, 0, 0, 0
1470978032.999, 0, 0, 0
1470978033.999, 0, 0, 0
1470978034.999, 0, 0, 0
1470978035.999, 0, 0, 0
1470978036.999, 0, 0, 0
1470978037.999, 0, 0, 0
1470978038.999, 0, 0, 0
1470978039.999, 0, 0, 0
1470978040.999, 0, 0, 0
1470978041.999, 0, 0, 0
1470978042.999, 0, 0, 0
1470978043.999, 0, 0, 0
1470978044.999, 0, 0, 0
1470978045.999, 0, 0, 0
1470978046.999, 0, 0, 0
1470978047.999, 0, 0, 0
1470978048.999, 0, 0, 0
1470978049.999, 0, 0, 0
1470978050.999, 0, 0, 0
1470978051.999, 0, 0, 0
1470978052.999, 0, 0, 0
1470978053.999, 0, 0, 0
1470978054.999, 0, 0, 0
1470978055.999, 0, 0, 0
1470978056.999, 0, 0, 0
1470978057.999, 0, 0, 0
1470978058.999, 0, 0, 0
1470978059.999, 0, 0, 0
1470978060.999, 0, 0, 0
1470978061.999, 0, 0, 0
1470978062.999, 0, 0, 0
1470978063.999, 0, 0, 0
1470978065, 0, 0, 0
1470978065.999, 0, 0, 0
1470978066.999, 0, 0, 0
1470978067.999, 0, 0, 0
1470978068.999, 0, 0, 0
1470978069.999, 0, 0, 0
1470978070.999, 0, 0, 0
1470978071.999, 0, 0, 0
1470978072.999, 0, 0, 0
1470978073.999, 0, 0, 0
1470978074.999, 0, 0, 0
1470978075.999, 0, 0, 0
1470978076.999, 0, 0, 0
1470978077.999, 0, 0, 0
1470978078.999, 0, 0, 0
1470978079.999, 0, 0, 0
1470978080.999, 0, 0, 0
1470978081.999, 0, 0, 0
1470978082.999, 0, 0, 0
1470978083.999, 0, 0, 0
1470978084.999, 0, 0, 0
1470978085.999, 0, 0, 0
1470978086.999, 0, 0, 0
1470978087.999, 0, 0, 0
1470978089.001, 0, 0, 0
1470978089.999, 0, 0, 0
1470978090.999, 0, 0, 0
1470978091.999, 0, 0, 0
1470978092.999, 0, 0, 0
1470978093.999, 0, 0, 0
1470978094.999, 0, 0, 0
1470978095.999, 0, 0, 0
1470978096.999, 0, 0, 0
1470978097.999, 0, 0, 0
1470978098.999, 0, 0, 0
1470978099.999, 0, 0, 0
1470978100.999, 0, 0, 0
1470978101.999, 0, 0, 0
1470978102.999, 0, 0, 0
1470978103.999, 0, 0, 0
1470978104.999, 0, 0, 0
1470978105.999, 0, 0, 0
1470978106.999, 0, 0, 0
1470978107.999, 0, 0, 0
1470978108.999, 0, 0, 0
1470978109.999, 0, 0, 0
1470978110.999, 0, 0, 0
1470978111.999, 0, 0, 0
1470978113, 0, 0, 0
1470978113.999, 0, 0, 0
1470978114.999, 0, 0, 0
1470978115.999, 0, 0, 0
1470978116.999, 0, 0, 0
1470978117.999, 0, 0, 0
1470978118.999, 0, 0, 0
1470978119.999, 0, 0, 0
1470978120.999, 0, 0, 0
1470978121.999, 0, 0, 0
1470978122.999, 0, 0, 0
1470978123.999, 0, 0, 0
1470978124.999, 0, 0, 0
1470978125.999, 0, 0, 0
1470978126.999, 0, 0, 0
1470978127.999, 0, 0, 0
1470978128.999, 0, 0, 0
1470978129.999, 0, 0, 0
1470978130.999, 0, 0, 0
1470978131.999, 0, 0, 0
1470978132.999, 0, 0, 0
1470978133.999, 0, 0, 0
1470978134.999, 0, 0, 0
1470978135.999, 0, 0, 0
1470978136.999, 0, 0, 0
1470978137.999, 0, 0, 0
1470978138.999, 0, 0, 0
1470978139.999, 0, 0, 0
1470978140.999, 0, 0, 0
1470978141.999, 0, 0, 0
1470978142.999, 0, 0, 0
1470978143.999, 0, 0, 0
1470978144.999, 0, 0, 0
1470978145.999, 0, 0, 0
1470978146.999, 0, 0, 0
1470978147.999, 0, 0, 0
1470978148.999, 0, 0, 0
1470978149.999, 0, 0, 0
1470978150.999, 0, 0, 0
1470978151.999, 0, 0, 0
1470978152.999, 0, 0, 0
1470978153.999, 0, 0, 0
1470978154.999, 0, 0, 0
1470978155.999, 0, 0, 0
1470978156.999, 0, 0, 0
1470978157.999, 0, 0, 0
1470978158.999, 0, 0, 0
1470978159.999, 0, 0, 0
1470978160.999, 0, 0, 0
1470978161.999, 0, 0, 0
1470978162.999, 0, 0, 0
1470978163.999, 0, 0, 0
1470978164.999, 0, 0, 0
1470978165.999, 0, 0, 0
1470978166.999, 0, 0, 0
1470978167.999, 0, 0, 0
1470978168.999, 0, 0, 0
1470978169.999, 0, 0, 0
1470978170.999, 0, 0, 0
1470978171.999, 0, 0, 0
1470978172.999, 0, 0, 0
1470978173.999, 0, 0, 0
1470978174.999, 0, 0, 0
1470978175.999, 0, 0, 0
1470978176.999, 0, 0, 0
1470978177.999, 0, 0, 0
1470978178.999, 0, 0, 0
1470978179.999, 0, 0, 0
1470978180.999, 0, 0, 0
1470978181.999, 0, 0, 0
1470978183.001, 0, 0, 0
1470978183.999, 0, 0, 0
1470978184.999, 0, 0, 0
1470978185.999, 0, 0, 0
1470978186.999, 0, 0, 0
1470978187.999, 0, 0, 0
1470978188.999, 0, 0, 0
1470978189.999, 0, 0, 0
1470978190.999, 0, 0, 0
1470978191.999, 0, 0, 0
1470978192.999, 0, 0, 0
1470978193.999, 0, 0, 0
1470978194.999, 0, 0, 0
1470978195.999, 0, 0, 0
1470978196.999, 0, 0, 0
1470978197.999, 0, 0, 0
1470978198.999, 0, 0, 0
1470978199.999, 0, 0, 0
1470978200.999, 0, 0, 0
1470978202.001, 0, 0, 0
1470978202.999, 0, 0, 0
1470978203.999, 0, 0, 0
1470978204.999, 0, 0, 0
1470978205.999, 0, 0, 0
1470978206.999, 0, 0, 0
1470978207.999, 0, 0, 0
1470978208.999, 0, 0, 0
1470978209.999, 0, 0, 0
1470978210.999, 0, 0, 0
1470978211.999, 0, 0, 0
1470978212.999, 0, 0, 0
1470978213.999, 0, 0, 0
1470978214.999, 0, 0, 0
1470978215.999, 0, 0, 0
1470978216.999, 0, 0, 0
1470978217.999, 0, 0, 0
1470978218.999, 0, 0, 0
1470978219.999, 0, 0, 0
1470978220.999, 0, 0, 0
1470978221.999, 0, 0, 0
1470978222.999, 0, 0, 0
1470978223.999, 0, 0, 0
1470978224.999, 0, 0, 0
1470978226, 0, 0, 0
1470978226.998, 0, 0, 0
1470978227.998, 0, 0, 0
1470978228.998, 0, 0, 0
1470978229.998, 0, 0, 0
1470978230.998, 0, 0, 0
1470978231.998, 0, 0, 0
1470978232.998, 0, 0, 0
1470978233.998, 0, 0, 0
1470978234.998, 0, 0, 0
1470978235.998, 0, 0, 0
1470978236.998, 0, 0, 0
1470978237.998, 0, 0, 0
1470978238.998, 0, 0, 0
1470978239.998, 0, 0, 0
1470978240.998, 0, 0, 0
1470978241.998, 0, 0, 0
1470978242.998, 0, 0, 0
1470978243.998, 0, 0, 0
1470978244.998, 0, 0, 0
1470978245.998, 0, 0, 0
1470978246.998, 0, 0, 0
1470978247.998, 0, 0, 0
1470978248.998, 0, 0, 0
1470978249.999, 0, 0, 0
1470978251, 0, 0, 0
1470978251.998, 0, 0, 0
1470978252.998, 0, 0, 0
1470978253.998, 0, 0, 0
1470978254.998, 0, 0, 0
1470978255.998, 0, 0, 0
1470978256.998, 0, 0, 0
1470978257.998, 0, 0, 0
1470978258.998, 0, 0, 0
1470978259.998, 0, 0, 0
1470978260.998, 0, 0, 0
1470978261.998, 0, 0, 0
1470978262.998, 0, 0, 0
1470978263.998, 0, 0, 0
1470978264.998, 0, 0, 0
1470978265.998, 0, 0, 0
1470978266.998, 0, 0, 0
1470978267.998, 0, 0, 0
1470978268.998, 0, 0, 0
1470978269.998, 0, 0, 0
1470978270.998, 0, 0, 0
1470978271.998, 0, 0, 0
1470978272.998, 0, 0, 0
1470978273.998, 0, 0, 0
1470978274.999, 0, 0, 0
1470978275.998, 0, 0, 0
1470978276.998, 0, 0, 0
1470978277.998, 0, 0, 0
1470978278.998, 0, 0, 0
1470978279.998, 0, 0, 0
1470978280.998, 0, 0, 0
1470978281.998, 0, 0, 0
1470978282.998, 0, 0, 0
1470978283.998, 0, 0, 0
1470978284.998, 0, 0, 0
1470978285.998, 0, 0, 0
1470978286.998, 0, 0, 0
1470978287.998, 0, 0, 0
1470978288.998, 0, 0, 0
1470978289.998, 0, 0, 0
1470978290.998, 0, 0, 0
1470978291.998, 0, 0, 0
1470978292.998, 0, 0, 0
1470978293.998, 0, 0, 0
1470978294.998, 0, 0, 0
1470978295.998, 0, 0, 0
1470978296.998, 0, 0, 0
1470978297.998, 0, 0, 0
1470978298.998, 0, 0, 0
1470978300, 0, 0, 0
1470978300.998, 0, 0, 0
1470978301.998, 0, 0, 0
1470978302.998, 0, 0, 0
1470978303.998, 0, 0, 0
1470978304.998, 0, 0, 0
1470978305.998, 0, 0, 0
1470978306.998, 0, 0, 0
1470978307.998, 0, 0, 0
1470978308.998, 0, 0, 0
1470978309.998, 0, 0, 0
1470978310.998, 0, 0, 0
1470978311.998, 0, 0, 0
1470978312.998, 0, 0, 0
1470978313.998, 0, 0, 0
1470978314.998, 0, 0, 0
1470978315.998, 0, 0, 0
1470978316.998, 0, 0, 0
1470978317.998, 0, 0, 0
1470978318.998, 0, 0, 0
1470978319.999, 0, 0, 0
1470978321, 0, 0, 0
1470978321.998, 0, 0, 0
1470978322.998, 0, 0, 0
1470978323.998, 0, 0, 0
1470978324.998, 0, 0, 0
1470978325.998, 0, 0, 0
1470978326.998, 0, 0, 0
1470978327.998, 0, 0, 0
1470978328.998, 0, 0, 0
1470978329.998, 0, 0, 0
1470978330.998, 0, 0, 0
1470978331.998, 0, 0, 0
1470978332.998, 0, 0, 0
1470978333.998, 0, 0, 0
1470978334.998, 0, 0, 0
1470978335.998, 0, 0, 0
1470978336.998, 0, 0, 0
1470978337.998, 0, 0, 0
1470978338.998, 0, 0, 0
1470978339.998, 0, 0, 0
1470978340.998, 0, 0, 0
1470978341.998, 0, 0, 0
1470978342.998, 0, 0, 0
1470978343.998, 0, 0, 0
1470978344.998, 0, 0, 0
1470978346.001, 0, 0, 0
1470978346.998, 0, 0, 0
1470978347.998, 0, 0, 0
1470978348.998, 0, 0, 0
1470978349.998, 0, 0, 0
1470978350.998, 0, 0, 0
1470978351.998, 0, 0, 0
1470978352.998, 0, 0, 0
1470978353.998, 0, 0, 0
1470978354.998, 0, 0, 0
1470978355.998, 0, 0, 0
1470978356.998, 0, 0, 0
1470978357.998, 0, 0, 0
1470978358.998, 0, 0, 0
1470978359.998, 0, 0, 0
1470978360.998, 0, 0, 0
1470978361.998, 0, 0, 0
1470978362.998, 0, 0, 0
1470978363.998, 0, 0, 0
1470978364.998, 0, 0, 0
1470978365.999, 0, 0, 0
1470978366.997, 0, 0, 0
1470978367.997, 0, 0, 0
1470978368.997, 0, 0, 0
1470978369.997, 0, 0, 0
1470978370.997, 0, 0, 0
1470978371.997, 0, 0, 0
1470978372.997, 0, 0, 0
1470978373.997, 0, 0, 0
1470978374.997, 0, 0, 0
1470978375.997, 0, 0, 0
1470978376.997, 0, 0, 0
1470978377.997, 0, 0, 0
1470978378.997, 0, 0, 0
1470978379.997, 0, 0, 0
1470978380.997, 0, 0, 0
1470978381.997, 0, 0, 0
1470978382.997, 0, 0, 0
1470978383.997, 0, 0, 0
1470978384.997, 0, 0, 0
1470978385.997, 0, 0, 0
1470978386.997, 0, 0, 0
1470978387.997, 0, 0, 0
1470978388.998, 0, 0, 0
1470978389.999, 0, 0, 0
1470978390.996, 0, 0, 0
1470978391.996, 0, 0, 0
1470978392.996, 0, 0, 0
1470978393.996, 0, 0, 0
1470978394.996, 0, 0, 0
1470978395.996, 0, 0, 0
1470978396.996, 0, 0, 0
1470978397.996, 0, 0, 0
1470978398.996, 0, 0, 0
1470978399.996, 0, 0, 0
1470978400.996, 0, 0, 0
1470978401.996, 0, 0, 0
1470978402.996, 0, 0, 0
1470978403.996, 0, 0, 0
1470978404.996, 0, 0, 0
1470978405.996, 0, 0, 0
1470978406.996, 0, 0, 0
1470978407.996, 0, 0, 0
1470978408.996, 0, 0, 0
1470978409.996, 0, 0, 0
1470978410.996, 0, 0, 0
1470978411.996, 0, 0, 0
1470978412.996, 0, 0, 0
1470978413.996, 0, 0, 0
1470978414.996, 0, 0, 0
1470978415.996, 0, 0, 0
1470978416.996, 0, 0, 0
1470978417.996, 0, 0, 0
1470978418.996, 0, 0, 0
1470978419.996, 0, 0, 0
1470978420.996, 0, 0, 0
1470978421.996, 0, 0, 0
1470978422.996, 0, 0, 0
1470978423.996, 0, 0, 0
1470978424.996, 0, 0, 0
1470978425.996, 0, 0, 0
1470978426.996, 0, 0, 0
1470978427.996, 0, 0, 0
1470978428.996, 0, 0, 0
1470978429.996, 0, 0, 0
1470978430.996, 0, 0, 0
1470978431.996, 0, 0, 0
1470978432.997, 0, 0, 0
1470978433.996, 0, 0, 0
1470978434.996, 0, 0, 0
1470978435.996, 0, 0, 0
1470978436.996, 0, 0, 0
1470978437.996, 0, 0, 0
1470978438.996, 0, 0, 0
1470978439.996, 0, 0, 0
1470978440.996, 0, 0, 0
1470978441.996, 0, 0, 0
1470978442.996, 0, 0, 0
1470978443.996, 0, 0, 0
1470978444.996, 0, 0, 0
1470978445.996, 0, 0, 0
1470978446.996, 0, 0, 0
1470978447.996, 0, 0, 0
1470978448.996, 0, 0, 0
1470978449.996, 0, 0, 0
1470978450.996, 0, 0, 0
1470978451.996, 0, 0, 0
1470978452.996, 0, 0, 0
1470978453.996, 0, 0, 0
1470978454.996, 0, 0, 0
1470978455.996, 0, 0, 0
1470978456.996, 0, 0, 0
1470978457.998, 0, 0, 0
1470978458.996, 0, 0, 0
1470978459.996, 0, 0, 0
1470978460.996, 0, 0, 0
1470978461.996, 0, 0, 0
1470978462.996, 0, 0, 0
1470978463.996, 0, 0, 0
1470978464.996, 0, 0, 0
1470978465.996, 0, 0, 0
1470978466.996, 0, 0, 0
1470978467.996, 0, 0, 0
1470978468.996, 0, 0, 0
1470978469.996, 0, 0, 0
1470978470.996, 0, 0, 0
1470978471.996, 0, 0, 0
1470978472.996, 0, 0, 0
1470978473.996, 0, 0, 0
1470978474.996, 0, 0, 0
1470978475.996, 0, 0, 0
1470978476.996, 0, 0, 0
1470978477.996, 0, 0, 0
1470978478.996, 0, 0, 0
1470978479.996, 0, 0, 0
1470978480.996, 0, 0, 0
1470978481.996, 0, 0, 0
1470978482.998, 0, 0, 0
1470978483.995, 0, 0, 0
1470978484.995, 0, 0, 0
1470978485.995, 0, 0, 0
1470978486.995, 0, 0, 0
1470978487.995, 0, 0, 0
1470978488.995, 0, 0, 0
1470978489.995, 0, 0, 0
1470978490.995, 0, 0, 0
1470978491.995, 0, 0, 0
1470978492.995, 0, 0, 0
1470978493.995, 0, 0, 0
1470978494.995, 0, 0, 0
1470978495.996, 0, 0, 0
1470978496.994, 0, 0, 0
1470978497.994, 0, 0, 0
1470978498.994, 0, 0, 0
1470978499.994, 0, 0, 0
1470978500.994, 0, 0, 0
1470978501.994, 0, 0, 0
1470978502.994, 0, 0, 0
1470978503.994, 0, 0, 0
1470978504.994, 0, 0, 0
1470978505.994, 0, 0, 0
1470978506.994, 0, 0, 0
1470978507.994, 0, 0, 0
1470978508.994, 0, 0, 0
1470978509.994, 0, 0, 0
1470978510.994, 0, 0, 0
1470978511.994, 0, 0, 0
1470978512.994, 0, 0, 0
1470978513.994, 0, 0, 0
1470978514.994, 0, 0, 0
1470978515.995, 0, 0, 0
1470978516.994, 0, 0, 0
1470978517.994, 0, 0, 0
1470978518.994, 0, 0, 0
1470978519.994, 0, 0, 0
1470978520.994, 0, 0, 0
1470978521.994, 0, 0, 0
1470978522.994, 0, 0, 0
1470978523.994, 0, 0, 0
1470978524.994, 0, 0, 0
1470978525.994, 0, 0, 0
1470978526.994, 0, 0, 0
1470978527.994, 0, 0, 0
1470978528.994, 0, 0, 0
1470978529.994, 0, 0, 0
1470978530.994, 0, 0, 0
1470978531.994, 0, 0, 0
1470978532.994, 0, 0, 0
1470978533.994, 0, 0, 0
1470978534.994, 0, 0, 0
1470978535.994, 0, 0, 0
1470978536.994, 0, 0, 0
1470978537.994, 0, 0, 0
1470978538.994, 0, 0, 0
1470978539.994, 0, 0, 0
1470978540.995, 0, 0, 0
1470978541.994, 0, 0, 0
1470978542.994, 0, 0, 0
1470978543.994, 0, 0, 0
1470978544.994, 0, 0, 0
1470978545.994, 0, 0, 0
1470978546.994, 0, 0, 0
1470978547.994, 0, 0, 0
1470978548.994, 0, 0, 0
1470978549.994, 0, 0, 0
1470978550.995, 0, 0, 0
1470978551.997, 0, 0, 0
1470978552.994, 0, 0, 0
1470978553.994, 0, 0, 0
1470978554.994, 0, 0, 0
1470978555.994, 0, 0, 0
1470978556.994, 0, 0, 0
1470978557.994, 0, 0, 0
1470978558.994, 0, 0, 0
1470978559.994, 0, 0, 0
1470978560.994, 0, 0, 0
1470978561.994, 0, 0, 0
1470978562.994, 0, 0, 0
1470978563.994, 0, 0, 0
1470978564.994, 0, 0, 0
1470978565.994, 0, 0, 0
1470978566.994, 0, 0, 0
1470978567.994, 0, 0, 0
1470978568.994, 0, 0, 0
1470978569.994, 0, 0, 0
1470978570.994, 0, 0, 0
1470978571.994, 0, 0, 0
1470978572.994, 0, 0, 0
1470978573.994, 0, 0, 0
1470978574.994, 0, 0, 0
1470978575.996, 0, 0, 0
1470978576.994, 0, 0, 0
1470978577.994, 0, 0, 0
1470978578.994, 0, 0, 0
1470978579.994, 0, 0, 0
1470978580.994, 0, 0, 0
1470978581.994, 0, 0, 0
1470978582.994, 0, 0, 0
1470978583.994, 0, 0, 0
1470978584.994, 0, 0, 0
1470978585.994, 0, 0, 0
1470978586.994, 0, 0, 0
1470978587.994, 0, 0, 0
1470978588.994, 0, 0, 0
1470978589.994, 0, 0, 0
1470978590.994, 0, 0, 0
1470978591.994, 0, 0, 0
1470978592.994, 0, 0, 0
1470978593.994, 0, 0, 0
1470978594.994, 0, 0, 0
1470978595.994, 0, 0, 0
1470978596.994, 0, 0, 0
1470978597.994, 0, 0, 0
1470978598.994, 0, 0, 0
1470978599.995, 0, 0, 0
1470978600.998, 0, 0, 0
1470978601.994, 0, 0, 0
1470978602.994, 0, 0, 0
1470978603.994, 0, 0, 0
1470978604.994, 0, 0, 0
1470978605.994, 0, 0, 0
1470978606.994, 0, 0, 0
1470978607.994, 0, 0, 0
1470978608.994, 0, 0, 0
1470978609.994, 0, 0, 0
1470978610.994, 0, 0, 0
1470978611.994, 0, 0, 0
1470978612.994, 0, 0, 0
1470978613.994, 0, 0, 0
1470978614.995, 0, 0, 0
1470978615.993, 0, 0, 0
1470978616.993, 0, 0, 0
1470978617.993, 0, 0, 0
1470978618.993, 0, 0, 0
1470978619.993, 0, 0, 0
1470978620.993, 0, 0, 0
1470978621.993, 0, 0, 0
1470978622.993, 0, 0, 0
1470978623.993, 0, 0, 0
1470978624.993, 0, 0, 0
1470978625.993, 0, 0, 0
1470978626.993, 0, 0, 0
1470978627.993, 0, 0, 0
1470978628.993, 0, 0, 0
1470978629.993, 0, 0, 0
1470978630.993, 0, 0, 0
1470978631.993, 0, 0, 0
1470978632.993, 0, 0, 0
1470978633.993, 0, 0, 0
1470978634.993, 0, 0, 0
1470978635.993, 0, 0, 0
1470978636.993, 0, 0, 0
1470978637.993, 0, 0, 0
1470978638.993, 0, 0, 0
1470978639.993, 0, 0, 0
1470978640.993, 0, 0, 0
1470978641.993, 0, 0, 0
1470978642.993, 0, 0, 0
1470978643.993, 0, 0, 0
1470978644.993, 0, 0, 0
1470978645.993, 0, 0, 0
1470978646.993, 0, 0, 0
1470978647.993, 0, 0, 0
1470978648.993, 0, 0, 0
1470978649.994, 0, 0, 0
1470978650.995, 0, 0, 0
1470978651.992, 0, 0, 0
1470978652.992, 0, 0, 0
1470978653.992, 0, 0, 0
1470978654.992, 0, 0, 0
1470978655.992, 0, 0, 0
1470978656.992, 0, 0, 0
1470978657.992, 0, 0, 0
1470978658.992, 0, 0, 0
1470978659.992, 0, 0, 0
1470978660.992, 0, 0, 0
1470978661.992, 0, 0, 0
1470978662.992, 0, 0, 0
1470978663.994, 0, 0, 0
1470978664.992, 0, 0, 0
1470978665.992, 0, 0, 0
1470978666.992, 0, 0, 0
1470978667.992, 0, 0, 0
1470978668.992, 0, 0, 0
1470978669.992, 0, 0, 0
1470978670.992, 0, 0, 0
1470978671.992, 0, 0, 0
1470978672.992, 0, 0, 0
1470978673.992, 0, 0, 0
1470978674.992, 0, 0, 0
1470978675.992, 0, 0, 0
1470978676.992, 0, 0, 0
1470978677.992, 0, 0, 0
1470978678.994, 0, 0, 0
1470978679.992, 0, 0, 0
1470978680.992, 0, 0, 0
1470978681.992, 0, 0, 0
1470978682.992, 0, 0, 0
1470978683.992, 0, 0, 0
1470978684.992, 0, 0, 0
1470978685.992, 0, 0, 0
1470978686.992, 0, 0, 0
1470978687.992, 0, 0, 0
1470978688.992, 0, 0, 0
1470978689.992, 0, 0, 0
1470978690.992, 0, 0, 0
1470978691.992, 0, 0, 0
1470978692.992, 0, 0, 0
1470978693.992, 0, 0, 0
1470978694.992, 0, 0, 0
1470978695.992, 0, 0, 0
1470978696.992, 0, 0, 0
1470978697.992, 0, 0, 0
1470978698.992, 0, 0, 0
1470978699.992, 0, 0, 0
1470978700.992, 0, 0, 0
1470978701.992, 0, 0, 0
1470978702.993, 0, 0, 0
1470978703.995, 0, 0, 0
1470978704.992, 0, 0, 0
1470978705.992, 0, 0, 0
1470978706.992, 0, 0, 0
1470978707.992, 0, 0, 0
1470978708.992, 0, 0, 0
1470978709.992, 0, 0, 0
1470978710.992, 0, 0, 0
1470978711.992, 0, 0, 0
1470978712.992, 0, 0, 0
1470978713.992, 0, 0, 0
1470978714.992, 0, 0, 0
1470978715.992, 0, 0, 0
1470978716.992, 0, 0, 0
1470978717.992, 0, 0, 0
1470978718.992, 0, 0, 0
1470978719.992, 0, 0, 0
1470978720.992, 0, 0, 0
1470978721.992, 0, 0, 0
1470978722.992, 0, 0, 0
1470978723.992, 0, 0, 0
1470978724.992, 0, 0, 0
1470978725.992, 0, 0, 0
1470978726.992, 0, 0, 0
1470978727.992, 0, 0, 0
1470978728.992, 0, 0, 0
1470978729.992, 0, 0, 0
1470978730.992, 0, 0, 0
1470978731.992, 0, 0, 0
1470978732.992, 0, 0, 0
1470978733.992, 0, 0, 0
1470978734.992, 0, 0, 0
1470978735.992, 0, 0, 0
1470978736.992, 0, 0, 0
1470978737.992, 0, 0, 0
1470978738.992, 0, 0, 0
1470978739.992, 0, 0, 0
1470978740.992, 0, 0, 0
1470978741.992, 0, 0, 0
1470978742.992, 0, 0, 0
1470978743.992, 0, 0, 0
1470978744.993, 0, 0, 0
1470978745.992, 0, 0, 0
1470978746.992, 0, 0, 0
1470978747.992, 0, 0, 0
1470978748.992, 0, 0, 0
1470978749.992, 0, 0, 0
1470978750.992, 0, 0, 0
1470978751.992, 0, 0, 0
1470978752.992, 0, 0, 0
1470978753.992, 0, 0, 0
1470978754.992, 0, 0, 0
1470978755.992, 0, 0, 0
1470978756.992, 0, 0, 0
1470978757.992, 0, 0, 0
1470978758.992, 0, 0, 0
1470978759.992, 0, 0, 0
1470978760.992, 0, 0, 0
1470978761.992, 0, 0, 0
1470978762.992, 0, 0, 0
1470978763.992, 0, 0, 0
1470978764.992, 0, 0, 0
1470978765.992, 0, 0, 0
1470978766.992, 0, 0, 0
1470978767.992, 0, 0, 0
1470978768.993, 0, 0, 0
1470978769.994, 0, 0, 0
1470978770.991, 0, 0, 0
1470978771.991, 0, 0, 0
1470978772.991, 0, 0, 0
1470978773.991, 0, 0, 0
1470978774.991, 0, 0, 0
1470978775.991, 0, 0, 0
1470978776.991, 0, 0, 0
1470978777.991, 0, 0, 0
1470978778.991, 0, 0, 0
1470978779.991, 0, 0, 0
1470978780.991, 0, 0, 0
1470978781.991, 0, 0, 0
1470978782.991, 0, 0, 0
1470978783.991, 0, 0, 0
1470978784.991, 0, 0, 0
1470978785.991, 0, 0, 0
1470978786.991, 0, 0, 0
1470978787.991, 0, 0, 0
1470978788.991, 0, 0, 0
1470978789.991, 0, 0, 0
1470978790.991, 0, 0, 0
1470978791.992, 0, 0, 0
1470978792.99, 0, 0, 0
1470978793.99, 0, 0, 0
1470978794.99, 0, 0, 0
1470978795.99, 0, 0, 0
1470978796.99, 0, 0, 0
1470978797.99, 0, 0, 0
1470978798.99, 0, 0, 0
1470978799.99, 0, 0, 0
1470978800.99, 0, 0, 0
1470978801.99, 0, 0, 0
1470978802.99, 0, 0, 0
1470978803.99, 0, 0, 0
1470978804.99, 0, 0, 0
1470978805.99, 0, 0, 0
1470978806.99, 0, 0, 0
1470978807.99, 0, 0, 0
1470978808.99, 0, 0, 0
1470978809.99, 0, 0, 0
1470978810.99, 0, 0, 0
1470978811.99, 0, 0, 0
1470978812.99, 0, 0, 0
1470978813.99, 0, 0, 0
1470978814.99, 0, 0, 0
1470978815.99, 0, 0, 0
1470978816.991, 0, 0, 0
1470978817.989, 0, 0, 0
1470978818.989, 0, 0, 0
1470978819.989, 0, 0, 0
1470978820.989, 0, 0, 0
1470978821.989, 0, 0, 0
1470978822.989, 0, 0, 0
1470978823.989, 0, 0, 0
1470978824.989, 0, 0, 0
1470978825.989, 0, 0, 0
1470978826.989, 0, 0, 0
1470978827.989, 0, 0, 0
1470978828.989, 0, 0, 0
1470978829.989, 0, 0, 0
1470978830.989, 0, 0, 0
1470978831.989, 0, 0, 0
1470978832.989, 0, 0, 0
1470978833.989, 0, 0, 0
1470978834.989, 0, 0, 0
1470978835.989, 0, 0, 0
1470978836.989, 0, 0, 0
1470978837.989, 0, 0, 0
1470978838.989, 0, 0, 0
1470978839.989, 0, 0, 0
1470978840.989, 0, 0, 0
1470978841.992, 0, 0, 0
1470978842.989, 0, 0, 0
1470978843.989, 0, 0, 0
1470978844.989, 0, 0, 0
1470978845.989, 0, 0, 0
1470978846.989, 0, 0, 0
1470978847.989, 0, 0, 0
1470978848.989, 0, 0, 0
1470978849.989, 0, 0, 0
1470978850.989, 0, 0, 0
1470978851.989, 0, 0, 0
1470978852.99, 0, 0, 0
1470978853.988, 0, 0, 0
1470978854.988, 0, 0, 0
1470978855.988, 0, 0, 0
1470978856.988, 0, 0, 0
1470978857.988, 0, 0, 0
1470978858.988, 0, 0, 0
1470978859.988, 0, 0, 0
1470978860.988, 0, 0, 0
1470978861.988, 0, 0, 0
1470978862.988, 0, 0, 0
1470978863.988, 0, 0, 0
1470978864.988, 0, 0, 0
1470978865.988, 0, 0, 0
1470978866.988, 0, 0, 0
1470978867.988, 0, 0, 0
1470978868.988, 0, 0, 0
1470978869.988, 0, 0, 0
1470978870.988, 0, 0, 0
1470978871.988, 0, 0, 0
1470978872.988, 0, 0, 0
1470978873.988, 0, 0, 0
1470978874.988, 0, 0, 0
1470978875.988, 0, 0, 0
1470978876.989, 0, 0, 0
1470978877.987, 0, 0, 0
