1470589201, 0, 0, 0
1470589202, 0, 0, 0
1470589203, 0, 0, 0
1470589204, 0, 0, 0
1470589205, 0, 0, 0
1470589206, 0, 0, 0
1470589207, 0, 0, 0
1470589208, 0, 0, 0
1470589209, 0, 0, 0
1470589210, 0, 0, 0
1470589211, 0, 0, 0
1470589212, 0, 0, 0
1470589213, 0, 0, 0
1470589214, 0, 0, 0
1470589215, 0, 0, 0
1470589216, 0, 0, 0
1470589217, 0, 0, 0
1470589218, 0, 0, 0
1470589219, 0, 0, 0
1470589220, 0, 0, 0
1470589221, 0, 0, 0
1470589222, 0, 0, 0
1470589223, 0, 0, 0
1470589224, 0, 0, 0
1470589225, 0, 0, 0
1470589226, 0, 0, 0
1470589227, 0, 0, 0
1470589228, 0, 0, 0
1470589229, 0, 0, 0
1470589230, 0, 0, 0
1470589231, 0, 0, 0
1470589232, 0, 0, 0
1470589233, 0, 0, 0
1470589234, 0, 0, 0
1470589235, 0, 0, 0
1470589236, 0, 0, 0
1470589237, 0, 0, 0
1470589238, 0, 0, 0
1470589239, 0, 0, 0
1470589240, 0, 0, 0
1470589241, 0, 0, 0
1470589242, 0, 0, 0
1470589243, 0, 0, 0
1470589244, 0, 0, 0
1470589245, 0, 0, 0
1470589246, 0, 0, 0
1470589247, 0, 0, 0
1470589248, 0, 0, 0
1470589249, 0, 0, 0
1470589250, 0, 0, 0
1470589251, 0, 0, 0
1470589252, 0, 0, 0
1470589253, 0, 0, 0
1470589254, 0, 0, 0
1470589255, 0, 0, 0
1470589256, 0, 0, 0
1470589257, 0, 0, 0
1470589258, 0, 0, 0
1470589259, 0, 0, 0
1470589260, 0, 0, 0
1470589261, 0, 0, 0
1470589262.003, 0, 0, 0
1470589263, 0, 0, 0
1470589264, 0, 0, 0
1470589265, 0, 0, 0
1470589266, 0, 0, 0
1470589267, 0, 0, 0
1470589268, 0, 0, 0
1470589269, 0, 0, 0
1470589270, 0, 0, 0
1470589271, 0, 0, 0
1470589272, 0, 0, 0
1470589273, 0, 0, 0
1470589274, 0, 0, 0
1470589275, 0, 0, 0
1470589276, 0, 0, 0
1470589277, 0, 0, 0
1470589278, 0, 0, 0
1470589279, 0, 0, 0
1470589280, 0, 0, 0
1470589281, 0, 0, 0
1470589282, 0, 0, 0
1470589283, 0, 0, 0
1470589284, 0, 0, 0
1470589285, 0, 0, 0
1470589286, 0, 0, 0
1470589287, 0, 0, 0
1470589288, 0, 0, 0
1470589289, 0, 0, 0
1470589290, 0, 0, 0
1470589291, 0, 0, 0
1470589292, 0, 0, 0
1470589293, 0, 0, 0
1470589294, 0, 0, 0
1470589295, 0, 0, 0
1470589296, 0, 0, 0
1470589297, 0, 0, 0
1470589298, 0, 0, 0
1470589299, 0, 0, 0
1470589300, 0, 0, 0
1470589301, 0, 0, 0
1470589302, 0, 0, 0
1470589303, 0, 0, 0
1470589304, 0, 0, 0
1470589305, 0, 0, 0
1470589306, 0, 0, 0
1470589307, 0, 0, 0
1470589308, 0, 0, 0
1470589309, 0, 0, 0
1470589310, 0, 0, 0
1470589311, 0, 0, 0
1470589312, 0, 0, 0
1470589313, 0, 0, 0
1470589314, 0, 0, 0
1470589315, 0, 0, 0
1470589316, 0, 0, 0
1470589317, 0, 0, 0
1470589318, 0, 0, 0
1470589319, 0, 0, 0
1470589320, 0, 0, 0
1470589321, 0, 0, 0
1470589322, 0, 0, 0
1470589323, 0, 0, 0
1470589324, 0, 0, 0
1470589325, 0, 0, 0
1470589326, 0, 0, 0
1470589327, 0, 0, 0
1470589328, 0, 0, 0
1470589329, 0, 0, 0
1470589330, 0, 0, 0
1470589331, 0, 0, 0
1470589332, 0, 0, 0
1470589333, 0, 0, 0
1470589334, 0, 0, 0
1470589335, 0, 0, 0
1470589336, 0, 0, 0
1470589337, 0, 0, 0
1470589338, 0, 0, 0
1470589339, 0, 0, 0
1470589340, 0, 0, 0
1470589341, 0, 0, 0
1470589342, 0, 0, 0
1470589343, 0, 0, 0
1470589344, 0, 0, 0
1470589345, 0, 0, 0
1470589346, 0, 0, 0
1470589347, 0, 0, 0
1470589348, 0, 0, 0
1470589349, 0, 0, 0
1470589350, 0, 0, 0
1470589351, 0, 0, 0
1470589352, 0, 0, 0
1470589353, 0, 0, 0
1470589354, 0, 0, 0
1470589355, 0, 0, 0
1470589356, 0, 0, 0
1470589357, 0, 0, 0
1470589358, 0, 0, 0
1470589359, 0, 0, 0
1470589360, 0, 0, 0
1470589361, 0, 0, 0
1470589362, 0, 0, 0
1470589363, 0, 0, 0
1470589364, 0, 0, 0
1470589365, 0, 0, 0
1470589366, 0, 0, 0
1470589367, 0, 0, 0
1470589368, 0, 0, 0
1470589369, 0, 0, 0
1470589370, 0, 0, 0
1470589371, 0, 0, 0
1470589372, 0, 0, 0
1470589373, 0, 0, 0
1470589374, 0, 0, 0
1470589375, 0, 0, 0
1470589376, 0, 0, 0
1470589377, 0, 0, 0
1470589378, 0, 0, 0
1470589379, 0, 0, 0
1470589380, 0, 0, 0
1470589381, 0, 0, 0
1470589382, 0, 0, 0
1470589383, 0, 0, 0
1470589384, 0, 0, 0
1470589385, 0, 0, 0
1470589386, 0, 0, 0
1470589387, 0, 0, 0
1470589388, 0, 0, 0
1470589389, 0, 0, 0
1470589390, 0, 0, 0
1470589391, 0, 0, 0
1470589392, 0, 0, 0
1470589393, 0, 0, 0
1470589394, 0, 0, 0
1470589395, 0, 0, 0
1470589396, 0, 0, 0
1470589397, 0, 0, 0
1470589398, 0, 0, 0
1470589399, 0, 0, 0
1470589400, 0, 0, 0
1470589401, 0, 0, 0
1470589402, 0, 0, 0
1470589403, 0, 0, 0
1470589404, 0, 0, 0
1470589405, 0, 0, 0
1470589406, 0, 0, 0
1470589407, 0, 0, 0
1470589408, 0, 0, 0
1470589409, 0, 0, 0
1470589410, 0, 0, 0
1470589411, 0, 0, 0
1470589412, 0, 0, 0
1470589413, 0, 0, 0
1470589414, 0, 0, 0
1470589415, 0, 0, 0
1470589416, 0, 0, 0
1470589417, 0, 0, 0
1470589418, 0, 0, 0
1470589419, 0, 0, 0
1470589420, 0, 0, 0
1470589421, 0, 0, 0
1470589422, 0, 0, 0
1470589423, 0, 0, 0
1470589424, 0, 0, 0
1470589425, 0, 0, 0
1470589426, 0, 0, 0
1470589427, 0, 0, 0
1470589428, 0, 0, 0
1470589429, 0, 0, 0
1470589430, 0, 0, 0
1470589431, 0, 0, 0
1470589432, 0, 0, 0
1470589433, 0, 0, 0
1470589434, 0, 0, 0
1470589435, 0, 0, 0
1470589436, 0, 0, 0
1470589437, 0, 0, 0
1470589438, 0, 0, 0
1470589439, 0, 0, 0
1470589440, 0, 0, 0
1470589441.002, 0, 0, 0
1470589442, 0, 0, 0
1470589443, 0, 0, 0
1470589444, 0, 0, 0
1470589445, 0, 0, 0
1470589446, 0, 0, 0
1470589447, 0, 0, 0
1470589448, 0, 0, 0
1470589449, 0, 0, 0
1470589450, 0, 0, 0
1470589451, 0, 0, 0
1470589452, 0, 0, 0
1470589453, 0, 0, 0
1470589454, 0, 0, 0
1470589455, 0, 0, 0
1470589456, 0, 0, 0
1470589457, 0, 0, 0
1470589458, 0, 0, 0
1470589459, 0, 0, 0
1470589460, 0, 0, 0
1470589461, 0, 0, 0
1470589462, 0, 0, 0
1470589463, 0, 0, 0
1470589464, 0, 0, 0
1470589465, 0, 0, 0
1470589466, 0, 0, 0
1470589467, 0, 0, 0
1470589468, 0, 0, 0
1470589469, 0, 0, 0
1470589470, 0, 0, 0
1470589471, 0, 0, 0
1470589472, 0, 0, 0
1470589473, 0, 0, 0
1470589474, 0, 0, 0
1470589475, 0, 0, 0
1470589476, 0, 0, 0
1470589477, 0, 0, 0
1470589478, 0, 0, 0
1470589479, 0, 0, 0
1470589480, 0, 0, 0
1470589481, 0, 0, 0
1470589482, 0, 0, 0
1470589483, 0, 0, 0
1470589484, 0, 0, 0
1470589485, 0, 0, 0
1470589486, 0, 0, 0
1470589487, 0, 0, 0
1470589488, 0, 0, 0
1470589489, 0, 0, 0
1470589490, 0, 0, 0
1470589491, 0, 0, 0
1470589492, 0, 0, 0
1470589493, 0, 0, 0
1470589494, 0, 0, 0
1470589495, 0, 0, 0
1470589496, 0, 0, 0
1470589497, 0, 0, 0
1470589498, 0, 0, 0
1470589499, 0, 0, 0
1470589500, 0, 0, 0
1470589501, 0, 0, 0
1470589502, 0, 0, 0
1470589503, 0, 0, 0
1470589504, 0, 0, 0
1470589505, 0, 0, 0
1470589506, 0, 0, 0
1470589507, 0, 0, 0
1470589508, 0, 0, 0
1470589509, 0, 0, 0
1470589510, 0, 0, 0
1470589511, 0, 0, 0
1470589512, 0, 0, 0
1470589513, 0, 0, 0
1470589514, 0, 0, 0
1470589515, 0, 0, 0
1470589516, 0, 0, 0
1470589517, 0, 0, 0
1470589518, 0, 0, 0
1470589519, 0, 0, 0
1470589520, 0, 0, 0
1470589521, 0, 0, 0
1470589522, 0, 0, 0
1470589523, 0, 0, 0
1470589524, 0, 0, 0
1470589525, 0, 0, 0
1470589526, 0, 0, 0
1470589527, 0, 0, 0
1470589528, 0, 0, 0
1470589529, 0, 0, 0
1470589530, 0, 0, 0
1470589531, 0, 0, 0
1470589532, 0, 0, 0
1470589533, 0, 0, 0
1470589534, 0, 0, 0
1470589535, 0, 0, 0
1470589536, 0, 0, 0
1470589537, 0, 0, 0
1470589538, 0, 0, 0
1470589539, 0, 0, 0
1470589540, 0, 0, 0
1470589541, 0, 0, 0
1470589542, 0, 0, 0
1470589543, 0, 0, 0
1470589544, 0, 0, 0
1470589545, 0, 0, 0
1470589546, 0, 0, 0
1470589547, 0, 0, 0
1470589548, 0, 0, 0
1470589549, 0, 0, 0
1470589550, 0, 0, 0
1470589551, 0, 0, 0
1470589552, 0, 0, 0
1470589553, 0, 0, 0
1470589554, 0, 0, 0
1470589555, 0, 0, 0
1470589556, 0, 0, 0
1470589557, 0, 0, 0
1470589558, 0, 0, 0
1470589559, 0, 0, 0
1470589560, 0, 0, 0
1470589561, 0, 0, 0
1470589562, 0, 0, 0
1470589563, 0, 0, 0
1470589564, 0, 0, 0
1470589565, 0, 0, 0
1470589566, 0, 0, 0
1470589567, 0, 0, 0
1470589568, 0, 0, 0
1470589569, 0, 0, 0
1470589570, 0, 0, 0
1470589571, 0, 0, 0
1470589572, 0, 0, 0
1470589573, 0, 0, 0
1470589574, 0, 0, 0
1470589575, 0, 0, 0
1470589576, 0, 0, 0
1470589577, 0, 0, 0
1470589578, 0, 0, 0
1470589579, 0, 0, 0
1470589580, 0, 0, 0
1470589581, 0, 0, 0
1470589582, 0, 0, 0
1470589583, 0, 0, 0
1470589584, 0, 0, 0
1470589585, 0, 0, 0
1470589586, 0, 0, 0
1470589587, 0, 0, 0
1470589588, 0, 0, 0
1470589589, 0, 0, 0
1470589590, 0, 0, 0
1470589591, 0, 0, 0
1470589592, 0, 0, 0
1470589593, 0, 0, 0
1470589594, 0, 0, 0
1470589595, 0, 0, 0
1470589596, 0, 0, 0
1470589597, 0, 0, 0
1470589598, 0, 0, 0
1470589599, 0, 0, 0
1470589600, 0, 0, 0
1470589601, 0, 0, 0
1470589602, 0, 0, 0
1470589603, 0, 0, 0
1470589604, 0, 0, 0
1470589605, 0, 0, 0
1470589606, 0, 0, 0
1470589607, 0, 0, 0
1470589608, 0, 0, 0
1470589609, 0, 0, 0
1470589610, 0, 0, 0
1470589611, 0, 0, 0
1470589612, 0, 0, 0
1470589613, 0, 0, 0
1470589614, 0, 0, 0
1470589615, 0, 0, 0
1470589616, 0, 0, 0
1470589617, 0, 0, 0
1470589618, 0, 0, 0
1470589619, 0, 0, 0
1470589620, 0, 0, 0
1470589621, 0, 0, 0
1470589622, 0, 0, 0
1470589623, 0, 0, 0
1470589624, 0, 0, 0
1470589625, 0, 0, 0
1470589626, 0, 0, 0
1470589627, 0, 0, 0
1470589628, 0, 0, 0
1470589629, 0, 0, 0
1470589630, 0, 0, 0
1470589631, 0, 0, 0
1470589632, 0, 0, 0
1470589633, 0, 0, 0
1470589634, 0, 0, 0
1470589635, 0, 0, 0
1470589636, 0, 0, 0
1470589637, 0, 0, 0
1470589638, 0, 0, 0
1470589639, 0, 0, 0
1470589640, 0, 0, 0
1470589641, 0, 0, 0
1470589642, 0, 0, 0
1470589643, 0, 0, 0
1470589644, 0, 0, 0
1470589645, 0, 0, 0
1470589646, 0, 0, 0
1470589647, 0, 0, 0
1470589648, 0, 0, 0
1470589649, 0, 0, 0
1470589650, 0, 0, 0
1470589651, 0, 0, 0
1470589652, 0, 0, 0
1470589653, 0, 0, 0
1470589654, 0, 0, 0
1470589655, 0, 0, 0
1470589656, 0, 0, 0
1470589657, 0, 0, 0
1470589658, 0, 0, 0
1470589659, 0, 0, 0
1470589660, 0, 0, 0
1470589661, 0, 0, 0
1470589662, 0, 0, 0
1470589663, 0, 0, 0
1470589664, 0, 0, 0
1470589665, 0, 0, 0
1470589666, 0, 0, 0
1470589667, 0, 0, 0
1470589668, 0, 0, 0
1470589669, 0, 0, 0
1470589670, 0, 0, 0
1470589671, 0, 0, 0
1470589672, 0, 0, 0
1470589673, 0, 0, 0
1470589674, 0, 0, 0
1470589675, 0, 0, 0
1470589676, 0, 0, 0
1470589677, 0, 0, 0
1470589678, 0, 0, 0
1470589679, 0, 0, 0
1470589680, 0, 0, 0
1470589681, 0, 0, 0
1470589682, 0, 0, 0
1470589683, 0, 0, 0
1470589684, 0, 0, 0
1470589685, 0, 0, 0
1470589686, 0, 0, 0
1470589687, 0, 0, 0
1470589688, 0, 0, 0
1470589689, 0, 0, 0
1470589690, 0, 0, 0
1470589691, 0, 0, 0
1470589692, 0, 0, 0
1470589693, 0, 0, 0
1470589694, 0, 0, 0
1470589695, 0, 0, 0
1470589696, 0, 0, 0
1470589697, 0, 0, 0
1470589698, 0, 0, 0
1470589699, 0, 0, 0
1470589700, 0, 0, 0
1470589701, 0, 0, 0
1470589702, 0, 0, 0
1470589703, 0, 0, 0
1470589704, 0, 0, 0
1470589705, 0, 0, 0
1470589706, 0, 0, 0
1470589707, 0, 0, 0
1470589708, 0, 0, 0
1470589709, 0, 0, 0
1470589710, 0, 0, 0
1470589711, 0, 0, 0
1470589712, 0, 0, 0
1470589713, 0, 0, 0
1470589714, 0, 0, 0
1470589715, 0, 0, 0
1470589716, 0, 0, 0
1470589717, 0, 0, 0
1470589718, 0, 0, 0
1470589719, 0, 0, 0
1470589720, 0, 0, 0
1470589721, 0, 0, 0
1470589722, 0, 0, 0
1470589723, 0, 0, 0
1470589724, 0, 0, 0
1470589725, 0, 0, 0
1470589726, 0, 0, 0
1470589727, 0, 0, 0
1470589728, 0, 0, 0
1470589729, 0, 0, 0
1470589730, 0, 0, 0
1470589731, 0, 0, 0
1470589732, 0, 0, 0
1470589733, 0, 0, 0
1470589734, 0, 0, 0
1470589735, 0, 0, 0
1470589736, 0, 0, 0
1470589737, 0, 0, 0
1470589738, 0, 0, 0
1470589739, 0, 0, 0
1470589740, 0, 0, 0
1470589741, 0, 0, 0
1470589742, 0, 0, 0
1470589743, 0, 0, 0
1470589744, 0, 0, 0
1470589745, 0, 0, 0
1470589746, 0, 0, 0
1470589747, 0, 0, 0
1470589748, 0, 0, 0
1470589749, 0, 0, 0
1470589750, 0, 0, 0
1470589751, 0, 0, 0
1470589752, 0, 0, 0
1470589753, 0, 0, 0
1470589754, 0, 0, 0
1470589755, 0, 0, 0
1470589756, 0, 0, 0
1470589757, 0, 0, 0
1470589758, 0, 0, 0
1470589759, 0, 0, 0
1470589760, 0, 0, 0
1470589761, 0, 0, 0
1470589762, 0, 0, 0
1470589763, 0, 0, 0
1470589764, 0, 0, 0
1470589765, 0, 0, 0
1470589766, 0, 0, 0
1470589767, 0, 0, 0
1470589768, 0, 0, 0
1470589769, 0, 0, 0
1470589770, 0, 0, 0
1470589771, 0, 0, 0
1470589772, 0, 0, 0
1470589773, 0, 0, 0
1470589774, 0, 0, 0
1470589775, 0, 0, 0
1470589776, 0, 0, 0
1470589777, 0, 0, 0
1470589778, 0, 0, 0
1470589779, 0, 0, 0
1470589780, 0, 0, 0
1470589781, 0, 0, 0
1470589782, 0, 0, 0
1470589783, 0, 0, 0
1470589784, 0, 0, 0
1470589785, 0, 0, 0
1470589786, 0, 0, 0
1470589787, 0, 0, 0
1470589788, 0, 0, 0
1470589789, 0, 0, 0
1470589790, 0, 0, 0
1470589791, 0, 0, 0
1470589792, 0, 0, 0
1470589793, 0, 0, 0
1470589794, 0, 0, 0
1470589795, 0, 0, 0
1470589796, 0, 0, 0
1470589797, 0, 0, 0
1470589798, 0, 0, 0
1470589799, 0, 0, 0
1470589800, 0, 0, 0
1470589801, 0, 0, 0
1470589802, 0, 0, 0
1470589803, 0, 0, 0
1470589804, 0, 0, 0
1470589805, 0, 0, 0
1470589806, 0, 0, 0
1470589807, 0, 0, 0
1470589808, 0, 0, 0
1470589809, 0, 0, 0
1470589810, 0, 0, 0
1470589811, 0, 0, 0
1470589812, 0, 0, 0
1470589813, 0, 0, 0
1470589814, 0, 0, 0
1470589815, 0, 0, 0
1470589816, 0, 0, 0
1470589817, 0, 0, 0
1470589818, 0, 0, 0
1470589819, 0, 0, 0
1470589820, 0, 0, 0
1470589821, 0, 0, 0
1470589822, 0, 0, 0
1470589823, 0, 0, 0
1470589824, 0, 0, 0
1470589825, 0, 0, 0
1470589826, 0, 0, 0
1470589827, 0, 0, 0
1470589828, 0, 0, 0
1470589829, 0, 0, 0
1470589830, 0, 0, 0
1470589831, 0, 0, 0
1470589832, 0, 0, 0
1470589833, 0, 0, 0
1470589834, 0, 0, 0
1470589835, 0, 0, 0
1470589836, 0, 0, 0
1470589837, 0, 0, 0
1470589838, 0, 0, 0
1470589839, 0, 0, 0
1470589840, 0, 0, 0
1470589841, 0, 0, 0
1470589842, 0, 0, 0
1470589843, 0, 0, 0
1470589844, 0, 0, 0
1470589845, 0, 0, 0
1470589846, 0, 0, 0
1470589847, 0, 0, 0
1470589848, 0, 0, 0
1470589849, 0, 0, 0
1470589850, 0, 0, 0
1470589851, 0, 0, 0
1470589852, 0, 0, 0
1470589853, 0, 0, 0
1470589854, 0, 0, 0
1470589855, 0, 0, 0
1470589856, 0, 0, 0
1470589857, 0, 0, 0
1470589858, 0, 0, 0
1470589859, 0, 0, 0
1470589860, 0, 0, 0
1470589861, 0, 0, 0
1470589862, 0, 0, 0
1470589863.009, 0, 0, 0
1470589864, 0, 0, 0
1470589865, 0, 0, 0
1470589866, 0, 0, 0
1470589867, 0, 0, 0
1470589868, 0, 0, 0
1470589869, 0, 0, 0
1470589870, 0, 0, 0
1470589871, 0, 0, 0
1470589872, 0, 0, 0
1470589873, 0, 0, 0
1470589874, 0, 0, 0
1470589875, 0, 0, 0
1470589876, 0, 0, 0
1470589877, 0, 0, 0
1470589878, 0, 0, 0
1470589879, 0, 0, 0
1470589880, 0, 0, 0
1470589881, 0, 0, 0
1470589882, 0, 0, 0
1470589883, 0, 0, 0
1470589884, 0, 0, 0
1470589885, 0, 0, 0
1470589886, 0, 0, 0
1470589887, 0, 0, 0
1470589888, 0, 0, 0
1470589889, 0, 0, 0
1470589890, 0, 0, 0
1470589891, 0, 0, 0
1470589892, 0, 0, 0
1470589893, 0, 0, 0
1470589894, 0, 0, 0
1470589895, 0, 0, 0
1470589896, 0, 0, 0
1470589897, 0, 0, 0
1470589898, 0, 0, 0
1470589899, 0, 0, 0
1470589900, 0, 0, 0
1470589901, 0, 0, 0
1470589902, 0, 0, 0
1470589903, 0, 0, 0
1470589904, 0, 0, 0
1470589905, 0, 0, 0
1470589906, 0, 0, 0
1470589907, 0, 0, 0
1470589908, 0, 0, 0
1470589909, 0, 0, 0
1470589910, 0, 0, 0
1470589911, 0, 0, 0
1470589912, 0, 0, 0
1470589913, 0, 0, 0
1470589914, 0, 0, 0
1470589915, 0, 0, 0
1470589916, 0, 0, 0
1470589917, 0, 0, 0
1470589918, 0, 0, 0
1470589919, 0, 0, 0
1470589920, 0, 0, 0
1470589921, 0, 0, 0
1470589922, 0, 0, 0
1470589923, 0, 0, 0
1470589924, 0, 0, 0
1470589925, 0, 0, 0
1470589926, 0, 0, 0
1470589927, 0, 0, 0
1470589928, 0, 0, 0
1470589929, 0, 0, 0
1470589930, 0, 0, 0
1470589931, 0, 0, 0
1470589932, 0, 0, 0
1470589933, 0, 0, 0
1470589934, 0, 0, 0
1470589935, 0, 0, 0
1470589936, 0, 0, 0
1470589937, 0, 0, 0
1470589938, 0, 0, 0
1470589939, 0, 0, 0
1470589940, 0, 0, 0
1470589941, 0, 0, 0
1470589942, 0, 0, 0
1470589943, 0, 0, 0
1470589944, 0, 0, 0
1470589945, 0, 0, 0
1470589946, 0, 0, 0
1470589947, 0, 0, 0
1470589948, 0, 0, 0
1470589949, 0, 0, 0
1470589950, 0, 0, 0
1470589951, 0, 0, 0
1470589952, 0, 0, 0
1470589953, 0, 0, 0
1470589954, 0, 0, 0
1470589955, 0, 0, 0
1470589956, 0, 0, 0
1470589957, 0, 0, 0
1470589958, 0, 0, 0
1470589959, 0, 0, 0
1470589960, 0, 0, 0
1470589961, 0, 0, 0
1470589962, 0, 0, 0
1470589963, 0, 0, 0
1470589964, 0, 0, 0
1470589965, 0, 0, 0
1470589966, 0, 0, 0
1470589967, 0, 0, 0
1470589968, 0, 0, 0
1470589969, 0, 0, 0
1470589970, 0, 0, 0
1470589971, 0, 0, 0
1470589972, 0, 0, 0
1470589973, 0, 0, 0
1470589974, 0, 0, 0
1470589975, 0, 0, 0
1470589976, 0, 0, 0
1470589977, 0, 0, 0
1470589978, 0, 0, 0
1470589979, 0, 0, 0
1470589980, 0, 0, 0
1470589981, 0, 0, 0
1470589982, 0, 0, 0
1470589983, 0, 0, 0
1470589984, 0, 0, 0
1470589985, 0, 0, 0
1470589986, 0, 0, 0
1470589987, 0, 0, 0
1470589988, 0, 0, 0
1470589989, 0, 0, 0
1470589990, 0, 0, 0
1470589991, 0, 0, 0
1470589992, 0, 0, 0
1470589993, 0, 0, 0
1470589994, 0, 0, 0
1470589995, 0, 0, 0
1470589996, 0, 0, 0
1470589997, 0, 0, 0
1470589998, 0, 0, 0
1470589999, 0, 0, 0
1470590000, 0, 0, 0
1470590001, 0, 0, 0
1470590002, 0, 0, 0
1470590003, 0, 0, 0
1470590004, 0, 0, 0
1470590005, 0, 0, 0
1470590006, 0, 0, 0
1470590007, 0, 0, 0
1470590008, 0, 0, 0
1470590009, 0, 0, 0
1470590010, 0, 0, 0
1470590011, 0, 0, 0
1470590012, 0, 0, 0
1470590013, 0, 0, 0
1470590014, 0, 0, 0
1470590015, 0, 0, 0
1470590016, 0, 0, 0
1470590017, 0, 0, 0
1470590018, 0, 0, 0
1470590019, 0, 0, 0
1470590020, 0, 0, 0
1470590021, 0, 0, 0
1470590022, 0, 0, 0
1470590023, 0, 0, 0
1470590024, 0, 0, 0
1470590025, 0, 0, 0
1470590026, 0, 0, 0
1470590027, 0, 0, 0
1470590028, 0, 0, 0
1470590029, 0, 0, 0
1470590030, 0, 0, 0
1470590031, 0, 0, 0
1470590032, 0, 0, 0
1470590033, 0, 0, 0
1470590034, 0, 0, 0
1470590035, 0, 0, 0
1470590036, 0, 0, 0
1470590037, 0, 0, 0
1470590038, 0, 0, 0
1470590039, 0, 0, 0
1470590040, 0, 0, 0
1470590041, 0, 0, 0
1470590042, 0, 0, 0
1470590043, 0, 0, 0
1470590044, 0, 0, 0
1470590045, 0, 0, 0
1470590046, 0, 0, 0
1470590047, 0, 0, 0
1470590048, 0, 0, 0
1470590049, 0, 0, 0
1470590050, 0, 0, 0
1470590051, 0, 0, 0
1470590052, 0, 0, 0
1470590053, 0, 0, 0
1470590054, 0, 0, 0
1470590055, 0, 0, 0
1470590056, 0, 0, 0
1470590057, 0, 0, 0
1470590058, 0, 0, 0
1470590059, 0, 0, 0
1470590060, 0, 0, 0
1470590061, 0, 0, 0
1470590062, 0, 0, 0
1470590063, 0, 0, 0
1470590064, 0, 0, 0
1470590065, 0, 0, 0
1470590066, 0, 0, 0
1470590067, 0, 0, 0
1470590068, 0, 0, 0
1470590069, 0, 0, 0
1470590070, 0, 0, 0
1470590071, 0, 0, 0
1470590072, 0, 0, 0
1470590073, 0, 0, 0
1470590074, 0, 0, 0
1470590075, 0, 0, 0
1470590076, 0, 0, 0
1470590077, 0, 0, 0
1470590078, 0, 0, 0
1470590079, 0, 0, 0
1470590080, 0, 0, 0
1470590081, 0, 0, 0
1470590082, 0, 0, 0
1470590083, 0, 0, 0
1470590084, 0, 0, 0
1470590085, 0, 0, 0
1470590086, 0, 0, 0
1470590087, 0, 0, 0
1470590088, 0, 0, 0
1470590089, 0, 0, 0
1470590090, 0, 0, 0
1470590091, 0, 0, 0
1470590092, 0, 0, 0
1470590093, 0, 0, 0
1470590094, 0, 0, 0
1470590095, 0, 0, 0
1470590096, 0, 0, 0
1470590097, 0, 0, 0
1470590098, 0, 0, 0
1470590099, 0, 0, 0
1470590100, 0, 0, 0
1470590101, 0, 0, 0
1470590102, 0, 0, 0
1470590103, 0, 0, 0
1470590104, 0, 0, 0
1470590105, 0, 0, 0
1470590106, 0, 0, 0
1470590107, 0, 0, 0
1470590108, 0, 0, 0
1470590109, 0, 0, 0
1470590110, 0, 0, 0
1470590111, 0, 0, 0
1470590112, 0, 0, 0
1470590113, 0, 0, 0
1470590114, 0, 0, 0
1470590115, 0, 0, 0
1470590116, 0, 0, 0
1470590117, 0, 0, 0
1470590118, 0, 0, 0
1470590119, 0, 0, 0
1470590120, 0, 0, 0
1470590121, 0, 0, 0
1470590122, 0, 0, 0
1470590123, 0, 0, 0
1470590124, 0, 0, 0
1470590125, 0, 0, 0
1470590126, 0, 0, 0
1470590127, 0, 0, 0
1470590128, 0, 0, 0
1470590129, 0, 0, 0
1470590130, 0, 0, 0
1470590131, 0, 0, 0
1470590132, 0, 0, 0
1470590133, 0, 0, 0
1470590134, 0, 0, 0
1470590135, 0, 0, 0
1470590136, 0, 0, 0
1470590137, 0, 0, 0
1470590138, 0, 0, 0
1470590139, 0, 0, 0
1470590140, 0, 0, 0
1470590141, 0, 0, 0
1470590142, 0, 0, 0
1470590143, 0, 0, 0
1470590144, 0, 0, 0
1470590145, 0, 0, 0
1470590146, 0, 0, 0
1470590147, 0, 0, 0
1470590148, 0, 0, 0
1470590149, 0, 0, 0
1470590150, 0, 0, 0
1470590151, 0, 0, 0
1470590152, 0, 0, 0
1470590153, 0, 0, 0
1470590154, 0, 0, 0
1470590155, 0, 0, 0
1470590156, 0, 0, 0
1470590157, 0, 0, 0
1470590158, 0, 0, 0
1470590159, 0, 0, 0
1470590160, 0, 0, 0
1470590161, 0, 0, 0
1470590162, 0, 0, 0
1470590163, 0, 0, 0
1470590164, 0, 0, 0
1470590165, 0, 0, 0
1470590166, 0, 0, 0
1470590167, 0, 0, 0
1470590168, 0, 0, 0
1470590169, 0, 0, 0
1470590170, 0, 0, 0
1470590171, 0, 0, 0
1470590172, 0, 0, 0
1470590173, 0, 0, 0
1470590174, 0, 0, 0
1470590175, 0, 0, 0
1470590176, 0, 0, 0
1470590177, 0, 0, 0
1470590178, 0, 0, 0
1470590179, 0, 0, 0
1470590180, 0, 0, 0
1470590181, 0, 0, 0
1470590182, 0, 0, 0
1470590183, 0, 0, 0
1470590184, 0, 0, 0
1470590185, 0, 0, 0
1470590186, 0, 0, 0
1470590187, 0, 0, 0
1470590188, 0, 0, 0
1470590189, 0, 0, 0
1470590190, 0, 0, 0
1470590191, 0, 0, 0
1470590192, 0, 0, 0
1470590193, 0, 0, 0
1470590194, 0, 0, 0
1470590195, 0, 0, 0
1470590196, 0, 0, 0
1470590197, 0, 0, 0
1470590198, 0, 0, 0
1470590199, 0, 0, 0
