1472032801, 0, 0, 0
1472032802, 0, 0, 0
1472032803.002, 0, 0, 0
1472032804, 0, 0, 0
1472032805, 0, 0, 0
1472032806, 0, 0, 0
1472032807, 0, 0, 0
1472032808, 0, 0, 0
1472032809, 0, 0, 0
1472032810, 0, 0, 0
1472032811, 0, 0, 0
1472032812, 0, 0, 0
1472032813.002, 0, 0, 0
1472032814, 0, 0, 0
1472032815, 0, 0, 0
1472032816, 0, 0, 0
1472032817, 0, 0, 0
1472032818, 0, 0, 0
1472032819, 0, 0, 0
1472032820, 0, 0, 0
1472032821, 0, 0, 0
1472032822, 0, 0, 0
1472032823, 0, 0, 0
1472032824, 0, 0, 0
1472032825, 0, 0, 0
1472032826, 0, 0, 0
1472032827, 0, 0, 0
1472032828, 0, 0, 0
1472032829, 0, 0, 0
1472032830, 0, 0, 0
1472032831, 0, 0, 0
1472032832, 0, 0, 0
1472032833, 0, 0, 0
1472032834, 0, 0, 0
1472032835, 0, 0, 0
1472032836, 0, 0, 0
1472032837, 0, 0, 0
1472032838, 0, 0, 0
1472032839, 0, 0, 0
1472032840, 0, 0, 0
1472032841, 0, 0, 0
1472032842, 0, 0, 0
1472032843, 0, 0, 0
1472032844, 0, 0, 0
1472032845, 0, 0, 0
1472032846, 0, 0, 0
1472032847, 0, 0, 0
1472032848, 0, 0, 0
1472032849, 0, 0, 0
1472032850, 0, 0, 0
1472032851, 0, 0, 0
1472032852, 0, 0, 0
1472032853, 0, 0, 0
1472032854, 0, 0, 0
1472032855, 0, 0, 0
1472032856, 0, 0, 0
1472032857, 0, 0, 0
1472032858, 0, 0, 0
1472032859, 0, 0, 0
1472032860, 0, 0, 0
1472032861, 0, 0, 0
1472032862, 0, 0, 0
1472032863, 0, 0, 0
1472032864, 0, 0, 0
1472032865, 0, 0, 0
1472032866, 0, 0, 0
1472032867, 0, 0, 0
1472032868, 0, 0, 0
1472032869, 0, 0, 0
1472032870, 0, 0, 0
1472032871, 0, 0, 0
1472032872, 0, 0, 0
1472032873, 0, 0, 0
1472032874.002, 0, 0, 0
1472032875, 0, 0, 0
1472032876, 0, 0, 0
1472032877, 0, 0, 0
1472032878, 0, 0, 0
1472032879, 0, 0, 0
1472032880, 0, 0, 0
1472032881, 0, 0, 0
1472032882, 0, 0, 0
1472032883, 0, 0, 0
1472032884, 0, 0, 0
1472032885, 0, 0, 0
1472032886, 0, 0, 0
1472032887, 0, 0, 0
1472032888, 0, 0, 0
1472032889, 0, 0, 0
1472032890, 0, 0, 0
1472032891, 0, 0, 0
1472032892, 0, 0, 0
1472032893, 0, 0, 0
1472032894, 0, 0, 0
1472032895.002, 0, 0, 0
1472032896, 0, 0, 0
1472032897, 0, 0, 0
1472032898, 0, 0, 0
1472032899, 0, 0, 0
1472032900, 0, 0, 0
1472032901, 0, 0, 0
1472032902, 0, 0, 0
1472032903, 0, 0, 0
1472032904, 0, 0, 0
1472032905, 0, 0, 0
1472032906, 0, 0, 0
1472032907, 0, 0, 0
1472032908, 0, 0, 0
1472032909, 0, 0, 0
1472032910, 0, 0, 0
1472032911, 0, 0, 0
1472032912, 0, 0, 0
1472032913, 0, 0, 0
1472032914.003, 0, 0, 0
1472032915, 0, 0, 0
1472032916, 0, 0, 0
1472032917, 0, 0, 0
1472032918, 0, 0, 0
1472032919, 0, 0, 0
1472032920, 0, 0, 0
1472032921, 0, 0, 0
1472032922, 0, 0, 0
1472032923, 0, 0, 0
1472032924.004, 0, 0, 0
1472032925, 0, 0, 0
1472032926, 0, 0, 0
1472032927, 0, 0, 0
1472032928, 0, 0, 0
1472032929, 0, 0, 0
1472032930, 0, 0, 0
1472032931, 0, 0, 0
1472032932, 0, 0, 0
1472032933, 0, 0, 0
1472032934, 0, 0, 0
1472032935, 0, 0, 0
1472032936, 0, 0, 0
1472032937, 0, 0, 0
1472032938, 0, 0, 0
1472032939, 0, 0, 0
1472032940, 0, 0, 0
1472032941, 0, 0, 0
1472032942, 0, 0, 0
1472032943, 0, 0, 0
1472032944, 0, 0, 0
1472032945, 0, 0, 0
1472032946, 0, 0, 0
1472032947, 0, 0, 0
1472032948, 0, 0, 0
1472032949, 0, 0, 0
1472032950, 0, 0, 0
1472032951, 0, 0, 0
1472032952, 0, 0, 0
1472032953, 0, 0, 0
1472032954.002, 0, 0, 0
1472032955, 0, 0, 0
1472032956, 0, 0, 0
1472032957, 0, 0, 0
1472032958, 0, 0, 0
1472032959, 0, 0, 0
1472032960, 0, 0, 0
1472032961, 0, 0, 0
1472032962, 0, 0, 0
1472032963, 0, 0, 0
1472032964, 0, 0, 0
1472032965, 0, 0, 0
1472032966, 0, 0, 0
1472032967, 0, 0, 0
1472032968, 0, 0, 0
1472032969, 0, 0, 0
1472032970, 0, 0, 0
1472032971, 0, 0, 0
1472032972, 0, 0, 0
1472032973, 0, 0, 0
1472032974, 0, 0, 0
1472032975, 0, 0, 0
1472032976, 0, 0, 0
1472032977, 0, 0, 0
1472032978, 0, 0, 0
1472032979, 0, 0, 0
1472032980, 0, 0, 0
1472032981, 0, 0, 0
1472032982, 0, 0, 0
1472032983, 0, 0, 0
1472032984, 0, 0, 0
1472032985, 0, 0, 0
1472032986, 0, 0, 0
1472032987, 0, 0, 0
1472032988, 0, 0, 0
1472032989, 0, 0, 0
1472032990, 0, 0, 0
1472032991, 0, 0, 0
1472032992, 0, 0, 0
1472032993, 0, 0, 0
1472032994, 0, 0, 0
1472032995, 0, 0, 0
1472032996, 0, 0, 0
1472032997, 0, 0, 0
1472032998, 0, 0, 0
1472032999, 0, 0, 0
1472033000, 0, 0, 0
1472033001, 0, 0, 0
1472033002, 0, 0, 0
1472033003, 0, 0, 0
1472033004, 0, 0, 0
1472033005, 0, 0, 0
1472033006, 0, 0, 0
1472033007, 0, 0, 0
1472033008, 0, 0, 0
1472033009, 0, 0, 0
1472033010, 0, 0, 0
1472033011, 0, 0, 0
1472033012, 0, 0, 0
1472033013, 0, 0, 0
1472033014, 0, 0, 0
1472033015, 0, 0, 0
1472033016, 0, 0, 0
1472033017, 0, 0, 0
1472033018, 0, 0, 0
1472033019, 0, 0, 0
1472033020, 0, 0, 0
1472033021, 0, 0, 0
1472033022, 0, 0, 0
1472033023, 0, 0, 0
1472033024.001, 0, 0, 0
1472033025.002, 0, 0, 0
1472033026, 0, 0, 0
1472033027, 0, 0, 0
1472033028, 0, 0, 0
1472033029, 0, 0, 0
1472033030, 0, 0, 0
1472033031, 0, 0, 0
1472033032, 0, 0, 0
1472033033, 0, 0, 0
1472033034, 0, 0, 0
1472033035, 0, 0, 0
1472033036, 0, 0, 0
1472033037, 0, 0, 0
1472033038, 0, 0, 0
1472033039, 0, 0, 0
1472033040, 0, 0, 0
1472033041, 0, 0, 0
1472033042, 0, 0, 0
1472033043, 0, 0, 0
1472033044, 0, 0, 0
1472033045, 0, 0, 0
1472033046, 0, 0, 0
1472033047, 0, 0, 0
1472033048, 0, 0, 0
1472033049, 0, 0, 0
1472033050, 0, 0, 0
1472033051, 0, 0, 0
1472033052, 0, 0, 0
1472033053, 0, 0, 0
1472033054, 0, 0, 0
1472033055.002, 0, 0, 0
1472033056.004, 0, 0, 0
1472033057, 0, 0, 0
1472033058, 0, 0, 0
1472033059, 0, 0, 0
1472033060, 0, 0, 0
1472033061, 0, 0, 0
1472033062, 0, 0, 0
1472033063, 0, 0, 0
1472033064, 0, 0, 0
1472033065, 0, 0, 0
1472033066, 0, 0, 0
1472033067, 0, 0, 0
1472033068, 0, 0, 0
1472033069, 0, 0, 0
1472033070, 0, 0, 0
1472033071, 0, 0, 0
1472033072, 0, 0, 0
1472033073, 0, 0, 0
1472033074, 0, 0, 0
1472033075, 0, 0, 0
1472033076, 0, 0, 0
1472033077.001, 0, 0, 0
1472033078, 0, 0, 0
1472033079, 0, 0, 0
1472033080, 0, 0, 0
1472033081, 0, 0, 0
1472033082, 0, 0, 0
1472033083, 0, 0, 0
1472033084, 0, 0, 0
1472033085, 0, 0, 0
1472033086, 0, 0, 0
1472033087, 0, 0, 0
1472033088, 0, 0, 0
1472033089, 0, 0, 0
1472033090, 0, 0, 0
1472033091, 0, 0, 0
1472033092, 0, 0, 0
1472033093, 0, 0, 0
1472033094, 0, 0, 0
1472033095, 0, 0, 0
1472033096, 0, 0, 0
1472033097, 0, 0, 0
1472033098, 0, 0, 0
1472033099, 0, 0, 0
1472033100, 0, 0, 0
1472033101, 0, 0, 0
1472033102, 0, 0, 0
1472033103, 0, 0, 0
1472033104, 0, 0, 0
1472033105, 0, 0, 0
1472033106, 0, 0, 0
1472033107, 0, 0, 0
1472033108, 0, 0, 0
1472033109, 0, 0, 0
1472033110, 0, 0, 0
1472033111, 0, 0, 0
1472033112, 0, 0, 0
1472033113, 0, 0, 0
1472033114, 0, 0, 0
1472033115, 0, 0, 0
1472033116, 0, 0, 0
1472033117, 0, 0, 0
1472033118, 0, 0, 0
1472033119, 0, 0, 0
1472033120, 0, 0, 0
1472033121, 0, 0, 0
1472033122, 0, 0, 0
1472033123, 0, 0, 0
1472033124, 0, 0, 0
1472033125, 0, 0, 0
1472033126, 0, 0, 0
1472033127, 0, 0, 0
1472033128, 0, 0, 0
1472033129, 0, 0, 0
1472033130, 0, 0, 0
1472033131, 0, 0, 0
1472033132, 0, 0, 0
1472033133, 0, 0, 0
1472033134, 0, 0, 0
1472033135, 0, 0, 0
1472033136, 0, 0, 0
1472033137, 0, 0, 0
1472033138, 0, 0, 0
1472033139, 0, 0, 0
1472033140.002, 0, 0, 0
1472033141, 0, 0, 0
1472033142, 0, 0, 0
1472033143, 0, 0, 0
1472033144, 0, 0, 0
1472033145, 0, 0, 0
1472033146, 0, 0, 0
1472033147, 0, 0, 0
1472033148, 0, 0, 0
1472033149, 0, 0, 0
1472033150, 0, 0, 0
1472033151, 0, 0, 0
1472033152, 0, 0, 0
1472033153, 0, 0, 0
1472033154, 0, 0, 0
1472033155, 0, 0, 0
1472033156, 0, 0, 0
1472033157, 0, 0, 0
1472033158, 0, 0, 0
1472033159, 0, 0, 0
1472033160, 0, 0, 0
1472033161, 0, 0, 0
1472033162, 0, 0, 0
1472033163, 0, 0, 0
1472033164, 0, 0, 0
1472033165, 0, 0, 0
1472033166, 0, 0, 0
1472033167, 0, 0, 0
1472033168, 0, 0, 0
1472033169, 0, 0, 0
1472033170, 0, 0, 0
1472033171, 0, 0, 0
1472033172, 0, 0, 0
1472033173, 0, 0, 0
1472033174, 0, 0, 0
1472033175, 0, 0, 0
1472033176, 0, 0, 0
1472033177, 0, 0, 0
1472033178, 0, 0, 0
1472033179.002, 0, 0, 0
1472033180, 0, 0, 0
1472033181, 0, 0, 0
1472033182, 0, 0, 0
1472033183, 0, 0, 0
1472033184, 0, 0, 0
1472033185, 0, 0, 0
1472033186, 0, 0, 0
1472033187, 0, 0, 0
1472033188, 0, 0, 0
1472033189, 0, 0, 0
1472033190, 0, 0, 0
1472033191, 0, 0, 0
1472033192, 0, 0, 0
1472033193, 0, 0, 0
1472033194, 0, 0, 0
1472033195, 0, 0, 0
1472033196, 0, 0, 0
1472033197, 0, 0, 0
1472033198, 0, 0, 0
1472033199, 0, 0, 0
1472033200.001, 0, 0, 0
1472033201, 0, 0, 0
1472033202, 0, 0, 0
1472033203, 0, 0, 0
1472033204, 0, 0, 0
1472033205, 0, 0, 0
1472033206, 0, 0, 0
1472033207, 0, 0, 0
1472033208, 0, 0, 0
1472033209, 0, 0, 0
1472033210, 0, 0, 0
1472033211, 0, 0, 0
1472033212, 0, 0, 0
1472033213, 0, 0, 0
1472033214, 0, 0, 0
1472033215, 0, 0, 0
1472033216, 0, 0, 0
1472033217, 0, 0, 0
1472033218, 0, 0, 0
1472033219, 0, 0, 0
1472033220, 0, 0, 0
1472033221, 0, 0, 0
1472033222, 0, 0, 0
1472033223, 0, 0, 0
1472033224, 0, 0, 0
1472033225, 0, 0, 0
1472033226, 0, 0, 0
1472033227, 0, 0, 0
1472033228, 0, 0, 0
1472033229.002, 0, 0, 0
1472033230.001, 0, 0, 0
1472033231.001, 0, 0, 0
1472033232.001, 0, 0, 0
1472033233.001, 0, 0, 0
1472033234.001, 0, 0, 0
1472033235.001, 0, 0, 0
1472033236.001, 0, 0, 0
1472033237.001, 0, 0, 0
1472033238.001, 0, 0, 0
1472033239.001, 0, 0, 0
1472033240.001, 0, 0, 0
1472033241.001, 0, 0, 0
1472033242.001, 0, 0, 0
1472033243.001, 0, 0, 0
1472033244.001, 0, 0, 0
1472033245.001, 0, 0, 0
1472033246.001, 0, 0, 0
1472033247.001, 0, 0, 0
1472033248.001, 0, 0, 0
1472033249.001, 0, 0, 0
1472033250.001, 0, 0, 0
1472033251.001, 0, 0, 0
1472033252.001, 0, 0, 0
1472033253.001, 0, 0, 0
1472033254.001, 0, 0, 0
1472033255.001, 0, 0, 0
1472033256.001, 0, 0, 0
1472033257.001, 0, 0, 0
1472033258.001, 0, 0, 0
1472033259.001, 0, 0, 0
1472033260.001, 0, 0, 0
1472033261.001, 0, 0, 0
1472033262.001, 0, 0, 0
1472033263.001, 0, 0, 0
1472033264.001, 0, 0, 0
1472033265.001, 0, 0, 0
1472033266.001, 0, 0, 0
1472033267.001, 0, 0, 0
1472033268.001, 0, 0, 0
1472033269.001, 0, 0, 0
1472033270.001, 0, 0, 0
1472033271.001, 0, 0, 0
1472033272.001, 0, 0, 0
1472033273.001, 0, 0, 0
1472033274.001, 0, 0, 0
1472033275.001, 0, 0, 0
1472033276.001, 0, 0, 0
1472033277.001, 0, 0, 0
1472033278.001, 0, 0, 0
1472033279.001, 0, 0, 0
1472033280.001, 0, 0, 0
1472033281.001, 0, 0, 0
1472033282.001, 0, 0, 0
1472033283.001, 0, 0, 0
1472033284.001, 0, 0, 0
1472033285.001, 0, 0, 0
1472033286.001, 0, 0, 0
1472033287.001, 0, 0, 0
1472033288.001, 0, 0, 0
1472033289.001, 0, 0, 0
1472033290.001, 0, 0, 0
1472033291.001, 0, 0, 0
1472033292.001, 0, 0, 0
1472033293.001, 0, 0, 0
1472033294.001, 0, 0, 0
1472033295.001, 0, 0, 0
1472033296.001, 0, 0, 0
1472033297.001, 0, 0, 0
1472033298.001, 0, 0, 0
1472033299.001, 0, 0, 0
1472033300.001, 0, 0, 0
1472033301.001, 0, 0, 0
1472033302.002, 0, 0, 0
1472033303.001, 0, 0, 0
1472033304.001, 0, 0, 0
1472033305.001, 0, 0, 0
1472033306.001, 0, 0, 0
1472033307.001, 0, 0, 0
1472033308.001, 0, 0, 0
1472033309.001, 0, 0, 0
1472033310.001, 0, 0, 0
1472033311.001, 0, 0, 0
1472033312.001, 0, 0, 0
1472033313.001, 0, 0, 0
1472033314.001, 0, 0, 0
1472033315.001, 0, 0, 0
1472033316.001, 0, 0, 0
1472033317.001, 0, 0, 0
1472033318.001, 0, 0, 0
1472033319.001, 0, 0, 0
1472033320.001, 0, 0, 0
1472033321.001, 0, 0, 0
1472033322.001, 0, 0, 0
1472033323.001, 0, 0, 0
1472033324.001, 0, 0, 0
1472033325.001, 0, 0, 0
1472033326.001, 0, 0, 0
1472033327.001, 0, 0, 0
1472033328.001, 0, 0, 0
1472033329.001, 0, 0, 0
1472033330.001, 0, 0, 0
1472033331.001, 0, 0, 0
1472033332.001, 0, 0, 0
1472033333.001, 0, 0, 0
1472033334.001, 0, 0, 0
1472033335.001, 0, 0, 0
1472033336.001, 0, 0, 0
1472033337.001, 0, 0, 0
1472033338.001, 0, 0, 0
1472033339.001, 0, 0, 0
1472033340.001, 0, 0, 0
1472033341.001, 0, 0, 0
1472033342.001, 0, 0, 0
1472033343.001, 0, 0, 0
1472033344.001, 0, 0, 0
1472033345.001, 0, 0, 0
1472033346.001, 0, 0, 0
1472033347.001, 0, 0, 0
1472033348.001, 0, 0, 0
1472033349.001, 0, 0, 0
1472033350.001, 0, 0, 0
1472033351.001, 0, 0, 0
1472033352.001, 0, 0, 0
1472033353.001, 0, 0, 0
1472033354.001, 0, 0, 0
1472033355.001, 0, 0, 0
1472033356.001, 0, 0, 0
1472033357.001, 0, 0, 0
1472033358.001, 0, 0, 0
1472033359.001, 0, 0, 0
1472033360.001, 0, 0, 0
1472033361.001, 0, 0, 0
1472033362.001, 0, 0, 0
1472033363.001, 0, 0, 0
1472033364.001, 0, 0, 0
1472033365.001, 0, 0, 0
1472033366.001, 0, 0, 0
1472033367.001, 0, 0, 0
1472033368.001, 0, 0, 0
1472033369.001, 0, 0, 0
1472033370.001, 0, 0, 0
1472033371.001, 0, 0, 0
1472033372.001, 0, 0, 0
1472033373.001, 0, 0, 0
1472033374.001, 0, 0, 0
1472033375.001, 0, 0, 0
1472033376.001, 0, 0, 0
1472033377.001, 0, 0, 0
1472033378.001, 0, 0, 0
1472033379.002, 0, 0, 0
1472033380.001, 0, 0, 0
1472033381.001, 0, 0, 0
1472033382.001, 0, 0, 0
1472033383.001, 0, 0, 0
1472033384.001, 0, 0, 0
1472033385.001, 0, 0, 0
1472033386.001, 0, 0, 0
1472033387.001, 0, 0, 0
1472033388.001, 0, 0, 0
1472033389.001, 0, 0, 0
1472033390.001, 0, 0, 0
1472033391.001, 0, 0, 0
1472033392.001, 0, 0, 0
1472033393.001, 0, 0, 0
1472033394.001, 0, 0, 0
1472033395.001, 0, 0, 0
1472033396.001, 0, 0, 0
1472033397.001, 0, 0, 0
1472033398.001, 0, 0, 0
1472033399.001, 0, 0, 0
1472033400.001, 0, 0, 0
1472033401.003, 0, 0, 0
1472033402.001, 0, 0, 0
1472033403.001, 0, 0, 0
1472033404.001, 0, 0, 0
1472033405.001, 0, 0, 0
1472033406.001, 0, 0, 0
1472033407.001, 0, 0, 0
1472033408.001, 0, 0, 0
1472033409.001, 0, 0, 0
1472033410.001, 0, 0, 0
1472033411.001, 0, 0, 0
1472033412.001, 0, 0, 0
1472033413.001, 0, 0, 0
1472033414.001, 0, 0, 0
1472033415.001, 0, 0, 0
1472033416.001, 0, 0, 0
1472033417.001, 0, 0, 0
1472033418.003, 0, 0, 0
1472033419.001, 0, 0, 0
1472033420.001, 0, 0, 0
1472033421.001, 0, 0, 0
1472033422.001, 0, 0, 0
1472033423.001, 0, 0, 0
1472033424.001, 0, 0, 0
1472033425.001, 0, 0, 0
1472033426.001, 0, 0, 0
1472033427.001, 0, 0, 0
1472033428.001, 0, 0, 0
1472033429.001, 0, 0, 0
1472033430.001, 0, 0, 0
1472033431.001, 0, 0, 0
1472033432.001, 0, 0, 0
1472033433.001, 0, 0, 0
1472033434.001, 0, 0, 0
1472033435.001, 0, 0, 0
1472033436.001, 0, 0, 0
1472033437.001, 0, 0, 0
1472033438.001, 0, 0, 0
1472033439.001, 0, 0, 0
1472033440.001, 0, 0, 0
1472033441.001, 0, 0, 0
1472033442.001, 0, 0, 0
1472033443.001, 0, 0, 0
1472033444.001, 0, 0, 0
1472033445.001, 0, 0, 0
1472033446.001, 0, 0, 0
1472033447.001, 0, 0, 0
1472033448.001, 0, 0, 0
1472033449.001, 0, 0, 0
1472033450.001, 0, 0, 0
1472033451.001, 0, 0, 0
1472033452.001, 0, 0, 0
1472033453.001, 0, 0, 0
1472033454.001, 0, 0, 0
1472033455.001, 0, 0, 0
1472033456.001, 0, 0, 0
1472033457.001, 0, 0, 0
1472033458.001, 0, 0, 0
1472033459.001, 0, 0, 0
1472033460.001, 0, 0, 0
1472033461.002, 0, 0, 0
1472033462.001, 0, 0, 0
1472033463.001, 0, 0, 0
1472033464.001, 0, 0, 0
1472033465.001, 0, 0, 0
1472033466.001, 0, 0, 0
1472033467.001, 0, 0, 0
1472033468.001, 0, 0, 0
1472033469.001, 0, 0, 0
1472033470.001, 0, 0, 0
1472033471.001, 0, 0, 0
1472033472.001, 0, 0, 0
1472033473.001, 0, 0, 0
1472033474.001, 0, 0, 0
1472033475.001, 0, 0, 0
1472033476.001, 0, 0, 0
1472033477.001, 0, 0, 0
1472033478.001, 0, 0, 0
1472033479.001, 0, 0, 0
1472033480.001, 0, 0, 0
1472033481.001, 0, 0, 0
1472033482.001, 0, 0, 0
1472033483.001, 0, 0, 0
1472033484.001, 0, 0, 0
1472033485.001, 0, 0, 0
1472033486.001, 0, 0, 0
1472033487.001, 0, 0, 0
1472033488.001, 0, 0, 0
1472033489.001, 0, 0, 0
1472033490.001, 0, 0, 0
1472033491.001, 0, 0, 0
1472033492.001, 0, 0, 0
1472033493.001, 0, 0, 0
1472033494.001, 0, 0, 0
1472033495.001, 0, 0, 0
1472033496.003, 0, 0, 0
1472033497, 0, 0, 0
1472033498, 0, 0, 0
1472033499, 0, 0, 0
1472033500, 0, 0, 0
1472033501, 0, 0, 0
1472033502, 0, 0, 0
1472033503, 0, 0, 0
1472033504, 0, 0, 0
1472033505, 0, 0, 0
1472033506, 0, 0, 0
1472033507, 0, 0, 0
1472033508, 0, 0, 0
1472033509, 0, 0, 0
1472033510, 0, 0, 0
1472033511, 0, 0, 0
1472033512, 0, 0, 0
1472033513, 0, 0, 0
1472033514, 0, 0, 0
1472033515, 0, 0, 0
1472033516, 0, 0, 0
1472033517, 0, 0, 0
1472033518, 0, 0, 0
1472033519, 0, 0, 0
1472033520, 0, 0, 0
1472033521, 0, 0, 0
1472033522, 0, 0, 0
1472033523, 0, 0, 0
1472033524, 0, 0, 0
1472033525, 0, 0, 0
1472033526, 0, 0, 0
1472033527, 0, 0, 0
1472033528, 0, 0, 0
1472033529.001, 0, 0, 0
1472033530, 0, 0, 0
1472033531, 0, 0, 0
1472033532, 0, 0, 0
1472033533, 0, 0, 0
1472033534, 0, 0, 0
1472033535, 0, 0, 0
1472033536, 0, 0, 0
1472033537, 0, 0, 0
1472033538, 0, 0, 0
1472033539, 0, 0, 0
1472033540, 0, 0, 0
1472033541, 0, 0, 0
1472033542, 0, 0, 0
1472033543, 0, 0, 0
1472033544, 0, 0, 0
1472033545, 0, 0, 0
1472033546, 0, 0, 0
1472033547, 0, 0, 0
1472033548, 0, 0, 0
1472033549, 0, 0, 0
1472033550, 0, 0, 0
1472033551, 0, 0, 0
1472033552, 0, 0, 0
1472033553, 0, 0, 0
1472033554, 0, 0, 0
1472033555, 0, 0, 0
1472033556, 0, 0, 0
1472033557, 0, 0, 0
1472033558, 0, 0, 0
1472033559, 0, 0, 0
1472033560, 0, 0, 0
1472033561, 0, 0, 0
1472033562, 0, 0, 0
1472033563, 0, 0, 0
1472033564, 0, 0, 0
1472033565, 0, 0, 0
1472033566, 0, 0, 0
1472033567, 0, 0, 0
1472033568, 0, 0, 0
1472033569, 0, 0, 0
1472033570, 0, 0, 0
1472033571, 0, 0, 0
1472033572, 0, 0, 0
1472033573, 0, 0, 0
1472033574, 0, 0, 0
1472033575, 0, 0, 0
1472033576.001, 0, 0, 0
1472033577, 0, 0, 0
1472033578, 0, 0, 0
1472033579, 0, 0, 0
1472033580, 0, 0, 0
1472033581, 0, 0, 0
1472033582, 0, 0, 0
1472033583, 0, 0, 0
1472033584, 0, 0, 0
1472033585, 0, 0, 0
1472033586, 0, 0, 0
1472033587, 0, 0, 0
1472033588, 0, 0, 0
1472033589, 0, 0, 0
1472033590, 0, 0, 0
1472033591, 0, 0, 0
1472033592, 0, 0, 0
1472033593, 0, 0, 0
1472033594.001, 0, 0, 0
1472033595.001, 0, 0, 0
1472033596.001, 0, 0, 0
1472033597.001, 0, 0, 0
1472033598.001, 0, 0, 0
1472033599.001, 0, 0, 0
1472033600.001, 0, 0, 0
1472033601.001, 0, 0, 0
1472033602.001, 0, 0, 0
1472033603.001, 0, 0, 0
1472033604.001, 0, 0, 0
1472033605.001, 0, 0, 0
1472033606.001, 0, 0, 0
1472033607.001, 0, 0, 0
1472033608.001, 0, 0, 0
1472033609.001, 0, 0, 0
1472033610.001, 0, 0, 0
1472033611.001, 0, 0, 0
1472033612.001, 0, 0, 0
1472033613.001, 0, 0, 0
1472033614.001, 0, 0, 0
1472033615.003, 0, 0, 0
1472033616.001, 0, 0, 0
1472033617.001, 0, 0, 0
1472033618.001, 0, 0, 0
1472033619.001, 0, 0, 0
1472033620.001, 0, 0, 0
1472033621.001, 0, 0, 0
1472033622.001, 0, 0, 0
1472033623.001, 0, 0, 0
1472033624.001, 0, 0, 0
1472033625.001, 0, 0, 0
1472033626.001, 0, 0, 0
1472033627.001, 0, 0, 0
1472033628.001, 0, 0, 0
1472033629.001, 0, 0, 0
1472033630.001, 0, 0, 0
1472033631.001, 0, 0, 0
1472033632.001, 0, 0, 0
1472033633.001, 0, 0, 0
1472033634.001, 0, 0, 0
1472033635.001, 0, 0, 0
1472033636.003, 0, 0, 0
1472033637.001, 0, 0, 0
1472033638.001, 0, 0, 0
1472033639.001, 0, 0, 0
1472033640.001, 0, 0, 0
1472033641.001, 0, 0, 0
1472033642.001, 0, 0, 0
1472033643.001, 0, 0, 0
1472033644.001, 0, 0, 0
1472033645.001, 0, 0, 0
1472033646.001, 0, 0, 0
1472033647.001, 0, 0, 0
1472033648.001, 0, 0, 0
1472033649.001, 0, 0, 0
1472033650.001, 0, 0, 0
1472033651.001, 0, 0, 0
1472033652.001, 0, 0, 0
1472033653.001, 0, 0, 0
1472033654.001, 0, 0, 0
1472033655.003, 0, 0, 0
1472033656.001, 0, 0, 0
1472033657.001, 0, 0, 0
1472033658.001, 0, 0, 0
1472033659.001, 0, 0, 0
1472033660.001, 0, 0, 0
1472033661.001, 0, 0, 0
1472033662.001, 0, 0, 0
1472033663.001, 0, 0, 0
1472033664.001, 0, 0, 0
1472033665.001, 0, 0, 0
1472033666.001, 0, 0, 0
1472033667.001, 0, 0, 0
1472033668.001, 0, 0, 0
1472033669.001, 0, 0, 0
1472033670.001, 0, 0, 0
1472033671.001, 0, 0, 0
1472033672.001, 0, 0, 0
1472033673.001, 0, 0, 0
1472033674.001, 0, 0, 0
1472033675.001, 0, 0, 0
1472033676.002, 0, 0, 0
1472033677.001, 0, 0, 0
1472033678.001, 0, 0, 0
1472033679.001, 0, 0, 0
1472033680.001, 0, 0, 0
1472033681.001, 0, 0, 0
1472033682.001, 0, 0, 0
1472033683.001, 0, 0, 0
1472033684.001, 0, 0, 0
1472033685.001, 0, 0, 0
1472033686.001, 0, 0, 0
1472033687.001, 0, 0, 0
1472033688.001, 0, 0, 0
1472033689.001, 0, 0, 0
1472033690.001, 0, 0, 0
1472033691.001, 0, 0, 0
1472033692.001, 0, 0, 0
1472033693.001, 0, 0, 0
1472033694.001, 0, 0, 0
1472033695.001, 0, 0, 0
1472033696.001, 0, 0, 0
1472033697.001, 0, 0, 0
1472033698.001, 0, 0, 0
1472033699.001, 0, 0, 0
1472033700.001, 0, 0, 0
1472033701.001, 0, 0, 0
1472033702.001, 0, 0, 0
1472033703.001, 0, 0, 0
1472033704.001, 0, 0, 0
1472033705.001, 0, 0, 0
1472033706.001, 0, 0, 0
1472033707.001, 0, 0, 0
1472033708.001, 0, 0, 0
1472033709.001, 0, 0, 0
1472033710.001, 0, 0, 0
1472033711.001, 0, 0, 0
1472033712.001, 0, 0, 0
1472033713.001, 0, 0, 0
1472033714.001, 0, 0, 0
1472033715.001, 0, 0, 0
1472033716.001, 0, 0, 0
1472033717.001, 0, 0, 0
1472033718.001, 0, 0, 0
1472033719.001, 0, 0, 0
1472033720.001, 0, 0, 0
1472033721.001, 0, 0, 0
1472033722.001, 0, 0, 0
1472033723.001, 0, 0, 0
1472033724.001, 0, 0, 0
1472033725.001, 0, 0, 0
1472033726.001, 0, 0, 0
1472033727.001, 0, 0, 0
1472033728.001, 0, 0, 0
1472033729.001, 0, 0, 0
1472033730.001, 0, 0, 0
1472033731.001, 0, 0, 0
1472033732.001, 0, 0, 0
1472033733.001, 0, 0, 0
1472033734.001, 0, 0, 0
1472033735.001, 0, 0, 0
1472033736.001, 0, 0, 0
1472033737.002, 0, 0, 0
1472033738.001, 0, 0, 0
