1471622401.002, 0, 0, 0
1471622402, 0, 0, 0
1471622403, 0, 0, 0
1471622404.001, 0, 0, 0
1471622405, 0, 0, 0
1471622406, 0, 0, 0
1471622407, 0, 0, 0
1471622408, 0, 0, 0
1471622409, 0, 0, 0
1471622410, 0, 0, 0
1471622411, 0, 0, 0
1471622412, 0, 0, 0
1471622413, 0, 0, 0
1471622414, 0, 0, 0
1471622415, 0, 0, 0
1471622416, 0, 0, 0
1471622417, 0, 0, 0
1471622418, 0, 0, 0
1471622419, 0, 0, 0
1471622420, 0, 0, 0
1471622421, 0, 0, 0
1471622422, 0, 0, 0
1471622423, 0, 0, 0
1471622424.002, 0, 0, 0
1471622425, 0, 0, 0
1471622426, 0, 0, 0
1471622427, 0, 0, 0
1471622428, 0, 0, 0
1471622429, 0, 0, 0
1471622430, 0, 0, 0
1471622431, 0, 0, 0
1471622432, 0, 0, 0
1471622433, 0, 0, 0
1471622434, 0, 0, 0
1471622435, 0, 0, 0
1471622436, 0, 0, 0
1471622437, 0, 0, 0
1471622438, 0, 0, 0
1471622439, 0, 0, 0
1471622440, 0, 0, 0
1471622441, 0, 0, 0
1471622442, 0, 0, 0
1471622443, 0, 0, 0
1471622444, 0, 0, 0
1471622445, 0, 0, 0
1471622446, 0, 0, 0
1471622447, 0, 0, 0
1471622448.001, 0, 0, 0
1471622449, 0, 0, 0
1471622450, 0, 0, 0
1471622451, 0, 0, 0
1471622452, 0, 0, 0
1471622453, 0, 0, 0
1471622454, 0, 0, 0
1471622455, 0, 0, 0
1471622456, 0, 0, 0
1471622457, 0, 0, 0
1471622458, 0, 0, 0
1471622459, 0, 0, 0
1471622460, 0, 0, 0
1471622461, 0, 0, 0
1471622462, 0, 0, 0
1471622463, 0, 0, 0
1471622464, 0, 0, 0
1471622465, 0, 0, 0
1471622466, 0, 0, 0
1471622467, 0, 0, 0
1471622468, 0, 0, 0
1471622469, 0, 0, 0
1471622470, 0, 0, 0
1471622471, 0, 0, 0
1471622472, 0, 0, 0
1471622473, 0, 0, 0
1471622474, 0, 0, 0
1471622475, 0, 0, 0
1471622476, 0, 0, 0
1471622477, 0, 0, 0
1471622478, 0, 0, 0
1471622479, 0, 0, 0
1471622480, 0, 0, 0
1471622481, 0, 0, 0
1471622482, 0, 0, 0
1471622483, 0, 0, 0
1471622484, 0, 0, 0
1471622485, 0, 0, 0
1471622486, 0, 0, 0
1471622487, 0, 0, 0
1471622488, 0, 0, 0
1471622489, 0, 0, 0
1471622490, 0, 0, 0
1471622491, 0, 0, 0
1471622492, 0, 0, 0
1471622493, 0, 0, 0
1471622494, 0, 0, 0
1471622495, 0, 0, 0
1471622496, 0, 0, 0
1471622497, 0, 0, 0
1471622498, 0, 0, 0
1471622499, 0, 0, 0
1471622500, 0, 0, 0
1471622501, 0, 0, 0
1471622502, 0, 0, 0
1471622503, 0, 0, 0
1471622504, 0, 0, 0
1471622505, 0, 0, 0
1471622506, 0, 0, 0
1471622507, 0, 0, 0
1471622508, 0, 0, 0
1471622509.001, 0, 0, 0
1471622509.999, 0, 0, 0
1471622510.999, 0, 0, 0
1471622511.999, 0, 0, 0
1471622512.999, 0, 0, 0
1471622513.999, 0, 0, 0
1471622514.999, 0, 0, 0
1471622515.999, 0, 0, 0
1471622516.999, 0, 0, 0
1471622517.999, 0, 0, 0
1471622518.999, 0, 0, 0
1471622519.999, 0, 0, 0
1471622520.999, 0, 0, 0
1471622521.999, 0, 0, 0
1471622522.999, 0, 0, 0
1471622523.999, 0, 0, 0
1471622524.999, 0, 0, 0
1471622525.999, 0, 0, 0
1471622526.999, 0, 0, 0
1471622527.999, 0, 0, 0
1471622529, 0, 0, 0
1471622530.001, 0, 0, 0
1471622530.999, 0, 0, 0
1471622531.999, 0, 0, 0
1471622532.999, 0, 0, 0
1471622533.999, 0, 0, 0
1471622534.999, 0, 0, 0
1471622535.999, 0, 0, 0
1471622536.999, 0, 0, 0
1471622537.999, 0, 0, 0
1471622538.999, 0, 0, 0
1471622539.999, 0, 0, 0
1471622540.999, 0, 0, 0
1471622541.999, 0, 0, 0
1471622542.999, 0, 0, 0
1471622543.999, 0, 0, 0
1471622544.999, 0, 0, 0
1471622545.999, 0, 0, 0
1471622546.999, 0, 0, 0
1471622547.999, 0, 0, 0
1471622548.999, 0, 0, 0
1471622549.999, 0, 0, 0
1471622550.999, 0, 0, 0
1471622551.999, 0, 0, 0
1471622552.999, 0, 0, 0
1471622553.999, 0, 0, 0
1471622554.999, 0, 0, 0
1471622555.999, 0, 0, 0
1471622556.999, 0, 0, 0
1471622557.999, 0, 0, 0
1471622558.999, 0, 0, 0
1471622559.999, 0, 0, 0
1471622560.999, 0, 0, 0
1471622561.999, 0, 0, 0
1471622562.999, 0, 0, 0
1471622563.999, 0, 0, 0
1471622564.999, 0, 0, 0
1471622565.999, 0, 0, 0
1471622566.999, 0, 0, 0
1471622567.999, 0, 0, 0
1471622568.999, 0, 0, 0
1471622569.999, 0, 0, 0
1471622570.999, 0, 0, 0
1471622571.999, 0, 0, 0
1471622572.999, 0, 0, 0
1471622573.999, 0, 0, 0
1471622574.999, 0, 0, 0
1471622575.999, 0, 0, 0
1471622576.999, 0, 0, 0
1471622578, 0, 0, 0
1471622578.999, 0, 0, 0
1471622579.999, 0, 0, 0
1471622580.999, 0, 0, 0
1471622581.999, 0, 0, 0
1471622582.999, 0, 0, 0
1471622583.999, 0, 0, 0
1471622584.999, 0, 0, 0
1471622585.999, 0, 0, 0
1471622586.999, 0, 0, 0
1471622587.999, 0, 0, 0
1471622588.999, 0, 0, 0
1471622589.999, 0, 0, 0
1471622590.999, 0, 0, 0
1471622591.999, 0, 0, 0
1471622592.999, 0, 0, 0
1471622593.999, 0, 0, 0
1471622594.999, 0, 0, 0
1471622595.999, 0, 0, 0
1471622596.999, 0, 0, 0
1471622597.999, 0, 0, 0
1471622598.999, 0, 0, 0
1471622599.999, 0, 0, 0
1471622600.999, 0, 0, 0
1471622601.999, 0, 0, 0
1471622602.999, 0, 0, 0
1471622603.999, 0, 0, 0
1471622604.999, 0, 0, 0
1471622605.999, 0, 0, 0
1471622606.999, 0, 0, 0
1471622607.999, 0, 0, 0
1471622608.999, 0, 0, 0
1471622609.999, 0, 0, 0
1471622610.999, 0, 0, 0
1471622611.999, 0, 0, 0
1471622612.999, 0, 0, 0
1471622613.999, 0, 0, 0
1471622614.999, 0, 0, 0
1471622615.999, 0, 0, 0
1471622616.999, 0, 0, 0
1471622617.999, 0, 0, 0
1471622618.999, 0, 0, 0
1471622619.999, 0, 0, 0
1471622621, 0, 0, 0
1471622621.999, 0, 0, 0
1471622622.999, 0, 0, 0
1471622623.999, 0, 0, 0
1471622624.999, 0, 0, 0
1471622625.999, 0, 0, 0
1471622626.999, 0, 0, 0
1471622627.999, 0, 0, 0
1471622628.999, 0, 0, 0
1471622629.999, 0, 0, 0
1471622630.999, 0, 0, 0
1471622631.999, 0, 0, 0
1471622632.999, 0, 0, 0
1471622633.999, 0, 0, 0
1471622634.999, 0, 0, 0
1471622635.999, 0, 0, 0
1471622636.999, 0, 0, 0
1471622637.999, 0, 0, 0
1471622638.999, 0, 0, 0
1471622639.999, 0, 0, 0
1471622640.999, 0, 0, 0
1471622641.999, 0, 0, 0
1471622642.999, 0, 0, 0
1471622644.001, 0, 0, 0
1471622644.999, 0, 0, 0
1471622645.999, 0, 0, 0
1471622646.999, 0, 0, 0
1471622647.999, 0, 0, 0
1471622648.999, 0, 0, 0
1471622649.999, 0, 0, 0
1471622650.999, 0, 0, 0
1471622651.999, 0, 0, 0
1471622652.999, 0, 0, 0
1471622653.999, 0, 0, 0
1471622654.999, 0, 0, 0
1471622655.999, 0, 0, 0
1471622656.999, 0, 0, 0
1471622657.999, 0, 0, 0
1471622658.999, 0, 0, 0
1471622659.999, 0, 0, 0
1471622660.999, 0, 0, 0
1471622661.999, 0, 0, 0
1471622662.999, 0, 0, 0
1471622663.999, 0, 0, 0
1471622664.999, 0, 0, 0
1471622665.999, 0, 0, 0
1471622666.999, 0, 0, 0
1471622667.999, 0, 0, 0
1471622669, 0, 0, 0
1471622669.998, 0, 0, 0
1471622670.998, 0, 0, 0
1471622671.998, 0, 0, 0
1471622672.998, 0, 0, 0
1471622673.998, 0, 0, 0
1471622674.998, 0, 0, 0
1471622675.998, 0, 0, 0
1471622676.998, 0, 0, 0
1471622677.998, 0, 0, 0
1471622678.998, 0, 0, 0
1471622679.998, 0, 0, 0
1471622680.998, 0, 0, 0
1471622681.998, 0, 0, 0
1471622682.998, 0, 0, 0
1471622683.998, 0, 0, 0
1471622684.998, 0, 0, 0
1471622685.998, 0, 0, 0
1471622686.998, 0, 0, 0
1471622687.998, 0, 0, 0
1471622688.998, 0, 0, 0
1471622689.998, 0, 0, 0
1471622690.998, 0, 0, 0
1471622691.998, 0, 0, 0
1471622692.998, 0, 0, 0
1471622693.999, 0, 0, 0
1471622694.997, 0, 0, 0
1471622695.997, 0, 0, 0
1471622696.997, 0, 0, 0
1471622697.997, 0, 0, 0
1471622698.997, 0, 0, 0
1471622699.997, 0, 0, 0
1471622700.997, 0, 0, 0
1471622701.997, 0, 0, 0
1471622702.997, 0, 0, 0
1471622703.997, 0, 0, 0
1471622704.997, 0, 0, 0
1471622705.997, 0, 0, 0
1471622706.997, 0, 0, 0
1471622707.997, 0, 0, 0
1471622708.997, 0, 0, 0
1471622709.997, 0, 0, 0
1471622710.997, 0, 0, 0
1471622711.997, 0, 0, 0
1471622712.997, 0, 0, 0
1471622713.997, 0, 0, 0
1471622714.998, 0, 0, 0
1471622715.997, 0, 0, 0
1471622716.997, 0, 0, 0
1471622717.997, 0, 0, 0
1471622718.997, 0, 0, 0
1471622719.997, 0, 0, 0
1471622720.997, 0, 0, 0
1471622721.997, 0, 0, 0
1471622722.997, 0, 0, 0
1471622723.997, 0, 0, 0
1471622724.997, 0, 0, 0
1471622725.997, 0, 0, 0
1471622726.997, 0, 0, 0
1471622727.997, 0, 0, 0
1471622728.997, 0, 0, 0
1471622729.997, 0, 0, 0
1471622730.997, 0, 0, 0
1471622731.997, 0, 0, 0
1471622732.997, 0, 0, 0
1471622733.997, 0, 0, 0
1471622734.997, 0, 0, 0
1471622735.997, 0, 0, 0
1471622736.997, 0, 0, 0
1471622737.997, 0, 0, 0
1471622738.997, 0, 0, 0
1471622739.997, 0, 0, 0
1471622740.997, 0, 0, 0
1471622741.997, 0, 0, 0
1471622742.997, 0, 0, 0
1471622743.997, 0, 0, 0
1471622744.997, 0, 0, 0
1471622745.997, 0, 0, 0
1471622746.997, 0, 0, 0
1471622747.997, 0, 0, 0
1471622748.997, 0, 0, 0
1471622749.997, 0, 0, 0
1471622750.997, 0, 0, 0
1471622751.997, 0, 0, 0
1471622752.998, 0, 0, 0
1471622753.997, 0, 0, 0
1471622754.997, 0, 0, 0
1471622755.997, 0, 0, 0
1471622756.997, 0, 0, 0
1471622757.997, 0, 0, 0
1471622758.997, 0, 0, 0
1471622759.997, 0, 0, 0
1471622760.997, 0, 0, 0
1471622761.997, 0, 0, 0
1471622762.997, 0, 0, 0
1471622763.997, 0, 0, 0
1471622764.997, 0, 0, 0
1471622765.997, 0, 0, 0
1471622766.997, 0, 0, 0
1471622767.997, 0, 0, 0
1471622768.997, 0, 0, 0
1471622769.997, 0, 0, 0
1471622770.997, 0, 0, 0
1471622771.997, 0, 0, 0
1471622772.997, 0, 0, 0
1471622773.997, 0, 0, 0
1471622774.997, 0, 0, 0
1471622775.997, 0, 0, 0
1471622776.997, 0, 0, 0
1471622777.997, 0, 0, 0
1471622778.997, 0, 0, 0
1471622779.997, 0, 0, 0
1471622780.997, 0, 0, 0
1471622781.997, 0, 0, 0
1471622782.997, 0, 0, 0
1471622783.997, 0, 0, 0
1471622784.997, 0, 0, 0
1471622785.997, 0, 0, 0
1471622786.997, 0, 0, 0
1471622787.997, 0, 0, 0
1471622788.997, 0, 0, 0
1471622789.997, 0, 0, 0
1471622790.997, 0, 0, 0
1471622791.997, 0, 0, 0
1471622792.997, 0, 0, 0
1471622793.997, 0, 0, 0
1471622794.997, 0, 0, 0
1471622795.997, 0, 0, 0
1471622796.997, 0, 0, 0
1471622797.997, 0, 0, 0
1471622798.997, 0, 0, 0
1471622799.997, 0, 0, 0
1471622800.997, 0, 0, 0
1471622801.997, 0, 0, 0
1471622802.997, 0, 0, 0
1471622803.997, 0, 0, 0
1471622804.997, 0, 0, 0
1471622805.998, 0, 0, 0
1471622806.997, 0, 0, 0
1471622807.997, 0, 0, 0
1471622808.997, 0, 0, 0
1471622809.997, 0, 0, 0
1471622810.997, 0, 0, 0
1471622811.997, 0, 0, 0
1471622812.997, 0, 0, 0
1471622813.997, 0, 0, 0
1471622814.997, 0, 0, 0
1471622815.997, 0, 0, 0
1471622816.997, 0, 0, 0
1471622817.997, 0, 0, 0
1471622818.997, 0, 0, 0
1471622819.997, 0, 0, 0
1471622820.997, 0, 0, 0
1471622821.997, 0, 0, 0
1471622822.997, 0, 0, 0
1471622823.997, 0, 0, 0
1471622824.997, 0, 0, 0
1471622825.997, 0, 0, 0
1471622826.997, 0, 0, 0
1471622827.997, 0, 0, 0
1471622828.998, 0, 0, 0
1471622829.996, 0, 0, 0
1471622830.996, 0, 0, 0
1471622831.996, 0, 0, 0
1471622832.996, 0, 0, 0
1471622833.996, 0, 0, 0
1471622834.996, 0, 0, 0
1471622835.996, 0, 0, 0
1471622836.996, 0, 0, 0
1471622837.996, 0, 0, 0
1471622838.996, 0, 0, 0
1471622839.996, 0, 0, 0
1471622840.996, 0, 0, 0
1471622841.996, 0, 0, 0
1471622842.996, 0, 0, 0
1471622843.996, 0, 0, 0
1471622844.996, 0, 0, 0
1471622845.996, 0, 0, 0
1471622846.996, 0, 0, 0
1471622847.996, 0, 0, 0
1471622848.996, 0, 0, 0
1471622849.996, 0, 0, 0
1471622850.996, 0, 0, 0
1471622851.996, 0, 0, 0
1471622852.996, 0, 0, 0
1471622853.997, 0, 0, 0
1471622854.995, 0, 0, 0
1471622855.995, 0, 0, 0
1471622856.995, 0, 0, 0
1471622857.995, 0, 0, 0
1471622858.995, 0, 0, 0
1471622859.995, 0, 0, 0
1471622860.995, 0, 0, 0
1471622861.995, 0, 0, 0
1471622862.995, 0, 0, 0
1471622863.995, 0, 0, 0
1471622864.995, 0, 0, 0
1471622865.995, 0, 0, 0
1471622866.995, 0, 0, 0
1471622867.995, 0, 0, 0
1471622868.995, 0, 0, 0
1471622869.995, 0, 0, 0
1471622870.995, 0, 0, 0
1471622871.995, 0, 0, 0
1471622872.995, 0, 0, 0
1471622873.995, 0, 0, 0
1471622874.995, 0, 0, 0
1471622875.995, 0, 0, 0
1471622876.995, 0, 0, 0
1471622877.995, 0, 0, 0
1471622878.995, 0, 0, 0
1471622879.995, 0, 0, 0
1471622880.995, 0, 0, 0
1471622881.995, 0, 0, 0
1471622882.995, 0, 0, 0
1471622883.995, 0, 0, 0
1471622884.995, 0, 0, 0
1471622885.995, 0, 0, 0
1471622886.995, 0, 0, 0
1471622887.995, 0, 0, 0
1471622888.995, 0, 0, 0
1471622889.995, 0, 0, 0
1471622890.995, 0, 0, 0
1471622891.995, 0, 0, 0
1471622892.995, 0, 0, 0
1471622893.995, 0, 0, 0
1471622894.995, 0, 0, 0
1471622895.995, 0, 0, 0
1471622896.995, 0, 0, 0
1471622897.995, 0, 0, 0
1471622898.995, 0, 0, 0
1471622899.995, 0, 0, 0
1471622900.995, 0, 0, 0
1471622901.995, 0, 0, 0
1471622902.995, 0, 0, 0
1471622903.995, 0, 0, 0
1471622904.995, 0, 0, 0
1471622905.995, 0, 0, 0
1471622906.995, 0, 0, 0
1471622907.995, 0, 0, 0
1471622908.995, 0, 0, 0
1471622909.995, 0, 0, 0
1471622910.995, 0, 0, 0
1471622911.995, 0, 0, 0
1471622912.995, 0, 0, 0
1471622913.995, 0, 0, 0
1471622914.995, 0, 0, 0
1471622915.995, 0, 0, 0
1471622916.995, 0, 0, 0
1471622917.995, 0, 0, 0
1471622918.995, 0, 0, 0
1471622919.995, 0, 0, 0
1471622920.995, 0, 0, 0
1471622921.995, 0, 0, 0
1471622922.995, 0, 0, 0
1471622923.995, 0, 0, 0
1471622924.995, 0, 0, 0
1471622925.995, 0, 0, 0
1471622926.995, 0, 0, 0
1471622927.995, 0, 0, 0
1471622928.995, 0, 0, 0
1471622929.995, 0, 0, 0
1471622930.995, 0, 0, 0
1471622931.995, 0, 0, 0
1471622932.995, 0, 0, 0
1471622933.995, 0, 0, 0
1471622934.995, 0, 0, 0
1471622935.995, 0, 0, 0
1471622936.995, 0, 0, 0
1471622937.995, 0, 0, 0
1471622938.995, 0, 0, 0
1471622939.995, 0, 0, 0
1471622940.995, 0, 0, 0
1471622941.995, 0, 0, 0
1471622942.995, 0, 0, 0
1471622943.998, 0, 0, 0
1471622944.995, 0, 0, 0
1471622945.995, 0, 0, 0
1471622946.995, 0, 0, 0
1471622947.995, 0, 0, 0
1471622948.996, 0, 0, 0
1471622949.995, 0, 0, 0
1471622950.995, 0, 0, 0
1471622951.995, 0, 0, 0
1471622952.995, 0, 0, 0
1471622953.995, 0, 0, 0
1471622954.995, 0, 0, 0
1471622955.995, 0, 0, 0
1471622956.995, 0, 0, 0
1471622957.995, 0, 0, 0
1471622958.995, 0, 0, 0
1471622959.995, 0, 0, 0
1471622960.995, 0, 0, 0
1471622961.995, 0, 0, 0
1471622962.995, 0, 0, 0
1471622963.995, 0, 0, 0
1471622964.995, 0, 0, 0
1471622965.995, 0, 0, 0
1471622966.995, 0, 0, 0
1471622967.995, 0, 0, 0
1471622968.995, 0, 0, 0
1471622969.995, 0, 0, 0
1471622970.995, 0, 0, 0
1471622971.995, 0, 0, 0
1471622972.995, 0, 0, 0
1471622973.996, 0, 0, 0
1471622974.994, 0, 0, 0
1471622975.994, 0, 0, 0
1471622976.994, 0, 0, 0
1471622977.994, 0, 0, 0
1471622978.994, 0, 0, 0
1471622979.994, 0, 0, 0
1471622980.994, 0, 0, 0
1471622981.994, 0, 0, 0
1471622982.994, 0, 0, 0
1471622983.994, 0, 0, 0
1471622984.994, 0, 0, 0
1471622985.994, 0, 0, 0
1471622986.994, 0, 0, 0
1471622987.994, 0, 0, 0
1471622988.994, 0, 0, 0
1471622989.994, 0, 0, 0
1471622990.994, 0, 0, 0
1471622991.994, 0, 0, 0
1471622992.994, 0, 0, 0
1471622993.994, 0, 0, 0
1471622994.994, 0, 0, 0
1471622995.994, 0, 0, 0
1471622996.994, 0, 0, 0
1471622997.995, 0, 0, 0
1471622998.996, 0, 0, 0
1471622999.994, 0, 0, 0
1471623000.994, 0, 0, 0
1471623001.994, 0, 0, 0
1471623002.994, 0, 0, 0
1471623003.995, 0, 0, 0
1471623004.994, 0, 0, 0
1471623005.994, 0, 0, 0
1471623006.994, 0, 0, 0
1471623007.994, 0, 0, 0
1471623008.995, 0, 0, 0
1471623009.994, 0, 0, 0
1471623010.994, 0, 0, 0
1471623011.994, 0, 0, 0
1471623012.994, 0, 0, 0
1471623013.994, 0, 0, 0
1471623014.994, 0, 0, 0
1471623015.994, 0, 0, 0
1471623016.994, 0, 0, 0
1471623017.994, 0, 0, 0
1471623018.994, 0, 0, 0
1471623019.994, 0, 0, 0
1471623020.994, 0, 0, 0
1471623021.994, 0, 0, 0
1471623022.994, 0, 0, 0
1471623023.994, 0, 0, 0
1471623024.994, 0, 0, 0
1471623025.994, 0, 0, 0
1471623026.994, 0, 0, 0
1471623027.994, 0, 0, 0
1471623028.994, 0, 0, 0
1471623029.994, 0, 0, 0
1471623030.994, 0, 0, 0
1471623031.994, 0, 0, 0
1471623032.995, 0, 0, 0
1471623033.994, 0, 0, 0
1471623034.994, 0, 0, 0
1471623035.994, 0, 0, 0
1471623036.994, 0, 0, 0
1471623037.994, 0, 0, 0
1471623038.994, 0, 0, 0
1471623039.994, 0, 0, 0
1471623040.994, 0, 0, 0
1471623041.994, 0, 0, 0
1471623042.994, 0, 0, 0
1471623043.994, 0, 0, 0
1471623044.994, 0, 0, 0
1471623045.994, 0, 0, 0
1471623046.994, 0, 0, 0
1471623047.994, 0, 0, 0
1471623048.994, 0, 0, 0
1471623049.994, 0, 0, 0
1471623050.994, 0, 0, 0
1471623051.994, 0, 0, 0
1471623052.994, 0, 0, 0
1471623053.994, 0, 0, 0
1471623054.994, 0, 0, 0
1471623055.994, 0, 0, 0
1471623056.994, 0, 0, 0
1471623057.994, 0, 0, 0
1471623058.994, 0, 0, 0
1471623059.994, 0, 0, 0
1471623060.994, 0, 0, 0
1471623061.994, 0, 0, 0
1471623062.994, 0, 0, 0
1471623063.994, 0, 0, 0
1471623064.994, 0, 0, 0
1471623065.994, 0, 0, 0
1471623066.994, 0, 0, 0
1471623067.994, 0, 0, 0
1471623068.994, 0, 0, 0
1471623069.994, 0, 0, 0
1471623070.994, 0, 0, 0
1471623071.994, 0, 0, 0
1471623072.994, 0, 0, 0
1471623073.994, 0, 0, 0
1471623074.994, 0, 0, 0
1471623075.994, 0, 0, 0
1471623076.997, 0, 0, 0
1471623077.994, 0, 0, 0
1471623078.994, 0, 0, 0
1471623079.994, 0, 0, 0
1471623080.994, 0, 0, 0
1471623081.994, 0, 0, 0
1471623082.994, 0, 0, 0
1471623083.994, 0, 0, 0
1471623084.994, 0, 0, 0
1471623085.994, 0, 0, 0
1471623086.994, 0, 0, 0
1471623087.994, 0, 0, 0
1471623088.994, 0, 0, 0
1471623089.994, 0, 0, 0
1471623090.994, 0, 0, 0
1471623091.994, 0, 0, 0
1471623092.994, 0, 0, 0
1471623093.994, 0, 0, 0
1471623094.994, 0, 0, 0
1471623095.994, 0, 0, 0
1471623096.994, 0, 0, 0
1471623097.995, 0, 0, 0
1471623098.997, 0, 0, 0
1471623099.994, 0, 0, 0
1471623100.994, 0, 0, 0
1471623101.994, 0, 0, 0
1471623102.994, 0, 0, 0
1471623103.994, 0, 0, 0
1471623104.994, 0, 0, 0
1471623105.994, 0, 0, 0
1471623106.994, 0, 0, 0
1471623107.994, 0, 0, 0
1471623108.994, 0, 0, 0
1471623109.994, 0, 0, 0
1471623110.994, 0, 0, 0
1471623111.994, 0, 0, 0
1471623112.994, 0, 0, 0
1471623113.994, 0, 0, 0
1471623114.994, 0, 0, 0
1471623115.994, 0, 0, 0
1471623116.994, 0, 0, 0
1471623117.994, 0, 0, 0
1471623118.994, 0, 0, 0
1471623119.994, 0, 0, 0
1471623120.994, 0, 0, 0
1471623121.994, 0, 0, 0
1471623122.994, 0, 0, 0
1471623123.994, 0, 0, 0
1471623124.994, 0, 0, 0
1471623125.994, 0, 0, 0
1471623126.994, 0, 0, 0
1471623127.994, 0, 0, 0
1471623128.994, 0, 0, 0
1471623129.994, 0, 0, 0
1471623130.994, 0, 0, 0
1471623131.994, 0, 0, 0
1471623132.994, 0, 0, 0
1471623133.994, 0, 0, 0
1471623134.994, 0, 0, 0
1471623135.994, 0, 0, 0
1471623136.994, 0, 0, 0
1471623137.994, 0, 0, 0
1471623138.994, 0, 0, 0
1471623139.994, 0, 0, 0
1471623140.994, 0, 0, 0
1471623141.994, 0, 0, 0
1471623142.994, 0, 0, 0
1471623143.994, 0, 0, 0
1471623144.994, 0, 0, 0
1471623145.994, 0, 0, 0
1471623146.994, 0, 0, 0
1471623147.994, 0, 0, 0
1471623148.994, 0, 0, 0
1471623149.994, 0, 0, 0
1471623150.994, 0, 0, 0
1471623151.994, 0, 0, 0
1471623152.994, 0, 0, 0
1471623153.994, 0, 0, 0
1471623154.994, 0, 0, 0
1471623155.994, 0, 0, 0
1471623156.994, 0, 0, 0
1471623157.994, 0, 0, 0
1471623158.994, 0, 0, 0
1471623159.994, 0, 0, 0
1471623160.994, 0, 0, 0
1471623161.994, 0, 0, 0
1471623162.994, 0, 0, 0
1471623163.994, 0, 0, 0
1471623164.994, 0, 0, 0
1471623165.994, 0, 0, 0
1471623166.994, 0, 0, 0
1471623167.994, 0, 0, 0
1471623168.994, 0, 0, 0
1471623169.994, 0, 0, 0
1471623170.994, 0, 0, 0
1471623171.994, 0, 0, 0
1471623172.994, 0, 0, 0
1471623173.994, 0, 0, 0
1471623174.994, 0, 0, 0
1471623175.994, 0, 0, 0
1471623176.994, 0, 0, 0
1471623177.994, 0, 0, 0
1471623178.994, 0, 0, 0
1471623179.994, 0, 0, 0
1471623180.994, 0, 0, 0
1471623181.994, 0, 0, 0
1471623182.994, 0, 0, 0
1471623183.994, 0, 0, 0
1471623184.994, 0, 0, 0
1471623185.993, 0, 0, 0
1471623186.993, 0, 0, 0
1471623187.993, 0, 0, 0
1471623188.993, 0, 0, 0
1471623189.993, 0, 0, 0
1471623190.993, 0, 0, 0
1471623191.993, 0, 0, 0
1471623192.993, 0, 0, 0
1471623193.993, 0, 0, 0
1471623194.993, 0, 0, 0
1471623195.993, 0, 0, 0
1471623196.993, 0, 0, 0
1471623197.993, 0, 0, 0
1471623198.993, 0, 0, 0
1471623199.993, 0, 0, 0
1471623200.993, 0, 0, 0
1471623201.993, 0, 0, 0
1471623202.993, 0, 0, 0
1471623203.993, 0, 0, 0
1471623204.993, 0, 0, 0
1471623205.993, 0, 0, 0
1471623206.993, 0, 0, 0
1471623207.993, 0, 0, 0
1471623208.993, 0, 0, 0
1471623209.994, 0, 0, 0
1471623210.992, 0, 0, 0
1471623211.992, 0, 0, 0
1471623212.992, 0, 0, 0
1471623213.992, 0, 0, 0
1471623214.992, 0, 0, 0
1471623215.992, 0, 0, 0
1471623216.992, 0, 0, 0
1471623217.992, 0, 0, 0
1471623218.992, 0, 0, 0
1471623219.992, 0, 0, 0
1471623220.992, 0, 0, 0
1471623221.992, 0, 0, 0
1471623222.992, 0, 0, 0
1471623223.992, 0, 0, 0
1471623224.992, 0, 0, 0
1471623225.992, 0, 0, 0
1471623226.992, 0, 0, 0
1471623227.992, 0, 0, 0
1471623228.992, 0, 0, 0
1471623229.992, 0, 0, 0
1471623230.992, 0, 0, 0
1471623231.992, 0, 0, 0
1471623232.992, 0, 0, 0
1471623233.992, 0, 0, 0
1471623234.992, 0, 0, 0
1471623235.992, 0, 0, 0
1471623236.992, 0, 0, 0
1471623237.992, 0, 0, 0
1471623238.992, 0, 0, 0
1471623239.992, 0, 0, 0
1471623240.992, 0, 0, 0
1471623241.992, 0, 0, 0
1471623242.992, 0, 0, 0
1471623243.992, 0, 0, 0
1471623244.992, 0, 0, 0
1471623245.992, 0, 0, 0
1471623246.992, 0, 0, 0
1471623247.992, 0, 0, 0
1471623248.992, 0, 0, 0
1471623249.992, 0, 0, 0
1471623250.992, 0, 0, 0
1471623251.992, 0, 0, 0
1471623252.992, 0, 0, 0
1471623253.992, 0, 0, 0
1471623254.992, 0, 0, 0
1471623255.994, 0, 0, 0
1471623256.991, 0, 0, 0
1471623257.991, 0, 0, 0
1471623258.991, 0, 0, 0
1471623259.991, 0, 0, 0
1471623260.991, 0, 0, 0
1471623261.991, 0, 0, 0
1471623262.991, 0, 0, 0
1471623263.991, 0, 0, 0
1471623264.991, 0, 0, 0
1471623265.991, 0, 0, 0
1471623266.991, 0, 0, 0
1471623267.991, 0, 0, 0
1471623268.991, 0, 0, 0
1471623269.991, 0, 0, 0
1471623270.991, 0, 0, 0
1471623271.991, 0, 0, 0
1471623272.991, 0, 0, 0
1471623273.991, 0, 0, 0
1471623274.991, 0, 0, 0
1471623275.991, 0, 0, 0
1471623276.991, 0, 0, 0
1471623277.991, 0, 0, 0
1471623278.992, 0, 0, 0
1471623279.99, 0, 0, 0
1471623280.99, 0, 0, 0
1471623281.99, 0, 0, 0
1471623282.99, 0, 0, 0
1471623283.99, 0, 0, 0
1471623284.99, 0, 0, 0
1471623285.99, 0, 0, 0
1471623286.99, 0, 0, 0
1471623287.99, 0, 0, 0
