1471532401, 0, 0, 0
1471532402, 0, 0, 0
1471532403, 0, 0, 0
1471532404, 0, 0, 0
1471532405, 0, 0, 0
1471532406, 0, 0, 0
1471532407, 0, 0, 0
1471532408, 0, 0, 0
1471532409, 0, 0, 0
1471532410, 0, 0, 0
1471532411, 0, 0, 0
1471532412, 0, 0, 0
1471532413, 0, 0, 0
1471532414, 0, 0, 0
1471532415, 0, 0, 0
1471532416, 0, 0, 0
1471532417, 0, 0, 0
1471532418, 0, 0, 0
1471532419, 0, 0, 0
1471532420, 0, 0, 0
1471532421, 0, 0, 0
1471532422, 0, 0, 0
1471532423, 0, 0, 0
1471532424, 0, 0, 0
1471532425, 0, 0, 0
1471532426, 0, 0, 0
1471532427, 0, 0, 0
1471532428, 0, 0, 0
1471532429, 0, 0, 0
1471532430, 0, 0, 0
1471532431, 0, 0, 0
1471532432, 0, 0, 0
1471532433, 0, 0, 0
1471532434, 0, 0, 0
1471532435, 0, 0, 0
1471532436, 0, 0, 0
1471532437, 0, 0, 0
1471532438, 0, 0, 0
1471532439, 0, 0, 0
1471532440, 0, 0, 0
1471532441, 0, 0, 0
1471532442, 0, 0, 0
1471532443, 0, 0, 0
1471532444, 0, 0, 0
1471532445, 0, 0, 0
1471532446, 0, 0, 0
1471532447, 0, 0, 0
1471532448, 0, 0, 0
1471532449, 0, 0, 0
1471532450, 0, 0, 0
1471532451, 0, 0, 0
1471532452, 0, 0, 0
1471532453, 0, 0, 0
1471532454, 0, 0, 0
1471532455, 0, 0, 0
1471532456, 0, 0, 0
1471532457, 0, 0, 0
1471532458, 0, 0, 0
1471532459, 0, 0, 0
1471532460, 0, 0, 0
1471532461, 0, 0, 0
1471532462, 0, 0, 0
1471532463, 0, 0, 0
1471532464, 0, 0, 0
1471532465, 0, 0, 0
1471532466, 0, 0, 0
1471532467, 0, 0, 0
1471532468, 0, 0, 0
1471532469, 0, 0, 0
1471532470, 0, 0, 0
1471532471, 0, 0, 0
1471532472, 0, 0, 0
1471532473, 0, 0, 0
1471532474, 0, 0, 0
1471532475, 0, 0, 0
1471532476, 0, 0, 0
1471532477, 0, 0, 0
1471532478, 0, 0, 0
1471532479, 0, 0, 0
1471532480, 0, 0, 0
1471532481, 0, 0, 0
1471532482.002, 0, 0, 0
1471532483, 0, 0, 0
1471532484, 0, 0, 0
1471532485, 0, 0, 0
1471532486, 0, 0, 0
1471532487, 0, 0, 0
1471532488, 0, 0, 0
1471532489, 0, 0, 0
1471532490, 0, 0, 0
1471532491, 0, 0, 0
1471532492, 0, 0, 0
1471532493, 0, 0, 0
1471532494, 0, 0, 0
1471532495, 0, 0, 0
1471532496, 0, 0, 0
1471532497, 0, 0, 0
1471532498, 0, 0, 0
1471532499, 0, 0, 0
1471532500, 0, 0, 0
1471532501, 0, 0, 0
1471532502, 0, 0, 0
1471532503, 0, 0, 0
1471532504, 0, 0, 0
1471532505, 0, 0, 0
1471532506, 0, 0, 0
1471532507, 0, 0, 0
1471532508, 0, 0, 0
1471532509, 0, 0, 0
1471532510, 0, 0, 0
1471532511, 0, 0, 0
1471532512, 0, 0, 0
1471532513, 0, 0, 0
1471532514, 0, 0, 0
1471532515, 0, 0, 0
1471532516, 0, 0, 0
1471532517, 0, 0, 0
1471532518, 0, 0, 0
1471532519, 0, 0, 0
1471532520, 0, 0, 0
1471532521, 0, 0, 0
1471532522, 0, 0, 0
1471532523, 0, 0, 0
1471532524, 0, 0, 0
1471532525, 0, 0, 0
1471532526, 0, 0, 0
1471532527, 0, 0, 0
1471532528, 0, 0, 0
1471532529, 0, 0, 0
1471532530, 0, 0, 0
1471532531, 0, 0, 0
1471532532.001, 0, 0, 0
1471532532.999, 0, 0, 0
1471532533.999, 0, 0, 0
1471532534.999, 0, 0, 0
1471532535.999, 0, 0, 0
1471532536.999, 0, 0, 0
1471532537.999, 0, 0, 0
1471532538.999, 0, 0, 0
1471532539.999, 0, 0, 0
1471532540.999, 0, 0, 0
1471532541.999, 0, 0, 0
1471532542.999, 0, 0, 0
1471532543.999, 0, 0, 0
1471532544.999, 0, 0, 0
1471532545.999, 0, 0, 0
1471532546.999, 0, 0, 0
1471532547.999, 0, 0, 0
1471532548.999, 0, 0, 0
1471532549.999, 0, 0, 0
1471532550.999, 0, 0, 0
1471532551.999, 0, 0, 0
1471532552.999, 0, 0, 0
1471532553.999, 0, 0, 0
1471532554.999, 0, 0, 0
1471532555.999, 0, 0, 0
1471532556.999, 0, 0, 0
1471532557.999, 0, 0, 0
1471532558.999, 0, 0, 0
1471532559.999, 0, 0, 0
1471532560.999, 0, 0, 0
1471532561.999, 0, 0, 0
1471532562.999, 0, 0, 0
1471532563.999, 0, 0, 0
1471532564.999, 0, 0, 0
1471532565.999, 0, 0, 0
1471532566.999, 0, 0, 0
1471532567.999, 0, 0, 0
1471532568.999, 0, 0, 0
1471532569.999, 0, 0, 0
1471532570.999, 0, 0, 0
1471532571.999, 0, 0, 0
1471532572.999, 0, 0, 0
1471532573.999, 0, 0, 0
1471532574.999, 0, 0, 0
1471532575.999, 0, 0, 0
1471532576.999, 0, 0, 0
1471532577.999, 0, 0, 0
1471532578.999, 0, 0, 0
1471532579.999, 0, 0, 0
1471532580.999, 0, 0, 0
1471532581.999, 0, 0, 0
1471532582.999, 0, 0, 0
1471532583.999, 0, 0, 0
1471532584.998, 0, 0, 0
1471532585.998, 0, 0, 0
1471532586.998, 0, 0, 0
1471532587.998, 0, 0, 0
1471532588.998, 0, 0, 0
1471532589.998, 0, 0, 0
1471532590.998, 0, 0, 0
1471532591.998, 0, 0, 0
1471532592.998, 0, 0, 0
1471532593.998, 0, 0, 0
1471532594.998, 0, 0, 0
1471532595.998, 0, 0, 0
1471532596.998, 0, 0, 0
1471532597.998, 0, 0, 0
1471532598.998, 0, 0, 0
1471532599.998, 0, 0, 0
1471532600.998, 0, 0, 0
1471532601.998, 0, 0, 0
1471532602.998, 0, 0, 0
1471532603.998, 0, 0, 0
1471532604.998, 0, 0, 0
1471532605.998, 0, 0, 0
1471532606.998, 0, 0, 0
1471532607.998, 0, 0, 0
1471532608.998, 0, 0, 0
1471532609.999, 0, 0, 0
1471532610.998, 0, 0, 0
1471532611.998, 0, 0, 0
1471532612.998, 0, 0, 0
1471532613.998, 0, 0, 0
1471532614.998, 0, 0, 0
1471532615.998, 0, 0, 0
1471532616.998, 0, 0, 0
1471532617.998, 0, 0, 0
1471532618.998, 0, 0, 0
1471532619.998, 0, 0, 0
1471532620.998, 0, 0, 0
1471532621.998, 0, 0, 0
1471532622.998, 0, 0, 0
1471532623.998, 0, 0, 0
1471532624.998, 0, 0, 0
1471532625.998, 0, 0, 0
1471532626.998, 0, 0, 0
1471532627.998, 0, 0, 0
1471532628.998, 0, 0, 0
1471532629.998, 0, 0, 0
1471532630.998, 0, 0, 0
1471532631.998, 0, 0, 0
1471532632.998, 0, 0, 0
1471532633.998, 0, 0, 0
1471532634.998, 0, 0, 0
1471532635.998, 0, 0, 0
1471532636.998, 0, 0, 0
1471532637.999, 0, 0, 0
1471532638.998, 0, 0, 0
1471532639.998, 0, 0, 0
1471532640.998, 0, 0, 0
1471532641.998, 0, 0, 0
1471532642.998, 0, 0, 0
1471532643.998, 0, 0, 0
1471532644.998, 0, 0, 0
1471532645.998, 0, 0, 0
1471532646.998, 0, 0, 0
1471532647.998, 0, 0, 0
1471532648.998, 0, 0, 0
1471532649.998, 0, 0, 0
1471532650.998, 0, 0, 0
1471532651.998, 0, 0, 0
1471532652.998, 0, 0, 0
1471532653.998, 0, 0, 0
1471532654.998, 0, 0, 0
1471532655.998, 0, 0, 0
1471532656.998, 0, 0, 0
1471532657.998, 0, 0, 0
1471532658.998, 0, 0, 0
1471532659.998, 0, 0, 0
1471532660.998, 0, 0, 0
1471532662, 0, 0, 0
1471532662.998, 0, 0, 0
1471532663.998, 0, 0, 0
1471532664.998, 0, 0, 0
1471532665.998, 0, 0, 0
1471532666.998, 0, 0, 0
1471532667.998, 0, 0, 0
1471532668.998, 0, 0, 0
1471532669.998, 0, 0, 0
1471532670.998, 0, 0, 0
1471532671.998, 0, 0, 0
1471532672.998, 0, 0, 0
1471532673.998, 0, 0, 0
1471532674.998, 0, 0, 0
1471532675.998, 0, 0, 0
1471532676.998, 0, 0, 0
1471532677.998, 0, 0, 0
1471532678.998, 0, 0, 0
1471532679.998, 0, 0, 0
1471532680.998, 0, 0, 0
1471532681.998, 0, 0, 0
1471532682.998, 0, 0, 0
1471532683.998, 0, 0, 0
1471532684.998, 0, 0, 0
1471532685.998, 0, 0, 0
1471532686.998, 0, 0, 0
1471532687.998, 0, 0, 0
1471532688.998, 0, 0, 0
1471532690, 0, 0, 0
1471532690.998, 0, 0, 0
1471532691.998, 0, 0, 0
1471532692.998, 0, 0, 0
1471532693.998, 0, 0, 0
1471532694.998, 0, 0, 0
1471532695.998, 0, 0, 0
1471532696.998, 0, 0, 0
1471532697.998, 0, 0, 0
1471532698.998, 0, 0, 0
1471532699.998, 0, 0, 0
1471532700.998, 0, 0, 0
1471532701.998, 0, 0, 0
1471532702.998, 0, 0, 0
1471532703.999, 0, 0, 0
1471532704.998, 0, 0, 0
1471532705.998, 0, 0, 0
1471532706.998, 0, 0, 0
1471532707.998, 0, 0, 0
1471532708.998, 0, 0, 0
1471532709.998, 0, 0, 0
1471532710.998, 0, 0, 0
1471532711.998, 0, 0, 0
1471532712.998, 0, 0, 0
1471532713.998, 0, 0, 0
1471532714.998, 0, 0, 0
1471532715.999, 0, 0, 0
1471532716.997, 0, 0, 0
1471532717.997, 0, 0, 0
1471532718.997, 0, 0, 0
1471532719.997, 0, 0, 0
1471532720.997, 0, 0, 0
1471532721.997, 0, 0, 0
1471532722.997, 0, 0, 0
1471532723.997, 0, 0, 0
1471532724.997, 0, 0, 0
1471532725.997, 0, 0, 0
1471532726.997, 0, 0, 0
1471532727.997, 0, 0, 0
1471532728.997, 0, 0, 0
1471532729.997, 0, 0, 0
1471532730.997, 0, 0, 0
1471532731.997, 0, 0, 0
1471532732.997, 0, 0, 0
1471532733.997, 0, 0, 0
1471532734.997, 0, 0, 0
1471532735.997, 0, 0, 0
1471532736.997, 0, 0, 0
1471532737.997, 0, 0, 0
1471532738.997, 0, 0, 0
1471532739.997, 0, 0, 0
1471532740.997, 0, 0, 0
1471532741.997, 0, 0, 0
1471532742.998, 0, 0, 0
1471532743.997, 0, 0, 0
1471532744.997, 0, 0, 0
1471532745.997, 0, 0, 0
1471532746.997, 0, 0, 0
1471532747.997, 0, 0, 0
1471532748.997, 0, 0, 0
1471532749.997, 0, 0, 0
1471532750.997, 0, 0, 0
1471532751.997, 0, 0, 0
1471532752.997, 0, 0, 0
1471532753.997, 0, 0, 0
1471532754.997, 0, 0, 0
1471532755.997, 0, 0, 0
1471532756.997, 0, 0, 0
1471532757.997, 0, 0, 0
1471532758.997, 0, 0, 0
1471532759.997, 0, 0, 0
1471532760.997, 0, 0, 0
1471532761.997, 0, 0, 0
1471532762.997, 0, 0, 0
1471532763.997, 0, 0, 0
1471532764.997, 0, 0, 0
1471532765.997, 0, 0, 0
1471532766.997, 0, 0, 0
1471532767.997, 0, 0, 0
1471532768.998, 0, 0, 0
1471532769.998, 0, 0, 0
1471532770.997, 0, 0, 0
1471532771.997, 0, 0, 0
1471532772.997, 0, 0, 0
1471532773.997, 0, 0, 0
1471532774.997, 0, 0, 0
1471532775.997, 0, 0, 0
1471532776.997, 0, 0, 0
1471532777.997, 0, 0, 0
1471532778.997, 0, 0, 0
1471532779.997, 0, 0, 0
1471532780.997, 0, 0, 0
1471532781.997, 0, 0, 0
1471532782.997, 0, 0, 0
1471532783.997, 0, 0, 0
1471532784.997, 0, 0, 0
1471532785.997, 0, 0, 0
1471532786.997, 0, 0, 0
1471532787.997, 0, 0, 0
1471532788.997, 0, 0, 0
1471532789.997, 0, 0, 0
1471532790.997, 0, 0, 0
1471532791.997, 0, 0, 0
1471532792.997, 0, 0, 0
1471532793.997, 0, 0, 0
1471532794.997, 0, 0, 0
1471532795.997, 0, 0, 0
1471532796.997, 0, 0, 0
1471532797.999, 0, 0, 0
1471532798.997, 0, 0, 0
1471532799.997, 0, 0, 0
1471532800.997, 0, 0, 0
1471532801.997, 0, 0, 0
1471532802.997, 0, 0, 0
1471532803.997, 0, 0, 0
1471532804.997, 0, 0, 0
1471532805.997, 0, 0, 0
1471532806.997, 0, 0, 0
1471532807.997, 0, 0, 0
1471532808.997, 0, 0, 0
1471532809.997, 0, 0, 0
1471532810.997, 0, 0, 0
1471532811.997, 0, 0, 0
1471532812.997, 0, 0, 0
1471532813.997, 0, 0, 0
1471532814.997, 0, 0, 0
1471532815.997, 0, 0, 0
1471532816.997, 0, 0, 0
1471532817.997, 0, 0, 0
1471532818.997, 0, 0, 0
1471532819.997, 0, 0, 0
1471532820.997, 0, 0, 0
1471532821.997, 0, 0, 0
1471532822.997, 0, 0, 0
1471532823.997, 0, 0, 0
1471532824.998, 0, 0, 0
1471532825.997, 0, 0, 0
1471532826.997, 0, 0, 0
1471532827.997, 0, 0, 0
1471532828.997, 0, 0, 0
1471532829.997, 0, 0, 0
1471532830.997, 0, 0, 0
1471532831.997, 0, 0, 0
1471532832.997, 0, 0, 0
1471532833.997, 0, 0, 0
1471532834.997, 0, 0, 0
1471532835.997, 0, 0, 0
1471532836.997, 0, 0, 0
1471532837.997, 0, 0, 0
1471532838.997, 0, 0, 0
1471532839.997, 0, 0, 0
1471532840.997, 0, 0, 0
1471532841.997, 0, 0, 0
1471532842.997, 0, 0, 0
1471532843.997, 0, 0, 0
1471532844.997, 0, 0, 0
1471532845.997, 0, 0, 0
1471532846.997, 0, 0, 0
1471532847.997, 0, 0, 0
1471532848.997, 0, 0, 0
1471532849.997, 0, 0, 0
1471532850.997, 0, 0, 0
1471532851.997, 0, 0, 0
1471532852.998, 0, 0, 0
1471532854, 0, 0, 0
1471532854.996, 0, 0, 0
1471532855.996, 0, 0, 0
1471532856.996, 0, 0, 0
1471532857.996, 0, 0, 0
1471532858.996, 0, 0, 0
1471532859.996, 0, 0, 0
1471532860.996, 0, 0, 0
1471532861.996, 0, 0, 0
1471532862.996, 0, 0, 0
1471532863.996, 0, 0, 0
1471532864.996, 0, 0, 0
1471532865.996, 0, 0, 0
1471532866.996, 0, 0, 0
1471532867.996, 0, 0, 0
1471532868.996, 0, 0, 0
1471532869.996, 0, 0, 0
1471532870.996, 0, 0, 0
1471532871.996, 0, 0, 0
1471532872.996, 0, 0, 0
1471532873.996, 0, 0, 0
1471532874.996, 0, 0, 0
1471532875.996, 0, 0, 0
1471532876.996, 0, 0, 0
1471532877.996, 0, 0, 0
1471532878.996, 0, 0, 0
1471532879.996, 0, 0, 0
1471532880.996, 0, 0, 0
1471532881.996, 0, 0, 0
1471532882.996, 0, 0, 0
1471532883.996, 0, 0, 0
1471532884.996, 0, 0, 0
1471532885.996, 0, 0, 0
1471532886.996, 0, 0, 0
1471532887.996, 0, 0, 0
1471532888.996, 0, 0, 0
1471532889.996, 0, 0, 0
1471532890.996, 0, 0, 0
1471532891.996, 0, 0, 0
1471532892.996, 0, 0, 0
1471532893.996, 0, 0, 0
1471532894.996, 0, 0, 0
1471532895.996, 0, 0, 0
1471532896.996, 0, 0, 0
1471532897.996, 0, 0, 0
1471532898.996, 0, 0, 0
1471532899.996, 0, 0, 0
1471532900.996, 0, 0, 0
1471532901.996, 0, 0, 0
1471532902.996, 0, 0, 0
1471532903.996, 0, 0, 0
1471532904.996, 0, 0, 0
1471532905.996, 0, 0, 0
1471532906.996, 0, 0, 0
1471532907.998, 0, 0, 0
1471532908.995, 0, 0, 0
1471532909.995, 0, 0, 0
1471532910.995, 0, 0, 0
1471532911.995, 0, 0, 0
1471532912.995, 0, 0, 0
1471532913.995, 0, 0, 0
1471532914.995, 0, 0, 0
1471532915.995, 0, 0, 0
1471532916.995, 0, 0, 0
1471532917.995, 0, 0, 0
1471532918.995, 0, 0, 0
1471532919.995, 0, 0, 0
1471532920.995, 0, 0, 0
1471532921.995, 0, 0, 0
1471532922.995, 0, 0, 0
1471532923.995, 0, 0, 0
1471532924.995, 0, 0, 0
1471532925.995, 0, 0, 0
1471532926.995, 0, 0, 0
1471532927.995, 0, 0, 0
1471532928.995, 0, 0, 0
1471532929.995, 0, 0, 0
1471532930.995, 0, 0, 0
1471532931.995, 0, 0, 0
1471532932.995, 0, 0, 0
1471532933.995, 0, 0, 0
1471532934.995, 0, 0, 0
1471532935.995, 0, 0, 0
1471532936.997, 0, 0, 0
1471532937.995, 0, 0, 0
1471532938.995, 0, 0, 0
1471532939.995, 0, 0, 0
1471532940.995, 0, 0, 0
1471532941.995, 0, 0, 0
1471532942.995, 0, 0, 0
1471532943.995, 0, 0, 0
1471532944.995, 0, 0, 0
1471532945.995, 0, 0, 0
1471532946.995, 0, 0, 0
1471532947.995, 0, 0, 0
1471532948.995, 0, 0, 0
1471532949.995, 0, 0, 0
1471532950.995, 0, 0, 0
1471532951.995, 0, 0, 0
1471532952.995, 0, 0, 0
1471532953.995, 0, 0, 0
1471532954.995, 0, 0, 0
1471532955.995, 0, 0, 0
1471532956.995, 0, 0, 0
1471532957.996, 0, 0, 0
1471532958.994, 0, 0, 0
1471532959.994, 0, 0, 0
1471532960.994, 0, 0, 0
1471532961.994, 0, 0, 0
1471532962.994, 0, 0, 0
1471532963.994, 0, 0, 0
1471532964.994, 0, 0, 0
1471532965.994, 0, 0, 0
1471532966.994, 0, 0, 0
1471532967.994, 0, 0, 0
1471532968.994, 0, 0, 0
1471532969.994, 0, 0, 0
1471532970.994, 0, 0, 0
1471532971.994, 0, 0, 0
1471532972.994, 0, 0, 0
1471532973.994, 0, 0, 0
1471532974.994, 0, 0, 0
1471532975.994, 0, 0, 0
1471532976.994, 0, 0, 0
1471532977.994, 0, 0, 0
1471532978.994, 0, 0, 0
1471532979.994, 0, 0, 0
1471532980.994, 0, 0, 0
1471532981.994, 0, 0, 0
1471532982.994, 0, 0, 0
1471532983.994, 0, 0, 0
1471532984.994, 0, 0, 0
1471532985.995, 0, 0, 0
1471532986.995, 0, 0, 0
1471532987.993, 0, 0, 0
1471532988.993, 0, 0, 0
1471532989.993, 0, 0, 0
1471532990.993, 0, 0, 0
1471532991.993, 0, 0, 0
1471532992.993, 0, 0, 0
1471532993.993, 0, 0, 0
1471532994.993, 0, 0, 0
1471532995.993, 0, 0, 0
1471532996.993, 0, 0, 0
1471532997.993, 0, 0, 0
1471532998.993, 0, 0, 0
1471532999.993, 0, 0, 0
1471533000.993, 0, 0, 0
1471533001.993, 0, 0, 0
1471533002.993, 0, 0, 0
1471533003.993, 0, 0, 0
1471533004.993, 0, 0, 0
1471533005.994, 0, 0, 0
1471533006.995, 0, 0, 0
1471533007.993, 0, 0, 0
1471533008.993, 0, 0, 0
1471533009.993, 0, 0, 0
1471533010.993, 0, 0, 0
1471533011.993, 0, 0, 0
1471533012.993, 0, 0, 0
1471533013.993, 0, 0, 0
1471533014.993, 0, 0, 0
1471533015.993, 0, 0, 0
1471533016.993, 0, 0, 0
1471533017.993, 0, 0, 0
1471533018.993, 0, 0, 0
1471533019.993, 0, 0, 0
1471533020.993, 0, 0, 0
1471533021.993, 0, 0, 0
1471533022.993, 0, 0, 0
1471533023.993, 0, 0, 0
1471533024.993, 0, 0, 0
1471533025.993, 0, 0, 0
1471533026.993, 0, 0, 0
1471533027.993, 0, 0, 0
1471533028.993, 0, 0, 0
1471533029.993, 0, 0, 0
1471533030.993, 0, 0, 0
1471533031.993, 0, 0, 0
1471533032.993, 0, 0, 0
1471533033.993, 0, 0, 0
1471533034.993, 0, 0, 0
1471533035.993, 0, 0, 0
1471533036.993, 0, 0, 0
1471533037.993, 0, 0, 0
1471533038.993, 0, 0, 0
1471533039.993, 0, 0, 0
1471533040.993, 0, 0, 0
1471533041.993, 0, 0, 0
1471533042.993, 0, 0, 0
1471533043.993, 0, 0, 0
1471533044.993, 0, 0, 0
1471533045.993, 0, 0, 0
1471533046.993, 0, 0, 0
1471533047.993, 0, 0, 0
1471533048.993, 0, 0, 0
1471533049.993, 0, 0, 0
1471533050.993, 0, 0, 0
1471533051.993, 0, 0, 0
1471533052.993, 0, 0, 0
1471533053.993, 0, 0, 0
1471533054.993, 0, 0, 0
1471533055.993, 0, 0, 0
1471533056.993, 0, 0, 0
1471533057.993, 0, 0, 0
1471533058.993, 0, 0, 0
1471533059.993, 0, 0, 0
1471533060.994, 0, 0, 0
1471533061.993, 0, 0, 0
1471533062.993, 0, 0, 0
1471533063.994, 0, 0, 0
1471533064.992, 0, 0, 0
1471533065.992, 0, 0, 0
1471533066.992, 0, 0, 0
1471533067.992, 0, 0, 0
1471533068.992, 0, 0, 0
1471533069.992, 0, 0, 0
1471533070.992, 0, 0, 0
1471533071.992, 0, 0, 0
1471533072.992, 0, 0, 0
1471533073.992, 0, 0, 0
1471533074.992, 0, 0, 0
1471533075.992, 0, 0, 0
1471533076.992, 0, 0, 0
1471533077.992, 0, 0, 0
1471533078.992, 0, 0, 0
1471533079.992, 0, 0, 0
1471533080.992, 0, 0, 0
1471533081.992, 0, 0, 0
1471533082.992, 0, 0, 0
1471533083.992, 0, 0, 0
1471533084.992, 0, 0, 0
1471533085.992, 0, 0, 0
1471533086.992, 0, 0, 0
1471533087.992, 0, 0, 0
1471533088.992, 0, 0, 0
1471533089.992, 0, 0, 0
1471533090.992, 0, 0, 0
1471533091.992, 0, 0, 0
1471533092.992, 0, 0, 0
1471533093.992, 0, 0, 0
1471533094.992, 0, 0, 0
1471533095.992, 0, 0, 0
1471533096.992, 0, 0, 0
1471533097.992, 0, 0, 0
1471533098.992, 0, 0, 0
1471533099.992, 0, 0, 0
1471533100.992, 0, 0, 0
1471533101.992, 0, 0, 0
1471533102.992, 0, 0, 0
1471533103.992, 0, 0, 0
1471533104.992, 0, 0, 0
1471533105.993, 0, 0, 0
1471533106.992, 0, 0, 0
1471533107.992, 0, 0, 0
1471533108.992, 0, 0, 0
1471533109.992, 0, 0, 0
1471533110.992, 0, 0, 0
1471533111.992, 0, 0, 0
1471533112.992, 0, 0, 0
1471533113.992, 0, 0, 0
1471533114.992, 0, 0, 0
1471533115.992, 0, 0, 0
1471533116.993, 0, 0, 0
1471533117.992, 0, 0, 0
1471533118.992, 0, 0, 0
1471533119.992, 0, 0, 0
1471533120.992, 0, 0, 0
1471533121.992, 0, 0, 0
1471533122.992, 0, 0, 0
1471533123.992, 0, 0, 0
1471533124.992, 0, 0, 0
1471533125.992, 0, 0, 0
1471533126.992, 0, 0, 0
1471533127.992, 0, 0, 0
1471533128.992, 0, 0, 0
1471533129.992, 0, 0, 0
1471533130.992, 0, 0, 0
1471533131.992, 0, 0, 0
1471533132.992, 0, 0, 0
1471533133.992, 0, 0, 0
1471533134.992, 0, 0, 0
1471533135.992, 0, 0, 0
1471533136.992, 0, 0, 0
1471533137.992, 0, 0, 0
1471533138.992, 0, 0, 0
1471533139.995, 0, 0, 0
1471533140.992, 0, 0, 0
1471533141.992, 0, 0, 0
1471533142.992, 0, 0, 0
1471533143.992, 0, 0, 0
1471533144.992, 0, 0, 0
1471533145.992, 0, 0, 0
1471533146.992, 0, 0, 0
1471533147.992, 0, 0, 0
1471533148.992, 0, 0, 0
1471533149.992, 0, 0, 0
1471533150.992, 0, 0, 0
1471533151.992, 0, 0, 0
1471533152.992, 0, 0, 0
1471533153.992, 0, 0, 0
1471533154.992, 0, 0, 0
1471533155.991, 0, 0, 0
1471533156.991, 0, 0, 0
1471533157.991, 0, 0, 0
1471533158.991, 0, 0, 0
1471533159.991, 0, 0, 0
1471533160.991, 0, 0, 0
1471533161.991, 0, 0, 0
1471533162.991, 0, 0, 0
1471533163.991, 0, 0, 0
1471533164.991, 0, 0, 0
1471533165.991, 0, 0, 0
1471533166.991, 0, 0, 0
1471533167.991, 0, 0, 0
1471533168.991, 0, 0, 0
1471533169.993, 0, 0, 0
1471533170.991, 0, 0, 0
1471533171.991, 0, 0, 0
1471533172.991, 0, 0, 0
1471533173.991, 0, 0, 0
1471533174.991, 0, 0, 0
1471533175.991, 0, 0, 0
1471533176.991, 0, 0, 0
1471533177.991, 0, 0, 0
1471533178.991, 0, 0, 0
1471533179.992, 0, 0, 0
1471533180.991, 0, 0, 0
1471533181.991, 0, 0, 0
1471533182.991, 0, 0, 0
1471533183.991, 0, 0, 0
1471533184.991, 0, 0, 0
1471533185.991, 0, 0, 0
1471533186.991, 0, 0, 0
1471533187.991, 0, 0, 0
1471533188.992, 0, 0, 0
1471533189.99, 0, 0, 0
1471533190.99, 0, 0, 0
1471533191.99, 0, 0, 0
1471533192.99, 0, 0, 0
1471533193.99, 0, 0, 0
1471533194.99, 0, 0, 0
1471533195.99, 0, 0, 0
1471533196.99, 0, 0, 0
1471533197.99, 0, 0, 0
1471533198.99, 0, 0, 0
1471533199.99, 0, 0, 0
1471533200.99, 0, 0, 0
1471533201.99, 0, 0, 0
1471533202.99, 0, 0, 0
1471533203.99, 0, 0, 0
1471533204.99, 0, 0, 0
1471533205.99, 0, 0, 0
1471533206.99, 0, 0, 0
1471533207.99, 0, 0, 0
1471533208.99, 0, 0, 0
1471533209.99, 0, 0, 0
1471533210.99, 0, 0, 0
1471533211.99, 0, 0, 0
1471533212.99, 0, 0, 0
1471533213.99, 0, 0, 0
1471533214.99, 0, 0, 0
1471533215.99, 0, 0, 0
1471533216.99, 0, 0, 0
1471533217.99, 0, 0, 0
1471533218.99, 0, 0, 0
1471533219.99, 0, 0, 0
1471533220.99, 0, 0, 0
1471533221.99, 0, 0, 0
1471533222.99, 0, 0, 0
1471533223.99, 0, 0, 0
1471533224.99, 0, 0, 0
1471533225.99, 0, 0, 0
1471533226.99, 0, 0, 0
1471533227.99, 0, 0, 0
1471533228.99, 0, 0, 0
1471533229.99, 0, 0, 0
1471533230.99, 0, 0, 0
1471533231.99, 0, 0, 0
1471533232.99, 0, 0, 0
1471533233.99, 0, 0, 0
1471533234.99, 0, 0, 0
1471533235.99, 0, 0, 0
1471533236.992, 0, 0, 0
1471533237.99, 0, 0, 0
1471533238.99, 0, 0, 0
1471533239.99, 0, 0, 0
1471533240.99, 0, 0, 0
1471533241.99, 0, 0, 0
1471533242.99, 0, 0, 0
1471533243.99, 0, 0, 0
1471533244.99, 0, 0, 0
1471533245.99, 0, 0, 0
1471533246.99, 0, 0, 0
1471533247.99, 0, 0, 0
1471533248.99, 0, 0, 0
1471533249.991, 0, 0, 0
1471533250.989, 0, 0, 0
1471533251.989, 0, 0, 0
1471533252.989, 0, 0, 0
1471533253.989, 0, 0, 0
1471533254.989, 0, 0, 0
1471533255.989, 0, 0, 0
1471533256.989, 0, 0, 0
1471533257.989, 0, 0, 0
1471533258.989, 0, 0, 0
1471533259.989, 0, 0, 0
1471533260.989, 0, 0, 0
1471533261.989, 0, 0, 0
1471533262.989, 0, 0, 0
1471533263.989, 0, 0, 0
1471533264.989, 0, 0, 0
1471533265.992, 0, 0, 0
1471533266.989, 0, 0, 0
1471533267.989, 0, 0, 0
1471533268.989, 0, 0, 0
1471533269.989, 0, 0, 0
1471533270.989, 0, 0, 0
1471533271.989, 0, 0, 0
1471533272.989, 0, 0, 0
1471533273.989, 0, 0, 0
1471533274.989, 0, 0, 0
1471533275.989, 0, 0, 0
1471533276.989, 0, 0, 0
1471533277.989, 0, 0, 0
1471533278.989, 0, 0, 0
1471533279.989, 0, 0, 0
1471533280.99, 0, 0, 0
1471533281.989, 0, 0, 0
1471533282.989, 0, 0, 0
1471533283.989, 0, 0, 0
1471533284.989, 0, 0, 0
1471533285.989, 0, 0, 0
1471533286.989, 0, 0, 0
1471533287.989, 0, 0, 0
1471533288.989, 0, 0, 0
1471533289.989, 0, 0, 0
1471533290.989, 0, 0, 0
