1471003200.998, 0, 0, 0
1471003201.998, 0, 0, 0
1471003202.998, 0, 0, 0
1471003203.998, 0, 0, 0
1471003204.998, 0, 0, 0
1471003205.998, 0, 0, 0
1471003206.998, 0, 0, 0
1471003207.998, 0, 0, 0
1471003208.998, 0, 0, 0
1471003209.998, 0, 0, 0
1471003210.998, 0, 0, 0
1471003211.998, 0, 0, 0
1471003212.998, 0, 0, 0
1471003213.998, 0, 0, 0
1471003214.998, 0, 0, 0
1471003215.998, 0, 0, 0
1471003216.998, 0, 0, 0
1471003217.998, 0, 0, 0
1471003218.998, 0, 0, 0
1471003219.998, 0, 0, 0
1471003220.998, 0, 0, 0
1471003221.998, 0, 0, 0
1471003222.998, 0, 0, 0
1471003223.998, 0, 0, 0
1471003224.998, 0, 0, 0
1471003225.998, 0, 0, 0
1471003226.998, 0, 0, 0
1471003227.998, 0, 0, 0
1471003228.998, 0, 0, 0
1471003229.998, 0, 0, 0
1471003230.998, 0, 0, 0
1471003231.998, 0, 0, 0
1471003232.998, 0, 0, 0
1471003233.998, 0, 0, 0
1471003234.998, 0, 0, 0
1471003235.998, 0, 0, 0
1471003236.998, 0, 0, 0
1471003237.998, 0, 0, 0
1471003238.998, 0, 0, 0
1471003239.998, 0, 0, 0
1471003240.998, 0, 0, 0
1471003241.998, 0, 0, 0
1471003242.998, 0, 0, 0
1471003243.998, 0, 0, 0
1471003244.998, 0, 0, 0
1471003245.998, 0, 0, 0
1471003246.998, 0, 0, 0
1471003247.998, 0, 0, 0
1471003248.998, 0, 0, 0
1471003249.998, 0, 0, 0
1471003250.998, 0, 0, 0
1471003251.998, 0, 0, 0
1471003252.998, 0, 0, 0
1471003253.998, 0, 0, 0
1471003254.998, 0, 0, 0
1471003255.998, 0, 0, 0
1471003256.998, 0, 0, 0
1471003257.998, 0, 0, 0
1471003258.998, 0, 0, 0
1471003259.998, 0, 0, 0
1471003260.999, 0, 0, 0
1471003261.998, 0, 0, 0
1471003263.001, 0, 0, 0
1471003263.999, 0, 0, 0
1471003265.001, 0, 0, 0
1471003266.001, 0, 0, 0
1471003267.001, 0, 0, 0
1471003267.999, 0, 0, 0
1471003268.999, 0, 0, 0
1471003269.999, 0, 0, 0
1471003270.999, 0, 0, 0
1471003271.999, 0, 0, 0
1471003272.999, 0, 0, 0
1471003273.999, 0, 0, 0
1471003274.999, 0, 0, 0
1471003275.999, 0, 0, 0
1471003276.999, 0, 0, 0
1471003277.999, 0, 0, 0
1471003278.999, 0, 0, 0
1471003279.999, 0, 0, 0
1471003280.999, 0, 0, 0
1471003281.999, 0, 0, 0
1471003282.999, 0, 0, 0
1471003283.999, 0, 0, 0
1471003284.999, 0, 0, 0
1471003285.999, 0, 0, 0
1471003286.999, 0, 0, 0
1471003288, 0, 0, 0
1471003288.999, 0, 0, 0
1471003289.999, 0, 0, 0
1471003290.999, 0, 0, 0
1471003291.999, 0, 0, 0
1471003292.999, 0, 0, 0
1471003293.999, 0, 0, 0
1471003294.999, 0, 0, 0
1471003295.999, 0, 0, 0
1471003296.999, 0, 0, 0
1471003297.999, 0, 0, 0
1471003298.999, 0, 0, 0
1471003299.999, 0, 0, 0
1471003300.999, 0, 0, 0
1471003301.999, 0, 0, 0
1471003302.999, 0, 0, 0
1471003303.999, 0, 0, 0
1471003304.999, 0, 0, 0
1471003305.999, 0, 0, 0
1471003307.002, 0, 0, 0
1471003307.999, 0, 0, 0
1471003308.999, 0, 0, 0
1471003309.999, 0, 0, 0
1471003310.999, 0, 0, 0
1471003311.999, 0, 0, 0
1471003312.999, 0, 0, 0
1471003313.999, 0, 0, 0
1471003314.999, 0, 0, 0
1471003315.999, 0, 0, 0
1471003316.999, 0, 0, 0
1471003317.999, 0, 0, 0
1471003318.999, 0, 0, 0
1471003319.999, 0, 0, 0
1471003320.999, 0, 0, 0
1471003321.999, 0, 0, 0
1471003322.999, 0, 0, 0
1471003323.999, 0, 0, 0
1471003324.999, 0, 0, 0
1471003326.001, 0, 0, 0
1471003326.999, 0, 0, 0
1471003327.999, 0, 0, 0
1471003328.999, 0, 0, 0
1471003329.999, 0, 0, 0
1471003330.999, 0, 0, 0
1471003331.999, 0, 0, 0
1471003332.999, 0, 0, 0
1471003333.999, 0, 0, 0
1471003334.999, 0, 0, 0
1471003335.999, 0, 0, 0
1471003336.999, 0, 0, 0
1471003337.999, 0, 0, 0
1471003338.999, 0, 0, 0
1471003339.999, 0, 0, 0
1471003340.999, 0, 0, 0
1471003341.999, 0, 0, 0
1471003342.999, 0, 0, 0
1471003343.999, 0, 0, 0
1471003344.999, 0, 0, 0
1471003345.999, 0, 0, 0
1471003346.999, 0, 0, 0
1471003348, 0, 0, 0
1471003348.998, 0, 0, 0
1471003349.998, 0, 0, 0
1471003350.998, 0, 0, 0
1471003351.998, 0, 0, 0
1471003352.998, 0, 0, 0
1471003353.998, 0, 0, 0
1471003354.998, 0, 0, 0
1471003355.998, 0, 0, 0
1471003356.998, 0, 0, 0
1471003357.998, 0, 0, 0
1471003358.998, 0, 0, 0
1471003359.998, 0, 0, 0
1471003360.998, 0, 0, 0
1471003361.998, 0, 0, 0
1471003362.998, 0, 0, 0
1471003363.998, 0, 0, 0
1471003364.998, 0, 0, 0
1471003365.998, 0, 0, 0
1471003366.998, 0, 0, 0
1471003367.998, 0, 0, 0
1471003368.999, 0, 0, 0
1471003369.998, 0, 0, 0
1471003370.998, 0, 0, 0
1471003371.998, 0, 0, 0
1471003372.998, 0, 0, 0
1471003373.998, 0, 0, 0
1471003374.998, 0, 0, 0
1471003375.998, 0, 0, 0
1471003376.998, 0, 0, 0
1471003377.998, 0, 0, 0
1471003378.998, 0, 0, 0
1471003379.998, 0, 0, 0
1471003380.998, 0, 0, 0
1471003381.998, 0, 0, 0
1471003382.998, 0, 0, 0
1471003383.998, 0, 0, 0
1471003384.998, 0, 0, 0
1471003385.999, 0, 0, 0
1471003386.998, 0, 0, 0
1471003387.998, 0, 0, 0
1471003388.998, 0, 0, 0
1471003389.998, 0, 0, 0
1471003390.998, 0, 0, 0
1471003391.998, 0, 0, 0
1471003392.998, 0, 0, 0
1471003393.998, 0, 0, 0
1471003394.998, 0, 0, 0
1471003395.998, 0, 0, 0
1471003396.998, 0, 0, 0
1471003397.998, 0, 0, 0
1471003398.998, 0, 0, 0
1471003399.998, 0, 0, 0
1471003400.998, 0, 0, 0
1471003401.998, 0, 0, 0
1471003402.998, 0, 0, 0
1471003403.998, 0, 0, 0
1471003404.998, 0, 0, 0
1471003405.998, 0, 0, 0
1471003406.998, 0, 0, 0
1471003407.998, 0, 0, 0
1471003408.998, 0, 0, 0
1471003409.998, 0, 0, 0
1471003410.998, 0, 0, 0
1471003411.998, 0, 0, 0
1471003412.998, 0, 0, 0
1471003413.998, 0, 0, 0
1471003414.998, 0, 0, 0
1471003415.998, 0, 0, 0
1471003416.998, 0, 0, 0
1471003417.998, 0, 0, 0
1471003418.998, 0, 0, 0
1471003419.998, 0, 0, 0
1471003420.998, 0, 0, 0
1471003421.998, 0, 0, 0
1471003422.998, 0, 0, 0
1471003423.998, 0, 0, 0
1471003424.998, 0, 0, 0
1471003425.998, 0, 0, 0
1471003426.998, 0, 0, 0
1471003428, 0, 0, 0
1471003429.001, 0, 0, 0
1471003429.998, 0, 0, 0
1471003430.998, 0, 0, 0
1471003431.998, 0, 0, 0
1471003432.998, 0, 0, 0
1471003433.998, 0, 0, 0
1471003434.998, 0, 0, 0
1471003435.998, 0, 0, 0
1471003436.998, 0, 0, 0
1471003437.998, 0, 0, 0
1471003438.998, 0, 0, 0
1471003439.998, 0, 0, 0
1471003440.998, 0, 0, 0
1471003441.998, 0, 0, 0
1471003442.998, 0, 0, 0
1471003443.998, 0, 0, 0
1471003444.998, 0, 0, 0
1471003445.999, 0, 0, 0
1471003446.997, 0, 0, 0
1471003447.997, 0, 0, 0
1471003448.997, 0, 0, 0
1471003449.997, 0, 0, 0
1471003450.997, 0, 0, 0
1471003451.997, 0, 0, 0
1471003452.997, 0, 0, 0
1471003453.997, 0, 0, 0
1471003454.997, 0, 0, 0
1471003455.997, 0, 0, 0
1471003456.997, 0, 0, 0
1471003457.997, 0, 0, 0
1471003458.997, 0, 0, 0
1471003459.997, 0, 0, 0
1471003460.997, 0, 0, 0
1471003461.997, 0, 0, 0
1471003462.997, 0, 0, 0
1471003463.997, 0, 0, 0
1471003464.997, 0, 0, 0
1471003465.997, 0, 0, 0
1471003466.997, 0, 0, 0
1471003467.997, 0, 0, 0
1471003468.997, 0, 0, 0
1471003469.997, 0, 0, 0
1471003470.997, 0, 0, 0
1471003471.997, 0, 0, 0
1471003472.997, 0, 0, 0
1471003473.997, 0, 0, 0
1471003474.997, 0, 0, 0
1471003475.997, 0, 0, 0
1471003476.997, 0, 0, 0
1471003477.997, 0, 0, 0
1471003478.997, 0, 0, 0
1471003479.997, 0, 0, 0
1471003480.997, 0, 0, 0
1471003481.997, 0, 0, 0
1471003482.997, 0, 0, 0
1471003483.997, 0, 0, 0
1471003484.997, 0, 0, 0
1471003485.997, 0, 0, 0
1471003486.997, 0, 0, 0
1471003487.998, 0, 0, 0
1471003489, 0, 0, 0
1471003489.997, 0, 0, 0
1471003490.997, 0, 0, 0
1471003491.997, 0, 0, 0
1471003492.997, 0, 0, 0
1471003493.997, 0, 0, 0
1471003494.997, 0, 0, 0
1471003495.997, 0, 0, 0
1471003496.997, 0, 0, 0
1471003497.997, 0, 0, 0
1471003498.997, 0, 0, 0
1471003499.997, 0, 0, 0
1471003500.997, 0, 0, 0
1471003501.997, 0, 0, 0
1471003502.997, 0, 0, 0
1471003503.997, 0, 0, 0
1471003504.997, 0, 0, 0
1471003505.997, 0, 0, 0
1471003506.997, 0, 0, 0
1471003507.997, 0, 0, 0
1471003508.998, 0, 0, 0
1471003509.997, 0, 0, 0
1471003510.997, 0, 0, 0
1471003511.997, 0, 0, 0
1471003512.997, 0, 0, 0
1471003513.997, 0, 0, 0
1471003514.997, 0, 0, 0
1471003515.997, 0, 0, 0
1471003516.997, 0, 0, 0
1471003517.997, 0, 0, 0
1471003518.997, 0, 0, 0
1471003519.997, 0, 0, 0
1471003520.997, 0, 0, 0
1471003521.997, 0, 0, 0
1471003522.997, 0, 0, 0
1471003523.997, 0, 0, 0
1471003524.997, 0, 0, 0
1471003525.997, 0, 0, 0
1471003526.997, 0, 0, 0
1471003527.997, 0, 0, 0
1471003528.997, 0, 0, 0
1471003529.997, 0, 0, 0
1471003530.999, 0, 0, 0
1471003531.997, 0, 0, 0
1471003532.997, 0, 0, 0
1471003533.997, 0, 0, 0
1471003534.997, 0, 0, 0
1471003535.997, 0, 0, 0
1471003536.997, 0, 0, 0
1471003537.997, 0, 0, 0
1471003538.997, 0, 0, 0
1471003539.997, 0, 0, 0
1471003540.997, 0, 0, 0
1471003541.997, 0, 0, 0
1471003542.997, 0, 0, 0
1471003543.997, 0, 0, 0
1471003544.997, 0, 0, 0
1471003545.997, 0, 0, 0
1471003546.997, 0, 0, 0
1471003547.997, 0, 0, 0
1471003548.997, 0, 0, 0
1471003549.997, 0, 0, 0
1471003550.997, 0, 0, 0
1471003551.998, 0, 0, 0
1471003552.997, 0, 0, 0
1471003553.997, 0, 0, 0
1471003554.997, 0, 0, 0
1471003555.997, 0, 0, 0
1471003556.997, 0, 0, 0
1471003557.997, 0, 0, 0
1471003558.997, 0, 0, 0
1471003559.997, 0, 0, 0
1471003560.997, 0, 0, 0
1471003561.997, 0, 0, 0
1471003562.997, 0, 0, 0
1471003563.997, 0, 0, 0
1471003564.997, 0, 0, 0
1471003565.997, 0, 0, 0
1471003566.997, 0, 0, 0
1471003567.997, 0, 0, 0
1471003568.997, 0, 0, 0
1471003569.997, 0, 0, 0
1471003570.997, 0, 0, 0
1471003571.997, 0, 0, 0
1471003572.997, 0, 0, 0
1471003573.997, 0, 0, 0
1471003574.997, 0, 0, 0
1471003575.997, 0, 0, 0
1471003576.997, 0, 0, 0
1471003577.997, 0, 0, 0
1471003578.997, 0, 0, 0
1471003579.997, 0, 0, 0
1471003580.997, 0, 0, 0
1471003581.997, 0, 0, 0
1471003582.997, 0, 0, 0
1471003583.997, 0, 0, 0
1471003584.997, 0, 0, 0
1471003585.997, 0, 0, 0
1471003586.997, 0, 0, 0
1471003587.997, 0, 0, 0
1471003588.997, 0, 0, 0
1471003589.997, 0, 0, 0
1471003590.997, 0, 0, 0
1471003591.997, 0, 0, 0
1471003592.997, 0, 0, 0
1471003593.997, 0, 0, 0
1471003594.997, 0, 0, 0
1471003595.997, 0, 0, 0
1471003596.997, 0, 0, 0
1471003597.997, 0, 0, 0
1471003598.997, 0, 0, 0
1471003599.997, 0, 0, 0
1471003600.997, 0, 0, 0
1471003601.997, 0, 0, 0
1471003602.997, 0, 0, 0
1471003603.997, 0, 0, 0
1471003604.997, 0, 0, 0
1471003605.997, 0, 0, 0
1471003606.997, 0, 0, 0
1471003607.997, 0, 0, 0
1471003608.997, 0, 0, 0
1471003609.997, 0, 0, 0
1471003610.997, 0, 0, 0
1471003611.997, 0, 0, 0
1471003612.997, 0, 0, 0
1471003613.997, 0, 0, 0
1471003614.997, 0, 0, 0
1471003615.997, 0, 0, 0
1471003616.997, 0, 0, 0
1471003617.997, 0, 0, 0
1471003618.997, 0, 0, 0
1471003619.997, 0, 0, 0
1471003620.997, 0, 0, 0
1471003621.997, 0, 0, 0
1471003622.997, 0, 0, 0
1471003623.997, 0, 0, 0
1471003624.997, 0, 0, 0
1471003625.997, 0, 0, 0
1471003626.997, 0, 0, 0
1471003627.997, 0, 0, 0
1471003628.997, 0, 0, 0
1471003629.997, 0, 0, 0
1471003630.997, 0, 0, 0
1471003631.997, 0, 0, 0
1471003632.997, 0, 0, 0
1471003633.997, 0, 0, 0
1471003634.997, 0, 0, 0
1471003635.997, 0, 0, 0
1471003636.997, 0, 0, 0
1471003637.997, 0, 0, 0
1471003638.997, 0, 0, 0
1471003639.997, 0, 0, 0
1471003640.997, 0, 0, 0
1471003641.997, 0, 0, 0
1471003642.997, 0, 0, 0
1471003643.997, 0, 0, 0
1471003644.997, 0, 0, 0
1471003645.997, 0, 0, 0
1471003646.997, 0, 0, 0
1471003647.997, 0, 0, 0
1471003648.997, 0, 0, 0
1471003649.997, 0, 0, 0
1471003650.997, 0, 0, 0
1471003651.997, 0, 0, 0
1471003652.997, 0, 0, 0
1471003653.997, 0, 0, 0
1471003654.997, 0, 0, 0
1471003655.997, 0, 0, 0
1471003656.997, 0, 0, 0
1471003657.997, 0, 0, 0
1471003658.997, 0, 0, 0
1471003659.997, 0, 0, 0
1471003660.997, 0, 0, 0
1471003661.997, 0, 0, 0
1471003662.997, 0, 0, 0
1471003663.997, 0, 0, 0
1471003664.997, 0, 0, 0
1471003665.997, 0, 0, 0
1471003666.997, 0, 0, 0
1471003667.997, 0, 0, 0
1471003668.997, 0, 0, 0
1471003669.997, 0, 0, 0
1471003670.997, 0, 0, 0
1471003671.997, 0, 0, 0
1471003672.997, 0, 0, 0
1471003673.997, 0, 0, 0
1471003674.997, 0, 0, 0
1471003675.997, 0, 0, 0
1471003676.997, 0, 0, 0
1471003677.997, 0, 0, 0
1471003678.997, 0, 0, 0
1471003679.997, 0, 0, 0
1471003680.997, 0, 0, 0
1471003681.997, 0, 0, 0
1471003682.997, 0, 0, 0
1471003683.997, 0, 0, 0
1471003684.997, 0, 0, 0
1471003685.997, 0, 0, 0
1471003686.997, 0, 0, 0
1471003687.997, 0, 0, 0
1471003688.997, 0, 0, 0
1471003689.998, 0, 0, 0
1471003690.997, 0, 0, 0
1471003691.997, 0, 0, 0
1471003692.997, 0, 0, 0
1471003693.997, 0, 0, 0
1471003694.997, 0, 0, 0
1471003695.997, 0, 0, 0
1471003696.997, 0, 0, 0
1471003697.997, 0, 0, 0
1471003698.997, 0, 0, 0
1471003699.997, 0, 0, 0
1471003700.997, 0, 0, 0
1471003701.997, 0, 0, 0
1471003702.997, 0, 0, 0
1471003703.997, 0, 0, 0
1471003704.997, 0, 0, 0
1471003705.997, 0, 0, 0
1471003706.997, 0, 0, 0
1471003707.997, 0, 0, 0
1471003708.997, 0, 0, 0
1471003709.997, 0, 0, 0
1471003710.997, 0, 0, 0
1471003711.998, 0, 0, 0
1471003712.997, 0, 0, 0
1471003713.997, 0, 0, 0
1471003714.997, 0, 0, 0
1471003715.997, 0, 0, 0
1471003716.997, 0, 0, 0
1471003717.997, 0, 0, 0
1471003718.997, 0, 0, 0
1471003719.997, 0, 0, 0
1471003720.997, 0, 0, 0
1471003721.997, 0, 0, 0
1471003722.997, 0, 0, 0
1471003723.997, 0, 0, 0
1471003724.997, 0, 0, 0
1471003725.997, 0, 0, 0
1471003726.997, 0, 0, 0
1471003727.997, 0, 0, 0
1471003728.997, 0, 0, 0
1471003729.997, 0, 0, 0
1471003730.997, 0, 0, 0
1471003731.997, 0, 0, 0
1471003732.997, 0, 0, 0
1471003733.997, 0, 0, 0
1471003734.997, 0, 0, 0
1471003735.997, 0, 0, 0
1471003736.997, 0, 0, 0
1471003737.997, 0, 0, 0
1471003738.997, 0, 0, 0
1471003739.997, 0, 0, 0
1471003740.997, 0, 0, 0
1471003741.997, 0, 0, 0
1471003742.997, 0, 0, 0
1471003743.997, 0, 0, 0
1471003744.997, 0, 0, 0
1471003745.997, 0, 0, 0
1471003746.997, 0, 0, 0
1471003747.997, 0, 0, 0
1471003748.997, 0, 0, 0
1471003749.997, 0, 0, 0
1471003750.997, 0, 0, 0
1471003751.997, 0, 0, 0
1471003752.997, 0, 0, 0
1471003753.997, 0, 0, 0
1471003754.997, 0, 0, 0
1471003755.997, 0, 0, 0
1471003756.997, 0, 0, 0
1471003757.997, 0, 0, 0
1471003758.997, 0, 0, 0
1471003759.997, 0, 0, 0
1471003760.997, 0, 0, 0
1471003761.997, 0, 0, 0
1471003762.997, 0, 0, 0
1471003763.997, 0, 0, 0
1471003764.997, 0, 0, 0
1471003765.997, 0, 0, 0
1471003766.997, 0, 0, 0
1471003767.997, 0, 0, 0
1471003768.997, 0, 0, 0
1471003769.997, 0, 0, 0
1471003770.997, 0, 0, 0
1471003771.997, 0, 0, 0
1471003772.997, 0, 0, 0
1471003773.997, 0, 0, 0
1471003774.997, 0, 0, 0
1471003775.997, 0, 0, 0
1471003776.997, 0, 0, 0
1471003777.997, 0, 0, 0
1471003778.997, 0, 0, 0
1471003779.997, 0, 0, 0
1471003780.997, 0, 0, 0
1471003781.997, 0, 0, 0
1471003782.997, 0, 0, 0
1471003783.997, 0, 0, 0
1471003784.997, 0, 0, 0
1471003785.997, 0, 0, 0
1471003786.997, 0, 0, 0
1471003787.997, 0, 0, 0
1471003788.997, 0, 0, 0
1471003789.997, 0, 0, 0
1471003790.997, 0, 0, 0
1471003791.997, 0, 0, 0
1471003792.997, 0, 0, 0
1471003793.997, 0, 0, 0
1471003794.997, 0, 0, 0
1471003795.997, 0, 0, 0
1471003796.997, 0, 0, 0
1471003797.997, 0, 0, 0
1471003798.997, 0, 0, 0
1471003799.997, 0, 0, 0
1471003800.997, 0, 0, 0
1471003801.997, 0, 0, 0
1471003802.997, 0, 0, 0
1471003803.999, 0, 0, 0
1471003804.997, 0, 0, 0
1471003805.997, 0, 0, 0
1471003806.998, 0, 0, 0
1471003807.997, 0, 0, 0
1471003808.997, 0, 0, 0
1471003809.997, 0, 0, 0
1471003810.997, 0, 0, 0
1471003811.997, 0, 0, 0
1471003812.997, 0, 0, 0
1471003813.997, 0, 0, 0
1471003814.997, 0, 0, 0
1471003815.997, 0, 0, 0
1471003816.997, 0, 0, 0
1471003817.997, 0, 0, 0
1471003818.997, 0, 0, 0
1471003819.997, 0, 0, 0
1471003820.997, 0, 0, 0
1471003821.997, 0, 0, 0
1471003822.997, 0, 0, 0
1471003823.997, 0, 0, 0
1471003824.997, 0, 0, 0
1471003825.997, 0, 0, 0
1471003826.997, 0, 0, 0
1471003827.997, 0, 0, 0
1471003828.997, 0, 0, 0
1471003829.997, 0, 0, 0
1471003830.997, 0, 0, 0
1471003831.997, 0, 0, 0
1471003832.997, 0, 0, 0
1471003833.997, 0, 0, 0
1471003834.997, 0, 0, 0
1471003835.997, 0, 0, 0
1471003836.997, 0, 0, 0
1471003837.997, 0, 0, 0
1471003838.997, 0, 0, 0
1471003839.997, 0, 0, 0
1471003840.997, 0, 0, 0
1471003841.997, 0, 0, 0
1471003842.997, 0, 0, 0
1471003843.997, 0, 0, 0
1471003844.997, 0, 0, 0
1471003845.997, 0, 0, 0
1471003846.997, 0, 0, 0
1471003847.997, 0, 0, 0
1471003848.998, 0, 0, 0
1471003849.996, 0, 0, 0
1471003850.996, 0, 0, 0
1471003851.996, 0, 0, 0
1471003852.996, 0, 0, 0
1471003853.996, 0, 0, 0
1471003854.996, 0, 0, 0
1471003855.996, 0, 0, 0
1471003856.996, 0, 0, 0
1471003857.996, 0, 0, 0
1471003858.996, 0, 0, 0
1471003859.996, 0, 0, 0
1471003860.996, 0, 0, 0
1471003861.996, 0, 0, 0
1471003862.996, 0, 0, 0
1471003863.996, 0, 0, 0
1471003864.996, 0, 0, 0
1471003865.996, 0, 0, 0
1471003866.996, 0, 0, 0
1471003867.996, 0, 0, 0
1471003868.996, 0, 0, 0
1471003869.996, 0, 0, 0
1471003870.996, 0, 0, 0
1471003871.996, 0, 0, 0
1471003872.996, 0, 0, 0
1471003873.998, 0, 0, 0
1471003874.996, 0, 0, 0
1471003875.996, 0, 0, 0
1471003876.996, 0, 0, 0
1471003877.996, 0, 0, 0
1471003878.996, 0, 0, 0
1471003879.996, 0, 0, 0
1471003880.996, 0, 0, 0
1471003881.996, 0, 0, 0
1471003882.996, 0, 0, 0
1471003883.996, 0, 0, 0
1471003884.996, 0, 0, 0
1471003885.996, 0, 0, 0
1471003886.996, 0, 0, 0
1471003887.996, 0, 0, 0
1471003888.996, 0, 0, 0
1471003889.996, 0, 0, 0
1471003890.996, 0, 0, 0
1471003891.996, 0, 0, 0
1471003892.996, 0, 0, 0
1471003893.996, 0, 0, 0
1471003894.996, 0, 0, 0
1471003895.996, 0, 0, 0
1471003896.996, 0, 0, 0
1471003897.996, 0, 0, 0
1471003898.996, 0, 0, 0
1471003899.996, 0, 0, 0
1471003900.996, 0, 0, 0
1471003901.996, 0, 0, 0
1471003902.996, 0, 0, 0
1471003903.996, 0, 0, 0
1471003904.996, 0, 0, 0
1471003905.996, 0, 0, 0
1471003906.996, 0, 0, 0
1471003907.996, 0, 0, 0
1471003908.996, 0, 0, 0
1471003909.996, 0, 0, 0
1471003910.996, 0, 0, 0
1471003911.996, 0, 0, 0
1471003912.996, 0, 0, 0
1471003913.996, 0, 0, 0
1471003914.996, 0, 0, 0
1471003915.996, 0, 0, 0
1471003916.996, 0, 0, 0
1471003917.996, 0, 0, 0
1471003918.996, 0, 0, 0
1471003919.996, 0, 0, 0
1471003920.996, 0, 0, 0
1471003921.996, 0, 0, 0
1471003922.996, 0, 0, 0
1471003923.996, 0, 0, 0
1471003924.995, 0, 0, 0
1471003925.995, 0, 0, 0
1471003926.995, 0, 0, 0
1471003927.995, 0, 0, 0
1471003928.995, 0, 0, 0
1471003929.995, 0, 0, 0
1471003930.995, 0, 0, 0
1471003931.995, 0, 0, 0
1471003932.995, 0, 0, 0
1471003933.995, 0, 0, 0
1471003934.995, 0, 0, 0
1471003935.995, 0, 0, 0
1471003936.995, 0, 0, 0
1471003937.995, 0, 0, 0
1471003938.995, 0, 0, 0
1471003939.995, 0, 0, 0
1471003940.995, 0, 0, 0
1471003941.995, 0, 0, 0
1471003942.995, 0, 0, 0
1471003943.995, 0, 0, 0
1471003944.995, 0, 0, 0
1471003945.995, 0, 0, 0
1471003946.995, 0, 0, 0
1471003947.995, 0, 0, 0
1471003948.995, 0, 0, 0
1471003949.995, 0, 0, 0
1471003950.995, 0, 0, 0
1471003951.995, 0, 0, 0
1471003952.995, 0, 0, 0
1471003953.995, 0, 0, 0
1471003954.995, 0, 0, 0
1471003955.995, 0, 0, 0
1471003956.995, 0, 0, 0
1471003957.995, 0, 0, 0
1471003958.995, 0, 0, 0
1471003959.995, 0, 0, 0
1471003960.995, 0, 0, 0
1471003961.995, 0, 0, 0
1471003962.995, 0, 0, 0
1471003963.995, 0, 0, 0
1471003964.997, 0, 0, 0
1471003965.995, 0, 0, 0
1471003966.995, 0, 0, 0
1471003967.995, 0, 0, 0
1471003968.995, 0, 0, 0
1471003969.995, 0, 0, 0
1471003970.995, 0, 0, 0
1471003971.995, 0, 0, 0
1471003972.995, 0, 0, 0
1471003973.995, 0, 0, 0
1471003974.995, 0, 0, 0
1471003975.995, 0, 0, 0
1471003976.995, 0, 0, 0
1471003977.995, 0, 0, 0
1471003978.995, 0, 0, 0
1471003979.995, 0, 0, 0
1471003980.995, 0, 0, 0
1471003981.995, 0, 0, 0
1471003982.996, 0, 0, 0
1471003983.995, 0, 0, 0
1471003984.995, 0, 0, 0
1471003985.995, 0, 0, 0
1471003986.995, 0, 0, 0
1471003987.995, 0, 0, 0
1471003988.995, 0, 0, 0
1471003989.995, 0, 0, 0
1471003990.995, 0, 0, 0
1471003991.995, 0, 0, 0
1471003992.995, 0, 0, 0
1471003993.995, 0, 0, 0
1471003994.995, 0, 0, 0
1471003995.995, 0, 0, 0
1471003996.995, 0, 0, 0
1471003997.995, 0, 0, 0
1471003998.995, 0, 0, 0
1471003999.995, 0, 0, 0
1471004000.995, 0, 0, 0
1471004001.995, 0, 0, 0
1471004002.996, 0, 0, 0
1471004003.995, 0, 0, 0
1471004004.995, 0, 0, 0
1471004005.995, 0, 0, 0
1471004006.995, 0, 0, 0
1471004007.995, 0, 0, 0
1471004008.995, 0, 0, 0
1471004009.995, 0, 0, 0
1471004010.995, 0, 0, 0
1471004011.995, 0, 0, 0
1471004012.995, 0, 0, 0
1471004013.995, 0, 0, 0
1471004014.995, 0, 0, 0
1471004015.995, 0, 0, 0
1471004016.995, 0, 0, 0
1471004017.995, 0, 0, 0
1471004018.995, 0, 0, 0
1471004019.995, 0, 0, 0
1471004020.995, 0, 0, 0
1471004021.995, 0, 0, 0
1471004022.995, 0, 0, 0
1471004023.995, 0, 0, 0
1471004024.997, 0, 0, 0
1471004025.994, 0, 0, 0
1471004026.994, 0, 0, 0
1471004027.994, 0, 0, 0
1471004028.994, 0, 0, 0
1471004029.994, 0, 0, 0
1471004030.994, 0, 0, 0
1471004031.994, 0, 0, 0
1471004032.994, 0, 0, 0
1471004033.994, 0, 0, 0
1471004034.994, 0, 0, 0
1471004035.994, 0, 0, 0
1471004036.994, 0, 0, 0
1471004037.994, 0, 0, 0
1471004038.994, 0, 0, 0
1471004039.994, 0, 0, 0
1471004040.994, 0, 0, 0
1471004041.994, 0, 0, 0
1471004042.994, 0, 0, 0
1471004043.994, 0, 0, 0
1471004044.994, 0, 0, 0
1471004045.994, 0, 0, 0
1471004046.994, 0, 0, 0
1471004047.994, 0, 0, 0
1471004048.994, 0, 0, 0
1471004049.994, 0, 0, 0
1471004050.994, 0, 0, 0
1471004051.994, 0, 0, 0
1471004052.994, 0, 0, 0
1471004053.994, 0, 0, 0
1471004054.994, 0, 0, 0
1471004055.994, 0, 0, 0
1471004056.994, 0, 0, 0
1471004057.994, 0, 0, 0
1471004058.994, 0, 0, 0
1471004059.994, 0, 0, 0
1471004060.994, 0, 0, 0
1471004061.995, 0, 0, 0
1471004062.994, 0, 0, 0
1471004063.994, 0, 0, 0
1471004064.994, 0, 0, 0
1471004065.994, 0, 0, 0
1471004066.994, 0, 0, 0
1471004067.994, 0, 0, 0
1471004068.994, 0, 0, 0
1471004069.994, 0, 0, 0
1471004070.994, 0, 0, 0
1471004071.994, 0, 0, 0
1471004072.994, 0, 0, 0
1471004073.994, 0, 0, 0
1471004074.994, 0, 0, 0
