1471424401, 0, 0, 0
1471424402, 0, 0, 0
1471424403, 0, 0, 0
1471424404.001, 0, 0, 0
1471424405, 0, 0, 0
1471424406, 0, 0, 0
1471424407, 0, 0, 0
1471424408, 0, 0, 0
1471424409, 0, 0, 0
1471424410, 0, 0, 0
1471424411, 0, 0, 0
1471424412, 0, 0, 0
1471424413, 0, 0, 0
1471424414, 0, 0, 0
1471424415, 0, 0, 0
1471424416, 0, 0, 0
1471424417, 0, 0, 0
1471424418, 0, 0, 0
1471424419, 0, 0, 0
1471424420, 0, 0, 0
1471424421, 0, 0, 0
1471424422, 0, 0, 0
1471424423, 0, 0, 0
1471424424, 0, 0, 0
1471424425, 0, 0, 0
1471424426, 0, 0, 0
1471424427, 0, 0, 0
1471424428, 0, 0, 0
1471424429, 0, 0, 0
1471424430.002, 0, 0, 0
1471424431, 0, 0, 0
1471424432, 0, 0, 0
1471424433, 0, 0, 0
1471424434, 0, 0, 0
1471424435, 0, 0, 0
1471424436, 0, 0, 0
1471424437, 0, 0, 0
1471424438, 0, 0, 0
1471424439, 0, 0, 0
1471424440, 0, 0, 0
1471424441, 0, 0, 0
1471424442, 0, 0, 0
1471424443, 0, 0, 0
1471424444, 0, 0, 0
1471424445, 0, 0, 0
1471424446, 0, 0, 0
1471424447, 0, 0, 0
1471424448, 0, 0, 0
1471424449, 0, 0, 0
1471424450, 0, 0, 0
1471424451, 0, 0, 0
1471424452, 0, 0, 0
1471424453, 0, 0, 0
1471424454, 0, 0, 0
1471424455, 0, 0, 0
1471424456, 0, 0, 0
1471424457.001, 0, 0, 0
1471424458, 0, 0, 0
1471424459, 0, 0, 0
1471424460, 0, 0, 0
1471424461, 0, 0, 0
1471424462, 0, 0, 0
1471424463, 0, 0, 0
1471424464.004, 0, 0, 0
1471424465, 0, 0, 0
1471424466, 0, 0, 0
1471424467, 0, 0, 0
1471424468, 0, 0, 0
1471424469, 0, 0, 0
1471424470, 0, 0, 0
1471424471, 0, 0, 0
1471424472, 0, 0, 0
1471424473, 0, 0, 0
1471424474, 0, 0, 0
1471424475.001, 0, 0, 0
1471424476, 0, 0, 0
1471424477, 0, 0, 0
1471424478, 0, 0, 0
1471424479, 0, 0, 0
1471424480, 0, 0, 0
1471424481, 0, 0, 0
1471424482, 0, 0, 0
1471424483, 0, 0, 0
1471424484, 0, 0, 0
1471424485, 0, 0, 0
1471424486, 0, 0, 0
1471424487, 0, 0, 0
1471424488, 0, 0, 0
1471424489, 0, 0, 0
1471424490, 0, 0, 0
1471424491, 0, 0, 0
1471424492, 0, 0, 0
1471424493, 0, 0, 0
1471424494, 0, 0, 0
1471424495, 0, 0, 0
1471424496, 0, 0, 0
1471424497, 0, 0, 0
1471424498, 0, 0, 0
1471424499, 0, 0, 0
1471424500, 0, 0, 0
1471424501, 0, 0, 0
1471424502, 0, 0, 0
1471424503.002, 0, 0, 0
1471424504, 0, 0, 0
1471424505, 0, 0, 0
1471424506, 0, 0, 0
1471424507, 0, 0, 0
1471424508, 0, 0, 0
1471424509, 0, 0, 0
1471424510, 0, 0, 0
1471424511, 0, 0, 0
1471424512, 0, 0, 0
1471424513, 0, 0, 0
1471424514, 0, 0, 0
1471424515, 0, 0, 0
1471424516, 0, 0, 0
1471424517, 0, 0, 0
1471424518, 0, 0, 0
1471424519, 0, 0, 0
1471424520, 0, 0, 0
1471424521, 0, 0, 0
1471424522, 0, 0, 0
1471424523, 0, 0, 0
1471424524, 0, 0, 0
1471424525, 0, 0, 0
1471424526.001, 0, 0, 0
1471424527.002, 0, 0, 0
1471424528, 0, 0, 0
1471424529, 0, 0, 0
1471424530, 0, 0, 0
1471424531, 0, 0, 0
1471424532, 0, 0, 0
1471424533, 0, 0, 0
1471424534, 0, 0, 0
1471424535, 0, 0, 0
1471424536, 0, 0, 0
1471424537, 0, 0, 0
1471424538, 0, 0, 0
1471424539, 0, 0, 0
1471424540, 0, 0, 0
1471424541, 0, 0, 0
1471424542, 0, 0, 0
1471424543, 0, 0, 0
1471424544, 0, 0, 0
1471424545, 0, 0, 0
1471424546, 0, 0, 0
1471424547, 0, 0, 0
1471424548, 0, 0, 0
1471424549, 0, 0, 0
1471424550, 0, 0, 0
1471424551, 0, 0, 0
1471424552, 0, 0, 0
1471424553, 0, 0, 0
1471424554, 0, 0, 0
1471424555.002, 0, 0, 0
1471424555.999, 0, 0, 0
1471424556.999, 0, 0, 0
1471424557.999, 0, 0, 0
1471424558.999, 0, 0, 0
1471424559.999, 0, 0, 0
1471424560.999, 0, 0, 0
1471424561.999, 0, 0, 0
1471424562.999, 0, 0, 0
1471424563.999, 0, 0, 0
1471424564.999, 0, 0, 0
1471424565.999, 0, 0, 0
1471424566.999, 0, 0, 0
1471424567.999, 0, 0, 0
1471424568.999, 0, 0, 0
1471424569.999, 0, 0, 0
1471424570.999, 0, 0, 0
1471424571.999, 0, 0, 0
1471424572.999, 0, 0, 0
1471424573.999, 0, 0, 0
1471424574.999, 0, 0, 0
1471424575.999, 0, 0, 0
1471424576.999, 0, 0, 0
1471424577.999, 0, 0, 0
1471424578.999, 0, 0, 0
1471424579.999, 0, 0, 0
1471424580.999, 0, 0, 0
1471424581.999, 0, 0, 0
1471424583.002, 0, 0, 0
1471424583.999, 0, 0, 0
1471424584.999, 0, 0, 0
1471424585.999, 0, 0, 0
1471424586.999, 0, 0, 0
1471424587.999, 0, 0, 0
1471424588.999, 0, 0, 0
1471424589.999, 0, 0, 0
1471424590.999, 0, 0, 0
1471424591.999, 0, 0, 0
1471424592.999, 0, 0, 0
1471424593.999, 0, 0, 0
1471424594.999, 0, 0, 0
1471424595.999, 0, 0, 0
1471424596.999, 0, 0, 0
1471424597.999, 0, 0, 0
1471424598.999, 0, 0, 0
1471424599.999, 0, 0, 0
1471424600.999, 0, 0, 0
1471424601.999, 0, 0, 0
1471424602.999, 0, 0, 0
1471424603.999, 0, 0, 0
1471424604.999, 0, 0, 0
1471424606.001, 0, 0, 0
1471424606.999, 0, 0, 0
1471424607.999, 0, 0, 0
1471424608.999, 0, 0, 0
1471424609.999, 0, 0, 0
1471424610.999, 0, 0, 0
1471424611.999, 0, 0, 0
1471424612.999, 0, 0, 0
1471424613.999, 0, 0, 0
1471424614.999, 0, 0, 0
1471424615.999, 0, 0, 0
1471424616.999, 0, 0, 0
1471424617.999, 0, 0, 0
1471424618.999, 0, 0, 0
1471424619.999, 0, 0, 0
1471424620.999, 0, 0, 0
1471424621.999, 0, 0, 0
1471424622.999, 0, 0, 0
1471424623.999, 0, 0, 0
1471424624.999, 0, 0, 0
1471424625.999, 0, 0, 0
1471424626.999, 0, 0, 0
1471424627.999, 0, 0, 0
1471424628.999, 0, 0, 0
1471424629.999, 0, 0, 0
1471424630.999, 0, 0, 0
1471424631.999, 0, 0, 0
1471424632.999, 0, 0, 0
1471424633.999, 0, 0, 0
1471424634.999, 0, 0, 0
1471424635.999, 0, 0, 0
1471424636.999, 0, 0, 0
1471424637.999, 0, 0, 0
1471424638.999, 0, 0, 0
1471424639.999, 0, 0, 0
1471424640.999, 0, 0, 0
1471424641.999, 0, 0, 0
1471424642.999, 0, 0, 0
1471424643.999, 0, 0, 0
1471424644.999, 0, 0, 0
1471424645.999, 0, 0, 0
1471424646.999, 0, 0, 0
1471424647.999, 0, 0, 0
1471424648.999, 0, 0, 0
1471424649.999, 0, 0, 0
1471424650.999, 0, 0, 0
1471424651.999, 0, 0, 0
1471424652.999, 0, 0, 0
1471424654.002, 0, 0, 0
1471424654.999, 0, 0, 0
1471424655.999, 0, 0, 0
1471424656.999, 0, 0, 0
1471424657.999, 0, 0, 0
1471424658.999, 0, 0, 0
1471424659.999, 0, 0, 0
1471424660.999, 0, 0, 0
1471424661.999, 0, 0, 0
1471424662.999, 0, 0, 0
1471424663.999, 0, 0, 0
1471424664.999, 0, 0, 0
1471424665.999, 0, 0, 0
1471424666.999, 0, 0, 0
1471424667.999, 0, 0, 0
1471424668.999, 0, 0, 0
1471424669.999, 0, 0, 0
1471424670.999, 0, 0, 0
1471424671.999, 0, 0, 0
1471424672.999, 0, 0, 0
1471424673.999, 0, 0, 0
1471424674.999, 0, 0, 0
1471424675.999, 0, 0, 0
1471424676.999, 0, 0, 0
1471424677.999, 0, 0, 0
1471424678.999, 0, 0, 0
1471424679.999, 0, 0, 0
1471424680.999, 0, 0, 0
1471424682.001, 0, 0, 0
1471424682.998, 0, 0, 0
1471424683.998, 0, 0, 0
1471424684.998, 0, 0, 0
1471424685.998, 0, 0, 0
1471424686.998, 0, 0, 0
1471424687.998, 0, 0, 0
1471424688.998, 0, 0, 0
1471424689.998, 0, 0, 0
1471424690.998, 0, 0, 0
1471424691.998, 0, 0, 0
1471424692.998, 0, 0, 0
1471424693.998, 0, 0, 0
1471424694.998, 0, 0, 0
1471424695.998, 0, 0, 0
1471424696.998, 0, 0, 0
1471424697.998, 0, 0, 0
1471424698.998, 0, 0, 0
1471424699.998, 0, 0, 0
1471424700.998, 0, 0, 0
1471424701.998, 0, 0, 0
1471424702.998, 0, 0, 0
1471424704, 0, 0, 0
1471424704.998, 0, 0, 0
1471424705.998, 0, 0, 0
1471424706.998, 0, 0, 0
1471424707.998, 0, 0, 0
1471424708.998, 0, 0, 0
1471424709.998, 0, 0, 0
1471424710.998, 0, 0, 0
1471424711.998, 0, 0, 0
1471424712.998, 0, 0, 0
1471424713.998, 0, 0, 0
1471424714.998, 0, 0, 0
1471424715.998, 0, 0, 0
1471424716.998, 0, 0, 0
1471424717.998, 0, 0, 0
1471424718.998, 0, 0, 0
1471424719.998, 0, 0, 0
1471424720.998, 0, 0, 0
1471424721.998, 0, 0, 0
1471424722.998, 0, 0, 0
1471424723.998, 0, 0, 0
1471424724.998, 0, 0, 0
1471424725.998, 0, 0, 0
1471424726.998, 0, 0, 0
1471424727.998, 0, 0, 0
1471424728.998, 0, 0, 0
1471424729.998, 0, 0, 0
1471424730.998, 0, 0, 0
1471424732, 0, 0, 0
1471424732.997, 0, 0, 0
1471424733.997, 0, 0, 0
1471424734.997, 0, 0, 0
1471424735.997, 0, 0, 0
1471424736.997, 0, 0, 0
1471424737.997, 0, 0, 0
1471424738.997, 0, 0, 0
1471424739.997, 0, 0, 0
1471424740.997, 0, 0, 0
1471424741.997, 0, 0, 0
1471424742.997, 0, 0, 0
1471424743.997, 0, 0, 0
1471424744.997, 0, 0, 0
1471424745.997, 0, 0, 0
1471424746.997, 0, 0, 0
1471424747.997, 0, 0, 0
1471424748.997, 0, 0, 0
1471424749.997, 0, 0, 0
1471424750.997, 0, 0, 0
1471424751.997, 0, 0, 0
1471424752.997, 0, 0, 0
1471424753.997, 0, 0, 0
1471424754.997, 0, 0, 0
1471424755.997, 0, 0, 0
1471424756.997, 0, 0, 0
1471424757.997, 0, 0, 0
1471424758.998, 0, 0, 0
1471424759.998, 0, 0, 0
1471424760.996, 0, 0, 0
1471424761.996, 0, 0, 0
1471424762.996, 0, 0, 0
1471424763.996, 0, 0, 0
1471424764.996, 0, 0, 0
1471424765.996, 0, 0, 0
1471424766.996, 0, 0, 0
1471424767.996, 0, 0, 0
1471424768.996, 0, 0, 0
1471424769.996, 0, 0, 0
1471424770.996, 0, 0, 0
1471424771.996, 0, 0, 0
1471424772.996, 0, 0, 0
1471424773.996, 0, 0, 0
1471424774.996, 0, 0, 0
1471424775.996, 0, 0, 0
1471424776.996, 0, 0, 0
1471424777.996, 0, 0, 0
1471424778.996, 0, 0, 0
1471424779.996, 0, 0, 0
1471424780.996, 0, 0, 0
1471424781.996, 0, 0, 0
1471424782.998, 0, 0, 0
1471424783.996, 0, 0, 0
1471424784.996, 0, 0, 0
1471424785.996, 0, 0, 0
1471424786.996, 0, 0, 0
1471424787.996, 0, 0, 0
1471424788.996, 0, 0, 0
1471424789.996, 0, 0, 0
1471424790.996, 0, 0, 0
1471424791.996, 0, 0, 0
1471424792.996, 0, 0, 0
1471424793.996, 0, 0, 0
1471424794.996, 0, 0, 0
1471424795.996, 0, 0, 0
1471424796.996, 0, 0, 0
1471424797.996, 0, 0, 0
1471424798.996, 0, 0, 0
1471424799.996, 0, 0, 0
1471424800.996, 0, 0, 0
1471424801.996, 0, 0, 0
1471424802.996, 0, 0, 0
1471424803.996, 0, 0, 0
1471424804.996, 0, 0, 0
1471424805.996, 0, 0, 0
1471424806.996, 0, 0, 0
1471424807.996, 0, 0, 0
1471424808.996, 0, 0, 0
1471424809.996, 0, 0, 0
1471424810.998, 0, 0, 0
1471424811.999, 0, 0, 0
1471424812.996, 0, 0, 0
1471424813.996, 0, 0, 0
1471424814.996, 0, 0, 0
1471424815.996, 0, 0, 0
1471424816.996, 0, 0, 0
1471424817.996, 0, 0, 0
1471424818.996, 0, 0, 0
1471424819.996, 0, 0, 0
1471424820.996, 0, 0, 0
1471424821.996, 0, 0, 0
1471424822.996, 0, 0, 0
1471424823.996, 0, 0, 0
1471424824.996, 0, 0, 0
1471424825.996, 0, 0, 0
1471424826.996, 0, 0, 0
1471424827.996, 0, 0, 0
1471424828.996, 0, 0, 0
1471424829.996, 0, 0, 0
1471424830.996, 0, 0, 0
1471424831.996, 0, 0, 0
1471424832.996, 0, 0, 0
1471424833.996, 0, 0, 0
1471424834.996, 0, 0, 0
1471424835.996, 0, 0, 0
1471424836.997, 0, 0, 0
1471424837.998, 0, 0, 0
1471424838.996, 0, 0, 0
1471424839.996, 0, 0, 0
1471424840.996, 0, 0, 0
1471424841.996, 0, 0, 0
1471424842.996, 0, 0, 0
1471424843.996, 0, 0, 0
1471424844.996, 0, 0, 0
1471424845.996, 0, 0, 0
1471424846.996, 0, 0, 0
1471424847.996, 0, 0, 0
1471424848.996, 0, 0, 0
1471424849.996, 0, 0, 0
1471424850.996, 0, 0, 0
1471424851.996, 0, 0, 0
1471424852.996, 0, 0, 0
1471424853.996, 0, 0, 0
1471424854.996, 0, 0, 0
1471424855.996, 0, 0, 0
1471424856.996, 0, 0, 0
1471424857.996, 0, 0, 0
1471424858.996, 0, 0, 0
1471424859.996, 0, 0, 0
1471424860.996, 0, 0, 0
1471424861.996, 0, 0, 0
1471424862.996, 0, 0, 0
1471424863.996, 0, 0, 0
1471424864.997, 0, 0, 0
1471424865.999, 0, 0, 0
1471424866.996, 0, 0, 0
1471424867.996, 0, 0, 0
1471424868.996, 0, 0, 0
1471424869.996, 0, 0, 0
1471424870.996, 0, 0, 0
1471424871.996, 0, 0, 0
1471424872.996, 0, 0, 0
1471424873.996, 0, 0, 0
1471424874.996, 0, 0, 0
1471424875.996, 0, 0, 0
1471424876.996, 0, 0, 0
1471424877.996, 0, 0, 0
1471424878.996, 0, 0, 0
1471424879.996, 0, 0, 0
1471424880.996, 0, 0, 0
1471424881.996, 0, 0, 0
1471424882.996, 0, 0, 0
1471424883.996, 0, 0, 0
1471424884.996, 0, 0, 0
1471424885.996, 0, 0, 0
1471424886.996, 0, 0, 0
1471424887.996, 0, 0, 0
1471424888.996, 0, 0, 0
1471424889.996, 0, 0, 0
1471424890.996, 0, 0, 0
1471424891.996, 0, 0, 0
1471424892.996, 0, 0, 0
1471424893.996, 0, 0, 0
1471424894.996, 0, 0, 0
1471424895.997, 0, 0, 0
1471424896.996, 0, 0, 0
1471424897.996, 0, 0, 0
1471424898.996, 0, 0, 0
1471424899.996, 0, 0, 0
1471424900.996, 0, 0, 0
1471424901.996, 0, 0, 0
1471424902.996, 0, 0, 0
1471424903.996, 0, 0, 0
1471424904.996, 0, 0, 0
1471424905.996, 0, 0, 0
1471424906.996, 0, 0, 0
1471424907.996, 0, 0, 0
1471424908.996, 0, 0, 0
1471424909.996, 0, 0, 0
1471424910.996, 0, 0, 0
1471424911.996, 0, 0, 0
1471424912.996, 0, 0, 0
1471424913.996, 0, 0, 0
1471424914.996, 0, 0, 0
1471424915.996, 0, 0, 0
1471424916.996, 0, 0, 0
1471424917.996, 0, 0, 0
1471424918.996, 0, 0, 0
1471424919.996, 0, 0, 0
1471424920.996, 0, 0, 0
1471424921.996, 0, 0, 0
1471424922.996, 0, 0, 0
1471424923.997, 0, 0, 0
1471424924.996, 0, 0, 0
1471424925.996, 0, 0, 0
1471424926.996, 0, 0, 0
1471424927.996, 0, 0, 0
1471424928.996, 0, 0, 0
1471424929.996, 0, 0, 0
1471424930.996, 0, 0, 0
1471424931.996, 0, 0, 0
1471424932.996, 0, 0, 0
1471424933.996, 0, 0, 0
1471424934.996, 0, 0, 0
1471424935.996, 0, 0, 0
1471424936.996, 0, 0, 0
1471424937.996, 0, 0, 0
1471424938.996, 0, 0, 0
1471424939.996, 0, 0, 0
1471424940.996, 0, 0, 0
1471424941.996, 0, 0, 0
1471424942.996, 0, 0, 0
1471424943.996, 0, 0, 0
1471424944.996, 0, 0, 0
1471424945.997, 0, 0, 0
1471424946.995, 0, 0, 0
1471424947.995, 0, 0, 0
1471424948.995, 0, 0, 0
1471424949.995, 0, 0, 0
1471424950.995, 0, 0, 0
1471424951.995, 0, 0, 0
1471424952.995, 0, 0, 0
1471424953.995, 0, 0, 0
1471424954.995, 0, 0, 0
1471424955.995, 0, 0, 0
1471424956.995, 0, 0, 0
1471424957.995, 0, 0, 0
1471424958.995, 0, 0, 0
1471424959.995, 0, 0, 0
1471424960.995, 0, 0, 0
1471424961.995, 0, 0, 0
1471424962.995, 0, 0, 0
1471424963.995, 0, 0, 0
1471424964.995, 0, 0, 0
1471424965.995, 0, 0, 0
1471424966.995, 0, 0, 0
1471424967.995, 0, 0, 0
1471424968.995, 0, 0, 0
1471424969.995, 0, 0, 0
1471424970.995, 0, 0, 0
1471424971.995, 0, 0, 0
1471424972.995, 0, 0, 0
1471424973.997, 0, 0, 0
1471424974.994, 0, 0, 0
1471424975.994, 0, 0, 0
1471424976.994, 0, 0, 0
1471424977.994, 0, 0, 0
1471424978.994, 0, 0, 0
1471424979.994, 0, 0, 0
1471424980.994, 0, 0, 0
1471424981.994, 0, 0, 0
1471424982.994, 0, 0, 0
1471424983.994, 0, 0, 0
1471424984.994, 0, 0, 0
1471424985.994, 0, 0, 0
1471424986.994, 0, 0, 0
1471424987.994, 0, 0, 0
1471424988.994, 0, 0, 0
1471424989.994, 0, 0, 0
1471424990.994, 0, 0, 0
1471424991.994, 0, 0, 0
1471424992.994, 0, 0, 0
1471424993.994, 0, 0, 0
1471424994.994, 0, 0, 0
1471424995.994, 0, 0, 0
1471424996.994, 0, 0, 0
1471424997.994, 0, 0, 0
1471424998.994, 0, 0, 0
1471424999.994, 0, 0, 0
1471425000.995, 0, 0, 0
1471425001.994, 0, 0, 0
1471425002.994, 0, 0, 0
1471425003.995, 0, 0, 0
1471425004.994, 0, 0, 0
1471425005.994, 0, 0, 0
1471425006.994, 0, 0, 0
1471425007.994, 0, 0, 0
1471425008.994, 0, 0, 0
1471425009.994, 0, 0, 0
1471425010.994, 0, 0, 0
1471425011.994, 0, 0, 0
1471425012.994, 0, 0, 0
1471425013.994, 0, 0, 0
1471425014.994, 0, 0, 0
1471425015.994, 0, 0, 0
1471425016.994, 0, 0, 0
1471425017.994, 0, 0, 0
1471425018.994, 0, 0, 0
1471425019.994, 0, 0, 0
1471425020.994, 0, 0, 0
1471425021.994, 0, 0, 0
1471425022.994, 0, 0, 0
1471425023.994, 0, 0, 0
1471425024.994, 0, 0, 0
1471425025.994, 0, 0, 0
1471425026.994, 0, 0, 0
1471425027.995, 0, 0, 0
1471425028.996, 0, 0, 0
1471425029.994, 0, 0, 0
1471425030.994, 0, 0, 0
1471425031.994, 0, 0, 0
1471425032.994, 0, 0, 0
1471425033.994, 0, 0, 0
1471425034.994, 0, 0, 0
1471425035.994, 0, 0, 0
1471425036.994, 0, 0, 0
1471425037.994, 0, 0, 0
1471425038.994, 0, 0, 0
1471425039.994, 0, 0, 0
1471425040.994, 0, 0, 0
1471425041.994, 0, 0, 0
1471425042.994, 0, 0, 0
1471425043.994, 0, 0, 0
1471425044.996, 0, 0, 0
1471425045.994, 0, 0, 0
1471425046.994, 0, 0, 0
1471425047.994, 0, 0, 0
1471425048.994, 0, 0, 0
1471425049.994, 0, 0, 0
1471425050.994, 0, 0, 0
1471425051.994, 0, 0, 0
1471425052.994, 0, 0, 0
1471425053.994, 0, 0, 0
1471425054.994, 0, 0, 0
1471425055.994, 0, 0, 0
1471425056.994, 0, 0, 0
1471425057.994, 0, 0, 0
1471425058.995, 0, 0, 0
1471425059.994, 0, 0, 0
1471425060.994, 0, 0, 0
1471425061.994, 0, 0, 0
1471425062.994, 0, 0, 0
1471425063.994, 0, 0, 0
1471425064.994, 0, 0, 0
1471425065.994, 0, 0, 0
1471425066.994, 0, 0, 0
1471425067.994, 0, 0, 0
1471425068.994, 0, 0, 0
1471425069.994, 0, 0, 0
1471425070.994, 0, 0, 0
1471425071.994, 0, 0, 0
1471425072.994, 0, 0, 0
1471425073.994, 0, 0, 0
1471425074.994, 0, 0, 0
1471425075.994, 0, 0, 0
1471425076.994, 0, 0, 0
1471425077.996, 0, 0, 0
1471425078.994, 0, 0, 0
1471425079.994, 0, 0, 0
1471425080.994, 0, 0, 0
1471425081.994, 0, 0, 0
1471425082.994, 0, 0, 0
1471425083.994, 0, 0, 0
1471425084.994, 0, 0, 0
1471425085.994, 0, 0, 0
1471425086.994, 0, 0, 0
1471425087.994, 0, 0, 0
1471425088.994, 0, 0, 0
1471425089.994, 0, 0, 0
1471425090.994, 0, 0, 0
1471425091.994, 0, 0, 0
1471425092.994, 0, 0, 0
1471425093.994, 0, 0, 0
1471425094.994, 0, 0, 0
1471425095.994, 0, 0, 0
1471425096.994, 0, 0, 0
1471425097.994, 0, 0, 0
1471425098.994, 0, 0, 0
1471425099.994, 0, 0, 0
1471425100.995, 0, 0, 0
1471425101.994, 0, 0, 0
1471425102.994, 0, 0, 0
1471425103.994, 0, 0, 0
1471425104.994, 0, 0, 0
1471425105.994, 0, 0, 0
1471425106.994, 0, 0, 0
1471425107.994, 0, 0, 0
1471425108.994, 0, 0, 0
1471425109.994, 0, 0, 0
1471425110.994, 0, 0, 0
1471425111.994, 0, 0, 0
1471425112.994, 0, 0, 0
1471425113.994, 0, 0, 0
1471425114.994, 0, 0, 0
1471425115.994, 0, 0, 0
1471425116.994, 0, 0, 0
1471425117.994, 0, 0, 0
1471425118.994, 0, 0, 0
1471425119.994, 0, 0, 0
1471425120.994, 0, 0, 0
1471425121.994, 0, 0, 0
1471425122.994, 0, 0, 0
1471425123.994, 0, 0, 0
1471425124.994, 0, 0, 0
1471425125.994, 0, 0, 0
1471425126.994, 0, 0, 0
1471425127.994, 0, 0, 0
1471425128.994, 0, 0, 0
1471425129.994, 0, 0, 0
1471425130.994, 0, 0, 0
1471425131.994, 0, 0, 0
1471425132.994, 0, 0, 0
1471425133.994, 0, 0, 0
1471425134.994, 0, 0, 0
1471425135.994, 0, 0, 0
1471425136.994, 0, 0, 0
1471425137.994, 0, 0, 0
1471425138.994, 0, 0, 0
1471425139.994, 0, 0, 0
1471425140.994, 0, 0, 0
1471425141.994, 0, 0, 0
1471425142.994, 0, 0, 0
1471425143.994, 0, 0, 0
1471425144.994, 0, 0, 0
1471425145.994, 0, 0, 0
1471425146.995, 0, 0, 0
1471425147.994, 0, 0, 0
1471425148.994, 0, 0, 0
1471425149.994, 0, 0, 0
1471425150.994, 0, 0, 0
1471425151.994, 0, 0, 0
1471425152.994, 0, 0, 0
1471425153.994, 0, 0, 0
1471425154.994, 0, 0, 0
1471425155.994, 0, 0, 0
1471425156.994, 0, 0, 0
1471425157.994, 0, 0, 0
1471425158.994, 0, 0, 0
1471425159.994, 0, 0, 0
1471425160.994, 0, 0, 0
1471425161.994, 0, 0, 0
1471425162.994, 0, 0, 0
1471425163.994, 0, 0, 0
1471425164.994, 0, 0, 0
1471425165.994, 0, 0, 0
1471425166.994, 0, 0, 0
1471425167.994, 0, 0, 0
1471425168.994, 0, 0, 0
1471425169.994, 0, 0, 0
1471425170.994, 0, 0, 0
1471425171.994, 0, 0, 0
1471425172.994, 0, 0, 0
1471425173.994, 0, 0, 0
1471425174.995, 0, 0, 0
1471425175.993, 0, 0, 0
1471425176.993, 0, 0, 0
1471425177.993, 0, 0, 0
1471425178.993, 0, 0, 0
1471425179.993, 0, 0, 0
1471425180.993, 0, 0, 0
1471425181.993, 0, 0, 0
1471425182.993, 0, 0, 0
1471425183.993, 0, 0, 0
1471425184.993, 0, 0, 0
1471425185.993, 0, 0, 0
1471425186.993, 0, 0, 0
1471425187.993, 0, 0, 0
1471425188.993, 0, 0, 0
1471425189.993, 0, 0, 0
1471425190.993, 0, 0, 0
1471425191.993, 0, 0, 0
1471425192.993, 0, 0, 0
1471425193.993, 0, 0, 0
1471425194.993, 0, 0, 0
1471425195.993, 0, 0, 0
1471425196.993, 0, 0, 0
1471425197.993, 0, 0, 0
1471425198.993, 0, 0, 0
1471425199.993, 0, 0, 0
1471425200.993, 0, 0, 0
1471425201.993, 0, 0, 0
1471425202.993, 0, 0, 0
1471425203.993, 0, 0, 0
1471425204.993, 0, 0, 0
1471425205.993, 0, 0, 0
1471425206.993, 0, 0, 0
1471425207.993, 0, 0, 0
1471425208.993, 0, 0, 0
1471425209.993, 0, 0, 0
1471425210.993, 0, 0, 0
1471425211.993, 0, 0, 0
1471425212.993, 0, 0, 0
1471425213.993, 0, 0, 0
1471425214.993, 0, 0, 0
1471425215.993, 0, 0, 0
1471425216.993, 0, 0, 0
1471425217.993, 0, 0, 0
1471425218.993, 0, 0, 0
1471425219.993, 0, 0, 0
1471425220.993, 0, 0, 0
1471425221.993, 0, 0, 0
1471425222.993, 0, 0, 0
1471425223.993, 0, 0, 0
1471425224.993, 0, 0, 0
1471425225.993, 0, 0, 0
1471425226.993, 0, 0, 0
1471425227.994, 0, 0, 0
1471425228.991, 0, 0, 0
1471425229.991, 0, 0, 0
1471425230.991, 0, 0, 0
1471425231.991, 0, 0, 0
1471425232.991, 0, 0, 0
1471425233.991, 0, 0, 0
1471425234.991, 0, 0, 0
1471425235.991, 0, 0, 0
1471425236.991, 0, 0, 0
1471425237.991, 0, 0, 0
1471425238.991, 0, 0, 0
1471425239.991, 0, 0, 0
1471425240.991, 0, 0, 0
1471425241.991, 0, 0, 0
1471425242.991, 0, 0, 0
1471425243.991, 0, 0, 0
1471425244.991, 0, 0, 0
1471425245.991, 0, 0, 0
1471425246.991, 0, 0, 0
1471425247.991, 0, 0, 0
1471425248.992, 0, 0, 0
1471425249.991, 0, 0, 0
1471425250.991, 0, 0, 0
1471425251.991, 0, 0, 0
1471425252.991, 0, 0, 0
1471425253.991, 0, 0, 0
1471425254.991, 0, 0, 0
1471425255.991, 0, 0, 0
1471425256.991, 0, 0, 0
1471425257.991, 0, 0, 0
1471425258.991, 0, 0, 0
1471425259.991, 0, 0, 0
1471425260.991, 0, 0, 0
1471425261.991, 0, 0, 0
1471425262.991, 0, 0, 0
1471425263.991, 0, 0, 0
1471425264.991, 0, 0, 0
1471425265.991, 0, 0, 0
1471425266.991, 0, 0, 0
1471425267.991, 0, 0, 0
1471425268.991, 0, 0, 0
1471425269.991, 0, 0, 0
1471425270.991, 0, 0, 0
1471425271.991, 0, 0, 0
1471425272.991, 0, 0, 0
1471425273.991, 0, 0, 0
1471425274.991, 0, 0, 0
1471425275.991, 0, 0, 0
1471425276.992, 0, 0, 0
1471425277.99, 0, 0, 0
1471425278.99, 0, 0, 0
1471425279.99, 0, 0, 0
1471425280.99, 0, 0, 0
1471425281.99, 0, 0, 0
1471425282.99, 0, 0, 0
1471425283.99, 0, 0, 0
1471425284.99, 0, 0, 0
1471425285.99, 0, 0, 0
1471425286.99, 0, 0, 0
1471425287.99, 0, 0, 0
1471425288.99, 0, 0, 0
1471425289.99, 0, 0, 0
1471425290.99, 0, 0, 0
1471425291.99, 0, 0, 0
1471425292.99, 0, 0, 0
