1471885201, 0, 0, 0
1471885202, 0, 0, 0
1471885203, 0, 0, 0
1471885204.001, 0, 0, 0
1471885205, 0, 0, 0
1471885206, 0, 0, 0
1471885207, 0, 0, 0
1471885208, 0, 0, 0
1471885209, 0, 0, 0
1471885210, 0, 0, 0
1471885211, 0, 0, 0
1471885212, 0, 0, 0
1471885213, 0, 0, 0
1471885214, 0, 0, 0
1471885215, 0, 0, 0
1471885216, 0, 0, 0
1471885217, 0, 0, 0
1471885218, 0, 0, 0
1471885219, 0, 0, 0
1471885220, 0, 0, 0
1471885221, 0, 0, 0
1471885222, 0, 0, 0
1471885223, 0, 0, 0
1471885224, 0, 0, 0
1471885225, 0, 0, 0
1471885226, 0, 0, 0
1471885227, 0, 0, 0
1471885228, 0, 0, 0
1471885229, 0, 0, 0
1471885230, 0, 0, 0
1471885231.001, 0, 0, 0
1471885231.999, 0, 0, 0
1471885232.999, 0, 0, 0
1471885233.999, 0, 0, 0
1471885234.999, 0, 0, 0
1471885235.999, 0, 0, 0
1471885236.999, 0, 0, 0
1471885237.999, 0, 0, 0
1471885238.999, 0, 0, 0
1471885239.999, 0, 0, 0
1471885240.999, 0, 0, 0
1471885241.999, 0, 0, 0
1471885242.999, 0, 0, 0
1471885243.999, 0, 0, 0
1471885244.999, 0, 0, 0
1471885245.999, 0, 0, 0
1471885246.999, 0, 0, 0
1471885247.999, 0, 0, 0
1471885248.999, 0, 0, 0
1471885249.999, 0, 0, 0
1471885250.999, 0, 0, 0
1471885251.999, 0, 0, 0
1471885252.999, 0, 0, 0
1471885253.999, 0, 0, 0
1471885254.999, 0, 0, 0
1471885255.999, 0, 0, 0
1471885257, 0, 0, 0
1471885257.999, 0, 0, 0
1471885258.999, 0, 0, 0
1471885259.999, 0, 0, 0
1471885260.999, 0, 0, 0
1471885261.999, 0, 0, 0
1471885262.999, 0, 0, 0
1471885263.999, 0, 0, 0
1471885264.999, 0, 0, 0
1471885265.999, 0, 0, 0
1471885266.999, 0, 0, 0
1471885267.999, 0, 0, 0
1471885268.999, 0, 0, 0
1471885269.999, 0, 0, 0
1471885271, 0, 0, 0
1471885271.998, 0, 0, 0
1471885272.998, 0, 0, 0
1471885273.998, 0, 0, 0
1471885274.998, 0, 0, 0
1471885275.998, 0, 0, 0
1471885276.998, 0, 0, 0
1471885277.998, 0, 0, 0
1471885278.998, 0, 0, 0
1471885279.998, 0, 0, 0
1471885280.998, 0, 0, 0
1471885281.998, 0, 0, 0
1471885282.998, 0, 0, 0
1471885283.998, 0, 0, 0
1471885284.998, 0, 0, 0
1471885285.998, 0, 0, 0
1471885286.998, 0, 0, 0
1471885287.998, 0, 0, 0
1471885288.998, 0, 0, 0
1471885289.998, 0, 0, 0
1471885290.998, 0, 0, 0
1471885291.998, 0, 0, 0
1471885292.998, 0, 0, 0
1471885293.998, 0, 0, 0
1471885294.998, 0, 0, 0
1471885295.998, 0, 0, 0
1471885296.998, 0, 0, 0
1471885297.999, 0, 0, 0
1471885299, 0, 0, 0
1471885299.998, 0, 0, 0
1471885300.998, 0, 0, 0
1471885301.998, 0, 0, 0
1471885302.998, 0, 0, 0
1471885303.998, 0, 0, 0
1471885304.998, 0, 0, 0
1471885305.998, 0, 0, 0
1471885306.998, 0, 0, 0
1471885307.998, 0, 0, 0
1471885308.998, 0, 0, 0
1471885309.998, 0, 0, 0
1471885310.998, 0, 0, 0
1471885311.998, 0, 0, 0
1471885312.998, 0, 0, 0
1471885313.998, 0, 0, 0
1471885314.998, 0, 0, 0
1471885315.998, 0, 0, 0
1471885316.998, 0, 0, 0
1471885317.998, 0, 0, 0
1471885318.998, 0, 0, 0
1471885319.998, 0, 0, 0
1471885320.998, 0, 0, 0
1471885321.998, 0, 0, 0
1471885322.998, 0, 0, 0
1471885323.998, 0, 0, 0
1471885324.998, 0, 0, 0
1471885325.998, 0, 0, 0
1471885326.998, 0, 0, 0
1471885327.998, 0, 0, 0
1471885328.998, 0, 0, 0
1471885329.998, 0, 0, 0
1471885330.999, 0, 0, 0
1471885332, 0, 0, 0
1471885332.998, 0, 0, 0
1471885333.998, 0, 0, 0
1471885334.998, 0, 0, 0
1471885335.998, 0, 0, 0
1471885336.998, 0, 0, 0
1471885337.998, 0, 0, 0
1471885338.998, 0, 0, 0
1471885339.998, 0, 0, 0
1471885340.998, 0, 0, 0
1471885341.998, 0, 0, 0
1471885342.998, 0, 0, 0
1471885343.998, 0, 0, 0
1471885344.998, 0, 0, 0
1471885345.998, 0, 0, 0
1471885346.998, 0, 0, 0
1471885347.998, 0, 0, 0
1471885348.998, 0, 0, 0
1471885349.998, 0, 0, 0
1471885350.998, 0, 0, 0
1471885351.998, 0, 0, 0
1471885352.998, 0, 0, 0
1471885353.998, 0, 0, 0
1471885354.998, 0, 0, 0
1471885355.998, 0, 0, 0
1471885356.998, 0, 0, 0
1471885357.998, 0, 0, 0
1471885358.998, 0, 0, 0
1471885359.998, 0, 0, 0
1471885360.998, 0, 0, 0
1471885361.998, 0, 0, 0
1471885362.998, 0, 0, 0
1471885363.998, 0, 0, 0
1471885364.998, 0, 0, 0
1471885365.998, 0, 0, 0
1471885366.998, 0, 0, 0
1471885367.998, 0, 0, 0
1471885368.998, 0, 0, 0
1471885369.998, 0, 0, 0
1471885370.998, 0, 0, 0
1471885371.998, 0, 0, 0
1471885372.999, 0, 0, 0
1471885373.998, 0, 0, 0
1471885374.998, 0, 0, 0
1471885375.998, 0, 0, 0
1471885376.998, 0, 0, 0
1471885377.998, 0, 0, 0
1471885378.998, 0, 0, 0
1471885379.998, 0, 0, 0
1471885380.998, 0, 0, 0
1471885381.998, 0, 0, 0
1471885382.998, 0, 0, 0
1471885383.998, 0, 0, 0
1471885384.998, 0, 0, 0
1471885385.998, 0, 0, 0
1471885386.998, 0, 0, 0
1471885387.998, 0, 0, 0
1471885388.998, 0, 0, 0
1471885389.998, 0, 0, 0
1471885390.998, 0, 0, 0
1471885391.998, 0, 0, 0
1471885392.998, 0, 0, 0
1471885393.998, 0, 0, 0
1471885394.998, 0, 0, 0
1471885395.998, 0, 0, 0
1471885396.998, 0, 0, 0
1471885397.998, 0, 0, 0
1471885398.999, 0, 0, 0
1471885399.998, 0, 0, 0
1471885400.998, 0, 0, 0
1471885401.998, 0, 0, 0
1471885402.998, 0, 0, 0
1471885403.998, 0, 0, 0
1471885404.998, 0, 0, 0
1471885405.998, 0, 0, 0
1471885406.998, 0, 0, 0
1471885407.998, 0, 0, 0
1471885408.998, 0, 0, 0
1471885409.998, 0, 0, 0
1471885410.998, 0, 0, 0
1471885411.998, 0, 0, 0
1471885412.998, 0, 0, 0
1471885413.998, 0, 0, 0
1471885414.998, 0, 0, 0
1471885415.998, 0, 0, 0
1471885416.998, 0, 0, 0
1471885417.998, 0, 0, 0
1471885418.998, 0, 0, 0
1471885419.998, 0, 0, 0
1471885420.998, 0, 0, 0
1471885421.998, 0, 0, 0
1471885422.998, 0, 0, 0
1471885423.998, 0, 0, 0
1471885424.998, 0, 0, 0
1471885425.999, 0, 0, 0
1471885427, 0, 0, 0
1471885427.998, 0, 0, 0
1471885428.998, 0, 0, 0
1471885429.998, 0, 0, 0
1471885430.998, 0, 0, 0
1471885431.998, 0, 0, 0
1471885432.998, 0, 0, 0
1471885433.998, 0, 0, 0
1471885434.998, 0, 0, 0
1471885435.998, 0, 0, 0
1471885436.998, 0, 0, 0
1471885437.998, 0, 0, 0
1471885438.998, 0, 0, 0
1471885439.998, 0, 0, 0
1471885440.998, 0, 0, 0
1471885441.998, 0, 0, 0
1471885442.998, 0, 0, 0
1471885443.998, 0, 0, 0
1471885444.998, 0, 0, 0
1471885445.998, 0, 0, 0
1471885446.998, 0, 0, 0
1471885448, 0, 0, 0
1471885448.998, 0, 0, 0
1471885449.998, 0, 0, 0
1471885450.998, 0, 0, 0
1471885451.998, 0, 0, 0
1471885452.998, 0, 0, 0
1471885453.998, 0, 0, 0
1471885454.998, 0, 0, 0
1471885455.998, 0, 0, 0
1471885456.998, 0, 0, 0
1471885457.998, 0, 0, 0
1471885458.998, 0, 0, 0
1471885459.998, 0, 0, 0
1471885460.998, 0, 0, 0
1471885461.998, 0, 0, 0
1471885462.998, 0, 0, 0
1471885463.998, 0, 0, 0
1471885464.998, 0, 0, 0
1471885465.998, 0, 0, 0
1471885466.998, 0, 0, 0
1471885467.998, 0, 0, 0
1471885468.998, 0, 0, 0
1471885469.998, 0, 0, 0
1471885470.998, 0, 0, 0
1471885471.998, 0, 0, 0
1471885472.998, 0, 0, 0
1471885473.998, 0, 0, 0
1471885474.998, 0, 0, 0
1471885476, 0, 0, 0
1471885476.997, 0, 0, 0
1471885477.997, 0, 0, 0
1471885478.997, 0, 0, 0
1471885479.997, 0, 0, 0
1471885480.997, 0, 0, 0
1471885481.997, 0, 0, 0
1471885482.997, 0, 0, 0
1471885483.997, 0, 0, 0
1471885484.997, 0, 0, 0
1471885485.997, 0, 0, 0
1471885486.997, 0, 0, 0
1471885487.997, 0, 0, 0
1471885488.997, 0, 0, 0
1471885489.997, 0, 0, 0
1471885490.997, 0, 0, 0
1471885491.997, 0, 0, 0
1471885492.997, 0, 0, 0
1471885493.997, 0, 0, 0
1471885494.997, 0, 0, 0
1471885495.997, 0, 0, 0
1471885496.997, 0, 0, 0
1471885497.997, 0, 0, 0
1471885498.997, 0, 0, 0
1471885499.997, 0, 0, 0
1471885500.997, 0, 0, 0
1471885501.997, 0, 0, 0
1471885502.998, 0, 0, 0
1471885503.997, 0, 0, 0
1471885504.997, 0, 0, 0
1471885505.997, 0, 0, 0
1471885506.997, 0, 0, 0
1471885507.997, 0, 0, 0
1471885508.997, 0, 0, 0
1471885509.997, 0, 0, 0
1471885510.997, 0, 0, 0
1471885511.997, 0, 0, 0
1471885512.997, 0, 0, 0
1471885513.997, 0, 0, 0
1471885514.997, 0, 0, 0
1471885515.997, 0, 0, 0
1471885516.997, 0, 0, 0
1471885517.997, 0, 0, 0
1471885518.997, 0, 0, 0
1471885519.997, 0, 0, 0
1471885520.997, 0, 0, 0
1471885521.997, 0, 0, 0
1471885522.997, 0, 0, 0
1471885523.997, 0, 0, 0
1471885524.997, 0, 0, 0
1471885525.997, 0, 0, 0
1471885526.997, 0, 0, 0
1471885527.997, 0, 0, 0
1471885528.997, 0, 0, 0
1471885529.997, 0, 0, 0
1471885530.997, 0, 0, 0
1471885531.996, 0, 0, 0
1471885532.996, 0, 0, 0
1471885533.996, 0, 0, 0
1471885534.996, 0, 0, 0
1471885535.996, 0, 0, 0
1471885536.996, 0, 0, 0
1471885537.996, 0, 0, 0
1471885538.996, 0, 0, 0
1471885539.996, 0, 0, 0
1471885540.996, 0, 0, 0
1471885541.996, 0, 0, 0
1471885542.996, 0, 0, 0
1471885543.996, 0, 0, 0
1471885544.996, 0, 0, 0
1471885545.996, 0, 0, 0
1471885546.996, 0, 0, 0
1471885547.996, 0, 0, 0
1471885548.996, 0, 0, 0
1471885549.996, 0, 0, 0
1471885550.996, 0, 0, 0
1471885551.996, 0, 0, 0
1471885552.996, 0, 0, 0
1471885553.996, 0, 0, 0
1471885554.996, 0, 0, 0
1471885555.996, 0, 0, 0
1471885556.996, 0, 0, 0
1471885557.996, 0, 0, 0
1471885558.996, 0, 0, 0
1471885559.999, 0, 0, 0
1471885560.996, 0, 0, 0
1471885561.996, 0, 0, 0
1471885562.996, 0, 0, 0
1471885563.996, 0, 0, 0
1471885564.996, 0, 0, 0
1471885565.996, 0, 0, 0
1471885566.996, 0, 0, 0
1471885567.996, 0, 0, 0
1471885568.996, 0, 0, 0
1471885569.996, 0, 0, 0
1471885570.996, 0, 0, 0
1471885571.996, 0, 0, 0
1471885572.996, 0, 0, 0
1471885573.996, 0, 0, 0
1471885574.996, 0, 0, 0
1471885575.996, 0, 0, 0
1471885576.996, 0, 0, 0
1471885577.996, 0, 0, 0
1471885578.996, 0, 0, 0
1471885579.996, 0, 0, 0
1471885580.996, 0, 0, 0
1471885581.998, 0, 0, 0
1471885582.996, 0, 0, 0
1471885583.996, 0, 0, 0
1471885584.996, 0, 0, 0
1471885585.996, 0, 0, 0
1471885586.996, 0, 0, 0
1471885587.996, 0, 0, 0
1471885588.996, 0, 0, 0
1471885589.996, 0, 0, 0
1471885590.996, 0, 0, 0
1471885591.996, 0, 0, 0
1471885592.996, 0, 0, 0
1471885593.996, 0, 0, 0
1471885594.996, 0, 0, 0
1471885595.996, 0, 0, 0
1471885596.996, 0, 0, 0
1471885597.996, 0, 0, 0
1471885598.996, 0, 0, 0
1471885599.996, 0, 0, 0
1471885600.996, 0, 0, 0
1471885601.996, 0, 0, 0
1471885602.996, 0, 0, 0
1471885603.996, 0, 0, 0
1471885604.996, 0, 0, 0
1471885605.996, 0, 0, 0
1471885606.996, 0, 0, 0
1471885607.996, 0, 0, 0
1471885608.996, 0, 0, 0
1471885609.996, 0, 0, 0
1471885610.997, 0, 0, 0
1471885611.996, 0, 0, 0
1471885612.996, 0, 0, 0
1471885613.996, 0, 0, 0
1471885614.996, 0, 0, 0
1471885615.996, 0, 0, 0
1471885616.996, 0, 0, 0
1471885617.996, 0, 0, 0
1471885618.996, 0, 0, 0
1471885619.996, 0, 0, 0
1471885620.996, 0, 0, 0
1471885621.996, 0, 0, 0
1471885622.996, 0, 0, 0
1471885623.996, 0, 0, 0
1471885624.996, 0, 0, 0
1471885625.996, 0, 0, 0
1471885626.996, 0, 0, 0
1471885627.996, 0, 0, 0
1471885628.996, 0, 0, 0
1471885629.996, 0, 0, 0
1471885630.996, 0, 0, 0
1471885631.996, 0, 0, 0
1471885632.996, 0, 0, 0
1471885633.996, 0, 0, 0
1471885634.996, 0, 0, 0
1471885635.998, 0, 0, 0
1471885636.995, 0, 0, 0
1471885637.995, 0, 0, 0
1471885638.995, 0, 0, 0
1471885639.995, 0, 0, 0
1471885640.995, 0, 0, 0
1471885641.995, 0, 0, 0
1471885642.995, 0, 0, 0
1471885643.995, 0, 0, 0
1471885644.995, 0, 0, 0
1471885645.995, 0, 0, 0
1471885646.995, 0, 0, 0
1471885647.995, 0, 0, 0
1471885648.995, 0, 0, 0
1471885649.995, 0, 0, 0
1471885650.995, 0, 0, 0
1471885651.995, 0, 0, 0
1471885652.995, 0, 0, 0
1471885653.995, 0, 0, 0
1471885654.995, 0, 0, 0
1471885655.995, 0, 0, 0
1471885656.995, 0, 0, 0
1471885657.995, 0, 0, 0
1471885658.995, 0, 0, 0
1471885659.995, 0, 0, 0
1471885660.995, 0, 0, 0
1471885661.995, 0, 0, 0
1471885662.995, 0, 0, 0
1471885663.995, 0, 0, 0
1471885664.995, 0, 0, 0
1471885665.995, 0, 0, 0
1471885666.995, 0, 0, 0
1471885667.995, 0, 0, 0
1471885668.995, 0, 0, 0
1471885669.995, 0, 0, 0
1471885670.995, 0, 0, 0
1471885671.995, 0, 0, 0
1471885672.995, 0, 0, 0
1471885673.995, 0, 0, 0
1471885674.995, 0, 0, 0
1471885675.995, 0, 0, 0
1471885676.995, 0, 0, 0
1471885677.995, 0, 0, 0
1471885678.995, 0, 0, 0
1471885679.995, 0, 0, 0
1471885680.995, 0, 0, 0
1471885681.995, 0, 0, 0
1471885682.995, 0, 0, 0
1471885683.995, 0, 0, 0
1471885684.996, 0, 0, 0
1471885685.995, 0, 0, 0
1471885686.995, 0, 0, 0
1471885687.995, 0, 0, 0
1471885688.995, 0, 0, 0
1471885689.995, 0, 0, 0
1471885690.995, 0, 0, 0
1471885691.995, 0, 0, 0
1471885692.995, 0, 0, 0
1471885693.995, 0, 0, 0
1471885694.995, 0, 0, 0
1471885695.995, 0, 0, 0
1471885696.995, 0, 0, 0
1471885697.995, 0, 0, 0
1471885698.995, 0, 0, 0
1471885699.995, 0, 0, 0
1471885700.995, 0, 0, 0
1471885701.995, 0, 0, 0
1471885702.995, 0, 0, 0
1471885703.995, 0, 0, 0
1471885704.995, 0, 0, 0
1471885705.995, 0, 0, 0
1471885706.995, 0, 0, 0
1471885707.995, 0, 0, 0
1471885708.995, 0, 0, 0
1471885709.995, 0, 0, 0
1471885710.995, 0, 0, 0
1471885711.995, 0, 0, 0
1471885712.995, 0, 0, 0
1471885713.995, 0, 0, 0
1471885714.994, 0, 0, 0
1471885715.994, 0, 0, 0
1471885716.994, 0, 0, 0
1471885717.994, 0, 0, 0
1471885718.994, 0, 0, 0
1471885719.994, 0, 0, 0
1471885720.994, 0, 0, 0
1471885721.994, 0, 0, 0
1471885722.994, 0, 0, 0
1471885723.994, 0, 0, 0
1471885724.994, 0, 0, 0
1471885725.994, 0, 0, 0
1471885726.994, 0, 0, 0
1471885727.994, 0, 0, 0
1471885728.994, 0, 0, 0
1471885729.994, 0, 0, 0
1471885730.994, 0, 0, 0
1471885731.994, 0, 0, 0
1471885732.994, 0, 0, 0
1471885733.994, 0, 0, 0
1471885734.994, 0, 0, 0
1471885735.994, 0, 0, 0
1471885736.994, 0, 0, 0
1471885737.994, 0, 0, 0
1471885738.994, 0, 0, 0
1471885739.995, 0, 0, 0
1471885740.996, 0, 0, 0
1471885741.993, 0, 0, 0
1471885742.993, 0, 0, 0
1471885743.993, 0, 0, 0
1471885744.993, 0, 0, 0
1471885745.993, 0, 0, 0
1471885746.993, 0, 0, 0
1471885747.993, 0, 0, 0
1471885748.993, 0, 0, 0
1471885749.993, 0, 0, 0
1471885750.993, 0, 0, 0
1471885751.993, 0, 0, 0
1471885752.993, 0, 0, 0
1471885753.993, 0, 0, 0
1471885754.993, 0, 0, 0
1471885755.993, 0, 0, 0
1471885756.993, 0, 0, 0
1471885757.993, 0, 0, 0
1471885758.993, 0, 0, 0
1471885759.993, 0, 0, 0
1471885760.993, 0, 0, 0
1471885761.993, 0, 0, 0
1471885762.993, 0, 0, 0
1471885763.993, 0, 0, 0
1471885764.993, 0, 0, 0
1471885765.993, 0, 0, 0
1471885766.993, 0, 0, 0
1471885767.993, 0, 0, 0
1471885768.993, 0, 0, 0
1471885769.993, 0, 0, 0
1471885770.993, 0, 0, 0
1471885771.993, 0, 0, 0
1471885772.993, 0, 0, 0
1471885773.993, 0, 0, 0
1471885774.993, 0, 0, 0
1471885775.993, 0, 0, 0
1471885776.993, 0, 0, 0
1471885777.993, 0, 0, 0
1471885778.993, 0, 0, 0
1471885779.993, 0, 0, 0
1471885780.993, 0, 0, 0
1471885781.993, 0, 0, 0
1471885782.993, 0, 0, 0
1471885783.993, 0, 0, 0
1471885784.993, 0, 0, 0
1471885785.993, 0, 0, 0
1471885786.993, 0, 0, 0
1471885787.993, 0, 0, 0
1471885788.994, 0, 0, 0
1471885789.993, 0, 0, 0
1471885790.993, 0, 0, 0
1471885791.993, 0, 0, 0
1471885792.993, 0, 0, 0
1471885793.993, 0, 0, 0
1471885794.993, 0, 0, 0
1471885795.993, 0, 0, 0
1471885796.993, 0, 0, 0
1471885797.993, 0, 0, 0
1471885798.993, 0, 0, 0
1471885799.993, 0, 0, 0
1471885800.993, 0, 0, 0
1471885801.993, 0, 0, 0
1471885802.993, 0, 0, 0
1471885803.993, 0, 0, 0
1471885804.993, 0, 0, 0
1471885805.993, 0, 0, 0
1471885806.993, 0, 0, 0
1471885807.993, 0, 0, 0
1471885808.993, 0, 0, 0
1471885809.993, 0, 0, 0
1471885810.993, 0, 0, 0
1471885811.993, 0, 0, 0
1471885812.993, 0, 0, 0
1471885813.993, 0, 0, 0
1471885814.993, 0, 0, 0
1471885815.993, 0, 0, 0
1471885816.994, 0, 0, 0
1471885817.993, 0, 0, 0
1471885818.993, 0, 0, 0
1471885819.993, 0, 0, 0
1471885820.993, 0, 0, 0
1471885821.993, 0, 0, 0
1471885822.993, 0, 0, 0
1471885823.993, 0, 0, 0
1471885824.993, 0, 0, 0
1471885825.993, 0, 0, 0
1471885826.993, 0, 0, 0
1471885827.993, 0, 0, 0
1471885828.993, 0, 0, 0
1471885829.993, 0, 0, 0
1471885830.993, 0, 0, 0
1471885831.993, 0, 0, 0
1471885832.993, 0, 0, 0
1471885833.993, 0, 0, 0
1471885834.993, 0, 0, 0
1471885835.993, 0, 0, 0
1471885836.994, 0, 0, 0
1471885837.993, 0, 0, 0
1471885838.993, 0, 0, 0
1471885839.993, 0, 0, 0
1471885840.993, 0, 0, 0
1471885841.993, 0, 0, 0
1471885842.993, 0, 0, 0
1471885843.993, 0, 0, 0
1471885844.993, 0, 0, 0
1471885845.993, 0, 0, 0
1471885846.993, 0, 0, 0
1471885847.993, 0, 0, 0
1471885848.993, 0, 0, 0
1471885849.993, 0, 0, 0
1471885850.993, 0, 0, 0
1471885851.994, 0, 0, 0
1471885852.993, 0, 0, 0
1471885853.993, 0, 0, 0
1471885854.993, 0, 0, 0
1471885855.993, 0, 0, 0
1471885856.993, 0, 0, 0
1471885857.993, 0, 0, 0
1471885858.993, 0, 0, 0
1471885859.993, 0, 0, 0
1471885860.993, 0, 0, 0
1471885861.993, 0, 0, 0
1471885862.993, 0, 0, 0
1471885863.993, 0, 0, 0
1471885864.996, 0, 0, 0
1471885865.993, 0, 0, 0
1471885866.993, 0, 0, 0
1471885867.993, 0, 0, 0
1471885868.993, 0, 0, 0
1471885869.993, 0, 0, 0
1471885870.993, 0, 0, 0
1471885871.993, 0, 0, 0
1471885872.993, 0, 0, 0
1471885873.993, 0, 0, 0
1471885874.993, 0, 0, 0
1471885875.993, 0, 0, 0
1471885876.993, 0, 0, 0
1471885877.993, 0, 0, 0
1471885878.993, 0, 0, 0
1471885879.993, 0, 0, 0
1471885880.993, 0, 0, 0
1471885881.993, 0, 0, 0
1471885882.993, 0, 0, 0
1471885883.993, 0, 0, 0
1471885884.993, 0, 0, 0
1471885885.993, 0, 0, 0
1471885886.993, 0, 0, 0
1471885887.993, 0, 0, 0
1471885888.993, 0, 0, 0
1471885889.993, 0, 0, 0
1471885890.993, 0, 0, 0
1471885891.993, 0, 0, 0
1471885892.993, 0, 0, 0
1471885893.993, 0, 0, 0
1471885894.993, 0, 0, 0
1471885895.993, 0, 0, 0
1471885896.995, 0, 0, 0
1471885897.993, 0, 0, 0
1471885898.993, 0, 0, 0
1471885899.993, 0, 0, 0
1471885900.993, 0, 0, 0
1471885901.993, 0, 0, 0
1471885902.993, 0, 0, 0
1471885903.993, 0, 0, 0
1471885904.993, 0, 0, 0
1471885905.993, 0, 0, 0
1471885906.993, 0, 0, 0
1471885907.993, 0, 0, 0
1471885908.993, 0, 0, 0
1471885909.993, 0, 0, 0
1471885910.993, 0, 0, 0
1471885911.993, 0, 0, 0
1471885912.993, 0, 0, 0
1471885913.993, 0, 0, 0
1471885914.993, 0, 0, 0
1471885915.993, 0, 0, 0
1471885916.993, 0, 0, 0
1471885917.993, 0, 0, 0
1471885918.993, 0, 0, 0
1471885919.993, 0, 0, 0
1471885920.993, 0, 0, 0
1471885921.993, 0, 0, 0
1471885922.993, 0, 0, 0
1471885923.993, 0, 0, 0
1471885924.993, 0, 0, 0
1471885925.993, 0, 0, 0
1471885926.993, 0, 0, 0
1471885927.993, 0, 0, 0
1471885928.993, 0, 0, 0
1471885929.993, 0, 0, 0
1471885930.993, 0, 0, 0
1471885931.993, 0, 0, 0
1471885932.993, 0, 0, 0
1471885933.993, 0, 0, 0
1471885934.993, 0, 0, 0
1471885935.993, 0, 0, 0
1471885936.993, 0, 0, 0
1471885937.994, 0, 0, 0
1471885938.995, 0, 0, 0
1471885939.992, 0, 0, 0
1471885940.992, 0, 0, 0
1471885941.992, 0, 0, 0
1471885942.992, 0, 0, 0
1471885943.992, 0, 0, 0
1471885944.992, 0, 0, 0
1471885945.992, 0, 0, 0
1471885946.992, 0, 0, 0
1471885947.992, 0, 0, 0
1471885948.992, 0, 0, 0
1471885949.992, 0, 0, 0
1471885950.992, 0, 0, 0
1471885951.992, 0, 0, 0
1471885952.992, 0, 0, 0
1471885953.992, 0, 0, 0
1471885954.992, 0, 0, 0
1471885955.992, 0, 0, 0
1471885956.992, 0, 0, 0
1471885957.992, 0, 0, 0
1471885958.992, 0, 0, 0
1471885959.992, 0, 0, 0
1471885960.992, 0, 0, 0
1471885961.992, 0, 0, 0
1471885962.992, 0, 0, 0
1471885963.992, 0, 0, 0
1471885964.993, 0, 0, 0
1471885965.992, 0, 0, 0
1471885966.992, 0, 0, 0
1471885967.992, 0, 0, 0
1471885968.992, 0, 0, 0
1471885969.992, 0, 0, 0
1471885970.992, 0, 0, 0
1471885971.992, 0, 0, 0
1471885972.992, 0, 0, 0
1471885973.992, 0, 0, 0
1471885974.992, 0, 0, 0
1471885975.992, 0, 0, 0
1471885976.992, 0, 0, 0
1471885977.992, 0, 0, 0
1471885978.992, 0, 0, 0
1471885979.992, 0, 0, 0
1471885980.992, 0, 0, 0
1471885981.992, 0, 0, 0
1471885982.992, 0, 0, 0
1471885983.992, 0, 0, 0
1471885984.992, 0, 0, 0
1471885985.992, 0, 0, 0
1471885986.992, 0, 0, 0
1471885987.992, 0, 0, 0
1471885988.992, 0, 0, 0
1471885989.992, 0, 0, 0
1471885990.993, 0, 0, 0
1471885991.992, 0, 0, 0
1471885992.992, 0, 0, 0
1471885993.992, 0, 0, 0
1471885994.992, 0, 0, 0
1471885995.992, 0, 0, 0
1471885996.992, 0, 0, 0
1471885997.992, 0, 0, 0
1471885998.992, 0, 0, 0
1471885999.992, 0, 0, 0
1471886000.992, 0, 0, 0
1471886001.992, 0, 0, 0
1471886002.992, 0, 0, 0
1471886003.992, 0, 0, 0
1471886004.992, 0, 0, 0
1471886005.992, 0, 0, 0
1471886006.992, 0, 0, 0
1471886007.992, 0, 0, 0
1471886008.992, 0, 0, 0
1471886009.992, 0, 0, 0
1471886010.992, 0, 0, 0
1471886011.992, 0, 0, 0
1471886012.992, 0, 0, 0
1471886013.992, 0, 0, 0
1471886014.992, 0, 0, 0
1471886015.992, 0, 0, 0
1471886016.992, 0, 0, 0
1471886017.992, 0, 0, 0
1471886018.994, 0, 0, 0
1471886019.991, 0, 0, 0
1471886020.991, 0, 0, 0
1471886021.991, 0, 0, 0
1471886022.991, 0, 0, 0
1471886023.991, 0, 0, 0
1471886024.991, 0, 0, 0
1471886025.991, 0, 0, 0
1471886026.991, 0, 0, 0
1471886027.991, 0, 0, 0
1471886028.991, 0, 0, 0
1471886029.991, 0, 0, 0
1471886030.991, 0, 0, 0
1471886031.991, 0, 0, 0
1471886032.991, 0, 0, 0
1471886033.991, 0, 0, 0
1471886034.991, 0, 0, 0
1471886035.991, 0, 0, 0
1471886036.991, 0, 0, 0
1471886037.991, 0, 0, 0
1471886038.991, 0, 0, 0
1471886039.991, 0, 0, 0
1471886040.991, 0, 0, 0
1471886041.991, 0, 0, 0
1471886042.991, 0, 0, 0
1471886043.994, 0, 0, 0
1471886044.991, 0, 0, 0
1471886045.991, 0, 0, 0
1471886046.991, 0, 0, 0
1471886047.991, 0, 0, 0
1471886048.991, 0, 0, 0
1471886049.991, 0, 0, 0
1471886050.991, 0, 0, 0
1471886051.991, 0, 0, 0
1471886052.991, 0, 0, 0
1471886053.991, 0, 0, 0
1471886054.991, 0, 0, 0
1471886055.991, 0, 0, 0
1471886056.991, 0, 0, 0
1471886057.991, 0, 0, 0
1471886058.991, 0, 0, 0
1471886059.991, 0, 0, 0
1471886060.991, 0, 0, 0
1471886061.991, 0, 0, 0
1471886062.991, 0, 0, 0
1471886063.991, 0, 0, 0
1471886064.991, 0, 0, 0
1471886065.991, 0, 0, 0
1471886066.991, 0, 0, 0
1471886067.991, 0, 0, 0
1471886068.991, 0, 0, 0
1471886069.994, 0, 0, 0
1471886070.991, 0, 0, 0
1471886071.991, 0, 0, 0
1471886072.991, 0, 0, 0
1471886073.991, 0, 0, 0
1471886074.991, 0, 0, 0
1471886075.991, 0, 0, 0
1471886076.991, 0, 0, 0
1471886077.991, 0, 0, 0
1471886078.991, 0, 0, 0
