1471183201, 0, 0, 0
1471183202, 0, 0, 0
1471183203, 0, 0, 0
1471183204, 0, 0, 0
1471183205, 0, 0, 0
1471183206, 0, 0, 0
1471183207.001, 0, 0, 0
1471183208.002, 0, 0, 0
1471183209, 0, 0, 0
1471183210, 0, 0, 0
1471183211, 0, 0, 0
1471183212, 0, 0, 0
1471183213, 0, 0, 0
1471183214, 0, 0, 0
1471183215, 0, 0, 0
1471183216, 0, 0, 0
1471183217, 0, 0, 0
1471183218, 0, 0, 0
1471183219, 0, 0, 0
1471183220, 0, 0, 0
1471183221, 0, 0, 0
1471183222, 0, 0, 0
1471183223, 0, 0, 0
1471183224, 0, 0, 0
1471183225, 0, 0, 0
1471183226, 0, 0, 0
1471183227, 0, 0, 0
1471183228, 0, 0, 0
1471183229, 0, 0, 0
1471183230, 0, 0, 0
1471183231, 0, 0, 0
1471183232.002, 0, 0, 0
1471183233, 0, 0, 0
1471183234, 0, 0, 0
1471183235, 0, 0, 0
1471183236, 0, 0, 0
1471183237, 0, 0, 0
1471183238, 0, 0, 0
1471183239, 0, 0, 0
1471183240, 0, 0, 0
1471183241, 0, 0, 0
1471183242, 0, 0, 0
1471183243, 0, 0, 0
1471183244, 0, 0, 0
1471183245, 0, 0, 0
1471183246, 0, 0, 0
1471183247, 0, 0, 0
1471183248, 0, 0, 0
1471183249, 0, 0, 0
1471183250, 0, 0, 0
1471183251, 0, 0, 0
1471183252, 0, 0, 0
1471183253, 0, 0, 0
1471183254, 0, 0, 0
1471183255, 0, 0, 0
1471183256, 0, 0, 0
1471183257, 0, 0, 0
1471183258, 0, 0, 0
1471183259, 0, 0, 0
1471183260, 0, 0, 0
1471183261, 0, 0, 0
1471183262, 0, 0, 0
1471183263, 0, 0, 0
1471183264, 0, 0, 0
1471183265, 0, 0, 0
1471183266, 0, 0, 0
1471183267, 0, 0, 0
1471183268, 0, 0, 0
1471183269, 0, 0, 0
1471183270, 0, 0, 0
1471183271, 0, 0, 0
1471183272.002, 0, 0, 0
1471183273, 0, 0, 0
1471183274, 0, 0, 0
1471183275, 0, 0, 0
1471183276, 0, 0, 0
1471183277, 0, 0, 0
1471183278, 0, 0, 0
1471183279, 0, 0, 0
1471183280, 0, 0, 0
1471183281, 0, 0, 0
1471183282, 0, 0, 0
1471183283, 0, 0, 0
1471183284, 0, 0, 0
1471183285, 0, 0, 0
1471183286, 0, 0, 0
1471183287, 0, 0, 0
1471183288, 0, 0, 0
1471183289, 0, 0, 0
1471183290, 0, 0, 0
1471183291, 0, 0, 0
1471183292, 0, 0, 0
1471183293, 0, 0, 0
1471183294, 0, 0, 0
1471183295, 0, 0, 0
1471183296, 0, 0, 0
1471183297, 0, 0, 0
1471183298, 0, 0, 0
1471183299, 0, 0, 0
1471183300, 0, 0, 0
1471183301, 0, 0, 0
1471183302, 0, 0, 0
1471183303, 0, 0, 0
1471183304, 0, 0, 0
1471183305, 0, 0, 0
1471183306, 0, 0, 0
1471183307, 0, 0, 0
1471183308, 0, 0, 0
1471183309, 0, 0, 0
1471183310, 0, 0, 0
1471183311, 0, 0, 0
1471183312, 0, 0, 0
1471183313, 0, 0, 0
1471183314, 0, 0, 0
1471183315, 0, 0, 0
1471183316, 0, 0, 0
1471183317, 0, 0, 0
1471183318, 0, 0, 0
1471183319, 0, 0, 0
1471183320, 0, 0, 0
1471183321, 0, 0, 0
1471183322, 0, 0, 0
1471183323, 0, 0, 0
1471183324, 0, 0, 0
1471183325, 0, 0, 0
1471183326, 0, 0, 0
1471183327, 0, 0, 0
1471183328, 0, 0, 0
1471183329, 0, 0, 0
1471183330, 0, 0, 0
1471183331, 0, 0, 0
1471183332, 0, 0, 0
1471183333, 0, 0, 0
1471183334, 0, 0, 0
1471183335, 0, 0, 0
1471183336, 0, 0, 0
1471183337, 0, 0, 0
1471183338, 0, 0, 0
1471183339, 0, 0, 0
1471183340, 0, 0, 0
1471183341, 0, 0, 0
1471183342, 0, 0, 0
1471183343, 0, 0, 0
1471183344, 0, 0, 0
1471183345, 0, 0, 0
1471183346, 0, 0, 0
1471183347, 0, 0, 0
1471183348, 0, 0, 0
1471183349, 0, 0, 0
1471183350, 0, 0, 0
1471183351, 0, 0, 0
1471183352, 0, 0, 0
1471183353, 0, 0, 0
1471183354, 0, 0, 0
1471183355, 0, 0, 0
1471183356, 0, 0, 0
1471183357, 0, 0, 0
1471183358, 0, 0, 0
1471183359, 0, 0, 0
1471183360, 0, 0, 0
1471183361, 0, 0, 0
1471183362, 0, 0, 0
1471183363, 0, 0, 0
1471183364, 0, 0, 0
1471183365, 0, 0, 0
1471183366, 0, 0, 0
1471183367, 0, 0, 0
1471183368, 0, 0, 0
1471183369, 0, 0, 0
1471183370, 0, 0, 0
1471183371, 0, 0, 0
1471183372, 0, 0, 0
1471183373, 0, 0, 0
1471183374, 0, 0, 0
1471183375, 0, 0, 0
1471183376, 0, 0, 0
1471183377, 0, 0, 0
1471183378, 0, 0, 0
1471183379, 0, 0, 0
1471183380.001, 0, 0, 0
1471183381.002, 0, 0, 0
1471183382, 0, 0, 0
1471183383, 0, 0, 0
1471183384, 0, 0, 0
1471183385, 0, 0, 0
1471183386, 0, 0, 0
1471183387, 0, 0, 0
1471183388, 0, 0, 0
1471183389, 0, 0, 0
1471183390, 0, 0, 0
1471183391, 0, 0, 0
1471183392, 0, 0, 0
1471183393, 0, 0, 0
1471183394, 0, 0, 0
1471183395, 0, 0, 0
1471183396, 0, 0, 0
1471183397, 0, 0, 0
1471183398, 0, 0, 0
1471183399, 0, 0, 0
1471183400, 0, 0, 0
1471183401, 0, 0, 0
1471183402.001, 0, 0, 0
1471183403.003, 0, 0, 0
1471183404, 0, 0, 0
1471183405, 0, 0, 0
1471183406, 0, 0, 0
1471183407, 0, 0, 0
1471183408, 0, 0, 0
1471183409, 0, 0, 0
1471183410, 0, 0, 0
1471183411, 0, 0, 0
1471183412, 0, 0, 0
1471183413, 0, 0, 0
1471183414, 0, 0, 0
1471183415, 0, 0, 0
1471183416, 0, 0, 0
1471183417, 0, 0, 0
1471183418, 0, 0, 0
1471183419, 0, 0, 0
1471183420, 0, 0, 0
1471183421, 0, 0, 0
1471183422, 0, 0, 0
1471183423, 0, 0, 0
1471183424, 0, 0, 0
1471183425, 0, 0, 0
1471183426.001, 0, 0, 0
1471183427.001, 0, 0, 0
1471183428.001, 0, 0, 0
1471183429.001, 0, 0, 0
1471183430.001, 0, 0, 0
1471183431.001, 0, 0, 0
1471183432.001, 0, 0, 0
1471183433.001, 0, 0, 0
1471183434.001, 0, 0, 0
1471183435.001, 0, 0, 0
1471183436.001, 0, 0, 0
1471183437.001, 0, 0, 0
1471183438.001, 0, 0, 0
1471183439.001, 0, 0, 0
1471183440.001, 0, 0, 0
1471183441.001, 0, 0, 0
1471183442.001, 0, 0, 0
1471183443.001, 0, 0, 0
1471183444.001, 0, 0, 0
1471183445.001, 0, 0, 0
1471183446.001, 0, 0, 0
1471183447.002, 0, 0, 0
1471183448.001, 0, 0, 0
1471183449.001, 0, 0, 0
1471183450.001, 0, 0, 0
1471183451.001, 0, 0, 0
1471183452.001, 0, 0, 0
1471183453.001, 0, 0, 0
1471183454.001, 0, 0, 0
1471183455.001, 0, 0, 0
1471183456.001, 0, 0, 0
1471183457.001, 0, 0, 0
1471183458.001, 0, 0, 0
1471183459.001, 0, 0, 0
1471183460.001, 0, 0, 0
1471183461.001, 0, 0, 0
1471183462.001, 0, 0, 0
1471183463.001, 0, 0, 0
1471183464.001, 0, 0, 0
1471183465.001, 0, 0, 0
1471183466.001, 0, 0, 0
1471183467.001, 0, 0, 0
1471183468.001, 0, 0, 0
1471183469.001, 0, 0, 0
1471183470.001, 0, 0, 0
1471183471.003, 0, 0, 0
1471183472.001, 0, 0, 0
1471183473.001, 0, 0, 0
1471183474.001, 0, 0, 0
1471183475.001, 0, 0, 0
1471183476.001, 0, 0, 0
1471183477.001, 0, 0, 0
1471183478.001, 0, 0, 0
1471183479.001, 0, 0, 0
1471183480.001, 0, 0, 0
1471183481.001, 0, 0, 0
1471183482.001, 0, 0, 0
1471183483.001, 0, 0, 0
1471183484.001, 0, 0, 0
1471183485.001, 0, 0, 0
1471183486.001, 0, 0, 0
1471183487.001, 0, 0, 0
1471183488.001, 0, 0, 0
1471183489.001, 0, 0, 0
1471183490.001, 0, 0, 0
1471183491.001, 0, 0, 0
1471183492.001, 0, 0, 0
1471183493.001, 0, 0, 0
1471183494.001, 0, 0, 0
1471183495.002, 0, 0, 0
1471183496.001, 0, 0, 0
1471183497.001, 0, 0, 0
1471183498.001, 0, 0, 0
1471183499.001, 0, 0, 0
1471183500.001, 0, 0, 0
1471183501.001, 0, 0, 0
1471183502.001, 0, 0, 0
1471183503.001, 0, 0, 0
1471183504.001, 0, 0, 0
1471183505.001, 0, 0, 0
1471183506.001, 0, 0, 0
1471183507.001, 0, 0, 0
1471183508.001, 0, 0, 0
1471183509.001, 0, 0, 0
1471183510.001, 0, 0, 0
1471183511.001, 0, 0, 0
1471183512.001, 0, 0, 0
1471183513.001, 0, 0, 0
1471183514.001, 0, 0, 0
1471183515.001, 0, 0, 0
1471183516.001, 0, 0, 0
1471183517.001, 0, 0, 0
1471183518.001, 0, 0, 0
1471183519.001, 0, 0, 0
1471183520.001, 0, 0, 0
1471183521.001, 0, 0, 0
1471183522.001, 0, 0, 0
1471183523.001, 0, 0, 0
1471183524.001, 0, 0, 0
1471183525.001, 0, 0, 0
1471183526.001, 0, 0, 0
1471183527.001, 0, 0, 0
1471183528.001, 0, 0, 0
1471183529.001, 0, 0, 0
1471183530.001, 0, 0, 0
1471183531.001, 0, 0, 0
1471183532.001, 0, 0, 0
1471183533.001, 0, 0, 0
1471183534.001, 0, 0, 0
1471183535.001, 0, 0, 0
1471183536.001, 0, 0, 0
1471183537.001, 0, 0, 0
1471183538.001, 0, 0, 0
1471183539.001, 0, 0, 0
1471183540.001, 0, 0, 0
1471183541.001, 0, 0, 0
1471183542.001, 0, 0, 0
1471183543.001, 0, 0, 0
1471183544.001, 0, 0, 0
1471183545.001, 0, 0, 0
1471183546.001, 0, 0, 0
1471183547.001, 0, 0, 0
1471183548.001, 0, 0, 0
1471183549.001, 0, 0, 0
1471183550.001, 0, 0, 0
1471183551.001, 0, 0, 0
1471183552.001, 0, 0, 0
1471183553.001, 0, 0, 0
1471183554.001, 0, 0, 0
1471183555.001, 0, 0, 0
1471183556.001, 0, 0, 0
1471183557.001, 0, 0, 0
1471183558.001, 0, 0, 0
1471183559.001, 0, 0, 0
1471183560.001, 0, 0, 0
1471183561.003, 0, 0, 0
1471183562.001, 0, 0, 0
1471183563.001, 0, 0, 0
1471183564.001, 0, 0, 0
1471183565.001, 0, 0, 0
1471183566.001, 0, 0, 0
1471183567.001, 0, 0, 0
1471183568.001, 0, 0, 0
1471183569.001, 0, 0, 0
1471183570.001, 0, 0, 0
1471183571.001, 0, 0, 0
1471183572.001, 0, 0, 0
1471183573.001, 0, 0, 0
1471183574.001, 0, 0, 0
1471183575.001, 0, 0, 0
1471183576.001, 0, 0, 0
1471183577.001, 0, 0, 0
1471183578.001, 0, 0, 0
1471183579.001, 0, 0, 0
1471183580.001, 0, 0, 0
1471183581.001, 0, 0, 0
1471183582.001, 0, 0, 0
1471183583.001, 0, 0, 0
1471183584.001, 0, 0, 0
1471183585.001, 0, 0, 0
1471183586.001, 0, 0, 0
1471183587.001, 0, 0, 0
1471183588.001, 0, 0, 0
1471183589.001, 0, 0, 0
1471183590.001, 0, 0, 0
1471183591.001, 0, 0, 0
1471183592.001, 0, 0, 0
1471183593.001, 0, 0, 0
1471183594.001, 0, 0, 0
1471183595.001, 0, 0, 0
1471183596.001, 0, 0, 0
1471183597.001, 0, 0, 0
1471183598.001, 0, 0, 0
1471183599.001, 0, 0, 0
1471183600.001, 0, 0, 0
1471183601.001, 0, 0, 0
1471183602.001, 0, 0, 0
1471183603.001, 0, 0, 0
1471183604.001, 0, 0, 0
1471183605.002, 0, 0, 0
1471183606.003, 0, 0, 0
1471183607.001, 0, 0, 0
1471183608.001, 0, 0, 0
1471183609.001, 0, 0, 0
1471183610.001, 0, 0, 0
1471183611.001, 0, 0, 0
1471183612.001, 0, 0, 0
1471183613.001, 0, 0, 0
1471183614.001, 0, 0, 0
1471183615.001, 0, 0, 0
1471183616.001, 0, 0, 0
1471183617.001, 0, 0, 0
1471183618.001, 0, 0, 0
1471183619.001, 0, 0, 0
1471183620.001, 0, 0, 0
1471183621.001, 0, 0, 0
1471183622.001, 0, 0, 0
1471183623.001, 0, 0, 0
1471183624.001, 0, 0, 0
1471183625.001, 0, 0, 0
1471183626.001, 0, 0, 0
1471183627.001, 0, 0, 0
1471183628.001, 0, 0, 0
1471183629.001, 0, 0, 0
1471183630.001, 0, 0, 0
1471183631.001, 0, 0, 0
1471183632.001, 0, 0, 0
1471183633.001, 0, 0, 0
1471183634.001, 0, 0, 0
1471183635.002, 0, 0, 0
1471183636.001, 0, 0, 0
1471183637.001, 0, 0, 0
1471183638.001, 0, 0, 0
1471183639.001, 0, 0, 0
1471183640.001, 0, 0, 0
1471183641.001, 0, 0, 0
1471183642.001, 0, 0, 0
1471183643.001, 0, 0, 0
1471183644.001, 0, 0, 0
1471183645.001, 0, 0, 0
1471183646.001, 0, 0, 0
1471183647.001, 0, 0, 0
1471183648.001, 0, 0, 0
1471183649.001, 0, 0, 0
1471183650.001, 0, 0, 0
1471183651.001, 0, 0, 0
1471183652.001, 0, 0, 0
1471183653.001, 0, 0, 0
1471183654.001, 0, 0, 0
1471183655.001, 0, 0, 0
1471183656.001, 0, 0, 0
1471183657.001, 0, 0, 0
1471183658.001, 0, 0, 0
1471183659.001, 0, 0, 0
1471183660.001, 0, 0, 0
1471183661.001, 0, 0, 0
1471183662.001, 0, 0, 0
1471183663.001, 0, 0, 0
1471183664.001, 0, 0, 0
1471183665.001, 0, 0, 0
1471183666.001, 0, 0, 0
1471183667.001, 0, 0, 0
1471183668.001, 0, 0, 0
1471183669.001, 0, 0, 0
1471183670.001, 0, 0, 0
1471183671.001, 0, 0, 0
1471183672.001, 0, 0, 0
1471183673.001, 0, 0, 0
1471183674.001, 0, 0, 0
1471183675.001, 0, 0, 0
1471183676.001, 0, 0, 0
1471183677.001, 0, 0, 0
1471183678.001, 0, 0, 0
1471183679.001, 0, 0, 0
1471183680.001, 0, 0, 0
1471183681.001, 0, 0, 0
1471183682.001, 0, 0, 0
1471183683.002, 0, 0, 0
1471183684.001, 0, 0, 0
1471183685.001, 0, 0, 0
1471183686.001, 0, 0, 0
1471183687.001, 0, 0, 0
1471183688.001, 0, 0, 0
1471183689.001, 0, 0, 0
1471183690.001, 0, 0, 0
1471183691.001, 0, 0, 0
1471183692.001, 0, 0, 0
1471183693.001, 0, 0, 0
1471183694.001, 0, 0, 0
1471183695.001, 0, 0, 0
1471183696.001, 0, 0, 0
1471183697.001, 0, 0, 0
1471183698.001, 0, 0, 0
1471183699.003, 0, 0, 0
1471183700.001, 0, 0, 0
1471183701.001, 0, 0, 0
1471183702.001, 0, 0, 0
1471183703.001, 0, 0, 0
1471183704.001, 0, 0, 0
1471183705.001, 0, 0, 0
1471183706.001, 0, 0, 0
1471183707.001, 0, 0, 0
1471183708.001, 0, 0, 0
1471183709.001, 0, 0, 0
1471183710.001, 0, 0, 0
1471183711.001, 0, 0, 0
1471183712.001, 0, 0, 0
1471183713.001, 0, 0, 0
1471183714.001, 0, 0, 0
1471183715.001, 0, 0, 0
1471183716.001, 0, 0, 0
1471183717.001, 0, 0, 0
1471183718.001, 0, 0, 0
1471183719.001, 0, 0, 0
1471183720.001, 0, 0, 0
1471183721.001, 0, 0, 0
1471183722.001, 0, 0, 0
1471183723.001, 0, 0, 0
1471183724.001, 0, 0, 0
1471183725.001, 0, 0, 0
1471183726.001, 0, 0, 0
1471183727.001, 0, 0, 0
1471183728.001, 0, 0, 0
1471183729.001, 0, 0, 0
1471183730.001, 0, 0, 0
1471183731.001, 0, 0, 0
1471183732.001, 0, 0, 0
1471183733.001, 0, 0, 0
1471183734.001, 0, 0, 0
1471183735.001, 0, 0, 0
1471183736.001, 0, 0, 0
1471183737.001, 0, 0, 0
1471183738.001, 0, 0, 0
1471183739.001, 0, 0, 0
1471183740.001, 0, 0, 0
1471183741.001, 0, 0, 0
1471183742.001, 0, 0, 0
1471183743.001, 0, 0, 0
1471183744.002, 0, 0, 0
1471183745.001, 0, 0, 0
1471183746.001, 0, 0, 0
1471183747.001, 0, 0, 0
1471183748.001, 0, 0, 0
1471183749.001, 0, 0, 0
1471183750.001, 0, 0, 0
1471183751.001, 0, 0, 0
1471183752.001, 0, 0, 0
1471183753.001, 0, 0, 0
1471183754.001, 0, 0, 0
1471183755.001, 0, 0, 0
1471183756.001, 0, 0, 0
1471183757.001, 0, 0, 0
1471183758.001, 0, 0, 0
1471183759.001, 0, 0, 0
1471183760.001, 0, 0, 0
1471183761.001, 0, 0, 0
1471183762.001, 0, 0, 0
1471183763.001, 0, 0, 0
1471183764.001, 0, 0, 0
1471183765.001, 0, 0, 0
1471183766.002, 0, 0, 0
1471183767, 0, 0, 0
1471183768, 0, 0, 0
1471183769, 0, 0, 0
1471183770, 0, 0, 0
1471183771, 0, 0, 0
1471183772, 0, 0, 0
1471183773, 0, 0, 0
1471183774, 0, 0, 0
1471183775, 0, 0, 0
1471183776, 0, 0, 0
1471183777, 0, 0, 0
1471183778, 0, 0, 0
1471183779, 0, 0, 0
1471183780, 0, 0, 0
1471183781, 0, 0, 0
1471183782, 0, 0, 0
1471183783, 0, 0, 0
1471183784, 0, 0, 0
1471183785, 0, 0, 0
1471183786, 0, 0, 0
1471183787, 0, 0, 0
1471183788, 0, 0, 0
1471183789, 0, 0, 0
1471183790.002, 0, 0, 0
1471183791, 0, 0, 0
1471183792, 0, 0, 0
1471183793, 0, 0, 0
1471183794, 0, 0, 0
1471183795, 0, 0, 0
1471183796, 0, 0, 0
1471183797, 0, 0, 0
1471183798, 0, 0, 0
1471183799, 0, 0, 0
1471183800, 0, 0, 0
1471183801, 0, 0, 0
1471183802, 0, 0, 0
1471183803, 0, 0, 0
1471183804, 0, 0, 0
1471183805, 0, 0, 0
1471183806, 0, 0, 0
1471183807, 0, 0, 0
1471183808, 0, 0, 0
1471183809, 0, 0, 0
1471183810, 0, 0, 0
1471183811, 0, 0, 0
1471183812, 0, 0, 0
1471183813, 0, 0, 0
1471183814, 0, 0, 0
1471183815, 0, 0, 0
1471183816, 0, 0, 0
1471183817, 0, 0, 0
1471183818, 0, 0, 0
1471183819, 0, 0, 0
1471183820, 0, 0, 0
1471183821, 0, 0, 0
1471183822, 0, 0, 0
1471183823, 0, 0, 0
1471183824, 0, 0, 0
1471183825, 0, 0, 0
1471183826, 0, 0, 0
1471183827, 0, 0, 0
1471183828, 0, 0, 0
1471183829, 0, 0, 0
1471183830, 0, 0, 0
1471183831.001, 0, 0, 0
1471183832.002, 0, 0, 0
1471183832.999, 0, 0, 0
1471183833.999, 0, 0, 0
1471183834.999, 0, 0, 0
1471183835.999, 0, 0, 0
1471183836.999, 0, 0, 0
1471183837.999, 0, 0, 0
1471183839.003, 0, 0, 0
1471183839.999, 0, 0, 0
1471183840.999, 0, 0, 0
1471183841.999, 0, 0, 0
1471183842.999, 0, 0, 0
1471183843.999, 0, 0, 0
1471183844.999, 0, 0, 0
1471183845.999, 0, 0, 0
1471183846.999, 0, 0, 0
1471183848.001, 0, 0, 0
1471183848.998, 0, 0, 0
1471183849.998, 0, 0, 0
1471183850.998, 0, 0, 0
1471183851.998, 0, 0, 0
1471183852.998, 0, 0, 0
1471183853.998, 0, 0, 0
1471183854.998, 0, 0, 0
1471183855.998, 0, 0, 0
1471183856.998, 0, 0, 0
1471183857.998, 0, 0, 0
1471183859, 0, 0, 0
1471183859.998, 0, 0, 0
1471183860.998, 0, 0, 0
1471183861.998, 0, 0, 0
1471183862.998, 0, 0, 0
1471183863.999, 0, 0, 0
1471183864.998, 0, 0, 0
1471183865.998, 0, 0, 0
1471183866.998, 0, 0, 0
1471183867.998, 0, 0, 0
1471183868.998, 0, 0, 0
1471183869.998, 0, 0, 0
1471183870.998, 0, 0, 0
1471183871.998, 0, 0, 0
1471183872.998, 0, 0, 0
1471183873.998, 0, 0, 0
1471183874.998, 0, 0, 0
1471183875.998, 0, 0, 0
1471183876.998, 0, 0, 0
1471183877.998, 0, 0, 0
1471183878.998, 0, 0, 0
1471183879.998, 0, 0, 0
1471183880.998, 0, 0, 0
1471183881.998, 0, 0, 0
1471183882.999, 0, 0, 0
1471183883.998, 0, 0, 0
1471183884.998, 0, 0, 0
1471183885.998, 0, 0, 0
1471183886.998, 0, 0, 0
1471183887.998, 0, 0, 0
1471183888.998, 0, 0, 0
1471183889.998, 0, 0, 0
1471183890.998, 0, 0, 0
1471183891.998, 0, 0, 0
1471183892.998, 0, 0, 0
1471183893.998, 0, 0, 0
1471183894.998, 0, 0, 0
1471183895.998, 0, 0, 0
1471183896.998, 0, 0, 0
1471183897.998, 0, 0, 0
1471183898.998, 0, 0, 0
1471183899.998, 0, 0, 0
1471183901, 0, 0, 0
1471183901.998, 0, 0, 0
1471183902.998, 0, 0, 0
1471183903.998, 0, 0, 0
1471183904.998, 0, 0, 0
1471183905.998, 0, 0, 0
1471183906.998, 0, 0, 0
1471183907.998, 0, 0, 0
1471183908.998, 0, 0, 0
1471183909.998, 0, 0, 0
1471183910.998, 0, 0, 0
1471183911.998, 0, 0, 0
1471183912.998, 0, 0, 0
1471183913.998, 0, 0, 0
1471183914.998, 0, 0, 0
1471183915.998, 0, 0, 0
1471183916.998, 0, 0, 0
1471183917.998, 0, 0, 0
1471183918.998, 0, 0, 0
1471183919.998, 0, 0, 0
1471183920.998, 0, 0, 0
1471183921.998, 0, 0, 0
1471183922.998, 0, 0, 0
1471183923.998, 0, 0, 0
1471183924.998, 0, 0, 0
1471183925.998, 0, 0, 0
1471183926.998, 0, 0, 0
1471183927.998, 0, 0, 0
1471183928.998, 0, 0, 0
1471183929.998, 0, 0, 0
1471183930.998, 0, 0, 0
1471183931.998, 0, 0, 0
1471183932.998, 0, 0, 0
1471183933.998, 0, 0, 0
1471183934.998, 0, 0, 0
1471183935.998, 0, 0, 0
1471183936.998, 0, 0, 0
1471183937.998, 0, 0, 0
1471183938.998, 0, 0, 0
1471183939.998, 0, 0, 0
1471183940.998, 0, 0, 0
1471183941.998, 0, 0, 0
1471183943, 0, 0, 0
1471183943.998, 0, 0, 0
1471183944.998, 0, 0, 0
1471183945.998, 0, 0, 0
1471183946.998, 0, 0, 0
1471183947.998, 0, 0, 0
1471183948.998, 0, 0, 0
1471183949.998, 0, 0, 0
1471183950.998, 0, 0, 0
1471183951.998, 0, 0, 0
1471183952.998, 0, 0, 0
1471183953.998, 0, 0, 0
1471183954.998, 0, 0, 0
1471183955.998, 0, 0, 0
1471183956.998, 0, 0, 0
1471183957.998, 0, 0, 0
1471183958.998, 0, 0, 0
1471183959.998, 0, 0, 0
1471183960.998, 0, 0, 0
1471183961.998, 0, 0, 0
1471183962.998, 0, 0, 0
1471183963.998, 0, 0, 0
1471183964.998, 0, 0, 0
1471183966, 0, 0, 0
1471183966.998, 0, 0, 0
1471183967.998, 0, 0, 0
1471183968.998, 0, 0, 0
1471183969.998, 0, 0, 0
1471183970.998, 0, 0, 0
1471183971.998, 0, 0, 0
1471183972.998, 0, 0, 0
1471183973.998, 0, 0, 0
1471183974.998, 0, 0, 0
1471183975.998, 0, 0, 0
1471183976.998, 0, 0, 0
1471183977.998, 0, 0, 0
1471183978.998, 0, 0, 0
1471183979.998, 0, 0, 0
1471183980.998, 0, 0, 0
1471183981.998, 0, 0, 0
1471183982.998, 0, 0, 0
1471183984.002, 0, 0, 0
1471183984.998, 0, 0, 0
1471183985.999, 0, 0, 0
1471183986.997, 0, 0, 0
1471183987.997, 0, 0, 0
1471183988.997, 0, 0, 0
1471183989.997, 0, 0, 0
1471183990.997, 0, 0, 0
1471183991.997, 0, 0, 0
1471183992.997, 0, 0, 0
1471183993.997, 0, 0, 0
1471183994.997, 0, 0, 0
1471183995.997, 0, 0, 0
1471183996.997, 0, 0, 0
1471183997.997, 0, 0, 0
1471183998.997, 0, 0, 0
1471183999.997, 0, 0, 0
1471184000.997, 0, 0, 0
1471184001.997, 0, 0, 0
1471184002.997, 0, 0, 0
1471184003.997, 0, 0, 0
1471184004.997, 0, 0, 0
1471184005.997, 0, 0, 0
1471184006.997, 0, 0, 0
1471184007.997, 0, 0, 0
1471184008.997, 0, 0, 0
1471184009.997, 0, 0, 0
1471184010.997, 0, 0, 0
1471184011.997, 0, 0, 0
1471184012.997, 0, 0, 0
1471184013.997, 0, 0, 0
1471184014.997, 0, 0, 0
1471184015.997, 0, 0, 0
1471184016.997, 0, 0, 0
1471184017.997, 0, 0, 0
1471184018.997, 0, 0, 0
1471184019.997, 0, 0, 0
1471184020.997, 0, 0, 0
1471184021.997, 0, 0, 0
1471184022.997, 0, 0, 0
1471184023.997, 0, 0, 0
1471184024.997, 0, 0, 0
1471184025.997, 0, 0, 0
1471184026.997, 0, 0, 0
1471184027.997, 0, 0, 0
1471184028.997, 0, 0, 0
1471184029.997, 0, 0, 0
1471184030.997, 0, 0, 0
1471184031.997, 0, 0, 0
1471184032.997, 0, 0, 0
1471184033.997, 0, 0, 0
1471184034.997, 0, 0, 0
1471184035.997, 0, 0, 0
1471184036.997, 0, 0, 0
1471184037.997, 0, 0, 0
1471184038.997, 0, 0, 0
1471184039.997, 0, 0, 0
1471184040.997, 0, 0, 0
1471184041.997, 0, 0, 0
1471184042.997, 0, 0, 0
1471184043.998, 0, 0, 0
1471184044.997, 0, 0, 0
1471184045.997, 0, 0, 0
1471184046.997, 0, 0, 0
1471184047.997, 0, 0, 0
1471184048.997, 0, 0, 0
1471184049.997, 0, 0, 0
1471184050.997, 0, 0, 0
1471184051.997, 0, 0, 0
1471184052.997, 0, 0, 0
1471184053.997, 0, 0, 0
1471184054.999, 0, 0, 0
1471184055.997, 0, 0, 0
1471184056.997, 0, 0, 0
1471184057.997, 0, 0, 0
1471184058.997, 0, 0, 0
1471184059.997, 0, 0, 0
1471184060.997, 0, 0, 0
1471184061.997, 0, 0, 0
1471184062.997, 0, 0, 0
1471184063.997, 0, 0, 0
1471184064.997, 0, 0, 0
1471184065.997, 0, 0, 0
1471184066.997, 0, 0, 0
1471184067.997, 0, 0, 0
1471184068.997, 0, 0, 0
1471184069.997, 0, 0, 0
1471184070.997, 0, 0, 0
1471184071.997, 0, 0, 0
1471184072.997, 0, 0, 0
1471184073.997, 0, 0, 0
1471184074.997, 0, 0, 0
1471184075.998, 0, 0, 0
1471184076.997, 0, 0, 0
1471184077.997, 0, 0, 0
1471184078.997, 0, 0, 0
1471184079.997, 0, 0, 0
1471184080.997, 0, 0, 0
1471184081.997, 0, 0, 0
1471184082.997, 0, 0, 0
1471184083.997, 0, 0, 0
1471184084.999, 0, 0, 0
1471184085.997, 0, 0, 0
1471184086.997, 0, 0, 0
1471184087.997, 0, 0, 0
1471184088.997, 0, 0, 0
1471184089.997, 0, 0, 0
1471184090.997, 0, 0, 0
1471184091.997, 0, 0, 0
1471184092.997, 0, 0, 0
1471184093.997, 0, 0, 0
1471184094.997, 0, 0, 0
1471184095.997, 0, 0, 0
1471184096.997, 0, 0, 0
1471184097.997, 0, 0, 0
1471184098.997, 0, 0, 0
1471184099.997, 0, 0, 0
1471184100.997, 0, 0, 0
1471184101.997, 0, 0, 0
1471184102.997, 0, 0, 0
1471184103.998, 0, 0, 0
1471184105, 0, 0, 0
1471184105.997, 0, 0, 0
1471184106.997, 0, 0, 0
1471184107.997, 0, 0, 0
1471184108.997, 0, 0, 0
1471184109.997, 0, 0, 0
