1471442401.002, 0, 0, 0
1471442402, 0, 0, 0
1471442403, 0, 0, 0
1471442404, 0, 0, 0
1471442405, 0, 0, 0
1471442406, 0, 0, 0
1471442407, 0, 0, 0
1471442408, 0, 0, 0
1471442409, 0, 0, 0
1471442410, 0, 0, 0
1471442411, 0, 0, 0
1471442412, 0, 0, 0
1471442413, 0, 0, 0
1471442414, 0, 0, 0
1471442415, 0, 0, 0
1471442416, 0, 0, 0
1471442417.001, 0, 0, 0
1471442418.002, 0, 0, 0
1471442418.999, 0, 0, 0
1471442419.999, 0, 0, 0
1471442420.999, 0, 0, 0
1471442421.999, 0, 0, 0
1471442422.999, 0, 0, 0
1471442423.999, 0, 0, 0
1471442424.999, 0, 0, 0
1471442425.999, 0, 0, 0
1471442426.999, 0, 0, 0
1471442427.999, 0, 0, 0
1471442428.999, 0, 0, 0
1471442429.999, 0, 0, 0
1471442430.999, 0, 0, 0
1471442431.999, 0, 0, 0
1471442432.999, 0, 0, 0
1471442433.999, 0, 0, 0
1471442434.999, 0, 0, 0
1471442435.999, 0, 0, 0
1471442436.999, 0, 0, 0
1471442437.999, 0, 0, 0
1471442438.999, 0, 0, 0
1471442439.999, 0, 0, 0
1471442440.999, 0, 0, 0
1471442441.999, 0, 0, 0
1471442442.999, 0, 0, 0
1471442443.999, 0, 0, 0
1471442444.999, 0, 0, 0
1471442446, 0, 0, 0
1471442446.999, 0, 0, 0
1471442447.999, 0, 0, 0
1471442448.999, 0, 0, 0
1471442449.999, 0, 0, 0
1471442450.999, 0, 0, 0
1471442451.999, 0, 0, 0
1471442452.999, 0, 0, 0
1471442453.999, 0, 0, 0
1471442454.999, 0, 0, 0
1471442455.999, 0, 0, 0
1471442456.999, 0, 0, 0
1471442457.999, 0, 0, 0
1471442458.999, 0, 0, 0
1471442459.999, 0, 0, 0
1471442460.999, 0, 0, 0
1471442461.999, 0, 0, 0
1471442462.999, 0, 0, 0
1471442463.999, 0, 0, 0
1471442464.999, 0, 0, 0
1471442466.001, 0, 0, 0
1471442466.999, 0, 0, 0
1471442467.999, 0, 0, 0
1471442468.999, 0, 0, 0
1471442469.999, 0, 0, 0
1471442470.999, 0, 0, 0
1471442471.999, 0, 0, 0
1471442472.999, 0, 0, 0
1471442473.999, 0, 0, 0
1471442474.999, 0, 0, 0
1471442475.999, 0, 0, 0
1471442476.999, 0, 0, 0
1471442477.999, 0, 0, 0
1471442478.999, 0, 0, 0
1471442479.999, 0, 0, 0
1471442480.999, 0, 0, 0
1471442481.999, 0, 0, 0
1471442482.999, 0, 0, 0
1471442483.999, 0, 0, 0
1471442484.999, 0, 0, 0
1471442485.999, 0, 0, 0
1471442486.999, 0, 0, 0
1471442487.999, 0, 0, 0
1471442488.999, 0, 0, 0
1471442489.999, 0, 0, 0
1471442490.999, 0, 0, 0
1471442492, 0, 0, 0
1471442493.001, 0, 0, 0
1471442493.998, 0, 0, 0
1471442494.998, 0, 0, 0
1471442495.998, 0, 0, 0
1471442496.998, 0, 0, 0
1471442497.998, 0, 0, 0
1471442498.998, 0, 0, 0
1471442499.998, 0, 0, 0
1471442500.998, 0, 0, 0
1471442501.998, 0, 0, 0
1471442502.998, 0, 0, 0
1471442503.998, 0, 0, 0
1471442504.998, 0, 0, 0
1471442505.998, 0, 0, 0
1471442506.998, 0, 0, 0
1471442507.998, 0, 0, 0
1471442508.998, 0, 0, 0
1471442509.998, 0, 0, 0
1471442510.998, 0, 0, 0
1471442511.998, 0, 0, 0
1471442512.998, 0, 0, 0
1471442513.998, 0, 0, 0
1471442514.998, 0, 0, 0
1471442515.998, 0, 0, 0
1471442516.998, 0, 0, 0
1471442517.998, 0, 0, 0
1471442518.998, 0, 0, 0
1471442519.998, 0, 0, 0
1471442520.998, 0, 0, 0
1471442521.998, 0, 0, 0
1471442522.998, 0, 0, 0
1471442523.998, 0, 0, 0
1471442524.998, 0, 0, 0
1471442525.998, 0, 0, 0
1471442526.998, 0, 0, 0
1471442527.998, 0, 0, 0
1471442528.998, 0, 0, 0
1471442529.998, 0, 0, 0
1471442530.998, 0, 0, 0
1471442531.998, 0, 0, 0
1471442532.998, 0, 0, 0
1471442533.998, 0, 0, 0
1471442534.998, 0, 0, 0
1471442535.998, 0, 0, 0
1471442536.998, 0, 0, 0
1471442537.998, 0, 0, 0
1471442538.998, 0, 0, 0
1471442539.998, 0, 0, 0
1471442540.998, 0, 0, 0
1471442541.998, 0, 0, 0
1471442542.998, 0, 0, 0
1471442543.998, 0, 0, 0
1471442544.998, 0, 0, 0
1471442545.998, 0, 0, 0
1471442546.998, 0, 0, 0
1471442547.998, 0, 0, 0
1471442548.998, 0, 0, 0
1471442549.998, 0, 0, 0
1471442550.998, 0, 0, 0
1471442551.998, 0, 0, 0
1471442552.998, 0, 0, 0
1471442553.998, 0, 0, 0
1471442554.998, 0, 0, 0
1471442555.998, 0, 0, 0
1471442556.998, 0, 0, 0
1471442557.998, 0, 0, 0
1471442558.998, 0, 0, 0
1471442559.998, 0, 0, 0
1471442560.998, 0, 0, 0
1471442561.998, 0, 0, 0
1471442562.998, 0, 0, 0
1471442563.998, 0, 0, 0
1471442564.998, 0, 0, 0
1471442565.998, 0, 0, 0
1471442566.998, 0, 0, 0
1471442567.998, 0, 0, 0
1471442568.998, 0, 0, 0
1471442569.998, 0, 0, 0
1471442571.001, 0, 0, 0
1471442571.998, 0, 0, 0
1471442572.998, 0, 0, 0
1471442573.998, 0, 0, 0
1471442574.998, 0, 0, 0
1471442575.998, 0, 0, 0
1471442576.998, 0, 0, 0
1471442577.998, 0, 0, 0
1471442578.998, 0, 0, 0
1471442579.998, 0, 0, 0
1471442580.998, 0, 0, 0
1471442581.998, 0, 0, 0
1471442582.998, 0, 0, 0
1471442583.998, 0, 0, 0
1471442584.998, 0, 0, 0
1471442585.998, 0, 0, 0
1471442586.998, 0, 0, 0
1471442587.998, 0, 0, 0
1471442588.998, 0, 0, 0
1471442589.998, 0, 0, 0
1471442590.998, 0, 0, 0
1471442591.998, 0, 0, 0
1471442592.998, 0, 0, 0
1471442593.998, 0, 0, 0
1471442594.998, 0, 0, 0
1471442596, 0, 0, 0
1471442596.998, 0, 0, 0
1471442597.998, 0, 0, 0
1471442598.998, 0, 0, 0
1471442599.998, 0, 0, 0
1471442600.998, 0, 0, 0
1471442601.998, 0, 0, 0
1471442602.998, 0, 0, 0
1471442603.998, 0, 0, 0
1471442604.998, 0, 0, 0
1471442605.998, 0, 0, 0
1471442606.998, 0, 0, 0
1471442607.998, 0, 0, 0
1471442608.998, 0, 0, 0
1471442609.998, 0, 0, 0
1471442610.998, 0, 0, 0
1471442611.998, 0, 0, 0
1471442612.998, 0, 0, 0
1471442613.998, 0, 0, 0
1471442614.998, 0, 0, 0
1471442615.998, 0, 0, 0
1471442616.998, 0, 0, 0
1471442617.998, 0, 0, 0
1471442618.998, 0, 0, 0
1471442619.998, 0, 0, 0
1471442620.998, 0, 0, 0
1471442621.998, 0, 0, 0
1471442622.999, 0, 0, 0
1471442624, 0, 0, 0
1471442624.998, 0, 0, 0
1471442625.998, 0, 0, 0
1471442626.998, 0, 0, 0
1471442627.998, 0, 0, 0
1471442628.998, 0, 0, 0
1471442629.998, 0, 0, 0
1471442630.998, 0, 0, 0
1471442631.998, 0, 0, 0
1471442632.998, 0, 0, 0
1471442633.998, 0, 0, 0
1471442634.998, 0, 0, 0
1471442635.998, 0, 0, 0
1471442636.998, 0, 0, 0
1471442637.998, 0, 0, 0
1471442638.998, 0, 0, 0
1471442639.998, 0, 0, 0
1471442640.998, 0, 0, 0
1471442641.998, 0, 0, 0
1471442642.998, 0, 0, 0
1471442643.998, 0, 0, 0
1471442644.998, 0, 0, 0
1471442645.999, 0, 0, 0
1471442646.997, 0, 0, 0
1471442647.997, 0, 0, 0
1471442648.997, 0, 0, 0
1471442649.997, 0, 0, 0
1471442650.997, 0, 0, 0
1471442651.997, 0, 0, 0
1471442652.997, 0, 0, 0
1471442653.997, 0, 0, 0
1471442654.997, 0, 0, 0
1471442655.997, 0, 0, 0
1471442656.997, 0, 0, 0
1471442657.997, 0, 0, 0
1471442658.997, 0, 0, 0
1471442659.997, 0, 0, 0
1471442660.997, 0, 0, 0
1471442661.997, 0, 0, 0
1471442662.997, 0, 0, 0
1471442663.997, 0, 0, 0
1471442664.997, 0, 0, 0
1471442665.997, 0, 0, 0
1471442666.997, 0, 0, 0
1471442667.997, 0, 0, 0
1471442668.997, 0, 0, 0
1471442669.997, 0, 0, 0
1471442670.997, 0, 0, 0
1471442671.997, 0, 0, 0
1471442672.998, 0, 0, 0
1471442673.997, 0, 0, 0
1471442674.997, 0, 0, 0
1471442675.997, 0, 0, 0
1471442676.997, 0, 0, 0
1471442677.997, 0, 0, 0
1471442678.997, 0, 0, 0
1471442679.997, 0, 0, 0
1471442680.997, 0, 0, 0
1471442681.997, 0, 0, 0
1471442682.997, 0, 0, 0
1471442683.997, 0, 0, 0
1471442684.997, 0, 0, 0
1471442685.997, 0, 0, 0
1471442686.997, 0, 0, 0
1471442687.997, 0, 0, 0
1471442688.997, 0, 0, 0
1471442689.997, 0, 0, 0
1471442690.997, 0, 0, 0
1471442691.997, 0, 0, 0
1471442692.997, 0, 0, 0
1471442693.997, 0, 0, 0
1471442694.997, 0, 0, 0
1471442695.997, 0, 0, 0
1471442696.997, 0, 0, 0
1471442697.997, 0, 0, 0
1471442698.997, 0, 0, 0
1471442699.998, 0, 0, 0
1471442700.999, 0, 0, 0
1471442701.997, 0, 0, 0
1471442702.997, 0, 0, 0
1471442703.997, 0, 0, 0
1471442704.997, 0, 0, 0
1471442705.997, 0, 0, 0
1471442706.997, 0, 0, 0
1471442707.997, 0, 0, 0
1471442708.997, 0, 0, 0
1471442709.997, 0, 0, 0
1471442710.997, 0, 0, 0
1471442711.997, 0, 0, 0
1471442712.997, 0, 0, 0
1471442713.997, 0, 0, 0
1471442714.997, 0, 0, 0
1471442715.997, 0, 0, 0
1471442716.997, 0, 0, 0
1471442717.997, 0, 0, 0
1471442718.997, 0, 0, 0
1471442719.997, 0, 0, 0
1471442720.998, 0, 0, 0
1471442721.996, 0, 0, 0
1471442722.996, 0, 0, 0
1471442723.996, 0, 0, 0
1471442724.996, 0, 0, 0
1471442725.996, 0, 0, 0
1471442726.996, 0, 0, 0
1471442727.996, 0, 0, 0
1471442728.996, 0, 0, 0
1471442729.996, 0, 0, 0
1471442730.996, 0, 0, 0
1471442731.996, 0, 0, 0
1471442732.996, 0, 0, 0
1471442733.996, 0, 0, 0
1471442734.996, 0, 0, 0
1471442735.996, 0, 0, 0
1471442736.996, 0, 0, 0
1471442737.996, 0, 0, 0
1471442738.996, 0, 0, 0
1471442739.996, 0, 0, 0
1471442740.996, 0, 0, 0
1471442741.996, 0, 0, 0
1471442742.996, 0, 0, 0
1471442743.996, 0, 0, 0
1471442744.996, 0, 0, 0
1471442745.996, 0, 0, 0
1471442746.996, 0, 0, 0
1471442747.996, 0, 0, 0
1471442748.996, 0, 0, 0
1471442749.996, 0, 0, 0
1471442750.996, 0, 0, 0
1471442751.996, 0, 0, 0
1471442752.996, 0, 0, 0
1471442753.996, 0, 0, 0
1471442754.996, 0, 0, 0
1471442755.996, 0, 0, 0
1471442756.996, 0, 0, 0
1471442757.996, 0, 0, 0
1471442758.996, 0, 0, 0
1471442759.996, 0, 0, 0
1471442760.996, 0, 0, 0
1471442761.996, 0, 0, 0
1471442762.996, 0, 0, 0
1471442763.996, 0, 0, 0
1471442764.996, 0, 0, 0
1471442765.996, 0, 0, 0
1471442766.996, 0, 0, 0
1471442767.996, 0, 0, 0
1471442768.996, 0, 0, 0
1471442769.998, 0, 0, 0
1471442770.996, 0, 0, 0
1471442771.996, 0, 0, 0
1471442772.996, 0, 0, 0
1471442773.996, 0, 0, 0
1471442774.996, 0, 0, 0
1471442775.996, 0, 0, 0
1471442776.996, 0, 0, 0
1471442777.996, 0, 0, 0
1471442778.996, 0, 0, 0
1471442779.996, 0, 0, 0
1471442780.996, 0, 0, 0
1471442781.996, 0, 0, 0
1471442782.996, 0, 0, 0
1471442783.996, 0, 0, 0
1471442784.996, 0, 0, 0
1471442785.996, 0, 0, 0
1471442786.996, 0, 0, 0
1471442787.996, 0, 0, 0
1471442788.996, 0, 0, 0
1471442789.996, 0, 0, 0
1471442790.996, 0, 0, 0
1471442791.996, 0, 0, 0
1471442792.996, 0, 0, 0
1471442793.996, 0, 0, 0
1471442794.996, 0, 0, 0
1471442795.996, 0, 0, 0
1471442796.996, 0, 0, 0
1471442797.997, 0, 0, 0
1471442798.995, 0, 0, 0
1471442799.995, 0, 0, 0
1471442800.995, 0, 0, 0
1471442801.995, 0, 0, 0
1471442802.995, 0, 0, 0
1471442803.995, 0, 0, 0
1471442804.995, 0, 0, 0
1471442805.995, 0, 0, 0
1471442806.995, 0, 0, 0
1471442807.995, 0, 0, 0
1471442808.995, 0, 0, 0
1471442809.995, 0, 0, 0
1471442810.995, 0, 0, 0
1471442811.995, 0, 0, 0
1471442812.995, 0, 0, 0
1471442813.995, 0, 0, 0
1471442814.995, 0, 0, 0
1471442815.995, 0, 0, 0
1471442816.995, 0, 0, 0
1471442817.995, 0, 0, 0
1471442818.995, 0, 0, 0
1471442819.995, 0, 0, 0
1471442820.995, 0, 0, 0
1471442821.995, 0, 0, 0
1471442822.995, 0, 0, 0
1471442823.995, 0, 0, 0
1471442824.995, 0, 0, 0
1471442825.995, 0, 0, 0
1471442826.995, 0, 0, 0
1471442827.995, 0, 0, 0
1471442828.995, 0, 0, 0
1471442829.995, 0, 0, 0
1471442830.995, 0, 0, 0
1471442831.995, 0, 0, 0
1471442832.995, 0, 0, 0
1471442833.995, 0, 0, 0
1471442834.995, 0, 0, 0
1471442835.995, 0, 0, 0
1471442836.995, 0, 0, 0
1471442837.995, 0, 0, 0
1471442838.995, 0, 0, 0
1471442839.995, 0, 0, 0
1471442840.995, 0, 0, 0
1471442841.995, 0, 0, 0
1471442842.995, 0, 0, 0
1471442843.995, 0, 0, 0
1471442844.995, 0, 0, 0
1471442845.995, 0, 0, 0
1471442846.995, 0, 0, 0
1471442847.997, 0, 0, 0
1471442848.995, 0, 0, 0
1471442849.995, 0, 0, 0
1471442850.995, 0, 0, 0
1471442851.995, 0, 0, 0
1471442852.995, 0, 0, 0
1471442853.995, 0, 0, 0
1471442854.995, 0, 0, 0
1471442855.995, 0, 0, 0
1471442856.995, 0, 0, 0
1471442857.995, 0, 0, 0
1471442858.995, 0, 0, 0
1471442859.995, 0, 0, 0
1471442860.995, 0, 0, 0
1471442861.995, 0, 0, 0
1471442862.995, 0, 0, 0
1471442863.995, 0, 0, 0
1471442864.995, 0, 0, 0
1471442865.995, 0, 0, 0
1471442866.995, 0, 0, 0
1471442867.995, 0, 0, 0
1471442868.995, 0, 0, 0
1471442869.995, 0, 0, 0
1471442870.995, 0, 0, 0
1471442871.995, 0, 0, 0
1471442872.995, 0, 0, 0
1471442873.996, 0, 0, 0
1471442874.995, 0, 0, 0
1471442875.995, 0, 0, 0
1471442876.995, 0, 0, 0
1471442877.995, 0, 0, 0
1471442878.995, 0, 0, 0
1471442879.995, 0, 0, 0
1471442880.995, 0, 0, 0
1471442881.995, 0, 0, 0
1471442882.995, 0, 0, 0
1471442883.995, 0, 0, 0
1471442884.995, 0, 0, 0
1471442885.995, 0, 0, 0
1471442886.995, 0, 0, 0
1471442887.995, 0, 0, 0
1471442888.995, 0, 0, 0
1471442889.995, 0, 0, 0
1471442890.995, 0, 0, 0
1471442891.995, 0, 0, 0
1471442892.995, 0, 0, 0
1471442893.995, 0, 0, 0
1471442894.995, 0, 0, 0
1471442895.995, 0, 0, 0
1471442896.996, 0, 0, 0
1471442897.995, 0, 0, 0
1471442898.995, 0, 0, 0
1471442899.995, 0, 0, 0
1471442900.995, 0, 0, 0
1471442901.995, 0, 0, 0
1471442902.995, 0, 0, 0
1471442903.995, 0, 0, 0
1471442904.995, 0, 0, 0
1471442905.995, 0, 0, 0
1471442906.995, 0, 0, 0
1471442907.995, 0, 0, 0
1471442908.995, 0, 0, 0
1471442909.995, 0, 0, 0
1471442910.995, 0, 0, 0
1471442911.995, 0, 0, 0
1471442912.995, 0, 0, 0
1471442913.995, 0, 0, 0
1471442914.995, 0, 0, 0
1471442915.995, 0, 0, 0
1471442916.995, 0, 0, 0
1471442917.995, 0, 0, 0
1471442918.995, 0, 0, 0
1471442919.995, 0, 0, 0
1471442920.995, 0, 0, 0
1471442921.995, 0, 0, 0
1471442922.995, 0, 0, 0
1471442923.995, 0, 0, 0
1471442924.996, 0, 0, 0
1471442925.994, 0, 0, 0
1471442926.994, 0, 0, 0
1471442927.994, 0, 0, 0
1471442928.994, 0, 0, 0
1471442929.994, 0, 0, 0
1471442930.994, 0, 0, 0
1471442931.994, 0, 0, 0
1471442932.994, 0, 0, 0
1471442933.994, 0, 0, 0
1471442934.994, 0, 0, 0
1471442935.994, 0, 0, 0
1471442936.994, 0, 0, 0
1471442937.994, 0, 0, 0
1471442938.994, 0, 0, 0
1471442939.994, 0, 0, 0
1471442940.994, 0, 0, 0
1471442941.994, 0, 0, 0
1471442942.994, 0, 0, 0
1471442943.996, 0, 0, 0
1471442944.995, 0, 0, 0
1471442945.995, 0, 0, 0
1471442946.995, 0, 0, 0
1471442947.995, 0, 0, 0
1471442948.995, 0, 0, 0
1471442949.995, 0, 0, 0
1471442950.995, 0, 0, 0
1471442951.995, 0, 0, 0
1471442952.995, 0, 0, 0
1471442953.995, 0, 0, 0
1471442954.995, 0, 0, 0
1471442955.995, 0, 0, 0
1471442956.995, 0, 0, 0
1471442957.995, 0, 0, 0
1471442958.995, 0, 0, 0
1471442959.995, 0, 0, 0
1471442960.995, 0, 0, 0
1471442961.995, 0, 0, 0
1471442962.995, 0, 0, 0
1471442963.995, 0, 0, 0
1471442964.995, 0, 0, 0
1471442965.995, 0, 0, 0
1471442966.995, 0, 0, 0
1471442967.995, 0, 0, 0
1471442968.995, 0, 0, 0
1471442969.995, 0, 0, 0
1471442970.995, 0, 0, 0
1471442971.995, 0, 0, 0
1471442972.995, 0, 0, 0
1471442973.995, 0, 0, 0
1471442974.995, 0, 0, 0
1471442975.995, 0, 0, 0
1471442976.995, 0, 0, 0
1471442977.995, 0, 0, 0
1471442978.995, 0, 0, 0
1471442979.995, 0, 0, 0
1471442980.995, 0, 0, 0
1471442981.995, 0, 0, 0
1471442982.995, 0, 0, 0
1471442983.995, 0, 0, 0
1471442984.995, 0, 0, 0
1471442985.995, 0, 0, 0
1471442986.995, 0, 0, 0
1471442987.995, 0, 0, 0
1471442988.995, 0, 0, 0
1471442989.995, 0, 0, 0
1471442990.995, 0, 0, 0
1471442991.995, 0, 0, 0
1471442992.995, 0, 0, 0
1471442993.995, 0, 0, 0
1471442994.996, 0, 0, 0
1471442995.995, 0, 0, 0
1471442996.995, 0, 0, 0
1471442997.995, 0, 0, 0
1471442998.995, 0, 0, 0
1471442999.995, 0, 0, 0
1471443000.995, 0, 0, 0
1471443001.995, 0, 0, 0
1471443002.995, 0, 0, 0
1471443003.995, 0, 0, 0
1471443004.997, 0, 0, 0
1471443005.995, 0, 0, 0
1471443006.995, 0, 0, 0
1471443007.995, 0, 0, 0
1471443008.995, 0, 0, 0
1471443009.995, 0, 0, 0
1471443010.995, 0, 0, 0
1471443011.995, 0, 0, 0
1471443012.995, 0, 0, 0
1471443013.995, 0, 0, 0
1471443014.995, 0, 0, 0
1471443015.995, 0, 0, 0
1471443016.995, 0, 0, 0
1471443017.995, 0, 0, 0
1471443018.995, 0, 0, 0
1471443019.995, 0, 0, 0
1471443020.995, 0, 0, 0
1471443021.995, 0, 0, 0
1471443022.995, 0, 0, 0
1471443023.997, 0, 0, 0
1471443024.994, 0, 0, 0
1471443025.994, 0, 0, 0
1471443026.994, 0, 0, 0
1471443027.994, 0, 0, 0
1471443028.994, 0, 0, 0
1471443029.994, 0, 0, 0
1471443030.994, 0, 0, 0
1471443031.994, 0, 0, 0
1471443032.994, 0, 0, 0
1471443033.994, 0, 0, 0
1471443034.994, 0, 0, 0
1471443035.994, 0, 0, 0
1471443036.994, 0, 0, 0
1471443037.994, 0, 0, 0
1471443038.994, 0, 0, 0
1471443039.994, 0, 0, 0
1471443040.994, 0, 0, 0
1471443041.994, 0, 0, 0
1471443042.994, 0, 0, 0
1471443043.994, 0, 0, 0
1471443044.994, 0, 0, 0
1471443045.994, 0, 0, 0
1471443046.994, 0, 0, 0
1471443047.994, 0, 0, 0
1471443048.994, 0, 0, 0
1471443049.994, 0, 0, 0
1471443050.994, 0, 0, 0
1471443051.994, 0, 0, 0
1471443052.994, 0, 0, 0
1471443053.994, 0, 0, 0
1471443054.994, 0, 0, 0
1471443055.994, 0, 0, 0
1471443056.994, 0, 0, 0
1471443057.994, 0, 0, 0
1471443058.994, 0, 0, 0
1471443059.994, 0, 0, 0
1471443060.994, 0, 0, 0
1471443061.994, 0, 0, 0
1471443062.994, 0, 0, 0
1471443063.994, 0, 0, 0
1471443064.994, 0, 0, 0
1471443065.994, 0, 0, 0
1471443066.994, 0, 0, 0
1471443067.994, 0, 0, 0
1471443068.994, 0, 0, 0
1471443069.994, 0, 0, 0
1471443070.996, 0, 0, 0
1471443071.994, 0, 0, 0
1471443072.994, 0, 0, 0
1471443073.994, 0, 0, 0
1471443074.994, 0, 0, 0
1471443075.994, 0, 0, 0
1471443076.994, 0, 0, 0
1471443077.994, 0, 0, 0
1471443078.994, 0, 0, 0
1471443079.994, 0, 0, 0
1471443080.994, 0, 0, 0
1471443081.994, 0, 0, 0
1471443082.994, 0, 0, 0
1471443083.994, 0, 0, 0
1471443084.994, 0, 0, 0
1471443085.994, 0, 0, 0
1471443086.994, 0, 0, 0
1471443087.994, 0, 0, 0
1471443088.994, 0, 0, 0
1471443089.994, 0, 0, 0
1471443090.994, 0, 0, 0
1471443091.994, 0, 0, 0
1471443092.995, 0, 0, 0
1471443093.994, 0, 0, 0
1471443094.994, 0, 0, 0
1471443095.994, 0, 0, 0
1471443096.994, 0, 0, 0
1471443097.994, 0, 0, 0
1471443098.994, 0, 0, 0
1471443099.994, 0, 0, 0
1471443100.994, 0, 0, 0
1471443101.994, 0, 0, 0
1471443102.994, 0, 0, 0
1471443103.994, 0, 0, 0
1471443104.994, 0, 0, 0
1471443105.994, 0, 0, 0
1471443106.994, 0, 0, 0
1471443107.994, 0, 0, 0
1471443108.994, 0, 0, 0
1471443109.994, 0, 0, 0
1471443110.994, 0, 0, 0
1471443111.994, 0, 0, 0
1471443112.994, 0, 0, 0
1471443113.994, 0, 0, 0
1471443114.994, 0, 0, 0
1471443115.994, 0, 0, 0
1471443116.994, 0, 0, 0
1471443117.994, 0, 0, 0
1471443118.994, 0, 0, 0
1471443119.996, 0, 0, 0
1471443120.994, 0, 0, 0
1471443121.994, 0, 0, 0
1471443122.994, 0, 0, 0
1471443123.994, 0, 0, 0
1471443124.994, 0, 0, 0
1471443125.994, 0, 0, 0
1471443126.994, 0, 0, 0
1471443127.994, 0, 0, 0
1471443128.994, 0, 0, 0
1471443129.994, 0, 0, 0
1471443130.994, 0, 0, 0
1471443131.994, 0, 0, 0
1471443132.996, 0, 0, 0
1471443133.993, 0, 0, 0
1471443134.993, 0, 0, 0
1471443135.993, 0, 0, 0
1471443136.993, 0, 0, 0
1471443137.993, 0, 0, 0
1471443138.993, 0, 0, 0
1471443139.993, 0, 0, 0
1471443140.993, 0, 0, 0
1471443141.993, 0, 0, 0
1471443142.993, 0, 0, 0
1471443143.993, 0, 0, 0
1471443144.993, 0, 0, 0
1471443145.993, 0, 0, 0
1471443146.993, 0, 0, 0
1471443147.993, 0, 0, 0
1471443148.993, 0, 0, 0
1471443149.993, 0, 0, 0
1471443150.993, 0, 0, 0
1471443151.993, 0, 0, 0
1471443152.993, 0, 0, 0
1471443153.993, 0, 0, 0
1471443154.993, 0, 0, 0
1471443155.993, 0, 0, 0
1471443156.993, 0, 0, 0
1471443157.993, 0, 0, 0
1471443158.993, 0, 0, 0
1471443159.995, 0, 0, 0
1471443160.992, 0, 0, 0
1471443161.992, 0, 0, 0
1471443162.992, 0, 0, 0
1471443163.992, 0, 0, 0
1471443164.992, 0, 0, 0
1471443165.992, 0, 0, 0
1471443166.992, 0, 0, 0
1471443167.992, 0, 0, 0
1471443168.992, 0, 0, 0
1471443169.992, 0, 0, 0
1471443170.992, 0, 0, 0
1471443171.992, 0, 0, 0
1471443172.992, 0, 0, 0
1471443173.992, 0, 0, 0
1471443174.992, 0, 0, 0
1471443175.992, 0, 0, 0
1471443176.992, 0, 0, 0
1471443177.992, 0, 0, 0
1471443178.992, 0, 0, 0
1471443179.992, 0, 0, 0
1471443180.992, 0, 0, 0
1471443181.992, 0, 0, 0
1471443182.992, 0, 0, 0
1471443183.992, 0, 0, 0
1471443184.992, 0, 0, 0
1471443185.992, 0, 0, 0
1471443186.992, 0, 0, 0
1471443187.992, 0, 0, 0
1471443188.992, 0, 0, 0
1471443189.992, 0, 0, 0
1471443190.992, 0, 0, 0
1471443191.992, 0, 0, 0
1471443192.992, 0, 0, 0
1471443193.992, 0, 0, 0
1471443194.992, 0, 0, 0
1471443195.992, 0, 0, 0
1471443196.992, 0, 0, 0
1471443197.992, 0, 0, 0
1471443198.992, 0, 0, 0
1471443199.992, 0, 0, 0
1471443200.994, 0, 0, 0
1471443201.992, 0, 0, 0
1471443202.992, 0, 0, 0
1471443203.992, 0, 0, 0
1471443204.992, 0, 0, 0
1471443205.992, 0, 0, 0
1471443206.992, 0, 0, 0
1471443207.992, 0, 0, 0
1471443208.992, 0, 0, 0
1471443209.992, 0, 0, 0
1471443210.992, 0, 0, 0
1471443211.992, 0, 0, 0
1471443212.992, 0, 0, 0
1471443213.992, 0, 0, 0
1471443214.992, 0, 0, 0
1471443215.992, 0, 0, 0
1471443216.992, 0, 0, 0
1471443217.992, 0, 0, 0
1471443218.992, 0, 0, 0
1471443219.992, 0, 0, 0
1471443220.992, 0, 0, 0
1471443221.992, 0, 0, 0
1471443222.992, 0, 0, 0
1471443223.992, 0, 0, 0
1471443224.992, 0, 0, 0
1471443225.992, 0, 0, 0
1471443226.992, 0, 0, 0
1471443227.993, 0, 0, 0
1471443228.992, 0, 0, 0
1471443229.992, 0, 0, 0
1471443230.992, 0, 0, 0
1471443231.992, 0, 0, 0
1471443232.992, 0, 0, 0
1471443233.992, 0, 0, 0
1471443234.992, 0, 0, 0
1471443235.992, 0, 0, 0
1471443236.992, 0, 0, 0
1471443237.992, 0, 0, 0
1471443238.992, 0, 0, 0
1471443239.992, 0, 0, 0
1471443240.992, 0, 0, 0
1471443241.992, 0, 0, 0
1471443242.992, 0, 0, 0
1471443243.994, 0, 0, 0
1471443244.992, 0, 0, 0
1471443245.992, 0, 0, 0
1471443246.992, 0, 0, 0
1471443247.992, 0, 0, 0
1471443248.992, 0, 0, 0
1471443249.992, 0, 0, 0
1471443250.992, 0, 0, 0
1471443251.994, 0, 0, 0
1471443252.992, 0, 0, 0
1471443253.992, 0, 0, 0
1471443254.992, 0, 0, 0
1471443255.992, 0, 0, 0
1471443256.992, 0, 0, 0
1471443257.992, 0, 0, 0
1471443258.992, 0, 0, 0
1471443259.992, 0, 0, 0
1471443260.992, 0, 0, 0
1471443261.992, 0, 0, 0
1471443262.992, 0, 0, 0
1471443263.992, 0, 0, 0
1471443264.992, 0, 0, 0
1471443265.992, 0, 0, 0
1471443266.992, 0, 0, 0
1471443267.992, 0, 0, 0
1471443268.992, 0, 0, 0
1471443269.992, 0, 0, 0
1471443270.992, 0, 0, 0
1471443271.992, 0, 0, 0
1471443272.992, 0, 0, 0
1471443273.992, 0, 0, 0
1471443274.992, 0, 0, 0
1471443275.992, 0, 0, 0
1471443276.993, 0, 0, 0
