1470808801, 0, 0, 0
1470808802, 0, 0, 0
1470808803, 0, 0, 0
1470808804, 0, 0, 0
1470808805, 0, 0, 0
1470808806, 0, 0, 0
1470808807, 0, 0, 0
1470808808, 0, 0, 0
1470808809, 0, 0, 0
1470808810, 0, 0, 0
1470808811, 0, 0, 0
1470808812, 0, 0, 0
1470808813, 0, 0, 0
1470808814, 0, 0, 0
1470808815, 0, 0, 0
1470808816, 0, 0, 0
1470808817, 0, 0, 0
1470808818, 0, 0, 0
1470808819, 0, 0, 0
1470808820, 0, 0, 0
1470808821, 0, 0, 0
1470808822, 0, 0, 0
1470808823, 0, 0, 0
1470808824, 0, 0, 0
1470808825, 0, 0, 0
1470808826, 0, 0, 0
1470808827, 0, 0, 0
1470808828, 0, 0, 0
1470808829, 0, 0, 0
1470808830, 0, 0, 0
1470808831, 0, 0, 0
1470808832, 0, 0, 0
1470808833, 0, 0, 0
1470808834, 0, 0, 0
1470808835.001, 0, 0, 0
1470808835.999, 0, 0, 0
1470808836.999, 0, 0, 0
1470808837.999, 0, 0, 0
1470808838.999, 0, 0, 0
1470808839.999, 0, 0, 0
1470808840.999, 0, 0, 0
1470808841.999, 0, 0, 0
1470808842.999, 0, 0, 0
1470808843.999, 0, 0, 0
1470808844.999, 0, 0, 0
1470808845.999, 0, 0, 0
1470808846.999, 0, 0, 0
1470808847.999, 0, 0, 0
1470808848.999, 0, 0, 0
1470808849.999, 0, 0, 0
1470808850.999, 0, 0, 0
1470808851.999, 0, 0, 0
1470808852.999, 0, 0, 0
1470808853.999, 0, 0, 0
1470808855, 0, 0, 0
1470808855.999, 0, 0, 0
1470808856.999, 0, 0, 0
1470808857.999, 0, 0, 0
1470808858.999, 0, 0, 0
1470808859.999, 0, 0, 0
1470808860.999, 0, 0, 0
1470808861.999, 0, 0, 0
1470808862.999, 0, 0, 0
1470808863.999, 0, 0, 0
1470808864.999, 0, 0, 0
1470808865.999, 0, 0, 0
1470808866.999, 0, 0, 0
1470808867.999, 0, 0, 0
1470808868.999, 0, 0, 0
1470808869.999, 0, 0, 0
1470808870.999, 0, 0, 0
1470808872, 0, 0, 0
1470808873.001, 0, 0, 0
1470808873.998, 0, 0, 0
1470808874.998, 0, 0, 0
1470808875.998, 0, 0, 0
1470808876.998, 0, 0, 0
1470808877.998, 0, 0, 0
1470808878.998, 0, 0, 0
1470808879.998, 0, 0, 0
1470808880.998, 0, 0, 0
1470808881.998, 0, 0, 0
1470808882.998, 0, 0, 0
1470808883.998, 0, 0, 0
1470808884.998, 0, 0, 0
1470808885.998, 0, 0, 0
1470808886.998, 0, 0, 0
1470808887.998, 0, 0, 0
1470808888.998, 0, 0, 0
1470808889.998, 0, 0, 0
1470808890.998, 0, 0, 0
1470808891.998, 0, 0, 0
1470808892.998, 0, 0, 0
1470808893.998, 0, 0, 0
1470808894.998, 0, 0, 0
1470808895.998, 0, 0, 0
1470808896.999, 0, 0, 0
1470808897.998, 0, 0, 0
1470808898.998, 0, 0, 0
1470808899.998, 0, 0, 0
1470808900.998, 0, 0, 0
1470808901.998, 0, 0, 0
1470808902.998, 0, 0, 0
1470808903.998, 0, 0, 0
1470808904.998, 0, 0, 0
1470808905.998, 0, 0, 0
1470808906.998, 0, 0, 0
1470808907.998, 0, 0, 0
1470808908.998, 0, 0, 0
1470808909.998, 0, 0, 0
1470808910.998, 0, 0, 0
1470808911.998, 0, 0, 0
1470808912.998, 0, 0, 0
1470808913.998, 0, 0, 0
1470808914.998, 0, 0, 0
1470808915.998, 0, 0, 0
1470808916.998, 0, 0, 0
1470808917.998, 0, 0, 0
1470808918.998, 0, 0, 0
1470808919.998, 0, 0, 0
1470808920.998, 0, 0, 0
1470808921.998, 0, 0, 0
1470808922.998, 0, 0, 0
1470808923.998, 0, 0, 0
1470808924.998, 0, 0, 0
1470808925.998, 0, 0, 0
1470808926.998, 0, 0, 0
1470808927.998, 0, 0, 0
1470808928.998, 0, 0, 0
1470808929.998, 0, 0, 0
1470808930.998, 0, 0, 0
1470808931.998, 0, 0, 0
1470808932.998, 0, 0, 0
1470808933.998, 0, 0, 0
1470808934.998, 0, 0, 0
1470808935.998, 0, 0, 0
1470808936.998, 0, 0, 0
1470808937.998, 0, 0, 0
1470808938.998, 0, 0, 0
1470808939.998, 0, 0, 0
1470808940.998, 0, 0, 0
1470808941.998, 0, 0, 0
1470808942.998, 0, 0, 0
1470808943.999, 0, 0, 0
1470808944.998, 0, 0, 0
1470808945.998, 0, 0, 0
1470808946.998, 0, 0, 0
1470808947.998, 0, 0, 0
1470808948.998, 0, 0, 0
1470808949.998, 0, 0, 0
1470808950.998, 0, 0, 0
1470808951.998, 0, 0, 0
1470808952.998, 0, 0, 0
1470808953.998, 0, 0, 0
1470808954.998, 0, 0, 0
1470808955.998, 0, 0, 0
1470808956.998, 0, 0, 0
1470808957.998, 0, 0, 0
1470808958.998, 0, 0, 0
1470808959.998, 0, 0, 0
1470808960.998, 0, 0, 0
1470808961.998, 0, 0, 0
1470808962.998, 0, 0, 0
1470808963.998, 0, 0, 0
1470808964.998, 0, 0, 0
1470808965.998, 0, 0, 0
1470808966.998, 0, 0, 0
1470808968, 0, 0, 0
1470808968.998, 0, 0, 0
1470808969.998, 0, 0, 0
1470808970.998, 0, 0, 0
1470808971.998, 0, 0, 0
1470808972.998, 0, 0, 0
1470808973.998, 0, 0, 0
1470808974.998, 0, 0, 0
1470808975.998, 0, 0, 0
1470808976.998, 0, 0, 0
1470808977.998, 0, 0, 0
1470808978.998, 0, 0, 0
1470808979.998, 0, 0, 0
1470808980.998, 0, 0, 0
1470808981.998, 0, 0, 0
1470808982.998, 0, 0, 0
1470808983.998, 0, 0, 0
1470808984.998, 0, 0, 0
1470808985.998, 0, 0, 0
1470808986.998, 0, 0, 0
1470808987.998, 0, 0, 0
1470808988.998, 0, 0, 0
1470808990, 0, 0, 0
1470808990.998, 0, 0, 0
1470808991.998, 0, 0, 0
1470808992.998, 0, 0, 0
1470808993.998, 0, 0, 0
1470808994.998, 0, 0, 0
1470808995.998, 0, 0, 0
1470808996.998, 0, 0, 0
1470808997.998, 0, 0, 0
1470808998.998, 0, 0, 0
1470808999.998, 0, 0, 0
1470809000.998, 0, 0, 0
1470809001.998, 0, 0, 0
1470809002.998, 0, 0, 0
1470809003.998, 0, 0, 0
1470809004.998, 0, 0, 0
1470809005.998, 0, 0, 0
1470809006.998, 0, 0, 0
1470809007.998, 0, 0, 0
1470809008.998, 0, 0, 0
1470809009.998, 0, 0, 0
1470809010.998, 0, 0, 0
1470809011.998, 0, 0, 0
1470809012.998, 0, 0, 0
1470809013.998, 0, 0, 0
1470809014.999, 0, 0, 0
1470809015.997, 0, 0, 0
1470809016.997, 0, 0, 0
1470809017.997, 0, 0, 0
1470809018.997, 0, 0, 0
1470809019.997, 0, 0, 0
1470809020.997, 0, 0, 0
1470809021.997, 0, 0, 0
1470809022.997, 0, 0, 0
1470809023.997, 0, 0, 0
1470809024.997, 0, 0, 0
1470809025.997, 0, 0, 0
1470809026.997, 0, 0, 0
1470809027.997, 0, 0, 0
1470809028.997, 0, 0, 0
1470809029.997, 0, 0, 0
1470809030.997, 0, 0, 0
1470809031.997, 0, 0, 0
1470809032.997, 0, 0, 0
1470809033.997, 0, 0, 0
1470809034.997, 0, 0, 0
1470809035.997, 0, 0, 0
1470809036.997, 0, 0, 0
1470809037.997, 0, 0, 0
1470809038.997, 0, 0, 0
1470809039.999, 0, 0, 0
1470809040.997, 0, 0, 0
1470809041.997, 0, 0, 0
1470809042.997, 0, 0, 0
1470809043.997, 0, 0, 0
1470809044.997, 0, 0, 0
1470809045.997, 0, 0, 0
1470809046.997, 0, 0, 0
1470809047.997, 0, 0, 0
1470809048.997, 0, 0, 0
1470809049.997, 0, 0, 0
1470809050.997, 0, 0, 0
1470809051.997, 0, 0, 0
1470809052.997, 0, 0, 0
1470809053.997, 0, 0, 0
1470809054.997, 0, 0, 0
1470809055.997, 0, 0, 0
1470809056.997, 0, 0, 0
1470809057.997, 0, 0, 0
1470809058.997, 0, 0, 0
1470809059.997, 0, 0, 0
1470809060.997, 0, 0, 0
1470809061.997, 0, 0, 0
1470809062.997, 0, 0, 0
1470809063.997, 0, 0, 0
1470809064.997, 0, 0, 0
1470809065.997, 0, 0, 0
1470809066.997, 0, 0, 0
1470809067.997, 0, 0, 0
1470809068.997, 0, 0, 0
1470809069.997, 0, 0, 0
1470809070.997, 0, 0, 0
1470809071.997, 0, 0, 0
1470809072.997, 0, 0, 0
1470809073.997, 0, 0, 0
1470809074.997, 0, 0, 0
1470809075.997, 0, 0, 0
1470809076.997, 0, 0, 0
1470809077.997, 0, 0, 0
1470809078.997, 0, 0, 0
1470809079.997, 0, 0, 0
1470809080.997, 0, 0, 0
1470809081.997, 0, 0, 0
1470809082.997, 0, 0, 0
1470809083.997, 0, 0, 0
1470809084.997, 0, 0, 0
1470809085.997, 0, 0, 0
1470809086.998, 0, 0, 0
1470809087.997, 0, 0, 0
1470809088.997, 0, 0, 0
1470809089.997, 0, 0, 0
1470809090.997, 0, 0, 0
1470809091.997, 0, 0, 0
1470809092.997, 0, 0, 0
1470809093.997, 0, 0, 0
1470809094.997, 0, 0, 0
1470809095.997, 0, 0, 0
1470809096.997, 0, 0, 0
1470809097.997, 0, 0, 0
1470809098.997, 0, 0, 0
1470809099.997, 0, 0, 0
1470809100.997, 0, 0, 0
1470809101.997, 0, 0, 0
1470809102.997, 0, 0, 0
1470809103.997, 0, 0, 0
1470809104.997, 0, 0, 0
1470809105.997, 0, 0, 0
1470809106.997, 0, 0, 0
1470809107.997, 0, 0, 0
1470809108.997, 0, 0, 0
1470809109.997, 0, 0, 0
1470809110.997, 0, 0, 0
1470809111.997, 0, 0, 0
1470809112.997, 0, 0, 0
1470809113.997, 0, 0, 0
1470809114.997, 0, 0, 0
1470809115.997, 0, 0, 0
1470809116.997, 0, 0, 0
1470809117.997, 0, 0, 0
1470809118.997, 0, 0, 0
1470809119.997, 0, 0, 0
1470809120.997, 0, 0, 0
1470809121.997, 0, 0, 0
1470809122.997, 0, 0, 0
1470809123.997, 0, 0, 0
1470809124.997, 0, 0, 0
1470809125.997, 0, 0, 0
1470809126.997, 0, 0, 0
1470809127.997, 0, 0, 0
1470809128.997, 0, 0, 0
1470809129.997, 0, 0, 0
1470809130.997, 0, 0, 0
1470809131.997, 0, 0, 0
1470809132.999, 0, 0, 0
1470809133.997, 0, 0, 0
1470809134.997, 0, 0, 0
1470809135.997, 0, 0, 0
1470809136.997, 0, 0, 0
1470809137.997, 0, 0, 0
1470809138.997, 0, 0, 0
1470809139.997, 0, 0, 0
1470809140.997, 0, 0, 0
1470809141.997, 0, 0, 0
1470809142.997, 0, 0, 0
1470809143.997, 0, 0, 0
1470809144.997, 0, 0, 0
1470809145.997, 0, 0, 0
1470809146.997, 0, 0, 0
1470809147.997, 0, 0, 0
1470809148.997, 0, 0, 0
1470809149.997, 0, 0, 0
1470809150.997, 0, 0, 0
1470809151.997, 0, 0, 0
1470809152.997, 0, 0, 0
1470809153.997, 0, 0, 0
1470809154.997, 0, 0, 0
1470809155.997, 0, 0, 0
1470809156.998, 0, 0, 0
1470809157.996, 0, 0, 0
1470809158.996, 0, 0, 0
1470809159.996, 0, 0, 0
1470809160.996, 0, 0, 0
1470809161.996, 0, 0, 0
1470809162.996, 0, 0, 0
1470809164, 0, 0, 0
1470809164.996, 0, 0, 0
1470809165.996, 0, 0, 0
1470809166.996, 0, 0, 0
1470809167.996, 0, 0, 0
1470809168.996, 0, 0, 0
1470809169.996, 0, 0, 0
1470809170.996, 0, 0, 0
1470809171.996, 0, 0, 0
1470809172.996, 0, 0, 0
1470809173.996, 0, 0, 0
1470809174.996, 0, 0, 0
1470809175.996, 0, 0, 0
1470809176.996, 0, 0, 0
1470809177.996, 0, 0, 0
1470809178.996, 0, 0, 0
1470809179.996, 0, 0, 0
1470809180.996, 0, 0, 0
1470809181.996, 0, 0, 0
1470809182.996, 0, 0, 0
1470809183.996, 0, 0, 0
1470809184.996, 0, 0, 0
1470809185.996, 0, 0, 0
1470809186.996, 0, 0, 0
1470809187.996, 0, 0, 0
1470809188.996, 0, 0, 0
1470809189.996, 0, 0, 0
1470809190.996, 0, 0, 0
1470809191.996, 0, 0, 0
1470809192.996, 0, 0, 0
1470809193.996, 0, 0, 0
1470809194.996, 0, 0, 0
1470809195.996, 0, 0, 0
1470809196.996, 0, 0, 0
1470809197.996, 0, 0, 0
1470809198.996, 0, 0, 0
1470809199.996, 0, 0, 0
1470809200.996, 0, 0, 0
1470809201.996, 0, 0, 0
1470809202.997, 0, 0, 0
1470809203.996, 0, 0, 0
1470809204.996, 0, 0, 0
1470809205.996, 0, 0, 0
1470809206.996, 0, 0, 0
1470809207.996, 0, 0, 0
1470809208.996, 0, 0, 0
1470809209.996, 0, 0, 0
1470809210.996, 0, 0, 0
1470809211.996, 0, 0, 0
1470809212.996, 0, 0, 0
1470809213.996, 0, 0, 0
1470809214.996, 0, 0, 0
1470809215.996, 0, 0, 0
1470809216.996, 0, 0, 0
1470809217.996, 0, 0, 0
1470809218.996, 0, 0, 0
1470809219.996, 0, 0, 0
1470809220.996, 0, 0, 0
1470809221.996, 0, 0, 0
1470809222.996, 0, 0, 0
1470809223.996, 0, 0, 0
1470809224.996, 0, 0, 0
1470809225.996, 0, 0, 0
1470809226.996, 0, 0, 0
1470809227.996, 0, 0, 0
1470809228.996, 0, 0, 0
1470809229.996, 0, 0, 0
1470809230.996, 0, 0, 0
1470809231.996, 0, 0, 0
1470809232.996, 0, 0, 0
1470809233.996, 0, 0, 0
1470809234.996, 0, 0, 0
1470809235.996, 0, 0, 0
1470809236.996, 0, 0, 0
1470809237.996, 0, 0, 0
1470809238.996, 0, 0, 0
1470809239.996, 0, 0, 0
1470809240.996, 0, 0, 0
1470809241.996, 0, 0, 0
1470809242.996, 0, 0, 0
1470809243.996, 0, 0, 0
1470809244.996, 0, 0, 0
1470809245.997, 0, 0, 0
1470809246.996, 0, 0, 0
1470809247.996, 0, 0, 0
1470809248.996, 0, 0, 0
1470809249.996, 0, 0, 0
1470809250.996, 0, 0, 0
1470809251.996, 0, 0, 0
1470809252.996, 0, 0, 0
1470809253.996, 0, 0, 0
1470809254.996, 0, 0, 0
1470809255.996, 0, 0, 0
1470809256.996, 0, 0, 0
1470809257.996, 0, 0, 0
1470809258.996, 0, 0, 0
1470809259.996, 0, 0, 0
1470809260.996, 0, 0, 0
1470809261.996, 0, 0, 0
1470809262.996, 0, 0, 0
1470809263.996, 0, 0, 0
1470809264.996, 0, 0, 0
1470809265.996, 0, 0, 0
1470809266.996, 0, 0, 0
1470809267.996, 0, 0, 0
1470809268.996, 0, 0, 0
1470809269.996, 0, 0, 0
1470809270.999, 0, 0, 0
1470809271.996, 0, 0, 0
1470809272.996, 0, 0, 0
1470809273.996, 0, 0, 0
1470809274.996, 0, 0, 0
1470809275.996, 0, 0, 0
1470809276.996, 0, 0, 0
1470809277.996, 0, 0, 0
1470809278.996, 0, 0, 0
1470809279.996, 0, 0, 0
1470809280.996, 0, 0, 0
1470809281.996, 0, 0, 0
1470809282.996, 0, 0, 0
1470809283.996, 0, 0, 0
1470809284.996, 0, 0, 0
1470809285.996, 0, 0, 0
1470809286.996, 0, 0, 0
1470809287.996, 0, 0, 0
1470809288.996, 0, 0, 0
1470809289.996, 0, 0, 0
1470809290.996, 0, 0, 0
1470809291.996, 0, 0, 0
1470809292.997, 0, 0, 0
1470809293.999, 0, 0, 0
1470809294.995, 0, 0, 0
1470809295.995, 0, 0, 0
1470809296.995, 0, 0, 0
1470809297.995, 0, 0, 0
1470809298.995, 0, 0, 0
1470809299.995, 0, 0, 0
1470809300.995, 0, 0, 0
1470809301.995, 0, 0, 0
1470809302.995, 0, 0, 0
1470809303.995, 0, 0, 0
1470809304.995, 0, 0, 0
1470809305.995, 0, 0, 0
1470809306.995, 0, 0, 0
1470809307.995, 0, 0, 0
1470809308.995, 0, 0, 0
1470809309.995, 0, 0, 0
1470809310.995, 0, 0, 0
1470809311.995, 0, 0, 0
1470809312.995, 0, 0, 0
1470809313.995, 0, 0, 0
1470809314.995, 0, 0, 0
1470809315.995, 0, 0, 0
1470809316.995, 0, 0, 0
1470809317.997, 0, 0, 0
1470809318.995, 0, 0, 0
1470809319.995, 0, 0, 0
1470809320.995, 0, 0, 0
1470809321.995, 0, 0, 0
1470809322.995, 0, 0, 0
1470809323.995, 0, 0, 0
1470809324.995, 0, 0, 0
1470809325.995, 0, 0, 0
1470809326.995, 0, 0, 0
1470809327.995, 0, 0, 0
1470809328.995, 0, 0, 0
1470809329.995, 0, 0, 0
1470809330.995, 0, 0, 0
1470809331.995, 0, 0, 0
1470809332.995, 0, 0, 0
1470809333.995, 0, 0, 0
1470809334.995, 0, 0, 0
1470809335.995, 0, 0, 0
1470809336.995, 0, 0, 0
1470809337.995, 0, 0, 0
1470809338.995, 0, 0, 0
1470809339.995, 0, 0, 0
1470809340.995, 0, 0, 0
1470809341.995, 0, 0, 0
1470809342.995, 0, 0, 0
1470809343.995, 0, 0, 0
1470809344.995, 0, 0, 0
1470809345.995, 0, 0, 0
1470809346.995, 0, 0, 0
1470809347.995, 0, 0, 0
1470809348.995, 0, 0, 0
1470809349.995, 0, 0, 0
1470809350.995, 0, 0, 0
1470809351.995, 0, 0, 0
1470809352.995, 0, 0, 0
1470809353.995, 0, 0, 0
1470809354.995, 0, 0, 0
1470809355.995, 0, 0, 0
1470809356.995, 0, 0, 0
1470809357.995, 0, 0, 0
1470809358.997, 0, 0, 0
1470809359.995, 0, 0, 0
1470809360.995, 0, 0, 0
1470809361.995, 0, 0, 0
1470809362.995, 0, 0, 0
1470809363.995, 0, 0, 0
1470809364.995, 0, 0, 0
1470809365.995, 0, 0, 0
1470809366.995, 0, 0, 0
1470809367.995, 0, 0, 0
1470809368.995, 0, 0, 0
1470809369.995, 0, 0, 0
1470809370.995, 0, 0, 0
1470809371.995, 0, 0, 0
1470809372.995, 0, 0, 0
1470809373.995, 0, 0, 0
1470809374.995, 0, 0, 0
1470809375.995, 0, 0, 0
1470809376.995, 0, 0, 0
1470809377.995, 0, 0, 0
1470809378.995, 0, 0, 0
1470809379.995, 0, 0, 0
1470809380.995, 0, 0, 0
1470809381.995, 0, 0, 0
1470809382.995, 0, 0, 0
1470809383.996, 0, 0, 0
1470809384.995, 0, 0, 0
1470809385.995, 0, 0, 0
1470809386.995, 0, 0, 0
1470809387.995, 0, 0, 0
1470809388.995, 0, 0, 0
1470809389.995, 0, 0, 0
1470809390.995, 0, 0, 0
1470809391.995, 0, 0, 0
1470809392.995, 0, 0, 0
1470809393.995, 0, 0, 0
1470809394.995, 0, 0, 0
1470809395.995, 0, 0, 0
1470809396.995, 0, 0, 0
1470809397.995, 0, 0, 0
1470809398.995, 0, 0, 0
1470809399.995, 0, 0, 0
1470809400.995, 0, 0, 0
1470809401.995, 0, 0, 0
1470809402.995, 0, 0, 0
1470809403.995, 0, 0, 0
1470809405.002, 0, 0, 0
1470809405.994, 0, 0, 0
1470809406.994, 0, 0, 0
1470809407.994, 0, 0, 0
1470809408.994, 0, 0, 0
1470809409.994, 0, 0, 0
1470809410.994, 0, 0, 0
1470809411.994, 0, 0, 0
1470809412.994, 0, 0, 0
1470809413.994, 0, 0, 0
1470809414.994, 0, 0, 0
1470809415.994, 0, 0, 0
1470809416.994, 0, 0, 0
1470809417.994, 0, 0, 0
1470809418.994, 0, 0, 0
1470809419.994, 0, 0, 0
1470809420.994, 0, 0, 0
1470809421.994, 0, 0, 0
1470809422.994, 0, 0, 0
1470809423.994, 0, 0, 0
1470809424.994, 0, 0, 0
1470809425.994, 0, 0, 0
1470809426.994, 0, 0, 0
1470809427.994, 0, 0, 0
1470809428.994, 0, 0, 0
1470809429.994, 0, 0, 0
1470809430.994, 0, 0, 0
1470809431.994, 0, 0, 0
1470809432.994, 0, 0, 0
1470809433.995, 0, 0, 0
1470809434.994, 0, 0, 0
1470809435.994, 0, 0, 0
1470809436.994, 0, 0, 0
1470809437.994, 0, 0, 0
1470809438.994, 0, 0, 0
1470809439.994, 0, 0, 0
1470809440.994, 0, 0, 0
1470809441.994, 0, 0, 0
1470809442.994, 0, 0, 0
1470809443.994, 0, 0, 0
1470809444.994, 0, 0, 0
1470809445.994, 0, 0, 0
1470809446.997, 0, 0, 0
1470809447.994, 0, 0, 0
1470809448.994, 0, 0, 0
1470809449.994, 0, 0, 0
1470809450.994, 0, 0, 0
1470809451.994, 0, 0, 0
1470809452.994, 0, 0, 0
1470809453.994, 0, 0, 0
1470809454.994, 0, 0, 0
1470809455.994, 0, 0, 0
1470809456.994, 0, 0, 0
1470809457.994, 0, 0, 0
1470809458.993, 0, 0, 0
1470809459.993, 0, 0, 0
1470809460.993, 0, 0, 0
1470809461.993, 0, 0, 0
1470809462.993, 0, 0, 0
1470809463.993, 0, 0, 0
1470809464.993, 0, 0, 0
1470809465.993, 0, 0, 0
1470809466.993, 0, 0, 0
1470809467.993, 0, 0, 0
1470809468.993, 0, 0, 0
1470809469.993, 0, 0, 0
1470809470.993, 0, 0, 0
1470809471.995, 0, 0, 0
1470809472.993, 0, 0, 0
1470809473.993, 0, 0, 0
1470809474.993, 0, 0, 0
1470809475.993, 0, 0, 0
1470809476.993, 0, 0, 0
1470809477.993, 0, 0, 0
1470809478.993, 0, 0, 0
1470809479.993, 0, 0, 0
1470809480.993, 0, 0, 0
1470809481.993, 0, 0, 0
1470809482.993, 0, 0, 0
1470809483.993, 0, 0, 0
1470809484.993, 0, 0, 0
1470809485.993, 0, 0, 0
1470809486.993, 0, 0, 0
1470809487.994, 0, 0, 0
1470809488.993, 0, 0, 0
1470809489.993, 0, 0, 0
1470809490.993, 0, 0, 0
1470809491.993, 0, 0, 0
1470809492.993, 0, 0, 0
1470809493.993, 0, 0, 0
1470809494.993, 0, 0, 0
1470809495.993, 0, 0, 0
1470809496.993, 0, 0, 0
1470809497.993, 0, 0, 0
1470809498.993, 0, 0, 0
1470809499.993, 0, 0, 0
1470809500.993, 0, 0, 0
1470809501.993, 0, 0, 0
1470809502.993, 0, 0, 0
1470809503.993, 0, 0, 0
1470809504.993, 0, 0, 0
1470809505.993, 0, 0, 0
1470809506.993, 0, 0, 0
1470809507.993, 0, 0, 0
1470809508.993, 0, 0, 0
1470809509.993, 0, 0, 0
1470809510.993, 0, 0, 0
1470809511.993, 0, 0, 0
1470809512.993, 0, 0, 0
1470809513.993, 0, 0, 0
1470809514.993, 0, 0, 0
1470809515.993, 0, 0, 0
1470809516.993, 0, 0, 0
1470809517.993, 0, 0, 0
1470809518.993, 0, 0, 0
1470809519.993, 0, 0, 0
1470809520.993, 0, 0, 0
1470809521.993, 0, 0, 0
1470809522.993, 0, 0, 0
1470809523.993, 0, 0, 0
1470809524.993, 0, 0, 0
1470809525.993, 0, 0, 0
1470809526.993, 0, 0, 0
1470809527.993, 0, 0, 0
1470809528.993, 0, 0, 0
1470809529.993, 0, 0, 0
1470809530.993, 0, 0, 0
1470809531.993, 0, 0, 0
1470809532.993, 0, 0, 0
1470809533.993, 0, 0, 0
1470809534.993, 0, 0, 0
1470809535.993, 0, 0, 0
1470809536.993, 0, 0, 0
1470809537.993, 0, 0, 0
1470809538.993, 0, 0, 0
1470809539.993, 0, 0, 0
1470809540.993, 0, 0, 0
1470809541.993, 0, 0, 0
1470809542.993, 0, 0, 0
1470809543.993, 0, 0, 0
1470809544.993, 0, 0, 0
1470809545.993, 0, 0, 0
1470809546.993, 0, 0, 0
1470809547.993, 0, 0, 0
1470809548.993, 0, 0, 0
1470809549.993, 0, 0, 0
1470809550.993, 0, 0, 0
1470809551.993, 0, 0, 0
1470809552.993, 0, 0, 0
1470809553.993, 0, 0, 0
1470809554.993, 0, 0, 0
1470809555.993, 0, 0, 0
1470809556.993, 0, 0, 0
1470809557.993, 0, 0, 0
1470809558.993, 0, 0, 0
1470809559.993, 0, 0, 0
1470809560.993, 0, 0, 0
1470809561.993, 0, 0, 0
1470809562.994, 0, 0, 0
1470809563.992, 0, 0, 0
1470809564.992, 0, 0, 0
1470809565.992, 0, 0, 0
1470809566.992, 0, 0, 0
1470809567.992, 0, 0, 0
1470809568.992, 0, 0, 0
1470809569.992, 0, 0, 0
1470809570.992, 0, 0, 0
1470809571.992, 0, 0, 0
1470809572.992, 0, 0, 0
1470809573.992, 0, 0, 0
1470809574.992, 0, 0, 0
1470809575.992, 0, 0, 0
1470809576.992, 0, 0, 0
1470809577.992, 0, 0, 0
1470809578.992, 0, 0, 0
1470809579.992, 0, 0, 0
1470809580.992, 0, 0, 0
1470809581.992, 0, 0, 0
1470809582.992, 0, 0, 0
1470809583.992, 0, 0, 0
1470809584.994, 0, 0, 0
1470809585.992, 0, 0, 0
1470809586.992, 0, 0, 0
1470809587.992, 0, 0, 0
1470809588.992, 0, 0, 0
1470809589.992, 0, 0, 0
1470809590.992, 0, 0, 0
1470809591.992, 0, 0, 0
1470809592.992, 0, 0, 0
1470809593.992, 0, 0, 0
1470809594.992, 0, 0, 0
1470809595.992, 0, 0, 0
1470809596.992, 0, 0, 0
1470809597.992, 0, 0, 0
1470809598.992, 0, 0, 0
1470809599.992, 0, 0, 0
1470809600.992, 0, 0, 0
1470809601.992, 0, 0, 0
1470809602.992, 0, 0, 0
1470809603.992, 0, 0, 0
1470809604.992, 0, 0, 0
1470809605.992, 0, 0, 0
1470809606.992, 0, 0, 0
1470809607.992, 0, 0, 0
1470809608.993, 0, 0, 0
1470809609.992, 0, 0, 0
1470809610.992, 0, 0, 0
1470809611.992, 0, 0, 0
1470809612.992, 0, 0, 0
1470809613.992, 0, 0, 0
1470809614.992, 0, 0, 0
1470809615.992, 0, 0, 0
1470809616.992, 0, 0, 0
1470809617.992, 0, 0, 0
1470809618.992, 0, 0, 0
1470809619.992, 0, 0, 0
1470809620.992, 0, 0, 0
1470809621.992, 0, 0, 0
1470809622.992, 0, 0, 0
1470809623.992, 0, 0, 0
1470809624.992, 0, 0, 0
1470809625.992, 0, 0, 0
1470809626.992, 0, 0, 0
1470809627.992, 0, 0, 0
1470809628.992, 0, 0, 0
1470809629.992, 0, 0, 0
1470809630.992, 0, 0, 0
1470809631.992, 0, 0, 0
1470809632.992, 0, 0, 0
1470809633.993, 0, 0, 0
1470809634.992, 0, 0, 0
1470809635.992, 0, 0, 0
1470809636.992, 0, 0, 0
1470809637.992, 0, 0, 0
1470809638.992, 0, 0, 0
1470809639.992, 0, 0, 0
1470809640.992, 0, 0, 0
1470809641.992, 0, 0, 0
1470809642.992, 0, 0, 0
1470809643.992, 0, 0, 0
1470809644.992, 0, 0, 0
1470809645.994, 0, 0, 0
1470809646.992, 0, 0, 0
1470809647.992, 0, 0, 0
1470809648.992, 0, 0, 0
1470809649.992, 0, 0, 0
1470809650.992, 0, 0, 0
1470809651.992, 0, 0, 0
1470809652.992, 0, 0, 0
1470809653.992, 0, 0, 0
1470809654.992, 0, 0, 0
1470809655.992, 0, 0, 0
1470809656.992, 0, 0, 0
1470809657.992, 0, 0, 0
1470809658.992, 0, 0, 0
1470809659.992, 0, 0, 0
1470809660.992, 0, 0, 0
1470809661.992, 0, 0, 0
1470809662.992, 0, 0, 0
1470809663.992, 0, 0, 0
1470809664.992, 0, 0, 0
1470809665.992, 0, 0, 0
1470809666.992, 0, 0, 0
1470809667.992, 0, 0, 0
1470809668.993, 0, 0, 0
1470809669.994, 0, 0, 0
1470809670.992, 0, 0, 0
1470809671.992, 0, 0, 0
1470809672.992, 0, 0, 0
1470809673.992, 0, 0, 0
1470809674.992, 0, 0, 0
1470809675.992, 0, 0, 0
1470809676.992, 0, 0, 0
1470809677.992, 0, 0, 0
1470809678.992, 0, 0, 0
