1470477601, 0, 0, 0
1470477602, 0, 0, 0
1470477603, 0, 0, 0
1470477604, 0, 0, 0
1470477605, 0, 0, 0
1470477606, 0, 0, 0
1470477607, 0, 0, 0
1470477608, 0, 0, 0
1470477609, 0, 0, 0
1470477610, 0, 0, 0
1470477611, 0, 0, 0
1470477612, 0, 0, 0
1470477613, 0, 0, 0
1470477614, 0, 0, 0
1470477615, 0, 0, 0
1470477616, 0, 0, 0
1470477617, 0, 0, 0
1470477618, 0, 0, 0
1470477619, 0, 0, 0
1470477620, 0, 0, 0
1470477621, 0, 0, 0
1470477622, 0, 0, 0
1470477623, 0, 0, 0
1470477624, 0, 0, 0
1470477625, 0, 0, 0
1470477626, 0, 0, 0
1470477627, 0, 0, 0
1470477628, 0, 0, 0
1470477629, 0, 0, 0
1470477630, 0, 0, 0
1470477631, 0, 0, 0
1470477632, 0, 0, 0
1470477633, 0, 0, 0
1470477634, 0, 0, 0
1470477635, 0, 0, 0
1470477636, 0, 0, 0
1470477637, 0, 0, 0
1470477638, 0, 0, 0
1470477639, 0, 0, 0
1470477640, 0, 0, 0
1470477641, 0, 0, 0
1470477642, 0, 0, 0
1470477643, 0, 0, 0
1470477644, 0, 0, 0
1470477645, 0, 0, 0
1470477646, 0, 0, 0
1470477647, 0, 0, 0
1470477648, 0, 0, 0
1470477649, 0, 0, 0
1470477650, 0, 0, 0
1470477651, 0, 0, 0
1470477652, 0, 0, 0
1470477653, 0, 0, 0
1470477654, 0, 0, 0
1470477655, 0, 0, 0
1470477656, 0, 0, 0
1470477657, 0, 0, 0
1470477658, 0, 0, 0
1470477659, 0, 0, 0
1470477660, 0, 0, 0
1470477661, 0, 0, 0
1470477662, 0, 0, 0
1470477663, 0, 0, 0
1470477664.003, 0, 0, 0
1470477665, 0, 0, 0
1470477666, 0, 0, 0
1470477667, 0, 0, 0
1470477668, 0, 0, 0
1470477669, 0, 0, 0
1470477670, 0, 0, 0
1470477671, 0, 0, 0
1470477672, 0, 0, 0
1470477673, 0, 0, 0
1470477674, 0, 0, 0
1470477675, 0, 0, 0
1470477676, 0, 0, 0
1470477677, 0, 0, 0
1470477678, 0, 0, 0
1470477679, 0, 0, 0
1470477680, 0, 0, 0
1470477681, 0, 0, 0
1470477682, 0, 0, 0
1470477683, 0, 0, 0
1470477684, 0, 0, 0
1470477685, 0, 0, 0
1470477686, 0, 0, 0
1470477687, 0, 0, 0
1470477688, 0, 0, 0
1470477689, 0, 0, 0
1470477690, 0, 0, 0
1470477691, 0, 0, 0
1470477692, 0, 0, 0
1470477693, 0, 0, 0
1470477694, 0, 0, 0
1470477695, 0, 0, 0
1470477696, 0, 0, 0
1470477697, 0, 0, 0
1470477698, 0, 0, 0
1470477699, 0, 0, 0
1470477700, 0, 0, 0
1470477701, 0, 0, 0
1470477702, 0, 0, 0
1470477703, 0, 0, 0
1470477704, 0, 0, 0
1470477705, 0, 0, 0
1470477706, 0, 0, 0
1470477707, 0, 0, 0
1470477708, 0, 0, 0
1470477709, 0, 0, 0
1470477710, 0, 0, 0
1470477711, 0, 0, 0
1470477712, 0, 0, 0
1470477713, 0, 0, 0
1470477714, 0, 0, 0
1470477715, 0, 0, 0
1470477716, 0, 0, 0
1470477717, 0, 0, 0
1470477718, 0, 0, 0
1470477719, 0, 0, 0
1470477720, 0, 0, 0
1470477721, 0, 0, 0
1470477722, 0, 0, 0
1470477723, 0, 0, 0
1470477724, 0, 0, 0
1470477725, 0, 0, 0
1470477726, 0, 0, 0
1470477727, 0, 0, 0
1470477728, 0, 0, 0
1470477729, 0, 0, 0
1470477730, 0, 0, 0
1470477731, 0, 0, 0
1470477732, 0, 0, 0
1470477733, 0, 0, 0
1470477734, 0, 0, 0
1470477735, 0, 0, 0
1470477736, 0, 0, 0
1470477737, 0, 0, 0
1470477738, 0, 0, 0
1470477739, 0, 0, 0
1470477740, 0, 0, 0
1470477741, 0, 0, 0
1470477742, 0, 0, 0
1470477743, 0, 0, 0
1470477744, 0, 0, 0
1470477745, 0, 0, 0
1470477746, 0, 0, 0
1470477747, 0, 0, 0
1470477748, 0, 0, 0
1470477749, 0, 0, 0
1470477750, 0, 0, 0
1470477751, 0, 0, 0
1470477752, 0, 0, 0
1470477753, 0, 0, 0
1470477754, 0, 0, 0
1470477755, 0, 0, 0
1470477756, 0, 0, 0
1470477757, 0, 0, 0
1470477758, 0, 0, 0
1470477759, 0, 0, 0
1470477760, 0, 0, 0
1470477761, 0, 0, 0
1470477762, 0, 0, 0
1470477763, 0, 0, 0
1470477764, 0, 0, 0
1470477765, 0, 0, 0
1470477766, 0, 0, 0
1470477767, 0, 0, 0
1470477768, 0, 0, 0
1470477769, 0, 0, 0
1470477770, 0, 0, 0
1470477771, 0, 0, 0
1470477772, 0, 0, 0
1470477773, 0, 0, 0
1470477774, 0, 0, 0
1470477775, 0, 0, 0
1470477776, 0, 0, 0
1470477777, 0, 0, 0
1470477778, 0, 0, 0
1470477779, 0, 0, 0
1470477780, 0, 0, 0
1470477781, 0, 0, 0
1470477782, 0, 0, 0
1470477783, 0, 0, 0
1470477784, 0, 0, 0
1470477785, 0, 0, 0
1470477786, 0, 0, 0
1470477787, 0, 0, 0
1470477788, 0, 0, 0
1470477789, 0, 0, 0
1470477790, 0, 0, 0
1470477791, 0, 0, 0
1470477792, 0, 0, 0
1470477793, 0, 0, 0
1470477794, 0, 0, 0
1470477795, 0, 0, 0
1470477796, 0, 0, 0
1470477797, 0, 0, 0
1470477798, 0, 0, 0
1470477799, 0, 0, 0
1470477800, 0, 0, 0
1470477801, 0, 0, 0
1470477802, 0, 0, 0
1470477803, 0, 0, 0
1470477804, 0, 0, 0
1470477805, 0, 0, 0
1470477806, 0, 0, 0
1470477807, 0, 0, 0
1470477808, 0, 0, 0
1470477809, 0, 0, 0
1470477810, 0, 0, 0
1470477811, 0, 0, 0
1470477812, 0, 0, 0
1470477813, 0, 0, 0
1470477814, 0, 0, 0
1470477815, 0, 0, 0
1470477816, 0, 0, 0
1470477817, 0, 0, 0
1470477818, 0, 0, 0
1470477819, 0, 0, 0
1470477820, 0, 0, 0
1470477821, 0, 0, 0
1470477822, 0, 0, 0
1470477823, 0, 0, 0
1470477824, 0, 0, 0
1470477825, 0, 0, 0
1470477826, 0, 0, 0
1470477827, 0, 0, 0
1470477828, 0, 0, 0
1470477829, 0, 0, 0
1470477830, 0, 0, 0
1470477831, 0, 0, 0
1470477832, 0, 0, 0
1470477833, 0, 0, 0
1470477834, 0, 0, 0
1470477835, 0, 0, 0
1470477836, 0, 0, 0
1470477837, 0, 0, 0
1470477838, 0, 0, 0
1470477839, 0, 0, 0
1470477840, 0, 0, 0
1470477841, 0, 0, 0
1470477842, 0, 0, 0
1470477843, 0, 0, 0
1470477844, 0, 0, 0
1470477845, 0, 0, 0
1470477846, 0, 0, 0
1470477847, 0, 0, 0
1470477848, 0, 0, 0
1470477849, 0, 0, 0
1470477850, 0, 0, 0
1470477851, 0, 0, 0
1470477852, 0, 0, 0
1470477853, 0, 0, 0
1470477854, 0, 0, 0
1470477855, 0, 0, 0
1470477856, 0, 0, 0
1470477857, 0, 0, 0
1470477858, 0, 0, 0
1470477859, 0, 0, 0
1470477860, 0, 0, 0
1470477861, 0, 0, 0
1470477862, 0, 0, 0
1470477863, 0, 0, 0
1470477864, 0, 0, 0
1470477865, 0, 0, 0
1470477866, 0, 0, 0
1470477867, 0, 0, 0
1470477868, 0, 0, 0
1470477869, 0, 0, 0
1470477870, 0, 0, 0
1470477871, 0, 0, 0
1470477872, 0, 0, 0
1470477873, 0, 0, 0
1470477874, 0, 0, 0
1470477875, 0, 0, 0
1470477876, 0, 0, 0
1470477877, 0, 0, 0
1470477878, 0, 0, 0
1470477879, 0, 0, 0
1470477880, 0, 0, 0
1470477881, 0, 0, 0
1470477882, 0, 0, 0
1470477883, 0, 0, 0
1470477884, 0, 0, 0
1470477885, 0, 0, 0
1470477886, 0, 0, 0
1470477887, 0, 0, 0
1470477888, 0, 0, 0
1470477889, 0, 0, 0
1470477890, 0, 0, 0
1470477891, 0, 0, 0
1470477892, 0, 0, 0
1470477893, 0, 0, 0
1470477894, 0, 0, 0
1470477895, 0, 0, 0
1470477896, 0, 0, 0
1470477897, 0, 0, 0
1470477898, 0, 0, 0
1470477899, 0, 0, 0
1470477900, 0, 0, 0
1470477901, 0, 0, 0
1470477902, 0, 0, 0
1470477903, 0, 0, 0
1470477904, 0, 0, 0
1470477905, 0, 0, 0
1470477906, 0, 0, 0
1470477907, 0, 0, 0
1470477908, 0, 0, 0
1470477909, 0, 0, 0
1470477910, 0, 0, 0
1470477911, 0, 0, 0
1470477912, 0, 0, 0
1470477913, 0, 0, 0
1470477914, 0, 0, 0
1470477915, 0, 0, 0
1470477916, 0, 0, 0
1470477917, 0, 0, 0
1470477918, 0, 0, 0
1470477919, 0, 0, 0
1470477920, 0, 0, 0
1470477921, 0, 0, 0
1470477922, 0, 0, 0
1470477923, 0, 0, 0
1470477924, 0, 0, 0
1470477925, 0, 0, 0
1470477926, 0, 0, 0
1470477927, 0, 0, 0
1470477928, 0, 0, 0
1470477929, 0, 0, 0
1470477930, 0, 0, 0
1470477931, 0, 0, 0
1470477932, 0, 0, 0
1470477933, 0, 0, 0
1470477934, 0, 0, 0
1470477935, 0, 0, 0
1470477936, 0, 0, 0
1470477937, 0, 0, 0
1470477938, 0, 0, 0
1470477939, 0, 0, 0
1470477940, 0, 0, 0
1470477941, 0, 0, 0
1470477942, 0, 0, 0
1470477943, 0, 0, 0
1470477944, 0, 0, 0
1470477945, 0, 0, 0
1470477946, 0, 0, 0
1470477947, 0, 0, 0
1470477948, 0, 0, 0
1470477949, 0, 0, 0
1470477950, 0, 0, 0
1470477951, 0, 0, 0
1470477952, 0, 0, 0
1470477953, 0, 0, 0
1470477954, 0, 0, 0
1470477955, 0, 0, 0
1470477956, 0, 0, 0
1470477957, 0, 0, 0
1470477958, 0, 0, 0
1470477959, 0, 0, 0
1470477960, 0, 0, 0
1470477961, 0, 0, 0
1470477962, 0, 0, 0
1470477963, 0, 0, 0
1470477964, 0, 0, 0
1470477965, 0, 0, 0
1470477966, 0, 0, 0
1470477967, 0, 0, 0
1470477968, 0, 0, 0
1470477969, 0, 0, 0
1470477970, 0, 0, 0
1470477971, 0, 0, 0
1470477972, 0, 0, 0
1470477973, 0, 0, 0
1470477974, 0, 0, 0
1470477975, 0, 0, 0
1470477976, 0, 0, 0
1470477977, 0, 0, 0
1470477978, 0, 0, 0
1470477979, 0, 0, 0
1470477980, 0, 0, 0
1470477981, 0, 0, 0
1470477982, 0, 0, 0
1470477983, 0, 0, 0
1470477984, 0, 0, 0
1470477985, 0, 0, 0
1470477986, 0, 0, 0
1470477987, 0, 0, 0
1470477988, 0, 0, 0
1470477989, 0, 0, 0
1470477990, 0, 0, 0
1470477991, 0, 0, 0
1470477992, 0, 0, 0
1470477993, 0, 0, 0
1470477994, 0, 0, 0
1470477995, 0, 0, 0
1470477996, 0, 0, 0
1470477997, 0, 0, 0
1470477998, 0, 0, 0
1470477999, 0, 0, 0
1470478000, 0, 0, 0
1470478001, 0, 0, 0
1470478002, 0, 0, 0
1470478003, 0, 0, 0
1470478004, 0, 0, 0
1470478005, 0, 0, 0
1470478006, 0, 0, 0
1470478007, 0, 0, 0
1470478008, 0, 0, 0
1470478009, 0, 0, 0
1470478010, 0, 0, 0
1470478011, 0, 0, 0
1470478012, 0, 0, 0
1470478013, 0, 0, 0
1470478014, 0, 0, 0
1470478015, 0, 0, 0
1470478016, 0, 0, 0
1470478017, 0, 0, 0
1470478018, 0, 0, 0
1470478019, 0, 0, 0
1470478020, 0, 0, 0
1470478021, 0, 0, 0
1470478022, 0, 0, 0
1470478023, 0, 0, 0
1470478024, 0, 0, 0
1470478025, 0, 0, 0
1470478026, 0, 0, 0
1470478027, 0, 0, 0
1470478028, 0, 0, 0
1470478029, 0, 0, 0
1470478030, 0, 0, 0
1470478031, 0, 0, 0
1470478032, 0, 0, 0
1470478033, 0, 0, 0
1470478034, 0, 0, 0
1470478035, 0, 0, 0
1470478036, 0, 0, 0
1470478037, 0, 0, 0
1470478038, 0, 0, 0
1470478039, 0, 0, 0
1470478040, 0, 0, 0
1470478041, 0, 0, 0
1470478042, 0, 0, 0
1470478043, 0, 0, 0
1470478044, 0, 0, 0
1470478045, 0, 0, 0
1470478046, 0, 0, 0
1470478047, 0, 0, 0
1470478048, 0, 0, 0
1470478049, 0, 0, 0
1470478050, 0, 0, 0
1470478051, 0, 0, 0
1470478052, 0, 0, 0
1470478053, 0, 0, 0
1470478054, 0, 0, 0
1470478055, 0, 0, 0
1470478056, 0, 0, 0
1470478057, 0, 0, 0
1470478058, 0, 0, 0
1470478059, 0, 0, 0
1470478060, 0, 0, 0
1470478061, 0, 0, 0
1470478062, 0, 0, 0
1470478063, 0, 0, 0
1470478064, 0, 0, 0
1470478065, 0, 0, 0
1470478066, 0, 0, 0
1470478067, 0, 0, 0
1470478068, 0, 0, 0
1470478069, 0, 0, 0
1470478070, 0, 0, 0
1470478071, 0, 0, 0
1470478072, 0, 0, 0
1470478073, 0, 0, 0
1470478074, 0, 0, 0
1470478075, 0, 0, 0
1470478076, 0, 0, 0
1470478077, 0, 0, 0
1470478078, 0, 0, 0
1470478079, 0, 0, 0
1470478080, 0, 0, 0
1470478081, 0, 0, 0
1470478082, 0, 0, 0
1470478083, 0, 0, 0
1470478084, 0, 0, 0
1470478085, 0, 0, 0
1470478086, 0, 0, 0
1470478087, 0, 0, 0
1470478088, 0, 0, 0
1470478089, 0, 0, 0
1470478090, 0, 0, 0
1470478091, 0, 0, 0
1470478092, 0, 0, 0
1470478093, 0, 0, 0
1470478094, 0, 0, 0
1470478095, 0, 0, 0
1470478096, 0, 0, 0
1470478097, 0, 0, 0
1470478098, 0, 0, 0
1470478099, 0, 0, 0
1470478100, 0, 0, 0
1470478101, 0, 0, 0
1470478102, 0, 0, 0
1470478103, 0, 0, 0
1470478104, 0, 0, 0
1470478105, 0, 0, 0
1470478106, 0, 0, 0
1470478107, 0, 0, 0
1470478108, 0, 0, 0
1470478109, 0, 0, 0
1470478110, 0, 0, 0
1470478111, 0, 0, 0
1470478112, 0, 0, 0
1470478113, 0, 0, 0
1470478114, 0, 0, 0
1470478115, 0, 0, 0
1470478116, 0, 0, 0
1470478117, 0, 0, 0
1470478118, 0, 0, 0
1470478119, 0, 0, 0
1470478120, 0, 0, 0
1470478121, 0, 0, 0
1470478122, 0, 0, 0
1470478123, 0, 0, 0
1470478124, 0, 0, 0
1470478125, 0, 0, 0
1470478126, 0, 0, 0
1470478127, 0, 0, 0
1470478128, 0, 0, 0
1470478129, 0, 0, 0
1470478130, 0, 0, 0
1470478131, 0, 0, 0
1470478132, 0, 0, 0
1470478133, 0, 0, 0
1470478134, 0, 0, 0
1470478135, 0, 0, 0
1470478136, 0, 0, 0
1470478137, 0, 0, 0
1470478138, 0, 0, 0
1470478139, 0, 0, 0
1470478140, 0, 0, 0
1470478141, 0, 0, 0
1470478142, 0, 0, 0
1470478143, 0, 0, 0
1470478144, 0, 0, 0
1470478145, 0, 0, 0
1470478146, 0, 0, 0
1470478147, 0, 0, 0
1470478148, 0, 0, 0
1470478149, 0, 0, 0
1470478150, 0, 0, 0
1470478151, 0, 0, 0
1470478152, 0, 0, 0
1470478153, 0, 0, 0
1470478154, 0, 0, 0
1470478155, 0, 0, 0
1470478156, 0, 0, 0
1470478157, 0, 0, 0
1470478158, 0, 0, 0
1470478159, 0, 0, 0
1470478160, 0, 0, 0
1470478161, 0, 0, 0
1470478162, 0, 0, 0
1470478163, 0, 0, 0
1470478164, 0, 0, 0
1470478165, 0, 0, 0
1470478166, 0, 0, 0
1470478167, 0, 0, 0
1470478168, 0, 0, 0
1470478169, 0, 0, 0
1470478170, 0, 0, 0
1470478171, 0, 0, 0
1470478172, 0, 0, 0
1470478173, 0, 0, 0
1470478174, 0, 0, 0
1470478175, 0, 0, 0
1470478176, 0, 0, 0
1470478177, 0, 0, 0
1470478178, 0, 0, 0
1470478179, 0, 0, 0
1470478180, 0, 0, 0
1470478181, 0, 0, 0
1470478182, 0, 0, 0
1470478183, 0, 0, 0
1470478184, 0, 0, 0
1470478185, 0, 0, 0
1470478186, 0, 0, 0
1470478187, 0, 0, 0
1470478188, 0, 0, 0
1470478189, 0, 0, 0
1470478190, 0, 0, 0
1470478191, 0, 0, 0
1470478192, 0, 0, 0
1470478193, 0, 0, 0
1470478194, 0, 0, 0
1470478195, 0, 0, 0
1470478196, 0, 0, 0
1470478197, 0, 0, 0
1470478198, 0, 0, 0
1470478199, 0, 0, 0
1470478200, 0, 0, 0
1470478201, 0, 0, 0
1470478202, 0, 0, 0
1470478203, 0, 0, 0
1470478204.002, 0, 0, 0
1470478205, 0, 0, 0
1470478206, 0, 0, 0
1470478207, 0, 0, 0
1470478208, 0, 0, 0
1470478209, 0, 0, 0
1470478210, 0, 0, 0
1470478211, 0, 0, 0
1470478212, 0, 0, 0
1470478213, 0, 0, 0
1470478214, 0, 0, 0
1470478215, 0, 0, 0
1470478216, 0, 0, 0
1470478217, 0, 0, 0
1470478218, 0, 0, 0
1470478219, 0, 0, 0
1470478220, 0, 0, 0
1470478221, 0, 0, 0
1470478222, 0, 0, 0
1470478223, 0, 0, 0
1470478224, 0, 0, 0
1470478225, 0, 0, 0
1470478226, 0, 0, 0
1470478227, 0, 0, 0
1470478228, 0, 0, 0
1470478229, 0, 0, 0
1470478230, 0, 0, 0
1470478231, 0, 0, 0
1470478232, 0, 0, 0
1470478233, 0, 0, 0
1470478234, 0, 0, 0
1470478235, 0, 0, 0
1470478236, 0, 0, 0
1470478237, 0, 0, 0
1470478238, 0, 0, 0
1470478239, 0, 0, 0
1470478240, 0, 0, 0
1470478241, 0, 0, 0
1470478242, 0, 0, 0
1470478243, 0, 0, 0
1470478244, 0, 0, 0
1470478245, 0, 0, 0
1470478246, 0, 0, 0
1470478247, 0, 0, 0
1470478248, 0, 0, 0
1470478249, 0, 0, 0
1470478250, 0, 0, 0
1470478251, 0, 0, 0
1470478252, 0, 0, 0
1470478253, 0, 0, 0
1470478254, 0, 0, 0
1470478255, 0, 0, 0
1470478256, 0, 0, 0
1470478257, 0, 0, 0
1470478258, 0, 0, 0
1470478259, 0, 0, 0
1470478260, 0, 0, 0
1470478261, 0, 0, 0
1470478262, 0, 0, 0
1470478263, 0, 0, 0
1470478264, 0, 0, 0
1470478265.001, 0, 0, 0
1470478266, 0, 0, 0
1470478267, 0, 0, 0
1470478268, 0, 0, 0
1470478269, 0, 0, 0
1470478270, 0, 0, 0
1470478271, 0, 0, 0
1470478272, 0, 0, 0
1470478273, 0, 0, 0
1470478274, 0, 0, 0
1470478275, 0, 0, 0
1470478276, 0, 0, 0
1470478277, 0, 0, 0
1470478278, 0, 0, 0
1470478279, 0, 0, 0
1470478280, 0, 0, 0
1470478281, 0, 0, 0
1470478282, 0, 0, 0
1470478283, 0, 0, 0
1470478284, 0, 0, 0
1470478285, 0, 0, 0
1470478286, 0, 0, 0
1470478287, 0, 0, 0
1470478288, 0, 0, 0
1470478289, 0, 0, 0
1470478290, 0, 0, 0
1470478291, 0, 0, 0
1470478292, 0, 0, 0
1470478293, 0, 0, 0
1470478294, 0, 0, 0
1470478295, 0, 0, 0
1470478296, 0, 0, 0
1470478297, 0, 0, 0
1470478298, 0, 0, 0
1470478299, 0, 0, 0
1470478300, 0, 0, 0
1470478301, 0, 0, 0
1470478302, 0, 0, 0
1470478303, 0, 0, 0
1470478304, 0, 0, 0
1470478305, 0, 0, 0
1470478306, 0, 0, 0
1470478307, 0, 0, 0
1470478308, 0, 0, 0
1470478309, 0, 0, 0
1470478310, 0, 0, 0
1470478311, 0, 0, 0
1470478312, 0, 0, 0
1470478313, 0, 0, 0
1470478314, 0, 0, 0
1470478315, 0, 0, 0
1470478316, 0, 0, 0
1470478317, 0, 0, 0
1470478318, 0, 0, 0
1470478319, 0, 0, 0
1470478320, 0, 0, 0
1470478321, 0, 0, 0
1470478322, 0, 0, 0
1470478323, 0, 0, 0
1470478324, 0, 0, 0
1470478325, 0, 0, 0
1470478326, 0, 0, 0
1470478327, 0, 0, 0
1470478328, 0, 0, 0
1470478329, 0, 0, 0
1470478330, 0, 0, 0
1470478331, 0, 0, 0
1470478332, 0, 0, 0
1470478333, 0, 0, 0
1470478334, 0, 0, 0
1470478335, 0, 0, 0
1470478336, 0, 0, 0
1470478337, 0, 0, 0
1470478338, 0, 0, 0
1470478339, 0, 0, 0
1470478340, 0, 0, 0
1470478341, 0, 0, 0
1470478342, 0, 0, 0
1470478343, 0, 0, 0
1470478344, 0, 0, 0
1470478345, 0, 0, 0
1470478346, 0, 0, 0
1470478347, 0, 0, 0
1470478348, 0, 0, 0
1470478349, 0, 0, 0
1470478350, 0, 0, 0
1470478351, 0, 0, 0
1470478352, 0, 0, 0
1470478353, 0, 0, 0
1470478354, 0, 0, 0
1470478355, 0, 0, 0
1470478356, 0, 0, 0
1470478357, 0, 0, 0
1470478358, 0, 0, 0
1470478359, 0, 0, 0
1470478360, 0, 0, 0
1470478361, 0, 0, 0
1470478362, 0, 0, 0
1470478363, 0, 0, 0
1470478364, 0, 0, 0
1470478365, 0, 0, 0
1470478366, 0, 0, 0
1470478367, 0, 0, 0
1470478368, 0, 0, 0
1470478369, 0, 0, 0
1470478370, 0, 0, 0
1470478371, 0, 0, 0
1470478372, 0, 0, 0
1470478373, 0, 0, 0
1470478374, 0, 0, 0
1470478375, 0, 0, 0
1470478376, 0, 0, 0
1470478377, 0, 0, 0
1470478378, 0, 0, 0
1470478379, 0, 0, 0
1470478380, 0, 0, 0
1470478381, 0, 0, 0
1470478382, 0, 0, 0
1470478383, 0, 0, 0
1470478384, 0, 0, 0
1470478385, 0, 0, 0
1470478386, 0, 0, 0
1470478387, 0, 0, 0
1470478388, 0, 0, 0
1470478389, 0, 0, 0
1470478390, 0, 0, 0
1470478391, 0, 0, 0
1470478392, 0, 0, 0
1470478393, 0, 0, 0
1470478394, 0, 0, 0
1470478395, 0, 0, 0
1470478396, 0, 0, 0
1470478397, 0, 0, 0
1470478398, 0, 0, 0
1470478399, 0, 0, 0
1470478400, 0, 0, 0
1470478401, 0, 0, 0
1470478402, 0, 0, 0
1470478403, 0, 0, 0
1470478404, 0, 0, 0
1470478405, 0, 0, 0
1470478406, 0, 0, 0
1470478407, 0, 0, 0
1470478408, 0, 0, 0
1470478409, 0, 0, 0
1470478410, 0, 0, 0
1470478411, 0, 0, 0
1470478412, 0, 0, 0
1470478413, 0, 0, 0
1470478414, 0, 0, 0
1470478415, 0, 0, 0
1470478416, 0, 0, 0
1470478417, 0, 0, 0
1470478418, 0, 0, 0
1470478419, 0, 0, 0
1470478420, 0, 0, 0
1470478421, 0, 0, 0
1470478422, 0, 0, 0
1470478423, 0, 0, 0
1470478424, 0, 0, 0
1470478425, 0, 0, 0
1470478426, 0, 0, 0
1470478427, 0, 0, 0
1470478428, 0, 0, 0
1470478429, 0, 0, 0
1470478430, 0, 0, 0
1470478431, 0, 0, 0
1470478432, 0, 0, 0
1470478433, 0, 0, 0
1470478434, 0, 0, 0
1470478435, 0, 0, 0
1470478436, 0, 0, 0
1470478437, 0, 0, 0
1470478438, 0, 0, 0
1470478439, 0, 0, 0
1470478440, 0, 0, 0
1470478441, 0, 0, 0
1470478442, 0, 0, 0
1470478443, 0, 0, 0
1470478444, 0, 0, 0
1470478445, 0, 0, 0
1470478446, 0, 0, 0
1470478447, 0, 0, 0
1470478448, 0, 0, 0
1470478449, 0, 0, 0
1470478450, 0, 0, 0
1470478451, 0, 0, 0
1470478452, 0, 0, 0
1470478453, 0, 0, 0
1470478454, 0, 0, 0
1470478455, 0, 0, 0
1470478456, 0, 0, 0
1470478457, 0, 0, 0
1470478458, 0, 0, 0
1470478459, 0, 0, 0
1470478460, 0, 0, 0
1470478461, 0, 0, 0
1470478462, 0, 0, 0
1470478463, 0, 0, 0
1470478464, 0, 0, 0
1470478465, 0, 0, 0
1470478466, 0, 0, 0
1470478467, 0, 0, 0
1470478468, 0, 0, 0
1470478469, 0, 0, 0
1470478470, 0, 0, 0
1470478471, 0, 0, 0
1470478472, 0, 0, 0
1470478473, 0, 0, 0
1470478474, 0, 0, 0
1470478475, 0, 0, 0
1470478476, 0, 0, 0
1470478477, 0, 0, 0
1470478478, 0, 0, 0
1470478479, 0, 0, 0
1470478480, 0, 0, 0
1470478481, 0, 0, 0
1470478482, 0, 0, 0
1470478483, 0, 0, 0
1470478484, 0, 0, 0
1470478485, 0, 0, 0
1470478486, 0, 0, 0
1470478487, 0, 0, 0
1470478488, 0, 0, 0
1470478489, 0, 0, 0
1470478490, 0, 0, 0
1470478491, 0, 0, 0
1470478492, 0, 0, 0
1470478493, 0, 0, 0
1470478494, 0, 0, 0
1470478495, 0, 0, 0
1470478496, 0, 0, 0
1470478497, 0, 0, 0
1470478498, 0, 0, 0
1470478499, 0, 0, 0
1470478500, 0, 0, 0
1470478501, 0, 0, 0
1470478502, 0, 0, 0
1470478503, 0, 0, 0
1470478504, 0, 0, 0
1470478505, 0, 0, 0
1470478506, 0, 0, 0
1470478507, 0, 0, 0
1470478508, 0, 0, 0
1470478509, 0, 0, 0
1470478510, 0, 0, 0
1470478511, 0, 0, 0
1470478512, 0, 0, 0
1470478513, 0, 0, 0
1470478514, 0, 0, 0
1470478515, 0, 0, 0
1470478516, 0, 0, 0
1470478517, 0, 0, 0
1470478518, 0, 0, 0
1470478519, 0, 0, 0
1470478520, 0, 0, 0
1470478521, 0, 0, 0
1470478522, 0, 0, 0
1470478523, 0, 0, 0
1470478524, 0, 0, 0
1470478525, 0, 0, 0
1470478526, 0, 0, 0
1470478527, 0, 0, 0
1470478528, 0, 0, 0
1470478529, 0, 0, 0
1470478530, 0, 0, 0
1470478531, 0, 0, 0
1470478532, 0, 0, 0
1470478533, 0, 0, 0
1470478534, 0, 0, 0
1470478535, 0, 0, 0
1470478536, 0, 0, 0
1470478537, 0, 0, 0
1470478538, 0, 0, 0
1470478539, 0, 0, 0
1470478540, 0, 0, 0
1470478541, 0, 0, 0
1470478542, 0, 0, 0
1470478543, 0, 0, 0
1470478544, 0, 0, 0
1470478545, 0, 0, 0
1470478546, 0, 0, 0
1470478547, 0, 0, 0
1470478548, 0, 0, 0
1470478549, 0, 0, 0
1470478550, 0, 0, 0
1470478551, 0, 0, 0
1470478552, 0, 0, 0
1470478553, 0, 0, 0
1470478554, 0, 0, 0
1470478555, 0, 0, 0
1470478556, 0, 0, 0
1470478557, 0, 0, 0
1470478558, 0, 0, 0
1470478559, 0, 0, 0
1470478560, 0, 0, 0
1470478561, 0, 0, 0
1470478562, 0, 0, 0
1470478563, 0, 0, 0
1470478564, 0, 0, 0
1470478565, 0, 0, 0
1470478566, 0, 0, 0
1470478567, 0, 0, 0
1470478568, 0, 0, 0
1470478569, 0, 0, 0
1470478570, 0, 0, 0
1470478571, 0, 0, 0
1470478572, 0, 0, 0
1470478573, 0, 0, 0
1470478574, 0, 0, 0
1470478575, 0, 0, 0
1470478576, 0, 0, 0
1470478577, 0, 0, 0
1470478578, 0, 0, 0
1470478579, 0, 0, 0
1470478580, 0, 0, 0
1470478581, 0, 0, 0
1470478582, 0, 0, 0
1470478583, 0, 0, 0
1470478584, 0, 0, 0
1470478585, 0, 0, 0
1470478586, 0, 0, 0
1470478587, 0, 0, 0
1470478588, 0, 0, 0
1470478589, 0, 0, 0
1470478590, 0, 0, 0
1470478591, 0, 0, 0
1470478592, 0, 0, 0
1470478593, 0, 0, 0
1470478594, 0, 0, 0
1470478595, 0, 0, 0
1470478596, 0, 0, 0
1470478597, 0, 0, 0
1470478598, 0, 0, 0
1470478599, 0, 0, 0
