1470420001, 0, 0, 0
1470420002, 0, 0, 0
1470420003, 0, 0, 0
1470420004, 0, 0, 0
1470420005, 0, 0, 0
1470420006, 0, 0, 0
1470420007, 0, 0, 0
1470420008, 0, 0, 0
1470420009, 0, 0, 0
1470420010, 0, 0, 0
1470420011, 0, 0, 0
1470420012, 0, 0, 0
1470420013, 0, 0, 0
1470420014, 0, 0, 0
1470420015, 0, 0, 0
1470420016, 0, 0, 0
1470420017, 0, 0, 0
1470420018, 0, 0, 0
1470420019, 0, 0, 0
1470420020, 0, 0, 0
1470420021, 0, 0, 0
1470420022, 0, 0, 0
1470420023, 0, 0, 0
1470420024, 0, 0, 0
1470420025, 0, 0, 0
1470420026, 0, 0, 0
1470420027, 0, 0, 0
1470420028, 0, 0, 0
1470420029, 0, 0, 0
1470420030, 0, 0, 0
1470420031, 0, 0, 0
1470420032, 0, 0, 0
1470420033, 0, 0, 0
1470420034, 0, 0, 0
1470420035, 0, 0, 0
1470420036, 0, 0, 0
1470420037, 0, 0, 0
1470420038, 0, 0, 0
1470420039, 0, 0, 0
1470420040, 0, 0, 0
1470420041, 0, 0, 0
1470420042, 0, 0, 0
1470420043, 0, 0, 0
1470420044, 0, 0, 0
1470420045, 0, 0, 0
1470420046, 0, 0, 0
1470420047, 0, 0, 0
1470420048, 0, 0, 0
1470420049, 0, 0, 0
1470420050, 0, 0, 0
1470420051, 0, 0, 0
1470420052, 0, 0, 0
1470420053, 0, 0, 0
1470420054, 0, 0, 0
1470420055, 0, 0, 0
1470420056, 0, 0, 0
1470420057, 0, 0, 0
1470420058, 0, 0, 0
1470420059, 0, 0, 0
1470420060, 0, 0, 0
1470420061, 0, 0, 0
1470420062, 0, 0, 0
1470420063, 0, 0, 0
1470420064, 0, 0, 0
1470420065, 0, 0, 0
1470420066, 0, 0, 0
1470420067, 0, 0, 0
1470420068, 0, 0, 0
1470420069, 0, 0, 0
1470420070, 0, 0, 0
1470420071, 0, 0, 0
1470420072, 0, 0, 0
1470420073, 0, 0, 0
1470420074, 0, 0, 0
1470420075, 0, 0, 0
1470420076, 0, 0, 0
1470420077, 0, 0, 0
1470420078, 0, 0, 0
1470420079, 0, 0, 0
1470420080, 0, 0, 0
1470420081, 0, 0, 0
1470420082, 0, 0, 0
1470420083, 0, 0, 0
1470420084, 0, 0, 0
1470420085, 0, 0, 0
1470420086, 0, 0, 0
1470420087, 0, 0, 0
1470420088, 0, 0, 0
1470420089, 0, 0, 0
1470420090, 0, 0, 0
1470420091, 0, 0, 0
1470420092, 0, 0, 0
1470420093, 0, 0, 0
1470420094, 0, 0, 0
1470420095, 0, 0, 0
1470420096, 0, 0, 0
1470420097, 0, 0, 0
1470420098, 0, 0, 0
1470420099, 0, 0, 0
1470420100, 0, 0, 0
1470420101, 0, 0, 0
1470420102, 0, 0, 0
1470420103, 0, 0, 0
1470420104, 0, 0, 0
1470420105, 0, 0, 0
1470420106, 0, 0, 0
1470420107, 0, 0, 0
1470420108, 0, 0, 0
1470420109, 0, 0, 0
1470420110, 0, 0, 0
1470420111, 0, 0, 0
1470420112, 0, 0, 0
1470420113, 0, 0, 0
1470420114, 0, 0, 0
1470420115, 0, 0, 0
1470420116, 0, 0, 0
1470420117, 0, 0, 0
1470420118, 0, 0, 0
1470420119, 0, 0, 0
1470420120, 0, 0, 0
1470420121, 0, 0, 0
1470420122, 0, 0, 0
1470420123, 0, 0, 0
1470420124, 0, 0, 0
1470420125, 0, 0, 0
1470420126, 0, 0, 0
1470420127, 0, 0, 0
1470420128, 0, 0, 0
1470420129, 0, 0, 0
1470420130, 0, 0, 0
1470420131, 0, 0, 0
1470420132, 0, 0, 0
1470420133, 0, 0, 0
1470420134, 0, 0, 0
1470420135, 0, 0, 0
1470420136, 0, 0, 0
1470420137, 0, 0, 0
1470420138, 0, 0, 0
1470420139, 0, 0, 0
1470420140, 0, 0, 0
1470420141, 0, 0, 0
1470420142, 0, 0, 0
1470420143, 0, 0, 0
1470420144, 0, 0, 0
1470420145, 0, 0, 0
1470420146, 0, 0, 0
1470420147, 0, 0, 0
1470420148, 0, 0, 0
1470420149, 0, 0, 0
1470420150, 0, 0, 0
1470420151, 0, 0, 0
1470420152, 0, 0, 0
1470420153, 0, 0, 0
1470420154, 0, 0, 0
1470420155, 0, 0, 0
1470420156, 0, 0, 0
1470420157, 0, 0, 0
1470420158, 0, 0, 0
1470420159, 0, 0, 0
1470420160, 0, 0, 0
1470420161, 0, 0, 0
1470420162, 0, 0, 0
1470420163, 0, 0, 0
1470420164, 0, 0, 0
1470420165, 0, 0, 0
1470420166, 0, 0, 0
1470420167, 0, 0, 0
1470420168, 0, 0, 0
1470420169, 0, 0, 0
1470420170, 0, 0, 0
1470420171, 0, 0, 0
1470420172, 0, 0, 0
1470420173, 0, 0, 0
1470420174, 0, 0, 0
1470420175, 0, 0, 0
1470420176, 0, 0, 0
1470420177, 0, 0, 0
1470420178, 0, 0, 0
1470420179, 0, 0, 0
1470420180, 0, 0, 0
1470420181, 0, 0, 0
1470420182, 0, 0, 0
1470420183, 0, 0, 0
1470420184, 0, 0, 0
1470420185, 0, 0, 0
1470420186, 0, 0, 0
1470420187, 0, 0, 0
1470420188, 0, 0, 0
1470420189, 0, 0, 0
1470420190, 0, 0, 0
1470420191, 0, 0, 0
1470420192, 0, 0, 0
1470420193, 0, 0, 0
1470420194, 0, 0, 0
1470420195, 0, 0, 0
1470420196, 0, 0, 0
1470420197, 0, 0, 0
1470420198, 0, 0, 0
1470420199, 0, 0, 0
1470420200, 0, 0, 0
1470420201, 0, 0, 0
1470420202, 0, 0, 0
1470420203, 0, 0, 0
1470420204, 0, 0, 0
1470420205, 0, 0, 0
1470420206, 0, 0, 0
1470420207, 0, 0, 0
1470420208, 0, 0, 0
1470420209, 0, 0, 0
1470420210, 0, 0, 0
1470420211, 0, 0, 0
1470420212, 0, 0, 0
1470420213, 0, 0, 0
1470420214, 0, 0, 0
1470420215, 0, 0, 0
1470420216, 0, 0, 0
1470420217, 0, 0, 0
1470420218, 0, 0, 0
1470420219, 0, 0, 0
1470420220, 0, 0, 0
1470420221, 0, 0, 0
1470420222, 0, 0, 0
1470420223, 0, 0, 0
1470420224, 0, 0, 0
1470420225, 0, 0, 0
1470420226, 0, 0, 0
1470420227, 0, 0, 0
1470420228, 0, 0, 0
1470420229, 0, 0, 0
1470420230, 0, 0, 0
1470420231, 0, 0, 0
1470420232, 0, 0, 0
1470420233, 0, 0, 0
1470420234, 0, 0, 0
1470420235, 0, 0, 0
1470420236, 0, 0, 0
1470420237, 0, 0, 0
1470420238, 0, 0, 0
1470420239, 0, 0, 0
1470420240, 0, 0, 0
1470420241, 0, 0, 0
1470420242, 0, 0, 0
1470420243, 0, 0, 0
1470420244, 0, 0, 0
1470420245, 0, 0, 0
1470420246, 0, 0, 0
1470420247, 0, 0, 0
1470420248, 0, 0, 0
1470420249, 0, 0, 0
1470420250, 0, 0, 0
1470420251, 0, 0, 0
1470420252, 0, 0, 0
1470420253, 0, 0, 0
1470420254, 0, 0, 0
1470420255, 0, 0, 0
1470420256, 0, 0, 0
1470420257, 0, 0, 0
1470420258, 0, 0, 0
1470420259, 0, 0, 0
1470420260, 0, 0, 0
1470420261, 0, 0, 0
1470420262, 0, 0, 0
1470420263, 0, 0, 0
1470420264, 0, 0, 0
1470420265, 0, 0, 0
1470420266, 0, 0, 0
1470420267, 0, 0, 0
1470420268, 0, 0, 0
1470420269, 0, 0, 0
1470420270, 0, 0, 0
1470420271, 0, 0, 0
1470420272, 0, 0, 0
1470420273, 0, 0, 0
1470420274, 0, 0, 0
1470420275, 0, 0, 0
1470420276, 0, 0, 0
1470420277, 0, 0, 0
1470420278, 0, 0, 0
1470420279, 0, 0, 0
1470420280, 0, 0, 0
1470420281, 0, 0, 0
1470420282, 0, 0, 0
1470420283, 0, 0, 0
1470420284, 0, 0, 0
1470420285, 0, 0, 0
1470420286, 0, 0, 0
1470420287, 0, 0, 0
1470420288, 0, 0, 0
1470420289, 0, 0, 0
1470420290, 0, 0, 0
1470420291, 0, 0, 0
1470420292, 0, 0, 0
1470420293, 0, 0, 0
1470420294, 0, 0, 0
1470420295, 0, 0, 0
1470420296, 0, 0, 0
1470420297, 0, 0, 0
1470420298, 0, 0, 0
1470420299, 0, 0, 0
1470420300, 0, 0, 0
1470420301, 0, 0, 0
1470420302, 0, 0, 0
1470420303, 0, 0, 0
1470420304, 0, 0, 0
1470420305, 0, 0, 0
1470420306, 0, 0, 0
1470420307, 0, 0, 0
1470420308, 0, 0, 0
1470420309, 0, 0, 0
1470420310, 0, 0, 0
1470420311, 0, 0, 0
1470420312, 0, 0, 0
1470420313, 0, 0, 0
1470420314, 0, 0, 0
1470420315, 0, 0, 0
1470420316, 0, 0, 0
1470420317, 0, 0, 0
1470420318, 0, 0, 0
1470420319, 0, 0, 0
1470420320, 0, 0, 0
1470420321, 0, 0, 0
1470420322, 0, 0, 0
1470420323, 0, 0, 0
1470420324, 0, 0, 0
1470420325, 0, 0, 0
1470420326, 0, 0, 0
1470420327, 0, 0, 0
1470420328, 0, 0, 0
1470420329, 0, 0, 0
1470420330, 0, 0, 0
1470420331, 0, 0, 0
1470420332, 0, 0, 0
1470420333, 0, 0, 0
1470420334, 0, 0, 0
1470420335, 0, 0, 0
1470420336, 0, 0, 0
1470420337, 0, 0, 0
1470420338, 0, 0, 0
1470420339, 0, 0, 0
1470420340, 0, 0, 0
1470420341, 0, 0, 0
1470420342, 0, 0, 0
1470420343, 0, 0, 0
1470420344, 0, 0, 0
1470420345, 0, 0, 0
1470420346, 0, 0, 0
1470420347, 0, 0, 0
1470420348, 0, 0, 0
1470420349, 0, 0, 0
1470420350, 0, 0, 0
1470420351, 0, 0, 0
1470420352, 0, 0, 0
1470420353, 0, 0, 0
1470420354, 0, 0, 0
1470420355, 0, 0, 0
1470420356, 0, 0, 0
1470420357, 0, 0, 0
1470420358, 0, 0, 0
1470420359, 0, 0, 0
1470420360, 0, 0, 0
1470420361, 0, 0, 0
1470420362, 0, 0, 0
1470420363, 0, 0, 0
1470420364.002, 0, 0, 0
1470420365, 0, 0, 0
1470420366, 0, 0, 0
1470420367, 0, 0, 0
1470420368, 0, 0, 0
1470420369, 0, 0, 0
1470420370, 0, 0, 0
1470420371, 0, 0, 0
1470420372, 0, 0, 0
1470420373, 0, 0, 0
1470420374, 0, 0, 0
1470420375, 0, 0, 0
1470420376, 0, 0, 0
1470420377, 0, 0, 0
1470420378, 0, 0, 0
1470420379, 0, 0, 0
1470420380, 0, 0, 0
1470420381, 0, 0, 0
1470420382, 0, 0, 0
1470420383, 0, 0, 0
1470420384, 0, 0, 0
1470420385, 0, 0, 0
1470420386, 0, 0, 0
1470420387, 0, 0, 0
1470420388, 0, 0, 0
1470420389, 0, 0, 0
1470420390, 0, 0, 0
1470420391, 0, 0, 0
1470420392, 0, 0, 0
1470420393, 0, 0, 0
1470420394, 0, 0, 0
1470420395, 0, 0, 0
1470420396, 0, 0, 0
1470420397, 0, 0, 0
1470420398, 0, 0, 0
1470420399, 0, 0, 0
1470420400, 0, 0, 0
1470420401, 0, 0, 0
1470420402, 0, 0, 0
1470420403, 0, 0, 0
1470420404, 0, 0, 0
1470420405, 0, 0, 0
1470420406, 0, 0, 0
1470420407, 0, 0, 0
1470420408, 0, 0, 0
1470420409, 0, 0, 0
1470420410, 0, 0, 0
1470420411, 0, 0, 0
1470420412, 0, 0, 0
1470420413, 0, 0, 0
1470420414, 0, 0, 0
1470420415, 0, 0, 0
1470420416, 0, 0, 0
1470420417, 0, 0, 0
1470420418, 0, 0, 0
1470420419, 0, 0, 0
1470420420, 0, 0, 0
1470420421, 0, 0, 0
1470420422, 0, 0, 0
1470420423, 0, 0, 0
1470420424, 0, 0, 0
1470420425, 0, 0, 0
1470420426, 0, 0, 0
1470420427, 0, 0, 0
1470420428, 0, 0, 0
1470420429, 0, 0, 0
1470420430, 0, 0, 0
1470420431, 0, 0, 0
1470420432, 0, 0, 0
1470420433, 0, 0, 0
1470420434, 0, 0, 0
1470420435, 0, 0, 0
1470420436, 0, 0, 0
1470420437, 0, 0, 0
1470420438, 0, 0, 0
1470420439, 0, 0, 0
1470420440, 0, 0, 0
1470420441, 0, 0, 0
1470420442, 0, 0, 0
1470420443, 0, 0, 0
1470420444, 0, 0, 0
1470420445, 0, 0, 0
1470420446, 0, 0, 0
1470420447, 0, 0, 0
1470420448, 0, 0, 0
1470420449, 0, 0, 0
1470420450, 0, 0, 0
1470420451, 0, 0, 0
1470420452, 0, 0, 0
1470420453, 0, 0, 0
1470420454, 0, 0, 0
1470420455, 0, 0, 0
1470420456, 0, 0, 0
1470420457, 0, 0, 0
1470420458, 0, 0, 0
1470420459, 0, 0, 0
1470420460, 0, 0, 0
1470420461, 0, 0, 0
1470420462, 0, 0, 0
1470420463, 0, 0, 0
1470420464, 0, 0, 0
1470420465, 0, 0, 0
1470420466, 0, 0, 0
1470420467, 0, 0, 0
1470420468, 0, 0, 0
1470420469, 0, 0, 0
1470420470, 0, 0, 0
1470420471, 0, 0, 0
1470420472, 0, 0, 0
1470420473, 0, 0, 0
1470420474, 0, 0, 0
1470420475, 0, 0, 0
1470420476, 0, 0, 0
1470420477, 0, 0, 0
1470420478, 0, 0, 0
1470420479, 0, 0, 0
1470420480, 0, 0, 0
1470420481, 0, 0, 0
1470420482, 0, 0, 0
1470420483, 0, 0, 0
1470420484, 0, 0, 0
1470420485, 0, 0, 0
1470420486, 0, 0, 0
1470420487, 0, 0, 0
1470420488, 0, 0, 0
1470420489, 0, 0, 0
1470420490, 0, 0, 0
1470420491, 0, 0, 0
1470420492, 0, 0, 0
1470420493, 0, 0, 0
1470420494, 0, 0, 0
1470420495, 0, 0, 0
1470420496, 0, 0, 0
1470420497, 0, 0, 0
1470420498, 0, 0, 0
1470420499, 0, 0, 0
1470420500, 0, 0, 0
1470420501, 0, 0, 0
1470420502, 0, 0, 0
1470420503, 0, 0, 0
1470420504, 0, 0, 0
1470420505, 0, 0, 0
1470420506, 0, 0, 0
1470420507, 0, 0, 0
1470420508, 0, 0, 0
1470420509, 0, 0, 0
1470420510, 0, 0, 0
1470420511, 0, 0, 0
1470420512, 0, 0, 0
1470420513, 0, 0, 0
1470420514, 0, 0, 0
1470420515, 0, 0, 0
1470420516, 0, 0, 0
1470420517, 0, 0, 0
1470420518, 0, 0, 0
1470420519, 0, 0, 0
1470420520, 0, 0, 0
1470420521, 0, 0, 0
1470420522, 0, 0, 0
1470420523, 0, 0, 0
1470420524, 0, 0, 0
1470420525, 0, 0, 0
1470420526, 0, 0, 0
1470420527, 0, 0, 0
1470420528, 0, 0, 0
1470420529, 0, 0, 0
1470420530, 0, 0, 0
1470420531, 0, 0, 0
1470420532, 0, 0, 0
1470420533, 0, 0, 0
1470420534, 0, 0, 0
1470420535, 0, 0, 0
1470420536, 0, 0, 0
1470420537, 0, 0, 0
1470420538, 0, 0, 0
1470420539, 0, 0, 0
1470420540, 0, 0, 0
1470420541, 0, 0, 0
1470420542, 0, 0, 0
1470420543, 0, 0, 0
1470420544, 0, 0, 0
1470420545, 0, 0, 0
1470420546, 0, 0, 0
1470420547, 0, 0, 0
1470420548, 0, 0, 0
1470420549, 0, 0, 0
1470420550, 0, 0, 0
1470420551, 0, 0, 0
1470420552, 0, 0, 0
1470420553, 0, 0, 0
1470420554, 0, 0, 0
1470420555, 0, 0, 0
1470420556, 0, 0, 0
1470420557, 0, 0, 0
1470420558, 0, 0, 0
1470420559, 0, 0, 0
1470420560, 0, 0, 0
1470420561, 0, 0, 0
1470420562, 0, 0, 0
1470420563, 0, 0, 0
1470420564, 0, 0, 0
1470420565, 0, 0, 0
1470420566, 0, 0, 0
1470420567, 0, 0, 0
1470420568, 0, 0, 0
1470420569, 0, 0, 0
1470420570, 0, 0, 0
1470420571, 0, 0, 0
1470420572, 0, 0, 0
1470420573, 0, 0, 0
1470420574, 0, 0, 0
1470420575, 0, 0, 0
1470420576, 0, 0, 0
1470420577, 0, 0, 0
1470420578, 0, 0, 0
1470420579, 0, 0, 0
1470420580, 0, 0, 0
1470420581, 0, 0, 0
1470420582, 0, 0, 0
1470420583, 0, 0, 0
1470420584, 0, 0, 0
1470420585, 0, 0, 0
1470420586, 0, 0, 0
1470420587, 0, 0, 0
1470420588, 0, 0, 0
1470420589, 0, 0, 0
1470420590, 0, 0, 0
1470420591, 0, 0, 0
1470420592, 0, 0, 0
1470420593, 0, 0, 0
1470420594, 0, 0, 0
1470420595, 0, 0, 0
1470420596, 0, 0, 0
1470420597, 0, 0, 0
1470420598, 0, 0, 0
1470420599, 0, 0, 0
1470420600, 0, 0, 0
1470420601, 0, 0, 0
1470420602, 0, 0, 0
1470420603, 0, 0, 0
1470420604, 0, 0, 0
1470420605, 0, 0, 0
1470420606, 0, 0, 0
1470420607, 0, 0, 0
1470420608, 0, 0, 0
1470420609, 0, 0, 0
1470420610, 0, 0, 0
1470420611, 0, 0, 0
1470420612, 0, 0, 0
1470420613, 0, 0, 0
1470420614, 0, 0, 0
1470420615, 0, 0, 0
1470420616, 0, 0, 0
1470420617, 0, 0, 0
1470420618, 0, 0, 0
1470420619, 0, 0, 0
1470420620, 0, 0, 0
1470420621, 0, 0, 0
1470420622, 0, 0, 0
1470420623, 0, 0, 0
1470420624, 0, 0, 0
1470420625, 0, 0, 0
1470420626, 0, 0, 0
1470420627, 0, 0, 0
1470420628, 0, 0, 0
1470420629, 0, 0, 0
1470420630, 0, 0, 0
1470420631, 0, 0, 0
1470420632, 0, 0, 0
1470420633, 0, 0, 0
1470420634, 0, 0, 0
1470420635, 0, 0, 0
1470420636, 0, 0, 0
1470420637, 0, 0, 0
1470420638, 0, 0, 0
1470420639, 0, 0, 0
1470420640, 0, 0, 0
1470420641, 0, 0, 0
1470420642, 0, 0, 0
1470420643, 0, 0, 0
1470420644, 0, 0, 0
1470420645, 0, 0, 0
1470420646, 0, 0, 0
1470420647, 0, 0, 0
1470420648, 0, 0, 0
1470420649, 0, 0, 0
1470420650, 0, 0, 0
1470420651, 0, 0, 0
1470420652, 0, 0, 0
1470420653, 0, 0, 0
1470420654, 0, 0, 0
1470420655, 0, 0, 0
1470420656, 0, 0, 0
1470420657, 0, 0, 0
1470420658, 0, 0, 0
1470420659, 0, 0, 0
1470420660, 0, 0, 0
1470420661, 0, 0, 0
1470420662, 0, 0, 0
1470420663, 0, 0, 0
1470420664, 0, 0, 0
1470420665, 0, 0, 0
1470420666, 0, 0, 0
1470420667, 0, 0, 0
1470420668, 0, 0, 0
1470420669, 0, 0, 0
1470420670, 0, 0, 0
1470420671, 0, 0, 0
1470420672, 0, 0, 0
1470420673, 0, 0, 0
1470420674, 0, 0, 0
1470420675, 0, 0, 0
1470420676, 0, 0, 0
1470420677, 0, 0, 0
1470420678, 0, 0, 0
1470420679, 0, 0, 0
1470420680, 0, 0, 0
1470420681, 0, 0, 0
1470420682, 0, 0, 0
1470420683, 0, 0, 0
1470420684, 0, 0, 0
1470420685, 0, 0, 0
1470420686, 0, 0, 0
1470420687, 0, 0, 0
1470420688, 0, 0, 0
1470420689, 0, 0, 0
1470420690, 0, 0, 0
1470420691, 0, 0, 0
1470420692, 0, 0, 0
1470420693, 0, 0, 0
1470420694, 0, 0, 0
1470420695, 0, 0, 0
1470420696, 0, 0, 0
1470420697, 0, 0, 0
1470420698, 0, 0, 0
1470420699, 0, 0, 0
1470420700, 0, 0, 0
1470420701, 0, 0, 0
1470420702, 0, 0, 0
1470420703, 0, 0, 0
1470420704, 0, 0, 0
1470420705, 0, 0, 0
1470420706, 0, 0, 0
1470420707, 0, 0, 0
1470420708, 0, 0, 0
1470420709, 0, 0, 0
1470420710, 0, 0, 0
1470420711, 0, 0, 0
1470420712, 0, 0, 0
1470420713, 0, 0, 0
1470420714, 0, 0, 0
1470420715, 0, 0, 0
1470420716, 0, 0, 0
1470420717, 0, 0, 0
1470420718, 0, 0, 0
1470420719, 0, 0, 0
1470420720, 0, 0, 0
1470420721, 0, 0, 0
1470420722, 0, 0, 0
1470420723, 0, 0, 0
1470420724, 0, 0, 0
1470420725, 0, 0, 0
1470420726, 0, 0, 0
1470420727, 0, 0, 0
1470420728, 0, 0, 0
1470420729, 0, 0, 0
1470420730, 0, 0, 0
1470420731, 0, 0, 0
1470420732, 0, 0, 0
1470420733, 0, 0, 0
1470420734, 0, 0, 0
1470420735, 0, 0, 0
1470420736, 0, 0, 0
1470420737, 0, 0, 0
1470420738, 0, 0, 0
1470420739, 0, 0, 0
1470420740, 0, 0, 0
1470420741, 0, 0, 0
1470420742, 0, 0, 0
1470420743, 0, 0, 0
1470420744, 0, 0, 0
1470420745, 0, 0, 0
1470420746, 0, 0, 0
1470420747, 0, 0, 0
1470420748, 0, 0, 0
1470420749, 0, 0, 0
1470420750, 0, 0, 0
1470420751, 0, 0, 0
1470420752, 0, 0, 0
1470420753, 0, 0, 0
1470420754, 0, 0, 0
1470420755, 0, 0, 0
1470420756, 0, 0, 0
1470420757, 0, 0, 0
1470420758, 0, 0, 0
1470420759, 0, 0, 0
1470420760, 0, 0, 0
1470420761, 0, 0, 0
1470420762, 0, 0, 0
1470420763, 0, 0, 0
1470420764, 0, 0, 0
1470420765, 0, 0, 0
1470420766, 0, 0, 0
1470420767, 0, 0, 0
1470420768, 0, 0, 0
1470420769, 0, 0, 0
1470420770, 0, 0, 0
1470420771, 0, 0, 0
1470420772, 0, 0, 0
1470420773, 0, 0, 0
1470420774, 0, 0, 0
1470420775, 0, 0, 0
1470420776, 0, 0, 0
1470420777, 0, 0, 0
1470420778, 0, 0, 0
1470420779, 0, 0, 0
1470420780, 0, 0, 0
1470420781, 0, 0, 0
1470420782, 0, 0, 0
1470420783, 0, 0, 0
1470420784, 0, 0, 0
1470420785, 0, 0, 0
1470420786, 0, 0, 0
1470420787, 0, 0, 0
1470420788, 0, 0, 0
1470420789, 0, 0, 0
1470420790, 0, 0, 0
1470420791, 0, 0, 0
1470420792, 0, 0, 0
1470420793, 0, 0, 0
1470420794, 0, 0, 0
1470420795, 0, 0, 0
1470420796, 0, 0, 0
1470420797, 0, 0, 0
1470420798, 0, 0, 0
1470420799, 0, 0, 0
1470420800, 0, 0, 0
1470420801, 0, 0, 0
1470420802, 0, 0, 0
1470420803, 0, 0, 0
1470420804, 0, 0, 0
1470420805, 0, 0, 0
1470420806, 0, 0, 0
1470420807, 0, 0, 0
1470420808, 0, 0, 0
1470420809, 0, 0, 0
1470420810, 0, 0, 0
1470420811, 0, 0, 0
1470420812, 0, 0, 0
1470420813, 0, 0, 0
1470420814, 0, 0, 0
1470420815, 0, 0, 0
1470420816, 0, 0, 0
1470420817, 0, 0, 0
1470420818, 0, 0, 0
1470420819, 0, 0, 0
1470420820, 0, 0, 0
1470420821, 0, 0, 0
1470420822, 0, 0, 0
1470420823, 0, 0, 0
1470420824, 0, 0, 0
1470420825, 0, 0, 0
1470420826, 0, 0, 0
1470420827, 0, 0, 0
1470420828, 0, 0, 0
1470420829, 0, 0, 0
1470420830, 0, 0, 0
1470420831, 0, 0, 0
1470420832, 0, 0, 0
1470420833, 0, 0, 0
1470420834, 0, 0, 0
1470420835, 0, 0, 0
1470420836, 0, 0, 0
1470420837, 0, 0, 0
1470420838, 0, 0, 0
1470420839, 0, 0, 0
1470420840, 0, 0, 0
1470420841, 0, 0, 0
1470420842, 0, 0, 0
1470420843, 0, 0, 0
1470420844, 0, 0, 0
1470420845, 0, 0, 0
1470420846, 0, 0, 0
1470420847, 0, 0, 0
1470420848, 0, 0, 0
1470420849, 0, 0, 0
1470420850, 0, 0, 0
1470420851, 0, 0, 0
1470420852, 0, 0, 0
1470420853, 0, 0, 0
1470420854, 0, 0, 0
1470420855, 0, 0, 0
1470420856, 0, 0, 0
1470420857, 0, 0, 0
1470420858, 0, 0, 0
1470420859, 0, 0, 0
1470420860, 0, 0, 0
1470420861, 0, 0, 0
1470420862, 0, 0, 0
1470420863, 0, 0, 0
1470420864, 0, 0, 0
1470420865, 0, 0, 0
1470420866, 0, 0, 0
1470420867, 0, 0, 0
1470420868, 0, 0, 0
1470420869, 0, 0, 0
1470420870, 0, 0, 0
1470420871, 0, 0, 0
1470420872, 0, 0, 0
1470420873, 0, 0, 0
1470420874, 0, 0, 0
1470420875, 0, 0, 0
1470420876, 0, 0, 0
1470420877, 0, 0, 0
1470420878, 0, 0, 0
1470420879, 0, 0, 0
1470420880, 0, 0, 0
1470420881, 0, 0, 0
1470420882, 0, 0, 0
1470420883, 0, 0, 0
1470420884, 0, 0, 0
1470420885, 0, 0, 0
1470420886, 0, 0, 0
1470420887, 0, 0, 0
1470420888, 0, 0, 0
1470420889, 0, 0, 0
1470420890, 0, 0, 0
1470420891, 0, 0, 0
1470420892, 0, 0, 0
1470420893, 0, 0, 0
1470420894, 0, 0, 0
1470420895, 0, 0, 0
1470420896, 0, 0, 0
1470420897, 0, 0, 0
1470420898, 0, 0, 0
1470420899, 0, 0, 0
1470420900, 0, 0, 0
1470420901, 0, 0, 0
1470420902, 0, 0, 0
1470420903, 0, 0, 0
1470420904, 0, 0, 0
1470420905, 0, 0, 0
1470420906, 0, 0, 0
1470420907, 0, 0, 0
1470420908, 0, 0, 0
1470420909, 0, 0, 0
1470420910, 0, 0, 0
1470420911, 0, 0, 0
1470420912, 0, 0, 0
1470420913, 0, 0, 0
1470420914, 0, 0, 0
1470420915, 0, 0, 0
1470420916, 0, 0, 0
1470420917, 0, 0, 0
1470420918, 0, 0, 0
1470420919, 0, 0, 0
1470420920, 0, 0, 0
1470420921, 0, 0, 0
1470420922, 0, 0, 0
1470420923, 0, 0, 0
1470420924, 0, 0, 0
1470420925, 0, 0, 0
1470420926, 0, 0, 0
1470420927, 0, 0, 0
1470420928, 0, 0, 0
1470420929, 0, 0, 0
1470420930, 0, 0, 0
1470420931, 0, 0, 0
1470420932, 0, 0, 0
1470420933, 0, 0, 0
1470420934, 0, 0, 0
1470420935, 0, 0, 0
1470420936, 0, 0, 0
1470420937, 0, 0, 0
1470420938, 0, 0, 0
1470420939, 0, 0, 0
1470420940, 0, 0, 0
1470420941, 0, 0, 0
1470420942, 0, 0, 0
1470420943, 0, 0, 0
1470420944, 0, 0, 0
1470420945, 0, 0, 0
1470420946, 0, 0, 0
1470420947, 0, 0, 0
1470420948, 0, 0, 0
1470420949, 0, 0, 0
1470420950, 0, 0, 0
1470420951, 0, 0, 0
1470420952, 0, 0, 0
1470420953, 0, 0, 0
1470420954, 0, 0, 0
1470420955, 0, 0, 0
1470420956, 0, 0, 0
1470420957, 0, 0, 0
1470420958, 0, 0, 0
1470420959, 0, 0, 0
1470420960, 0, 0, 0
1470420961, 0, 0, 0
1470420962, 0, 0, 0
1470420963, 0, 0, 0
1470420964, 0, 0, 0
1470420965, 0, 0, 0
1470420966, 0, 0, 0
1470420967, 0, 0, 0
1470420968, 0, 0, 0
1470420969, 0, 0, 0
1470420970, 0, 0, 0
1470420971, 0, 0, 0
1470420972, 0, 0, 0
1470420973, 0, 0, 0
1470420974, 0, 0, 0
1470420975, 0, 0, 0
1470420976, 0, 0, 0
1470420977, 0, 0, 0
1470420978, 0, 0, 0
1470420979, 0, 0, 0
1470420980, 0, 0, 0
1470420981, 0, 0, 0
1470420982, 0, 0, 0
1470420983, 0, 0, 0
1470420984, 0, 0, 0
1470420985, 0, 0, 0
1470420986, 0, 0, 0
1470420987, 0, 0, 0
1470420988, 0, 0, 0
1470420989, 0, 0, 0
1470420990, 0, 0, 0
1470420991, 0, 0, 0
1470420992, 0, 0, 0
1470420993, 0, 0, 0
1470420994, 0, 0, 0
1470420995, 0, 0, 0
1470420996, 0, 0, 0
1470420997, 0, 0, 0
1470420998, 0, 0, 0
1470420999, 0, 0, 0
