1471845601, 0, 0, 0
1471845602, 0, 0, 0
1471845603, 0, 0, 0
1471845604.001, 0, 0, 0
1471845605, 0, 0, 0
1471845606, 0, 0, 0
1471845607, 0, 0, 0
1471845608, 0, 0, 0
1471845609, 0, 0, 0
1471845610, 0, 0, 0
1471845611, 0, 0, 0
1471845612, 0, 0, 0
1471845613, 0, 0, 0
1471845614, 0, 0, 0
1471845615, 0, 0, 0
1471845616, 0, 0, 0
1471845617, 0, 0, 0
1471845618, 0, 0, 0
1471845619, 0, 0, 0
1471845620, 0, 0, 0
1471845621, 0, 0, 0
1471845622, 0, 0, 0
1471845623, 0, 0, 0
1471845624, 0, 0, 0
1471845625, 0, 0, 0
1471845626, 0, 0, 0
1471845627, 0, 0, 0
1471845628, 0, 0, 0
1471845629.001, 0, 0, 0
1471845630, 0, 0, 0
1471845631, 0, 0, 0
1471845632, 0, 0, 0
1471845633, 0, 0, 0
1471845634, 0, 0, 0
1471845635, 0, 0, 0
1471845636, 0, 0, 0
1471845637, 0, 0, 0
1471845638, 0, 0, 0
1471845639, 0, 0, 0
1471845640, 0, 0, 0
1471845641, 0, 0, 0
1471845642, 0, 0, 0
1471845643, 0, 0, 0
1471845644, 0, 0, 0
1471845645, 0, 0, 0
1471845646, 0, 0, 0
1471845647, 0, 0, 0
1471845648, 0, 0, 0
1471845649, 0, 0, 0
1471845650, 0, 0, 0
1471845651, 0, 0, 0
1471845652, 0, 0, 0
1471845653.001, 0, 0, 0
1471845654.001, 0, 0, 0
1471845655.001, 0, 0, 0
1471845656.001, 0, 0, 0
1471845657.001, 0, 0, 0
1471845658.001, 0, 0, 0
1471845659.001, 0, 0, 0
1471845660.001, 0, 0, 0
1471845661.001, 0, 0, 0
1471845662.001, 0, 0, 0
1471845663.001, 0, 0, 0
1471845664.001, 0, 0, 0
1471845665.001, 0, 0, 0
1471845666.001, 0, 0, 0
1471845667.002, 0, 0, 0
1471845668.004, 0, 0, 0
1471845669.001, 0, 0, 0
1471845670.001, 0, 0, 0
1471845671.001, 0, 0, 0
1471845672.001, 0, 0, 0
1471845673.001, 0, 0, 0
1471845674.001, 0, 0, 0
1471845675.001, 0, 0, 0
1471845676.001, 0, 0, 0
1471845677.001, 0, 0, 0
1471845678.001, 0, 0, 0
1471845679.001, 0, 0, 0
1471845680.001, 0, 0, 0
1471845681.001, 0, 0, 0
1471845682.001, 0, 0, 0
1471845683.001, 0, 0, 0
1471845684.001, 0, 0, 0
1471845685.001, 0, 0, 0
1471845686.001, 0, 0, 0
1471845687.001, 0, 0, 0
1471845688.001, 0, 0, 0
1471845689.001, 0, 0, 0
1471845690.001, 0, 0, 0
1471845691.001, 0, 0, 0
1471845692.002, 0, 0, 0
1471845693.001, 0, 0, 0
1471845694.001, 0, 0, 0
1471845695.001, 0, 0, 0
1471845696.001, 0, 0, 0
1471845697.001, 0, 0, 0
1471845698.001, 0, 0, 0
1471845700.001, 0, 0, 0
1471845701.001, 0, 0, 0
1471845702.001, 0, 0, 0
1471845703.001, 0, 0, 0
1471845704.001, 0, 0, 0
1471845705.001, 0, 0, 0
1471845706.001, 0, 0, 0
1471845707.001, 0, 0, 0
1471845708.001, 0, 0, 0
1471845709.001, 0, 0, 0
1471845710.001, 0, 0, 0
1471845711.001, 0, 0, 0
1471845712.001, 0, 0, 0
1471845713.001, 0, 0, 0
1471845714.001, 0, 0, 0
1471845715.001, 0, 0, 0
1471845716.002, 0, 0, 0
1471845717.003, 0, 0, 0
1471845718, 0, 0, 0
1471845719, 0, 0, 0
1471845720, 0, 0, 0
1471845721, 0, 0, 0
1471845722, 0, 0, 0
1471845723, 0, 0, 0
1471845724, 0, 0, 0
1471845725, 0, 0, 0
1471845726, 0, 0, 0
1471845727, 0, 0, 0
1471845728, 0, 0, 0
1471845729, 0, 0, 0
1471845730, 0, 0, 0
1471845731, 0, 0, 0
1471845732, 0, 0, 0
1471845733, 0, 0, 0
1471845734, 0, 0, 0
1471845735, 0, 0, 0
1471845736, 0, 0, 0
1471845737, 0, 0, 0
1471845738, 0, 0, 0
1471845739, 0, 0, 0
1471845740, 0, 0, 0
1471845741, 0, 0, 0
1471845742, 0, 0, 0
1471845743, 0, 0, 0
1471845744, 0, 0, 0
1471845745, 0, 0, 0
1471845746, 0, 0, 0
1471845747, 0, 0, 0
1471845748, 0, 0, 0
1471845749, 0, 0, 0
1471845750, 0, 0, 0
1471845751, 0, 0, 0
1471845752, 0, 0, 0
1471845753, 0, 0, 0
1471845754, 0, 0, 0
1471845755, 0, 0, 0
1471845756, 0, 0, 0
1471845757, 0, 0, 0
1471845758, 0, 0, 0
1471845759, 0, 0, 0
1471845760, 0, 0, 0
1471845761, 0, 0, 0
1471845762, 0, 0, 0
1471845763, 0, 0, 0
1471845764, 0, 0, 0
1471845765, 0, 0, 0
1471845766, 0, 0, 0
1471845767.002, 0, 0, 0
1471845768, 0, 0, 0
1471845769, 0, 0, 0
1471845770, 0, 0, 0
1471845771, 0, 0, 0
1471845772, 0, 0, 0
1471845773, 0, 0, 0
1471845774, 0, 0, 0
1471845775, 0, 0, 0
1471845776, 0, 0, 0
1471845777, 0, 0, 0
1471845778, 0, 0, 0
1471845779, 0, 0, 0
1471845780, 0, 0, 0
1471845781, 0, 0, 0
1471845782, 0, 0, 0
1471845783, 0, 0, 0
1471845784, 0, 0, 0
1471845785, 0, 0, 0
1471845786, 0, 0, 0
1471845787, 0, 0, 0
1471845788, 0, 0, 0
1471845789, 0, 0, 0
1471845790.002, 0, 0, 0
1471845791, 0, 0, 0
1471845792, 0, 0, 0
1471845793, 0, 0, 0
1471845794, 0, 0, 0
1471845795, 0, 0, 0
1471845796, 0, 0, 0
1471845797, 0, 0, 0
1471845798, 0, 0, 0
1471845799, 0, 0, 0
1471845800, 0, 0, 0
1471845801, 0, 0, 0
1471845802, 0, 0, 0
1471845803, 0, 0, 0
1471845804, 0, 0, 0
1471845805, 0, 0, 0
1471845806, 0, 0, 0
1471845807, 0, 0, 0
1471845808, 0, 0, 0
1471845809, 0, 0, 0
1471845810, 0, 0, 0
1471845811, 0, 0, 0
1471845812, 0, 0, 0
1471845813.001, 0, 0, 0
1471845814, 0, 0, 0
1471845815, 0, 0, 0
1471845816, 0, 0, 0
1471845817, 0, 0, 0
1471845818, 0, 0, 0
1471845819, 0, 0, 0
1471845820, 0, 0, 0
1471845821, 0, 0, 0
1471845822, 0, 0, 0
1471845823, 0, 0, 0
1471845824, 0, 0, 0
1471845825, 0, 0, 0
1471845826, 0, 0, 0
1471845827, 0, 0, 0
1471845828, 0, 0, 0
1471845829, 0, 0, 0
1471845830, 0, 0, 0
1471845831, 0, 0, 0
1471845832, 0, 0, 0
1471845833, 0, 0, 0
1471845834, 0, 0, 0
1471845835, 0, 0, 0
1471845836, 0, 0, 0
1471845837.002, 0, 0, 0
1471845838, 0, 0, 0
1471845839, 0, 0, 0
1471845840, 0, 0, 0
1471845841, 0, 0, 0
1471845842, 0, 0, 0
1471845843, 0, 0, 0
1471845844, 0, 0, 0
1471845845, 0, 0, 0
1471845846, 0, 0, 0
1471845847, 0, 0, 0
1471845848, 0, 0, 0
1471845849, 0, 0, 0
1471845850, 0, 0, 0
1471845851, 0, 0, 0
1471845852, 0, 0, 0
1471845853, 0, 0, 0
1471845854, 0, 0, 0
1471845855.001, 0, 0, 0
1471845856, 0, 0, 0
1471845857, 0, 0, 0
1471845858, 0, 0, 0
1471845859, 0, 0, 0
1471845860, 0, 0, 0
1471845861, 0, 0, 0
1471845862, 0, 0, 0
1471845863, 0, 0, 0
1471845864, 0, 0, 0
1471845865, 0, 0, 0
1471845866, 0, 0, 0
1471845867, 0, 0, 0
1471845868, 0, 0, 0
1471845869, 0, 0, 0
1471845870, 0, 0, 0
1471845871, 0, 0, 0
1471845872, 0, 0, 0
1471845873, 0, 0, 0
1471845874, 0, 0, 0
1471845875, 0, 0, 0
1471845876, 0, 0, 0
1471845877, 0, 0, 0
1471845878, 0, 0, 0
1471845879.001, 0, 0, 0
1471845879.999, 0, 0, 0
1471845880.999, 0, 0, 0
1471845881.999, 0, 0, 0
1471845882.999, 0, 0, 0
1471845883.999, 0, 0, 0
1471845884.999, 0, 0, 0
1471845885.999, 0, 0, 0
1471845886.999, 0, 0, 0
1471845887.999, 0, 0, 0
1471845888.999, 0, 0, 0
1471845889.999, 0, 0, 0
1471845890.999, 0, 0, 0
1471845891.999, 0, 0, 0
1471845892.999, 0, 0, 0
1471845893.999, 0, 0, 0
1471845894.999, 0, 0, 0
1471845895.999, 0, 0, 0
1471845896.999, 0, 0, 0
1471845897.999, 0, 0, 0
1471845898.999, 0, 0, 0
1471845899.999, 0, 0, 0
1471845900.999, 0, 0, 0
1471845901.999, 0, 0, 0
1471845903.002, 0, 0, 0
1471845903.999, 0, 0, 0
1471845904.999, 0, 0, 0
1471845905.999, 0, 0, 0
1471845906.999, 0, 0, 0
1471845907.999, 0, 0, 0
1471845908.999, 0, 0, 0
1471845909.999, 0, 0, 0
1471845910.999, 0, 0, 0
1471845911.999, 0, 0, 0
1471845912.999, 0, 0, 0
1471845913.999, 0, 0, 0
1471845914.999, 0, 0, 0
1471845915.999, 0, 0, 0
1471845916.999, 0, 0, 0
1471845917.999, 0, 0, 0
1471845918.999, 0, 0, 0
1471845919.999, 0, 0, 0
1471845920.999, 0, 0, 0
1471845921.999, 0, 0, 0
1471845922.999, 0, 0, 0
1471845923.999, 0, 0, 0
1471845924.999, 0, 0, 0
1471845925.999, 0, 0, 0
1471845926.999, 0, 0, 0
1471845927.999, 0, 0, 0
1471845928.999, 0, 0, 0
1471845929.999, 0, 0, 0
1471845930.999, 0, 0, 0
1471845931.999, 0, 0, 0
1471845932.999, 0, 0, 0
1471845933.999, 0, 0, 0
1471845934.999, 0, 0, 0
1471845935.999, 0, 0, 0
1471845936.999, 0, 0, 0
1471845937.999, 0, 0, 0
1471845938.999, 0, 0, 0
1471845939.999, 0, 0, 0
1471845940.999, 0, 0, 0
1471845941.999, 0, 0, 0
1471845942.999, 0, 0, 0
1471845943.999, 0, 0, 0
1471845944.999, 0, 0, 0
1471845945.999, 0, 0, 0
1471845946.999, 0, 0, 0
1471845947.999, 0, 0, 0
1471845948.999, 0, 0, 0
1471845949.999, 0, 0, 0
1471845950.999, 0, 0, 0
1471845951.999, 0, 0, 0
1471845952.999, 0, 0, 0
1471845953.999, 0, 0, 0
1471845954.999, 0, 0, 0
1471845955.999, 0, 0, 0
1471845956.999, 0, 0, 0
1471845957.999, 0, 0, 0
1471845958.999, 0, 0, 0
1471845959.999, 0, 0, 0
1471845960.999, 0, 0, 0
1471845961.999, 0, 0, 0
1471845962.999, 0, 0, 0
1471845963.999, 0, 0, 0
1471845964.999, 0, 0, 0
1471845965.999, 0, 0, 0
1471845966.999, 0, 0, 0
1471845967.999, 0, 0, 0
1471845968.999, 0, 0, 0
1471845969.999, 0, 0, 0
1471845971.001, 0, 0, 0
1471845971.999, 0, 0, 0
1471845972.999, 0, 0, 0
1471845973.999, 0, 0, 0
1471845974.999, 0, 0, 0
1471845975.999, 0, 0, 0
1471845976.999, 0, 0, 0
1471845977.999, 0, 0, 0
1471845978.999, 0, 0, 0
1471845979.999, 0, 0, 0
1471845980.999, 0, 0, 0
1471845981.999, 0, 0, 0
1471845982.999, 0, 0, 0
1471845983.999, 0, 0, 0
1471845984.999, 0, 0, 0
1471845985.999, 0, 0, 0
1471845986.999, 0, 0, 0
1471845987.999, 0, 0, 0
1471845988.999, 0, 0, 0
1471845989.999, 0, 0, 0
1471845990.999, 0, 0, 0
1471845991.999, 0, 0, 0
1471845992.999, 0, 0, 0
1471845993.999, 0, 0, 0
1471845995, 0, 0, 0
1471845995.998, 0, 0, 0
1471845996.998, 0, 0, 0
1471845997.998, 0, 0, 0
1471845998.998, 0, 0, 0
1471845999.998, 0, 0, 0
1471846000.998, 0, 0, 0
1471846001.998, 0, 0, 0
1471846002.998, 0, 0, 0
1471846003.998, 0, 0, 0
1471846004.998, 0, 0, 0
1471846005.998, 0, 0, 0
1471846006.998, 0, 0, 0
1471846007.998, 0, 0, 0
1471846008.998, 0, 0, 0
1471846009.998, 0, 0, 0
1471846010.998, 0, 0, 0
1471846011.998, 0, 0, 0
1471846012.998, 0, 0, 0
1471846013.998, 0, 0, 0
1471846014.998, 0, 0, 0
1471846015.998, 0, 0, 0
1471846016.998, 0, 0, 0
1471846018, 0, 0, 0
1471846018.998, 0, 0, 0
1471846019.998, 0, 0, 0
1471846020.998, 0, 0, 0
1471846021.998, 0, 0, 0
1471846022.998, 0, 0, 0
1471846023.998, 0, 0, 0
1471846024.998, 0, 0, 0
1471846025.998, 0, 0, 0
1471846026.998, 0, 0, 0
1471846027.998, 0, 0, 0
1471846028.998, 0, 0, 0
1471846029.998, 0, 0, 0
1471846030.998, 0, 0, 0
1471846031.998, 0, 0, 0
1471846032.998, 0, 0, 0
1471846033.998, 0, 0, 0
1471846034.998, 0, 0, 0
1471846035.998, 0, 0, 0
1471846036.998, 0, 0, 0
1471846037.998, 0, 0, 0
1471846038.998, 0, 0, 0
1471846039.998, 0, 0, 0
1471846040.998, 0, 0, 0
1471846041.998, 0, 0, 0
1471846042.998, 0, 0, 0
1471846043.998, 0, 0, 0
1471846044.998, 0, 0, 0
1471846045.998, 0, 0, 0
1471846046.998, 0, 0, 0
1471846047.998, 0, 0, 0
1471846048.998, 0, 0, 0
1471846049.998, 0, 0, 0
1471846050.998, 0, 0, 0
1471846051.998, 0, 0, 0
1471846052.998, 0, 0, 0
1471846053.998, 0, 0, 0
1471846054.998, 0, 0, 0
1471846055.998, 0, 0, 0
1471846056.998, 0, 0, 0
1471846057.999, 0, 0, 0
1471846059, 0, 0, 0
1471846059.998, 0, 0, 0
1471846060.998, 0, 0, 0
1471846061.998, 0, 0, 0
1471846062.998, 0, 0, 0
1471846063.998, 0, 0, 0
1471846064.998, 0, 0, 0
1471846065.998, 0, 0, 0
1471846066.998, 0, 0, 0
1471846067.998, 0, 0, 0
1471846068.998, 0, 0, 0
1471846069.998, 0, 0, 0
1471846070.998, 0, 0, 0
1471846071.998, 0, 0, 0
1471846072.998, 0, 0, 0
1471846073.998, 0, 0, 0
1471846074.998, 0, 0, 0
1471846075.998, 0, 0, 0
1471846076.998, 0, 0, 0
1471846077.998, 0, 0, 0
1471846078.998, 0, 0, 0
1471846079.998, 0, 0, 0
1471846080.998, 0, 0, 0
1471846081.999, 0, 0, 0
1471846082.998, 0, 0, 0
1471846083.998, 0, 0, 0
1471846084.998, 0, 0, 0
1471846085.998, 0, 0, 0
1471846086.998, 0, 0, 0
1471846087.998, 0, 0, 0
1471846088.998, 0, 0, 0
1471846089.998, 0, 0, 0
1471846090.998, 0, 0, 0
1471846091.998, 0, 0, 0
1471846092.998, 0, 0, 0
1471846093.998, 0, 0, 0
1471846094.998, 0, 0, 0
1471846095.998, 0, 0, 0
1471846096.998, 0, 0, 0
1471846097.998, 0, 0, 0
1471846098.998, 0, 0, 0
1471846099.998, 0, 0, 0
1471846100.998, 0, 0, 0
1471846101.998, 0, 0, 0
1471846102.998, 0, 0, 0
1471846104, 0, 0, 0
1471846104.998, 0, 0, 0
1471846105.998, 0, 0, 0
1471846106.998, 0, 0, 0
1471846107.998, 0, 0, 0
1471846108.998, 0, 0, 0
1471846109.998, 0, 0, 0
1471846110.998, 0, 0, 0
1471846111.998, 0, 0, 0
1471846112.998, 0, 0, 0
1471846113.998, 0, 0, 0
1471846114.998, 0, 0, 0
1471846115.998, 0, 0, 0
1471846116.998, 0, 0, 0
1471846117.998, 0, 0, 0
1471846118.998, 0, 0, 0
1471846119.998, 0, 0, 0
1471846120.998, 0, 0, 0
1471846121.998, 0, 0, 0
1471846122.998, 0, 0, 0
1471846123.998, 0, 0, 0
1471846124.998, 0, 0, 0
1471846125.998, 0, 0, 0
1471846126.998, 0, 0, 0
1471846127.998, 0, 0, 0
1471846128.998, 0, 0, 0
1471846129.998, 0, 0, 0
1471846130.998, 0, 0, 0
1471846131.998, 0, 0, 0
1471846132.998, 0, 0, 0
1471846133.998, 0, 0, 0
1471846134.998, 0, 0, 0
1471846135.998, 0, 0, 0
1471846136.998, 0, 0, 0
1471846137.998, 0, 0, 0
1471846138.998, 0, 0, 0
1471846139.998, 0, 0, 0
1471846140.998, 0, 0, 0
1471846141.998, 0, 0, 0
1471846142.998, 0, 0, 0
1471846143.998, 0, 0, 0
1471846144.999, 0, 0, 0
1471846145.998, 0, 0, 0
1471846146.998, 0, 0, 0
1471846147.998, 0, 0, 0
1471846148.998, 0, 0, 0
1471846149.998, 0, 0, 0
1471846150.998, 0, 0, 0
1471846151.998, 0, 0, 0
1471846152.998, 0, 0, 0
1471846153.998, 0, 0, 0
1471846154.998, 0, 0, 0
1471846155.998, 0, 0, 0
1471846156.998, 0, 0, 0
1471846157.998, 0, 0, 0
1471846158.998, 0, 0, 0
1471846159.998, 0, 0, 0
1471846160.998, 0, 0, 0
1471846161.998, 0, 0, 0
1471846162.998, 0, 0, 0
1471846163.998, 0, 0, 0
1471846164.998, 0, 0, 0
1471846165.998, 0, 0, 0
1471846166.998, 0, 0, 0
1471846167.998, 0, 0, 0
1471846168.998, 0, 0, 0
1471846169.998, 0, 0, 0
1471846170.998, 0, 0, 0
1471846171.998, 0, 0, 0
1471846172.998, 0, 0, 0
1471846173.998, 0, 0, 0
1471846174.998, 0, 0, 0
1471846175.998, 0, 0, 0
1471846176.998, 0, 0, 0
1471846177.998, 0, 0, 0
1471846178.998, 0, 0, 0
1471846179.998, 0, 0, 0
1471846180.998, 0, 0, 0
1471846181.998, 0, 0, 0
1471846182.998, 0, 0, 0
1471846183.998, 0, 0, 0
1471846184.998, 0, 0, 0
1471846185.998, 0, 0, 0
1471846186.998, 0, 0, 0
1471846187.998, 0, 0, 0
1471846188.998, 0, 0, 0
1471846189.998, 0, 0, 0
1471846190.998, 0, 0, 0
1471846191.998, 0, 0, 0
1471846192.998, 0, 0, 0
1471846193.998, 0, 0, 0
1471846194.998, 0, 0, 0
1471846195.998, 0, 0, 0
1471846196.998, 0, 0, 0
1471846197.998, 0, 0, 0
1471846198.998, 0, 0, 0
1471846199.998, 0, 0, 0
1471846200.998, 0, 0, 0
1471846201.998, 0, 0, 0
1471846202.998, 0, 0, 0
1471846203.998, 0, 0, 0
1471846204.998, 0, 0, 0
1471846205.998, 0, 0, 0
1471846206.998, 0, 0, 0
1471846207.998, 0, 0, 0
1471846208.998, 0, 0, 0
1471846209.998, 0, 0, 0
1471846211, 0, 0, 0
1471846211.997, 0, 0, 0
1471846212.997, 0, 0, 0
1471846213.997, 0, 0, 0
1471846214.997, 0, 0, 0
1471846215.997, 0, 0, 0
1471846216.997, 0, 0, 0
1471846217.997, 0, 0, 0
1471846218.997, 0, 0, 0
1471846219.997, 0, 0, 0
1471846220.997, 0, 0, 0
1471846221.997, 0, 0, 0
1471846222.997, 0, 0, 0
1471846223.997, 0, 0, 0
1471846224.997, 0, 0, 0
1471846225.997, 0, 0, 0
1471846226.997, 0, 0, 0
1471846227.997, 0, 0, 0
1471846228.997, 0, 0, 0
1471846229.997, 0, 0, 0
1471846230.997, 0, 0, 0
1471846231.997, 0, 0, 0
1471846232.997, 0, 0, 0
1471846233.997, 0, 0, 0
1471846234.997, 0, 0, 0
1471846235.997, 0, 0, 0
1471846236.997, 0, 0, 0
1471846237.997, 0, 0, 0
1471846238.997, 0, 0, 0
1471846239.997, 0, 0, 0
1471846240.997, 0, 0, 0
1471846241.997, 0, 0, 0
1471846242.997, 0, 0, 0
1471846243.997, 0, 0, 0
1471846244.997, 0, 0, 0
1471846245.997, 0, 0, 0
1471846246.997, 0, 0, 0
1471846247.997, 0, 0, 0
1471846248.997, 0, 0, 0
1471846249.997, 0, 0, 0
1471846250.997, 0, 0, 0
1471846251.997, 0, 0, 0
1471846252.997, 0, 0, 0
1471846253.997, 0, 0, 0
1471846254.997, 0, 0, 0
1471846255.997, 0, 0, 0
1471846256.997, 0, 0, 0
1471846257.997, 0, 0, 0
1471846258.999, 0, 0, 0
1471846259.997, 0, 0, 0
1471846260.997, 0, 0, 0
1471846261.997, 0, 0, 0
1471846262.997, 0, 0, 0
1471846263.997, 0, 0, 0
1471846264.997, 0, 0, 0
1471846265.997, 0, 0, 0
1471846266.997, 0, 0, 0
1471846267.997, 0, 0, 0
1471846268.997, 0, 0, 0
1471846269.997, 0, 0, 0
1471846270.997, 0, 0, 0
1471846271.997, 0, 0, 0
1471846272.997, 0, 0, 0
1471846273.997, 0, 0, 0
1471846274.998, 0, 0, 0
1471846275.997, 0, 0, 0
1471846276.997, 0, 0, 0
1471846277.997, 0, 0, 0
1471846278.997, 0, 0, 0
1471846279.997, 0, 0, 0
1471846280.997, 0, 0, 0
1471846281.997, 0, 0, 0
1471846282.997, 0, 0, 0
1471846283.997, 0, 0, 0
1471846284.997, 0, 0, 0
1471846285.997, 0, 0, 0
1471846286.997, 0, 0, 0
1471846287.997, 0, 0, 0
1471846288.997, 0, 0, 0
1471846289.997, 0, 0, 0
1471846290.997, 0, 0, 0
1471846291.997, 0, 0, 0
1471846292.997, 0, 0, 0
1471846293.997, 0, 0, 0
1471846294.997, 0, 0, 0
1471846295.997, 0, 0, 0
1471846296.997, 0, 0, 0
1471846297.997, 0, 0, 0
1471846298.997, 0, 0, 0
1471846299.997, 0, 0, 0
1471846300.997, 0, 0, 0
1471846301.997, 0, 0, 0
1471846302.997, 0, 0, 0
1471846303.997, 0, 0, 0
1471846304.997, 0, 0, 0
1471846305.997, 0, 0, 0
1471846306.997, 0, 0, 0
1471846307.997, 0, 0, 0
1471846308.997, 0, 0, 0
1471846309.997, 0, 0, 0
1471846310.997, 0, 0, 0
1471846311.997, 0, 0, 0
1471846312.997, 0, 0, 0
1471846313.997, 0, 0, 0
1471846314.998, 0, 0, 0
1471846315.997, 0, 0, 0
1471846316.997, 0, 0, 0
1471846317.997, 0, 0, 0
1471846318.997, 0, 0, 0
1471846319.997, 0, 0, 0
1471846320.997, 0, 0, 0
1471846321.997, 0, 0, 0
1471846322.997, 0, 0, 0
1471846323.997, 0, 0, 0
1471846324.997, 0, 0, 0
1471846325.997, 0, 0, 0
1471846326.997, 0, 0, 0
1471846327.997, 0, 0, 0
1471846328.997, 0, 0, 0
1471846329.997, 0, 0, 0
1471846330.997, 0, 0, 0
1471846331.998, 0, 0, 0
1471846332.997, 0, 0, 0
1471846333.997, 0, 0, 0
1471846334.997, 0, 0, 0
1471846335.997, 0, 0, 0
1471846336.997, 0, 0, 0
1471846337.997, 0, 0, 0
1471846338.997, 0, 0, 0
1471846339.997, 0, 0, 0
1471846340.997, 0, 0, 0
1471846341.997, 0, 0, 0
1471846342.997, 0, 0, 0
1471846343.999, 0, 0, 0
1471846344.997, 0, 0, 0
1471846345.997, 0, 0, 0
1471846346.997, 0, 0, 0
1471846347.997, 0, 0, 0
1471846348.997, 0, 0, 0
1471846349.997, 0, 0, 0
1471846350.997, 0, 0, 0
1471846351.997, 0, 0, 0
1471846352.997, 0, 0, 0
1471846353.997, 0, 0, 0
1471846354.997, 0, 0, 0
1471846355.997, 0, 0, 0
1471846356.997, 0, 0, 0
1471846357.997, 0, 0, 0
1471846358.999, 0, 0, 0
1471846359.997, 0, 0, 0
1471846360.997, 0, 0, 0
1471846361.997, 0, 0, 0
1471846362.997, 0, 0, 0
1471846363.997, 0, 0, 0
1471846364.997, 0, 0, 0
1471846365.997, 0, 0, 0
1471846366.997, 0, 0, 0
1471846367.997, 0, 0, 0
1471846368.997, 0, 0, 0
1471846369.999, 0, 0, 0
1471846370.997, 0, 0, 0
1471846371.997, 0, 0, 0
1471846372.997, 0, 0, 0
1471846373.997, 0, 0, 0
1471846374.997, 0, 0, 0
1471846375.997, 0, 0, 0
1471846376.997, 0, 0, 0
1471846377.997, 0, 0, 0
1471846378.997, 0, 0, 0
1471846379.997, 0, 0, 0
1471846380.998, 0, 0, 0
1471846381.997, 0, 0, 0
1471846382.997, 0, 0, 0
1471846383.997, 0, 0, 0
1471846384.997, 0, 0, 0
1471846385.997, 0, 0, 0
1471846386.997, 0, 0, 0
1471846387.997, 0, 0, 0
1471846388.997, 0, 0, 0
1471846389.997, 0, 0, 0
1471846390.997, 0, 0, 0
1471846391.997, 0, 0, 0
1471846392.997, 0, 0, 0
1471846393.997, 0, 0, 0
1471846394.997, 0, 0, 0
1471846395.997, 0, 0, 0
1471846396.997, 0, 0, 0
1471846397.997, 0, 0, 0
1471846398.999, 0, 0, 0
1471846399.997, 0, 0, 0
1471846400.997, 0, 0, 0
1471846401.997, 0, 0, 0
1471846402.997, 0, 0, 0
1471846403.997, 0, 0, 0
1471846404.997, 0, 0, 0
1471846405.997, 0, 0, 0
1471846406.997, 0, 0, 0
1471846407.997, 0, 0, 0
1471846408.997, 0, 0, 0
1471846409.997, 0, 0, 0
1471846410.997, 0, 0, 0
1471846411.997, 0, 0, 0
1471846412.997, 0, 0, 0
1471846413.997, 0, 0, 0
1471846414.998, 0, 0, 0
1471846415.997, 0, 0, 0
1471846416.997, 0, 0, 0
1471846417.997, 0, 0, 0
1471846418.997, 0, 0, 0
1471846419.997, 0, 0, 0
1471846420.997, 0, 0, 0
1471846421.997, 0, 0, 0
1471846422.997, 0, 0, 0
1471846423.997, 0, 0, 0
1471846424.997, 0, 0, 0
1471846425.997, 0, 0, 0
1471846426.997, 0, 0, 0
1471846427.997, 0, 0, 0
1471846428.997, 0, 0, 0
1471846429.999, 0, 0, 0
1471846430.997, 0, 0, 0
1471846431.997, 0, 0, 0
1471846432.997, 0, 0, 0
1471846433.997, 0, 0, 0
1471846434.997, 0, 0, 0
1471846435.997, 0, 0, 0
1471846436.997, 0, 0, 0
1471846437.997, 0, 0, 0
1471846438.997, 0, 0, 0
1471846439.997, 0, 0, 0
1471846440.997, 0, 0, 0
1471846441.997, 0, 0, 0
1471846442.997, 0, 0, 0
1471846443.997, 0, 0, 0
1471846444.997, 0, 0, 0
1471846445.997, 0, 0, 0
1471846446.997, 0, 0, 0
1471846447.997, 0, 0, 0
1471846448.997, 0, 0, 0
1471846449.997, 0, 0, 0
1471846450.997, 0, 0, 0
1471846451.997, 0, 0, 0
1471846452.997, 0, 0, 0
1471846453.997, 0, 0, 0
1471846454.997, 0, 0, 0
1471846455.997, 0, 0, 0
1471846456.997, 0, 0, 0
1471846457.997, 0, 0, 0
1471846458.997, 0, 0, 0
1471846459.997, 0, 0, 0
1471846460.997, 0, 0, 0
1471846461.997, 0, 0, 0
1471846462.997, 0, 0, 0
1471846463.997, 0, 0, 0
1471846464.997, 0, 0, 0
1471846465.997, 0, 0, 0
1471846466.997, 0, 0, 0
1471846467.997, 0, 0, 0
1471846468.997, 0, 0, 0
1471846469.997, 0, 0, 0
1471846470.997, 0, 0, 0
1471846471.997, 0, 0, 0
1471846472.997, 0, 0, 0
1471846473.997, 0, 0, 0
1471846474.997, 0, 0, 0
1471846475.997, 0, 0, 0
1471846476.997, 0, 0, 0
1471846477.997, 0, 0, 0
1471846478.997, 0, 0, 0
1471846479.997, 0, 0, 0
1471846480.997, 0, 0, 0
1471846481.997, 0, 0, 0
1471846482.997, 0, 0, 0
1471846483.997, 0, 0, 0
1471846484.997, 0, 0, 0
1471846485.997, 0, 0, 0
1471846486.997, 0, 0, 0
1471846487.997, 0, 0, 0
1471846488.997, 0, 0, 0
1471846489.997, 0, 0, 0
1471846490.997, 0, 0, 0
1471846491.997, 0, 0, 0
1471846492.997, 0, 0, 0
1471846493.997, 0, 0, 0
1471846494.997, 0, 0, 0
1471846495.997, 0, 0, 0
1471846496.997, 0, 0, 0
1471846497.997, 0, 0, 0
1471846498.997, 0, 0, 0
1471846499.997, 0, 0, 0
1471846500.997, 0, 0, 0
1471846501.997, 0, 0, 0
