1471287601, 0, 0, 0
1471287602.001, 0, 0, 0
1471287603, 0, 0, 0
1471287604, 0, 0, 0
1471287605, 0, 0, 0
1471287606, 0, 0, 0
1471287607, 0, 0, 0
1471287608, 0, 0, 0
1471287609, 0, 0, 0
1471287610, 0, 0, 0
1471287611, 0, 0, 0
1471287612, 0, 0, 0
1471287613, 0, 0, 0
1471287614, 0, 0, 0
1471287615, 0, 0, 0
1471287616, 0, 0, 0
1471287617, 0, 0, 0
1471287618, 0, 0, 0
1471287619, 0, 0, 0
1471287620, 0, 0, 0
1471287621, 0, 0, 0
1471287622, 0, 0, 0
1471287623, 0, 0, 0
1471287624, 0, 0, 0
1471287625, 0, 0, 0
1471287626, 0, 0, 0
1471287627, 0, 0, 0
1471287628, 0, 0, 0
1471287629, 0, 0, 0
1471287630, 0, 0, 0
1471287631, 0, 0, 0
1471287632, 0, 0, 0
1471287633, 0, 0, 0
1471287634.002, 0, 0, 0
1471287635, 0, 0, 0
1471287636, 0, 0, 0
1471287637, 0, 0, 0
1471287638, 0, 0, 0
1471287639, 0, 0, 0
1471287640, 0, 0, 0
1471287641, 0, 0, 0
1471287642, 0, 0, 0
1471287643, 0, 0, 0
1471287644, 0, 0, 0
1471287645, 0, 0, 0
1471287646, 0, 0, 0
1471287647, 0, 0, 0
1471287648, 0, 0, 0
1471287649, 0, 0, 0
1471287650, 0, 0, 0
1471287651, 0, 0, 0
1471287652, 0, 0, 0
1471287653, 0, 0, 0
1471287654, 0, 0, 0
1471287655, 0, 0, 0
1471287656, 0, 0, 0
1471287657, 0, 0, 0
1471287658, 0, 0, 0
1471287659, 0, 0, 0
1471287660, 0, 0, 0
1471287661, 0, 0, 0
1471287662, 0, 0, 0
1471287663, 0, 0, 0
1471287664, 0, 0, 0
1471287665.002, 0, 0, 0
1471287665.999, 0, 0, 0
1471287666.999, 0, 0, 0
1471287667.999, 0, 0, 0
1471287668.999, 0, 0, 0
1471287669.999, 0, 0, 0
1471287670.999, 0, 0, 0
1471287671.999, 0, 0, 0
1471287672.999, 0, 0, 0
1471287673.999, 0, 0, 0
1471287674.999, 0, 0, 0
1471287675.999, 0, 0, 0
1471287676.999, 0, 0, 0
1471287677.999, 0, 0, 0
1471287678.999, 0, 0, 0
1471287679.999, 0, 0, 0
1471287680.999, 0, 0, 0
1471287681.999, 0, 0, 0
1471287682.999, 0, 0, 0
1471287683.999, 0, 0, 0
1471287684.999, 0, 0, 0
1471287685.999, 0, 0, 0
1471287687, 0, 0, 0
1471287687.999, 0, 0, 0
1471287688.999, 0, 0, 0
1471287689.999, 0, 0, 0
1471287690.999, 0, 0, 0
1471287691.999, 0, 0, 0
1471287692.999, 0, 0, 0
1471287693.999, 0, 0, 0
1471287694.999, 0, 0, 0
1471287695.999, 0, 0, 0
1471287696.999, 0, 0, 0
1471287697.999, 0, 0, 0
1471287698.999, 0, 0, 0
1471287699.999, 0, 0, 0
1471287700.999, 0, 0, 0
1471287701.999, 0, 0, 0
1471287702.999, 0, 0, 0
1471287703.999, 0, 0, 0
1471287704.999, 0, 0, 0
1471287705.999, 0, 0, 0
1471287706.999, 0, 0, 0
1471287707.999, 0, 0, 0
1471287708.999, 0, 0, 0
1471287709.999, 0, 0, 0
1471287710.999, 0, 0, 0
1471287711.999, 0, 0, 0
1471287712.999, 0, 0, 0
1471287713.999, 0, 0, 0
1471287714.999, 0, 0, 0
1471287715.999, 0, 0, 0
1471287716.999, 0, 0, 0
1471287717.999, 0, 0, 0
1471287718.999, 0, 0, 0
1471287719.999, 0, 0, 0
1471287720.999, 0, 0, 0
1471287721.999, 0, 0, 0
1471287722.999, 0, 0, 0
1471287723.999, 0, 0, 0
1471287724.999, 0, 0, 0
1471287725.999, 0, 0, 0
1471287726.999, 0, 0, 0
1471287727.999, 0, 0, 0
1471287728.999, 0, 0, 0
1471287729.999, 0, 0, 0
1471287730.999, 0, 0, 0
1471287731.999, 0, 0, 0
1471287733, 0, 0, 0
1471287734.002, 0, 0, 0
1471287734.998, 0, 0, 0
1471287735.998, 0, 0, 0
1471287736.998, 0, 0, 0
1471287737.998, 0, 0, 0
1471287738.998, 0, 0, 0
1471287739.998, 0, 0, 0
1471287740.998, 0, 0, 0
1471287741.998, 0, 0, 0
1471287742.998, 0, 0, 0
1471287743.998, 0, 0, 0
1471287744.998, 0, 0, 0
1471287745.998, 0, 0, 0
1471287746.998, 0, 0, 0
1471287747.998, 0, 0, 0
1471287748.998, 0, 0, 0
1471287749.998, 0, 0, 0
1471287750.998, 0, 0, 0
1471287751.998, 0, 0, 0
1471287752.998, 0, 0, 0
1471287753.998, 0, 0, 0
1471287754.998, 0, 0, 0
1471287755.998, 0, 0, 0
1471287756.998, 0, 0, 0
1471287757.999, 0, 0, 0
1471287758.998, 0, 0, 0
1471287759.998, 0, 0, 0
1471287760.998, 0, 0, 0
1471287761.998, 0, 0, 0
1471287762.998, 0, 0, 0
1471287763.998, 0, 0, 0
1471287764.998, 0, 0, 0
1471287765.998, 0, 0, 0
1471287766.998, 0, 0, 0
1471287767.998, 0, 0, 0
1471287768.998, 0, 0, 0
1471287769.998, 0, 0, 0
1471287770.998, 0, 0, 0
1471287771.998, 0, 0, 0
1471287772.998, 0, 0, 0
1471287773.998, 0, 0, 0
1471287774.998, 0, 0, 0
1471287775.998, 0, 0, 0
1471287776.998, 0, 0, 0
1471287777.998, 0, 0, 0
1471287778.998, 0, 0, 0
1471287779.998, 0, 0, 0
1471287780.998, 0, 0, 0
1471287781.998, 0, 0, 0
1471287782.998, 0, 0, 0
1471287783.998, 0, 0, 0
1471287784.998, 0, 0, 0
1471287785.998, 0, 0, 0
1471287786.998, 0, 0, 0
1471287787.998, 0, 0, 0
1471287788.998, 0, 0, 0
1471287789.998, 0, 0, 0
1471287790.998, 0, 0, 0
1471287791.998, 0, 0, 0
1471287792.998, 0, 0, 0
1471287793.998, 0, 0, 0
1471287794.998, 0, 0, 0
1471287795.998, 0, 0, 0
1471287796.998, 0, 0, 0
1471287797.998, 0, 0, 0
1471287798.998, 0, 0, 0
1471287799.998, 0, 0, 0
1471287800.998, 0, 0, 0
1471287801.998, 0, 0, 0
1471287802.998, 0, 0, 0
1471287803.998, 0, 0, 0
1471287804.999, 0, 0, 0
1471287805.998, 0, 0, 0
1471287806.998, 0, 0, 0
1471287807.998, 0, 0, 0
1471287808.998, 0, 0, 0
1471287809.998, 0, 0, 0
1471287810.998, 0, 0, 0
1471287811.998, 0, 0, 0
1471287812.998, 0, 0, 0
1471287813.998, 0, 0, 0
1471287814.998, 0, 0, 0
1471287815.998, 0, 0, 0
1471287816.998, 0, 0, 0
1471287817.998, 0, 0, 0
1471287818.998, 0, 0, 0
1471287819.998, 0, 0, 0
1471287820.998, 0, 0, 0
1471287821.998, 0, 0, 0
1471287822.998, 0, 0, 0
1471287823.998, 0, 0, 0
1471287824.998, 0, 0, 0
1471287825.998, 0, 0, 0
1471287826.998, 0, 0, 0
1471287827.998, 0, 0, 0
1471287828.998, 0, 0, 0
1471287829.998, 0, 0, 0
1471287830.998, 0, 0, 0
1471287831.998, 0, 0, 0
1471287832.998, 0, 0, 0
1471287833.998, 0, 0, 0
1471287834.998, 0, 0, 0
1471287835.998, 0, 0, 0
1471287836.998, 0, 0, 0
1471287837.998, 0, 0, 0
1471287838.998, 0, 0, 0
1471287839.998, 0, 0, 0
1471287840.998, 0, 0, 0
1471287841.998, 0, 0, 0
1471287842.998, 0, 0, 0
1471287843.998, 0, 0, 0
1471287844.998, 0, 0, 0
1471287845.998, 0, 0, 0
1471287846.998, 0, 0, 0
1471287847.998, 0, 0, 0
1471287848.998, 0, 0, 0
1471287850, 0, 0, 0
1471287850.998, 0, 0, 0
1471287851.998, 0, 0, 0
1471287852.998, 0, 0, 0
1471287853.998, 0, 0, 0
1471287854.998, 0, 0, 0
1471287855.998, 0, 0, 0
1471287856.998, 0, 0, 0
1471287857.998, 0, 0, 0
1471287858.998, 0, 0, 0
1471287859.998, 0, 0, 0
1471287860.998, 0, 0, 0
1471287861.998, 0, 0, 0
1471287862.998, 0, 0, 0
1471287863.998, 0, 0, 0
1471287864.998, 0, 0, 0
1471287865.998, 0, 0, 0
1471287866.998, 0, 0, 0
1471287867.998, 0, 0, 0
1471287868.998, 0, 0, 0
1471287869.998, 0, 0, 0
1471287870.998, 0, 0, 0
1471287871.998, 0, 0, 0
1471287872.998, 0, 0, 0
1471287873.998, 0, 0, 0
1471287874.998, 0, 0, 0
1471287875.998, 0, 0, 0
1471287876.998, 0, 0, 0
1471287877.998, 0, 0, 0
1471287878.998, 0, 0, 0
1471287879.998, 0, 0, 0
1471287880.998, 0, 0, 0
1471287881.998, 0, 0, 0
1471287882.998, 0, 0, 0
1471287883.998, 0, 0, 0
1471287884.998, 0, 0, 0
1471287885.998, 0, 0, 0
1471287886.998, 0, 0, 0
1471287887.998, 0, 0, 0
1471287888.998, 0, 0, 0
1471287889.998, 0, 0, 0
1471287890.998, 0, 0, 0
1471287891.998, 0, 0, 0
1471287892.998, 0, 0, 0
1471287893.998, 0, 0, 0
1471287894.998, 0, 0, 0
1471287895.998, 0, 0, 0
1471287896.998, 0, 0, 0
1471287897.999, 0, 0, 0
1471287898.998, 0, 0, 0
1471287899.998, 0, 0, 0
1471287900.998, 0, 0, 0
1471287901.998, 0, 0, 0
1471287902.998, 0, 0, 0
1471287904.002, 0, 0, 0
1471287904.998, 0, 0, 0
1471287905.998, 0, 0, 0
1471287906.998, 0, 0, 0
1471287907.998, 0, 0, 0
1471287908.998, 0, 0, 0
1471287909.998, 0, 0, 0
1471287910.998, 0, 0, 0
1471287911.998, 0, 0, 0
1471287912.998, 0, 0, 0
1471287913.998, 0, 0, 0
1471287914.998, 0, 0, 0
1471287915.998, 0, 0, 0
1471287916.998, 0, 0, 0
1471287917.998, 0, 0, 0
1471287918.998, 0, 0, 0
1471287919.998, 0, 0, 0
1471287920.998, 0, 0, 0
1471287921.998, 0, 0, 0
1471287922.998, 0, 0, 0
1471287923.998, 0, 0, 0
1471287924.998, 0, 0, 0
1471287925.998, 0, 0, 0
1471287926.998, 0, 0, 0
1471287927.998, 0, 0, 0
1471287928.998, 0, 0, 0
1471287929.998, 0, 0, 0
1471287930.998, 0, 0, 0
1471287931.998, 0, 0, 0
1471287932.998, 0, 0, 0
1471287933.998, 0, 0, 0
1471287934.998, 0, 0, 0
1471287935.998, 0, 0, 0
1471287936.998, 0, 0, 0
1471287937.998, 0, 0, 0
1471287938.998, 0, 0, 0
1471287939.998, 0, 0, 0
1471287940.998, 0, 0, 0
1471287941.998, 0, 0, 0
1471287942.999, 0, 0, 0
1471287943.998, 0, 0, 0
1471287944.998, 0, 0, 0
1471287945.998, 0, 0, 0
1471287946.998, 0, 0, 0
1471287947.998, 0, 0, 0
1471287948.998, 0, 0, 0
1471287949.998, 0, 0, 0
1471287950.998, 0, 0, 0
1471287951.998, 0, 0, 0
1471287952.998, 0, 0, 0
1471287953.998, 0, 0, 0
1471287954.998, 0, 0, 0
1471287955.998, 0, 0, 0
1471287956.998, 0, 0, 0
1471287957.998, 0, 0, 0
1471287958.998, 0, 0, 0
1471287959.998, 0, 0, 0
1471287960.998, 0, 0, 0
1471287961.998, 0, 0, 0
1471287962.998, 0, 0, 0
1471287963.998, 0, 0, 0
1471287964.998, 0, 0, 0
1471287965.998, 0, 0, 0
1471287966.998, 0, 0, 0
1471287967.998, 0, 0, 0
1471287968.998, 0, 0, 0
1471287969.998, 0, 0, 0
1471287970.998, 0, 0, 0
1471287971.998, 0, 0, 0
1471287972.998, 0, 0, 0
1471287973.998, 0, 0, 0
1471287974.998, 0, 0, 0
1471287976, 0, 0, 0
1471287976.998, 0, 0, 0
1471287977.998, 0, 0, 0
1471287978.998, 0, 0, 0
1471287979.998, 0, 0, 0
1471287980.998, 0, 0, 0
1471287981.998, 0, 0, 0
1471287982.998, 0, 0, 0
1471287983.998, 0, 0, 0
1471287984.998, 0, 0, 0
1471287985.998, 0, 0, 0
1471287986.998, 0, 0, 0
1471287987.998, 0, 0, 0
1471287988.998, 0, 0, 0
1471287989.998, 0, 0, 0
1471287990.998, 0, 0, 0
1471287991.998, 0, 0, 0
1471287992.998, 0, 0, 0
1471287993.998, 0, 0, 0
1471287994.998, 0, 0, 0
1471287995.998, 0, 0, 0
1471287996.998, 0, 0, 0
1471287997.998, 0, 0, 0
1471287998.998, 0, 0, 0
1471287999.999, 0, 0, 0
1471288000.998, 0, 0, 0
1471288001.998, 0, 0, 0
1471288002.998, 0, 0, 0
1471288003.998, 0, 0, 0
1471288004.998, 0, 0, 0
1471288005.998, 0, 0, 0
1471288006.998, 0, 0, 0
1471288007.998, 0, 0, 0
1471288008.998, 0, 0, 0
1471288009.998, 0, 0, 0
1471288010.998, 0, 0, 0
1471288011.998, 0, 0, 0
1471288012.998, 0, 0, 0
1471288013.998, 0, 0, 0
1471288014.998, 0, 0, 0
1471288015.998, 0, 0, 0
1471288016.998, 0, 0, 0
1471288017.998, 0, 0, 0
1471288018.998, 0, 0, 0
1471288019.998, 0, 0, 0
1471288020.998, 0, 0, 0
1471288021.998, 0, 0, 0
1471288023, 0, 0, 0
1471288023.998, 0, 0, 0
1471288024.998, 0, 0, 0
1471288025.998, 0, 0, 0
1471288026.998, 0, 0, 0
1471288027.998, 0, 0, 0
1471288028.998, 0, 0, 0
1471288029.998, 0, 0, 0
1471288030.998, 0, 0, 0
1471288031.998, 0, 0, 0
1471288032.998, 0, 0, 0
1471288033.998, 0, 0, 0
1471288034.998, 0, 0, 0
1471288035.998, 0, 0, 0
1471288036.998, 0, 0, 0
1471288037.998, 0, 0, 0
1471288038.998, 0, 0, 0
1471288039.998, 0, 0, 0
1471288040.998, 0, 0, 0
1471288041.998, 0, 0, 0
1471288042.998, 0, 0, 0
1471288043.998, 0, 0, 0
1471288044.998, 0, 0, 0
1471288045.998, 0, 0, 0
1471288046.998, 0, 0, 0
1471288047.998, 0, 0, 0
1471288048.998, 0, 0, 0
1471288049.998, 0, 0, 0
1471288050.998, 0, 0, 0
1471288051.998, 0, 0, 0
1471288052.998, 0, 0, 0
1471288053.998, 0, 0, 0
1471288054.998, 0, 0, 0
1471288055.998, 0, 0, 0
1471288056.998, 0, 0, 0
1471288057.998, 0, 0, 0
1471288058.998, 0, 0, 0
1471288059.998, 0, 0, 0
1471288060.998, 0, 0, 0
1471288061.998, 0, 0, 0
1471288062.998, 0, 0, 0
1471288063.998, 0, 0, 0
1471288064.998, 0, 0, 0
1471288065.998, 0, 0, 0
1471288066.998, 0, 0, 0
1471288067.998, 0, 0, 0
1471288068.998, 0, 0, 0
1471288069.998, 0, 0, 0
1471288070.998, 0, 0, 0
1471288071.998, 0, 0, 0
1471288072.998, 0, 0, 0
1471288073.998, 0, 0, 0
1471288074.998, 0, 0, 0
1471288075.998, 0, 0, 0
1471288076.998, 0, 0, 0
1471288077.998, 0, 0, 0
1471288078.998, 0, 0, 0
1471288079.998, 0, 0, 0
1471288080.998, 0, 0, 0
1471288081.998, 0, 0, 0
1471288082.999, 0, 0, 0
1471288083.998, 0, 0, 0
1471288084.998, 0, 0, 0
1471288085.998, 0, 0, 0
1471288086.998, 0, 0, 0
1471288087.998, 0, 0, 0
1471288088.998, 0, 0, 0
1471288089.998, 0, 0, 0
1471288090.998, 0, 0, 0
1471288091.998, 0, 0, 0
1471288092.998, 0, 0, 0
1471288093.998, 0, 0, 0
1471288094.998, 0, 0, 0
1471288095.998, 0, 0, 0
1471288096.998, 0, 0, 0
1471288097.998, 0, 0, 0
1471288098.998, 0, 0, 0
1471288099.998, 0, 0, 0
1471288100.998, 0, 0, 0
1471288101.998, 0, 0, 0
1471288102.998, 0, 0, 0
1471288103.998, 0, 0, 0
1471288104.998, 0, 0, 0
1471288106, 0, 0, 0
1471288106.998, 0, 0, 0
1471288107.998, 0, 0, 0
1471288108.998, 0, 0, 0
1471288109.998, 0, 0, 0
1471288110.998, 0, 0, 0
1471288111.998, 0, 0, 0
1471288112.998, 0, 0, 0
1471288113.998, 0, 0, 0
1471288114.998, 0, 0, 0
1471288115.998, 0, 0, 0
1471288116.998, 0, 0, 0
1471288117.998, 0, 0, 0
1471288118.998, 0, 0, 0
1471288119.998, 0, 0, 0
1471288120.998, 0, 0, 0
1471288121.998, 0, 0, 0
1471288122.998, 0, 0, 0
1471288123.998, 0, 0, 0
1471288124.998, 0, 0, 0
1471288125.998, 0, 0, 0
1471288126.998, 0, 0, 0
1471288127.998, 0, 0, 0
1471288128.998, 0, 0, 0
1471288130, 0, 0, 0
1471288130.998, 0, 0, 0
1471288131.998, 0, 0, 0
1471288132.998, 0, 0, 0
1471288133.998, 0, 0, 0
1471288134.998, 0, 0, 0
1471288135.998, 0, 0, 0
1471288136.998, 0, 0, 0
1471288137.998, 0, 0, 0
1471288138.998, 0, 0, 0
1471288139.998, 0, 0, 0
1471288140.998, 0, 0, 0
1471288141.998, 0, 0, 0
1471288142.998, 0, 0, 0
1471288143.998, 0, 0, 0
1471288144.998, 0, 0, 0
1471288145.998, 0, 0, 0
1471288146.998, 0, 0, 0
1471288147.998, 0, 0, 0
1471288148.998, 0, 0, 0
1471288149.998, 0, 0, 0
1471288150.999, 0, 0, 0
1471288151.998, 0, 0, 0
1471288152.998, 0, 0, 0
1471288153.998, 0, 0, 0
1471288154.998, 0, 0, 0
1471288155.998, 0, 0, 0
1471288156.998, 0, 0, 0
1471288157.998, 0, 0, 0
1471288158.998, 0, 0, 0
1471288159.998, 0, 0, 0
1471288160.998, 0, 0, 0
1471288161.998, 0, 0, 0
1471288162.998, 0, 0, 0
1471288163.998, 0, 0, 0
1471288164.998, 0, 0, 0
1471288165.998, 0, 0, 0
1471288166.998, 0, 0, 0
1471288167.998, 0, 0, 0
1471288168.998, 0, 0, 0
1471288169.998, 0, 0, 0
1471288170.998, 0, 0, 0
1471288171.998, 0, 0, 0
1471288172.998, 0, 0, 0
1471288173.998, 0, 0, 0
1471288174.998, 0, 0, 0
1471288176.002, 0, 0, 0
1471288176.998, 0, 0, 0
1471288177.998, 0, 0, 0
1471288178.998, 0, 0, 0
1471288179.998, 0, 0, 0
1471288180.998, 0, 0, 0
1471288181.998, 0, 0, 0
1471288182.998, 0, 0, 0
1471288183.998, 0, 0, 0
1471288184.998, 0, 0, 0
1471288185.998, 0, 0, 0
1471288186.998, 0, 0, 0
1471288187.998, 0, 0, 0
1471288188.998, 0, 0, 0
1471288189.998, 0, 0, 0
1471288190.998, 0, 0, 0
1471288191.998, 0, 0, 0
1471288192.998, 0, 0, 0
1471288193.998, 0, 0, 0
1471288194.998, 0, 0, 0
1471288195.998, 0, 0, 0
1471288196.998, 0, 0, 0
1471288197.998, 0, 0, 0
1471288198.998, 0, 0, 0
1471288200, 0, 0, 0
1471288200.998, 0, 0, 0
1471288201.998, 0, 0, 0
1471288202.998, 0, 0, 0
1471288203.998, 0, 0, 0
1471288204.998, 0, 0, 0
1471288205.998, 0, 0, 0
1471288206.998, 0, 0, 0
1471288207.998, 0, 0, 0
1471288208.998, 0, 0, 0
1471288209.998, 0, 0, 0
1471288210.998, 0, 0, 0
1471288211.998, 0, 0, 0
1471288212.999, 0, 0, 0
1471288213.998, 0, 0, 0
1471288214.998, 0, 0, 0
1471288215.998, 0, 0, 0
1471288216.998, 0, 0, 0
1471288217.998, 0, 0, 0
1471288218.998, 0, 0, 0
1471288219.998, 0, 0, 0
1471288220.998, 0, 0, 0
1471288221.998, 0, 0, 0
1471288222.998, 0, 0, 0
1471288223.998, 0, 0, 0
1471288224.998, 0, 0, 0
1471288225.998, 0, 0, 0
1471288226.998, 0, 0, 0
1471288227.998, 0, 0, 0
1471288228.998, 0, 0, 0
1471288229.998, 0, 0, 0
1471288230.998, 0, 0, 0
1471288232.002, 0, 0, 0
1471288232.998, 0, 0, 0
1471288233.998, 0, 0, 0
1471288234.998, 0, 0, 0
1471288235.998, 0, 0, 0
1471288236.998, 0, 0, 0
1471288237.998, 0, 0, 0
1471288238.998, 0, 0, 0
1471288239.998, 0, 0, 0
1471288240.998, 0, 0, 0
1471288241.998, 0, 0, 0
1471288242.998, 0, 0, 0
1471288243.998, 0, 0, 0
1471288244.998, 0, 0, 0
1471288245.998, 0, 0, 0
1471288246.998, 0, 0, 0
1471288247.998, 0, 0, 0
1471288248.998, 0, 0, 0
1471288249.998, 0, 0, 0
1471288250.998, 0, 0, 0
1471288251.998, 0, 0, 0
1471288252.998, 0, 0, 0
1471288253.999, 0, 0, 0
1471288254.998, 0, 0, 0
1471288255.998, 0, 0, 0
1471288256.998, 0, 0, 0
1471288257.998, 0, 0, 0
1471288258.998, 0, 0, 0
1471288259.998, 0, 0, 0
1471288260.998, 0, 0, 0
1471288261.998, 0, 0, 0
1471288262.998, 0, 0, 0
1471288263.998, 0, 0, 0
1471288265.001, 0, 0, 0
1471288265.998, 0, 0, 0
1471288266.998, 0, 0, 0
1471288267.998, 0, 0, 0
1471288268.998, 0, 0, 0
1471288269.998, 0, 0, 0
1471288270.998, 0, 0, 0
1471288271.998, 0, 0, 0
1471288272.998, 0, 0, 0
1471288273.998, 0, 0, 0
1471288274.998, 0, 0, 0
1471288275.998, 0, 0, 0
1471288276.998, 0, 0, 0
1471288277.998, 0, 0, 0
1471288278.998, 0, 0, 0
1471288279.998, 0, 0, 0
1471288280.998, 0, 0, 0
1471288281.998, 0, 0, 0
1471288282.998, 0, 0, 0
1471288283.998, 0, 0, 0
1471288284.998, 0, 0, 0
1471288285.998, 0, 0, 0
1471288286.998, 0, 0, 0
1471288287.998, 0, 0, 0
1471288288.998, 0, 0, 0
1471288289.998, 0, 0, 0
1471288290.998, 0, 0, 0
1471288291.998, 0, 0, 0
1471288292.998, 0, 0, 0
1471288293.998, 0, 0, 0
1471288294.998, 0, 0, 0
1471288295.998, 0, 0, 0
1471288296.998, 0, 0, 0
1471288297.998, 0, 0, 0
1471288298.998, 0, 0, 0
1471288300, 0, 0, 0
1471288300.998, 0, 0, 0
1471288301.998, 0, 0, 0
1471288302.998, 0, 0, 0
1471288303.998, 0, 0, 0
1471288304.998, 0, 0, 0
1471288305.998, 0, 0, 0
1471288306.998, 0, 0, 0
1471288307.998, 0, 0, 0
1471288308.998, 0, 0, 0
1471288309.998, 0, 0, 0
1471288310.998, 0, 0, 0
1471288311.998, 0, 0, 0
1471288312.998, 0, 0, 0
1471288313.998, 0, 0, 0
1471288314.998, 0, 0, 0
1471288315.998, 0, 0, 0
1471288316.998, 0, 0, 0
1471288317.998, 0, 0, 0
1471288318.998, 0, 0, 0
1471288319.998, 0, 0, 0
1471288320.998, 0, 0, 0
1471288321.998, 0, 0, 0
1471288322.998, 0, 0, 0
1471288323.998, 0, 0, 0
1471288324.998, 0, 0, 0
1471288325.998, 0, 0, 0
1471288326.998, 0, 0, 0
1471288327.998, 0, 0, 0
1471288328.998, 0, 0, 0
1471288329.998, 0, 0, 0
1471288330.998, 0, 0, 0
1471288331.998, 0, 0, 0
1471288332.998, 0, 0, 0
1471288333.998, 0, 0, 0
1471288334.998, 0, 0, 0
1471288335.998, 0, 0, 0
1471288336.998, 0, 0, 0
1471288337.998, 0, 0, 0
1471288338.998, 0, 0, 0
1471288340, 0, 0, 0
1471288340.998, 0, 0, 0
1471288341.998, 0, 0, 0
1471288342.998, 0, 0, 0
1471288343.998, 0, 0, 0
1471288344.998, 0, 0, 0
1471288345.998, 0, 0, 0
1471288346.998, 0, 0, 0
1471288347.998, 0, 0, 0
1471288348.998, 0, 0, 0
1471288349.998, 0, 0, 0
1471288350.998, 0, 0, 0
1471288351.998, 0, 0, 0
1471288352.998, 0, 0, 0
1471288353.998, 0, 0, 0
1471288354.998, 0, 0, 0
1471288355.998, 0, 0, 0
1471288356.998, 0, 0, 0
1471288357.998, 0, 0, 0
1471288358.998, 0, 0, 0
1471288359.998, 0, 0, 0
1471288360.998, 0, 0, 0
1471288361.998, 0, 0, 0
1471288362.998, 0, 0, 0
1471288364, 0, 0, 0
1471288364.998, 0, 0, 0
1471288365.998, 0, 0, 0
1471288366.998, 0, 0, 0
1471288367.998, 0, 0, 0
1471288368.998, 0, 0, 0
1471288369.998, 0, 0, 0
1471288370.998, 0, 0, 0
1471288371.998, 0, 0, 0
1471288372.998, 0, 0, 0
1471288373.998, 0, 0, 0
1471288374.998, 0, 0, 0
1471288375.998, 0, 0, 0
1471288376.998, 0, 0, 0
1471288377.998, 0, 0, 0
1471288378.998, 0, 0, 0
1471288379.998, 0, 0, 0
1471288380.998, 0, 0, 0
1471288381.998, 0, 0, 0
1471288382.998, 0, 0, 0
1471288383.998, 0, 0, 0
1471288384.999, 0, 0, 0
1471288385.998, 0, 0, 0
1471288386.998, 0, 0, 0
1471288387.998, 0, 0, 0
1471288388.998, 0, 0, 0
1471288389.998, 0, 0, 0
1471288390.998, 0, 0, 0
1471288391.998, 0, 0, 0
1471288392.998, 0, 0, 0
1471288393.998, 0, 0, 0
1471288394.998, 0, 0, 0
1471288395.998, 0, 0, 0
1471288396.998, 0, 0, 0
1471288397.998, 0, 0, 0
1471288398.998, 0, 0, 0
1471288399.998, 0, 0, 0
1471288400.998, 0, 0, 0
1471288401.998, 0, 0, 0
1471288402.998, 0, 0, 0
1471288403.998, 0, 0, 0
1471288404.998, 0, 0, 0
1471288405.998, 0, 0, 0
1471288406.999, 0, 0, 0
1471288407.998, 0, 0, 0
1471288408.998, 0, 0, 0
1471288409.998, 0, 0, 0
1471288410.998, 0, 0, 0
1471288411.998, 0, 0, 0
1471288412.998, 0, 0, 0
1471288413.998, 0, 0, 0
1471288414.998, 0, 0, 0
1471288415.998, 0, 0, 0
1471288416.998, 0, 0, 0
1471288417.998, 0, 0, 0
1471288418.998, 0, 0, 0
1471288419.998, 0, 0, 0
1471288420.998, 0, 0, 0
1471288421.998, 0, 0, 0
1471288422.998, 0, 0, 0
1471288423.998, 0, 0, 0
1471288424.998, 0, 0, 0
1471288425.998, 0, 0, 0
1471288426.998, 0, 0, 0
1471288427.998, 0, 0, 0
1471288428.998, 0, 0, 0
1471288429.998, 0, 0, 0
1471288430.998, 0, 0, 0
1471288431.998, 0, 0, 0
1471288432.998, 0, 0, 0
1471288433.998, 0, 0, 0
1471288434.998, 0, 0, 0
1471288435.998, 0, 0, 0
1471288436.998, 0, 0, 0
1471288437.998, 0, 0, 0
1471288438.998, 0, 0, 0
1471288439.998, 0, 0, 0
1471288440.998, 0, 0, 0
1471288441.998, 0, 0, 0
1471288442.998, 0, 0, 0
1471288444, 0, 0, 0
1471288444.998, 0, 0, 0
1471288445.998, 0, 0, 0
1471288446.998, 0, 0, 0
1471288447.998, 0, 0, 0
1471288448.998, 0, 0, 0
1471288449.998, 0, 0, 0
1471288450.998, 0, 0, 0
1471288451.998, 0, 0, 0
1471288452.998, 0, 0, 0
1471288453.998, 0, 0, 0
1471288454.998, 0, 0, 0
1471288455.998, 0, 0, 0
1471288456.998, 0, 0, 0
1471288457.998, 0, 0, 0
1471288458.998, 0, 0, 0
1471288459.998, 0, 0, 0
1471288460.998, 0, 0, 0
1471288461.999, 0, 0, 0
1471288462.998, 0, 0, 0
1471288463.998, 0, 0, 0
1471288464.998, 0, 0, 0
1471288465.998, 0, 0, 0
1471288466.998, 0, 0, 0
1471288467.998, 0, 0, 0
1471288468.998, 0, 0, 0
1471288469.998, 0, 0, 0
1471288470.998, 0, 0, 0
1471288471.998, 0, 0, 0
1471288472.998, 0, 0, 0
1471288473.998, 0, 0, 0
1471288474.998, 0, 0, 0
1471288475.999, 0, 0, 0
1471288476.998, 0, 0, 0
1471288477.998, 0, 0, 0
1471288478.998, 0, 0, 0
1471288479.998, 0, 0, 0
1471288480.998, 0, 0, 0
1471288481.998, 0, 0, 0
1471288482.998, 0, 0, 0
1471288483.998, 0, 0, 0
