1470423601, 0, 0, 0
1470423602, 0, 0, 0
1470423603, 0, 0, 0
1470423604, 0, 0, 0
1470423605, 0, 0, 0
1470423606, 0, 0, 0
1470423607, 0, 0, 0
1470423608, 0, 0, 0
1470423609, 0, 0, 0
1470423610, 0, 0, 0
1470423611, 0, 0, 0
1470423612, 0, 0, 0
1470423613, 0, 0, 0
1470423614, 0, 0, 0
1470423615, 0, 0, 0
1470423616, 0, 0, 0
1470423617, 0, 0, 0
1470423618, 0, 0, 0
1470423619, 0, 0, 0
1470423620, 0, 0, 0
1470423621, 0, 0, 0
1470423622, 0, 0, 0
1470423623, 0, 0, 0
1470423624, 0, 0, 0
1470423625, 0, 0, 0
1470423626, 0, 0, 0
1470423627, 0, 0, 0
1470423628, 0, 0, 0
1470423629, 0, 0, 0
1470423630, 0, 0, 0
1470423631, 0, 0, 0
1470423632, 0, 0, 0
1470423633, 0, 0, 0
1470423634, 0, 0, 0
1470423635, 0, 0, 0
1470423636, 0, 0, 0
1470423637, 0, 0, 0
1470423638, 0, 0, 0
1470423639, 0, 0, 0
1470423640, 0, 0, 0
1470423641, 0, 0, 0
1470423642, 0, 0, 0
1470423643, 0, 0, 0
1470423644, 0, 0, 0
1470423645, 0, 0, 0
1470423646, 0, 0, 0
1470423647, 0, 0, 0
1470423648, 0, 0, 0
1470423649, 0, 0, 0
1470423650, 0, 0, 0
1470423651, 0, 0, 0
1470423652, 0, 0, 0
1470423653, 0, 0, 0
1470423654, 0, 0, 0
1470423655, 0, 0, 0
1470423656, 0, 0, 0
1470423657, 0, 0, 0
1470423658, 0, 0, 0
1470423659, 0, 0, 0
1470423660, 0, 0, 0
1470423661, 0, 0, 0
1470423662, 0, 0, 0
1470423663, 0, 0, 0
1470423664, 0, 0, 0
1470423665, 0, 0, 0
1470423666, 0, 0, 0
1470423667, 0, 0, 0
1470423668, 0, 0, 0
1470423669, 0, 0, 0
1470423670, 0, 0, 0
1470423671, 0, 0, 0
1470423672, 0, 0, 0
1470423673, 0, 0, 0
1470423674, 0, 0, 0
1470423675, 0, 0, 0
1470423676, 0, 0, 0
1470423677, 0, 0, 0
1470423678, 0, 0, 0
1470423679, 0, 0, 0
1470423680, 0, 0, 0
1470423681, 0, 0, 0
1470423682, 0, 0, 0
1470423683, 0, 0, 0
1470423684, 0, 0, 0
1470423685, 0, 0, 0
1470423686, 0, 0, 0
1470423687, 0, 0, 0
1470423688, 0, 0, 0
1470423689, 0, 0, 0
1470423690, 0, 0, 0
1470423691, 0, 0, 0
1470423692, 0, 0, 0
1470423693, 0, 0, 0
1470423694, 0, 0, 0
1470423695, 0, 0, 0
1470423696, 0, 0, 0
1470423697, 0, 0, 0
1470423698, 0, 0, 0
1470423699, 0, 0, 0
1470423700, 0, 0, 0
1470423701, 0, 0, 0
1470423702, 0, 0, 0
1470423703, 0, 0, 0
1470423704, 0, 0, 0
1470423705, 0, 0, 0
1470423706, 0, 0, 0
1470423707, 0, 0, 0
1470423708, 0, 0, 0
1470423709, 0, 0, 0
1470423710, 0, 0, 0
1470423711, 0, 0, 0
1470423712, 0, 0, 0
1470423713, 0, 0, 0
1470423714, 0, 0, 0
1470423715, 0, 0, 0
1470423716, 0, 0, 0
1470423717, 0, 0, 0
1470423718, 0, 0, 0
1470423719, 0, 0, 0
1470423720, 0, 0, 0
1470423721, 0, 0, 0
1470423722, 0, 0, 0
1470423723, 0, 0, 0
1470423724, 0, 0, 0
1470423725, 0, 0, 0
1470423726, 0, 0, 0
1470423727, 0, 0, 0
1470423728, 0, 0, 0
1470423729, 0, 0, 0
1470423730, 0, 0, 0
1470423731, 0, 0, 0
1470423732, 0, 0, 0
1470423733, 0, 0, 0
1470423734, 0, 0, 0
1470423735, 0, 0, 0
1470423736, 0, 0, 0
1470423737, 0, 0, 0
1470423738, 0, 0, 0
1470423739, 0, 0, 0
1470423740, 0, 0, 0
1470423741, 0, 0, 0
1470423742, 0, 0, 0
1470423743, 0, 0, 0
1470423744, 0, 0, 0
1470423745, 0, 0, 0
1470423746, 0, 0, 0
1470423747, 0, 0, 0
1470423748, 0, 0, 0
1470423749, 0, 0, 0
1470423750, 0, 0, 0
1470423751, 0, 0, 0
1470423752, 0, 0, 0
1470423753, 0, 0, 0
1470423754, 0, 0, 0
1470423755, 0, 0, 0
1470423756, 0, 0, 0
1470423757, 0, 0, 0
1470423758, 0, 0, 0
1470423759, 0, 0, 0
1470423760, 0, 0, 0
1470423761, 0, 0, 0
1470423762, 0, 0, 0
1470423763, 0, 0, 0
1470423764, 0, 0, 0
1470423765, 0, 0, 0
1470423766, 0, 0, 0
1470423767, 0, 0, 0
1470423768, 0, 0, 0
1470423769, 0, 0, 0
1470423770, 0, 0, 0
1470423771, 0, 0, 0
1470423772, 0, 0, 0
1470423773, 0, 0, 0
1470423774, 0, 0, 0
1470423775, 0, 0, 0
1470423776, 0, 0, 0
1470423777, 0, 0, 0
1470423778, 0, 0, 0
1470423779, 0, 0, 0
1470423780, 0, 0, 0
1470423781, 0, 0, 0
1470423782, 0, 0, 0
1470423783, 0, 0, 0
1470423784, 0, 0, 0
1470423785, 0, 0, 0
1470423786, 0, 0, 0
1470423787, 0, 0, 0
1470423788, 0, 0, 0
1470423789, 0, 0, 0
1470423790, 0, 0, 0
1470423791, 0, 0, 0
1470423792, 0, 0, 0
1470423793, 0, 0, 0
1470423794, 0, 0, 0
1470423795, 0, 0, 0
1470423796, 0, 0, 0
1470423797, 0, 0, 0
1470423798, 0, 0, 0
1470423799, 0, 0, 0
1470423800, 0, 0, 0
1470423801, 0, 0, 0
1470423802, 0, 0, 0
1470423803, 0, 0, 0
1470423804, 0, 0, 0
1470423805, 0, 0, 0
1470423806, 0, 0, 0
1470423807, 0, 0, 0
1470423808, 0, 0, 0
1470423809, 0, 0, 0
1470423810, 0, 0, 0
1470423811, 0, 0, 0
1470423812, 0, 0, 0
1470423813, 0, 0, 0
1470423814, 0, 0, 0
1470423815, 0, 0, 0
1470423816, 0, 0, 0
1470423817, 0, 0, 0
1470423818, 0, 0, 0
1470423819, 0, 0, 0
1470423820, 0, 0, 0
1470423821, 0, 0, 0
1470423822, 0, 0, 0
1470423823, 0, 0, 0
1470423824, 0, 0, 0
1470423825, 0, 0, 0
1470423826, 0, 0, 0
1470423827, 0, 0, 0
1470423828, 0, 0, 0
1470423829, 0, 0, 0
1470423830, 0, 0, 0
1470423831, 0, 0, 0
1470423832, 0, 0, 0
1470423833, 0, 0, 0
1470423834, 0, 0, 0
1470423835, 0, 0, 0
1470423836, 0, 0, 0
1470423837, 0, 0, 0
1470423838, 0, 0, 0
1470423839, 0, 0, 0
1470423840, 0, 0, 0
1470423841, 0, 0, 0
1470423842, 0, 0, 0
1470423843, 0, 0, 0
1470423844.002, 0, 0, 0
1470423845, 0, 0, 0
1470423846, 0, 0, 0
1470423847, 0, 0, 0
1470423848, 0, 0, 0
1470423849, 0, 0, 0
1470423850, 0, 0, 0
1470423851, 0, 0, 0
1470423852, 0, 0, 0
1470423853, 0, 0, 0
1470423854, 0, 0, 0
1470423855, 0, 0, 0
1470423856, 0, 0, 0
1470423857, 0, 0, 0
1470423858, 0, 0, 0
1470423859, 0, 0, 0
1470423860, 0, 0, 0
1470423861, 0, 0, 0
1470423862, 0, 0, 0
1470423863, 0, 0, 0
1470423864, 0, 0, 0
1470423865, 0, 0, 0
1470423866, 0, 0, 0
1470423867, 0, 0, 0
1470423868, 0, 0, 0
1470423869, 0, 0, 0
1470423870, 0, 0, 0
1470423871, 0, 0, 0
1470423872, 0, 0, 0
1470423873, 0, 0, 0
1470423874, 0, 0, 0
1470423875, 0, 0, 0
1470423876, 0, 0, 0
1470423877, 0, 0, 0
1470423878, 0, 0, 0
1470423879, 0, 0, 0
1470423880, 0, 0, 0
1470423881, 0, 0, 0
1470423882, 0, 0, 0
1470423883, 0, 0, 0
1470423884, 0, 0, 0
1470423885, 0, 0, 0
1470423886, 0, 0, 0
1470423887, 0, 0, 0
1470423888, 0, 0, 0
1470423889, 0, 0, 0
1470423890, 0, 0, 0
1470423891, 0, 0, 0
1470423892, 0, 0, 0
1470423893, 0, 0, 0
1470423894, 0, 0, 0
1470423895, 0, 0, 0
1470423896, 0, 0, 0
1470423897, 0, 0, 0
1470423898, 0, 0, 0
1470423899, 0, 0, 0
1470423900, 0, 0, 0
1470423901, 0, 0, 0
1470423902, 0, 0, 0
1470423903, 0, 0, 0
1470423904, 0, 0, 0
1470423905, 0, 0, 0
1470423906, 0, 0, 0
1470423907, 0, 0, 0
1470423908, 0, 0, 0
1470423909, 0, 0, 0
1470423910, 0, 0, 0
1470423911, 0, 0, 0
1470423912, 0, 0, 0
1470423913, 0, 0, 0
1470423914, 0, 0, 0
1470423915, 0, 0, 0
1470423916, 0, 0, 0
1470423917, 0, 0, 0
1470423918, 0, 0, 0
1470423919, 0, 0, 0
1470423920, 0, 0, 0
1470423921, 0, 0, 0
1470423922, 0, 0, 0
1470423923, 0, 0, 0
1470423924, 0, 0, 0
1470423925, 0, 0, 0
1470423926, 0, 0, 0
1470423927, 0, 0, 0
1470423928, 0, 0, 0
1470423929, 0, 0, 0
1470423930, 0, 0, 0
1470423931, 0, 0, 0
1470423932, 0, 0, 0
1470423933, 0, 0, 0
1470423934, 0, 0, 0
1470423935, 0, 0, 0
1470423936, 0, 0, 0
1470423937, 0, 0, 0
1470423938, 0, 0, 0
1470423939, 0, 0, 0
1470423940, 0, 0, 0
1470423941, 0, 0, 0
1470423942, 0, 0, 0
1470423943, 0, 0, 0
1470423944, 0, 0, 0
1470423945, 0, 0, 0
1470423946, 0, 0, 0
1470423947, 0, 0, 0
1470423948, 0, 0, 0
1470423949, 0, 0, 0
1470423950, 0, 0, 0
1470423951, 0, 0, 0
1470423952, 0, 0, 0
1470423953, 0, 0, 0
1470423954, 0, 0, 0
1470423955, 0, 0, 0
1470423956, 0, 0, 0
1470423957, 0, 0, 0
1470423958, 0, 0, 0
1470423959, 0, 0, 0
1470423960, 0, 0, 0
1470423961, 0, 0, 0
1470423962, 0, 0, 0
1470423963, 0, 0, 0
1470423964, 0, 0, 0
1470423965, 0, 0, 0
1470423966, 0, 0, 0
1470423967, 0, 0, 0
1470423968, 0, 0, 0
1470423969, 0, 0, 0
1470423970, 0, 0, 0
1470423971, 0, 0, 0
1470423972, 0, 0, 0
1470423973, 0, 0, 0
1470423974, 0, 0, 0
1470423975, 0, 0, 0
1470423976, 0, 0, 0
1470423977, 0, 0, 0
1470423978, 0, 0, 0
1470423979, 0, 0, 0
1470423980, 0, 0, 0
1470423981, 0, 0, 0
1470423982, 0, 0, 0
1470423983, 0, 0, 0
1470423984, 0, 0, 0
1470423985, 0, 0, 0
1470423986, 0, 0, 0
1470423987, 0, 0, 0
1470423988, 0, 0, 0
1470423989, 0, 0, 0
1470423990, 0, 0, 0
1470423991, 0, 0, 0
1470423992, 0, 0, 0
1470423993, 0, 0, 0
1470423994, 0, 0, 0
1470423995, 0, 0, 0
1470423996, 0, 0, 0
1470423997, 0, 0, 0
1470423998, 0, 0, 0
1470423999, 0, 0, 0
1470424000, 0, 0, 0
1470424001, 0, 0, 0
1470424002, 0, 0, 0
1470424003, 0, 0, 0
1470424004, 0, 0, 0
1470424005, 0, 0, 0
1470424006, 0, 0, 0
1470424007, 0, 0, 0
1470424008, 0, 0, 0
1470424009, 0, 0, 0
1470424010, 0, 0, 0
1470424011, 0, 0, 0
1470424012, 0, 0, 0
1470424013, 0, 0, 0
1470424014, 0, 0, 0
1470424015, 0, 0, 0
1470424016, 0, 0, 0
1470424017, 0, 0, 0
1470424018, 0, 0, 0
1470424019, 0, 0, 0
1470424020, 0, 0, 0
1470424021, 0, 0, 0
1470424022, 0, 0, 0
1470424023, 0, 0, 0
1470424024, 0, 0, 0
1470424025, 0, 0, 0
1470424026, 0, 0, 0
1470424027, 0, 0, 0
1470424028, 0, 0, 0
1470424029, 0, 0, 0
1470424030, 0, 0, 0
1470424031, 0, 0, 0
1470424032, 0, 0, 0
1470424033, 0, 0, 0
1470424034, 0, 0, 0
1470424035, 0, 0, 0
1470424036, 0, 0, 0
1470424037, 0, 0, 0
1470424038, 0, 0, 0
1470424039, 0, 0, 0
1470424040, 0, 0, 0
1470424041, 0, 0, 0
1470424042, 0, 0, 0
1470424043, 0, 0, 0
1470424044, 0, 0, 0
1470424045, 0, 0, 0
1470424046, 0, 0, 0
1470424047, 0, 0, 0
1470424048, 0, 0, 0
1470424049, 0, 0, 0
1470424050, 0, 0, 0
1470424051, 0, 0, 0
1470424052, 0, 0, 0
1470424053, 0, 0, 0
1470424054, 0, 0, 0
1470424055, 0, 0, 0
1470424056, 0, 0, 0
1470424057, 0, 0, 0
1470424058, 0, 0, 0
1470424059, 0, 0, 0
1470424060, 0, 0, 0
1470424061, 0, 0, 0
1470424062, 0, 0, 0
1470424063, 0, 0, 0
1470424064, 0, 0, 0
1470424065, 0, 0, 0
1470424066, 0, 0, 0
1470424067, 0, 0, 0
1470424068, 0, 0, 0
1470424069, 0, 0, 0
1470424070, 0, 0, 0
1470424071, 0, 0, 0
1470424072, 0, 0, 0
1470424073, 0, 0, 0
1470424074, 0, 0, 0
1470424075, 0, 0, 0
1470424076, 0, 0, 0
1470424077, 0, 0, 0
1470424078, 0, 0, 0
1470424079, 0, 0, 0
1470424080, 0, 0, 0
1470424081, 0, 0, 0
1470424082, 0, 0, 0
1470424083, 0, 0, 0
1470424084, 0, 0, 0
1470424085, 0, 0, 0
1470424086, 0, 0, 0
1470424087, 0, 0, 0
1470424088, 0, 0, 0
1470424089, 0, 0, 0
1470424090, 0, 0, 0
1470424091, 0, 0, 0
1470424092, 0, 0, 0
1470424093, 0, 0, 0
1470424094, 0, 0, 0
1470424095, 0, 0, 0
1470424096, 0, 0, 0
1470424097, 0, 0, 0
1470424098, 0, 0, 0
1470424099, 0, 0, 0
1470424100, 0, 0, 0
1470424101, 0, 0, 0
1470424102, 0, 0, 0
1470424103, 0, 0, 0
1470424104, 0, 0, 0
1470424105, 0, 0, 0
1470424106, 0, 0, 0
1470424107, 0, 0, 0
1470424108, 0, 0, 0
1470424109, 0, 0, 0
1470424110, 0, 0, 0
1470424111, 0, 0, 0
1470424112, 0, 0, 0
1470424113, 0, 0, 0
1470424114, 0, 0, 0
1470424115, 0, 0, 0
1470424116, 0, 0, 0
1470424117, 0, 0, 0
1470424118, 0, 0, 0
1470424119, 0, 0, 0
1470424120, 0, 0, 0
1470424121, 0, 0, 0
1470424122, 0, 0, 0
1470424123, 0, 0, 0
1470424124, 0, 0, 0
1470424125, 0, 0, 0
1470424126, 0, 0, 0
1470424127, 0, 0, 0
1470424128, 0, 0, 0
1470424129, 0, 0, 0
1470424130, 0, 0, 0
1470424131, 0, 0, 0
1470424132, 0, 0, 0
1470424133, 0, 0, 0
1470424134, 0, 0, 0
1470424135, 0, 0, 0
1470424136, 0, 0, 0
1470424137, 0, 0, 0
1470424138, 0, 0, 0
1470424139, 0, 0, 0
1470424140, 0, 0, 0
1470424141, 0, 0, 0
1470424142, 0, 0, 0
1470424143, 0, 0, 0
1470424144, 0, 0, 0
1470424145, 0, 0, 0
1470424146, 0, 0, 0
1470424147, 0, 0, 0
1470424148, 0, 0, 0
1470424149, 0, 0, 0
1470424150, 0, 0, 0
1470424151, 0, 0, 0
1470424152, 0, 0, 0
1470424153, 0, 0, 0
1470424154, 0, 0, 0
1470424155, 0, 0, 0
1470424156, 0, 0, 0
1470424157, 0, 0, 0
1470424158, 0, 0, 0
1470424159, 0, 0, 0
1470424160, 0, 0, 0
1470424161, 0, 0, 0
1470424162, 0, 0, 0
1470424163, 0, 0, 0
1470424164, 0, 0, 0
1470424165, 0, 0, 0
1470424166, 0, 0, 0
1470424167, 0, 0, 0
1470424168, 0, 0, 0
1470424169, 0, 0, 0
1470424170, 0, 0, 0
1470424171, 0, 0, 0
1470424172, 0, 0, 0
1470424173, 0, 0, 0
1470424174, 0, 0, 0
1470424175, 0, 0, 0
1470424176, 0, 0, 0
1470424177, 0, 0, 0
1470424178, 0, 0, 0
1470424179, 0, 0, 0
1470424180, 0, 0, 0
1470424181, 0, 0, 0
1470424182, 0, 0, 0
1470424183, 0, 0, 0
1470424184, 0, 0, 0
1470424185, 0, 0, 0
1470424186, 0, 0, 0
1470424187, 0, 0, 0
1470424188, 0, 0, 0
1470424189, 0, 0, 0
1470424190, 0, 0, 0
1470424191, 0, 0, 0
1470424192, 0, 0, 0
1470424193, 0, 0, 0
1470424194, 0, 0, 0
1470424195, 0, 0, 0
1470424196, 0, 0, 0
1470424197, 0, 0, 0
1470424198, 0, 0, 0
1470424199, 0, 0, 0
1470424200, 0, 0, 0
1470424201, 0, 0, 0
1470424202, 0, 0, 0
1470424203, 0, 0, 0
1470424204, 0, 0, 0
1470424205, 0, 0, 0
1470424206, 0, 0, 0
1470424207, 0, 0, 0
1470424208, 0, 0, 0
1470424209, 0, 0, 0
1470424210, 0, 0, 0
1470424211, 0, 0, 0
1470424212, 0, 0, 0
1470424213, 0, 0, 0
1470424214, 0, 0, 0
1470424215, 0, 0, 0
1470424216, 0, 0, 0
1470424217, 0, 0, 0
1470424218, 0, 0, 0
1470424219, 0, 0, 0
1470424220, 0, 0, 0
1470424221, 0, 0, 0
1470424222, 0, 0, 0
1470424223, 0, 0, 0
1470424224, 0, 0, 0
1470424225, 0, 0, 0
1470424226, 0, 0, 0
1470424227, 0, 0, 0
1470424228, 0, 0, 0
1470424229, 0, 0, 0
1470424230, 0, 0, 0
1470424231, 0, 0, 0
1470424232, 0, 0, 0
1470424233, 0, 0, 0
1470424234, 0, 0, 0
1470424235, 0, 0, 0
1470424236, 0, 0, 0
1470424237, 0, 0, 0
1470424238, 0, 0, 0
1470424239, 0, 0, 0
1470424240, 0, 0, 0
1470424241, 0, 0, 0
1470424242, 0, 0, 0
1470424243, 0, 0, 0
1470424244, 0, 0, 0
1470424245, 0, 0, 0
1470424246, 0, 0, 0
1470424247, 0, 0, 0
1470424248, 0, 0, 0
1470424249, 0, 0, 0
1470424250, 0, 0, 0
1470424251, 0, 0, 0
1470424252, 0, 0, 0
1470424253, 0, 0, 0
1470424254, 0, 0, 0
1470424255, 0, 0, 0
1470424256, 0, 0, 0
1470424257, 0, 0, 0
1470424258, 0, 0, 0
1470424259, 0, 0, 0
1470424260, 0, 0, 0
1470424261, 0, 0, 0
1470424262, 0, 0, 0
1470424263, 0, 0, 0
1470424264, 0, 0, 0
1470424265, 0, 0, 0
1470424266, 0, 0, 0
1470424267, 0, 0, 0
1470424268, 0, 0, 0
1470424269, 0, 0, 0
1470424270, 0, 0, 0
1470424271, 0, 0, 0
1470424272, 0, 0, 0
1470424273, 0, 0, 0
1470424274, 0, 0, 0
1470424275, 0, 0, 0
1470424276, 0, 0, 0
1470424277, 0, 0, 0
1470424278, 0, 0, 0
1470424279, 0, 0, 0
1470424280, 0, 0, 0
1470424281.002, 0, 0, 0
1470424282, 0, 0, 0
1470424283, 0, 0, 0
1470424284, 0, 0, 0
1470424285, 0, 0, 0
1470424286, 0, 0, 0
1470424287, 0, 0, 0
1470424288, 0, 0, 0
1470424289, 0, 0, 0
1470424290, 0, 0, 0
1470424291, 0, 0, 0
1470424292, 0, 0, 0
1470424293, 0, 0, 0
1470424294, 0, 0, 0
1470424295, 0, 0, 0
1470424296, 0, 0, 0
1470424297, 0, 0, 0
1470424298, 0, 0, 0
1470424299, 0, 0, 0
1470424300, 0, 0, 0
1470424301, 0, 0, 0
1470424302, 0, 0, 0
1470424303, 0, 0, 0
1470424304, 0, 0, 0
1470424305, 0, 0, 0
1470424306, 0, 0, 0
1470424307, 0, 0, 0
1470424308, 0, 0, 0
1470424309, 0, 0, 0
1470424310, 0, 0, 0
1470424311, 0, 0, 0
1470424312, 0, 0, 0
1470424313, 0, 0, 0
1470424314, 0, 0, 0
1470424315, 0, 0, 0
1470424316, 0, 0, 0
1470424317, 0, 0, 0
1470424318, 0, 0, 0
1470424319, 0, 0, 0
1470424320, 0, 0, 0
1470424321, 0, 0, 0
1470424322, 0, 0, 0
1470424323, 0, 0, 0
1470424324, 0, 0, 0
1470424325, 0, 0, 0
1470424326, 0, 0, 0
1470424327, 0, 0, 0
1470424328, 0, 0, 0
1470424329, 0, 0, 0
1470424330, 0, 0, 0
1470424331, 0, 0, 0
1470424332, 0, 0, 0
1470424333, 0, 0, 0
1470424334, 0, 0, 0
1470424335, 0, 0, 0
1470424336, 0, 0, 0
1470424337, 0, 0, 0
1470424338, 0, 0, 0
1470424339, 0, 0, 0
1470424340, 0, 0, 0
1470424341, 0, 0, 0
1470424342, 0, 0, 0
1470424343, 0, 0, 0
1470424344, 0, 0, 0
1470424345.002, 0, 0, 0
1470424346, 0, 0, 0
1470424347, 0, 0, 0
1470424348, 0, 0, 0
1470424349, 0, 0, 0
1470424350, 0, 0, 0
1470424351, 0, 0, 0
1470424352, 0, 0, 0
1470424353, 0, 0, 0
1470424354, 0, 0, 0
1470424355, 0, 0, 0
1470424356, 0, 0, 0
1470424357, 0, 0, 0
1470424358, 0, 0, 0
1470424359, 0, 0, 0
1470424360, 0, 0, 0
1470424361, 0, 0, 0
1470424362, 0, 0, 0
1470424363, 0, 0, 0
1470424364, 0, 0, 0
1470424365, 0, 0, 0
1470424366, 0, 0, 0
1470424367, 0, 0, 0
1470424368, 0, 0, 0
1470424369, 0, 0, 0
1470424370, 0, 0, 0
1470424371, 0, 0, 0
1470424372, 0, 0, 0
1470424373, 0, 0, 0
1470424374, 0, 0, 0
1470424375, 0, 0, 0
1470424376, 0, 0, 0
1470424377, 0, 0, 0
1470424378, 0, 0, 0
1470424379, 0, 0, 0
1470424380, 0, 0, 0
1470424381, 0, 0, 0
1470424382, 0, 0, 0
1470424383, 0, 0, 0
1470424384, 0, 0, 0
1470424385, 0, 0, 0
1470424386, 0, 0, 0
1470424387, 0, 0, 0
1470424388, 0, 0, 0
1470424389, 0, 0, 0
1470424390, 0, 0, 0
1470424391, 0, 0, 0
1470424392, 0, 0, 0
1470424393, 0, 0, 0
1470424394, 0, 0, 0
1470424395, 0, 0, 0
1470424396, 0, 0, 0
1470424397, 0, 0, 0
1470424398, 0, 0, 0
1470424399, 0, 0, 0
1470424400, 0, 0, 0
1470424401, 0, 0, 0
1470424402, 0, 0, 0
1470424403, 0, 0, 0
1470424404, 0, 0, 0
1470424405, 0, 0, 0
1470424406, 0, 0, 0
1470424407, 0, 0, 0
1470424408, 0, 0, 0
1470424409, 0, 0, 0
1470424410, 0, 0, 0
1470424411, 0, 0, 0
1470424412, 0, 0, 0
1470424413, 0, 0, 0
1470424414, 0, 0, 0
1470424415, 0, 0, 0
1470424416, 0, 0, 0
1470424417, 0, 0, 0
1470424418, 0, 0, 0
1470424419, 0, 0, 0
1470424420, 0, 0, 0
1470424421, 0, 0, 0
1470424422, 0, 0, 0
1470424423, 0, 0, 0
1470424424, 0, 0, 0
1470424425, 0, 0, 0
1470424426, 0, 0, 0
1470424427, 0, 0, 0
1470424428, 0, 0, 0
1470424429, 0, 0, 0
1470424430, 0, 0, 0
1470424431, 0, 0, 0
1470424432, 0, 0, 0
1470424433, 0, 0, 0
1470424434, 0, 0, 0
1470424435, 0, 0, 0
1470424436, 0, 0, 0
1470424437, 0, 0, 0
1470424438, 0, 0, 0
1470424439, 0, 0, 0
1470424440, 0, 0, 0
1470424441, 0, 0, 0
1470424442, 0, 0, 0
1470424443, 0, 0, 0
1470424444, 0, 0, 0
1470424445, 0, 0, 0
1470424446, 0, 0, 0
1470424447, 0, 0, 0
1470424448, 0, 0, 0
1470424449, 0, 0, 0
1470424450, 0, 0, 0
1470424451, 0, 0, 0
1470424452, 0, 0, 0
1470424453, 0, 0, 0
1470424454, 0, 0, 0
1470424455, 0, 0, 0
1470424456, 0, 0, 0
1470424457, 0, 0, 0
1470424458, 0, 0, 0
1470424459, 0, 0, 0
1470424460, 0, 0, 0
1470424461, 0, 0, 0
1470424462, 0, 0, 0
1470424463, 0, 0, 0
1470424464, 0, 0, 0
1470424465, 0, 0, 0
1470424466, 0, 0, 0
1470424467, 0, 0, 0
1470424468, 0, 0, 0
1470424469, 0, 0, 0
1470424470, 0, 0, 0
1470424471, 0, 0, 0
1470424472, 0, 0, 0
1470424473, 0, 0, 0
1470424474, 0, 0, 0
1470424475, 0, 0, 0
1470424476, 0, 0, 0
1470424477, 0, 0, 0
1470424478, 0, 0, 0
1470424479, 0, 0, 0
1470424480, 0, 0, 0
1470424481, 0, 0, 0
1470424482, 0, 0, 0
1470424483, 0, 0, 0
1470424484, 0, 0, 0
1470424485, 0, 0, 0
1470424486, 0, 0, 0
1470424487, 0, 0, 0
1470424488, 0, 0, 0
1470424489, 0, 0, 0
1470424490, 0, 0, 0
1470424491, 0, 0, 0
1470424492, 0, 0, 0
1470424493, 0, 0, 0
1470424494, 0, 0, 0
1470424495, 0, 0, 0
1470424496, 0, 0, 0
1470424497, 0, 0, 0
1470424498, 0, 0, 0
1470424499, 0, 0, 0
1470424500, 0, 0, 0
1470424501, 0, 0, 0
1470424502, 0, 0, 0
1470424503, 0, 0, 0
1470424504, 0, 0, 0
1470424505, 0, 0, 0
1470424506, 0, 0, 0
1470424507, 0, 0, 0
1470424508, 0, 0, 0
1470424509, 0, 0, 0
1470424510, 0, 0, 0
1470424511, 0, 0, 0
1470424512, 0, 0, 0
1470424513, 0, 0, 0
1470424514, 0, 0, 0
1470424515, 0, 0, 0
1470424516, 0, 0, 0
1470424517, 0, 0, 0
1470424518, 0, 0, 0
1470424519, 0, 0, 0
1470424520, 0, 0, 0
1470424521, 0, 0, 0
1470424522, 0, 0, 0
1470424523, 0, 0, 0
1470424524, 0, 0, 0
1470424525, 0, 0, 0
1470424526, 0, 0, 0
1470424527, 0, 0, 0
1470424528, 0, 0, 0
1470424529, 0, 0, 0
1470424530, 0, 0, 0
1470424531, 0, 0, 0
1470424532, 0, 0, 0
1470424533, 0, 0, 0
1470424534, 0, 0, 0
1470424535, 0, 0, 0
1470424536, 0, 0, 0
1470424537, 0, 0, 0
1470424538, 0, 0, 0
1470424539, 0, 0, 0
1470424540, 0, 0, 0
1470424541, 0, 0, 0
1470424542, 0, 0, 0
1470424543, 0, 0, 0
1470424544, 0, 0, 0
1470424545, 0, 0, 0
1470424546, 0, 0, 0
1470424547, 0, 0, 0
1470424548, 0, 0, 0
1470424549, 0, 0, 0
1470424550, 0, 0, 0
1470424551, 0, 0, 0
1470424552, 0, 0, 0
1470424553, 0, 0, 0
1470424554, 0, 0, 0
1470424555, 0, 0, 0
1470424556, 0, 0, 0
1470424557, 0, 0, 0
1470424558, 0, 0, 0
1470424559, 0, 0, 0
1470424560, 0, 0, 0
1470424561, 0, 0, 0
1470424562, 0, 0, 0
1470424563, 0, 0, 0
1470424564, 0, 0, 0
1470424565, 0, 0, 0
1470424566, 0, 0, 0
1470424567, 0, 0, 0
1470424568, 0, 0, 0
1470424569, 0, 0, 0
1470424570, 0, 0, 0
1470424571, 0, 0, 0
1470424572, 0, 0, 0
1470424573, 0, 0, 0
1470424574, 0, 0, 0
1470424575, 0, 0, 0
1470424576, 0, 0, 0
1470424577, 0, 0, 0
1470424578, 0, 0, 0
1470424579, 0, 0, 0
1470424580, 0, 0, 0
1470424581, 0, 0, 0
1470424582, 0, 0, 0
1470424583, 0, 0, 0
1470424584, 0, 0, 0
1470424585, 0, 0, 0
1470424586, 0, 0, 0
1470424587, 0, 0, 0
1470424588, 0, 0, 0
1470424589, 0, 0, 0
1470424590, 0, 0, 0
1470424591, 0, 0, 0
1470424592, 0, 0, 0
1470424593, 0, 0, 0
1470424594, 0, 0, 0
1470424595, 0, 0, 0
1470424596, 0, 0, 0
1470424597, 0, 0, 0
1470424598, 0, 0, 0
1470424599, 0, 0, 0
