1471471201, 0, 0, 0
1471471202.002, 0, 0, 0
1471471203, 0, 0, 0
1471471204, 0, 0, 0
1471471205, 0, 0, 0
1471471206, 0, 0, 0
1471471207, 0, 0, 0
1471471208, 0, 0, 0
1471471209, 0, 0, 0
1471471210, 0, 0, 0
1471471211, 0, 0, 0
1471471212, 0, 0, 0
1471471213, 0, 0, 0
1471471214, 0, 0, 0
1471471215, 0, 0, 0
1471471216, 0, 0, 0
1471471217, 0, 0, 0
1471471218, 0, 0, 0
1471471219, 0, 0, 0
1471471220, 0, 0, 0
1471471221, 0, 0, 0
1471471222, 0, 0, 0
1471471223, 0, 0, 0
1471471224.001, 0, 0, 0
1471471224.999, 0, 0, 0
1471471225.999, 0, 0, 0
1471471226.999, 0, 0, 0
1471471227.999, 0, 0, 0
1471471228.999, 0, 0, 0
1471471229.999, 0, 0, 0
1471471230.999, 0, 0, 0
1471471231.999, 0, 0, 0
1471471232.999, 0, 0, 0
1471471233.999, 0, 0, 0
1471471234.999, 0, 0, 0
1471471235.999, 0, 0, 0
1471471236.999, 0, 0, 0
1471471237.999, 0, 0, 0
1471471238.999, 0, 0, 0
1471471239.999, 0, 0, 0
1471471240.999, 0, 0, 0
1471471241.999, 0, 0, 0
1471471242.999, 0, 0, 0
1471471243.999, 0, 0, 0
1471471244.999, 0, 0, 0
1471471245.999, 0, 0, 0
1471471246.999, 0, 0, 0
1471471248.001, 0, 0, 0
1471471248.999, 0, 0, 0
1471471249.999, 0, 0, 0
1471471250.999, 0, 0, 0
1471471251.999, 0, 0, 0
1471471252.999, 0, 0, 0
1471471253.999, 0, 0, 0
1471471254.999, 0, 0, 0
1471471255.999, 0, 0, 0
1471471256.999, 0, 0, 0
1471471257.999, 0, 0, 0
1471471258.999, 0, 0, 0
1471471259.999, 0, 0, 0
1471471260.999, 0, 0, 0
1471471261.999, 0, 0, 0
1471471262.999, 0, 0, 0
1471471263.999, 0, 0, 0
1471471264.999, 0, 0, 0
1471471265.999, 0, 0, 0
1471471266.999, 0, 0, 0
1471471267.999, 0, 0, 0
1471471268.999, 0, 0, 0
1471471269.999, 0, 0, 0
1471471270.999, 0, 0, 0
1471471271.999, 0, 0, 0
1471471273.001, 0, 0, 0
1471471273.998, 0, 0, 0
1471471274.998, 0, 0, 0
1471471275.998, 0, 0, 0
1471471276.998, 0, 0, 0
1471471277.998, 0, 0, 0
1471471278.998, 0, 0, 0
1471471279.998, 0, 0, 0
1471471280.998, 0, 0, 0
1471471281.998, 0, 0, 0
1471471282.998, 0, 0, 0
1471471283.998, 0, 0, 0
1471471284.998, 0, 0, 0
1471471285.998, 0, 0, 0
1471471286.998, 0, 0, 0
1471471287.998, 0, 0, 0
1471471288.998, 0, 0, 0
1471471289.998, 0, 0, 0
1471471290.998, 0, 0, 0
1471471291.998, 0, 0, 0
1471471292.998, 0, 0, 0
1471471293.998, 0, 0, 0
1471471294.998, 0, 0, 0
1471471295.998, 0, 0, 0
1471471296.998, 0, 0, 0
1471471297.998, 0, 0, 0
1471471298.998, 0, 0, 0
1471471299.998, 0, 0, 0
1471471300.998, 0, 0, 0
1471471301.998, 0, 0, 0
1471471302.998, 0, 0, 0
1471471303.998, 0, 0, 0
1471471304.998, 0, 0, 0
1471471305.998, 0, 0, 0
1471471306.998, 0, 0, 0
1471471307.998, 0, 0, 0
1471471308.998, 0, 0, 0
1471471309.998, 0, 0, 0
1471471310.998, 0, 0, 0
1471471311.998, 0, 0, 0
1471471312.998, 0, 0, 0
1471471313.998, 0, 0, 0
1471471314.998, 0, 0, 0
1471471315.998, 0, 0, 0
1471471316.998, 0, 0, 0
1471471317.998, 0, 0, 0
1471471318.999, 0, 0, 0
1471471319.998, 0, 0, 0
1471471320.998, 0, 0, 0
1471471321.998, 0, 0, 0
1471471322.998, 0, 0, 0
1471471323.998, 0, 0, 0
1471471324.998, 0, 0, 0
1471471325.998, 0, 0, 0
1471471326.998, 0, 0, 0
1471471327.998, 0, 0, 0
1471471328.998, 0, 0, 0
1471471329.998, 0, 0, 0
1471471330.998, 0, 0, 0
1471471331.998, 0, 0, 0
1471471332.998, 0, 0, 0
1471471333.998, 0, 0, 0
1471471334.998, 0, 0, 0
1471471335.998, 0, 0, 0
1471471336.998, 0, 0, 0
1471471337.998, 0, 0, 0
1471471338.998, 0, 0, 0
1471471339.998, 0, 0, 0
1471471340.998, 0, 0, 0
1471471341.998, 0, 0, 0
1471471342.998, 0, 0, 0
1471471343.998, 0, 0, 0
1471471344.998, 0, 0, 0
1471471345.998, 0, 0, 0
1471471346.998, 0, 0, 0
1471471347.998, 0, 0, 0
1471471348.998, 0, 0, 0
1471471349.998, 0, 0, 0
1471471350.998, 0, 0, 0
1471471351.998, 0, 0, 0
1471471352.998, 0, 0, 0
1471471353.998, 0, 0, 0
1471471354.998, 0, 0, 0
1471471355.998, 0, 0, 0
1471471356.998, 0, 0, 0
1471471357.998, 0, 0, 0
1471471358.998, 0, 0, 0
1471471359.998, 0, 0, 0
1471471360.998, 0, 0, 0
1471471361.998, 0, 0, 0
1471471362.998, 0, 0, 0
1471471363.998, 0, 0, 0
1471471364.998, 0, 0, 0
1471471365.998, 0, 0, 0
1471471366.998, 0, 0, 0
1471471367.998, 0, 0, 0
1471471368.998, 0, 0, 0
1471471369.998, 0, 0, 0
1471471370.998, 0, 0, 0
1471471371.998, 0, 0, 0
1471471372.998, 0, 0, 0
1471471373.998, 0, 0, 0
1471471374.998, 0, 0, 0
1471471375.998, 0, 0, 0
1471471376.998, 0, 0, 0
1471471377.998, 0, 0, 0
1471471378.998, 0, 0, 0
1471471379.998, 0, 0, 0
1471471380.998, 0, 0, 0
1471471381.998, 0, 0, 0
1471471382.998, 0, 0, 0
1471471384.002, 0, 0, 0
1471471384.998, 0, 0, 0
1471471385.998, 0, 0, 0
1471471386.998, 0, 0, 0
1471471387.998, 0, 0, 0
1471471388.998, 0, 0, 0
1471471389.998, 0, 0, 0
1471471390.998, 0, 0, 0
1471471391.998, 0, 0, 0
1471471392.998, 0, 0, 0
1471471393.998, 0, 0, 0
1471471394.998, 0, 0, 0
1471471395.998, 0, 0, 0
1471471396.998, 0, 0, 0
1471471397.998, 0, 0, 0
1471471398.998, 0, 0, 0
1471471399.998, 0, 0, 0
1471471400.998, 0, 0, 0
1471471401.998, 0, 0, 0
1471471402.998, 0, 0, 0
1471471403.998, 0, 0, 0
1471471404.998, 0, 0, 0
1471471405.998, 0, 0, 0
1471471406.998, 0, 0, 0
1471471407.999, 0, 0, 0
1471471408.997, 0, 0, 0
1471471409.997, 0, 0, 0
1471471410.997, 0, 0, 0
1471471411.997, 0, 0, 0
1471471412.997, 0, 0, 0
1471471413.997, 0, 0, 0
1471471414.997, 0, 0, 0
1471471415.997, 0, 0, 0
1471471416.997, 0, 0, 0
1471471417.997, 0, 0, 0
1471471418.997, 0, 0, 0
1471471419.997, 0, 0, 0
1471471420.997, 0, 0, 0
1471471421.997, 0, 0, 0
1471471422.997, 0, 0, 0
1471471423.997, 0, 0, 0
1471471424.997, 0, 0, 0
1471471425.997, 0, 0, 0
1471471426.997, 0, 0, 0
1471471427.997, 0, 0, 0
1471471428.997, 0, 0, 0
1471471429.997, 0, 0, 0
1471471430.997, 0, 0, 0
1471471431.998, 0, 0, 0
1471471432.997, 0, 0, 0
1471471433.997, 0, 0, 0
1471471434.997, 0, 0, 0
1471471435.997, 0, 0, 0
1471471436.997, 0, 0, 0
1471471437.997, 0, 0, 0
1471471438.997, 0, 0, 0
1471471439.997, 0, 0, 0
1471471440.997, 0, 0, 0
1471471441.997, 0, 0, 0
1471471442.997, 0, 0, 0
1471471443.997, 0, 0, 0
1471471444.997, 0, 0, 0
1471471445.997, 0, 0, 0
1471471446.997, 0, 0, 0
1471471447.997, 0, 0, 0
1471471448.997, 0, 0, 0
1471471449.997, 0, 0, 0
1471471450.997, 0, 0, 0
1471471451.997, 0, 0, 0
1471471452.997, 0, 0, 0
1471471453.997, 0, 0, 0
1471471454.997, 0, 0, 0
1471471455.997, 0, 0, 0
1471471456.997, 0, 0, 0
1471471457.997, 0, 0, 0
1471471458.997, 0, 0, 0
1471471459.997, 0, 0, 0
1471471460.997, 0, 0, 0
1471471461.997, 0, 0, 0
1471471462.997, 0, 0, 0
1471471463.997, 0, 0, 0
1471471464.997, 0, 0, 0
1471471465.997, 0, 0, 0
1471471466.997, 0, 0, 0
1471471467.997, 0, 0, 0
1471471468.997, 0, 0, 0
1471471469.997, 0, 0, 0
1471471470.997, 0, 0, 0
1471471471.997, 0, 0, 0
1471471472.997, 0, 0, 0
1471471473.998, 0, 0, 0
1471471474.997, 0, 0, 0
1471471475.997, 0, 0, 0
1471471476.997, 0, 0, 0
1471471477.997, 0, 0, 0
1471471478.997, 0, 0, 0
1471471479.997, 0, 0, 0
1471471480.997, 0, 0, 0
1471471481.997, 0, 0, 0
1471471482.997, 0, 0, 0
1471471483.997, 0, 0, 0
1471471484.997, 0, 0, 0
1471471485.997, 0, 0, 0
1471471486.997, 0, 0, 0
1471471487.997, 0, 0, 0
1471471488.997, 0, 0, 0
1471471489.997, 0, 0, 0
1471471490.997, 0, 0, 0
1471471491.997, 0, 0, 0
1471471492.997, 0, 0, 0
1471471493.997, 0, 0, 0
1471471494.997, 0, 0, 0
1471471495.997, 0, 0, 0
1471471496.997, 0, 0, 0
1471471497.997, 0, 0, 0
1471471498.999, 0, 0, 0
1471471499.997, 0, 0, 0
1471471500.997, 0, 0, 0
1471471501.997, 0, 0, 0
1471471502.997, 0, 0, 0
1471471503.997, 0, 0, 0
1471471504.997, 0, 0, 0
1471471505.997, 0, 0, 0
1471471506.997, 0, 0, 0
1471471507.997, 0, 0, 0
1471471508.997, 0, 0, 0
1471471509.997, 0, 0, 0
1471471510.997, 0, 0, 0
1471471511.997, 0, 0, 0
1471471512.997, 0, 0, 0
1471471513.997, 0, 0, 0
1471471514.997, 0, 0, 0
1471471515.997, 0, 0, 0
1471471516.997, 0, 0, 0
1471471517.997, 0, 0, 0
1471471518.997, 0, 0, 0
1471471519.997, 0, 0, 0
1471471520.997, 0, 0, 0
1471471521.997, 0, 0, 0
1471471522.997, 0, 0, 0
1471471523.997, 0, 0, 0
1471471524.997, 0, 0, 0
1471471525.997, 0, 0, 0
1471471526.997, 0, 0, 0
1471471527.997, 0, 0, 0
1471471528.997, 0, 0, 0
1471471529.997, 0, 0, 0
1471471530.997, 0, 0, 0
1471471531.997, 0, 0, 0
1471471532.997, 0, 0, 0
1471471533.997, 0, 0, 0
1471471534.997, 0, 0, 0
1471471535.997, 0, 0, 0
1471471536.997, 0, 0, 0
1471471537.997, 0, 0, 0
1471471538.997, 0, 0, 0
1471471539.997, 0, 0, 0
1471471540.997, 0, 0, 0
1471471541.997, 0, 0, 0
1471471542.998, 0, 0, 0
1471471543.997, 0, 0, 0
1471471544.997, 0, 0, 0
1471471545.997, 0, 0, 0
1471471546.997, 0, 0, 0
1471471547.997, 0, 0, 0
1471471548.997, 0, 0, 0
1471471549.997, 0, 0, 0
1471471550.997, 0, 0, 0
1471471551.997, 0, 0, 0
1471471552.997, 0, 0, 0
1471471553.997, 0, 0, 0
1471471554.997, 0, 0, 0
1471471555.997, 0, 0, 0
1471471556.997, 0, 0, 0
1471471557.997, 0, 0, 0
1471471558.997, 0, 0, 0
1471471559.997, 0, 0, 0
1471471560.997, 0, 0, 0
1471471561.997, 0, 0, 0
1471471562.997, 0, 0, 0
1471471564.001, 0, 0, 0
1471471564.998, 0, 0, 0
1471471565.997, 0, 0, 0
1471471566.997, 0, 0, 0
1471471567.997, 0, 0, 0
1471471568.997, 0, 0, 0
1471471569.997, 0, 0, 0
1471471570.997, 0, 0, 0
1471471571.997, 0, 0, 0
1471471572.997, 0, 0, 0
1471471573.997, 0, 0, 0
1471471574.997, 0, 0, 0
1471471575.997, 0, 0, 0
1471471576.997, 0, 0, 0
1471471577.997, 0, 0, 0
1471471578.997, 0, 0, 0
1471471579.997, 0, 0, 0
1471471580.997, 0, 0, 0
1471471581.997, 0, 0, 0
1471471582.997, 0, 0, 0
1471471583.997, 0, 0, 0
1471471584.997, 0, 0, 0
1471471585.997, 0, 0, 0
1471471586.997, 0, 0, 0
1471471587.997, 0, 0, 0
1471471588.998, 0, 0, 0
1471471589.997, 0, 0, 0
1471471590.997, 0, 0, 0
1471471591.997, 0, 0, 0
1471471592.997, 0, 0, 0
1471471593.997, 0, 0, 0
1471471594.997, 0, 0, 0
1471471595.997, 0, 0, 0
1471471596.997, 0, 0, 0
1471471597.997, 0, 0, 0
1471471598.997, 0, 0, 0
1471471599.997, 0, 0, 0
1471471600.997, 0, 0, 0
1471471601.997, 0, 0, 0
1471471602.997, 0, 0, 0
1471471603.997, 0, 0, 0
1471471604.997, 0, 0, 0
1471471605.997, 0, 0, 0
1471471606.997, 0, 0, 0
1471471607.997, 0, 0, 0
1471471608.997, 0, 0, 0
1471471609.997, 0, 0, 0
1471471610.997, 0, 0, 0
1471471611.997, 0, 0, 0
1471471612.997, 0, 0, 0
1471471613.997, 0, 0, 0
1471471614.997, 0, 0, 0
1471471615.997, 0, 0, 0
1471471616.997, 0, 0, 0
1471471617.997, 0, 0, 0
1471471618.997, 0, 0, 0
1471471619.997, 0, 0, 0
1471471620.997, 0, 0, 0
1471471621.997, 0, 0, 0
1471471622.997, 0, 0, 0
1471471623.997, 0, 0, 0
1471471624.997, 0, 0, 0
1471471625.997, 0, 0, 0
1471471626.997, 0, 0, 0
1471471627.997, 0, 0, 0
1471471628.997, 0, 0, 0
1471471629.997, 0, 0, 0
1471471630.997, 0, 0, 0
1471471631.997, 0, 0, 0
1471471632.997, 0, 0, 0
1471471633.997, 0, 0, 0
1471471634.997, 0, 0, 0
1471471635.997, 0, 0, 0
1471471636.999, 0, 0, 0
1471471637.997, 0, 0, 0
1471471638.997, 0, 0, 0
1471471639.997, 0, 0, 0
1471471640.997, 0, 0, 0
1471471641.997, 0, 0, 0
1471471642.997, 0, 0, 0
1471471643.997, 0, 0, 0
1471471644.997, 0, 0, 0
1471471645.997, 0, 0, 0
1471471646.997, 0, 0, 0
1471471647.997, 0, 0, 0
1471471648.997, 0, 0, 0
1471471649.997, 0, 0, 0
1471471650.997, 0, 0, 0
1471471651.997, 0, 0, 0
1471471652.997, 0, 0, 0
1471471653.997, 0, 0, 0
1471471654.997, 0, 0, 0
1471471655.997, 0, 0, 0
1471471656.997, 0, 0, 0
1471471657.997, 0, 0, 0
1471471658.997, 0, 0, 0
1471471659.997, 0, 0, 0
1471471660.998, 0, 0, 0
1471471661.997, 0, 0, 0
1471471662.997, 0, 0, 0
1471471663.997, 0, 0, 0
1471471664.997, 0, 0, 0
1471471665.997, 0, 0, 0
1471471666.997, 0, 0, 0
1471471667.997, 0, 0, 0
1471471668.997, 0, 0, 0
1471471669.997, 0, 0, 0
1471471670.997, 0, 0, 0
1471471671.997, 0, 0, 0
1471471672.997, 0, 0, 0
1471471673.997, 0, 0, 0
1471471674.997, 0, 0, 0
1471471675.997, 0, 0, 0
1471471676.997, 0, 0, 0
1471471677.997, 0, 0, 0
1471471678.997, 0, 0, 0
1471471679.997, 0, 0, 0
1471471680.997, 0, 0, 0
1471471681.997, 0, 0, 0
1471471682.997, 0, 0, 0
1471471683.997, 0, 0, 0
1471471684.997, 0, 0, 0
1471471685.997, 0, 0, 0
1471471686.997, 0, 0, 0
1471471687.997, 0, 0, 0
1471471688.997, 0, 0, 0
1471471689.997, 0, 0, 0
1471471690.997, 0, 0, 0
1471471691.997, 0, 0, 0
1471471692.997, 0, 0, 0
1471471693.997, 0, 0, 0
1471471694.997, 0, 0, 0
1471471695.997, 0, 0, 0
1471471696.997, 0, 0, 0
1471471697.997, 0, 0, 0
1471471698.997, 0, 0, 0
1471471699.997, 0, 0, 0
1471471700.997, 0, 0, 0
1471471701.997, 0, 0, 0
1471471702.997, 0, 0, 0
1471471703.997, 0, 0, 0
1471471704.997, 0, 0, 0
1471471705.998, 0, 0, 0
1471471706.997, 0, 0, 0
1471471707.997, 0, 0, 0
1471471708.997, 0, 0, 0
1471471709.997, 0, 0, 0
1471471710.997, 0, 0, 0
1471471711.997, 0, 0, 0
1471471712.997, 0, 0, 0
1471471713.997, 0, 0, 0
1471471714.997, 0, 0, 0
1471471715.997, 0, 0, 0
1471471716.997, 0, 0, 0
1471471717.997, 0, 0, 0
1471471718.997, 0, 0, 0
1471471719.997, 0, 0, 0
1471471720.997, 0, 0, 0
1471471721.997, 0, 0, 0
1471471722.997, 0, 0, 0
1471471723.997, 0, 0, 0
1471471724.997, 0, 0, 0
1471471725.997, 0, 0, 0
1471471726.997, 0, 0, 0
1471471727.997, 0, 0, 0
1471471728.997, 0, 0, 0
1471471729.997, 0, 0, 0
1471471730.998, 0, 0, 0
1471471731.996, 0, 0, 0
1471471732.996, 0, 0, 0
1471471733.996, 0, 0, 0
1471471734.996, 0, 0, 0
1471471735.996, 0, 0, 0
1471471736.996, 0, 0, 0
1471471737.996, 0, 0, 0
1471471738.996, 0, 0, 0
1471471739.996, 0, 0, 0
1471471740.996, 0, 0, 0
1471471741.996, 0, 0, 0
1471471742.996, 0, 0, 0
1471471743.997, 0, 0, 0
1471471744.996, 0, 0, 0
1471471745.996, 0, 0, 0
1471471746.996, 0, 0, 0
1471471747.996, 0, 0, 0
1471471748.996, 0, 0, 0
1471471749.996, 0, 0, 0
1471471750.996, 0, 0, 0
1471471751.996, 0, 0, 0
1471471752.996, 0, 0, 0
1471471753.996, 0, 0, 0
1471471754.996, 0, 0, 0
1471471755.996, 0, 0, 0
1471471756.996, 0, 0, 0
1471471757.996, 0, 0, 0
1471471758.996, 0, 0, 0
1471471759.996, 0, 0, 0
1471471760.996, 0, 0, 0
1471471761.996, 0, 0, 0
1471471762.996, 0, 0, 0
1471471763.996, 0, 0, 0
1471471764.996, 0, 0, 0
1471471765.996, 0, 0, 0
1471471766.996, 0, 0, 0
1471471767.997, 0, 0, 0
1471471768.996, 0, 0, 0
1471471769.996, 0, 0, 0
1471471770.996, 0, 0, 0
1471471771.996, 0, 0, 0
1471471772.996, 0, 0, 0
1471471773.996, 0, 0, 0
1471471774.996, 0, 0, 0
1471471775.996, 0, 0, 0
1471471776.996, 0, 0, 0
1471471777.996, 0, 0, 0
1471471778.996, 0, 0, 0
1471471779.996, 0, 0, 0
1471471780.996, 0, 0, 0
1471471781.996, 0, 0, 0
1471471782.996, 0, 0, 0
1471471783.996, 0, 0, 0
1471471784.996, 0, 0, 0
1471471785.996, 0, 0, 0
1471471786.996, 0, 0, 0
1471471787.996, 0, 0, 0
1471471788.996, 0, 0, 0
1471471789.996, 0, 0, 0
1471471790.996, 0, 0, 0
1471471791.997, 0, 0, 0
1471471792.999, 0, 0, 0
1471471793.996, 0, 0, 0
1471471794.996, 0, 0, 0
1471471795.996, 0, 0, 0
1471471796.996, 0, 0, 0
1471471797.996, 0, 0, 0
1471471798.996, 0, 0, 0
1471471799.996, 0, 0, 0
1471471800.996, 0, 0, 0
1471471801.996, 0, 0, 0
1471471802.996, 0, 0, 0
1471471803.996, 0, 0, 0
1471471804.996, 0, 0, 0
1471471806, 0, 0, 0
1471471806.996, 0, 0, 0
1471471807.996, 0, 0, 0
1471471808.996, 0, 0, 0
1471471809.997, 0, 0, 0
1471471810.996, 0, 0, 0
1471471811.996, 0, 0, 0
1471471812.996, 0, 0, 0
1471471813.996, 0, 0, 0
1471471814.996, 0, 0, 0
1471471815.996, 0, 0, 0
1471471816.996, 0, 0, 0
1471471817.996, 0, 0, 0
1471471818.996, 0, 0, 0
1471471819.996, 0, 0, 0
1471471820.996, 0, 0, 0
1471471821.996, 0, 0, 0
1471471822.996, 0, 0, 0
1471471823.996, 0, 0, 0
1471471824.996, 0, 0, 0
1471471825.996, 0, 0, 0
1471471826.996, 0, 0, 0
1471471827.996, 0, 0, 0
1471471828.996, 0, 0, 0
1471471829.996, 0, 0, 0
1471471830.996, 0, 0, 0
1471471831.996, 0, 0, 0
1471471832.996, 0, 0, 0
1471471833.997, 0, 0, 0
1471471834.996, 0, 0, 0
1471471835.996, 0, 0, 0
1471471836.996, 0, 0, 0
1471471837.996, 0, 0, 0
1471471838.996, 0, 0, 0
1471471839.996, 0, 0, 0
1471471840.996, 0, 0, 0
1471471841.996, 0, 0, 0
1471471842.996, 0, 0, 0
1471471843.996, 0, 0, 0
1471471844.996, 0, 0, 0
1471471845.998, 0, 0, 0
1471471846.996, 0, 0, 0
1471471847.996, 0, 0, 0
1471471848.996, 0, 0, 0
1471471849.996, 0, 0, 0
1471471850.996, 0, 0, 0
1471471851.996, 0, 0, 0
1471471852.996, 0, 0, 0
1471471853.996, 0, 0, 0
1471471854.996, 0, 0, 0
1471471855.996, 0, 0, 0
1471471856.996, 0, 0, 0
1471471857.996, 0, 0, 0
1471471858.996, 0, 0, 0
1471471859.996, 0, 0, 0
1471471860.996, 0, 0, 0
1471471861.999, 0, 0, 0
1471471862.996, 0, 0, 0
1471471863.998, 0, 0, 0
1471471864.996, 0, 0, 0
1471471865.996, 0, 0, 0
1471471866.996, 0, 0, 0
1471471867.996, 0, 0, 0
1471471868.996, 0, 0, 0
1471471869.996, 0, 0, 0
1471471870.996, 0, 0, 0
1471471871.998, 0, 0, 0
1471471872.995, 0, 0, 0
1471471873.995, 0, 0, 0
1471471874.995, 0, 0, 0
1471471875.995, 0, 0, 0
1471471876.995, 0, 0, 0
1471471877.995, 0, 0, 0
1471471878.995, 0, 0, 0
1471471879.995, 0, 0, 0
1471471880.995, 0, 0, 0
1471471881.995, 0, 0, 0
1471471882.995, 0, 0, 0
1471471883.995, 0, 0, 0
1471471884.995, 0, 0, 0
1471471885.997, 0, 0, 0
1471471886.995, 0, 0, 0
1471471887.995, 0, 0, 0
1471471888.995, 0, 0, 0
1471471889.995, 0, 0, 0
1471471890.995, 0, 0, 0
1471471891.995, 0, 0, 0
1471471892.995, 0, 0, 0
1471471893.995, 0, 0, 0
1471471894.995, 0, 0, 0
1471471895.995, 0, 0, 0
1471471896.995, 0, 0, 0
1471471897.995, 0, 0, 0
1471471898.995, 0, 0, 0
1471471899.995, 0, 0, 0
1471471900.995, 0, 0, 0
1471471901.995, 0, 0, 0
1471471902.995, 0, 0, 0
1471471903.996, 0, 0, 0
1471471904.997, 0, 0, 0
1471471905.994, 0, 0, 0
1471471906.994, 0, 0, 0
1471471907.994, 0, 0, 0
1471471908.994, 0, 0, 0
1471471909.994, 0, 0, 0
1471471910.994, 0, 0, 0
1471471911.994, 0, 0, 0
1471471912.994, 0, 0, 0
1471471913.994, 0, 0, 0
1471471914.994, 0, 0, 0
1471471915.994, 0, 0, 0
1471471916.994, 0, 0, 0
1471471917.994, 0, 0, 0
1471471918.994, 0, 0, 0
1471471919.994, 0, 0, 0
1471471920.994, 0, 0, 0
1471471921.994, 0, 0, 0
1471471922.994, 0, 0, 0
1471471923.994, 0, 0, 0
1471471924.994, 0, 0, 0
1471471925.994, 0, 0, 0
1471471926.994, 0, 0, 0
1471471927.994, 0, 0, 0
1471471928.994, 0, 0, 0
1471471929.994, 0, 0, 0
1471471930.994, 0, 0, 0
1471471931.994, 0, 0, 0
1471471932.994, 0, 0, 0
1471471933.994, 0, 0, 0
1471471934.994, 0, 0, 0
1471471935.994, 0, 0, 0
1471471936.994, 0, 0, 0
1471471937.994, 0, 0, 0
1471471938.994, 0, 0, 0
1471471939.994, 0, 0, 0
1471471940.994, 0, 0, 0
1471471941.994, 0, 0, 0
1471471942.994, 0, 0, 0
1471471943.994, 0, 0, 0
1471471944.994, 0, 0, 0
1471471945.996, 0, 0, 0
1471471946.994, 0, 0, 0
1471471947.994, 0, 0, 0
1471471948.994, 0, 0, 0
1471471949.994, 0, 0, 0
1471471950.994, 0, 0, 0
1471471951.994, 0, 0, 0
1471471952.994, 0, 0, 0
1471471953.994, 0, 0, 0
1471471954.994, 0, 0, 0
1471471955.994, 0, 0, 0
1471471956.994, 0, 0, 0
1471471957.994, 0, 0, 0
1471471958.994, 0, 0, 0
1471471959.994, 0, 0, 0
1471471960.994, 0, 0, 0
1471471961.994, 0, 0, 0
1471471962.994, 0, 0, 0
1471471963.994, 0, 0, 0
1471471964.994, 0, 0, 0
1471471965.994, 0, 0, 0
1471471966.994, 0, 0, 0
1471471967.994, 0, 0, 0
1471471968.995, 0, 0, 0
1471471969.996, 0, 0, 0
1471471970.993, 0, 0, 0
1471471971.993, 0, 0, 0
1471471972.993, 0, 0, 0
1471471973.993, 0, 0, 0
1471471974.993, 0, 0, 0
1471471975.993, 0, 0, 0
1471471976.993, 0, 0, 0
1471471977.993, 0, 0, 0
1471471978.993, 0, 0, 0
1471471979.993, 0, 0, 0
1471471980.993, 0, 0, 0
1471471981.993, 0, 0, 0
1471471982.993, 0, 0, 0
1471471983.993, 0, 0, 0
1471471984.993, 0, 0, 0
1471471985.993, 0, 0, 0
1471471986.993, 0, 0, 0
1471471987.993, 0, 0, 0
1471471988.993, 0, 0, 0
1471471989.993, 0, 0, 0
1471471990.993, 0, 0, 0
1471471991.993, 0, 0, 0
1471471992.993, 0, 0, 0
1471471993.993, 0, 0, 0
1471471994.993, 0, 0, 0
1471471995.993, 0, 0, 0
1471471996.993, 0, 0, 0
1471471997.993, 0, 0, 0
1471471998.993, 0, 0, 0
1471471999.993, 0, 0, 0
1471472000.993, 0, 0, 0
1471472001.993, 0, 0, 0
1471472002.993, 0, 0, 0
1471472003.994, 0, 0, 0
1471472004.993, 0, 0, 0
1471472005.993, 0, 0, 0
1471472006.993, 0, 0, 0
1471472007.993, 0, 0, 0
1471472008.993, 0, 0, 0
1471472009.993, 0, 0, 0
1471472010.993, 0, 0, 0
1471472011.993, 0, 0, 0
1471472012.993, 0, 0, 0
1471472013.993, 0, 0, 0
1471472014.993, 0, 0, 0
1471472015.993, 0, 0, 0
1471472016.993, 0, 0, 0
1471472017.993, 0, 0, 0
1471472018.993, 0, 0, 0
1471472019.993, 0, 0, 0
1471472020.993, 0, 0, 0
1471472021.993, 0, 0, 0
1471472022.993, 0, 0, 0
1471472023.993, 0, 0, 0
1471472024.993, 0, 0, 0
1471472025.993, 0, 0, 0
1471472026.993, 0, 0, 0
1471472027.995, 0, 0, 0
1471472028.993, 0, 0, 0
1471472029.993, 0, 0, 0
1471472030.993, 0, 0, 0
1471472031.993, 0, 0, 0
1471472032.993, 0, 0, 0
1471472033.993, 0, 0, 0
1471472034.993, 0, 0, 0
1471472035.993, 0, 0, 0
1471472036.993, 0, 0, 0
1471472037.993, 0, 0, 0
1471472038.993, 0, 0, 0
1471472039.993, 0, 0, 0
1471472040.993, 0, 0, 0
1471472041.993, 0, 0, 0
1471472042.993, 0, 0, 0
1471472043.993, 0, 0, 0
1471472044.993, 0, 0, 0
1471472045.994, 0, 0, 0
1471472046.993, 0, 0, 0
1471472047.993, 0, 0, 0
1471472048.993, 0, 0, 0
1471472049.993, 0, 0, 0
1471472050.993, 0, 0, 0
1471472051.993, 0, 0, 0
1471472052.993, 0, 0, 0
1471472053.993, 0, 0, 0
1471472054.993, 0, 0, 0
1471472055.993, 0, 0, 0
1471472056.993, 0, 0, 0
1471472057.993, 0, 0, 0
1471472058.993, 0, 0, 0
1471472059.993, 0, 0, 0
1471472060.993, 0, 0, 0
1471472061.993, 0, 0, 0
1471472062.993, 0, 0, 0
1471472063.993, 0, 0, 0
1471472064.993, 0, 0, 0
1471472065.993, 0, 0, 0
1471472066.993, 0, 0, 0
1471472067.993, 0, 0, 0
1471472068.993, 0, 0, 0
1471472069.994, 0, 0, 0
1471472070.992, 0, 0, 0
1471472071.992, 0, 0, 0
1471472072.992, 0, 0, 0
1471472073.992, 0, 0, 0
1471472074.992, 0, 0, 0
1471472075.992, 0, 0, 0
1471472076.992, 0, 0, 0
