1470744001, 0, 0, 0
1470744002.003, 0, 0, 0
1470744003, 0, 0, 0
1470744004, 0, 0, 0
1470744005, 0, 0, 0
1470744006, 0, 0, 0
1470744007, 0, 0, 0
1470744008, 0, 0, 0
1470744009, 0, 0, 0
1470744010, 0, 0, 0
1470744011, 0, 0, 0
1470744012, 0, 0, 0
1470744013, 0, 0, 0
1470744014, 0, 0, 0
1470744015, 0, 0, 0
1470744016, 0, 0, 0
1470744017, 0, 0, 0
1470744018, 0, 0, 0
1470744019, 0, 0, 0
1470744020, 0, 0, 0
1470744021, 0, 0, 0
1470744022.001, 0, 0, 0
1470744023, 0, 0, 0
1470744024, 0, 0, 0
1470744025, 0, 0, 0
1470744026, 0, 0, 0
1470744027, 0, 0, 0
1470744028, 0, 0, 0
1470744029, 0, 0, 0
1470744030, 0, 0, 0
1470744031, 0, 0, 0
1470744032, 0, 0, 0
1470744033, 0, 0, 0
1470744034, 0, 0, 0
1470744035, 0, 0, 0
1470744036, 0, 0, 0
1470744037, 0, 0, 0
1470744038, 0, 0, 0
1470744039, 0, 0, 0
1470744040, 0, 0, 0
1470744041, 0, 0, 0
1470744042, 0, 0, 0
1470744043, 0, 0, 0
1470744044, 0, 0, 0
1470744045, 0, 0, 0
1470744046.001, 0, 0, 0
1470744047.002, 0, 0, 0
1470744047.999, 0, 0, 0
1470744048.999, 0, 0, 0
1470744049.999, 0, 0, 0
1470744050.999, 0, 0, 0
1470744051.999, 0, 0, 0
1470744052.999, 0, 0, 0
1470744053.999, 0, 0, 0
1470744054.999, 0, 0, 0
1470744055.999, 0, 0, 0
1470744056.999, 0, 0, 0
1470744057.999, 0, 0, 0
1470744058.999, 0, 0, 0
1470744059.999, 0, 0, 0
1470744060.999, 0, 0, 0
1470744061.999, 0, 0, 0
1470744062.999, 0, 0, 0
1470744063.999, 0, 0, 0
1470744065.001, 0, 0, 0
1470744066, 0, 0, 0
1470744067, 0, 0, 0
1470744068, 0, 0, 0
1470744069, 0, 0, 0
1470744070, 0, 0, 0
1470744071, 0, 0, 0
1470744072, 0, 0, 0
1470744073, 0, 0, 0
1470744074, 0, 0, 0
1470744075, 0, 0, 0
1470744076, 0, 0, 0
1470744077, 0, 0, 0
1470744078, 0, 0, 0
1470744079, 0, 0, 0
1470744080, 0, 0, 0
1470744081, 0, 0, 0
1470744082, 0, 0, 0
1470744083, 0, 0, 0
1470744084, 0, 0, 0
1470744085, 0, 0, 0
1470744086, 0, 0, 0
1470744087, 0, 0, 0
1470744088.001, 0, 0, 0
1470744089.002, 0, 0, 0
1470744089.999, 0, 0, 0
1470744090.999, 0, 0, 0
1470744091.999, 0, 0, 0
1470744092.999, 0, 0, 0
1470744093.999, 0, 0, 0
1470744094.999, 0, 0, 0
1470744095.999, 0, 0, 0
1470744096.999, 0, 0, 0
1470744097.999, 0, 0, 0
1470744098.999, 0, 0, 0
1470744099.999, 0, 0, 0
1470744100.999, 0, 0, 0
1470744101.999, 0, 0, 0
1470744102.999, 0, 0, 0
1470744103.999, 0, 0, 0
1470744104.999, 0, 0, 0
1470744105.999, 0, 0, 0
1470744106.999, 0, 0, 0
1470744107.999, 0, 0, 0
1470744108.999, 0, 0, 0
1470744109.999, 0, 0, 0
1470744110.999, 0, 0, 0
1470744111.999, 0, 0, 0
1470744112.999, 0, 0, 0
1470744113.999, 0, 0, 0
1470744114.999, 0, 0, 0
1470744115.999, 0, 0, 0
1470744116.999, 0, 0, 0
1470744117.999, 0, 0, 0
1470744118.999, 0, 0, 0
1470744119.999, 0, 0, 0
1470744120.999, 0, 0, 0
1470744121.999, 0, 0, 0
1470744122.999, 0, 0, 0
1470744123.999, 0, 0, 0
1470744124.999, 0, 0, 0
1470744125.999, 0, 0, 0
1470744126.999, 0, 0, 0
1470744127.999, 0, 0, 0
1470744128.999, 0, 0, 0
1470744129.999, 0, 0, 0
1470744130.999, 0, 0, 0
1470744131.999, 0, 0, 0
1470744132.999, 0, 0, 0
1470744133.999, 0, 0, 0
1470744134.999, 0, 0, 0
1470744135.999, 0, 0, 0
1470744136.999, 0, 0, 0
1470744137.999, 0, 0, 0
1470744138.999, 0, 0, 0
1470744139.999, 0, 0, 0
1470744140.999, 0, 0, 0
1470744141.999, 0, 0, 0
1470744142.999, 0, 0, 0
1470744143.999, 0, 0, 0
1470744144.999, 0, 0, 0
1470744145.999, 0, 0, 0
1470744146.999, 0, 0, 0
1470744147.999, 0, 0, 0
1470744148.999, 0, 0, 0
1470744149.999, 0, 0, 0
1470744150.999, 0, 0, 0
1470744151.999, 0, 0, 0
1470744152.999, 0, 0, 0
1470744153.999, 0, 0, 0
1470744154.999, 0, 0, 0
1470744155.999, 0, 0, 0
1470744156.999, 0, 0, 0
1470744157.999, 0, 0, 0
1470744158.999, 0, 0, 0
1470744159.999, 0, 0, 0
1470744161, 0, 0, 0
1470744161.999, 0, 0, 0
1470744162.999, 0, 0, 0
1470744163.999, 0, 0, 0
1470744164.999, 0, 0, 0
1470744165.999, 0, 0, 0
1470744166.999, 0, 0, 0
1470744167.999, 0, 0, 0
1470744168.999, 0, 0, 0
1470744169.999, 0, 0, 0
1470744170.999, 0, 0, 0
1470744171.999, 0, 0, 0
1470744172.999, 0, 0, 0
1470744173.999, 0, 0, 0
1470744174.999, 0, 0, 0
1470744175.999, 0, 0, 0
1470744176.999, 0, 0, 0
1470744177.999, 0, 0, 0
1470744178.999, 0, 0, 0
1470744179.999, 0, 0, 0
1470744180.999, 0, 0, 0
1470744181.999, 0, 0, 0
1470744182.999, 0, 0, 0
1470744183.999, 0, 0, 0
1470744184.999, 0, 0, 0
1470744185.999, 0, 0, 0
1470744186.999, 0, 0, 0
1470744187.999, 0, 0, 0
1470744188.999, 0, 0, 0
1470744189.999, 0, 0, 0
1470744190.999, 0, 0, 0
1470744191.999, 0, 0, 0
1470744192.999, 0, 0, 0
1470744193.999, 0, 0, 0
1470744194.999, 0, 0, 0
1470744195.999, 0, 0, 0
1470744197, 0, 0, 0
1470744198.001, 0, 0, 0
1470744198.998, 0, 0, 0
1470744199.998, 0, 0, 0
1470744200.998, 0, 0, 0
1470744201.998, 0, 0, 0
1470744202.998, 0, 0, 0
1470744203.998, 0, 0, 0
1470744204.998, 0, 0, 0
1470744205.998, 0, 0, 0
1470744206.998, 0, 0, 0
1470744207.998, 0, 0, 0
1470744208.998, 0, 0, 0
1470744209.998, 0, 0, 0
1470744210.998, 0, 0, 0
1470744211.998, 0, 0, 0
1470744212.998, 0, 0, 0
1470744213.998, 0, 0, 0
1470744214.998, 0, 0, 0
1470744215.998, 0, 0, 0
1470744216.998, 0, 0, 0
1470744217.998, 0, 0, 0
1470744218.998, 0, 0, 0
1470744219.998, 0, 0, 0
1470744220.998, 0, 0, 0
1470744221.998, 0, 0, 0
1470744223, 0, 0, 0
1470744223.998, 0, 0, 0
1470744224.998, 0, 0, 0
1470744225.998, 0, 0, 0
1470744226.998, 0, 0, 0
1470744227.998, 0, 0, 0
1470744228.998, 0, 0, 0
1470744229.998, 0, 0, 0
1470744230.998, 0, 0, 0
1470744231.998, 0, 0, 0
1470744232.998, 0, 0, 0
1470744233.998, 0, 0, 0
1470744234.998, 0, 0, 0
1470744235.998, 0, 0, 0
1470744236.998, 0, 0, 0
1470744237.998, 0, 0, 0
1470744238.998, 0, 0, 0
1470744239.998, 0, 0, 0
1470744240.998, 0, 0, 0
1470744241.998, 0, 0, 0
1470744242.998, 0, 0, 0
1470744244.002, 0, 0, 0
1470744244.998, 0, 0, 0
1470744245.998, 0, 0, 0
1470744246.998, 0, 0, 0
1470744247.998, 0, 0, 0
1470744248.998, 0, 0, 0
1470744249.998, 0, 0, 0
1470744250.998, 0, 0, 0
1470744251.998, 0, 0, 0
1470744252.998, 0, 0, 0
1470744253.998, 0, 0, 0
1470744254.998, 0, 0, 0
1470744255.998, 0, 0, 0
1470744256.998, 0, 0, 0
1470744257.998, 0, 0, 0
1470744258.998, 0, 0, 0
1470744259.998, 0, 0, 0
1470744260.998, 0, 0, 0
1470744261.998, 0, 0, 0
1470744262.998, 0, 0, 0
1470744263.998, 0, 0, 0
1470744264.998, 0, 0, 0
1470744265.998, 0, 0, 0
1470744266.998, 0, 0, 0
1470744267.998, 0, 0, 0
1470744268.998, 0, 0, 0
1470744269.998, 0, 0, 0
1470744270.998, 0, 0, 0
1470744271.998, 0, 0, 0
1470744272.998, 0, 0, 0
1470744273.998, 0, 0, 0
1470744274.998, 0, 0, 0
1470744275.998, 0, 0, 0
1470744276.998, 0, 0, 0
1470744277.998, 0, 0, 0
1470744278.998, 0, 0, 0
1470744279.998, 0, 0, 0
1470744280.998, 0, 0, 0
1470744281.998, 0, 0, 0
1470744282.998, 0, 0, 0
1470744283.998, 0, 0, 0
1470744284.998, 0, 0, 0
1470744285.998, 0, 0, 0
1470744286.998, 0, 0, 0
1470744287.998, 0, 0, 0
1470744288.998, 0, 0, 0
1470744289.998, 0, 0, 0
1470744290.998, 0, 0, 0
1470744291.998, 0, 0, 0
1470744292.999, 0, 0, 0
1470744293.997, 0, 0, 0
1470744294.997, 0, 0, 0
1470744295.997, 0, 0, 0
1470744296.997, 0, 0, 0
1470744297.997, 0, 0, 0
1470744298.997, 0, 0, 0
1470744299.997, 0, 0, 0
1470744300.997, 0, 0, 0
1470744301.997, 0, 0, 0
1470744302.997, 0, 0, 0
1470744303.997, 0, 0, 0
1470744304.997, 0, 0, 0
1470744305.997, 0, 0, 0
1470744306.997, 0, 0, 0
1470744307.997, 0, 0, 0
1470744308.997, 0, 0, 0
1470744309.997, 0, 0, 0
1470744310.999, 0, 0, 0
1470744311.997, 0, 0, 0
1470744312.997, 0, 0, 0
1470744313.997, 0, 0, 0
1470744314.997, 0, 0, 0
1470744315.997, 0, 0, 0
1470744316.997, 0, 0, 0
1470744317.997, 0, 0, 0
1470744318.997, 0, 0, 0
1470744319.997, 0, 0, 0
1470744320.997, 0, 0, 0
1470744321.997, 0, 0, 0
1470744322.997, 0, 0, 0
1470744323.997, 0, 0, 0
1470744324.997, 0, 0, 0
1470744325.997, 0, 0, 0
1470744326.997, 0, 0, 0
1470744327.997, 0, 0, 0
1470744328.997, 0, 0, 0
1470744329.997, 0, 0, 0
1470744330.997, 0, 0, 0
1470744331.997, 0, 0, 0
1470744332.997, 0, 0, 0
1470744333.997, 0, 0, 0
1470744334.998, 0, 0, 0
1470744335.997, 0, 0, 0
1470744336.997, 0, 0, 0
1470744337.997, 0, 0, 0
1470744338.997, 0, 0, 0
1470744339.997, 0, 0, 0
1470744340.997, 0, 0, 0
1470744341.997, 0, 0, 0
1470744342.997, 0, 0, 0
1470744343.997, 0, 0, 0
1470744344.997, 0, 0, 0
1470744345.997, 0, 0, 0
1470744346.997, 0, 0, 0
1470744347.997, 0, 0, 0
1470744348.997, 0, 0, 0
1470744349.997, 0, 0, 0
1470744350.997, 0, 0, 0
1470744351.997, 0, 0, 0
1470744352.997, 0, 0, 0
1470744353.997, 0, 0, 0
1470744354.997, 0, 0, 0
1470744355.997, 0, 0, 0
1470744356.997, 0, 0, 0
1470744357.997, 0, 0, 0
1470744358.997, 0, 0, 0
1470744359.997, 0, 0, 0
1470744360.997, 0, 0, 0
1470744361.997, 0, 0, 0
1470744362.997, 0, 0, 0
1470744363.997, 0, 0, 0
1470744364.997, 0, 0, 0
1470744365.997, 0, 0, 0
1470744366.997, 0, 0, 0
1470744367.997, 0, 0, 0
1470744368.997, 0, 0, 0
1470744369.997, 0, 0, 0
1470744370.997, 0, 0, 0
1470744371.997, 0, 0, 0
1470744372.997, 0, 0, 0
1470744373.997, 0, 0, 0
1470744374.997, 0, 0, 0
1470744375.997, 0, 0, 0
1470744376.997, 0, 0, 0
1470744377.997, 0, 0, 0
1470744378.997, 0, 0, 0
1470744379.997, 0, 0, 0
1470744380.998, 0, 0, 0
1470744381.997, 0, 0, 0
1470744382.997, 0, 0, 0
1470744383.997, 0, 0, 0
1470744384.997, 0, 0, 0
1470744385.997, 0, 0, 0
1470744386.997, 0, 0, 0
1470744387.997, 0, 0, 0
1470744388.997, 0, 0, 0
1470744389.997, 0, 0, 0
1470744390.997, 0, 0, 0
1470744391.997, 0, 0, 0
1470744392.997, 0, 0, 0
1470744393.997, 0, 0, 0
1470744394.997, 0, 0, 0
1470744395.997, 0, 0, 0
1470744396.997, 0, 0, 0
1470744397.997, 0, 0, 0
1470744398.997, 0, 0, 0
1470744399.997, 0, 0, 0
1470744400.997, 0, 0, 0
1470744401.997, 0, 0, 0
1470744402.997, 0, 0, 0
1470744403.997, 0, 0, 0
1470744404.997, 0, 0, 0
1470744405.998, 0, 0, 0
1470744406.996, 0, 0, 0
1470744407.996, 0, 0, 0
1470744408.996, 0, 0, 0
1470744409.996, 0, 0, 0
1470744410.996, 0, 0, 0
1470744411.996, 0, 0, 0
1470744412.996, 0, 0, 0
1470744413.996, 0, 0, 0
1470744414.996, 0, 0, 0
1470744415.996, 0, 0, 0
1470744416.996, 0, 0, 0
1470744417.996, 0, 0, 0
1470744418.996, 0, 0, 0
1470744419.996, 0, 0, 0
1470744420.996, 0, 0, 0
1470744421.996, 0, 0, 0
1470744422.996, 0, 0, 0
1470744423.996, 0, 0, 0
1470744424.996, 0, 0, 0
1470744425.996, 0, 0, 0
1470744426.996, 0, 0, 0
1470744427.996, 0, 0, 0
1470744428.996, 0, 0, 0
1470744429.996, 0, 0, 0
1470744430.996, 0, 0, 0
1470744431.996, 0, 0, 0
1470744432.996, 0, 0, 0
1470744433.996, 0, 0, 0
1470744434.996, 0, 0, 0
1470744435.996, 0, 0, 0
1470744436.996, 0, 0, 0
1470744437.996, 0, 0, 0
1470744438.996, 0, 0, 0
1470744439.996, 0, 0, 0
1470744440.996, 0, 0, 0
1470744441.996, 0, 0, 0
1470744442.996, 0, 0, 0
1470744443.996, 0, 0, 0
1470744444.996, 0, 0, 0
1470744445.998, 0, 0, 0
1470744446.996, 0, 0, 0
1470744447.996, 0, 0, 0
1470744448.996, 0, 0, 0
1470744449.996, 0, 0, 0
1470744450.996, 0, 0, 0
1470744451.996, 0, 0, 0
1470744452.996, 0, 0, 0
1470744453.996, 0, 0, 0
1470744454.996, 0, 0, 0
1470744455.996, 0, 0, 0
1470744456.996, 0, 0, 0
1470744457.996, 0, 0, 0
1470744458.996, 0, 0, 0
1470744459.996, 0, 0, 0
1470744460.996, 0, 0, 0
1470744461.996, 0, 0, 0
1470744462.996, 0, 0, 0
1470744463.996, 0, 0, 0
1470744464.996, 0, 0, 0
1470744465.996, 0, 0, 0
1470744466.996, 0, 0, 0
1470744467.996, 0, 0, 0
1470744468.996, 0, 0, 0
1470744469.997, 0, 0, 0
1470744470.995, 0, 0, 0
1470744471.995, 0, 0, 0
1470744472.995, 0, 0, 0
1470744473.995, 0, 0, 0
1470744474.995, 0, 0, 0
1470744475.995, 0, 0, 0
1470744476.995, 0, 0, 0
1470744477.995, 0, 0, 0
1470744478.995, 0, 0, 0
1470744479.995, 0, 0, 0
1470744480.995, 0, 0, 0
1470744481.995, 0, 0, 0
1470744482.995, 0, 0, 0
1470744483.995, 0, 0, 0
1470744484.995, 0, 0, 0
1470744485.997, 0, 0, 0
1470744486.995, 0, 0, 0
1470744487.995, 0, 0, 0
1470744488.995, 0, 0, 0
1470744489.995, 0, 0, 0
1470744490.995, 0, 0, 0
1470744491.995, 0, 0, 0
1470744492.995, 0, 0, 0
1470744493.995, 0, 0, 0
1470744494.995, 0, 0, 0
1470744495.995, 0, 0, 0
1470744496.995, 0, 0, 0
1470744497.995, 0, 0, 0
1470744498.995, 0, 0, 0
1470744499.995, 0, 0, 0
1470744500.995, 0, 0, 0
1470744501.995, 0, 0, 0
1470744502.995, 0, 0, 0
1470744503.995, 0, 0, 0
1470744504.995, 0, 0, 0
1470744505.995, 0, 0, 0
1470744506.995, 0, 0, 0
1470744507.995, 0, 0, 0
1470744508.995, 0, 0, 0
1470744509.995, 0, 0, 0
1470744510.995, 0, 0, 0
1470744511.995, 0, 0, 0
1470744512.995, 0, 0, 0
1470744513.995, 0, 0, 0
1470744514.995, 0, 0, 0
1470744515.995, 0, 0, 0
1470744516.995, 0, 0, 0
1470744517.995, 0, 0, 0
1470744518.995, 0, 0, 0
1470744519.995, 0, 0, 0
1470744520.995, 0, 0, 0
1470744521.995, 0, 0, 0
1470744522.995, 0, 0, 0
1470744523.995, 0, 0, 0
1470744524.995, 0, 0, 0
1470744525.995, 0, 0, 0
1470744526.995, 0, 0, 0
1470744527.995, 0, 0, 0
1470744528.995, 0, 0, 0
1470744529.995, 0, 0, 0
1470744530.995, 0, 0, 0
1470744531.995, 0, 0, 0
1470744532.995, 0, 0, 0
1470744533.995, 0, 0, 0
1470744534.995, 0, 0, 0
1470744535.995, 0, 0, 0
1470744536.995, 0, 0, 0
1470744537.995, 0, 0, 0
1470744538.995, 0, 0, 0
1470744539.995, 0, 0, 0
1470744540.995, 0, 0, 0
1470744541.995, 0, 0, 0
1470744542.995, 0, 0, 0
1470744543.995, 0, 0, 0
1470744544.995, 0, 0, 0
1470744545.995, 0, 0, 0
1470744546.995, 0, 0, 0
1470744547.995, 0, 0, 0
1470744548.995, 0, 0, 0
1470744549.995, 0, 0, 0
1470744550.995, 0, 0, 0
1470744551.995, 0, 0, 0
1470744552.995, 0, 0, 0
1470744553.995, 0, 0, 0
1470744554.996, 0, 0, 0
1470744555.995, 0, 0, 0
1470744556.995, 0, 0, 0
1470744557.995, 0, 0, 0
1470744558.995, 0, 0, 0
1470744559.995, 0, 0, 0
1470744560.995, 0, 0, 0
1470744561.995, 0, 0, 0
1470744562.995, 0, 0, 0
1470744563.995, 0, 0, 0
1470744564.995, 0, 0, 0
1470744565.995, 0, 0, 0
1470744566.995, 0, 0, 0
1470744567.995, 0, 0, 0
1470744568.995, 0, 0, 0
1470744569.995, 0, 0, 0
1470744570.995, 0, 0, 0
1470744571.995, 0, 0, 0
1470744572.995, 0, 0, 0
1470744573.995, 0, 0, 0
1470744574.995, 0, 0, 0
1470744575.995, 0, 0, 0
1470744576.995, 0, 0, 0
1470744577.995, 0, 0, 0
1470744578.995, 0, 0, 0
1470744579.996, 0, 0, 0
1470744580.994, 0, 0, 0
1470744581.994, 0, 0, 0
1470744582.994, 0, 0, 0
1470744583.994, 0, 0, 0
1470744584.994, 0, 0, 0
1470744585.994, 0, 0, 0
1470744586.994, 0, 0, 0
1470744587.994, 0, 0, 0
1470744588.994, 0, 0, 0
1470744589.994, 0, 0, 0
1470744590.994, 0, 0, 0
1470744591.994, 0, 0, 0
1470744592.994, 0, 0, 0
1470744593.994, 0, 0, 0
1470744594.994, 0, 0, 0
1470744595.994, 0, 0, 0
1470744596.994, 0, 0, 0
1470744597.994, 0, 0, 0
1470744598.994, 0, 0, 0
1470744599.994, 0, 0, 0
1470744600.994, 0, 0, 0
1470744601.994, 0, 0, 0
1470744602.995, 0, 0, 0
1470744603.994, 0, 0, 0
1470744604.994, 0, 0, 0
1470744605.994, 0, 0, 0
1470744606.994, 0, 0, 0
1470744608.001, 0, 0, 0
1470744608.994, 0, 0, 0
1470744609.994, 0, 0, 0
1470744610.994, 0, 0, 0
1470744611.994, 0, 0, 0
1470744612.994, 0, 0, 0
1470744613.994, 0, 0, 0
1470744614.994, 0, 0, 0
1470744615.994, 0, 0, 0
1470744616.994, 0, 0, 0
1470744617.994, 0, 0, 0
1470744618.994, 0, 0, 0
1470744619.994, 0, 0, 0
1470744620.994, 0, 0, 0
1470744621.994, 0, 0, 0
1470744622.994, 0, 0, 0
1470744623.994, 0, 0, 0
1470744624.994, 0, 0, 0
1470744625.994, 0, 0, 0
1470744626.994, 0, 0, 0
1470744627.995, 0, 0, 0
1470744628.996, 0, 0, 0
1470744629.993, 0, 0, 0
1470744630.993, 0, 0, 0
1470744631.993, 0, 0, 0
1470744632.993, 0, 0, 0
1470744633.993, 0, 0, 0
1470744634.993, 0, 0, 0
1470744635.993, 0, 0, 0
1470744636.993, 0, 0, 0
1470744637.993, 0, 0, 0
1470744638.993, 0, 0, 0
1470744639.993, 0, 0, 0
1470744640.993, 0, 0, 0
1470744641.993, 0, 0, 0
1470744642.993, 0, 0, 0
1470744643.993, 0, 0, 0
1470744644.993, 0, 0, 0
1470744645.993, 0, 0, 0
1470744646.993, 0, 0, 0
1470744647.993, 0, 0, 0
1470744648.996, 0, 0, 0
1470744649.993, 0, 0, 0
1470744650.993, 0, 0, 0
1470744651.993, 0, 0, 0
1470744652.993, 0, 0, 0
1470744653.993, 0, 0, 0
1470744654.993, 0, 0, 0
1470744655.993, 0, 0, 0
1470744656.993, 0, 0, 0
1470744657.993, 0, 0, 0
1470744658.993, 0, 0, 0
1470744659.993, 0, 0, 0
1470744660.993, 0, 0, 0
1470744661.993, 0, 0, 0
1470744662.993, 0, 0, 0
1470744663.993, 0, 0, 0
1470744664.993, 0, 0, 0
1470744665.993, 0, 0, 0
1470744666.993, 0, 0, 0
1470744667.993, 0, 0, 0
1470744668.993, 0, 0, 0
1470744669.993, 0, 0, 0
1470744670.993, 0, 0, 0
1470744671.994, 0, 0, 0
1470744672.993, 0, 0, 0
1470744673.993, 0, 0, 0
1470744674.993, 0, 0, 0
1470744675.993, 0, 0, 0
1470744676.993, 0, 0, 0
1470744677.993, 0, 0, 0
1470744678.993, 0, 0, 0
1470744679.993, 0, 0, 0
1470744680.993, 0, 0, 0
1470744681.993, 0, 0, 0
1470744682.993, 0, 0, 0
1470744683.996, 0, 0, 0
1470744684.993, 0, 0, 0
1470744685.993, 0, 0, 0
1470744686.993, 0, 0, 0
1470744687.993, 0, 0, 0
1470744688.993, 0, 0, 0
1470744689.993, 0, 0, 0
1470744690.993, 0, 0, 0
1470744691.993, 0, 0, 0
1470744692.993, 0, 0, 0
1470744693.993, 0, 0, 0
1470744694.994, 0, 0, 0
1470744695.993, 0, 0, 0
1470744696.993, 0, 0, 0
1470744697.993, 0, 0, 0
1470744698.993, 0, 0, 0
1470744699.993, 0, 0, 0
1470744700.993, 0, 0, 0
1470744701.993, 0, 0, 0
1470744702.993, 0, 0, 0
1470744703.993, 0, 0, 0
1470744704.993, 0, 0, 0
1470744705.993, 0, 0, 0
1470744706.993, 0, 0, 0
1470744707.993, 0, 0, 0
1470744708.993, 0, 0, 0
1470744709.993, 0, 0, 0
1470744710.993, 0, 0, 0
1470744711.993, 0, 0, 0
1470744712.993, 0, 0, 0
1470744713.993, 0, 0, 0
1470744714.993, 0, 0, 0
1470744715.993, 0, 0, 0
1470744716.993, 0, 0, 0
1470744717.993, 0, 0, 0
1470744718.993, 0, 0, 0
1470744719.993, 0, 0, 0
1470744720.993, 0, 0, 0
1470744721.994, 0, 0, 0
1470744722.993, 0, 0, 0
1470744723.993, 0, 0, 0
1470744724.993, 0, 0, 0
1470744725.993, 0, 0, 0
1470744726.993, 0, 0, 0
1470744727.993, 0, 0, 0
1470744728.993, 0, 0, 0
1470744729.993, 0, 0, 0
1470744730.993, 0, 0, 0
1470744731.995, 0, 0, 0
1470744732.993, 0, 0, 0
1470744733.993, 0, 0, 0
1470744734.993, 0, 0, 0
1470744735.993, 0, 0, 0
1470744736.993, 0, 0, 0
1470744737.993, 0, 0, 0
1470744738.993, 0, 0, 0
1470744739.993, 0, 0, 0
1470744740.993, 0, 0, 0
1470744741.993, 0, 0, 0
1470744742.994, 0, 0, 0
1470744743.993, 0, 0, 0
1470744744.993, 0, 0, 0
1470744745.993, 0, 0, 0
1470744746.993, 0, 0, 0
1470744747.993, 0, 0, 0
1470744748.993, 0, 0, 0
1470744749.993, 0, 0, 0
1470744750.993, 0, 0, 0
1470744751.993, 0, 0, 0
1470744752.993, 0, 0, 0
1470744753.993, 0, 0, 0
1470744754.993, 0, 0, 0
1470744755.993, 0, 0, 0
1470744756.993, 0, 0, 0
1470744757.994, 0, 0, 0
1470744758.993, 0, 0, 0
1470744759.993, 0, 0, 0
1470744760.993, 0, 0, 0
1470744761.993, 0, 0, 0
1470744762.993, 0, 0, 0
1470744763.993, 0, 0, 0
1470744764.993, 0, 0, 0
1470744765.993, 0, 0, 0
1470744766.993, 0, 0, 0
1470744767.993, 0, 0, 0
1470744768.993, 0, 0, 0
1470744769.993, 0, 0, 0
1470744770.993, 0, 0, 0
1470744771.993, 0, 0, 0
1470744772.993, 0, 0, 0
1470744773.993, 0, 0, 0
1470744774.993, 0, 0, 0
1470744775.993, 0, 0, 0
1470744776.993, 0, 0, 0
1470744777.994, 0, 0, 0
1470744778.992, 0, 0, 0
1470744779.992, 0, 0, 0
1470744780.992, 0, 0, 0
1470744781.992, 0, 0, 0
1470744782.992, 0, 0, 0
1470744783.993, 0, 0, 0
1470744784.992, 0, 0, 0
1470744785.992, 0, 0, 0
1470744786.992, 0, 0, 0
1470744787.992, 0, 0, 0
1470744788.992, 0, 0, 0
1470744789.992, 0, 0, 0
1470744790.992, 0, 0, 0
1470744791.992, 0, 0, 0
1470744792.992, 0, 0, 0
1470744793.992, 0, 0, 0
1470744794.992, 0, 0, 0
1470744795.992, 0, 0, 0
1470744796.993, 0, 0, 0
1470744797.992, 0, 0, 0
1470744798.992, 0, 0, 0
1470744799.992, 0, 0, 0
1470744800.992, 0, 0, 0
1470744801.992, 0, 0, 0
1470744802.992, 0, 0, 0
1470744803.992, 0, 0, 0
1470744804.992, 0, 0, 0
1470744805.992, 0, 0, 0
1470744806.992, 0, 0, 0
1470744807.992, 0, 0, 0
1470744808.992, 0, 0, 0
1470744809.992, 0, 0, 0
1470744810.992, 0, 0, 0
1470744811.992, 0, 0, 0
1470744812.992, 0, 0, 0
1470744813.992, 0, 0, 0
1470744814.992, 0, 0, 0
1470744815.992, 0, 0, 0
1470744816.992, 0, 0, 0
1470744817.992, 0, 0, 0
1470744818.992, 0, 0, 0
1470744819.992, 0, 0, 0
1470744820.992, 0, 0, 0
1470744821.992, 0, 0, 0
1470744822.992, 0, 0, 0
1470744823.992, 0, 0, 0
1470744824.992, 0, 0, 0
1470744825.992, 0, 0, 0
1470744826.992, 0, 0, 0
1470744827.993, 0, 0, 0
1470744828.992, 0, 0, 0
1470744829.992, 0, 0, 0
1470744830.992, 0, 0, 0
1470744831.992, 0, 0, 0
1470744832.992, 0, 0, 0
1470744833.992, 0, 0, 0
1470744834.992, 0, 0, 0
1470744835.992, 0, 0, 0
1470744836.992, 0, 0, 0
1470744837.992, 0, 0, 0
1470744838.992, 0, 0, 0
1470744839.992, 0, 0, 0
1470744840.992, 0, 0, 0
1470744841.992, 0, 0, 0
1470744842.992, 0, 0, 0
1470744843.992, 0, 0, 0
1470744844.996, 0, 0, 0
1470744845.992, 0, 0, 0
1470744846.992, 0, 0, 0
1470744847.992, 0, 0, 0
1470744848.994, 0, 0, 0
1470744849.992, 0, 0, 0
1470744850.992, 0, 0, 0
1470744851.992, 0, 0, 0
1470744852.992, 0, 0, 0
1470744853.992, 0, 0, 0
1470744854.992, 0, 0, 0
1470744855.992, 0, 0, 0
1470744856.992, 0, 0, 0
1470744857.992, 0, 0, 0
1470744858.992, 0, 0, 0
1470744859.992, 0, 0, 0
1470744860.992, 0, 0, 0
1470744861.992, 0, 0, 0
1470744862.992, 0, 0, 0
1470744863.993, 0, 0, 0
1470744864.992, 0, 0, 0
1470744865.992, 0, 0, 0
1470744866.992, 0, 0, 0
1470744867.992, 0, 0, 0
1470744868.992, 0, 0, 0
1470744869.992, 0, 0, 0
1470744870.992, 0, 0, 0
1470744871.992, 0, 0, 0
1470744872.992, 0, 0, 0
1470744873.992, 0, 0, 0
1470744874.992, 0, 0, 0
1470744875.992, 0, 0, 0
1470744876.992, 0, 0, 0
1470744877.992, 0, 0, 0
1470744878.994, 0, 0, 0
1470744879.992, 0, 0, 0
1470744880.992, 0, 0, 0
1470744881.992, 0, 0, 0
1470744882.992, 0, 0, 0
