1471676401, 0, 0, 0
1471676402, 0, 0, 0
1471676403, 0, 0, 0
1471676404, 0, 0, 0
1471676405, 0, 0, 0
1471676406, 0, 0, 0
1471676407, 0, 0, 0
1471676408, 0, 0, 0
1471676409, 0, 0, 0
1471676410, 0, 0, 0
1471676411, 0, 0, 0
1471676412, 0, 0, 0
1471676413, 0, 0, 0
1471676414, 0, 0, 0
1471676415, 0, 0, 0
1471676416, 0, 0, 0
1471676417, 0, 0, 0
1471676418, 0, 0, 0
1471676419, 0, 0, 0
1471676420.001, 0, 0, 0
1471676421, 0, 0, 0
1471676422, 0, 0, 0
1471676423, 0, 0, 0
1471676424, 0, 0, 0
1471676425, 0, 0, 0
1471676426, 0, 0, 0
1471676427, 0, 0, 0
1471676428, 0, 0, 0
1471676429, 0, 0, 0
1471676430, 0, 0, 0
1471676431, 0, 0, 0
1471676432, 0, 0, 0
1471676433, 0, 0, 0
1471676434, 0, 0, 0
1471676435, 0, 0, 0
1471676436, 0, 0, 0
1471676437, 0, 0, 0
1471676438, 0, 0, 0
1471676439, 0, 0, 0
1471676440, 0, 0, 0
1471676441, 0, 0, 0
1471676442, 0, 0, 0
1471676443, 0, 0, 0
1471676444, 0, 0, 0
1471676445, 0, 0, 0
1471676446, 0, 0, 0
1471676447, 0, 0, 0
1471676448.002, 0, 0, 0
1471676449, 0, 0, 0
1471676450, 0, 0, 0
1471676451, 0, 0, 0
1471676452, 0, 0, 0
1471676453, 0, 0, 0
1471676454, 0, 0, 0
1471676455, 0, 0, 0
1471676456, 0, 0, 0
1471676457, 0, 0, 0
1471676458, 0, 0, 0
1471676459, 0, 0, 0
1471676460, 0, 0, 0
1471676461, 0, 0, 0
1471676462, 0, 0, 0
1471676463, 0, 0, 0
1471676464, 0, 0, 0
1471676465, 0, 0, 0
1471676466, 0, 0, 0
1471676467.001, 0, 0, 0
1471676468.002, 0, 0, 0
1471676469, 0, 0, 0
1471676470, 0, 0, 0
1471676471, 0, 0, 0
1471676472, 0, 0, 0
1471676473, 0, 0, 0
1471676474, 0, 0, 0
1471676475, 0, 0, 0
1471676476, 0, 0, 0
1471676477, 0, 0, 0
1471676478, 0, 0, 0
1471676479, 0, 0, 0
1471676480, 0, 0, 0
1471676481, 0, 0, 0
1471676482, 0, 0, 0
1471676483, 0, 0, 0
1471676484, 0, 0, 0
1471676485, 0, 0, 0
1471676486, 0, 0, 0
1471676487, 0, 0, 0
1471676488, 0, 0, 0
1471676489, 0, 0, 0
1471676490, 0, 0, 0
1471676491, 0, 0, 0
1471676492, 0, 0, 0
1471676493, 0, 0, 0
1471676494, 0, 0, 0
1471676495.001, 0, 0, 0
1471676496.002, 0, 0, 0
1471676497, 0, 0, 0
