1470520801, 0, 0, 0
1470520802, 0, 0, 0
1470520803, 0, 0, 0
1470520804, 0, 0, 0
1470520805, 0, 0, 0
1470520806, 0, 0, 0
1470520807, 0, 0, 0
1470520808, 0, 0, 0
1470520809, 0, 0, 0
1470520810, 0, 0, 0
1470520811, 0, 0, 0
1470520812, 0, 0, 0
1470520813, 0, 0, 0
1470520814, 0, 0, 0
1470520815, 0, 0, 0
1470520816, 0, 0, 0
1470520817, 0, 0, 0
1470520818, 0, 0, 0
1470520819, 0, 0, 0
1470520820, 0, 0, 0
1470520821, 0, 0, 0
1470520822, 0, 0, 0
1470520823, 0, 0, 0
1470520824, 0, 0, 0
1470520825, 0, 0, 0
1470520826, 0, 0, 0
1470520827, 0, 0, 0
1470520828, 0, 0, 0
1470520829, 0, 0, 0
1470520830, 0, 0, 0
1470520831, 0, 0, 0
1470520832, 0, 0, 0
1470520833, 0, 0, 0
1470520834, 0, 0, 0
1470520835, 0, 0, 0
1470520836, 0, 0, 0
1470520837, 0, 0, 0
1470520838, 0, 0, 0
1470520839, 0, 0, 0
1470520840, 0, 0, 0
1470520841, 0, 0, 0
1470520842, 0, 0, 0
1470520843, 0, 0, 0
1470520844, 0, 0, 0
1470520845, 0, 0, 0
1470520846, 0, 0, 0
1470520847, 0, 0, 0
1470520848, 0, 0, 0
1470520849, 0, 0, 0
1470520850, 0, 0, 0
1470520851, 0, 0, 0
1470520852, 0, 0, 0
1470520853, 0, 0, 0
1470520854, 0, 0, 0
1470520855, 0, 0, 0
1470520856, 0, 0, 0
1470520857, 0, 0, 0
1470520858, 0, 0, 0
1470520859, 0, 0, 0
1470520860, 0, 0, 0
1470520861, 0, 0, 0
1470520862, 0, 0, 0
1470520863, 0, 0, 0
1470520864, 0, 0, 0
1470520865, 0, 0, 0
1470520866, 0, 0, 0
1470520867, 0, 0, 0
1470520868, 0, 0, 0
1470520869, 0, 0, 0
1470520870, 0, 0, 0
1470520871, 0, 0, 0
1470520872, 0, 0, 0
1470520873, 0, 0, 0
1470520874, 0, 0, 0
1470520875, 0, 0, 0
1470520876, 0, 0, 0
1470520877, 0, 0, 0
1470520878, 0, 0, 0
1470520879, 0, 0, 0
1470520880, 0, 0, 0
1470520881, 0, 0, 0
1470520882, 0, 0, 0
1470520883, 0, 0, 0
1470520884, 0, 0, 0
1470520885, 0, 0, 0
1470520886, 0, 0, 0
1470520887, 0, 0, 0
1470520888, 0, 0, 0
1470520889, 0, 0, 0
1470520890, 0, 0, 0
1470520891, 0, 0, 0
1470520892, 0, 0, 0
1470520893, 0, 0, 0
1470520894, 0, 0, 0
1470520895, 0, 0, 0
1470520896, 0, 0, 0
1470520897, 0, 0, 0
1470520898, 0, 0, 0
1470520899, 0, 0, 0
1470520900, 0, 0, 0
1470520901, 0, 0, 0
1470520902, 0, 0, 0
1470520903, 0, 0, 0
1470520904, 0, 0, 0
1470520905, 0, 0, 0
1470520906, 0, 0, 0
1470520907, 0, 0, 0
1470520908, 0, 0, 0
1470520909, 0, 0, 0
1470520910, 0, 0, 0
1470520911, 0, 0, 0
1470520912, 0, 0, 0
1470520913, 0, 0, 0
1470520914, 0, 0, 0
1470520915, 0, 0, 0
1470520916, 0, 0, 0
1470520917, 0, 0, 0
1470520918, 0, 0, 0
1470520919, 0, 0, 0
1470520920, 0, 0, 0
1470520921, 0, 0, 0
1470520922, 0, 0, 0
1470520923, 0, 0, 0
1470520924, 0, 0, 0
1470520925, 0, 0, 0
1470520926, 0, 0, 0
1470520927, 0, 0, 0
1470520928, 0, 0, 0
1470520929, 0, 0, 0
1470520930, 0, 0, 0
1470520931, 0, 0, 0
1470520932, 0, 0, 0
1470520933, 0, 0, 0
1470520934, 0, 0, 0
1470520935, 0, 0, 0
1470520936, 0, 0, 0
1470520937, 0, 0, 0
1470520938, 0, 0, 0
1470520939, 0, 0, 0
1470520940, 0, 0, 0
1470520941, 0, 0, 0
1470520942, 0, 0, 0
1470520943, 0, 0, 0
1470520944, 0, 0, 0
1470520945, 0, 0, 0
1470520946, 0, 0, 0
1470520947, 0, 0, 0
1470520948, 0, 0, 0
1470520949, 0, 0, 0
1470520950, 0, 0, 0
1470520951, 0, 0, 0
1470520952, 0, 0, 0
1470520953, 0, 0, 0
1470520954, 0, 0, 0
1470520955, 0, 0, 0
1470520956, 0, 0, 0
1470520957, 0, 0, 0
1470520958, 0, 0, 0
1470520959, 0, 0, 0
1470520960, 0, 0, 0
1470520961, 0, 0, 0
1470520962, 0, 0, 0
1470520963, 0, 0, 0
1470520964, 0, 0, 0
1470520965, 0, 0, 0
1470520966, 0, 0, 0
1470520967, 0, 0, 0
1470520968, 0, 0, 0
1470520969, 0, 0, 0
1470520970, 0, 0, 0
1470520971, 0, 0, 0
1470520972, 0, 0, 0
1470520973, 0, 0, 0
1470520974, 0, 0, 0
1470520975, 0, 0, 0
1470520976, 0, 0, 0
1470520977, 0, 0, 0
1470520978, 0, 0, 0
1470520979, 0, 0, 0
1470520980, 0, 0, 0
1470520981, 0, 0, 0
1470520982, 0, 0, 0
1470520983, 0, 0, 0
1470520984, 0, 0, 0
1470520985, 0, 0, 0
1470520986, 0, 0, 0
1470520987, 0, 0, 0
1470520988, 0, 0, 0
1470520989, 0, 0, 0
1470520990, 0, 0, 0
1470520991, 0, 0, 0
1470520992, 0, 0, 0
1470520993, 0, 0, 0
1470520994, 0, 0, 0
1470520995, 0, 0, 0
1470520996, 0, 0, 0
1470520997, 0, 0, 0
1470520998, 0, 0, 0
1470520999, 0, 0, 0
1470521000, 0, 0, 0
1470521001, 0, 0, 0
1470521002, 0, 0, 0
1470521003, 0, 0, 0
1470521004, 0, 0, 0
1470521005, 0, 0, 0
1470521006, 0, 0, 0
1470521007, 0, 0, 0
1470521008, 0, 0, 0
1470521009, 0, 0, 0
1470521010, 0, 0, 0
1470521011, 0, 0, 0
1470521012, 0, 0, 0
1470521013, 0, 0, 0
1470521014, 0, 0, 0
1470521015, 0, 0, 0
1470521016, 0, 0, 0
1470521017, 0, 0, 0
1470521018, 0, 0, 0
1470521019, 0, 0, 0
1470521020, 0, 0, 0
1470521021, 0, 0, 0
1470521022, 0, 0, 0
1470521023, 0, 0, 0
1470521024, 0, 0, 0
1470521025, 0, 0, 0
1470521026, 0, 0, 0
1470521027, 0, 0, 0
1470521028, 0, 0, 0
1470521029, 0, 0, 0
1470521030, 0, 0, 0
1470521031, 0, 0, 0
1470521032, 0, 0, 0
1470521033, 0, 0, 0
1470521034, 0, 0, 0
1470521035, 0, 0, 0
1470521036, 0, 0, 0
1470521037, 0, 0, 0
1470521038, 0, 0, 0
1470521039, 0, 0, 0
1470521040, 0, 0, 0
1470521041, 0, 0, 0
1470521042, 0, 0, 0
1470521043, 0, 0, 0
1470521044, 0, 0, 0
1470521045, 0, 0, 0
1470521046, 0, 0, 0
1470521047, 0, 0, 0
1470521048, 0, 0, 0
1470521049, 0, 0, 0
1470521050, 0, 0, 0
1470521051, 0, 0, 0
1470521052, 0, 0, 0
1470521053, 0, 0, 0
1470521054, 0, 0, 0
1470521055, 0, 0, 0
1470521056, 0, 0, 0
1470521057, 0, 0, 0
1470521058, 0, 0, 0
1470521059, 0, 0, 0
1470521060, 0, 0, 0
1470521061, 0, 0, 0
1470521062, 0, 0, 0
1470521063, 0, 0, 0
1470521064, 0, 0, 0
1470521065, 0, 0, 0
1470521066, 0, 0, 0
1470521067, 0, 0, 0
1470521068, 0, 0, 0
1470521069, 0, 0, 0
1470521070, 0, 0, 0
1470521071, 0, 0, 0
1470521072, 0, 0, 0
1470521073, 0, 0, 0
1470521074, 0, 0, 0
1470521075, 0, 0, 0
1470521076, 0, 0, 0
1470521077, 0, 0, 0
1470521078, 0, 0, 0
1470521079, 0, 0, 0
1470521080, 0, 0, 0
1470521081, 0, 0, 0
1470521082, 0, 0, 0
1470521083, 0, 0, 0
1470521084, 0, 0, 0
1470521085, 0, 0, 0
1470521086, 0, 0, 0
1470521087, 0, 0, 0
1470521088, 0, 0, 0
1470521089, 0, 0, 0
1470521090, 0, 0, 0
1470521091, 0, 0, 0
1470521092, 0, 0, 0
1470521093, 0, 0, 0
1470521094, 0, 0, 0
1470521095, 0, 0, 0
1470521096, 0, 0, 0
1470521097, 0, 0, 0
1470521098, 0, 0, 0
1470521099, 0, 0, 0
1470521100, 0, 0, 0
1470521101, 0, 0, 0
1470521102, 0, 0, 0
1470521103, 0, 0, 0
1470521104, 0, 0, 0
1470521105, 0, 0, 0
1470521106, 0, 0, 0
1470521107, 0, 0, 0
1470521108, 0, 0, 0
1470521109, 0, 0, 0
1470521110, 0, 0, 0
1470521111, 0, 0, 0
1470521112, 0, 0, 0
1470521113, 0, 0, 0
1470521114, 0, 0, 0
1470521115, 0, 0, 0
1470521116, 0, 0, 0
1470521117, 0, 0, 0
1470521118, 0, 0, 0
1470521119, 0, 0, 0
1470521120, 0, 0, 0
1470521121, 0, 0, 0
1470521122, 0, 0, 0
1470521123, 0, 0, 0
1470521124, 0, 0, 0
1470521125, 0, 0, 0
1470521126, 0, 0, 0
1470521127, 0, 0, 0
1470521128, 0, 0, 0
1470521129, 0, 0, 0
1470521130, 0, 0, 0
1470521131, 0, 0, 0
1470521132, 0, 0, 0
1470521133, 0, 0, 0
1470521134, 0, 0, 0
1470521135, 0, 0, 0
1470521136, 0, 0, 0
1470521137, 0, 0, 0
1470521138, 0, 0, 0
1470521139, 0, 0, 0
1470521140, 0, 0, 0
1470521141, 0, 0, 0
1470521142, 0, 0, 0
1470521143, 0, 0, 0
1470521144, 0, 0, 0
1470521145, 0, 0, 0
1470521146, 0, 0, 0
1470521147, 0, 0, 0
1470521148, 0, 0, 0
1470521149, 0, 0, 0
1470521150, 0, 0, 0
1470521151, 0, 0, 0
1470521152, 0, 0, 0
1470521153, 0, 0, 0
1470521154, 0, 0, 0
1470521155, 0, 0, 0
1470521156, 0, 0, 0
1470521157, 0, 0, 0
1470521158, 0, 0, 0
1470521159, 0, 0, 0
1470521160, 0, 0, 0
1470521161, 0, 0, 0
1470521162, 0, 0, 0
1470521163, 0, 0, 0
1470521164, 0, 0, 0
1470521165, 0, 0, 0
1470521166, 0, 0, 0
1470521167, 0, 0, 0
1470521168, 0, 0, 0
1470521169, 0, 0, 0
1470521170, 0, 0, 0
1470521171, 0, 0, 0
1470521172, 0, 0, 0
1470521173, 0, 0, 0
1470521174, 0, 0, 0
1470521175, 0, 0, 0
1470521176, 0, 0, 0
1470521177, 0, 0, 0
1470521178, 0, 0, 0
1470521179, 0, 0, 0
1470521180, 0, 0, 0
1470521181, 0, 0, 0
1470521182, 0, 0, 0
1470521183, 0, 0, 0
1470521184, 0, 0, 0
1470521185, 0, 0, 0
1470521186, 0, 0, 0
1470521187, 0, 0, 0
1470521188, 0, 0, 0
1470521189, 0, 0, 0
1470521190, 0, 0, 0
1470521191, 0, 0, 0
1470521192, 0, 0, 0
1470521193, 0, 0, 0
1470521194, 0, 0, 0
1470521195, 0, 0, 0
1470521196, 0, 0, 0
1470521197, 0, 0, 0
1470521198, 0, 0, 0
1470521199, 0, 0, 0
1470521200, 0, 0, 0
1470521201, 0, 0, 0
1470521202, 0, 0, 0
1470521203, 0, 0, 0
1470521204, 0, 0, 0
1470521205, 0, 0, 0
1470521206, 0, 0, 0
1470521207, 0, 0, 0
1470521208, 0, 0, 0
1470521209, 0, 0, 0
1470521210, 0, 0, 0
1470521211, 0, 0, 0
1470521212, 0, 0, 0
1470521213, 0, 0, 0
1470521214, 0, 0, 0
1470521215, 0, 0, 0
1470521216, 0, 0, 0
1470521217, 0, 0, 0
1470521218, 0, 0, 0
1470521219, 0, 0, 0
1470521220, 0, 0, 0
1470521221, 0, 0, 0
1470521222, 0, 0, 0
1470521223, 0, 0, 0
1470521224, 0, 0, 0
1470521225, 0, 0, 0
1470521226, 0, 0, 0
1470521227, 0, 0, 0
1470521228, 0, 0, 0
1470521229, 0, 0, 0
1470521230, 0, 0, 0
1470521231, 0, 0, 0
1470521232, 0, 0, 0
1470521233, 0, 0, 0
1470521234, 0, 0, 0
1470521235, 0, 0, 0
1470521236, 0, 0, 0
1470521237, 0, 0, 0
1470521238, 0, 0, 0
1470521239, 0, 0, 0
1470521240, 0, 0, 0
1470521241, 0, 0, 0
1470521242, 0, 0, 0
1470521243, 0, 0, 0
1470521244, 0, 0, 0
1470521245, 0, 0, 0
1470521246, 0, 0, 0
1470521247, 0, 0, 0
1470521248, 0, 0, 0
1470521249, 0, 0, 0
1470521250, 0, 0, 0
1470521251, 0, 0, 0
1470521252, 0, 0, 0
1470521253, 0, 0, 0
1470521254, 0, 0, 0
1470521255, 0, 0, 0
1470521256, 0, 0, 0
1470521257, 0, 0, 0
1470521258, 0, 0, 0
1470521259, 0, 0, 0
1470521260, 0, 0, 0
1470521261, 0, 0, 0
1470521262, 0, 0, 0
1470521263, 0, 0, 0
1470521264, 0, 0, 0
1470521265, 0, 0, 0
1470521266, 0, 0, 0
1470521267, 0, 0, 0
1470521268, 0, 0, 0
1470521269, 0, 0, 0
1470521270, 0, 0, 0
1470521271, 0, 0, 0
1470521272, 0, 0, 0
1470521273, 0, 0, 0
1470521274, 0, 0, 0
1470521275, 0, 0, 0
1470521276, 0, 0, 0
1470521277, 0, 0, 0
1470521278, 0, 0, 0
1470521279, 0, 0, 0
1470521280, 0, 0, 0
1470521281, 0, 0, 0
1470521282, 0, 0, 0
1470521283, 0, 0, 0
1470521284, 0, 0, 0
1470521285, 0, 0, 0
1470521286, 0, 0, 0
1470521287, 0, 0, 0
1470521288, 0, 0, 0
1470521289, 0, 0, 0
1470521290, 0, 0, 0
1470521291, 0, 0, 0
1470521292, 0, 0, 0
1470521293, 0, 0, 0
1470521294, 0, 0, 0
1470521295, 0, 0, 0
1470521296, 0, 0, 0
1470521297, 0, 0, 0
1470521298, 0, 0, 0
1470521299, 0, 0, 0
1470521300, 0, 0, 0
1470521301, 0, 0, 0
1470521302, 0, 0, 0
1470521303, 0, 0, 0
1470521304, 0, 0, 0
1470521305, 0, 0, 0
1470521306, 0, 0, 0
1470521307, 0, 0, 0
1470521308, 0, 0, 0
1470521309, 0, 0, 0
1470521310, 0, 0, 0
1470521311, 0, 0, 0
1470521312, 0, 0, 0
1470521313, 0, 0, 0
1470521314, 0, 0, 0
1470521315, 0, 0, 0
1470521316, 0, 0, 0
1470521317, 0, 0, 0
1470521318, 0, 0, 0
1470521319, 0, 0, 0
1470521320, 0, 0, 0
1470521321, 0, 0, 0
1470521322, 0, 0, 0
1470521323, 0, 0, 0
1470521324, 0, 0, 0
1470521325, 0, 0, 0
1470521326, 0, 0, 0
1470521327, 0, 0, 0
1470521328, 0, 0, 0
1470521329, 0, 0, 0
1470521330, 0, 0, 0
1470521332, 0, 0, 0
1470521333, 0, 0, 0
1470521334, 0, 0, 0
1470521335, 0, 0, 0
1470521336, 0, 0, 0
1470521337, 0, 0, 0
1470521338, 0, 0, 0
1470521339, 0, 0, 0
1470521340, 0, 0, 0
1470521341, 0, 0, 0
1470521342, 0, 0, 0
1470521343, 0, 0, 0
1470521344, 0, 0, 0
1470521345, 0, 0, 0
1470521346, 0, 0, 0
1470521347, 0, 0, 0
1470521348, 0, 0, 0
1470521349, 0, 0, 0
1470521350, 0, 0, 0
1470521351, 0, 0, 0
1470521352, 0, 0, 0
1470521353, 0, 0, 0
1470521354, 0, 0, 0
1470521355, 0, 0, 0
1470521356, 0, 0, 0
1470521357, 0, 0, 0
1470521358, 0, 0, 0
1470521359, 0, 0, 0
1470521360, 0, 0, 0
1470521361, 0, 0, 0
1470521362, 0, 0, 0
1470521363, 0, 0, 0
1470521364, 0, 0, 0
1470521365, 0, 0, 0
1470521366, 0, 0, 0
1470521367, 0, 0, 0
1470521368, 0, 0, 0
1470521369, 0, 0, 0
1470521370, 0, 0, 0
1470521371, 0, 0, 0
1470521372, 0, 0, 0
1470521373, 0, 0, 0
1470521374, 0, 0, 0
1470521375, 0, 0, 0
1470521376, 0, 0, 0
1470521377, 0, 0, 0
1470521378, 0, 0, 0
1470521379, 0, 0, 0
1470521380, 0, 0, 0
1470521381, 0, 0, 0
1470521382, 0, 0, 0
1470521383, 0, 0, 0
1470521384, 0, 0, 0
1470521385, 0, 0, 0
1470521386, 0, 0, 0
1470521387, 0, 0, 0
1470521388, 0, 0, 0
1470521389, 0, 0, 0
1470521390, 0, 0, 0
1470521391, 0, 0, 0
1470521392, 0, 0, 0
1470521393, 0, 0, 0
1470521394, 0, 0, 0
1470521395, 0, 0, 0
1470521396, 0, 0, 0
1470521397, 0, 0, 0
1470521398, 0, 0, 0
1470521399, 0, 0, 0
1470521400, 0, 0, 0
1470521401, 0, 0, 0
1470521402, 0, 0, 0
1470521403, 0, 0, 0
1470521404, 0, 0, 0
1470521405, 0, 0, 0
1470521406, 0, 0, 0
1470521407, 0, 0, 0
1470521408, 0, 0, 0
1470521409, 0, 0, 0
1470521410, 0, 0, 0
1470521411, 0, 0, 0
1470521412, 0, 0, 0
1470521413, 0, 0, 0
1470521414, 0, 0, 0
1470521415, 0, 0, 0
1470521416, 0, 0, 0
1470521417, 0, 0, 0
1470521418, 0, 0, 0
1470521419, 0, 0, 0
1470521420, 0, 0, 0
1470521421, 0, 0, 0
1470521422, 0, 0, 0
1470521423, 0, 0, 0
1470521424, 0, 0, 0
1470521425, 0, 0, 0
1470521426, 0, 0, 0
1470521427, 0, 0, 0
1470521428, 0, 0, 0
1470521429, 0, 0, 0
1470521430, 0, 0, 0
1470521431, 0, 0, 0
1470521432, 0, 0, 0
1470521433, 0, 0, 0
1470521434, 0, 0, 0
1470521435, 0, 0, 0
1470521436, 0, 0, 0
1470521437, 0, 0, 0
1470521438, 0, 0, 0
1470521439, 0, 0, 0
1470521440, 0, 0, 0
1470521441, 0, 0, 0
1470521442, 0, 0, 0
1470521443, 0, 0, 0
1470521444, 0, 0, 0
1470521445, 0, 0, 0
1470521446, 0, 0, 0
1470521447, 0, 0, 0
1470521448, 0, 0, 0
1470521449, 0, 0, 0
1470521450, 0, 0, 0
1470521451, 0, 0, 0
1470521452, 0, 0, 0
1470521453, 0, 0, 0
1470521454, 0, 0, 0
1470521455, 0, 0, 0
1470521456, 0, 0, 0
1470521457, 0, 0, 0
1470521458, 0, 0, 0
1470521459, 0, 0, 0
1470521460, 0, 0, 0
1470521461, 0, 0, 0
1470521462, 0, 0, 0
1470521463, 0, 0, 0
1470521464, 0, 0, 0
1470521465, 0, 0, 0
1470521466, 0, 0, 0
1470521467, 0, 0, 0
1470521468, 0, 0, 0
1470521469, 0, 0, 0
1470521470, 0, 0, 0
1470521471, 0, 0, 0
1470521472, 0, 0, 0
1470521473, 0, 0, 0
1470521474, 0, 0, 0
1470521475, 0, 0, 0
1470521476, 0, 0, 0
1470521477, 0, 0, 0
1470521478, 0, 0, 0
1470521479, 0, 0, 0
1470521480, 0, 0, 0
1470521481, 0, 0, 0
1470521482.003, 0, 0, 0
1470521483, 0, 0, 0
1470521484, 0, 0, 0
1470521485, 0, 0, 0
1470521486, 0, 0, 0
1470521487, 0, 0, 0
1470521488, 0, 0, 0
1470521489, 0, 0, 0
1470521490, 0, 0, 0
1470521491, 0, 0, 0
1470521492, 0, 0, 0
1470521493, 0, 0, 0
1470521494, 0, 0, 0
1470521495, 0, 0, 0
1470521496, 0, 0, 0
1470521497, 0, 0, 0
1470521498, 0, 0, 0
1470521499, 0, 0, 0
1470521500, 0, 0, 0
1470521501, 0, 0, 0
1470521502, 0, 0, 0
1470521503, 0, 0, 0
1470521504, 0, 0, 0
1470521505, 0, 0, 0
1470521506, 0, 0, 0
1470521507, 0, 0, 0
1470521508, 0, 0, 0
1470521509, 0, 0, 0
1470521510, 0, 0, 0
1470521511, 0, 0, 0
1470521512, 0, 0, 0
1470521513, 0, 0, 0
1470521514, 0, 0, 0
1470521515, 0, 0, 0
1470521516, 0, 0, 0
1470521517, 0, 0, 0
1470521518, 0, 0, 0
1470521519, 0, 0, 0
1470521520, 0, 0, 0
1470521521, 0, 0, 0
1470521522, 0, 0, 0
1470521523, 0, 0, 0
1470521524, 0, 0, 0
1470521525, 0, 0, 0
1470521526, 0, 0, 0
1470521527, 0, 0, 0
1470521528, 0, 0, 0
1470521529, 0, 0, 0
1470521530, 0, 0, 0
1470521531, 0, 0, 0
1470521532, 0, 0, 0
1470521533, 0, 0, 0
1470521534, 0, 0, 0
1470521535, 0, 0, 0
1470521536, 0, 0, 0
1470521537, 0, 0, 0
1470521538, 0, 0, 0
1470521539, 0, 0, 0
1470521540, 0, 0, 0
1470521541, 0, 0, 0
1470521542, 0, 0, 0
1470521543, 0, 0, 0
1470521544, 0, 0, 0
1470521545, 0, 0, 0
1470521546, 0, 0, 0
1470521547, 0, 0, 0
1470521548, 0, 0, 0
1470521549, 0, 0, 0
1470521550, 0, 0, 0
1470521551, 0, 0, 0
1470521552, 0, 0, 0
1470521553, 0, 0, 0
1470521554, 0, 0, 0
1470521555, 0, 0, 0
1470521556, 0, 0, 0
1470521557, 0, 0, 0
1470521558, 0, 0, 0
1470521559, 0, 0, 0
1470521560, 0, 0, 0
1470521561, 0, 0, 0
1470521562, 0, 0, 0
1470521563, 0, 0, 0
1470521564, 0, 0, 0
1470521565, 0, 0, 0
1470521566, 0, 0, 0
1470521567, 0, 0, 0
1470521568, 0, 0, 0
1470521569, 0, 0, 0
1470521570, 0, 0, 0
1470521571, 0, 0, 0
1470521572, 0, 0, 0
1470521573, 0, 0, 0
1470521574, 0, 0, 0
1470521575, 0, 0, 0
1470521576, 0, 0, 0
1470521577, 0, 0, 0
1470521578, 0, 0, 0
1470521579, 0, 0, 0
1470521580, 0, 0, 0
1470521581, 0, 0, 0
1470521582, 0, 0, 0
1470521583, 0, 0, 0
1470521584, 0, 0, 0
1470521585, 0, 0, 0
1470521586, 0, 0, 0
1470521587, 0, 0, 0
1470521588, 0, 0, 0
1470521589, 0, 0, 0
1470521590, 0, 0, 0
1470521591, 0, 0, 0
1470521592, 0, 0, 0
1470521593, 0, 0, 0
1470521594, 0, 0, 0
1470521595, 0, 0, 0
1470521596, 0, 0, 0
1470521597, 0, 0, 0
1470521598, 0, 0, 0
1470521599, 0, 0, 0
1470521600, 0, 0, 0
1470521601, 0, 0, 0
1470521602, 0, 0, 0
1470521603, 0, 0, 0
1470521604, 0, 0, 0
1470521605, 0, 0, 0
1470521606, 0, 0, 0
1470521607, 0, 0, 0
1470521608, 0, 0, 0
1470521609, 0, 0, 0
1470521610, 0, 0, 0
1470521611, 0, 0, 0
1470521612, 0, 0, 0
1470521613, 0, 0, 0
1470521614, 0, 0, 0
1470521615, 0, 0, 0
1470521616, 0, 0, 0
1470521617, 0, 0, 0
1470521618, 0, 0, 0
1470521619, 0, 0, 0
1470521620, 0, 0, 0
1470521621, 0, 0, 0
1470521622, 0, 0, 0
1470521623, 0, 0, 0
1470521624, 0, 0, 0
1470521625, 0, 0, 0
1470521626, 0, 0, 0
1470521627, 0, 0, 0
1470521628, 0, 0, 0
1470521629, 0, 0, 0
1470521630, 0, 0, 0
1470521631, 0, 0, 0
1470521632, 0, 0, 0
1470521633, 0, 0, 0
1470521634, 0, 0, 0
1470521635, 0, 0, 0
1470521636, 0, 0, 0
1470521637, 0, 0, 0
1470521638, 0, 0, 0
1470521639, 0, 0, 0
1470521640, 0, 0, 0
1470521641, 0, 0, 0
1470521642, 0, 0, 0
1470521643, 0, 0, 0
1470521644.001, 0, 0, 0
1470521645, 0, 0, 0
1470521646, 0, 0, 0
1470521647, 0, 0, 0
1470521648, 0, 0, 0
1470521649, 0, 0, 0
1470521650, 0, 0, 0
1470521651, 0, 0, 0
1470521652, 0, 0, 0
1470521653, 0, 0, 0
1470521654, 0, 0, 0
1470521655, 0, 0, 0
1470521656, 0, 0, 0
1470521657, 0, 0, 0
1470521658, 0, 0, 0
1470521659, 0, 0, 0
1470521660, 0, 0, 0
1470521661, 0, 0, 0
1470521662, 0, 0, 0
1470521663, 0, 0, 0
1470521664, 0, 0, 0
1470521665, 0, 0, 0
1470521666, 0, 0, 0
1470521667, 0, 0, 0
1470521668, 0, 0, 0
1470521669, 0, 0, 0
1470521670, 0, 0, 0
1470521671, 0, 0, 0
1470521672, 0, 0, 0
1470521673, 0, 0, 0
1470521674, 0, 0, 0
1470521675, 0, 0, 0
1470521676, 0, 0, 0
1470521677, 0, 0, 0
1470521678, 0, 0, 0
1470521679, 0, 0, 0
1470521680, 0, 0, 0
1470521681, 0, 0, 0
1470521682, 0, 0, 0
1470521683, 0, 0, 0
1470521684, 0, 0, 0
1470521685, 0, 0, 0
1470521686, 0, 0, 0
1470521687, 0, 0, 0
1470521688, 0, 0, 0
1470521689, 0, 0, 0
1470521690, 0, 0, 0
1470521691, 0, 0, 0
1470521692, 0, 0, 0
1470521693, 0, 0, 0
1470521694, 0, 0, 0
1470521695, 0, 0, 0
1470521696, 0, 0, 0
1470521697, 0, 0, 0
1470521698, 0, 0, 0
1470521699, 0, 0, 0
1470521700, 0, 0, 0
1470521701, 0, 0, 0
1470521702, 0, 0, 0
1470521703, 0, 0, 0
1470521704, 0, 0, 0
1470521705, 0, 0, 0
1470521706, 0, 0, 0
1470521707, 0, 0, 0
1470521708, 0, 0, 0
1470521709, 0, 0, 0
1470521710, 0, 0, 0
1470521711, 0, 0, 0
1470521712, 0, 0, 0
1470521713, 0, 0, 0
1470521714, 0, 0, 0
1470521715, 0, 0, 0
1470521716, 0, 0, 0
1470521717, 0, 0, 0
1470521718, 0, 0, 0
1470521719, 0, 0, 0
1470521720, 0, 0, 0
1470521721, 0, 0, 0
1470521722, 0, 0, 0
1470521723, 0, 0, 0
1470521724, 0, 0, 0
1470521725, 0, 0, 0
1470521726, 0, 0, 0
1470521727, 0, 0, 0
1470521728, 0, 0, 0
1470521729, 0, 0, 0
1470521730, 0, 0, 0
1470521731, 0, 0, 0
1470521732, 0, 0, 0
1470521733, 0, 0, 0
1470521734, 0, 0, 0
1470521735, 0, 0, 0
1470521736, 0, 0, 0
1470521737, 0, 0, 0
1470521738, 0, 0, 0
1470521739, 0, 0, 0
1470521740, 0, 0, 0
1470521741, 0, 0, 0
1470521742, 0, 0, 0
1470521743, 0, 0, 0
1470521744, 0, 0, 0
1470521745, 0, 0, 0
1470521746, 0, 0, 0
1470521747, 0, 0, 0
1470521748, 0, 0, 0
1470521749, 0, 0, 0
1470521750, 0, 0, 0
1470521751, 0, 0, 0
1470521752, 0, 0, 0
1470521753, 0, 0, 0
1470521754, 0, 0, 0
1470521755, 0, 0, 0
1470521756, 0, 0, 0
1470521757, 0, 0, 0
1470521758, 0, 0, 0
1470521759, 0, 0, 0
1470521760, 0, 0, 0
1470521761, 0, 0, 0
1470521762, 0, 0, 0
1470521763, 0, 0, 0
1470521764, 0, 0, 0
1470521765, 0, 0, 0
1470521766, 0, 0, 0
1470521767, 0, 0, 0
1470521768, 0, 0, 0
1470521769, 0, 0, 0
1470521770, 0, 0, 0
1470521771, 0, 0, 0
1470521772, 0, 0, 0
1470521773, 0, 0, 0
1470521774, 0, 0, 0
1470521775, 0, 0, 0
1470521776, 0, 0, 0
1470521777, 0, 0, 0
1470521778, 0, 0, 0
1470521779, 0, 0, 0
1470521780, 0, 0, 0
1470521781, 0, 0, 0
1470521782, 0, 0, 0
1470521783, 0, 0, 0
1470521784, 0, 0, 0
1470521785, 0, 0, 0
1470521786, 0, 0, 0
1470521787, 0, 0, 0
1470521788, 0, 0, 0
1470521789, 0, 0, 0
1470521790, 0, 0, 0
1470521791, 0, 0, 0
1470521792, 0, 0, 0
1470521793, 0, 0, 0
1470521794, 0, 0, 0
1470521795, 0, 0, 0
1470521796, 0, 0, 0
1470521797, 0, 0, 0
1470521798, 0, 0, 0
1470521799, 0, 0, 0
1470521800, 0, 0, 0
