1471017601, 0, 0, 0
1471017602, 0, 0, 0
1471017603, 0, 0, 0
1471017604, 0, 0, 0
1471017605, 0, 0, 0
1471017606, 0, 0, 0
1471017607, 0, 0, 0
1471017608, 0, 0, 0
1471017609, 0, 0, 0
1471017610, 0, 0, 0
1471017611, 0, 0, 0
1471017612, 0, 0, 0
1471017613, 0, 0, 0
1471017614, 0, 0, 0
1471017615, 0, 0, 0
1471017616, 0, 0, 0
1471017617, 0, 0, 0
1471017618, 0, 0, 0
1471017619, 0, 0, 0
1471017620, 0, 0, 0
1471017621, 0, 0, 0
1471017622, 0, 0, 0
1471017623, 0, 0, 0
1471017624, 0, 0, 0
1471017625, 0, 0, 0
1471017626, 0, 0, 0
1471017627, 0, 0, 0
1471017628, 0, 0, 0
1471017629.001, 0, 0, 0
1471017629.999, 0, 0, 0
1471017630.999, 0, 0, 0
1471017631.999, 0, 0, 0
1471017632.999, 0, 0, 0
1471017633.999, 0, 0, 0
1471017634.999, 0, 0, 0
1471017635.999, 0, 0, 0
1471017636.999, 0, 0, 0
1471017637.999, 0, 0, 0
1471017638.999, 0, 0, 0
1471017639.999, 0, 0, 0
1471017640.999, 0, 0, 0
1471017641.999, 0, 0, 0
1471017642.999, 0, 0, 0
1471017643.999, 0, 0, 0
1471017644.999, 0, 0, 0
1471017645.999, 0, 0, 0
1471017646.999, 0, 0, 0
1471017647.999, 0, 0, 0
1471017648.999, 0, 0, 0
1471017649.999, 0, 0, 0
1471017650.999, 0, 0, 0
1471017651.999, 0, 0, 0
1471017652.999, 0, 0, 0
1471017653.999, 0, 0, 0
1471017654.999, 0, 0, 0
1471017655.999, 0, 0, 0
1471017657, 0, 0, 0
1471017657.999, 0, 0, 0
1471017658.999, 0, 0, 0
1471017659.999, 0, 0, 0
1471017660.999, 0, 0, 0
1471017661.999, 0, 0, 0
1471017662.999, 0, 0, 0
1471017663.999, 0, 0, 0
1471017664.999, 0, 0, 0
1471017665.999, 0, 0, 0
1471017666.999, 0, 0, 0
1471017667.999, 0, 0, 0
1471017668.999, 0, 0, 0
1471017669.999, 0, 0, 0
1471017670.999, 0, 0, 0
1471017671.999, 0, 0, 0
1471017672.999, 0, 0, 0
1471017673.999, 0, 0, 0
1471017674.999, 0, 0, 0
1471017675.999, 0, 0, 0
1471017676.999, 0, 0, 0
1471017677.999, 0, 0, 0
1471017678.999, 0, 0, 0
1471017680, 0, 0, 0
1471017680.998, 0, 0, 0
1471017681.998, 0, 0, 0
1471017682.998, 0, 0, 0
1471017683.998, 0, 0, 0
1471017684.998, 0, 0, 0
1471017685.998, 0, 0, 0
1471017686.998, 0, 0, 0
1471017687.998, 0, 0, 0
1471017688.998, 0, 0, 0
1471017689.998, 0, 0, 0
1471017690.998, 0, 0, 0
1471017691.998, 0, 0, 0
1471017692.998, 0, 0, 0
1471017693.998, 0, 0, 0
1471017694.998, 0, 0, 0
1471017695.998, 0, 0, 0
1471017696.998, 0, 0, 0
1471017697.998, 0, 0, 0
1471017698.998, 0, 0, 0
1471017699.998, 0, 0, 0
1471017700.998, 0, 0, 0
1471017701.998, 0, 0, 0
1471017702.998, 0, 0, 0
1471017703.998, 0, 0, 0
1471017704.998, 0, 0, 0
1471017705.998, 0, 0, 0
1471017706.998, 0, 0, 0
1471017708, 0, 0, 0
1471017708.998, 0, 0, 0
1471017709.998, 0, 0, 0
1471017710.998, 0, 0, 0
1471017711.998, 0, 0, 0
1471017712.998, 0, 0, 0
1471017713.998, 0, 0, 0
1471017714.998, 0, 0, 0
1471017715.998, 0, 0, 0
1471017716.998, 0, 0, 0
1471017717.998, 0, 0, 0
1471017718.998, 0, 0, 0
1471017719.998, 0, 0, 0
1471017720.998, 0, 0, 0
1471017721.998, 0, 0, 0
1471017722.998, 0, 0, 0
1471017723.998, 0, 0, 0
1471017724.998, 0, 0, 0
1471017725.998, 0, 0, 0
1471017726.998, 0, 0, 0
1471017727.999, 0, 0, 0
1471017728.996, 0, 0, 0
1471017729.996, 0, 0, 0
1471017730.996, 0, 0, 0
1471017731.996, 0, 0, 0
1471017732.996, 0, 0, 0
1471017733.996, 0, 0, 0
1471017734.996, 0, 0, 0
1471017735.996, 0, 0, 0
1471017736.996, 0, 0, 0
1471017737.996, 0, 0, 0
1471017738.996, 0, 0, 0
1471017739.996, 0, 0, 0
1471017740.996, 0, 0, 0
1471017741.996, 0, 0, 0
1471017742.996, 0, 0, 0
1471017743.996, 0, 0, 0
1471017744.996, 0, 0, 0
1471017745.996, 0, 0, 0
1471017746.996, 0, 0, 0
1471017747.996, 0, 0, 0
1471017748.996, 0, 0, 0
1471017749.996, 0, 0, 0
1471017750.996, 0, 0, 0
1471017751.996, 0, 0, 0
1471017752.996, 0, 0, 0
1471017753.996, 0, 0, 0
1471017754.996, 0, 0, 0
1471017755.996, 0, 0, 0
1471017756.996, 0, 0, 0
1471017757.996, 0, 0, 0
1471017758.996, 0, 0, 0
1471017759.996, 0, 0, 0
1471017760.996, 0, 0, 0
1471017761.996, 0, 0, 0
1471017762.996, 0, 0, 0
1471017763.996, 0, 0, 0
1471017764.996, 0, 0, 0
1471017765.996, 0, 0, 0
1471017766.996, 0, 0, 0
1471017767.996, 0, 0, 0
1471017768.996, 0, 0, 0
1471017769.996, 0, 0, 0
1471017770.996, 0, 0, 0
1471017771.996, 0, 0, 0
1471017772.996, 0, 0, 0
1471017773.996, 0, 0, 0
1471017774.996, 0, 0, 0
1471017775.996, 0, 0, 0
1471017776.996, 0, 0, 0
1471017777.996, 0, 0, 0
1471017778.996, 0, 0, 0
1471017779.996, 0, 0, 0
1471017780.996, 0, 0, 0
1471017781.996, 0, 0, 0
1471017782.996, 0, 0, 0
1471017783.996, 0, 0, 0
1471017784.996, 0, 0, 0
1471017785.996, 0, 0, 0
1471017786.996, 0, 0, 0
1471017787.996, 0, 0, 0
1471017788.996, 0, 0, 0
1471017789.996, 0, 0, 0
1471017790.996, 0, 0, 0
1471017791.996, 0, 0, 0
1471017792.996, 0, 0, 0
1471017793.996, 0, 0, 0
1471017794.996, 0, 0, 0
1471017795.996, 0, 0, 0
1471017796.996, 0, 0, 0
1471017797.996, 0, 0, 0
1471017798.996, 0, 0, 0
1471017799.996, 0, 0, 0
1471017800.996, 0, 0, 0
1471017801.996, 0, 0, 0
1471017802.996, 0, 0, 0
1471017803.996, 0, 0, 0
1471017804.996, 0, 0, 0
1471017805.996, 0, 0, 0
1471017806.996, 0, 0, 0
1471017807.996, 0, 0, 0
1471017808.996, 0, 0, 0
1471017809.996, 0, 0, 0
1471017810.996, 0, 0, 0
1471017811.996, 0, 0, 0
1471017812.996, 0, 0, 0
1471017813.996, 0, 0, 0
1471017814.996, 0, 0, 0
1471017815.996, 0, 0, 0
1471017816.996, 0, 0, 0
1471017817.996, 0, 0, 0
1471017818.996, 0, 0, 0
1471017819.996, 0, 0, 0
1471017820.996, 0, 0, 0
1471017821.996, 0, 0, 0
1471017822.996, 0, 0, 0
1471017823.996, 0, 0, 0
1471017824.996, 0, 0, 0
1471017825.996, 0, 0, 0
1471017826.996, 0, 0, 0
1471017827.996, 0, 0, 0
1471017828.996, 0, 0, 0
1471017829.996, 0, 0, 0
1471017830.996, 0, 0, 0
1471017831.996, 0, 0, 0
1471017832.996, 0, 0, 0
1471017833.996, 0, 0, 0
1471017834.996, 0, 0, 0
1471017835.997, 0, 0, 0
1471017836.996, 0, 0, 0
1471017837.996, 0, 0, 0
1471017838.996, 0, 0, 0
1471017839.996, 0, 0, 0
1471017840.996, 0, 0, 0
1471017841.996, 0, 0, 0
1471017842.996, 0, 0, 0
1471017843.996, 0, 0, 0
1471017844.996, 0, 0, 0
1471017845.998, 0, 0, 0
1471017846.996, 0, 0, 0
1471017847.996, 0, 0, 0
1471017848.996, 0, 0, 0
1471017849.996, 0, 0, 0
1471017850.996, 0, 0, 0
1471017851.996, 0, 0, 0
1471017852.996, 0, 0, 0
1471017853.996, 0, 0, 0
1471017854.996, 0, 0, 0
1471017855.996, 0, 0, 0
1471017856.996, 0, 0, 0
1471017857.996, 0, 0, 0
1471017858.996, 0, 0, 0
1471017859.996, 0, 0, 0
1471017860.996, 0, 0, 0
1471017861.996, 0, 0, 0
1471017862.996, 0, 0, 0
1471017863.996, 0, 0, 0
1471017864.996, 0, 0, 0
1471017865.996, 0, 0, 0
1471017866.996, 0, 0, 0
1471017867.996, 0, 0, 0
1471017868.996, 0, 0, 0
1471017869.996, 0, 0, 0
1471017870.996, 0, 0, 0
1471017871.996, 0, 0, 0
1471017872.996, 0, 0, 0
1471017873.998, 0, 0, 0
1471017874.996, 0, 0, 0
1471017875.996, 0, 0, 0
1471017876.996, 0, 0, 0
1471017877.996, 0, 0, 0
1471017878.996, 0, 0, 0
1471017879.996, 0, 0, 0
1471017880.996, 0, 0, 0
1471017881.996, 0, 0, 0
1471017882.996, 0, 0, 0
1471017883.996, 0, 0, 0
1471017884.996, 0, 0, 0
1471017885.996, 0, 0, 0
1471017886.996, 0, 0, 0
1471017887.996, 0, 0, 0
1471017888.996, 0, 0, 0
1471017889.996, 0, 0, 0
1471017890.996, 0, 0, 0
1471017891.996, 0, 0, 0
1471017892.996, 0, 0, 0
1471017893.996, 0, 0, 0
1471017894.996, 0, 0, 0
1471017895.996, 0, 0, 0
1471017896.996, 0, 0, 0
1471017897.996, 0, 0, 0
1471017898.996, 0, 0, 0
1471017899.996, 0, 0, 0
1471017900.996, 0, 0, 0
1471017901.997, 0, 0, 0
1471017902.996, 0, 0, 0
1471017903.996, 0, 0, 0
1471017904.996, 0, 0, 0
1471017905.996, 0, 0, 0
1471017906.996, 0, 0, 0
1471017907.996, 0, 0, 0
1471017908.996, 0, 0, 0
1471017909.996, 0, 0, 0
1471017910.996, 0, 0, 0
1471017911.996, 0, 0, 0
1471017912.996, 0, 0, 0
1471017913.996, 0, 0, 0
1471017914.996, 0, 0, 0
1471017915.996, 0, 0, 0
1471017916.996, 0, 0, 0
1471017917.996, 0, 0, 0
1471017918.996, 0, 0, 0
1471017919.996, 0, 0, 0
1471017920.996, 0, 0, 0
1471017921.996, 0, 0, 0
1471017922.996, 0, 0, 0
1471017923.996, 0, 0, 0
1471017924.996, 0, 0, 0
1471017925.996, 0, 0, 0
1471017926.996, 0, 0, 0
1471017927.998, 0, 0, 0
1471017928.996, 0, 0, 0
1471017929.996, 0, 0, 0
1471017930.996, 0, 0, 0
1471017931.996, 0, 0, 0
1471017932.996, 0, 0, 0
1471017933.996, 0, 0, 0
1471017934.996, 0, 0, 0
1471017935.996, 0, 0, 0
1471017936.996, 0, 0, 0
1471017937.996, 0, 0, 0
1471017938.996, 0, 0, 0
1471017939.996, 0, 0, 0
1471017940.996, 0, 0, 0
1471017941.996, 0, 0, 0
1471017942.996, 0, 0, 0
1471017943.996, 0, 0, 0
1471017944.996, 0, 0, 0
1471017945.996, 0, 0, 0
1471017946.996, 0, 0, 0
1471017947.996, 0, 0, 0
1471017948.996, 0, 0, 0
1471017949.996, 0, 0, 0
1471017950.996, 0, 0, 0
1471017951.996, 0, 0, 0
1471017952.996, 0, 0, 0
1471017953.996, 0, 0, 0
1471017954.996, 0, 0, 0
1471017955.998, 0, 0, 0
1471017956.995, 0, 0, 0
1471017957.995, 0, 0, 0
1471017958.995, 0, 0, 0
1471017959.995, 0, 0, 0
1471017960.995, 0, 0, 0
1471017961.995, 0, 0, 0
1471017962.995, 0, 0, 0
1471017963.995, 0, 0, 0
1471017964.995, 0, 0, 0
1471017965.995, 0, 0, 0
1471017966.995, 0, 0, 0
1471017967.995, 0, 0, 0
1471017968.995, 0, 0, 0
1471017969.995, 0, 0, 0
1471017970.995, 0, 0, 0
1471017971.995, 0, 0, 0
1471017972.995, 0, 0, 0
1471017973.995, 0, 0, 0
1471017974.995, 0, 0, 0
1471017975.995, 0, 0, 0
1471017976.995, 0, 0, 0
1471017977.995, 0, 0, 0
1471017978.996, 0, 0, 0
1471017979.995, 0, 0, 0
1471017980.995, 0, 0, 0
1471017981.995, 0, 0, 0
1471017982.995, 0, 0, 0
1471017983.995, 0, 0, 0
1471017984.995, 0, 0, 0
1471017985.995, 0, 0, 0
1471017986.995, 0, 0, 0
1471017987.995, 0, 0, 0
1471017988.995, 0, 0, 0
1471017989.995, 0, 0, 0
1471017990.995, 0, 0, 0
1471017991.995, 0, 0, 0
1471017992.995, 0, 0, 0
1471017993.995, 0, 0, 0
1471017994.995, 0, 0, 0
1471017995.995, 0, 0, 0
1471017996.995, 0, 0, 0
1471017997.995, 0, 0, 0
1471017998.995, 0, 0, 0
1471017999.995, 0, 0, 0
1471018000.995, 0, 0, 0
1471018001.995, 0, 0, 0
1471018002.995, 0, 0, 0
1471018003.995, 0, 0, 0
1471018004.995, 0, 0, 0
1471018005.995, 0, 0, 0
1471018006.995, 0, 0, 0
1471018007.995, 0, 0, 0
1471018008.995, 0, 0, 0
1471018009.995, 0, 0, 0
1471018010.995, 0, 0, 0
1471018011.995, 0, 0, 0
1471018012.995, 0, 0, 0
1471018013.995, 0, 0, 0
1471018014.995, 0, 0, 0
1471018015.995, 0, 0, 0
1471018016.995, 0, 0, 0
1471018017.995, 0, 0, 0
1471018018.995, 0, 0, 0
1471018019.995, 0, 0, 0
1471018020.995, 0, 0, 0
1471018021.995, 0, 0, 0
1471018022.995, 0, 0, 0
1471018023.995, 0, 0, 0
1471018024.995, 0, 0, 0
1471018025.995, 0, 0, 0
1471018026.995, 0, 0, 0
1471018027.995, 0, 0, 0
1471018028.995, 0, 0, 0
1471018029.995, 0, 0, 0
1471018030.995, 0, 0, 0
1471018031.995, 0, 0, 0
1471018032.996, 0, 0, 0
1471018033.997, 0, 0, 0
1471018034.995, 0, 0, 0
1471018035.995, 0, 0, 0
1471018036.995, 0, 0, 0
1471018037.995, 0, 0, 0
1471018038.995, 0, 0, 0
1471018039.995, 0, 0, 0
1471018040.995, 0, 0, 0
1471018041.995, 0, 0, 0
1471018042.995, 0, 0, 0
1471018043.995, 0, 0, 0
1471018044.995, 0, 0, 0
1471018045.995, 0, 0, 0
1471018046.995, 0, 0, 0
1471018047.995, 0, 0, 0
1471018048.995, 0, 0, 0
1471018049.995, 0, 0, 0
1471018050.995, 0, 0, 0
1471018051.995, 0, 0, 0
1471018052.995, 0, 0, 0
1471018053.995, 0, 0, 0
1471018054.995, 0, 0, 0
1471018055.995, 0, 0, 0
1471018056.995, 0, 0, 0
1471018057.995, 0, 0, 0
1471018058.995, 0, 0, 0
1471018059.995, 0, 0, 0
1471018060.995, 0, 0, 0
1471018061.997, 0, 0, 0
1471018062.995, 0, 0, 0
1471018063.995, 0, 0, 0
1471018064.995, 0, 0, 0
1471018065.995, 0, 0, 0
1471018066.995, 0, 0, 0
1471018067.995, 0, 0, 0
1471018068.995, 0, 0, 0
1471018069.995, 0, 0, 0
1471018070.995, 0, 0, 0
1471018071.995, 0, 0, 0
1471018072.995, 0, 0, 0
1471018073.995, 0, 0, 0
1471018074.995, 0, 0, 0
1471018075.995, 0, 0, 0
1471018076.995, 0, 0, 0
1471018077.995, 0, 0, 0
1471018078.995, 0, 0, 0
1471018079.995, 0, 0, 0
1471018080.995, 0, 0, 0
1471018081.995, 0, 0, 0
1471018082.995, 0, 0, 0
1471018083.995, 0, 0, 0
1471018084.995, 0, 0, 0
1471018085.995, 0, 0, 0
1471018086.995, 0, 0, 0
1471018087.995, 0, 0, 0
1471018088.995, 0, 0, 0
1471018089.995, 0, 0, 0
1471018090.995, 0, 0, 0
1471018091.995, 0, 0, 0
1471018092.995, 0, 0, 0
1471018093.995, 0, 0, 0
1471018094.995, 0, 0, 0
1471018095.995, 0, 0, 0
1471018096.995, 0, 0, 0
1471018097.995, 0, 0, 0
1471018098.995, 0, 0, 0
1471018099.995, 0, 0, 0
1471018100.995, 0, 0, 0
1471018101.995, 0, 0, 0
1471018102.995, 0, 0, 0
1471018103.995, 0, 0, 0
1471018104.995, 0, 0, 0
1471018105.995, 0, 0, 0
1471018106.995, 0, 0, 0
1471018107.995, 0, 0, 0
1471018108.996, 0, 0, 0
1471018109.994, 0, 0, 0
1471018110.994, 0, 0, 0
1471018111.994, 0, 0, 0
1471018112.994, 0, 0, 0
1471018113.994, 0, 0, 0
1471018114.994, 0, 0, 0
1471018115.994, 0, 0, 0
1471018116.994, 0, 0, 0
1471018117.994, 0, 0, 0
1471018118.994, 0, 0, 0
1471018119.994, 0, 0, 0
1471018120.994, 0, 0, 0
1471018121.994, 0, 0, 0
1471018122.994, 0, 0, 0
1471018123.994, 0, 0, 0
1471018124.994, 0, 0, 0
1471018125.994, 0, 0, 0
1471018126.994, 0, 0, 0
1471018127.994, 0, 0, 0
1471018128.994, 0, 0, 0
1471018129.994, 0, 0, 0
1471018130.994, 0, 0, 0
1471018131.994, 0, 0, 0
1471018132.994, 0, 0, 0
1471018133.994, 0, 0, 0
1471018134.994, 0, 0, 0
1471018135.994, 0, 0, 0
1471018136.996, 0, 0, 0
1471018137.994, 0, 0, 0
1471018138.994, 0, 0, 0
1471018139.994, 0, 0, 0
1471018140.994, 0, 0, 0
1471018141.994, 0, 0, 0
1471018142.994, 0, 0, 0
1471018143.994, 0, 0, 0
1471018144.995, 0, 0, 0
1471018145.994, 0, 0, 0
1471018146.994, 0, 0, 0
1471018147.994, 0, 0, 0
1471018148.994, 0, 0, 0
1471018149.994, 0, 0, 0
1471018150.994, 0, 0, 0
1471018151.994, 0, 0, 0
1471018152.994, 0, 0, 0
1471018153.994, 0, 0, 0
1471018154.994, 0, 0, 0
1471018155.994, 0, 0, 0
1471018156.994, 0, 0, 0
1471018157.994, 0, 0, 0
1471018158.994, 0, 0, 0
1471018159.996, 0, 0, 0
1471018160.994, 0, 0, 0
1471018161.994, 0, 0, 0
1471018162.994, 0, 0, 0
1471018163.994, 0, 0, 0
1471018164.994, 0, 0, 0
1471018165.994, 0, 0, 0
1471018166.994, 0, 0, 0
1471018167.994, 0, 0, 0
1471018168.994, 0, 0, 0
1471018169.994, 0, 0, 0
1471018170.994, 0, 0, 0
1471018171.994, 0, 0, 0
1471018172.994, 0, 0, 0
1471018173.994, 0, 0, 0
1471018174.994, 0, 0, 0
1471018175.994, 0, 0, 0
1471018176.994, 0, 0, 0
1471018177.994, 0, 0, 0
1471018178.994, 0, 0, 0
1471018179.994, 0, 0, 0
1471018180.994, 0, 0, 0
1471018181.994, 0, 0, 0
1471018182.994, 0, 0, 0
1471018183.994, 0, 0, 0
1471018184.994, 0, 0, 0
1471018185.994, 0, 0, 0
1471018186.994, 0, 0, 0
1471018187.995, 0, 0, 0
1471018188.994, 0, 0, 0
1471018189.994, 0, 0, 0
1471018190.994, 0, 0, 0
1471018191.994, 0, 0, 0
1471018192.994, 0, 0, 0
1471018193.994, 0, 0, 0
1471018194.994, 0, 0, 0
1471018195.994, 0, 0, 0
1471018196.994, 0, 0, 0
1471018197.994, 0, 0, 0
1471018198.994, 0, 0, 0
1471018199.994, 0, 0, 0
1471018200.994, 0, 0, 0
1471018201.994, 0, 0, 0
1471018202.994, 0, 0, 0
1471018203.994, 0, 0, 0
1471018204.994, 0, 0, 0
1471018205.994, 0, 0, 0
1471018206.994, 0, 0, 0
1471018207.994, 0, 0, 0
1471018208.994, 0, 0, 0
1471018209.994, 0, 0, 0
1471018210.994, 0, 0, 0
1471018211.994, 0, 0, 0
1471018212.994, 0, 0, 0
1471018213.994, 0, 0, 0
1471018214.994, 0, 0, 0
1471018215.994, 0, 0, 0
1471018216.994, 0, 0, 0
1471018217.994, 0, 0, 0
1471018218.994, 0, 0, 0
1471018219.994, 0, 0, 0
1471018220.994, 0, 0, 0
1471018221.994, 0, 0, 0
1471018222.994, 0, 0, 0
1471018223.994, 0, 0, 0
1471018224.994, 0, 0, 0
1471018225.997, 0, 0, 0
1471018226.994, 0, 0, 0
1471018227.994, 0, 0, 0
1471018228.994, 0, 0, 0
1471018229.994, 0, 0, 0
1471018230.994, 0, 0, 0
1471018231.994, 0, 0, 0
1471018232.994, 0, 0, 0
1471018233.994, 0, 0, 0
1471018234.994, 0, 0, 0
1471018235.994, 0, 0, 0
1471018236.994, 0, 0, 0
1471018237.994, 0, 0, 0
1471018238.994, 0, 0, 0
1471018239.995, 0, 0, 0
1471018240.993, 0, 0, 0
1471018241.993, 0, 0, 0
1471018242.993, 0, 0, 0
1471018243.993, 0, 0, 0
1471018244.993, 0, 0, 0
1471018245.993, 0, 0, 0
1471018246.993, 0, 0, 0
1471018247.993, 0, 0, 0
1471018248.993, 0, 0, 0
1471018249.993, 0, 0, 0
1471018250.993, 0, 0, 0
1471018251.993, 0, 0, 0
1471018252.993, 0, 0, 0
1471018253.993, 0, 0, 0
1471018254.993, 0, 0, 0
1471018255.993, 0, 0, 0
1471018256.993, 0, 0, 0
1471018257.993, 0, 0, 0
1471018258.993, 0, 0, 0
1471018259.993, 0, 0, 0
1471018260.993, 0, 0, 0
1471018261.993, 0, 0, 0
1471018262.993, 0, 0, 0
1471018263.994, 0, 0, 0
1471018264.993, 0, 0, 0
1471018265.993, 0, 0, 0
1471018266.993, 0, 0, 0
1471018267.993, 0, 0, 0
1471018268.993, 0, 0, 0
1471018269.993, 0, 0, 0
1471018270.993, 0, 0, 0
1471018271.993, 0, 0, 0
1471018272.995, 0, 0, 0
1471018273.992, 0, 0, 0
1471018274.992, 0, 0, 0
1471018275.992, 0, 0, 0
1471018276.992, 0, 0, 0
1471018277.992, 0, 0, 0
1471018278.992, 0, 0, 0
1471018279.992, 0, 0, 0
1471018280.992, 0, 0, 0
1471018281.994, 0, 0, 0
1471018282.992, 0, 0, 0
1471018283.992, 0, 0, 0
1471018284.992, 0, 0, 0
1471018285.992, 0, 0, 0
1471018286.992, 0, 0, 0
1471018287.992, 0, 0, 0
1471018288.992, 0, 0, 0
1471018289.992, 0, 0, 0
1471018290.992, 0, 0, 0
1471018291.992, 0, 0, 0
1471018292.992, 0, 0, 0
1471018293.992, 0, 0, 0
1471018294.992, 0, 0, 0
1471018295.992, 0, 0, 0
1471018296.992, 0, 0, 0
1471018297.992, 0, 0, 0
1471018298.992, 0, 0, 0
1471018299.992, 0, 0, 0
1471018300.992, 0, 0, 0
1471018301.992, 0, 0, 0
1471018302.992, 0, 0, 0
1471018303.992, 0, 0, 0
1471018304.992, 0, 0, 0
1471018305.992, 0, 0, 0
1471018306.992, 0, 0, 0
1471018307.992, 0, 0, 0
1471018308.992, 0, 0, 0
1471018309.992, 0, 0, 0
1471018310.992, 0, 0, 0
1471018311.992, 0, 0, 0
1471018312.992, 0, 0, 0
1471018313.992, 0, 0, 0
1471018314.992, 0, 0, 0
1471018315.992, 0, 0, 0
1471018316.992, 0, 0, 0
1471018317.992, 0, 0, 0
1471018318.992, 0, 0, 0
1471018319.992, 0, 0, 0
1471018320.992, 0, 0, 0
1471018321.992, 0, 0, 0
1471018322.992, 0, 0, 0
1471018323.992, 0, 0, 0
1471018324.992, 0, 0, 0
1471018325.992, 0, 0, 0
1471018326.992, 0, 0, 0
1471018327.994, 0, 0, 0
1471018328.991, 0, 0, 0
1471018329.991, 0, 0, 0
1471018330.991, 0, 0, 0
1471018331.991, 0, 0, 0
1471018332.991, 0, 0, 0
1471018333.991, 0, 0, 0
1471018334.991, 0, 0, 0
1471018335.991, 0, 0, 0
1471018336.991, 0, 0, 0
1471018337.991, 0, 0, 0
1471018338.991, 0, 0, 0
1471018339.991, 0, 0, 0
1471018340.991, 0, 0, 0
1471018341.991, 0, 0, 0
1471018342.991, 0, 0, 0
1471018343.991, 0, 0, 0
1471018344.991, 0, 0, 0
1471018345.991, 0, 0, 0
1471018346.991, 0, 0, 0
1471018347.991, 0, 0, 0
1471018348.991, 0, 0, 0
1471018349.991, 0, 0, 0
1471018350.991, 0, 0, 0
1471018351.991, 0, 0, 0
1471018352.991, 0, 0, 0
1471018353.991, 0, 0, 0
1471018354.991, 0, 0, 0
1471018355.991, 0, 0, 0
1471018356.991, 0, 0, 0
1471018357.991, 0, 0, 0
1471018358.991, 0, 0, 0
1471018359.991, 0, 0, 0
1471018360.991, 0, 0, 0
1471018361.991, 0, 0, 0
1471018362.991, 0, 0, 0
1471018363.991, 0, 0, 0
1471018364.991, 0, 0, 0
1471018365.991, 0, 0, 0
1471018366.991, 0, 0, 0
1471018367.991, 0, 0, 0
1471018368.991, 0, 0, 0
1471018369.991, 0, 0, 0
1471018370.991, 0, 0, 0
1471018371.991, 0, 0, 0
1471018372.991, 0, 0, 0
1471018373.991, 0, 0, 0
1471018374.991, 0, 0, 0
1471018375.991, 0, 0, 0
1471018376.991, 0, 0, 0
1471018377.991, 0, 0, 0
1471018378.991, 0, 0, 0
1471018379.991, 0, 0, 0
1471018380.992, 0, 0, 0
1471018381.99, 0, 0, 0
1471018382.99, 0, 0, 0
1471018383.99, 0, 0, 0
1471018384.99, 0, 0, 0
1471018385.99, 0, 0, 0
1471018386.99, 0, 0, 0
1471018387.99, 0, 0, 0
1471018388.99, 0, 0, 0
1471018389.99, 0, 0, 0
1471018390.99, 0, 0, 0
1471018391.99, 0, 0, 0
1471018392.99, 0, 0, 0
1471018393.99, 0, 0, 0
1471018394.99, 0, 0, 0
1471018395.99, 0, 0, 0
1471018396.99, 0, 0, 0
1471018397.99, 0, 0, 0
1471018398.99, 0, 0, 0
1471018399.99, 0, 0, 0
1471018400.99, 0, 0, 0
1471018401.99, 0, 0, 0
1471018402.99, 0, 0, 0
1471018403.99, 0, 0, 0
1471018404.99, 0, 0, 0
1471018405.99, 0, 0, 0
1471018406.99, 0, 0, 0
1471018407.99, 0, 0, 0
1471018408.99, 0, 0, 0
1471018409.99, 0, 0, 0
1471018410.99, 0, 0, 0
1471018411.99, 0, 0, 0
1471018412.99, 0, 0, 0
1471018413.99, 0, 0, 0
1471018414.99, 0, 0, 0
1471018415.99, 0, 0, 0
1471018416.99, 0, 0, 0
1471018417.99, 0, 0, 0
1471018418.99, 0, 0, 0
1471018419.99, 0, 0, 0
1471018420.99, 0, 0, 0
1471018421.99, 0, 0, 0
1471018422.99, 0, 0, 0
1471018423.99, 0, 0, 0
1471018424.99, 0, 0, 0
1471018425.991, 0, 0, 0
1471018426.99, 0, 0, 0
1471018427.99, 0, 0, 0
1471018428.99, 0, 0, 0
1471018429.99, 0, 0, 0
1471018430.99, 0, 0, 0
1471018431.99, 0, 0, 0
1471018432.99, 0, 0, 0
1471018433.99, 0, 0, 0
1471018434.99, 0, 0, 0
1471018435.99, 0, 0, 0
1471018436.99, 0, 0, 0
1471018437.99, 0, 0, 0
1471018438.99, 0, 0, 0
1471018439.99, 0, 0, 0
1471018440.99, 0, 0, 0
1471018441.99, 0, 0, 0
1471018442.99, 0, 0, 0
1471018443.99, 0, 0, 0
1471018444.99, 0, 0, 0
1471018445.99, 0, 0, 0
1471018446.99, 0, 0, 0
1471018447.99, 0, 0, 0
1471018448.99, 0, 0, 0
1471018449.99, 0, 0, 0
1471018450.992, 0, 0, 0
1471018451.99, 0, 0, 0
1471018452.99, 0, 0, 0
1471018453.99, 0, 0, 0
1471018454.99, 0, 0, 0
1471018455.99, 0, 0, 0
1471018456.99, 0, 0, 0
1471018457.99, 0, 0, 0
1471018458.99, 0, 0, 0
1471018459.99, 0, 0, 0
1471018460.99, 0, 0, 0
1471018461.99, 0, 0, 0
1471018462.99, 0, 0, 0
1471018463.99, 0, 0, 0
1471018464.99, 0, 0, 0
1471018465.99, 0, 0, 0
1471018466.99, 0, 0, 0
1471018467.99, 0, 0, 0
1471018468.99, 0, 0, 0
1471018469.99, 0, 0, 0
1471018470.99, 0, 0, 0
1471018471.99, 0, 0, 0
1471018472.99, 0, 0, 0
1471018473.99, 0, 0, 0
1471018474.99, 0, 0, 0
1471018475.99, 0, 0, 0
1471018476.991, 0, 0, 0
1471018477.99, 0, 0, 0
