1470556801, 0, 0, 0
1470556802, 0, 0, 0
1470556803, 0, 0, 0
1470556804, 0, 0, 0
1470556805, 0, 0, 0
1470556806, 0, 0, 0
1470556807, 0, 0, 0
1470556808, 0, 0, 0
1470556809, 0, 0, 0
1470556810, 0, 0, 0
1470556811, 0, 0, 0
1470556812, 0, 0, 0
1470556813, 0, 0, 0
1470556814, 0, 0, 0
1470556815, 0, 0, 0
1470556816, 0, 0, 0
1470556817, 0, 0, 0
1470556818, 0, 0, 0
1470556819, 0, 0, 0
1470556820, 0, 0, 0
1470556821, 0, 0, 0
1470556822, 0, 0, 0
1470556823, 0, 0, 0
1470556824, 0, 0, 0
1470556825, 0, 0, 0
1470556826, 0, 0, 0
1470556827, 0, 0, 0
1470556828, 0, 0, 0
1470556829, 0, 0, 0
1470556830, 0, 0, 0
1470556831, 0, 0, 0
1470556832, 0, 0, 0
1470556833, 0, 0, 0
1470556834, 0, 0, 0
1470556835, 0, 0, 0
1470556836, 0, 0, 0
1470556837, 0, 0, 0
1470556838, 0, 0, 0
1470556839, 0, 0, 0
1470556840, 0, 0, 0
1470556841, 0, 0, 0
1470556842, 0, 0, 0
1470556843, 0, 0, 0
1470556844, 0, 0, 0
1470556845, 0, 0, 0
1470556846, 0, 0, 0
1470556847, 0, 0, 0
1470556848, 0, 0, 0
1470556849, 0, 0, 0
1470556850, 0, 0, 0
1470556851, 0, 0, 0
1470556852, 0, 0, 0
1470556853, 0, 0, 0
1470556854, 0, 0, 0
1470556855, 0, 0, 0
1470556856, 0, 0, 0
1470556857, 0, 0, 0
1470556858, 0, 0, 0
1470556859, 0, 0, 0
1470556860, 0, 0, 0
1470556861, 0, 0, 0
1470556862, 0, 0, 0
1470556863, 0, 0, 0
1470556864, 0, 0, 0
1470556865, 0, 0, 0
1470556866, 0, 0, 0
1470556867, 0, 0, 0
1470556868, 0, 0, 0
1470556869, 0, 0, 0
1470556870, 0, 0, 0
1470556871, 0, 0, 0
1470556872, 0, 0, 0
1470556873, 0, 0, 0
1470556874, 0, 0, 0
1470556875, 0, 0, 0
1470556876, 0, 0, 0
1470556877, 0, 0, 0
1470556878, 0, 0, 0
1470556879, 0, 0, 0
1470556880, 0, 0, 0
1470556881, 0, 0, 0
1470556882, 0, 0, 0
1470556883, 0, 0, 0
1470556884, 0, 0, 0
1470556885, 0, 0, 0
1470556886, 0, 0, 0
1470556887, 0, 0, 0
1470556888, 0, 0, 0
1470556889, 0, 0, 0
1470556890, 0, 0, 0
1470556891, 0, 0, 0
1470556892, 0, 0, 0
1470556893, 0, 0, 0
1470556894, 0, 0, 0
1470556895, 0, 0, 0
1470556896, 0, 0, 0
1470556897, 0, 0, 0
1470556898, 0, 0, 0
1470556899, 0, 0, 0
1470556900, 0, 0, 0
1470556901, 0, 0, 0
1470556902, 0, 0, 0
1470556903, 0, 0, 0
1470556904, 0, 0, 0
1470556905, 0, 0, 0
1470556906, 0, 0, 0
1470556907, 0, 0, 0
1470556908, 0, 0, 0
1470556909, 0, 0, 0
1470556910, 0, 0, 0
1470556911, 0, 0, 0
1470556912, 0, 0, 0
1470556913, 0, 0, 0
1470556914, 0, 0, 0
1470556915, 0, 0, 0
1470556916, 0, 0, 0
1470556917, 0, 0, 0
1470556918, 0, 0, 0
1470556919, 0, 0, 0
1470556920, 0, 0, 0
1470556921, 0, 0, 0
1470556922, 0, 0, 0
1470556923, 0, 0, 0
1470556924, 0, 0, 0
1470556925, 0, 0, 0
1470556926, 0, 0, 0
1470556927, 0, 0, 0
1470556928, 0, 0, 0
1470556929, 0, 0, 0
1470556930, 0, 0, 0
1470556931, 0, 0, 0
1470556932, 0, 0, 0
1470556933, 0, 0, 0
1470556934, 0, 0, 0
1470556935, 0, 0, 0
1470556936, 0, 0, 0
1470556937, 0, 0, 0
1470556938, 0, 0, 0
1470556939, 0, 0, 0
1470556940, 0, 0, 0
1470556941, 0, 0, 0
1470556942, 0, 0, 0
1470556943, 0, 0, 0
1470556944, 0, 0, 0
1470556945, 0, 0, 0
1470556946, 0, 0, 0
1470556947, 0, 0, 0
1470556948, 0, 0, 0
1470556949, 0, 0, 0
1470556950, 0, 0, 0
1470556951, 0, 0, 0
1470556952, 0, 0, 0
1470556953, 0, 0, 0
1470556954, 0, 0, 0
1470556955, 0, 0, 0
1470556956, 0, 0, 0
1470556957, 0, 0, 0
1470556958, 0, 0, 0
1470556959, 0, 0, 0
1470556960, 0, 0, 0
1470556961, 0, 0, 0
1470556962, 0, 0, 0
1470556963, 0, 0, 0
1470556964, 0, 0, 0
1470556965, 0, 0, 0
1470556966, 0, 0, 0
1470556967, 0, 0, 0
1470556968, 0, 0, 0
1470556969, 0, 0, 0
1470556970, 0, 0, 0
1470556971, 0, 0, 0
1470556972, 0, 0, 0
1470556973, 0, 0, 0
1470556974, 0, 0, 0
1470556975, 0, 0, 0
1470556976, 0, 0, 0
1470556977, 0, 0, 0
1470556978, 0, 0, 0
1470556979, 0, 0, 0
1470556980, 0, 0, 0
1470556981, 0, 0, 0
1470556982, 0, 0, 0
1470556983, 0, 0, 0
1470556984, 0, 0, 0
1470556985, 0, 0, 0
1470556986, 0, 0, 0
1470556987, 0, 0, 0
1470556988, 0, 0, 0
1470556989, 0, 0, 0
1470556990, 0, 0, 0
1470556991, 0, 0, 0
1470556992, 0, 0, 0
1470556993, 0, 0, 0
1470556994, 0, 0, 0
1470556995, 0, 0, 0
1470556996, 0, 0, 0
1470556997, 0, 0, 0
1470556998, 0, 0, 0
1470556999, 0, 0, 0
1470557000, 0, 0, 0
1470557001, 0, 0, 0
1470557002, 0, 0, 0
1470557003, 0, 0, 0
1470557004, 0, 0, 0
1470557005, 0, 0, 0
1470557006, 0, 0, 0
1470557007, 0, 0, 0
1470557008, 0, 0, 0
1470557009, 0, 0, 0
1470557010, 0, 0, 0
1470557011, 0, 0, 0
1470557012, 0, 0, 0
1470557013, 0, 0, 0
1470557014, 0, 0, 0
1470557015, 0, 0, 0
1470557016, 0, 0, 0
1470557017, 0, 0, 0
1470557018, 0, 0, 0
1470557019, 0, 0, 0
1470557020, 0, 0, 0
1470557021, 0, 0, 0
1470557022, 0, 0, 0
1470557023, 0, 0, 0
1470557024, 0, 0, 0
1470557025, 0, 0, 0
1470557026, 0, 0, 0
1470557027, 0, 0, 0
1470557028, 0, 0, 0
1470557029, 0, 0, 0
1470557030, 0, 0, 0
1470557031, 0, 0, 0
1470557032, 0, 0, 0
1470557033, 0, 0, 0
1470557034, 0, 0, 0
1470557035, 0, 0, 0
1470557036, 0, 0, 0
1470557037, 0, 0, 0
1470557038, 0, 0, 0
1470557039, 0, 0, 0
1470557040, 0, 0, 0
1470557041, 0, 0, 0
1470557042, 0, 0, 0
1470557043, 0, 0, 0
1470557044, 0, 0, 0
1470557045, 0, 0, 0
1470557046, 0, 0, 0
1470557047, 0, 0, 0
1470557048, 0, 0, 0
1470557049, 0, 0, 0
1470557050, 0, 0, 0
1470557051, 0, 0, 0
1470557052, 0, 0, 0
1470557053, 0, 0, 0
1470557054, 0, 0, 0
1470557055, 0, 0, 0
1470557056, 0, 0, 0
1470557057, 0, 0, 0
1470557058, 0, 0, 0
1470557059, 0, 0, 0
1470557060, 0, 0, 0
1470557061, 0, 0, 0
1470557062, 0, 0, 0
1470557063, 0, 0, 0
1470557064, 0, 0, 0
1470557065, 0, 0, 0
1470557066, 0, 0, 0
1470557067, 0, 0, 0
1470557068, 0, 0, 0
1470557069, 0, 0, 0
1470557070, 0, 0, 0
1470557071, 0, 0, 0
1470557072, 0, 0, 0
1470557073, 0, 0, 0
1470557074, 0, 0, 0
1470557075, 0, 0, 0
1470557076, 0, 0, 0
1470557077, 0, 0, 0
1470557078, 0, 0, 0
1470557079, 0, 0, 0
1470557080, 0, 0, 0
1470557081, 0, 0, 0
1470557082, 0, 0, 0
1470557083, 0, 0, 0
1470557084, 0, 0, 0
1470557085, 0, 0, 0
1470557086, 0, 0, 0
1470557087, 0, 0, 0
1470557088, 0, 0, 0
1470557089, 0, 0, 0
1470557090, 0, 0, 0
1470557091, 0, 0, 0
1470557092, 0, 0, 0
1470557093, 0, 0, 0
1470557094, 0, 0, 0
1470557095, 0, 0, 0
1470557096, 0, 0, 0
1470557097, 0, 0, 0
1470557098, 0, 0, 0
1470557099, 0, 0, 0
1470557100, 0, 0, 0
1470557101, 0, 0, 0
1470557102, 0, 0, 0
1470557103, 0, 0, 0
1470557104, 0, 0, 0
1470557105, 0, 0, 0
1470557106, 0, 0, 0
1470557107, 0, 0, 0
1470557108, 0, 0, 0
1470557109, 0, 0, 0
1470557110, 0, 0, 0
1470557111, 0, 0, 0
1470557112, 0, 0, 0
1470557113, 0, 0, 0
1470557114, 0, 0, 0
1470557115, 0, 0, 0
1470557116, 0, 0, 0
1470557117, 0, 0, 0
1470557118, 0, 0, 0
1470557119, 0, 0, 0
1470557120, 0, 0, 0
1470557121, 0, 0, 0
1470557122, 0, 0, 0
1470557123, 0, 0, 0
1470557124, 0, 0, 0
1470557125, 0, 0, 0
1470557126, 0, 0, 0
1470557127, 0, 0, 0
1470557128, 0, 0, 0
1470557129, 0, 0, 0
1470557130, 0, 0, 0
1470557131, 0, 0, 0
1470557132, 0, 0, 0
1470557133, 0, 0, 0
1470557134, 0, 0, 0
1470557135, 0, 0, 0
1470557136, 0, 0, 0
1470557137, 0, 0, 0
1470557138, 0, 0, 0
1470557139, 0, 0, 0
1470557140, 0, 0, 0
1470557141, 0, 0, 0
1470557142, 0, 0, 0
1470557143, 0, 0, 0
1470557144, 0, 0, 0
1470557145, 0, 0, 0
1470557146, 0, 0, 0
1470557147, 0, 0, 0
1470557148, 0, 0, 0
1470557149, 0, 0, 0
1470557150, 0, 0, 0
1470557151, 0, 0, 0
1470557152, 0, 0, 0
1470557153, 0, 0, 0
1470557154, 0, 0, 0
1470557155, 0, 0, 0
1470557156, 0, 0, 0
1470557157, 0, 0, 0
1470557158, 0, 0, 0
1470557159, 0, 0, 0
1470557160, 0, 0, 0
1470557161, 0, 0, 0
1470557162, 0, 0, 0
1470557163, 0, 0, 0
1470557164, 0, 0, 0
1470557165, 0, 0, 0
1470557166, 0, 0, 0
1470557167, 0, 0, 0
1470557168, 0, 0, 0
1470557169, 0, 0, 0
1470557170, 0, 0, 0
1470557171, 0, 0, 0
1470557172, 0, 0, 0
1470557173, 0, 0, 0
1470557174, 0, 0, 0
1470557175, 0, 0, 0
1470557176, 0, 0, 0
1470557177, 0, 0, 0
1470557178, 0, 0, 0
1470557179, 0, 0, 0
1470557180, 0, 0, 0
1470557181, 0, 0, 0
1470557182, 0, 0, 0
1470557183, 0, 0, 0
1470557184, 0, 0, 0
1470557185, 0, 0, 0
1470557186, 0, 0, 0
1470557187, 0, 0, 0
1470557188, 0, 0, 0
1470557189, 0, 0, 0
1470557190, 0, 0, 0
1470557191, 0, 0, 0
1470557192, 0, 0, 0
1470557193, 0, 0, 0
1470557194, 0, 0, 0
1470557195, 0, 0, 0
1470557196, 0, 0, 0
1470557197, 0, 0, 0
1470557198, 0, 0, 0
1470557199, 0, 0, 0
1470557200, 0, 0, 0
1470557201, 0, 0, 0
1470557202, 0, 0, 0
1470557203, 0, 0, 0
1470557204, 0, 0, 0
1470557205, 0, 0, 0
1470557206, 0, 0, 0
1470557207, 0, 0, 0
1470557208, 0, 0, 0
1470557209, 0, 0, 0
1470557210, 0, 0, 0
1470557211, 0, 0, 0
1470557212, 0, 0, 0
1470557213, 0, 0, 0
1470557214, 0, 0, 0
1470557215, 0, 0, 0
1470557216, 0, 0, 0
1470557217, 0, 0, 0
1470557218, 0, 0, 0
1470557219, 0, 0, 0
1470557220, 0, 0, 0
1470557221, 0, 0, 0
1470557222, 0, 0, 0
1470557223, 0, 0, 0
1470557224, 0, 0, 0
1470557225, 0, 0, 0
1470557226, 0, 0, 0
1470557227, 0, 0, 0
1470557228, 0, 0, 0
1470557229, 0, 0, 0
1470557230, 0, 0, 0
1470557231, 0, 0, 0
1470557232, 0, 0, 0
1470557233, 0, 0, 0
1470557234, 0, 0, 0
1470557235, 0, 0, 0
1470557236, 0, 0, 0
1470557237, 0, 0, 0
1470557238, 0, 0, 0
1470557239, 0, 0, 0
1470557240, 0, 0, 0
1470557241, 0, 0, 0
1470557242, 0, 0, 0
1470557243, 0, 0, 0
1470557244, 0, 0, 0
1470557245, 0, 0, 0
1470557246, 0, 0, 0
1470557247, 0, 0, 0
1470557248, 0, 0, 0
1470557249, 0, 0, 0
1470557250, 0, 0, 0
1470557251, 0, 0, 0
1470557252, 0, 0, 0
1470557253, 0, 0, 0
1470557254, 0, 0, 0
1470557255, 0, 0, 0
1470557256, 0, 0, 0
1470557257, 0, 0, 0
1470557258, 0, 0, 0
1470557259, 0, 0, 0
1470557260, 0, 0, 0
1470557261, 0, 0, 0
1470557262, 0, 0, 0
1470557263, 0, 0, 0
1470557264, 0, 0, 0
1470557265, 0, 0, 0
1470557266, 0, 0, 0
1470557267, 0, 0, 0
1470557268, 0, 0, 0
1470557269, 0, 0, 0
1470557270, 0, 0, 0
1470557271, 0, 0, 0
1470557272, 0, 0, 0
1470557273, 0, 0, 0
1470557274, 0, 0, 0
1470557275, 0, 0, 0
1470557276, 0, 0, 0
1470557277, 0, 0, 0
1470557278, 0, 0, 0
1470557279, 0, 0, 0
1470557280, 0, 0, 0
1470557281, 0, 0, 0
1470557282, 0, 0, 0
1470557283, 0, 0, 0
1470557284, 0, 0, 0
1470557285, 0, 0, 0
1470557286, 0, 0, 0
1470557287, 0, 0, 0
1470557288, 0, 0, 0
1470557289, 0, 0, 0
1470557290, 0, 0, 0
1470557291, 0, 0, 0
1470557292, 0, 0, 0
1470557293, 0, 0, 0
1470557294, 0, 0, 0
1470557295, 0, 0, 0
1470557296, 0, 0, 0
1470557297, 0, 0, 0
1470557298, 0, 0, 0
1470557299, 0, 0, 0
1470557300, 0, 0, 0
1470557301, 0, 0, 0
1470557302, 0, 0, 0
1470557303, 0, 0, 0
1470557304, 0, 0, 0
1470557305, 0, 0, 0
1470557306, 0, 0, 0
1470557307, 0, 0, 0
1470557308, 0, 0, 0
1470557309, 0, 0, 0
1470557310, 0, 0, 0
1470557311, 0, 0, 0
1470557312, 0, 0, 0
1470557313, 0, 0, 0
1470557314, 0, 0, 0
1470557315, 0, 0, 0
1470557316, 0, 0, 0
1470557317, 0, 0, 0
1470557318, 0, 0, 0
1470557319, 0, 0, 0
1470557320, 0, 0, 0
1470557321, 0, 0, 0
1470557322, 0, 0, 0
1470557323, 0, 0, 0
1470557324, 0, 0, 0
1470557325, 0, 0, 0
1470557326, 0, 0, 0
1470557327, 0, 0, 0
1470557328, 0, 0, 0
1470557329, 0, 0, 0
1470557330, 0, 0, 0
1470557331, 0, 0, 0
1470557332, 0, 0, 0
1470557333, 0, 0, 0
1470557334, 0, 0, 0
1470557335, 0, 0, 0
1470557336, 0, 0, 0
1470557337, 0, 0, 0
1470557338, 0, 0, 0
1470557339, 0, 0, 0
1470557340, 0, 0, 0
1470557341, 0, 0, 0
1470557342, 0, 0, 0
1470557343, 0, 0, 0
1470557344, 0, 0, 0
1470557345, 0, 0, 0
1470557346, 0, 0, 0
1470557347, 0, 0, 0
1470557348, 0, 0, 0
1470557349, 0, 0, 0
1470557350, 0, 0, 0
1470557351, 0, 0, 0
1470557352, 0, 0, 0
1470557353, 0, 0, 0
1470557354, 0, 0, 0
1470557355, 0, 0, 0
1470557356, 0, 0, 0
1470557357, 0, 0, 0
1470557358, 0, 0, 0
1470557359, 0, 0, 0
1470557360, 0, 0, 0
1470557361, 0, 0, 0
1470557362, 0, 0, 0
1470557363, 0, 0, 0
1470557364, 0, 0, 0
1470557365, 0, 0, 0
1470557366, 0, 0, 0
1470557367, 0, 0, 0
1470557368, 0, 0, 0
1470557369, 0, 0, 0
1470557370, 0, 0, 0
1470557371, 0, 0, 0
1470557372, 0, 0, 0
1470557373, 0, 0, 0
1470557374, 0, 0, 0
1470557375, 0, 0, 0
1470557376, 0, 0, 0
1470557377, 0, 0, 0
1470557378, 0, 0, 0
1470557379, 0, 0, 0
1470557380, 0, 0, 0
1470557381, 0, 0, 0
1470557382, 0, 0, 0
1470557383, 0, 0, 0
1470557384, 0, 0, 0
1470557385, 0, 0, 0
1470557386, 0, 0, 0
1470557387, 0, 0, 0
1470557388, 0, 0, 0
1470557389.002, 0, 0, 0
1470557390, 0, 0, 0
1470557391, 0, 0, 0
1470557392, 0, 0, 0
1470557393, 0, 0, 0
1470557394, 0, 0, 0
1470557395, 0, 0, 0
1470557396, 0, 0, 0
1470557397, 0, 0, 0
1470557398, 0, 0, 0
1470557399, 0, 0, 0
1470557400, 0, 0, 0
1470557401, 0, 0, 0
1470557402, 0, 0, 0
1470557403, 0, 0, 0
1470557404, 0, 0, 0
1470557405, 0, 0, 0
1470557406, 0, 0, 0
1470557407, 0, 0, 0
1470557408, 0, 0, 0
1470557409, 0, 0, 0
1470557410, 0, 0, 0
1470557411, 0, 0, 0
1470557412, 0, 0, 0
1470557413, 0, 0, 0
1470557414, 0, 0, 0
1470557415, 0, 0, 0
1470557416, 0, 0, 0
1470557417, 0, 0, 0
1470557418, 0, 0, 0
1470557419, 0, 0, 0
1470557420, 0, 0, 0
1470557421, 0, 0, 0
1470557422, 0, 0, 0
1470557423, 0, 0, 0
1470557424, 0, 0, 0
1470557425, 0, 0, 0
1470557426, 0, 0, 0
1470557427, 0, 0, 0
1470557428, 0, 0, 0
1470557429, 0, 0, 0
1470557430, 0, 0, 0
1470557431, 0, 0, 0
1470557432, 0, 0, 0
1470557433, 0, 0, 0
1470557434, 0, 0, 0
1470557435, 0, 0, 0
1470557436, 0, 0, 0
1470557437, 0, 0, 0
1470557438, 0, 0, 0
1470557439, 0, 0, 0
1470557440, 0, 0, 0
1470557441, 0, 0, 0
1470557442, 0, 0, 0
1470557443, 0, 0, 0
1470557444, 0, 0, 0
1470557445, 0, 0, 0
1470557446, 0, 0, 0
1470557447, 0, 0, 0
1470557448, 0, 0, 0
1470557449, 0, 0, 0
1470557450, 0, 0, 0
1470557451, 0, 0, 0
1470557452, 0, 0, 0
1470557453, 0, 0, 0
1470557454, 0, 0, 0
1470557455, 0, 0, 0
1470557456, 0, 0, 0
1470557457, 0, 0, 0
1470557458, 0, 0, 0
1470557459, 0, 0, 0
1470557460, 0, 0, 0
1470557461, 0, 0, 0
1470557462, 0, 0, 0
1470557463, 0, 0, 0
1470557464.001, 0, 0, 0
1470557465, 0, 0, 0
1470557466, 0, 0, 0
1470557467, 0, 0, 0
1470557468, 0, 0, 0
1470557469, 0, 0, 0
1470557470, 0, 0, 0
1470557471, 0, 0, 0
1470557472, 0, 0, 0
1470557473, 0, 0, 0
1470557474, 0, 0, 0
1470557475, 0, 0, 0
1470557476, 0, 0, 0
1470557477, 0, 0, 0
1470557478, 0, 0, 0
1470557479, 0, 0, 0
1470557480, 0, 0, 0
1470557481, 0, 0, 0
1470557482, 0, 0, 0
1470557483, 0, 0, 0
1470557484, 0, 0, 0
1470557485, 0, 0, 0
1470557486, 0, 0, 0
1470557487, 0, 0, 0
1470557488, 0, 0, 0
1470557489, 0, 0, 0
1470557490, 0, 0, 0
1470557491, 0, 0, 0
1470557492, 0, 0, 0
1470557493, 0, 0, 0
1470557494, 0, 0, 0
1470557495, 0, 0, 0
1470557496, 0, 0, 0
1470557497, 0, 0, 0
1470557498, 0, 0, 0
1470557499, 0, 0, 0
1470557500, 0, 0, 0
1470557501, 0, 0, 0
1470557502, 0, 0, 0
1470557503, 0, 0, 0
1470557504, 0, 0, 0
1470557505, 0, 0, 0
1470557506, 0, 0, 0
1470557507, 0, 0, 0
1470557508, 0, 0, 0
1470557509, 0, 0, 0
1470557510, 0, 0, 0
1470557511, 0, 0, 0
1470557512, 0, 0, 0
1470557513, 0, 0, 0
1470557514, 0, 0, 0
1470557515, 0, 0, 0
1470557516, 0, 0, 0
1470557517, 0, 0, 0
1470557518, 0, 0, 0
1470557519, 0, 0, 0
1470557520, 0, 0, 0
1470557521, 0, 0, 0
1470557522, 0, 0, 0
1470557523, 0, 0, 0
1470557524, 0, 0, 0
1470557525, 0, 0, 0
1470557526, 0, 0, 0
1470557527, 0, 0, 0
1470557528, 0, 0, 0
1470557529, 0, 0, 0
1470557530, 0, 0, 0
1470557531, 0, 0, 0
1470557532, 0, 0, 0
1470557533, 0, 0, 0
1470557534, 0, 0, 0
1470557535, 0, 0, 0
1470557536, 0, 0, 0
1470557537, 0, 0, 0
1470557538.001, 0, 0, 0
1470557539, 0, 0, 0
1470557540, 0, 0, 0
1470557541, 0, 0, 0
1470557542, 0, 0, 0
1470557543, 0, 0, 0
1470557544, 0, 0, 0
1470557545, 0, 0, 0
1470557546, 0, 0, 0
1470557547, 0, 0, 0
1470557548, 0, 0, 0
1470557549, 0, 0, 0
1470557550, 0, 0, 0
1470557551, 0, 0, 0
1470557552, 0, 0, 0
1470557553, 0, 0, 0
1470557554, 0, 0, 0
1470557555, 0, 0, 0
1470557556, 0, 0, 0
1470557557, 0, 0, 0
1470557558, 0, 0, 0
1470557559, 0, 0, 0
1470557560, 0, 0, 0
1470557561.003, 0, 0, 0
1470557562, 0, 0, 0
1470557563, 0, 0, 0
1470557564, 0, 0, 0
1470557565, 0, 0, 0
1470557566, 0, 0, 0
1470557567, 0, 0, 0
1470557568, 0, 0, 0
1470557569, 0, 0, 0
1470557570, 0, 0, 0
1470557571, 0, 0, 0
1470557572, 0, 0, 0
1470557573, 0, 0, 0
1470557574, 0, 0, 0
1470557575, 0, 0, 0
1470557576, 0, 0, 0
1470557577, 0, 0, 0
1470557578, 0, 0, 0
1470557579, 0, 0, 0
1470557580, 0, 0, 0
1470557581, 0, 0, 0
1470557582, 0, 0, 0
1470557583, 0, 0, 0
1470557584, 0, 0, 0
1470557585, 0, 0, 0
1470557586, 0, 0, 0
1470557587, 0, 0, 0
1470557588, 0, 0, 0
1470557589, 0, 0, 0
1470557590, 0, 0, 0
1470557591, 0, 0, 0
1470557592, 0, 0, 0
1470557593, 0, 0, 0
1470557594, 0, 0, 0
1470557595, 0, 0, 0
1470557596, 0, 0, 0
1470557597, 0, 0, 0
1470557598, 0, 0, 0
1470557599, 0, 0, 0
1470557600, 0, 0, 0
1470557601, 0, 0, 0
1470557602, 0, 0, 0
1470557603, 0, 0, 0
1470557604, 0, 0, 0
1470557605, 0, 0, 0
1470557606, 0, 0, 0
1470557607, 0, 0, 0
1470557608, 0, 0, 0
1470557609, 0, 0, 0
1470557610, 0, 0, 0
1470557611, 0, 0, 0
1470557612, 0, 0, 0
1470557613, 0, 0, 0
1470557614, 0, 0, 0
1470557615, 0, 0, 0
1470557616, 0, 0, 0
1470557617, 0, 0, 0
1470557618, 0, 0, 0
1470557619, 0, 0, 0
1470557620, 0, 0, 0
1470557621, 0, 0, 0
1470557622, 0, 0, 0
1470557623, 0, 0, 0
1470557624, 0, 0, 0
1470557625, 0, 0, 0
1470557626, 0, 0, 0
1470557627, 0, 0, 0
1470557628, 0, 0, 0
1470557629, 0, 0, 0
1470557630, 0, 0, 0
1470557631, 0, 0, 0
1470557632, 0, 0, 0
1470557633, 0, 0, 0
1470557634, 0, 0, 0
1470557635, 0, 0, 0
1470557636, 0, 0, 0
1470557637, 0, 0, 0
1470557638, 0, 0, 0
1470557639, 0, 0, 0
1470557640, 0, 0, 0
1470557641, 0, 0, 0
1470557642, 0, 0, 0
1470557643, 0, 0, 0
1470557644, 0, 0, 0
1470557645, 0, 0, 0
1470557646, 0, 0, 0
1470557647, 0, 0, 0
1470557648, 0, 0, 0
1470557649, 0, 0, 0
1470557650, 0, 0, 0
1470557651, 0, 0, 0
1470557652, 0, 0, 0
1470557653, 0, 0, 0
1470557654, 0, 0, 0
1470557655, 0, 0, 0
1470557656, 0, 0, 0
1470557657, 0, 0, 0
1470557658, 0, 0, 0
1470557659, 0, 0, 0
1470557660, 0, 0, 0
1470557661, 0, 0, 0
1470557662, 0, 0, 0
1470557663, 0, 0, 0
1470557664, 0, 0, 0
1470557665, 0, 0, 0
1470557666, 0, 0, 0
1470557667, 0, 0, 0
1470557668, 0, 0, 0
1470557669, 0, 0, 0
1470557670, 0, 0, 0
1470557671, 0, 0, 0
1470557672, 0, 0, 0
1470557673, 0, 0, 0
1470557674, 0, 0, 0
1470557675, 0, 0, 0
1470557676, 0, 0, 0
1470557677, 0, 0, 0
1470557678, 0, 0, 0
1470557679, 0, 0, 0
1470557680, 0, 0, 0
1470557681, 0, 0, 0
1470557682, 0, 0, 0
1470557683, 0, 0, 0
1470557684, 0, 0, 0
1470557685, 0, 0, 0
1470557686, 0, 0, 0
1470557687, 0, 0, 0
1470557688, 0, 0, 0
1470557689, 0, 0, 0
1470557690, 0, 0, 0
1470557691, 0, 0, 0
1470557692, 0, 0, 0
1470557693, 0, 0, 0
1470557694, 0, 0, 0
1470557695, 0, 0, 0
1470557696, 0, 0, 0
1470557697, 0, 0, 0
1470557698, 0, 0, 0
1470557699, 0, 0, 0
1470557700, 0, 0, 0
1470557701, 0, 0, 0
1470557702, 0, 0, 0
1470557703, 0, 0, 0
1470557704, 0, 0, 0
1470557705, 0, 0, 0
1470557706, 0, 0, 0
1470557707, 0, 0, 0
1470557708, 0, 0, 0
1470557709, 0, 0, 0
1470557710, 0, 0, 0
1470557711, 0, 0, 0
1470557712, 0, 0, 0
1470557713, 0, 0, 0
1470557714, 0, 0, 0
1470557715, 0, 0, 0
1470557716, 0, 0, 0
1470557717, 0, 0, 0
1470557718, 0, 0, 0
1470557719, 0, 0, 0
1470557720, 0, 0, 0
1470557721, 0, 0, 0
1470557722, 0, 0, 0
1470557723, 0, 0, 0
1470557724, 0, 0, 0
1470557725, 0, 0, 0
1470557726, 0, 0, 0
1470557727, 0, 0, 0
1470557728, 0, 0, 0
1470557729, 0, 0, 0
1470557730, 0, 0, 0
1470557731, 0, 0, 0
1470557732, 0, 0, 0
1470557733, 0, 0, 0
1470557734, 0, 0, 0
1470557735, 0, 0, 0
1470557736, 0, 0, 0
1470557737, 0, 0, 0
1470557738, 0, 0, 0
1470557739, 0, 0, 0
1470557740, 0, 0, 0
1470557741, 0, 0, 0
1470557742, 0, 0, 0
1470557743, 0, 0, 0
1470557744, 0, 0, 0
1470557745, 0, 0, 0
1470557746, 0, 0, 0
1470557747, 0, 0, 0
1470557748, 0, 0, 0
1470557749, 0, 0, 0
1470557750, 0, 0, 0
1470557751, 0, 0, 0
1470557752, 0, 0, 0
1470557753, 0, 0, 0
1470557754, 0, 0, 0
1470557755, 0, 0, 0
1470557756, 0, 0, 0
1470557757, 0, 0, 0
1470557758, 0, 0, 0
1470557759, 0, 0, 0
1470557760, 0, 0, 0
1470557761, 0, 0, 0
1470557762, 0, 0, 0
1470557763, 0, 0, 0
1470557764, 0, 0, 0
1470557765, 0, 0, 0
1470557766, 0, 0, 0
1470557767, 0, 0, 0
1470557768, 0, 0, 0
1470557769, 0, 0, 0
1470557770, 0, 0, 0
1470557771, 0, 0, 0
1470557772, 0, 0, 0
1470557773, 0, 0, 0
1470557774, 0, 0, 0
1470557775, 0, 0, 0
1470557776, 0, 0, 0
1470557777, 0, 0, 0
1470557778, 0, 0, 0
1470557779, 0, 0, 0
1470557780, 0, 0, 0
1470557781, 0, 0, 0
1470557782, 0, 0, 0
1470557783, 0, 0, 0
1470557784, 0, 0, 0
1470557785, 0, 0, 0
1470557786, 0, 0, 0
1470557787, 0, 0, 0
1470557788, 0, 0, 0
1470557789, 0, 0, 0
1470557790, 0, 0, 0
1470557791, 0, 0, 0
1470557792, 0, 0, 0
1470557793, 0, 0, 0
1470557794, 0, 0, 0
1470557795, 0, 0, 0
1470557796, 0, 0, 0
1470557797, 0, 0, 0
1470557798, 0, 0, 0
1470557799, 0, 0, 0
