1471208401, 0, 0, 0
1471208402, 0, 0, 0
1471208403, 0, 0, 0
1471208404, 0, 0, 0
1471208405, 0, 0, 0
1471208406, 0, 0, 0
1471208407, 0, 0, 0
1471208408, 0, 0, 0
1471208409, 0, 0, 0
1471208410, 0, 0, 0
1471208411, 0, 0, 0
1471208412, 0, 0, 0
1471208413, 0, 0, 0
1471208414, 0, 0, 0
1471208415, 0, 0, 0
1471208416, 0, 0, 0
1471208417, 0, 0, 0
1471208418, 0, 0, 0
1471208419, 0, 0, 0
1471208420.001, 0, 0, 0
1471208421, 0, 0, 0
1471208422, 0, 0, 0
1471208423, 0, 0, 0
1471208424, 0, 0, 0
1471208425, 0, 0, 0
1471208426, 0, 0, 0
1471208427, 0, 0, 0
1471208428, 0, 0, 0
1471208429, 0, 0, 0
1471208430, 0, 0, 0
1471208431, 0, 0, 0
1471208432, 0, 0, 0
1471208433, 0, 0, 0
1471208434, 0, 0, 0
1471208435, 0, 0, 0
1471208436, 0, 0, 0
1471208437, 0, 0, 0
1471208438, 0, 0, 0
1471208439, 0, 0, 0
1471208440, 0, 0, 0
1471208441, 0, 0, 0
1471208442, 0, 0, 0
1471208443, 0, 0, 0
1471208444, 0, 0, 0
1471208445, 0, 0, 0
1471208446, 0, 0, 0
1471208447.001, 0, 0, 0
1471208448, 0, 0, 0
1471208449, 0, 0, 0
1471208450, 0, 0, 0
1471208451, 0, 0, 0
1471208452, 0, 0, 0
1471208453, 0, 0, 0
1471208454, 0, 0, 0
1471208455, 0, 0, 0
1471208456, 0, 0, 0
1471208457, 0, 0, 0
1471208458, 0, 0, 0
1471208459, 0, 0, 0
1471208460, 0, 0, 0
1471208461, 0, 0, 0
1471208462, 0, 0, 0
1471208463, 0, 0, 0
1471208464, 0, 0, 0
1471208465, 0, 0, 0
1471208466.002, 0, 0, 0
1471208467, 0, 0, 0
1471208468, 0, 0, 0
1471208469, 0, 0, 0
1471208470, 0, 0, 0
1471208471, 0, 0, 0
1471208472, 0, 0, 0
1471208473, 0, 0, 0
1471208474, 0, 0, 0
1471208475, 0, 0, 0
1471208476, 0, 0, 0
1471208477, 0, 0, 0
1471208478, 0, 0, 0
1471208479, 0, 0, 0
1471208480, 0, 0, 0
1471208481, 0, 0, 0
1471208482, 0, 0, 0
1471208483, 0, 0, 0
1471208484, 0, 0, 0
1471208485, 0, 0, 0
1471208486, 0, 0, 0
1471208487, 0, 0, 0
1471208488, 0, 0, 0
1471208489.002, 0, 0, 0
1471208490, 0, 0, 0
1471208491, 0, 0, 0
1471208492, 0, 0, 0
1471208493, 0, 0, 0
1471208494, 0, 0, 0
1471208495, 0, 0, 0
1471208496, 0, 0, 0
1471208497, 0, 0, 0
1471208498, 0, 0, 0
1471208499, 0, 0, 0
1471208500, 0, 0, 0
1471208501, 0, 0, 0
1471208502, 0, 0, 0
1471208503, 0, 0, 0
1471208504, 0, 0, 0
1471208505, 0, 0, 0
1471208506, 0, 0, 0
1471208507, 0, 0, 0
1471208508, 0, 0, 0
1471208509, 0, 0, 0
1471208510, 0, 0, 0
1471208511, 0, 0, 0
1471208512, 0, 0, 0
1471208513, 0, 0, 0
1471208514, 0, 0, 0
1471208515, 0, 0, 0
1471208516, 0, 0, 0
1471208517.001, 0, 0, 0
1471208518, 0, 0, 0
1471208519, 0, 0, 0
1471208520, 0, 0, 0
1471208521, 0, 0, 0
1471208522, 0, 0, 0
1471208523, 0, 0, 0
1471208524, 0, 0, 0
1471208525, 0, 0, 0
1471208526, 0, 0, 0
1471208527, 0, 0, 0
1471208528, 0, 0, 0
1471208529, 0, 0, 0
1471208530, 0, 0, 0
1471208531, 0, 0, 0
1471208532, 0, 0, 0
1471208533, 0, 0, 0
1471208534, 0, 0, 0
1471208535, 0, 0, 0
1471208536, 0, 0, 0
1471208537, 0, 0, 0
1471208538, 0, 0, 0
1471208539, 0, 0, 0
1471208540, 0, 0, 0
1471208541.002, 0, 0, 0
1471208542, 0, 0, 0
1471208543, 0, 0, 0
1471208544, 0, 0, 0
1471208545, 0, 0, 0
1471208546, 0, 0, 0
1471208547, 0, 0, 0
1471208548, 0, 0, 0
1471208549, 0, 0, 0
1471208550, 0, 0, 0
1471208551, 0, 0, 0
1471208552, 0, 0, 0
1471208553, 0, 0, 0
1471208554, 0, 0, 0
1471208555, 0, 0, 0
1471208556, 0, 0, 0
1471208557, 0, 0, 0
1471208558, 0, 0, 0
1471208559, 0, 0, 0
1471208560, 0, 0, 0
1471208561, 0, 0, 0
1471208562, 0, 0, 0
1471208563, 0, 0, 0
1471208564, 0, 0, 0
1471208565, 0, 0, 0
1471208566, 0, 0, 0
1471208567, 0, 0, 0
1471208568, 0, 0, 0
1471208569.001, 0, 0, 0
1471208570, 0, 0, 0
1471208571, 0, 0, 0
1471208572, 0, 0, 0
1471208573, 0, 0, 0
1471208574, 0, 0, 0
1471208575, 0, 0, 0
1471208576, 0, 0, 0
1471208577, 0, 0, 0
1471208578, 0, 0, 0
1471208579, 0, 0, 0
1471208580, 0, 0, 0
1471208581, 0, 0, 0
1471208582, 0, 0, 0
1471208583, 0, 0, 0
1471208584.004, 0, 0, 0
1471208585, 0, 0, 0
1471208586, 0, 0, 0
1471208587, 0, 0, 0
1471208588, 0, 0, 0
1471208589, 0, 0, 0
1471208590, 0, 0, 0
1471208591, 0, 0, 0
1471208592, 0, 0, 0
1471208593, 0, 0, 0
1471208594, 0, 0, 0
1471208595.002, 0, 0, 0
1471208596, 0, 0, 0
1471208597, 0, 0, 0
1471208598, 0, 0, 0
1471208599, 0, 0, 0
1471208600, 0, 0, 0
1471208601, 0, 0, 0
1471208602, 0, 0, 0
1471208603, 0, 0, 0
1471208604, 0, 0, 0
1471208605, 0, 0, 0
1471208606, 0, 0, 0
1471208607, 0, 0, 0
1471208608, 0, 0, 0
1471208609, 0, 0, 0
1471208610, 0, 0, 0
1471208611, 0, 0, 0
1471208612, 0, 0, 0
1471208613, 0, 0, 0
1471208614, 0, 0, 0
1471208615, 0, 0, 0
1471208616, 0, 0, 0
1471208617, 0, 0, 0
1471208618, 0, 0, 0
1471208619, 0, 0, 0
1471208620, 0, 0, 0
1471208621, 0, 0, 0
1471208622, 0, 0, 0
1471208623.001, 0, 0, 0
1471208624, 0, 0, 0
1471208625, 0, 0, 0
1471208626, 0, 0, 0
1471208627, 0, 0, 0
1471208628, 0, 0, 0
1471208629, 0, 0, 0
1471208630, 0, 0, 0
1471208631, 0, 0, 0
1471208632, 0, 0, 0
1471208633, 0, 0, 0
1471208634, 0, 0, 0
1471208635, 0, 0, 0
1471208636, 0, 0, 0
1471208637, 0, 0, 0
1471208638, 0, 0, 0
1471208639, 0, 0, 0
1471208640, 0, 0, 0
1471208641, 0, 0, 0
1471208642, 0, 0, 0
1471208643, 0, 0, 0
1471208644, 0, 0, 0
1471208645, 0, 0, 0
1471208646.001, 0, 0, 0
1471208646.999, 0, 0, 0
1471208647.999, 0, 0, 0
1471208648.999, 0, 0, 0
1471208649.999, 0, 0, 0
1471208650.999, 0, 0, 0
1471208651.999, 0, 0, 0
1471208652.999, 0, 0, 0
1471208653.999, 0, 0, 0
1471208654.999, 0, 0, 0
1471208655.999, 0, 0, 0
1471208656.999, 0, 0, 0
1471208657.999, 0, 0, 0
1471208658.999, 0, 0, 0
1471208659.999, 0, 0, 0
1471208660.999, 0, 0, 0
1471208661.999, 0, 0, 0
1471208662.999, 0, 0, 0
1471208663.999, 0, 0, 0
1471208664.999, 0, 0, 0
1471208665.999, 0, 0, 0
1471208666.999, 0, 0, 0
1471208667.999, 0, 0, 0
1471208668.999, 0, 0, 0
1471208669.999, 0, 0, 0
1471208670.999, 0, 0, 0
1471208671.999, 0, 0, 0
1471208672.999, 0, 0, 0
1471208674.001, 0, 0, 0
1471208674.998, 0, 0, 0
1471208675.998, 0, 0, 0
1471208676.998, 0, 0, 0
1471208677.998, 0, 0, 0
1471208678.998, 0, 0, 0
1471208679.998, 0, 0, 0
1471208680.998, 0, 0, 0
1471208681.998, 0, 0, 0
1471208682.998, 0, 0, 0
1471208683.998, 0, 0, 0
1471208684.998, 0, 0, 0
1471208685.998, 0, 0, 0
1471208686.998, 0, 0, 0
1471208687.998, 0, 0, 0
1471208688.998, 0, 0, 0
1471208689.998, 0, 0, 0
1471208690.998, 0, 0, 0
1471208691.998, 0, 0, 0
1471208692.998, 0, 0, 0
1471208693.998, 0, 0, 0
1471208694.998, 0, 0, 0
1471208695.998, 0, 0, 0
1471208696.998, 0, 0, 0
1471208697.998, 0, 0, 0
1471208698.998, 0, 0, 0
1471208699.998, 0, 0, 0
1471208700.999, 0, 0, 0
1471208702, 0, 0, 0
1471208702.998, 0, 0, 0
1471208703.998, 0, 0, 0
1471208704.998, 0, 0, 0
1471208705.998, 0, 0, 0
1471208706.998, 0, 0, 0
1471208707.998, 0, 0, 0
1471208708.998, 0, 0, 0
1471208709.998, 0, 0, 0
1471208710.998, 0, 0, 0
1471208711.998, 0, 0, 0
1471208712.998, 0, 0, 0
1471208713.998, 0, 0, 0
1471208714.998, 0, 0, 0
1471208715.998, 0, 0, 0
1471208716.998, 0, 0, 0
1471208717.998, 0, 0, 0
1471208718.998, 0, 0, 0
1471208719.998, 0, 0, 0
1471208720.998, 0, 0, 0
1471208721.998, 0, 0, 0
1471208722.998, 0, 0, 0
1471208723.998, 0, 0, 0
1471208724.998, 0, 0, 0
1471208725.998, 0, 0, 0
1471208726.998, 0, 0, 0
1471208727.998, 0, 0, 0
1471208728.998, 0, 0, 0
1471208729.998, 0, 0, 0
1471208730.998, 0, 0, 0
1471208731.998, 0, 0, 0
1471208732.998, 0, 0, 0
1471208733.998, 0, 0, 0
1471208734.998, 0, 0, 0
1471208735.998, 0, 0, 0
1471208736.998, 0, 0, 0
1471208737.998, 0, 0, 0
1471208738.998, 0, 0, 0
1471208739.998, 0, 0, 0
1471208740.998, 0, 0, 0
1471208741.998, 0, 0, 0
1471208742.998, 0, 0, 0
1471208743.998, 0, 0, 0
1471208744.998, 0, 0, 0
1471208745.998, 0, 0, 0
1471208746.998, 0, 0, 0
1471208747.998, 0, 0, 0
1471208748.998, 0, 0, 0
1471208749.998, 0, 0, 0
1471208750.998, 0, 0, 0
1471208751.998, 0, 0, 0
1471208752.998, 0, 0, 0
1471208753.998, 0, 0, 0
1471208755, 0, 0, 0
1471208755.997, 0, 0, 0
1471208756.997, 0, 0, 0
1471208757.997, 0, 0, 0
1471208758.997, 0, 0, 0
1471208759.997, 0, 0, 0
1471208760.997, 0, 0, 0
1471208761.997, 0, 0, 0
1471208762.997, 0, 0, 0
1471208763.997, 0, 0, 0
1471208764.997, 0, 0, 0
1471208765.997, 0, 0, 0
1471208766.997, 0, 0, 0
1471208767.997, 0, 0, 0
1471208768.997, 0, 0, 0
1471208769.997, 0, 0, 0
1471208770.997, 0, 0, 0
1471208771.997, 0, 0, 0
1471208772.997, 0, 0, 0
1471208773.997, 0, 0, 0
1471208774.997, 0, 0, 0
1471208775.997, 0, 0, 0
1471208776.997, 0, 0, 0
1471208777.997, 0, 0, 0
1471208778.997, 0, 0, 0
1471208779.997, 0, 0, 0
1471208780.997, 0, 0, 0
1471208781.998, 0, 0, 0
1471208782.996, 0, 0, 0
1471208783.996, 0, 0, 0
1471208784.996, 0, 0, 0
1471208785.996, 0, 0, 0
1471208786.996, 0, 0, 0
1471208787.996, 0, 0, 0
1471208788.996, 0, 0, 0
1471208789.996, 0, 0, 0
1471208790.996, 0, 0, 0
1471208791.996, 0, 0, 0
1471208792.996, 0, 0, 0
1471208793.996, 0, 0, 0
1471208794.996, 0, 0, 0
1471208795.996, 0, 0, 0
1471208796.996, 0, 0, 0
1471208797.996, 0, 0, 0
1471208798.996, 0, 0, 0
1471208799.996, 0, 0, 0
1471208800.996, 0, 0, 0
1471208801.996, 0, 0, 0
1471208802.996, 0, 0, 0
1471208803.996, 0, 0, 0
1471208804.996, 0, 0, 0
1471208805.996, 0, 0, 0
1471208806.996, 0, 0, 0
1471208807.996, 0, 0, 0
1471208808.997, 0, 0, 0
1471208809.998, 0, 0, 0
1471208810.995, 0, 0, 0
1471208811.995, 0, 0, 0
1471208812.995, 0, 0, 0
1471208813.995, 0, 0, 0
1471208814.995, 0, 0, 0
1471208815.995, 0, 0, 0
1471208816.995, 0, 0, 0
1471208817.995, 0, 0, 0
1471208818.995, 0, 0, 0
1471208819.995, 0, 0, 0
1471208820.995, 0, 0, 0
1471208821.995, 0, 0, 0
1471208822.995, 0, 0, 0
1471208823.995, 0, 0, 0
1471208824.995, 0, 0, 0
1471208825.995, 0, 0, 0
1471208826.995, 0, 0, 0
1471208827.995, 0, 0, 0
1471208828.995, 0, 0, 0
1471208829.995, 0, 0, 0
1471208830.995, 0, 0, 0
1471208831.995, 0, 0, 0
1471208832.995, 0, 0, 0
1471208833.995, 0, 0, 0
1471208834.995, 0, 0, 0
1471208835.996, 0, 0, 0
1471208836.994, 0, 0, 0
1471208837.994, 0, 0, 0
1471208838.994, 0, 0, 0
1471208839.994, 0, 0, 0
1471208840.994, 0, 0, 0
1471208841.994, 0, 0, 0
1471208842.994, 0, 0, 0
1471208843.994, 0, 0, 0
1471208844.994, 0, 0, 0
1471208845.994, 0, 0, 0
1471208846.994, 0, 0, 0
1471208847.994, 0, 0, 0
1471208848.994, 0, 0, 0
1471208849.994, 0, 0, 0
1471208850.994, 0, 0, 0
1471208851.994, 0, 0, 0
1471208852.994, 0, 0, 0
1471208853.994, 0, 0, 0
1471208854.994, 0, 0, 0
1471208855.994, 0, 0, 0
1471208856.994, 0, 0, 0
1471208857.994, 0, 0, 0
1471208858.994, 0, 0, 0
1471208859.994, 0, 0, 0
1471208860.994, 0, 0, 0
1471208861.994, 0, 0, 0
1471208862.994, 0, 0, 0
1471208863.994, 0, 0, 0
1471208864.994, 0, 0, 0
1471208865.994, 0, 0, 0
1471208866.994, 0, 0, 0
1471208867.994, 0, 0, 0
1471208868.994, 0, 0, 0
1471208869.994, 0, 0, 0
1471208870.994, 0, 0, 0
1471208871.994, 0, 0, 0
1471208872.994, 0, 0, 0
1471208873.994, 0, 0, 0
1471208874.994, 0, 0, 0
1471208875.994, 0, 0, 0
1471208876.994, 0, 0, 0
1471208877.994, 0, 0, 0
1471208878.994, 0, 0, 0
1471208879.994, 0, 0, 0
1471208880.994, 0, 0, 0
1471208881.994, 0, 0, 0
1471208882.994, 0, 0, 0
1471208883.994, 0, 0, 0
1471208884.994, 0, 0, 0
1471208885.994, 0, 0, 0
1471208886.994, 0, 0, 0
1471208887.994, 0, 0, 0
1471208888.994, 0, 0, 0
1471208889.994, 0, 0, 0
1471208890.994, 0, 0, 0
1471208891.994, 0, 0, 0
1471208892.994, 0, 0, 0
1471208893.994, 0, 0, 0
1471208894.994, 0, 0, 0
1471208895.994, 0, 0, 0
1471208896.994, 0, 0, 0
1471208897.994, 0, 0, 0
1471208898.994, 0, 0, 0
1471208899.994, 0, 0, 0
1471208900.994, 0, 0, 0
1471208901.994, 0, 0, 0
1471208902.994, 0, 0, 0
1471208903.994, 0, 0, 0
1471208904.994, 0, 0, 0
1471208905.994, 0, 0, 0
1471208906.994, 0, 0, 0
1471208907.994, 0, 0, 0
1471208908.994, 0, 0, 0
1471208909.994, 0, 0, 0
1471208910.994, 0, 0, 0
1471208911.994, 0, 0, 0
1471208912.994, 0, 0, 0
1471208913.994, 0, 0, 0
1471208914.994, 0, 0, 0
1471208915.994, 0, 0, 0
1471208916.994, 0, 0, 0
1471208917.994, 0, 0, 0
1471208918.994, 0, 0, 0
1471208919.994, 0, 0, 0
1471208920.994, 0, 0, 0
1471208921.994, 0, 0, 0
1471208922.994, 0, 0, 0
1471208923.994, 0, 0, 0
1471208924.994, 0, 0, 0
1471208925.994, 0, 0, 0
1471208926.994, 0, 0, 0
1471208927.994, 0, 0, 0
1471208928.994, 0, 0, 0
1471208929.994, 0, 0, 0
1471208930.994, 0, 0, 0
1471208931.994, 0, 0, 0
1471208932.994, 0, 0, 0
1471208933.994, 0, 0, 0
1471208934.994, 0, 0, 0
1471208935.994, 0, 0, 0
1471208936.994, 0, 0, 0
1471208937.994, 0, 0, 0
1471208938.994, 0, 0, 0
1471208939.994, 0, 0, 0
1471208940.994, 0, 0, 0
1471208941.994, 0, 0, 0
1471208942.994, 0, 0, 0
1471208943.994, 0, 0, 0
1471208944.994, 0, 0, 0
1471208945.994, 0, 0, 0
1471208946.994, 0, 0, 0
1471208947.994, 0, 0, 0
1471208948.994, 0, 0, 0
1471208949.994, 0, 0, 0
1471208950.994, 0, 0, 0
1471208951.994, 0, 0, 0
1471208952.994, 0, 0, 0
1471208953.994, 0, 0, 0
1471208954.994, 0, 0, 0
1471208955.994, 0, 0, 0
1471208956.994, 0, 0, 0
1471208957.994, 0, 0, 0
1471208958.994, 0, 0, 0
1471208959.994, 0, 0, 0
1471208960.994, 0, 0, 0
1471208961.995, 0, 0, 0
1471208962.994, 0, 0, 0
1471208963.994, 0, 0, 0
1471208964.994, 0, 0, 0
1471208965.994, 0, 0, 0
1471208966.994, 0, 0, 0
1471208967.994, 0, 0, 0
1471208968.994, 0, 0, 0
1471208969.994, 0, 0, 0
1471208970.994, 0, 0, 0
1471208971.994, 0, 0, 0
1471208972.994, 0, 0, 0
1471208973.994, 0, 0, 0
1471208974.994, 0, 0, 0
1471208975.994, 0, 0, 0
1471208976.994, 0, 0, 0
1471208977.994, 0, 0, 0
1471208978.994, 0, 0, 0
1471208979.994, 0, 0, 0
1471208980.994, 0, 0, 0
1471208981.994, 0, 0, 0
1471208982.994, 0, 0, 0
1471208983.994, 0, 0, 0
1471208984.994, 0, 0, 0
1471208985.994, 0, 0, 0
1471208986.994, 0, 0, 0
1471208987.994, 0, 0, 0
1471208988.995, 0, 0, 0
1471208989.993, 0, 0, 0
1471208990.993, 0, 0, 0
1471208991.993, 0, 0, 0
1471208992.993, 0, 0, 0
1471208993.993, 0, 0, 0
1471208994.993, 0, 0, 0
1471208995.993, 0, 0, 0
1471208996.993, 0, 0, 0
1471208997.993, 0, 0, 0
1471208998.993, 0, 0, 0
1471208999.993, 0, 0, 0
1471209000.993, 0, 0, 0
1471209001.993, 0, 0, 0
1471209002.993, 0, 0, 0
1471209003.993, 0, 0, 0
1471209004.993, 0, 0, 0
1471209005.993, 0, 0, 0
1471209006.994, 0, 0, 0
1471209007.993, 0, 0, 0
1471209008.993, 0, 0, 0
1471209009.993, 0, 0, 0
1471209010.993, 0, 0, 0
1471209011.993, 0, 0, 0
1471209012.993, 0, 0, 0
1471209013.993, 0, 0, 0
1471209014.993, 0, 0, 0
1471209015.993, 0, 0, 0
1471209016.993, 0, 0, 0
1471209017.993, 0, 0, 0
1471209018.993, 0, 0, 0
1471209019.993, 0, 0, 0
1471209020.993, 0, 0, 0
1471209021.993, 0, 0, 0
1471209022.993, 0, 0, 0
1471209023.993, 0, 0, 0
1471209024.993, 0, 0, 0
1471209025.993, 0, 0, 0
1471209026.993, 0, 0, 0
1471209027.993, 0, 0, 0
1471209028.993, 0, 0, 0
1471209029.993, 0, 0, 0
1471209030.993, 0, 0, 0
1471209031.994, 0, 0, 0
1471209032.993, 0, 0, 0
1471209033.993, 0, 0, 0
1471209034.993, 0, 0, 0
1471209035.993, 0, 0, 0
1471209036.993, 0, 0, 0
1471209037.993, 0, 0, 0
1471209038.993, 0, 0, 0
1471209039.993, 0, 0, 0
1471209040.993, 0, 0, 0
1471209041.993, 0, 0, 0
1471209042.993, 0, 0, 0
1471209043.993, 0, 0, 0
1471209044.993, 0, 0, 0
1471209045.993, 0, 0, 0
1471209046.993, 0, 0, 0
1471209047.993, 0, 0, 0
1471209048.993, 0, 0, 0
1471209049.993, 0, 0, 0
1471209050.993, 0, 0, 0
1471209051.993, 0, 0, 0
1471209052.993, 0, 0, 0
1471209053.993, 0, 0, 0
1471209054.993, 0, 0, 0
1471209055.993, 0, 0, 0
1471209056.993, 0, 0, 0
1471209057.993, 0, 0, 0
1471209058.993, 0, 0, 0
1471209059.994, 0, 0, 0
1471209060.992, 0, 0, 0
1471209061.992, 0, 0, 0
1471209062.992, 0, 0, 0
1471209063.992, 0, 0, 0
1471209064.992, 0, 0, 0
1471209065.992, 0, 0, 0
1471209066.992, 0, 0, 0
1471209067.992, 0, 0, 0
1471209068.992, 0, 0, 0
1471209069.992, 0, 0, 0
1471209070.992, 0, 0, 0
1471209071.992, 0, 0, 0
1471209072.992, 0, 0, 0
1471209073.992, 0, 0, 0
1471209074.992, 0, 0, 0
1471209075.992, 0, 0, 0
1471209076.992, 0, 0, 0
1471209077.992, 0, 0, 0
1471209078.992, 0, 0, 0
1471209079.992, 0, 0, 0
1471209080.992, 0, 0, 0
1471209081.992, 0, 0, 0
1471209082.992, 0, 0, 0
1471209083.992, 0, 0, 0
1471209084.992, 0, 0, 0
1471209085.992, 0, 0, 0
1471209086.992, 0, 0, 0
1471209087.992, 0, 0, 0
1471209088.992, 0, 0, 0
1471209089.992, 0, 0, 0
1471209090.992, 0, 0, 0
1471209091.992, 0, 0, 0
1471209092.994, 0, 0, 0
1471209093.992, 0, 0, 0
1471209094.992, 0, 0, 0
1471209095.992, 0, 0, 0
1471209096.992, 0, 0, 0
1471209097.992, 0, 0, 0
1471209098.992, 0, 0, 0
1471209099.992, 0, 0, 0
1471209100.992, 0, 0, 0
1471209101.992, 0, 0, 0
1471209102.992, 0, 0, 0
1471209103.992, 0, 0, 0
1471209104.992, 0, 0, 0
1471209105.992, 0, 0, 0
1471209106.992, 0, 0, 0
1471209107.992, 0, 0, 0
1471209108.992, 0, 0, 0
1471209109.992, 0, 0, 0
1471209110.992, 0, 0, 0
1471209111.992, 0, 0, 0
1471209112.992, 0, 0, 0
1471209113.992, 0, 0, 0
1471209114.992, 0, 0, 0
1471209115.992, 0, 0, 0
1471209116.992, 0, 0, 0
1471209117.992, 0, 0, 0
1471209118.992, 0, 0, 0
1471209119.992, 0, 0, 0
1471209120.994, 0, 0, 0
1471209121.991, 0, 0, 0
1471209122.991, 0, 0, 0
1471209123.991, 0, 0, 0
1471209124.991, 0, 0, 0
1471209125.991, 0, 0, 0
1471209126.991, 0, 0, 0
1471209127.991, 0, 0, 0
1471209128.991, 0, 0, 0
1471209129.991, 0, 0, 0
1471209130.991, 0, 0, 0
1471209131.991, 0, 0, 0
1471209132.991, 0, 0, 0
1471209133.991, 0, 0, 0
1471209134.991, 0, 0, 0
1471209135.991, 0, 0, 0
1471209136.991, 0, 0, 0
1471209137.991, 0, 0, 0
1471209138.991, 0, 0, 0
1471209139.991, 0, 0, 0
1471209140.991, 0, 0, 0
1471209141.991, 0, 0, 0
1471209142.993, 0, 0, 0
1471209143.99, 0, 0, 0
1471209144.99, 0, 0, 0
1471209145.99, 0, 0, 0
1471209146.99, 0, 0, 0
1471209147.99, 0, 0, 0
1471209148.99, 0, 0, 0
1471209149.99, 0, 0, 0
1471209150.99, 0, 0, 0
1471209151.99, 0, 0, 0
1471209152.99, 0, 0, 0
1471209153.99, 0, 0, 0
1471209154.99, 0, 0, 0
1471209155.99, 0, 0, 0
1471209156.99, 0, 0, 0
1471209157.99, 0, 0, 0
1471209158.99, 0, 0, 0
1471209159.99, 0, 0, 0
1471209160.99, 0, 0, 0
1471209161.99, 0, 0, 0
1471209162.99, 0, 0, 0
1471209163.99, 0, 0, 0
1471209164.99, 0, 0, 0
1471209165.99, 0, 0, 0
1471209166.99, 0, 0, 0
1471209167.99, 0, 0, 0
1471209168.99, 0, 0, 0
1471209169.991, 0, 0, 0
1471209170.99, 0, 0, 0
1471209171.99, 0, 0, 0
1471209172.99, 0, 0, 0
1471209173.99, 0, 0, 0
1471209174.99, 0, 0, 0
1471209175.99, 0, 0, 0
1471209176.99, 0, 0, 0
1471209177.99, 0, 0, 0
1471209178.99, 0, 0, 0
1471209179.99, 0, 0, 0
1471209180.99, 0, 0, 0
1471209181.99, 0, 0, 0
1471209182.99, 0, 0, 0
1471209183.998, 0, 0, 0
1471209184.99, 0, 0, 0
1471209185.99, 0, 0, 0
1471209186.99, 0, 0, 0
1471209187.99, 0, 0, 0
1471209188.99, 0, 0, 0
1471209189.99, 0, 0, 0
1471209190.99, 0, 0, 0
1471209191.99, 0, 0, 0
1471209192.99, 0, 0, 0
1471209193.99, 0, 0, 0
1471209194.99, 0, 0, 0
1471209195.99, 0, 0, 0
1471209196.99, 0, 0, 0
1471209197.99, 0, 0, 0
1471209198.99, 0, 0, 0
1471209199.99, 0, 0, 0
1471209200.99, 0, 0, 0
1471209201.99, 0, 0, 0
1471209202.99, 0, 0, 0
1471209203.99, 0, 0, 0
1471209204.99, 0, 0, 0
1471209205.99, 0, 0, 0
1471209206.99, 0, 0, 0
1471209207.993, 0, 0, 0
1471209208.99, 0, 0, 0
1471209209.99, 0, 0, 0
1471209210.99, 0, 0, 0
1471209211.99, 0, 0, 0
1471209212.99, 0, 0, 0
1471209213.99, 0, 0, 0
1471209214.99, 0, 0, 0
1471209215.99, 0, 0, 0
1471209216.99, 0, 0, 0
1471209217.99, 0, 0, 0
1471209218.99, 0, 0, 0
1471209219.99, 0, 0, 0
1471209220.99, 0, 0, 0
1471209221.99, 0, 0, 0
1471209222.99, 0, 0, 0
1471209223.99, 0, 0, 0
1471209224.99, 0, 0, 0
1471209225.99, 0, 0, 0
1471209226.99, 0, 0, 0
1471209227.99, 0, 0, 0
1471209228.99, 0, 0, 0
1471209229.99, 0, 0, 0
1471209230.99, 0, 0, 0
1471209231.99, 0, 0, 0
1471209232.99, 0, 0, 0
1471209233.99, 0, 0, 0
1471209234.99, 0, 0, 0
1471209235.99, 0, 0, 0
1471209236.99, 0, 0, 0
1471209237.99, 0, 0, 0
1471209238.99, 0, 0, 0
1471209239.99, 0, 0, 0
1471209240.99, 0, 0, 0
1471209241.99, 0, 0, 0
1471209242.99, 0, 0, 0
1471209243.99, 0, 0, 0
1471209244.99, 0, 0, 0
1471209245.99, 0, 0, 0
1471209246.99, 0, 0, 0
1471209247.99, 0, 0, 0
1471209248.99, 0, 0, 0
1471209249.99, 0, 0, 0
1471209250.99, 0, 0, 0
1471209251.99, 0, 0, 0
1471209252.99, 0, 0, 0
1471209253.99, 0, 0, 0
1471209254.99, 0, 0, 0
1471209255.99, 0, 0, 0
1471209256.99, 0, 0, 0
1471209257.99, 0, 0, 0
1471209258.99, 0, 0, 0
1471209259.99, 0, 0, 0
1471209260.99, 0, 0, 0
1471209261.99, 0, 0, 0
1471209262.99, 0, 0, 0
1471209263.99, 0, 0, 0
1471209264.99, 0, 0, 0
1471209265.99, 0, 0, 0
1471209266.99, 0, 0, 0
1471209267.99, 0, 0, 0
1471209268.99, 0, 0, 0
1471209269.99, 0, 0, 0
1471209270.99, 0, 0, 0
1471209271.99, 0, 0, 0
1471209272.99, 0, 0, 0
1471209273.99, 0, 0, 0
1471209274.99, 0, 0, 0
1471209275.99, 0, 0, 0
1471209276.99, 0, 0, 0
1471209277.99, 0, 0, 0
1471209278.99, 0, 0, 0
1471209279.99, 0, 0, 0
1471209280.99, 0, 0, 0
1471209281.99, 0, 0, 0
1471209282.99, 0, 0, 0
1471209283.99, 0, 0, 0
1471209284.99, 0, 0, 0
1471209285.99, 0, 0, 0
1471209286.99, 0, 0, 0
1471209287.99, 0, 0, 0
1471209288.99, 0, 0, 0
1471209289.99, 0, 0, 0
1471209290.99, 0, 0, 0
1471209291.99, 0, 0, 0
1471209292.99, 0, 0, 0
1471209293.99, 0, 0, 0
1471209294.99, 0, 0, 0
1471209295.99, 0, 0, 0
1471209296.99, 0, 0, 0
1471209297.99, 0, 0, 0
1471209298.99, 0, 0, 0
1471209299.99, 0, 0, 0
1471209300.99, 0, 0, 0
1471209301.99, 0, 0, 0
1471209302.99, 0, 0, 0
1471209303.991, 0, 0, 0
