1471633201, 0, 0, 0
1471633202, 0, 0, 0
1471633203, 0, 0, 0
1471633204, 0, 0, 0
1471633205, 0, 0, 0
1471633206, 0, 0, 0
1471633207, 0, 0, 0
1471633208, 0, 0, 0
1471633209, 0, 0, 0
1471633210, 0, 0, 0
1471633211, 0, 0, 0
1471633212, 0, 0, 0
1471633213, 0, 0, 0
1471633214, 0, 0, 0
1471633215, 0, 0, 0
1471633216, 0, 0, 0
1471633217, 0, 0, 0
1471633218, 0, 0, 0
1471633219, 0, 0, 0
1471633220, 0, 0, 0
1471633221, 0, 0, 0
1471633222, 0, 0, 0
1471633223, 0, 0, 0
1471633224, 0, 0, 0
1471633225, 0, 0, 0
1471633226, 0, 0, 0
1471633227, 0, 0, 0
1471633228, 0, 0, 0
1471633229, 0, 0, 0
1471633230, 0, 0, 0
1471633231, 0, 0, 0
1471633232, 0, 0, 0
1471633233, 0, 0, 0
1471633234.001, 0, 0, 0
1471633235.002, 0, 0, 0
1471633236, 0, 0, 0
1471633237, 0, 0, 0
1471633238, 0, 0, 0
1471633239, 0, 0, 0
1471633240, 0, 0, 0
1471633241, 0, 0, 0
1471633242, 0, 0, 0
1471633243, 0, 0, 0
1471633244, 0, 0, 0
1471633245, 0, 0, 0
1471633246, 0, 0, 0
1471633247, 0, 0, 0
1471633248, 0, 0, 0
1471633249, 0, 0, 0
1471633250, 0, 0, 0
1471633251, 0, 0, 0
1471633252, 0, 0, 0
1471633253, 0, 0, 0
1471633254, 0, 0, 0
1471633255, 0, 0, 0
1471633256, 0, 0, 0
1471633257, 0, 0, 0
1471633258, 0, 0, 0
1471633259, 0, 0, 0
1471633260, 0, 0, 0
1471633261, 0, 0, 0
1471633262, 0, 0, 0
1471633263, 0, 0, 0
1471633264, 0, 0, 0
1471633265, 0, 0, 0
1471633266, 0, 0, 0
1471633267, 0, 0, 0
1471633268, 0, 0, 0
1471633269, 0, 0, 0
1471633270.001, 0, 0, 0
1471633270.999, 0, 0, 0
1471633271.999, 0, 0, 0
1471633272.999, 0, 0, 0
1471633273.999, 0, 0, 0
1471633274.999, 0, 0, 0
1471633275.999, 0, 0, 0
1471633276.999, 0, 0, 0
1471633277.999, 0, 0, 0
1471633278.999, 0, 0, 0
1471633279.999, 0, 0, 0
1471633280.999, 0, 0, 0
1471633281.999, 0, 0, 0
1471633282.999, 0, 0, 0
1471633283.999, 0, 0, 0
1471633284.999, 0, 0, 0
1471633285.999, 0, 0, 0
1471633286.999, 0, 0, 0
1471633287.999, 0, 0, 0
1471633288.999, 0, 0, 0
1471633289.999, 0, 0, 0
1471633290.999, 0, 0, 0
1471633291.999, 0, 0, 0
1471633292.999, 0, 0, 0
1471633293.999, 0, 0, 0
1471633295.002, 0, 0, 0
1471633295.999, 0, 0, 0
1471633296.999, 0, 0, 0
1471633297.999, 0, 0, 0
1471633298.999, 0, 0, 0
1471633299.999, 0, 0, 0
1471633300.999, 0, 0, 0
1471633301.999, 0, 0, 0
1471633302.999, 0, 0, 0
1471633303.999, 0, 0, 0
1471633304.999, 0, 0, 0
1471633305.999, 0, 0, 0
1471633306.999, 0, 0, 0
1471633307.999, 0, 0, 0
1471633308.999, 0, 0, 0
1471633309.999, 0, 0, 0
1471633310.999, 0, 0, 0
1471633311.999, 0, 0, 0
1471633312.999, 0, 0, 0
1471633313.999, 0, 0, 0
1471633314.999, 0, 0, 0
1471633315.999, 0, 0, 0
1471633316.999, 0, 0, 0
1471633317.999, 0, 0, 0
1471633318.999, 0, 0, 0
1471633320.001, 0, 0, 0
1471633320.999, 0, 0, 0
1471633321.999, 0, 0, 0
1471633322.999, 0, 0, 0
1471633323.999, 0, 0, 0
1471633324.999, 0, 0, 0
1471633325.999, 0, 0, 0
1471633326.999, 0, 0, 0
1471633327.999, 0, 0, 0
1471633328.999, 0, 0, 0
1471633329.999, 0, 0, 0
1471633330.999, 0, 0, 0
1471633331.999, 0, 0, 0
1471633332.999, 0, 0, 0
1471633333.999, 0, 0, 0
1471633334.999, 0, 0, 0
1471633335.999, 0, 0, 0
1471633336.999, 0, 0, 0
1471633338, 0, 0, 0
1471633338.998, 0, 0, 0
1471633339.998, 0, 0, 0
1471633340.998, 0, 0, 0
1471633341.998, 0, 0, 0
1471633342.998, 0, 0, 0
1471633343.998, 0, 0, 0
1471633344.998, 0, 0, 0
1471633345.998, 0, 0, 0
1471633346.998, 0, 0, 0
1471633347.998, 0, 0, 0
1471633348.998, 0, 0, 0
1471633349.998, 0, 0, 0
1471633350.998, 0, 0, 0
1471633351.998, 0, 0, 0
1471633352.998, 0, 0, 0
1471633353.998, 0, 0, 0
1471633354.998, 0, 0, 0
1471633355.998, 0, 0, 0
1471633356.998, 0, 0, 0
1471633357.998, 0, 0, 0
1471633358.998, 0, 0, 0
1471633359.998, 0, 0, 0
1471633360.998, 0, 0, 0
1471633361.999, 0, 0, 0
1471633363, 0, 0, 0
1471633363.998, 0, 0, 0
1471633364.998, 0, 0, 0
1471633365.998, 0, 0, 0
1471633366.998, 0, 0, 0
1471633367.998, 0, 0, 0
1471633368.998, 0, 0, 0
1471633369.998, 0, 0, 0
1471633370.998, 0, 0, 0
1471633371.998, 0, 0, 0
1471633372.998, 0, 0, 0
1471633373.998, 0, 0, 0
1471633374.998, 0, 0, 0
1471633375.998, 0, 0, 0
1471633376.998, 0, 0, 0
1471633377.998, 0, 0, 0
1471633378.998, 0, 0, 0
1471633379.998, 0, 0, 0
1471633380.998, 0, 0, 0
1471633381.998, 0, 0, 0
1471633382.998, 0, 0, 0
1471633383.998, 0, 0, 0
1471633384.998, 0, 0, 0
1471633385.998, 0, 0, 0
1471633386.998, 0, 0, 0
1471633387.998, 0, 0, 0
1471633388.998, 0, 0, 0
1471633389.998, 0, 0, 0
1471633390.998, 0, 0, 0
1471633391.998, 0, 0, 0
1471633392.998, 0, 0, 0
1471633393.998, 0, 0, 0
1471633394.998, 0, 0, 0
1471633395.998, 0, 0, 0
1471633396.998, 0, 0, 0
1471633397.998, 0, 0, 0
1471633398.998, 0, 0, 0
1471633399.998, 0, 0, 0
1471633400.998, 0, 0, 0
1471633401.998, 0, 0, 0
1471633402.998, 0, 0, 0
1471633403.998, 0, 0, 0
1471633404.998, 0, 0, 0
1471633405.998, 0, 0, 0
1471633406.998, 0, 0, 0
1471633407.998, 0, 0, 0
1471633408.998, 0, 0, 0
1471633409.998, 0, 0, 0
1471633410.998, 0, 0, 0
1471633411.998, 0, 0, 0
1471633412.998, 0, 0, 0
1471633413.998, 0, 0, 0
1471633414.998, 0, 0, 0
1471633415.998, 0, 0, 0
1471633416.998, 0, 0, 0
1471633417.998, 0, 0, 0
1471633418.998, 0, 0, 0
1471633419.998, 0, 0, 0
1471633420.998, 0, 0, 0
1471633421.998, 0, 0, 0
1471633422.998, 0, 0, 0
1471633423.998, 0, 0, 0
1471633424.998, 0, 0, 0
1471633426, 0, 0, 0
1471633426.997, 0, 0, 0
1471633427.997, 0, 0, 0
1471633428.997, 0, 0, 0
1471633429.997, 0, 0, 0
1471633430.997, 0, 0, 0
1471633431.997, 0, 0, 0
1471633432.997, 0, 0, 0
1471633433.997, 0, 0, 0
1471633434.997, 0, 0, 0
1471633435.997, 0, 0, 0
1471633436.997, 0, 0, 0
1471633437.997, 0, 0, 0
1471633438.997, 0, 0, 0
1471633439.997, 0, 0, 0
1471633440.997, 0, 0, 0
1471633441.997, 0, 0, 0
1471633442.997, 0, 0, 0
1471633443.997, 0, 0, 0
1471633444.997, 0, 0, 0
1471633445.997, 0, 0, 0
1471633446.997, 0, 0, 0
1471633447.997, 0, 0, 0
1471633448.997, 0, 0, 0
1471633449.997, 0, 0, 0
1471633450.997, 0, 0, 0
1471633451.997, 0, 0, 0
1471633452.997, 0, 0, 0
1471633453.997, 0, 0, 0
1471633454.997, 0, 0, 0
1471633455.997, 0, 0, 0
1471633456.997, 0, 0, 0
1471633457.997, 0, 0, 0
1471633458.997, 0, 0, 0
1471633459.997, 0, 0, 0
1471633460.997, 0, 0, 0
1471633461.997, 0, 0, 0
1471633462.997, 0, 0, 0
1471633463.998, 0, 0, 0
1471633464.996, 0, 0, 0
1471633465.996, 0, 0, 0
1471633466.996, 0, 0, 0
1471633467.996, 0, 0, 0
1471633468.996, 0, 0, 0
1471633469.996, 0, 0, 0
1471633470.996, 0, 0, 0
1471633471.996, 0, 0, 0
1471633472.996, 0, 0, 0
1471633473.996, 0, 0, 0
1471633474.996, 0, 0, 0
1471633475.996, 0, 0, 0
1471633476.996, 0, 0, 0
1471633477.996, 0, 0, 0
1471633478.996, 0, 0, 0
1471633479.996, 0, 0, 0
1471633480.996, 0, 0, 0
1471633481.996, 0, 0, 0
1471633482.996, 0, 0, 0
1471633483.996, 0, 0, 0
1471633484.996, 0, 0, 0
1471633485.996, 0, 0, 0
1471633486.996, 0, 0, 0
1471633487.996, 0, 0, 0
1471633488.996, 0, 0, 0
1471633489.996, 0, 0, 0
1471633490.996, 0, 0, 0
1471633491.996, 0, 0, 0
1471633492.996, 0, 0, 0
1471633493.996, 0, 0, 0
1471633494.996, 0, 0, 0
1471633495.996, 0, 0, 0
1471633496.996, 0, 0, 0
1471633497.996, 0, 0, 0
1471633498.996, 0, 0, 0
1471633499.996, 0, 0, 0
1471633500.996, 0, 0, 0
1471633501.996, 0, 0, 0
1471633502.996, 0, 0, 0
1471633503.996, 0, 0, 0
1471633504.996, 0, 0, 0
1471633505.996, 0, 0, 0
1471633506.996, 0, 0, 0
1471633507.996, 0, 0, 0
1471633508.996, 0, 0, 0
1471633509.996, 0, 0, 0
1471633510.996, 0, 0, 0
1471633511.996, 0, 0, 0
1471633512.996, 0, 0, 0
1471633513.996, 0, 0, 0
1471633514.996, 0, 0, 0
1471633515.996, 0, 0, 0
1471633516.996, 0, 0, 0
1471633517.996, 0, 0, 0
1471633518.996, 0, 0, 0
1471633519.996, 0, 0, 0
1471633520.996, 0, 0, 0
1471633521.996, 0, 0, 0
1471633522.996, 0, 0, 0
1471633523.996, 0, 0, 0
1471633524.996, 0, 0, 0
1471633525.996, 0, 0, 0
1471633526.996, 0, 0, 0
1471633527.996, 0, 0, 0
1471633528.998, 0, 0, 0
1471633529.996, 0, 0, 0
1471633530.996, 0, 0, 0
1471633531.996, 0, 0, 0
1471633532.996, 0, 0, 0
1471633533.996, 0, 0, 0
1471633534.996, 0, 0, 0
1471633535.996, 0, 0, 0
1471633536.996, 0, 0, 0
1471633537.996, 0, 0, 0
1471633538.996, 0, 0, 0
1471633539.996, 0, 0, 0
1471633540.996, 0, 0, 0
1471633541.996, 0, 0, 0
1471633542.996, 0, 0, 0
1471633543.996, 0, 0, 0
1471633544.996, 0, 0, 0
1471633545.996, 0, 0, 0
1471633546.996, 0, 0, 0
1471633547.996, 0, 0, 0
1471633548.996, 0, 0, 0
1471633549.996, 0, 0, 0
1471633550.996, 0, 0, 0
1471633551.996, 0, 0, 0
1471633552.996, 0, 0, 0
1471633553.998, 0, 0, 0
1471633554.996, 0, 0, 0
1471633555.996, 0, 0, 0
1471633556.996, 0, 0, 0
1471633557.996, 0, 0, 0
1471633558.996, 0, 0, 0
1471633559.996, 0, 0, 0
1471633560.996, 0, 0, 0
1471633561.996, 0, 0, 0
1471633562.996, 0, 0, 0
1471633563.996, 0, 0, 0
1471633564.996, 0, 0, 0
1471633565.996, 0, 0, 0
1471633566.996, 0, 0, 0
1471633567.996, 0, 0, 0
1471633568.996, 0, 0, 0
1471633569.996, 0, 0, 0
1471633570.996, 0, 0, 0
1471633571.996, 0, 0, 0
1471633572.996, 0, 0, 0
1471633573.996, 0, 0, 0
1471633574.997, 0, 0, 0
1471633575.999, 0, 0, 0
1471633576.996, 0, 0, 0
1471633577.996, 0, 0, 0
1471633578.996, 0, 0, 0
1471633579.996, 0, 0, 0
1471633580.996, 0, 0, 0
1471633581.996, 0, 0, 0
1471633582.996, 0, 0, 0
1471633583.996, 0, 0, 0
1471633584.996, 0, 0, 0
1471633585.996, 0, 0, 0
1471633586.996, 0, 0, 0
1471633587.996, 0, 0, 0
1471633588.996, 0, 0, 0
1471633589.996, 0, 0, 0
1471633590.996, 0, 0, 0
1471633591.996, 0, 0, 0
1471633592.996, 0, 0, 0
1471633593.996, 0, 0, 0
1471633594.996, 0, 0, 0
1471633595.996, 0, 0, 0
1471633596.996, 0, 0, 0
1471633597.996, 0, 0, 0
1471633598.996, 0, 0, 0
1471633599.996, 0, 0, 0
1471633600.996, 0, 0, 0
1471633601.996, 0, 0, 0
1471633602.996, 0, 0, 0
1471633603.996, 0, 0, 0
1471633604.996, 0, 0, 0
1471633605.996, 0, 0, 0
1471633606.996, 0, 0, 0
1471633607.996, 0, 0, 0
1471633608.996, 0, 0, 0
1471633609.996, 0, 0, 0
1471633610.996, 0, 0, 0
1471633611.996, 0, 0, 0
1471633612.996, 0, 0, 0
1471633613.996, 0, 0, 0
1471633614.996, 0, 0, 0
1471633615.996, 0, 0, 0
1471633616.996, 0, 0, 0
1471633617.996, 0, 0, 0
1471633618.996, 0, 0, 0
1471633619.996, 0, 0, 0
1471633620.997, 0, 0, 0
1471633621.995, 0, 0, 0
1471633622.995, 0, 0, 0
1471633623.996, 0, 0, 0
1471633624.995, 0, 0, 0
1471633625.995, 0, 0, 0
1471633626.995, 0, 0, 0
1471633627.995, 0, 0, 0
1471633628.995, 0, 0, 0
1471633629.995, 0, 0, 0
1471633630.995, 0, 0, 0
1471633631.995, 0, 0, 0
1471633632.995, 0, 0, 0
1471633633.995, 0, 0, 0
1471633634.995, 0, 0, 0
1471633635.995, 0, 0, 0
1471633636.995, 0, 0, 0
1471633637.995, 0, 0, 0
1471633638.995, 0, 0, 0
1471633639.995, 0, 0, 0
1471633640.998, 0, 0, 0
1471633641.995, 0, 0, 0
1471633642.995, 0, 0, 0
1471633643.995, 0, 0, 0
1471633644.995, 0, 0, 0
1471633645.995, 0, 0, 0
1471633646.995, 0, 0, 0
1471633647.995, 0, 0, 0
1471633648.995, 0, 0, 0
1471633649.995, 0, 0, 0
1471633650.995, 0, 0, 0
1471633651.995, 0, 0, 0
1471633652.995, 0, 0, 0
1471633653.995, 0, 0, 0
1471633654.995, 0, 0, 0
1471633655.995, 0, 0, 0
1471633656.995, 0, 0, 0
1471633657.995, 0, 0, 0
1471633658.995, 0, 0, 0
1471633659.995, 0, 0, 0
1471633660.995, 0, 0, 0
1471633661.995, 0, 0, 0
1471633662.995, 0, 0, 0
1471633663.995, 0, 0, 0
1471633664.995, 0, 0, 0
1471633665.995, 0, 0, 0
1471633666.995, 0, 0, 0
1471633667.995, 0, 0, 0
1471633668.995, 0, 0, 0
1471633669.995, 0, 0, 0
1471633670.995, 0, 0, 0
1471633671.995, 0, 0, 0
1471633672.995, 0, 0, 0
1471633673.995, 0, 0, 0
1471633674.995, 0, 0, 0
1471633675.995, 0, 0, 0
1471633676.995, 0, 0, 0
1471633677.995, 0, 0, 0
1471633678.995, 0, 0, 0
1471633679.995, 0, 0, 0
1471633680.995, 0, 0, 0
1471633681.995, 0, 0, 0
1471633682.995, 0, 0, 0
1471633683.995, 0, 0, 0
1471633684.995, 0, 0, 0
1471633685.995, 0, 0, 0
1471633686.995, 0, 0, 0
1471633687.995, 0, 0, 0
1471633688.995, 0, 0, 0
1471633689.995, 0, 0, 0
1471633690.995, 0, 0, 0
1471633691.995, 0, 0, 0
1471633692.995, 0, 0, 0
1471633693.995, 0, 0, 0
1471633694.995, 0, 0, 0
1471633695.995, 0, 0, 0
1471633696.995, 0, 0, 0
1471633697.995, 0, 0, 0
1471633698.995, 0, 0, 0
1471633699.995, 0, 0, 0
1471633700.995, 0, 0, 0
1471633701.995, 0, 0, 0
1471633702.995, 0, 0, 0
1471633703.995, 0, 0, 0
1471633704.995, 0, 0, 0
1471633705.995, 0, 0, 0
1471633706.995, 0, 0, 0
1471633707.995, 0, 0, 0
1471633708.995, 0, 0, 0
1471633709.995, 0, 0, 0
1471633710.995, 0, 0, 0
1471633711.995, 0, 0, 0
1471633712.995, 0, 0, 0
1471633713.996, 0, 0, 0
1471633714.995, 0, 0, 0
1471633715.995, 0, 0, 0
1471633716.995, 0, 0, 0
1471633717.995, 0, 0, 0
1471633718.995, 0, 0, 0
1471633719.995, 0, 0, 0
1471633720.995, 0, 0, 0
1471633721.995, 0, 0, 0
1471633722.995, 0, 0, 0
1471633723.995, 0, 0, 0
1471633724.995, 0, 0, 0
1471633725.995, 0, 0, 0
1471633726.995, 0, 0, 0
1471633727.995, 0, 0, 0
1471633728.995, 0, 0, 0
1471633729.995, 0, 0, 0
1471633730.995, 0, 0, 0
1471633731.995, 0, 0, 0
1471633732.995, 0, 0, 0
1471633733.995, 0, 0, 0
1471633734.995, 0, 0, 0
1471633735.995, 0, 0, 0
1471633736.995, 0, 0, 0
1471633737.995, 0, 0, 0
1471633738.996, 0, 0, 0
1471633739.994, 0, 0, 0
1471633740.994, 0, 0, 0
1471633741.994, 0, 0, 0
1471633742.994, 0, 0, 0
1471633743.994, 0, 0, 0
1471633744.994, 0, 0, 0
1471633745.994, 0, 0, 0
1471633746.994, 0, 0, 0
1471633747.994, 0, 0, 0
1471633748.994, 0, 0, 0
1471633749.994, 0, 0, 0
1471633750.994, 0, 0, 0
1471633751.994, 0, 0, 0
1471633752.994, 0, 0, 0
1471633753.994, 0, 0, 0
1471633754.994, 0, 0, 0
1471633755.994, 0, 0, 0
1471633756.994, 0, 0, 0
1471633757.994, 0, 0, 0
1471633758.995, 0, 0, 0
1471633759.994, 0, 0, 0
1471633760.994, 0, 0, 0
1471633761.994, 0, 0, 0
1471633762.994, 0, 0, 0
1471633763.994, 0, 0, 0
1471633764.994, 0, 0, 0
1471633765.994, 0, 0, 0
1471633766.994, 0, 0, 0
1471633767.994, 0, 0, 0
1471633768.994, 0, 0, 0
1471633769.994, 0, 0, 0
1471633770.994, 0, 0, 0
1471633771.994, 0, 0, 0
1471633772.994, 0, 0, 0
1471633773.994, 0, 0, 0
1471633774.994, 0, 0, 0
1471633775.994, 0, 0, 0
1471633776.994, 0, 0, 0
1471633777.994, 0, 0, 0
1471633778.994, 0, 0, 0
1471633779.994, 0, 0, 0
1471633780.994, 0, 0, 0
1471633781.994, 0, 0, 0
1471633782.994, 0, 0, 0
1471633783.996, 0, 0, 0
1471633784.994, 0, 0, 0
1471633785.994, 0, 0, 0
1471633786.994, 0, 0, 0
1471633787.994, 0, 0, 0
1471633788.994, 0, 0, 0
1471633789.994, 0, 0, 0
1471633790.994, 0, 0, 0
1471633791.994, 0, 0, 0
1471633792.994, 0, 0, 0
1471633793.994, 0, 0, 0
1471633794.994, 0, 0, 0
1471633795.994, 0, 0, 0
1471633796.994, 0, 0, 0
1471633797.994, 0, 0, 0
1471633798.994, 0, 0, 0
1471633799.994, 0, 0, 0
1471633800.994, 0, 0, 0
1471633801.994, 0, 0, 0
1471633802.994, 0, 0, 0
1471633803.994, 0, 0, 0
1471633804.995, 0, 0, 0
1471633805.994, 0, 0, 0
1471633806.994, 0, 0, 0
1471633807.994, 0, 0, 0
1471633808.994, 0, 0, 0
1471633809.994, 0, 0, 0
1471633810.994, 0, 0, 0
1471633811.994, 0, 0, 0
1471633812.994, 0, 0, 0
1471633813.994, 0, 0, 0
1471633814.994, 0, 0, 0
1471633815.994, 0, 0, 0
1471633816.994, 0, 0, 0
1471633817.994, 0, 0, 0
1471633818.994, 0, 0, 0
1471633819.994, 0, 0, 0
1471633820.994, 0, 0, 0
1471633821.994, 0, 0, 0
1471633822.994, 0, 0, 0
1471633823.994, 0, 0, 0
1471633824.996, 0, 0, 0
1471633825.995, 0, 0, 0
1471633826.995, 0, 0, 0
1471633827.995, 0, 0, 0
1471633828.995, 0, 0, 0
1471633829.995, 0, 0, 0
1471633830.995, 0, 0, 0
1471633831.995, 0, 0, 0
1471633832.995, 0, 0, 0
1471633833.995, 0, 0, 0
1471633834.995, 0, 0, 0
1471633835.995, 0, 0, 0
1471633836.995, 0, 0, 0
1471633837.995, 0, 0, 0
1471633838.995, 0, 0, 0
1471633839.995, 0, 0, 0
1471633840.995, 0, 0, 0
1471633841.995, 0, 0, 0
1471633842.995, 0, 0, 0
1471633843.997, 0, 0, 0
1471633844.995, 0, 0, 0
1471633845.995, 0, 0, 0
1471633846.995, 0, 0, 0
1471633847.995, 0, 0, 0
1471633848.995, 0, 0, 0
1471633849.995, 0, 0, 0
1471633850.995, 0, 0, 0
1471633851.995, 0, 0, 0
1471633852.995, 0, 0, 0
1471633853.995, 0, 0, 0
1471633854.995, 0, 0, 0
1471633855.995, 0, 0, 0
1471633856.995, 0, 0, 0
1471633857.995, 0, 0, 0
1471633858.995, 0, 0, 0
1471633859.995, 0, 0, 0
1471633860.995, 0, 0, 0
1471633861.995, 0, 0, 0
1471633862.995, 0, 0, 0
1471633863.995, 0, 0, 0
1471633864.995, 0, 0, 0
1471633865.995, 0, 0, 0
1471633866.995, 0, 0, 0
1471633867.996, 0, 0, 0
1471633868.995, 0, 0, 0
1471633869.995, 0, 0, 0
1471633870.995, 0, 0, 0
1471633871.995, 0, 0, 0
1471633872.995, 0, 0, 0
1471633873.995, 0, 0, 0
1471633874.995, 0, 0, 0
1471633875.995, 0, 0, 0
1471633876.995, 0, 0, 0
1471633877.995, 0, 0, 0
1471633878.995, 0, 0, 0
1471633879.995, 0, 0, 0
1471633880.995, 0, 0, 0
1471633881.995, 0, 0, 0
1471633882.995, 0, 0, 0
1471633883.995, 0, 0, 0
1471633884.995, 0, 0, 0
1471633885.995, 0, 0, 0
1471633886.995, 0, 0, 0
1471633887.996, 0, 0, 0
1471633888.995, 0, 0, 0
1471633889.995, 0, 0, 0
1471633890.995, 0, 0, 0
1471633891.995, 0, 0, 0
1471633892.995, 0, 0, 0
1471633893.995, 0, 0, 0
1471633894.995, 0, 0, 0
1471633895.995, 0, 0, 0
1471633896.995, 0, 0, 0
1471633897.995, 0, 0, 0
1471633898.995, 0, 0, 0
1471633899.995, 0, 0, 0
1471633900.995, 0, 0, 0
1471633901.995, 0, 0, 0
1471633902.995, 0, 0, 0
1471633903.998, 0, 0, 0
1471633904.995, 0, 0, 0
1471633905.995, 0, 0, 0
1471633906.995, 0, 0, 0
1471633907.995, 0, 0, 0
1471633908.995, 0, 0, 0
1471633909.995, 0, 0, 0
1471633910.995, 0, 0, 0
1471633911.995, 0, 0, 0
1471633912.995, 0, 0, 0
1471633913.995, 0, 0, 0
1471633914.995, 0, 0, 0
1471633915.995, 0, 0, 0
1471633916.995, 0, 0, 0
1471633917.995, 0, 0, 0
1471633918.997, 0, 0, 0
1471633919.995, 0, 0, 0
1471633920.995, 0, 0, 0
1471633921.995, 0, 0, 0
1471633922.995, 0, 0, 0
1471633923.995, 0, 0, 0
1471633924.995, 0, 0, 0
1471633925.995, 0, 0, 0
1471633926.995, 0, 0, 0
1471633927.995, 0, 0, 0
1471633928.995, 0, 0, 0
1471633929.995, 0, 0, 0
1471633930.995, 0, 0, 0
1471633931.995, 0, 0, 0
1471633932.995, 0, 0, 0
1471633933.995, 0, 0, 0
1471633934.996, 0, 0, 0
1471633935.995, 0, 0, 0
1471633936.995, 0, 0, 0
1471633937.995, 0, 0, 0
1471633938.995, 0, 0, 0
1471633939.995, 0, 0, 0
1471633940.995, 0, 0, 0
1471633941.995, 0, 0, 0
1471633942.995, 0, 0, 0
1471633943.995, 0, 0, 0
1471633944.995, 0, 0, 0
1471633945.995, 0, 0, 0
1471633946.995, 0, 0, 0
1471633947.995, 0, 0, 0
1471633948.995, 0, 0, 0
1471633949.995, 0, 0, 0
1471633950.995, 0, 0, 0
1471633951.995, 0, 0, 0
1471633952.995, 0, 0, 0
1471633953.995, 0, 0, 0
1471633954.995, 0, 0, 0
1471633955.995, 0, 0, 0
1471633956.995, 0, 0, 0
1471633957.995, 0, 0, 0
1471633958.996, 0, 0, 0
1471633959.995, 0, 0, 0
1471633960.995, 0, 0, 0
1471633961.995, 0, 0, 0
1471633962.995, 0, 0, 0
1471633963.995, 0, 0, 0
1471633964.995, 0, 0, 0
1471633965.995, 0, 0, 0
1471633966.995, 0, 0, 0
1471633967.995, 0, 0, 0
1471633968.995, 0, 0, 0
1471633969.995, 0, 0, 0
1471633970.995, 0, 0, 0
1471633971.995, 0, 0, 0
1471633972.995, 0, 0, 0
1471633973.995, 0, 0, 0
1471633974.995, 0, 0, 0
1471633975.995, 0, 0, 0
1471633976.995, 0, 0, 0
1471633977.995, 0, 0, 0
1471633978.995, 0, 0, 0
1471633979.995, 0, 0, 0
1471633980.995, 0, 0, 0
1471633981.995, 0, 0, 0
1471633982.999, 0, 0, 0
1471633983.995, 0, 0, 0
1471633984.995, 0, 0, 0
1471633985.995, 0, 0, 0
1471633986.995, 0, 0, 0
1471633987.995, 0, 0, 0
1471633988.995, 0, 0, 0
1471633989.995, 0, 0, 0
1471633990.995, 0, 0, 0
1471633991.995, 0, 0, 0
1471633992.995, 0, 0, 0
1471633993.995, 0, 0, 0
1471633994.995, 0, 0, 0
1471633995.995, 0, 0, 0
1471633996.995, 0, 0, 0
1471633997.995, 0, 0, 0
1471633998.995, 0, 0, 0
1471633999.997, 0, 0, 0
1471634000.995, 0, 0, 0
1471634001.995, 0, 0, 0
1471634002.995, 0, 0, 0
1471634003.995, 0, 0, 0
1471634004.995, 0, 0, 0
1471634005.995, 0, 0, 0
1471634006.995, 0, 0, 0
1471634007.995, 0, 0, 0
1471634008.995, 0, 0, 0
1471634009.995, 0, 0, 0
1471634010.995, 0, 0, 0
1471634011.995, 0, 0, 0
1471634012.995, 0, 0, 0
1471634013.995, 0, 0, 0
1471634014.995, 0, 0, 0
1471634015.995, 0, 0, 0
1471634016.995, 0, 0, 0
1471634017.995, 0, 0, 0
1471634018.995, 0, 0, 0
1471634019.995, 0, 0, 0
1471634020.995, 0, 0, 0
1471634021.995, 0, 0, 0
1471634022.995, 0, 0, 0
1471634023.995, 0, 0, 0
1471634024.995, 0, 0, 0
1471634025.995, 0, 0, 0
1471634026.995, 0, 0, 0
1471634027.995, 0, 0, 0
1471634028.995, 0, 0, 0
1471634029.995, 0, 0, 0
1471634030.995, 0, 0, 0
1471634031.995, 0, 0, 0
1471634032.995, 0, 0, 0
1471634033.995, 0, 0, 0
1471634034.995, 0, 0, 0
1471634035.995, 0, 0, 0
1471634036.995, 0, 0, 0
1471634037.995, 0, 0, 0
1471634038.995, 0, 0, 0
1471634039.995, 0, 0, 0
1471634040.995, 0, 0, 0
1471634041.995, 0, 0, 0
1471634042.995, 0, 0, 0
1471634043.995, 0, 0, 0
1471634044.995, 0, 0, 0
1471634045.996, 0, 0, 0
1471634046.994, 0, 0, 0
1471634047.994, 0, 0, 0
1471634048.994, 0, 0, 0
1471634049.994, 0, 0, 0
1471634050.994, 0, 0, 0
1471634051.994, 0, 0, 0
1471634052.994, 0, 0, 0
1471634053.994, 0, 0, 0
1471634054.994, 0, 0, 0
1471634055.994, 0, 0, 0
1471634056.994, 0, 0, 0
1471634057.994, 0, 0, 0
1471634058.994, 0, 0, 0
1471634059.994, 0, 0, 0
1471634060.994, 0, 0, 0
1471634061.994, 0, 0, 0
1471634062.994, 0, 0, 0
1471634063.994, 0, 0, 0
1471634064.994, 0, 0, 0
1471634065.994, 0, 0, 0
1471634066.994, 0, 0, 0
1471634067.994, 0, 0, 0
1471634068.994, 0, 0, 0
1471634069.995, 0, 0, 0
1471634070.994, 0, 0, 0
1471634071.994, 0, 0, 0
1471634072.994, 0, 0, 0
1471634073.994, 0, 0, 0
1471634074.994, 0, 0, 0
1471634075.994, 0, 0, 0
1471634076.994, 0, 0, 0
1471634077.994, 0, 0, 0
1471634078.994, 0, 0, 0
1471634079.994, 0, 0, 0
1471634080.994, 0, 0, 0
1471634081.994, 0, 0, 0
1471634082.994, 0, 0, 0
