1471280401, 0, 0, 0
1471280402, 0, 0, 0
1471280403, 0, 0, 0
1471280404, 0, 0, 0
1471280405, 0, 0, 0
1471280406.001, 0, 0, 0
1471280407, 0, 0, 0
1471280408, 0, 0, 0
1471280409, 0, 0, 0
1471280410, 0, 0, 0
1471280411, 0, 0, 0
1471280412, 0, 0, 0
1471280413, 0, 0, 0
1471280414, 0, 0, 0
1471280415, 0, 0, 0
1471280416, 0, 0, 0
1471280417, 0, 0, 0
1471280418, 0, 0, 0
1471280419, 0, 0, 0
1471280420, 0, 0, 0
1471280421, 0, 0, 0
1471280422, 0, 0, 0
1471280423, 0, 0, 0
1471280424, 0, 0, 0
1471280425, 0, 0, 0
1471280426, 0, 0, 0
1471280427, 0, 0, 0
1471280428, 0, 0, 0
1471280429, 0, 0, 0
1471280430, 0, 0, 0
1471280431, 0, 0, 0
1471280432, 0, 0, 0
1471280433, 0, 0, 0
1471280434.002, 0, 0, 0
1471280435, 0, 0, 0
1471280436, 0, 0, 0
1471280437, 0, 0, 0
1471280438, 0, 0, 0
1471280439, 0, 0, 0
1471280440, 0, 0, 0
1471280441, 0, 0, 0
1471280442, 0, 0, 0
1471280443, 0, 0, 0
1471280444, 0, 0, 0
1471280445, 0, 0, 0
1471280446, 0, 0, 0
1471280447, 0, 0, 0
1471280448, 0, 0, 0
1471280449, 0, 0, 0
1471280450, 0, 0, 0
1471280451, 0, 0, 0
1471280452, 0, 0, 0
1471280453, 0, 0, 0
1471280454, 0, 0, 0
1471280455, 0, 0, 0
1471280456, 0, 0, 0
1471280457, 0, 0, 0
1471280458, 0, 0, 0
1471280459, 0, 0, 0
1471280460, 0, 0, 0
1471280461.001, 0, 0, 0
1471280462, 0, 0, 0
1471280463, 0, 0, 0
1471280464, 0, 0, 0
1471280465, 0, 0, 0
1471280466, 0, 0, 0
1471280467, 0, 0, 0
1471280468, 0, 0, 0
1471280469, 0, 0, 0
1471280470, 0, 0, 0
1471280471, 0, 0, 0
1471280472, 0, 0, 0
1471280473, 0, 0, 0
1471280474, 0, 0, 0
1471280475, 0, 0, 0
1471280476, 0, 0, 0
1471280477, 0, 0, 0
1471280478.001, 0, 0, 0
1471280479.002, 0, 0, 0
1471280480, 0, 0, 0
1471280481, 0, 0, 0
1471280482, 0, 0, 0
1471280483, 0, 0, 0
1471280484, 0, 0, 0
1471280485, 0, 0, 0
1471280486, 0, 0, 0
1471280487, 0, 0, 0
1471280488, 0, 0, 0
1471280489, 0, 0, 0
1471280490, 0, 0, 0
1471280491, 0, 0, 0
1471280492, 0, 0, 0
1471280493, 0, 0, 0
1471280494, 0, 0, 0
1471280495, 0, 0, 0
1471280496, 0, 0, 0
1471280497, 0, 0, 0
1471280498, 0, 0, 0
1471280499, 0, 0, 0
1471280500, 0, 0, 0
1471280501, 0, 0, 0
1471280502, 0, 0, 0
1471280503, 0, 0, 0
1471280504, 0, 0, 0
1471280505, 0, 0, 0
1471280506, 0, 0, 0
1471280507.002, 0, 0, 0
1471280508, 0, 0, 0
1471280509, 0, 0, 0
1471280510, 0, 0, 0
1471280511, 0, 0, 0
1471280512, 0, 0, 0
1471280513, 0, 0, 0
1471280514, 0, 0, 0
1471280515, 0, 0, 0
1471280516, 0, 0, 0
1471280517, 0, 0, 0
1471280518, 0, 0, 0
1471280519, 0, 0, 0
1471280520, 0, 0, 0
1471280521, 0, 0, 0
1471280522, 0, 0, 0
1471280523, 0, 0, 0
1471280524, 0, 0, 0
1471280525, 0, 0, 0
1471280526, 0, 0, 0
1471280527, 0, 0, 0
1471280528, 0, 0, 0
1471280529, 0, 0, 0
1471280530, 0, 0, 0
1471280531.001, 0, 0, 0
1471280532.002, 0, 0, 0
1471280533, 0, 0, 0
1471280534, 0, 0, 0
1471280535, 0, 0, 0
1471280536, 0, 0, 0
1471280537, 0, 0, 0
1471280538, 0, 0, 0
1471280539, 0, 0, 0
1471280540, 0, 0, 0
1471280541, 0, 0, 0
1471280542, 0, 0, 0
1471280543, 0, 0, 0
1471280544, 0, 0, 0
1471280545, 0, 0, 0
1471280546, 0, 0, 0
1471280547, 0, 0, 0
1471280548, 0, 0, 0
1471280549, 0, 0, 0
1471280550, 0, 0, 0
1471280551, 0, 0, 0
1471280552, 0, 0, 0
1471280553, 0, 0, 0
1471280554, 0, 0, 0
1471280555, 0, 0, 0
1471280556, 0, 0, 0
1471280557, 0, 0, 0
1471280558, 0, 0, 0
1471280559, 0, 0, 0
1471280560.002, 0, 0, 0
1471280561, 0, 0, 0
1471280562, 0, 0, 0
1471280563, 0, 0, 0
1471280564, 0, 0, 0
1471280565, 0, 0, 0
1471280566, 0, 0, 0
1471280567, 0, 0, 0
1471280568, 0, 0, 0
1471280569, 0, 0, 0
1471280570, 0, 0, 0
1471280571, 0, 0, 0
1471280572, 0, 0, 0
1471280573, 0, 0, 0
1471280574, 0, 0, 0
1471280575, 0, 0, 0
1471280576, 0, 0, 0
1471280577, 0, 0, 0
1471280578, 0, 0, 0
1471280579, 0, 0, 0
1471280580, 0, 0, 0
1471280581, 0, 0, 0
1471280582, 0, 0, 0
1471280583, 0, 0, 0
1471280584, 0, 0, 0
1471280585.001, 0, 0, 0
1471280586, 0, 0, 0
1471280587, 0, 0, 0
1471280588, 0, 0, 0
1471280589, 0, 0, 0
1471280590, 0, 0, 0
1471280591, 0, 0, 0
1471280592, 0, 0, 0
1471280593, 0, 0, 0
1471280594, 0, 0, 0
1471280595, 0, 0, 0
1471280596, 0, 0, 0
1471280597, 0, 0, 0
1471280598, 0, 0, 0
1471280599, 0, 0, 0
1471280600, 0, 0, 0
1471280601, 0, 0, 0
1471280602, 0, 0, 0
1471280603, 0, 0, 0
1471280604, 0, 0, 0
1471280605, 0, 0, 0
1471280606, 0, 0, 0
1471280607, 0, 0, 0
1471280608, 0, 0, 0
1471280609, 0, 0, 0
1471280610, 0, 0, 0
1471280611, 0, 0, 0
1471280612.001, 0, 0, 0
1471280613.002, 0, 0, 0
1471280614, 0, 0, 0
1471280615, 0, 0, 0
1471280616, 0, 0, 0
1471280617, 0, 0, 0
1471280618, 0, 0, 0
1471280619, 0, 0, 0
1471280620, 0, 0, 0
1471280621, 0, 0, 0
1471280622, 0, 0, 0
1471280623, 0, 0, 0
1471280624, 0, 0, 0
1471280625, 0, 0, 0
1471280626, 0, 0, 0
1471280627, 0, 0, 0
1471280628, 0, 0, 0
1471280629, 0, 0, 0
1471280630, 0, 0, 0
1471280631, 0, 0, 0
1471280632, 0, 0, 0
1471280633, 0, 0, 0
1471280634, 0, 0, 0
1471280635, 0, 0, 0
1471280636, 0, 0, 0
1471280637, 0, 0, 0
1471280638, 0, 0, 0
1471280639, 0, 0, 0
1471280640, 0, 0, 0
1471280641.002, 0, 0, 0
1471280642, 0, 0, 0
1471280643, 0, 0, 0
1471280644, 0, 0, 0
1471280645, 0, 0, 0
1471280646, 0, 0, 0
1471280647, 0, 0, 0
1471280648, 0, 0, 0
1471280649, 0, 0, 0
1471280650, 0, 0, 0
1471280651, 0, 0, 0
1471280652, 0, 0, 0
1471280653, 0, 0, 0
1471280654, 0, 0, 0
1471280655, 0, 0, 0
1471280656, 0, 0, 0
1471280657, 0, 0, 0
1471280658, 0, 0, 0
1471280659, 0, 0, 0
1471280660, 0, 0, 0
1471280661, 0, 0, 0
1471280662, 0, 0, 0
1471280663.002, 0, 0, 0
1471280663.999, 0, 0, 0
1471280664.999, 0, 0, 0
1471280665.999, 0, 0, 0
1471280666.999, 0, 0, 0
1471280667.999, 0, 0, 0
1471280668.999, 0, 0, 0
1471280669.999, 0, 0, 0
1471280670.999, 0, 0, 0
1471280671.999, 0, 0, 0
1471280672.999, 0, 0, 0
1471280673.999, 0, 0, 0
1471280674.999, 0, 0, 0
1471280675.999, 0, 0, 0
1471280676.999, 0, 0, 0
1471280677.999, 0, 0, 0
1471280678.999, 0, 0, 0
1471280679.999, 0, 0, 0
1471280680.999, 0, 0, 0
1471280681.999, 0, 0, 0
1471280682.999, 0, 0, 0
1471280683.999, 0, 0, 0
1471280684.999, 0, 0, 0
1471280685.999, 0, 0, 0
1471280686.999, 0, 0, 0
1471280687.999, 0, 0, 0
1471280688.999, 0, 0, 0
1471280690, 0, 0, 0
1471280690.998, 0, 0, 0
1471280691.998, 0, 0, 0
1471280692.998, 0, 0, 0
1471280693.998, 0, 0, 0
1471280694.998, 0, 0, 0
1471280695.998, 0, 0, 0
1471280696.998, 0, 0, 0
1471280697.998, 0, 0, 0
1471280698.998, 0, 0, 0
1471280699.998, 0, 0, 0
1471280700.998, 0, 0, 0
1471280701.998, 0, 0, 0
1471280702.998, 0, 0, 0
1471280703.998, 0, 0, 0
1471280704.998, 0, 0, 0
1471280705.998, 0, 0, 0
1471280706.998, 0, 0, 0
1471280707.998, 0, 0, 0
1471280708.998, 0, 0, 0
1471280709.999, 0, 0, 0
1471280710.998, 0, 0, 0
1471280711.998, 0, 0, 0
1471280712.998, 0, 0, 0
1471280713.998, 0, 0, 0
1471280714.998, 0, 0, 0
1471280715.998, 0, 0, 0
1471280716.998, 0, 0, 0
1471280717.998, 0, 0, 0
1471280718.998, 0, 0, 0
1471280719.998, 0, 0, 0
1471280720.998, 0, 0, 0
1471280721.998, 0, 0, 0
1471280722.998, 0, 0, 0
1471280723.998, 0, 0, 0
1471280724.998, 0, 0, 0
1471280725.998, 0, 0, 0
1471280726.998, 0, 0, 0
1471280727.998, 0, 0, 0
1471280728.998, 0, 0, 0
1471280729.998, 0, 0, 0
1471280730.998, 0, 0, 0
1471280731.998, 0, 0, 0
1471280732.998, 0, 0, 0
1471280733.998, 0, 0, 0
1471280734.998, 0, 0, 0
1471280735.999, 0, 0, 0
1471280736.997, 0, 0, 0
1471280737.997, 0, 0, 0
1471280738.997, 0, 0, 0
1471280739.997, 0, 0, 0
1471280740.997, 0, 0, 0
1471280741.997, 0, 0, 0
1471280742.997, 0, 0, 0
1471280743.997, 0, 0, 0
1471280744.997, 0, 0, 0
1471280745.997, 0, 0, 0
1471280746.997, 0, 0, 0
1471280747.997, 0, 0, 0
1471280748.997, 0, 0, 0
1471280749.997, 0, 0, 0
1471280750.997, 0, 0, 0
1471280751.997, 0, 0, 0
1471280752.997, 0, 0, 0
1471280753.997, 0, 0, 0
1471280754.997, 0, 0, 0
1471280755.997, 0, 0, 0
1471280756.997, 0, 0, 0
1471280757.997, 0, 0, 0
1471280758.997, 0, 0, 0
1471280759.997, 0, 0, 0
1471280760.997, 0, 0, 0
1471280761.997, 0, 0, 0
1471280762.997, 0, 0, 0
1471280763.997, 0, 0, 0
1471280764.997, 0, 0, 0
1471280765.997, 0, 0, 0
1471280766.997, 0, 0, 0
1471280767.997, 0, 0, 0
1471280768.997, 0, 0, 0
1471280769.997, 0, 0, 0
1471280770.997, 0, 0, 0
1471280771.997, 0, 0, 0
1471280772.997, 0, 0, 0
1471280773.997, 0, 0, 0
1471280774.997, 0, 0, 0
1471280775.997, 0, 0, 0
1471280776.997, 0, 0, 0
1471280777.997, 0, 0, 0
1471280778.997, 0, 0, 0
1471280779.997, 0, 0, 0
1471280780.997, 0, 0, 0
1471280781.997, 0, 0, 0
1471280782.997, 0, 0, 0
1471280783.997, 0, 0, 0
1471280784.997, 0, 0, 0
1471280785.997, 0, 0, 0
1471280786.997, 0, 0, 0
1471280787.997, 0, 0, 0
1471280788.999, 0, 0, 0
1471280789.997, 0, 0, 0
1471280790.997, 0, 0, 0
1471280791.997, 0, 0, 0
1471280792.997, 0, 0, 0
1471280793.997, 0, 0, 0
1471280794.997, 0, 0, 0
1471280795.997, 0, 0, 0
1471280796.997, 0, 0, 0
1471280797.997, 0, 0, 0
1471280798.997, 0, 0, 0
1471280799.997, 0, 0, 0
1471280800.997, 0, 0, 0
1471280801.997, 0, 0, 0
1471280802.997, 0, 0, 0
1471280803.997, 0, 0, 0
1471280804.997, 0, 0, 0
1471280805.997, 0, 0, 0
1471280806.997, 0, 0, 0
1471280807.997, 0, 0, 0
1471280808.997, 0, 0, 0
1471280809.997, 0, 0, 0
1471280810.997, 0, 0, 0
1471280811.997, 0, 0, 0
1471280812.997, 0, 0, 0
1471280813.997, 0, 0, 0
1471280814.997, 0, 0, 0
1471280815.997, 0, 0, 0
1471280816.997, 0, 0, 0
1471280817.997, 0, 0, 0
1471280818.997, 0, 0, 0
1471280819.997, 0, 0, 0
1471280820.997, 0, 0, 0
1471280821.997, 0, 0, 0
1471280822.997, 0, 0, 0
1471280823.997, 0, 0, 0
1471280824.997, 0, 0, 0
1471280825.997, 0, 0, 0
1471280826.997, 0, 0, 0
1471280827.997, 0, 0, 0
1471280828.997, 0, 0, 0
1471280829.997, 0, 0, 0
1471280830.997, 0, 0, 0
1471280831.997, 0, 0, 0
1471280832.997, 0, 0, 0
1471280833.997, 0, 0, 0
1471280834.997, 0, 0, 0
1471280835.997, 0, 0, 0
1471280836.998, 0, 0, 0
1471280837.997, 0, 0, 0
1471280838.997, 0, 0, 0
1471280839.997, 0, 0, 0
1471280840.997, 0, 0, 0
1471280841.997, 0, 0, 0
1471280842.997, 0, 0, 0
1471280843.997, 0, 0, 0
1471280844.997, 0, 0, 0
1471280845.997, 0, 0, 0
1471280846.997, 0, 0, 0
1471280847.997, 0, 0, 0
1471280848.997, 0, 0, 0
1471280849.997, 0, 0, 0
1471280850.997, 0, 0, 0
1471280851.997, 0, 0, 0
1471280852.997, 0, 0, 0
1471280853.997, 0, 0, 0
1471280854.997, 0, 0, 0
1471280855.997, 0, 0, 0
1471280856.997, 0, 0, 0
1471280857.997, 0, 0, 0
1471280858.997, 0, 0, 0
1471280859.997, 0, 0, 0
1471280860.997, 0, 0, 0
1471280861.997, 0, 0, 0
1471280862.997, 0, 0, 0
1471280863.997, 0, 0, 0
1471280864.998, 0, 0, 0
1471280865.997, 0, 0, 0
1471280866.997, 0, 0, 0
1471280867.997, 0, 0, 0
1471280868.997, 0, 0, 0
1471280869.997, 0, 0, 0
1471280870.997, 0, 0, 0
1471280871.997, 0, 0, 0
1471280872.997, 0, 0, 0
1471280873.997, 0, 0, 0
1471280874.997, 0, 0, 0
1471280875.997, 0, 0, 0
1471280876.997, 0, 0, 0
1471280877.997, 0, 0, 0
1471280878.997, 0, 0, 0
1471280879.997, 0, 0, 0
1471280880.997, 0, 0, 0
1471280881.997, 0, 0, 0
1471280882.997, 0, 0, 0
1471280883.997, 0, 0, 0
1471280884.997, 0, 0, 0
1471280885.997, 0, 0, 0
1471280886.997, 0, 0, 0
1471280887.997, 0, 0, 0
1471280888.997, 0, 0, 0
1471280889.997, 0, 0, 0
1471280890.998, 0, 0, 0
1471280891.997, 0, 0, 0
1471280892.997, 0, 0, 0
1471280893.997, 0, 0, 0
1471280894.997, 0, 0, 0
1471280895.997, 0, 0, 0
1471280896.997, 0, 0, 0
1471280897.997, 0, 0, 0
1471280898.997, 0, 0, 0
1471280899.997, 0, 0, 0
1471280900.997, 0, 0, 0
1471280901.997, 0, 0, 0
1471280902.997, 0, 0, 0
1471280903.997, 0, 0, 0
1471280904.997, 0, 0, 0
1471280905.997, 0, 0, 0
1471280906.997, 0, 0, 0
1471280907.997, 0, 0, 0
1471280908.997, 0, 0, 0
1471280909.997, 0, 0, 0
1471280910.997, 0, 0, 0
1471280911.997, 0, 0, 0
1471280912.997, 0, 0, 0
1471280913.997, 0, 0, 0
1471280914.997, 0, 0, 0
1471280915.997, 0, 0, 0
1471280916.997, 0, 0, 0
1471280917.997, 0, 0, 0
1471280918.998, 0, 0, 0
1471280919.997, 0, 0, 0
1471280920.997, 0, 0, 0
1471280921.997, 0, 0, 0
1471280922.997, 0, 0, 0
1471280923.997, 0, 0, 0
1471280924.997, 0, 0, 0
1471280925.997, 0, 0, 0
1471280926.997, 0, 0, 0
1471280927.997, 0, 0, 0
1471280928.997, 0, 0, 0
1471280929.997, 0, 0, 0
1471280930.997, 0, 0, 0
1471280931.997, 0, 0, 0
1471280932.997, 0, 0, 0
1471280933.997, 0, 0, 0
1471280934.997, 0, 0, 0
1471280935.997, 0, 0, 0
1471280936.997, 0, 0, 0
1471280937.997, 0, 0, 0
1471280938.997, 0, 0, 0
1471280939.997, 0, 0, 0
1471280940.997, 0, 0, 0
1471280941.997, 0, 0, 0
1471280943.031, 0, 0, 0
1471280943.997, 0, 0, 0
1471280944.997, 0, 0, 0
1471280945.997, 0, 0, 0
1471280946.997, 0, 0, 0
1471280947.997, 0, 0, 0
1471280948.997, 0, 0, 0
1471280949.997, 0, 0, 0
1471280950.997, 0, 0, 0
1471280951.997, 0, 0, 0
1471280952.997, 0, 0, 0
1471280953.997, 0, 0, 0
1471280954.997, 0, 0, 0
1471280955.997, 0, 0, 0
1471280956.997, 0, 0, 0
1471280957.997, 0, 0, 0
1471280958.997, 0, 0, 0
1471280959.997, 0, 0, 0
1471280960.997, 0, 0, 0
1471280961.998, 0, 0, 0
1471280962.999, 0, 0, 0
1471280963.996, 0, 0, 0
1471280964.996, 0, 0, 0
1471280965.996, 0, 0, 0
1471280966.996, 0, 0, 0
1471280967.996, 0, 0, 0
1471280968.996, 0, 0, 0
1471280969.996, 0, 0, 0
1471280970.996, 0, 0, 0
1471280971.996, 0, 0, 0
1471280972.996, 0, 0, 0
1471280973.996, 0, 0, 0
1471280974.996, 0, 0, 0
1471280975.996, 0, 0, 0
1471280976.996, 0, 0, 0
1471280977.996, 0, 0, 0
1471280978.996, 0, 0, 0
1471280979.996, 0, 0, 0
1471280980.996, 0, 0, 0
1471280981.996, 0, 0, 0
1471280982.996, 0, 0, 0
1471280983.996, 0, 0, 0
1471280984.996, 0, 0, 0
1471280985.996, 0, 0, 0
1471280986.996, 0, 0, 0
1471280987.996, 0, 0, 0
1471280988.996, 0, 0, 0
1471280989.997, 0, 0, 0
1471280990.997, 0, 0, 0
1471280991.995, 0, 0, 0
1471280992.995, 0, 0, 0
1471280993.995, 0, 0, 0
1471280994.995, 0, 0, 0
1471280995.995, 0, 0, 0
1471280996.995, 0, 0, 0
1471280997.995, 0, 0, 0
1471280998.995, 0, 0, 0
1471280999.995, 0, 0, 0
1471281000.995, 0, 0, 0
1471281001.995, 0, 0, 0
1471281002.995, 0, 0, 0
1471281003.996, 0, 0, 0
1471281004.995, 0, 0, 0
1471281005.995, 0, 0, 0
1471281006.995, 0, 0, 0
1471281007.995, 0, 0, 0
1471281008.995, 0, 0, 0
1471281009.995, 0, 0, 0
1471281010.995, 0, 0, 0
1471281011.995, 0, 0, 0
1471281012.996, 0, 0, 0
1471281013.994, 0, 0, 0
1471281014.994, 0, 0, 0
1471281015.994, 0, 0, 0
1471281016.994, 0, 0, 0
1471281017.994, 0, 0, 0
1471281018.994, 0, 0, 0
1471281019.994, 0, 0, 0
1471281020.994, 0, 0, 0
1471281021.994, 0, 0, 0
1471281022.994, 0, 0, 0
1471281023.994, 0, 0, 0
1471281024.994, 0, 0, 0
1471281025.994, 0, 0, 0
1471281026.994, 0, 0, 0
1471281027.994, 0, 0, 0
1471281028.994, 0, 0, 0
1471281029.994, 0, 0, 0
1471281030.994, 0, 0, 0
1471281031.994, 0, 0, 0
1471281032.994, 0, 0, 0
1471281033.994, 0, 0, 0
1471281034.994, 0, 0, 0
1471281035.994, 0, 0, 0
1471281036.994, 0, 0, 0
1471281037.995, 0, 0, 0
1471281038.996, 0, 0, 0
1471281039.993, 0, 0, 0
1471281040.993, 0, 0, 0
1471281041.993, 0, 0, 0
1471281042.993, 0, 0, 0
1471281043.993, 0, 0, 0
1471281044.993, 0, 0, 0
1471281045.993, 0, 0, 0
1471281046.993, 0, 0, 0
1471281047.993, 0, 0, 0
1471281048.993, 0, 0, 0
1471281049.993, 0, 0, 0
1471281050.993, 0, 0, 0
1471281051.993, 0, 0, 0
1471281052.993, 0, 0, 0
1471281053.993, 0, 0, 0
1471281054.993, 0, 0, 0
1471281055.993, 0, 0, 0
1471281056.993, 0, 0, 0
1471281057.993, 0, 0, 0
1471281058.993, 0, 0, 0
1471281059.993, 0, 0, 0
1471281060.993, 0, 0, 0
1471281061.993, 0, 0, 0
1471281062.993, 0, 0, 0
1471281063.993, 0, 0, 0
1471281064.994, 0, 0, 0
1471281065.993, 0, 0, 0
1471281066.993, 0, 0, 0
1471281067.993, 0, 0, 0
1471281068.993, 0, 0, 0
1471281069.993, 0, 0, 0
1471281070.993, 0, 0, 0
1471281071.993, 0, 0, 0
1471281072.993, 0, 0, 0
1471281073.993, 0, 0, 0
1471281074.993, 0, 0, 0
1471281075.993, 0, 0, 0
1471281076.993, 0, 0, 0
1471281077.993, 0, 0, 0
1471281078.993, 0, 0, 0
1471281079.993, 0, 0, 0
1471281080.993, 0, 0, 0
1471281081.993, 0, 0, 0
1471281082.993, 0, 0, 0
1471281083.993, 0, 0, 0
1471281084.993, 0, 0, 0
1471281085.993, 0, 0, 0
1471281086.993, 0, 0, 0
1471281087.993, 0, 0, 0
1471281088.993, 0, 0, 0
1471281089.993, 0, 0, 0
1471281090.993, 0, 0, 0
1471281091.993, 0, 0, 0
1471281092.993, 0, 0, 0
1471281093.993, 0, 0, 0
1471281094.993, 0, 0, 0
1471281095.993, 0, 0, 0
1471281096.993, 0, 0, 0
1471281097.993, 0, 0, 0
1471281098.993, 0, 0, 0
1471281099.993, 0, 0, 0
1471281100.993, 0, 0, 0
1471281101.993, 0, 0, 0
1471281102.993, 0, 0, 0
1471281103.993, 0, 0, 0
1471281104.993, 0, 0, 0
1471281105.993, 0, 0, 0
1471281106.993, 0, 0, 0
1471281107.993, 0, 0, 0
1471281108.993, 0, 0, 0
1471281109.994, 0, 0, 0
1471281110.992, 0, 0, 0
1471281111.992, 0, 0, 0
1471281112.992, 0, 0, 0
1471281113.992, 0, 0, 0
1471281114.992, 0, 0, 0
1471281115.992, 0, 0, 0
1471281116.992, 0, 0, 0
1471281117.992, 0, 0, 0
1471281118.992, 0, 0, 0
1471281119.992, 0, 0, 0
1471281120.992, 0, 0, 0
1471281121.992, 0, 0, 0
1471281122.992, 0, 0, 0
1471281123.992, 0, 0, 0
1471281124.992, 0, 0, 0
1471281125.992, 0, 0, 0
1471281126.992, 0, 0, 0
1471281127.992, 0, 0, 0
1471281128.992, 0, 0, 0
1471281129.992, 0, 0, 0
1471281130.992, 0, 0, 0
1471281131.992, 0, 0, 0
1471281132.993, 0, 0, 0
1471281133.994, 0, 0, 0
1471281134.992, 0, 0, 0
1471281135.992, 0, 0, 0
1471281136.992, 0, 0, 0
1471281137.992, 0, 0, 0
1471281138.992, 0, 0, 0
1471281139.992, 0, 0, 0
1471281140.992, 0, 0, 0
1471281141.992, 0, 0, 0
1471281142.992, 0, 0, 0
1471281143.992, 0, 0, 0
1471281144.992, 0, 0, 0
1471281145.992, 0, 0, 0
1471281146.992, 0, 0, 0
1471281147.992, 0, 0, 0
1471281148.992, 0, 0, 0
1471281149.992, 0, 0, 0
1471281150.992, 0, 0, 0
1471281151.992, 0, 0, 0
1471281152.992, 0, 0, 0
1471281153.992, 0, 0, 0
1471281154.992, 0, 0, 0
1471281155.992, 0, 0, 0
1471281156.992, 0, 0, 0
1471281157.992, 0, 0, 0
1471281158.992, 0, 0, 0
1471281159.992, 0, 0, 0
1471281160.994, 0, 0, 0
1471281161.992, 0, 0, 0
1471281162.992, 0, 0, 0
1471281163.992, 0, 0, 0
1471281164.992, 0, 0, 0
1471281165.992, 0, 0, 0
1471281166.992, 0, 0, 0
1471281167.992, 0, 0, 0
1471281168.992, 0, 0, 0
1471281169.992, 0, 0, 0
1471281170.992, 0, 0, 0
1471281171.992, 0, 0, 0
1471281172.992, 0, 0, 0
1471281173.992, 0, 0, 0
1471281174.992, 0, 0, 0
1471281175.992, 0, 0, 0
1471281176.992, 0, 0, 0
1471281177.992, 0, 0, 0
1471281178.992, 0, 0, 0
1471281179.992, 0, 0, 0
1471281180.992, 0, 0, 0
1471281181.992, 0, 0, 0
1471281182.992, 0, 0, 0
1471281183.992, 0, 0, 0
1471281184.994, 0, 0, 0
1471281185.992, 0, 0, 0
1471281186.992, 0, 0, 0
1471281187.992, 0, 0, 0
1471281188.992, 0, 0, 0
1471281189.992, 0, 0, 0
1471281190.992, 0, 0, 0
1471281191.992, 0, 0, 0
1471281192.992, 0, 0, 0
1471281193.992, 0, 0, 0
1471281194.992, 0, 0, 0
1471281195.992, 0, 0, 0
1471281196.992, 0, 0, 0
1471281197.992, 0, 0, 0
1471281198.992, 0, 0, 0
1471281199.992, 0, 0, 0
1471281200.992, 0, 0, 0
1471281201.992, 0, 0, 0
1471281202.992, 0, 0, 0
1471281203.992, 0, 0, 0
1471281204.992, 0, 0, 0
1471281205.992, 0, 0, 0
1471281206.992, 0, 0, 0
1471281207.992, 0, 0, 0
1471281208.992, 0, 0, 0
1471281209.992, 0, 0, 0
1471281210.992, 0, 0, 0
1471281211.993, 0, 0, 0
1471281212.994, 0, 0, 0
1471281213.992, 0, 0, 0
1471281214.992, 0, 0, 0
1471281215.992, 0, 0, 0
1471281216.992, 0, 0, 0
1471281217.992, 0, 0, 0
1471281218.992, 0, 0, 0
1471281219.992, 0, 0, 0
1471281220.992, 0, 0, 0
1471281221.992, 0, 0, 0
1471281222.992, 0, 0, 0
1471281223.992, 0, 0, 0
1471281224.992, 0, 0, 0
1471281225.992, 0, 0, 0
1471281226.992, 0, 0, 0
1471281227.992, 0, 0, 0
1471281228.992, 0, 0, 0
1471281229.992, 0, 0, 0
1471281230.992, 0, 0, 0
1471281231.992, 0, 0, 0
1471281232.992, 0, 0, 0
1471281233.992, 0, 0, 0
1471281234.992, 0, 0, 0
1471281235.992, 0, 0, 0
1471281236.992, 0, 0, 0
1471281237.993, 0, 0, 0
1471281238.992, 0, 0, 0
1471281239.992, 0, 0, 0
1471281240.992, 0, 0, 0
1471281241.992, 0, 0, 0
1471281242.992, 0, 0, 0
1471281243.993, 0, 0, 0
1471281244.992, 0, 0, 0
1471281245.992, 0, 0, 0
1471281246.992, 0, 0, 0
1471281247.992, 0, 0, 0
1471281248.992, 0, 0, 0
1471281249.992, 0, 0, 0
1471281250.992, 0, 0, 0
1471281251.992, 0, 0, 0
1471281252.992, 0, 0, 0
1471281253.992, 0, 0, 0
1471281254.992, 0, 0, 0
1471281255.992, 0, 0, 0
1471281256.992, 0, 0, 0
1471281257.992, 0, 0, 0
1471281258.992, 0, 0, 0
1471281259.992, 0, 0, 0
1471281260.992, 0, 0, 0
1471281261.992, 0, 0, 0
1471281262.992, 0, 0, 0
1471281263.992, 0, 0, 0
1471281264.992, 0, 0, 0
1471281265.992, 0, 0, 0
1471281266.992, 0, 0, 0
1471281267.993, 0, 0, 0
1471281268.992, 0, 0, 0
1471281269.992, 0, 0, 0
1471281270.992, 0, 0, 0
1471281271.992, 0, 0, 0
1471281272.992, 0, 0, 0
1471281273.992, 0, 0, 0
1471281274.992, 0, 0, 0
1471281275.992, 0, 0, 0
1471281276.992, 0, 0, 0
1471281277.992, 0, 0, 0
1471281278.992, 0, 0, 0
1471281279.992, 0, 0, 0
1471281280.992, 0, 0, 0
1471281281.992, 0, 0, 0
1471281282.992, 0, 0, 0
1471281283.992, 0, 0, 0
1471281284.992, 0, 0, 0
1471281285.992, 0, 0, 0
1471281286.992, 0, 0, 0
1471281287.992, 0, 0, 0
1471281288.992, 0, 0, 0
1471281289.992, 0, 0, 0
1471281290.992, 0, 0, 0
1471281291.992, 0, 0, 0
1471281292.992, 0, 0, 0
1471281293.992, 0, 0, 0
1471281294.992, 0, 0, 0
1471281295.994, 0, 0, 0
1471281296.991, 0, 0, 0
1471281297.991, 0, 0, 0
1471281298.991, 0, 0, 0
1471281299.991, 0, 0, 0
1471281300.991, 0, 0, 0
1471281301.991, 0, 0, 0
1471281302.991, 0, 0, 0
1471281303.991, 0, 0, 0
1471281304.991, 0, 0, 0
1471281305.991, 0, 0, 0
